Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:59;;;;;;;;;;;;;;;;;;5065221;28;19912;-68
2023/08/09 00:03:25;;;;;;;;;;;;;;;;;;5052976;28;19931;-68
2023/08/09 00:05:50;;;;;;;;;;;;;;;;;;5063033;28;19955;-68
2023/08/09 00:08:16;;;;;;;;;;;;;;;;;;5062336;28;19968;-68
2023/08/09 00:10:42;;;;;;;;;;;;;;;;;;5071292;28;19912;-68
2023/08/09 00:13:08;;;;;;;;;;;;;;;;;;5071172;28;19952;-68
2023/08/09 00:15:34;;;;;;;;;;;;;;;;;;5066189;28;19923;-68
2023/08/09 00:18:00;;;;;;;;;;;;;;;;;;5057553;28;19917;-68
2023/08/09 00:20:26;;;;;;;;;;;;;;;;;;5072408;28;20020;-67
2023/08/09 00:22:52;;;;;;;;;;;;;;;;;;5066841;28;19920;-68
2023/08/09 00:25:18;;;;;;;;;;;;;;;;;;5072555;28;19919;-61
2023/08/09 00:27:44;;;;;;;;;;;;;;;;;;5074830;28;20765;-61
2023/08/09 00:30:13;;;;;;;;;;;;;;;;;;5067108;28;19913;-62
2023/08/09 00:32:39;;;;;;;;;;;;;;;;;;5075650;28;19916;-61
2023/08/09 00:35:05;;;;;;;;;;;;;;;;;;5069415;28;20325;-65
2023/08/09 00:37:31;;;;;;;;;;;;;;;;;;5055512;28;19912;-65
2023/08/09 00:39:57;;;;;;;;;;;;;;;;;;5075336;28;20307;-65
2023/08/09 00:42:23;;;;;;;;;;;;;;;;;;5062684;28;19971;-65
2023/08/09 00:44:49;;;;;;;;;;;;;;;;;;5060680;28;19995;-65
2023/08/09 00:47:15;;;;;;;;;;;;;;;;;;5064374;28;19958;-64
2023/08/09 00:49:41;;;;;;;;;;;;;;;;;;5070191;28;20004;-65
2023/08/09 00:52:07;;;;;;;;;;;;;;;;;;5062092;28;20266;-64
2023/08/09 00:54:33;;;;;;;;;;;;;;;;;;5056292;28;19917;-65
2023/08/09 00:56:58;;;;;;;;;;;;;;;;;;5063138;28;19913;-65
2023/08/09 00:59:24;;;;;;;;;;;;;;;;;;5065824;28;20412;-65
2023/08/09 01:01:50;;;;;;;;;;;;;;;;;;5068457;28;19925;-65
2023/08/09 01:04:16;;;;;;;;;;;;;;;;;;5072116;28;20364;-65
2023/08/09 01:06:42;;;;;;;;;;;;;;;;;;5066027;28;20396;-65
2023/08/09 01:09:08;;;;;;;;;;;;;;;;;;5061879;28;19918;-65
2023/08/09 01:11:35;;;;;;;;;;;;;;;;;;5074741;28;19966;-65
2023/08/09 01:14:01;;;;;;;;;;;;;;;;;;5071974;28;19920;-65
2023/08/09 01:16:27;;;;;;;;;;;;;;;;;;5067889;28;20012;-65
2023/08/09 01:18:53;;;;;;;;;;;;;;;;;;5073598;28;20379;-63
2023/08/09 01:21:19;;;;;;;;;;;;;;;;;;5074370;28;19989;-65
2023/08/09 01:23:45;;;;;;;;;;;;;;;;;;5074107;28;19921;-65
2023/08/09 01:26:10;;;;;;;;;;;;;;;;;;5071416;28;20398;-65
2023/08/09 01:28:36;;;;;;;;;;;;;;;;;;5059231;28;19964;-65
2023/08/09 01:31:03;;;;;;;;;;;;;;;;;;5065734;28;19919;-65
2023/08/09 01:33:29;;;;;;;;;;;;;;;;;;5070859;28;19913;-65
2023/08/09 01:35:55;;;;;;;;;;;;;;;;;;5061621;28;19913;-65
2023/08/09 01:38:21;;;;;;;;;;;;;;;;;;5065760;28;19958;-63
2023/08/09 01:40:47;;;;;;;;;;;;;;;;;;5073652;28;20029;-65
2023/08/09 01:43:13;;;;;;;;;;;;;;;;;;5061559;28;20499;-65
2023/08/09 01:45:39;;;;;;;;;;;;;;;;;;5073751;28;19962;-65
2023/08/09 01:48:05;;;;;;;;;;;;;;;;;;5074524;28;19963;-65
2023/08/09 01:50:31;;;;;;;;;;;;;;;;;;5068064;28;19912;-65
2023/08/09 01:52:58;;;;;;;;;;;;;;;;;;5069825;28;19934;-65
2023/08/09 01:55:25;;;;;;;;;;;;;;;;;;5059092;28;19920;-65
2023/08/09 01:57:51;;;;;;;;;;;;;;;;;;5057502;28;19916;-65
2023/08/09 02:00:19;;;;;;;;;;;;;;;;;;5065389;28;19959;-65
2023/08/09 02:02:45;;;;;;;;;;;;;;;;;;5057906;28;19927;-65
2023/08/09 02:05:10;;;;;;;;;;;;;;;;;;5061682;28;20326;-65
2023/08/09 02:07:36;;;;;;;;;;;;;;;;;;5061752;28;19920;-65
2023/08/09 02:10:02;;;;;;;;;;;;;;;;;;5056553;28;19959;-65
2023/08/09 02:12:28;;;;;;;;;;;;;;;;;;5054255;28;19913;-65
2023/08/09 02:14:55;;;;;;;;;;;;;;;;;;5057168;28;20008;-65
2023/08/09 02:17:21;;;;;;;;;;;;;;;;;;5065864;28;19965;-65
2023/08/09 02:19:47;;;;;;;;;;;;;;;;;;5071572;28;19921;-65
2023/08/09 02:22:13;;;;;;;;;;;;;;;;;;5060546;28;20287;-65
2023/08/09 02:24:39;;;;;;;;;;;;;;;;;;5065722;28;19940;-65
2023/08/09 02:27:05;;;;;;;;;;;;;;;;;;5061482;28;19913;-65
2023/08/09 02:29:31;;;;;;;;;;;;;;;;;;5062813;28;20680;-65
2023/08/09 02:31:58;;;;;;;;;;;;;;;;;;5067330;28;19959;-65
2023/08/09 02:34:24;;;;;;;;;;;;;;;;;;5062267;28;19916;-65
2023/08/09 02:36:50;;;;;;;;;;;;;;;;;;5065800;28;19966;-65
2023/08/09 02:39:16;;;;;;;;;;;;;;;;;;5068363;28;20018;-65
2023/08/09 02:41:42;;;;;;;;;;;;;;;;;;5071559;28;19989;-65
2023/08/09 02:44:08;;;;;;;;;;;;;;;;;;5073326;28;20371;-65
2023/08/09 02:46:34;;;;;;;;;;;;;;;;;;5068440;28;20047;-65
2023/08/09 02:49:00;;;;;;;;;;;;;;;;;;5058368;28;19912;-65
2023/08/09 02:51:26;;;;;;;;;;;;;;;;;;5069637;28;19913;-65
2023/08/09 02:53:51;;;;;;;;;;;;;;;;;;5069269;28;19967;-65
2023/08/09 02:56:17;;;;;;;;;;;;;;;;;;5066813;28;20664;-65
2023/08/09 02:58:43;;;;;;;;;;;;;;;;;;5060223;28;19916;-65
2023/08/09 03:01:09;;;;;;;;;;;;;;;;;;5068680;28;20422;-64
2023/08/09 03:03:36;;;;;;;;;;;;;;;;;;5064230;28;20012;-65
2023/08/09 03:06:04;;;;;;;;;;;;;;;;;;5060778;28;19912;-65
2023/08/09 03:08:31;;;;;;;;;;;;;;;;;;5055695;28;20060;-65
2023/08/09 03:10:57;;;;;;;;;;;;;;;;;;5065259;28;19947;-65
2023/08/09 03:13:22;;;;;;;;;;;;;;;;;;5059082;28;20375;-65
2023/08/09 03:15:48;;;;;;;;;;;;;;;;;;5067093;28;20037;-65
2023/08/09 03:18:14;;;;;;;;;;;;;;;;;;5057621;28;19913;-64
2023/08/09 03:20:40;;;;;;;;;;;;;;;;;;5070025;28;19928;-65
2023/08/09 03:23:09;;;;;;;;;;;;;;;;;;5068081;28;19959;-65
2023/08/09 03:25:36;;;;;;;;;;;;;;;;;;5062712;28;20372;-65
2023/08/09 03:28:02;;;;;;;;;;;;;;;;;;5061896;28;19944;-65
2023/08/09 03:30:27;;;;;;;;;;;;;;;;;;5058339;28;19963;-65
2023/08/09 03:32:53;;;;;;;;;;;;;;;;;;5061277;28;19913;-65
2023/08/09 03:35:19;;;;;;;;;;;;;;;;;;5062764;28;19916;-65
2023/08/09 03:37:45;;;;;;;;;;;;;;;;;;5058626;28;19924;-64
2023/08/09 03:40:12;;;;;;;;;;;;;;;;;;5066068;28;19924;-65
2023/08/09 03:42:38;;;;;;;;;;;;;;;;;;5051710;28;20335;-65
2023/08/09 03:45:04;;;;;;;;;;;;;;;;;;5065770;28;19951;-65
2023/08/09 03:47:30;;;;;;;;;;;;;;;;;;5075072;28;19916;-65
2023/08/09 03:49:56;;;;;;;;;;;;;;;;;;5067037;28;19912;-65
2023/08/09 03:52:22;;;;;;;;;;;;;;;;;;5055031;28;19920;-65
2023/08/09 03:54:52;;;;;;;;;;;;;;;;;;5058480;28;20341;-65
2023/08/09 03:57:17;;;;;;;;;;;;;;;;;;5062119;28;20440;-65
2023/08/09 03:59:43;;;;;;;;;;;;;;;;;;5055605;28;19999;-65
2023/08/09 04:02:09;;;;;;;;;;;;;;;;;;5053518;28;19971;-65
2023/08/09 04:04:35;;;;;;;;;;;;;;;;;;5059390;28;19952;-65
2023/08/09 04:07:01;;;;;;;;;;;;;;;;;;5067079;28;20297;-64
2023/08/09 04:09:27;;;;;;;;;;;;;;;;;;5061494;28;19917;-65
2023/08/09 04:11:53;;;;;;;;;;;;;;;;;;5064192;28;20390;-65
2023/08/09 04:14:19;;;;;;;;;;;;;;;;;;5065116;28;19964;-65
2023/08/09 04:16:46;;;;;;;;;;;;;;;;;;5060096;28;19958;-65
2023/08/09 04:19:11;;;;;;;;;;;;;;;;;;5058841;28;19921;-65
2023/08/09 04:21:37;;;;;;;;;;;;;;;;;;5060683;28;20415;-65
2023/08/09 04:24:03;;;;;;;;;;;;;;;;;;5067507;28;19916;-65
2023/08/09 04:26:29;;;;;;;;;;;;;;;;;;5061678;28;20022;-65
2023/08/09 04:28:55;;;;;;;;;;;;;;;;;;5067678;28;19963;-65
2023/08/09 04:31:21;;;;;;;;;;;;;;;;;;5068511;28;19952;-65
2023/08/09 04:33:49;;;;;;;;;;;;;;;;;;5063255;28;19995;-65
2023/08/09 04:36:15;;;;;;;;;;;;;;;;;;5054491;28;19951;-62
2023/08/09 04:38:42;;;;;;;;;;;;;;;;;;5066603;28;20106;-62
2023/08/09 04:41:09;;;;;;;;;;;;;;;;;;5067085;28;19917;-61
2023/08/09 04:43:37;;;;;;;;;;;;;;;;;;5068979;28;20291;-61
2023/08/09 04:46:03;;;;;;;;;;;;;;;;;;5064967;28;19920;-62
2023/08/09 04:48:29;;;;;;;;;;;;;;;;;;5066188;28;19927;-62
2023/08/09 04:50:55;;;;;;;;;;;;;;;;;;5064110;28;19988;-64
2023/08/09 04:53:21;;;;;;;;;;;;;;;;;;5083500;28;20330;-66
2023/08/09 04:55:47;;;;;;;;;;;;;;;;;;5065539;28;20015;-61
2023/08/09 04:58:13;;;;;;;;;;;;;;;;;;5073878;28;19913;-61
2023/08/09 05:00:39;;;;;;;;;;;;;;;;;;5065665;28;19913;-63
2023/08/09 05:03:05;;;;;;;;;;;;;;;;;;5070911;28;19974;-61
2023/08/09 05:05:31;;;;;;;;;;;;;;;;;;5069339;28;20011;-62
2023/08/09 05:07:56;;;;;;;;;;;;;;;;;;5069464;28;20008;-61
2023/08/09 05:10:22;;;;;;;;;;;;;;;;;;5067037;28;19996;-61
2023/08/09 05:12:48;;;;;;;;;;;;;;;;;;5074617;28;20402;-63
2023/08/09 05:15:14;;;;;;;;;;;;;;;;;;5072650;28;19948;-62
2023/08/09 05:17:40;;;;;;;;;;;;;;;;;;5071370;28;20397;-61
2023/08/09 05:20:07;;;;;;;;;;;;;;;;;;5067780;28;20019;-62
2023/08/09 05:22:33;;;;;;;;;;;;;;;;;;5066724;28;19920;-62
2023/08/09 05:24:59;;;;;;;;;;;;;;;;;;5074037;28;20330;-60
2023/08/09 05:27:25;;;;;;;;;;;;;;;;;;5066691;28;19974;-64
2023/08/09 05:29:51;;;;;;;;;;;;;;;;;;5059187;28;19916;-60
2023/08/09 05:32:17;;;;;;;;;;;;;;;;;;5061336;28;20391;-60
2023/08/09 05:34:42;;;;;;;;;;;;;;;;;;5070725;28;19919;-60
2023/08/09 05:37:08;;;;;;;;;;;;;;;;;;5063308;28;20299;-65
2023/08/09 05:39:34;;;;;;;;;;;;;;;;;;5064389;28;19919;-61
2023/08/09 05:42:00;;;;;;;;;;;;;;;;;;5066456;28;19916;-60
2023/08/09 05:44:26;;;;;;;;;;;;;;;;;;5064550;28;19974;-60
2023/08/09 05:46:52;;;;;;;;;;;;;;;;;;5071108;28;19959;-63
2023/08/09 05:49:18;;;;;;;;;;;;;;;;;;5068934;28;20003;-63
2023/08/09 05:51:44;;;;;;;;;;;;;;;;;;5059298;28;19920;-63
2023/08/09 05:54:10;;;;;;;;;;;;;;;;;;5066797;28;19951;-63
2023/08/09 05:56:36;;;;;;;;;;;;;;;;;;5065889;28;20348;-65
2023/08/09 05:59:02;;;;;;;;;;;;;;;;;;5065664;28;19922;-62
2023/08/09 06:01:29;;;;;;;;;;;;;;;;;;5060534;28;19991;-64
2023/08/09 06:03:55;;;;;;;;;;;;;;;;;;5066743;28;19916;-62
2023/08/09 06:06:21;;;;;;;;;;;;;;;;;;5060649;28;19931;-64
2023/08/09 06:08:47;;;;;;;;;;;;;;;;;;5059121;28;19944;-65
2023/08/09 06:11:13;;;;;;;;;;;;;;;;;;5069788;28;19959;-65
2023/08/09 06:13:39;;;;;;;;;;;;;;;;;;5060818;28;19994;-65
2023/08/09 06:16:05;;;;;;;;;;;;;;;;;;5069868;28;20013;-65
2023/08/09 06:18:31;;;;;;;;;;;;;;;;;;5062001;28;20443;-65
2023/08/09 06:20:56;;;;;;;;;;;;;;;;;;5066750;28;19920;-65
2023/08/09 06:23:23;;;;;;;;;;;;;;;;;;5058621;28;20075;-65
2023/08/09 06:25:49;;;;;;;;;;;;;;;;;;5066947;28;19921;-65
2023/08/09 06:28:15;;;;;;;;;;;;;;;;;;5068934;28;19920;-63
2023/08/09 06:30:41;;;;;;;;;;;;;;;;;;5064632;28;19920;-65
2023/08/09 06:33:07;;;;;;;;;;;;;;;;;;5062547;28;19955;-65
2023/08/09 06:35:33;;;;;;;;;;;;;;;;;;5065685;28;19924;-65
2023/08/09 06:37:59;;;;;;;;;;;;;;;;;;5061330;28;20006;-65
2023/08/09 06:40:25;;;;;;;;;;;;;;;;;;5060852;28;19912;-65
2023/08/09 06:42:51;;;;;;;;;;;;;;;;;;5061944;28;19952;-65
2023/08/09 06:45:17;;;;;;;;;;;;;;;;;;5069061;28;20058;-65
2023/08/09 06:47:43;;;;;;;;;;;;;;;;;;5057347;28;20039;-65
2023/08/09 06:50:09;;;;;;;;;;;;;;;;;;5056614;28;19981;-66
2023/08/09 06:52:36;;;;;;;;;;;;;;;;;;5071683;28;19920;-66
2023/08/09 06:55:02;;;;;;;;;;;;;;;;;;5062194;28;19916;-66
2023/08/09 06:57:28;;;;;;;;;;;;;;;;;;5059433;28;19913;-68
2023/08/09 06:59:54;;;;;;;;;;;;;;;;;;5060005;28;19913;-68
2023/08/09 07:02:20;;;;;;;;;;;;;;;;;;5071068;28;20029;-67
2023/08/09 07:04:46;;;;;;;;;;;;;;;;;;5070130;28;20288;-68
2023/08/09 07:07:12;;;;;;;;;;;;;;;;;;5060868;28;19948;-68
2023/08/09 07:09:38;;;;;;;;;;;;;;;;;;5066040;28;19922;-68
2023/08/09 07:12:04;;;;;;;;;;;;;;;;;;5072237;28;19916;-68
2023/08/09 07:14:30;;;;;;;;;;;;;;;;;;5066971;28;19918;-69
2023/08/09 07:16:56;;;;;;;;;;;;;;;;;;5068412;28;19966;-69
2023/08/09 07:19:21;;;;;;;;;;;;;;;;;;5070593;28;20402;-68
2023/08/09 07:21:47;;;;;;;;;;;;;;;;;;5071087;28;19940;-68
2023/08/09 07:24:13;;;;;;;;;;;;;;;;;;5071165;28;19989;-68
2023/08/09 07:26:39;;;;;;;;;;;;;;;;;;5064442;28;19953;-69
2023/08/09 07:29:05;;;;;;;;;;;;;;;;;;5065749;28;19913;-68
2023/08/09 07:31:31;;;;;;;;;;;;;;;;;;5069353;28;20391;-68
2023/08/09 07:33:57;;;;;;;;;;;;;;;;;;5060509;28;19944;-68
2023/08/09 07:36:23;;;;;;;;;;;;;;;;;;5065163;28;20286;-66
2023/08/09 07:38:49;;;;;;;;;;;;;;;;;;5069908;28;20003;-68
2023/08/09 07:41:14;;;;;;;;;;;;;;;;;;5070990;28;19917;-68
2023/08/09 07:43:40;;;;;;;;;;;;;;;;;;5069769;28;20430;-67
2023/08/09 07:46:06;;;;;;;;;;;;;;;;;;5070896;28;20102;-69
2023/08/09 07:48:32;;;;;;;;;;;;;;;;;;5069536;28;19913;-69
2023/08/09 07:50:58;;;;;;;;;;;;;;;;;;5068970;28;19939;-70
2023/08/09 07:53:24;;;;;;;;;;;;;;;;;;5065331;28;19916;-69
2023/08/09 07:55:50;;;;;;;;;;;;;;;;;;5070509;28;19932;-70
2023/08/09 07:58:16;;;;;;;;;;;;;;;;;;5066532;28;20385;-70
2023/08/09 08:00:42;;;;;;;;;;;;;;;;;;5065737;28;19919;-69
2023/08/09 08:03:09;;;;;;;;;;;;;;;;;;5057492;28;20011;-69
2023/08/09 08:05:36;;;;;;;;;;;;;;;;;;5068175;28;20016;-65
2023/08/09 08:08:02;;;;;;;;;;;;;;;;;;5064092;28;19912;-63
2023/08/09 08:10:28;;;;;;;;;;;;;;;;;;5068859;28;19958;-62
2023/08/09 08:12:54;;;;;;;;;;;;;;;;;;5059358;28;19912;-64
2023/08/09 08:15:20;;;;;;;;;;;;;;;;;;5064812;28;19961;-64
2023/08/09 08:17:46;;;;;;;;;;;;;;;;;;5059791;28;19923;-63
2023/08/09 08:20:15;;;;;;;;;;;;;;;;;;5060307;28;20402;-64
2023/08/09 08:22:41;;;;;;;;;;;;;;;;;;5063405;28;19920;-63
2023/08/09 08:25:07;;;;;;;;;;;;;;;;;;5059360;28;20506;-63
2023/08/09 08:27:33;;;;;;;;;;;;;;;;;;5058761;28;19966;-63
2023/08/09 08:29:59;;;;;;;;;;;;;;;;;;5065185;28;19939;-63
2023/08/09 08:32:25;;;;;;;;;;;;;;;;;;5066779;28;19967;-64
2023/08/09 08:34:51;;;;;;;;;;;;;;;;;;5062764;28;19916;-62
2023/08/09 08:37:17;;;;;;;;;;;;;;;;;;5066427;28;19912;-65
2023/08/09 08:39:44;;;;;;;;;;;;;;;;;;5066509;28;20340;-66
2023/08/09 08:42:11;;;;;;;;;;;;;;;;;;5072667;28;19912;-62
2023/08/09 08:44:37;;;;;;;;;;;;;;;;;;5073494;28;19912;-64
2023/08/09 08:47:04;;;;;;;;;;;;;;;;;;5066521;28;20064;-62
2023/08/09 08:49:29;;;;;;;;;;;;;;;;;;5069850;28;20382;-62
2023/08/09 08:51:55;;;;;;;;;;;;;;;;;;5070116;28;19979;-63
2023/08/09 08:54:22;;;;;;;;;;;;;;;;;;5073321;28;20398;-64
2023/08/09 08:56:48;;;;;;;;;;;;;;;;;;5072183;28;19912;-60
2023/08/09 08:59:14;;;;;;;;;;;;;;;;;;5074212;28;19966;-62
2023/08/09 09:01:42;;;;;;;;;;;;;;;;;;5073857;28;19908;-63
2023/08/09 09:04:08;;;;;;;;;;;;;;;;;;5067749;28;19916;-61
2023/08/09 09:06:34;;;;;;;;;;;;;;;;;;5071435;28;20256;-62
2023/08/09 09:09:00;;;;;;;;;;;;;;;;;;5074201;28;19923;-62
2023/08/09 09:11:25;;;;;;;;;;;;;;;;;;5077581;28;19956;-63
2023/08/09 09:13:51;;;;;;;;;;;;;;;;;;5068984;28;19924;-62
2023/08/09 09:16:17;;;;;;;;;;;;;;;;;;5066436;28;19912;-69
2023/08/09 09:18:45;;;;;;;;;;;;;;;;;;5062872;28;20054;-70
2023/08/09 09:21:11;;;;;;;;;;;;;;;;;;5063337;28;19925;-70
2023/08/09 09:23:36;;;;;;;;;;;;;;;;;;5071169;28;20027;-70
2023/08/09 09:26:02;;;;;;;;;;;;;;;;;;5055486;28;19913;-70
2023/08/09 09:28:29;;;;;;;;;;;;;;;;;;5074340;28;19913;-70
2023/08/09 09:30:55;;;;;;;;;;;;;;;;;;5060065;28;19970;-70
2023/08/09 09:33:21;;;;;;;;;;;;;;;;;;5073089;28;19955;-71
2023/08/09 09:35:47;;;;;;;;;;;;;;;;;;5070859;28;20356;-69
2023/08/09 09:38:12;;;;;;;;;;;;;;;;;;5071043;28;19922;-71
2023/08/09 09:40:38;;;;;;;;;;;;;;;;;;5072759;28;20054;-69
2023/08/09 09:43:04;;;;;;;;;;;;;;;;;;5072974;28;20290;-69
2023/08/09 09:45:30;;;;;;;;;;;;;;;;;;5069868;28;19912;-69
2023/08/09 09:47:56;;;;;;;;;;;;;;;;;;5063061;28;20025;-69
2023/08/09 09:50:22;;;;;;;;;;;;;;;;;;5059522;28;19962;-70
2023/08/09 09:52:48;;;;;;;;;;;;;;;;;;5067656;28;19919;-69
2023/08/09 09:55:14;;;;;;;;;;;;;;;;;;5068437;28;19948;-70
2023/08/09 09:57:40;;;;;;;;;;;;;;;;;;5068951;28;20398;-69
2023/08/09 10:00:06;;;;;;;;;;;;;;;;;;5063359;28;19912;-69
2023/08/09 10:02:32;;;;;;;;;;;;;;;;;;5072497;28;20356;-70
2023/08/09 10:04:57;;;;;;;;;;;;;;;;;;5060559;28;19995;-68
2023/08/09 10:07:23;;;;;;;;;;;;;;;;;;5071734;28;19913;-69
2023/08/09 10:09:50;;;;;;;;;;;;;;;;;;5062782;28;19962;-69
2023/08/09 10:12:16;;;;;;;;;;;;;;;;;;5063224;28;19942;-70
2023/08/09 10:14:42;;;;;;;;;;;;;;;;;;5072186;28;19916;-70
2023/08/09 10:17:08;;;;;;;;;;;;;;;;;;5069761;28;19916;-68
2023/08/09 10:19:34;;;;;;;;;;;;;;;;;;5070340;28;19921;-69
2023/08/09 10:22:00;;;;;;;;;;;;;;;;;;5068554;28;19935;-70
2023/08/09 10:24:26;;;;;;;;;;;;;;;;;;5063229;28;19920;-69
2023/08/09 10:26:54;;;;;;;;;;;;;;;;;;5067285;28;19913;-64
2023/08/09 10:29:20;;;;;;;;;;;;;;;;;;5072247;28;19916;-64
2023/08/09 10:31:48;;;;;;;;;;;;;;;;;;5061540;28;19912;-63
2023/08/09 10:34:15;;;;;;;;;;;;;;;;;;5062317;28;19920;-64
2023/08/09 10:36:41;;;;;;;;;;;;;;;;;;5067190;28;19916;-64
2023/08/09 10:39:07;;;;;;;;;;;;;;;;;;5068153;28;19917;-64
2023/08/09 10:41:33;;;;;;;;;;;;;;;;;;5071445;28;20295;-64
2023/08/09 10:43:59;;;;;;;;;;;;;;;;;;5072211;28;19919;-63
2023/08/09 10:46:25;;;;;;;;;;;;;;;;;;5067224;28;19916;-63
2023/08/09 10:48:50;;;;;;;;;;;;;;;;;;5060018;28;20051;-64
2023/08/09 10:51:17;;;;;;;;;;;;;;;;;;5058070;28;19923;-64
2023/08/09 10:53:43;;;;;;;;;;;;;;;;;;5061281;28;20030;-64
2023/08/09 10:56:09;;;;;;;;;;;;;;;;;;5062423;28;20395;-64
2023/08/09 10:58:36;;;;;;;;;;;;;;;;;;5066729;28;19917;-65
2023/08/09 11:01:02;;;;;;;;;;;;;;;;;;5057115;28;20046;-65
2023/08/09 11:03:27;;;;;;;;;;;;;;;;;;5068868;28;20463;-65
2023/08/09 11:05:53;;;;;;;;;;;;;;;;;;5060584;28;19916;-64
2023/08/09 11:08:19;;;;;;;;;;;;;;;;;;5072549;28;19942;-64
2023/08/09 11:10:46;;;;;;;;;;;;;;;;;;5071569;28;20327;-64
2023/08/09 11:13:12;;;;;;;;;;;;;;;;;;5071639;28;19917;-64
2023/08/09 11:15:38;;;;;;;;;;;;;;;;;;5060390;28;19917;-64
2023/08/09 11:18:04;;;;;;;;;;;;;;;;;;5063227;28;19951;-64
2023/08/09 11:20:30;;;;;;;;;;;;;;;;;;5062961;28;19956;-64
2023/08/09 11:22:56;;;;;;;;;;;;;;;;;;5060105;28;19963;-63
2023/08/09 11:25:22;;;;;;;;;;;;;;;;;;5068411;28;19990;-63
2023/08/09 11:27:48;;;;;;;;;;;;;;;;;;5066999;28;19917;-64
2023/08/09 11:30:14;;;;;;;;;;;;;;;;;;5058420;28;19966;-64
2023/08/09 11:32:40;;;;;;;;;;;;;;;;;;5059284;28;19947;-65
2023/08/09 11:35:07;;;;;;;;;;;;;;;;;;5063190;28;19967;-68
2023/08/09 11:37:32;;;;;;;;;;;;;;;;;;5062187;28;20449;-64
2023/08/09 11:39:58;;;;;;;;;;;;;;;;;;5056507;28;19967;-65
2023/08/09 11:42:24;;;;;;;;;;;;;;;;;;5057162;28;19963;-65
2023/08/09 11:44:50;;;;;;;;;;;;;;;;;;5062005;28;20326;-64
2023/08/09 11:47:16;;;;;;;;;;;;;;;;;;5071143;28;19951;-64
2023/08/09 11:49:43;;;;;;;;;;;;;;;;;;5071440;28;20364;-65
2023/08/09 11:52:09;;;;;;;;;;;;;;;;;;5066609;28;19923;-64
2023/08/09 11:54:35;;;;;;;;;;;;;;;;;;5064000;28;19963;-65
2023/08/09 11:57:01;;;;;;;;;;;;;;;;;;5068036;28;20430;-64
2023/08/09 11:59:26;;;;;;;;;;;;;;;;;;5064413;28;19913;-65
2023/08/09 12:01:53;;;;;;;;;;;;;;;;;;5071064;28;19944;-65
2023/08/09 12:04:22;;;;;;;;;;;;;;;;;;5056915;28;20003;-65
2023/08/09 12:06:48;;;;;;;;;;;;;;;;;;5076735;28;19919;-65
2023/08/09 12:09:14;;;;;;;;;;;;;;;;;;5065436;28;20372;-65
2023/08/09 12:11:40;;;;;;;;;;;;;;;;;;5074741;28;20008;-66
2023/08/09 12:14:05;;;;;;;;;;;;;;;;;;5070919;28;20354;-65
2023/08/09 12:16:31;;;;;;;;;;;;;;;;;;5067989;28;19917;-65
2023/08/09 12:18:57;;;;;;;;;;;;;;;;;;5075027;28;19921;-65
2023/08/09 12:21:23;;;;;;;;;;;;;;;;;;5074072;28;20371;-65
2023/08/09 12:23:49;;;;;;;;;;;;;;;;;;5074582;28;20010;-65
2023/08/09 12:26:15;;;;;;;;;;;;;;;;;;5066412;28;20295;-65
2023/08/09 12:28:41;;;;;;;;;;;;;;;;;;5074909;28;19965;-65
2023/08/09 12:31:08;;;;;;;;;;;;;;;;;;5072874;28;20438;-65
2023/08/09 12:33:34;;;;;;;;;;;;;;;;;;5074807;28;19913;-65
2023/08/09 12:36:00;;;;;;;;;;;;;;;;;;5062457;28;20279;-65
2023/08/09 12:38:26;;;;;;;;;;;;;;;;;;5074581;28;20406;-66
2023/08/09 12:40:52;;;;;;;;;;;;;;;;;;5072891;28;19916;-65
2023/08/09 12:43:18;;;;;;;;;;;;;;;;;;5074443;28;19920;-65
2023/08/09 12:45:44;;;;;;;;;;;;;;;;;;5074791;28;20049;-65
2023/08/09 12:48:10;;;;;;;;;;;;;;;;;;5074673;28;20377;-66
2023/08/09 12:50:36;;;;;;;;;;;;;;;;;;5073494;28;19916;-65
2023/08/09 12:53:02;;;;;;;;;;;;;;;;;;5066240;28;19917;-65
2023/08/09 12:55:28;;;;;;;;;;;;;;;;;;5065826;28;19912;-65
2023/08/09 12:57:54;;;;;;;;;;;;;;;;;;5070406;28;20666;-65
2023/08/09 13:00:20;;;;;;;;;;;;;;;;;;5073916;28;19912;-65
2023/08/09 13:02:46;;;;;;;;;;;;;;;;;;5074338;28;19952;-65
2023/08/09 13:05:12;;;;;;;;;;;;;;;;;;5072719;28;20003;-65
2023/08/09 13:07:38;;;;;;;;;;;;;;;;;;5074148;28;19954;-65
2023/08/09 13:10:04;;;;;;;;;;;;;;;;;;5073014;28;19919;-64
2023/08/09 13:12:30;;;;;;;;;;;;;;;;;;5065597;28;20292;-65
2023/08/09 13:14:56;;;;;;;;;;;;;;;;;;5074006;28;19939;-64
2023/08/09 13:17:22;;;;;;;;;;;;;;;;;;5063207;28;19970;-64
2023/08/09 13:19:48;;;;;;;;;;;;;;;;;;5070178;28;20380;-64
2023/08/09 13:22:14;;;;;;;;;;;;;;;;;;5073986;28;19919;-64
2023/08/09 13:24:40;;;;;;;;;;;;;;;;;;5073902;28;20038;-64
2023/08/09 13:27:06;;;;;;;;;;;;;;;;;;5067671;28;20403;-65
2023/08/09 13:29:31;;;;;;;;;;;;;;;;;;5073940;28;19969;-65
2023/08/09 13:31:57;;;;;;;;;;;;;;;;;;5073486;28;19973;-65
2023/08/09 13:34:23;;;;;;;;;;;;;;;;;;5072127;28;19920;-66
2023/08/09 13:36:49;;;;;;;;;;;;;;;;;;5073677;28;19914;-66
2023/08/09 13:39:15;;;;;;;;;;;;;;;;;;5070135;28;20398;-66
2023/08/09 13:41:41;;;;;;;;;;;;;;;;;;5073381;28;19930;-66
2023/08/09 13:44:07;;;;;;;;;;;;;;;;;;5073325;28;19997;-66
2023/08/09 13:46:33;;;;;;;;;;;;;;;;;;5073669;28;19916;-66
2023/08/09 13:48:59;;;;;;;;;;;;;;;;;;5072904;28;19995;-66
2023/08/09 13:51:25;;;;;;;;;;;;;;;;;;5066111;28;19983;-66
2023/08/09 13:53:54;;;;;;;;;;;;;;;;;;5059747;28;20004;-66
2023/08/09 13:56:20;;;;;;;;;;;;;;;;;;5073397;28;19908;-71
2023/08/09 13:58:46;;;;;;;;;;;;;;;;;;5066299;28;20009;-71
2023/08/09 14:01:12;;;;;;;;;;;;;;;;;;5072753;28;20431;-71
2023/08/09 14:03:38;;;;;;;;;;;;;;;;;;5071772;28;19927;-72
2023/08/09 14:06:04;;;;;;;;;;;;;;;;;;5071621;28;20312;-71
2023/08/09 14:08:30;;;;;;;;;;;;;;;;;;5065190;28;19967;-72
2023/08/09 14:10:56;;;;;;;;;;;;;;;;;;5072415;28;19916;-70
2023/08/09 14:13:21;;;;;;;;;;;;;;;;;;5072973;28;19971;-71
2023/08/09 14:15:49;;;;;;;;;;;;;;;;;;5073035;28;19912;-72
2023/08/09 14:18:15;;;;;;;;;;;;;;;;;;5067060;28;19919;-71
2023/08/09 14:20:41;;;;;;;;;;;;;;;;;;5072511;28;19924;-72
2023/08/09 14:23:08;;;;;;;;;;;;;;;;;;5072789;28;19916;-72
2023/08/09 14:25:34;;;;;;;;;;;;;;;;;;5072313;28;20375;-72
2023/08/09 14:28:00;;;;;;;;;;;;;;;;;;5067173;28;19921;-72
2023/08/09 14:30:26;;;;;;;;;;;;;;;;;;5065966;28;20005;-72
2023/08/09 14:32:52;;;;;;;;;;;;;;;;;;5065058;28;19952;-71
2023/08/09 14:35:19;;;;;;;;;;;;;;;;;;5072529;28;19944;-72
2023/08/09 14:37:45;;;;;;;;;;;;;;;;;;5066870;28;19948;-70
2023/08/09 14:40:12;;;;;;;;;;;;;;;;;;5071720;28;19943;-69
2023/08/09 14:42:38;;;;;;;;;;;;;;;;;;5069404;28;20030;-71
2023/08/09 14:45:04;;;;;;;;;;;;;;;;;;5072553;28;19909;-70
2023/08/09 14:47:30;;;;;;;;;;;;;;;;;;5069386;28;19976;-71
2023/08/09 14:49:55;;;;;;;;;;;;;;;;;;5072237;28;20368;-70
2023/08/09 14:52:23;;;;;;;;;;;;;;;;;;5067150;28;20054;-71
2023/08/09 14:54:49;;;;;;;;;;;;;;;;;;5072074;28;19992;-71
2023/08/09 14:57:15;;;;;;;;;;;;;;;;;;5070649;28;19983;-71
2023/08/09 14:59:41;;;;;;;;;;;;;;;;;;5058843;28;19934;-70
2023/08/09 15:02:07;;;;;;;;;;;;;;;;;;5069450;28;19967;-70
2023/08/09 15:04:33;;;;;;;;;;;;;;;;;;5072023;28;19928;-70
2023/08/09 15:06:59;;;;;;;;;;;;;;;;;;5071655;28;19975;-63
2023/08/09 15:09:27;;;;;;;;;;;;;;;;;;5064173;28;20486;-62
2023/08/09 15:11:53;;;;;;;;;;;;;;;;;;5071446;28;20386;-63
2023/08/09 15:14:19;;;;;;;;;;;;;;;;;;5068995;28;19913;-63
2023/08/09 15:16:45;;;;;;;;;;;;;;;;;;5071741;28;19919;-64
2023/08/09 15:19:11;;;;;;;;;;;;;;;;;;5071833;28;19921;-63
2023/08/09 15:21:37;;;;;;;;;;;;;;;;;;5070917;28;19913;-64
2023/08/09 15:24:03;;;;;;;;;;;;;;;;;;5070319;28;20503;-64
2023/08/09 15:26:29;;;;;;;;;;;;;;;;;;5085499;28;19913;-63
2023/08/09 15:28:54;;;;;;;;;;;;;;;;;;5071760;28;20299;-64
2023/08/09 15:31:22;;;;;;;;;;;;;;;;;;5068518;28;19983;-63
2023/08/09 15:33:48;;;;;;;;;;;;;;;;;;5071649;28;20472;-62
2023/08/09 15:36:14;;;;;;;;;;;;;;;;;;5070200;28;19924;-63
2023/08/09 15:38:40;;;;;;;;;;;;;;;;;;5071553;28;20011;-63
2023/08/09 15:41:06;;;;;;;;;;;;;;;;;;5069560;28;20388;-63
2023/08/09 15:43:32;;;;;;;;;;;;;;;;;;5071282;28;19920;-62
2023/08/09 15:45:58;;;;;;;;;;;;;;;;;;5067739;28;19959;-62
2023/08/09 15:48:29;;;;;;;;;;;;;;;;;;5063723;28;19919;-63
2023/08/09 15:50:55;;;;;;;;;;;;;;;;;;5069188;28;19916;-62
2023/08/09 15:53:21;;;;;;;;;;;;;;;;;;5071358;28;19909;-62
2023/08/09 15:55:47;;;;;;;;;;;;;;;;;;5064892;28;19963;-65
2023/08/09 15:58:13;;;;;;;;;;;;;;;;;;5071246;28;19919;-62
2023/08/09 16:00:39;;;;;;;;;;;;;;;;;;5060591;28;19921;-63
2023/08/09 16:03:07;;;;;;;;;;;;;;;;;;5066696;28;20010;-62
2023/08/09 16:05:33;;;;;;;;;;;;;;;;;;5058636;28;19912;-63
2023/08/09 16:07:59;;;;;;;;;;;;;;;;;;5071158;28;19909;-62
2023/08/09 16:10:24;;;;;;;;;;;;;;;;;;5070834;28;19912;-64
2023/08/09 16:12:51;;;;;;;;;;;;;;;;;;5066668;28;19913;-63
2023/08/09 16:15:16;;;;;;;;;;;;;;;;;;5064347;28;19920;-71
2023/08/09 16:17:42;;;;;;;;;;;;;;;;;;5071262;28;20340;-64
2023/08/09 16:20:08;;;;;;;;;;;;;;;;;;5070428;28;20036;-63
2023/08/09 16:22:34;;;;;;;;;;;;;;;;;;5070697;28;20280;-63
2023/08/09 16:25:00;;;;;;;;;;;;;;;;;;5070629;28;19952;-63
2023/08/09 16:27:26;;;;;;;;;;;;;;;;;;5070891;28;19961;-63
2023/08/09 16:29:52;;;;;;;;;;;;;;;;;;5070119;28;19961;-63
2023/08/09 16:32:18;;;;;;;;;;;;;;;;;;5070895;28;20318;-63
2023/08/09 16:34:44;;;;;;;;;;;;;;;;;;5064390;28;20003;-63
2023/08/09 16:37:10;;;;;;;;;;;;;;;;;;5065755;28;19937;-63