Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:24;;;;;;;2.05;0.40;;;;;;;5.49;100.00;103315.91;7397402;19;19956;-80
2024/01/31 00:03:56;;;;;;;3.45;0.60;;;;;;;5.50;100.00;103320.31;7397061;19;19923;-80
2024/01/31 00:06:25;;;;;;;2.03;0.63;;;;;;;5.50;100.00;103323.00;7395339;19;19927;-79
2024/01/31 00:08:56;;;;;;;5.03;0.60;;;;;;;5.46;100.00;103326.78;7394537;19;19922;-81
2024/01/31 00:11:31;;;;;;;6.07;0.65;;;;;;;5.50;100.00;103328.34;7395082;19;20266;-80
2024/01/31 00:14:02;;;;;;;2.83;0.57;;;;;;;5.49;100.00;103331.97;7396846;19;19915;-79
2024/01/31 00:16:32;;;;;;;1.75;0.47;;;;;;;5.47;100.00;103329.38;7397042;19;19926;-80
2024/01/31 00:19:04;;;;;;;3.97;0.52;;;;;;;5.49;100.00;103339.97;7398202;19;19923;-80
2024/01/31 00:21:33;;;;;;;;;;;;;;;5.42;100.00;103346.63;7400403;19;19922;-78
2024/01/31 00:24:02;;;;;;;2.00;0.47;;;;;;;5.45;100.00;103341.97;7395959;19;19933;-78
2024/01/31 00:26:31;;;;;;;3.08;0.40;;;;;;;5.47;100.00;103345.44;7400826;19;20450;-78
2024/01/31 00:29:01;;;;;;;5.38;0.88;;;;;;;5.50;100.00;103344.38;7396840;19;19923;-78
2024/01/31 00:31:30;;;;;;;4.55;0.55;;;;;;;5.50;100.00;103352.41;7396008;19;19922;-78
2024/01/31 00:34:00;;;;;;;6.13;0.65;;;;;;;5.50;100.00;103349.72;7394753;19;19915;-78
2024/01/31 00:36:32;;;;;;;3.33;0.70;;;;;;;5.53;100.00;103354.03;7396708;19;20336;-78
2024/01/31 00:39:02;;;;;;;9.30;0.95;;;;;;;5.56;100.00;103353.91;7394329;19;20370;-78
2024/01/31 00:41:31;;;;;;;3.67;0.50;;;;;;;5.57;100.00;103360.94;7396789;19;19915;-78
2024/01/31 00:44:00;;;;;;;5.75;1.30;;;;;;;5.59;100.00;103356.38;7397376;19;19946;-78
2024/01/31 00:46:30;;;;;;;1.75;0.70;;;;;;;5.58;100.00;103360.00;7396691;19;19922;-78
2024/01/31 00:49:01;;;;;;;1.45;0.47;;;;;;;5.58;100.00;103366.22;7396886;19;19919;-79
2024/01/31 00:51:33;;;;;;;2.55;0.52;;;;;;;5.57;100.00;103359.13;7394864;19;19929;-78
2024/01/31 00:54:03;;;;;;;2.90;0.40;;;;;;;5.58;100.00;103365.34;7395576;19;20252;-78
2024/01/31 00:56:32;;;;;;;7.78;0.93;;;;;;;5.57;100.00;103371.63;7396367;19;20279;-78
2024/01/31 00:59:03;;;;;;;2.15;0.45;;;;;;;5.56;100.00;103365.44;7392922;19;19919;-78
2024/01/31 01:01:32;;;;;;;1.80;0.57;;;;;;;5.57;100.00;103363.63;7396388;19;19926;-78
2024/01/31 01:04:01;;;;;;;6.25;0.77;;;;;;;5.60;100.00;103360.78;7395853;19;19925;-79
2024/01/31 01:06:33;;;;;;;5.88;0.88;;;;;;;5.61;100.00;103365.19;7395545;19;19918;-78
2024/01/31 01:09:03;;;;;;;4.32;0.80;;;;;;;5.63;100.00;103363.28;7393198;19;19938;-78
2024/01/31 01:11:33;;;;;;;2.97;0.40;;;;;;;5.65;100.00;103377.47;7393551;19;19938;-78
2024/01/31 01:14:02;;;;;;;6.65;0.70;;;;;;;5.65;100.00;103380.13;7371984;19;19922;-78
2024/01/31 01:16:32;;;;;;;5.28;0.65;;;;;;;5.62;100.00;103380.28;7391490;19;19918;-78
2024/01/31 01:19:03;;;;;;;3.85;0.70;;;;;;;5.59;100.00;103369.75;7393615;19;20307;-78
2024/01/31 01:21:35;;;;;;;3.95;0.52;;;;;;;5.57;100.00;103377.84;7389894;19;19933;-81
2024/01/31 01:24:04;;;;;;;;;;;;;;;5.48;100.00;103375.66;7395023;19;19921;-79
2024/01/31 01:26:36;;;;;;;4.32;0.70;;;;;;;5.54;100.00;103377.16;7392244;19;19919;-78
2024/01/31 01:29:05;;;;;;;2.05;0.40;;;;;;;5.55;100.00;103374.41;7391819;19;19926;-78
2024/01/31 01:31:34;;;;;;;4.32;0.70;;;;;;;5.54;100.00;103375.34;7394357;19;20352;-79
2024/01/31 01:34:04;;;;;;;6.70;1.17;;;;;;;5.54;100.00;103364.66;7393089;19;19918;-79
2024/01/31 01:36:36;;;;;;;6.60;1.30;;;;;;;5.56;100.00;103365.44;7386315;19;20327;-78
2024/01/31 01:39:05;;;;;;;3.35;0.63;;;;;;;5.55;100.00;103369.06;7390592;19;20376;-78
2024/01/31 01:41:35;;;;;;;3.33;0.85;;;;;;;5.56;100.00;103367.25;7394018;19;20430;-78
2024/01/31 01:44:04;;;;;;;4.03;0.65;;;;;;;5.55;100.00;103370.88;7392842;19;19922;-78
2024/01/31 01:46:38;;;;;;;1.65;0.55;;;;;;;5.56;100.00;103369.94;7390498;19;21967;-79
2024/01/31 01:49:07;;;;;;;4.18;0.60;;;;;;;5.54;100.00;103367.34;7392609;19;20531;-78
2024/01/31 01:51:39;;;;;;;5.82;0.65;;;;;;;5.57;100.00;103371.63;7391843;19;19919;-78
2024/01/31 01:54:12;;;;;;;;;;;;;;;5.48;100.00;103381.88;7393460;19;19918;-78
2024/01/31 01:56:44;;;;;;;6.88;0.95;;;;;;;5.52;100.00;103385.28;7390509;19;19923;-78
2024/01/31 01:59:16;;;;;;;3.22;0.65;;;;;;;5.49;100.00;103377.41;7389655;19;19918;-79
2024/01/31 02:01:47;;;;;;;4.03;1.08;;;;;;;5.49;100.00;103386.28;7394674;19;19927;-78
2024/01/31 02:04:20;;;;;;;1.70;0.50;;;;;;;5.48;100.00;103392.56;7392108;19;21094;-78
2024/01/31 02:06:53;;;;;;;5.72;0.90;;;;;;;5.49;100.00;103396.13;7393083;19;19919;-78
2024/01/31 02:09:23;;;;;;;1.30;0.40;;;;;;;5.44;100.00;103385.66;7393740;19;20399;-78
2024/01/31 02:11:52;;;;;;;6.32;1.42;;;;;;;5.48;100.00;103383.69;7390917;19;19914;-78
2024/01/31 02:14:22;;;;;;;4.50;0.80;;;;;;;5.47;100.00;103380.19;7389747;19;19929;-78
2024/01/31 02:16:56;;;;;;;4.63;0.60;;;;;;;5.48;100.00;103381.88;7392969;19;19918;-78
2024/01/31 02:19:26;;;;;;;3.60;0.60;;;;;;;5.51;100.00;103372.84;7393207;19;19914;-78
2024/01/31 02:22:04;;;;;;;3.45;0.50;;;;;;;5.51;100.00;103363.97;7387997;19;19919;-78
2024/01/31 02:24:36;;;;;;;2.53;0.68;;;;;;;5.48;100.00;103357.81;7390994;19;19926;-78
2024/01/31 02:27:06;;;;;;;2.70;1.25;;;;;;;5.49;100.00;103356.88;7391497;19;19911;-78
2024/01/31 02:29:35;;;;;;;9.55;1.20;;;;;;;5.50;100.00;103355.06;7390382;19;19918;-79
2024/01/31 02:32:05;;;;;;;2.30;0.88;;;;;;;5.50;100.00;103355.06;7393137;19;19919;-79
2024/01/31 02:34:34;;;;;;;5.15;0.73;;;;;;;5.48;100.00;103356.97;7391844;19;19933;-79
2024/01/31 02:37:04;;;;;;;6.97;1.05;;;;;;;5.46;100.00;103357.06;7394984;19;19922;-79
2024/01/31 02:39:36;;;;;;;5.68;0.70;;;;;;;5.44;100.00;103350.91;7393634;19;19926;-79
2024/01/31 02:42:06;;;;;;;8.00;0.75;;;;;;;5.45;100.00;103346.44;7387611;19;19926;-79
2024/01/31 02:44:36;;;;;;;6.88;0.93;;;;;;;5.44;100.00;103350.06;7389455;19;20359;-79
2024/01/31 02:47:05;;;;;;;5.15;1.05;;;;;;;5.41;100.00;103356.44;7393455;19;20593;-79
2024/01/31 02:49:55;;;;;;;6.60;1.83;;;;;;;5.40;100.00;103354.72;7397067;19;20599;-79
2024/01/31 02:52:23;;;;;;;5.07;0.57;;;;;;;5.40;100.00;103359.19;7398705;19;19964;-79
2024/01/31 02:54:55;;;;;;;2.28;0.40;;;;;;;5.36;100.00;103366.50;7397301;19;19952;-80
2024/01/31 02:57:23;;;;;;;1.08;0.30;;;;;;;5.37;100.00;103364.72;7396647;19;19948;-79
2024/01/31 02:59:52;;;;;;;2.92;0.50;;;;;;;5.34;100.00;103357.72;7399751;19;19930;-79
2024/01/31 03:02:21;;;;;;;1.75;0.35;;;;;;;5.35;100.00;103361.28;7395916;19;19926;-79
2024/01/31 03:04:49;;;;;;;0.68;0.30;;;;;;;5.33;100.00;103357.81;7398197;19;19922;-79
2024/01/31 03:07:18;;;;;;;3.72;0.43;;;;;;;5.33;100.00;103352.47;7391967;19;19926;-79
2024/01/31 03:09:47;;;;;;;1.95;0.55;;;;;;;5.34;100.00;103352.38;7398208;19;20317;-79
2024/01/31 03:12:19;;;;;;;1.95;0.45;;;;;;;5.34;100.00;103348.84;7390414;19;19930;-80
2024/01/31 03:14:47;;;;;;;2.05;0.40;;;;;;;5.32;100.00;103348.91;7396767;19;19960;-79
2024/01/31 03:17:16;;;;;;;3.80;0.60;;;;;;;5.32;100.00;103351.59;7396088;19;19926;-78
2024/01/31 03:19:44;;;;;;;5.05;0.80;;;;;;;5.34;100.00;103363.06;7395350;19;19943;-79
2024/01/31 03:22:13;;;;;;;1.40;0.40;;;;;;;5.31;100.00;103360.53;7394771;19;19978;-78
2024/01/31 03:24:42;;;;;;;2.75;0.95;;;;;;;5.31;100.00;103354.34;7398999;19;19915;-78
2024/01/31 03:27:10;;;;;;;4.13;0.57;;;;;;;5.27;100.00;103345.63;7395890;19;19950;-78
2024/01/31 03:29:42;;;;;;;2.60;0.40;;;;;;;5.25;100.00;103344.84;7397322;19;19918;-78
2024/01/31 03:32:10;;;;;;;1.92;0.40;;;;;;;5.24;100.00;103345.78;7394476;19;20340;-78
2024/01/31 03:34:39;;;;;;;2.67;0.40;;;;;;;5.21;100.00;103343.28;7395367;19;19930;-78
2024/01/31 03:37:08;;;;;;;4.43;0.45;;;;;;;5.20;100.00;103340.69;7397658;19;19949;-78
2024/01/31 03:39:36;;;;;;;2.42;0.65;;;;;;;5.18;100.00;103347.94;7398092;19;19997;-79
2024/01/31 03:42:05;;;;;;;3.75;0.60;;;;;;;5.14;100.00;103347.22;7395378;19;20288;-78
2024/01/31 03:44:35;;;;;;;2.20;0.50;;;;;;;5.12;100.00;103350.94;7398334;19;20368;-78
2024/01/31 03:47:06;;;;;;;4.40;0.60;;;;;;;5.10;100.00;103344.78;7397974;19;19978;-78
2024/01/31 03:49:35;;;;;;;3.33;0.80;;;;;;;5.07;100.00;103342.28;7395879;19;19934;-79
2024/01/31 03:52:05;;;;;;;2.17;0.52;;;;;;;5.05;100.00;103331.66;7394912;19;19918;-78
2024/01/31 03:54:35;;;;;;;5.60;1.20;;;;;;;5.00;100.00;103329.25;7396426;19;19919;-80
2024/01/31 03:57:04;;;;;;;2.90;1.23;;;;;;;4.99;100.00;103326.66;7396465;19;19919;-80
2024/01/31 03:59:33;;;;;;;4.72;1.38;;;;;;;4.97;100.00;103324.06;7394030;19;19918;-80
2024/01/31 04:02:06;;;;;;;5.60;1.85;;;;;;;4.95;100.00;103334.00;7394151;19;19933;-78
2024/01/31 04:04:35;;;;;;;5.65;3.13;;;;;;;4.94;100.00;103328.72;7396467;19;19957;-78
2024/01/31 04:07:05;;;;;;;8.25;4.28;;;;;;;4.93;100.00;103332.31;7397033;19;19922;-77
2024/01/31 04:09:34;;;;;;;18.45;5.65;;;;;;;4.93;100.00;103325.19;7395205;19;20482;-78
2024/01/31 04:12:04;;;;;;;12.32;5.05;;;;;;;4.93;100.00;103322.50;7394796;19;19925;-78
2024/01/31 04:14:33;;;;;;;12.77;5.65;;;;;;;4.93;100.00;103322.50;7395669;19;19919;-78
2024/01/31 04:17:02;;;;;;;12.02;4.28;;;;;;;4.90;100.00;103312.00;7396697;19;19953;-78
2024/01/31 04:19:34;;;;;;;7.78;3.13;;;;;;;4.88;100.00;103315.66;7393330;19;21410;-78
2024/01/31 04:22:04;;;;;;;6.13;1.63;;;;;;;4.85;100.00;103318.50;7394603;19;20271;-79
2024/01/31 04:24:33;;;;;;;2.40;1.58;;;;;;;4.80;100.00;103315.22;7395360;19;19933;-78
2024/01/31 04:27:03;;;;;;;5.78;1.00;;;;;;;4.75;100.00;103320.78;7397557;19;19926;-80
2024/01/31 04:29:32;;;;;;;2.60;0.95;;;;;;;4.74;100.00;103328.91;7394060;19;19915;-80
2024/01/31 04:32:02;;;;;;;3.25;1.27;;;;;;;4.70;100.00;103338.00;7394148;19;19919;-80
2024/01/31 04:34:32;;;;;;;3.42;0.90;;;;;;;4.66;100.00;103329.28;7393184;19;20019;-81
2024/01/31 04:37:04;;;;;;;4.07;0.95;;;;;;;4.64;100.00;103330.31;7396952;19;19937;-80
2024/01/31 04:39:33;;;;;;;6.47;0.75;;;;;;;4.62;100.00;103329.53;7393140;19;19923;-80
2024/01/31 04:42:02;;;;;;;3.67;1.05;;;;;;;4.61;100.00;103328.66;7392766;19;19918;-80
2024/01/31 04:44:32;;;;;;;2.97;0.80;;;;;;;4.55;100.00;103329.84;7393939;19;19925;-80
2024/01/31 04:47:02;;;;;;;2.05;0.57;;;;;;;4.56;100.00;103333.38;7395703;19;19910;-81
2024/01/31 04:49:32;;;;;;;2.67;0.80;;;;;;;4.54;100.00;103336.09;7395897;19;19914;-80
2024/01/31 04:52:04;;;;;;;11.13;3.83;;;;;;;4.49;100.00;103327.47;7393598;19;19919;-80
2024/01/31 04:54:33;;;;;;;8.18;2.60;;;;;;;4.46;100.00;103327.63;7394301;19;19918;-80
2024/01/31 04:57:03;;;;;;;2.17;0.80;;;;;;;4.40;100.00;103319.09;7395056;19;19957;-81
2024/01/31 04:59:32;;;;;;;3.67;0.88;;;;;;;4.37;100.00;103316.56;7393021;19;21228;-80
2024/01/31 05:02:01;;;;;;;4.25;0.88;;;;;;;4.34;100.00;103322.91;7395780;19;19922;-80
2024/01/31 05:04:31;;;;;;;0.98;0.40;;;;;;;4.30;100.00;103323.16;7393418;19;19918;-80
2024/01/31 05:07:00;;;;;;;4.07;0.68;;;;;;;4.26;100.00;103313.56;7396127;19;19922;-81
2024/01/31 05:09:32;;;;;;;7.38;0.98;;;;;;;4.23;100.00;103313.72;7391381;19;19919;-81
2024/01/31 05:12:01;;;;;;;;;;;;;;;4.11;100.00;103312.50;7399915;19;20496;-80
2024/01/31 05:14:34;;;;;;;5.03;1.02;;;;;;;4.15;100.00;103321.22;7399904;19;19914;-81
2024/01/31 05:17:04;;;;;;;4.45;0.93;;;;;;;4.11;100.00;103318.72;7405401;19;19918;-80
2024/01/31 05:19:33;;;;;;;2.50;0.50;;;;;;;4.10;100.00;103314.31;7435007;19;19924;-81
2024/01/31 05:22:02;;;;;;;1.17;0.40;;;;;;;4.07;100.00;103316.28;7419969;19;19915;-81
2024/01/31 05:24:35;;;;;;;1.17;0.40;;;;;;;4.04;100.00;103319.97;7417900;19;19932;-80
2024/01/31 05:27:05;;;;;;;6.05;0.70;;;;;;;4.03;100.00;103322.69;7423863;19;19990;-78
2024/01/31 05:29:34;;;;;;;2.88;0.55;;;;;;;4.00;100.00;103322.84;7392326;19;20325;-79
2024/01/31 05:32:03;;;;;;;4.35;0.68;;;;;;;3.95;100.00;103320.41;7395245;19;19922;-79
2024/01/31 05:34:33;;;;;;;5.70;0.70;;;;;;;3.92;100.00;103331.22;7392729;19;19922;-79
2024/01/31 05:37:00;;;;;;;1.58;0.40;;;;;;;3.91;100.00;103333.97;7392808;19;19911;-78
2024/01/31 05:39:29;;;;;;;3.45;0.52;;;;;;;3.89;100.00;103336.69;7393040;19;19915;-79
2024/01/31 05:42:02;;;;;;;1.83;0.57;;;;;;;3.87;100.00;103335.91;7392968;19;19922;-78
2024/01/31 05:44:31;;;;;;;4.75;0.40;;;;;;;3.85;100.00;103337.78;7388270;19;20513;-78
2024/01/31 05:47:00;;;;;;;1.98;0.60;;;;;;;3.84;100.00;103336.03;7393884;19;19926;-78
2024/01/31 05:49:30;;;;;;;4.60;0.82;;;;;;;3.84;100.00;103338.72;7391720;19;19937;-78
2024/01/31 05:51:59;;;;;;;3.85;1.33;;;;;;;3.81;100.00;103335.34;7392982;19;19922;-79
2024/01/31 05:54:28;;;;;;;8.75;2.33;;;;;;;3.79;100.00;103330.09;7390235;19;19914;-78
2024/01/31 05:57:00;;;;;;;4.03;1.30;;;;;;;3.78;100.00;103336.34;7400327;19;20365;-81
2024/01/31 05:59:30;;;;;;;2.67;0.60;;;;;;;3.79;100.00;103334.56;7389624;19;20374;-78
2024/01/31 06:02:00;;;;;;;3.88;0.47;;;;;;;3.80;100.00;103330.94;7391465;19;19929;-79
2024/01/31 06:04:29;;;;;;;3.80;0.80;;;;;;;3.84;100.00;103341.38;7389960;19;19929;-79
2024/01/31 06:06:59;;;;;;;1.55;0.50;;;;;;;3.87;100.00;103337.72;7393451;19;19926;-78
2024/01/31 06:09:28;;;;;;;1.38;0.50;;;;;;;3.89;100.00;103341.16;7392401;19;20504;-79
2024/01/31 06:12:00;;;;;;;1.38;0.40;;;;;;;3.89;100.00;103336.69;7391503;19;19929;-78
2024/01/31 06:14:31;;;;;;;5.65;1.35;;;;;;;3.94;100.00;103349.81;7387643;19;19933;-78
2024/01/31 06:17:01;;;;;;;1.30;0.50;;;;;;;3.95;100.00;103340.88;7392148;19;19914;-78
2024/01/31 06:19:30;;;;;;;0.93;0.43;;;;;;;3.97;100.00;103341.69;7387756;19;19914;-79
2024/01/31 06:21:59;;;;;;;2.22;0.82;;;;;;;3.96;100.00;103332.81;7395597;19;19930;-81
2024/01/31 06:24:29;;;;;;;1.40;0.50;;;;;;;3.98;100.00;103332.72;7399511;19;20300;-79
2024/01/31 06:27:01;;;;;;;1.02;0.38;;;;;;;3.97;100.00;103334.50;7399220;19;20367;-78
2024/01/31 06:29:30;;;;;;;;;;;;;;;3.91;100.00;103337.50;7399517;19;19925;-80
2024/01/31 06:32:00;;;;;;;1.95;0.82;;;;;;;3.97;100.00;103345.19;7398772;19;19918;-79
2024/01/31 06:34:30;;;;;;;3.58;0.50;;;;;;;3.98;100.00;103351.38;7392879;19;19934;-79
2024/01/31 06:36:59;;;;;;;0.70;0.30;;;;;;;3.99;100.00;103355.78;7398926;19;20565;-80
2024/01/31 06:39:28;;;;;;;1.50;0.40;;;;;;;4.01;100.00;103365.44;7398246;19;19922;-79
2024/01/31 06:42:00;;;;;;;4.32;1.00;;;;;;;4.02;100.00;103363.63;7398326;19;19922;-80
2024/01/31 06:44:30;;;;;;;4.07;0.55;;;;;;;4.02;100.00;103372.50;7397356;19;19926;-79
2024/01/31 06:46:59;;;;;;;3.80;0.60;;;;;;;4.05;100.00;103382.19;7398848;19;20526;-80
2024/01/31 06:49:29;;;;;;;2.53;0.70;;;;;;;4.10;100.00;103394.34;7399420;19;19923;-79
2024/01/31 06:51:58;;;;;;;4.05;0.73;;;;;;;4.13;100.00;103404.00;7395691;19;19923;-78
2024/01/31 06:54:28;;;;;;;2.60;0.85;;;;;;;4.19;100.00;103418.84;7397292;19;19919;-80
2024/01/31 06:56:57;;;;;;;2.63;0.82;;;;;;;4.17;100.00;103418.94;7396509;19;21212;-80
2024/01/31 06:59:28;;;;;;;2.50;0.75;;;;;;;4.23;100.00;103423.13;7398293;19;19956;-79
2024/01/31 07:01:55;;;;;;;3.95;0.80;;;;;;;4.23;100.00;103425.78;7395846;19;19919;-80
2024/01/31 07:04:25;;;;;;;4.63;0.70;;;;;;;4.27;100.00;103438.03;7393445;19;19946;-80
2024/01/31 07:06:55;;;;;;;0.75;0.43;;;;;;;4.28;100.00;103435.28;7398311;19;19926;-76
2024/01/31 07:09:23;;;;;;;3.42;0.80;;;;;;;4.30;100.00;103430.75;7401103;19;19930;-87
2024/01/31 07:11:52;;;;;;;3.60;0.95;;;;;;;4.32;100.00;103446.66;7405004;19;19923;-90
2024/01/31 07:14:24;;;;;;;2.25;0.77;;;;;;;4.32;100.00;103450.19;7413293;19;20306;-92
2024/01/31 07:16:55;;;;;;;1.33;0.60;;;;;;;4.35;100.00;103446.53;7404213;19;19946;-90
2024/01/31 07:19:23;;;;;;;2.38;0.82;;;;;;;4.36;100.00;103446.44;7400459;19;19918;-81
2024/01/31 07:21:52;;;;;;;3.38;0.98;;;;;;;4.38;100.00;103451.72;7395189;19;19926;-79
2024/01/31 07:24:22;;;;;;;1.58;0.93;;;;;;;4.41;100.00;103451.56;7385094;19;19919;-80
2024/01/31 07:26:51;;;;;;;5.50;0.80;;;;;;;4.45;100.00;103455.81;7395610;19;20030;-79
2024/01/31 07:29:19;;;;;;;2.75;1.02;;;;;;;4.46;100.00;103455.75;7398234;19;19996;-80
2024/01/31 07:31:48;;;;;;;2.95;1.00;;;;;;;4.47;100.00;103457.47;7399679;19;19930;-80
2024/01/31 07:34:19;;;;;;;6.30;1.38;;;;;;;4.50;100.00;103462.66;7395403;19;19930;-79
2024/01/31 07:36:48;;;;;;;6.60;1.60;;;;;;;4.53;100.00;103456.31;7393951;19;19955;-80
2024/01/31 07:39:17;;;;;;;3.90;1.33;;;;;;;4.56;100.00;103453.50;7396202;19;19918;-79
2024/01/31 07:41:47;;;;;;;4.40;0.80;;;;;;;4.58;100.00;103460.47;7393338;19;19923;-80
2024/01/31 07:44:15;;;;;;;2.47;0.70;;;;;;;4.60;100.00;103462.22;7396255;19;20465;-79
2024/01/31 07:46:44;;;;;;;5.93;1.52;;;;;;;4.60;100.00;103459.53;7398528;19;19915;-79
2024/01/31 07:49:12;;;;;;;2.45;0.73;;;;;;;4.61;100.00;103443.47;7396140;19;20292;-79
2024/01/31 07:51:47;;;;;;;3.13;0.73;;;;;;;4.62;100.00;103429.16;7398363;19;19934;-80
2024/01/31 07:54:18;;;;;;;3.35;0.60;;;;;;;4.63;100.00;103427.34;7394930;19;19919;-80
2024/01/31 07:56:48;;;;;;;3.40;0.70;;;;;;;4.66;100.00;103419.22;7398443;19;19919;-79
2024/01/31 07:59:18;;;;;;;5.85;1.30;;;;;;;4.72;100.00;103421.56;7399272;19;19985;-80
2024/01/31 08:01:47;;;;;;;6.65;2.10;;;;;;;4.71;100.00;103414.47;7410800;19;19923;-80
2024/01/31 08:04:17;;;;;;;8.60;2.53;;;;;;;4.71;100.00;103409.13;7420546;19;19914;-79
2024/01/31 08:06:49;;;;;;;5.78;1.70;;;;;;;4.77;100.00;103417.72;7437874;19;19942;-78
2024/01/31 08:09:18;;;;;;;4.63;1.10;;;;;;;4.74;100.00;103401.88;7422655;19;19937;-80
2024/01/31 08:11:49;;;;;;;6.00;2.70;;;;;;;4.76;100.00;103399.97;7426356;19;19951;-79
2024/01/31 08:14:18;;;;;;;4.68;1.52;;;;;;;4.75;100.00;103398.22;7416563;19;20372;-79
2024/01/31 08:16:49;;;;;;;7.72;2.67;;;;;;;4.80;100.00;103406.88;7397293;19;19958;-80
2024/01/31 08:19:19;;;;;;;8.80;2.47;;;;;;;4.83;100.00;103405.88;7397659;19;19926;-79
2024/01/31 08:21:51;;;;;;;8.10;2.33;;;;;;;4.86;100.00;103414.59;7396342;19;20473;-80
2024/01/31 08:24:21;;;;;;;;;;;;;;;4.81;100.00;103405.94;7400542;19;19930;-80
2024/01/31 08:26:52;;;;;;;3.58;1.50;;;;;;;4.83;100.00;103398.69;7394208;19;20295;-80
2024/01/31 08:29:21;;;;;;;4.68;0.95;;;;;;;4.87;100.00;103392.28;7396319;19;19952;-79
2024/01/31 08:31:51;;;;;;;3.03;0.80;;;;;;;4.87;100.00;103386.06;7397746;19;19921;-80
2024/01/31 08:34:20;;;;;;;4.13;1.08;;;;;;;4.88;100.00;103385.97;7395514;19;19919;-79
2024/01/31 08:36:52;;;;;;;6.43;1.88;;;;;;;4.95;100.00;103394.56;7396828;19;20363;-80
2024/01/31 08:39:22;;;;;;;;;;;;;;;4.93;100.00;103391.09;7397248;19;20411;-80
2024/01/31 08:41:52;;;;;;;6.82;0.80;;;;;;;4.98;100.00;103395.25;7397471;19;19918;-80
2024/01/31 08:44:21;;;;;;;1.42;0.55;;;;;;;5.00;100.00;103388.00;7394215;19;19921;-80
2024/01/31 08:46:51;;;;;;;4.03;0.88;;;;;;;5.04;100.00;103394.09;7397133;19;19937;-80
2024/01/31 08:49:21;;;;;;;6.82;0.80;;;;;;;5.08;100.00;103403.66;7396691;19;20422;-80
2024/01/31 08:51:51;;;;;;;1.98;0.60;;;;;;;5.09;100.00;103392.00;7396066;19;19949;-79
2024/01/31 08:54:20;;;;;;;3.17;0.98;;;;;;;5.11;100.00;103398.16;7395305;19;19929;-80
2024/01/31 08:56:50;;;;;;;4.22;0.82;;;;;;;5.16;100.00;103382.75;7396521;19;19914;-80
2024/01/31 08:59:20;;;;;;;2.03;0.85;;;;;;;5.16;100.00;103377.41;7394754;19;19919;-79
2024/01/31 09:01:49;;;;;;;3.53;1.20;;;;;;;5.20;100.00;103378.97;7396532;19;19925;-79
2024/01/31 09:04:19;;;;;;;4.93;1.08;;;;;;;5.23;100.00;103378.81;7396068;19;20043;-81
2024/01/31 09:06:48;;;;;;;5.18;1.50;;;;;;;5.22;100.00;103381.56;7396076;19;19937;-80
2024/01/31 09:09:20;;;;;;;1.23;0.93;;;;;;;5.30;100.00;103395.38;7394987;19;19911;-80
2024/01/31 09:11:49;;;;;;;;;;;;;;;5.25;100.00;103392.09;7398970;19;19931;-80
2024/01/31 09:14:19;;;;;;;4.03;1.65;;;;;;;5.30;100.00;103369.53;7402057;19;19921;-80
2024/01/31 09:16:48;;;;;;;7.53;1.60;;;;;;;5.36;100.00;103379.00;7394424;19;19926;-80
2024/01/31 09:19:18;;;;;;;3.42;1.10;;;;;;;5.38;100.00;103367.31;7397792;19;19926;-80
2024/01/31 09:21:47;;;;;;;3.38;1.35;;;;;;;5.39;100.00;103361.00;7391781;19;19922;-80
2024/01/31 09:24:19;;;;;;;2.92;1.20;;;;;;;5.38;100.00;103361.09;7396015;19;19918;-80
2024/01/31 09:26:49;;;;;;;3.58;1.13;;;;;;;5.42;100.00;103350.16;7393533;19;19929;-80
2024/01/31 09:29:18;;;;;;;3.40;1.52;;;;;;;5.48;100.00;103351.59;7394468;19;19930;-80
2024/01/31 09:31:48;;;;;;;2.22;1.20;;;;;;;5.52;100.00;103344.31;7396299;19;19915;-79
2024/01/31 09:34:17;;;;;;;4.50;1.60;;;;;;;5.52;100.00;103330.94;7397466;19;19923;-80
2024/01/31 09:36:48;;;;;;;2.15;1.48;;;;;;;5.51;100.00;103326.53;7392556;19;20362;-80
2024/01/31 09:39:20;;;;;;;5.78;1.65;;;;;;;5.58;100.00;103327.91;7392540;19;19924;-80
2024/01/31 09:41:50;;;;;;;;;;;;;;;5.54;100.00;103324.56;7397923;19;19945;-80
2024/01/31 09:44:21;;;;;;;1.85;1.30;;;;;;;5.59;100.00;103322.50;7396876;19;19930;-80
2024/01/31 09:46:54;;;;;;;3.72;1.80;;;;;;;5.62;100.00;103325.00;7393530;19;19929;-80
2024/01/31 09:49:24;;;;;;;4.05;1.75;;;;;;;5.61;100.00;103330.44;7392191;19;19927;-79
2024/01/31 09:51:59;;;;;;;4.72;1.75;;;;;;;5.63;100.00;103339.22;7395204;19;19926;-80
2024/01/31 09:54:33;;;;;;;9.00;1.63;;;;;;;5.62;100.00;103324.13;7392197;19;19915;-80
2024/01/31 09:57:03;;;;;;;6.18;2.17;;;;;;;5.66;100.00;103333.69;7399541;19;19927;-80
2024/01/31 09:59:33;;;;;;;3.47;1.90;;;;;;;5.71;100.00;103328.97;7401024;19;20343;-81
2024/01/31 10:02:04;;;;;;;7.32;1.98;;;;;;;5.73;100.00;103329.75;7400955;19;19923;-80
2024/01/31 10:04:33;;;;;;;3.25;2.17;;;;;;;5.79;100.00;103321.38;7400484;19;19930;-81
2024/01/31 10:07:03;;;;;;;7.32;2.45;;;;;;;5.83;100.00;103326.47;7399900;19;19918;-81
2024/01/31 10:09:35;;;;;;;7.35;2.92;;;;;;;5.87;100.00;103332.53;7400635;19;19921;-80
2024/01/31 10:12:06;;;;;;;4.53;2.53;;;;;;;5.92;100.00;103333.13;7400197;19;19935;-80
2024/01/31 10:14:35;;;;;;;6.57;2.58;;;;;;;5.96;100.00;103332.00;7401881;19;19919;-81
2024/01/31 10:17:05;;;;;;;3.95;2.28;;;;;;;6.00;100.00;103336.25;7398324;19;19919;-80
2024/01/31 10:19:34;;;;;;;5.57;2.55;;;;;;;6.05;100.00;103333.31;7410911;19;19919;-80
2024/01/31 10:22:04;;;;;;;5.53;2.97;;;;;;;6.04;100.00;103327.09;7400941;19;19940;-80
2024/01/31 10:24:36;;;;;;;4.88;3.00;;;;;;;6.09;100.00;103333.03;7397888;19;19918;-80
2024/01/31 10:27:06;;;;;;;;;;;;;;;6.04;97.51;103335.09;7402643;19;19919;-81
2024/01/31 10:29:35;;;;;;;8.98;3.53;;;;;;;6.12;99.73;103327.53;7400480;19;20403;-80
2024/01/31 10:32:05;;;;;;;8.77;3.95;;;;;;;6.15;98.17;103322.00;7400348;19;19926;-80
2024/01/31 10:34:35;;;;;;;7.80;3.40;;;;;;;6.19;97.32;103325.34;7400395;19;20311;-81
2024/01/31 10:37:05;;;;;;;10.02;4.28;;;;;;;6.22;97.38;103319.81;7401690;19;19990;-80
2024/01/31 10:39:38;;;;;;;8.88;4.30;;;;;;;6.22;96.80;103318.00;7400473;19;19942;-81
2024/01/31 10:42:07;;;;;;;10.25;4.68;;;;;;;6.25;97.16;103314.31;7400810;19;20030;-80
2024/01/31 10:44:39;;;;;;;9.20;5.05;;;;;;;6.27;97.39;103310.56;7401973;19;19928;-81
2024/01/31 10:47:09;;;;;;;6.80;3.70;;;;;;;6.30;96.68;103315.75;7407463;19;19914;-80
2024/01/31 10:49:38;;;;;;;11.45;4.25;;;;;;;6.27;94.86;103334.66;7411734;19;19918;-80
2024/01/31 10:52:10;;;;;;;6.80;4.03;;;;;;;6.31;94.84;103313.94;7438562;19;19939;-81
2024/01/31 10:54:48;;;;;;;5.00;3.28;;;;;;;6.31;94.36;103308.56;7421674;19;19923;-80
2024/01/31 10:57:17;;;;;;;5.82;3.15;;;;;;;6.33;94.28;103288.81;7418393;19;19980;-81
2024/01/31 10:59:49;;;;;;;6.07;3.60;;;;;;;6.37;93.98;103285.00;7433501;19;19907;-81
2024/01/31 11:02:18;;;;;;;5.55;3.45;;;;;;;6.42;93.73;103278.50;7396503;19;19929;-77
2024/01/31 11:04:47;;;;;;;4.57;3.40;;;;;;;6.44;93.64;103293.50;7400900;19;19923;-81
2024/01/31 11:07:21;;;;;;;4.32;2.65;;;;;;;6.41;88.74;103274.09;7395718;19;20372;-81
2024/01/31 11:09:53;;;;;;;4.95;3.20;;;;;;;6.44;90.77;103257.84;7405881;19;19950;-86
2024/01/31 11:12:22;;;;;;;5.78;3.38;;;;;;;6.48;93.08;103254.03;7399353;19;19946;-87
2024/01/31 11:14:55;;;;;;;5.90;3.50;;;;;;;6.48;90.97;103248.66;7403597;19;19926;-85
2024/01/31 11:17:27;;;;;;;5.93;4.00;;;;;;;6.52;91.46;103235.00;7403957;19;19926;-85
2024/01/31 11:20:00;;;;;;;5.55;3.13;;;;;;;6.53;91.38;103218.00;7405015;19;19925;-84
2024/01/31 11:22:29;;;;;;;7.70;2.40;;;;;;;6.51;90.13;103202.97;7422341;19;19922;-89
2024/01/31 11:25:03;;;;;;;3.80;2.55;;;;;;;6.54;90.85;103203.66;7440026;19;19915;-86
2024/01/31 11:27:33;;;;;;;3.17;2.50;;;;;;;6.57;91.91;103197.22;7423735;19;19931;-90
2024/01/31 11:30:03;;;;;;;5.78;3.00;;;;;;;6.61;91.87;103196.09;7433832;19;19939;-91
2024/01/31 11:32:32;;;;;;;7.85;2.88;;;;;;;6.61;92.25;103196.09;7403278;19;19929;-80
2024/01/31 11:35:04;;;;;;;4.53;2.75;;;;;;;6.61;91.52;103190.72;7397838;19;19929;-80
2024/01/31 11:37:34;;;;;;;3.58;2.63;;;;;;;6.60;91.80;103176.47;7395607;19;20356;-76
2024/01/31 11:40:07;;;;;;;6.05;2.70;;;;;;;6.61;92.03;103164.81;7397786;19;19930;-78
2024/01/31 11:42:36;;;;;;;4.35;2.75;;;;;;;6.64;92.35;103163.78;7388880;19;19918;-80