Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:03;;;;;;;;;;;13.90;95.70;;;;;;5036572;28;20089;-86
2023/03/10 00:02:33;;;;;;;;;;;13.90;95.70;;;;;;5036538;28;19916;-86
2023/03/10 00:04:59;;;;;;;;;;;13.90;95.70;;;;;;5036486;28;20310;-86
2023/03/10 00:07:25;;;;;;;;;;;13.90;95.70;;;;;;5036913;28;19917;-86
2023/03/10 00:09:50;;;;;;;;;;;13.90;95.70;;;;;;5036770;28;20039;-86
2023/03/10 00:12:16;;;;;;;;;;;13.90;95.70;;;;;;5054332;28;19992;-86
2023/03/10 00:14:45;;;;;;;;;;;13.90;95.70;;;;;;5053444;28;19916;-86
2023/03/10 00:17:13;;;;;;;;;;;13.90;95.70;;;;;;5054170;28;19948;-86
2023/03/10 00:19:39;;;;;;;;;;;14.00;95.70;;;;;;5035949;28;19925;-86
2023/03/10 00:22:05;;;;;;;;;;;14.00;95.70;;;;;;5035830;28;19909;-86
2023/03/10 00:24:30;;;;;;;;;;;14.00;95.80;;;;;;5036017;28;19940;-86
2023/03/10 00:26:59;;;;;;;;;;;14.00;95.90;;;;;;5037829;28;19959;-86
2023/03/10 00:29:28;;;;;;;;;;;14.00;95.90;;;;;;5039154;28;19993;-86
2023/03/10 00:31:57;;;;;;;;;;;14.00;95.90;;;;;;5038017;28;19909;-86
2023/03/10 00:34:22;;;;;;;;;;;14.00;95.90;;;;;;5038227;28;19909;-86
2023/03/10 00:36:48;;;;;;;;;;;14.00;96.00;;;;;;5037271;28;19921;-86
2023/03/10 00:39:13;;;;;;;;;;;14.00;96.00;;;;;;5055907;28;19920;-85
2023/03/10 00:41:42;;;;;;;;;;;14.00;96.00;;;;;;5039101;28;19940;-86
2023/03/10 00:44:08;;;;;;;;;;;14.00;96.00;;;;;;5056244;28;19917;-86
2023/03/10 00:46:35;;;;;;;;;;;14.00;96.00;;;;;;5056007;28;19915;-86
2023/03/10 00:49:01;;;;;;;;;;;14.00;96.30;;;;;;5055696;28;19999;-86
2023/03/10 00:51:27;;;;;;;;;;;14.00;96.00;;;;;;5037095;28;20253;-85
2023/03/10 00:53:56;;;;;;;;;;;14.00;96.10;;;;;;5037791;28;20267;-86
2023/03/10 00:56:22;;;;;;;;;;;14.00;96.10;;;;;;5039261;28;19913;-86
2023/03/10 00:58:58;;;;;;;;;;;14.00;96.10;;;;;;5038402;28;19909;-86
2023/03/10 01:01:25;;;;;;;;;;;14.00;96.10;;;;;;5038275;28;19913;-86
2023/03/10 01:03:58;;;;;;;;;;;14.00;96.10;;;;;;5036416;28;20153;-86
2023/03/10 01:06:26;;;;;;;;;;;14.00;96.20;;;;;;5036155;28;19972;-86
2023/03/10 01:08:52;;;;;;;;;;;14.00;96.20;;;;;;5032338;28;19923;-85
2023/03/10 01:11:20;;;;;;;;;;;14.00;96.20;;;;;;5053227;28;19913;-86
2023/03/10 01:13:45;;;;;;;;;;;14.00;96.20;;;;;;5035637;28;20220;-86
2023/03/10 01:16:14;;;;;;;;;;;14.10;96.20;;;;;;5034480;28;20007;-86
2023/03/10 01:18:43;;;;;;;;;;;14.10;96.30;;;;;;5052331;28;20060;-86
2023/03/10 01:21:19;;;;;;;;;;;14.10;96.30;;;;;;5034846;28;19940;-86
2023/03/10 01:23:45;;;;;;;;;;;14.10;96.30;;;;;;5035751;28;19919;-86
2023/03/10 01:26:10;;;;;;;;;;;14.10;96.30;;;;;;5035634;28;19909;-86
2023/03/10 01:28:36;;;;;;;;;;;14.10;96.30;;;;;;5037067;28;19920;-86
2023/03/10 01:31:04;;;;;;;;;;;14.10;96.60;;;;;;5038405;28;19908;-85
2023/03/10 01:33:30;;;;;;;;;;;14.10;96.30;;;;;;5038361;28;19974;-85
2023/03/10 01:35:58;;;;;;;;;;;14.10;96.30;;;;;;5038457;28;19912;-85
2023/03/10 01:38:27;;;;;;;;;;;14.10;96.30;;;;;;5039866;28;19909;-86
2023/03/10 01:40:52;;;;;;;;;;;14.10;96.30;;;;;;5039235;28;19935;-86
2023/03/10 01:43:18;;;;;;;;;;;14.10;96.30;;;;;;5041429;28;20256;-86
2023/03/10 01:45:46;;;;;;;;;;;14.20;96.30;;;;;;5038327;28;19916;-86
2023/03/10 01:48:13;;;;;;;;;;;14.10;96.30;;;;;;5038805;28;19913;-86
2023/03/10 01:50:38;;;;;;;;;;;14.10;96.30;;;;;;5036526;28;19909;-86
2023/03/10 01:53:04;;;;;;;;;;;14.20;96.30;;;;;;5038129;28;19963;-86
2023/03/10 01:55:34;;;;;;;;;;;14.20;96.30;;;;;;5037948;28;19971;-86
2023/03/10 01:58:07;;;;;;;;;;;14.10;96.30;;;;;;5039031;28;19920;-86
2023/03/10 02:00:36;;;;;;;;;;;14.20;96.30;;;;;;5037909;28;20225;-86
2023/03/10 02:03:16;;;;;;;;;;;14.20;96.30;;;;;;5037841;28;19916;-86
2023/03/10 02:05:47;;;;;;;;;;;14.20;96.30;;;;;;5036735;28;20065;-86
2023/03/10 02:08:14;;;;;;;;;;;14.20;96.30;;;;;;5036926;28;19917;-86
2023/03/10 02:10:39;;;;;;;;;;;14.20;96.30;;;;;;5054862;28;19990;-86
2023/03/10 02:13:08;;;;;;;;;;;14.20;96.30;;;;;;5038866;28;19913;-86
2023/03/10 02:15:33;;;;;;;;;;;14.20;96.30;;;;;;5039093;28;19908;-86
2023/03/10 02:17:59;;;;;;;;;;;14.20;96.30;;;;;;5057885;28;19915;-86
2023/03/10 02:20:31;;;;;;;;;;;14.20;96.30;;;;;;5058601;28;20004;-86
2023/03/10 02:22:59;;;;;;;;;;;14.20;96.20;;;;;;5040449;28;20003;-86
2023/03/10 02:25:32;;;;;;;;;;;14.20;96.20;;;;;;5038944;28;19939;-86
2023/03/10 02:27:58;;;;;;;;;;;14.20;96.20;;;;;;5040061;28;19908;-86
2023/03/10 02:30:24;;;;;;;;;;;14.20;96.20;;;;;;5040634;28;20023;-86
2023/03/10 02:32:57;;;;;;;;;;;14.20;96.20;;;;;;5039493;28;20310;-86
2023/03/10 02:35:23;;;;;;;;;;;14.20;96.50;;;;;;5040157;28;19916;-86
2023/03/10 02:37:54;;;;;;;;;;;14.20;96.20;;;;;;5056689;28;19952;-86
2023/03/10 02:40:36;;;;;;;;;;;14.20;96.20;;;;;;5041505;28;20242;-86
2023/03/10 02:43:22;;;;;;;;;;;14.20;96.20;;;;;;5040026;28;19913;-86
2023/03/10 02:45:52;;;;;;;;;;;14.20;96.20;;;;;;5040827;28;19909;-86
2023/03/10 02:48:21;;;;;;;;;;;14.30;96.20;;;;;;5040548;28;19909;-86
2023/03/10 02:50:50;;;;;;;;;;;14.30;96.20;;;;;;5041457;28;19916;-86
2023/03/10 02:53:17;;;;;;;;;;;14.20;96.10;;;;;;5040048;28;19925;-86
2023/03/10 02:55:46;;;;;;;;;;;14.30;96.20;;;;;;5057303;28;19971;-86
2023/03/10 02:58:12;;;;;;;;;;;14.30;96.20;;;;;;5039781;28;19977;-86
2023/03/10 03:00:43;;;;;;;;;;;14.30;96.50;;;;;;5040173;28;20194;-86
2023/03/10 03:03:12;;;;;;;;;;;14.30;96.20;;;;;;5041023;28;19967;-86
2023/03/10 03:05:37;;;;;;;;;;;14.30;96.20;;;;;;5040930;28;20004;-86
2023/03/10 03:08:04;;;;;;;;;;;14.20;96.10;;;;;;5056237;28;20003;-86
2023/03/10 03:10:30;;;;;;;;;;;14.30;96.20;;;;;;5041145;28;19917;-86
2023/03/10 03:12:58;;;;;;;;;;;14.30;96.10;;;;;;5039773;28;19920;-85
2023/03/10 03:15:27;;;;;;;;;;;14.20;96.10;;;;;;5039723;28;19975;-85
2023/03/10 03:18:17;;;;;;;;;;;14.30;96.10;;;;;;5040157;28;19999;-86
2023/03/10 03:20:42;;;;;;;;;;;14.30;96.10;;;;;;5055466;28;20020;-86
2023/03/10 03:23:08;;;;;;;;;;;14.30;96.10;;;;;;5056430;28;19913;-86
2023/03/10 03:25:36;;;;;;;;;;;14.30;96.10;;;;;;5039679;28;19917;-86
2023/03/10 03:28:01;;;;;;;;;;;14.30;96.10;;;;;;5056125;28;19970;-86
2023/03/10 03:30:30;;;;;;;;;;;14.30;96.10;;;;;;5039513;28;19916;-86
2023/03/10 03:33:02;;;;;;;;;;;14.30;96.10;;;;;;5056035;28;19909;-86
2023/03/10 03:35:32;;;;;;;;;;;14.30;96.10;;;;;;5040550;28;19909;-86
2023/03/10 03:37:57;;;;;;;;;;;14.30;96.10;;;;;;5037788;28;19966;-86
2023/03/10 03:40:24;;;;;;;;;;;14.30;96.20;;;;;;5054773;28;20233;-86
2023/03/10 03:42:50;;;;;;;;;;;14.30;96.20;;;;;;5038019;28;20359;-86
2023/03/10 03:45:20;;;;;;;;;;;14.30;96.20;;;;;;5037331;28;20255;-86
2023/03/10 03:47:48;;;;;;;;;;;14.30;96.10;;;;;;5037902;28;19916;-85
2023/03/10 03:50:15;;;;;;;;;;;14.30;96.10;;;;;;5054497;28;19916;-85
2023/03/10 03:52:41;;;;;;;;;;;14.30;96.10;;;;;;5054240;28;19963;-85
2023/03/10 03:55:08;;;;;;;;;;;14.30;96.10;;;;;;5036490;28;19974;-85
2023/03/10 03:57:34;;;;;;;;;;;14.30;96.10;;;;;;5034678;28;20022;-85
2023/03/10 04:00:00;;;;;;;;;;;14.30;96.10;;;;;;5052985;28;20003;-85
2023/03/10 04:02:25;;;;;;;;;;;14.30;96.10;;;;;;5035734;28;19908;-85
2023/03/10 04:04:54;;;;;;;;;;;14.30;96.10;;;;;;5038193;28;19916;-85
2023/03/10 04:07:20;;;;;;;;;;;14.30;96.40;;;;;;5038237;28;19952;-85
2023/03/10 04:09:45;;;;;;;;;;;14.30;96.20;;;;;;5037463;28;19959;-85
2023/03/10 04:12:11;;;;;;;;;;;14.30;96.10;;;;;;5038730;28;19939;-85
2023/03/10 04:14:37;;;;;;;;;;;14.30;96.10;;;;;;5036957;28;19978;-85
2023/03/10 04:17:03;;;;;;;;;;;14.30;96.10;;;;;;5037756;28;20178;-85
2023/03/10 04:19:29;;;;;;;;;;;14.30;96.10;;;;;;5037262;28;20176;-85
2023/03/10 04:21:54;;;;;;;;;;;14.40;96.20;;;;;;5037083;28;19919;-86
2023/03/10 04:24:20;;;;;;;;;;;14.40;96.20;;;;;;5037673;28;20229;-85
2023/03/10 04:26:46;;;;;;;;;;;14.40;96.20;;;;;;5038369;28;19923;-86
2023/03/10 04:29:11;;;;;;;;;;;14.30;96.20;;;;;;5036725;28;20187;-85
2023/03/10 04:31:37;;;;;;;;;;;14.40;96.20;;;;;;5038757;28;19920;-85
2023/03/10 04:34:03;;;;;;;;;;;14.40;96.20;;;;;;5038387;28;19966;-86
2023/03/10 04:36:29;;;;;;;;;;;14.40;96.20;;;;;;5038876;28;19966;-86
2023/03/10 04:38:54;;;;;;;;;;;14.30;96.20;;;;;;5038023;28;19909;-86
2023/03/10 04:41:23;;;;;;;;;;;14.40;96.20;;;;;;5054582;28;19920;-86
2023/03/10 04:43:52;;;;;;;;;;;14.30;96.20;;;;;;5035770;28;19920;-86
2023/03/10 04:46:17;;;;;;;;;;;14.40;96.30;;;;;;5052724;28;19917;-86
2023/03/10 04:48:46;;;;;;;;;;;14.40;96.30;;;;;;5035628;28;20171;-86
2023/03/10 04:51:14;;;;;;;;;;;14.40;96.20;;;;;;5053125;28;19908;-85
2023/03/10 04:53:43;;;;;;;;;;;14.40;96.30;;;;;;5032849;28;19909;-86
2023/03/10 04:56:10;;;;;;;;;;;14.40;96.40;;;;;;5035318;28;19920;-86
2023/03/10 04:58:35;;;;;;;;;;;14.30;96.20;;;;;;5035230;28;20177;-86
2023/03/10 05:01:01;;;;;;;;;;;14.40;96.30;;;;;;5038035;28;19994;-86
2023/03/10 05:03:27;;;;;;;;;;;14.40;96.30;;;;;;5039996;28;19967;-86
2023/03/10 05:05:55;;;;;;;;;;;14.40;96.30;;;;;;5056460;28;19919;-86
2023/03/10 05:08:23;;;;;;;;;;;14.30;96.30;;;;;;5038978;28;20134;-86
2023/03/10 05:10:52;;;;;;;;;;;14.40;96.30;;;;;;5038743;28;19909;-86
2023/03/10 05:13:18;;;;;;;;;;;14.40;96.30;;;;;;5037512;28;20887;-86
2023/03/10 05:15:43;;;;;;;;;;;14.40;96.30;;;;;;5040190;28;19917;-86
2023/03/10 05:18:09;;;;;;;;;;;14.40;96.30;;;;;;5040068;28;20179;-85
2023/03/10 05:20:38;;;;;;;;;;;14.30;96.30;;;;;;5040000;28;19909;-85
2023/03/10 05:23:04;;;;;;;;;;;14.40;96.40;;;;;;5039906;28;19908;-85
2023/03/10 05:25:29;;;;;;;;;;;14.40;96.40;;;;;;5037230;28;19940;-85
2023/03/10 05:27:55;;;;;;;;;;;14.40;96.40;;;;;;5038208;28;19936;-85
2023/03/10 05:30:23;;;;;;;;;;;14.40;96.40;;;;;;5054185;28;20013;-85
2023/03/10 05:32:50;;;;;;;;;;;14.40;96.40;;;;;;5036274;28;20219;-85
2023/03/10 05:35:15;;;;;;;;;;;14.40;96.40;;;;;;5049665;28;20121;-85
2023/03/10 05:37:44;;;;;;;;;;;14.40;96.40;;;;;;5033986;28;20301;-85
2023/03/10 05:40:15;;;;;;;;;;;14.30;96.40;;;;;;5053683;28;20265;-86
2023/03/10 05:42:40;;;;;;;;;;;14.40;96.50;;;;;;5036205;28;20210;-86
2023/03/10 05:45:06;;;;;;;;;;;14.40;96.50;;;;;;5034968;28;19909;-85
2023/03/10 05:47:32;;;;;;;;;;;14.40;96.50;;;;;;5053756;28;19974;-85
2023/03/10 05:49:59;;;;;;;;;;;14.40;96.50;;;;;;5038623;28;20244;-85
2023/03/10 05:52:25;;;;;;;;;;;14.40;96.50;;;;;;5038465;28;19975;-85
2023/03/10 05:54:54;;;;;;;;;;;14.30;96.50;;;;;;5039058;28;19952;-85
2023/03/10 05:57:22;;;;;;;;;;;14.40;96.60;;;;;;5036981;28;19913;-85
2023/03/10 05:59:48;;;;;;;;;;;14.40;96.60;;;;;;5037021;28;19921;-85
2023/03/10 06:02:17;;;;;;;;;;;14.40;96.70;;;;;;5037551;28;20073;-86
2023/03/10 06:04:42;;;;;;;;;;;14.40;96.80;;;;;;5035294;28;19909;-86
2023/03/10 06:07:08;;;;;;;;;;;14.40;96.90;;;;;;5037113;28;20240;-86
2023/03/10 06:09:36;;;;;;;;;;;14.40;97.00;;;;;;5035452;28;19978;-86
2023/03/10 06:12:04;;;;;;;;;;;14.40;97.00;;;;;;5052300;28;19952;-86
2023/03/10 06:14:30;;;;;;;;;;;14.50;97.10;;;;;;5037348;28;20088;-86
2023/03/10 06:16:56;;;;;;;;;;;14.50;97.20;;;;;;5051869;28;19913;-86
2023/03/10 06:19:25;;;;;;;;;;;14.50;97.20;;;;;;5051196;28;20023;-86
2023/03/10 06:21:53;;;;;;;;;;;14.50;97.30;;;;;;5052149;28;19966;-87
2023/03/10 06:24:19;;;;;;;;;;;14.50;97.30;;;;;;5053985;28;19919;-86
2023/03/10 06:26:45;;;;;;;;;;;14.50;97.40;;;;;;5035082;28;19908;-86
2023/03/10 06:29:10;;;;;;;;;;;14.50;97.30;;;;;;5035732;28;19912;-86
2023/03/10 06:31:36;;;;;;;;;;;14.60;97.30;;;;;;5034018;28;19909;-87
2023/03/10 06:34:01;;;;;;;;;;;14.60;97.30;;;;;;5032772;28;20091;-87
2023/03/10 06:36:31;;;;;;;;;;;14.70;97.30;;;;;;5033014;28;20083;-87
2023/03/10 06:38:57;;;;;;;;;;;14.70;97.30;;;;;;5048354;28;19908;-86
2023/03/10 06:41:23;;;;;;;;;;;14.70;97.20;;;;;;5027952;28;19908;-87
2023/03/10 06:43:51;;;;;;;;;;;14.70;97.30;;;;;;5028944;28;19909;-85
2023/03/10 06:46:20;;;;;;;;;;;14.70;97.40;;;;;;5031680;28;19986;-86
2023/03/10 06:48:45;;;;;;;;;;;14.70;97.40;;;;;;5048033;28;20252;-86
2023/03/10 06:51:18;;;;;;;;;;;14.70;97.40;;;;;;5048055;28;19909;-85
2023/03/10 06:53:44;;;;;;;;;;;14.80;97.40;;;;;;5032882;28;20223;-86
2023/03/10 06:56:13;;;;;;;;;;;14.80;97.30;;;;;;5048830;28;20026;-86
2023/03/10 06:58:42;;;;;;;;;;;14.80;97.20;;;;;;5031227;28;20361;-85
2023/03/10 07:01:19;;;;;;;;;;;14.90;97.20;;;;;;5049027;28;20198;-85
2023/03/10 07:03:44;;;;;;;;;;;14.90;97.20;;;;;;5033607;28;19920;-86
2023/03/10 07:06:10;;;;;;;;;;;14.90;97.20;;;;;;5050642;28;19913;-86
2023/03/10 07:08:35;;;;;;;;;;;14.90;97.30;;;;;;5032125;28;19913;-85
2023/03/10 07:11:04;;;;;;;;;;;14.90;97.30;;;;;;5047622;28;20004;-85
2023/03/10 07:13:33;;;;;;;;;;;14.80;97.40;;;;;;5030942;28;19909;-85
2023/03/10 07:15:58;;;;;;;;;;;14.80;97.40;;;;;;5030927;28;20082;-85
2023/03/10 07:18:26;;;;;;;;;;;14.80;97.40;;;;;;5029497;28;20244;-85
2023/03/10 07:20:53;;;;;;;;;;;14.80;97.40;;;;;;5047876;28;20245;-85
2023/03/10 07:23:25;;;;;;;;;;;14.80;97.40;;;;;;5029914;28;20046;-85
2023/03/10 07:25:55;;;;;;;;;;;14.80;97.40;;;;;;5030580;28;19924;-85
2023/03/10 07:28:20;;;;;;;;;;;14.80;97.50;;;;;;5030278;28;19919;-85
2023/03/10 07:30:47;;;;;;;;;;;14.90;97.50;;;;;;5029094;28;20069;-85
2023/03/10 07:33:12;;;;;;;;;;;14.80;97.50;;;;;;5031514;28;20302;-85
2023/03/10 07:35:41;;;;;;;;;;;14.80;97.50;;;;;;5030581;28;19978;-85
2023/03/10 07:38:09;;;;;;;;;;;14.90;97.60;;;;;;5029811;28;20234;-85
2023/03/10 07:40:38;;;;;;;;;;;14.90;97.60;;;;;;5030144;28;19970;-85
2023/03/10 07:43:06;;;;;;;;;;;14.90;97.50;;;;;;5029933;28;20175;-85
2023/03/10 07:45:32;;;;;;;;;;;14.90;97.50;;;;;;5049217;28;19941;-85
2023/03/10 07:47:58;;;;;;;;;;;15.00;97.40;;;;;;5029896;28;20243;-85
2023/03/10 07:50:24;;;;;;;;;;;15.00;97.40;;;;;;5028802;28;20011;-85
2023/03/10 07:52:53;;;;;;;;;;;15.00;97.30;;;;;;5047443;28;19992;-85
2023/03/10 07:55:19;;;;;;;;;;;15.10;97.30;;;;;;5029789;28;19916;-85
2023/03/10 07:57:44;;;;;;;;;;;15.10;97.30;;;;;;5027908;28;19909;-85
2023/03/10 08:00:13;;;;;;;;;;;15.10;97.20;;;;;;5027901;28;19971;-85
2023/03/10 08:02:39;;;;;;;;;;;15.10;97.20;;;;;;5030054;28;20302;-85
2023/03/10 08:05:04;;;;;;;;;;;15.10;97.10;;;;;;5049749;28;20161;-85
2023/03/10 08:07:30;;;;;;;;;;;15.20;97.10;;;;;;5031669;28;20191;-85
2023/03/10 08:09:59;;;;;;;;;;;15.20;97.00;;;;;;5030450;28;20062;-85
2023/03/10 08:12:24;;;;;;;;;;;15.30;96.90;;;;;;5049577;28;19917;-85
2023/03/10 08:14:51;;;;;;;;;;;15.40;96.60;;;;;;5046749;28;19974;-85
2023/03/10 08:17:16;;;;;;;;;;;15.40;96.40;;;;;;5031321;28;19948;-85
2023/03/10 08:19:45;;;;;;;;;;;15.40;96.40;;;;;;5046878;28;20008;-85
2023/03/10 08:22:17;;;;;;;;;;;15.40;96.30;;;;;;5030913;28;20291;-85
2023/03/10 08:24:46;;;;;;;;;;;15.50;96.30;;;;;;5029856;28;19943;-85
2023/03/10 08:27:14;;;;;;;;;;;15.80;95.60;;;;;;5029072;28;20330;-85
2023/03/10 08:29:40;;;;;;;;;;;15.80;95.40;;;;;;5046354;28;19974;-85
2023/03/10 08:32:06;;;;;;;;;;;15.90;95.30;;;;;;5047214;28;19944;-85
2023/03/10 08:34:32;;;;;;;;;;;15.80;95.20;;;;;;5030155;28;20148;-85
2023/03/10 08:36:59;;;;;;;;;;;15.80;95.30;;;;;;5030224;28;19909;-85
2023/03/10 08:39:28;;;;;;;;;;;16.00;95.00;;;;;;5031309;28;19912;-86
2023/03/10 08:41:54;;;;;;;;;;;16.20;94.60;;;;;;5029569;28;20293;-85
2023/03/10 08:44:21;;;;;;;;;;;16.30;94.00;;;;;;5030191;28;19909;-85
2023/03/10 08:46:49;;;;;;;;;;;16.60;93.70;;;;;;5044869;28;19909;-85
2023/03/10 08:49:16;;;;;;;;;;;17.10;92.50;;;;;;5047112;28;19913;-85
2023/03/10 08:51:42;;;;;;;;;;;16.90;92.20;;;;;;5029308;28;19955;-85
2023/03/10 08:54:07;;;;;;;;;;;16.70;92.60;;;;;;5028248;28;20308;-85
2023/03/10 08:56:33;;;;;;;;;;;16.60;92.90;;;;;;5029376;28;19916;-85
2023/03/10 08:59:02;;;;;;;;;;;16.50;93.10;;;;;;5028435;28;20294;-85
2023/03/10 09:01:29;;;;;;;;;;;16.40;93.20;;;;;;5028927;28;19909;-85
2023/03/10 09:03:55;;;;;;;;;;;16.40;93.50;;;;;;5030262;28;19909;-86
2023/03/10 09:06:21;;;;;;;;;;;16.30;94.00;;;;;;5028316;28;19948;-86
2023/03/10 09:08:50;;;;;;;;;;;16.20;93.80;;;;;;5029539;28;20179;-85
2023/03/10 09:11:20;;;;;;;;;;;16.20;94.00;;;;;;5046906;28;19917;-85
2023/03/10 09:13:48;;;;;;;;;;;16.20;94.20;;;;;;5028917;28;19916;-85
2023/03/10 09:16:17;;;;;;;;;;;16.10;94.30;;;;;;5044979;28;20212;-85
2023/03/10 09:18:43;;;;;;;;;;;16.10;94.40;;;;;;5044793;28;20004;-85
2023/03/10 09:21:10;;;;;;;;;;;16.10;94.50;;;;;;5037462;28;19945;-86
2023/03/10 09:23:39;;;;;;;;;;;16.10;94.60;;;;;;5029341;28;20160;-85
2023/03/10 09:26:05;;;;;;;;;;;16.10;94.60;;;;;;5028953;28;19940;-85
2023/03/10 09:28:30;;;;;;;;;;;16.00;94.70;;;;;;5029291;28;20214;-85
2023/03/10 09:30:59;;;;;;;;;;;16.10;94.70;;;;;;5030245;28;19974;-86
2023/03/10 09:33:27;;;;;;;;;;;16.10;94.60;;;;;;5030443;28;19909;-85
2023/03/10 09:35:56;;;;;;;;;;;16.20;94.60;;;;;;5029627;28;19909;-85
2023/03/10 09:38:22;;;;;;;;;;;16.20;94.50;;;;;;5029839;28;20278;-85
2023/03/10 09:40:51;;;;;;;;;;;16.50;94.10;;;;;;5030104;28;19921;-86
2023/03/10 09:43:17;;;;;;;;;;;16.80;93.40;;;;;;5031647;28;19909;-86
2023/03/10 09:45:48;;;;;;;;;;;17.10;92.80;;;;;;5028290;28;20279;-85
2023/03/10 09:48:16;;;;;;;;;;;17.60;91.40;;;;;;5030454;28;19913;-86
2023/03/10 09:50:42;;;;;;;;;;;18.60;88.50;;;;;;5031924;28;19917;-85
2023/03/10 09:53:26;;;;;;;;;;;19.10;83.10;;;;;;5050564;28;20076;-86
2023/03/10 09:55:52;;;;;;;;;;;19.70;79.30;;;;;;5033093;28;19921;-86
2023/03/10 09:58:29;;;;;;;;;;;19.90;75.30;;;;;;5032038;28;19909;-86
2023/03/10 10:00:55;;;;;;;;;;;19.50;76.40;;;;;;5029537;28;19978;-86
2023/03/10 10:03:33;;;;;;;;;;;19.00;78.60;;;;;;5031467;28;19916;-86
2023/03/10 10:05:59;;;;;;;;;;;18.70;80.50;;;;;;5031841;28;20395;-86
2023/03/10 10:08:25;;;;;;;;;;;18.60;81.70;;;;;;5029452;28;19920;-86
2023/03/10 10:10:55;;;;;;;;;;;18.50;82.30;;;;;;5030239;28;20114;-86
2023/03/10 10:13:23;;;;;;;;;;;18.60;82.50;;;;;;5029798;28;19908;-86
2023/03/10 10:16:21;;;;;;;;;;;18.70;81.40;;;;;;5046499;28;20033;-86
2023/03/10 10:18:54;;;;;;;;;;;18.80;80.80;;;;;;5029806;28;19917;-86
2023/03/10 10:21:55;;;;;;;;;;;18.80;80.20;;;;;;5029489;28;20011;-86
2023/03/10 10:24:23;;;;;;;;;;;18.70;80.50;;;;;;4987175;28;20165;-86
2023/03/10 10:26:49;;;;;;;;;;;18.70;80.60;;;;;;5039112;28;19909;-86
2023/03/10 10:29:17;;;;;;;;;;;18.70;80.70;;;;;;5045658;28;19909;-86
2023/03/10 10:32:00;;;;;;;;;;;18.60;81.00;;;;;;5029351;28;20392;-86
2023/03/10 10:34:25;;;;;;;;;;;18.70;81.30;;;;;;5046949;28;19909;-86
2023/03/10 10:36:53;;;;;;;;;;;18.70;80.80;;;;;;5045847;28;19913;-86
2023/03/10 10:39:25;;;;;;;;;;;18.60;81.00;;;;;;5047443;28;19916;-86
2023/03/10 10:42:10;;;;;;;;;;;18.50;81.50;;;;;;5029863;28;19958;-86
2023/03/10 10:44:42;;;;;;;;;;;18.50;81.80;;;;;;5032026;28;19916;-86
2023/03/10 10:47:17;;;;;;;;;;;18.50;82.00;;;;;;5028522;28;20161;-86
2023/03/10 10:49:43;;;;;;;;;;;18.50;82.10;;;;;;5028749;28;19916;-86
2023/03/10 10:52:18;;;;;;;;;;;18.50;82.10;;;;;;5029462;28;19917;-86
2023/03/10 10:54:50;;;;;;;;;;;18.60;82.00;;;;;;5028887;28;20023;-86
2023/03/10 10:57:20;;;;;;;;;;;18.60;81.80;;;;;;5043342;28;19974;-86
2023/03/10 10:59:46;;;;;;;;;;;18.50;81.80;;;;;;5044217;28;19940;-86
2023/03/10 11:02:33;;;;;;;;;;;18.50;81.90;;;;;;5027328;28;19939;-86
2023/03/10 11:05:19;;;;;;;;;;;18.50;82.10;;;;;;5026397;28;20176;-86
2023/03/10 11:07:45;;;;;;;;;;;18.50;82.30;;;;;;5023167;28;19971;-86
2023/03/10 11:10:14;;;;;;;;;;;18.60;82.00;;;;;;5029046;28;19909;-86
2023/03/10 11:12:53;;;;;;;;;;;18.50;81.70;;;;;;5046613;28;20008;-86
2023/03/10 11:15:22;;;;;;;;;;;18.50;82.00;;;;;;5026942;28;19941;-86
2023/03/10 11:17:50;;;;;;;;;;;18.40;82.30;;;;;;5028714;28;19917;-86
2023/03/10 11:20:19;;;;;;;;;;;18.30;83.10;;;;;;5027486;28;19924;-86
2023/03/10 11:22:48;;;;;;;;;;;18.20;84.20;;;;;;5026562;28;19988;-86
2023/03/10 11:25:32;;;;;;;;;;;18.10;84.90;;;;;;5027187;28;19909;-86
2023/03/10 11:28:13;;;;;;;;;;;18.00;85.70;;;;;;5025523;28;19989;-86
2023/03/10 11:31:00;;;;;;;;;;;17.90;86.40;;;;;;5026212;28;20143;-86
2023/03/10 11:33:26;;;;;;;;;;;17.80;87.20;;;;;;5025886;28;19908;-86
2023/03/10 11:35:55;;;;;;;;;;;17.80;88.00;;;;;;5027778;28;20081;-86
2023/03/10 11:38:30;;;;;;;;;;;17.70;88.20;;;;;;5028371;28;20115;-86
2023/03/10 11:41:01;;;;;;;;;;;17.60;88.60;;;;;;5027268;28;20203;-86
2023/03/10 11:43:26;;;;;;;;;;;17.60;89.00;;;;;;5026935;28;20183;-86
2023/03/10 11:45:53;;;;;;;;;;;17.50;89.30;;;;;;5027283;28;19912;-86
2023/03/10 11:48:22;;;;;;;;;;;17.50;89.60;;;;;;5028400;28;19908;-86
2023/03/10 11:50:49;;;;;;;;;;;17.40;89.80;;;;;;5024425;28;19920;-85
2023/03/10 11:53:20;;;;;;;;;;;17.40;90.10;;;;;;5026966;28;20358;-86
2023/03/10 11:55:53;;;;;;;;;;;17.30;90.20;;;;;;5026207;28;20096;-86
2023/03/10 11:58:33;;;;;;;;;;;17.20;90.30;;;;;;5044496;28;19917;-86
2023/03/10 12:01:02;;;;;;;;;;;17.20;90.40;;;;;;5045523;28;20325;-86
2023/03/10 12:03:28;;;;;;;;;;;17.20;90.70;;;;;;5025532;28;19947;-86
2023/03/10 12:05:56;;;;;;;;;;;17.10;90.80;;;;;;5025885;28;19940;-86
2023/03/10 12:08:28;;;;;;;;;;;17.10;90.90;;;;;;5042344;28;19920;-86
2023/03/10 12:11:00;;;;;;;;;;;17.00;91.00;;;;;;5028220;28;20148;-86
2023/03/10 12:13:27;;;;;;;;;;;17.00;91.20;;;;;;5045682;28;20286;-85
2023/03/10 12:15:55;;;;;;;;;;;17.00;91.30;;;;;;5025244;28;19951;-85
2023/03/10 12:18:21;;;;;;;;;;;17.00;91.40;;;;;;5041849;28;19909;-85
2023/03/10 12:21:10;;;;;;;;;;;17.00;91.50;;;;;;5026328;28;19998;-86
2023/03/10 12:23:59;;;;;;;;;;;17.00;91.60;;;;;;5044071;28;20062;-86
2023/03/10 12:26:37;;;;;;;;;;;17.00;91.90;;;;;;5007211;28;19909;-86
2023/03/10 12:29:15;;;;;;;;;;;17.00;92.10;;;;;;5024194;28;20051;-86
2023/03/10 12:31:41;;;;;;;;;;;16.90;92.40;;;;;;5025579;28;19931;-86
2023/03/10 12:34:11;;;;;;;;;;;16.90;92.80;;;;;;5026374;28;20101;-86
2023/03/10 12:36:42;;;;;;;;;;;16.90;92.80;;;;;;5028418;28;20068;-86
2023/03/10 12:39:26;;;;;;;;;;;16.80;92.80;;;;;;5029728;28;20193;-86
2023/03/10 12:41:59;;;;;;;;;;;16.80;92.80;;;;;;5036527;28;19905;-86
2023/03/10 12:44:43;;;;;;;;;;;16.80;92.90;;;;;;5048447;28;19909;-86
2023/03/10 12:47:22;;;;;;;;;;;16.80;93.00;;;;;;5030535;28;19920;-86
2023/03/10 12:50:00;;;;;;;;;;;16.80;93.00;;;;;;5030117;28;20255;-86
2023/03/10 12:52:33;;;;;;;;;;;16.80;93.10;;;;;;5030278;28;19932;-86
2023/03/10 12:55:23;;;;;;;;;;;16.80;93.10;;;;;;5030363;28;19909;-86
2023/03/10 12:57:52;;;;;;;;;;;16.80;93.10;;;;;;5027916;28;20267;-86
2023/03/10 13:00:37;;;;;;;;;;;16.80;93.10;;;;;;5046742;28;20271;-86
2023/03/10 13:03:08;;;;;;;;;;;16.80;93.10;;;;;;5026865;28;20178;-86
2023/03/10 13:05:53;;;;;;;;;;;16.80;93.10;;;;;;5027355;28;19997;-86
2023/03/10 13:08:24;;;;;;;;;;;16.80;93.10;;;;;;5028654;28;19909;-86
2023/03/10 13:10:54;;;;;;;;;;;16.80;93.10;;;;;;5028851;28;19909;-86
2023/03/10 13:13:19;;;;;;;;;;;16.80;93.10;;;;;;5029269;28;19974;-86
2023/03/10 13:15:56;;;;;;;;;;;16.80;93.10;;;;;;5027868;28;19917;-85
2023/03/10 13:18:25;;;;;;;;;;;16.80;93.10;;;;;;5044749;28;19917;-85
2023/03/10 13:20:50;;;;;;;;;;;16.80;93.20;;;;;;5047111;28;19928;-86
2023/03/10 13:23:33;;;;;;;;;;;16.80;93.40;;;;;;5033088;28;19939;-85
2023/03/10 13:26:00;;;;;;;;;;;16.80;93.20;;;;;;5032393;28;19908;-85
2023/03/10 13:28:30;;;;;;;;;;;16.80;93.20;;;;;;5033241;28;20005;-85
2023/03/10 13:31:11;;;;;;;;;;;16.70;93.30;;;;;;5029144;28;20028;-85
2023/03/10 13:33:39;;;;;;;;;;;16.60;93.40;;;;;;5049249;28;19974;-85
2023/03/10 13:36:27;;;;;;;;;;;16.60;93.60;;;;;;5029792;28;20353;-86
2023/03/10 13:38:59;;;;;;;;;;;16.60;93.70;;;;;;5030197;28;20170;-86
2023/03/10 13:41:29;;;;;;;;;;;16.60;93.80;;;;;;5049263;28;20086;-86
2023/03/10 13:43:55;;;;;;;;;;;16.60;93.80;;;;;;5048659;28;20274;-86
2023/03/10 13:46:25;;;;;;;;;;;16.60;93.80;;;;;;5030512;28;19913;-86
2023/03/10 13:48:51;;;;;;;;;;;16.60;93.80;;;;;;5030437;28;20266;-86
2023/03/10 13:51:34;;;;;;;;;;;16.60;93.80;;;;;;5029693;28;19975;-86
2023/03/10 13:54:19;;;;;;;;;;;16.60;93.90;;;;;;5030611;28;19919;-86
2023/03/10 13:56:48;;;;;;;;;;;16.60;94.00;;;;;;5046233;28;19909;-86
2023/03/10 13:59:18;;;;;;;;;;;16.60;94.00;;;;;;5029332;28;19924;-86
2023/03/10 14:01:54;;;;;;;;;;;16.50;94.00;;;;;;5045446;28;20225;-86
2023/03/10 14:04:39;;;;;;;;;;;16.60;94.00;;;;;;5029425;28;19913;-86
2023/03/10 14:07:24;;;;;;;;;;;16.50;94.00;;;;;;5029725;28;19916;-86
2023/03/10 14:10:10;;;;;;;;;;;16.50;94.20;;;;;;5026749;28;19919;-86
2023/03/10 14:12:41;;;;;;;;;;;16.40;94.20;;;;;;5029054;28;19947;-86
2023/03/10 14:15:15;;;;;;;;;;;16.40;94.30;;;;;;5029182;28;19915;-86
2023/03/10 14:17:42;;;;;;;;;;;16.40;94.30;;;;;;5047384;28;20106;-86
2023/03/10 14:20:11;;;;;;;;;;;16.50;94.30;;;;;;5029980;28;20412;-86
2023/03/10 14:22:40;;;;;;;;;;;16.40;94.30;;;;;;5030708;28;19916;-86
2023/03/10 14:25:13;;;;;;;;;;;16.40;94.40;;;;;;5048075;28;19913;-86
2023/03/10 14:27:43;;;;;;;;;;;16.40;94.50;;;;;;5034144;28;19915;-86