Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:44;;;;;;;6.10;3.15;;;;;;;13.89;100.00;94475.38;5036868;28;20055;-84
2023/06/08 00:04:09;;;;;;;13.98;3.47;;;;;;;13.77;100.00;94477.63;5036749;28;20029;-85
2023/06/08 00:09:19;;;;;;;4.43;3.28;;;;;;;13.89;100.00;94470.09;5039339;28;20043;-85
2023/06/08 00:11:44;;;;;;;3.85;2.83;;;;;;;13.63;100.00;94470.47;5020268;28;20412;-84
2023/06/08 00:14:10;;;;;;;10.10;3.92;;;;;;;13.79;100.00;94473.66;5020320;28;20067;-85
2023/06/08 00:16:37;;;;;;;9.68;3.50;;;;;;;13.45;100.00;94469.38;5036540;28;20037;-85
2023/06/08 00:19:03;;;;;;;5.85;3.88;;;;;;;13.36;100.00;94482.34;5023105;28;20385;-85
2023/06/08 00:21:29;;;;;;;8.32;3.80;;;;;;;13.38;100.00;94474.16;5023037;28;20029;-85
2023/06/08 00:23:55;;;;;;;9.00;3.72;;;;;;;13.39;100.00;94470.47;5022426;28;20053;-85
2023/06/08 00:26:39;;;;;;;4.30;3.45;;;;;;;13.53;100.00;94465.31;5038592;28;20024;-85
2023/06/08 00:29:04;;;;;;;5.30;3.22;;;;;;;13.75;100.00;94467.41;5056772;28;20086;-85
2023/06/08 00:31:30;;;;;;;8.07;3.80;;;;;;;14.00;100.00;94474.16;5039414;28;20025;-84
2023/06/08 00:34:14;;;;;;;7.55;3.20;;;;;;;14.22;100.00;94464.88;5039060;28;20025;-85
2023/06/08 00:36:58;;;;;;;4.55;3.33;;;;;;;14.35;100.00;94467.88;5039060;28;20125;-85
2023/06/08 00:39:24;;;;;;;5.80;2.80;;;;;;;14.39;100.00;94461.72;5039291;28;20031;-85
2023/06/08 00:42:08;;;;;;;7.05;3.40;;;;;;;14.34;100.00;94459.16;5038953;28;20017;-85
2023/06/08 00:44:33;;;;;;;7.60;3.38;;;;;;;14.06;100.00;94466.16;5038829;28;20066;-85
2023/06/08 00:46:59;;;;;;;8.93;3.75;;;;;;;13.70;100.00;94457.72;5022080;28;20029;-85
2023/06/08 00:49:25;;;;;;;5.90;3.33;;;;;;;13.81;100.00;94461.00;5022863;28;20119;-85
2023/06/08 00:51:51;;;;;;;9.05;2.90;;;;;;;13.78;100.00;94463.44;5027269;28;20070;-85
2023/06/08 00:54:17;;;;;;;7.47;3.08;;;;;;;13.73;100.00;94466.13;5042169;28;20020;-86
2023/06/08 00:56:48;;;;;;;7.80;3.35;;;;;;;13.61;100.00;94464.69;5058118;28;20020;-85
2023/06/08 00:59:14;;;;;;;6.30;3.72;;;;;;;13.42;100.00;94477.81;5045309;28;20025;-85
2023/06/08 01:01:40;;;;;;;5.43;3.40;;;;;;;13.27;100.00;94473.50;5027017;28;20039;-86
2023/06/08 01:04:05;;;;;;;7.82;4.10;;;;;;;13.13;100.00;94479.44;5067737;28;20077;-85
2023/06/08 01:06:36;;;;;;;7.90;3.88;;;;;;;13.01;100.00;94477.22;5053307;28;20024;-85
2023/06/08 01:09:20;;;;;;;5.35;3.38;;;;;;;13.03;100.00;94471.66;5030162;28;20036;-85
2023/06/08 01:15:10;;;;;;;7.15;3.53;;;;;;;13.09;100.00;94465.28;5076412;28;20130;-85
2023/06/08 01:17:47;;;;;;;11.38;3.70;;;;;;;13.03;100.00;94465.63;5076250;28;20025;-86
2023/06/08 01:20:34;;;;;;;5.30;3.22;;;;;;;13.18;100.00;94460.19;5058315;28;20063;-85
2023/06/08 01:23:25;;;;;;;4.70;3.33;;;;;;;13.19;100.00;94456.50;5058647;28;20448;-85
2023/06/08 01:26:31;;;;;;;8.32;3.20;;;;;;;13.19;100.00;94453.06;5042030;28;20035;-85
2023/06/08 01:31:41;;;;;;;8.95;3.40;;;;;;;13.07;100.00;94454.25;5055036;28;20089;-85
2023/06/08 01:34:12;;;;;;;11.38;3.63;;;;;;;13.23;100.00;94449.59;5052194;28;20434;-85
2023/06/08 01:37:23;;;;;;;4.47;3.20;;;;;;;13.29;100.00;94450.31;5059194;28;20037;-85
2023/06/08 01:39:51;;;;;;;6.90;3.45;;;;;;;13.26;100.00;94445.63;5055969;28;20044;-85
2023/06/08 01:42:20;;;;;;;7.43;3.50;;;;;;;13.41;100.00;94437.53;5078582;28;20024;-84
2023/06/08 01:45:09;;;;;;;6.57;2.90;;;;;;;13.65;100.00;94449.91;5060798;28;20054;-85
2023/06/08 01:47:57;;;;;;;8.73;4.10;;;;;;;13.84;100.00;94439.38;5060347;28;20028;-85
2023/06/08 01:50:24;;;;;;;6.38;3.03;;;;;;;13.69;100.00;94436.94;5078626;28;20035;-84
2023/06/08 01:52:54;;;;;;;9.15;3.17;;;;;;;13.55;100.00;94428.97;5060497;28;20396;-84
2023/06/08 01:55:20;;;;;;;6.38;3.00;;;;;;;13.46;100.00;94425.41;5060561;28;20063;-84
2023/06/08 01:58:05;;;;;;;4.68;2.95;;;;;;;13.53;100.00;94428.47;5044022;28;20123;-84
2023/06/08 02:00:49;;;;;;;18.55;3.60;;;;;;;13.55;100.00;94428.97;5060387;28;20029;-85
2023/06/08 02:03:14;;;;;;;10.63;3.60;;;;;;;13.24;100.00;94426.72;5078250;28;20036;-84
2023/06/08 02:05:40;;;;;;;7.20;3.15;;;;;;;13.18;100.00;94428.63;5060070;28;20361;-84
2023/06/08 02:08:05;;;;;;;5.55;3.40;;;;;;;13.26;100.00;94435.09;5060288;28;20117;-85
2023/06/08 02:10:31;;;;;;;8.90;3.20;;;;;;;13.32;100.00;94430.56;5060168;28;20377;-85
2023/06/08 02:12:56;;;;;;;4.25;2.90;;;;;;;13.31;100.00;94434.25;5059874;28;20025;-84
2023/06/08 02:15:21;;;;;;;7.55;3.40;;;;;;;13.24;100.00;94426.72;5059938;28;20458;-84
2023/06/08 02:17:47;;;;;;;4.75;2.92;;;;;;;13.36;100.00;94424.47;5077932;28;20028;-84
2023/06/08 02:20:13;;;;;;;6.55;3.10;;;;;;;13.49;100.00;94428.25;5043688;28;20075;-85
2023/06/08 02:22:57;;;;;;;7.00;3.20;;;;;;;13.50;100.00;94421.16;5060240;28;20032;-84
2023/06/08 02:25:22;;;;;;;3.88;2.78;;;;;;;13.63;100.00;94420.44;5059741;28;20046;-84
2023/06/08 02:27:48;;;;;;;7.85;3.20;;;;;;;13.41;100.00;94421.75;5043431;28;20804;-84
2023/06/08 02:30:14;;;;;;;10.30;3.17;;;;;;;13.11;100.00;94421.06;5059847;28;20040;-84
2023/06/08 02:32:59;;;;;;;5.40;2.90;;;;;;;13.10;100.00;94424.75;5043377;28;20025;-85
2023/06/08 02:35:25;;;;;;;4.53;3.05;;;;;;;13.21;100.00;94411.50;5077401;28;20077;-85
2023/06/08 02:37:50;;;;;;;6.00;3.15;;;;;;;13.27;100.00;94419.03;5043240;28;20450;-84
2023/06/08 02:40:35;;;;;;;10.35;3.55;;;;;;;13.36;100.00;94416.56;5043280;28;20021;-85
2023/06/08 02:43:00;;;;;;;4.65;3.22;;;;;;;13.28;100.00;94419.81;5043303;28;20032;-85
2023/06/08 02:45:45;;;;;;;6.15;3.63;;;;;;;13.05;100.00;94422.19;5059129;28;20480;-85
2023/06/08 02:48:10;;;;;;;7.05;3.35;;;;;;;12.80;100.00;94421.41;5041976;28;20024;-85
2023/06/08 02:50:36;;;;;;;7.75;3.67;;;;;;;12.78;100.00;94422.75;5077290;28;20059;-84
2023/06/08 02:53:02;;;;;;;5.57;3.50;;;;;;;12.89;100.00;94415.53;5042990;28;20024;-84
2023/06/08 02:56:05;;;;;;;6.15;3.25;;;;;;;12.80;100.00;94415.38;5042713;28;20025;-84
2023/06/08 02:58:31;;;;;;;5.00;3.53;;;;;;;12.92;100.00;94420.25;5059452;28;20024;-85
2023/06/08 03:01:00;;;;;;;5.47;3.40;;;;;;;12.95;100.00;94424.94;5059143;28;20025;-85
2023/06/08 03:03:29;;;;;;;4.15;3.13;;;;;;;13.25;100.00;94420.38;5059363;28;20024;-84
2023/06/08 03:05:58;;;;;;;5.15;3.25;;;;;;;13.03;100.00;94421.69;5059078;28;20021;-84
2023/06/08 03:08:26;;;;;;;5.28;3.38;;;;;;;13.02;100.00;94425.38;5043040;28;20327;-84
2023/06/08 03:10:51;;;;;;;8.32;3.35;;;;;;;12.93;100.00;94421.81;5042400;28;20346;-84
2023/06/08 03:13:17;;;;;;;5.95;3.30;;;;;;;12.97;100.00;94418.31;5058944;28;20029;-84
2023/06/08 03:16:01;;;;;;;6.75;3.10;;;;;;;13.13;100.00;94416.31;5042145;28;20130;-84
2023/06/08 03:18:26;;;;;;;5.00;3.55;;;;;;;12.84;100.00;94416.41;5076792;28;20491;-84
2023/06/08 03:20:52;;;;;;;6.78;3.47;;;;;;;12.86;100.00;94422.91;5058982;28;20028;-84
2023/06/08 03:23:37;;;;;;;10.32;3.58;;;;;;;12.91;100.00;94421.28;5042293;28;20094;-84
2023/06/08 03:29:05;;;;;;;9.60;3.50;;;;;;;12.92;100.00;94415.00;5061336;28;20035;-84
2023/06/08 03:31:36;;;;;;;8.88;3.17;;;;;;;13.00;100.00;94417.78;5042136;28;20182;-84
2023/06/08 03:34:05;;;;;;;7.03;2.92;;;;;;;13.13;100.00;94415.53;5040425;28;20024;-84
2023/06/08 03:39:15;;;;;;;4.70;3.33;;;;;;;13.04;100.00;94415.34;5054959;28;20392;-85
2023/06/08 03:41:41;;;;;;;7.38;3.20;;;;;;;12.97;100.00;94422.81;5037297;28;20036;-84
2023/06/08 03:44:06;;;;;;;9.85;3.92;;;;;;;12.83;100.00;94418.22;5030910;28;20033;-85
2023/06/08 03:46:31;;;;;;;4.10;3.03;;;;;;;12.93;100.00;94425.22;5059418;28;20380;-84
2023/06/08 03:48:57;;;;;;;5.72;3.60;;;;;;;12.92;100.00;94422.88;5035109;28;20032;-85
2023/06/08 03:51:22;;;;;;;8.85;3.38;;;;;;;12.85;100.00;94426.63;5023446;28;20044;-85
2023/06/08 03:53:48;;;;;;;6.80;3.22;;;;;;;12.76;100.00;94428.28;5039734;28;20107;-84
2023/06/08 03:58:58;;;;;;;5.10;3.40;;;;;;;12.54;100.00;94424.31;5061944;28;20027;-84
2023/06/08 04:01:24;;;;;;;8.10;2.90;;;;;;;12.75;100.00;94421.47;5059417;28;20024;-85
2023/06/08 04:03:50;;;;;;;4.20;2.92;;;;;;;12.78;100.00;94430.63;5059469;28;20559;-84
2023/06/08 04:06:16;;;;;;;6.50;3.63;;;;;;;12.79;100.00;94433.00;5059406;28;20020;-84
2023/06/08 04:08:42;;;;;;;8.20;3.58;;;;;;;12.82;100.00;94431.63;5043025;28;20024;-84
2023/06/08 04:11:08;;;;;;;5.85;3.25;;;;;;;12.90;100.00;94423.16;5059328;28;20032;-85
2023/06/08 04:13:38;;;;;;;7.85;3.50;;;;;;;12.94;100.00;94428.63;5043114;28;20388;-84
2023/06/08 04:16:08;;;;;;;4.15;2.90;;;;;;;12.94;100.00;94426.78;5042441;28;20115;-84
2023/06/08 04:18:35;;;;;;;8.07;3.30;;;;;;;13.04;100.00;94427.75;5059765;28;20032;-84
2023/06/08 04:21:00;;;;;;;11.18;3.20;;;;;;;13.06;100.00;94430.88;5059310;28;20028;-84
2023/06/08 04:23:27;;;;;;;3.83;2.67;;;;;;;13.04;100.00;94427.75;5059502;28;20032;-84
2023/06/08 04:28:37;;;;;;;5.03;3.20;;;;;;;13.25;100.00;94430.91;5061910;28;20035;-85
2023/06/08 04:31:04;;;;;;;7.35;2.90;;;;;;;13.40;100.00;94435.19;5059021;28;20342;-85
2023/06/08 04:33:30;;;;;;;5.80;3.00;;;;;;;13.61;100.00;94425.19;5059106;28;20027;-85
2023/06/08 04:35:56;;;;;;;8.00;3.47;;;;;;;13.47;100.00;94427.75;5042165;28;20024;-85
2023/06/08 04:38:22;;;;;;;5.55;2.78;;;;;;;13.40;100.00;94422.03;5059010;28;20052;-84
2023/06/08 04:40:55;;;;;;;6.80;2.97;;;;;;;13.48;100.00;94425.91;5058960;28;20020;-85
2023/06/08 04:43:21;;;;;;;5.45;3.25;;;;;;;13.47;100.00;94422.50;5042959;28;20074;-85
2023/06/08 04:46:00;;;;;;;6.72;3.30;;;;;;;13.61;100.00;94422.56;5058775;28;20118;-85
2023/06/08 04:48:27;;;;;;;5.97;3.00;;;;;;;13.80;100.00;94427.81;5059804;28;20077;-84
2023/06/08 04:53:59;;;;;;;9.10;2.83;;;;;;;13.94;100.00;94429.75;5061315;28;20102;-84
2023/06/08 04:56:29;;;;;;;5.50;3.05;;;;;;;13.52;100.00;94429.53;5042386;28;20025;-85
2023/06/08 05:01:40;;;;;;;4.85;3.15;;;;;;;13.62;100.00;94429.38;5061396;28;20043;-85
2023/06/08 05:04:08;;;;;;;5.15;3.03;;;;;;;13.80;100.00;94427.06;5038719;28;20029;-85
2023/06/08 05:06:34;;;;;;;5.43;2.97;;;;;;;13.92;100.00;94435.31;5055952;28;20029;-85
2023/06/08 05:09:00;;;;;;;5.90;3.17;;;;;;;14.11;100.00;94431.88;5052482;28;20471;-85
2023/06/08 05:11:44;;;;;;;4.78;3.20;;;;;;;13.99;100.00;94427.81;5060156;28;20032;-84
2023/06/08 05:14:14;;;;;;;5.30;2.75;;;;;;;14.04;100.00;94428.78;5080580;28;20100;-83
2023/06/08 05:16:58;;;;;;;9.35;2.88;;;;;;;14.12;100.00;94430.78;5062528;28;20354;-83
2023/06/08 05:19:24;;;;;;;3.42;2.70;;;;;;;14.34;100.00;94430.16;5062581;28;20087;-83
2023/06/08 05:21:49;;;;;;;3.90;2.60;;;;;;;14.63;100.00;94431.00;5046172;28;20441;-83
2023/06/08 05:24:33;;;;;;;9.35;2.83;;;;;;;14.69;100.00;94438.53;5062545;28;20032;-84
2023/06/08 05:30:01;;;;;;;6.78;3.13;;;;;;;15.09;100.00;94434.69;5065018;28;20090;-83
2023/06/08 05:32:27;;;;;;;6.05;2.85;;;;;;;15.37;100.00;94429.38;5062583;28;20032;-85
2023/06/08 05:37:36;;;;;;;8.15;3.10;;;;;;;15.43;100.00;94416.84;5054863;28;20043;-84
2023/06/08 05:43:07;;;;;;;6.72;3.22;;;;;;;15.48;100.00;94419.38;5080058;28;20035;-85
2023/06/08 05:45:32;;;;;;;5.18;2.70;;;;;;;15.88;100.00;94424.09;5061609;28;20086;-84
2023/06/08 05:47:58;;;;;;;6.35;3.47;;;;;;;16.16;100.00;94410.78;5045509;28;20032;-84
2023/06/08 05:50:25;;;;;;;8.98;2.92;;;;;;;16.13;100.00;94414.00;5045441;28;20025;-84
2023/06/08 05:55:36;;;;;;;3.70;2.90;;;;;;;16.68;100.00;94413.69;5044319;28;20055;-84
2023/06/08 06:01:09;;;;;;;8.25;2.80;;;;;;;16.89;100.00;94418.47;5064610;28;20090;-85
2023/06/08 06:06:19;;;;;;;5.05;2.75;;;;;;;16.94;100.00;94414.91;5064047;28;20039;-84
2023/06/08 06:09:03;;;;;;;5.07;2.78;;;;;;;17.12;100.00;94412.34;5058441;28;20438;-84
2023/06/08 06:11:30;;;;;;;5.15;2.75;;;;;;;17.07;100.00;94411.41;5059453;28;20501;-84
2023/06/08 06:19:25;;;;;;;7.10;2.53;;;;;;;17.24;100.00;94407.22;5064162;28;20039;-86
2023/06/08 06:21:50;;;;;;;4.47;2.58;;;;;;;17.40;100.00;94414.72;5061330;28;20445;-85
2023/06/08 06:24:17;;;;;;;4.40;2.90;;;;;;;17.51;100.00;94413.34;5061410;28;20039;-85
2023/06/08 06:26:42;;;;;;;4.30;2.95;;;;;;;17.64;100.00;94411.63;5044327;28;20035;-85
2023/06/08 06:29:07;;;;;;;6.00;2.70;;;;;;;17.57;100.00;94406.81;5061211;28;20032;-85
2023/06/08 06:31:33;;;;;;;6.28;2.72;;;;;;;17.75;100.00;94410.25;5061436;28;20032;-85
2023/06/08 06:34:17;;;;;;;4.53;2.88;;;;;;;17.80;100.00;94410.09;5061165;28;20106;-86
2023/06/08 06:36:42;;;;;;;4.18;2.67;;;;;;;17.93;100.00;94411.03;5060498;28;20066;-85
2023/06/08 06:39:08;;;;;;;6.13;2.85;;;;;;;18.03;100.00;94411.81;5061200;28;20062;-85
2023/06/08 06:41:33;;;;;;;8.18;2.42;;;;;;;18.13;100.00;94416.81;5044697;28;20086;-85
2023/06/08 06:43:59;;;;;;;5.65;2.80;;;;;;;18.21;100.00;94413.34;5060991;28;20115;-86
2023/06/08 06:46:25;;;;;;;4.95;2.63;;;;;;;18.38;100.00;94417.09;5060940;28;20031;-85
2023/06/08 06:48:51;;;;;;;6.68;2.75;;;;;;;18.45;100.00;94413.94;5060920;28;20468;-85
2023/06/08 06:51:16;;;;;;;6.20;2.70;;;;;;;18.59;100.00;94413.75;5060908;28;20059;-85
2023/06/08 06:53:42;;;;;;;6.97;2.88;;;;;;;18.22;100.00;94412.28;5055879;28;20033;-86
2023/06/08 06:56:07;;;;;;;3.38;2.67;;;;;;;18.27;100.00;94418.50;5056543;28;20450;-85
2023/06/08 06:58:33;;;;;;;6.05;2.65;;;;;;;17.86;100.00;94409.91;5054115;28;20457;-86
2023/06/08 07:00:59;;;;;;;3.80;2.78;;;;;;;18.47;100.00;94417.06;5044024;28;20036;-86
2023/06/08 07:03:27;;;;;;;5.22;2.75;;;;;;;18.35;100.00;94407.09;5044457;28;20026;-86
2023/06/08 07:05:57;;;;;;;6.43;2.90;;;;;;;18.53;100.00;94412.38;5060234;28;20024;-85
2023/06/08 07:08:25;;;;;;;4.43;2.95;;;;;;;18.69;100.00;94413.41;5044565;28;20024;-86
2023/06/08 07:10:53;;;;;;;9.00;3.40;;;;;;;18.74;100.00;94415.13;5060356;28;20024;-86
2023/06/08 07:13:21;;;;;;;4.38;3.10;;;;;;;19.15;100.00;94416.38;5060458;28;20024;-86
2023/06/08 07:18:56;;;;;;;5.35;3.22;;;;;;;19.29;100.00;94418.78;5078248;28;20085;-86
2023/06/08 07:21:23;;;;;;;4.90;3.00;;;;;;;19.44;100.00;94420.13;5061357;28;20026;-86
2023/06/08 07:24:08;;;;;;;5.50;3.42;;;;;;;19.34;100.00;94421.25;5043938;28;20020;-86
2023/06/08 07:26:43;;;;;;;5.63;3.20;;;;;;;19.59;100.00;94421.41;5059770;28;20027;-86
2023/06/08 07:29:08;;;;;;;6.82;3.42;;;;;;;19.63;100.00;94414.34;5044023;28;20499;-85
2023/06/08 07:31:52;;;;;;;6.50;3.45;;;;;;;19.77;100.00;94423.94;5060125;28;20103;-85
2023/06/08 07:37:02;;;;;;;8.85;3.88;;;;;;;19.49;100.00;94424.44;5062206;28;20051;-86
2023/06/08 07:39:27;;;;;;;9.30;3.88;;;;;;;19.59;100.00;94415.34;5043817;28;20016;-85
2023/06/08 07:41:55;;;;;;;10.13;3.80;;;;;;;19.79;100.00;94419.06;5059948;28;20024;-86
2023/06/08 07:44:22;;;;;;;4.90;3.53;;;;;;;19.92;100.00;94412.75;5043587;28;20384;-87
2023/06/08 07:46:47;;;;;;;7.68;4.05;;;;;;;20.04;100.00;94417.34;5043303;28;20025;-85
2023/06/08 07:49:13;;;;;;;8.05;4.20;;;;;;;19.86;100.00;94427.31;5043499;28;20025;-85
2023/06/08 07:51:38;;;;;;;7.90;3.97;;;;;;;20.06;100.00;94419.66;5059769;28;20025;-85
2023/06/08 07:54:04;;;;;;;6.97;3.50;;;;;;;20.15;100.00;94411.63;5059669;28;20024;-85
2023/06/08 07:56:30;;;;;;;6.68;3.58;;;;;;;20.13;100.00;94416.47;5059216;28;20482;-85
2023/06/08 07:59:01;;;;;;;6.47;4.00;;;;;;;20.35;100.00;94415.34;5059612;28;20025;-86
2023/06/08 08:01:26;;;;;;;5.80;3.65;;;;;;;20.27;100.00;94416.22;5059715;28;20125;-86
2023/06/08 08:04:28;;;;;;;7.55;4.18;;;;;;;20.55;100.00;94411.06;5042970;28;20082;-87
2023/06/08 08:07:15;;;;;;;9.20;4.00;;;;;;;20.61;100.00;94414.28;5045403;28;20021;-86
2023/06/08 08:12:24;;;;;;;5.05;3.97;;;;;;;20.66;100.00;94422.09;5062095;28;20357;-86
2023/06/08 08:14:49;;;;;;;8.18;4.00;;;;;;;21.26;100.00;94419.03;5041619;28;20025;-86
2023/06/08 08:17:33;;;;;;;6.38;4.03;;;;;;;21.02;100.00;94420.59;5054247;28;20470;-86
2023/06/08 08:19:59;;;;;;;10.50;3.65;;;;;;;21.25;100.00;94422.03;5039407;28;20071;-86
2023/06/08 08:22:24;;;;;;;5.90;3.63;;;;;;;21.23;100.00;94422.38;5056052;28;20139;-85
2023/06/08 08:27:34;;;;;;;7.78;3.80;;;;;;;20.34;100.00;94419.09;5055567;28;20397;-86
2023/06/08 08:29:59;;;;;;;7.13;3.92;;;;;;;21.13;100.00;94420.91;5055744;28;20032;-86
2023/06/08 08:32:25;;;;;;;5.43;3.05;;;;;;;21.34;100.00;94412.03;5055696;28;20108;-87
2023/06/08 08:34:50;;;;;;;5.57;3.47;;;;;;;21.29;100.00;94420.25;5056194;28;20402;-87
2023/06/08 08:37:35;;;;;;;5.78;3.70;;;;;;;21.37;100.00;94421.22;5022439;28;20027;-87
2023/06/08 08:40:19;;;;;;;6.30;3.40;;;;;;;21.59;100.00;94420.75;5039141;28;20025;-86
2023/06/08 08:42:46;;;;;;;6.57;2.88;;;;;;;21.72;100.00;94416.19;5056545;28;20031;-86
2023/06/08 08:45:31;;;;;;;8.68;2.90;;;;;;;21.87;100.00;94419.28;5022211;28;20124;-86
2023/06/08 08:47:58;;;;;;;6.50;2.95;;;;;;;21.71;100.00;94419.22;5055890;28;20027;-86
2023/06/08 08:50:26;;;;;;;5.70;2.90;;;;;;;22.32;100.00;94420.13;5038709;28;20025;-87
2023/06/08 08:53:11;;;;;;;4.38;2.75;;;;;;;22.29;100.00;94413.56;5055979;28;20025;-85
2023/06/08 08:55:40;;;;;;;4.28;2.92;;;;;;;22.29;100.00;94418.88;5038465;28;20024;-86
2023/06/08 09:01:09;;;;;;;4.38;3.00;;;;;;;21.63;100.00;94414.75;5041331;28;20483;-87
2023/06/08 09:03:34;;;;;;;5.38;2.80;;;;;;;21.88;100.00;94421.63;5055493;28;20021;-86
2023/06/08 09:08:45;;;;;;;6.22;3.10;;;;;;;21.08;100.00;94415.03;5055711;28;20102;-86
2023/06/08 09:11:10;;;;;;;5.38;2.95;;;;;;;21.09;100.00;94417.38;5039058;28;20544;-86
2023/06/08 09:13:37;;;;;;;4.22;3.10;;;;;;;21.84;100.00;94406.63;5022612;28;20028;-86
2023/06/08 09:19:05;;;;;;;6.55;3.00;;;;;;;21.49;100.00;94409.81;5041268;28;20082;-86
2023/06/08 09:21:50;;;;;;;5.65;3.00;;;;;;;22.42;100.00;94403.63;5056330;28;20408;-86
2023/06/08 09:24:17;;;;;;;4.70;2.80;;;;;;;22.57;100.00;94404.00;5068895;28;20033;-86
2023/06/08 09:26:56;;;;;;;9.30;3.17;;;;;;;23.20;100.00;94402.44;5042055;28;20426;-86
2023/06/08 09:29:42;;;;;;;4.22;3.05;;;;;;;23.78;100.00;94403.69;5058640;28;20115;-86
2023/06/08 09:32:16;;;;;;;8.05;3.05;;;;;;;24.23;100.00;94396.19;5042456;28;20059;-86
2023/06/08 09:34:56;;;;;;;4.25;2.67;;;;;;;23.90;100.00;94407.34;5041024;28;20051;-86
2023/06/08 09:37:31;;;;;;;4.50;2.95;;;;;;;24.05;100.00;94403.88;5038642;28;20039;-86
2023/06/08 09:39:58;;;;;;;4.20;3.00;;;;;;;24.04;100.00;94399.63;5055973;28;20366;-86
2023/06/08 09:42:40;;;;;;;7.18;3.40;;;;;;;23.16;100.00;94394.31;5038990;28;20037;-86
2023/06/08 09:45:12;;;;;;;5.65;3.20;;;;;;;23.93;100.00;94393.28;5057868;28;20331;-86
2023/06/08 09:47:37;;;;;;;4.43;3.20;;;;;;;24.26;100.00;94386.69;5041786;28;20426;-86
2023/06/08 09:50:06;;;;;;;4.82;3.15;;;;;;;23.08;100.00;94394.50;5058152;28;20043;-86
2023/06/08 09:52:33;;;;;;;4.28;3.10;;;;;;;24.06;100.00;94397.38;5041722;28;20035;-87
2023/06/08 09:54:59;;;;;;;9.52;2.83;;;;;;;23.42;100.00;94390.34;5058459;28;20341;-86
2023/06/08 09:57:43;;;;;;;5.20;3.03;;;;;;;24.06;100.00;94392.03;5077608;28;20035;-86
2023/06/08 10:06:08;;;;;;;3.33;2.65;;;;;;;25.11;100.00;94387.72;4965150;28;20141;-86
2023/06/08 10:08:40;;;;;;;3.90;3.20;;;;;;;24.48;98.67;94389.72;4962584;28;20507;-86
2023/06/08 10:11:07;;;;;;;5.68;2.85;;;;;;;24.97;99.11;94389.03;5012035;28;20438;-89
2023/06/08 10:13:33;;;;;;;5.32;3.22;;;;;;;24.09;100.00;94379.84;5062014;28;20028;-86
2023/06/08 10:15:59;;;;;;;5.53;3.00;;;;;;;24.26;100.00;94378.66;5037764;28;20027;-86
2023/06/08 10:18:44;;;;;;;4.47;3.00;;;;;;;24.19;100.00;94383.84;5045143;28;20347;-86
2023/06/08 10:21:28;;;;;;;4.50;3.03;;;;;;;22.71;100.00;94379.53;5044719;28;20040;-86
2023/06/08 10:23:54;;;;;;;5.55;3.38;;;;;;;22.59;100.00;94375.84;5061439;28;20025;-87
2023/06/08 10:26:20;;;;;;;6.85;3.10;;;;;;;22.25;100.00;94371.91;5027455;28;20323;-86
2023/06/08 10:29:24;;;;;;;7.28;3.25;;;;;;;22.93;100.00;94372.03;5041464;28;20020;-86
2023/06/08 10:32:09;;;;;;;4.90;3.53;;;;;;;23.34;100.00;94367.28;5059157;28;20033;-87
2023/06/08 10:35:04;;;;;;;6.00;3.65;;;;;;;23.25;100.00;94377.34;5059072;28;20032;-87
2023/06/08 10:37:30;;;;;;;5.30;3.60;;;;;;;23.96;100.00;94376.53;5058531;28;20025;-86
2023/06/08 10:40:06;;;;;;;7.35;3.67;;;;;;;24.20;100.00;94367.44;5041028;28;20021;-86
2023/06/08 10:42:33;;;;;;;6.30;3.35;;;;;;;24.42;100.00;94365.94;5024931;28;20095;-87
2023/06/08 10:47:43;;;;;;;6.85;3.70;;;;;;;24.64;100.00;94358.25;5043816;28;20039;-86
2023/06/08 10:50:30;;;;;;;11.70;3.95;;;;;;;23.89;100.00;94369.16;5041024;28;20036;-87
2023/06/08 10:52:58;;;;;;;8.60;3.97;;;;;;;22.85;100.00;94360.44;5025122;28;20032;-85
2023/06/08 10:55:25;;;;;;;9.00;4.22;;;;;;;23.44;100.00;94352.56;5040889;28;20118;-86
2023/06/08 10:57:54;;;;;;;5.78;3.60;;;;;;;24.68;100.00;94356.41;5057591;28;20039;-86
2023/06/08 11:00:26;;;;;;;7.15;3.60;;;;;;;23.64;98.47;94344.56;5024719;28;20037;-87
2023/06/08 11:08:25;;;;;;;8.38;3.00;;;;;;;25.01;100.00;94348.88;5042410;28;20155;-86
2023/06/08 11:10:52;;;;;;;7.57;4.10;;;;;;;23.97;100.00;94341.38;5057303;28;20140;-86
2023/06/08 11:13:36;;;;;;;6.10;3.78;;;;;;;24.87;100.00;94343.31;5040729;28;20419;-87
2023/06/08 11:16:10;;;;;;;5.13;3.50;;;;;;;25.18;87.29;94350.28;5057870;28;20091;-87
2023/06/08 11:18:35;;;;;;;6.03;4.00;;;;;;;25.29;91.33;94338.94;5024258;28;20037;-86
2023/06/08 11:21:02;;;;;;;7.80;4.40;;;;;;;24.55;96.95;94341.66;5057232;28;20335;-86
2023/06/08 11:23:37;;;;;;;8.32;4.88;;;;;;;24.31;100.00;94332.06;5040517;28;20025;-86
2023/06/08 11:26:21;;;;;;;5.65;4.15;;;;;;;24.69;100.00;94330.38;5024419;28;20038;-86
2023/06/08 11:37:20;;;;;;;9.30;4.28;;;;;;;22.22;100.00;94322.66;5042993;28;20032;-86
2023/06/08 11:39:48;;;;;;;10.32;4.80;;;;;;;22.70;100.00;94316.56;5040346;28;20438;-86
2023/06/08 11:42:32;;;;;;;6.00;3.97;;;;;;;23.70;100.00;94332.47;5038043;28;20040;-87
2023/06/08 11:45:17;;;;;;;9.00;3.83;;;;;;;24.24;100.00;94316.63;5056699;28;20057;-86
2023/06/08 11:48:01;;;;;;;7.38;3.95;;;;;;;25.02;100.00;94320.19;5040033;28;20338;-87
2023/06/08 11:50:45;;;;;;;4.53;3.42;;;;;;;25.21;100.00;94324.66;5056640;28;20454;-87
2023/06/08 11:53:13;;;;;;;5.32;3.85;;;;;;;25.10;89.40;94316.44;5057663;28;20086;-87
2023/06/08 11:55:43;;;;;;;5.20;3.60;;;;;;;24.48;94.70;94320.88;5039773;28;20115;-86
2023/06/08 11:58:13;;;;;;;7.95;4.28;;;;;;;25.02;95.39;94314.81;5056346;28;20556;-87
2023/06/08 12:00:39;;;;;;;8.88;4.45;;;;;;;23.20;100.00;94316.16;5040199;28;20025;-86
2023/06/08 12:06:26;;;;;;;7.22;3.88;;;;;;;22.19;100.00;94310.00;5057313;28;20082;-86
2023/06/08 12:08:53;;;;;;;11.10;5.10;;;;;;;21.73;100.00;94302.34;5039705;28;20389;-86
2023/06/08 12:11:19;;;;;;;8.13;4.68;;;;;;;21.80;100.00;94309.75;5055981;28;20021;-86
2023/06/08 12:13:45;;;;;;;6.05;4.18;;;;;;;21.75;100.00;94310.78;5039488;28;20086;-87
2023/06/08 12:16:11;;;;;;;8.85;4.43;;;;;;;22.37;100.00;94309.66;5056129;28;20047;-86
2023/06/08 12:18:42;;;;;;;5.63;4.10;;;;;;;22.28;100.00;94312.50;5039537;28;20127;-86
2023/06/08 12:21:09;;;;;;;10.40;4.68;;;;;;;22.11;100.00;94313.59;5055800;28;20029;-86
2023/06/08 12:23:34;;;;;;;7.55;4.30;;;;;;;22.25;100.00;94307.88;5055899;28;20029;-85
2023/06/08 12:29:05;;;;;;;7.05;5.03;;;;;;;22.09;100.00;94313.94;5055930;28;20028;-85
2023/06/08 12:31:30;;;;;;;7.68;5.40;;;;;;;21.97;100.00;94317.44;5057259;28;20147;-86
2023/06/08 12:36:40;;;;;;;16.13;6.00;;;;;;;21.26;100.00;94320.47;5055747;28;20083;-86
2023/06/08 12:39:06;;;;;;;8.50;6.00;;;;;;;20.71;100.00;94330.56;5055682;28;20403;-86
2023/06/08 12:41:50;;;;;;;10.20;6.70;;;;;;;20.92;100.00;94333.13;5072737;28;20032;-86
2023/06/08 12:44:16;;;;;;;20.75;6.75;;;;;;;20.63;100.00;94332.22;5059069;28;20035;-85
2023/06/08 12:46:42;;;;;;;9.75;4.85;;;;;;;20.80;100.00;94331.25;5058687;28;20119;-85
2023/06/08 12:49:08;;;;;;;12.38;5.05;;;;;;;20.93;100.00;94340.03;5038862;28;20410;-85
2023/06/08 12:51:53;;;;;;;9.07;5.38;;;;;;;19.95;100.00;94341.44;5024688;28;20029;-85
2023/06/08 12:54:19;;;;;;;5.32;3.40;;;;;;;19.33;100.00;94355.94;5029705;28;20456;-84
2023/06/08 12:56:44;;;;;;;8.63;3.28;;;;;;;20.70;100.00;94352.97;5022053;28;20032;-85
2023/06/08 12:59:10;;;;;;;6.70;3.80;;;;;;;20.38;100.00;94347.41;5038580;28;20086;-85
2023/06/08 13:01:35;;;;;;;5.10;2.55;;;;;;;20.94;100.00;94352.22;5038590;28;20132;-85
2023/06/08 13:04:03;;;;;;;3.97;2.70;;;;;;;20.03;100.00;94354.66;5022445;28;20032;-85
2023/06/08 13:06:29;;;;;;;3.67;2.50;;;;;;;20.02;100.00;94363.72;5038939;28;20025;-85
2023/06/08 13:08:55;;;;;;;16.35;3.08;;;;;;;19.83;100.00;94382.78;5022417;28;20427;-84
2023/06/08 13:11:20;;;;;;;3.72;2.63;;;;;;;19.08;100.00;94376.25;5057298;28;20036;-85
2023/06/08 13:13:45;;;;;;;8.55;2.60;;;;;;;18.90;100.00;94375.53;5041802;28;20453;-85
2023/06/08 13:16:11;;;;;;;2.90;2.30;;;;;;;18.16;100.00;94384.34;5058469;28;20384;-85
2023/06/08 13:21:20;;;;;;;3.08;2.10;;;;;;;19.42;100.00;94390.41;5061232;28;20036;-85
2023/06/08 13:23:46;;;;;;;4.47;2.70;;;;;;;18.81;100.00;94388.84;5058321;28;20033;-84