Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:21;;;;;;;;;;;14.30;99.90;;;;;;5051828;28;20366;-74
2024/04/05 00:03:47;;;;;;;;;;;14.40;99.90;;;;;;5053758;28;19912;-74
2024/04/05 00:06:13;;;;;;;;;;;14.30;99.90;;;;;;5052995;28;19963;-74
2024/04/05 00:08:39;;;;;;;;;;;14.30;99.90;;;;;;5053216;28;19917;-76
2024/04/05 00:11:05;;;;;;;;;;;14.30;99.90;;;;;;5053143;28;19908;-76
2024/04/05 00:13:31;;;;;;;;;;;14.30;99.90;;;;;;5053760;28;19905;-76
2024/04/05 00:16:00;;;;;;;;;;;14.30;99.90;;;;;;5052670;28;20365;-76
2024/04/05 00:18:29;;;;;;;;;;;14.50;99.90;;;;;;5053575;28;19912;-76
2024/04/05 00:20:55;;;;;;;;;;;14.40;99.90;;;;;;5052567;28;19909;-76
2024/04/05 00:23:21;;;;;;;;;;;14.40;99.90;;;;;;5052222;28;19920;-76
2024/04/05 00:25:47;;;;;;;;;;;14.30;99.90;;;;;;5033116;28;19909;-76
2024/04/05 00:28:13;;;;;;;;;;;14.30;99.90;;;;;;5032275;28;19913;-76
2024/04/05 00:30:39;;;;;;;;;;;14.30;99.90;;;;;;5036325;28;19913;-76
2024/04/05 00:33:05;;;;;;;;;;;14.30;99.90;;;;;;5053444;28;19948;-76
2024/04/05 00:35:31;;;;;;;;;;;14.30;99.90;;;;;;5045652;28;19908;-77
2024/04/05 00:37:57;;;;;;;;;;;14.30;99.90;;;;;;5052081;28;19904;-76
2024/04/05 00:40:25;;;;;;;;;;;14.30;99.90;;;;;;5052572;28;19958;-76
2024/04/05 00:42:51;;;;;;;;;;;14.30;99.90;;;;;;5053042;28;20373;-76
2024/04/05 00:45:17;;;;;;;;;;;14.30;99.90;;;;;;5052127;28;19912;-77
2024/04/05 00:47:43;;;;;;;;;;;14.40;99.90;;;;;;5052925;28;19900;-77
2024/04/05 00:50:09;;;;;;;;;;;14.40;99.90;;;;;;5052424;28;19909;-78
2024/04/05 00:52:35;;;;;;;;;;;14.50;99.90;;;;;;5051747;28;20384;-79
2024/04/05 00:55:01;;;;;;;;;;;14.50;99.90;;;;;;5053043;28;19912;-78
2024/04/05 00:57:27;;;;;;;;;;;14.40;99.90;;;;;;5052391;28;19916;-78
2024/04/05 00:59:53;;;;;;;;;;;14.40;99.90;;;;;;5051790;28;20372;-78
2024/04/05 01:02:19;;;;;;;;;;;14.50;99.90;;;;;;5050763;28;19919;-78
2024/04/05 01:04:45;;;;;;;;;;;14.50;99.90;;;;;;5052364;28;19909;-78
2024/04/05 01:07:10;;;;;;;;;;;14.40;99.90;;;;;;5052158;28;19909;-78
2024/04/05 01:09:36;;;;;;;;;;;14.50;99.90;;;;;;5052699;28;19917;-79
2024/04/05 01:12:03;;;;;;;;;;;14.50;99.90;;;;;;5052077;28;19909;-79
2024/04/05 01:14:29;;;;;;;;;;;14.50;99.90;;;;;;5052544;28;19911;-79
2024/04/05 01:16:55;;;;;;;;;;;14.50;99.90;;;;;;5051937;28;19940;-79
2024/04/05 01:19:21;;;;;;;;;;;14.50;99.90;;;;;;5051619;28;19908;-78
2024/04/05 01:21:50;;;;;;;;;;;14.50;99.90;;;;;;5051098;28;20270;-75
2024/04/05 01:24:16;;;;;;;;;;;14.60;99.90;;;;;;5043563;28;19917;-76
2024/04/05 01:26:42;;;;;;;;;;;14.60;99.90;;;;;;5032404;28;20620;-75
2024/04/05 01:29:08;;;;;;;;;;;14.70;99.90;;;;;;5032628;28;19913;-76
2024/04/05 01:31:34;;;;;;;;;;;14.60;99.90;;;;;;5044228;28;19912;-75
2024/04/05 01:34:00;;;;;;;;;;;14.70;99.90;;;;;;5051728;28;19912;-75
2024/04/05 01:36:26;;;;;;;;;;;14.60;99.90;;;;;;5045242;28;19913;-76
2024/04/05 01:38:52;;;;;;;;;;;14.70;99.90;;;;;;5052332;28;19904;-75
2024/04/05 01:41:19;;;;;;;;;;;14.70;99.90;;;;;;5052096;28;20328;-75
2024/04/05 01:43:45;;;;;;;;;;;14.80;99.90;;;;;;5052434;28;19933;-76
2024/04/05 01:46:11;;;;;;;;;;;14.80;99.90;;;;;;5051534;28;19920;-75
2024/04/05 01:48:36;;;;;;;;;;;14.80;99.90;;;;;;5052147;28;19916;-76
2024/04/05 01:51:03;;;;;;;;;;;14.80;99.90;;;;;;5051967;28;20276;-76
2024/04/05 01:53:28;;;;;;;;;;;14.70;99.90;;;;;;5052475;28;19912;-76
2024/04/05 01:55:59;;;;;;;;;;;14.80;99.90;;;;;;5051889;28;19909;-76
2024/04/05 01:58:25;;;;;;;;;;;14.70;99.90;;;;;;5052449;28;19904;-76
2024/04/05 02:00:58;;;;;;;;;;;14.80;99.90;;;;;;5048824;28;19913;-76
2024/04/05 02:03:24;;;;;;;;;;;14.80;99.90;;;;;;5039556;28;20350;-76
2024/04/05 02:05:50;;;;;;;;;;;14.80;99.90;;;;;;5026641;28;19920;-76
2024/04/05 02:08:16;;;;;;;;;;;14.80;99.90;;;;;;5031003;28;19921;-75
2024/04/05 02:10:42;;;;;;;;;;;14.80;99.90;;;;;;5030151;28;20281;-74
2024/04/05 02:13:08;;;;;;;;;;;14.90;99.90;;;;;;5031200;28;19913;-74
2024/04/05 02:15:34;;;;;;;;;;;14.80;99.90;;;;;;5034387;28;19908;-74
2024/04/05 02:18:00;;;;;;;;;;;14.80;99.90;;;;;;5050645;28;19909;-74
2024/04/05 02:20:26;;;;;;;;;;;14.80;99.90;;;;;;5050377;28;20361;-75
2024/04/05 02:22:52;;;;;;;;;;;14.80;99.90;;;;;;5049638;28;19928;-77
2024/04/05 02:25:18;;;;;;;;;;;14.80;99.90;;;;;;5028885;28;19939;-78
2024/04/05 02:27:44;;;;;;;;;;;14.80;99.90;;;;;;5030724;28;20559;-78
2024/04/05 02:30:09;;;;;;;;;;;14.90;99.90;;;;;;5030185;28;19920;-78
2024/04/05 02:32:35;;;;;;;;;;;15.00;99.90;;;;;;5053814;28;19911;-78
2024/04/05 02:35:02;;;;;;;;;;;15.00;99.90;;;;;;5048532;28;19911;-76
2024/04/05 02:37:27;;;;;;;;;;;15.00;99.90;;;;;;5042651;28;19909;-78
2024/04/05 02:39:53;;;;;;;;;;;15.00;99.90;;;;;;5035516;28;19905;-79
2024/04/05 02:42:19;;;;;;;;;;;15.00;99.90;;;;;;5053001;28;20288;-78
2024/04/05 02:44:45;;;;;;;;;;;15.00;99.90;;;;;;5055484;28;19912;-79
2024/04/05 02:47:12;;;;;;;;;;;14.90;99.90;;;;;;5053998;28;19919;-78
2024/04/05 02:49:38;;;;;;;;;;;14.90;99.90;;;;;;5055145;28;19913;-78
2024/04/05 02:52:04;;;;;;;;;;;15.00;99.90;;;;;;5054661;28;19924;-78
2024/04/05 02:54:32;;;;;;;;;;;15.10;99.90;;;;;;5055084;28;20082;-78
2024/04/05 02:56:58;;;;;;;;;;;15.10;99.90;;;;;;5054693;28;20361;-78
2024/04/05 02:59:23;;;;;;;;;;;15.10;99.90;;;;;;5055073;28;19911;-78
2024/04/05 03:01:49;;;;;;;;;;;15.10;99.90;;;;;;5053683;28;19913;-78
2024/04/05 03:04:15;;;;;;;;;;;15.10;99.90;;;;;;5055017;28;19904;-78
2024/04/05 03:06:41;;;;;;;;;;;15.10;99.90;;;;;;5054428;28;19917;-79
2024/04/05 03:09:07;;;;;;;;;;;15.00;99.90;;;;;;5054726;28;19917;-79
2024/04/05 03:11:33;;;;;;;;;;;15.20;99.90;;;;;;5054545;28;19909;-79
2024/04/05 03:13:59;;;;;;;;;;;15.20;99.90;;;;;;5054671;28;20385;-79
2024/04/05 03:16:25;;;;;;;;;;;15.20;99.90;;;;;;5053611;28;19932;-78
2024/04/05 03:18:51;;;;;;;;;;;15.20;99.90;;;;;;5054863;28;19923;-78
2024/04/05 03:21:17;;;;;;;;;;;15.30;99.90;;;;;;5054024;28;19962;-78
2024/04/05 03:23:42;;;;;;;;;;;15.20;99.90;;;;;;5050623;28;19913;-78
2024/04/05 03:26:08;;;;;;;;;;;15.30;99.90;;;;;;5034420;28;19909;-79
2024/04/05 03:28:34;;;;;;;;;;;15.30;99.90;;;;;;5033300;28;19913;-77
2024/04/05 03:31:05;;;;;;;;;;;15.30;99.90;;;;;;5039322;28;20305;-79
2024/04/05 03:33:32;;;;;;;;;;;15.30;99.90;;;;;;5053248;28;19912;-79
2024/04/05 03:36:04;;;;;;;;;;;15.30;99.90;;;;;;5053907;28;20361;-79
2024/04/05 03:38:30;;;;;;;;;;;15.30;99.90;;;;;;5054162;28;20282;-79
2024/04/05 03:40:56;;;;;;;;;;;15.40;99.90;;;;;;5054117;28;19950;-79
2024/04/05 03:43:22;;;;;;;;;;;15.40;99.90;;;;;;5053319;28;19909;-77
2024/04/05 03:45:48;;;;;;;;;;;15.40;99.90;;;;;;5052886;28;19912;-76
2024/04/05 03:48:13;;;;;;;;;;;15.40;99.90;;;;;;5054091;28;19904;-77
2024/04/05 03:50:39;;;;;;;;;;;15.50;99.90;;;;;;5053499;28;19915;-77
2024/04/05 03:53:05;;;;;;;;;;;15.60;99.90;;;;;;5054485;28;19924;-74
2024/04/05 03:55:31;;;;;;;;;;;15.60;99.90;;;;;;5053495;28;20321;-73
2024/04/05 03:57:57;;;;;;;;;;;15.60;99.90;;;;;;5054109;28;19916;-73
2024/04/05 04:00:23;;;;;;;;;;;15.70;99.90;;;;;;5052764;28;19916;-74
2024/04/05 04:02:52;;;;;;;;;;;15.70;99.90;;;;;;5053684;28;19905;-74
2024/04/05 04:05:18;;;;;;;;;;;15.80;99.90;;;;;;5052571;28;19905;-74
2024/04/05 04:07:44;;;;;;;;;;;15.80;99.90;;;;;;5053116;28;19904;-73
2024/04/05 04:10:11;;;;;;;;;;;15.80;99.90;;;;;;5053106;28;20280;-74
2024/04/05 04:12:38;;;;;;;;;;;15.80;99.90;;;;;;5053111;28;19920;-73
2024/04/05 04:15:05;;;;;;;;;;;15.90;99.90;;;;;;5052694;28;20276;-73
2024/04/05 04:17:31;;;;;;;;;;;15.90;99.90;;;;;;5053052;28;19915;-73
2024/04/05 04:20:04;;;;;;;;;;;15.90;99.90;;;;;;5053480;28;20284;-74
2024/04/05 04:22:30;;;;;;;;;;;15.90;99.90;;;;;;5052854;28;19924;-73
2024/04/05 04:24:56;;;;;;;;;;;15.90;99.90;;;;;;5039929;28;20273;-74
2024/04/05 04:27:22;;;;;;;;;;;15.90;99.90;;;;;;5032829;28;19912;-74
2024/04/05 04:29:47;;;;;;;;;;;15.90;99.90;;;;;;5033607;28;19917;-74
2024/04/05 04:32:15;;;;;;;;;;;15.90;99.90;;;;;;5049904;28;19913;-73
2024/04/05 04:34:40;;;;;;;;;;;16.00;99.90;;;;;;5052495;28;19915;-74
2024/04/05 04:37:06;;;;;;;;;;;16.00;99.90;;;;;;5052798;28;20098;-74
2024/04/05 04:39:33;;;;;;;;;;;16.00;99.90;;;;;;5053441;28;19905;-73
2024/04/05 04:41:58;;;;;;;;;;;16.00;99.90;;;;;;5051805;28;19908;-73
2024/04/05 04:44:24;;;;;;;;;;;16.00;99.90;;;;;;5053110;28;20373;-73
2024/04/05 04:46:50;;;;;;;;;;;16.00;99.90;;;;;;5052473;28;19912;-73
2024/04/05 04:49:16;;;;;;;;;;;16.10;99.90;;;;;;5053179;28;19916;-73
2024/04/05 04:51:42;;;;;;;;;;;16.10;99.90;;;;;;5052320;28;20296;-73
2024/04/05 04:54:08;;;;;;;;;;;16.00;99.90;;;;;;5052414;28;19904;-77
2024/04/05 04:56:34;;;;;;;;;;;16.00;99.90;;;;;;5050890;28;20008;-77
2024/04/05 04:59:00;;;;;;;;;;;16.00;99.90;;;;;;5052818;28;19905;-76
2024/04/05 05:01:26;;;;;;;;;;;16.00;99.90;;;;;;5051934;28;19913;-77
2024/04/05 05:03:52;;;;;;;;;;;15.90;99.90;;;;;;5052906;28;19905;-77
2024/04/05 05:06:18;;;;;;;;;;;15.90;99.90;;;;;;5052344;28;19909;-77
2024/04/05 05:08:44;;;;;;;;;;;15.90;99.90;;;;;;5052609;28;19920;-77
2024/04/05 05:11:10;;;;;;;;;;;15.90;99.90;;;;;;5052170;28;20292;-76
2024/04/05 05:13:36;;;;;;;;;;;15.90;99.90;;;;;;5051525;28;19912;-77
2024/04/05 05:16:03;;;;;;;;;;;15.90;99.90;;;;;;5051918;28;19916;-77
2024/04/05 05:18:29;;;;;;;;;;;15.80;99.90;;;;;;5052600;28;19905;-77
2024/04/05 05:20:55;;;;;;;;;;;15.80;99.90;;;;;;5052449;28;19916;-77
2024/04/05 05:23:21;;;;;;;;;;;15.80;99.90;;;;;;5051262;28;19916;-77
2024/04/05 05:25:47;;;;;;;;;;;15.70;99.90;;;;;;5031971;28;19909;-76
2024/04/05 05:28:14;;;;;;;;;;;15.70;99.90;;;;;;5031648;28;19912;-77
2024/04/05 05:30:40;;;;;;;;;;;15.70;99.90;;;;;;5035944;28;19927;-77
2024/04/05 05:33:07;;;;;;;;;;;15.60;99.90;;;;;;5052451;28;20369;-77
2024/04/05 05:35:33;;;;;;;;;;;15.60;99.90;;;;;;5044745;28;19909;-77
2024/04/05 05:37:59;;;;;;;;;;;15.60;99.90;;;;;;5052345;28;19909;-77
2024/04/05 05:40:26;;;;;;;;;;;15.50;99.90;;;;;;5051549;28;19905;-76
2024/04/05 05:42:52;;;;;;;;;;;15.50;99.90;;;;;;5052532;28;19911;-76
2024/04/05 05:45:21;;;;;;;;;;;15.50;99.90;;;;;;5051683;28;20345;-76
2024/04/05 05:47:52;;;;;;;;;;;15.50;99.90;;;;;;5052634;28;19901;-77
2024/04/05 05:50:18;;;;;;;;;;;15.50;99.90;;;;;;5051944;28;19917;-77
2024/04/05 05:52:44;;;;;;;;;;;15.50;99.90;;;;;;5051841;28;19905;-77
2024/04/05 05:55:10;;;;;;;;;;;15.50;99.90;;;;;;5051634;28;19911;-77
2024/04/05 05:57:36;;;;;;;;;;;15.50;99.90;;;;;;5052367;28;19962;-76
2024/04/05 06:00:02;;;;;;;;;;;15.50;99.90;;;;;;5052101;28;19916;-77
2024/04/05 06:02:28;;;;;;;;;;;15.50;99.90;;;;;;5050872;28;19913;-76
2024/04/05 06:04:54;;;;;;;;;;;15.40;99.90;;;;;;5052264;28;19912;-77
2024/04/05 06:07:20;;;;;;;;;;;15.40;99.90;;;;;;5055020;28;20392;-76
2024/04/05 06:09:49;;;;;;;;;;;15.40;99.90;;;;;;5055632;28;19920;-76
2024/04/05 06:12:15;;;;;;;;;;;15.40;99.90;;;;;;5055212;28;19909;-77
2024/04/05 06:14:42;;;;;;;;;;;15.40;99.90;;;;;;5054768;28;20277;-76
2024/04/05 06:17:08;;;;;;;;;;;15.40;99.90;;;;;;5054269;28;19961;-76
2024/04/05 06:19:34;;;;;;;;;;;15.40;99.90;;;;;;5055887;28;19924;-74
2024/04/05 06:22:00;;;;;;;;;;;15.40;99.90;;;;;;5055231;28;20288;-74
2024/04/05 06:24:26;;;;;;;;;;;15.40;99.90;;;;;;5045669;28;19912;-74
2024/04/05 06:26:52;;;;;;;;;;;15.40;99.90;;;;;;5035424;28;19909;-74
2024/04/05 06:29:18;;;;;;;;;;;15.40;99.90;;;;;;5035795;28;19917;-74
2024/04/05 06:31:43;;;;;;;;;;;15.40;99.90;;;;;;5046445;28;20320;-74
2024/04/05 06:34:10;;;;;;;;;;;15.40;99.90;;;;;;5055634;28;19905;-74
2024/04/05 06:36:37;;;;;;;;;;;15.30;99.90;;;;;;5052996;28;20368;-75
2024/04/05 06:39:04;;;;;;;;;;;15.40;99.90;;;;;;5055115;28;19904;-75
2024/04/05 06:41:31;;;;;;;;;;;15.30;99.90;;;;;;5055034;28;20372;-75
2024/04/05 06:43:57;;;;;;;;;;;15.30;99.90;;;;;;5055294;28;19904;-74
2024/04/05 06:46:25;;;;;;;;;;;15.30;99.90;;;;;;5054494;28;19920;-75
2024/04/05 06:48:50;;;;;;;;;;;15.30;99.90;;;;;;5053520;28;19911;-75
2024/04/05 06:51:17;;;;;;;;;;;15.20;99.90;;;;;;5054926;28;19909;-75
2024/04/05 06:53:43;;;;;;;;;;;15.20;99.90;;;;;;5053741;28;19920;-75
2024/04/05 06:56:10;;;;;;;;;;;15.10;99.90;;;;;;5054779;28;19908;-75
2024/04/05 06:58:36;;;;;;;;;;;15.10;99.90;;;;;;5054490;28;19905;-75
2024/04/05 07:01:02;;;;;;;;;;;15.10;99.90;;;;;;5054131;28;19959;-74
2024/04/05 07:03:28;;;;;;;;;;;15.10;99.90;;;;;;5054708;28;19905;-75
2024/04/05 07:06:00;;;;;;;;;;;15.10;99.90;;;;;;5053477;28;19912;-75
2024/04/05 07:08:29;;;;;;;;;;;15.10;99.90;;;;;;5053296;28;19905;-74
2024/04/05 07:10:56;;;;;;;;;;;15.10;99.90;;;;;;5054543;28;19917;-75
2024/04/05 07:13:25;;;;;;;;;;;15.10;99.90;;;;;;5054790;28;19911;-75
2024/04/05 07:15:52;;;;;;;;;;;15.10;99.90;;;;;;5052488;28;19913;-75
2024/04/05 07:18:24;;;;;;;;;;;15.00;99.90;;;;;;5053710;28;19912;-75
2024/04/05 07:20:50;;;;;;;;;;;15.00;99.90;;;;;;5052905;28;19924;-75
2024/04/05 07:23:16;;;;;;;;;;;15.10;99.90;;;;;;5052682;28;19917;-75
2024/04/05 07:25:42;;;;;;;;;;;15.20;99.90;;;;;;5033190;28;19909;-74
2024/04/05 07:28:08;;;;;;;;;;;15.10;99.90;;;;;;5034596;28;20419;-75
2024/04/05 07:30:35;;;;;;;;;;;15.10;99.90;;;;;;5037218;28;19943;-75
2024/04/05 07:33:01;;;;;;;;;;;15.20;99.90;;;;;;5053679;28;20285;-75
2024/04/05 07:35:26;;;;;;;;;;;15.30;99.90;;;;;;5053888;28;20117;-75
2024/04/05 07:37:53;;;;;;;;;;;15.30;99.90;;;;;;5054077;28;19908;-75
2024/04/05 07:40:20;;;;;;;;;;;15.30;99.90;;;;;;5053814;28;20285;-75
2024/04/05 07:42:53;;;;;;;;;;;15.30;99.90;;;;;;5053803;28;19909;-77
2024/04/05 07:45:19;;;;;;;;;;;15.30;99.90;;;;;;5053299;28;19905;-77
2024/04/05 07:47:48;;;;;;;;;;;15.30;99.90;;;;;;5054284;28;19916;-75
2024/04/05 07:50:15;;;;;;;;;;;15.40;99.90;;;;;;5051333;28;19913;-75
2024/04/05 07:52:41;;;;;;;;;;;15.50;99.90;;;;;;5053382;28;19909;-75
2024/04/05 07:55:08;;;;;;;;;;;15.50;99.90;;;;;;5053997;28;20265;-76
2024/04/05 07:57:35;;;;;;;;;;;15.50;99.90;;;;;;5053893;28;19916;-75
2024/04/05 08:00:03;;;;;;;;;;;15.50;99.90;;;;;;5053675;28;19904;-75
2024/04/05 08:02:29;;;;;;;;;;;15.50;99.90;;;;;;5051499;28;19908;-75
2024/04/05 08:04:55;;;;;;;;;;;15.50;99.90;;;;;;5053611;28;19909;-75
2024/04/05 08:07:23;;;;;;;;;;;15.60;99.90;;;;;;5052668;28;19928;-74
2024/04/05 08:09:55;;;;;;;;;;;15.60;99.90;;;;;;5053655;28;19931;-75
2024/04/05 08:12:21;;;;;;;;;;;15.60;99.90;;;;;;5053309;28;20305;-74
2024/04/05 08:14:49;;;;;;;;;;;15.70;99.90;;;;;;5053602;28;19912;-75
2024/04/05 08:17:15;;;;;;;;;;;15.80;99.90;;;;;;5053187;28;20289;-75
2024/04/05 08:19:40;;;;;;;;;;;15.90;99.90;;;;;;5053176;28;20007;-74
2024/04/05 08:22:06;;;;;;;;;;;16.00;99.90;;;;;;5052892;28;19912;-75
2024/04/05 08:24:35;;;;;;;;;;;16.00;99.90;;;;;;5042742;28;19905;-75
2024/04/05 08:27:02;;;;;;;;;;;16.00;99.90;;;;;;5033335;28;19916;-74
2024/04/05 08:29:28;;;;;;;;;;;16.00;99.90;;;;;;5033113;28;19917;-74
2024/04/05 08:31:54;;;;;;;;;;;16.10;99.90;;;;;;5046826;28;19913;-75
2024/04/05 08:34:20;;;;;;;;;;;16.00;99.90;;;;;;5052528;28;20500;-74
2024/04/05 08:36:49;;;;;;;;;;;16.00;99.90;;;;;;5052579;28;20357;-74
2024/04/05 08:39:17;;;;;;;;;;;16.00;99.90;;;;;;5052539;28;19912;-74
2024/04/05 08:41:43;;;;;;;;;;;16.00;99.90;;;;;;5053006;28;19916;-73
2024/04/05 08:44:11;;;;;;;;;;;16.00;99.90;;;;;;5053199;28;19912;-74
2024/04/05 08:46:37;;;;;;;;;;;16.00;99.90;;;;;;5051730;28;19919;-74
2024/04/05 08:49:03;;;;;;;;;;;16.00;99.90;;;;;;5052100;28;19905;-72
2024/04/05 08:51:29;;;;;;;;;;;16.00;99.90;;;;;;5051263;28;19913;-74
2024/04/05 08:53:55;;;;;;;;;;;15.90;99.90;;;;;;5052640;28;20357;-74
2024/04/05 08:56:21;;;;;;;;;;;16.00;99.90;;;;;;5051784;28;19915;-74
2024/04/05 08:58:49;;;;;;;;;;;16.00;99.90;;;;;;5052994;28;19908;-74
2024/04/05 09:01:15;;;;;;;;;;;16.00;99.90;;;;;;5052210;28;19917;-73
2024/04/05 09:03:41;;;;;;;;;;;16.00;99.90;;;;;;5051421;28;20361;-74
2024/04/05 09:06:07;;;;;;;;;;;16.00;99.90;;;;;;5052498;28;19908;-74
2024/04/05 09:08:42;;;;;;;;;;;16.10;99.90;;;;;;5052275;28;19905;-74
2024/04/05 09:11:08;;;;;;;;;;;16.10;99.90;;;;;;5052478;28;19920;-73
2024/04/05 09:13:33;;;;;;;;;;;16.10;99.90;;;;;;5052927;28;20266;-73
2024/04/05 09:16:01;;;;;;;;;;;16.10;99.90;;;;;;5051908;28;19927;-74
2024/04/05 09:18:27;;;;;;;;;;;16.20;99.90;;;;;;5051736;28;19912;-74
2024/04/05 09:20:55;;;;;;;;;;;16.20;99.90;;;;;;5051731;28;19915;-74
2024/04/05 09:23:21;;;;;;;;;;;16.30;99.90;;;;;;5050971;28;19923;-74
2024/04/05 09:25:58;;;;;;;;;;;16.30;99.90;;;;;;5036206;28;19908;-74
2024/04/05 09:28:29;;;;;;;;;;;16.40;99.90;;;;;;5052589;28;19905;-74
2024/04/05 09:30:55;;;;;;;;;;;16.50;99.90;;;;;;5051533;28;19928;-73
2024/04/05 09:33:21;;;;;;;;;;;16.60;99.90;;;;;;5052090;28;19912;-73
2024/04/05 09:35:47;;;;;;;;;;;16.60;99.90;;;;;;5052019;28;19917;-76
2024/04/05 09:38:13;;;;;;;;;;;16.70;99.90;;;;;;5052558;28;19909;-77
2024/04/05 09:40:39;;;;;;;;;;;16.70;99.90;;;;;;5052758;28;19916;-77
2024/04/05 09:43:07;;;;;;;;;;;16.70;99.90;;;;;;5055259;28;20285;-76
2024/04/05 09:45:34;;;;;;;;;;;16.80;99.90;;;;;;5055617;28;19913;-77
2024/04/05 09:48:00;;;;;;;;;;;16.80;99.90;;;;;;5054792;28;19904;-76
2024/04/05 09:50:26;;;;;;;;;;;16.90;99.90;;;;;;5055637;28;19912;-76
2024/04/05 09:52:52;;;;;;;;;;;16.90;99.90;;;;;;5055348;28;19912;-76
2024/04/05 09:55:23;;;;;;;;;;;17.00;99.90;;;;;;5054432;28;19909;-76
2024/04/05 09:57:49;;;;;;;;;;;17.10;99.90;;;;;;5056449;28;19904;-76
2024/04/05 10:00:19;;;;;;;;;;;17.20;99.90;;;;;;5055283;28;19905;-77
2024/04/05 10:02:46;;;;;;;;;;;17.30;99.90;;;;;;5054830;28;20281;-77
2024/04/05 10:05:25;;;;;;;;;;;17.30;99.90;;;;;;5055607;28;19912;-77
2024/04/05 10:07:51;;;;;;;;;;;17.30;99.90;;;;;;5055499;28;19905;-76
2024/04/05 10:10:26;;;;;;;;;;;17.30;99.90;;;;;;5054374;28;19913;-77
2024/04/05 10:12:52;;;;;;;;;;;17.30;99.90;;;;;;5056096;28;19905;-77
2024/04/05 10:15:23;;;;;;;;;;;17.30;99.90;;;;;;5054737;28;19908;-76
2024/04/05 10:17:54;;;;;;;;;;;17.30;99.90;;;;;;5056033;28;19905;-77
2024/04/05 10:20:21;;;;;;;;;;;17.30;99.90;;;;;;5055282;28;19905;-77
2024/04/05 10:22:56;;;;;;;;;;;17.30;99.90;;;;;;5055561;28;19917;-77
2024/04/05 10:25:22;;;;;;;;;;;17.30;99.90;;;;;;5037724;28;19912;-77
2024/04/05 10:27:51;;;;;;;;;;;17.30;99.90;;;;;;5035820;28;19908;-76
2024/04/05 10:30:17;;;;;;;;;;;17.40;99.90;;;;;;5035562;28;19913;-77
2024/04/05 10:32:43;;;;;;;;;;;17.40;99.90;;;;;;5055539;28;19962;-77
2024/04/05 10:35:09;;;;;;;;;;;17.50;99.90;;;;;;5055343;28;19909;-76
2024/04/05 10:37:41;;;;;;;;;;;17.60;99.90;;;;;;5054127;28;19909;-77
2024/04/05 10:40:12;;;;;;;;;;;17.60;99.90;;;;;;5055485;28;20277;-74
2024/04/05 10:42:38;;;;;;;;;;;17.70;99.90;;;;;;5055496;28;19912;-74
2024/04/05 10:45:07;;;;;;;;;;;17.70;99.90;;;;;;5054807;28;19950;-74
2024/04/05 10:47:35;;;;;;;;;;;17.70;99.90;;;;;;5054385;28;19916;-74
2024/04/05 10:50:01;;;;;;;;;;;17.80;99.90;;;;;;5055343;28;19909;-74
2024/04/05 10:52:28;;;;;;;;;;;17.80;99.90;;;;;;5054050;28;19913;-74
2024/04/05 10:54:54;;;;;;;;;;;17.80;99.90;;;;;;5055321;28;19967;-74
2024/04/05 10:57:20;;;;;;;;;;;17.80;99.90;;;;;;5054642;28;19909;-74
2024/04/05 10:59:46;;;;;;;;;;;17.80;99.90;;;;;;5053776;28;19905;-74
2024/04/05 11:02:12;;;;;;;;;;;17.90;99.90;;;;;;5052928;28;19917;-74
2024/04/05 11:04:39;;;;;;;;;;;18.00;99.90;;;;;;5055283;28;19915;-74
2024/04/05 11:07:05;;;;;;;;;;;18.00;99.90;;;;;;5052739;28;20365;-74
2024/04/05 11:09:35;;;;;;;;;;;18.10;99.90;;;;;;5054468;28;19908;-75
2024/04/05 11:12:02;;;;;;;;;;;18.00;99.90;;;;;;5053750;28;19909;-74
2024/04/05 11:14:28;;;;;;;;;;;18.10;99.90;;;;;;5052907;28;19905;-74
2024/04/05 11:16:57;;;;;;;;;;;18.10;99.90;;;;;;5054123;28;19958;-74
2024/04/05 11:19:26;;;;;;;;;;;18.20;99.90;;;;;;5054858;28;19909;-74
2024/04/05 11:22:02;;;;;;;;;;;18.30;99.90;;;;;;5054026;28;19917;-74
2024/04/05 11:24:28;;;;;;;;;;;18.40;99.90;;;;;;5044588;28;19916;-74
2024/04/05 11:26:53;;;;;;;;;;;18.40;99.90;;;;;;5034480;28;20354;-74
2024/04/05 11:29:20;;;;;;;;;;;18.50;99.90;;;;;;5034240;28;19909;-75
2024/04/05 11:31:46;;;;;;;;;;;18.50;99.90;;;;;;5047592;28;20293;-74
2024/04/05 11:34:12;;;;;;;;;;;18.50;99.90;;;;;;5054744;28;19908;-74
2024/04/05 11:36:38;;;;;;;;;;;18.60;99.90;;;;;;5053432;28;19909;-74
2024/04/05 11:39:04;;;;;;;;;;;18.60;99.90;;;;;;5054285;28;19912;-74
2024/04/05 11:41:30;;;;;;;;;;;18.70;99.90;;;;;;5053521;28;19924;-78
2024/04/05 11:43:56;;;;;;;;;;;18.70;99.90;;;;;;5053839;28;19904;-77
2024/04/05 11:46:23;;;;;;;;;;;18.80;99.90;;;;;;5053406;28;19913;-77
2024/04/05 11:48:49;;;;;;;;;;;18.90;99.90;;;;;;5054327;28;20361;-77
2024/04/05 11:51:15;;;;;;;;;;;18.90;99.90;;;;;;5053676;28;19931;-77
2024/04/05 11:53:41;;;;;;;;;;;18.90;99.90;;;;;;5054096;28;19912;-77
2024/04/05 11:56:07;;;;;;;;;;;18.90;99.90;;;;;;5053694;28;20273;-77
2024/04/05 11:58:33;;;;;;;;;;;18.90;99.90;;;;;;5053845;28;19911;-77
2024/04/05 12:00:58;;;;;;;;;;;18.90;99.90;;;;;;5052965;28;19916;-77
2024/04/05 12:03:24;;;;;;;;;;;18.90;99.90;;;;;;5051649;28;20363;-77
2024/04/05 12:05:50;;;;;;;;;;;19.00;99.90;;;;;;5053438;28;19909;-76
2024/04/05 12:08:16;;;;;;;;;;;19.00;99.90;;;;;;5053895;28;19904;-77
2024/04/05 12:10:42;;;;;;;;;;;19.00;99.90;;;;;;5053226;28;20278;-77
2024/04/05 12:13:08;;;;;;;;;;;19.10;99.90;;;;;;5052215;28;19927;-76
2024/04/05 12:15:37;;;;;;;;;;;19.10;99.90;;;;;;5052721;28;19920;-77
2024/04/05 12:18:03;;;;;;;;;;;19.20;99.90;;;;;;5053562;28;19909;-77
2024/04/05 12:20:29;;;;;;;;;;;19.20;99.90;;;;;;5051952;28;21318;-77
2024/04/05 12:22:55;;;;;;;;;;;19.20;99.90;;;;;;5053468;28;19917;-77
2024/04/05 12:25:22;;;;;;;;;;;19.40;99.90;;;;;;5035518;28;19948;-76
2024/04/05 12:27:48;;;;;;;;;;;19.50;99.90;;;;;;5033269;28;19916;-77
2024/04/05 12:30:15;;;;;;;;;;;19.60;99.90;;;;;;5033672;28;19909;-77
2024/04/05 12:32:41;;;;;;;;;;;19.70;99.90;;;;;;5053411;28;19920;-77
2024/04/05 12:35:07;;;;;;;;;;;19.70;99.90;;;;;;5053034;28;19912;-77
2024/04/05 12:37:39;;;;;;;;;;;19.80;99.90;;;;;;5052845;28;19908;-77
2024/04/05 12:40:24;;;;;;;;;;;19.90;99.90;;;;;;5051607;28;20381;-76
2024/04/05 12:42:50;;;;;;;;;;;20.00;99.90;;;;;;5013333;28;19920;-77
2024/04/05 12:45:16;;;;;;;;;;;20.00;99.90;;;;;;5014571;28;19905;-77
2024/04/05 12:47:42;;;;;;;;;;;20.00;99.90;;;;;;5053132;28;19904;-77
2024/04/05 12:50:08;;;;;;;;;;;20.10;99.90;;;;;;5052347;28;20266;-74
2024/04/05 12:52:34;;;;;;;;;;;20.00;99.90;;;;;;5032593;28;20269;-74
2024/04/05 12:55:00;;;;;;;;;;;20.10;99.90;;;;;;5032996;28;19916;-74
2024/04/05 12:57:26;;;;;;;;;;;20.10;99.90;;;;;;5051562;28;19908;-74
2024/04/05 12:59:52;;;;;;;;;;;20.00;99.90;;;;;;5052662;28;19905;-74
2024/04/05 13:02:21;;;;;;;;;;;20.10;99.90;;;;;;5051968;28;19913;-74
2024/04/05 13:04:53;;;;;;;;;;;20.20;99.90;;;;;;5052842;28;19911;-74
2024/04/05 13:07:18;;;;;;;;;;;20.30;99.90;;;;;;5052070;28;20250;-74
2024/04/05 13:09:45;;;;;;;;;;;20.30;99.90;;;;;;5051986;28;19912;-74
2024/04/05 13:12:11;;;;;;;;;;;20.30;99.90;;;;;;5051824;28;20296;-73
2024/04/05 13:14:37;;;;;;;;;;;20.20;99.90;;;;;;5052739;28;19905;-74
2024/04/05 13:17:03;;;;;;;;;;;20.20;99.90;;;;;;5051313;28;19913;-74
2024/04/05 13:19:29;;;;;;;;;;;20.10;99.90;;;;;;5052853;28;19904;-74
2024/04/05 13:21:54;;;;;;;;;;;20.10;99.90;;;;;;5051999;28;19916;-74
2024/04/05 13:24:21;;;;;;;;;;;20.00;99.90;;;;;;5043415;28;19905;-75
2024/04/05 13:26:47;;;;;;;;;;;20.00;99.90;;;;;;5032650;28;19909;-74
2024/04/05 13:29:13;;;;;;;;;;;20.00;99.90;;;;;;5032711;28;19913;-74
2024/04/05 13:31:39;;;;;;;;;;;20.00;99.90;;;;;;5044262;28;19944;-74
2024/04/05 13:34:09;;;;;;;;;;;19.90;99.90;;;;;;5052283;28;19958;-74
2024/04/05 13:36:35;;;;;;;;;;;19.90;99.90;;;;;;5051375;28;20365;-75
2024/04/05 13:39:01;;;;;;;;;;;19.90;99.90;;;;;;5051754;28;19912;-73
2024/04/05 13:41:27;;;;;;;;;;;19.90;99.90;;;;;;5052103;28;20285;-74
2024/04/05 13:43:53;;;;;;;;;;;19.90;99.90;;;;;;5051898;28;19905;-74
2024/04/05 13:46:21;;;;;;;;;;;19.90;99.90;;;;;;5051822;28;19920;-74
2024/04/05 13:48:47;;;;;;;;;;;19.90;99.90;;;;;;5052042;28;19916;-74
2024/04/05 13:51:14;;;;;;;;;;;19.90;99.90;;;;;;5052162;28;19924;-74
2024/04/05 13:53:40;;;;;;;;;;;19.90;99.90;;;;;;5052249;28;19915;-74
2024/04/05 13:56:06;;;;;;;;;;;19.90;99.90;;;;;;5051861;28;19912;-77
2024/04/05 13:58:32;;;;;;;;;;;19.90;99.90;;;;;;5050811;28;19915;-76
2024/04/05 14:00:58;;;;;;;;;;;19.90;99.90;;;;;;5051108;28;19913;-77
2024/04/05 14:03:24;;;;;;;;;;;20.00;99.90;;;;;;5051129;28;20366;-77
2024/04/05 14:05:50;;;;;;;;;;;20.00;99.90;;;;;;5051892;28;19913;-78
2024/04/05 14:08:16;;;;;;;;;;;20.00;99.90;;;;;;5052085;28;19911;-77
2024/04/05 14:10:43;;;;;;;;;;;20.00;99.90;;;;;;5049389;28;19923;-76
2024/04/05 14:13:09;;;;;;;;;;;19.90;99.90;;;;;;5052412;28;19928;-77