Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:40;;;;;;;0.82;0.50;;;13.80;81.40;;;;;;6338998;22;20017;-87
2022/12/17 13:09:15;;;;;;;0.90;0.50;;;13.70;82.00;;;;;;6311850;22;20025;-87
2022/12/17 13:11:43;;;;;;;0.93;0.57;;;13.60;82.20;;;;;;6339559;22;20026;-86
2022/12/17 13:14:18;;;;;;;1.60;0.57;;;13.70;82.80;;;;;;6339189;22;20334;-85
2022/12/17 13:16:50;;;;;;;1.23;0.57;;;13.90;82.60;;;;;;6339256;22;20003;-85
2022/12/17 13:19:37;;;;;;;0.63;0.52;;;14.10;81.50;;;;;;6340298;22;20085;-86
2022/12/17 13:22:10;;;;;;;1.95;0.65;;;14.10;81.20;;;;;;6340187;22;20010;-86
2022/12/17 13:24:37;;;;;;;0.73;0.50;;;14.00;80.60;;;;;;6312438;22;20010;-86
2022/12/17 13:27:03;;;;;;;0.57;0.57;;;13.80;79.80;;;;;;6340358;22;20027;-86
2022/12/17 13:29:36;;;;;;;0.40;0.40;;;13.70;80.30;;;;;;6339557;22;20079;-86
2022/12/17 13:32:23;;;;;;;0.93;0.45;;;13.50;81.00;;;;;;6339720;22;20060;-84
2022/12/17 13:34:59;;;;;;;0.75;0.70;;;13.40;81.60;;;;;;6337732;22;20003;-84
2022/12/17 13:38:00;;;;;;;0.73;0.60;;;13.30;81.90;;;;;;6338712;22;20052;-88
2022/12/17 13:40:56;;;;;;;0.90;0.50;;;13.20;82.20;;;;;;6269755;22;20498;-80
2022/12/17 13:43:26;;;;;;;0.73;0.60;;;13.20;82.70;;;;;;6339202;22;19995;-80
2022/12/17 13:45:53;;;;;;;0.90;0.55;;;13.10;83.00;;;;;;6339168;22;20002;-80
2022/12/17 13:48:23;;;;;;;1.10;0.82;;;13.00;82.00;;;;;;6311688;22;20003;-80
2022/12/17 13:50:54;;;;;;;1.08;0.38;;;12.90;82.10;;;;;;6338913;22;20428;-80
2022/12/17 13:53:19;;;;;;;;;;;12.90;82.20;;;;;;6338895;22;20044;-80
2022/12/17 13:55:53;;;;;;;1.13;0.35;;;12.80;81.70;;;;;;6311476;22;19902;-80
2022/12/17 13:58:30;;;;;;;0.40;0.38;;;12.70;81.60;;;;;;6339128;22;20044;-80
2022/12/17 14:01:10;;;;;;;0.45;0.35;;;12.70;82.00;;;;;;6338833;22;19995;-80
2022/12/17 14:03:37;;;;;;;0.88;0.80;;;12.70;82.20;;;;;;6338106;22;19998;-87
2022/12/17 14:06:07;;;;;;;1.77;0.40;;;12.70;81.90;;;;;;6339466;22;20003;-87
2022/12/17 14:08:33;;;;;;;1.48;0.57;;;12.60;82.60;;;;;;6339333;22;20009;-87
2022/12/17 14:13:47;;;;;;;0.70;0.50;;;12.50;81.90;;;;;;6339426;22;20108;-86
2022/12/17 14:16:18;;;;;;;0.50;0.32;;;12.50;83.10;;;;;;6312051;22;20017;-87
2022/12/17 14:18:52;;;;;;;0.60;0.50;;;12.50;83.40;;;;;;6339204;22;19999;-87
2022/12/17 14:21:19;;;;;;;0.68;0.50;;;12.50;83.20;;;;;;6338926;22;20011;-87
2022/12/17 14:23:47;;;;;;;0.40;0.40;;;12.50;83.20;;;;;;6338979;22;20485;-88
2022/12/17 14:26:13;;;;;;;0.73;0.55;;;12.40;83.20;;;;;;6338749;22;20070;-80
2022/12/17 14:28:53;;;;;;;0.45;0.40;;;12.40;83.40;;;;;;6338502;22;20054;-79
2022/12/17 14:31:20;;;;;;;;;;;12.40;83.60;;;;;;6339295;22;20301;-79
2022/12/17 14:33:58;;;;;;;1.80;0.68;;;12.40;83.60;;;;;;6339315;22;19908;-79
2022/12/17 14:36:24;;;;;;;0.73;0.50;;;12.30;83.70;;;;;;6338852;22;20608;-80
2022/12/17 14:38:58;;;;;;;0.70;0.68;;;12.30;83.60;;;;;;6311448;22;20006;-80
2022/12/17 14:44:23;;;;;;;0.88;0.63;;;12.20;83.90;;;;;;6338490;22;20013;-80
2022/12/17 14:46:53;;;;;;;0.82;0.60;;;12.10;84.30;;;;;;6338495;22;19999;-80
2022/12/17 14:49:20;;;;;;;0.60;0.60;;;12.10;84.60;;;;;;6338746;22;20029;-80
2022/12/17 14:51:48;;;;;;;1.10;0.77;;;12.10;84.70;;;;;;6337948;22;20007;-79
2022/12/17 14:54:13;;;;;;;0.55;0.55;;;12.10;84.70;;;;;;6311029;22;20038;-78
2022/12/17 14:56:43;;;;;;;1.13;0.75;;;12.10;84.80;;;;;;6338511;22;19998;-81
2022/12/17 14:59:33;;;;;;;0.75;0.60;;;12.10;84.90;;;;;;6339071;22;19999;-81
2022/12/17 15:02:19;;;;;;;1.10;0.68;;;12.00;84.90;;;;;;6337689;22;20026;-87
2022/12/17 15:04:45;;;;;;;0.80;0.60;;;12.00;84.20;;;;;;6339135;22;19995;-88
2022/12/17 15:07:21;;;;;;;1.02;0.50;;;12.00;84.20;;;;;;6310281;22;20029;-87
2022/12/17 15:09:47;;;;;;;0.73;0.52;;;11.90;84.00;;;;;;6336373;22;20046;-88
2022/12/17 15:12:12;;;;;;;1.17;0.82;;;11.80;83.80;;;;;;6337905;22;20010;-88
2022/12/17 15:14:38;;;;;;;0.90;0.60;;;11.80;84.20;;;;;;6338329;22;20006;-88
2022/12/17 15:17:04;;;;;;;0.68;0.50;;;11.80;84.50;;;;;;6337364;22;20007;-89
2022/12/17 15:19:30;;;;;;;0.90;0.52;;;;;;;;;;6311298;22;20038;-89
2022/12/17 15:21:59;;;;;;;0.57;0.57;;;11.70;84.20;;;;;;6339154;22;20003;-88
2022/12/17 15:24:25;;;;;;;0.63;0.52;;;11.60;84.60;;;;;;6337750;22;20006;-88
2022/12/17 15:26:51;;;;;;;0.57;0.50;;;11.60;84.80;;;;;;6336882;22;20003;-79
2022/12/17 15:29:17;;;;;;;0.73;0.50;;;11.50;84.40;;;;;;6308383;22;20352;-83
2022/12/17 15:31:42;;;;;;;1.10;0.50;;;11.50;84.60;;;;;;6338185;22;20002;-87
2022/12/17 15:34:11;;;;;;;0.88;0.50;;;11.50;85.00;;;;;;6338111;22;20002;-79
2022/12/17 15:36:36;;;;;;;0.50;0.50;;;11.40;85.00;;;;;;6337786;22;20320;-80
2022/12/17 15:39:05;;;;;;;1.27;0.60;;;11.40;84.40;;;;;;6337375;22;19999;-79
2022/12/17 15:44:14;;;;;;;0.88;0.65;;;11.40;84.50;;;;;;6336864;22;20018;-84
2022/12/17 15:46:40;;;;;;;1.27;0.80;;;11.30;84.50;;;;;;6309015;22;20007;-85
2022/12/17 15:49:06;;;;;;;1.00;0.70;;;11.30;84.60;;;;;;6338122;22;20103;-84
2022/12/17 15:51:31;;;;;;;1.23;0.70;;;11.30;84.10;;;;;;6336384;22;20416;-83
2022/12/17 15:53:57;;;;;;;0.88;0.75;;;11.20;84.30;;;;;;6337823;22;20002;-85
2022/12/17 15:56:24;;;;;;;1.00;0.73;;;11.20;84.30;;;;;;6338889;22;19998;-78
2022/12/17 15:58:50;;;;;;;0.73;0.70;;;11.20;84.00;;;;;;6337458;22;20002;-79
2022/12/17 16:01:17;;;;;;;1.27;0.77;;;11.10;83.90;;;;;;6337671;22;19999;-80
2022/12/17 16:03:43;;;;;;;2.22;1.15;;;11.10;83.80;;;;;;6336906;22;20002;-81
2022/12/17 16:06:09;;;;;;;1.20;0.65;;;11.10;83.10;;;;;;6336655;22;19999;-84
2022/12/17 16:08:38;;;;;;;0.90;0.80;;;;;;;;;;6337169;22;19999;-85
2022/12/17 16:11:08;;;;;;;1.40;0.80;;;11.00;83.20;;;;;;6335958;22;20441;-86
2022/12/17 16:13:34;;;;;;;0.60;0.60;;;10.90;82.50;;;;;;6338533;22;20006;-86
2022/12/17 16:16:00;;;;;;;1.70;0.57;;;10.90;83.40;;;;;;6336182;22;20010;-87
2022/12/17 16:18:26;;;;;;;1.77;0.70;;;10.80;83.30;;;;;;6335817;22;20002;-86
2022/12/17 16:20:51;;;;;;;2.28;1.08;;;10.80;83.30;;;;;;6336201;22;20034;-86
2022/12/17 16:23:19;;;;;;;4.45;0.90;;;10.80;83.40;;;;;;6307994;22;20003;-86
2022/12/17 16:25:53;;;;;;;1.70;0.82;;;10.80;83.50;;;;;;6335675;22;19995;-87
2022/12/17 16:28:19;;;;;;;0.65;0.60;;;10.80;83.10;;;;;;6332513;22;19999;-85
2022/12/17 16:30:55;;;;;;;1.00;0.60;;;10.80;82.60;;;;;;6335459;22;20007;-85
2022/12/17 16:33:21;;;;;;;1.13;0.80;;;10.70;81.60;;;;;;6335090;22;20075;-86
2022/12/17 16:35:51;;;;;;;1.45;1.05;;;10.70;82.60;;;;;;6335413;22;20385;-86
2022/12/17 16:38:16;;;;;;;5.20;0.85;;;10.70;82.80;;;;;;6333969;22;20007;-86
2022/12/17 16:40:42;;;;;;;1.73;1.15;;;10.80;82.90;;;;;;6334709;22;20079;-86
2022/12/17 16:43:09;;;;;;;3.50;0.90;;;10.70;82.60;;;;;;6335057;22;20060;-85
2022/12/17 16:45:35;;;;;;;1.45;0.93;;;10.70;82.60;;;;;;6334956;22;20059;-86
2022/12/17 16:48:00;;;;;;;1.30;1.10;;;10.70;82.90;;;;;;6335229;22;20010;-86
2022/12/17 16:50:29;;;;;;;1.60;1.17;;;10.70;83.30;;;;;;6336819;22;19999;-85
2022/12/17 16:52:54;;;;;;;1.48;1.08;;;10.70;83.20;;;;;;6336713;22;20063;-86
2022/12/17 16:55:20;;;;;;;3.03;1.40;;;10.70;83.00;;;;;;6337421;22;20415;-86
2022/12/17 16:57:46;;;;;;;1.88;1.38;;;10.70;83.10;;;;;;6337150;22;20007;-86
2022/12/17 17:00:12;;;;;;;1.45;1.20;;;10.70;83.20;;;;;;6310221;22;19998;-86
2022/12/17 17:02:38;;;;;;;2.22;1.50;;;10.70;83.40;;;;;;6337323;22;20038;-86
2022/12/17 17:05:04;;;;;;;2.92;1.67;;;10.60;83.20;;;;;;6336635;22;20058;-86
2022/12/17 17:07:29;;;;;;;2.67;2.00;;;10.50;83.40;;;;;;6336981;22;20072;-87
2022/12/17 17:09:56;;;;;;;3.58;2.42;;;10.50;83.90;;;;;;6337190;22;20085;-86
2022/12/17 17:12:22;;;;;;;3.28;1.95;;;10.40;84.10;;;;;;6335479;22;20026;-86
2022/12/17 17:14:48;;;;;;;3.15;2.25;;;10.30;84.10;;;;;;6309423;22;20655;-85
2022/12/17 17:17:13;;;;;;;2.20;1.63;;;10.30;84.50;;;;;;6336071;22;20420;-85
2022/12/17 17:19:39;;;;;;;2.40;1.90;;;10.30;84.90;;;;;;6309175;22;20015;-85
2022/12/17 17:22:05;;;;;;;4.20;1.90;;;10.20;85.20;;;;;;6336432;22;20414;-86
2022/12/17 17:24:30;;;;;;;4.38;2.30;;;10.30;85.50;;;;;;6336670;22;20074;-86
2022/12/17 17:26:56;;;;;;;2.58;2.00;;;10.30;85.80;;;;;;6336142;22;20030;-85
2022/12/17 17:29:22;;;;;;;3.70;2.70;;;10.30;86.00;;;;;;6333315;22;20713;-85
2022/12/17 17:31:47;;;;;;;3.38;2.30;;;10.30;85.90;;;;;;6335672;22;20438;-85
2022/12/17 17:34:14;;;;;;;5.32;2.58;;;10.30;86.00;;;;;;6335989;22;20007;-85
2022/12/17 17:36:40;;;;;;;2.60;2.13;;;10.30;86.00;;;;;;6336861;22;20003;-85
2022/12/17 17:39:06;;;;;;;2.38;1.85;;;10.40;86.20;;;;;;6336489;22;19999;-86
2022/12/17 17:41:34;;;;;;;3.38;2.53;;;10.30;86.30;;;;;;6336935;22;19999;-85
2022/12/17 17:44:11;;;;;;;5.53;2.60;;;10.30;86.30;;;;;;6336520;22;19995;-85
2022/12/17 17:46:38;;;;;;;4.22;2.63;;;10.30;86.10;;;;;;6337119;22;20638;-85
2022/12/17 17:49:05;;;;;;;4.45;2.83;;;10.30;86.00;;;;;;6336368;22;20003;-85
2022/12/17 17:51:34;;;;;;;4.90;3.05;;;10.20;86.10;;;;;;6335923;22;20007;-85
2022/12/17 17:54:01;;;;;;;4.47;2.63;;;10.20;86.20;;;;;;6336793;22;20009;-85
2022/12/17 17:56:31;;;;;;;3.45;2.20;;;10.20;86.20;;;;;;6336002;22;20006;-85
2022/12/17 17:59:09;;;;;;;4.72;3.10;;;10.20;86.10;;;;;;6335974;22;19995;-85
2022/12/17 18:01:38;;;;;;;3.33;2.20;;;10.10;85.20;;;;;;6335905;22;19995;-85
2022/12/17 18:04:06;;;;;;;4.22;2.63;;;10.10;85.90;;;;;;6335870;22;19999;-85
2022/12/17 18:06:35;;;;;;;6.05;2.70;;;10.10;86.00;;;;;;6336659;22;20396;-85
2022/12/17 18:09:01;;;;;;;3.63;2.40;;;10.10;86.00;;;;;;6337193;22;20002;-86
2022/12/17 18:11:29;;;;;;;3.50;2.28;;;10.10;85.90;;;;;;6336595;22;20007;-85
2022/12/17 18:13:56;;;;;;;2.78;2.25;;;10.00;85.90;;;;;;6336752;22;20006;-86
2022/12/17 18:16:31;;;;;;;2.75;2.15;;;10.10;86.00;;;;;;6336701;22;20111;-85
2022/12/17 18:19:02;;;;;;;3.83;2.42;;;10.10;86.00;;;;;;6336786;22;20424;-85
2022/12/17 18:21:29;;;;;;;3.88;2.40;;;10.10;85.60;;;;;;6336747;22;20318;-85
2022/12/17 18:23:58;;;;;;;4.05;2.90;;;10.10;85.70;;;;;;6337517;22;20498;-85
2022/12/17 18:26:25;;;;;;;3.50;2.45;;;10.10;85.60;;;;;;6335980;22;20026;-84
2022/12/17 18:28:50;;;;;;;5.18;2.75;;;10.00;85.40;;;;;;6335578;22;19999;-84
2022/12/17 18:31:22;;;;;;;3.25;2.55;;;10.00;85.40;;;;;;6309176;22;20500;-85
2022/12/17 18:33:52;;;;;;;3.65;2.78;;;10.00;85.60;;;;;;6336436;22;20041;-84
2022/12/17 18:36:23;;;;;;;4.03;2.53;;;10.00;85.70;;;;;;6335260;22;20074;-84
2022/12/17 18:38:58;;;;;;;4.75;3.20;;;10.00;85.10;;;;;;6336372;22;20007;-84
2022/12/17 18:44:09;;;;;;;4.22;2.55;;;10.00;85.30;;;;;;6335255;22;20059;-81
2022/12/17 18:46:35;;;;;;;3.72;2.92;;;9.90;85.60;;;;;;6333732;22;20033;-81
2022/12/17 18:49:04;;;;;;;6.85;3.22;;;9.90;85.80;;;;;;6335625;22;20073;-81
2022/12/17 18:51:29;;;;;;;6.35;3.50;;;9.90;85.90;;;;;;6334491;22;20074;-81
2022/12/17 18:53:57;;;;;;;5.32;3.47;;;9.90;85.90;;;;;;6335372;22;20092;-81
2022/12/17 18:56:23;;;;;;;4.38;3.05;;;9.80;85.90;;;;;;6334050;22;20306;-81
2022/12/17 18:58:52;;;;;;;5.78;3.45;;;9.80;85.90;;;;;;6334817;22;19999;-81
2022/12/17 19:01:23;;;;;;;5.75;3.33;;;9.80;85.30;;;;;;6334811;22;20340;-81
2022/12/17 19:03:49;;;;;;;5.65;3.58;;;9.80;85.60;;;;;;6335143;22;19999;-82
2022/12/17 19:06:15;;;;;;;4.78;3.25;;;9.70;85.70;;;;;;6334241;22;19995;-81
2022/12/17 19:08:40;;;;;;;5.15;3.38;;;9.70;85.60;;;;;;6335080;22;20010;-82
2022/12/17 19:11:08;;;;;;;5.22;3.53;;;9.70;85.20;;;;;;6334309;22;20007;-81
2022/12/17 19:13:34;;;;;;;6.13;3.25;;;9.60;85.60;;;;;;6334096;22;20002;-81
2022/12/17 19:16:08;;;;;;;6.35;3.22;;;9.60;85.50;;;;;;6332684;22;20013;-81
2022/12/17 19:18:33;;;;;;;5.65;3.33;;;9.60;85.50;;;;;;6333942;22;20325;-82
2022/12/17 19:21:00;;;;;;;4.60;3.38;;;9.60;85.30;;;;;;6334476;22;20020;-81
2022/12/17 19:23:25;;;;;;;4.93;3.33;;;9.60;85.30;;;;;;6334407;22;20006;-81
2022/12/17 19:25:51;;;;;;;4.93;3.30;;;9.50;85.30;;;;;;6334703;22;19999;-82
2022/12/17 19:28:17;;;;;;;6.30;3.60;;;9.50;85.60;;;;;;6334504;22;20026;-82
2022/12/17 19:30:43;;;;;;;5.97;3.60;;;9.50;85.60;;;;;;6304322;22;20365;-81
2022/12/17 19:33:08;;;;;;;7.20;3.63;;;9.60;85.60;;;;;;6334777;22;20056;-81
2022/12/17 19:35:35;;;;;;;5.47;4.05;;;9.50;85.50;;;;;;6333871;22;20010;-81
2022/12/17 19:38:01;;;;;;;6.90;3.75;;;9.50;85.00;;;;;;6333942;22;20003;-83
2022/12/17 19:40:27;;;;;;;5.60;3.38;;;9.50;85.00;;;;;;6334913;22;20003;-82
2022/12/17 19:42:56;;;;;;;5.25;3.28;;;9.40;84.50;;;;;;6334885;22;20009;-81
2022/12/17 19:45:22;;;;;;;4.20;3.05;;;9.30;84.80;;;;;;6334896;22;20082;-81
2022/12/17 19:47:48;;;;;;;3.67;2.90;;;9.30;85.20;;;;;;6306385;22;20101;-82
2022/12/17 19:50:14;;;;;;;5.53;3.40;;;9.30;85.40;;;;;;6334719;22;20002;-81
2022/12/17 19:52:39;;;;;;;6.00;3.05;;;9.30;85.60;;;;;;6335308;22;20009;-81
2022/12/17 19:55:05;;;;;;;4.82;3.08;;;9.30;85.20;;;;;;6335522;22;20007;-81
2022/12/17 19:57:33;;;;;;;6.50;4.05;;;9.30;85.30;;;;;;6333987;22;20060;-82
2022/12/17 19:59:59;;;;;;;5.38;3.63;;;9.30;85.40;;;;;;6334411;22;20006;-82
2022/12/17 20:02:25;;;;;;;3.90;2.97;;;9.30;85.20;;;;;;6333842;22;19999;-81
2022/12/17 20:04:51;;;;;;;6.13;3.28;;;9.30;85.20;;;;;;6334772;22;20025;-82
2022/12/17 20:07:16;;;;;;;6.88;4.13;;;9.30;84.90;;;;;;6334208;22;20437;-81
2022/12/17 20:09:43;;;;;;;7.47;3.97;;;9.30;84.80;;;;;;6306898;22;20003;-82
2022/12/17 20:12:10;;;;;;;5.22;3.67;;;9.20;84.80;;;;;;6334969;22;20007;-82
2022/12/17 20:14:36;;;;;;;4.72;2.97;;;9.10;85.40;;;;;;6334179;22;20010;-82
2022/12/17 20:17:03;;;;;;;4.10;2.97;;;9.10;85.00;;;;;;6335106;22;20436;-81
2022/12/17 20:19:31;;;;;;;6.10;3.63;;;9.10;84.70;;;;;;6334597;22;20010;-81
2022/12/17 20:22:03;;;;;;;5.50;3.47;;;9.10;85.00;;;;;;6334855;22;20003;-81
2022/12/17 20:24:29;;;;;;;6.30;3.42;;;9.10;84.80;;;;;;6334664;22;19999;-82
2022/12/17 20:26:55;;;;;;;6.47;3.60;;;9.10;84.90;;;;;;6308821;22;20086;-82
2022/12/17 20:29:23;;;;;;;4.30;2.95;;;9.00;84.80;;;;;;6334612;22;20439;-81
2022/12/17 20:31:50;;;;;;;6.32;3.40;;;9.00;84.80;;;;;;6337153;22;20324;-81
2022/12/17 20:34:17;;;;;;;4.95;3.38;;;8.90;85.10;;;;;;6336464;22;20337;-81
2022/12/17 20:36:43;;;;;;;6.15;3.55;;;8.90;85.10;;;;;;6336325;22;19999;-81
2022/12/17 20:39:10;;;;;;;4.10;2.72;;;8.90;85.00;;;;;;6336418;22;19999;-81
2022/12/17 20:41:36;;;;;;;4.32;3.08;;;8.90;85.10;;;;;;6337161;22;19995;-80
2022/12/17 20:44:12;;;;;;;5.43;3.42;;;8.90;85.00;;;;;;6336223;22;20003;-81
2022/12/17 20:46:39;;;;;;;4.43;3.67;;;8.80;84.70;;;;;;6309388;22;20006;-81
2022/12/17 20:49:06;;;;;;;5.70;3.95;;;8.80;85.00;;;;;;6308509;22;20306;-81
2022/12/17 20:51:33;;;;;;;4.63;3.25;;;8.80;85.00;;;;;;6336283;22;20006;-81
2022/12/17 20:54:00;;;;;;;4.82;3.78;;;8.80;85.20;;;;;;6336912;22;20557;-81
2022/12/17 20:56:29;;;;;;;5.47;3.05;;;8.80;85.20;;;;;;6336575;22;20003;-81
2022/12/17 20:59:01;;;;;;;4.72;3.53;;;8.80;85.40;;;;;;6336520;22;20006;-82
2022/12/17 21:01:28;;;;;;;7.15;4.40;;;8.80;84.90;;;;;;6336835;22;20070;-81
2022/12/17 21:03:55;;;;;;;7.75;3.88;;;8.80;85.30;;;;;;6335948;22;19999;-81
2022/12/17 21:06:31;;;;;;;4.82;3.90;;;8.80;85.30;;;;;;6336561;22;20087;-81
2022/12/17 21:08:57;;;;;;;6.25;4.13;;;8.80;85.30;;;;;;6336357;22;20321;-81
2022/12/17 21:11:26;;;;;;;6.78;4.38;;;8.80;84.90;;;;;;6336890;22;20002;-81
2022/12/17 21:13:52;;;;;;;5.47;3.55;;;8.80;84.90;;;;;;6335407;22;19995;-82
2022/12/17 21:16:22;;;;;;;4.68;3.08;;;8.80;85.00;;;;;;6336187;22;19999;-81
2022/12/17 21:18:48;;;;;;;3.83;2.93;;;8.80;85.00;;;;;;6336068;22;20098;-81
2022/12/17 21:21:17;;;;;;;3.83;3.25;;;8.80;84.60;;;;;;6335794;22;20268;-81
2022/12/17 21:23:44;;;;;;;5.00;3.00;;;8.80;85.10;;;;;;6308973;22;20010;-82
2022/12/17 21:26:15;;;;;;;4.90;3.55;;;8.90;85.10;;;;;;6336046;22;20011;-81
2022/12/17 21:28:44;;;;;;;3.85;3.15;;;8.90;85.10;;;;;;6336472;22;20022;-81
2022/12/17 21:31:21;;;;;;;4.43;3.55;;;8.90;84.80;;;;;;6334778;22;20003;-81
2022/12/17 21:33:48;;;;;;;7.00;3.63;;;8.90;84.80;;;;;;6335536;22;20522;-81
2022/12/17 21:36:15;;;;;;;4.30;3.35;;;8.90;84.70;;;;;;6335390;22;19995;-81
2022/12/17 21:38:42;;;;;;;5.57;4.15;;;8.90;84.40;;;;;;6335874;22;20006;-81
2022/12/17 21:41:10;;;;;;;4.88;3.78;;;8.90;84.10;;;;;;6336130;22;20044;-81
2022/12/17 21:43:38;;;;;;;6.15;4.40;;;8.90;84.10;;;;;;6308185;22;20089;-81
2022/12/17 21:46:04;;;;;;;4.45;3.55;;;8.80;83.70;;;;;;6336185;22;20048;-81
2022/12/17 21:48:30;;;;;;;3.83;2.95;;;8.70;84.00;;;;;;6335240;22;20003;-81
2022/12/17 21:50:56;;;;;;;4.13;3.08;;;8.70;84.30;;;;;;6335853;22;20009;-81
2022/12/17 21:53:22;;;;;;;4.95;3.45;;;8.70;84.40;;;;;;6334392;22;20063;-81
2022/12/17 21:55:48;;;;;;;4.45;3.45;;;8.70;84.60;;;;;;6336665;22;20070;-81
2022/12/17 21:58:14;;;;;;;4.97;3.63;;;8.70;84.70;;;;;;6337882;22;20076;-76
2022/12/17 22:00:41;;;;;;;3.67;3.08;;;8.70;84.50;;;;;;6339698;22;20007;-79
2022/12/17 22:03:07;;;;;;;3.95;3.28;;;8.70;84.20;;;;;;6337153;22;20325;-77
2022/12/17 22:05:36;;;;;;;4.88;3.30;;;8.70;84.40;;;;;;6338610;22;19995;-77
2022/12/17 22:08:02;;;;;;;4.65;3.78;;;8.70;84.60;;;;;;6339216;22;20504;-78
2022/12/17 22:10:28;;;;;;;5.18;3.63;;;8.70;84.60;;;;;;6339395;22;20055;-78
2022/12/17 22:15:38;;;;;;;6.55;4.28;;;8.70;84.40;;;;;;6338687;22;20022;-78
2022/12/17 22:18:04;;;;;;;4.45;3.50;;;8.70;84.40;;;;;;6339089;22;20051;-78
2022/12/17 22:20:30;;;;;;;6.13;3.67;;;8.70;84.50;;;;;;6311389;22;20017;-78
2022/12/17 22:22:56;;;;;;;5.13;3.47;;;8.70;84.50;;;;;;6338644;22;19998;-78
2022/12/17 22:25:22;;;;;;;4.78;3.50;;;8.70;84.50;;;;;;6339192;22;20044;-78
2022/12/17 22:27:48;;;;;;;5.43;3.78;;;8.70;84.60;;;;;;6338484;22;20009;-78
2022/12/17 22:33:03;;;;;;;5.60;4.00;;;8.70;84.50;;;;;;6337870;22;20043;-78
2022/12/17 22:35:34;;;;;;;4.65;3.67;;;8.70;84.20;;;;;;6338572;22;20029;-78
2022/12/17 22:38:00;;;;;;;5.43;3.72;;;8.60;83.70;;;;;;6338286;22;20027;-78
2022/12/17 22:40:26;;;;;;;3.55;3.03;;;8.60;84.30;;;;;;6339029;22;19999;-79
2022/12/17 22:45:40;;;;;;;7.38;4.28;;;8.60;84.40;;;;;;6338298;22;20025;-78
2022/12/17 22:48:08;;;;;;;5.30;3.65;;;8.60;83.90;;;;;;6310476;22;20068;-78
2022/12/17 22:50:35;;;;;;;4.88;3.20;;;8.50;83.60;;;;;;6310757;22;20010;-79
2022/12/17 22:53:01;;;;;;;4.53;3.33;;;8.60;84.30;;;;;;6338808;22;20007;-78
2022/12/17 22:55:28;;;;;;;5.07;4.03;;;8.60;84.10;;;;;;6338732;22;20006;-78
2022/12/17 22:57:53;;;;;;;5.10;3.78;;;8.60;84.20;;;;;;6338934;22;20431;-78
2022/12/17 23:00:25;;;;;;;4.95;3.38;;;8.60;84.20;;;;;;6338301;22;19998;-77
2022/12/17 23:02:55;;;;;;;4.78;3.78;;;8.60;83.90;;;;;;6338920;22;20000;-77
2022/12/17 23:05:22;;;;;;;5.18;4.25;;;8.50;83.50;;;;;;6339031;22;19998;-77
2022/12/17 23:07:49;;;;;;;5.50;4.38;;;8.50;84.30;;;;;;6338954;22;20404;-77
2022/12/17 23:10:15;;;;;;;4.43;3.47;;;8.40;83.80;;;;;;6311562;22;20332;-77
2022/12/17 23:12:50;;;;;;;6.43;3.95;;;8.40;84.40;;;;;;6337815;22;19998;-78
2022/12/17 23:15:47;;;;;;;5.35;3.92;;;8.40;84.70;;;;;;6338346;22;19999;-77
2022/12/17 23:18:13;;;;;;;4.57;3.20;;;8.40;84.50;;;;;;6333779;22;20436;-77
2022/12/17 23:20:39;;;;;;;6.05;4.30;;;8.40;84.80;;;;;;6338361;22;20046;-77
2022/12/17 23:23:05;;;;;;;5.05;3.97;;;8.40;84.50;;;;;;6310981;22;20003;-78
2022/12/17 23:25:31;;;;;;;4.38;3.42;;;8.40;84.50;;;;;;6338998;22;20405;-78
2022/12/17 23:27:57;;;;;;;4.32;3.20;;;8.40;84.60;;;;;;6338230;22;20379;-78
2022/12/17 23:30:23;;;;;;;7.35;3.80;;;8.50;84.50;;;;;;6338622;22;19998;-77
2022/12/17 23:32:49;;;;;;;4.28;3.58;;;8.40;84.40;;;;;;6337655;22;20060;-77
2022/12/17 23:35:15;;;;;;;5.15;3.95;;;8.50;84.40;;;;;;6338444;22;20027;-77
2022/12/17 23:37:41;;;;;;;5.78;4.10;;;8.50;84.20;;;;;;6338365;22;20382;-78
2022/12/17 23:40:08;;;;;;;4.78;3.65;;;8.50;83.60;;;;;;6339020;22;20403;-79
2022/12/17 23:42:34;;;;;;;4.90;3.63;;;8.50;83.50;;;;;;6338058;22;19995;-79
2022/12/17 23:45:00;;;;;;;6.40;3.70;;;8.50;83.70;;;;;;6310387;22;20072;-79
2022/12/17 23:47:26;;;;;;;4.88;3.30;;;8.40;83.60;;;;;;6337964;22;20006;-79
2022/12/17 23:49:51;;;;;;;4.28;3.05;;;8.40;83.60;;;;;;6311244;22;20089;-78
2022/12/17 23:52:17;;;;;;;6.13;4.05;;;8.40;83.70;;;;;;6339005;22;19999;-78
2022/12/17 23:54:42;;;;;;;4.88;3.53;;;8.40;83.60;;;;;;6337113;22;20077;-78
2022/12/17 23:57:08;;;;;;;6.05;3.80;;;8.40;83.00;;;;;;6335001;22;20060;-78
2022/12/17 23:59:34;;;;;;;5.32;4.05;;;8.40;83.20;;;;;;6338558;22;19994;-78
