Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:32;;;;;;;;;;;;;;;16.81;44.79;100680.94;5076167;28;888;-60
2023/09/04 00:02:58;;;;;;;;;;;;;;;16.85;44.59;100668.31;5061914;28;1027;-59
2023/09/04 00:05:23;;;;;;;;;;;;;;;16.76;44.78;100672.75;5065139;28;1118;-60
2023/09/04 00:07:49;;;;;;;;;;;;;;;16.75;44.82;100665.59;5063840;28;1083;-59
2023/09/04 00:10:15;;;;;;;;;;;;;;;16.75;44.95;100663.66;5068001;28;1139;-59
2023/09/04 00:12:40;;;;;;;;;;;;;;;16.81;44.68;100656.25;5068928;28;1075;-59
2023/09/04 00:15:06;;;;;;;;;;;;;;;17.35;45.16;100671.22;5064673;28;1008;-59
2023/09/04 00:17:32;;;;;;;;;;;;;;;17.28;46.29;100665.22;5063002;28;1185;-60
2023/09/04 00:19:57;;;;;;;;;;;;;;;17.10;46.10;100663.91;5074973;28;1956;-60
2023/09/04 00:22:23;;;;;;;;;;;;;;;16.99;45.88;100663.09;5064745;28;1040;-61
2023/09/04 00:24:49;;;;;;;;;;;;;;;16.95;45.81;100653.75;5072143;28;932;-61
2023/09/04 00:27:14;;;;;;;;;;;;;;;16.87;45.75;100652.41;5062974;28;1145;-61
2023/09/04 00:29:40;;;;;;;;;;;;;;;16.89;45.51;100649.41;5067838;28;1054;-61
2023/09/04 00:32:06;;;;;;;;;;;;;;;16.87;45.34;100637.81;5069741;28;1098;-61
2023/09/04 00:34:31;;;;;;;;;;;;;;;16.90;45.27;100640.03;5061638;28;1154;-61
2023/09/04 00:36:57;;;;;;;;;;;;;;;16.89;45.15;100641.16;5053327;28;1099;-61
2023/09/04 00:39:23;;;;;;;;;;;;;;;16.89;45.04;100635.66;5063600;28;1913;-61
2023/09/04 00:41:49;;;;;;;;;;;;;;;16.86;44.79;100626.03;5062193;28;1095;-61
2023/09/04 00:44:14;;;;;;;;;;;;;;;16.95;44.83;100631.78;5046000;28;1131;-60
2023/09/04 00:46:40;;;;;;;;;;;;;;;16.83;44.95;100620.25;5062924;28;1143;-59
2023/09/04 00:49:06;;;;;;;;;;;;;;;16.83;45.01;100620.25;5075899;28;933;-59
2023/09/04 00:51:31;;;;;;;;;;;;;;;16.80;45.19;100615.31;5074891;28;1019;-59
2023/09/04 00:53:57;;;;;;;;;;;;;;;16.75;44.98;100613.44;5038496;28;1522;-59
2023/09/04 00:56:23;;;;;;;;;;;;;;;16.86;44.73;100614.22;5021911;28;1335;-59
2023/09/04 00:58:48;;;;;;;;;;;;;;;16.77;45.02;100612.06;5045521;28;1970;-60
2023/09/04 01:01:14;;;;;;;;;;;;;;;17.73;46.20;100610.25;5075122;28;918;-60
2023/09/04 01:03:41;;;;;;;;;;;;;;;17.16;47.18;100613.31;5068389;28;1082;-60
2023/09/04 01:06:07;;;;;;;;;;;;;;;17.05;46.84;100600.72;5069974;28;1087;-60
2023/09/04 01:08:32;;;;;;;;;;;;;;;17.00;46.33;100590.59;5075824;28;1162;-61
2023/09/04 01:11:04;;;;;;;;;;;;;;;17.05;45.48;100584.22;5057028;28;1437;-61
2023/09/04 01:13:33;;;;;;;;;;;;;;;16.96;45.80;100597.72;5056168;28;880;-61
2023/09/04 01:15:59;;;;;;;;;;;;;;;16.94;45.40;100594.44;5044533;28;1150;-60
2023/09/04 01:18:24;;;;;;;;;;;;;;;16.86;45.70;100593.06;5049701;28;2220;-61
2023/09/04 01:20:59;;;;;;;;;;;;;;;16.84;45.35;100592.50;5069177;28;1106;-60
2023/09/04 01:23:25;;;;;;;;;;;;;;;16.89;45.39;100572.50;5055794;28;1071;-60
2023/09/04 01:26:17;;;;;;;;;;;;;;;16.86;45.04;100584.03;5072130;28;1125;-60
2023/09/04 01:28:45;;;;;;;;;;;;;;;16.82;45.09;100582.94;5031988;28;1425;-60
2023/09/04 01:31:13;;;;;;;;;;;;;;;16.74;45.47;100576.88;5057513;28;1186;-60
2023/09/04 01:33:43;;;;;;;;;;;;;;;16.83;45.07;100577.16;5054461;28;1142;-60
2023/09/04 01:36:10;;;;;;;;;;;;;;;16.83;45.20;100571.66;5046771;28;1198;-60
2023/09/04 01:38:35;;;;;;;;;;;;;;;16.79;45.04;100576.06;5061504;28;1897;-60
2023/09/04 01:41:05;;;;;;;;;;;;;;;16.78;45.26;100568.94;5071641;28;1217;-60
2023/09/04 01:43:30;;;;;;;;;;;;;;;16.80;44.94;100569.47;5054178;28;1015;-59
2023/09/04 01:45:56;;;;;;;;;;;;;;;16.74;45.09;100562.34;5059006;28;1154;-60
2023/09/04 01:48:21;;;;;;;;;;;;;;;16.79;45.13;100564.25;5068751;28;1042;-60
2023/09/04 01:50:47;;;;;;;;;;;;;;;16.74;45.29;100563.16;5052674;28;1518;-60
2023/09/04 01:53:12;;;;;;;;;;;;;;;16.81;45.14;100559.31;5064486;28;1533;-59
2023/09/04 01:55:38;;;;;;;;;;;;;;;17.78;46.61;100560.69;5076290;28;1070;-60
2023/09/04 01:58:03;;;;;;;;;;;;;;;17.28;47.26;100566.28;5047274;28;1914;-60
2023/09/04 02:00:29;;;;;;;;;;;;;;;17.08;47.13;100562.53;5060490;28;1207;-60
2023/09/04 02:02:55;;;;;;;;;;;;;;;17.05;46.32;100568.56;5078451;28;1138;-60
2023/09/04 02:05:20;;;;;;;;;;;;;;;16.98;46.07;100559.81;5073858;28;1119;-60
2023/09/04 02:07:46;;;;;;;;;;;;;;;16.91;45.78;100564.78;5070328;28;1039;-59
2023/09/04 02:10:12;;;;;;;;;;;;;;;16.96;45.82;100562.03;5070489;28;1034;-60
2023/09/04 02:12:37;;;;;;;;;;;;;;;16.84;45.65;100575.22;5042318;28;1405;-60
2023/09/04 02:15:03;;;;;;;;;;;;;;;16.83;45.70;100557.94;5052388;28;1158;-60
2023/09/04 02:17:30;;;;;;;;;;;;;;;16.99;45.25;100558.72;5042348;28;1354;-61
2023/09/04 02:19:55;;;;;;;;;;;;;;;16.88;45.25;100557.09;5070688;28;1983;-61
2023/09/04 02:22:21;;;;;;;;;;;;;;;16.83;45.33;100565.34;5071710;28;1060;-61
2023/09/04 02:24:47;;;;;;;;;;;;;;;16.85;44.98;100568.63;5066797;28;1067;-61
2023/09/04 02:27:13;;;;;;;;;;;;;;;16.87;44.83;100558.19;5076889;28;1042;-61
2023/09/04 02:29:39;;;;;;;;;;;;;;;16.75;45.23;100567.56;5040491;28;1158;-61
2023/09/04 02:32:05;;;;;;;;;;;;;;;16.80;45.15;100543.94;5073393;28;1098;-60
2023/09/04 02:34:30;;;;;;;;;;;;;;;16.77;45.33;100557.13;5070138;28;1229;-61
2023/09/04 02:36:58;;;;;;;;;;;;;;;16.84;44.91;100556.00;5054216;28;1088;-60
2023/09/04 02:39:23;;;;;;;;;;;;;;;16.76;45.37;100547.25;5070145;28;1902;-60
2023/09/04 02:41:49;;;;;;;;;;;;;;;16.82;45.01;100558.22;5072434;28;1003;-61
2023/09/04 02:44:16;;;;;;;;;;;;;;;16.79;45.13;100553.25;5077237;28;1115;-61
2023/09/04 02:46:41;;;;;;;;;;;;;;;16.80;45.00;100560.41;5077383;28;1122;-61
2023/09/04 02:49:07;;;;;;;;;;;;;;;16.71;45.08;100554.69;5049056;28;1102;-62
2023/09/04 02:51:32;;;;;;;;;;;;;;;16.73;45.02;100563.44;5063520;28;1188;-62
2023/09/04 02:53:58;;;;;;;;;;;;;;;16.64;45.28;100557.72;5064585;28;1123;-62
2023/09/04 02:56:23;;;;;;;;;;;;;;;16.68;44.94;100558.00;5077367;28;1082;-62
2023/09/04 02:58:49;;;;;;;;;;;;;;;16.63;44.92;100561.56;5039795;28;1913;-62
2023/09/04 03:01:16;;;;;;;;;;;;;;;16.72;44.93;100545.34;5070280;28;1289;-61
2023/09/04 03:03:41;;;;;;;;;;;;;;;17.30;45.77;100558.56;5039550;28;1127;-59
2023/09/04 03:06:10;;;;;;;;;;;;;;;17.16;46.59;100568.53;5052998;28;1099;-59
2023/09/04 03:08:37;;;;;;;;;;;;;;;17.01;46.49;100562.00;5066026;28;1119;-60
2023/09/04 03:11:06;;;;;;;;;;;;;;;16.83;46.15;100565.34;5075867;28;1073;-59
2023/09/04 03:13:32;;;;;;;;;;;;;;;16.85;46.36;100568.63;5067842;28;930;-61
2023/09/04 03:15:59;;;;;;;;;;;;;;;16.92;45.57;100583.72;5057022;28;1391;-59
2023/09/04 03:18:24;;;;;;;;;;;;;;;16.83;45.68;100601.03;5039622;28;1969;-59
2023/09/04 03:20:50;;;;;;;;;;;;;;;16.82;44.94;100602.16;5041229;28;1357;-57
2023/09/04 03:23:16;;;;;;;;;;;;;;;16.81;45.15;100620.53;5051202;28;1154;-60
2023/09/04 03:25:41;;;;;;;;;;;;;;;16.83;44.74;100634.00;5068635;28;1087;-58
2023/09/04 03:28:08;;;;;;;;;;;;;;;16.81;44.83;100649.94;5059161;28;1150;-59
2023/09/04 03:30:34;;;;;;;;;;;;;;;16.76;44.85;100648.03;5077305;28;1198;-57
2023/09/04 03:33:00;;;;;;;;;;;;;;;16.67;44.88;100639.50;5050054;28;1262;-57
2023/09/04 03:35:26;;;;;;;;;;;;;;;16.67;44.70;100645.00;5056637;28;1816;-57
2023/09/04 03:37:52;;;;;;;;;;;;;;;16.84;44.53;100638.38;5057023;28;844;-59
2023/09/04 03:40:28;;;;;;;;;;;;;;;17.19;45.35;100636.66;5052431;28;1911;-60
2023/09/04 03:42:55;;;;;;;;;;;;;;;17.15;46.22;100641.06;5058990;28;1253;-59
2023/09/04 03:45:21;;;;;;;;;;;;;;;16.94;46.21;100643.88;5063141;28;1163;-60
2023/09/04 03:47:46;;;;;;;;;;;;;;;16.86;45.76;100656.22;5059019;28;1295;-58
2023/09/04 03:50:12;;;;;;;;;;;;;;;16.86;45.29;100658.16;5075112;28;1055;-59
2023/09/04 03:52:38;;;;;;;;;;;;;;;16.81;45.07;100656.25;5050766;28;1043;-56
2023/09/04 03:55:07;;;;;;;;;;;;;;;17.03;45.14;100666.13;5070130;28;1070;-55
2023/09/04 03:57:34;;;;;;;;;;;;;;;17.35;46.29;100681.38;5056427;28;1102;-57
2023/09/04 04:00:00;;;;;;;;;;;;;;;17.01;46.06;100660.06;5052427;28;1934;-57
2023/09/04 04:02:25;;;;;;;;;;;;;;;17.13;45.46;100668.81;5071799;28;846;-60
2023/09/04 04:04:51;;;;;;;;;;;;;;;17.06;45.60;100649.88;5058516;28;1528;-60
2023/09/04 04:07:17;;;;;;;;;;;;;;;16.96;45.41;100660.06;5049373;28;2514;-58
2023/09/04 04:09:44;;;;;;;;;;;;;;;17.40;45.81;100662.97;5065628;28;1771;-57
2023/09/04 04:12:10;;;;;;;;;;;;;;;17.39;46.53;100677.78;5062903;28;1911;-57
2023/09/04 04:14:36;;;;;;;;;;;;;;;17.10;46.52;100663.91;5064894;28;1808;-58
2023/09/04 04:17:01;;;;;;;;;;;;;;;17.06;45.96;100660.06;5068323;28;1898;-59
2023/09/04 04:19:27;;;;;;;;;;;;;;;17.01;45.47;100655.41;5062150;28;1953;-59
2023/09/04 04:21:53;;;;;;;;;;;;;;;16.98;45.04;100644.97;5062055;28;1941;-59
2023/09/04 04:24:20;;;;;;;;;;;;;;;17.03;44.97;100658.69;5055720;28;1304;-60
2023/09/04 04:26:46;;;;;;;;;;;;;;;16.94;45.06;100646.63;5064502;28;1238;-59
2023/09/04 04:29:11;;;;;;;;;;;;;;;16.95;44.73;100645.53;5054454;28;1328;-60
2023/09/04 04:31:37;;;;;;;;;;;;;;;17.38;45.38;100637.66;5054162;28;1202;-59
2023/09/04 04:34:03;;;;;;;;;;;;;;;17.47;46.42;100640.63;5056943;28;1183;-59
2023/09/04 04:36:30;;;;;;;;;;;;;;;17.17;46.54;100633.38;5057339;28;1122;-58
2023/09/04 04:38:55;;;;;;;;;;;;;;;17.10;45.89;100625.44;5061738;28;1906;-59
2023/09/04 04:41:21;;;;;;;;;;;;;;;17.06;45.35;100621.59;5054365;28;1230;-60
2023/09/04 04:43:47;;;;;;;;;;;;;;;18.26;44.34;100623.38;5055506;28;1102;-60
2023/09/04 04:46:15;;;;;;;;;;;;;;;17.94;45.00;100628.28;5051883;28;1123;-60
2023/09/04 04:48:41;;;;;;;;;;;;;;;17.69;46.16;100618.25;5054090;28;1312;-61
2023/09/04 04:51:07;;;;;;;;;;;;;;;17.59;46.53;100613.63;5054721;28;1831;-60
2023/09/04 04:53:34;;;;;;;;;;;;;;;17.53;46.86;100612.03;5055147;28;1367;-61
2023/09/04 04:56:00;;;;;;;;;;;;;;;17.40;47.50;100613.47;5044883;28;1213;-62
2023/09/04 04:58:26;;;;;;;;;;;;;;;17.36;47.64;100606.91;5050830;28;1975;-62
2023/09/04 05:00:51;;;;;;;;;;;;;;;17.26;48.08;100604.19;5055781;28;1123;-61
2023/09/04 05:03:17;;;;;;;;;;;;;;;17.26;48.20;100612.44;5061459;28;1203;-62
2023/09/04 05:05:45;;;;;;;;;;;;;;;17.25;48.23;100606.13;5045428;28;1163;-60
2023/09/04 05:08:11;;;;;;;;;;;;;;;17.14;48.81;100609.19;5046277;28;1190;-61
2023/09/04 05:10:38;;;;;;;;;;;;;;;17.07;49.11;100629.56;5061293;28;1290;-60
2023/09/04 05:13:03;;;;;;;;;;;;;;;17.06;49.04;100625.16;5041537;28;1127;-59
2023/09/04 05:15:29;;;;;;;;;;;;;;;17.02;49.47;100626.81;5078730;28;886;-62
2023/09/04 05:17:55;;;;;;;;;;;;;;;17.00;49.60;100626.28;5065951;28;1015;-60
2023/09/04 05:20:21;;;;;;;;;;;;;;;16.97;49.82;100632.34;5047510;28;1902;-64
2023/09/04 05:22:46;;;;;;;;;;;;;;;16.92;49.87;100629.59;5054063;28;2806;-64
2023/09/04 05:25:12;;;;;;;;;;;;;;;16.95;50.02;100629.03;5072965;28;1001;-64
2023/09/04 05:27:38;;;;;;;;;;;;;;;16.89;50.41;100641.97;5065734;28;868;-65
2023/09/04 05:30:04;;;;;;;;;;;;;;;16.85;50.42;100634.53;5066064;28;1083;-64
2023/09/04 05:32:30;;;;;;;;;;;;;;;16.88;50.59;100655.94;5071487;28;1118;-62
2023/09/04 05:34:55;;;;;;;;;;;;;;;16.81;50.67;100667.22;5061903;28;1093;-61
2023/09/04 05:37:21;;;;;;;;;;;;;;;16.79;50.92;100676.84;5072414;28;1055;-61
2023/09/04 05:39:47;;;;;;;;;;;;;;;16.76;51.14;100687.28;5078920;28;1894;-63
2023/09/04 05:42:12;;;;;;;;;;;;;;;16.75;51.07;100688.38;5056087;28;1154;-61
2023/09/04 05:44:38;;;;;;;;;;;;;;;16.73;51.23;100695.25;5070084;28;1082;-62
2023/09/04 05:47:03;;;;;;;;;;;;;;;16.71;51.20;100678.22;5074372;28;1062;-61
2023/09/04 05:49:29;;;;;;;;;;;;;;;16.67;51.27;100691.69;5069473;28;966;-59
2023/09/04 05:51:55;;;;;;;;;;;;;;;16.68;51.33;100689.78;5073792;28;1836;-61
2023/09/04 05:54:21;;;;;;;;;;;;;;;16.62;51.46;100675.22;5069873;28;1023;-60
2023/09/04 05:56:46;;;;;;;;;;;;;;;16.58;51.83;100688.69;5060561;28;1229;-61
2023/09/04 05:59:13;;;;;;;;;;;;;;;16.62;51.46;100693.59;5069806;28;1905;-61
2023/09/04 06:01:38;;;;;;;;;;;;;;;16.60;51.70;100704.88;5061404;28;1173;-61
2023/09/04 06:04:04;;;;;;;;;;;;;;;16.60;51.80;100700.19;5078647;28;933;-62
2023/09/04 06:06:30;;;;;;;;;;;;;;;16.57;51.69;100697.19;5073878;28;1054;-64
2023/09/04 06:08:56;;;;;;;;;;;;;;;16.55;51.90;100688.38;5069464;28;1139;-62
2023/09/04 06:11:21;;;;;;;;;;;;;;;16.54;51.81;100695.00;5060885;28;1007;-64
2023/09/04 06:13:48;;;;;;;;;;;;;;;16.48;52.08;100685.09;5068390;28;1044;-64
2023/09/04 06:16:16;;;;;;;;;;;;;;;16.46;52.25;100677.16;5074125;28;1089;-63
2023/09/04 06:18:42;;;;;;;;;;;;;;;16.53;52.02;100676.88;5068247;28;1905;-60
2023/09/04 06:21:07;;;;;;;;;;;;;;;16.51;52.08;100674.41;5064540;28;2371;-64
2023/09/04 06:23:33;;;;;;;;;;;;;;;16.49;52.10;100670.28;5072112;28;1003;-63
2023/09/04 06:26:02;;;;;;;;;;;;;;;16.51;51.97;100659.84;5059841;28;1222;-63
2023/09/04 06:28:28;;;;;;;;;;;;;;;16.37;52.35;100673.31;5077983;28;1090;-63
2023/09/04 06:30:55;;;;;;;;;;;;;;;16.40;52.26;100662.59;5069697;28;1130;-63
2023/09/04 06:33:21;;;;;;;;;;;;;;;16.42;52.39;100665.06;5058157;28;1115;-62
2023/09/04 06:35:47;;;;;;;;;;;;;;;16.41;52.22;100664.25;5057887;28;1162;-64
2023/09/04 06:38:14;;;;;;;;;;;;;;;16.47;52.12;100650.53;5061183;28;1980;-60
2023/09/04 06:40:40;;;;;;;;;;;;;;;16.37;52.61;100643.94;5072159;28;1160;-66
2023/09/04 06:43:05;;;;;;;;;;;;;;;16.42;52.43;100645.84;5058282;28;1143;-66
2023/09/04 06:45:31;;;;;;;;;;;;;;;16.40;52.39;100635.16;5070982;28;1079;-61
2023/09/04 06:47:56;;;;;;;;;;;;;;;17.02;51.75;100635.06;5069170;28;1086;-64
2023/09/04 06:50:22;;;;;;;;;;;;;;;17.59;50.82;100643.88;5060176;28;1032;-65
2023/09/04 06:52:47;;;;;;;;;;;;;;;17.15;52.06;100639.13;5061573;28;1808;-64
2023/09/04 06:55:13;;;;;;;;;;;;;;;16.91;52.73;100649.94;5057125;28;1238;-63
2023/09/04 06:57:39;;;;;;;;;;;;;;;16.88;52.66;100651.31;5057014;28;1217;-63
2023/09/04 07:00:11;;;;;;;;;;;;;;;16.81;52.74;100656.25;5057331;28;1977;-62
2023/09/04 07:02:37;;;;;;;;;;;;;;;16.76;52.84;100654.34;5055910;28;1319;-63
2023/09/04 07:05:04;;;;;;;;;;;;;;;16.65;52.88;100662.84;5076509;28;1098;-67
2023/09/04 07:07:30;;;;;;;;;;;;;;;16.69;52.74;100670.28;5077353;28;1055;-65
2023/09/04 07:09:56;;;;;;;;;;;;;;;16.69;52.70;100664.78;5075594;28;1134;-66
2023/09/04 07:12:21;;;;;;;;;;;;;;;16.58;53.19;100663.97;5069229;28;1091;-64
2023/09/04 07:14:47;;;;;;;;;;;;;;;16.62;52.73;100667.00;5066543;28;979;-66
2023/09/04 07:17:12;;;;;;;;;;;;;;;16.62;52.95;100668.91;5074115;28;1082;-64
2023/09/04 07:19:38;;;;;;;;;;;;;;;16.61;52.67;100670.84;5075235;28;2330;-63
2023/09/04 07:22:04;;;;;;;;;;;;;;;16.57;52.90;100672.47;5071900;28;1831;-57
2023/09/04 07:24:29;;;;;;;;;;;;;;;16.54;52.94;100673.03;5071011;28;1166;-63
2023/09/04 07:26:55;;;;;;;;;;;;;;;16.53;53.02;100665.91;5063919;28;960;-61
2023/09/04 07:29:21;;;;;;;;;;;;;;;16.52;52.97;100669.72;5055551;28;1015;-59
2023/09/04 07:31:47;;;;;;;;;;;;;;;16.50;52.86;100671.94;5083566;28;1405;-63
2023/09/04 07:34:12;;;;;;;;;;;;;;;16.50;53.05;100675.50;5060094;28;1042;-61
2023/09/04 07:36:38;;;;;;;;;;;;;;;16.51;52.91;100679.06;5066778;28;1059;-67
2023/09/04 07:39:04;;;;;;;;;;;;;;;16.54;52.82;100675.78;5058626;28;1917;-65
2023/09/04 07:41:29;;;;;;;;;;;;;;;16.55;52.71;100671.91;5076344;28;1311;-61
2023/09/04 07:43:55;;;;;;;;;;;;;;;16.53;52.70;100669.44;5075919;28;1359;-61
2023/09/04 07:46:21;;;;;;;;;;;;;;;16.49;53.00;100665.59;5067108;28;1042;-60
2023/09/04 07:48:47;;;;;;;;;;;;;;;16.47;53.03;100667.81;5057179;28;1015;-60
2023/09/04 07:51:12;;;;;;;;;;;;;;;16.49;53.33;100670.28;5062260;28;1847;-63
2023/09/04 07:53:38;;;;;;;;;;;;;;;16.44;53.54;100657.41;5071392;28;1036;-62
2023/09/04 07:56:04;;;;;;;;;;;;;;;17.16;52.69;100656.47;5060498;28;962;-61
2023/09/04 07:58:29;;;;;;;;;;;;;;;17.33;52.67;100662.41;5062944;28;1918;-60
2023/09/04 08:00:55;;;;;;;;;;;;;;;17.05;53.55;100656.47;5058903;28;1225;-61
2023/09/04 08:03:21;;;;;;;;;;;;;;;16.89;53.83;100649.41;5056683;28;1401;-60
2023/09/04 08:05:47;;;;;;;;;;;;;;;16.81;53.75;100649.94;5062992;28;1285;-61
2023/09/04 08:08:12;;;;;;;;;;;;;;;16.83;53.79;100654.06;5061422;28;1245;-60
2023/09/04 08:10:43;;;;;;;;;;;;;;;16.82;53.57;100657.09;5061329;28;1198;-60
2023/09/04 08:13:15;;;;;;;;;;;;;;;16.71;53.82;100657.09;5062952;28;984;-60
2023/09/04 08:15:41;;;;;;;;;;;;;;;16.66;53.70;100659.84;5060653;28;1202;-60
2023/09/04 08:18:06;;;;;;;;;;;;;;;16.66;53.75;100659.84;5058965;28;1256;-60
2023/09/04 08:20:32;;;;;;;;;;;;;;;16.69;53.66;100653.81;5060427;28;1906;-60
2023/09/04 08:22:58;;;;;;;;;;;;;;;16.69;53.53;100652.97;5059577;28;1796;-61
2023/09/04 08:25:23;;;;;;;;;;;;;;;16.63;53.66;100660.38;5072455;28;1209;-59
2023/09/04 08:27:49;;;;;;;;;;;;;;;16.72;53.49;100658.72;5064847;28;1044;-58
2023/09/04 08:30:14;;;;;;;;;;;;;;;16.62;53.58;100655.16;5071867;28;1013;-61
2023/09/04 08:32:40;;;;;;;;;;;;;;;16.66;53.62;100656.25;5065734;28;1063;-60
2023/09/04 08:35:06;;;;;;;;;;;;;;;16.60;53.76;100650.78;5056713;28;1333;-57
2023/09/04 08:37:31;;;;;;;;;;;;;;;16.52;53.94;100656.00;5063830;28;1296;-56
2023/09/04 08:39:57;;;;;;;;;;;;;;;16.57;53.85;100664.25;5072472;28;1989;-57
2023/09/04 08:42:22;;;;;;;;;;;;;;;16.55;54.01;100669.19;5077546;28;1031;-57
2023/09/04 08:44:49;;;;;;;;;;;;;;;16.56;54.10;100662.59;5050838;28;1158;-59
2023/09/04 08:47:15;;;;;;;;;;;;;;;16.56;53.84;100660.69;5065352;28;1110;-59
2023/09/04 08:49:40;;;;;;;;;;;;;;;16.54;53.79;100664.81;5076447;28;942;-59
2023/09/04 08:52:06;;;;;;;;;;;;;;;16.56;53.71;100660.69;5042858;28;2465;-58
2023/09/04 08:54:34;;;;;;;;;;;;;;;16.54;53.78;100651.09;5021461;28;1196;-59
2023/09/04 08:57:00;;;;;;;;;;;;;;;16.58;53.59;100657.66;5023768;28;1012;-57
2023/09/04 08:59:25;;;;;;;;;;;;;;;16.52;53.75;100645.03;5029189;28;1902;-57
2023/09/04 09:01:52;;;;;;;;;;;;;;;16.53;53.86;100650.25;5024295;28;1028;-58
2023/09/04 09:04:20;;;;;;;;;;;;;;;16.56;53.88;100654.34;5022472;28;1306;-58
2023/09/04 09:06:47;;;;;;;;;;;;;;;16.57;53.79;100661.50;5025436;28;1273;-58
2023/09/04 09:09:13;;;;;;;;;;;;;;;16.54;53.77;100656.56;5028217;28;1013;-58
2023/09/04 09:11:39;;;;;;;;;;;;;;;16.51;53.83;100662.59;5020668;28;958;-59
2023/09/04 09:14:05;;;;;;;;;;;;;;;16.51;53.80;100660.69;5031501;28;1159;-59
2023/09/04 09:16:30;;;;;;;;;;;;;;;16.50;53.68;100655.47;5029990;28;1099;-59
2023/09/04 09:18:56;;;;;;;;;;;;;;;16.53;53.78;100663.16;5030481;28;1905;-59
2023/09/04 09:21:22;;;;;;;;;;;;;;;16.51;53.89;100657.09;5027596;28;1817;-58
2023/09/04 09:23:48;;;;;;;;;;;;;;;16.56;53.63;100646.13;5028624;28;1025;-58
2023/09/04 09:26:14;;;;;;;;;;;;;;;16.46;54.09;100648.88;5027308;28;1270;-59
2023/09/04 09:28:41;;;;;;;;;;;;;;;16.52;54.01;100642.28;5021447;28;1219;-58
2023/09/04 09:31:07;;;;;;;;;;;;;;;17.56;53.29;100640.88;5032382;28;1127;-58
2023/09/04 09:33:32;;;;;;;;;;;;;;;17.15;54.26;100643.81;5026839;28;1060;-60
2023/09/04 09:35:58;;;;;;;;;;;;;;;16.96;54.63;100636.19;5028006;28;1176;-62
2023/09/04 09:38:23;;;;;;;;;;;;;;;16.84;54.78;100636.44;5036669;28;1906;-59
2023/09/04 09:40:49;;;;;;;;;;;;;;;16.86;54.47;100630.72;5025887;28;951;-62
2023/09/04 09:43:15;;;;;;;;;;;;;;;16.74;54.69;100634.56;5021987;28;924;-60
2023/09/04 09:45:41;;;;;;;;;;;;;;;16.79;54.48;100624.66;5028038;28;973;-60
2023/09/04 09:48:07;;;;;;;;;;;;;;;16.77;54.40;100634.03;5025885;28;1257;-60
2023/09/04 09:50:33;;;;;;;;;;;;;;;16.71;54.45;100631.56;5021584;28;1126;-60
2023/09/04 09:52:59;;;;;;;;;;;;;;;16.74;54.50;100634.56;5021019;28;2486;-60
2023/09/04 09:55:25;;;;;;;;;;;;;;;16.73;54.47;100634.84;5019923;28;1376;-60
2023/09/04 09:57:51;;;;;;;;;;;;;;;16.80;54.30;100621.63;5030310;28;1010;-60
2023/09/04 10:00:16;;;;;;;;;;;;;;;16.77;54.32;100627.69;5018895;28;1905;-60
2023/09/04 10:02:42;;;;;;;;;;;;;;;16.65;54.58;100632.66;5033441;28;1278;-59
2023/09/04 10:05:09;;;;;;;;;;;;;;;16.69;54.43;100631.84;5034415;28;918;-59
2023/09/04 10:07:34;;;;;;;;;;;;;;;16.69;54.29;100625.50;5019152;28;1071;-59
2023/09/04 10:10:04;;;;;;;;;;;;;;;16.62;54.46;100620.31;5022035;28;919;-58
2023/09/04 10:12:33;;;;;;;;;;;;;;;16.61;54.51;100621.41;5017773;28;896;-59
2023/09/04 10:14:59;;;;;;;;;;;;;;;16.63;54.17;100632.94;5017902;28;1080;-58
2023/09/04 10:17:36;;;;;;;;;;;;;;;16.59;54.18;100629.09;5025154;28;896;-62
2023/09/04 10:20:05;;;;;;;;;;;;;;;16.57;54.18;100634.06;5029348;28;1914;-61
2023/09/04 10:22:34;;;;;;;;;;;;;;;16.57;54.12;100623.06;5020854;28;2163;-59
2023/09/04 10:25:09;;;;;;;;;;;;;;;16.59;54.06;100631.84;5032669;28;1071;-61
2023/09/04 10:27:38;;;;;;;;;;;;;;;16.62;54.00;100628.56;5026418;28;1070;-59
2023/09/04 10:30:05;;;;;;;;;;;;;;;16.54;54.29;100632.69;5016107;28;929;-59
2023/09/04 10:32:30;;;;;;;;;;;;;;;16.55;54.07;100633.50;5025961;28;951;-59
2023/09/04 10:34:56;;;;;;;;;;;;;;;16.56;53.88;100632.41;5020404;28;948;-59
2023/09/04 10:37:22;;;;;;;;;;;;;;;16.57;54.03;100618.41;5025284;28;947;-58
2023/09/04 10:39:47;;;;;;;;;;;;;;;16.57;54.16;100617.59;5018964;28;1906;-59
2023/09/04 10:42:13;;;;;;;;;;;;;;;16.60;53.97;100622.50;5017428;28;933;-55
2023/09/04 10:44:48;;;;;;;;;;;;;;;16.56;54.00;100626.91;4999788;28;877;-59
2023/09/04 10:47:14;;;;;;;;;;;;;;;16.52;54.06;100634.88;5021381;28;1020;-59
2023/09/04 10:49:42;;;;;;;;;;;;;;;16.53;54.09;100627.47;5023914;28;980;-58
2023/09/04 10:52:08;;;;;;;;;;;;;;;16.62;54.17;100634.06;5039807;28;1857;-59
2023/09/04 10:54:33;;;;;;;;;;;;;;;16.55;54.11;100626.09;5062315;28;959;-62
2023/09/04 10:57:05;;;;;;;;;;;;;;;16.46;54.44;100618.69;5065187;28;1060;-63
2023/09/04 10:59:31;;;;;;;;;;;;;;;16.54;54.22;100618.16;5070792;28;2297;-63
2023/09/04 11:01:57;;;;;;;;;;;;;;;16.49;54.48;100615.41;5042257;28;1268;-63
2023/09/04 11:04:26;;;;;;;;;;;;;;;16.55;54.43;100614.28;5059864;28;1003;-62
2023/09/04 11:07:12;;;;;;;;;;;;;;;16.48;54.58;100608.25;5056566;28;1524;-61
2023/09/04 11:09:37;;;;;;;;;;;;;;;17.08;54.82;100622.97;5073212;28;1696;-62
2023/09/04 11:12:03;;;;;;;;;;;;;;;17.50;54.85;100620.84;5061570;28;1122;-62
2023/09/04 11:14:32;;;;;;;;;;;;;;;17.09;55.79;100616.34;5050067;28;937;-62
2023/09/04 11:16:57;;;;;;;;;;;;;;;17.05;55.67;100620.75;5066008;28;1204;-59
2023/09/04 11:19:23;;;;;;;;;;;;;;;16.93;55.82;100610.09;5058923;28;1917;-62
2023/09/04 11:21:48;;;;;;;;;;;;;;;16.86;55.58;100592.25;5065244;28;1908;-62
2023/09/04 11:24:14;;;;;;;;;;;;;;;16.90;55.28;100599.69;5076551;28;1355;-60
2023/09/04 11:26:40;;;;;;;;;;;;;;;16.86;55.40;100593.06;5052131;28;1400;-62
2023/09/04 11:29:06;;;;;;;;;;;;;;;16.76;55.40;100591.19;5069671;28;1506;-60
2023/09/04 11:31:32;;;;;;;;;;;;;;;16.80;55.07;100582.38;5063830;28;991;-60
2023/09/04 11:33:57;;;;;;;;;;;;;;;16.77;55.10;100592.84;5073500;28;1023;-61
2023/09/04 11:36:23;;;;;;;;;;;;;;;16.76;55.16;100593.13;5056781;28;1134;-61
2023/09/04 11:39:09;;;;;;;;;;;;;;;16.84;55.08;100586.22;5070189;28;1913;-59
2023/09/04 11:41:35;;;;;;;;;;;;;;;16.75;55.14;100572.25;5056199;28;1070;-60
2023/09/04 11:44:01;;;;;;;;;;;;;;;16.73;54.93;100583.50;5056357;28;984;-63
2023/09/04 11:46:27;;;;;;;;;;;;;;;16.74;55.05;100576.06;5056614;28;1024;-62
2023/09/04 11:48:52;;;;;;;;;;;;;;;16.72;55.22;100567.31;5076061;28;1104;-63
2023/09/04 11:51:18;;;;;;;;;;;;;;;16.74;55.14;100570.59;5046526;28;1956;-62
2023/09/04 11:53:44;;;;;;;;;;;;;;;16.74;55.00;100556.84;5055427;28;1202;-65
2023/09/04 11:56:10;;;;;;;;;;;;;;;16.68;55.00;100556.06;5062611;28;1269;-62
2023/09/04 11:58:37;;;;;;;;;;;;;;;16.69;55.24;100560.44;5066977;28;2005;-62
2023/09/04 12:01:02;;;;;;;;;;;;;;;16.78;54.64;100566.19;5067708;28;1281;-61
2023/09/04 12:03:28;;;;;;;;;;;;;;;16.70;54.92;100578.56;5064657;28;1146;-62
2023/09/04 12:05:53;;;;;;;;;;;;;;;16.70;54.89;100573.06;5064764;28;1238;-61
2023/09/04 12:08:19;;;;;;;;;;;;;;;16.74;54.64;100573.34;5049394;28;1343;-63
2023/09/04 12:10:44;;;;;;;;;;;;;;;16.69;55.00;100576.94;5065717;28;1222;-63
2023/09/04 12:13:13;;;;;;;;;;;;;;;16.69;54.71;100587.06;5066990;28;1225;-62
2023/09/04 12:15:38;;;;;;;;;;;;;;;16.68;54.79;100585.44;5056383;28;1250;-64
2023/09/04 12:18:04;;;;;;;;;;;;;;;16.65;54.79;100567.59;5073796;28;1269;-60
2023/09/04 12:20:33;;;;;;;;;;;;;;;16.65;54.74;100586.81;5071138;28;1983;-59
2023/09/04 12:22:59;;;;;;;;;;;;;;;16.63;54.72;100594.50;5068655;28;1017;-63
2023/09/04 12:25:25;;;;;;;;;;;;;;;16.65;54.76;100589.56;5055485;28;1007;-62
2023/09/04 12:27:51;;;;;;;;;;;;;;;16.69;54.58;100595.31;5055413;28;1121;-59
2023/09/04 12:30:16;;;;;;;;;;;;;;;16.59;54.72;100583.25;5060584;28;917;-59
2023/09/04 12:32:42;;;;;;;;;;;;;;;16.68;54.49;100588.19;5054724;28;1170;-60
2023/09/04 12:35:08;;;;;;;;;;;;;;;16.62;54.86;100587.38;5054989;28;1210;-61
2023/09/04 12:37:34;;;;;;;;;;;;;;;16.59;54.72;100598.91;5068614;28;1043;-62
2023/09/04 12:39:59;;;;;;;;;;;;;;;16.62;54.62;100592.88;5055349;28;1899;-62
2023/09/04 12:42:25;;;;;;;;;;;;;;;16.55;54.93;100592.31;5071075;28;1112;-61