Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:10;;;;;;;12.30;7.47;;;8.50;1.00;;;;;;5056164;28;20809;-74
2021/12/25 00:02:36;;;;;;;19.43;8.90;;;8.50;1.00;;;;;;5054645;28;20701;-74
2021/12/25 00:05:04;;;;;;;16.00;7.90;;;8.50;1.00;;;;;;5055900;28;20464;-75
2021/12/25 00:07:29;;;;;;;18.73;8.10;;;8.50;1.00;;;;;;5050686;28;20517;-74
2021/12/25 00:10:00;;;;;;;14.90;8.20;;;8.50;1.00;;;;;;5055741;28;20414;-74
2021/12/25 00:12:36;;;;;;;11.83;8.10;;;8.50;1.00;;;;;;5056146;28;20172;-74
2021/12/25 00:15:12;;;;;;;13.63;6.80;;;8.60;1.00;;;;;;5056212;28;20952;-74
2021/12/25 00:17:38;;;;;;;13.20;6.63;;;8.50;1.00;;;;;;5055483;28;20759;-74
2021/12/25 00:20:06;;;;;;;12.23;7.37;;;8.50;1.00;;;;;;5055476;28;20437;-74
2021/12/25 00:22:32;;;;;;;17.70;8.03;;;8.40;1.00;;;;;;5055801;28;20205;-74
2021/12/25 00:25:00;;;;;;;12.73;7.83;;;8.40;1.00;;;;;;5055599;28;20920;-74
2021/12/25 00:30:11;;;;;;;15.60;8.07;;;8.40;1.00;;;;;;5055693;28;20422;-74
2021/12/25 00:35:05;;;;;;;13.80;7.20;;;8.40;1.00;;;;;;5055528;28;20928;-75
2021/12/25 00:37:31;;;;;;;12.77;7.20;;;8.30;1.00;;;;;;5055746;28;20416;-74
2021/12/25 00:39:57;;;;;;;11.40;7.40;;;8.30;1.00;;;;;;5051699;28;20534;-74
2021/12/25 00:42:24;;;;;;;18.50;8.47;;;8.30;1.00;;;;;;5055438;28;20279;-74
2021/12/25 00:44:50;;;;;;;11.47;7.40;;;8.30;1.00;;;;;;5055877;28;20199;-74
2021/12/25 00:47:16;;;;;;;12.17;7.13;;;8.30;1.00;;;;;;5055460;28;20847;-74
2021/12/25 00:49:41;;;;;;;12.80;7.53;;;8.20;1.00;;;;;;5054297;28;20176;-74
2021/12/25 00:52:13;;;;;;;14.77;8.03;;;8.20;1.00;;;;;;5055450;28;20172;-74
2021/12/25 00:54:42;;;;;;;9.87;6.33;;;8.20;1.00;;;;;;5051736;28;20646;-74
2021/12/25 00:57:08;;;;;;;11.70;6.87;;;8.30;1.00;;;;;;5045944;28;20442;-74
2021/12/25 00:59:37;;;;;;;10.30;6.60;;;8.10;1.00;;;;;;5049001;28;20452;-74
2021/12/25 01:02:13;;;;;;;11.43;7.73;;;8.10;1.00;;;;;;5054980;28;20516;-74
2021/12/25 01:04:48;;;;;;;13.97;6.80;;;8.10;1.00;;;;;;5055126;28;20963;-74
2021/12/25 01:07:14;;;;;;;9.13;5.80;;;8.00;1.00;;;;;;5054754;28;20514;-74
2021/12/25 01:09:54;;;;;;;14.30;7.27;;;8.00;1.00;;;;;;5055054;28;20885;-74
2021/12/25 01:12:37;;;;;;;14.07;7.23;;;8.00;1.00;;;;;;5055119;28;20229;-74
2021/12/25 01:15:06;;;;;;;12.50;7.10;;;7.90;1.00;;;;;;5055366;28;20422;-74
2021/12/25 01:18:04;;;;;;;11.17;6.70;;;;;;;;;;5054898;28;20772;-74
2021/12/25 01:38:59;;;;;;;12.70;6.97;;;7.70;1.00;;;;;;4980272;28;20433;-74
2021/12/25 01:49:24;;;;;;;11.00;7.03;;;7.70;1.00;;;;;;4992517;28;20416;-74
2021/12/25 01:52:01;;;;;;;15.60;7.20;;;7.70;1.00;;;;;;4992423;28;20432;-74
2021/12/25 01:54:30;;;;;;;11.13;6.70;;;7.70;1.00;;;;;;4992759;28;20431;-75
2021/12/25 01:57:08;;;;;;;9.60;6.50;;;7.70;1.00;;;;;;4991607;28;20430;-74
2021/12/25 01:59:34;;;;;;;15.13;7.63;;;7.70;1.00;;;;;;4992339;28;20466;-74
2021/12/25 02:02:00;;;;;;;12.20;7.37;;;7.70;1.00;;;;;;4992664;28;20433;-74
2021/12/25 02:04:30;;;;;;;9.57;5.87;;;7.70;1.00;;;;;;4992403;28;20184;-74
2021/12/25 02:06:56;;;;;;;9.17;6.60;;;7.70;1.00;;;;;;5002497;28;20454;-74
2021/12/25 02:09:24;;;;;;;10.60;6.27;;;7.70;1.00;;;;;;5051741;28;20423;-75
2021/12/25 02:11:51;;;;;;;14.20;7.37;;;7.60;1.00;;;;;;5053474;28;20168;-74
2021/12/25 02:14:17;;;;;;;12.83;6.90;;;7.70;1.00;;;;;;5054009;28;20524;-74
2021/12/25 02:16:56;;;;;;;11.30;7.37;;;7.70;1.00;;;;;;5053696;28;20821;-75
2021/12/25 02:19:42;;;;;;;12.63;7.60;;;8.20;1.00;;;;;;5053686;28;20175;-74
2021/12/25 02:22:30;;;;;;;12.60;7.13;;;7.70;1.00;;;;;;5053639;28;20467;-74
2021/12/25 02:25:07;;;;;;;12.00;7.53;;;7.70;1.00;;;;;;5039163;28;20415;-76
2021/12/25 02:27:32;;;;;;;9.97;7.20;;;7.80;1.00;;;;;;5033942;28;20480;-74
2021/12/25 02:29:58;;;;;;;15.20;7.23;;;7.80;1.00;;;;;;5051369;28;20485;-74
2021/12/25 02:32:24;;;;;;;11.70;7.17;;;;;;;;;;5053664;28;20167;-74
2021/12/25 02:34:50;;;;;;;13.67;7.97;;;7.80;1.00;;;;;;5053723;28;20399;-74
2021/12/25 02:37:16;;;;;;;10.90;7.50;;;7.80;1.00;;;;;;5053243;28;20418;-75
2021/12/25 02:39:43;;;;;;;15.37;8.40;;;7.80;1.00;;;;;;5053542;28;20985;-74
2021/12/25 02:42:08;;;;;;;14.40;8.60;;;7.80;1.00;;;;;;5053513;28;20505;-74
2021/12/25 02:44:34;;;;;;;16.10;7.90;;;8.00;1.00;;;;;;5053531;28;20957;-74
2021/12/25 02:47:09;;;;;;;10.53;7.10;;;7.90;1.00;;;;;;5047576;28;20192;-74
2021/12/25 02:49:35;;;;;;;10.00;6.70;;;9.20;1.00;;;;;;5044231;28;20254;-74
2021/12/25 02:52:06;;;;;;;17.33;8.07;;;7.90;1.00;;;;;;5052090;28;20438;-74
2021/12/25 02:54:32;;;;;;;13.53;7.20;;;8.00;1.00;;;;;;5048749;28;20996;-74
2021/12/25 02:57:00;;;;;;;15.03;8.27;;;8.00;1.00;;;;;;5042724;28;20488;-75
2021/12/25 02:59:26;;;;;;;10.67;6.53;;;8.00;1.00;;;;;;5053412;28;20511;-74
2021/12/25 03:01:51;;;;;;;17.97;8.90;;;8.50;1.00;;;;;;5051197;28;20501;-74
2021/12/25 03:04:17;;;;;;;17.77;8.33;;;8.10;1.00;;;;;;5053288;28;20184;-74
2021/12/25 03:06:54;;;;;;;23.70;10.93;;;8.00;1.00;;;;;;5053273;28;20230;-74
2021/12/25 03:09:20;;;;;;;23.13;11.10;;;8.00;1.00;;;;;;5042255;28;20171;-75
2021/12/25 03:11:54;;;;;;;23.60;10.60;;;8.00;1.00;;;;;;5053261;28;20982;-74
2021/12/25 03:14:38;;;;;;;21.03;10.17;;;8.10;1.00;;;;;;5053310;28;20198;-74
2021/12/25 03:17:06;;;;;;;18.77;10.03;;;8.10;1.00;;;;;;5053720;28;20410;-74
2021/12/25 03:19:32;;;;;;;22.83;10.20;;;8.10;1.00;;;;;;5052384;28;20437;-74
2021/12/25 03:22:03;;;;;;;13.87;7.47;;;8.10;1.00;;;;;;5052746;28;20421;-74
2021/12/25 03:24:30;;;;;;;20.70;9.53;;;8.10;1.00;;;;;;5053254;28;20889;-74
2021/12/25 03:27:00;;;;;;;18.27;8.13;;;8.10;1.00;;;;;;5053038;28;20533;-74
2021/12/25 03:29:26;;;;;;;13.57;7.80;;;8.10;1.00;;;;;;5056960;28;20420;-74
2021/12/25 03:31:54;;;;;;;27.40;8.33;;;8.10;1.00;;;;;;5055720;28;20413;-74
2021/12/25 03:34:24;;;;;;;15.03;7.57;;;8.10;1.00;;;;;;5046821;28;20442;-74
2021/12/25 03:36:54;;;;;;;32.27;8.03;;;8.10;1.00;;;;;;5053070;28;20907;-75
2021/12/25 03:39:20;;;;;;;15.67;8.27;;;8.10;1.00;;;;;;5056793;28;20471;-74
2021/12/25 03:41:45;;;;;;;13.13;8.17;;;8.10;1.00;;;;;;5055581;28;20778;-74
2021/12/25 03:44:11;;;;;;;12.47;7.50;;;8.10;1.00;;;;;;5056465;28;20727;-74
2021/12/25 03:46:39;;;;;;;15.40;7.77;;;8.10;1.00;;;;;;5056860;28;20719;-74
2021/12/25 03:49:13;;;;;;;16.60;7.80;;;8.10;1.00;;;;;;5052443;28;20163;-74
2021/12/25 04:00:01;;;;;;;13.70;7.70;;;8.10;1.00;;;;;;5043283;28;20509;-74
2021/12/25 04:02:36;;;;;;;14.20;7.07;;;8.10;1.00;;;;;;5054394;28;20404;-74
2021/12/25 04:05:13;;;;;;;14.60;7.80;;;8.10;1.00;;;;;;5049025;28;20406;-74
2021/12/25 04:10:08;;;;;;;12.47;7.10;;;8.10;1.00;;;;;;5036597;28;20383;-74
2021/12/25 04:12:36;;;;;;;9.10;6.30;;;8.10;1.00;;;;;;5055043;28;20509;-74
2021/12/25 04:15:06;;;;;;;10.80;6.53;;;8.10;1.00;;;;;;5056185;28;20505;-74
2021/12/25 04:17:36;;;;;;;13.80;7.13;;;8.10;1.00;;;;;;5055817;28;20417;-74
2021/12/25 04:20:12;;;;;;;12.33;7.50;;;8.10;1.00;;;;;;5056149;28;20405;-74
2021/12/25 04:22:55;;;;;;;17.50;8.00;;;8.10;1.00;;;;;;5055419;28;20422;-74
2021/12/25 04:25:26;;;;;;;16.37;8.10;;;8.00;1.00;;;;;;5036145;28;20391;-74
2021/12/25 04:27:59;;;;;;;14.20;7.63;;;7.90;1.00;;;;;;5045034;28;20442;-74
2021/12/25 05:06:07;;;;;;;7.53;4.90;;;7.40;1.00;;;;;;4978955;28;20464;-74
2021/12/25 05:08:33;;;;;;;12.27;6.10;;;7.30;1.00;;;;;;4990006;28;20447;-74
2021/12/25 05:11:00;;;;;;;5.07;4.43;;;7.20;1.00;;;;;;4992210;28;20463;-74
2021/12/25 05:13:26;;;;;;;8.00;5.03;;;7.20;1.00;;;;;;4984783;28;20428;-74
2021/12/25 05:15:52;;;;;;;5.13;4.03;;;7.20;1.00;;;;;;4988311;28;20418;-74
2021/12/25 05:18:18;;;;;;;7.00;4.53;;;8.30;1.00;;;;;;4984983;28;20436;-74
2021/12/25 05:20:44;;;;;;;7.97;5.00;;;7.10;1.00;;;;;;4988599;28;20221;-74
2021/12/25 05:23:10;;;;;;;7.53;4.77;;;7.10;1.00;;;;;;4981337;28;20466;-74
2021/12/25 05:25:36;;;;;;;9.70;5.27;;;8.70;1.00;;;;;;4978054;28;20197;-74
2021/12/25 05:28:14;;;;;;;6.57;4.47;;;7.00;1.00;;;;;;4993237;28;20617;-74
2021/12/25 05:30:40;;;;;;;11.07;5.17;;;6.90;1.00;;;;;;5020396;28;20421;-74
2021/12/25 05:33:12;;;;;;;8.47;4.73;;;6.90;1.00;;;;;;5049120;28;20508;-74
2021/12/25 05:35:42;;;;;;;9.03;5.00;;;6.90;1.00;;;;;;5050685;28;20893;-74
2021/12/25 05:38:13;;;;;;;8.37;4.80;;;6.80;1.00;;;;;;5054365;28;20464;-74
2021/12/25 05:40:40;;;;;;;7.60;4.20;;;6.80;1.00;;;;;;5054519;28;20434;-74
2021/12/25 05:43:06;;;;;;;12.40;4.53;;;6.80;1.00;;;;;;5054083;28;20454;-74
2021/12/25 05:45:32;;;;;;;9.63;4.60;;;6.70;1.00;;;;;;5054126;28;21034;-74
2021/12/25 05:47:58;;;;;;;5.27;4.50;;;6.60;1.00;;;;;;5054568;28;20549;-74
2021/12/25 05:50:24;;;;;;;7.27;4.80;;;6.50;1.00;;;;;;5052967;28;20434;-74
2021/12/25 05:52:50;;;;;;;8.23;4.57;;;7.00;1.00;;;;;;5053466;28;20418;-74
2021/12/25 05:55:31;;;;;;;9.27;5.53;;;6.50;1.00;;;;;;5053259;28;20422;-74
2021/12/25 05:57:57;;;;;;;7.83;4.60;;;6.40;1.00;;;;;;5054168;28;20191;-74
2021/12/25 06:00:23;;;;;;;7.83;4.70;;;6.30;1.00;;;;;;5054135;28;20413;-74
2021/12/25 06:02:49;;;;;;;5.63;4.53;;;6.20;1.00;;;;;;5054522;28;20452;-74
2021/12/25 06:05:25;;;;;;;6.80;5.00;;;6.10;1.00;;;;;;5053784;28;20429;-74
2021/12/25 06:07:51;;;;;;;8.80;5.73;;;6.10;1.00;;;;;;5045560;28;20484;-74
2021/12/25 06:10:17;;;;;;;12.00;5.00;;;6.00;1.00;;;;;;5054021;28;20477;-74
2021/12/25 06:12:47;;;;;;;5.90;4.60;;;6.00;1.00;;;;;;5040732;28;20828;-74
2021/12/25 06:15:14;;;;;;;7.70;4.30;;;6.00;1.00;;;;;;5053919;28;20188;-74
2021/12/25 06:17:40;;;;;;;5.50;3.90;;;5.90;1.00;;;;;;5054276;28;20422;-74
2021/12/25 06:20:08;;;;;;;7.00;4.27;;;5.70;1.00;;;;;;5050032;28;20458;-74
2021/12/25 06:22:34;;;;;;;9.20;4.83;;;5.70;1.00;;;;;;5042583;28;20457;-74
2021/12/25 06:25:00;;;;;;;5.70;4.20;;;5.70;1.00;;;;;;5051668;28;20482;-74
2021/12/25 06:27:26;;;;;;;4.83;4.33;;;5.70;1.00;;;;;;5040444;28;20453;-74
2021/12/25 06:29:54;;;;;;;5.57;4.53;;;5.70;1.00;;;;;;5046154;28;20322;-74
2021/12/25 06:32:31;;;;;;;7.20;3.60;;;5.60;1.00;;;;;;5020619;28;20551;-74
2021/12/25 06:34:57;;;;;;;7.47;4.47;;;5.60;1.00;;;;;;5050701;28;20447;-74
2021/12/25 06:37:25;;;;;;;5.27;3.90;;;5.60;1.00;;;;;;5052987;28;20430;-74
2021/12/25 06:40:10;;;;;;;5.17;3.87;;;5.50;1.00;;;;;;5053685;28;20491;-74
2021/12/25 06:42:43;;;;;;;3.77;3.00;;;5.50;1.00;;;;;;5053461;28;20399;-74
2021/12/25 06:45:09;;;;;;;6.07;3.83;;;5.50;1.00;;;;;;5053591;28;20429;-74
2021/12/25 06:47:43;;;;;;;5.03;3.70;;;5.50;1.00;;;;;;5045847;28;20470;-73
2021/12/25 06:50:10;;;;;;;3.80;3.03;;;5.40;1.00;;;;;;5051931;28;20945;-74
2021/12/25 06:52:37;;;;;;;4.70;3.87;;;5.40;1.00;;;;;;5053574;28;20732;-74
2021/12/25 06:55:05;;;;;;;3.70;3.23;;;5.40;1.00;;;;;;5053225;28;20414;-74
2021/12/25 06:57:54;;;;;;;7.20;3.60;;;5.20;1.00;;;;;;5052253;28;20904;-74
2021/12/25 07:00:26;;;;;;;6.30;3.60;;;5.00;1.00;;;;;;5052798;28;20487;-74
2021/12/25 07:03:06;;;;;;;4.80;3.80;;;5.00;1.00;;;;;;5045312;28;20915;-74
2021/12/25 07:05:42;;;;;;;4.07;3.00;;;5.00;1.00;;;;;;5057364;28;20860;-74
2021/12/25 07:08:12;;;;;;;4.17;3.40;;;5.00;1.00;;;;;;5057183;28;20421;-74
2021/12/25 07:10:42;;;;;;;6.40;3.80;;;5.00;1.00;;;;;;5057106;28;20446;-74
2021/12/25 07:13:15;;;;;;;3.23;2.83;;;4.90;1.00;;;;;;5056801;28;20421;-74
2021/12/25 07:15:42;;;;;;;4.63;3.37;;;4.90;1.00;;;;;;5050527;28;20406;-74
2021/12/25 07:18:07;;;;;;;6.83;3.60;;;4.90;1.00;;;;;;5052134;28;20410;-74
2021/12/25 07:20:33;;;;;;;3.63;3.17;;;4.90;1.00;;;;;;5055265;28;20414;-74
2021/12/25 07:23:00;;;;;;;3.30;3.00;;;5.00;1.00;;;;;;5056612;28;20602;-74
2021/12/25 07:25:26;;;;;;;4.10;3.07;;;4.90;1.00;;;;;;5056866;28;20180;-74
2021/12/25 07:27:52;;;;;;;9.30;2.70;;;4.80;1.00;;;;;;5056624;28;20465;-74
2021/12/25 07:30:18;;;;;;;3.47;2.63;;;4.80;1.00;;;;;;5056956;28;20481;-74
2021/12/25 07:32:44;;;;;;;4.03;3.00;;;4.70;1.00;;;;;;5051709;28;20430;-74
2021/12/25 07:35:12;;;;;;;4.43;3.03;;;4.60;1.00;;;;;;5057132;28;20414;-74
2021/12/25 07:38:24;;;;;;;5.22;3.63;;;4.70;1.00;;;;;;5056960;28;20447;-75
2021/12/25 07:40:50;;;;;;;5.63;2.97;;;4.70;1.00;;;;;;5041316;28;20289;-74
2021/12/25 07:43:17;;;;;;;3.73;2.97;;;4.60;1.00;;;;;;5056369;28;20464;-74
2021/12/25 07:45:43;;;;;;;3.37;2.77;;;4.60;1.00;;;;;;5055304;28;20429;-74
2021/12/25 07:48:18;;;;;;;5.93;3.20;;;4.60;1.00;;;;;;5050637;28;20414;-74
2021/12/25 07:50:43;;;;;;;3.23;2.50;;;4.60;1.00;;;;;;5056437;28;20409;-74
2021/12/25 07:53:24;;;;;;;3.00;2.53;;;4.60;1.00;;;;;;5051326;28;20979;-75
2021/12/25 07:55:54;;;;;;;3.83;2.97;;;4.50;1.00;;;;;;5049639;28;20451;-74
2021/12/25 07:58:42;;;;;;;4.67;3.03;;;4.50;1.00;;;;;;5045846;28;20819;-77
2021/12/25 08:01:32;;;;;;;4.43;3.43;;;4.50;1.00;;;;;;5049655;28;20418;-75
2021/12/25 08:04:02;;;;;;;4.65;3.60;;;4.50;1.00;;;;;;5056157;28;20417;-75
2021/12/25 08:06:27;;;;;;;2.87;2.67;;;4.40;1.00;;;;;;5056207;28;20195;-74
2021/12/25 08:08:56;;;;;;;3.60;2.80;;;4.40;1.00;;;;;;5055486;28;20482;-74
2021/12/25 08:11:22;;;;;;;3.87;3.30;;;4.40;1.00;;;;;;5051320;28;20176;-74
2021/12/25 08:13:48;;;;;;;3.57;3.07;;;4.50;1.00;;;;;;5054398;28;20878;-74
2021/12/25 08:16:18;;;;;;;3.50;2.80;;;4.50;1.00;;;;;;5045048;28;20438;-75
2021/12/25 08:18:44;;;;;;;3.53;3.10;;;4.40;1.00;;;;;;5054883;28;20398;-74
2021/12/25 08:21:42;;;;;;;3.20;3.00;;;4.20;1.00;;;;;;5056026;28;20401;-75
2021/12/25 08:24:51;;;;;;;4.30;3.17;;;4.20;1.00;;;;;;5055533;28;20241;-76
2021/12/25 08:27:25;;;;;;;3.53;2.40;;;4.30;1.00;;;;;;5055818;28;21112;-75
2021/12/25 08:29:54;;;;;;;2.20;2.00;;;4.20;1.00;;;;;;5055911;28;20425;-75
2021/12/25 08:32:43;;;;;;;3.92;2.40;;;4.10;1.00;;;;;;5036468;28;20391;-75
2021/12/25 08:35:11;;;;;;;7.20;3.77;;;4.00;1.00;;;;;;5056385;28;20171;-74
2021/12/25 08:37:37;;;;;;;3.00;2.40;;;4.00;1.00;;;;;;5055389;28;20521;-75
2021/12/25 08:40:08;;;;;;;4.28;3.20;;;4.10;1.00;;;;;;5055767;28;20466;-76
2021/12/25 08:42:35;;;;;;;2.90;2.40;;;4.10;1.00;;;;;;5055397;28;20230;-75
2021/12/25 08:48:14;;;;;;;4.70;2.60;;;4.00;1.00;;;;;;5048418;28;20211;-77
2021/12/25 08:50:42;;;;;;;3.60;2.67;;;3.90;1.00;;;;;;5055857;28;20322;-75
2021/12/25 08:53:08;;;;;;;4.00;2.88;;;4.00;1.00;;;;;;5055097;28;20168;-75
2021/12/25 08:55:35;;;;;;;4.93;2.90;;;3.90;1.00;;;;;;5054999;28;20545;-76
2021/12/25 08:58:31;;;;;;;3.40;1.92;;;3.90;1.00;;;;;;5045875;28;20533;-76
2021/12/25 09:01:02;;;;;;;4.53;3.13;;;3.70;1.00;;;;;;5043536;28;20183;-76
2021/12/25 09:03:31;;;;;;;2.25;2.10;;;3.70;1.00;;;;;;5053591;28;20184;-76
2021/12/25 09:06:00;;;;;;;4.63;2.67;;;3.80;1.00;;;;;;5048738;28;20264;-76
2021/12/25 09:08:31;;;;;;;2.67;2.28;;;3.70;1.00;;;;;;5055302;28;20638;-76
2021/12/25 09:11:13;;;;;;;3.00;2.40;;;3.70;1.00;;;;;;5055336;28;20571;-76
2021/12/25 09:13:48;;;;;;;2.58;2.38;;;3.50;1.00;;;;;;5054619;28;20267;-76
2021/12/25 09:16:15;;;;;;;3.63;2.63;;;3.30;1.00;;;;;;5054007;28;20191;-75
2021/12/25 09:18:41;;;;;;;4.70;3.13;;;3.40;1.00;;;;;;5054877;28;20237;-74
2021/12/25 09:21:07;;;;;;;5.50;3.10;;;3.40;1.00;;;;;;5055062;28;20171;-74
2021/12/25 09:23:33;;;;;;;7.47;4.07;;;3.40;1.00;;;;;;5054530;28;20913;-74
2021/12/25 09:26:06;;;;;;;6.97;2.45;;;3.50;1.00;;;;;;5053884;28;20214;-74
2021/12/25 09:28:37;;;;;;;3.60;3.30;;;3.40;1.00;;;;;;5049027;28;20176;-74
2021/12/25 09:31:07;;;;;;;3.17;2.53;;;3.20;1.00;;;;;;5048102;28;20168;-74
2021/12/25 09:33:32;;;;;;;2.92;2.65;;;3.30;1.00;;;;;;5046410;28;20176;-74
2021/12/25 09:36:02;;;;;;;2.23;2.10;;;3.30;1.00;;;;;;5054756;28;20189;-74
2021/12/25 09:38:37;;;;;;;3.70;2.60;;;3.20;1.00;;;;;;5054687;28;20414;-75
2021/12/25 09:41:14;;;;;;;2.30;2.10;;;3.40;1.00;;;;;;5054868;28;20614;-74
2021/12/25 09:43:40;;;;;;;2.90;2.30;;;3.30;1.00;;;;;;5054394;28;20616;-75
2021/12/25 09:46:20;;;;;;;2.78;2.15;;;3.20;1.00;;;;;;5048723;28;20204;-74
2021/12/25 09:48:50;;;;;;;2.85;2.60;;;3.20;1.00;;;;;;5048499;28;20502;-74
2021/12/25 09:51:36;;;;;;;4.25;3.30;;;3.40;1.00;;;;;;5054722;28;20645;-75
2021/12/25 09:54:09;;;;;;;4.07;3.15;;;3.40;1.00;;;;;;5053813;28;20179;-75
2021/12/25 09:56:52;;;;;;;2.47;2.28;;;3.50;1.00;;;;;;5054467;28;20559;-75
2021/12/25 09:59:25;;;;;;;3.15;2.60;;;3.40;1.00;;;;;;5054372;28;20155;-75
2021/12/25 10:02:13;;;;;;;2.17;2.00;;;3.40;1.00;;;;;;5054225;28;20171;-75
2021/12/25 10:05:10;;;;;;;3.88;2.40;;;3.40;1.00;;;;;;5046221;28;20615;-75
2021/12/25 10:08:07;;;;;;;3.03;2.58;;;3.30;1.00;;;;;;5034599;28;20669;-75
2021/12/25 10:11:00;;;;;;;2.53;2.30;;;3.50;1.00;;;;;;5036833;28;20165;-75
2021/12/25 10:13:36;;;;;;;3.45;2.50;;;3.60;1.00;;;;;;4975623;28;20198;-75
2021/12/25 10:16:19;;;;;;;5.60;3.08;;;3.60;1.00;;;;;;4972915;28;20190;-75
2021/12/25 10:18:50;;;;;;;2.78;2.42;;;3.60;1.00;;;;;;4973345;28;20194;-74
2021/12/25 10:21:22;;;;;;;2.78;2.13;;;3.70;1.00;;;;;;4972618;28;20290;-75
2021/12/25 10:24:26;;;;;;;2.67;2.28;;;3.50;1.00;;;;;;4972886;28;20218;-75
2021/12/25 10:26:53;;;;;;;3.35;2.90;;;3.50;1.00;;;;;;4980207;28;20326;-75
2021/12/25 10:29:27;;;;;;;2.75;2.55;;;3.40;1.00;;;;;;4972808;28;20202;-75
2021/12/25 10:31:58;;;;;;;2.70;2.50;;;3.40;1.00;;;;;;4975190;28;20194;-76
2021/12/25 10:34:27;;;;;;;3.00;2.22;;;3.50;1.00;;;;;;4976115;28;20194;-75
2021/12/25 10:37:19;;;;;;;5.80;3.05;;;3.40;1.00;;;;;;4973296;28;20270;-77
2021/12/25 10:40:27;;;;;;;2.75;2.05;;;3.50;1.00;;;;;;4972933;28;20194;-78
2021/12/25 10:43:03;;;;;;;3.97;3.25;;;3.40;1.00;;;;;;4972529;28;20680;-77
2021/12/25 10:49:42;;;;;;;4.20;3.22;;;3.20;1.00;;;;;;4972312;28;20205;-78
2021/12/25 10:52:21;;;;;;;5.03;2.33;;;2.90;1.00;;;;;;5053883;28;20240;-75
2021/12/25 10:55:14;;;;;;;2.40;2.30;;;2.70;1.00;;;;;;5052898;28;20175;-75
2021/12/25 10:57:43;;;;;;;2.38;2.15;;;2.80;1.00;;;;;;5041164;28;20250;-74
2021/12/25 11:00:15;;;;;;;3.65;2.78;;;2.60;1.00;;;;;;5053398;28;20171;-75
2021/12/25 11:02:48;;;;;;;2.88;2.45;;;2.60;1.00;;;;;;5053480;28;20176;-74
2021/12/25 11:05:28;;;;;;;2.80;2.60;;;2.60;1.00;;;;;;5053794;28;20228;-74
2021/12/25 11:08:16;;;;;;;3.05;2.75;;;2.60;1.00;;;;;;5049915;28;20297;-75
2021/12/25 11:11:07;;;;;;;5.70;2.90;;;2.60;1.00;;;;;;5047861;28;20206;-74
2021/12/25 11:13:41;;;;;;;3.20;2.67;;;2.60;1.00;;;;;;5053329;28;20170;-74
2021/12/25 11:16:15;;;;;;;2.22;2.13;;;2.80;1.00;;;;;;5053351;28;20634;-74
2021/12/25 11:19:12;;;;;;;7.82;2.15;;;2.70;1.00;;;;;;5045249;28;20565;-75
2021/12/25 11:24:59;;;;;;;2.40;2.20;;;2.50;1.00;;;;;;5053094;28;20178;-77
2021/12/25 11:27:31;;;;;;;2.83;2.63;;;2.50;1.00;;;;;;5052969;28;20565;-77
2021/12/25 11:30:02;;;;;;;3.28;2.60;;;2.60;1.00;;;;;;5053117;28;20180;-77
2021/12/25 11:32:36;;;;;;;7.40;3.17;;;2.50;1.00;;;;;;5053203;28;20611;-77
2021/12/25 11:35:33;;;;;;;3.28;2.70;;;2.70;1.00;;;;;;5053061;28;20249;-77
2021/12/25 11:38:04;;;;;;;2.88;2.55;;;2.60;1.00;;;;;;5052018;28;20237;-77
2021/12/25 11:41:04;;;;;;;2.47;2.28;;;2.40;1.00;;;;;;5053429;28;20190;-78
2021/12/25 11:43:43;;;;;;;4.15;2.40;;;2.50;1.00;;;;;;5052714;28;20188;-77
2021/12/25 11:47:00;;;;;;;2.00;1.80;;;2.50;1.00;;;;;;5052762;28;22051;-78
2021/12/25 11:49:26;;;;;;;3.13;2.40;;;2.50;1.00;;;;;;5055030;28;20183;-78
2021/12/25 11:52:19;;;;;;;2.70;2.50;;;2.50;1.00;;;;;;5056820;28;20278;-78
2021/12/25 11:55:15;;;;;;;2.03;1.90;;;2.50;1.00;;;;;;5056477;28;20152;-77
2021/12/25 12:04:25;;;;;;;2.88;2.65;;;2.40;1.00;;;;;;5056293;28;20547;-78
2021/12/25 12:06:56;;;;;;;2.50;2.30;;;2.50;1.00;;;;;;5056731;28;20250;-75
2021/12/25 12:09:23;;;;;;;3.10;2.80;;;2.60;1.00;;;;;;5054474;28;20185;-75
2021/12/25 12:12:23;;;;;;;2.90;2.15;;;2.60;1.00;;;;;;5053789;28;20705;-75
2021/12/25 12:15:19;;;;;;;2.60;2.40;;;2.50;1.00;;;;;;5049164;28;20572;-75
2021/12/25 12:17:47;;;;;;;2.72;2.53;;;2.50;1.00;;;;;;5039479;28;20180;-74
2021/12/25 12:20:19;;;;;;;3.75;2.78;;;2.50;1.00;;;;;;5051017;28;20265;-73
2021/12/25 12:25:25;;;;;;;3.30;3.00;;;2.40;1.00;;;;;;5056395;28;20176;-76
2021/12/25 12:28:07;;;;;;;4.20;2.90;;;2.50;1.00;;;;;;5055838;28;20200;-76
2021/12/25 12:30:45;;;;;;;4.50;2.85;;;2.60;1.00;;;;;;5055804;28;20195;-76
2021/12/25 12:33:15;;;;;;;2.67;2.47;;;2.60;1.00;;;;;;5056099;28;20210;-76
2021/12/25 12:35:44;;;;;;;2.67;2.47;;;2.50;1.00;;;;;;5054200;28;20190;-76
2021/12/25 12:38:43;;;;;;;3.53;2.80;;;2.60;1.00;;;;;;5042921;28;20186;-76
2021/12/25 12:41:19;;;;;;;4.13;3.35;;;2.40;1.00;;;;;;5056084;28;20183;-76
2021/12/25 12:44:30;;;;;;;3.50;2.80;;;2.60;1.00;;;;;;5055565;28;20187;-76
2021/12/25 12:47:18;;;;;;;3.33;2.92;;;2.60;1.00;;;;;;5035993;28;20227;-76
2021/12/25 12:49:56;;;;;;;3.58;2.75;;;2.60;1.00;;;;;;5044453;28;20180;-77
2021/12/25 12:53:07;;;;;;;2.60;2.40;;;2.20;1.00;;;;;;5055452;28;20258;-77
2021/12/25 12:55:39;;;;;;;2.55;2.35;;;2.30;1.00;;;;;;5054474;28;20209;-76
2021/12/25 12:58:18;;;;;;;3.28;2.88;;;2.30;1.00;;;;;;5055274;28;20258;-76
2021/12/25 13:01:12;;;;;;;3.78;2.80;;;2.20;1.00;;;;;;5048727;28;20180;-75
2021/12/25 13:03:38;;;;;;;3.25;2.95;;;2.10;1.00;;;;;;5040947;28;20270;-76
2021/12/25 13:06:19;;;;;;;4.35;3.00;;;2.00;1.00;;;;;;5054916;28;20663;-76
2021/12/25 13:09:00;;;;;;;3.20;2.85;;;2.00;1.00;;;;;;5055168;28;20184;-75
2021/12/25 13:15:32;;;;;;;3.38;2.85;;;2.00;1.00;;;;;;5055409;28;20186;-78
2021/12/25 13:18:36;;;;;;;4.95;3.10;;;2.00;1.00;;;;;;5054551;28;20229;-78
2021/12/25 13:21:54;;;;;;;3.42;2.90;;;2.00;1.00;;;;;;5049824;28;20198;-77
2021/12/25 13:25:06;;;;;;;3.33;3.00;;;2.00;1.00;;;;;;5055157;28;20180;-77
2021/12/25 13:28:18;;;;;;;2.85;2.65;;;2.10;1.00;;;;;;5048147;28;20286;-76
2021/12/25 13:31:04;;;;;;;3.30;3.00;;;2.10;1.00;;;;;;5048093;28;20211;-76
2021/12/25 13:33:35;;;;;;;3.40;2.60;;;2.30;1.00;;;;;;5043920;28;20172;-76
2021/12/25 13:36:12;;;;;;;2.20;2.10;;;2.20;1.00;;;;;;5054643;28;20203;-76
2021/12/25 13:38:59;;;;;;;2.08;1.98;;;2.10;1.00;;;;;;5054666;28;20519;-76
2021/12/25 13:42:20;;;;;;;3.15;2.85;;;2.10;1.00;;;;;;5043382;28;20194;-76
2021/12/25 13:45:01;;;;;;;2.55;2.35;;;2.20;1.00;;;;;;5021594;28;20689;-75
2021/12/25 13:47:33;;;;;;;3.03;2.38;;;2.10;1.00;;;;;;5032412;28;20704;-76
2021/12/25 13:50:13;;;;;;;3.20;2.90;;;2.20;1.00;;;;;;5032114;28;20214;-75
2021/12/25 13:52:58;;;;;;;2.88;2.67;;;2.20;1.00;;;;;;5032063;28;20226;-75
2021/12/25 13:55:28;;;;;;;2.83;2.63;;;2.20;1.00;;;;;;5027903;28;20639;-75
2021/12/25 13:58:06;;;;;;;3.00;2.80;;;1.90;1.00;;;;;;5015688;28;20522;-77
2021/12/25 14:00:46;;;;;;;3.47;2.72;;;1.90;1.00;;;;;;5032136;28;20216;-77
2021/12/25 14:03:30;;;;;;;3.05;2.85;;;1.90;1.00;;;;;;5031793;28;20187;-77
2021/12/25 14:05:56;;;;;;;3.60;3.30;;;1.60;1.00;;;;;;5031337;28;20279;-77
2021/12/25 14:08:26;;;;;;;4.32;3.00;;;1.50;1.00;;;;;;5032187;28;20172;-76
2021/12/25 14:10:59;;;;;;;3.38;3.00;;;1.50;1.00;;;;;;5031300;28;20163;-73
2021/12/25 14:13:26;;;;;;;3.13;2.85;;;1.50;1.00;;;;;;5023778;28;20215;-76
2021/12/25 14:16:01;;;;;;;3.05;2.55;;;1.60;1.00;;;;;;5032166;28;20164;-75
2021/12/25 14:18:34;;;;;;;3.38;2.75;;;1.60;1.00;;;;;;5039627;28;20210;-74
2021/12/25 14:21:21;;;;;;;3.67;2.67;;;1.60;1.00;;;;;;5053835;28;20215;-75
2021/12/25 14:24:18;;;;;;;3.00;2.70;;;1.70;1.00;;;;;;5045162;28;20183;-75
2021/12/25 14:26:44;;;;;;;6.07;2.72;;;1.70;1.00;;;;;;5048906;28;20196;-75
2021/12/25 14:29:25;;;;;;;3.10;2.80;;;1.80;1.00;;;;;;5046247;28;20183;-75
2021/12/25 14:31:55;;;;;;;5.70;2.80;;;1.80;1.00;;;;;;5045572;28;20182;-75
2021/12/25 14:34:32;;;;;;;4.85;2.97;;;1.80;1.00;;;;;;5052735;28;20202;-75
2021/12/25 14:37:02;;;;;;;3.63;3.20;;;1.70;1.00;;;;;;5053525;28;20238;-76
2021/12/25 14:39:28;;;;;;;3.75;3.00;;;1.60;1.00;;;;;;5054248;28;20183;-75
2021/12/25 14:42:01;;;;;;;3.20;2.90;;;1.60;1.00;;;;;;5053878;28;20681;-76
2021/12/25 14:44:32;;;;;;;3.75;3.17;;;1.70;1.00;;;;;;5051996;28;20198;-75
2021/12/25 14:47:17;;;;;;;4.78;3.58;;;1.60;1.00;;;;;;5049715;28;20562;-75
2021/12/25 14:50:14;;;;;;;3.22;3.03;;;1.70;1.00;;;;;;5045224;28;20178;-75
2021/12/25 14:53:05;;;;;;;3.05;2.85;;;1.80;1.00;;;;;;5051913;28;20714;-75
2021/12/25 14:55:53;;;;;;;5.15;2.85;;;1.60;1.00;;;;;;5049270;28;20180;-75
2021/12/25 14:58:33;;;;;;;3.35;3.05;;;1.70;1.00;;;;;;5047114;28;20184;-75
2021/12/25 15:01:14;;;;;;;3.40;3.10;;;1.70;1.00;;;;;;5049244;28;20175;-75
2021/12/25 15:04:24;;;;;;;3.10;2.75;;;1.60;1.00;;;;;;5050386;28;20254;-75
2021/12/25 15:07:07;;;;;;;3.63;3.17;;;1.70;1.00;;;;;;4980544;28;20214;-74
2021/12/25 15:09:38;;;;;;;5.13;3.55;;;1.70;1.00;;;;;;4978179;28;20185;-76
2021/12/25 15:12:23;;;;;;;3.28;2.88;;;1.60;1.00;;;;;;4977265;28;20189;-75
2021/12/25 15:15:04;;;;;;;3.28;2.97;;;1.60;1.00;;;;;;4988918;28;20182;-76
2021/12/25 15:17:46;;;;;;;4.15;2.75;;;1.70;1.00;;;;;;4986554;28;20185;-76
2021/12/25 15:20:24;;;;;;;4.13;3.67;;;1.80;1.00;;;;;;4990289;28;20195;-75
2021/12/25 15:22:55;;;;;;;3.90;3.35;;;1.80;1.00;;;;;;4991521;28;20190;-75
2021/12/25 15:25:25;;;;;;;3.55;3.25;;;1.80;1.00;;;;;;4983349;28;20237;-75