Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:10;;;;;;;24.93;23.23;;;22.60;99.90;;;;;;5011411;28;20817;-75
2022/07/25 00:02:38;;;;;;;26.10;24.13;;;22.50;99.90;;;;;;5011112;28;20450;-75
2022/07/25 00:05:06;;;;;;;26.10;24.20;;;22.60;99.90;;;;;;5011250;28;20456;-75
2022/07/25 00:07:32;;;;;;;27.10;25.10;;;22.60;99.90;;;;;;5011159;28;20453;-76
2022/07/25 00:09:59;;;;;;;25.67;23.90;;;22.50;99.90;;;;;;5011245;28;20461;-75
2022/07/25 00:12:26;;;;;;;27.37;25.30;;;22.50;99.90;;;;;;5010919;28;20809;-73
2022/07/25 00:14:53;;;;;;;25.90;24.30;;;22.50;99.90;;;;;;5010998;28;20457;-74
2022/07/25 00:17:19;;;;;;;25.40;23.67;;;22.40;99.90;;;;;;5013550;28;20492;-74
2022/07/25 00:19:47;;;;;;;25.07;23.37;;;22.40;99.90;;;;;;5014990;28;20481;-73
2022/07/25 00:22:14;;;;;;;24.87;22.87;;;22.30;99.90;;;;;;5015277;28;20458;-74
2022/07/25 00:24:41;;;;;;;26.23;24.40;;;22.40;99.90;;;;;;5014990;28;20454;-74
2022/07/25 00:27:07;;;;;;;25.30;23.70;;;22.30;99.90;;;;;;5014975;28;20441;-74
2022/07/25 00:29:34;;;;;;;24.80;23.20;;;22.30;99.90;;;;;;5014987;28;20458;-74
2022/07/25 00:32:01;;;;;;;24.53;23.03;;;22.30;99.90;;;;;;5014622;28;20576;-74
2022/07/25 00:34:28;;;;;;;25.50;23.63;;;22.20;99.90;;;;;;5013131;28;20445;-74
2022/07/25 00:36:56;;;;;;;25.17;23.47;;;22.20;99.90;;;;;;5014668;28;20464;-74
2022/07/25 00:39:23;;;;;;;24.20;22.50;;;22.20;99.90;;;;;;5014429;28;20449;-74
2022/07/25 00:41:50;;;;;;;25.80;24.10;;;22.10;99.90;;;;;;5014778;28;20449;-73
2022/07/25 00:44:24;;;;;;;25.30;23.70;;;22.10;99.90;;;;;;5014456;28;20527;-74
2022/07/25 00:46:51;;;;;;;25.30;23.80;;;22.10;99.90;;;;;;5014621;28;20456;-75
2022/07/25 00:49:18;;;;;;;24.60;23.20;;;22.00;99.90;;;;;;5014485;28;20876;-75
2022/07/25 00:51:45;;;;;;;26.40;24.70;;;22.00;99.90;;;;;;5014418;28;20954;-74
2022/07/25 00:54:14;;;;;;;25.17;23.53;;;21.90;99.90;;;;;;5014320;28;20454;-75
2022/07/25 00:56:41;;;;;;;22.37;20.97;;;21.90;99.90;;;;;;5014415;28;20461;-74
2022/07/25 00:59:09;;;;;;;23.03;21.33;;;21.90;99.90;;;;;;5014101;28;20488;-73
2022/07/25 01:01:36;;;;;;;25.70;24.10;;;21.80;99.90;;;;;;5012737;28;20441;-73
2022/07/25 01:04:03;;;;;;;26.20;24.67;;;21.80;99.90;;;;;;5013940;28;20458;-74
2022/07/25 01:06:30;;;;;;;26.60;24.83;;;21.80;99.90;;;;;;5014112;28;20458;-74
2022/07/25 01:08:57;;;;;;;25.10;23.43;;;21.80;99.90;;;;;;5014225;28;20442;-74
2022/07/25 01:11:26;;;;;;;26.93;25.23;;;21.80;99.90;;;;;;5014554;28;20454;-74
2022/07/25 01:13:53;;;;;;;25.87;24.27;;;21.80;99.90;;;;;;5013850;28;20846;-74
2022/07/25 01:16:19;;;;;;;23.60;22.10;;;21.80;99.90;;;;;;5013551;28;20450;-74
2022/07/25 01:18:46;;;;;;;24.60;23.20;;;21.80;99.90;;;;;;5013507;28;21019;-74
2022/07/25 01:21:14;;;;;;;25.87;24.17;;;21.70;99.90;;;;;;5013831;28;20446;-74
2022/07/25 01:23:41;;;;;;;24.03;22.33;;;21.70;99.90;;;;;;5013839;28;20457;-74
2022/07/25 01:26:07;;;;;;;24.73;23.13;;;21.60;99.90;;;;;;5013783;28;20453;-74
2022/07/25 01:28:34;;;;;;;24.07;22.57;;;21.60;99.90;;;;;;5012759;28;20457;-73
2022/07/25 01:31:01;;;;;;;25.53;24.03;;;21.60;99.90;;;;;;5013590;28;20478;-74
2022/07/25 01:33:27;;;;;;;26.17;24.37;;;21.60;99.90;;;;;;5013528;28;20484;-74
2022/07/25 01:35:54;;;;;;;23.17;21.53;;;21.50;99.90;;;;;;5013680;28;20450;-74
2022/07/25 01:38:22;;;;;;;26.30;24.40;;;21.50;99.90;;;;;;5013597;28;20853;-74
2022/07/25 01:40:49;;;;;;;26.30;24.60;;;21.50;99.90;;;;;;5013733;28;20453;-74
2022/07/25 01:43:16;;;;;;;25.07;23.50;;;21.50;99.90;;;;;;5013394;28;20457;-75
2022/07/25 01:45:42;;;;;;;25.93;24.23;;;21.40;99.90;;;;;;5013578;28;20511;-74
2022/07/25 01:48:09;;;;;;;23.23;21.83;;;21.40;99.90;;;;;;5013397;28;20457;-75
2022/07/25 01:50:36;;;;;;;24.03;22.53;;;21.40;99.90;;;;;;5013747;28;20454;-74
2022/07/25 01:53:03;;;;;;;26.10;24.40;;;21.30;99.90;;;;;;5013477;28;20473;-75
2022/07/25 01:55:31;;;;;;;26.40;24.57;;;21.30;99.90;;;;;;5013152;28;20998;-75
2022/07/25 01:57:57;;;;;;;25.93;24.30;;;21.20;99.90;;;;;;5013034;28;20757;-74
2022/07/25 02:00:24;;;;;;;25.67;23.97;;;21.20;99.90;;;;;;5013366;28;20453;-74
2022/07/25 02:03:28;;;;;;;27.20;25.30;;;21.20;99.90;;;;;;5013288;28;20457;-74
2022/07/25 02:05:38;;;;;;;26.47;24.80;;;21.10;99.90;;;;;;5013130;28;20542;-75
2022/07/25 02:08:05;;;;;;;26.17;24.30;;;21.10;99.90;;;;;;5013140;28;20842;-74
2022/07/25 02:10:33;;;;;;;27.43;25.70;;;21.10;99.90;;;;;;5013007;28;20955;-74
2022/07/25 02:13:01;;;;;;;26.00;24.30;;;21.10;99.90;;;;;;5012882;28;20446;-74
2022/07/25 02:15:27;;;;;;;25.40;23.80;;;21.00;99.90;;;;;;5012572;28;21002;-74
2022/07/25 02:17:54;;;;;;;25.10;23.60;;;21.00;99.90;;;;;;5012965;28;20488;-73
2022/07/25 02:20:21;;;;;;;26.17;24.47;;;21.00;99.90;;;;;;5012968;28;20476;-74
2022/07/25 02:22:48;;;;;;;26.23;24.53;;;20.90;99.90;;;;;;5012757;28;20450;-74
2022/07/25 02:25:14;;;;;;;26.47;24.70;;;20.90;99.90;;;;;;5012479;28;20454;-73
2022/07/25 02:27:42;;;;;;;26.10;24.37;;;20.90;99.90;;;;;;5012558;28;20454;-74
2022/07/25 02:30:10;;;;;;;25.73;24.03;;;20.90;99.90;;;;;;5012610;28;20831;-74
2022/07/25 02:32:37;;;;;;;26.43;24.70;;;20.90;99.90;;;;;;5012586;28;20481;-74
2022/07/25 02:35:04;;;;;;;26.40;24.53;;;20.90;99.90;;;;;;5012454;28;20959;-74
2022/07/25 02:37:31;;;;;;;26.90;25.10;;;20.80;99.90;;;;;;5012679;28;20461;-74
2022/07/25 02:39:57;;;;;;;27.77;25.97;;;20.80;99.90;;;;;;5012028;28;20449;-74
2022/07/25 02:42:24;;;;;;;27.47;25.77;;;20.80;99.90;;;;;;5012417;28;20457;-75
2022/07/25 02:44:52;;;;;;;28.60;26.60;;;20.80;99.90;;;;;;5012281;28;20464;-74
2022/07/25 02:47:19;;;;;;;27.00;25.10;;;20.80;99.90;;;;;;5012539;28;20449;-74
2022/07/25 02:49:46;;;;;;;29.33;27.40;;;20.80;99.90;;;;;;5010705;28;20473;-74
2022/07/25 02:52:12;;;;;;;27.30;25.30;;;20.70;99.90;;;;;;5012102;28;20563;-74
2022/07/25 02:54:39;;;;;;;29.40;27.17;;;20.80;99.90;;;;;;5012091;28;20461;-74
2022/07/25 02:57:06;;;;;;;29.27;27.10;;;20.70;99.90;;;;;;5012426;28;20458;-74
2022/07/25 02:59:32;;;;;;;28.73;26.77;;;20.70;99.90;;;;;;5012060;28;20865;-73
2022/07/25 03:02:00;;;;;;;28.47;26.27;;;20.70;99.90;;;;;;5012116;28;20457;-73
2022/07/25 03:04:27;;;;;;;27.90;26.10;;;20.70;99.90;;;;;;5011931;28;20456;-75
2022/07/25 03:06:54;;;;;;;28.70;26.73;;;20.70;99.90;;;;;;5011815;28;20458;-75
2022/07/25 03:09:20;;;;;;;28.97;26.90;;;20.70;99.90;;;;;;5012090;28;20457;-75
2022/07/25 03:11:50;;;;;;;30.37;28.33;;;20.60;99.90;;;;;;5012260;28;20450;-75
2022/07/25 03:14:17;;;;;;;30.30;28.00;;;20.70;99.90;;;;;;5011892;28;20458;-75
2022/07/25 03:16:44;;;;;;;27.87;26.17;;;20.60;99.90;;;;;;5010107;28;20555;-75
2022/07/25 03:19:13;;;;;;;28.80;26.90;;;20.60;99.90;;;;;;5011644;28;20517;-75
2022/07/25 03:21:39;;;;;;;28.70;26.30;;;20.60;99.90;;;;;;5011593;28;20458;-75
2022/07/25 03:24:06;;;;;;;28.80;26.57;;;20.50;99.90;;;;;;5011828;28;20488;-75
2022/07/25 03:26:33;;;;;;;29.03;26.87;;;20.50;99.90;;;;;;5012190;28;20812;-74
2022/07/25 03:29:00;;;;;;;31.97;29.67;;;20.50;99.90;;;;;;5011455;28;20450;-74
2022/07/25 03:31:27;;;;;;;29.17;27.27;;;20.50;99.90;;;;;;5011623;28;20474;-73
2022/07/25 03:33:54;;;;;;;29.33;27.23;;;20.50;99.90;;;;;;5011341;28;20485;-73
2022/07/25 03:36:22;;;;;;;28.43;26.50;;;20.40;99.90;;;;;;5011432;28;20940;-73
2022/07/25 03:38:48;;;;;;;28.63;26.60;;;20.40;99.90;;;;;;5011342;28;20482;-74
2022/07/25 03:41:15;;;;;;;29.50;27.37;;;20.40;99.90;;;;;;5011284;28;20454;-72
2022/07/25 03:43:42;;;;;;;27.73;26.00;;;20.40;99.90;;;;;;5011302;28;20445;-73
2022/07/25 03:46:08;;;;;;;29.17;27.27;;;20.40;99.90;;;;;;5011194;28;20450;-73
2022/07/25 03:48:35;;;;;;;27.73;26.03;;;20.40;99.90;;;;;;5011240;28;20449;-74
2022/07/25 03:51:02;;;;;;;29.20;26.93;;;20.40;99.90;;;;;;5010502;28;20458;-75
2022/07/25 03:53:30;;;;;;;29.23;27.13;;;20.30;99.90;;;;;;5011135;28;20932;-75
2022/07/25 03:55:56;;;;;;;30.30;27.97;;;20.30;99.90;;;;;;5011083;28;20458;-75
2022/07/25 03:58:23;;;;;;;28.17;26.37;;;20.30;99.90;;;;;;5010844;28;20486;-74
2022/07/25 04:00:50;;;;;;;28.20;26.40;;;20.20;99.90;;;;;;5011236;28;20452;-75
2022/07/25 04:03:17;;;;;;;27.10;25.20;;;20.20;99.90;;;;;;5011174;28;20877;-75
2022/07/25 04:05:43;;;;;;;28.97;27.07;;;20.20;99.90;;;;;;5011168;28;20453;-74
2022/07/25 04:08:10;;;;;;;29.93;27.80;;;20.20;99.90;;;;;;5010842;28;20449;-75
2022/07/25 04:10:38;;;;;;;30.23;28.13;;;20.30;99.90;;;;;;5011108;28;20546;-75
2022/07/25 04:13:04;;;;;;;29.33;27.23;;;20.30;99.90;;;;;;5011085;28;20939;-75
2022/07/25 04:15:31;;;;;;;30.43;28.03;;;20.30;99.90;;;;;;5010858;28;20825;-75
2022/07/25 04:17:58;;;;;;;32.93;29.43;;;20.30;99.90;;;;;;5010716;28;20477;-74
2022/07/25 04:20:24;;;;;;;30.87;28.50;;;20.30;99.90;;;;;;5010916;28;20449;-78
2022/07/25 04:22:51;;;;;;;28.43;26.07;;;20.30;99.90;;;;;;5011194;28;20808;-74
2022/07/25 04:25:18;;;;;;;30.57;27.93;;;20.30;99.90;;;;;;5010991;28;20822;-74
2022/07/25 04:27:46;;;;;;;30.53;27.90;;;20.30;99.90;;;;;;5010842;28;20449;-75
2022/07/25 04:30:13;;;;;;;29.70;27.60;;;20.30;99.90;;;;;;5010659;28;20454;-76
2022/07/25 04:32:40;;;;;;;31.00;28.77;;;20.30;99.90;;;;;;5010660;28;21006;-76
2022/07/25 04:35:08;;;;;;;29.37;27.17;;;20.30;99.90;;;;;;5010962;28;20858;-76
2022/07/25 04:37:36;;;;;;;28.60;26.73;;;20.40;99.90;;;;;;5010794;28;21049;-75
2022/07/25 04:40:03;;;;;;;29.57;27.10;;;20.40;99.90;;;;;;5010910;28;20482;-74
2022/07/25 04:42:30;;;;;;;29.80;27.70;;;20.50;99.90;;;;;;5010752;28;20468;-75
2022/07/25 04:44:58;;;;;;;30.07;27.80;;;20.80;99.90;;;;;;5010690;28;21058;-74
2022/07/25 04:47:25;;;;;;;30.10;27.80;;;21.10;99.90;;;;;;5010583;28;20453;-73
2022/07/25 04:49:52;;;;;;;27.43;25.43;;;21.40;99.90;;;;;;5010958;28;20488;-76
2022/07/25 04:52:18;;;;;;;28.43;26.53;;;21.60;99.90;;;;;;5008401;28;20461;-74
2022/07/25 04:54:45;;;;;;;28.60;26.57;;;21.90;99.90;;;;;;5009409;28;20460;-75
2022/07/25 04:57:12;;;;;;;31.60;28.30;;;22.00;99.90;;;;;;5010713;28;20446;-74
2022/07/25 04:59:38;;;;;;;27.67;25.47;;;22.10;99.90;;;;;;5010597;28;20967;-75
2022/07/25 05:02:06;;;;;;;29.57;27.00;;;22.30;99.90;;;;;;5011233;28;20456;-75
2022/07/25 05:04:33;;;;;;;28.03;25.97;;;22.40;99.90;;;;;;5014053;28;20454;-76
2022/07/25 05:07:00;;;;;;;28.77;26.87;;;22.60;99.90;;;;;;5013986;28;20870;-76
2022/07/25 05:09:27;;;;;;;28.80;26.83;;;22.80;99.90;;;;;;5014216;28;20492;-76
2022/07/25 05:11:54;;;;;;;26.83;24.50;;;23.00;99.90;;;;;;5013535;28;20500;-75
2022/07/25 05:14:21;;;;;;;29.47;26.83;;;23.20;99.90;;;;;;5013766;28;20461;-75
2022/07/25 05:16:47;;;;;;;28.20;26.00;;;23.40;99.90;;;;;;5013694;28;20457;-76
2022/07/25 05:19:15;;;;;;;28.97;26.60;;;23.60;99.90;;;;;;5013431;28;20482;-76
2022/07/25 05:21:42;;;;;;;28.53;25.50;;;23.70;99.90;;;;;;5013712;28;20446;-75
2022/07/25 05:24:09;;;;;;;27.80;25.60;;;24.00;99.90;;;;;;5013742;28;20456;-77
2022/07/25 05:26:35;;;;;;;30.27;27.77;;;24.20;99.90;;;;;;5013410;28;20453;-74
2022/07/25 05:29:02;;;;;;;27.47;25.47;;;24.30;99.90;;;;;;5013453;28;20453;-75
2022/07/25 05:31:29;;;;;;;28.60;26.23;;;24.50;99.90;;;;;;5013046;28;20469;-75
2022/07/25 05:33:56;;;;;;;26.93;24.57;;;24.60;99.90;;;;;;5012802;28;20494;-75
2022/07/25 05:36:24;;;;;;;30.97;26.33;;;24.80;99.90;;;;;;5013267;28;20454;-76
2022/07/25 05:38:50;;;;;;;28.13;25.97;;;24.90;99.90;;;;;;5013423;28;20486;-76
2022/07/25 05:41:17;;;;;;;27.87;25.53;;;25.10;99.90;;;;;;5013064;28;20450;-75
2022/07/25 05:43:46;;;;;;;28.73;26.17;;;;;;;;;;5013099;28;20469;-76
2022/07/25 05:46:13;;;;;;;27.83;25.83;;;25.40;99.90;;;;;;5012938;28;20546;-71
2022/07/25 05:48:40;;;;;;;27.60;25.30;;;25.30;99.90;;;;;;5013154;28;20454;-72
2022/07/25 05:51:06;;;;;;;26.60;24.77;;;25.30;99.90;;;;;;5013404;28;20483;-73
2022/07/25 05:53:35;;;;;;;26.90;25.20;;;25.50;99.90;;;;;;5013331;28;20456;-74
2022/07/25 05:56:02;;;;;;;27.67;25.53;;;25.80;99.90;;;;;;5012880;28;20462;-73
2022/07/25 05:58:28;;;;;;;27.93;25.60;;;25.90;99.90;;;;;;5012695;28;20449;-74
2022/07/25 06:00:56;;;;;;;28.83;26.30;;;26.20;99.90;;;;;;5012977;28;20988;-74
2022/07/25 06:03:22;;;;;;;23.40;21.90;;;26.50;99.90;;;;;;5012895;28;20461;-73
2022/07/25 06:05:49;;;;;;;25.57;23.97;;;26.90;99.90;;;;;;5013262;28;20445;-73
2022/07/25 06:08:16;;;;;;;24.80;23.10;;;27.20;99.50;;;;;;5012551;28;20454;-74
2022/07/25 06:10:44;;;;;;;24.30;22.40;;;27.40;98.70;;;;;;5012686;28;20955;-74
2022/07/25 06:13:11;;;;;;;25.77;24.00;;;27.40;98.60;;;;;;5012317;28;20460;-74
2022/07/25 06:15:37;;;;;;;25.83;24.13;;;27.30;98.70;;;;;;5011655;28;20989;-74
2022/07/25 06:18:04;;;;;;;25.80;24.10;;;27.60;98.30;;;;;;5012614;28;20477;-73
2022/07/25 06:20:31;;;;;;;25.70;24.00;;;27.50;98.30;;;;;;5012266;28;20496;-73
2022/07/25 06:22:58;;;;;;;26.20;24.07;;;27.80;97.70;;;;;;5012299;28;20454;-74
2022/07/25 06:25:25;;;;;;;28.10;25.87;;;27.90;96.90;;;;;;5012157;28;20952;-73
2022/07/25 06:27:53;;;;;;;24.30;22.80;;;28.00;96.70;;;;;;5012305;28;20936;-72
2022/07/25 06:30:19;;;;;;;27.10;24.27;;;28.20;96.60;;;;;;5012336;28;20446;-73
2022/07/25 06:32:46;;;;;;;25.93;24.33;;;28.10;96.20;;;;;;5012077;28;20481;-73
2022/07/25 06:35:13;;;;;;;25.90;24.40;;;28.10;96.20;;;;;;5011922;28;20454;-73
2022/07/25 06:37:40;;;;;;;24.70;23.00;;;28.40;95.70;;;;;;5011915;28;20472;-73
2022/07/25 06:40:08;;;;;;;24.73;23.17;;;28.50;95.50;;;;;;5012040;28;20489;-72
2022/07/25 06:42:38;;;;;;;25.77;24.13;;;28.70;95.30;;;;;;5011982;28;20524;-73
2022/07/25 06:45:09;;;;;;;25.77;23.80;;;29.00;94.50;;;;;;5012166;28;20464;-72
2022/07/25 06:47:36;;;;;;;25.53;23.47;;;29.20;93.90;;;;;;5012136;28;20460;-72
2022/07/25 06:50:04;;;;;;;25.93;24.23;;;28.90;94.20;;;;;;5012061;28;20457;-73
2022/07/25 06:52:31;;;;;;;25.43;23.73;;;29.10;94.00;;;;;;5011940;28;20449;-74
2022/07/25 06:54:58;;;;;;;25.57;23.77;;;29.30;93.80;;;;;;5011665;28;20493;-74
2022/07/25 06:57:24;;;;;;;26.23;24.67;;;29.40;93.20;;;;;;5011580;28;20458;-72
2022/07/25 06:59:51;;;;;;;24.57;23.00;;;29.60;93.10;;;;;;5011878;28;20496;-73
2022/07/25 07:02:19;;;;;;;25.93;24.13;;;29.80;92.70;;;;;;5011500;28;20854;-72
2022/07/25 07:04:46;;;;;;;26.27;24.07;;;30.00;92.40;;;;;;5011523;28;20453;-74
2022/07/25 07:07:13;;;;;;;24.97;23.13;;;30.20;91.40;;;;;;5011480;28;20453;-73
2022/07/25 07:09:39;;;;;;;24.90;23.50;;;30.30;91.30;;;;;;5011364;28;20461;-75
2022/07/25 07:12:08;;;;;;;24.80;23.03;;;30.30;91.10;;;;;;5009471;28;20469;-70
2022/07/25 07:14:36;;;;;;;25.67;23.60;;;30.40;90.90;;;;;;5010432;28;20457;-70
2022/07/25 07:17:03;;;;;;;25.90;24.20;;;30.70;90.60;;;;;;5010877;28;20457;-70
2022/07/25 07:19:31;;;;;;;25.20;23.70;;;30.90;90.00;;;;;;5010909;28;20497;-71
2022/07/25 07:21:57;;;;;;;25.23;23.63;;;30.80;90.10;;;;;;5010943;28;20458;-71
2022/07/25 07:24:24;;;;;;;25.90;24.40;;;30.70;90.10;;;;;;5010892;28;20465;-70
2022/07/25 07:26:51;;;;;;;24.37;23.03;;;30.70;90.00;;;;;;5011367;28;20461;-70
2022/07/25 07:29:18;;;;;;;25.43;23.97;;;30.70;90.40;;;;;;5011346;28;20446;-71
2022/07/25 07:31:45;;;;;;;25.30;23.90;;;31.30;88.80;;;;;;5010779;28;20492;-71
2022/07/25 07:34:12;;;;;;;25.90;24.00;;;31.80;87.00;;;;;;5010840;28;20943;-71
2022/07/25 07:36:40;;;;;;;26.33;24.57;;;32.10;85.30;;;;;;5010621;28;20516;-71
2022/07/25 07:39:08;;;;;;;24.57;23.17;;;32.50;84.20;;;;;;5010652;28;20512;-71
2022/07/25 07:41:34;;;;;;;25.43;24.00;;;32.60;83.30;;;;;;5008570;28;20956;-70
2022/07/25 07:44:02;;;;;;;25.17;23.67;;;32.50;83.30;;;;;;5010356;28;20450;-70
2022/07/25 07:46:28;;;;;;;26.07;24.57;;;32.70;82.90;;;;;;5008161;28;20470;-70
2022/07/25 07:48:55;;;;;;;25.70;24.40;;;33.20;81.10;;;;;;5009948;28;20955;-70
2022/07/25 07:51:22;;;;;;;24.10;22.73;;;33.30;80.40;;;;;;5010075;28;20450;-70
2022/07/25 07:56:34;;;;;;;23.40;22.03;;;33.50;79.60;;;;;;5010095;28;20909;-70
2022/07/25 07:59:01;;;;;;;26.00;24.57;;;34.40;76.60;;;;;;5009665;28;20916;-71
2022/07/25 08:01:27;;;;;;;27.60;25.73;;;34.90;74.70;;;;;;5009613;28;20545;-71
2022/07/25 08:03:54;;;;;;;24.07;22.70;;;35.00;73.20;;;;;;5009519;28;20946;-71
2022/07/25 08:06:21;;;;;;;26.60;25.20;;;35.10;72.00;;;;;;5010015;28;20450;-70
2022/07/25 08:08:47;;;;;;;27.03;25.27;;;35.00;72.20;;;;;;5009945;28;20940;-71
2022/07/25 08:11:15;;;;;;;25.73;24.33;;;35.00;72.40;;;;;;5009511;28;20468;-71
2022/07/25 08:13:42;;;;;;;27.63;26.03;;;35.00;70.80;;;;;;5009627;28;20438;-71
2022/07/25 08:16:10;;;;;;;26.40;24.80;;;35.00;71.10;;;;;;5009807;28;20446;-71
2022/07/25 08:18:37;;;;;;;25.47;24.07;;;34.80;71.30;;;;;;5010211;28;20454;-70
2022/07/25 08:21:05;;;;;;;24.17;23.07;;;34.70;71.10;;;;;;5009875;28;20485;-71
2022/07/25 08:23:33;;;;;;;25.43;23.80;;;34.40;71.40;;;;;;5009632;28;20457;-71
2022/07/25 08:26:00;;;;;;;24.67;23.40;;;34.80;70.60;;;;;;5007638;28;20453;-71
2022/07/25 08:28:28;;;;;;;25.23;23.83;;;34.80;70.40;;;;;;5009232;28;20453;-71
2022/07/25 08:30:55;;;;;;;25.40;23.70;;;35.00;70.00;;;;;;5008804;28;20490;-72
2022/07/25 08:33:21;;;;;;;25.80;24.27;;;35.70;68.40;;;;;;5009139;28;20492;-72
2022/07/25 08:35:50;;;;;;;26.90;25.37;;;36.60;66.10;;;;;;5009521;28;20461;-71
2022/07/25 08:38:18;;;;;;;25.27;23.97;;;37.00;63.40;;;;;;5011671;28;20548;-71
2022/07/25 08:40:44;;;;;;;24.93;23.13;;;36.60;63.60;;;;;;5013105;28;20887;-71
2022/07/25 08:43:12;;;;;;;25.77;24.33;;;36.30;64.50;;;;;;5013013;28;20540;-71
2022/07/25 08:45:44;;;;;;;26.47;24.87;;;35.90;65.30;;;;;;5013276;28;20990;-71
2022/07/25 08:48:11;;;;;;;25.30;23.80;;;35.60;65.30;;;;;;5013194;28;20449;-71
2022/07/25 08:50:38;;;;;;;26.80;25.40;;;35.70;65.80;;;;;;5013214;28;20545;-71
2022/07/25 08:53:05;;;;;;;25.43;23.93;;;36.50;63.40;;;;;;5013383;28;20462;-71
2022/07/25 08:55:32;;;;;;;26.10;24.70;;;37.20;60.80;;;;;;5013127;28;20476;-71
2022/07/25 08:57:59;;;;;;;25.87;24.67;;;37.00;61.80;;;;;;5013088;28;20450;-72
2022/07/25 09:00:27;;;;;;;25.57;24.00;;;37.60;59.90;;;;;;5013011;28;20492;-71
2022/07/25 09:02:58;;;;;;;25.10;23.83;;;37.60;59.50;;;;;;5012971;28;20486;-71
2022/07/25 09:05:25;;;;;;;27.33;25.90;;;37.80;58.60;;;;;;5012797;28;20549;-71
2022/07/25 09:07:53;;;;;;;26.13;24.93;;;37.80;58.10;;;;;;5013023;28;20446;-71
2022/07/25 09:10:22;;;;;;;26.60;25.33;;;37.80;57.50;;;;;;5013274;28;20441;-71
2022/07/25 09:12:53;;;;;;;25.23;23.83;;;37.90;56.60;;;;;;5012879;28;20468;-71
2022/07/25 09:15:25;;;;;;;24.40;23.30;;;38.00;56.40;;;;;;5013048;28;20481;-71
2022/07/25 09:17:52;;;;;;;24.90;23.80;;;38.70;55.40;;;;;;5013043;28;20504;-71
2022/07/25 09:20:21;;;;;;;26.20;25.00;;;39.20;53.80;;;;;;5013020;28;20904;-71
2022/07/25 09:22:48;;;;;;;25.93;24.43;;;39.90;51.90;;;;;;5012932;28;20449;-71
2022/07/25 09:25:23;;;;;;;26.73;25.17;;;39.50;52.00;;;;;;5012530;28;20456;-71
2022/07/25 09:27:50;;;;;;;25.50;24.30;;;39.70;51.50;;;;;;5012740;28;20453;-72
2022/07/25 09:30:17;;;;;;;23.90;22.80;;;40.10;49.00;;;;;;5012396;28;20464;-72
2022/07/25 09:32:44;;;;;;;26.50;25.07;;;40.40;48.30;;;;;;5012386;28;20485;-72
2022/07/25 09:35:11;;;;;;;26.77;25.47;;;40.50;48.00;;;;;;5012439;28;20450;-71
2022/07/25 09:37:39;;;;;;;25.60;24.33;;;40.80;46.80;;;;;;5012655;28;20532;-72
2022/07/25 09:40:15;;;;;;;25.50;24.30;;;40.60;46.20;;;;;;5012426;28;20493;-72
2022/07/25 09:42:45;;;;;;;28.87;26.43;;;41.60;44.90;;;;;;5012659;28;20540;-71
2022/07/25 09:45:13;;;;;;;25.77;24.37;;;41.90;43.10;;;;;;5012709;28;20583;-72
2022/07/25 09:47:52;;;;;;;25.53;24.33;;;42.60;41.70;;;;;;5012604;28;20452;-70
2022/07/25 09:50:19;;;;;;;25.70;24.53;;;42.90;40.10;;;;;;5011384;28;20445;-71
2022/07/25 09:52:47;;;;;;;26.03;24.70;;;43.50;38.70;;;;;;5012330;28;20446;-71
2022/07/25 09:55:15;;;;;;;26.20;25.03;;;44.10;37.70;;;;;;5012154;28;20457;-71
2022/07/25 09:57:43;;;;;;;24.47;23.27;;;44.40;37.50;;;;;;5012073;28;20453;-72
2022/07/25 10:00:12;;;;;;;27.00;25.80;;;44.00;37.20;;;;;;5012015;28;20485;-71
2022/07/25 10:02:48;;;;;;;25.77;24.57;;;43.70;37.70;;;;;;5011996;28;20453;-71
2022/07/25 10:05:17;;;;;;;24.83;23.63;;;44.30;36.60;;;;;;5012196;28;20449;-72
2022/07/25 10:07:49;;;;;;;28.23;26.93;;;44.40;35.80;;;;;;5011828;28;20449;-72
2022/07/25 10:10:24;;;;;;;25.93;24.87;;;44.60;35.30;;;;;;5011757;28;20206;-71
2022/07/25 10:13:09;;;;;;;26.07;24.70;;;44.60;34.60;;;;;;5011867;28;20256;-71
2022/07/25 10:15:45;;;;;;;27.97;26.67;;;45.20;34.00;;;;;;5011770;28;20210;-71
2022/07/25 10:18:13;;;;;;;26.80;25.60;;;44.00;34.60;;;;;;5011927;28;20837;-71
2022/07/25 10:20:39;;;;;;;28.60;27.10;;;43.70;35.80;;;;;;5011775;28;20234;-72
2022/07/25 10:23:19;;;;;;;26.53;25.33;;;43.80;35.70;;;;;;5012006;28;20452;-72
2022/07/25 10:25:46;;;;;;;26.33;25.13;;;43.60;35.10;;;;;;5011635;28;20883;-72
2022/07/25 10:28:18;;;;;;;26.13;25.03;;;43.30;35.90;;;;;;5011201;28;20503;-72
2022/07/25 10:30:45;;;;;;;27.63;26.23;;;43.50;36.10;;;;;;5010138;28;20780;-73
2022/07/25 10:33:13;;;;;;;26.70;25.53;;;44.00;35.50;;;;;;5009979;28;20473;-72
2022/07/25 10:35:40;;;;;;;26.43;24.90;;;43.70;35.80;;;;;;5011176;28;20547;-72
2022/07/25 10:38:07;;;;;;;27.77;26.57;;;44.00;35.10;;;;;;5011599;28;20461;-72
2022/07/25 10:40:38;;;;;;;26.77;25.67;;;43.80;34.70;;;;;;5011362;28;20489;-73
2022/07/25 10:43:11;;;;;;;25.77;24.77;;;44.20;34.90;;;;;;5011616;28;20484;-73
2022/07/25 10:45:43;;;;;;;27.00;25.80;;;44.20;33.70;;;;;;5011441;28;20210;-72
2022/07/25 10:48:21;;;;;;;26.20;25.00;;;43.70;34.50;;;;;;5011435;28;20468;-72
2022/07/25 10:50:51;;;;;;;28.43;27.03;;;44.00;34.20;;;;;;5008867;28;20448;-73
2022/07/25 10:53:31;;;;;;;26.80;25.50;;;42.90;35.20;;;;;;5010080;28;20536;-72
2022/07/25 10:56:04;;;;;;;25.13;24.03;;;42.40;35.90;;;;;;5009749;28;20947;-72
2022/07/25 10:58:51;;;;;;;25.33;24.23;;;42.40;35.80;;;;;;5009909;28;20445;-72
2022/07/25 11:01:23;;;;;;;26.60;25.50;;;43.20;35.10;;;;;;5009240;28;20470;-72
2022/07/25 11:03:50;;;;;;;25.80;24.60;;;43.70;34.50;;;;;;5009995;28;20445;-71
2022/07/25 11:06:17;;;;;;;27.40;26.20;;;43.80;34.40;;;;;;5009353;28;20445;-71
2022/07/25 11:08:44;;;;;;;25.43;24.33;;;43.00;35.00;;;;;;5009311;28;20547;-71
2022/07/25 11:11:13;;;;;;;27.03;25.83;;;43.00;35.20;;;;;;5009161;28;20453;-70
2022/07/25 11:13:41;;;;;;;26.37;25.17;;;43.80;34.50;;;;;;5006761;28;20438;-70
2022/07/25 11:16:09;;;;;;;27.60;26.27;;;44.60;33.50;;;;;;5009508;28;20499;-71
2022/07/25 11:18:37;;;;;;;26.87;25.43;;;45.40;32.90;;;;;;5009756;28;20205;-71
2022/07/25 11:21:06;;;;;;;27.97;26.40;;;45.70;32.50;;;;;;5009685;28;20226;-71
2022/07/25 11:23:33;;;;;;;25.90;24.80;;;45.90;31.70;;;;;;5009675;28;20195;-71
2022/07/25 11:26:10;;;;;;;26.90;25.57;;;44.90;31.90;;;;;;5009473;28;20276;-71
2022/07/25 11:28:41;;;;;;;28.07;26.57;;;44.50;32.50;;;;;;5009745;28;20448;-72
2022/07/25 11:31:08;;;;;;;26.10;24.97;;;44.10;32.50;;;;;;5009650;28;20454;-71
2022/07/25 11:33:35;;;;;;;25.97;24.77;;;44.80;32.10;;;;;;5009749;28;20264;-72
2022/07/25 11:36:02;;;;;;;25.23;24.23;;;45.50;31.00;;;;;;5007239;28;20194;-71
2022/07/25 11:38:29;;;;;;;27.47;26.27;;;45.70;30.30;;;;;;5009628;28;20204;-74
2022/07/25 11:40:56;;;;;;;26.58;25.38;;;45.90;30.20;;;;;;5009145;28;20249;-72
2022/07/25 11:43:24;;;;;;;25.03;23.93;;;46.50;29.80;;;;;;5009542;28;20195;-72
2022/07/25 11:46:00;;;;;;;26.10;25.00;;;45.40;30.20;;;;;;5009725;28;20203;-71
2022/07/25 11:48:31;;;;;;;24.90;23.80;;;44.80;30.70;;;;;;5007754;28;20204;-71
2022/07/25 11:51:07;;;;;;;24.63;23.53;;;43.30;31.90;;;;;;5009128;28;20460;-71
2022/07/25 11:53:39;;;;;;;25.17;24.07;;;42.80;32.40;;;;;;5009568;28;20453;-71
2022/07/25 11:56:11;;;;;;;23.60;22.60;;;42.40;33.40;;;;;;5007704;28;20450;-70
2022/07/25 11:58:38;;;;;;;24.23;23.20;;;41.00;34.50;;;;;;5009021;28;20474;-72
2022/07/25 12:01:14;;;;;;;24.67;23.67;;;41.10;35.10;;;;;;5009175;28;20485;-71
2022/07/25 12:03:41;;;;;;;24.70;23.60;;;41.20;34.40;;;;;;5006660;28;20452;-71
2022/07/25 12:06:09;;;;;;;26.93;25.63;;;41.90;34.10;;;;;;5008959;28;20452;-71
2022/07/25 12:08:38;;;;;;;24.27;23.30;;;43.00;33.10;;;;;;5008933;28;20452;-72
2022/07/25 12:11:17;;;;;;;24.57;23.47;;;43.40;32.40;;;;;;5009014;28;20442;-71
2022/07/25 12:13:43;;;;;;;23.77;22.77;;;43.30;32.10;;;;;;5006562;28;20449;-73
2022/07/25 12:16:11;;;;;;;23.80;22.70;;;42.70;32.20;;;;;;5009117;28;20457;-72
2022/07/25 12:18:38;;;;;;;24.63;23.50;;;42.00;33.40;;;;;;5006537;28;20441;-71
2022/07/25 12:21:06;;;;;;;23.97;22.77;;;41.70;33.60;;;;;;5008865;28;21015;-71
2022/07/25 12:23:33;;;;;;;24.27;23.00;;;40.90;34.80;;;;;;5008911;28;20512;-72
2022/07/25 12:26:00;;;;;;;23.73;22.60;;;40.50;34.80;;;;;;5008720;28;20497;-72
2022/07/25 12:28:27;;;;;;;23.87;22.77;;;40.50;35.30;;;;;;5008773;28;20442;-72
2022/07/25 12:30:54;;;;;;;22.33;21.27;;;40.60;34.90;;;;;;5008634;28;20513;-72
2022/07/25 12:33:22;;;;;;;23.10;22.10;;;40.00;35.20;;;;;;5008890;28;20485;-72