Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:47;;;;;;;8.50;2.40;;;;;;;4.53;53.00;94979.28;5050900;28;20037;-63
2022/01/06 00:04:12;;;;;;;3.95;1.92;;;;;;;4.78;52.44;94985.50;5050631;28;20112;-63
2022/01/06 00:06:41;;;;;;;5.13;2.25;;;;;;;4.14;53.91;94977.25;5050714;28;20028;-63
2022/01/06 00:09:08;;;;;;;5.75;2.05;;;;;;;4.64;51.23;94920.22;5050495;28;20021;-63
2022/01/06 00:11:34;;;;;;;7.55;1.60;;;;;;;4.55;52.56;94986.91;5051514;28;20082;-64
2022/01/06 00:14:13;;;;;;;7.68;2.17;;;;;;;4.82;51.69;94989.19;5050680;28;20510;-64
2022/01/06 00:24:33;;;;;;;6.80;1.90;;;;;;;4.46;52.53;95005.13;4968664;28;20074;-63
2022/01/06 00:26:58;;;;;;;6.22;2.08;;;;;;;4.32;52.63;95006.72;5019421;28;20064;-63
2022/01/06 00:29:25;;;;;;;8.05;2.15;;;;;;;4.03;53.68;94972.28;5049644;28;20055;-62
2022/01/06 00:31:50;;;;;;;7.88;2.00;;;;;;;3.87;53.32;94982.06;5050415;28;20036;-62
2022/01/06 00:34:16;;;;;;;7.70;1.95;;;;;;;4.07;53.84;94983.88;5050120;28;20382;-63
2022/01/06 00:36:42;;;;;;;4.35;1.70;;;;;;;3.93;54.67;94975.72;5031997;28;20052;-63
2022/01/06 00:39:09;;;;;;;7.88;2.13;;;;;;;4.87;52.10;94975.97;5032168;28;20056;-63
2022/01/06 00:41:36;;;;;;;6.53;1.75;;;;;;;4.36;54.15;95000.66;5031845;28;20025;-62
2022/01/06 00:44:03;;;;;;;5.13;1.75;;;;;;;3.94;55.96;95001.00;5049675;28;20037;-63
2022/01/06 00:46:29;;;;;;;5.80;1.90;;;;;;;4.81;53.55;94963.84;5050076;28;20036;-63
2022/01/06 00:48:54;;;;;;;5.00;1.48;;;;;;;4.60;54.51;94998.19;5049273;28;20025;-63
2022/01/06 00:51:19;;;;;;;10.00;2.00;;;;;;;3.78;57.45;94988.91;5049657;28;20143;-63
2022/01/06 00:53:45;;;;;;;6.07;2.03;;;;;;;3.58;58.94;94984.44;5049408;28;20107;-63
2022/01/06 00:56:11;;;;;;;11.07;2.47;;;;;;;3.88;58.28;94981.78;5048834;28;20036;-62
2022/01/06 00:58:36;;;;;;;4.90;1.88;;;;;;;3.56;58.62;94973.41;5031535;28;20021;-62
2022/01/06 01:01:02;;;;;;;10.85;2.30;;;;;;;3.67;60.28;94984.72;5049295;28;20135;-62
2022/01/06 01:03:27;;;;;;;4.97;1.95;;;;;;;3.99;59.83;95016.78;5049658;28;20035;-63
2022/01/06 01:05:55;;;;;;;7.60;2.10;;;;;;;4.06;59.27;95004.16;5049606;28;20490;-63
2022/01/06 01:08:21;;;;;;;9.48;2.78;;;;;;;4.19;59.84;95018.59;5049261;28;20033;-62
2022/01/06 01:10:48;;;;;;;7.88;2.17;;;;;;;3.62;61.49;95015.22;5049783;28;20040;-63
2022/01/06 01:13:14;;;;;;;8.23;1.88;;;;;;;3.91;60.83;95012.06;5049495;28;20040;-63
2022/01/06 01:15:48;;;;;;;10.20;3.15;;;;;;;3.89;60.72;94972.09;5031565;28;20036;-62
2022/01/06 01:18:18;;;;;;;4.85;1.77;;;;;;;3.80;60.26;94978.91;5031324;28;20094;-62
2022/01/06 01:20:43;;;;;;;6.63;2.20;;;;;;;3.35;61.06;94991.81;5031113;28;20470;-63
2022/01/06 01:23:09;;;;;;;7.18;2.30;;;;;;;4.37;58.76;95014.63;5049274;28;20040;-62
2022/01/06 01:25:34;;;;;;;5.05;2.13;;;;;;;4.21;58.31;94979.63;5030928;28;20553;-62
2022/01/06 01:28:00;;;;;;;4.07;1.98;;;;;;;4.79;57.26;95000.25;5048994;28;20388;-62
2022/01/06 01:30:32;;;;;;;8.02;2.78;;;;;;;5.62;54.95;95010.81;5048598;28;20075;-62
2022/01/06 01:32:59;;;;;;;8.75;2.10;;;;;;;5.19;55.62;95023.78;5049293;28;20662;-62
2022/01/06 01:35:31;;;;;;;5.32;2.00;;;;;;;4.77;56.59;95028.72;5031341;28;20036;-63
2022/01/06 01:37:56;;;;;;;6.93;1.92;;;;;;;5.47;55.38;95018.84;5031371;28;20433;-63
2022/01/06 01:40:22;;;;;;;9.38;1.70;;;;;;;4.46;56.76;95020.13;5048079;28;20036;-63
2022/01/06 01:42:47;;;;;;;9.35;2.33;;;;;;;5.25;54.81;95008.72;5048812;28;20068;-62
2022/01/06 01:45:12;;;;;;;11.13;2.28;;;;;;;4.68;55.21;95005.56;5031120;28;20037;-63
2022/01/06 01:47:43;;;;;;;10.38;2.85;;;;;;;4.09;55.50;94887.78;5031252;28;20352;-62
2022/01/06 01:50:18;;;;;;;8.07;1.90;;;;;;;5.01;55.42;95040.19;5048557;28;20024;-62
2022/01/06 01:52:45;;;;;;;7.65;1.80;;;;;;;4.44;56.58;95041.44;5049080;28;20057;-63
2022/01/06 01:55:13;;;;;;;9.23;3.28;;;;;;;4.88;55.35;95043.44;5048604;28;20029;-62
2022/01/06 01:57:39;;;;;;;4.18;2.00;;;;;;;5.14;54.63;95012.47;5030806;28;20025;-62
2022/01/06 02:00:08;;;;;;;6.07;1.98;;;;;;;4.76;54.74;95045.56;5030483;28;20051;-62
2022/01/06 02:02:33;;;;;;;7.88;2.30;;;;;;;3.92;56.18;95014.41;5049031;28;20025;-62
2022/01/06 02:04:59;;;;;;;3.50;1.77;;;;;;;4.48;55.34;95050.41;5049047;28;20029;-62
2022/01/06 02:07:25;;;;;;;6.38;2.50;;;;;;;4.14;56.40;95019.38;5033494;28;20095;-62
2022/01/06 02:09:50;;;;;;;8.40;1.90;;;;;;;4.83;54.29;95043.44;5051462;28;20032;-63
2022/01/06 02:12:27;;;;;;;4.00;1.65;;;;;;;4.79;54.15;95026.59;5034570;28;20478;-62
2022/01/06 02:14:52;;;;;;;8.40;1.88;;;;;;;4.13;55.88;95052.03;5052743;28;20025;-63
2022/01/06 02:17:18;;;;;;;3.35;1.35;;;;;;;4.43;55.25;95043.28;5052730;28;20047;-62
2022/01/06 02:19:55;;;;;;;5.25;1.80;;;;;;;4.67;54.51;95055.88;5051886;28;20390;-62
2022/01/06 02:22:21;;;;;;;4.03;1.73;;;;;;;4.20;56.26;95049.16;5034886;28;20410;-63
2022/01/06 02:24:46;;;;;;;3.97;1.35;;;;;;;4.12;56.64;95057.56;5053237;28;20047;-62
2022/01/06 02:27:12;;;;;;;6.10;1.90;;;;;;;4.63;55.03;95049.56;5053465;28;20099;-62
2022/01/06 02:29:38;;;;;;;7.15;1.80;;;;;;;4.47;55.64;95037.50;5051607;28;20433;-62
2022/01/06 02:32:08;;;;;;;5.90;1.70;;;;;;;5.13;53.54;95024.06;5034692;28;20025;-63
2022/01/06 02:34:34;;;;;;;3.78;1.85;;;;;;;4.43;55.79;95066.22;5052309;28;20033;-63
2022/01/06 02:37:01;;;;;;;7.47;1.80;;;;;;;4.59;54.57;95036.13;5034217;28;20079;-63
2022/01/06 02:39:26;;;;;;;8.50;1.70;;;;;;;3.55;57.85;95045.47;5051265;28;20032;-62
2022/01/06 02:41:52;;;;;;;6.13;1.80;;;;;;;4.69;55.00;95065.09;5051935;28;20039;-62
2022/01/06 02:44:20;;;;;;;8.48;2.65;;;;;;;4.83;53.81;95027.63;5052208;28;20032;-62
2022/01/06 02:46:45;;;;;;;6.43;1.70;;;;;;;5.24;54.13;95040.63;5052800;28;20060;-62
2022/01/06 02:49:15;;;;;;;8.98;1.88;;;;;;;3.94;56.05;95011.50;5051495;28;20068;-62
2022/01/06 02:51:43;;;;;;;4.05;1.60;;;;;;;4.42;55.14;95075.19;5052267;28;20036;-63
2022/01/06 02:54:08;;;;;;;4.75;1.50;;;;;;;4.66;55.08;95052.47;5051828;28;20063;-64
2022/01/06 02:56:34;;;;;;;5.43;1.95;;;;;;;3.85;54.67;94963.13;5054002;28;20029;-64
2022/01/06 02:59:00;;;;;;;6.88;1.88;;;;;;;3.32;57.20;95025.69;5051317;28;20021;-63
2022/01/06 03:01:26;;;;;;;5.75;1.58;;;;;;;4.56;55.13;95054.34;5052040;28;20416;-63
2022/01/06 03:03:51;;;;;;;6.50;1.80;;;;;;;4.27;55.12;95091.78;5034119;28;20422;-63
2022/01/06 03:06:17;;;;;;;4.57;1.75;;;;;;;4.69;54.46;95073.00;5051906;28;20025;-64
2022/01/06 03:08:42;;;;;;;3.28;1.55;;;;;;;4.23;54.91;95034.66;5051807;28;20024;-63
2022/01/06 03:11:08;;;;;;;5.22;1.80;;;;;;;4.38;55.21;95085.44;5050558;28;20068;-64
2022/01/06 03:13:34;;;;;;;5.32;2.15;;;;;;;3.78;56.59;95070.47;5050588;28;20025;-63
2022/01/06 03:16:01;;;;;;;7.22;1.70;;;;;;;2.73;56.27;94932.31;5051104;28;20035;-62
2022/01/06 03:18:27;;;;;;;3.92;1.88;;;;;;;3.54;54.17;94909.78;5050862;28;20017;-64
2022/01/06 03:20:53;;;;;;;2.83;1.30;;;;;;;3.06;56.40;94975.72;5051261;28;20128;-63
2022/01/06 03:23:18;;;;;;;5.07;1.80;;;;;;;3.83;55.33;94981.78;5051720;28;20033;-63
2022/01/06 03:25:44;;;;;;;6.35;1.92;;;;;;;3.12;55.93;94948.41;5034205;28;20038;-62
2022/01/06 03:28:10;;;;;;;7.10;2.13;;;;;;;4.94;54.22;95130.13;5050985;28;20029;-63
2022/01/06 03:30:35;;;;;;;4.93;1.55;;;;;;;4.13;55.69;95052.03;5051143;28;20336;-62
2022/01/06 03:33:01;;;;;;;5.70;1.70;;;;;;;3.47;57.60;95073.06;5051376;28;20032;-62
2022/01/06 03:35:27;;;;;;;4.32;1.60;;;;;;;3.95;56.09;95057.06;5051499;28;20029;-62
2022/01/06 03:37:52;;;;;;;5.63;2.65;;;;;;;3.84;57.13;95074.69;5051178;28;20041;-63
2022/01/06 03:40:18;;;;;;;12.05;2.05;;;;;;;3.13;57.05;94978.13;5050143;28;20106;-62
2022/01/06 03:42:44;;;;;;;3.65;1.73;;;;;;;2.32;55.36;94787.06;5050869;28;20529;-62
2022/01/06 03:45:14;;;;;;;8.77;1.92;;;;;;;4.32;54.75;95065.44;5051221;28;20029;-62
2022/01/06 03:47:41;;;;;;;5.28;1.55;;;;;;;2.64;55.82;94854.28;5050916;28;20021;-63
2022/01/06 03:50:08;;;;;;;6.10;1.90;;;;;;;4.81;55.29;95104.34;5050521;28;20051;-64
2022/01/06 03:52:34;;;;;;;5.68;1.70;;;;;;;5.06;54.46;95092.91;5050615;28;20164;-63
2022/01/06 03:54:59;;;;;;;3.92;1.45;;;;;;;4.31;56.51;95107.84;5050595;28;20108;-62
2022/01/06 03:57:25;;;;;;;4.03;1.85;;;;;;;3.48;57.91;95068.59;5050735;28;20025;-62
2022/01/06 03:59:51;;;;;;;3.88;1.20;;;;;;;3.36;58.04;95069.63;5050010;28;20029;-63
2022/01/06 04:02:16;;;;;;;3.70;1.65;;;;;;;3.92;57.37;95087.31;5050908;28;20551;-62
2022/01/06 04:04:42;;;;;;;5.47;1.75;;;;;;;4.79;55.82;95114.34;5033075;28;20033;-63
2022/01/06 04:07:07;;;;;;;4.18;1.77;;;;;;;4.53;55.73;95102.28;5050759;28;20025;-63
2022/01/06 04:09:33;;;;;;;4.20;1.80;;;;;;;4.04;56.07;95063.34;5049628;28;20056;-62
2022/01/06 04:11:58;;;;;;;3.33;1.65;;;;;;;4.42;56.02;95127.84;5050423;28;20035;-62
2022/01/06 04:14:24;;;;;;;3.88;1.60;;;;;;;4.02;56.26;95050.47;5050348;28;20078;-62
2022/01/06 04:16:57;;;;;;;9.40;3.38;;;;;;;4.63;54.93;95076.72;5050317;28;20075;-62
2022/01/06 04:19:23;;;;;;;4.72;1.75;;;;;;;5.29;53.44;95099.41;5031853;28;20386;-62
2022/01/06 04:21:48;;;;;;;4.15;1.58;;;;;;;4.30;54.27;95019.34;5050526;28;20031;-62
2022/01/06 04:24:14;;;;;;;3.33;1.63;;;;;;;4.13;55.43;95024.94;5050222;28;20033;-62
2022/01/06 04:26:39;;;;;;;4.90;1.75;;;;;;;4.74;55.46;95084.59;5049627;28;20040;-63
2022/01/06 04:29:05;;;;;;;6.30;2.00;;;;;;;4.27;57.08;95119.97;5049456;28;20025;-62
2022/01/06 04:31:30;;;;;;;5.20;2.28;;;;;;;4.04;56.73;95072.03;5049312;28;20023;-62
2022/01/06 04:33:55;;;;;;;7.38;2.35;;;;;;;5.34;55.39;95138.16;5050180;28;20025;-62
2022/01/06 04:36:21;;;;;;;6.13;1.90;;;;;;;4.89;55.83;95142.53;5050028;28;20044;-63
2022/01/06 04:38:47;;;;;;;5.25;1.90;;;;;;;3.34;59.21;95050.69;5049564;28;20074;-64
2022/01/06 04:41:12;;;;;;;5.43;2.00;;;;;;;4.73;58.36;95148.88;5049068;28;20043;-63
2022/01/06 04:43:38;;;;;;;5.38;2.38;;;;;;;4.47;59.03;95132.31;5050071;28;20033;-63
2022/01/06 04:46:03;;;;;;;4.55;1.85;;;;;;;4.44;59.30;95147.59;5030176;28;20365;-63
2022/01/06 04:48:29;;;;;;;5.57;2.30;;;;;;;4.06;58.25;95021.78;5029566;28;20036;-63
2022/01/06 04:50:54;;;;;;;9.85;2.60;;;;;;;5.36;55.85;95102.53;5029525;28;20034;-64
2022/01/06 04:53:20;;;;;;;5.30;2.45;;;;;;;5.10;56.59;95138.75;5030017;28;20521;-64
2022/01/06 04:55:46;;;;;;;5.32;2.88;;;;;;;5.85;55.07;95136.03;5040255;28;20737;-64
2022/01/06 04:58:11;;;;;;;5.00;1.98;;;;;;;5.11;54.63;95060.44;5049351;28;20021;-62
2022/01/06 05:00:37;;;;;;;4.20;1.80;;;;;;;4.85;56.62;95123.81;5049323;28;20065;-62
2022/01/06 05:03:02;;;;;;;7.03;2.03;;;;;;;4.65;56.74;95110.69;5049572;28;20039;-63
2022/01/06 05:05:28;;;;;;;5.00;2.20;;;;;;;3.73;57.57;95038.88;5049665;28;20383;-62
2022/01/06 05:07:54;;;;;;;3.95;2.00;;;;;;;4.10;57.09;95044.69;5049736;28;20025;-62
2022/01/06 05:10:19;;;;;;;4.72;2.22;;;;;;;4.53;58.02;95154.97;5048169;28;20044;-62
2022/01/06 05:12:45;;;;;;;4.78;1.98;;;;;;;4.89;58.58;95174.94;5048975;28;20426;-63
2022/01/06 05:15:13;;;;;;;5.22;2.15;;;;;;;4.83;57.88;95135.69;5049402;28;20056;-62
2022/01/06 05:17:39;;;;;;;4.65;2.30;;;;;;;4.88;57.45;95162.81;5049464;28;20647;-62
2022/01/06 05:20:06;;;;;;;5.18;1.83;;;;;;;3.89;58.86;95108.91;5049109;28;20463;-63
2022/01/06 05:22:33;;;;;;;3.25;2.10;;;;;;;4.77;57.13;95111.19;5049776;28;20506;-62
2022/01/06 05:24:58;;;;;;;6.18;2.00;;;;;;;4.91;57.40;95174.66;5049047;28;20068;-62
2022/01/06 05:27:24;;;;;;;5.95;2.30;;;;;;;4.60;57.68;95108.06;5049057;28;20049;-62
2022/01/06 05:29:51;;;;;;;6.20;2.53;;;;;;;4.85;57.80;95162.56;5048485;28;20475;-62
2022/01/06 05:32:16;;;;;;;4.95;2.00;;;;;;;4.43;58.28;95090.72;5049305;28;20116;-62
2022/01/06 05:34:41;;;;;;;5.82;2.75;;;;;;;5.04;56.05;95059.97;5049242;28;20481;-61
2022/01/06 05:37:07;;;;;;;2.47;2.13;;;;;;;5.11;55.98;95077.06;5049020;28;20033;-62
2022/01/06 05:39:32;;;;;;;4.00;2.00;;;;;;;5.01;56.76;95131.66;5048564;28;20033;-62
2022/01/06 05:41:58;;;;;;;4.70;2.20;;;;;;;5.55;56.71;95144.13;5050130;28;20048;-63
2022/01/06 05:44:25;;;;;;;5.03;2.60;;;;;;;5.20;57.19;95148.50;5053152;28;20367;-63
2022/01/06 05:46:50;;;;;;;8.13;2.22;;;;;;;4.37;58.26;95098.88;5052979;28;20028;-63
2022/01/06 05:49:16;;;;;;;4.50;2.00;;;;;;;4.87;58.14;95124.34;5052487;28;20037;-63
2022/01/06 05:51:42;;;;;;;2.42;1.75;;;;;;;4.09;58.75;95132.56;5053198;28;20383;-63
2022/01/06 05:54:08;;;;;;;2.78;1.77;;;;;;;2.53;59.73;94961.94;5035350;28;20029;-63
2022/01/06 05:56:33;;;;;;;3.78;2.00;;;;;;;2.26;60.76;94950.81;5052288;28;20040;-63
2022/01/06 05:58:59;;;;;;;2.70;1.85;;;;;;;2.84;58.70;94928.66;5052110;28;20029;-63
2022/01/06 06:01:24;;;;;;;7.95;2.15;;;;;;;2.50;58.79;94907.28;5052825;28;20032;-63
2022/01/06 06:03:50;;;;;;;2.90;1.70;;;;;;;2.57;59.49;94956.97;5052882;28;20418;-63
2022/01/06 06:06:15;;;;;;;2.83;1.42;;;;;;;4.17;58.82;95252.38;5052907;28;20540;-63
2022/01/06 06:08:41;;;;;;;4.15;1.35;;;;;;;2.47;57.06;94880.78;5052527;28;20513;-63
2022/01/06 06:11:07;;;;;;;4.55;1.67;;;;;;;4.47;57.19;95159.44;5051916;28;20485;-63
2022/01/06 06:13:32;;;;;;;4.53;1.65;;;;;;;4.68;56.91;95147.03;5052319;28;20028;-63
2022/01/06 06:15:57;;;;;;;5.20;1.73;;;;;;;4.39;58.22;95194.19;5034769;28;20025;-64
2022/01/06 06:18:23;;;;;;;2.90;1.75;;;;;;;4.96;56.52;95182.56;5052440;28;20032;-63
2022/01/06 06:20:48;;;;;;;4.18;1.85;;;;;;;4.53;57.30;95150.47;5052347;28;20032;-64
2022/01/06 06:23:14;;;;;;;2.90;1.75;;;;;;;4.64;57.28;95161.78;5052846;28;20083;-63
2022/01/06 06:25:40;;;;;;;5.55;1.70;;;;;;;3.98;58.18;95162.56;5034189;28;20043;-61
2022/01/06 06:28:06;;;;;;;2.75;1.48;;;;;;;4.21;58.30;95184.22;5052003;28;20071;-64
2022/01/06 06:30:31;;;;;;;2.83;1.50;;;;;;;4.33;58.02;95197.91;5051846;28;20035;-61
2022/01/06 06:32:57;;;;;;;2.92;1.83;;;;;;;2.68;58.06;94948.06;5052682;28;20068;-64
2022/01/06 06:35:23;;;;;;;4.38;1.30;;;;;;;4.30;58.52;95208.94;5052182;28;20363;-61
2022/01/06 06:37:48;;;;;;;4.40;1.63;;;;;;;4.12;58.03;95181.28;5052432;28;20025;-61
2022/01/06 06:40:14;;;;;;;1.92;1.55;;;;;;;4.59;57.55;95233.72;5051418;28;20094;-63
2022/01/06 06:42:40;;;;;;;4.28;1.60;;;;;;;4.20;58.85;95212.38;5051910;28;20035;-62
2022/01/06 06:45:08;;;;;;;1.70;1.13;;;;;;;4.35;57.41;95217.66;5051993;28;20045;-63
2022/01/06 06:47:34;;;;;;;2.70;1.50;;;;;;;4.57;56.50;95182.38;5052084;28;20033;-63
2022/01/06 06:49:59;;;;;;;3.55;1.40;;;;;;;3.89;57.37;95151.78;5051620;28;20119;-63
2022/01/06 06:52:26;;;;;;;4.13;1.70;;;;;;;4.41;57.25;95200.03;5033902;28;20075;-63
2022/01/06 06:54:53;;;;;;;4.30;1.52;;;;;;;4.21;58.19;95215.78;5051421;28;20440;-63
2022/01/06 06:57:19;;;;;;;2.33;1.30;;;;;;;3.65;58.16;95098.88;5051527;28;20029;-61
2022/01/06 06:59:45;;;;;;;4.72;1.52;;;;;;;3.20;59.04;95090.88;5051106;28;20440;-61
2022/01/06 07:02:10;;;;;;;5.35;1.48;;;;;;;4.99;62.19;95239.25;5052390;28;20029;-61
2022/01/06 07:04:35;;;;;;;5.55;1.67;;;;;;;5.17;60.68;95252.66;5052198;28;20470;-63
2022/01/06 07:07:01;;;;;;;3.30;1.63;;;;;;;4.86;59.64;95259.00;5051901;28;20044;-63
2022/01/06 07:09:26;;;;;;;2.28;1.27;;;;;;;4.64;61.41;95261.91;5051165;28;20036;-63
2022/01/06 07:11:51;;;;;;;5.40;1.73;;;;;;;4.34;61.27;95252.94;5051114;28;20555;-63
2022/01/06 07:14:17;;;;;;;3.25;1.42;;;;;;;4.87;60.14;95252.69;5051618;28;20032;-68
2022/01/06 07:16:43;;;;;;;6.53;1.75;;;;;;;4.62;60.58;95270.09;5033624;28;20067;-61
2022/01/06 07:19:08;;;;;;;5.05;1.60;;;;;;;3.81;62.63;95246.22;5050926;28;20132;-63
2022/01/06 07:21:34;;;;;;;2.63;1.50;;;;;;;3.23;63.72;95229.69;5051319;28;20542;-64
2022/01/06 07:23:59;;;;;;;2.92;1.30;;;;;;;3.02;63.10;95157.81;5051377;28;20032;-63
2022/01/06 07:26:25;;;;;;;3.28;1.48;;;;;;;3.85;62.00;95263.09;5050989;28;20116;-62
2022/01/06 07:28:50;;;;;;;3.20;1.52;;;;;;;3.83;63.74;95292.28;5050784;28;20050;-64
2022/01/06 07:31:15;;;;;;;2.55;1.55;;;;;;;4.04;63.15;95324.72;5050837;28;20021;-63
2022/01/06 07:33:41;;;;;;;4.72;1.80;;;;;;;4.00;61.73;95247.34;5033204;28;20528;-63
2022/01/06 07:36:07;;;;;;;2.40;1.70;;;;;;;2.73;61.08;95073.34;5051100;28;20025;-63
2022/01/06 07:38:32;;;;;;;3.83;1.50;;;;;;;3.85;60.40;95192.03;5050813;28;20052;-62
2022/01/06 07:40:58;;;;;;;4.20;1.48;;;;;;;3.35;61.43;95209.22;5032412;28;20115;-63
2022/01/06 07:43:23;;;;;;;3.53;1.23;;;;;;;2.91;63.08;95220.00;5050621;28;20542;-62
2022/01/06 07:45:49;;;;;;;2.15;1.25;;;;;;;2.91;64.83;95274.41;5051023;28;20384;-62
2022/01/06 07:48:25;;;;;;;2.88;1.13;;;;;;;3.18;65.18;95321.66;5050768;28;20025;-63
2022/01/06 07:50:51;;;;;;;3.33;1.63;;;;;;;3.24;62.82;95207.59;5050837;28;20455;-63
2022/01/06 07:53:16;;;;;;;1.55;1.40;;;;;;;3.87;61.42;95258.34;5050964;28;20029;-62
2022/01/06 07:55:42;;;;;;;6.40;1.85;;;;;;;2.37;64.80;95250.88;5032251;28;20100;-63
2022/01/06 07:58:07;;;;;;;3.88;1.92;;;;;;;3.13;64.17;95306.63;5032102;28;20017;-63
2022/01/06 08:00:32;;;;;;;3.70;1.60;;;;;;;3.36;62.22;95274.69;5050304;28;20028;-62
2022/01/06 08:02:58;;;;;;;2.50;1.30;;;;;;;3.44;63.64;95327.88;5050726;28;20028;-63
2022/01/06 08:05:26;;;;;;;3.00;1.65;;;;;;;3.18;61.47;95188.38;5032705;28;20056;-64
2022/01/06 08:07:53;;;;;;;2.03;0.88;;;;;;;2.37;63.36;95228.03;5050658;28;20410;-61
2022/01/06 08:10:18;;;;;;;3.92;1.50;;;;;;;3.59;61.71;95288.50;5049861;28;20029;-61
2022/01/06 08:12:44;;;;;;;6.35;1.60;;;;;;;3.54;61.04;95272.69;5049860;28;20032;-61
2022/01/06 08:15:10;;;;;;;3.28;1.60;;;;;;;3.60;61.70;95338.22;5050246;28;20021;-61
2022/01/06 08:17:36;;;;;;;2.92;1.73;;;;;;;2.08;61.55;95104.97;5050653;28;20029;-62
2022/01/06 08:20:07;;;;;;;4.70;1.63;;;;;;;2.68;63.01;95223.81;5049636;28;20025;-61
2022/01/06 08:22:33;;;;;;;2.90;1.50;;;;;;;3.73;61.67;95334.31;5050334;28;20064;-62
2022/01/06 08:24:58;;;;;;;4.80;2.05;;;;;;;2.26;60.26;95055.78;5032405;28;20557;-63
2022/01/06 08:27:24;;;;;;;4.82;1.60;;;;;;;3.54;60.36;95310.31;5050128;28;20029;-60
2022/01/06 08:29:54;;;;;;;4.10;1.63;;;;;;;3.83;60.05;95283.59;5049564;28;20032;-59
2022/01/06 08:32:20;;;;;;;1.80;1.20;;;;;;;3.63;58.68;95221.16;5050211;28;20147;-61
2022/01/06 08:34:45;;;;;;;5.93;1.60;;;;;;;3.73;59.09;95259.88;5049927;28;20025;-60
2022/01/06 08:37:11;;;;;;;2.13;0.95;;;;;;;3.29;61.45;95325.94;5050073;28;20025;-65
2022/01/06 08:39:36;;;;;;;2.72;1.45;;;;;;;4.02;59.78;95339.19;5049277;28;20663;-60
2022/01/06 08:42:02;;;;;;;1.85;1.48;;;;;;;4.69;57.57;95327.78;5049125;28;20067;-65
2022/01/06 08:44:28;;;;;;;4.03;1.60;;;;;;;1.84;60.46;95056.50;5049628;28;20032;-66
2022/01/06 08:46:55;;;;;;;3.28;1.50;;;;;;;3.24;61.98;95333.78;5050003;28;20025;-64
2022/01/06 08:49:21;;;;;;;3.28;1.23;;;;;;;2.67;62.87;95287.09;5049359;28;20045;-63
2022/01/06 08:51:47;;;;;;;2.13;1.17;;;;;;;1.32;61.26;94994.22;5031535;28;20048;-63
2022/01/06 08:54:13;;;;;;;1.25;1.15;;;;;;;3.82;61.09;95358.31;5049869;28;20028;-62
2022/01/06 08:56:38;;;;;;;5.07;2.25;;;;;;;4.74;58.59;95366.53;5048752;28;20654;-63
2022/01/06 08:59:04;;;;;;;6.15;1.55;;;;;;;3.24;60.41;95300.41;5048882;28;20025;-62
2022/01/06 09:01:31;;;;;;;7.00;2.10;;;;;;;4.10;58.60;95292.13;5049327;28;20541;-62
2022/01/06 09:03:57;;;;;;;4.10;1.80;;;;;;;5.19;57.06;95369.22;5049524;28;20162;-62
2022/01/06 09:06:23;;;;;;;3.97;1.90;;;;;;;5.30;56.59;95362.09;5049494;28;20036;-62
2022/01/06 09:08:48;;;;;;;3.55;2.22;;;;;;;4.12;58.49;95376.88;5049235;28;20029;-62
2022/01/06 09:11:14;;;;;;;4.05;1.63;;;;;;;3.93;59.87;95370.47;5030962;28;20039;-60
2022/01/06 09:13:41;;;;;;;4.75;1.90;;;;;;;4.28;57.87;95282.16;5049303;28;20047;-61
2022/01/06 09:16:09;;;;;;;5.45;2.72;;;;;;;5.22;57.07;95366.06;5048641;28;20024;-64
2022/01/06 09:18:36;;;;;;;5.15;2.75;;;;;;;4.97;60.09;95329.16;5049094;28;20475;-66
2022/01/06 09:21:04;;;;;;;5.40;2.33;;;;;;;5.03;55.64;95336.00;5048923;28;20051;-61
2022/01/06 09:23:30;;;;;;;1.63;1.25;;;;;;;3.00;60.76;95247.41;5049127;28;20021;-62
2022/01/06 09:25:55;;;;;;;4.95;1.65;;;;;;;4.50;59.27;95376.75;5048755;28;20344;-63
2022/01/06 09:28:21;;;;;;;3.30;1.60;;;;;;;3.30;60.53;95330.13;5030881;28;20017;-66
2022/01/06 09:30:46;;;;;;;4.88;3.33;;;;;;;4.39;63.28;95365.38;5030603;28;20421;-65
2022/01/06 09:33:13;;;;;;;3.28;1.55;;;;;;;4.98;59.07;95365.00;5049345;28;20045;-65
2022/01/06 09:35:39;;;;;;;4.90;1.90;;;;;;;5.66;57.24;95385.78;5049179;28;20025;-64
2022/01/06 09:38:04;;;;;;;5.40;1.70;;;;;;;3.99;58.17;95277.31;5031065;28;20028;-62
2022/01/06 09:40:30;;;;;;;4.07;1.52;;;;;;;5.08;56.13;95357.09;5048749;28;20367;-62
2022/01/06 09:42:56;;;;;;;3.72;1.77;;;;;;;5.51;55.91;95402.44;5048247;28;20500;-62
2022/01/06 09:45:27;;;;;;;2.78;1.95;;;;;;;4.10;57.13;95284.22;5049040;28;20024;-61
2022/01/06 09:47:53;;;;;;;2.65;1.80;;;;;;;3.25;57.33;95182.91;5049123;28;20021;-63
2022/01/06 09:50:19;;;;;;;4.85;1.98;;;;;;;5.24;56.47;95399.28;5048897;28;20376;-63
2022/01/06 09:52:45;;;;;;;3.78;1.95;;;;;;;5.33;56.57;95400.34;5049002;28;20029;-63
2022/01/06 09:55:11;;;;;;;3.60;1.50;;;;;;;3.28;60.17;95296.22;5049028;28;20033;-65
2022/01/06 09:57:36;;;;;;;6.20;1.90;;;;;;;3.30;58.75;95206.56;5048532;28;20032;-63
2022/01/06 10:00:05;;;;;;;2.03;1.60;;;;;;;4.26;59.70;95405.38;5048172;28;20017;-63
2022/01/06 10:02:36;;;;;;;5.43;2.28;;;;;;;4.65;57.44;95368.88;5031391;28;20025;-63
2022/01/06 10:05:03;;;;;;;2.72;1.85;;;;;;;4.35;58.06;95359.88;5048867;28;20514;-63
2022/01/06 10:07:36;;;;;;;3.58;2.22;;;;;;;4.39;56.99;95266.09;5048988;28;20052;-64
2022/01/06 10:10:10;;;;;;;3.08;2.00;;;;;;;4.20;58.05;95340.56;5048455;28;20195;-63
2022/01/06 10:12:39;;;;;;;5.35;2.10;;;;;;;4.37;59.11;95380.66;5048379;28;20021;-63
2022/01/06 10:15:17;;;;;;;2.92;2.08;;;;;;;4.77;58.24;95418.72;5048822;28;20028;-60
2022/01/06 10:17:43;;;;;;;4.75;2.13;;;;;;;4.65;56.64;95318.81;5048810;28;20021;-62
2022/01/06 10:20:15;;;;;;;4.75;2.45;;;;;;;3.83;59.59;95330.94;5048580;28;20045;-62
2022/01/06 10:22:57;;;;;;;3.45;1.80;;;;;;;4.09;59.23;95364.22;5049314;28;20048;-61
2022/01/06 10:25:24;;;;;;;;;;;;;;;5.15;58.22;95420.09;5049548;28;20551;-63
2022/01/06 10:27:52;;;;;;;2.63;1.42;;;;;;;4.69;58.62;95412.09;5050014;28;19947;-63
2022/01/06 10:30:18;;;;;;;4.72;2.25;;;;;;;4.24;60.22;95425.91;5033936;28;20385;-64
2022/01/06 10:32:44;;;;;;;4.70;1.95;;;;;;;4.52;58.64;95419.44;5052798;28;20079;-63
2022/01/06 10:35:11;;;;;;;3.45;1.65;;;;;;;4.37;58.55;95414.91;5052558;28;20025;-62
2022/01/06 10:37:44;;;;;;;2.90;2.00;;;;;;;4.91;57.44;95393.44;5052515;28;20055;-62
2022/01/06 10:40:18;;;;;;;5.32;2.40;;;;;;;5.56;55.64;95417.47;5051936;28;20021;-63
2022/01/06 10:42:49;;;;;;;4.65;1.88;;;;;;;4.86;56.53;95381.06;5051877;28;20025;-64
2022/01/06 10:45:22;;;;;;;9.23;2.30;;;;;;;6.45;53.53;95394.84;5052123;28;20025;-62
2022/01/06 10:47:50;;;;;;;4.72;1.92;;;;;;;4.90;56.76;95436.66;5052427;28;20537;-63
2022/01/06 10:50:26;;;;;;;4.68;1.90;;;;;;;4.72;57.08;95443.22;5033579;28;20108;-63
2022/01/06 10:53:06;;;;;;;4.93;2.08;;;;;;;4.72;57.33;95440.59;5052228;28;20020;-64
2022/01/06 10:55:39;;;;;;;2.85;1.88;;;;;;;5.15;56.69;95444.63;5051845;28;20131;-64
2022/01/06 10:58:12;;;;;;;8.00;1.60;;;;;;;4.15;57.60;95354.53;5051343;28;20047;-63
2022/01/06 11:00:57;;;;;;;;;;;;;;;5.63;56.04;95444.38;5034003;28;20025;-62
2022/01/06 11:03:35;;;;;;;4.85;2.28;;;;;;;5.07;57.54;95428.53;5032131;28;19920;-64
2022/01/06 11:06:03;;;;;;;4.72;1.75;;;;;;;3.83;58.71;95337.00;5031815;28;20489;-68
2022/01/06 11:08:31;;;;;;;6.38;2.15;;;;;;;5.08;57.58;95454.63;5031792;28;20033;-67
2022/01/06 11:13:49;;;;;;;7.80;3.00;;;;;;;4.45;61.73;95469.72;5010107;28;20386;-66
2022/01/06 11:16:19;;;;;;;4.20;3.20;;;;;;;4.02;66.23;95460.28;5033549;28;20091;-68
2022/01/06 11:18:52;;;;;;;5.50;3.25;;;;;;;3.79;65.50;95464.88;5051537;28;20083;-67
2022/01/06 11:21:23;;;;;;;4.40;3.78;;;;;;;4.33;64.46;95477.03;5051421;28;20460;-66
2022/01/06 11:24:28;;;;;;;5.05;3.72;;;;;;;4.54;63.30;95446.31;5051668;28;20028;-67
2022/01/06 11:27:03;;;;;;;5.78;3.63;;;;;;;4.38;64.26;95461.25;5033631;28;20045;-65
2022/01/06 11:29:47;;;;;;;3.97;3.38;;;;;;;4.63;62.79;95455.31;5032780;28;20025;-65
2022/01/06 11:32:22;;;;;;;4.60;2.67;;;;;;;4.25;63.31;95430.94;5033464;28;20114;-67
2022/01/06 11:35:16;;;;;;;6.40;3.38;;;;;;;4.16;63.38;95420.09;5033761;28;20467;-66
2022/01/06 11:37:52;;;;;;;5.25;3.65;;;;;;;5.22;61.23;95460.22;5051202;28;20040;-66
2022/01/06 11:40:33;;;;;;;5.18;3.38;;;;;;;4.85;61.13;95450.63;5050214;28;20052;-68
2022/01/06 11:42:58;;;;;;;4.40;3.65;;;;;;;5.18;60.56;95464.41;5050448;28;20063;-69
2022/01/06 11:45:24;;;;;;;4.00;2.28;;;;;;;4.06;61.39;95401.59;5050987;28;20119;-67
2022/01/06 11:48:05;;;;;;;6.65;2.63;;;;;;;3.29;62.05;95312.78;5033363;28;20017;-66
2022/01/06 11:50:40;;;;;;;6.20;2.45;;;;;;;4.57;60.58;95430.00;5050947;28;20024;-66
2022/01/06 11:53:06;;;;;;;4.13;2.85;;;;;;;4.88;60.11;95449.31;5051353;28;20505;-67