Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:11;;;;;;;11.15;4.78;;;;;;;16.49;100.00;95761.19;4977102;28;20770;-69
2023/07/25 00:04:37;;;;;;;7.03;4.25;;;;;;;16.48;100.00;95759.66;4982183;28;20042;-69
2023/07/25 00:07:02;;;;;;;9.10;4.75;;;;;;;16.46;100.00;95757.31;4980660;28;20057;-68
2023/07/25 00:09:28;;;;;;;9.70;4.72;;;;;;;16.48;100.00;95759.66;4993895;28;20077;-69
2023/07/25 00:11:53;;;;;;;9.25;5.55;;;;;;;16.45;100.00;95764.03;4995272;28;20137;-69
2023/07/25 00:14:18;;;;;;;9.38;4.90;;;;;;;16.42;100.00;95753.84;4975404;28;20050;-68
2023/07/25 00:16:44;;;;;;;10.85;4.90;;;;;;;16.44;100.00;95760.50;4980205;28;20042;-69
2023/07/25 00:19:09;;;;;;;8.90;5.18;;;;;;;16.47;100.00;95744.28;4975757;28;20491;-69
2023/07/25 00:21:34;;;;;;;7.03;4.72;;;;;;;16.49;100.00;95736.31;4982801;28;20046;-69
2023/07/25 00:24:00;;;;;;;10.18;4.68;;;;;;;16.54;100.00;95741.34;4982141;28;20038;-69
2023/07/25 00:26:25;;;;;;;9.95;4.75;;;;;;;16.70;100.00;95738.59;4974835;28;20419;-70
2023/07/25 00:28:51;;;;;;;7.05;4.43;;;;;;;16.62;100.00;95728.94;4987715;28;20033;-70
2023/07/25 00:31:17;;;;;;;10.48;4.60;;;;;;;16.54;100.00;95708.19;4996236;28;20073;-70
2023/07/25 00:33:42;;;;;;;8.38;4.10;;;;;;;16.51;100.00;95696.00;5000997;28;20052;-69
2023/07/25 00:36:07;;;;;;;8.27;4.80;;;;;;;16.52;100.00;95696.78;4996054;28;20049;-69
2023/07/25 00:38:33;;;;;;;8.73;4.35;;;;;;;16.51;100.00;95698.78;5015660;28;20042;-70
2023/07/25 00:40:58;;;;;;;10.38;5.00;;;;;;;16.49;100.00;95701.16;5001515;28;20449;-69
2023/07/25 00:43:24;;;;;;;7.05;4.70;;;;;;;16.48;100.00;95704.38;4996549;28;20915;-69
2023/07/25 00:45:49;;;;;;;9.35;4.82;;;;;;;16.48;100.00;95705.16;4982405;28;20038;-70
2023/07/25 00:48:14;;;;;;;10.13;4.82;;;;;;;16.53;100.00;95710.16;4997164;28;20479;-69
2023/07/25 00:50:40;;;;;;;7.07;4.80;;;;;;;16.57;100.00;95712.84;5001113;28;20060;-69
2023/07/25 00:53:06;;;;;;;7.45;4.18;;;;;;;16.58;100.00;95728.22;4995195;28;20396;-69
2023/07/25 00:55:32;;;;;;;9.38;4.50;;;;;;;16.59;100.00;95736.09;5000495;28;20053;-70
2023/07/25 00:57:58;;;;;;;9.38;4.55;;;;;;;16.60;100.00;95726.59;4999989;28;20100;-70
2023/07/25 01:00:23;;;;;;;7.00;4.75;;;;;;;16.61;100.00;95725.38;4996399;28;21014;-69
2023/07/25 01:02:49;;;;;;;8.07;5.18;;;;;;;16.59;100.00;95719.50;5000447;28;20045;-69
2023/07/25 01:05:14;;;;;;;7.60;4.72;;;;;;;16.59;100.00;95715.97;4996051;28;20490;-69
2023/07/25 01:07:40;;;;;;;8.57;5.00;;;;;;;16.60;100.00;95721.06;5000762;28;20042;-68
2023/07/25 01:10:07;;;;;;;10.43;4.82;;;;;;;16.78;100.00;95728.94;5023863;28;20050;-67
2023/07/25 01:12:32;;;;;;;8.63;4.60;;;;;;;16.71;100.00;95731.09;5000122;28;20042;-68
2023/07/25 01:14:57;;;;;;;10.93;4.43;;;;;;;16.63;100.00;95727.72;5000614;28;20050;-68
2023/07/25 01:17:24;;;;;;;9.95;4.68;;;;;;;16.58;100.00;95726.25;4995456;28;20934;-68
2023/07/25 01:19:51;;;;;;;7.85;5.13;;;;;;;16.58;100.00;95725.44;4999993;28;20073;-68
2023/07/25 01:22:18;;;;;;;8.98;5.45;;;;;;;16.55;100.00;95718.03;4995631;28;20132;-72
2023/07/25 01:24:45;;;;;;;8.68;4.90;;;;;;;16.43;100.00;95711.19;4999692;28;20466;-68
2023/07/25 01:27:12;;;;;;;10.00;4.80;;;;;;;16.42;100.00;95709.63;4995655;28;20690;-69
2023/07/25 01:29:37;;;;;;;8.85;5.28;;;;;;;16.44;100.00;95705.22;4999799;28;20046;-69
2023/07/25 01:32:03;;;;;;;9.02;4.90;;;;;;;16.57;100.00;95697.03;5013010;28;20107;-69
2023/07/25 01:34:28;;;;;;;7.53;5.20;;;;;;;16.47;100.00;95695.28;5013805;28;20042;-69
2023/07/25 01:36:54;;;;;;;7.75;4.60;;;;;;;16.44;100.00;95688.66;5000345;28;20126;-68
2023/07/25 01:39:19;;;;;;;10.20;4.22;;;;;;;16.44;100.00;95685.88;4995989;28;20045;-70
2023/07/25 01:41:45;;;;;;;9.30;4.65;;;;;;;16.49;100.00;95689.34;5002737;28;20507;-70
2023/07/25 01:44:10;;;;;;;7.57;4.80;;;;;;;16.51;100.00;95689.69;4997648;28;20034;-69
2023/07/25 01:46:39;;;;;;;5.60;4.32;;;;;;;16.66;100.00;95687.38;5004771;28;20090;-70
2023/07/25 01:49:04;;;;;;;8.07;4.38;;;;;;;16.75;100.00;95684.78;5015053;28;20518;-69
2023/07/25 01:51:29;;;;;;;7.95;4.20;;;;;;;16.83;100.00;95688.94;5018822;28;20046;-69
2023/07/25 01:53:58;;;;;;;7.05;4.10;;;;;;;16.82;100.00;95679.84;5004209;28;20048;-69
2023/07/25 01:56:23;;;;;;;7.57;4.15;;;;;;;16.79;100.00;95664.13;4999803;28;20046;-69
2023/07/25 01:58:48;;;;;;;8.00;4.85;;;;;;;16.76;100.00;95644.84;5002409;28;20042;-68
2023/07/25 02:01:14;;;;;;;7.25;4.70;;;;;;;16.69;100.00;95620.16;4997090;28;20042;-68
2023/07/25 02:03:39;;;;;;;8.30;5.03;;;;;;;16.58;100.00;95612.91;5004564;28;20128;-68
2023/07/25 02:06:06;;;;;;;9.73;5.15;;;;;;;16.55;100.00;95610.25;4997862;28;20034;-69
2023/07/25 02:08:31;;;;;;;10.38;4.97;;;;;;;16.48;100.00;95627.00;5003840;28;20096;-72
2023/07/25 02:10:57;;;;;;;7.57;4.38;;;;;;;16.49;100.00;95640.34;5005153;28;20522;-68
2023/07/25 02:13:22;;;;;;;8.63;4.40;;;;;;;16.47;100.00;95648.31;5000235;28;20477;-71
2023/07/25 02:15:47;;;;;;;7.45;4.70;;;;;;;16.36;100.00;95643.03;5018832;28;20042;-70
2023/07/25 02:18:13;;;;;;;9.30;4.80;;;;;;;16.39;100.00;95638.66;4998448;28;20068;-70
2023/07/25 02:20:38;;;;;;;9.60;5.05;;;;;;;16.31;100.00;95638.00;5003571;28;20096;-70
2023/07/25 02:23:04;;;;;;;8.82;4.78;;;;;;;16.27;100.00;95639.31;4999779;28;20041;-69
2023/07/25 02:25:29;;;;;;;7.50;4.50;;;;;;;16.24;100.00;95638.97;5001968;28;20056;-70
2023/07/25 02:27:55;;;;;;;10.43;5.55;;;;;;;16.22;100.00;95626.78;5003533;28;20645;-69
2023/07/25 02:30:21;;;;;;;9.23;5.55;;;;;;;16.23;100.00;95609.78;4998250;28;20048;-70
2023/07/25 02:32:46;;;;;;;9.40;5.65;;;;;;;16.21;100.00;95595.63;5002921;28;20050;-70
2023/07/25 02:35:12;;;;;;;7.65;5.03;;;;;;;16.21;100.00;95589.34;4998771;28;20053;-70
2023/07/25 02:37:37;;;;;;;10.68;5.22;;;;;;;16.25;100.00;95596.31;5003124;28;20435;-71
2023/07/25 02:40:03;;;;;;;8.25;5.38;;;;;;;16.34;100.00;95606.00;5015005;28;20052;-70
2023/07/25 02:42:29;;;;;;;7.93;5.05;;;;;;;16.22;100.00;95596.41;5002419;28;20481;-70
2023/07/25 02:44:54;;;;;;;10.32;4.43;;;;;;;16.13;100.00;95585.94;5003442;28;20195;-72
2023/07/25 02:47:20;;;;;;;8.93;4.60;;;;;;;16.08;100.00;95577.41;5013763;28;20678;-72
2023/07/25 02:49:45;;;;;;;8.32;3.97;;;;;;;16.09;100.00;95582.50;5020808;28;20041;-71
2023/07/25 02:52:10;;;;;;;5.55;3.72;;;;;;;16.08;100.00;95582.91;5000660;28;20049;-71
2023/07/25 02:54:36;;;;;;;8.52;4.40;;;;;;;16.08;100.00;95575.44;5002536;28;20423;-71
2023/07/25 02:57:01;;;;;;;7.25;3.63;;;;;;;16.03;100.00;95573.94;4999840;28;20045;-70
2023/07/25 02:59:29;;;;;;;8.07;3.97;;;;;;;15.99;100.00;95559.44;5000226;28;20074;-71
2023/07/25 03:01:54;;;;;;;7.13;4.10;;;;;;;15.96;100.00;95557.53;5003525;28;20100;-71
2023/07/25 03:04:20;;;;;;;10.50;4.15;;;;;;;15.91;100.00;95557.28;5006951;28;20046;-70
2023/07/25 03:06:45;;;;;;;8.40;3.80;;;;;;;15.86;100.00;95540.03;5008669;28;20184;-70
2023/07/25 03:09:10;;;;;;;7.85;3.70;;;;;;;15.88;100.00;95550.63;4998360;28;20072;-70
2023/07/25 03:11:36;;;;;;;7.65;3.95;;;;;;;15.89;100.00;95559.69;5017395;28;20088;-71
2023/07/25 03:14:02;;;;;;;7.57;3.60;;;;;;;15.86;100.00;95547.50;5001446;28;20045;-69
2023/07/25 03:16:27;;;;;;;7.00;3.78;;;;;;;15.93;100.00;95536.31;4999683;28;20076;-70
2023/07/25 03:18:52;;;;;;;7.25;4.25;;;;;;;16.04;100.00;95547.91;5004049;28;20491;-71
2023/07/25 03:21:18;;;;;;;6.68;3.55;;;;;;;16.13;100.00;95555.56;4998956;28;20189;-71
2023/07/25 03:23:43;;;;;;;7.90;3.50;;;;;;;16.29;100.00;95546.50;5015279;28;20046;-70
2023/07/25 03:26:08;;;;;;;7.78;3.70;;;;;;;16.27;100.00;95546.16;4996706;28;20483;-68
2023/07/25 03:28:34;;;;;;;8.70;4.40;;;;;;;16.12;100.00;95556.00;5002284;28;20050;-70
2023/07/25 03:31:00;;;;;;;6.85;3.83;;;;;;;15.86;100.00;95573.16;5003193;28;20377;-70
2023/07/25 03:33:27;;;;;;;6.93;4.28;;;;;;;15.76;100.00;95574.16;4999437;28;20074;-71
2023/07/25 03:35:53;;;;;;;5.88;3.70;;;;;;;15.74;100.00;95578.53;5002196;28;20053;-71
2023/07/25 03:38:18;;;;;;;9.35;4.10;;;;;;;15.64;100.00;95570.03;4997230;28;20058;-71
2023/07/25 03:40:44;;;;;;;6.10;4.20;;;;;;;15.60;100.00;95576.84;5002340;28;20034;-70
2023/07/25 03:43:09;;;;;;;7.32;4.05;;;;;;;15.55;100.00;95577.34;4995958;28;20578;-72
2023/07/25 03:45:34;;;;;;;6.57;4.15;;;;;;;15.52;100.00;95584.50;5002170;28;20643;-71
2023/07/25 03:48:00;;;;;;;7.65;4.32;;;;;;;15.61;100.00;95597.72;5001707;28;20042;-70
2023/07/25 03:50:26;;;;;;;8.38;4.75;;;;;;;15.83;100.00;95622.94;4996901;28;20049;-72
2023/07/25 03:52:51;;;;;;;5.82;3.75;;;;;;;16.17;100.00;95630.84;5002276;28;20049;-71
2023/07/25 03:55:16;;;;;;;8.73;4.18;;;;;;;16.35;100.00;95635.16;4997113;28;20048;-70
2023/07/25 03:57:42;;;;;;;6.20;3.80;;;;;;;16.49;100.00;95631.31;5001918;28;20148;-71
2023/07/25 04:00:07;;;;;;;6.25;3.78;;;;;;;16.04;100.00;95618.91;4997440;28;20060;-70
2023/07/25 04:02:33;;;;;;;6.78;3.65;;;;;;;16.21;100.00;95634.31;5001394;28;20061;-70
2023/07/25 04:04:58;;;;;;;10.00;3.15;;;;;;;16.20;100.00;95632.72;5001510;28;20049;-71
2023/07/25 04:07:23;;;;;;;9.40;3.95;;;;;;;16.18;100.00;95626.88;4996857;28;20041;-70
2023/07/25 04:09:49;;;;;;;6.43;3.30;;;;;;;16.12;100.00;95625.06;5001732;28;20188;-70
2023/07/25 04:12:14;;;;;;;6.60;3.20;;;;;;;16.25;100.00;95620.41;4996037;28;20053;-71
2023/07/25 04:14:40;;;;;;;5.32;2.97;;;;;;;16.28;100.00;95638.91;5002628;28;20462;-70
2023/07/25 04:17:06;;;;;;;6.75;3.42;;;;;;;16.02;100.00;95622.09;4997220;28;20141;-70
2023/07/25 04:19:31;;;;;;;9.20;3.30;;;;;;;15.91;100.00;95618.03;5000849;28;20042;-69
2023/07/25 04:21:57;;;;;;;7.68;3.90;;;;;;;15.93;100.00;95632.94;5001718;28;20045;-70
2023/07/25 04:24:22;;;;;;;6.50;3.30;;;;;;;16.05;100.00;95640.56;4996128;28;20768;-70
2023/07/25 04:26:48;;;;;;;6.55;3.20;;;;;;;16.02;100.00;95644.19;5000998;28;20092;-70
2023/07/25 04:29:13;;;;;;;5.40;3.20;;;;;;;15.93;100.00;95640.47;4995933;28;20566;-70
2023/07/25 04:31:38;;;;;;;6.20;3.85;;;;;;;15.93;100.00;95626.66;5001996;28;20045;-69
2023/07/25 04:34:04;;;;;;;6.38;3.45;;;;;;;15.94;100.00;95626.22;4996132;28;20045;-68
2023/07/25 04:36:29;;;;;;;7.72;3.42;;;;;;;15.91;100.00;95624.31;5000159;28;20488;-69
2023/07/25 04:38:56;;;;;;;7.57;3.58;;;;;;;15.83;100.00;95620.94;5018076;28;20038;-70
2023/07/25 04:41:22;;;;;;;6.55;3.70;;;;;;;15.86;100.00;95622.06;4997562;28;21132;-69
2023/07/25 04:43:48;;;;;;;6.38;3.40;;;;;;;15.76;100.00;95615.56;5001497;28;20129;-69
2023/07/25 04:46:14;;;;;;;5.68;3.00;;;;;;;15.73;100.00;95610.09;4995425;28;20073;-69
2023/07/25 04:48:39;;;;;;;5.97;3.22;;;;;;;15.69;100.00;95621.22;5001020;28;20479;-68
2023/07/25 04:51:05;;;;;;;7.35;3.15;;;;;;;15.68;100.00;95609.41;5011171;28;20100;-67
2023/07/25 04:53:30;;;;;;;7.03;3.92;;;;;;;15.71;100.00;95613.28;4999760;28;20042;-67
2023/07/25 04:55:55;;;;;;;6.63;3.33;;;;;;;15.88;100.00;95624.41;5000772;28;20049;-68
2023/07/25 04:58:21;;;;;;;6.43;3.33;;;;;;;16.19;100.00;95628.44;4997373;28;20132;-68
2023/07/25 05:00:47;;;;;;;6.28;3.20;;;;;;;16.35;100.00;95624.13;5006732;28;20072;-69
2023/07/25 05:03:12;;;;;;;4.97;3.13;;;;;;;16.47;100.00;95623.44;4999966;28;20045;-69
2023/07/25 05:05:37;;;;;;;5.00;3.00;;;;;;;16.47;100.00;95623.44;5016078;28;20041;-68
2023/07/25 05:08:03;;;;;;;5.65;3.33;;;;;;;16.47;100.00;95631.72;4997159;28;20435;-69
2023/07/25 05:10:28;;;;;;;6.63;3.30;;;;;;;16.38;100.00;95628.78;4999584;28;20045;-69
2023/07/25 05:12:54;;;;;;;9.43;4.00;;;;;;;16.05;100.00;95628.75;5000731;28;20399;-68
2023/07/25 05:15:19;;;;;;;6.53;3.50;;;;;;;15.93;100.00;95602.56;4995025;28;20490;-69
2023/07/25 05:17:45;;;;;;;6.28;3.17;;;;;;;15.76;100.00;95610.06;5001438;28;20034;-68
2023/07/25 05:20:10;;;;;;;7.38;2.83;;;;;;;15.64;100.00;95641.81;4995772;28;20049;-69
2023/07/25 05:22:36;;;;;;;6.30;2.10;;;;;;;15.55;100.00;95651.88;4998350;28;20096;-68
2023/07/25 05:25:02;;;;;;;6.82;2.50;;;;;;;15.54;100.00;95664.09;5001232;28;20068;-69
2023/07/25 05:27:27;;;;;;;8.38;2.70;;;;;;;15.52;100.00;95666.50;4996098;28;20065;-68
2023/07/25 05:29:52;;;;;;;6.88;3.20;;;;;;;15.44;100.00;95654.84;5000942;28;20527;-68
2023/07/25 05:32:20;;;;;;;5.40;2.90;;;;;;;15.50;100.00;95664.16;4996014;28;20046;-69
2023/07/25 05:34:45;;;;;;;6.63;3.22;;;;;;;15.58;100.00;95678.63;4998660;28;20085;-68
2023/07/25 05:37:10;;;;;;;9.77;3.70;;;;;;;15.58;100.00;95681.38;5010206;28;20613;-68
2023/07/25 05:39:36;;;;;;;7.72;3.35;;;;;;;15.14;100.00;95672.34;5000672;28;20045;-68
2023/07/25 05:42:02;;;;;;;8.80;3.08;;;;;;;14.94;100.00;95659.28;4998985;28;20081;-69
2023/07/25 05:44:27;;;;;;;5.28;2.92;;;;;;;15.05;100.00;95675.63;4997854;28;20042;-67
2023/07/25 05:46:52;;;;;;;4.00;2.53;;;;;;;15.30;100.00;95680.72;5002697;28;20287;-68
2023/07/25 05:49:18;;;;;;;5.57;2.60;;;;;;;15.42;100.00;95676.56;4999300;28;20129;-67
2023/07/25 05:51:43;;;;;;;6.03;2.72;;;;;;;15.56;100.00;95664.47;5001006;28;20622;-67
2023/07/25 05:54:08;;;;;;;4.68;1.98;;;;;;;15.48;100.00;95658.28;4996788;28;20136;-69
2023/07/25 05:56:34;;;;;;;4.68;2.55;;;;;;;15.37;100.00;95652.22;5000396;28;20578;-68
2023/07/25 05:58:59;;;;;;;4.38;1.98;;;;;;;15.46;100.00;95653.19;5000342;28;20056;-68
2023/07/25 06:01:24;;;;;;;4.53;2.30;;;;;;;15.47;100.00;95656.75;5010022;28;20042;-68
2023/07/25 06:03:50;;;;;;;3.58;1.98;;;;;;;15.60;100.00;95648.63;5000440;28;20080;-68
2023/07/25 06:06:15;;;;;;;4.72;1.70;;;;;;;15.79;100.00;95655.34;4995644;28;20467;-68
2023/07/25 06:08:40;;;;;;;2.65;1.50;;;;;;;15.74;100.00;95651.13;5016594;28;20380;-69
2023/07/25 06:11:06;;;;;;;3.13;1.55;;;;;;;15.75;100.00;95662.94;4995337;28;20072;-69
2023/07/25 06:13:33;;;;;;;3.78;1.58;;;;;;;15.76;100.00;95661.72;4999627;28;20069;-69
2023/07/25 06:15:59;;;;;;;2.80;1.50;;;;;;;15.92;100.00;95661.78;5000139;28;20037;-68
2023/07/25 06:18:25;;;;;;;2.58;1.35;;;;;;;16.04;100.00;95661.13;4995744;28;20497;-68
2023/07/25 06:20:50;;;;;;;3.75;1.35;;;;;;;16.34;100.00;95667.56;5014594;28;20137;-68
2023/07/25 06:23:16;;;;;;;2.70;1.30;;;;;;;16.23;100.00;95669.78;4995419;28;20045;-68
2023/07/25 06:25:41;;;;;;;2.25;1.15;;;;;;;16.39;100.00;95664.28;4997830;28;20077;-68
2023/07/25 06:28:06;;;;;;;3.47;1.52;;;;;;;16.53;100.00;95668.72;4996120;28;20467;-68
2023/07/25 06:30:32;;;;;;;3.47;1.40;;;;;;;16.41;100.00;95661.88;5003181;28;20135;-68
2023/07/25 06:32:57;;;;;;;3.60;1.48;;;;;;;16.59;100.00;95666.97;5002262;28;20038;-68
2023/07/25 06:35:23;;;;;;;2.53;1.40;;;;;;;16.78;100.00;95661.78;4999209;28;20485;-68
2023/07/25 06:37:48;;;;;;;2.65;1.30;;;;;;;16.90;100.00;95666.66;5003015;28;20045;-68
2023/07/25 06:40:14;;;;;;;2.50;1.40;;;;;;;16.91;100.00;95657.16;4998884;28;20454;-68
2023/07/25 06:42:39;;;;;;;3.35;1.52;;;;;;;17.10;100.00;95641.63;5002958;28;20042;-68
2023/07/25 06:45:05;;;;;;;2.42;1.25;;;;;;;17.26;100.00;95640.84;4998409;28;20040;-69
2023/07/25 06:47:31;;;;;;;6.68;1.40;;;;;;;17.35;100.00;95649.28;5003223;28;20076;-68
2023/07/25 06:49:56;;;;;;;2.72;1.40;;;;;;;17.54;100.00;95655.88;5002704;28;20060;-68
2023/07/25 06:52:21;;;;;;;3.05;1.10;;;;;;;17.58;100.00;95659.31;4998398;28;20922;-68
2023/07/25 06:54:47;;;;;;;1.92;0.98;;;;;;;17.49;100.00;95663.97;5002998;28;20037;-67
2023/07/25 06:57:12;;;;;;;4.30;1.42;;;;;;;17.54;100.00;95661.44;5008110;28;20427;-68
2023/07/25 06:59:38;;;;;;;2.83;1.50;;;;;;;17.59;100.00;95657.31;5005940;28;20038;-68
2023/07/25 07:02:03;;;;;;;3.03;1.50;;;;;;;17.58;100.00;95659.31;5014584;28;20050;-69
2023/07/25 07:04:29;;;;;;;3.17;1.65;;;;;;;17.60;100.00;95650.59;5002380;28;20506;-68
2023/07/25 07:06:54;;;;;;;5.95;1.92;;;;;;;17.67;100.00;95655.94;5003289;28;20046;-68
2023/07/25 07:09:19;;;;;;;3.05;1.70;;;;;;;17.76;100.00;95652.53;5013561;28;20049;-68
2023/07/25 07:11:45;;;;;;;3.85;2.25;;;;;;;18.01;100.00;95662.13;5002473;28;20475;-69
2023/07/25 07:14:11;;;;;;;3.58;1.90;;;;;;;17.94;100.00;95660.34;4997899;28;20133;-68
2023/07/25 07:16:36;;;;;;;5.10;2.00;;;;;;;18.00;100.00;95660.56;5002798;28;20479;-69
2023/07/25 07:19:02;;;;;;;3.17;1.80;;;;;;;18.02;100.00;95661.66;5002033;28;20068;-69
2023/07/25 07:21:27;;;;;;;5.15;1.80;;;;;;;18.02;100.00;95663.66;4999724;28;20137;-69
2023/07/25 07:23:52;;;;;;;3.40;1.70;;;;;;;18.12;100.00;95663.34;5002698;28;20364;-69
2023/07/25 07:26:18;;;;;;;3.28;1.90;;;;;;;18.30;100.00;95656.50;4996574;28;20080;-69
2023/07/25 07:28:44;;;;;;;3.75;2.00;;;;;;;18.42;100.00;95652.16;5002521;28;20076;-68
2023/07/25 07:31:11;;;;;;;3.92;2.10;;;;;;;18.46;100.00;95642.53;4998126;28;20042;-68
2023/07/25 07:33:36;;;;;;;2.75;1.80;;;;;;;18.62;100.00;95647.19;5002691;28;20626;-68
2023/07/25 07:36:02;;;;;;;8.45;3.00;;;;;;;18.70;100.00;95636.63;5001012;28;20049;-69
2023/07/25 07:38:27;;;;;;;7.95;2.70;;;;;;;18.88;100.00;95639.59;5004844;28;20127;-68
2023/07/25 07:40:53;;;;;;;4.95;2.35;;;;;;;18.76;100.00;95631.28;5006977;28;20049;-68
2023/07/25 07:43:18;;;;;;;5.90;2.35;;;;;;;18.97;100.00;95640.94;4999564;28;20046;-68
2023/07/25 07:45:44;;;;;;;5.38;2.47;;;;;;;18.86;100.00;95638.50;5001755;28;20038;-68
2023/07/25 07:48:09;;;;;;;9.95;3.08;;;;;;;19.13;100.00;95640.00;4996564;28;20399;-68
2023/07/25 07:50:35;;;;;;;10.63;3.53;;;;;;;18.99;100.00;95635.69;5001991;28;20038;-68
2023/07/25 07:53:00;;;;;;;8.35;2.47;;;;;;;19.00;100.00;95632.47;5001779;28;20042;-68
2023/07/25 07:55:25;;;;;;;3.92;2.17;;;;;;;18.90;100.00;95644.72;4996135;28;20096;-68
2023/07/25 07:57:51;;;;;;;8.93;2.60;;;;;;;18.82;100.00;95640.63;5002225;28;20116;-68
2023/07/25 08:00:17;;;;;;;5.22;2.67;;;;;;;18.85;100.00;95648.84;4998014;28;20038;-67
2023/07/25 08:02:44;;;;;;;5.35;2.25;;;;;;;19.16;100.00;95648.22;5001287;28;20598;-69
2023/07/25 08:05:11;;;;;;;8.90;2.47;;;;;;;19.64;100.00;95648.09;4997542;28;20104;-67
2023/07/25 08:07:36;;;;;;;5.43;1.90;;;;;;;20.01;100.00;95651.16;5001740;28;20442;-68
2023/07/25 08:10:03;;;;;;;5.75;1.77;;;;;;;21.27;100.00;95657.31;4999933;28;20073;-68
2023/07/25 08:12:29;;;;;;;3.22;1.80;;;;;;;22.00;100.00;95641.81;4999030;28;20096;-67
2023/07/25 08:14:54;;;;;;;4.63;1.60;;;;;;;22.48;97.86;95658.72;5001568;28;20046;-68
2023/07/25 08:17:20;;;;;;;2.85;1.30;;;;;;;21.94;100.00;95661.94;4994657;28;20108;-68
2023/07/25 08:19:45;;;;;;;5.68;1.45;;;;;;;21.94;100.00;95673.09;5000907;28;20129;-68
2023/07/25 08:22:10;;;;;;;6.00;1.73;;;;;;;22.26;98.71;95675.69;4996848;28;20058;-68
2023/07/25 08:24:37;;;;;;;3.63;1.48;;;;;;;22.15;100.00;95678.97;5000671;28;20083;-68
2023/07/25 08:27:03;;;;;;;4.00;1.50;;;;;;;23.04;88.53;95685.16;4998678;28;20081;-69
2023/07/25 08:29:28;;;;;;;6.00;1.70;;;;;;;22.17;92.97;95678.50;4997140;28;20525;-69
2023/07/25 08:31:53;;;;;;;5.72;1.98;;;;;;;22.55;90.70;95691.09;5000587;28;20693;-67
2023/07/25 08:34:20;;;;;;;3.67;1.27;;;;;;;22.36;90.53;95688.34;4996303;28;20038;-68
2023/07/25 08:36:46;;;;;;;2.10;1.20;;;;;;;21.58;91.22;95687.84;5000336;28;20545;-66
2023/07/25 08:39:11;;;;;;;4.25;1.50;;;;;;;22.34;85.84;95682.47;4996071;28;20050;-68
2023/07/25 08:41:43;;;;;;;4.70;1.63;;;;;;;21.84;89.24;95671.56;5000334;28;20691;-68
2023/07/25 08:44:12;;;;;;;3.38;1.15;;;;;;;22.24;86.32;95669.78;4999822;28;20057;-66
2023/07/25 08:46:43;;;;;;;4.80;1.30;;;;;;;22.56;78.53;95664.75;5003619;28;20069;-68
2023/07/25 08:49:13;;;;;;;3.17;1.20;;;;;;;22.72;77.35;95675.50;4997275;28;20048;-69
2023/07/25 08:51:41;;;;;;;3.80;1.27;;;;;;;22.65;74.61;95682.22;5006817;28;20046;-68
2023/07/25 08:54:14;;;;;;;4.18;1.40;;;;;;;21.49;78.65;95669.09;4998154;28;20053;-69
2023/07/25 08:56:40;;;;;;;5.63;1.40;;;;;;;21.66;79.44;95674.34;5000359;28;20562;-68
2023/07/25 08:59:07;;;;;;;4.43;1.30;;;;;;;21.60;81.64;95670.66;4996049;28;20050;-69
2023/07/25 09:01:32;;;;;;;7.55;1.50;;;;;;;21.63;82.04;95673.28;5000583;28;20464;-69
2023/07/25 09:04:02;;;;;;;3.10;1.30;;;;;;;20.84;82.62;95675.78;5001501;28;20100;-68
2023/07/25 09:06:28;;;;;;;5.57;1.75;;;;;;;20.89;82.43;95680.75;4997768;28;20064;-68
2023/07/25 09:08:54;;;;;;;4.32;1.38;;;;;;;20.90;82.40;95682.28;5000547;28;20042;-68
2023/07/25 09:11:20;;;;;;;4.28;1.60;;;;;;;21.49;79.42;95680.25;4994836;28;20038;-68
2023/07/25 09:13:50;;;;;;;5.30;1.50;;;;;;;22.06;76.90;95692.91;5000465;28;20079;-68
2023/07/25 09:16:18;;;;;;;5.47;1.83;;;;;;;22.27;71.03;95686.41;4995915;28;20038;-68
2023/07/25 09:18:43;;;;;;;3.78;1.55;;;;;;;23.29;67.86;95695.09;5001194;28;20084;-68
2023/07/25 09:21:09;;;;;;;5.63;1.65;;;;;;;23.65;67.38;95689.72;4998003;28;20479;-67
2023/07/25 09:23:35;;;;;;;5.78;1.58;;;;;;;23.12;65.51;95687.59;4999989;28;20042;-67
2023/07/25 09:26:05;;;;;;;3.30;1.50;;;;;;;22.44;68.61;95688.81;4998661;28;20084;-66
2023/07/25 09:28:34;;;;;;;8.43;1.80;;;;;;;22.52;71.49;95693.56;4999545;28;20180;-67
2023/07/25 09:31:05;;;;;;;4.75;1.80;;;;;;;22.13;66.74;95695.38;5000635;28;20107;-68
2023/07/25 09:33:31;;;;;;;5.35;1.52;;;;;;;22.10;66.56;95697.06;4999694;28;20096;-68
2023/07/25 09:35:57;;;;;;;4.35;1.70;;;;;;;21.84;65.71;95684.72;5000942;28;20042;-68
2023/07/25 09:38:23;;;;;;;6.15;1.58;;;;;;;21.79;65.50;95682.56;4995784;28;20057;-68
2023/07/25 09:40:48;;;;;;;6.65;1.90;;;;;;;21.95;66.82;95683.00;4999728;28;20115;-68
2023/07/25 09:43:27;;;;;;;6.53;1.63;;;;;;;22.71;61.56;95683.13;4995614;28;20069;-67
2023/07/25 09:45:53;;;;;;;8.40;1.83;;;;;;;23.22;59.83;95681.47;5000103;28;20360;-67
2023/07/25 09:48:19;;;;;;;6.97;2.22;;;;;;;23.89;58.10;95684.09;4994924;28;20042;-68
2023/07/25 09:50:45;;;;;;;9.85;1.90;;;;;;;23.88;57.02;95688.16;5000042;28;20034;-68
2023/07/25 09:53:16;;;;;;;5.55;1.83;;;;;;;24.18;54.70;95672.16;4996454;28;20196;-67
2023/07/25 09:55:42;;;;;;;5.43;1.40;;;;;;;24.11;53.97;95675.34;5000592;28;20038;-68
2023/07/25 09:58:08;;;;;;;4.72;1.40;;;;;;;23.93;54.35;95673.50;4994723;28;20430;-68
2023/07/25 10:00:33;;;;;;;3.63;1.77;;;;;;;24.23;51.85;95687.50;5014741;28;20049;-67
2023/07/25 10:02:59;;;;;;;4.57;1.50;;;;;;;24.56;51.60;95675.34;5001240;28;20046;-67
2023/07/25 10:05:28;;;;;;;5.10;1.38;;;;;;;25.25;50.78;95678.66;4998484;28;20038;-67
2023/07/25 10:07:55;;;;;;;5.78;1.90;;;;;;;25.37;50.42;95671.94;5018846;28;20743;-67
2023/07/25 10:10:21;;;;;;;3.63;1.25;;;;;;;24.84;50.36;95672.22;4998183;28;20104;-68
2023/07/25 10:12:47;;;;;;;3.92;1.48;;;;;;;24.18;51.49;95665.78;5003088;28;20132;-67
2023/07/25 10:15:13;;;;;;;5.15;1.83;;;;;;;24.14;51.65;95662.41;5000164;28;20558;-68
2023/07/25 10:17:38;;;;;;;6.57;1.90;;;;;;;24.48;51.73;95663.75;5003335;28;20537;-68
2023/07/25 10:20:07;;;;;;;5.20;1.73;;;;;;;24.05;51.46;95661.25;4999459;28;20514;-69
2023/07/25 10:22:42;;;;;;;5.38;1.60;;;;;;;23.54;51.60;95662.31;5003415;28;20403;-68
2023/07/25 10:25:17;;;;;;;5.10;1.50;;;;;;;24.07;50.65;95671.94;4998809;28;20068;-68
2023/07/25 10:27:42;;;;;;;6.95;1.63;;;;;;;24.98;49.43;95668.59;5003054;28;20038;-67
2023/07/25 10:30:26;;;;;;;4.97;2.00;;;;;;;25.46;48.94;95665.44;4998705;28;20046;-67
2023/07/25 10:32:56;;;;;;;6.25;1.77;;;;;;;25.80;49.09;95660.19;5001857;28;20147;-67
2023/07/25 10:35:52;;;;;;;9.57;1.90;;;;;;;25.76;47.74;95676.47;5000038;28;20175;-67
2023/07/25 10:38:42;;;;;;;5.53;1.40;;;;;;;25.88;46.60;95682.97;4998080;28;20038;-68
2023/07/25 10:41:08;;;;;;;3.63;1.38;;;;;;;25.79;46.44;95680.34;4998688;28;20038;-68
2023/07/25 10:43:59;;;;;;;2.78;1.30;;;;;;;25.86;46.17;95677.09;5002801;28;20714;-68
2023/07/25 10:46:30;;;;;;;6.95;1.90;;;;;;;26.09;45.75;95667.69;5008011;28;20539;-68
2023/07/25 10:48:58;;;;;;;4.53;1.60;;;;;;;25.79;46.48;95663.50;5009526;28;20037;-67
2023/07/25 10:51:48;;;;;;;4.65;1.50;;;;;;;25.36;46.63;95655.63;4995867;28;20038;-67
2023/07/25 10:54:14;;;;;;;6.38;1.60;;;;;;;24.99;47.67;95661.72;4998853;28;20103;-67
2023/07/25 10:56:42;;;;;;;6.85;1.27;;;;;;;24.49;49.06;95659.69;5002751;28;20049;-67
2023/07/25 10:59:10;;;;;;;5.22;1.58;;;;;;;24.61;49.34;95658.66;4997962;28;20133;-68
2023/07/25 11:01:46;;;;;;;3.92;1.55;;;;;;;25.24;47.92;95654.69;5002756;28;20145;-68
2023/07/25 11:04:28;;;;;;;5.72;1.73;;;;;;;25.03;48.37;95645.50;4995713;28;20049;-68
2023/07/25 11:07:14;;;;;;;5.97;1.85;;;;;;;25.42;46.66;95658.50;5002467;28;20131;-68
2023/07/25 11:09:44;;;;;;;6.88;1.80;;;;;;;25.29;47.08;95656.03;5001544;28;20128;-68
2023/07/25 11:12:13;;;;;;;4.38;1.60;;;;;;;24.93;47.94;95653.25;4997614;28;20096;-68
2023/07/25 11:14:43;;;;;;;5.33;1.73;;;;;;;24.71;49.00;95653.69;4999891;28;20495;-68
2023/07/25 11:17:10;;;;;;;5.70;1.63;;;;;;;24.39;49.67;95653.41;4997697;28;20041;-68
2023/07/25 11:19:35;;;;;;;7.13;1.70;;;;;;;23.84;48.86;95637.22;5002296;28;20038;-67
2023/07/25 11:22:07;;;;;;;3.28;1.38;;;;;;;23.13;52.98;95641.66;5009023;28;20049;-68
2023/07/25 11:24:39;;;;;;;8.65;2.33;;;;;;;22.22;68.92;95636.78;5009698;28;20038;-68