Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:27;;;;;;;20.33;12.15;;;;;;;10.44;94.37;100204.88;5114714;28;20026;-77
2023/05/25 00:03:54;;;;;;;21.95;12.15;;;;;;;10.40;94.66;100198.94;5114410;28;20023;-77
2023/05/25 00:06:20;;;;;;;19.13;11.30;;;;;;;10.45;96.05;100207.47;5114520;28;20020;-77
2023/05/25 00:08:45;;;;;;;18.83;12.70;;;;;;;10.51;96.59;100211.56;5114428;28;20035;-77
2023/05/25 00:11:11;;;;;;;25.40;13.10;;;;;;;10.59;96.79;100224.31;5114125;28;20087;-77
2023/05/25 00:13:37;;;;;;;17.70;11.38;;;;;;;10.43;97.01;100196.22;5113930;28;20134;-77
2023/05/25 00:16:03;;;;;;;19.70;11.15;;;;;;;10.42;96.92;100197.16;5113944;28;20481;-77
2023/05/25 00:18:28;;;;;;;16.77;12.90;;;;;;;10.53;96.90;100216.72;5114412;28;20027;-77
2023/05/25 00:20:54;;;;;;;17.15;11.55;;;;;;;10.50;97.32;100215.09;5113929;28;20026;-77
2023/05/25 00:23:20;;;;;;;18.98;12.57;;;;;;;10.47;97.37;100200.41;5113842;28;20031;-77
2023/05/25 00:25:45;;;;;;;21.80;11.80;;;;;;;10.61;98.18;100219.88;5114061;28;20040;-77
2023/05/25 00:28:11;;;;;;;20.90;12.88;;;;;;;10.41;97.82;100190.25;5112946;28;20039;-77
2023/05/25 00:30:36;;;;;;;16.67;11.43;;;;;;;10.49;97.90;100206.44;5114030;28;20072;-77
2023/05/25 00:33:01;;;;;;;21.48;13.25;;;;;;;10.54;97.74;100213.22;5113684;28;20182;-77
2023/05/25 00:35:27;;;;;;;18.15;12.65;;;;;;;10.40;97.72;100196.34;5114025;28;20020;-77
2023/05/25 00:37:52;;;;;;;24.23;13.35;;;;;;;10.56;98.03;100227.03;5113799;28;20028;-77
2023/05/25 00:40:18;;;;;;;20.45;12.48;;;;;;;10.54;97.88;100218.44;5113708;28;20028;-77
2023/05/25 00:42:44;;;;;;;17.88;12.02;;;;;;;10.50;98.10;100212.50;5114046;28;20040;-77
2023/05/25 00:45:10;;;;;;;20.10;13.18;;;;;;;10.51;98.11;100218.53;5113445;28;20641;-77
2023/05/25 00:47:36;;;;;;;17.90;12.95;;;;;;;10.40;98.10;100198.94;5113809;28;20026;-77
2023/05/25 00:50:02;;;;;;;20.67;12.43;;;;;;;10.41;98.25;100208.47;5113555;28;20027;-77
2023/05/25 00:52:28;;;;;;;16.30;12.27;;;;;;;10.28;98.19;100190.72;5113604;28;20035;-77
2023/05/25 00:54:57;;;;;;;20.02;12.13;;;;;;;10.25;98.33;100186.50;5113370;28;20024;-77
2023/05/25 00:57:26;;;;;;;23.13;12.48;;;;;;;10.28;98.81;100202.03;5113565;28;20024;-78
2023/05/25 00:59:53;;;;;;;19.05;12.20;;;;;;;10.27;98.38;100195.09;5113192;28;20034;-78
2023/05/25 01:02:19;;;;;;;19.27;13.18;;;;;;;10.27;98.16;100189.03;5113477;28;20027;-77
2023/05/25 01:04:52;;;;;;;18.88;12.25;;;;;;;10.29;98.33;100198.50;5113441;28;20110;-78
2023/05/25 01:07:27;;;;;;;20.85;12.65;;;;;;;10.41;98.46;100226.72;5113461;28;20032;-78
2023/05/25 01:10:04;;;;;;;20.42;13.05;;;;;;;10.24;98.44;100203.88;5113026;28;20028;-77
2023/05/25 01:12:34;;;;;;;21.85;12.57;;;;;;;10.35;98.78;100215.66;5113083;28;20027;-78
2023/05/25 01:15:02;;;;;;;19.63;12.98;;;;;;;10.39;98.58;100233.72;5112797;28;20442;-77
2023/05/25 01:17:28;;;;;;;18.85;12.05;;;;;;;10.19;99.26;100199.69;5113056;28;20024;-78
2023/05/25 01:19:53;;;;;;;20.65;12.95;;;;;;;10.35;99.59;100226.06;5112815;28;20031;-77
2023/05/25 01:22:18;;;;;;;21.30;15.25;;;;;;;10.38;100.00;100229.41;5112980;28;20428;-77
2023/05/25 01:24:50;;;;;;;19.73;13.93;;;;;;;10.40;100.00;100234.56;5112891;28;20103;-78
2023/05/25 01:27:34;;;;;;;19.92;14.77;;;;;;;10.34;100.00;100221.78;5112865;28;20039;-78
2023/05/25 01:30:01;;;;;;;21.58;13.82;;;;;;;10.30;100.00;100217.56;5112575;28;20436;-77
2023/05/25 01:32:27;;;;;;;22.27;14.13;;;;;;;10.22;100.00;100203.03;5112666;28;20050;-78
2023/05/25 01:34:55;;;;;;;23.58;14.63;;;;;;;10.28;100.00;100220.25;5112567;28;20064;-78
2023/05/25 01:37:23;;;;;;;22.50;14.63;;;;;;;10.21;100.00;100208.31;5112684;28;20063;-77
2023/05/25 01:39:49;;;;;;;27.02;14.32;;;;;;;10.20;100.00;100211.84;5112788;28;20024;-78
2023/05/25 01:42:14;;;;;;;20.90;15.23;;;;;;;10.36;100.00;100223.41;5094519;28;20027;-77
2023/05/25 01:44:40;;;;;;;21.80;15.93;;;;;;;10.33;100.00;100207.91;5112850;28;20513;-77
2023/05/25 01:47:31;;;;;;;21.67;14.18;;;;;;;10.55;100.00;100235.75;5076339;28;20047;-78
2023/05/25 01:50:18;;;;;;;18.20;14.40;;;;;;;10.60;100.00;100233.81;5029167;28;20045;-77
2023/05/25 01:53:01;;;;;;;22.77;16.45;;;;;;;10.65;100.00;100237.09;5029518;28;20034;-77
2023/05/25 01:55:28;;;;;;;25.50;16.13;;;;;;;10.51;100.00;100208.97;5029556;28;20505;-77
2023/05/25 01:57:56;;;;;;;20.08;14.60;;;;;;;10.52;100.00;100204.59;5029311;28;20029;-77
2023/05/25 02:00:24;;;;;;;19.38;13.68;;;;;;;10.60;100.00;100224.25;5029456;28;20045;-78
2023/05/25 02:02:51;;;;;;;21.60;14.18;;;;;;;10.77;100.00;100246.22;5029474;28;20474;-78
2023/05/25 02:05:18;;;;;;;18.85;14.52;;;;;;;10.77;100.00;100235.78;5029258;28;20417;-77
2023/05/25 02:07:44;;;;;;;18.05;12.93;;;;;;;10.85;100.00;100250.22;5029489;28;20049;-77
2023/05/25 02:10:09;;;;;;;17.30;12.55;;;;;;;10.77;100.00;100226.22;5029202;28;20584;-78
2023/05/25 02:12:35;;;;;;;19.23;13.27;;;;;;;10.77;100.00;100215.78;5029122;28;20038;-77
2023/05/25 02:15:00;;;;;;;16.60;12.80;;;;;;;10.95;100.00;100238.53;5028895;28;20112;-77
2023/05/25 02:17:26;;;;;;;20.45;14.68;;;;;;;11.03;100.00;100245.22;5029275;28;20045;-77
2023/05/25 02:19:53;;;;;;;20.23;14.38;;;;;;;10.99;100.00;100242.72;5029133;28;20045;-78
2023/05/25 02:22:20;;;;;;;20.30;13.52;;;;;;;10.95;100.00;100228.09;5029090;28;20117;-78
2023/05/25 02:24:45;;;;;;;16.80;13.45;;;;;;;10.98;100.00;100220.19;5029145;28;20041;-78
2023/05/25 02:27:11;;;;;;;14.95;12.07;;;;;;;10.92;100.00;100212.59;5077836;28;20032;-77
2023/05/25 02:29:37;;;;;;;17.17;14.10;;;;;;;11.00;100.00;100220.13;5112121;28;20118;-78
2023/05/25 02:32:02;;;;;;;27.38;15.18;;;;;;;11.02;100.00;100222.66;5111913;28;20434;-78
2023/05/25 02:34:28;;;;;;;22.88;15.55;;;;;;;11.15;100.00;100242.13;5112501;28;20352;-78
2023/05/25 02:36:53;;;;;;;21.48;13.88;;;;;;;11.17;100.00;100250.75;5112064;28;20023;-77
2023/05/25 02:39:19;;;;;;;22.67;15.00;;;;;;;11.17;100.00;100249.00;5111786;28;20051;-77
2023/05/25 02:41:44;;;;;;;23.15;14.68;;;;;;;11.07;100.00;100233.75;5111983;28;20356;-78
2023/05/25 02:44:09;;;;;;;20.77;17.00;;;;;;;11.11;100.00;100232.72;5111714;28;20032;-77
2023/05/25 02:46:35;;;;;;;20.27;15.85;;;;;;;11.22;100.00;100251.41;5112133;28;20020;-77
2023/05/25 02:49:00;;;;;;;22.48;15.15;;;;;;;11.15;100.00;100231.69;5111882;28;20028;-78
2023/05/25 02:51:27;;;;;;;22.27;16.27;;;;;;;11.32;100.00;100252.72;5113626;28;20016;-78
2023/05/25 02:53:52;;;;;;;19.30;14.90;;;;;;;11.24;100.00;100233.94;5115709;28;20049;-78
2023/05/25 02:56:18;;;;;;;20.00;15.07;;;;;;;11.25;100.00;100230.44;5115555;28;20463;-78
2023/05/25 02:58:43;;;;;;;19.98;15.43;;;;;;;11.36;100.00;100245.63;5116091;28;20106;-78
2023/05/25 03:01:09;;;;;;;16.50;14.73;;;;;;;11.45;100.00;100258.31;5115801;28;20030;-78
2023/05/25 03:03:35;;;;;;;20.70;16.02;;;;;;;11.43;100.00;100242.72;5115924;28;20655;-78
2023/05/25 03:06:02;;;;;;;23.27;16.17;;;;;;;11.41;100.00;100230.66;5115408;28;20110;-77
2023/05/25 03:08:28;;;;;;;21.70;15.73;;;;;;;11.51;100.00;100245.03;5115533;28;20035;-77
2023/05/25 03:10:54;;;;;;;20.60;15.05;;;;;;;11.55;100.00;100238.78;5079418;28;20039;-77
2023/05/25 03:13:19;;;;;;;18.20;15.27;;;;;;;11.56;100.00;100237.00;5115127;28;20036;-78
2023/05/25 03:15:45;;;;;;;20.98;15.75;;;;;;;11.53;100.00;100234.53;5115721;28;20465;-78
2023/05/25 03:18:10;;;;;;;20.83;15.40;;;;;;;11.56;100.00;100240.47;5115156;28;20048;-78
2023/05/25 03:20:36;;;;;;;20.02;15.10;;;;;;;11.40;100.00;100224.59;5115400;28;20019;-78
2023/05/25 03:23:01;;;;;;;21.40;15.40;;;;;;;11.59;100.00;100257.78;5115157;28;20383;-78
2023/05/25 03:25:26;;;;;;;20.75;14.95;;;;;;;11.63;100.00;100249.75;5115132;28;20030;-78
2023/05/25 03:27:52;;;;;;;20.98;14.77;;;;;;;11.48;100.00;100221.66;5115510;28;20123;-78
2023/05/25 03:30:19;;;;;;;16.67;13.50;;;;;;;11.67;100.00;100256.53;5115315;28;20424;-77
2023/05/25 03:32:44;;;;;;;18.15;13.80;;;;;;;11.62;100.00;100244.56;5115211;28;20106;-78
2023/05/25 03:35:09;;;;;;;18.05;13.98;;;;;;;11.59;100.00;100242.13;5114930;28;20160;-78
2023/05/25 03:37:35;;;;;;;18.10;13.45;;;;;;;11.67;100.00;100250.44;5115149;28;20070;-78
2023/05/25 03:40:00;;;;;;;16.25;13.43;;;;;;;11.63;100.00;100246.25;5114753;28;20054;-78
2023/05/25 03:42:26;;;;;;;17.40;12.25;;;;;;;11.65;100.00;100247.06;5115179;28;20077;-78
2023/05/25 03:44:52;;;;;;;19.85;13.93;;;;;;;11.69;100.00;100249.47;5115222;28;20060;-78
2023/05/25 03:47:17;;;;;;;16.65;12.02;;;;;;;11.67;100.00;100240.88;5078547;28;20096;-78
2023/05/25 03:49:42;;;;;;;17.25;12.05;;;;;;;11.83;100.00;100275.03;5115039;28;20055;-78
2023/05/25 03:52:08;;;;;;;15.40;12.27;;;;;;;11.72;100.00;100248.50;5114467;28;20035;-78
2023/05/25 03:54:33;;;;;;;14.48;11.38;;;;;;;11.70;100.00;100247.72;5114772;28;20024;-78
2023/05/25 03:56:59;;;;;;;15.80;11.65;;;;;;;11.81;100.00;100265.56;5115033;28;20030;-78
2023/05/25 03:59:25;;;;;;;19.08;12.38;;;;;;;11.67;100.00;100237.41;5114711;28;20028;-78
2023/05/25 04:01:50;;;;;;;16.15;12.32;;;;;;;11.80;100.00;100258.59;5114374;28;20024;-78
2023/05/25 04:04:16;;;;;;;13.80;10.85;;;;;;;11.92;100.00;100289.44;5113648;28;20054;-78
2023/05/25 04:06:44;;;;;;;14.50;11.48;;;;;;;11.93;100.00;100283.34;5114615;28;20059;-78
2023/05/25 04:09:10;;;;;;;13.50;10.10;;;;;;;11.98;100.00;100295.28;5114206;28;20038;-78
2023/05/25 04:11:35;;;;;;;16.23;11.70;;;;;;;11.86;100.00;100277.50;5114718;28;20103;-78
2023/05/25 04:14:01;;;;;;;12.23;10.65;;;;;;;11.93;100.00;100299.00;5114224;28;20134;-78
2023/05/25 04:16:27;;;;;;;13.77;10.73;;;;;;;11.84;99.64;100289.78;5114511;28;20471;-78
2023/05/25 04:18:53;;;;;;;12.95;10.30;;;;;;;11.72;99.30;100280.69;5114365;28;20076;-78
2023/05/25 04:21:18;;;;;;;14.30;11.50;;;;;;;11.84;98.52;100299.34;5114160;28;20599;-78
2023/05/25 04:23:43;;;;;;;14.15;10.98;;;;;;;11.81;98.87;100302.09;5114169;28;20027;-78
2023/05/25 04:26:09;;;;;;;14.75;11.32;;;;;;;11.81;98.75;100299.47;5114168;28;20024;-78
2023/05/25 04:28:39;;;;;;;13.27;9.73;;;;;;;11.84;98.06;100315.03;5114306;28;20479;-78
2023/05/25 04:31:05;;;;;;;17.15;12.00;;;;;;;11.65;97.85;100281.81;5113920;28;20510;-78
2023/05/25 04:33:33;;;;;;;13.55;10.43;;;;;;;11.79;97.62;100315.19;5114017;28;20062;-78
2023/05/25 04:35:58;;;;;;;15.00;12.30;;;;;;;11.62;97.78;100288.94;5113835;28;20471;-78
2023/05/25 04:38:24;;;;;;;19.55;13.73;;;;;;;11.74;97.93;100304.94;5113698;28;20107;-78
2023/05/25 04:40:50;;;;;;;12.85;11.07;;;;;;;11.82;97.98;100316.81;5114101;28;20026;-78
2023/05/25 04:43:17;;;;;;;15.73;11.68;;;;;;;11.82;98.16;100328.09;5113903;28;20038;-78
2023/05/25 04:45:44;;;;;;;13.38;10.93;;;;;;;11.78;97.98;100312.66;5114144;28;20273;-78
2023/05/25 04:48:11;;;;;;;17.13;11.82;;;;;;;11.69;98.26;100298.22;5113818;28;20024;-78
2023/05/25 04:50:38;;;;;;;17.55;12.43;;;;;;;11.55;98.52;100272.69;5113721;28;20435;-77
2023/05/25 04:53:04;;;;;;;14.07;10.88;;;;;;;11.80;98.48;100309.06;5113199;28;20031;-78
2023/05/25 04:55:29;;;;;;;14.45;10.63;;;;;;;11.85;98.77;100309.75;5113742;28;20026;-78
2023/05/25 04:57:55;;;;;;;14.32;11.18;;;;;;;11.80;98.61;100298.63;5113611;28;20032;-77
2023/05/25 05:00:20;;;;;;;14.50;11.15;;;;;;;11.91;98.57;100312.09;5113403;28;20352;-78
2023/05/25 05:02:46;;;;;;;15.02;10.90;;;;;;;11.92;98.62;100308.56;5113387;28;20031;-78
2023/05/25 05:05:11;;;;;;;15.82;10.88;;;;;;;11.92;98.65;100303.34;5113370;28;20107;-78
2023/05/25 05:07:37;;;;;;;14.52;11.02;;;;;;;11.97;98.21;100303.19;5113503;28;20036;-78
2023/05/25 05:10:03;;;;;;;19.40;12.68;;;;;;;11.95;98.21;100287.56;5113499;28;20028;-78
2023/05/25 05:12:28;;;;;;;16.10;11.77;;;;;;;11.92;97.82;100284.22;5113020;28;20015;-78
2023/05/25 05:14:54;;;;;;;13.90;10.88;;;;;;;11.85;97.67;100265.38;5112889;28;20073;-78
2023/05/25 05:17:20;;;;;;;16.85;11.93;;;;;;;12.10;97.79;100312.19;5112957;28;20027;-78
2023/05/25 05:19:46;;;;;;;15.32;11.30;;;;;;;12.15;97.62;100318.06;5113168;28;20129;-78
2023/05/25 05:22:14;;;;;;;16.30;11.43;;;;;;;11.90;97.86;100266.03;5112771;28;20480;-78
2023/05/25 05:24:39;;;;;;;12.95;11.55;;;;;;;12.18;97.63;100323.16;5113198;28;20027;-78
2023/05/25 05:27:05;;;;;;;14.43;11.82;;;;;;;12.20;97.51;100326.53;5094868;28;20023;-78
2023/05/25 05:29:30;;;;;;;14.15;10.95;;;;;;;12.06;97.48;100296.72;5113187;28;20105;-78
2023/05/25 05:31:55;;;;;;;17.98;12.23;;;;;;;12.21;97.40;100316.94;5112961;28;20034;-78
2023/05/25 05:34:21;;;;;;;13.00;11.23;;;;;;;12.13;97.23;100298.97;5112970;28;20035;-78
2023/05/25 05:36:46;;;;;;;17.38;11.73;;;;;;;12.05;97.14;100292.38;5112821;28;20024;-78
2023/05/25 05:39:12;;;;;;;13.07;10.88;;;;;;;12.21;97.21;100311.72;5112862;28;20239;-78
2023/05/25 05:41:38;;;;;;;14.65;11.45;;;;;;;12.16;97.29;100305.84;5113148;28;20103;-78
2023/05/25 05:44:03;;;;;;;14.18;10.77;;;;;;;12.25;97.38;100308.06;5112797;28;20090;-78
2023/05/25 05:46:28;;;;;;;16.48;11.38;;;;;;;12.24;97.20;100307.22;5112612;28;20539;-78
2023/05/25 05:48:53;;;;;;;12.73;10.40;;;;;;;12.30;96.92;100306.09;5112643;28;20032;-78
2023/05/25 05:51:19;;;;;;;16.38;11.32;;;;;;;12.49;97.05;100325.28;5112348;28;20030;-78
2023/05/25 05:53:44;;;;;;;14.48;10.88;;;;;;;12.57;96.72;100331.97;5112519;28;20027;-78
2023/05/25 05:56:16;;;;;;;17.48;11.43;;;;;;;12.55;96.55;100329.41;5112435;28;20520;-78
2023/05/25 05:58:42;;;;;;;14.65;10.98;;;;;;;12.46;96.38;100311.50;5112511;28;20028;-78
2023/05/25 06:01:07;;;;;;;13.38;11.02;;;;;;;12.45;96.04;100312.44;5076181;28;20038;-78
2023/05/25 06:03:33;;;;;;;16.38;11.27;;;;;;;12.57;95.58;100322.34;5112375;28;20059;-78
2023/05/25 06:05:59;;;;;;;14.32;11.25;;;;;;;12.51;95.37;100306.94;5112322;28;20028;-78
2023/05/25 06:08:24;;;;;;;16.05;11.02;;;;;;;12.73;95.19;100340.81;5112299;28;20024;-78
2023/05/25 06:10:50;;;;;;;14.95;11.30;;;;;;;12.71;95.14;100326.97;5112645;28;20090;-78
2023/05/25 06:13:15;;;;;;;14.43;10.70;;;;;;;12.74;94.32;100329.44;5111936;28;20020;-78
2023/05/25 06:15:41;;;;;;;13.95;10.88;;;;;;;12.86;93.95;100341.97;5112380;28;20147;-78
2023/05/25 06:18:07;;;;;;;16.70;11.52;;;;;;;12.83;93.91;100333.41;5112270;28;20030;-78
2023/05/25 06:20:32;;;;;;;15.93;11.10;;;;;;;12.88;94.00;100340.13;5111769;28;20027;-78
2023/05/25 06:22:57;;;;;;;15.77;11.77;;;;;;;12.76;93.88;100316.28;5112088;28;20032;-78
2023/05/25 06:25:23;;;;;;;13.13;10.20;;;;;;;12.93;93.84;100324.22;5112121;28;20023;-78
2023/05/25 06:27:48;;;;;;;13.43;11.75;;;;;;;12.92;93.41;100323.38;5116408;28;20031;-78
2023/05/25 06:30:13;;;;;;;18.52;12.13;;;;;;;13.09;93.16;100340.06;5116330;28;20390;-78
2023/05/25 06:32:39;;;;;;;16.73;11.75;;;;;;;12.89;92.78;100297.38;5116302;28;20032;-78
2023/05/25 06:35:05;;;;;;;17.58;10.77;;;;;;;13.20;92.14;100346.50;5116250;28;20028;-78
2023/05/25 06:37:36;;;;;;;14.43;11.43;;;;;;;13.25;91.97;100343.69;5116226;28;20035;-78
2023/05/25 06:40:02;;;;;;;;;;;;;;;13.33;91.95;100340.72;5116855;28;20074;-78
2023/05/25 06:42:27;;;;;;;15.45;11.30;;;;;;;13.36;91.55;100340.59;5116160;28;19907;-78
2023/05/25 06:44:52;;;;;;;16.38;11.35;;;;;;;13.19;91.25;100323.88;5116236;28;20161;-78
2023/05/25 06:47:18;;;;;;;14.43;11.05;;;;;;;13.37;91.52;100344.91;5116182;28;20494;-78
2023/05/25 06:49:43;;;;;;;15.98;11.00;;;;;;;13.33;91.24;100325.88;5115975;28;20401;-78
2023/05/25 06:52:08;;;;;;;14.52;11.73;;;;;;;13.51;90.83;100342.47;5116260;28;20035;-78
2023/05/25 06:54:34;;;;;;;12.07;10.48;;;;;;;13.37;90.49;100314.34;5115917;28;20023;-78
2023/05/25 06:57:00;;;;;;;17.00;12.05;;;;;;;13.53;90.09;100345.88;5116150;28;20024;-78
2023/05/25 06:59:25;;;;;;;16.77;11.93;;;;;;;13.55;90.51;100345.78;5115555;28;20037;-78
2023/05/25 07:01:50;;;;;;;18.15;11.68;;;;;;;13.57;90.04;100339.56;5115736;28;20106;-78
2023/05/25 07:04:16;;;;;;;12.52;10.98;;;;;;;13.59;89.94;100331.66;5115462;28;20047;-78
2023/05/25 07:06:42;;;;;;;15.13;12.25;;;;;;;13.52;90.08;100312.75;5097600;28;20072;-78
2023/05/25 07:09:07;;;;;;;15.13;11.95;;;;;;;13.58;89.86;100309.00;5115880;28;20097;-78
2023/05/25 07:11:32;;;;;;;15.38;11.82;;;;;;;13.63;89.53;100304.41;5115521;28;20035;-78
2023/05/25 07:13:58;;;;;;;17.20;12.60;;;;;;;13.89;89.56;100338.00;5115381;28;20502;-78
2023/05/25 07:16:24;;;;;;;14.77;11.85;;;;;;;13.95;89.50;100337.72;5115319;28;20077;-78
2023/05/25 07:18:50;;;;;;;16.45;11.93;;;;;;;13.87;89.03;100318.06;5115365;28;20100;-78
2023/05/25 07:21:16;;;;;;;15.88;11.02;;;;;;;13.88;88.83;100298.81;5115213;28;20047;-78
2023/05/25 07:23:41;;;;;;;18.10;11.57;;;;;;;14.06;88.50;100331.06;5115563;28;20024;-78
2023/05/25 07:26:07;;;;;;;14.15;10.73;;;;;;;14.08;88.08;100319.59;5115509;28;20019;-78
2023/05/25 07:28:32;;;;;;;16.17;11.85;;;;;;;14.14;87.83;100316.66;5115007;28;20119;-78
2023/05/25 07:30:57;;;;;;;15.73;12.20;;;;;;;14.22;87.63;100329.38;5115339;28;20076;-78
2023/05/25 07:33:23;;;;;;;14.25;11.25;;;;;;;14.26;87.61;100328.31;5114972;28;20455;-78
2023/05/25 07:35:50;;;;;;;14.80;10.43;;;;;;;14.25;87.25;100325.78;5115208;28;20027;-78
2023/05/25 07:38:15;;;;;;;15.23;11.45;;;;;;;14.45;87.27;100363.13;5114561;28;20443;-78
2023/05/25 07:40:41;;;;;;;12.85;11.00;;;;;;;14.31;86.81;100341.16;5115221;28;20020;-78
2023/05/25 07:43:06;;;;;;;13.48;10.55;;;;;;;14.34;86.64;100341.84;5115119;28;20054;-78
2023/05/25 07:45:31;;;;;;;13.20;10.13;;;;;;;14.47;86.71;100356.03;5114844;28;20383;-78
2023/05/25 07:47:57;;;;;;;15.63;10.85;;;;;;;14.48;86.18;100344.63;5114827;28;20024;-78
2023/05/25 07:50:22;;;;;;;12.75;10.55;;;;;;;14.52;85.76;100344.50;5115129;28;20468;-78
2023/05/25 07:52:48;;;;;;;15.85;10.45;;;;;;;14.76;85.75;100366.81;5114860;28;20475;-78
2023/05/25 07:55:13;;;;;;;14.52;11.15;;;;;;;14.78;84.67;100371.97;5114942;28;20026;-78
2023/05/25 07:57:38;;;;;;;14.27;10.40;;;;;;;14.57;84.58;100338.06;5114959;28;20094;-78
2023/05/25 08:00:06;;;;;;;15.10;10.45;;;;;;;14.63;84.60;100343.00;5114057;28;20540;-78
2023/05/25 08:02:32;;;;;;;11.63;9.98;;;;;;;14.85;84.77;100363.69;5098551;28;20032;-78
2023/05/25 08:05:00;;;;;;;13.93;10.93;;;;;;;14.74;84.89;100339.81;5096540;28;20028;-78
2023/05/25 08:07:26;;;;;;;16.20;11.05;;;;;;;14.89;84.52;100351.28;5103827;28;20027;-78
2023/05/25 08:09:51;;;;;;;10.82;9.32;;;;;;;15.08;84.27;100361.63;5102429;28;20028;-78
2023/05/25 08:12:16;;;;;;;13.95;9.73;;;;;;;15.16;83.55;100355.03;5104760;28;20375;-78
2023/05/25 08:14:42;;;;;;;17.27;10.30;;;;;;;15.33;82.82;100369.84;5105151;28;20494;-78
2023/05/25 08:17:07;;;;;;;12.80;8.90;;;;;;;15.30;82.27;100356.06;5104703;28;20024;-78
2023/05/25 08:19:32;;;;;;;14.38;9.75;;;;;;;15.44;82.28;100361.41;5114355;28;20353;-78
2023/05/25 08:21:58;;;;;;;13.30;9.82;;;;;;;15.65;81.66;100364.63;5114496;28;20015;-78
2023/05/25 08:24:24;;;;;;;15.45;8.77;;;;;;;15.79;81.43;100372.56;5114073;28;20055;-78
2023/05/25 08:26:49;;;;;;;10.60;9.07;;;;;;;15.78;81.06;100352.50;5114256;28;20027;-78
2023/05/25 08:29:15;;;;;;;14.43;9.32;;;;;;;15.97;80.31;100362.81;5114248;28;20102;-78
2023/05/25 08:31:48;;;;;;;13.57;8.35;;;;;;;16.04;80.52;100351.00;5114146;28;20491;-78
2023/05/25 08:34:13;;;;;;;15.93;8.40;;;;;;;16.14;79.64;100352.16;5077874;28;20118;-78
2023/05/25 08:36:38;;;;;;;9.43;7.03;;;;;;;16.36;79.44;100361.41;5114082;28;20102;-78
2023/05/25 08:39:05;;;;;;;13.93;7.55;;;;;;;16.42;78.86;100340.84;5114059;28;20047;-78
2023/05/25 08:41:31;;;;;;;9.73;7.35;;;;;;;16.70;78.20;100368.13;5113586;28;20023;-78
2023/05/25 08:43:56;;;;;;;11.00;7.25;;;;;;;16.85;77.55;100364.59;5113750;28;20076;-78
2023/05/25 08:46:32;;;;;;;9.80;6.93;;;;;;;17.04;76.98;100371.38;5113435;28;20023;-78
2023/05/25 08:49:03;;;;;;;9.65;7.60;;;;;;;17.18;76.80;100353.75;5113177;28;20043;-78
2023/05/25 08:51:35;;;;;;;9.60;6.47;;;;;;;17.45;76.18;100374.03;5113675;28;20054;-78
2023/05/25 08:54:06;;;;;;;9.52;6.07;;;;;;;17.47;75.54;100351.06;5113529;28;20030;-78
2023/05/25 08:56:36;;;;;;;9.97;6.63;;;;;;;17.59;75.11;100354.72;5113509;28;20024;-78
2023/05/25 08:59:32;;;;;;;8.52;7.07;;;;;;;17.75;74.46;100368.63;5113857;28;20103;-78
2023/05/25 09:02:07;;;;;;;9.65;6.47;;;;;;;17.66;73.65;100342.84;5113667;28;20027;-78
2023/05/25 09:04:33;;;;;;;10.00;6.80;;;;;;;17.87;73.42;100362.53;5113305;28;20027;-78
2023/05/25 09:06:59;;;;;;;12.68;7.38;;;;;;;17.93;73.33;100371.84;5113395;28;20084;-78
2023/05/25 09:09:25;;;;;;;8.75;6.63;;;;;;;17.99;72.95;100370.56;5113046;28;20024;-78
2023/05/25 09:11:51;;;;;;;12.40;7.15;;;;;;;17.94;72.05;100358.53;5113545;28;20038;-78
2023/05/25 09:14:18;;;;;;;10.88;6.78;;;;;;;18.12;72.44;100376.75;5113331;28;20043;-78
2023/05/25 09:16:44;;;;;;;9.68;7.13;;;;;;;18.19;71.99;100372.72;5113420;28;20103;-78
2023/05/25 09:19:10;;;;;;;14.38;7.55;;;;;;;18.22;70.44;100367.28;5113220;28;20072;-78
2023/05/25 09:21:35;;;;;;;11.93;7.60;;;;;;;18.20;70.06;100351.56;5113187;28;20402;-78
2023/05/25 09:24:01;;;;;;;9.35;6.95;;;;;;;18.41;70.27;100359.81;5112993;28;20039;-78
2023/05/25 09:26:27;;;;;;;11.95;7.60;;;;;;;18.57;70.58;100351.69;5113005;28;20378;-78
2023/05/25 09:28:52;;;;;;;8.23;6.55;;;;;;;18.76;70.60;100361.00;5112976;28;20459;-78
2023/05/25 09:31:17;;;;;;;8.32;5.93;;;;;;;18.92;69.96;100359.00;5113092;28;20019;-78
2023/05/25 09:33:45;;;;;;;10.13;6.88;;;;;;;19.22;69.14;100377.13;5112645;28;20478;-78
2023/05/25 09:36:13;;;;;;;12.18;7.38;;;;;;;19.24;68.20;100374.34;5113210;28;20506;-78
2023/05/25 09:38:39;;;;;;;8.82;6.78;;;;;;;19.18;67.70;100367.72;5112742;28;20080;-78
2023/05/25 09:41:05;;;;;;;8.95;6.60;;;;;;;19.23;67.83;100378.78;5112997;28;20106;-78
2023/05/25 09:43:31;;;;;;;12.40;7.05;;;;;;;19.13;68.69;100353.97;5112611;28;20035;-78
2023/05/25 09:45:57;;;;;;;9.43;7.10;;;;;;;19.26;68.40;100369.81;5112841;28;20055;-78
2023/05/25 09:48:23;;;;;;;9.68;6.30;;;;;;;19.41;68.99;100377.47;5112507;28;20552;-78
2023/05/25 09:50:48;;;;;;;10.32;6.93;;;;;;;19.44;68.22;100356.13;5112697;28;20023;-78
2023/05/25 09:53:13;;;;;;;9.10;6.22;;;;;;;19.57;66.91;100356.06;5112522;28;20383;-78
2023/05/25 09:55:39;;;;;;;8.27;6.50;;;;;;;19.62;65.75;100353.97;5112497;28;20383;-78
2023/05/25 09:58:04;;;;;;;11.02;6.57;;;;;;;19.63;64.95;100354.81;5076367;28;20039;-78
2023/05/25 10:00:30;;;;;;;7.72;6.38;;;;;;;19.49;65.24;100347.03;5112409;28;20027;-78
2023/05/25 10:02:56;;;;;;;8.93;6.00;;;;;;;19.42;66.80;100378.31;5112471;28;20527;-78
2023/05/25 10:05:21;;;;;;;10.45;6.93;;;;;;;19.36;65.78;100365.56;5112246;28;20535;-78
2023/05/25 10:07:48;;;;;;;9.25;6.10;;;;;;;19.40;66.48;100367.03;5112617;28;20036;-78
2023/05/25 10:10:15;;;;;;;8.45;6.07;;;;;;;19.42;65.19;100371.25;5112413;28;20027;-78
2023/05/25 10:12:42;;;;;;;10.02;6.60;;;;;;;19.47;65.39;100355.06;5112178;28;20034;-78
2023/05/25 10:15:10;;;;;;;8.45;5.97;;;;;;;19.55;66.08;100370.34;5112334;28;20055;-78
2023/05/25 10:17:44;;;;;;;7.07;5.95;;;;;;;19.53;66.93;100362.53;5094166;28;20050;-78
2023/05/25 10:20:10;;;;;;;9.00;6.13;;;;;;;19.42;66.63;100355.41;5112142;28;20057;-78
2023/05/25 10:22:59;;;;;;;8.98;6.63;;;;;;;19.35;66.27;100361.22;5112209;28;20059;-78
2023/05/25 10:25:35;;;;;;;8.10;6.18;;;;;;;19.27;66.70;100351.22;5112130;28;20054;-76
2023/05/25 10:28:12;;;;;;;7.43;6.60;;;;;;;19.24;67.28;100348.78;5112317;28;20020;-76
2023/05/25 10:30:38;;;;;;;9.77;6.53;;;;;;;19.53;67.16;100373.09;5111917;28;20035;-76
2023/05/25 10:33:04;;;;;;;11.07;7.18;;;;;;;19.52;65.47;100352.09;5112273;28;20033;-76
2023/05/25 10:35:30;;;;;;;7.70;5.68;;;;;;;19.63;66.97;100360.09;5112098;28;20356;-76
2023/05/25 10:37:56;;;;;;;11.25;7.13;;;;;;;19.82;66.00;100372.81;5112108;28;20106;-76
2023/05/25 10:40:22;;;;;;;9.60;6.75;;;;;;;19.81;65.12;100377.25;5112174;28;20028;-76
2023/05/25 10:42:50;;;;;;;9.85;7.35;;;;;;;19.44;66.04;100342.06;5111773;28;20028;-76
2023/05/25 10:45:17;;;;;;;12.60;7.65;;;;;;;19.37;66.02;100388.38;5111949;28;20036;-76
2023/05/25 10:47:44;;;;;;;11.10;7.13;;;;;;;19.00;67.07;100354.00;5112203;28;20024;-76
2023/05/25 10:50:23;;;;;;;9.88;7.72;;;;;;;19.00;68.29;100376.91;5112127;28;20067;-76
2023/05/25 10:53:00;;;;;;;9.02;6.82;;;;;;;18.89;68.30;100373.25;5111475;28;20116;-76
2023/05/25 10:55:30;;;;;;;8.50;6.60;;;;;;;18.92;69.22;100365.13;5111313;28;20035;-76
2023/05/25 10:58:10;;;;;;;9.68;7.18;;;;;;;19.00;68.76;100366.34;5111999;28;20026;-76
2023/05/25 11:00:35;;;;;;;12.38;6.45;;;;;;;19.04;69.01;100349.34;5111635;28;20130;-76
2023/05/25 11:03:02;;;;;;;9.48;6.32;;;;;;;19.19;68.86;100335.91;5111920;28;20102;-76
2023/05/25 11:05:30;;;;;;;14.82;7.32;;;;;;;19.63;67.42;100360.09;5111696;28;20019;-76
2023/05/25 11:07:57;;;;;;;9.20;5.97;;;;;;;19.52;67.92;100336.25;5111793;28;20028;-76
2023/05/25 11:10:43;;;;;;;11.32;6.50;;;;;;;19.76;67.10;100358.22;5111803;28;20070;-76