Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:56;;;;;;;;;;;;;;;;;;5091676;28;19916;-62
2022/03/03 00:04:23;;;;;;;;;;;;;;;;;;5092688;28;19920;-56
2022/03/03 00:06:50;;;;;;;;;;;;;;;;;;5092970;28;19961;-57
2022/03/03 00:09:16;;;;;;;;;;;;;;;;;;5092180;28;19908;-60
2022/03/03 00:11:43;;;;;;;;;;;;;;;;;;5092284;28;19915;-59
2022/03/03 00:14:09;;;;;;;;;;;;;;;;;;5091618;28;19915;-60
2022/03/03 00:16:35;;;;;;;;;;;;;;;;;;5091646;28;19990;-61
2022/03/03 00:19:02;;;;;;;;;;;;;;;;;;5092117;28;20027;-58
2022/03/03 00:21:28;;;;;;;;;;;;;;;;;;5092453;28;20279;-57
2022/03/03 00:23:55;;;;;;;;;;;;;;;;;;5092620;28;19961;-56
2022/03/03 00:26:21;;;;;;;;;;;;;;;;;;5092994;28;19928;-60
2022/03/03 00:28:48;;;;;;;;;;;;;;;;;;5092579;28;19947;-61
2022/03/03 00:31:14;;;;;;;;;;;;;;;;;;5092520;28;20226;-58
2022/03/03 00:33:41;;;;;;;;;;;;;;;;;;5092312;28;20315;-58
2022/03/03 00:36:07;;;;;;;;;;;;;;;;;;5092140;28;20251;-56
2022/03/03 00:38:34;;;;;;;;;;;;;;;;;;5092739;28;19908;-58
2022/03/03 00:41:00;;;;;;;;;;;;;;;;;;5092639;28;20316;-60
2022/03/03 00:43:27;;;;;;;;;;;;;;;;;;5091938;28;20450;-57
2022/03/03 00:45:53;;;;;;;;;;;;;;;;;;5092066;28;19908;-58
2022/03/03 00:48:20;;;;;;;;;;;;;;;;;;5092735;28;19904;-54
2022/03/03 00:50:46;;;;;;;;;;;;;;;;;;5092294;28;19908;-56
2022/03/03 00:53:13;;;;;;;;;;;;;;;;;;5092511;28;19911;-53
2022/03/03 00:55:39;;;;;;;;;;;;;;;;;;5091949;28;20330;-56
2022/03/03 00:58:06;;;;;;;;;;;;;;;;;;5092124;28;19927;-50
2022/03/03 01:00:32;;;;;;;;;;;;;;;;;;5092455;28;19915;-55
2022/03/03 01:02:59;;;;;;;;;;;;;;;;;;5094396;28;19927;-56
2022/03/03 01:05:25;;;;;;;;;;;;;;;;;;5096004;28;20019;-57
2022/03/03 01:07:51;;;;;;;;;;;;;;;;;;5096398;28;19998;-59
2022/03/03 01:10:18;;;;;;;;;;;;;;;;;;5093175;28;19916;-57
2022/03/03 01:12:44;;;;;;;;;;;;;;;;;;5096209;28;19996;-57
2022/03/03 01:15:11;;;;;;;;;;;;;;;;;;5095729;28;19908;-58
2022/03/03 01:17:37;;;;;;;;;;;;;;;;;;5094457;28;20389;-61
2022/03/03 01:20:04;;;;;;;;;;;;;;;;;;5095771;28;19908;-55
2022/03/03 01:22:30;;;;;;;;;;;;;;;;;;5095724;28;19908;-53
2022/03/03 01:24:57;;;;;;;;;;;;;;;;;;5095733;28;19920;-55
2022/03/03 01:27:24;;;;;;;;;;;;;;;;;;5095436;28;19999;-56
2022/03/03 01:29:51;;;;;;;;;;;;;;;;;;5095330;28;19908;-55
2022/03/03 01:32:17;;;;;;;;;;;;;;;;;;5095469;28;20354;-51
2022/03/03 01:34:44;;;;;;;;;;;;;;;;;;5095782;28;20359;-63
2022/03/03 01:37:10;;;;;;;;;;;;;;;;;;5095713;28;19968;-51
2022/03/03 01:39:37;;;;;;;;;;;;;;;;;;5095595;28;20280;-52
2022/03/03 01:42:03;;;;;;;;;;;;;;;;;;5095355;28;19995;-52
2022/03/03 01:44:29;;;;;;;;;;;;;;;;;;5094966;28;20006;-52
2022/03/03 01:46:56;;;;;;;;;;;;;;;;;;5095320;28;19912;-54
2022/03/03 01:49:22;;;;;;;;;;;;;;;;;;5095297;28;20007;-56
2022/03/03 01:51:49;;;;;;;;;;;;;;;;;;5093520;28;19908;-57
2022/03/03 01:54:15;;;;;;;;;;;;;;;;;;5094777;28;19914;-55
2022/03/03 01:56:42;;;;;;;;;;;;;;;;;;5095045;28;19931;-53
2022/03/03 01:59:08;;;;;;;;;;;;;;;;;;5095312;28;19920;-62
2022/03/03 02:01:35;;;;;;;;;;;;;;;;;;5094989;28;19908;-58
2022/03/03 02:04:01;;;;;;;;;;;;;;;;;;5095202;28;20358;-60
2022/03/03 02:06:28;;;;;;;;;;;;;;;;;;5094899;28;19912;-62
2022/03/03 02:08:54;;;;;;;;;;;;;;;;;;5095411;28;19915;-55
2022/03/03 02:11:21;;;;;;;;;;;;;;;;;;5095302;28;20366;-61
2022/03/03 02:13:47;;;;;;;;;;;;;;;;;;5094734;28;19954;-63
2022/03/03 02:16:14;;;;;;;;;;;;;;;;;;5094584;28;19908;-62
2022/03/03 02:18:40;;;;;;;;;;;;;;;;;;5095123;28;19909;-61
2022/03/03 02:21:07;;;;;;;;;;;;;;;;;;5094788;28;19908;-64
2022/03/03 02:23:36;;;;;;;;;;;;;;;;;;5094804;28;19928;-52
2022/03/03 02:26:03;;;;;;;;;;;;;;;;;;5094674;28;19915;-63
2022/03/03 02:28:29;;;;;;;;;;;;;;;;;;5094386;28;19904;-62
2022/03/03 02:30:56;;;;;;;;;;;;;;;;;;5094951;28;19909;-61
2022/03/03 02:33:22;;;;;;;;;;;;;;;;;;5086527;28;20028;-48
2022/03/03 02:35:49;;;;;;;;;;;;;;;;;;5091929;28;20002;-54
2022/03/03 02:38:15;;;;;;;;;;;;;;;;;;5092778;28;19975;-51
2022/03/03 02:40:42;;;;;;;;;;;;;;;;;;5089895;28;20018;-52
2022/03/03 02:43:08;;;;;;;;;;;;;;;;;;5091263;28;19957;-48
2022/03/03 02:45:35;;;;;;;;;;;;;;;;;;5090749;28;19931;-50
2022/03/03 02:48:01;;;;;;;;;;;;;;;;;;5090277;28;19908;-45
2022/03/03 02:50:28;;;;;;;;;;;;;;;;;;5088717;28;19981;-50
2022/03/03 02:52:57;;;;;;;;;;;;;;;;;;5089724;28;19972;-51
2022/03/03 02:55:23;;;;;;;;;;;;;;;;;;5090230;28;19919;-50
2022/03/03 02:57:56;;;;;;;;;;;;;;;;;;5090050;28;19909;-57
2022/03/03 03:00:22;;;;;;;;;;;;;;;;;;5088911;28;19915;-53
2022/03/03 03:02:49;;;;;;;;;;;;;;;;;;5091187;28;19981;-52
2022/03/03 03:05:15;;;;;;;;;;;;;;;;;;5089713;28;19920;-55
2022/03/03 03:07:42;;;;;;;;;;;;;;;;;;5090610;28;19912;-55
2022/03/03 03:10:09;;;;;;;;;;;;;;;;;;5088383;28;20025;-52
2022/03/03 03:12:35;;;;;;;;;;;;;;;;;;5090609;28;20060;-51
2022/03/03 03:15:02;;;;;;;;;;;;;;;;;;5088771;28;19915;-52
2022/03/03 03:17:28;;;;;;;;;;;;;;;;;;5089915;28;19912;-52
2022/03/03 03:19:54;;;;;;;;;;;;;;;;;;5088023;28;19919;-53
2022/03/03 03:22:21;;;;;;;;;;;;;;;;;;5090188;28;19934;-50
2022/03/03 03:24:48;;;;;;;;;;;;;;;;;;5091926;28;19920;-53
2022/03/03 03:27:14;;;;;;;;;;;;;;;;;;5092980;28;19916;-53
2022/03/03 03:29:41;;;;;;;;;;;;;;;;;;5093405;28;19930;-56
2022/03/03 03:32:07;;;;;;;;;;;;;;;;;;5093241;28;19998;-54
2022/03/03 03:34:34;;;;;;;;;;;;;;;;;;5093403;28;19912;-54
2022/03/03 03:37:00;;;;;;;;;;;;;;;;;;5094034;28;20011;-54
2022/03/03 03:39:29;;;;;;;;;;;;;;;;;;5092778;28;19966;-59
2022/03/03 03:41:55;;;;;;;;;;;;;;;;;;5093109;28;19908;-55
2022/03/03 03:44:21;;;;;;;;;;;;;;;;;;5092885;28;20007;-57
2022/03/03 03:46:48;;;;;;;;;;;;;;;;;;5092603;28;19920;-58
2022/03/03 03:49:14;;;;;;;;;;;;;;;;;;5092691;28;20311;-56
2022/03/03 03:51:41;;;;;;;;;;;;;;;;;;5092239;28;19919;-59
2022/03/03 03:54:07;;;;;;;;;;;;;;;;;;5092618;28;19908;-62
2022/03/03 03:56:37;;;;;;;;;;;;;;;;;;5092599;28;19908;-58
2022/03/03 03:59:03;;;;;;;;;;;;;;;;;;5092406;28;20366;-60
2022/03/03 04:01:31;;;;;;;;;;;;;;;;;;5093500;28;19995;-59
2022/03/03 04:03:57;;;;;;;;;;;;;;;;;;5092406;28;19936;-60
2022/03/03 04:06:24;;;;;;;;;;;;;;;;;;5092676;28;19908;-50
2022/03/03 04:08:50;;;;;;;;;;;;;;;;;;5093056;28;19934;-58
2022/03/03 04:11:17;;;;;;;;;;;;;;;;;;5092449;28;19912;-57
2022/03/03 04:13:43;;;;;;;;;;;;;;;;;;5092621;28;19923;-58
2022/03/03 04:16:10;;;;;;;;;;;;;;;;;;5092447;28;19908;-55
2022/03/03 04:18:36;;;;;;;;;;;;;;;;;;5093111;28;20007;-54
2022/03/03 04:21:04;;;;;;;;;;;;;;;;;;5091964;28;19908;-62
2022/03/03 04:23:30;;;;;;;;;;;;;;;;;;5092037;28;19916;-53
2022/03/03 04:25:57;;;;;;;;;;;;;;;;;;5092431;28;19908;-57
2022/03/03 04:28:23;;;;;;;;;;;;;;;;;;5092106;28;19908;-56
2022/03/03 04:30:49;;;;;;;;;;;;;;;;;;5092595;28;19908;-59
2022/03/03 04:33:16;;;;;;;;;;;;;;;;;;5092949;28;19934;-61
2022/03/03 04:35:42;;;;;;;;;;;;;;;;;;5092363;28;19908;-61
2022/03/03 04:38:09;;;;;;;;;;;;;;;;;;5096369;28;19920;-61
2022/03/03 04:40:35;;;;;;;;;;;;;;;;;;5095858;28;20200;-53
2022/03/03 04:43:02;;;;;;;;;;;;;;;;;;5095942;28;19908;-60
2022/03/03 04:45:28;;;;;;;;;;;;;;;;;;5096404;28;19912;-60
2022/03/03 04:47:55;;;;;;;;;;;;;;;;;;5096387;28;19915;-64
2022/03/03 04:50:21;;;;;;;;;;;;;;;;;;5095945;28;20362;-56
2022/03/03 04:52:48;;;;;;;;;;;;;;;;;;5094838;28;20281;-58
2022/03/03 04:55:14;;;;;;;;;;;;;;;;;;5089300;28;19969;-63
2022/03/03 04:57:41;;;;;;;;;;;;;;;;;;5094428;28;19919;-55
2022/03/03 05:00:08;;;;;;;;;;;;;;;;;;5092145;28;19908;-49
2022/03/03 05:02:34;;;;;;;;;;;;;;;;;;5094165;28;19970;-56
2022/03/03 05:05:00;;;;;;;;;;;;;;;;;;5092453;28;19983;-58
2022/03/03 05:07:27;;;;;;;;;;;;;;;;;;5092228;28;19923;-55
2022/03/03 05:09:53;;;;;;;;;;;;;;;;;;5092316;28;19948;-57
2022/03/03 05:12:20;;;;;;;;;;;;;;;;;;5090742;28;19912;-56
2022/03/03 05:14:46;;;;;;;;;;;;;;;;;;5091993;28;19991;-55
2022/03/03 05:17:13;;;;;;;;;;;;;;;;;;5091767;28;19908;-55
2022/03/03 05:19:39;;;;;;;;;;;;;;;;;;5091421;28;19931;-51
2022/03/03 05:22:06;;;;;;;;;;;;;;;;;;5090802;28;19931;-54
2022/03/03 05:24:32;;;;;;;;;;;;;;;;;;5091525;28;19916;-53
2022/03/03 05:26:59;;;;;;;;;;;;;;;;;;5090170;28;20002;-47
2022/03/03 05:29:27;;;;;;;;;;;;;;;;;;5090673;28;20128;-54
2022/03/03 05:31:57;;;;;;;;;;;;;;;;;;5089926;28;19908;-54
2022/03/03 05:34:23;;;;;;;;;;;;;;;;;;5092596;28;19955;-62
2022/03/03 05:36:50;;;;;;;;;;;;;;;;;;5091984;28;19908;-58
2022/03/03 05:39:16;;;;;;;;;;;;;;;;;;5091496;28;19912;-57
2022/03/03 05:41:43;;;;;;;;;;;;;;;;;;5089588;28;19965;-54
2022/03/03 05:44:09;;;;;;;;;;;;;;;;;;5090158;28;20328;-58
2022/03/03 05:46:36;;;;;;;;;;;;;;;;;;5091944;28;20272;-59
2022/03/03 05:49:02;;;;;;;;;;;;;;;;;;5091133;28;19912;-52
2022/03/03 05:51:31;;;;;;;;;;;;;;;;;;5089214;28;19954;-61
2022/03/03 05:53:57;;;;;;;;;;;;;;;;;;5091176;28;19908;-57
2022/03/03 05:56:24;;;;;;;;;;;;;;;;;;5089295;28;19908;-54
2022/03/03 05:58:50;;;;;;;;;;;;;;;;;;5091930;28;20222;-53
2022/03/03 06:01:17;;;;;;;;;;;;;;;;;;5089188;28;19977;-54
2022/03/03 06:03:43;;;;;;;;;;;;;;;;;;5090970;28;19924;-54
2022/03/03 06:06:11;;;;;;;;;;;;;;;;;;5086405;28;20011;-50
2022/03/03 06:08:38;;;;;;;;;;;;;;;;;;5091750;28;19912;-49
2022/03/03 06:11:04;;;;;;;;;;;;;;;;;;5089037;28;19999;-49
2022/03/03 06:13:31;;;;;;;;;;;;;;;;;;5091447;28;20362;-52
2022/03/03 06:15:57;;;;;;;;;;;;;;;;;;5091080;28;19908;-50
2022/03/03 06:18:23;;;;;;;;;;;;;;;;;;5091017;28;19915;-52
2022/03/03 06:20:50;;;;;;;;;;;;;;;;;;5087871;28;19908;-49
2022/03/03 06:23:16;;;;;;;;;;;;;;;;;;5091431;28;19908;-54
2022/03/03 06:25:43;;;;;;;;;;;;;;;;;;5091210;28;19997;-53
2022/03/03 06:28:10;;;;;;;;;;;;;;;;;;5090926;28;20309;-53
2022/03/03 06:30:36;;;;;;;;;;;;;;;;;;5087940;28;21487;-54
2022/03/03 06:33:03;;;;;;;;;;;;;;;;;;5089758;28;19981;-50
2022/03/03 06:35:35;;;;;;;;;;;;;;;;;;5088488;28;19908;-54
2022/03/03 06:38:02;;;;;;;;;;;;;;;;;;5089503;28;19951;-51
2022/03/03 06:40:29;;;;;;;;;;;;;;;;;;5088100;28;19960;-51
2022/03/03 06:43:00;;;;;;;;;;;;;;;;;;5090414;28;19915;-56
2022/03/03 06:45:26;;;;;;;;;;;;;;;;;;5090652;28;20372;-55
2022/03/03 06:47:53;;;;;;;;;;;;;;;;;;5089312;28;19995;-53
2022/03/03 06:50:19;;;;;;;;;;;;;;;;;;5090018;28;19998;-54
2022/03/03 06:52:46;;;;;;;;;;;;;;;;;;5090689;28;19982;-59
2022/03/03 06:55:13;;;;;;;;;;;;;;;;;;5090797;28;19908;-54
2022/03/03 06:57:39;;;;;;;;;;;;;;;;;;5091098;28;19908;-55
2022/03/03 07:00:06;;;;;;;;;;;;;;;;;;5090818;28;20255;-54
2022/03/03 07:02:33;;;;;;;;;;;;;;;;;;5087879;28;19920;-57
2022/03/03 07:04:59;;;;;;;;;;;;;;;;;;5090206;28;19924;-49
2022/03/03 07:07:26;;;;;;;;;;;;;;;;;;5090307;28;20270;-57
2022/03/03 07:09:52;;;;;;;;;;;;;;;;;;5090614;28;19909;-53
2022/03/03 07:12:19;;;;;;;;;;;;;;;;;;5087149;28;19944;-56
2022/03/03 07:14:45;;;;;;;;;;;;;;;;;;5090155;28;19916;-57
2022/03/03 07:17:12;;;;;;;;;;;;;;;;;;5090299;28;19908;-55
2022/03/03 07:19:38;;;;;;;;;;;;;;;;;;5090440;28;19950;-56
2022/03/03 07:22:07;;;;;;;;;;;;;;;;;;5086407;28;19916;-53
2022/03/03 07:24:34;;;;;;;;;;;;;;;;;;5090673;28;20002;-56
2022/03/03 07:27:01;;;;;;;;;;;;;;;;;;5090110;28;19909;-53
2022/03/03 07:29:27;;;;;;;;;;;;;;;;;;5088361;28;20359;-55
2022/03/03 07:31:55;;;;;;;;;;;;;;;;;;5088150;28;19947;-56
2022/03/03 07:34:21;;;;;;;;;;;;;;;;;;5089725;28;20377;-49
2022/03/03 07:36:48;;;;;;;;;;;;;;;;;;5089778;28;20325;-57
2022/03/03 07:39:16;;;;;;;;;;;;;;;;;;5089911;28;20303;-54
2022/03/03 07:41:43;;;;;;;;;;;;;;;;;;5087154;28;20270;-60
2022/03/03 07:44:09;;;;;;;;;;;;;;;;;;5092525;28;19916;-55
2022/03/03 07:46:36;;;;;;;;;;;;;;;;;;5093346;28;19984;-57
2022/03/03 07:49:02;;;;;;;;;;;;;;;;;;5092736;28;19904;-65
2022/03/03 07:51:29;;;;;;;;;;;;;;;;;;5092905;28;20365;-61
2022/03/03 07:53:55;;;;;;;;;;;;;;;;;;5092822;28;19926;-65
2022/03/03 07:56:22;;;;;;;;;;;;;;;;;;5092606;28;19961;-61
2022/03/03 07:58:48;;;;;;;;;;;;;;;;;;5091998;28;19954;-65
2022/03/03 08:01:17;;;;;;;;;;;;;;;;;;5091657;28;19914;-60
2022/03/03 08:03:44;;;;;;;;;;;;;;;;;;5090779;28;19927;-56
2022/03/03 08:06:10;;;;;;;;;;;;;;;;;;5092066;28;19940;-65
2022/03/03 08:08:37;;;;;;;;;;;;;;;;;;5091877;28;19953;-57
2022/03/03 08:11:03;;;;;;;;;;;;;;;;;;5091253;28;20290;-58
2022/03/03 08:13:30;;;;;;;;;;;;;;;;;;5092273;28;20336;-63
2022/03/03 08:15:56;;;;;;;;;;;;;;;;;;5092428;28;19962;-63
2022/03/03 08:18:23;;;;;;;;;;;;;;;;;;5092345;28;19916;-64
2022/03/03 08:20:49;;;;;;;;;;;;;;;;;;5092619;28;19908;-58
2022/03/03 08:23:16;;;;;;;;;;;;;;;;;;5092366;28;19915;-61
2022/03/03 08:25:42;;;;;;;;;;;;;;;;;;5092500;28;19919;-59
2022/03/03 08:28:09;;;;;;;;;;;;;;;;;;5092121;28;19920;-58
2022/03/03 08:30:35;;;;;;;;;;;;;;;;;;5092659;28;19926;-62
2022/03/03 08:33:02;;;;;;;;;;;;;;;;;;5091750;28;19908;-63
2022/03/03 08:35:29;;;;;;;;;;;;;;;;;;5092478;28;19916;-65
2022/03/03 08:37:56;;;;;;;;;;;;;;;;;;5092624;28;19908;-64
2022/03/03 08:40:24;;;;;;;;;;;;;;;;;;5092108;28;20274;-65
2022/03/03 08:42:56;;;;;;;;;;;;;;;;;;5092391;28;19916;-64
2022/03/03 08:45:23;;;;;;;;;;;;;;;;;;5092515;28;20359;-64
2022/03/03 08:47:50;;;;;;;;;;;;;;;;;;5092233;28;19912;-61
2022/03/03 08:50:16;;;;;;;;;;;;;;;;;;5091309;28;19916;-60
2022/03/03 08:52:43;;;;;;;;;;;;;;;;;;5092294;28;19919;-61
2022/03/03 08:55:09;;;;;;;;;;;;;;;;;;5092539;28;20247;-62
2022/03/03 08:57:36;;;;;;;;;;;;;;;;;;5091795;28;20362;-61
2022/03/03 09:00:02;;;;;;;;;;;;;;;;;;5092176;28;20048;-57
2022/03/03 09:02:29;;;;;;;;;;;;;;;;;;5091673;28;19930;-65
2022/03/03 09:04:55;;;;;;;;;;;;;;;;;;5092130;28;19962;-64
2022/03/03 09:07:22;;;;;;;;;;;;;;;;;;5090946;28;20339;-61
2022/03/03 09:09:48;;;;;;;;;;;;;;;;;;5091858;28;19916;-64
2022/03/03 09:12:15;;;;;;;;;;;;;;;;;;5090469;28;19997;-63
2022/03/03 09:14:41;;;;;;;;;;;;;;;;;;5092503;28;19915;-61
2022/03/03 09:17:08;;;;;;;;;;;;;;;;;;5092708;28;19915;-62
2022/03/03 09:19:34;;;;;;;;;;;;;;;;;;5092168;28;20270;-59
2022/03/03 09:22:01;;;;;;;;;;;;;;;;;;5092174;28;19915;-58
2022/03/03 09:24:27;;;;;;;;;;;;;;;;;;5084741;28;20389;-55
2022/03/03 09:26:54;;;;;;;;;;;;;;;;;;5090483;28;19922;-53
2022/03/03 09:29:21;;;;;;;;;;;;;;;;;;5094926;28;19999;-56
2022/03/03 09:31:47;;;;;;;;;;;;;;;;;;5089995;28;19908;-54
2022/03/03 09:34:14;;;;;;;;;;;;;;;;;;5090474;28;19950;-49
2022/03/03 09:36:40;;;;;;;;;;;;;;;;;;5092231;28;19908;-54
2022/03/03 09:39:08;;;;;;;;;;;;;;;;;;5090535;28;19931;-56
2022/03/03 09:41:38;;;;;;;;;;;;;;;;;;5085948;28;19912;-54
2022/03/03 09:44:04;;;;;;;;;;;;;;;;;;5092560;28;19931;-56
2022/03/03 09:46:30;;;;;;;;;;;;;;;;;;5089416;28;19948;-50
2022/03/03 09:48:57;;;;;;;;;;;;;;;;;;5090127;28;20004;-55
2022/03/03 09:51:23;;;;;;;;;;;;;;;;;;5090423;28;19908;-57
2022/03/03 09:53:51;;;;;;;;;;;;;;;;;;5089423;28;19908;-57
2022/03/03 09:56:17;;;;;;;;;;;;;;;;;;5092403;28;19920;-54
2022/03/03 09:58:44;;;;;;;;;;;;;;;;;;5092489;28;19958;-55
2022/03/03 10:01:11;;;;;;;;;;;;;;;;;;5090456;28;20033;-54
2022/03/03 10:03:38;;;;;;;;;;;;;;;;;;5091731;28;20350;-54
2022/03/03 10:06:04;;;;;;;;;;;;;;;;;;5090934;28;20271;-59
2022/03/03 10:08:31;;;;;;;;;;;;;;;;;;5091791;28;20018;-61
2022/03/03 10:10:57;;;;;;;;;;;;;;;;;;5089044;28;19912;-55
2022/03/03 10:13:27;;;;;;;;;;;;;;;;;;5091930;28;19908;-61
2022/03/03 10:15:53;;;;;;;;;;;;;;;;;;5092096;28;19908;-61
2022/03/03 10:18:20;;;;;;;;;;;;;;;;;;5092391;28;19951;-57
2022/03/03 10:20:46;;;;;;;;;;;;;;;;;;5087854;28;20714;-59
2022/03/03 10:23:13;;;;;;;;;;;;;;;;;;5092086;28;20431;-58
2022/03/03 10:25:39;;;;;;;;;;;;;;;;;;5091650;28;19912;-55
2022/03/03 10:28:06;;;;;;;;;;;;;;;;;;5090771;28;19916;-55
2022/03/03 10:30:32;;;;;;;;;;;;;;;;;;5090014;28;20308;-51
2022/03/03 10:32:59;;;;;;;;;;;;;;;;;;5090803;28;20494;-54
2022/03/03 10:35:26;;;;;;;;;;;;;;;;;;5091349;28;19915;-51
2022/03/03 10:37:52;;;;;;;;;;;;;;;;;;5091456;28;19962;-50
2022/03/03 10:40:19;;;;;;;;;;;;;;;;;;5091338;28;19956;-53
2022/03/03 10:42:47;;;;;;;;;;;;;;;;;;5088811;28;20393;-56
2022/03/03 10:45:16;;;;;;;;;;;;;;;;;;5091338;28;20430;-51
2022/03/03 10:47:43;;;;;;;;;;;;;;;;;;5090956;28;19919;-56
2022/03/03 10:50:09;;;;;;;;;;;;;;;;;;5091554;28;19908;-56
2022/03/03 10:52:39;;;;;;;;;;;;;;;;;;5088616;28;19908;-52
2022/03/03 10:55:08;;;;;;;;;;;;;;;;;;5091256;28;19973;-59
2022/03/03 10:57:34;;;;;;;;;;;;;;;;;;5091457;28;19908;-58
2022/03/03 11:00:01;;;;;;;;;;;;;;;;;;5091608;28;20279;-54
2022/03/03 11:02:28;;;;;;;;;;;;;;;;;;5086910;28;19916;-53
2022/03/03 11:04:54;;;;;;;;;;;;;;;;;;5090437;28;20294;-56
2022/03/03 11:07:21;;;;;;;;;;;;;;;;;;5090075;28;19947;-52
2022/03/03 11:09:48;;;;;;;;;;;;;;;;;;5091222;28;20285;-52
2022/03/03 11:12:14;;;;;;;;;;;;;;;;;;5087496;28;19968;-53
2022/03/03 11:14:44;;;;;;;;;;;;;;;;;;5090881;28;20081;-50
2022/03/03 11:17:11;;;;;;;;;;;;;;;;;;5091415;28;19916;-55
2022/03/03 11:19:37;;;;;;;;;;;;;;;;;;5091145;28;20397;-53
2022/03/03 11:22:04;;;;;;;;;;;;;;;;;;5087495;28;19908;-53
2022/03/03 11:24:30;;;;;;;;;;;;;;;;;;5090042;28;20385;-52
2022/03/03 11:26:56;;;;;;;;;;;;;;;;;;5090565;28;19908;-55
2022/03/03 11:29:23;;;;;;;;;;;;;;;;;;5090497;28;19915;-56
2022/03/03 11:31:50;;;;;;;;;;;;;;;;;;5088082;28;19915;-59
2022/03/03 11:34:16;;;;;;;;;;;;;;;;;;5087989;28;19954;-59
2022/03/03 11:36:43;;;;;;;;;;;;;;;;;;5094010;28;19915;-59
2022/03/03 11:39:10;;;;;;;;;;;;;;;;;;5088681;28;21060;-54
2022/03/03 11:41:36;;;;;;;;;;;;;;;;;;5091834;28;20334;-61
2022/03/03 11:44:04;;;;;;;;;;;;;;;;;;5090157;28;20354;-56
2022/03/03 11:46:30;;;;;;;;;;;;;;;;;;5090223;28;19916;-54
2022/03/03 11:48:57;;;;;;;;;;;;;;;;;;5090739;28;19908;-55
2022/03/03 11:51:30;;;;;;;;;;;;;;;;;;5090467;28;19908;-54
2022/03/03 11:53:58;;;;;;;;;;;;;;;;;;5089940;28;19916;-55
2022/03/03 11:56:24;;;;;;;;;;;;;;;;;;5088842;28;19994;-56
2022/03/03 11:58:51;;;;;;;;;;;;;;;;;;5090569;28;19961;-56
2022/03/03 12:01:17;;;;;;;;;;;;;;;;;;5089679;28;20008;-54
2022/03/03 12:03:47;;;;;;;;;;;;;;;;;;5090265;28;19941;-54
2022/03/03 12:06:17;;;;;;;;;;;;;;;;;;5087525;28;20217;-51
2022/03/03 12:08:43;;;;;;;;;;;;;;;;;;5090231;28;19965;-53
2022/03/03 12:11:10;;;;;;;;;;;;;;;;;;5084597;28;19966;-54
2022/03/03 12:13:37;;;;;;;;;;;;;;;;;;5080445;28;19916;-54
2022/03/03 12:16:03;;;;;;;;;;;;;;;;;;5075992;28;19916;-56
2022/03/03 12:18:30;;;;;;;;;;;;;;;;;;5078798;28;19912;-58
2022/03/03 12:20:56;;;;;;;;;;;;;;;;;;5079810;28;19961;-56
2022/03/03 12:23:23;;;;;;;;;;;;;;;;;;5086531;28;19908;-54
2022/03/03 12:26:00;;;;;;;;;;;;;;;;;;5093416;28;20354;-58
2022/03/03 12:28:26;;;;;;;;;;;;;;;;;;5091896;28;19919;-56
2022/03/03 12:30:53;;;;;;;;;;;;;;;;;;5092545;28;19961;-58
2022/03/03 12:33:19;;;;;;;;;;;;;;;;;;5092114;28;19908;-58
2022/03/03 12:35:46;;;;;;;;;;;;;;;;;;5092922;28;19991;-60
2022/03/03 12:38:12;;;;;;;;;;;;;;;;;;5092893;28;19915;-57
2022/03/03 12:40:39;;;;;;;;;;;;;;;;;;5093157;28;20324;-55
2022/03/03 12:43:06;;;;;;;;;;;;;;;;;;5093291;28;19931;-56
2022/03/03 12:45:32;;;;;;;;;;;;;;;;;;5083999;28;19920;-56
2022/03/03 12:47:59;;;;;;;;;;;;;;;;;;5090108;28;19915;-59
2022/03/03 12:50:26;;;;;;;;;;;;;;;;;;5090237;28;19915;-54
2022/03/03 12:52:52;;;;;;;;;;;;;;;;;;5088358;28;19923;-53
2022/03/03 12:55:19;;;;;;;;;;;;;;;;;;5090280;28;20378;-60
2022/03/03 12:57:45;;;;;;;;;;;;;;;;;;5090679;28;20265;-58
2022/03/03 13:00:12;;;;;;;;;;;;;;;;;;5092912;28;20261;-54
2022/03/03 13:02:38;;;;;;;;;;;;;;;;;;5094412;28;19924;-57
2022/03/03 13:05:05;;;;;;;;;;;;;;;;;;5093410;28;19923;-58
2022/03/03 13:07:31;;;;;;;;;;;;;;;;;;5091967;28;20320;-60
2022/03/03 13:09:58;;;;;;;;;;;;;;;;;;5093137;28;19930;-58
2022/03/03 13:12:24;;;;;;;;;;;;;;;;;;5093503;28;19908;-60
2022/03/03 13:14:51;;;;;;;;;;;;;;;;;;5093531;28;19908;-58
2022/03/03 13:17:17;;;;;;;;;;;;;;;;;;5090566;28;19916;-56
2022/03/03 13:19:43;;;;;;;;;;;;;;;;;;5093476;28;20254;-57
2022/03/03 13:22:10;;;;;;;;;;;;;;;;;;5093055;28;19969;-57
2022/03/03 13:24:36;;;;;;;;;;;;;;;;;;5093239;28;19920;-57
2022/03/03 13:27:03;;;;;;;;;;;;;;;;;;5090208;28;20011;-58
2022/03/03 13:29:31;;;;;;;;;;;;;;;;;;5094048;28;19915;-60
2022/03/03 13:31:57;;;;;;;;;;;;;;;;;;5093369;28;19935;-56
2022/03/03 13:34:24;;;;;;;;;;;;;;;;;;5093037;28;19919;-55
2022/03/03 13:36:52;;;;;;;;;;;;;;;;;;5090470;28;19960;-59
2022/03/03 13:39:18;;;;;;;;;;;;;;;;;;5093954;28;20353;-55
2022/03/03 13:41:45;;;;;;;;;;;;;;;;;;5092842;28;19908;-57
2022/03/03 13:44:11;;;;;;;;;;;;;;;;;;5092223;28;20003;-57
2022/03/03 13:46:38;;;;;;;;;;;;;;;;;;5090120;28;19970;-56
2022/03/03 13:49:05;;;;;;;;;;;;;;;;;;5093032;28;19912;-55
2022/03/03 13:51:31;;;;;;;;;;;;;;;;;;5092802;28;19912;-59
2022/03/03 13:53:57;;;;;;;;;;;;;;;;;;5091849;28;19908;-56
2022/03/03 13:56:24;;;;;;;;;;;;;;;;;;5091016;28;19908;-51
2022/03/03 13:58:51;;;;;;;;;;;;;;;;;;5091538;28;19948;-57
2022/03/03 14:01:17;;;;;;;;;;;;;;;;;;5092278;28;19909;-57
2022/03/03 14:03:45;;;;;;;;;;;;;;;;;;5092063;28;19931;-58
2022/03/03 14:06:13;;;;;;;;;;;;;;;;;;5092336;28;19914;-57
2022/03/03 14:08:39;;;;;;;;;;;;;;;;;;5089024;28;19916;-56
2022/03/03 14:11:05;;;;;;;;;;;;;;;;;;5091850;28;19916;-56
2022/03/03 14:13:33;;;;;;;;;;;;;;;;;;5092573;28;19918;-60
2022/03/03 14:16:00;;;;;;;;;;;;;;;;;;5092399;28;20351;-58
2022/03/03 14:18:26;;;;;;;;;;;;;;;;;;5090788;28;19916;-59
2022/03/03 14:20:53;;;;;;;;;;;;;;;;;;5091739;28;19908;-55
2022/03/03 14:23:20;;;;;;;;;;;;;;;;;;5092320;28;19934;-59
2022/03/03 14:25:47;;;;;;;;;;;;;;;;;;5092290;28;20017;-57
2022/03/03 14:28:13;;;;;;;;;;;;;;;;;;5087562;28;19915;-57
2022/03/03 14:30:40;;;;;;;;;;;;;;;;;;5092203;28;19916;-55
2022/03/03 14:33:06;;;;;;;;;;;;;;;;;;5091636;28;19975;-58
2022/03/03 14:35:33;;;;;;;;;;;;;;;;;;5092457;28;19942;-58
2022/03/03 14:37:59;;;;;;;;;;;;;;;;;;5087980;28;19908;-56
2022/03/03 14:40:26;;;;;;;;;;;;;;;;;;5093002;28;19908;-54
2022/03/03 14:42:52;;;;;;;;;;;;;;;;;;5091945;28;19908;-57
2022/03/03 14:45:19;;;;;;;;;;;;;;;;;;5091572;28;19924;-59
2022/03/03 14:47:45;;;;;;;;;;;;;;;;;;5090056;28;19920;-55
2022/03/03 14:50:13;;;;;;;;;;;;;;;;;;5090862;28;19915;-55
2022/03/03 14:52:40;;;;;;;;;;;;;;;;;;5091602;28;19914;-59
2022/03/03 14:55:07;;;;;;;;;;;;;;;;;;5093509;28;19938;-54
2022/03/03 14:57:33;;;;;;;;;;;;;;;;;;5091512;28;19951;-56
2022/03/03 15:00:00;;;;;;;;;;;;;;;;;;5089754;28;20358;-55
2022/03/03 15:02:27;;;;;;;;;;;;;;;;;;5091682;28;19927;-56
2022/03/03 15:04:53;;;;;;;;;;;;;;;;;;5091519;28;20358;-59
2022/03/03 15:07:19;;;;;;;;;;;;;;;;;;5090760;28;19962;-54
2022/03/03 15:09:46;;;;;;;;;;;;;;;;;;5089477;28;19916;-56
2022/03/03 15:12:13;;;;;;;;;;;;;;;;;;5091438;28;19916;-56
2022/03/03 15:14:40;;;;;;;;;;;;;;;;;;5091041;28;19981;-57
2022/03/03 15:17:06;;;;;;;;;;;;;;;;;;5090424;28;19959;-56
2022/03/03 15:19:33;;;;;;;;;;;;;;;;;;5088677;28;20421;-59
2022/03/03 15:21:59;;;;;;;;;;;;;;;;;;5090345;28;19927;-56
2022/03/03 15:24:26;;;;;;;;;;;;;;;;;;5090507;28;20290;-54
2022/03/03 15:26:52;;;;;;;;;;;;;;;;;;5090794;28;19943;-58
2022/03/03 15:29:19;;;;;;;;;;;;;;;;;;5089041;28;19912;-57
2022/03/03 15:31:47;;;;;;;;;;;;;;;;;;5091068;28;19973;-57
2022/03/03 15:36:59;;;;;;;;;;;;;;;;;;5090370;28;19914;-59
2022/03/03 15:39:26;;;;;;;;;;;;;;;;;;5087507;28;19908;-57
2022/03/03 15:41:54;;;;;;;;;;;;;;;;;;5090198;28;19995;-55
2022/03/03 15:44:21;;;;;;;;;;;;;;;;;;5091204;28;20014;-58
2022/03/03 15:46:47;;;;;;;;;;;;;;;;;;5091075;28;19912;-55
2022/03/03 15:49:14;;;;;;;;;;;;;;;;;;5086642;28;19908;-57
2022/03/03 15:51:44;;;;;;;;;;;;;;;;;;5090648;28;19999;-57
2022/03/03 15:54:11;;;;;;;;;;;;;;;;;;5090055;28;19931;-58
2022/03/03 15:56:37;;;;;;;;;;;;;;;;;;5090795;28;19909;-58
2022/03/03 15:59:04;;;;;;;;;;;;;;;;;;5086548;28;19908;-59
2022/03/03 16:01:30;;;;;;;;;;;;;;;;;;5090928;28;19997;-58
2022/03/03 16:03:57;;;;;;;;;;;;;;;;;;5090318;28;19920;-58
2022/03/03 16:06:27;;;;;;;;;;;;;;;;;;5089688;28;20358;-55
2022/03/03 16:08:54;;;;;;;;;;;;;;;;;;5086601;28;20080;-55
2022/03/03 16:11:21;;;;;;;;;;;;;;;;;;5090316;28;19961;-55
2022/03/03 16:13:49;;;;;;;;;;;;;;;;;;5091284;28;20308;-56
2022/03/03 16:16:15;;;;;;;;;;;;;;;;;;5089500;28;19908;-56
2022/03/03 16:18:42;;;;;;;;;;;;;;;;;;5086259;28;19920;-55
2022/03/03 16:21:08;;;;;;;;;;;;;;;;;;5089965;28;19965;-56
2022/03/03 16:23:35;;;;;;;;;;;;;;;;;;5088698;28;19908;-57
2022/03/03 16:26:01;;;;;;;;;;;;;;;;;;5090299;28;20706;-58
2022/03/03 16:28:28;;;;;;;;;;;;;;;;;;5087686;28;20278;-55
2022/03/03 16:30:54;;;;;;;;;;;;;;;;;;5088910;28;20002;-55
2022/03/03 16:33:21;;;;;;;;;;;;;;;;;;5092834;28;20278;-56
2022/03/03 16:35:47;;;;;;;;;;;;;;;;;;5094214;28;20309;-57
2022/03/03 16:38:14;;;;;;;;;;;;;;;;;;5094189;28;19916;-52
2022/03/03 16:40:40;;;;;;;;;;;;;;;;;;5091887;28;19953;-56
2022/03/03 16:43:07;;;;;;;;;;;;;;;;;;5093510;28;19916;-58
2022/03/03 16:45:34;;;;;;;;;;;;;;;;;;5093907;28;19920;-57