Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 07:05:25;;;;;;;13.32;3.63;;;23.00;82.20;;;;;;5107155;27;20503;-65
2021/06/01 07:07:53;;;;;;;13.10;3.90;;;23.30;82.90;;;;;;5104133;28;20032;-64
2021/06/01 07:10:20;;;;;;;13.32;3.67;;;23.60;82.60;;;;;;5105490;28;20395;-64
2021/06/01 07:12:46;;;;;;;10.98;3.60;;;23.90;82.60;;;;;;5089265;28;20047;-65
2021/06/01 07:15:15;;;;;;;6.28;2.97;;;24.20;82.40;;;;;;5088999;28;20123;-65
2021/06/01 07:17:44;;;;;;;7.80;3.10;;;24.50;82.30;;;;;;5088841;28;20159;-64
2021/06/01 07:20:13;;;;;;;5.72;2.72;;;24.60;82.60;;;;;;5088216;28;20036;-65
2021/06/01 07:22:39;;;;;;;8.95;3.40;;;24.80;81.80;;;;;;5088718;28;20048;-65
2021/06/01 07:25:06;;;;;;;9.35;3.17;;;24.80;82.20;;;;;;5088540;28;20067;-63
2021/06/01 07:27:31;;;;;;;6.18;2.60;;;24.90;82.10;;;;;;5088783;28;20021;-63
2021/06/01 07:29:57;;;;;;;6.60;3.38;;;24.90;82.30;;;;;;5088469;28;20456;-63
2021/06/01 07:32:23;;;;;;;8.15;3.60;;;25.00;81.90;;;;;;5087796;28;20028;-64
2021/06/01 07:34:49;;;;;;;5.85;3.35;;;25.10;82.10;;;;;;5088255;28;20419;-64
2021/06/01 07:37:16;;;;;;;6.43;3.10;;;25.10;82.10;;;;;;5088178;28;20044;-65
2021/06/01 07:39:45;;;;;;;5.95;2.88;;;25.30;82.90;;;;;;5088523;28;20387;-64
2021/06/01 07:42:10;;;;;;;6.35;3.15;;;25.40;81.90;;;;;;5087473;28;20032;-62
2021/06/01 07:44:36;;;;;;;5.82;3.10;;;25.40;81.80;;;;;;5087290;28;20051;-62
2021/06/01 07:47:03;;;;;;;7.00;3.00;;;25.40;81.90;;;;;;5088094;28;20016;-63
2021/06/01 07:49:28;;;;;;;8.68;2.95;;;25.40;82.30;;;;;;5087912;28;20529;-63
2021/06/01 07:51:54;;;;;;;5.35;2.97;;;25.40;82.30;;;;;;5087603;28;20028;-64
2021/06/01 07:54:20;;;;;;;6.30;2.90;;;25.60;82.20;;;;;;5087683;28;20097;-62
2021/06/01 07:56:46;;;;;;;8.50;3.10;;;25.50;82.00;;;;;;5098962;28;20067;-61
2021/06/01 07:59:12;;;;;;;4.35;2.75;;;25.70;81.60;;;;;;5087635;28;20024;-63
2021/06/01 08:01:38;;;;;;;5.15;2.95;;;25.70;81.70;;;;;;5087771;28;20460;-63
2021/06/01 08:04:04;;;;;;;5.20;2.63;;;25.70;81.60;;;;;;5087483;28;20074;-63
2021/06/01 08:06:35;;;;;;;5.82;2.70;;;25.70;81.70;;;;;;5086828;28;20106;-62
2021/06/01 08:09:01;;;;;;;5.95;2.53;;;25.70;82.30;;;;;;5088026;28;20063;-63
2021/06/01 08:11:27;;;;;;;6.32;2.90;;;25.60;82.10;;;;;;5087469;28;20071;-63
2021/06/01 08:13:53;;;;;;;7.60;2.60;;;25.70;82.20;;;;;;5102653;28;20035;-64
2021/06/01 08:16:18;;;;;;;7.82;2.83;;;25.70;82.50;;;;;;5092737;28;20503;-62
2021/06/01 08:18:58;;;;;;;7.72;2.80;;;25.60;82.30;;;;;;5090549;28;20030;-64
2021/06/01 08:21:37;;;;;;;6.05;2.92;;;25.60;82.50;;;;;;5094185;28;20103;-64
2021/06/01 08:24:03;;;;;;;6.22;2.65;;;25.80;82.60;;;;;;5094500;28;20040;-63
2021/06/01 08:26:28;;;;;;;6.50;2.88;;;25.90;82.20;;;;;;5092292;28;20035;-62
2021/06/01 08:28:54;;;;;;;5.35;2.40;;;25.90;82.50;;;;;;5092202;28;20080;-63
2021/06/01 08:31:19;;;;;;;5.00;2.80;;;25.90;82.30;;;;;;5073025;28;20021;-63
2021/06/01 08:33:45;;;;;;;6.25;2.58;;;25.90;82.10;;;;;;5094147;28;20034;-64
2021/06/01 08:36:11;;;;;;;5.00;2.83;;;25.90;82.30;;;;;;5093843;28;20020;-64
2021/06/01 08:38:36;;;;;;;3.78;2.15;;;25.90;82.30;;;;;;5093922;28;20024;-64
2021/06/01 08:41:02;;;;;;;4.15;2.60;;;25.80;82.60;;;;;;5078821;28;20028;-64
2021/06/01 08:43:28;;;;;;;4.72;2.30;;;25.60;83.20;;;;;;5073212;28;20033;-63
2021/06/01 08:45:56;;;;;;;5.25;2.47;;;25.50;83.40;;;;;;5072875;28;20109;-64
2021/06/01 08:48:23;;;;;;;5.05;2.60;;;25.40;83.50;;;;;;5073421;28;20075;-63
2021/06/01 08:50:51;;;;;;;3.38;2.38;;;25.40;84.10;;;;;;5073068;28;20025;-65
2021/06/01 08:53:17;;;;;;;6.57;2.55;;;25.40;82.50;;;;;;5073256;28;20032;-64
2021/06/01 08:55:44;;;;;;;3.55;2.03;;;25.50;82.20;;;;;;5073393;28;20033;-64
2021/06/01 08:58:21;;;;;;;4.75;2.10;;;25.40;82.10;;;;;;5073044;28;20027;-64
2021/06/01 09:00:48;;;;;;;4.10;2.40;;;25.20;82.00;;;;;;5073443;28;20024;-64
2021/06/01 09:03:19;;;;;;;3.42;2.10;;;25.10;82.70;;;;;;5072964;28;20063;-64
2021/06/01 09:22:05;;;;;;;4.55;2.28;;;24.90;83.70;;;;;;5072887;28;20039;-65
2021/06/01 09:24:31;;;;;;;4.45;2.38;;;24.90;83.80;;;;;;5073207;28;20384;-66
2021/06/01 09:27:05;;;;;;;4.57;2.28;;;25.00;83.80;;;;;;5089885;28;20035;-64
2021/06/01 09:29:33;;;;;;;3.97;1.80;;;25.20;83.60;;;;;;5083548;28;20029;-68
2021/06/01 09:32:14;;;;;;;5.30;2.60;;;25.20;84.10;;;;;;5072268;28;20488;-64
2021/06/01 09:34:43;;;;;;;3.70;2.47;;;25.20;83.50;;;;;;5072714;28;20062;-67
2021/06/01 09:37:42;;;;;;;4.07;2.42;;;25.10;83.50;;;;;;5072403;28;20036;-68
2021/06/01 09:40:20;;;;;;;3.17;2.00;;;25.10;83.60;;;;;;5060406;28;20033;-67
2021/06/01 09:42:51;;;;;;;2.85;1.95;;;25.00;83.80;;;;;;5072408;28;20506;-64
2021/06/01 09:45:18;;;;;;;5.07;2.10;;;25.10;84.10;;;;;;5072240;28;20104;-65
2021/06/01 09:47:54;;;;;;;5.97;1.88;;;25.10;84.20;;;;;;5072432;28;20020;-66
2021/06/01 09:53:11;;;;;;;2.53;1.95;;;25.10;84.20;;;;;;5071097;28;20086;-65
2021/06/01 09:55:47;;;;;;;2.25;1.70;;;25.10;84.40;;;;;;5072262;28;20029;-65
2021/06/01 09:58:15;;;;;;;4.75;1.88;;;25.00;84.60;;;;;;5071350;28;20047;-65
2021/06/01 10:00:43;;;;;;;2.97;1.55;;;25.00;84.50;;;;;;5072254;28;20421;-65
2021/06/01 10:03:18;;;;;;;3.47;1.85;;;25.00;84.60;;;;;;5071869;28;20100;-65
2021/06/01 10:05:47;;;;;;;5.03;1.85;;;25.00;84.80;;;;;;5084167;28;20020;-65
2021/06/01 10:08:19;;;;;;;2.72;1.80;;;25.00;84.80;;;;;;5092066;28;20475;-64
2021/06/01 10:11:03;;;;;;;2.17;1.75;;;25.10;84.20;;;;;;5089710;28;20063;-63
2021/06/01 10:13:33;;;;;;;3.90;2.30;;;24.90;83.80;;;;;;5078946;28;20029;-64
2021/06/01 10:16:01;;;;;;;3.85;2.03;;;24.90;83.70;;;;;;5071788;28;20461;-63
2021/06/01 10:18:30;;;;;;;4.72;2.15;;;25.10;83.90;;;;;;5071687;28;20044;-63
2021/06/01 10:21:03;;;;;;;3.55;1.83;;;25.10;83.30;;;;;;5071811;28;20033;-63
2021/06/01 10:23:33;;;;;;;2.83;1.85;;;25.10;83.60;;;;;;5071562;28;20032;-64
2021/06/01 10:26:00;;;;;;;2.88;1.88;;;25.10;83.70;;;;;;5071916;28;20127;-63
2021/06/01 10:28:38;;;;;;;3.65;1.60;;;25.20;83.70;;;;;;5071472;28;20078;-63
2021/06/01 10:31:07;;;;;;;2.88;2.10;;;25.30;83.60;;;;;;5072069;28;20078;-63
2021/06/01 10:33:47;;;;;;;2.50;1.73;;;25.10;83.70;;;;;;5071913;28;20116;-63
2021/06/01 10:50:23;;;;;;;4.38;1.83;;;25.30;83.90;;;;;;5078129;28;20063;-65
2021/06/01 10:53:04;;;;;;;2.53;1.70;;;25.30;84.40;;;;;;5051520;28;20384;-65
2021/06/01 10:55:48;;;;;;;2.47;1.63;;;25.30;84.00;;;;;;5052234;28;20116;-66
2021/06/01 10:58:22;;;;;;;2.40;1.70;;;25.30;84.30;;;;;;5071127;28;20052;-64
2021/06/01 11:03:19;;;;;;;2.58;1.65;;;25.30;84.40;;;;;;5070563;28;20033;-66
2021/06/01 11:05:57;;;;;;;2.47;1.70;;;25.10;84.90;;;;;;5071396;28;20028;-66
2021/06/01 11:08:32;;;;;;;2.75;1.65;;;24.90;85.30;;;;;;5071122;28;20024;-66
2021/06/01 11:10:58;;;;;;;1.98;1.63;;;24.90;85.60;;;;;;5070989;28;20062;-66
2021/06/01 11:13:23;;;;;;;3.10;1.75;;;24.80;85.50;;;;;;5070843;28;20075;-66
2021/06/01 11:15:58;;;;;;;3.35;1.88;;;24.80;85.70;;;;;;5072753;28;20040;-66
2021/06/01 11:18:29;;;;;;;1.98;1.55;;;24.70;85.80;;;;;;5091222;28;20028;-66
2021/06/01 11:21:04;;;;;;;2.10;1.38;;;24.70;86.10;;;;;;5091386;28;20427;-66
2021/06/01 11:23:45;;;;;;;2.97;1.60;;;24.60;86.20;;;;;;5091479;28;20049;-66
2021/06/01 11:34:37;;;;;;;3.88;1.73;;;24.70;86.30;;;;;;5091280;28;20071;-66
2021/06/01 11:37:13;;;;;;;3.40;1.75;;;24.60;86.60;;;;;;5091601;28;20421;-66
2021/06/01 11:39:57;;;;;;;1.83;1.50;;;24.60;86.60;;;;;;5084642;28;20031;-66
2021/06/01 11:45:08;;;;;;;2.40;1.70;;;24.60;87.50;;;;;;5070750;28;20055;-66
2021/06/01 11:47:55;;;;;;;1.90;1.45;;;24.60;86.80;;;;;;5071197;28;20100;-66
2021/06/01 11:53:05;;;;;;;2.47;1.50;;;24.60;87.00;;;;;;5094478;28;20086;-66
2021/06/01 11:55:31;;;;;;;1.85;1.30;;;24.60;86.60;;;;;;5095071;28;20032;-66
2021/06/01 12:04:03;;;;;;;;;;;24.90;86.40;;;;;;5063165;28;20104;-65
2021/06/01 12:12:10;;;;;;;1.90;1.65;;;25.10;86.40;;;;;;5074327;28;20424;-64
2021/06/01 12:17:48;;;;;;;1.67;1.48;;;25.10;86.10;;;;;;5074356;28;20116;-64
2021/06/01 12:20:14;;;;;;;2.15;1.48;;;25.10;86.40;;;;;;5073704;28;20043;-63
2021/06/01 12:22:40;;;;;;;2.90;1.70;;;25.30;86.60;;;;;;5081026;28;20051;-64
2021/06/01 12:25:09;;;;;;;2.03;1.60;;;25.30;87.30;;;;;;5094013;28;20447;-64
2021/06/01 12:27:53;;;;;;;1.75;1.50;;;25.10;86.70;;;;;;5094228;28;20055;-64
2021/06/01 12:33:11;;;;;;;3.33;1.75;;;25.30;87.10;;;;;;5074445;28;20109;-64
2021/06/01 12:36:50;;;;;;;2.17;1.73;;;25.30;87.00;;;;;;5073860;28;20033;-64
2021/06/01 12:41:43;;;;;;;3.20;1.45;;;25.40;87.20;;;;;;5053549;28;20040;-64
2021/06/01 12:44:10;;;;;;;1.83;1.48;;;25.40;87.00;;;;;;5053564;28;20078;-64
2021/06/01 12:46:58;;;;;;;1.50;1.40;;;25.50;87.10;;;;;;5053660;28;20028;-64
2021/06/01 13:20:39;;;;;;;2.30;1.40;;;25.30;88.50;;;;;;5072906;28;20134;-64
2021/06/01 13:46:01;;;;;;;1.65;1.27;;;25.50;88.50;;;;;;5072489;28;20075;-66
2021/06/01 13:48:53;;;;;;;2.00;1.40;;;25.50;88.50;;;;;;5072403;28;20042;-66
2021/06/01 13:56:28;;;;;;;3.67;1.40;;;25.50;88.30;;;;;;5071840;28;20032;-65
2021/06/01 13:59:11;;;;;;;1.27;1.08;;;25.60;88.50;;;;;;5071826;28;20082;-67
2021/06/01 14:10:18;;;;;;;2.17;1.50;;;25.50;88.50;;;;;;5069757;28;20075;-65
2021/06/01 14:37:39;;;;;;;2.20;1.38;;;25.60;88.70;;;;;;5071525;28;20031;-65
2021/06/01 15:10:20;;;;;;;1.52;1.17;;;25.90;87.70;;;;;;5070330;28;20071;-66
2021/06/01 16:44:10;;;;;;;3.00;1.20;;;26.00;88.20;;;;;;5059946;28;20066;-69
2021/06/01 17:03:34;;;;;;;2.90;1.50;;;25.90;87.00;;;;;;5073298;28;20032;-64
2021/06/01 17:06:04;;;;;;;2.13;1.42;;;25.90;86.90;;;;;;5073001;28;20056;-63
2021/06/01 17:11:17;;;;;;;2.45;1.27;;;25.90;86.70;;;;;;5073058;28;20059;-64
2021/06/01 17:13:51;;;;;;;1.60;1.40;;;25.90;86.70;;;;;;5072752;28;20071;-64
2021/06/01 17:34:58;;;;;;;1.48;1.20;;;25.90;86.60;;;;;;5052853;28;20040;-65
2021/06/01 17:37:24;;;;;;;1.80;1.10;;;26.00;86.40;;;;;;5060569;28;20031;-62
2021/06/01 17:39:50;;;;;;;1.88;1.15;;;26.00;86.10;;;;;;5072186;28;20028;-59
2021/06/01 17:42:20;;;;;;;4.45;1.58;;;26.10;86.70;;;;;;5072261;28;20028;-60
2021/06/01 17:44:51;;;;;;;2.15;1.35;;;26.00;86.60;;;;;;5075021;28;20021;-60
2021/06/01 17:47:22;;;;;;;1.50;1.30;;;25.90;86.40;;;;;;5071495;28;20039;-63
2021/06/01 17:49:50;;;;;;;1.40;1.10;;;25.90;86.50;;;;;;5073308;28;20069;-60
2021/06/01 17:52:28;;;;;;;1.40;1.30;;;25.90;86.50;;;;;;5073973;28;20029;-60
2021/06/01 17:54:55;;;;;;;2.15;1.40;;;25.80;86.10;;;;;;5077018;28;20792;-62
2021/06/01 17:57:23;;;;;;;1.77;1.10;;;25.80;86.00;;;;;;5088722;28;20043;-63
2021/06/01 17:59:49;;;;;;;1.77;1.15;;;25.80;86.90;;;;;;5075246;28;20096;-60
2021/06/01 18:02:17;;;;;;;3.35;1.30;;;25.80;86.60;;;;;;5085472;28;20456;-60
2021/06/01 18:04:45;;;;;;;1.67;1.40;;;25.80;86.20;;;;;;5076385;28;20043;-60
2021/06/01 18:07:41;;;;;;;2.03;1.45;;;25.80;86.00;;;;;;5072458;28;20111;-60
2021/06/01 18:41:52;;;;;;;3.22;1.58;;;25.60;86.30;;;;;;5063934;28;20035;-66
2021/06/01 19:25:05;;;;;;;1.27;1.17;;;25.40;85.50;;;;;;5071596;28;20047;-63
2021/06/01 19:52:21;;;;;;;4.50;1.70;;;25.30;79.60;;;;;;5066491;28;20686;-61
2021/06/01 19:54:50;;;;;;;3.13;1.70;;;25.20;79.30;;;;;;5069245;28;20063;-62
2021/06/01 19:57:18;;;;;;;2.53;1.67;;;25.20;78.60;;;;;;5066320;28;20032;-61
