Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:10;;;;;;;1.93;1.73;;;16.70;66.40;;;;;;5061572;28;20220;-70
2022/09/04 00:03:13;;;;;;;2.30;1.40;;;16.70;66.20;;;;;;5060120;28;20199;-68
2022/09/04 00:05:50;;;;;;;1.93;1.30;;;16.70;66.40;;;;;;5060051;28;20238;-69
2022/09/04 00:08:42;;;;;;;1.53;1.40;;;16.70;66.60;;;;;;5061809;28;20727;-67
2022/09/04 00:11:36;;;;;;;4.10;1.50;;;16.70;66.90;;;;;;5061542;28;20182;-67
2022/09/04 00:14:11;;;;;;;1.83;1.53;;;16.70;67.30;;;;;;5061699;28;20178;-67
2022/09/04 00:17:05;;;;;;;1.90;1.60;;;16.60;67.30;;;;;;5059552;28;20179;-67
2022/09/04 00:19:38;;;;;;;3.83;1.80;;;16.60;67.50;;;;;;5061554;28;20169;-68
2022/09/04 00:22:27;;;;;;;2.33;1.90;;;16.60;67.60;;;;;;5061365;28;20202;-67
2022/09/04 00:25:08;;;;;;;2.87;1.67;;;16.60;68.00;;;;;;5061939;28;20202;-67
2022/09/04 00:27:43;;;;;;;4.93;1.60;;;16.50;68.30;;;;;;5059767;28;20299;-67
2022/09/04 00:30:14;;;;;;;4.67;1.70;;;16.50;68.50;;;;;;5061350;28;20662;-68
2022/09/04 00:32:58;;;;;;;1.90;1.77;;;16.50;68.80;;;;;;5060114;28;20202;-70
2022/09/04 00:35:32;;;;;;;4.60;1.53;;;16.50;69.20;;;;;;5050643;28;20211;-69
2022/09/04 00:38:16;;;;;;;1.50;1.40;;;16.40;69.30;;;;;;5060358;28;20208;-69
2022/09/04 00:40:51;;;;;;;3.37;1.67;;;16.40;69.50;;;;;;5050515;28;20645;-70
2022/09/04 00:43:55;;;;;;;1.27;1.20;;;16.40;70.20;;;;;;5062705;28;20738;-69
2022/09/04 00:46:56;;;;;;;2.47;1.63;;;16.30;70.10;;;;;;5055969;28;20213;-69
2022/09/04 00:49:41;;;;;;;2.30;2.07;;;16.30;70.50;;;;;;5049940;28;20173;-70
2022/09/04 00:52:28;;;;;;;1.87;1.37;;;16.30;70.90;;;;;;5048547;28;20195;-69
2022/09/04 00:55:25;;;;;;;1.47;1.37;;;16.30;71.20;;;;;;5050451;28;20183;-70
2022/09/04 00:58:06;;;;;;;2.33;1.70;;;16.30;71.50;;;;;;5058554;28;20212;-69
2022/09/04 01:00:32;;;;;;;2.33;1.87;;;16.20;72.20;;;;;;5050470;28;20182;-69
2022/09/04 01:03:06;;;;;;;3.33;1.90;;;16.20;72.20;;;;;;5067173;28;20198;-68
2022/09/04 01:06:02;;;;;;;1.90;1.57;;;16.10;73.00;;;;;;5050235;28;20206;-69
2022/09/04 01:08:34;;;;;;;2.30;1.50;;;16.10;72.90;;;;;;5063363;28;21022;-69
2022/09/04 01:11:22;;;;;;;2.67;1.23;;;16.00;73.20;;;;;;5069689;28;20182;-69
2022/09/04 01:14:12;;;;;;;2.37;1.67;;;16.00;73.50;;;;;;5065963;28;20745;-67
2022/09/04 01:16:56;;;;;;;2.23;1.47;;;16.00;73.50;;;;;;5050138;28;20191;-68
2022/09/04 01:19:46;;;;;;;3.40;1.57;;;16.00;73.80;;;;;;5050040;28;20523;-70
2022/09/04 01:22:35;;;;;;;3.00;1.40;;;16.00;73.90;;;;;;5067109;28;20209;-68
2022/09/04 01:25:22;;;;;;;1.40;1.30;;;16.00;74.40;;;;;;5067712;28;20181;-68
2022/09/04 01:28:13;;;;;;;1.80;1.43;;;16.00;74.90;;;;;;5058150;28;20186;-67
2022/09/04 01:30:53;;;;;;;2.60;1.40;;;16.00;75.10;;;;;;5036686;28;20275;-68
2022/09/04 01:33:53;;;;;;;1.50;1.37;;;15.90;75.10;;;;;;5058329;28;20289;-68
2022/09/04 01:36:42;;;;;;;1.47;1.37;;;15.90;75.20;;;;;;5059750;28;20267;-69
2022/09/04 01:39:07;;;;;;;2.97;1.60;;;15.90;75.50;;;;;;5058752;28;20367;-68
2022/09/04 01:41:56;;;;;;;2.33;1.37;;;15.90;75.50;;;;;;5060222;28;20185;-69
2022/09/04 01:44:22;;;;;;;3.07;1.37;;;15.90;75.40;;;;;;5049607;28;20182;-67
2022/09/04 01:47:15;;;;;;;1.50;1.37;;;15.90;75.40;;;;;;5056577;28;20281;-69
2022/09/04 01:50:11;;;;;;;1.83;1.10;;;15.80;75.70;;;;;;5066268;28;20693;-67
2022/09/04 01:52:51;;;;;;;1.77;1.50;;;15.80;75.90;;;;;;5039655;28;20203;-68
2022/09/04 01:55:56;;;;;;;3.03;1.53;;;15.80;76.00;;;;;;5048472;28;20664;-69
2022/09/04 01:58:37;;;;;;;1.13;1.00;;;15.80;75.50;;;;;;5038904;28;20202;-69
2022/09/04 02:01:21;;;;;;;3.90;1.10;;;15.80;75.70;;;;;;5048391;28;20735;-69
2022/09/04 02:04:21;;;;;;;2.23;2.10;;;15.80;76.10;;;;;;5065486;28;20804;-69
2022/09/04 02:07:12;;;;;;;1.50;1.13;;;15.70;76.60;;;;;;5048156;28;20210;-69
2022/09/04 02:10:01;;;;;;;1.57;1.10;;;15.70;76.30;;;;;;5046713;28;20182;-68
2022/09/04 02:12:41;;;;;;;1.30;1.20;;;15.70;76.40;;;;;;5050909;28;20405;-68
2022/09/04 02:15:41;;;;;;;3.73;1.30;;;15.70;77.00;;;;;;5067426;28;20272;-68
2022/09/04 02:18:47;;;;;;;3.23;1.37;;;15.60;77.10;;;;;;5056207;28;20683;-68
2022/09/04 02:21:46;;;;;;;2.03;1.50;;;15.60;77.50;;;;;;5047853;28;20181;-68
2022/09/04 02:24:44;;;;;;;1.10;1.00;;;15.50;77.10;;;;;;5065208;28;20230;-67
2022/09/04 02:27:18;;;;;;;1.30;1.20;;;15.50;77.40;;;;;;5041094;28;20603;-67
2022/09/04 02:29:52;;;;;;;2.70;1.40;;;15.50;78.10;;;;;;5067763;28;20209;-67
2022/09/04 02:32:36;;;;;;;1.50;1.40;;;15.40;78.30;;;;;;5048672;28;20292;-67
2022/09/04 02:35:42;;;;;;;3.53;1.40;;;15.40;78.40;;;;;;5067661;28;20217;-68
2022/09/04 02:38:35;;;;;;;2.70;1.40;;;15.40;78.00;;;;;;5055448;28;20221;-68
2022/09/04 02:41:18;;;;;;;2.40;1.50;;;15.50;78.10;;;;;;5047533;28;20191;-68
2022/09/04 02:44:23;;;;;;;1.53;1.30;;;15.40;78.40;;;;;;5060530;28;20571;-68
2022/09/04 02:47:30;;;;;;;3.10;1.47;;;15.40;78.50;;;;;;5057206;28;20216;-67
2022/09/04 02:50:37;;;;;;;1.03;0.87;;;15.40;78.50;;;;;;5052205;28;20692;-68
2022/09/04 02:53:31;;;;;;;3.57;1.17;;;15.40;78.90;;;;;;5053196;28;20252;-68
2022/09/04 02:56:30;;;;;;;1.27;1.00;;;15.40;79.00;;;;;;5047556;28;20202;-67
2022/09/04 02:59:04;;;;;;;1.83;1.50;;;15.30;79.20;;;;;;5061556;28;20205;-67
2022/09/04 03:01:52;;;;;;;1.80;1.63;;;15.30;79.10;;;;;;5047528;28;20182;-68
2022/09/04 03:04:23;;;;;;;4.40;1.30;;;15.30;79.50;;;;;;5064961;28;20206;-68
2022/09/04 03:07:12;;;;;;;1.20;1.13;;;15.30;79.30;;;;;;5047489;28;20218;-68
2022/09/04 03:09:46;;;;;;;1.93;1.63;;;15.30;79.90;;;;;;5047582;28;20225;-68
2022/09/04 03:13:00;;;;;;;4.57;1.33;;;15.20;80.10;;;;;;5046745;28;20189;-67
2022/09/04 03:15:42;;;;;;;1.40;1.30;;;15.20;80.10;;;;;;5061623;28;20179;-67
2022/09/04 03:18:18;;;;;;;2.80;1.33;;;15.20;80.70;;;;;;5054306;28;20200;-67
2022/09/04 03:20:53;;;;;;;1.57;1.30;;;15.20;80.70;;;;;;5048091;28;20186;-68
2022/09/04 03:23:24;;;;;;;1.27;1.10;;;15.10;80.40;;;;;;5055943;28;20205;-69
2022/09/04 03:26:21;;;;;;;2.33;1.40;;;15.10;80.50;;;;;;5049048;28;20215;-68
2022/09/04 03:29:08;;;;;;;1.17;1.07;;;15.10;80.80;;;;;;5063032;28;20194;-68
2022/09/04 03:31:59;;;;;;;2.00;1.53;;;15.10;81.80;;;;;;5051270;28;20194;-69
2022/09/04 03:34:43;;;;;;;2.60;1.30;;;15.00;82.70;;;;;;5068377;28;20198;-65
2022/09/04 03:37:21;;;;;;;2.43;1.47;;;15.00;82.70;;;;;;5070407;28;20194;-66
2022/09/04 03:40:02;;;;;;;2.20;1.30;;;15.10;83.80;;;;;;5051850;28;20191;-65
2022/09/04 03:42:34;;;;;;;1.17;0.80;;;15.10;83.20;;;;;;5052349;28;20186;-65
2022/09/04 03:45:28;;;;;;;1.93;1.43;;;15.20;83.30;;;;;;5071392;28;20206;-64
2022/09/04 03:48:22;;;;;;;2.10;1.23;;;15.20;83.30;;;;;;5054870;28;20204;-64
2022/09/04 03:51:16;;;;;;;2.57;1.20;;;15.30;82.50;;;;;;5058990;28;20222;-65
2022/09/04 03:53:49;;;;;;;2.97;1.63;;;15.20;83.50;;;;;;5061818;28;20209;-64
2022/09/04 03:56:53;;;;;;;2.50;1.77;;;15.30;83.80;;;;;;5051248;28;20194;-64
2022/09/04 03:59:53;;;;;;;2.50;1.33;;;15.30;83.20;;;;;;5066719;28;20214;-65
2022/09/04 04:02:55;;;;;;;3.50;1.30;;;15.20;83.20;;;;;;5049434;28;20197;-65
2022/09/04 04:05:47;;;;;;;1.40;1.20;;;15.10;83.30;;;;;;5070205;28;20268;-65
2022/09/04 04:08:40;;;;;;;2.60;1.70;;;15.10;84.50;;;;;;5056460;28;20559;-64
2022/09/04 04:11:42;;;;;;;3.83;1.70;;;15.00;83.70;;;;;;5050985;28;20182;-65
2022/09/04 04:14:45;;;;;;;2.33;1.20;;;15.00;85.40;;;;;;5064327;28;20206;-65
2022/09/04 04:17:47;;;;;;;3.00;1.60;;;14.90;85.30;;;;;;5070466;28;20190;-65
2022/09/04 04:20:23;;;;;;;2.30;1.60;;;14.90;85.90;;;;;;5070193;28;20192;-64
2022/09/04 04:23:28;;;;;;;3.40;1.30;;;14.90;86.40;;;;;;5052825;28;20690;-65
2022/09/04 04:26:26;;;;;;;1.00;1.00;;;14.80;86.00;;;;;;5050897;28;20211;-65
2022/09/04 04:29:35;;;;;;;1.83;1.30;;;14.80;85.90;;;;;;5034456;28;20206;-65
2022/09/04 04:32:13;;;;;;;1.60;1.50;;;14.80;86.20;;;;;;5050663;28;20707;-65
2022/09/04 04:35:03;;;;;;;1.53;1.23;;;14.80;86.50;;;;;;5068166;28;20224;-66
2022/09/04 04:37:52;;;;;;;1.47;1.37;;;14.70;86.60;;;;;;5067913;28;20190;-65
2022/09/04 04:40:33;;;;;;;2.50;1.77;;;14.70;87.60;;;;;;5070171;28;20459;-66
2022/09/04 04:43:36;;;;;;;1.40;1.30;;;14.70;87.20;;;;;;5052992;28;20273;-66
2022/09/04 04:46:16;;;;;;;1.33;1.23;;;14.70;87.10;;;;;;5065979;28;20699;-67
2022/09/04 04:49:19;;;;;;;2.73;1.17;;;14.70;88.20;;;;;;5048523;28;20273;-65
2022/09/04 04:52:16;;;;;;;2.30;1.40;;;14.70;88.40;;;;;;5050389;28;20195;-65
2022/09/04 04:55:09;;;;;;;1.67;1.57;;;14.70;87.50;;;;;;5067260;28;20202;-66
2022/09/04 04:57:47;;;;;;;2.30;1.50;;;14.70;87.80;;;;;;5049283;28;20195;-66
2022/09/04 05:00:38;;;;;;;1.50;1.40;;;14.70;88.00;;;;;;5070177;28;20174;-68
2022/09/04 05:03:07;;;;;;;1.20;1.10;;;14.60;88.30;;;;;;5052805;28;20198;-67
2022/09/04 05:06:05;;;;;;;1.30;1.03;;;14.60;88.80;;;;;;5069643;28;20690;-65
2022/09/04 05:08:53;;;;;;;3.00;2.00;;;14.60;88.40;;;;;;5056752;28;20190;-65
2022/09/04 05:11:25;;;;;;;2.97;1.60;;;14.60;89.20;;;;;;5069727;28;20194;-65
2022/09/04 05:14:14;;;;;;;1.47;1.20;;;14.60;89.00;;;;;;5059476;28;20232;-65
2022/09/04 05:16:58;;;;;;;2.13;1.23;;;14.70;89.50;;;;;;5039158;28;20191;-64
2022/09/04 05:19:47;;;;;;;1.10;1.03;;;14.70;89.90;;;;;;5051672;28;20195;-65
2022/09/04 05:22:29;;;;;;;2.73;1.30;;;14.70;88.80;;;;;;5049698;28;20183;-65
2022/09/04 05:25:20;;;;;;;2.07;1.13;;;14.70;89.50;;;;;;5068103;28;20194;-64
2022/09/04 05:28:03;;;;;;;1.33;1.20;;;14.70;89.20;;;;;;5049589;28;20198;-65
2022/09/04 05:30:56;;;;;;;1.57;1.37;;;14.70;89.50;;;;;;5069504;28;20182;-65
2022/09/04 05:33:34;;;;;;;1.83;1.33;;;14.70;90.20;;;;;;5054134;28;20217;-64
2022/09/04 05:36:39;;;;;;;1.47;1.37;;;14.70;89.40;;;;;;5069329;28;20174;-65
2022/09/04 05:39:16;;;;;;;1.83;1.30;;;14.80;89.40;;;;;;5065914;28;20255;-65
2022/09/04 05:41:53;;;;;;;1.07;1.00;;;14.80;89.00;;;;;;5049314;28;20197;-65
2022/09/04 05:45:03;;;;;;;1.33;1.20;;;14.90;88.70;;;;;;5061608;28;20198;-65
2022/09/04 05:47:53;;;;;;;1.40;1.30;;;14.90;89.20;;;;;;5064069;28;20198;-65
2022/09/04 05:50:43;;;;;;;1.73;1.10;;;15.00;89.50;;;;;;5056452;28;20225;-64
2022/09/04 05:53:46;;;;;;;2.17;1.67;;;15.00;88.20;;;;;;5052268;28;20729;-64
2022/09/04 05:56:33;;;;;;;2.93;1.40;;;15.10;88.90;;;;;;5049447;28;20252;-64
2022/09/04 05:59:07;;;;;;;1.47;1.33;;;15.20;88.00;;;;;;5058014;28;20237;-65
2022/09/04 06:01:40;;;;;;;1.73;1.63;;;15.20;88.00;;;;;;5048441;28;20202;-64
2022/09/04 06:04:15;;;;;;;1.60;1.50;;;15.30;87.60;;;;;;5058796;28;20202;-65
2022/09/04 06:06:52;;;;;;;1.87;1.40;;;15.40;87.10;;;;;;5048814;28;20735;-65
2022/09/04 06:09:36;;;;;;;2.57;1.83;;;15.50;87.70;;;;;;5059653;28;20194;-65
2022/09/04 06:12:26;;;;;;;2.27;1.37;;;15.60;87.20;;;;;;5048352;28;20779;-67
2022/09/04 06:15:10;;;;;;;2.23;1.67;;;15.70;86.20;;;;;;5065244;28;20202;-67
2022/09/04 06:17:51;;;;;;;3.80;1.70;;;15.80;86.10;;;;;;5068254;28;20258;-63
2022/09/04 06:20:35;;;;;;;1.77;1.67;;;16.00;86.20;;;;;;5048144;28;20184;-62
2022/09/04 06:23:30;;;;;;;2.57;2.00;;;16.00;85.70;;;;;;5048562;28;20218;-63
2022/09/04 06:26:11;;;;;;;1.37;1.30;;;16.00;85.70;;;;;;5068411;28;20305;-64
2022/09/04 06:29:00;;;;;;;3.03;1.70;;;16.00;85.70;;;;;;5054031;28;20194;-64
2022/09/04 06:31:25;;;;;;;2.07;1.87;;;16.00;86.00;;;;;;5048794;28;20538;-64
2022/09/04 06:34:28;;;;;;;1.50;1.27;;;16.00;86.40;;;;;;5065538;28;20202;-64
2022/09/04 06:37:02;;;;;;;1.63;1.53;;;16.00;86.20;;;;;;5014653;28;20252;-64
2022/09/04 06:39:58;;;;;;;2.40;1.70;;;16.10;86.90;;;;;;5060690;28;20193;-64
2022/09/04 06:42:44;;;;;;;1.70;1.60;;;16.10;86.50;;;;;;5048499;28;20207;-64
2022/09/04 06:45:39;;;;;;;2.63;2.10;;;16.20;87.00;;;;;;5066180;28;20691;-63
2022/09/04 06:48:14;;;;;;;3.23;2.03;;;16.30;86.80;;;;;;5044727;28;20199;-64
2022/09/04 06:50:55;;;;;;;3.20;2.00;;;16.30;86.70;;;;;;5067850;28;20225;-63
2022/09/04 06:53:37;;;;;;;3.80;1.70;;;16.40;87.10;;;;;;5050859;28;20186;-64
2022/09/04 06:56:11;;;;;;;2.90;1.93;;;16.50;87.40;;;;;;5067665;28;20182;-64
2022/09/04 06:58:58;;;;;;;2.27;1.70;;;16.60;86.80;;;;;;5066010;28;20202;-63
2022/09/04 07:01:39;;;;;;;5.07;1.90;;;16.70;86.80;;;;;;5071752;28;20185;-64
2022/09/04 07:04:17;;;;;;;3.27;1.83;;;16.70;86.80;;;;;;5060234;28;20235;-66
2022/09/04 07:07:00;;;;;;;2.57;2.03;;;16.90;87.10;;;;;;5052151;28;20210;-66
2022/09/04 07:09:36;;;;;;;3.50;2.30;;;16.90;86.50;;;;;;5063330;28;20201;-66
2022/09/04 07:12:28;;;;;;;2.40;1.60;;;17.00;86.70;;;;;;5051716;28;20265;-66
2022/09/04 07:15:46;;;;;;;2.03;1.93;;;17.10;87.80;;;;;;5066727;28;20202;-65
2022/09/04 07:18:40;;;;;;;3.23;2.20;;;17.20;87.60;;;;;;5014113;28;20219;-66
2022/09/04 07:21:18;;;;;;;2.57;1.93;;;17.30;87.10;;;;;;5052104;28;20187;-66
2022/09/04 07:24:10;;;;;;;2.40;2.20;;;17.40;86.50;;;;;;5069513;28;20202;-66
2022/09/04 07:26:51;;;;;;;2.43;2.13;;;17.40;86.60;;;;;;5060566;28;20210;-66
2022/09/04 07:29:43;;;;;;;3.13;2.40;;;17.50;86.20;;;;;;5060939;28;20600;-67
2022/09/04 07:32:19;;;;;;;3.33;2.50;;;17.60;86.80;;;;;;5051666;28;20189;-67
2022/09/04 07:35:09;;;;;;;2.60;2.37;;;17.70;87.70;;;;;;5065010;28;20204;-65
2022/09/04 07:37:45;;;;;;;6.20;3.10;;;17.80;86.90;;;;;;5051698;28;20202;-65
2022/09/04 07:40:22;;;;;;;3.00;2.40;;;17.80;87.50;;;;;;5062962;28;20197;-69
2022/09/04 07:42:54;;;;;;;2.83;2.33;;;17.80;87.00;;;;;;5062401;28;20189;-68
2022/09/04 07:45:29;;;;;;;2.50;2.30;;;17.90;86.80;;;;;;5055193;28;20210;-68
2022/09/04 07:48:17;;;;;;;2.30;2.10;;;18.00;86.80;;;;;;5051736;28;20191;-67
2022/09/04 07:51:09;;;;;;;3.30;2.10;;;18.00;86.70;;;;;;5062955;28;20229;-65
2022/09/04 07:54:12;;;;;;;3.40;2.23;;;18.10;87.10;;;;;;5054103;28;20204;-65
2022/09/04 07:56:53;;;;;;;3.43;2.17;;;18.20;87.40;;;;;;5051578;28;20197;-67
2022/09/04 07:59:33;;;;;;;7.43;2.43;;;18.30;87.60;;;;;;5059859;28;20458;-67
2022/09/04 08:02:23;;;;;;;3.67;2.60;;;18.30;87.40;;;;;;5061907;28;20233;-66
2022/09/04 08:05:19;;;;;;;2.67;2.43;;;18.40;86.90;;;;;;5065105;28;20291;-66
2022/09/04 08:08:06;;;;;;;2.50;2.17;;;18.50;86.90;;;;;;5061324;28;20192;-66
2022/09/04 08:11:04;;;;;;;3.17;2.90;;;18.50;86.50;;;;;;5061630;28;20647;-65
2022/09/04 08:14:06;;;;;;;6.93;2.70;;;18.60;87.70;;;;;;5061565;28;20207;-72
2022/09/04 08:16:55;;;;;;;2.87;2.63;;;18.70;88.60;;;;;;5061446;28;20223;-65
2022/09/04 08:20:01;;;;;;;4.77;2.87;;;18.80;87.50;;;;;;5060842;28;20192;-65
2022/09/04 08:22:49;;;;;;;5.37;2.43;;;19.00;87.20;;;;;;5061427;28;20536;-65
2022/09/04 08:25:22;;;;;;;2.60;2.40;;;19.10;87.10;;;;;;5055190;28;20219;-64
2022/09/04 08:28:20;;;;;;;2.67;2.47;;;19.20;86.90;;;;;;5061401;28;20354;-65
2022/09/04 08:31:06;;;;;;;3.40;2.50;;;19.20;86.70;;;;;;5052679;28;20318;-65
2022/09/04 08:33:50;;;;;;;4.13;2.97;;;19.30;86.50;;;;;;5060110;28;20395;-65
2022/09/04 08:36:45;;;;;;;3.63;2.80;;;19.40;85.70;;;;;;5061577;28;20173;-65
2022/09/04 08:40:01;;;;;;;2.63;2.30;;;19.40;86.60;;;;;;5059924;28;20563;-64
2022/09/04 08:42:49;;;;;;;3.00;2.70;;;19.50;85.80;;;;;;5064817;28;20185;-65
2022/09/04 08:45:56;;;;;;;5.17;2.97;;;19.60;86.00;;;;;;5067350;28;20190;-65
2022/09/04 08:49:01;;;;;;;5.30;2.60;;;19.70;86.80;;;;;;5049840;28;20264;-65
2022/09/04 08:52:11;;;;;;;4.40;2.50;;;19.90;85.10;;;;;;5043087;28;20251;-67
2022/09/04 08:54:56;;;;;;;6.60;2.47;;;19.90;85.00;;;;;;5045161;28;20209;-66
2022/09/04 08:57:39;;;;;;;3.27;2.43;;;20.00;85.50;;;;;;5060965;28;20263;-65
2022/09/04 09:00:21;;;;;;;9.00;2.63;;;20.00;84.40;;;;;;5060712;28;20202;-78
2022/09/04 09:03:27;;;;;;;3.37;2.77;;;20.00;83.90;;;;;;5066109;28;20187;-66
2022/09/04 09:06:20;;;;;;;4.50;2.63;;;20.10;83.80;;;;;;5061321;28;20211;-67
2022/09/04 09:09:13;;;;;;;4.40;2.43;;;20.20;84.30;;;;;;5059503;28;20477;-65
2022/09/04 09:12:03;;;;;;;6.67;2.33;;;20.30;84.20;;;;;;5061105;28;20540;-65
2022/09/04 09:15:08;;;;;;;5.23;2.90;;;20.30;83.50;;;;;;5089662;28;20186;-65
2022/09/04 09:17:38;;;;;;;2.43;2.23;;;20.30;83.60;;;;;;5059688;28;20535;-65
2022/09/04 09:20:26;;;;;;;2.67;2.40;;;20.30;82.90;;;;;;5058532;28;20243;-65
2022/09/04 09:23:14;;;;;;;3.03;2.50;;;20.40;83.70;;;;;;5057710;28;20250;-66
2022/09/04 09:26:22;;;;;;;2.57;2.37;;;20.50;83.30;;;;;;5047960;28;20708;-65
2022/09/04 09:29:06;;;;;;;2.97;1.93;;;20.60;82.20;;;;;;5051255;28;20269;-66
2022/09/04 09:32:07;;;;;;;2.23;2.07;;;20.60;81.70;;;;;;5062573;28;20182;-66
2022/09/04 09:35:03;;;;;;;2.97;2.23;;;20.60;81.90;;;;;;5023841;28;20212;-66
2022/09/04 09:38:01;;;;;;;2.67;2.47;;;20.70;81.60;;;;;;5061570;28;20186;-64
2022/09/04 09:41:00;;;;;;;2.53;2.10;;;20.80;81.80;;;;;;5059273;28;20887;-65
2022/09/04 09:44:03;;;;;;;3.13;2.03;;;20.90;81.50;;;;;;5061329;28;20198;-65
2022/09/04 09:47:07;;;;;;;2.70;2.43;;;21.00;81.40;;;;;;5059435;28;20221;-65
2022/09/04 09:50:01;;;;;;;3.20;2.30;;;21.10;80.40;;;;;;5043807;28;20226;-66
2022/09/04 09:52:48;;;;;;;2.97;2.37;;;21.10;80.10;;;;;;5057916;28;20630;-65
2022/09/04 09:55:37;;;;;;;3.90;2.53;;;21.20;80.20;;;;;;5065020;28;20229;-66
2022/09/04 09:58:33;;;;;;;5.60;2.70;;;21.20;80.70;;;;;;5049426;28;20232;-66
2022/09/04 10:00:59;;;;;;;2.10;1.80;;;21.30;80.50;;;;;;5067285;28;20338;-67
2022/09/04 10:04:08;;;;;;;5.37;2.10;;;21.50;79.00;;;;;;5049364;28;20225;-65
2022/09/04 10:07:09;;;;;;;3.30;2.70;;;21.50;78.60;;;;;;5053897;28;20932;-65
2022/09/04 10:10:07;;;;;;;4.33;3.10;;;21.60;78.70;;;;;;5050890;28;20285;-65
2022/09/04 10:13:20;;;;;;;4.77;2.67;;;21.60;78.10;;;;;;5059821;28;20265;-65
2022/09/04 10:16:13;;;;;;;2.57;2.37;;;21.70;78.40;;;;;;5056801;28;20430;-65
2022/09/04 10:19:27;;;;;;;3.57;2.60;;;21.80;78.70;;;;;;5058314;28;20665;-65
2022/09/04 10:22:18;;;;;;;7.80;3.63;;;22.00;77.80;;;;;;5061957;28;20507;-64
2022/09/04 10:25:02;;;;;;;3.20;2.77;;;22.10;78.00;;;;;;5057448;28;20275;-64
2022/09/04 10:28:02;;;;;;;5.50;3.67;;;22.10;76.80;;;;;;5058426;28;20202;-65
2022/09/04 10:30:46;;;;;;;3.92;2.22;;;22.20;76.30;;;;;;5057747;28;20191;-64
2022/09/04 10:33:28;;;;;;;3.30;2.17;;;22.40;76.60;;;;;;5061638;28;20281;-65
2022/09/04 10:36:10;;;;;;;2.93;2.20;;;22.60;76.90;;;;;;5055445;28;20214;-65
2022/09/04 10:42:05;;;;;;;3.78;2.75;;;22.80;74.90;;;;;;5032260;28;20202;-64
2022/09/04 10:44:52;;;;;;;3.42;2.88;;;22.80;75.50;;;;;;5059783;28;20197;-64
2022/09/04 10:47:37;;;;;;;3.20;2.70;;;22.90;75.10;;;;;;5059566;28;20217;-64
2022/09/04 10:50:36;;;;;;;3.35;2.10;;;23.00;74.90;;;;;;5066216;28;20210;-66
2022/09/04 10:53:26;;;;;;;3.00;2.60;;;23.00;74.60;;;;;;5048492;28;20190;-64
2022/09/04 10:56:37;;;;;;;4.82;2.20;;;23.00;72.60;;;;;;5052254;28;20233;-64
2022/09/04 10:59:48;;;;;;;3.58;2.67;;;23.20;73.40;;;;;;4994450;28;20204;-66
2022/09/04 11:02:48;;;;;;;3.60;2.22;;;23.30;72.90;;;;;;5059438;28;20186;-66
2022/09/04 11:05:39;;;;;;;3.20;1.95;;;23.40;72.00;;;;;;5059345;28;20251;-67
2022/09/04 11:08:15;;;;;;;2.55;2.08;;;23.50;70.50;;;;;;5062172;28;20594;-66
2022/09/04 11:11:09;;;;;;;3.47;2.13;;;23.60;71.50;;;;;;5056180;28;20205;-65
2022/09/04 11:13:37;;;;;;;5.07;2.20;;;23.80;71.30;;;;;;5057171;28;20247;-65
2022/09/04 11:16:21;;;;;;;2.10;2.00;;;23.90;69.70;;;;;;5058002;28;20617;-65
2022/09/04 11:19:23;;;;;;;3.80;2.15;;;24.00;70.50;;;;;;5055474;28;20465;-66
2022/09/04 11:22:26;;;;;;;2.20;2.00;;;24.20;70.10;;;;;;5058560;28;20202;-65
2022/09/04 11:25:17;;;;;;;2.33;2.13;;;24.30;69.70;;;;;;5057807;28;20202;-66
2022/09/04 11:28:08;;;;;;;2.75;2.50;;;24.50;68.70;;;;;;5058904;28;20568;-67
2022/09/04 11:31:12;;;;;;;3.35;2.25;;;24.50;68.30;;;;;;5061007;28;20191;-67
2022/09/04 11:34:00;;;;;;;2.05;1.92;;;24.60;67.20;;;;;;5058546;28;20252;-64
2022/09/04 11:36:56;;;;;;;2.13;1.92;;;24.70;67.70;;;;;;5056653;28;20194;-68
2022/09/04 11:39:54;;;;;;;2.33;2.13;;;24.80;68.10;;;;;;5060949;28;20198;-65
2022/09/04 11:42:40;;;;;;;2.20;2.05;;;24.90;67.00;;;;;;5058890;28;20222;-65
2022/09/04 11:45:28;;;;;;;3.08;2.33;;;25.20;67.60;;;;;;5055457;28;20712;-66
2022/09/04 11:48:39;;;;;;;2.63;2.42;;;25.20;67.00;;;;;;5065443;28;20179;-67
2022/09/04 11:51:41;;;;;;;3.80;2.47;;;25.30;65.70;;;;;;5062463;28;20227;-67
2022/09/04 11:54:41;;;;;;;2.42;2.15;;;25.40;65.80;;;;;;5061513;28;20183;-65
2022/09/04 11:57:24;;;;;;;2.53;2.33;;;25.40;65.30;;;;;;5056613;28;20184;-67
2022/09/04 12:00:10;;;;;;;2.50;2.30;;;25.40;65.20;;;;;;5061240;28;20298;-67
2022/09/04 12:03:03;;;;;;;2.80;2.58;;;25.40;65.50;;;;;;5062865;28;20205;-66
2022/09/04 12:05:49;;;;;;;2.10;2.00;;;25.70;65.60;;;;;;5060443;28;20283;-66
2022/09/04 12:08:34;;;;;;;2.03;1.92;;;25.80;63.80;;;;;;5067818;28;20198;-66
2022/09/04 12:11:30;;;;;;;3.42;2.38;;;26.00;63.70;;;;;;5062693;28;20691;-71
2022/09/04 12:14:23;;;;;;;2.30;2.15;;;26.20;63.30;;;;;;5064805;28;20628;-65
2022/09/04 12:17:16;;;;;;;1.98;1.88;;;26.50;62.10;;;;;;5062256;28;20203;-65
2022/09/04 12:20:28;;;;;;;4.68;2.72;;;26.80;62.00;;;;;;5060048;28;20742;-78
2022/09/04 12:23:21;;;;;;;2.78;1.77;;;27.00;63.20;;;;;;5069773;28;20280;-66
2022/09/04 12:26:16;;;;;;;2.80;2.47;;;27.20;67.30;;;;;;5063815;28;20214;-68
2022/09/04 12:29:19;;;;;;;3.15;2.83;;;27.20;60.80;;;;;;5060827;28;20221;-64
2022/09/04 12:32:26;;;;;;;3.92;2.22;;;27.20;59.40;;;;;;5064364;28;20197;-65
2022/09/04 12:35:25;;;;;;;3.45;2.30;;;27.10;57.60;;;;;;5066295;28;20201;-66
2022/09/04 12:38:17;;;;;;;5.15;4.07;;;27.10;58.20;;;;;;5068143;28;20201;-66
2022/09/04 12:41:04;;;;;;;2.63;2.42;;;27.30;57.80;;;;;;5059945;28;20344;-66
2022/09/04 12:43:40;;;;;;;2.00;1.90;;;27.30;57.80;;;;;;5057474;28;20186;-66
2022/09/04 12:46:15;;;;;;;2.85;2.10;;;27.40;56.50;;;;;;5062689;28;20472;-67
2022/09/04 12:49:25;;;;;;;1.83;1.73;;;27.60;55.30;;;;;;5059844;28;20185;-68
2022/09/04 12:52:16;;;;;;;2.90;2.65;;;28.00;55.90;;;;;;5059372;28;20277;-67
2022/09/04 12:54:51;;;;;;;2.60;2.28;;;28.00;55.70;;;;;;5058944;28;20206;-66
2022/09/04 12:57:31;;;;;;;2.58;2.38;;;28.20;54.80;;;;;;5060916;28;20691;-65
2022/09/04 13:00:12;;;;;;;2.72;1.80;;;28.40;55.10;;;;;;5061346;28;20702;-66
2022/09/04 13:03:16;;;;;;;2.63;2.40;;;28.20;55.40;;;;;;5060578;28;20257;-66
2022/09/04 13:05:54;;;;;;;2.70;2.50;;;28.60;54.60;;;;;;5060615;28;20255;-66
2022/09/04 13:08:52;;;;;;;2.35;2.17;;;28.90;54.30;;;;;;5061928;28;20182;-65
2022/09/04 13:11:42;;;;;;;1.90;1.80;;;29.00;53.20;;;;;;5056733;28;20577;-66
2022/09/04 13:14:36;;;;;;;3.30;2.60;;;29.00;52.60;;;;;;5062472;28;20183;-65
2022/09/04 13:17:15;;;;;;;3.15;2.50;;;28.80;53.10;;;;;;5055236;28;20547;-66
2022/09/04 13:19:51;;;;;;;5.15;2.30;;;29.20;52.50;;;;;;5055301;28;20221;-66
2022/09/04 13:22:38;;;;;;;2.60;2.38;;;29.40;52.30;;;;;;5060451;28;20186;-67
2022/09/04 13:25:31;;;;;;;4.50;2.70;;;29.60;52.10;;;;;;5057971;28;20201;-65
2022/09/04 13:28:06;;;;;;;10.98;4.53;;;29.70;51.20;;;;;;5060643;28;20190;-68
2022/09/04 13:30:37;;;;;;;7.53;3.90;;;29.60;51.20;;;;;;5059738;28;20308;-67
2022/09/04 13:33:18;;;;;;;14.10;5.45;;;29.80;51.20;;;;;;5064231;28;20204;-66
2022/09/04 13:36:15;;;;;;;9.52;5.18;;;29.90;50.40;;;;;;5065606;28;20220;-67
2022/09/04 13:39:04;;;;;;;6.05;2.95;;;29.70;49.60;;;;;;5059751;28;20547;-66
2022/09/04 13:42:09;;;;;;;4.78;2.70;;;29.70;49.60;;;;;;5056501;28;20203;-67
2022/09/04 13:44:42;;;;;;;10.35;4.97;;;29.90;48.70;;;;;;5057241;28;20295;-67
2022/09/04 13:47:13;;;;;;;8.15;4.53;;;30.00;49.20;;;;;;5061251;28;20228;-66
2022/09/04 13:50:07;;;;;;;2.85;2.65;;;30.10;49.00;;;;;;5062018;28;20222;-65
2022/09/04 13:52:54;;;;;;;3.60;2.50;;;30.40;47.50;;;;;;5066643;28;20818;-65
2022/09/04 13:55:31;;;;;;;3.25;2.78;;;30.60;47.10;;;;;;5056354;28;20695;-65
2022/09/04 13:58:20;;;;;;;3.13;2.22;;;30.60;46.70;;;;;;5063372;28;20235;-67
2022/09/04 14:00:59;;;;;;;3.08;2.70;;;30.40;46.70;;;;;;5063065;28;20219;-66
2022/09/04 14:03:51;;;;;;;2.33;2.08;;;30.50;46.40;;;;;;5068649;28;20248;-67
2022/09/04 14:06:20;;;;;;;2.38;2.17;;;30.60;45.40;;;;;;5066793;28;20271;-66
2022/09/04 14:08:49;;;;;;;3.17;2.67;;;29.50;46.50;;;;;;5061378;28;20193;-66
2022/09/04 14:11:59;;;;;;;2.58;2.35;;;28.80;47.60;;;;;;5063543;28;20290;-66
2022/09/04 14:14:40;;;;;;;4.10;2.53;;;28.50;47.70;;;;;;5062190;28;20189;-66
2022/09/04 14:17:07;;;;;;;2.55;2.35;;;28.90;47.50;;;;;;5055581;28;20196;-65
2022/09/04 14:19:58;;;;;;;2.17;2.08;;;29.10;46.80;;;;;;5054777;28;20699;-66
2022/09/04 14:22:48;;;;;;;3.05;1.95;;;29.10;47.00;;;;;;5066634;28;20612;-65
2022/09/04 14:25:24;;;;;;;2.97;2.25;;;29.20;46.70;;;;;;5063278;28;20206;-65
2022/09/04 14:28:02;;;;;;;2.50;2.30;;;29.10;46.70;;;;;;5064010;28;20225;-65
2022/09/04 14:30:32;;;;;;;3.58;2.47;;;29.20;46.70;;;;;;5058831;28;20204;-66
2022/09/04 14:33:10;;;;;;;9.93;2.20;;;29.60;45.90;;;;;;5059219;28;20203;-66
2022/09/04 14:36:19;;;;;;;3.28;2.60;;;29.60;46.20;;;;;;5058049;28;20198;-66
2022/09/04 14:38:55;;;;;;;1.98;1.88;;;29.70;46.70;;;;;;5061161;28;20193;-66