Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:25;;;;;;;15.10;3.50;;;;;;;;;;5128037;27;20047;-85
2021/12/31 00:03:52;;;;;;;19.23;4.15;;;;;;;;;;5116662;27;20079;-86
2021/12/31 00:06:18;;;;;;;17.90;3.72;;;;;;;;;;5092804;27;20082;-85
2021/12/31 00:08:44;;;;;;;21.65;5.05;;;;;;;;;;5132468;27;20031;-86
2021/12/31 00:11:10;;;;;;;16.77;3.70;;;;;;;;;;5128240;27;20092;-85
2021/12/31 00:13:36;;;;;;;18.38;4.72;;;;;;;;;;5123001;27;20130;-85
2021/12/31 00:16:02;;;;;;;22.35;4.65;;;;;;;;;;5129536;27;20039;-85
2021/12/31 00:18:29;;;;;;;18.25;4.03;;;;;;;;;;5119419;27;20054;-86
2021/12/31 00:20:56;;;;;;;9.95;3.03;;;;;;;;;;5109661;27;20043;-86
2021/12/31 00:23:25;;;;;;;15.00;3.33;;;;;;;;;;5098359;27;20856;-85
2021/12/31 00:25:51;;;;;;;16.23;3.75;;;;;;;;;;5120259;27;20517;-85
2021/12/31 00:28:17;;;;;;;19.20;3.67;;;;;;;;;;5118222;27;20126;-84
2021/12/31 00:30:44;;;;;;;16.75;3.55;;;;;;;;;;5112977;28;20467;-85
2021/12/31 00:33:10;;;;;;;22.23;3.92;;;;;;;;;;5115744;27;20557;-85
2021/12/31 00:35:38;;;;;;;10.05;2.67;;;;;;;;;;5106599;27;20038;-85
2021/12/31 00:38:04;;;;;;;12.73;2.88;;;;;;;;;;5115401;27;20043;-84
2021/12/31 00:40:30;;;;;;;17.30;3.72;;;;;;;;;;5096137;28;20043;-84
2021/12/31 00:42:56;;;;;;;16.00;3.40;;;;;;;;;;5112153;27;20432;-84
2021/12/31 00:45:27;;;;;;;19.30;4.22;;;;;;;;;;5111380;27;20050;-85
2021/12/31 00:47:53;;;;;;;12.70;3.05;;;;;;;;;;5092253;27;20215;-86
2021/12/31 00:50:20;;;;;;;20.67;4.22;;;;;;;;;;5112144;27;20557;-84
2021/12/31 00:52:46;;;;;;;27.05;5.50;;;;;;;;;;5128559;27;20119;-86
2021/12/31 00:55:12;;;;;;;24.67;4.32;;;;;;;;;;5122369;27;20057;-87
2021/12/31 00:57:40;;;;;;;24.10;4.65;;;;;;;;;;5139294;27;20043;-85
2021/12/31 01:00:07;;;;;;;29.13;4.70;;;;;;;;;;5123910;27;20054;-85
2021/12/31 01:02:33;;;;;;;21.85;4.50;;;;;;;;;;5118445;27;20043;-86
2021/12/31 01:04:59;;;;;;;26.42;4.60;;;;;;;;;;5118389;27;20083;-85
2021/12/31 01:07:27;;;;;;;24.13;4.60;;;;;;;;;;5125561;27;20393;-84
2021/12/31 01:09:55;;;;;;;24.60;4.40;;;;;;;;;;5119326;27;20130;-85
2021/12/31 01:12:21;;;;;;;25.55;4.68;;;;;;;;;;5111647;27;20047;-84
2021/12/31 01:15:00;;;;;;;15.70;3.45;;;;;;;;;;5118434;27;20045;-84
2021/12/31 01:20:31;;;;;;;22.48;4.60;;;;;;;;;;5076651;28;20459;-85
2021/12/31 01:22:57;;;;;;;17.63;4.03;;;;;;;;;;5074717;28;20481;-84
2021/12/31 01:25:23;;;;;;;20.98;4.00;;;;;;;;;;5089519;27;20155;-85
2021/12/31 01:27:49;;;;;;;22.15;4.30;;;;;;;;;;5132916;27;20909;-85
2021/12/31 01:30:16;;;;;;;33.67;4.72;;;;;;;;;;5115370;27;20482;-84
2021/12/31 01:32:43;;;;;;;22.98;3.70;;;;;;;;;;5117078;27;20031;-86
2021/12/31 01:35:09;;;;;;;17.90;4.60;;;;;;;;;;5122394;27;20137;-85
2021/12/31 01:37:35;;;;;;;21.83;4.43;;;;;;;;;;5121180;27;20031;-85
2021/12/31 01:40:02;;;;;;;27.00;5.28;;;;;;;;;;5127235;27;20074;-85
2021/12/31 01:42:32;;;;;;;18.00;3.83;;;;;;;;;;5099009;27;20035;-84
2021/12/31 01:45:02;;;;;;;22.85;4.45;;;;;;;;;;5100546;27;20039;-85
2021/12/31 01:47:45;;;;;;;16.83;3.72;;;;;;;;;;5120810;27;20047;-85
2021/12/31 01:50:11;;;;;;;22.63;4.53;;;;;;;;;;5114539;27;20154;-85
2021/12/31 01:52:40;;;;;;;16.80;3.67;;;;;;;;;;5114186;27;20039;-84
2021/12/31 01:55:09;;;;;;;20.55;4.00;;;;;;;;;;5120793;27;20070;-85
2021/12/31 01:57:35;;;;;;;19.45;4.10;;;;;;;;;;5134234;27;20502;-84
2021/12/31 02:00:01;;;;;;;25.88;3.95;;;;;;;;;;5121350;27;20050;-86
2021/12/31 02:02:27;;;;;;;18.85;4.13;;;;;;;;;;5088473;27;20042;-84
2021/12/31 02:04:54;;;;;;;20.95;3.55;;;;;;;;;;5116041;27;20043;-86
2021/12/31 02:07:20;;;;;;;21.90;4.53;;;;;;;;;;5093302;27;20049;-85
2021/12/31 02:09:50;;;;;;;23.95;4.10;;;;;;;;;;5096192;27;20031;-85
2021/12/31 02:12:17;;;;;;;19.15;3.83;;;;;;;;;;5129916;27;20770;-85
2021/12/31 02:14:43;;;;;;;20.20;4.20;;;;;;;;;;5130863;27;20027;-86
2021/12/31 02:17:10;;;;;;;20.00;3.83;;;;;;;;;;5108254;27;20043;-86
2021/12/31 02:19:37;;;;;;;21.45;3.92;;;;;;;;;;5112424;27;20044;-86
2021/12/31 02:22:03;;;;;;;24.58;4.10;;;;;;;;;;5111352;27;20043;-88
2021/12/31 02:24:30;;;;;;;20.13;3.97;;;;;;;;;;5129552;27;20047;-86
2021/12/31 02:26:56;;;;;;;22.45;4.53;;;;;;;;;;5110393;27;20047;-86
2021/12/31 02:29:24;;;;;;;26.20;4.05;;;;;;;;;;5110961;27;20031;-85
2021/12/31 02:31:50;;;;;;;18.35;4.25;;;;;;;;;;5098582;27;20041;-83
2021/12/31 02:34:16;;;;;;;14.52;3.75;;;;;;;;;;5119104;27;20043;-85
2021/12/31 02:36:42;;;;;;;18.23;4.38;;;;;;;;;;5117151;27;20477;-86
2021/12/31 02:39:08;;;;;;;21.75;4.22;;;;;;;;;;5092683;28;20044;-85
2021/12/31 02:41:35;;;;;;;20.40;4.05;;;;;;;;;;5114005;27;20051;-84
2021/12/31 02:44:01;;;;;;;13.25;3.78;;;;;;;;;;5112693;27;20043;-84
2021/12/31 02:46:27;;;;;;;19.88;4.05;;;;;;;;;;5116755;27;20035;-84
2021/12/31 02:48:57;;;;;;;9.45;2.78;;;;;;;;;;5112999;27;20079;-85
2021/12/31 02:51:27;;;;;;;17.60;3.92;;;;;;;;;;5108724;27;22321;-86
2021/12/31 02:53:54;;;;;;;21.55;4.22;;;;;;;;;;5097552;27;20039;-85
2021/12/31 02:56:20;;;;;;;29.65;4.68;;;;;;;;;;5116552;27;20505;-84
2021/12/31 02:58:47;;;;;;;16.85;3.70;;;;;;;;;;5111796;27;20039;-86
2021/12/31 03:01:13;;;;;;;26.70;4.25;;;;;;;;;;5107296;27;20088;-89
2021/12/31 03:03:40;;;;;;;13.23;3.22;;;;;;;;;;5106255;27;20031;-85
2021/12/31 03:06:07;;;;;;;15.05;4.07;;;;;;;;;;5118181;27;20121;-85
2021/12/31 03:08:39;;;;;;;21.05;4.82;;;;;;;;;;5111931;27;20039;-85
2021/12/31 03:11:06;;;;;;;12.05;3.63;;;;;;;;;;5132985;27;20065;-84
2021/12/31 03:13:33;;;;;;;18.67;4.22;;;;;;;;;;5113816;27;20047;-86
2021/12/31 03:16:00;;;;;;;20.65;4.75;;;;;;;;;;5117189;27;21976;-85
2021/12/31 03:18:27;;;;;;;15.73;3.60;;;;;;;;;;5096404;27;20039;-84
2021/12/31 03:20:57;;;;;;;21.00;4.07;;;;;;;;;;5134576;27;20039;-85
2021/12/31 03:23:24;;;;;;;14.68;3.40;;;;;;;;;;5142630;27;20039;-84
2021/12/31 03:25:51;;;;;;;17.52;3.90;;;;;;;;;;5140439;27;20046;-85
2021/12/31 03:28:17;;;;;;;15.95;4.30;;;;;;;;;;5118401;27;20042;-84
2021/12/31 03:30:43;;;;;;;14.05;3.88;;;;;;;;;;5144244;27;20556;-85
2021/12/31 03:33:09;;;;;;;16.90;4.28;;;;;;;;;;5128004;27;20055;-85
2021/12/31 03:35:35;;;;;;;14.95;3.58;;;;;;;;;;5092721;27;20023;-86
2021/12/31 03:38:01;;;;;;;19.27;3.92;;;;;;;;;;5122296;27;20047;-85
2021/12/31 03:40:27;;;;;;;14.60;3.50;;;;;;;;;;5113519;27;20083;-84
2021/12/31 03:42:53;;;;;;;18.83;4.22;;;;;;;;;;5098679;27;20039;-85
2021/12/31 03:45:20;;;;;;;15.63;3.35;;;;;;;;;;5118407;27;20580;-85
2021/12/31 03:47:46;;;;;;;15.77;4.25;;;;;;;;;;5137799;27;20043;-84
2021/12/31 03:50:12;;;;;;;12.10;3.30;;;;;;;;;;5111051;27;20050;-85
2021/12/31 03:52:38;;;;;;;14.05;3.83;;;;;;;;;;5110978;27;20035;-84
2021/12/31 03:55:08;;;;;;;14.32;3.75;;;;;;;;;;5108144;27;20040;-84
2021/12/31 03:57:35;;;;;;;15.88;3.97;;;;;;;;;;5135682;27;20566;-84
2021/12/31 04:00:01;;;;;;;12.95;2.97;;;;;;;;;;5099456;27;20035;-86
2021/12/31 04:02:27;;;;;;;11.73;3.42;;;;;;;;;;5115365;27;20095;-83
2021/12/31 04:04:53;;;;;;;8.70;2.88;;;;;;;;;;5108976;27;20046;-84
2021/12/31 04:07:21;;;;;;;12.90;3.55;;;;;;;;;;5121300;27;20099;-87
2021/12/31 04:09:47;;;;;;;15.27;3.17;;;;;;;;;;5122809;27;20050;-84
2021/12/31 04:12:19;;;;;;;11.82;3.83;;;;;;;;;;5132422;27;20518;-84
2021/12/31 04:14:45;;;;;;;10.43;2.80;;;;;;;;;;5122664;27;20035;-86
2021/12/31 04:17:11;;;;;;;14.18;3.85;;;;;;;;;;5123444;27;20046;-86
2021/12/31 04:19:37;;;;;;;14.93;3.40;;;;;;;;;;5137222;27;20098;-87
2021/12/31 04:22:04;;;;;;;10.32;2.47;;;;;;;;;;5137102;27;20035;-84
2021/12/31 04:24:52;;;;;;;9.88;2.60;;;;;;;;;;5115182;27;20122;-83
2021/12/31 04:27:16;;;;;;;13.93;2.80;;;;;;;;;;5106121;27;20035;-86
2021/12/31 04:29:49;;;;;;;9.05;2.67;;;;;;;;;;5128106;27;20055;-84
2021/12/31 04:32:16;;;;;;;12.30;2.85;;;;;;;;;;5112382;27;20032;-85
2021/12/31 04:34:42;;;;;;;16.42;3.80;;;;;;;;;;5095899;27;20106;-84
2021/12/31 04:37:08;;;;;;;19.58;3.95;;;;;;;;;;5135336;27;20039;-84
2021/12/31 04:39:35;;;;;;;10.98;2.50;;;;;;;;;;5136220;27;20471;-85
2021/12/31 04:42:02;;;;;;;12.65;3.03;;;;;;;;;;5125324;27;20057;-85
2021/12/31 04:44:28;;;;;;;13.80;2.97;;;;;;;;;;5116346;27;20031;-84
2021/12/31 04:46:54;;;;;;;13.35;2.90;;;;;;;;;;5116778;27;20066;-83
2021/12/31 04:49:20;;;;;;;6.63;2.05;;;;;;;;;;5144011;27;20558;-83
2021/12/31 04:51:46;;;;;;;14.50;2.65;;;;;;;;;;5097833;27;21767;-85
2021/12/31 04:54:15;;;;;;;10.13;2.40;;;;;;;;;;5107812;28;20498;-83
2021/12/31 04:56:44;;;;;;;15.63;2.97;;;;;;;;;;5106969;28;20386;-84
2021/12/31 04:59:11;;;;;;;16.58;3.13;;;;;;;;;;5107793;28;20043;-84
2021/12/31 05:01:37;;;;;;;9.63;2.28;;;;;;;;;;5125470;27;20486;-83
2021/12/31 05:04:04;;;;;;;11.75;3.05;;;;;;;;;;5089206;28;20130;-83
2021/12/31 05:06:30;;;;;;;13.88;3.22;;;;;;;;;;5123757;27;20039;-85
2021/12/31 05:08:57;;;;;;;9.07;2.60;;;;;;;;;;5092301;27;20482;-84
2021/12/31 05:11:23;;;;;;;8.70;2.28;;;;;;;;;;5138997;27;20498;-85
2021/12/31 05:13:49;;;;;;;8.30;2.80;;;;;;;;;;5140719;27;20407;-84
2021/12/31 05:16:15;;;;;;;7.57;2.13;;;;;;;;;;5125862;27;20615;-84
2021/12/31 05:18:41;;;;;;;11.82;3.60;;;;;;;;;;5119922;27;20494;-84
2021/12/31 05:21:07;;;;;;;8.45;2.60;;;;;;;;;;5130623;27;20101;-85
2021/12/31 05:23:33;;;;;;;5.63;2.28;;;;;;;;;;5134430;27;20092;-83
2021/12/31 05:25:59;;;;;;;15.02;3.42;;;;;;;;;;5092457;27;20066;-84
2021/12/31 05:28:25;;;;;;;7.88;2.60;;;;;;;;;;5120430;27;20114;-85
2021/12/31 05:30:51;;;;;;;11.15;3.15;;;;;;;;;;5138999;27;20041;-84
2021/12/31 05:33:18;;;;;;;7.95;2.22;;;;;;;;;;5107159;27;20043;-85
2021/12/31 05:35:44;;;;;;;9.35;3.08;;;;;;;;;;5114177;27;20494;-83
2021/12/31 05:38:10;;;;;;;9.45;2.50;;;;;;;;;;5107122;27;20470;-86
2021/12/31 05:40:36;;;;;;;9.82;2.13;;;;;;;;;;5128088;27;20567;-84
2021/12/31 05:43:02;;;;;;;9.55;2.90;;;;;;;;;;5111671;27;20031;-83
2021/12/31 05:45:28;;;;;;;7.68;2.00;;;;;;;;;;5120199;27;20093;-85
2021/12/31 05:47:54;;;;;;;5.63;1.92;;;;;;;;;;5093680;27;20050;-86
2021/12/31 05:50:29;;;;;;;11.23;2.50;;;;;;;;;;5113255;27;20039;-85
2021/12/31 05:52:59;;;;;;;6.57;2.05;;;;;;;;;;5127431;27;20084;-84
2021/12/31 05:55:26;;;;;;;6.57;2.20;;;;;;;;;;5117009;27;20076;-85
2021/12/31 05:57:52;;;;;;;6.75;2.28;;;;;;;;;;5128374;27;20073;-84
2021/12/31 06:00:19;;;;;;;5.68;2.13;;;;;;;;;;5122803;27;20042;-86
2021/12/31 06:02:45;;;;;;;5.85;2.42;;;;;;;;;;5115888;27;20088;-86
2021/12/31 06:05:11;;;;;;;8.23;2.20;;;;;;;;;;5114204;27;20045;-84
2021/12/31 06:07:37;;;;;;;8.40;2.55;;;;;;;;;;5138173;27;20039;-85
2021/12/31 06:10:03;;;;;;;6.72;2.88;;;;;;;;;;5115594;27;20042;-84
2021/12/31 06:12:30;;;;;;;6.75;2.22;;;;;;;;;;5129129;27;20436;-84
2021/12/31 06:15:03;;;;;;;6.53;2.65;;;;;;;;;;5135391;27;20416;-84
2021/12/31 06:17:29;;;;;;;3.97;2.20;;;;;;;;;;5118807;27;20477;-83
2021/12/31 06:19:55;;;;;;;2.38;1.45;;;;;;;;;;5146444;27;20038;-86
2021/12/31 06:22:22;;;;;;;6.40;2.25;;;;;;;;;;5111947;27;20126;-83
2021/12/31 06:24:48;;;;;;;5.32;2.10;;;;;;;;;;5111047;27;20768;-85
2021/12/31 06:27:14;;;;;;;4.55;2.08;;;;;;;;;;5114309;27;21131;-85
2021/12/31 06:29:40;;;;;;;4.70;2.03;;;;;;;;;;5117383;27;20607;-86
2021/12/31 06:32:06;;;;;;;6.57;2.45;;;;;;;;;;5114317;27;20387;-84
2021/12/31 06:34:32;;;;;;;5.00;2.47;;;;;;;;;;5129875;27;20047;-85
2021/12/31 06:36:59;;;;;;;6.18;2.33;;;;;;;;;;5121633;27;20086;-86
2021/12/31 06:39:26;;;;;;;5.70;2.42;;;;;;;;;;5126333;27;20043;-84
2021/12/31 06:41:52;;;;;;;6.28;2.53;;;;;;;;;;5095379;27;20131;-84
2021/12/31 06:44:18;;;;;;;7.50;2.38;;;;;;;;;;5109728;27;20047;-84
2021/12/31 06:46:44;;;;;;;5.32;2.47;;;;;;;;;;5119475;27;20089;-84
2021/12/31 06:49:10;;;;;;;7.10;2.53;;;;;;;;;;5119469;27;20388;-84
2021/12/31 06:51:37;;;;;;;7.03;2.20;;;;;;;;;;5116847;27;20039;-88
2021/12/31 06:54:03;;;;;;;7.10;2.40;;;;;;;;;;5114988;27;20050;-84
2021/12/31 06:56:29;;;;;;;3.97;2.30;;;;;;;;;;5100693;27;20047;-85
2021/12/31 06:58:55;;;;;;;3.80;2.20;;;;;;;;;;5124544;27;20186;-84
2021/12/31 07:01:21;;;;;;;2.97;1.83;;;;;;;;;;5110726;27;20456;-84
2021/12/31 07:03:47;;;;;;;5.32;2.30;;;;;;;;;;5096369;27;20037;-85
2021/12/31 07:06:13;;;;;;;7.15;2.33;;;;;;;;;;5123318;27;20039;-84
2021/12/31 07:08:40;;;;;;;4.45;2.50;;;;;;;;;;5115785;27;20043;-85
2021/12/31 07:11:07;;;;;;;9.35;2.95;;;;;;;;;;5091209;27;20032;-82
2021/12/31 07:13:33;;;;;;;5.50;2.42;;;;;;;;;;5110631;27;20112;-86
2021/12/31 07:15:59;;;;;;;11.55;2.42;;;;;;;;;;5105478;27;20202;-85
2021/12/31 07:18:25;;;;;;;4.35;1.95;;;;;;;;;;5107663;27;20078;-86
2021/12/31 07:20:52;;;;;;;7.40;2.40;;;;;;;;;;5114240;27;20160;-85
2021/12/31 07:23:19;;;;;;;5.68;2.40;;;;;;;;;;5090936;27;20513;-83
2021/12/31 07:25:46;;;;;;;7.95;2.45;;;;;;;;;;5116612;27;20121;-85
2021/12/31 07:28:12;;;;;;;7.22;2.13;;;;;;;;;;5108937;27;20039;-84
2021/12/31 07:30:39;;;;;;;6.35;2.50;;;;;;;;;;5104470;27;20035;-87
2021/12/31 07:33:05;;;;;;;5.07;2.22;;;;;;;;;;5091713;27;20039;-84
2021/12/31 07:35:31;;;;;;;5.82;2.30;;;;;;;;;;5109960;27;20027;-85
2021/12/31 07:37:58;;;;;;;2.20;1.77;;;;;;;;;;5123730;27;20039;-85
2021/12/31 07:40:38;;;;;;;8.38;2.55;;;;;;;;;;5119034;27;20027;-83
2021/12/31 07:43:07;;;;;;;5.35;2.22;;;;;;;;;;5143057;27;20038;-83
2021/12/31 07:45:33;;;;;;;7.28;2.92;;;;;;;;;;5145824;27;20038;-85
2021/12/31 07:48:00;;;;;;;7.53;2.60;;;;;;;;;;5114312;27;20056;-86
2021/12/31 07:50:26;;;;;;;6.88;2.40;;;;;;;;;;5105401;27;20043;-85
2021/12/31 07:52:52;;;;;;;4.93;2.33;;;;;;;;;;5133947;27;20436;-84
2021/12/31 07:55:18;;;;;;;7.10;2.72;;;;;;;;;;5122776;27;20523;-83
2021/12/31 07:57:44;;;;;;;9.07;2.70;;;;;;;;;;5126603;27;20473;-84
2021/12/31 08:00:11;;;;;;;6.50;2.72;;;;;;;;;;5124711;27;20066;-84
2021/12/31 08:02:37;;;;;;;7.47;2.22;;;;;;;;;;5109460;27;20066;-84
2021/12/31 08:05:03;;;;;;;4.25;2.10;;;;;;;;;;5128156;27;21623;-88
2021/12/31 08:07:29;;;;;;;3.72;1.88;;;;;;;;;;5139976;27;20397;-84
2021/12/31 08:09:55;;;;;;;4.38;2.28;;;;;;;;;;5109458;27;20091;-85
2021/12/31 08:12:21;;;;;;;5.80;1.92;;;;;;;;;;5126229;27;20511;-85
2021/12/31 08:14:47;;;;;;;3.10;1.83;;;;;;;;;;5135487;27;20059;-83
2021/12/31 08:17:13;;;;;;;8.15;2.15;;;;;;;;;;5102529;27;20674;-85
2021/12/31 08:19:41;;;;;;;4.80;2.25;;;;;;;;;;5123430;27;20038;-82
2021/12/31 08:22:07;;;;;;;5.38;2.15;;;;;;;;;;5132275;27;20039;-83
2021/12/31 08:24:33;;;;;;;6.57;2.83;;;;;;;;;;5105566;27;20120;-83
2021/12/31 08:26:59;;;;;;;5.25;2.33;;;;;;;;;;5096282;27;20074;-84
2021/12/31 08:29:27;;;;;;;6.85;2.45;;;;;;;;;;5127556;27;20039;-83
2021/12/31 08:31:53;;;;;;;3.08;2.17;;;;;;;;;;5109600;28;20140;-83
2021/12/31 08:34:19;;;;;;;6.50;1.90;;;;;;;;;;5109003;28;20134;-85
2021/12/31 08:36:45;;;;;;;9.20;3.05;;;;;;;;;;5127973;27;20061;-83
2021/12/31 08:39:11;;;;;;;7.47;2.33;;;;;;;;;;5122250;27;20048;-85
2021/12/31 08:41:38;;;;;;;6.50;2.50;;;;;;;;;;5096862;28;20040;-84
2021/12/31 08:44:05;;;;;;;4.32;2.13;;;;;;;;;;5105420;28;20062;-84
2021/12/31 08:46:31;;;;;;;6.70;2.28;;;;;;;;;;5089369;28;20165;-83
2021/12/31 08:48:58;;;;;;;12.05;3.13;;;;;;;;;;5108229;28;20495;-83
2021/12/31 08:51:24;;;;;;;7.68;2.60;;;;;;;;;;5105322;28;20154;-85
2021/12/31 08:53:50;;;;;;;2.63;1.65;;;;;;;;;;5091540;28;20139;-84
2021/12/31 08:56:16;;;;;;;7.10;2.22;;;;;;;;;;5095870;28;20048;-83
2021/12/31 08:58:42;;;;;;;4.25;2.20;;;;;;;;;;5098654;28;20036;-83
2021/12/31 09:01:08;;;;;;;3.88;1.92;;;;;;;;;;5086596;28;20091;-83
2021/12/31 09:03:34;;;;;;;6.97;2.50;;;;;;;;;;5094498;28;20507;-81
2021/12/31 09:06:01;;;;;;;7.43;2.80;;;;;;;;;;5096605;28;20044;-80
2021/12/31 09:08:27;;;;;;;7.25;2.38;;;;;;;;;;5066288;28;20102;-83
2021/12/31 09:10:53;;;;;;;6.80;2.95;;;;;;;;;;5066728;28;20036;-82
2021/12/31 09:13:19;;;;;;;5.00;2.42;;;;;;;;;;5067257;28;20033;-82
2021/12/31 09:15:46;;;;;;;4.32;2.70;;;;;;;;;;5070074;28;20101;-83
2021/12/31 09:18:12;;;;;;;5.93;2.45;;;;;;;;;;5076338;28;20048;-81
2021/12/31 09:20:38;;;;;;;5.50;2.33;;;;;;;;;;5089273;28;20032;-83
2021/12/31 09:23:04;;;;;;;6.78;2.47;;;;;;;;;;5089525;28;20048;-82
2021/12/31 09:25:30;;;;;;;8.68;2.70;;;;;;;;;;5090569;28;20158;-82
2021/12/31 09:27:56;;;;;;;8.48;3.20;;;;;;;;;;5080006;28;20048;-82
2021/12/31 09:30:22;;;;;;;7.53;2.85;;;;;;;;;;5068540;28;20047;-83
2021/12/31 09:32:48;;;;;;;6.65;2.38;;;;;;;;;;5071282;28;20075;-83
2021/12/31 09:35:14;;;;;;;8.00;2.65;;;;;;;;;;5069576;28;20035;-81
2021/12/31 09:37:41;;;;;;;4.88;1.95;;;;;;;;;;5070389;28;20055;-85
2021/12/31 09:40:08;;;;;;;8.15;2.78;;;;;;;;;;5123014;27;20059;-82
2021/12/31 09:42:34;;;;;;;5.78;2.40;;;;;;;;;;5130899;27;20470;-82
2021/12/31 09:45:00;;;;;;;11.52;2.67;;;;;;;;;;5120552;27;20078;-82
2021/12/31 09:47:26;;;;;;;6.03;2.88;;;;;;;;;;5113051;27;20379;-85
2021/12/31 09:49:52;;;;;;;8.57;2.80;;;;;;;;;;5131816;27;20050;-82
2021/12/31 09:52:18;;;;;;;4.75;2.55;;;;;;;;;;5130402;27;20039;-82
2021/12/31 09:54:46;;;;;;;7.55;2.25;;;;;;;;;;5131399;27;20050;-83
2021/12/31 09:57:13;;;;;;;10.63;3.40;;;;;;;;;;5129295;27;20051;-85
2021/12/31 09:59:40;;;;;;;8.27;3.35;;;;;;;;;;5128823;27;20140;-85
2021/12/31 10:02:07;;;;;;;7.63;2.63;;;;;;;;;;5110153;27;20047;-85
2021/12/31 10:04:51;;;;;;;8.23;2.85;;;;;;;;;;5110562;27;20062;-86
2021/12/31 10:07:21;;;;;;;10.27;3.13;;;;;;;;;;5132649;27;20043;-88
2021/12/31 10:10:07;;;;;;;9.82;3.67;;;;;;;;;;5127869;27;20450;-86
2021/12/31 10:12:46;;;;;;;8.02;3.25;;;;;;;;;;5128636;27;20042;-87
2021/12/31 10:15:12;;;;;;;9.50;3.25;;;;;;;;;;5111010;27;20513;-86
2021/12/31 10:17:38;;;;;;;11.30;4.20;;;;;;;;;;5127043;27;20027;-86
2021/12/31 10:20:04;;;;;;;15.90;4.20;;;;;;;;;;5111213;27;20075;-89
2021/12/31 10:22:30;;;;;;;9.32;3.75;;;;;;;;;;5110236;27;20123;-88
2021/12/31 10:24:57;;;;;;;7.40;3.88;;;;;;;;;;5110843;27;20487;-88
2021/12/31 10:27:25;;;;;;;9.90;3.78;;;;;;;;;;5109389;27;20039;-88
2021/12/31 10:30:10;;;;;;;9.23;4.60;;;;;;;;;;5111693;27;20054;-88
2021/12/31 10:32:40;;;;;;;12.88;4.93;;;;;;;;;;5109557;27;20136;-89
2021/12/31 10:35:12;;;;;;;12.77;4.68;;;;;;;;;;5106501;28;20791;-88
2021/12/31 10:37:43;;;;;;;10.48;4.85;;;;;;;;;;5089256;28;20051;-88
2021/12/31 10:40:10;;;;;;;12.30;4.43;;;;;;;;;;5087903;28;20091;-89
2021/12/31 10:42:37;;;;;;;14.70;4.43;;;;;;;;;;5090061;28;20639;-90
2021/12/31 10:45:04;;;;;;;11.15;4.18;;;;;;;;;;5087578;28;20049;-89
2021/12/31 10:47:33;;;;;;;13.50;4.57;;;;;;;;;;5090539;28;20036;-89
2021/12/31 10:50:10;;;;;;;7.82;3.63;;;;;;;;;;5097843;27;20046;-92
2021/12/31 10:52:42;;;;;;;5.72;3.20;;;;;;;;;;5093189;27;20471;-88
2021/12/31 10:57:46;;;;;;;14.50;4.57;;;;;;;;;;5126815;27;20465;-90
2021/12/31 11:00:14;;;;;;;14.30;5.45;;;;;;;;;;5110403;27;20599;-92
2021/12/31 11:02:40;;;;;;;11.50;5.10;;;;;;;;;;5090864;27;20031;-89
2021/12/31 11:05:07;;;;;;;14.75;5.65;;;;;;;;;;5129708;27;20046;-91
2021/12/31 11:07:34;;;;;;;12.98;7.03;;;;;;;;;;5104663;28;20116;-91
2021/12/31 11:10:03;;;;;;;17.58;6.45;;;;;;;;;;5072742;28;20040;-89
2021/12/31 11:12:30;;;;;;;10.63;5.13;;;;;;;;;;5103996;28;20120;-89
2021/12/31 11:14:56;;;;;;;13.68;5.80;;;;;;;;;;5073620;28;20092;-90
2021/12/31 11:17:23;;;;;;;13.10;5.30;;;;;;;;;;5108694;28;20044;-89
2021/12/31 11:20:04;;;;;;;13.68;6.78;;;;;;;;;;5115410;27;20039;-88
2021/12/31 11:22:43;;;;;;;12.05;6.03;;;;;;;;;;5129215;27;20039;-92
2021/12/31 11:25:18;;;;;;;13.32;6.10;;;;;;;;;;5087889;28;20131;-88
2021/12/31 11:27:48;;;;;;;9.32;5.30;;;;;;;;;;5108382;28;20040;-90
2021/12/31 11:30:45;;;;;;;13.00;5.85;;;;;;;;;;5088657;28;20410;-89
2021/12/31 11:33:17;;;;;;;13.65;6.63;;;;;;;;;;5089397;28;20058;-90
2021/12/31 11:36:11;;;;;;;9.05;6.22;;;;;;;;;;5090964;28;20036;-90
2021/12/31 11:38:42;;;;;;;13.13;6.63;;;;;;;;;;5088322;27;20100;-88
2021/12/31 11:41:11;;;;;;;37.85;5.03;;;;;;;;;;5092174;27;20098;-89
2021/12/31 11:43:38;;;;;;;14.57;7.07;;;;;;;;;;5126796;27;20043;-90
2021/12/31 11:46:28;;;;;;;15.30;5.25;;;;;;;;;;5108996;27;20043;-90
2021/12/31 11:48:57;;;;;;;9.38;5.32;;;;;;;;;;5109935;27;20414;-92
2021/12/31 11:51:24;;;;;;;14.20;7.13;;;;;;;;;;5127032;27;20107;-89
2021/12/31 11:54:06;;;;;;;15.25;7.28;;;;;;;;;;5092289;27;20050;-90
2021/12/31 11:56:35;;;;;;;17.13;6.82;;;;;;;;;;5125732;27;20058;-90
2021/12/31 11:59:10;;;;;;;19.45;9.57;;;;;;;;;;5127855;27;20821;-90
2021/12/31 12:01:48;;;;;;;18.95;8.68;;;;;;;;;;5104746;28;20504;-89
2021/12/31 12:04:24;;;;;;;15.02;8.07;;;;;;;;;;5087157;28;20043;-90
2021/12/31 12:07:02;;;;;;;20.63;9.63;;;;;;;;;;5107766;28;20127;-92
2021/12/31 12:09:41;;;;;;;14.43;6.93;;;;;;;;;;5104219;28;20044;-88
2021/12/31 12:12:08;;;;;;;12.02;7.88;;;;;;;;;;5106857;28;20040;-90
2021/12/31 12:14:37;;;;;;;14.52;7.97;;;;;;;;;;5091034;27;20062;-89
2021/12/31 12:17:04;;;;;;;16.10;8.27;;;;;;;;;;5126769;27;20129;-89
2021/12/31 12:19:52;;;;;;;8.52;5.63;;;;;;;;;;5108935;27;20039;-89
2021/12/31 12:22:32;;;;;;;19.55;8.10;;;;;;;;;;5126971;27;20046;-89
2021/12/31 12:25:15;;;;;;;14.07;6.38;;;;;;;;;;5093258;27;20047;-88
2021/12/31 12:27:42;;;;;;;14.27;7.93;;;;;;;;;;5112200;27;20369;-88
2021/12/31 12:30:09;;;;;;;11.57;6.43;;;;;;;;;;5129505;27;20043;-89
2021/12/31 12:32:39;;;;;;;8.27;6.35;;;;;;;;;;5104846;28;20039;-89
2021/12/31 12:35:17;;;;;;;7.18;4.32;;;;;;;;;;5089195;28;20131;-89
2021/12/31 12:37:44;;;;;;;10.27;6.05;;;;;;;;;;5092645;28;20043;-90
2021/12/31 12:40:10;;;;;;;16.70;4.65;;;;;;;;;;5109156;28;20118;-89
2021/12/31 12:42:37;;;;;;;4.72;3.45;;;;;;;;;;5112200;27;20035;-89
2021/12/31 12:45:07;;;;;;;9.70;6.55;;;;;;;;;;5109658;28;20485;-89
2021/12/31 12:47:35;;;;;;;9.55;4.72;;;;;;;;;;5091712;27;20071;-88
2021/12/31 12:50:04;;;;;;;11.10;6.03;;;;;;;;;;5091830;28;20042;-89
2021/12/31 12:52:30;;;;;;;10.32;6.10;;;;;;;;;;5091598;28;20376;-90
2021/12/31 12:55:15;;;;;;;12.32;6.47;;;;;;;;;;5109913;28;20047;-90
2021/12/31 12:57:42;;;;;;;9.55;6.88;;;;;;;;;;5071139;28;20209;-89
2021/12/31 13:00:10;;;;;;;9.60;6.40;;;;;;;;;;5087258;28;20039;-90
2021/12/31 13:02:42;;;;;;;11.95;7.03;;;;;;;;;;5104315;28;20035;-89
2021/12/31 13:05:18;;;;;;;8.93;7.20;;;;;;;;;;5073083;28;20051;-90
2021/12/31 13:07:51;;;;;;;8.70;6.28;;;;;;;;;;5104227;28;20051;-89
2021/12/31 13:10:18;;;;;;;10.18;7.70;;;;;;;;;;5089705;28;20130;-89
2021/12/31 13:12:44;;;;;;;15.80;8.90;;;;;;;;;;5090220;28;20074;-90
2021/12/31 13:15:10;;;;;;;15.85;10.02;;;;;;;;;;5089513;28;20039;-89
2021/12/31 13:17:39;;;;;;;12.10;10.75;;;;;;;;;;5073350;28;20088;-89
2021/12/31 13:20:05;;;;;;;10.93;9.20;;;;;;;;;;5105882;28;20518;-90
2021/12/31 13:22:35;;;;;;;9.70;7.03;;;;;;;;;;5103197;28;20073;-88
2021/12/31 13:25:01;;;;;;;11.50;7.20;;;;;;;;;;5106284;28;20035;-86
2021/12/31 13:27:31;;;;;;;10.48;6.70;;;;;;;;;;5102317;28;20043;-86
2021/12/31 13:30:11;;;;;;;10.60;6.18;;;;;;;;;;5105883;28;20065;-87
2021/12/31 13:32:41;;;;;;;11.90;6.90;;;;;;;;;;5086287;28;20061;-88
2021/12/31 13:35:09;;;;;;;13.32;6.22;;;;;;;;;;5101029;28;20036;-86
2021/12/31 13:37:39;;;;;;;10.02;6.00;;;;;;;;;;5103051;28;20043;-88
2021/12/31 13:40:10;;;;;;;18.73;12.57;;;;;;;;;;5103248;28;20104;-87
2021/12/31 13:42:37;;;;;;;8.05;5.45;;;;;;;;;;5105422;28;20051;-89
2021/12/31 13:45:03;;;;;;;10.60;6.15;;;;;;;;;;5103877;28;20114;-86
2021/12/31 13:47:29;;;;;;;9.25;6.13;;;;;;;;;;5125991;28;20130;-88
2021/12/31 13:49:57;;;;;;;7.65;4.68;;;;;;;;;;5101047;28;20523;-88
2021/12/31 13:52:25;;;;;;;11.05;5.30;;;;;;;;;;5125946;28;20039;-92
2021/12/31 13:54:52;;;;;;;11.23;5.90;;;;;;;;;;5103735;28;20047;-89
2021/12/31 13:57:19;;;;;;;9.52;5.68;;;;;;;;;;5105438;28;20050;-90
2021/12/31 13:59:48;;;;;;;14.77;6.65;;;;;;;;;;5121155;27;20491;-91
2021/12/31 14:02:25;;;;;;;7.78;5.03;;;;;;;;;;5092244;27;20084;-90
2021/12/31 14:04:54;;;;;;;9.52;5.05;;;;;;;;;;5109891;27;20039;-90
2021/12/31 14:07:22;;;;;;;13.05;5.45;;;;;;;;;;5105849;27;20487;-90
2021/12/31 14:09:49;;;;;;;9.98;4.63;;;;;;;;;;5109928;27;20113;-92
2021/12/31 14:12:28;;;;;;;10.23;5.05;;;;;;;;;;5092759;27;20078;-89
2021/12/31 14:15:03;;;;;;;13.77;5.18;;;;;;;;;;5109973;27;20047;-90
2021/12/31 14:17:39;;;;;;;15.35;5.55;;;;;;;;;;5108257;27;20047;-89
2021/12/31 14:20:05;;;;;;;14.18;5.18;;;;;;;;;;5128816;27;20062;-89
2021/12/31 14:22:31;;;;;;;24.00;7.57;;;;;;;;;;5109280;27;20040;-90
2021/12/31 14:24:57;;;;;;;23.23;7.20;;;;;;;;;;5128205;27;20406;-88
2021/12/31 14:27:30;;;;;;;19.70;6.93;;;;;;;;;;5126463;27;20696;-88
2021/12/31 14:30:11;;;;;;;18.63;6.90;;;;;;;;;;5092786;27;20078;-88
2021/12/31 14:32:43;;;;;;;21.10;7.22;;;;;;;;;;5089326;28;20054;-89
2021/12/31 14:35:34;;;;;;;30.65;7.80;;;;;;;;;;5118366;27;20047;-88
2021/12/31 14:38:01;;;;;;;25.65;7.90;;;;;;;;;;5134718;27;20073;-88
2021/12/31 14:40:31;;;;;;;28.05;7.90;;;;;;;;;;5137130;27;20375;-89
2021/12/31 14:42:57;;;;;;;23.75;7.35;;;;;;;;;;5114741;27;20046;-88
2021/12/31 14:45:25;;;;;;;27.27;7.60;;;;;;;;;;5129270;27;20038;-90
2021/12/31 14:48:07;;;;;;;24.52;8.25;;;;;;;;;;5106840;27;20138;-88