Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:04;;;;;;;;;;;22.70;99.90;;;;;;4199562;28;19916;-59
2023/06/29 00:03:05;;;;;;;;;;;22.70;99.90;;;;;;4199756;28;19923;-59
2023/06/29 00:05:05;;;;;;;;;;;22.70;99.90;;;;;;4205883;28;20377;-58
2023/06/29 00:07:06;;;;;;;;;;;22.70;99.90;;;;;;4202407;28;20382;-59
2023/06/29 00:09:06;;;;;;;;;;;22.70;99.90;;;;;;4198136;28;20367;-59
2023/06/29 00:11:07;;;;;;;;;;;22.70;99.90;;;;;;4201211;28;19921;-59
2023/06/29 00:13:08;;;;;;;;;;;22.60;99.90;;;;;;4201838;28;19916;-59
2023/06/29 00:15:09;;;;;;;;;;;22.60;99.90;;;;;;4209016;28;19914;-59
2023/06/29 00:17:15;;;;;;;;;;;22.60;99.90;;;;;;4204006;28;20011;-59
2023/06/29 00:19:16;;;;;;;;;;;22.60;99.90;;;;;;4199145;28;19909;-59
2023/06/29 00:21:17;;;;;;;;;;;22.60;99.90;;;;;;4199301;28;19916;-59
2023/06/29 00:23:18;;;;;;;;;;;22.60;99.90;;;;;;4204337;28;20275;-59
2023/06/29 00:25:18;;;;;;;;;;;22.60;99.90;;;;;;4210751;28;20485;-58
2023/06/29 00:27:19;;;;;;;;;;;22.60;99.90;;;;;;4208400;28;19959;-59
2023/06/29 00:29:19;;;;;;;;;;;22.60;99.90;;;;;;4204840;28;19916;-58
2023/06/29 00:31:22;;;;;;;;;;;22.60;99.90;;;;;;4206734;28;20302;-59
2023/06/29 00:33:22;;;;;;;;;;;22.50;99.90;;;;;;4205912;28;20999;-58
2023/06/29 00:35:23;;;;;;;;;;;22.50;99.90;;;;;;4200539;28;20462;-59
2023/06/29 00:37:24;;;;;;;;;;;22.50;99.90;;;;;;4202932;28;20098;-59
2023/06/29 00:39:25;;;;;;;;;;;22.50;99.90;;;;;;4204562;28;19920;-59
2023/06/29 00:41:25;;;;;;;;;;;22.50;99.90;;;;;;4202152;28;20389;-59
2023/06/29 00:43:25;;;;;;;;;;;22.50;99.90;;;;;;4206898;28;19951;-59
2023/06/29 00:45:26;;;;;;;;;;;22.50;99.90;;;;;;4209203;28;19924;-59
2023/06/29 00:47:27;;;;;;;;;;;22.50;99.90;;;;;;4211729;28;20286;-59
2023/06/29 00:49:27;;;;;;;;;;;22.50;99.90;;;;;;4199981;28;19962;-59
2023/06/29 00:51:29;;;;;;;;;;;22.50;99.90;;;;;;4201342;28;19912;-60
2023/06/29 00:53:30;;;;;;;;;;;22.50;99.90;;;;;;4204721;28;19936;-59
2023/06/29 00:55:30;;;;;;;;;;;22.50;99.90;;;;;;4197633;28;20411;-62
2023/06/29 00:57:31;;;;;;;;;;;22.40;99.90;;;;;;4206449;28;19912;-60
2023/06/29 00:59:31;;;;;;;;;;;22.40;99.90;;;;;;4203112;28;19952;-59
2023/06/29 01:01:32;;;;;;;;;;;22.40;99.90;;;;;;4206505;28;19916;-59
2023/06/29 01:03:33;;;;;;;;;;;22.40;99.90;;;;;;4211392;28;19947;-59
2023/06/29 01:05:34;;;;;;;;;;;22.40;99.90;;;;;;4201981;28;20362;-59
2023/06/29 01:07:38;;;;;;;;;;;22.40;99.90;;;;;;4210677;28;20386;-59
2023/06/29 01:09:39;;;;;;;;;;;22.30;99.90;;;;;;4198871;28;20433;-59
2023/06/29 01:11:40;;;;;;;;;;;22.40;99.90;;;;;;4199935;28;19908;-59
2023/06/29 01:13:42;;;;;;;;;;;22.40;99.90;;;;;;4201112;28;20363;-59
2023/06/29 01:15:45;;;;;;;;;;;22.40;99.90;;;;;;4202687;28;19959;-59
2023/06/29 01:17:46;;;;;;;;;;;22.30;99.90;;;;;;4185018;28;20022;-59
2023/06/29 01:19:48;;;;;;;;;;;22.40;99.90;;;;;;4203258;28;19908;-59
2023/06/29 01:21:54;;;;;;;;;;;22.40;99.90;;;;;;4204027;28;19923;-59
2023/06/29 01:23:56;;;;;;;;;;;22.40;99.90;;;;;;4202739;28;19920;-59
2023/06/29 01:25:57;;;;;;;;;;;22.40;99.90;;;;;;4209368;28;19961;-59
2023/06/29 01:27:57;;;;;;;;;;;22.30;99.90;;;;;;4204490;28;20317;-58
2023/06/29 01:30:01;;;;;;;;;;;22.30;99.90;;;;;;4201806;28;19916;-63
2023/06/29 01:32:03;;;;;;;;;;;22.30;99.90;;;;;;4202243;28;19922;-63
2023/06/29 01:34:04;;;;;;;;;;;22.20;99.90;;;;;;4206706;28;19916;-59
2023/06/29 01:36:08;;;;;;;;;;;22.20;99.90;;;;;;4208660;28;19955;-59
2023/06/29 01:38:11;;;;;;;;;;;22.20;99.90;;;;;;4197749;28;19916;-59
2023/06/29 01:40:14;;;;;;;;;;;22.30;99.90;;;;;;4207146;28;19908;-59
2023/06/29 01:42:14;;;;;;;;;;;22.30;99.90;;;;;;4202109;28;19919;-59
2023/06/29 01:44:16;;;;;;;;;;;22.20;99.90;;;;;;4209929;28;19916;-59
2023/06/29 01:46:18;;;;;;;;;;;22.30;99.90;;;;;;4203372;28;20426;-59
2023/06/29 01:48:18;;;;;;;;;;;22.20;99.90;;;;;;4204565;28;24634;-59
2023/06/29 01:50:19;;;;;;;;;;;22.20;99.90;;;;;;4209147;28;19965;-59
2023/06/29 01:52:19;;;;;;;;;;;22.20;99.90;;;;;;4209110;28;20362;-59
2023/06/29 01:54:20;;;;;;;;;;;22.20;99.90;;;;;;4201375;28;19950;-59
2023/06/29 01:56:20;;;;;;;;;;;22.20;99.90;;;;;;4202957;28;20252;-59
2023/06/29 01:58:21;;;;;;;;;;;22.20;99.90;;;;;;4202995;28;19961;-58
2023/06/29 02:00:22;;;;;;;;;;;22.20;99.90;;;;;;4202357;28;19908;-59
2023/06/29 02:02:22;;;;;;;;;;;22.20;99.90;;;;;;4208690;28;20308;-59
2023/06/29 02:04:22;;;;;;;;;;;22.20;99.90;;;;;;4207771;28;19975;-59
2023/06/29 02:06:23;;;;;;;;;;;22.20;99.90;;;;;;4204276;28;20287;-59
2023/06/29 02:08:23;;;;;;;;;;;22.20;99.90;;;;;;4206075;28;19927;-59
2023/06/29 02:10:24;;;;;;;;;;;22.30;99.90;;;;;;4204110;28;20409;-59
2023/06/29 02:12:25;;;;;;;;;;;22.30;99.90;;;;;;4206716;28;20044;-59
2023/06/29 02:14:28;;;;;;;;;;;22.20;99.90;;;;;;4209352;28;19915;-59
2023/06/29 02:16:28;;;;;;;;;;;22.30;99.90;;;;;;4207243;28;19950;-59
2023/06/29 02:18:28;;;;;;;;;;;22.30;99.90;;;;;;4206981;28;19908;-59
2023/06/29 02:20:29;;;;;;;;;;;22.20;99.90;;;;;;4202466;28;20438;-59
2023/06/29 02:22:29;;;;;;;;;;;22.30;99.90;;;;;;4204412;28;19908;-60
2023/06/29 02:24:30;;;;;;;;;;;22.20;99.90;;;;;;4200573;28;19916;-60
2023/06/29 02:26:31;;;;;;;;;;;22.20;99.90;;;;;;4205634;28;20007;-59
2023/06/29 02:28:31;;;;;;;;;;;22.20;99.90;;;;;;4202812;28;20424;-59
2023/06/29 02:30:32;;;;;;;;;;;22.20;99.90;;;;;;4197034;28;19908;-59
2023/06/29 02:32:32;;;;;;;;;;;22.20;99.90;;;;;;4191235;28;20351;-59
2023/06/29 02:34:33;;;;;;;;;;;22.20;99.90;;;;;;4206811;28;19908;-59
2023/06/29 02:36:33;;;;;;;;;;;22.20;99.90;;;;;;4207633;28;19908;-59
2023/06/29 02:38:34;;;;;;;;;;;22.10;99.90;;;;;;4202897;28;20011;-59
2023/06/29 02:40:34;;;;;;;;;;;22.10;99.90;;;;;;4203563;28;20298;-62
2023/06/29 02:42:36;;;;;;;;;;;22.10;99.90;;;;;;4209509;28;20386;-60
2023/06/29 02:44:37;;;;;;;;;;;22.10;99.90;;;;;;4205115;28;19920;-59
2023/06/29 02:46:37;;;;;;;;;;;22.10;99.90;;;;;;4203920;28;19943;-59
2023/06/29 02:48:38;;;;;;;;;;;22.20;99.90;;;;;;4204702;28;19912;-59
2023/06/29 02:50:38;;;;;;;;;;;22.20;99.90;;;;;;4202134;28;20308;-59
2023/06/29 02:52:39;;;;;;;;;;;22.10;99.90;;;;;;4200566;28;19908;-59
2023/06/29 02:54:39;;;;;;;;;;;22.10;99.90;;;;;;4189900;28;19990;-59
2023/06/29 02:56:39;;;;;;;;;;;22.10;99.90;;;;;;4204120;28;19908;-58
2023/06/29 02:58:40;;;;;;;;;;;22.10;99.90;;;;;;4205025;28;19916;-59
2023/06/29 03:00:40;;;;;;;;;;;22.10;99.90;;;;;;4205206;28;19908;-59
2023/06/29 03:02:41;;;;;;;;;;;22.10;99.90;;;;;;4210205;28;19908;-59
2023/06/29 03:04:42;;;;;;;;;;;22.10;99.90;;;;;;4208702;28;20362;-58
2023/06/29 03:06:42;;;;;;;;;;;22.10;99.90;;;;;;4201000;28;19957;-59
2023/06/29 03:08:43;;;;;;;;;;;22.00;99.90;;;;;;4198604;28;19919;-59
2023/06/29 03:10:43;;;;;;;;;;;22.00;99.90;;;;;;4201027;28;19908;-59
2023/06/29 03:12:44;;;;;;;;;;;22.00;99.90;;;;;;4186039;28;19913;-59
2023/06/29 03:14:44;;;;;;;;;;;22.00;99.90;;;;;;4206101;28;19977;-59
2023/06/29 03:16:44;;;;;;;;;;;22.00;99.90;;;;;;4201769;28;19916;-59
2023/06/29 03:18:45;;;;;;;;;;;22.00;99.90;;;;;;4204852;28;20003;-59
2023/06/29 03:20:45;;;;;;;;;;;21.90;99.90;;;;;;4199953;28;19934;-59
2023/06/29 03:22:46;;;;;;;;;;;21.90;99.90;;;;;;4209503;28;20039;-59
2023/06/29 03:24:47;;;;;;;;;;;21.90;99.90;;;;;;4188135;28;19995;-59
2023/06/29 03:26:47;;;;;;;;;;;21.90;99.90;;;;;;4207823;28;19908;-59
2023/06/29 03:28:48;;;;;;;;;;;21.90;99.90;;;;;;4208991;28;19999;-59
2023/06/29 03:30:49;;;;;;;;;;;21.90;99.90;;;;;;4207545;28;20005;-59
2023/06/29 03:32:49;;;;;;;;;;;21.90;99.90;;;;;;4213049;28;19920;-59
2023/06/29 03:34:50;;;;;;;;;;;21.90;99.90;;;;;;4206828;28;20019;-59
2023/06/29 03:36:50;;;;;;;;;;;21.80;99.90;;;;;;4211191;28;19940;-59
2023/06/29 03:38:51;;;;;;;;;;;21.80;99.90;;;;;;4210106;28;20382;-59
2023/06/29 03:40:51;;;;;;;;;;;21.80;99.90;;;;;;4200277;28;19908;-59
2023/06/29 03:42:52;;;;;;;;;;;21.80;99.90;;;;;;4209678;28;20390;-59
2023/06/29 03:44:53;;;;;;;;;;;21.80;99.90;;;;;;4205440;28;19923;-59
2023/06/29 03:46:53;;;;;;;;;;;21.80;99.90;;;;;;4208242;28;19955;-59
2023/06/29 03:48:54;;;;;;;;;;;21.80;99.90;;;;;;4205451;28;19923;-59
2023/06/29 03:50:55;;;;;;;;;;;21.70;99.90;;;;;;4211256;28;19908;-59
2023/06/29 03:52:56;;;;;;;;;;;21.80;99.90;;;;;;4202123;28;20349;-59
2023/06/29 03:54:56;;;;;;;;;;;21.80;99.90;;;;;;4204212;28;19954;-59
2023/06/29 03:56:57;;;;;;;;;;;21.80;99.90;;;;;;4202872;28;20315;-58
2023/06/29 03:58:57;;;;;;;;;;;21.70;99.90;;;;;;4204889;28;19908;-59
2023/06/29 04:00:58;;;;;;;;;;;21.70;99.90;;;;;;4207897;28;20328;-59
2023/06/29 04:02:58;;;;;;;;;;;21.70;99.90;;;;;;4201450;28;19908;-59
2023/06/29 04:04:59;;;;;;;;;;;21.70;99.90;;;;;;4206334;28;19919;-59
2023/06/29 04:06:59;;;;;;;;;;;21.70;99.90;;;;;;4209568;28;19908;-59
2023/06/29 04:09:00;;;;;;;;;;;21.70;99.90;;;;;;4205046;28;19915;-59
2023/06/29 04:11:00;;;;;;;;;;;21.70;99.90;;;;;;4208293;28;19954;-63
2023/06/29 04:13:01;;;;;;;;;;;21.60;99.90;;;;;;4208773;28;20387;-60
2023/06/29 04:15:02;;;;;;;;;;;21.60;99.90;;;;;;4199319;28;19961;-59
2023/06/29 04:17:02;;;;;;;;;;;21.60;99.90;;;;;;4208565;28;19908;-59
2023/06/29 04:19:03;;;;;;;;;;;21.60;99.90;;;;;;4203341;28;19951;-59
2023/06/29 04:21:04;;;;;;;;;;;21.60;99.90;;;;;;4210021;28;19937;-59
2023/06/29 04:23:04;;;;;;;;;;;21.70;99.90;;;;;;4211944;28;19919;-59
2023/06/29 04:25:05;;;;;;;;;;;21.60;99.90;;;;;;4185181;28;20384;-61
2023/06/29 04:27:06;;;;;;;;;;;21.60;99.90;;;;;;4200675;28;19914;-59
2023/06/29 04:29:07;;;;;;;;;;;21.70;99.90;;;;;;4202286;28;19983;-60
2023/06/29 04:31:07;;;;;;;;;;;21.70;99.90;;;;;;4199203;28;19960;-59
2023/06/29 04:33:11;;;;;;;;;;;21.60;99.90;;;;;;4204651;28;19909;-60
2023/06/29 04:35:11;;;;;;;;;;;21.70;99.90;;;;;;4200227;28;19909;-59
2023/06/29 04:37:12;;;;;;;;;;;21.60;99.90;;;;;;4204994;28;19915;-59
2023/06/29 04:39:13;;;;;;;;;;;21.60;99.90;;;;;;4204183;28;19923;-59
2023/06/29 04:41:13;;;;;;;;;;;21.60;99.90;;;;;;4206018;28;20012;-59
2023/06/29 04:43:14;;;;;;;;;;;21.60;99.90;;;;;;4200587;28;19919;-59
2023/06/29 04:45:19;;;;;;;;;;;21.60;99.90;;;;;;4199187;28;19935;-59
2023/06/29 04:47:19;;;;;;;;;;;21.60;99.90;;;;;;4196070;28;19958;-59
2023/06/29 04:49:19;;;;;;;;;;;21.70;99.90;;;;;;4197005;28;20318;-59
2023/06/29 04:51:20;;;;;;;;;;;21.70;99.90;;;;;;4202366;28;19914;-59
2023/06/29 04:53:21;;;;;;;;;;;21.70;99.90;;;;;;4202483;28;19920;-59
2023/06/29 04:55:22;;;;;;;;;;;21.70;99.90;;;;;;4199814;28;19923;-59
2023/06/29 04:57:22;;;;;;;;;;;21.60;99.90;;;;;;4200437;28;19908;-59
2023/06/29 04:59:24;;;;;;;;;;;21.60;99.90;;;;;;4199189;28;20382;-59
2023/06/29 05:01:24;;;;;;;;;;;21.60;99.90;;;;;;4204139;28;19916;-59
2023/06/29 05:03:26;;;;;;;;;;;21.70;99.90;;;;;;4203181;28;20279;-59
2023/06/29 05:05:26;;;;;;;;;;;21.70;99.90;;;;;;4201254;28;19920;-59
2023/06/29 05:07:27;;;;;;;;;;;21.70;99.90;;;;;;4204671;28;20927;-59
2023/06/29 05:09:27;;;;;;;;;;;21.70;99.90;;;;;;4198183;28;19916;-59
2023/06/29 05:11:28;;;;;;;;;;;21.70;99.90;;;;;;4199156;28;20333;-59
2023/06/29 05:13:28;;;;;;;;;;;21.70;99.90;;;;;;4201664;28;20441;-58
2023/06/29 05:15:29;;;;;;;;;;;21.80;99.90;;;;;;4203972;28;19924;-58
2023/06/29 05:17:29;;;;;;;;;;;21.80;99.90;;;;;;4200141;28;19908;-59
2023/06/29 05:19:30;;;;;;;;;;;21.80;99.90;;;;;;4198738;28;19908;-59
2023/06/29 05:21:30;;;;;;;;;;;21.80;99.90;;;;;;4200570;28;19912;-58
2023/06/29 05:23:31;;;;;;;;;;;21.80;99.90;;;;;;4201158;28;19912;-59
2023/06/29 05:25:31;;;;;;;;;;;21.80;99.90;;;;;;4199383;28;20404;-59
2023/06/29 05:27:32;;;;;;;;;;;21.90;99.90;;;;;;4204471;28;19912;-62
2023/06/29 05:29:32;;;;;;;;;;;21.90;99.90;;;;;;4185463;28;20011;-60
2023/06/29 05:31:33;;;;;;;;;;;21.90;99.90;;;;;;4199560;28;19908;-59
2023/06/29 05:33:33;;;;;;;;;;;21.90;99.90;;;;;;4198702;28;19923;-59
2023/06/29 05:35:35;;;;;;;;;;;21.90;99.90;;;;;;4191794;28;19916;-59
2023/06/29 05:37:35;;;;;;;;;;;21.90;99.90;;;;;;4196577;28;19990;-59
2023/06/29 05:39:36;;;;;;;;;;;21.90;99.90;;;;;;4196537;28;20268;-59
2023/06/29 05:41:37;;;;;;;;;;;21.90;99.90;;;;;;4195028;28;20346;-59
2023/06/29 05:43:38;;;;;;;;;;;21.90;99.90;;;;;;4192994;28;19990;-59
2023/06/29 05:45:39;;;;;;;;;;;21.90;99.90;;;;;;4187016;28;19920;-59
2023/06/29 05:47:40;;;;;;;;;;;21.90;99.90;;;;;;4196605;28;19940;-59
2023/06/29 05:49:40;;;;;;;;;;;21.90;99.90;;;;;;4179906;28;20490;-59
2023/06/29 05:51:42;;;;;;;;;;;21.90;99.90;;;;;;4200443;28;19998;-59
2023/06/29 05:53:42;;;;;;;;;;;21.90;99.90;;;;;;4201043;28;20421;-60
2023/06/29 05:55:43;;;;;;;;;;;21.80;99.90;;;;;;4195702;28;20125;-59
2023/06/29 05:57:43;;;;;;;;;;;21.80;99.90;;;;;;4200841;28;20395;-60
2023/06/29 05:59:43;;;;;;;;;;;21.80;99.90;;;;;;4198908;28;19916;-59
2023/06/29 06:01:44;;;;;;;;;;;21.90;99.90;;;;;;4178635;28;20445;-59
2023/06/29 06:03:44;;;;;;;;;;;21.90;99.90;;;;;;4199646;28;19916;-59
2023/06/29 06:05:45;;;;;;;;;;;21.80;99.90;;;;;;4199309;28;19915;-59
2023/06/29 06:07:46;;;;;;;;;;;21.80;99.90;;;;;;4204145;28;19947;-59
2023/06/29 06:09:46;;;;;;;;;;;21.90;99.90;;;;;;4181189;28;19908;-59
2023/06/29 06:11:47;;;;;;;;;;;21.80;99.90;;;;;;4199929;28;19909;-59
2023/06/29 06:13:47;;;;;;;;;;;21.90;99.90;;;;;;4200575;28;19959;-59
2023/06/29 06:15:48;;;;;;;;;;;21.90;99.90;;;;;;4200131;28;20430;-59
2023/06/29 06:17:48;;;;;;;;;;;21.90;99.90;;;;;;4198821;28;20003;-59
2023/06/29 06:19:49;;;;;;;;;;;21.90;99.90;;;;;;4199203;28;19916;-59
2023/06/29 06:21:49;;;;;;;;;;;21.80;99.90;;;;;;4200018;28;19916;-59
2023/06/29 06:23:51;;;;;;;;;;;21.90;99.90;;;;;;4203826;28;19908;-59
2023/06/29 06:25:51;;;;;;;;;;;21.90;99.90;;;;;;4200761;28;20367;-59
2023/06/29 06:27:52;;;;;;;;;;;21.90;99.90;;;;;;4198489;28;19915;-59
2023/06/29 06:29:52;;;;;;;;;;;21.90;99.90;;;;;;4199116;28;20376;-59
2023/06/29 06:31:53;;;;;;;;;;;21.90;99.90;;;;;;4201671;28;19955;-59
2023/06/29 06:33:57;;;;;;;;;;;21.90;99.90;;;;;;4198353;28;20279;-59
2023/06/29 06:35:58;;;;;;;;;;;21.90;99.90;;;;;;4200336;28;19908;-59
2023/06/29 06:37:58;;;;;;;;;;;22.00;99.90;;;;;;4197127;28;19961;-59
2023/06/29 06:39:59;;;;;;;;;;;22.00;99.90;;;;;;4197833;28;19916;-59
2023/06/29 06:41:59;;;;;;;;;;;22.00;99.90;;;;;;4201817;28;19912;-58
2023/06/29 06:44:00;;;;;;;;;;;22.00;99.90;;;;;;4205971;28;20260;-59
2023/06/29 06:46:00;;;;;;;;;;;22.00;99.90;;;;;;4207246;28;19915;-59
2023/06/29 06:48:01;;;;;;;;;;;22.00;99.90;;;;;;4209190;28;20312;-59
2023/06/29 06:50:02;;;;;;;;;;;22.00;99.90;;;;;;4199110;28;19930;-59
2023/06/29 06:52:03;;;;;;;;;;;22.00;99.90;;;;;;4208813;28;20375;-61
2023/06/29 06:54:04;;;;;;;;;;;22.00;99.90;;;;;;4204970;28;19913;-59
2023/06/29 06:56:04;;;;;;;;;;;22.00;99.90;;;;;;4200025;28;20003;-60
2023/06/29 06:58:04;;;;;;;;;;;22.00;99.90;;;;;;4204577;28;19908;-62
2023/06/29 07:00:06;;;;;;;;;;;22.10;99.90;;;;;;4194113;28;19916;-65
2023/06/29 07:02:07;;;;;;;;;;;22.10;99.90;;;;;;4208916;28;19908;-61
2023/06/29 07:04:07;;;;;;;;;;;22.10;99.90;;;;;;4199182;28;19962;-61
2023/06/29 07:06:08;;;;;;;;;;;22.10;99.90;;;;;;4197552;28;20283;-61
2023/06/29 07:08:08;;;;;;;;;;;22.10;99.90;;;;;;4213026;28;19915;-62
2023/06/29 07:10:09;;;;;;;;;;;22.10;99.90;;;;;;4202153;28;20569;-63
2023/06/29 07:12:10;;;;;;;;;;;22.20;99.90;;;;;;4207154;28;19912;-61
2023/06/29 07:14:10;;;;;;;;;;;22.20;99.90;;;;;;4204380;28;19915;-61
2023/06/29 07:16:12;;;;;;;;;;;22.20;99.90;;;;;;4202877;28;19908;-62
2023/06/29 07:18:12;;;;;;;;;;;22.20;99.90;;;;;;4202414;28;19908;-61
2023/06/29 07:20:14;;;;;;;;;;;22.20;99.90;;;;;;4205352;28;19916;-62
2023/06/29 07:22:14;;;;;;;;;;;22.30;99.90;;;;;;4200380;28;20002;-61
2023/06/29 07:24:15;;;;;;;;;;;22.20;99.90;;;;;;4209102;28;19919;-62
2023/06/29 07:26:15;;;;;;;;;;;22.30;99.90;;;;;;4201815;28;19958;-65
2023/06/29 07:28:16;;;;;;;;;;;22.30;99.90;;;;;;4185596;28;20409;-62
2023/06/29 07:30:16;;;;;;;;;;;22.30;99.90;;;;;;4196702;28;19908;-61
2023/06/29 07:32:16;;;;;;;;;;;22.30;99.90;;;;;;4185970;28;20290;-62
2023/06/29 07:34:22;;;;;;;;;;;22.40;99.90;;;;;;4188379;28;19909;-62
2023/06/29 07:36:24;;;;;;;;;;;22.30;99.90;;;;;;4187539;28;19909;-61
2023/06/29 07:38:25;;;;;;;;;;;22.40;99.90;;;;;;4190533;28;19923;-61
2023/06/29 07:40:25;;;;;;;;;;;22.40;99.90;;;;;;4200529;28;19912;-62
2023/06/29 07:42:26;;;;;;;;;;;22.40;99.90;;;;;;4187247;28;19992;-61
2023/06/29 07:44:27;;;;;;;;;;;22.50;99.90;;;;;;4192741;28;19966;-62
2023/06/29 07:46:27;;;;;;;;;;;22.50;99.90;;;;;;4191423;28;19978;-61
2023/06/29 07:48:28;;;;;;;;;;;22.40;99.90;;;;;;4195081;28;19911;-61
2023/06/29 07:50:29;;;;;;;;;;;22.50;99.90;;;;;;4203808;28;21222;-61
2023/06/29 07:52:30;;;;;;;;;;;22.50;99.90;;;;;;4198659;28;19908;-62
2023/06/29 07:54:31;;;;;;;;;;;22.50;99.90;;;;;;4200166;28;19999;-61
2023/06/29 07:56:32;;;;;;;;;;;22.50;99.90;;;;;;4203725;28;19912;-61
2023/06/29 07:58:32;;;;;;;;;;;22.50;99.90;;;;;;4203564;28;20002;-61
2023/06/29 08:00:33;;;;;;;;;;;22.50;99.90;;;;;;4202233;28;20019;-61
2023/06/29 08:02:33;;;;;;;;;;;22.50;99.90;;;;;;4204542;28;20355;-61
2023/06/29 08:04:34;;;;;;;;;;;22.60;99.90;;;;;;4211894;28;19916;-61
2023/06/29 08:06:35;;;;;;;;;;;22.60;99.90;;;;;;4209719;28;19912;-64
2023/06/29 08:08:36;;;;;;;;;;;22.60;99.90;;;;;;4199392;28;19951;-62
2023/06/29 08:10:37;;;;;;;;;;;22.60;99.90;;;;;;4204229;28;20323;-61
2023/06/29 08:12:37;;;;;;;;;;;22.60;99.90;;;;;;4204210;28;19923;-62
2023/06/29 08:14:38;;;;;;;;;;;22.60;99.90;;;;;;4201493;28;19916;-62
2023/06/29 08:16:38;;;;;;;;;;;22.60;99.90;;;;;;4207591;28;20359;-62
2023/06/29 08:18:39;;;;;;;;;;;22.60;99.90;;;;;;4199809;28;20328;-61
2023/06/29 08:20:39;;;;;;;;;;;22.60;99.90;;;;;;4208561;28;19908;-62
2023/06/29 08:22:40;;;;;;;;;;;22.60;99.90;;;;;;4205320;28;19908;-62
2023/06/29 08:24:41;;;;;;;;;;;22.60;99.90;;;;;;4207590;28;19919;-62
2023/06/29 08:26:41;;;;;;;;;;;22.60;99.90;;;;;;4198676;28;20274;-62
2023/06/29 08:28:42;;;;;;;;;;;22.70;99.90;;;;;;4204205;28;19922;-62
2023/06/29 08:30:42;;;;;;;;;;;22.70;99.90;;;;;;4201797;28;19990;-62
2023/06/29 08:32:43;;;;;;;;;;;22.70;99.90;;;;;;4205097;28;20272;-62
2023/06/29 08:34:44;;;;;;;;;;;22.70;99.90;;;;;;4194168;28;19909;-62
2023/06/29 08:36:44;;;;;;;;;;;22.70;99.90;;;;;;4197550;28;19909;-62
2023/06/29 08:38:46;;;;;;;;;;;22.70;99.90;;;;;;4207702;28;19956;-62
2023/06/29 08:40:50;;;;;;;;;;;22.70;99.90;;;;;;4182477;28;19909;-62
2023/06/29 08:42:50;;;;;;;;;;;22.70;99.90;;;;;;4204903;28;19958;-61
2023/06/29 08:44:52;;;;;;;;;;;22.80;99.90;;;;;;4205411;28;20378;-62
2023/06/29 08:46:54;;;;;;;;;;;22.80;99.90;;;;;;4208035;28;19947;-62
2023/06/29 08:48:55;;;;;;;;;;;22.80;99.90;;;;;;4205476;28;19917;-61
2023/06/29 08:50:59;;;;;;;;;;;22.80;99.90;;;;;;4209663;28;20274;-62
2023/06/29 08:53:00;;;;;;;;;;;22.80;99.90;;;;;;4203392;28;20363;-62
2023/06/29 08:55:02;;;;;;;;;;;22.80;99.90;;;;;;4199233;28;19912;-62
2023/06/29 08:57:04;;;;;;;;;;;22.80;99.90;;;;;;4204484;28;19912;-62
2023/06/29 08:59:05;;;;;;;;;;;22.80;99.90;;;;;;4202779;28;19917;-62
2023/06/29 09:01:06;;;;;;;;;;;22.90;99.90;;;;;;4206721;28;20300;-63
2023/06/29 09:03:06;;;;;;;;;;;22.90;99.90;;;;;;4203790;28;19908;-63
2023/06/29 09:05:07;;;;;;;;;;;22.90;99.90;;;;;;4199198;28;19920;-63
2023/06/29 09:07:07;;;;;;;;;;;23.00;99.90;;;;;;4209098;28;20002;-62
2023/06/29 09:09:08;;;;;;;;;;;23.10;99.90;;;;;;4204174;28;19920;-62
2023/06/29 09:11:08;;;;;;;;;;;23.10;99.90;;;;;;4210463;28;19963;-62
2023/06/29 09:13:09;;;;;;;;;;;23.10;99.90;;;;;;4210146;28;19908;-62
2023/06/29 09:15:10;;;;;;;;;;;23.20;99.90;;;;;;4203657;28;19983;-62
2023/06/29 09:17:17;;;;;;;;;;;23.20;99.90;;;;;;4203539;28;20340;-62
2023/06/29 09:19:18;;;;;;;;;;;23.30;99.90;;;;;;4205170;28;20389;-62
2023/06/29 09:21:21;;;;;;;;;;;23.40;99.90;;;;;;4201704;28;19908;-63
2023/06/29 09:23:21;;;;;;;;;;;23.50;99.90;;;;;;4201149;28;19957;-62
2023/06/29 09:25:24;;;;;;;;;;;23.50;99.90;;;;;;4206531;28;20329;-62
2023/06/29 09:27:26;;;;;;;;;;;23.60;99.90;;;;;;4192533;28;19913;-62
2023/06/29 09:29:26;;;;;;;;;;;23.60;99.90;;;;;;4206228;28;20367;-62
2023/06/29 09:31:28;;;;;;;;;;;23.70;99.90;;;;;;4202294;28;19956;-62
2023/06/29 09:33:28;;;;;;;;;;;23.80;99.90;;;;;;4209449;28;19912;-62
2023/06/29 09:35:29;;;;;;;;;;;23.80;99.90;;;;;;4210275;28;20027;-62
2023/06/29 09:37:30;;;;;;;;;;;23.90;99.90;;;;;;4202548;28;19972;-62
2023/06/29 09:39:30;;;;;;;;;;;24.00;99.90;;;;;;4205889;28;19931;-62
2023/06/29 09:41:31;;;;;;;;;;;24.00;99.90;;;;;;4184754;28;19909;-62
2023/06/29 09:43:32;;;;;;;;;;;24.00;99.90;;;;;;4211289;28;19919;-62
2023/06/29 09:45:33;;;;;;;;;;;24.10;99.90;;;;;;4207535;28;20371;-62
2023/06/29 09:47:34;;;;;;;;;;;24.10;99.90;;;;;;4204122;28;19908;-62
2023/06/29 09:49:43;;;;;;;;;;;24.20;99.90;;;;;;4197894;28;19916;-62
2023/06/29 09:51:44;;;;;;;;;;;24.30;99.90;;;;;;4192033;28;19977;-62
2023/06/29 09:53:45;;;;;;;;;;;24.30;99.90;;;;;;4193833;28;20372;-62
2023/06/29 09:55:46;;;;;;;;;;;24.40;99.90;;;;;;4185880;28;20389;-62
2023/06/29 09:57:49;;;;;;;;;;;24.50;99.90;;;;;;4187256;28;19924;-62
2023/06/29 09:59:50;;;;;;;;;;;24.60;99.90;;;;;;4181181;28;19922;-62
2023/06/29 10:01:51;;;;;;;;;;;24.70;99.90;;;;;;4182460;28;19913;-62
2023/06/29 10:03:52;;;;;;;;;;;24.70;99.90;;;;;;4180570;28;19940;-63
2023/06/29 10:05:56;;;;;;;;;;;24.80;99.90;;;;;;4186001;28;20346;-62
2023/06/29 10:07:57;;;;;;;;;;;24.90;99.90;;;;;;4183179;28;19920;-62
2023/06/29 10:09:58;;;;;;;;;;;24.90;99.90;;;;;;4181961;28;19908;-62
2023/06/29 10:11:59;;;;;;;;;;;25.00;99.90;;;;;;4179451;28;19915;-62
2023/06/29 10:14:02;;;;;;;;;;;25.00;99.90;;;;;;4190602;28;19954;-62
2023/06/29 10:16:03;;;;;;;;;;;25.10;99.90;;;;;;4195565;28;19916;-62
2023/06/29 10:18:11;;;;;;;;;;;25.20;99.90;;;;;;4198496;28;19908;-62
2023/06/29 10:20:13;;;;;;;;;;;25.20;99.90;;;;;;4193476;28;19916;-62
2023/06/29 10:22:15;;;;;;;;;;;25.30;99.90;;;;;;4196815;28;19909;-62
2023/06/29 10:24:18;;;;;;;;;;;25.40;99.90;;;;;;4196961;28;19962;-62
2023/06/29 10:26:19;;;;;;;;;;;25.40;99.90;;;;;;4198494;28;19908;-62
2023/06/29 10:28:20;;;;;;;;;;;25.50;99.90;;;;;;4200631;28;20053;-63
2023/06/29 10:30:23;;;;;;;;;;;25.50;99.90;;;;;;4194917;28;19909;-62
2023/06/29 10:34:29;;;;;;;15.60;10.80;;;25.50;99.90;;;;;;4194414;27;20733;-63
2023/06/29 10:36:45;;;;;;;16.55;10.57;;;25.50;99.90;;;;;;4192373;28;20032;-63
2023/06/29 10:38:45;;;;;;;14.30;9.65;;;25.60;99.90;;;;;;4171124;28;20034;-63
2023/06/29 10:40:47;;;;;;;16.23;10.52;;;25.60;99.90;;;;;;4165756;28;20138;-63
2023/06/29 10:42:50;;;;;;;16.83;10.43;;;25.60;99.90;;;;;;4174619;28;20033;-63
2023/06/29 10:44:50;;;;;;;;;;;25.60;99.90;;;;;;4171063;28;20493;-64
2023/06/29 10:46:53;;;;;;;13.25;9.02;;;25.60;99.90;;;;;;4172776;28;19963;-65
2023/06/29 10:49:01;;;;;;;15.65;9.90;;;25.50;99.90;;;;;;4171801;28;20060;-64
2023/06/29 10:51:06;;;;;;;15.05;10.63;;;25.50;99.90;;;;;;4171210;28;20064;-64
2023/06/29 10:53:10;;;;;;;14.38;9.63;;;25.50;99.90;;;;;;4174804;28;20489;-63
2023/06/29 10:55:15;;;;;;;13.20;9.73;;;25.50;99.90;;;;;;4158742;28;20041;-68
2023/06/29 10:57:29;;;;;;;16.38;10.00;;;25.50;99.90;;;;;;4176946;28;20516;-63
2023/06/29 10:59:31;;;;;;;16.58;10.90;;;25.50;99.90;;;;;;4178220;28;20033;-63
2023/06/29 11:01:32;;;;;;;14.02;10.02;;;25.50;99.90;;;;;;4157159;28;20093;-63
2023/06/29 11:03:34;;;;;;;16.40;10.57;;;25.50;99.90;;;;;;4178839;28;20037;-63
2023/06/29 11:05:35;;;;;;;15.13;10.90;;;25.60;99.90;;;;;;4180214;28;20033;-63
2023/06/29 11:07:37;;;;;;;18.30;11.20;;;25.60;99.90;;;;;;4179178;28;20432;-63
2023/06/29 11:09:38;;;;;;;17.08;11.20;;;25.60;99.90;;;;;;4194739;28;20050;-64
2023/06/29 11:11:40;;;;;;;16.75;10.48;;;25.60;99.90;;;;;;4190630;28;20048;-64
2023/06/29 11:13:41;;;;;;;19.08;11.05;;;25.60;99.90;;;;;;4175848;28;20048;-63
2023/06/29 11:15:44;;;;;;;21.88;11.57;;;25.60;99.90;;;;;;4191829;28;20531;-63
2023/06/29 11:17:48;;;;;;;14.80;10.23;;;25.60;99.90;;;;;;4197634;28;20032;-63
2023/06/29 11:19:49;;;;;;;18.23;11.27;;;25.60;99.90;;;;;;4191245;28;20075;-63
2023/06/29 11:21:54;;;;;;;16.42;10.32;;;25.60;99.90;;;;;;4186114;28;20063;-64
2023/06/29 11:23:55;;;;;;;12.13;9.23;;;25.70;99.90;;;;;;4172072;28;20349;-64
2023/06/29 11:26:00;;;;;;;13.80;9.75;;;25.70;99.90;;;;;;4187427;28;20391;-63
2023/06/29 11:28:01;;;;;;;13.38;9.55;;;25.70;99.90;;;;;;4194772;28;20032;-63
2023/06/29 11:30:06;;;;;;;16.52;9.88;;;25.80;99.90;;;;;;4190307;28;20028;-63
2023/06/29 11:32:11;;;;;;;19.83;10.73;;;25.80;99.90;;;;;;4192375;28;20106;-64
2023/06/29 11:34:14;;;;;;;15.93;11.13;;;25.80;99.90;;;;;;4174550;28;21290;-64
2023/06/29 11:36:29;;;;;;;18.35;11.00;;;25.70;99.90;;;;;;4172110;28;20510;-64
2023/06/29 11:38:29;;;;;;;16.50;10.45;;;25.70;99.90;;;;;;4176044;28;20124;-64