Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:59;;;;;;;13.50;6.93;;;;;;;;;;4975481;28;20119;-86
2024/03/03 00:04:24;;;;;;;12.75;5.75;;;9.10;99.90;;;;;;4997039;28;20034;-89
2024/03/03 00:06:50;;;;;;;11.50;5.72;;;9.10;99.90;;;;;;4978298;28;20034;-89
2024/03/03 00:09:17;;;;;;;9.38;5.35;;;9.00;99.90;;;;;;4979491;28;20887;-84
2024/03/03 00:11:43;;;;;;;8.73;4.75;;;9.00;99.90;;;;;;4975114;28;20052;-86
2024/03/03 00:14:09;;;;;;;8.95;5.53;;;9.00;99.90;;;;;;4969940;28;20114;-86
2024/03/03 00:16:39;;;;;;;9.35;4.78;;;9.30;99.90;;;;;;4966985;28;20023;-88
2024/03/03 00:19:04;;;;;;;10.57;5.50;;;8.90;99.90;;;;;;4973282;28;20773;-85
2024/03/03 00:21:30;;;;;;;10.13;5.35;;;8.90;99.90;;;;;;4974193;28;20038;-87
2024/03/03 00:23:56;;;;;;;9.18;4.40;;;8.80;99.90;;;;;;4976556;28;20061;-87
2024/03/03 00:26:21;;;;;;;12.23;5.65;;;8.90;99.90;;;;;;4978353;28;20068;-87
2024/03/03 00:28:47;;;;;;;8.73;5.70;;;8.80;99.90;;;;;;4988937;28;20031;-89
2024/03/03 00:31:15;;;;;;;9.32;5.57;;;8.50;99.90;;;;;;4987440;28;20029;-87
2024/03/03 00:33:42;;;;;;;11.50;5.95;;;8.70;99.90;;;;;;4971048;28;20157;-84
2024/03/03 00:36:08;;;;;;;11.13;5.57;;;8.70;99.90;;;;;;4973543;28;20026;-86
2024/03/03 00:38:37;;;;;;;11.00;5.47;;;8.80;99.90;;;;;;4971808;28;20042;-88
2024/03/03 00:41:04;;;;;;;9.25;5.78;;;8.70;99.90;;;;;;4972364;28;20042;-81
2024/03/03 00:43:33;;;;;;;10.43;5.85;;;8.70;99.90;;;;;;4971261;28;20121;-87
2024/03/03 00:45:59;;;;;;;10.18;5.65;;;8.90;99.90;;;;;;4958505;28;20038;-86
2024/03/03 00:48:25;;;;;;;9.55;5.90;;;8.60;99.90;;;;;;4969236;28;20023;-84
2024/03/03 00:50:50;;;;;;;11.55;6.05;;;8.80;99.90;;;;;;4986157;28;20106;-83
2024/03/03 00:53:16;;;;;;;10.40;5.97;;;8.80;99.90;;;;;;4970418;28;20034;-87
2024/03/03 00:55:46;;;;;;;11.27;5.82;;;8.80;99.90;;;;;;4985158;28;20496;-86
2024/03/03 00:58:13;;;;;;;10.23;5.80;;;8.90;99.90;;;;;;4969868;28;20546;-87
2024/03/03 01:00:39;;;;;;;9.63;5.45;;;9.50;99.90;;;;;;4972530;28;20058;-87
2024/03/03 01:03:05;;;;;;;10.73;5.45;;;9.40;99.90;;;;;;4987291;28;20499;-85
2024/03/03 01:05:34;;;;;;;9.30;5.85;;;8.80;99.90;;;;;;4980277;23;20042;-89
2024/03/03 01:08:00;;;;;;;11.63;5.40;;;9.50;99.90;;;;;;4991437;28;20063;-88
2024/03/03 01:10:28;;;;;;;9.18;5.43;;;11.20;99.90;;;;;;4953556;28;20020;-89
2024/03/03 01:12:53;;;;;;;10.02;5.68;;;8.90;99.90;;;;;;4979976;28;20054;-89
2024/03/03 01:15:19;;;;;;;10.00;5.35;;;8.80;99.90;;;;;;4970600;28;20110;-88
2024/03/03 01:17:45;;;;;;;10.90;6.22;;;;;;;;;;4978154;28;20050;-90
2024/03/03 01:24:01;;;;;;;9.57;5.28;;;9.00;99.90;;;;;;4883985;29;20025;-88
2024/03/03 01:26:26;;;;;;;9.20;5.60;;;11.20;99.90;;;;;;4882774;29;20029;-89
2024/03/03 01:28:52;;;;;;;9.07;5.13;;;;;;;;;;4942800;28;20042;-89
2024/03/03 01:31:18;;;;;;;8.95;5.68;;;9.10;99.90;;;;;;4994055;28;20069;-89
2024/03/03 01:33:44;;;;;;;9.75;5.85;;;;;;;;;;4993620;28;20026;-88
2024/03/03 01:36:12;;;;;;;7.97;5.25;;;9.10;99.90;;;;;;4983465;23;20495;-85
2024/03/03 01:38:39;;;;;;;11.93;6.20;;;9.10;99.90;;;;;;4945779;29;20032;-84
2024/03/03 01:41:12;;;;;;;9.60;5.88;;;9.10;99.90;;;;;;4945496;29;20031;-84
2024/03/03 01:43:42;;;;;;;10.32;5.68;;;9.70;99.90;;;;;;4943864;29;20098;-86
2024/03/03 01:46:10;;;;;;;;;;;9.10;99.90;;;;;;4936482;29;20038;-83
2024/03/03 01:48:36;;;;;;;9.15;5.80;;;9.10;99.90;;;;;;4949717;29;19913;-85
2024/03/03 01:51:06;;;;;;;10.70;5.80;;;9.10;99.90;;;;;;4945786;29;20042;-84
2024/03/03 01:57:52;;;;;;;10.80;6.10;;;9.10;99.90;;;;;;4947057;29;20095;-86
2024/03/03 02:01:05;;;;;;;10.07;6.22;;;9.10;99.90;;;;;;4941681;29;20031;-84
2024/03/03 02:03:32;;;;;;;9.43;5.78;;;9.10;99.90;;;;;;4946157;29;20095;-86
2024/03/03 02:05:58;;;;;;;13.00;6.25;;;9.20;99.90;;;;;;4947838;29;20032;-86
2024/03/03 02:08:24;;;;;;;10.63;6.65;;;10.70;99.90;;;;;;4954561;29;20064;-86
2024/03/03 02:10:50;;;;;;;11.60;6.45;;;9.20;99.90;;;;;;4953846;29;20028;-86
2024/03/03 02:13:15;;;;;;;12.05;6.15;;;9.20;99.90;;;;;;4958809;29;20023;-84
2024/03/03 02:15:41;;;;;;;9.57;6.05;;;;;;;;;;4946933;29;20059;-83
2024/03/03 02:18:07;;;;;;;11.52;6.20;;;9.20;99.90;;;;;;4946735;29;20031;-88
2024/03/03 02:20:33;;;;;;;13.98;7.30;;;10.50;99.90;;;;;;4947033;29;20050;-86
2024/03/03 02:22:58;;;;;;;10.52;6.10;;;9.60;99.90;;;;;;4948042;29;20047;-88
2024/03/03 02:25:26;;;;;;;11.10;6.53;;;9.30;99.90;;;;;;4949145;29;20095;-88
2024/03/03 02:27:51;;;;;;;16.45;7.78;;;8.10;99.90;;;;;;4951190;29;20064;-86
2024/03/03 02:30:19;;;;;;;15.13;7.85;;;9.40;99.90;;;;;;4950177;29;20031;-86
2024/03/03 02:32:46;;;;;;;13.70;6.90;;;9.60;99.90;;;;;;4950031;29;20099;-86
2024/03/03 02:35:11;;;;;;;13.77;7.72;;;9.80;99.90;;;;;;4950713;29;20028;-87
2024/03/03 02:37:37;;;;;;;11.52;7.18;;;9.50;99.90;;;;;;4968602;28;20023;-88
2024/03/03 02:40:03;;;;;;;12.90;7.32;;;9.60;99.90;;;;;;4969966;29;20023;-87
2024/03/03 02:42:29;;;;;;;14.50;8.18;;;9.60;99.90;;;;;;4969837;29;20095;-87
2024/03/03 02:44:54;;;;;;;13.23;7.88;;;9.70;99.90;;;;;;4947250;29;20020;-88
2024/03/03 02:47:20;;;;;;;14.02;8.10;;;9.80;99.90;;;;;;4933258;29;20104;-88
2024/03/03 02:49:45;;;;;;;13.43;7.97;;;9.70;99.90;;;;;;4931881;29;20028;-87
2024/03/03 02:52:11;;;;;;;18.77;8.95;;;9.70;99.90;;;;;;4933409;29;20028;-86
2024/03/03 02:54:37;;;;;;;13.85;8.30;;;11.60;99.90;;;;;;4931725;29;20024;-85
2024/03/03 02:57:02;;;;;;;25.20;12.00;;;10.30;99.90;;;;;;4946517;29;20044;-86
2024/03/03 02:59:29;;;;;;;14.98;8.70;;;9.70;99.90;;;;;;4950305;29;20114;-86
2024/03/03 03:01:54;;;;;;;13.70;8.13;;;9.90;99.90;;;;;;4951254;29;20038;-87
2024/03/03 03:04:20;;;;;;;15.73;8.45;;;10.00;99.90;;;;;;4935842;29;20024;-88
2024/03/03 03:06:45;;;;;;;14.20;8.23;;;9.70;99.90;;;;;;4949672;29;20034;-88
2024/03/03 03:09:11;;;;;;;16.05;8.45;;;9.50;99.90;;;;;;4940962;29;20205;-86
2024/03/03 03:11:37;;;;;;;14.60;8.52;;;9.80;99.90;;;;;;4937594;29;20031;-86
2024/03/03 03:14:03;;;;;;;14.32;8.70;;;9.60;99.90;;;;;;4934418;29;20088;-88
2024/03/03 03:16:28;;;;;;;16.58;9.13;;;9.70;99.90;;;;;;4938391;29;20155;-86
2024/03/03 03:18:54;;;;;;;16.70;8.38;;;9.60;99.90;;;;;;4938536;29;20071;-84
2024/03/03 03:21:21;;;;;;;13.48;8.15;;;9.60;99.90;;;;;;4937713;29;20489;-87
2024/03/03 03:23:46;;;;;;;14.68;8.40;;;9.60;99.90;;;;;;4935085;29;20514;-87
2024/03/03 03:26:12;;;;;;;12.68;8.48;;;9.60;99.90;;;;;;4939102;29;20043;-88
2024/03/03 03:28:41;;;;;;;14.50;8.02;;;9.60;99.90;;;;;;4945004;29;20034;-87
2024/03/03 03:31:07;;;;;;;14.35;8.50;;;9.70;99.90;;;;;;4942725;29;20030;-87
2024/03/03 03:33:32;;;;;;;15.40;9.10;;;9.70;99.90;;;;;;4942338;29;20024;-85
2024/03/03 03:35:58;;;;;;;15.35;8.68;;;10.30;99.90;;;;;;4945453;29;20452;-84
2024/03/03 03:38:24;;;;;;;14.68;8.38;;;9.60;99.90;;;;;;4943695;28;20033;-87
2024/03/03 03:40:49;;;;;;;12.13;7.93;;;9.20;99.90;;;;;;4921141;29;20043;-86
2024/03/03 03:43:15;;;;;;;13.27;8.18;;;9.80;99.90;;;;;;4928021;29;20492;-84
2024/03/03 03:45:40;;;;;;;13.45;7.93;;;9.50;99.90;;;;;;4936513;29;20032;-84
2024/03/03 03:48:07;;;;;;;13.63;7.88;;;10.90;99.90;;;;;;4923348;29;20032;-86
2024/03/03 03:50:33;;;;;;;13.05;7.53;;;9.50;99.90;;;;;;4939224;29;20071;-88
2024/03/03 03:52:58;;;;;;;13.25;8.35;;;10.90;99.90;;;;;;4950401;28;20036;-88
2024/03/03 03:55:24;;;;;;;15.43;8.75;;;9.50;99.90;;;;;;4938582;29;20070;-86
2024/03/03 03:57:52;;;;;;;15.77;8.35;;;9.50;99.90;;;;;;4937321;29;20032;-85
2024/03/03 04:00:18;;;;;;;15.10;8.73;;;9.40;99.90;;;;;;4934967;29;20024;-88
2024/03/03 04:02:43;;;;;;;15.15;8.93;;;9.40;99.90;;;;;;4933659;29;20163;-86
2024/03/03 04:05:09;;;;;;;16.02;9.05;;;9.40;99.90;;;;;;4917793;29;20023;-84
2024/03/03 04:07:37;;;;;;;16.83;9.43;;;9.40;99.90;;;;;;4942700;28;20512;-86
2024/03/03 04:10:03;;;;;;;14.82;8.15;;;10.10;99.90;;;;;;4935174;29;20088;-84
2024/03/03 04:12:29;;;;;;;14.80;8.95;;;9.40;99.90;;;;;;4932077;29;20310;-89
2024/03/03 04:14:54;;;;;;;16.88;8.65;;;9.40;99.90;;;;;;4934264;29;20024;-89
2024/03/03 04:17:20;;;;;;;17.48;9.32;;;9.40;99.90;;;;;;4932310;29;20043;-87
2024/03/03 04:19:46;;;;;;;17.25;9.73;;;10.60;99.90;;;;;;4934454;29;20035;-88
2024/03/03 04:22:11;;;;;;;17.15;9.82;;;9.60;99.90;;;;;;4930901;29;20040;-87
2024/03/03 04:24:38;;;;;;;18.90;10.65;;;9.50;99.90;;;;;;4937682;29;20027;-88
2024/03/03 04:27:03;;;;;;;21.08;10.98;;;9.50;99.90;;;;;;4935106;29;20058;-84
2024/03/03 04:29:30;;;;;;;19.50;10.60;;;;;;;;;;4932545;29;20051;-88
2024/03/03 04:31:55;;;;;;;19.63;11.00;;;9.60;99.90;;;;;;4935820;29;20043;-88
2024/03/03 04:34:25;;;;;;;20.55;11.93;;;9.70;99.90;;;;;;4921710;29;20883;-86
2024/03/03 04:36:51;;;;;;;17.55;10.20;;;9.60;99.90;;;;;;4935474;29;20118;-86
2024/03/03 04:39:17;;;;;;;18.60;10.00;;;9.70;99.90;;;;;;4939104;29;20195;-88
2024/03/03 04:41:43;;;;;;;17.00;10.50;;;9.60;99.90;;;;;;4934540;29;20032;-84
2024/03/03 04:44:08;;;;;;;19.90;11.57;;;9.60;99.90;;;;;;4932254;29;20063;-87
2024/03/03 04:46:34;;;;;;;19.63;11.70;;;10.20;99.90;;;;;;4919903;29;20122;-84
2024/03/03 04:49:00;;;;;;;19.33;10.70;;;9.50;99.90;;;;;;4935717;29;20392;-87
2024/03/03 04:51:25;;;;;;;21.65;11.82;;;9.50;99.90;;;;;;4917734;29;20027;-88
2024/03/03 04:53:51;;;;;;;20.95;11.68;;;9.50;99.90;;;;;;4935955;29;20101;-88
2024/03/03 04:56:18;;;;;;;19.42;11.10;;;9.50;99.90;;;;;;4938700;29;20448;-86
2024/03/03 04:58:44;;;;;;;17.95;11.18;;;9.80;99.90;;;;;;4920270;29;20522;-86
2024/03/03 05:01:10;;;;;;;21.42;12.07;;;9.60;99.90;;;;;;4936304;29;20130;-89
2024/03/03 05:03:36;;;;;;;19.73;11.32;;;10.50;99.90;;;;;;4932651;29;20024;-85
2024/03/03 05:06:02;;;;;;;19.42;11.70;;;9.40;99.90;;;;;;4920347;29;20039;-86
2024/03/03 05:08:28;;;;;;;21.58;11.25;;;9.40;99.90;;;;;;4934166;29;20036;-85
2024/03/03 05:10:53;;;;;;;19.92;11.68;;;9.50;99.90;;;;;;4935049;29;21756;-88
2024/03/03 05:13:19;;;;;;;20.75;11.77;;;9.50;99.90;;;;;;4941271;29;20043;-82
2024/03/03 05:15:44;;;;;;;19.55;11.13;;;9.40;99.90;;;;;;4921773;29;20096;-84
2024/03/03 05:18:10;;;;;;;19.52;11.43;;;9.50;99.90;;;;;;4937049;29;20552;-88
2024/03/03 05:20:36;;;;;;;22.45;12.10;;;9.50;99.90;;;;;;4939307;29;20039;-87
2024/03/03 05:23:02;;;;;;;21.40;12.90;;;;;;;;;;4927829;29;20123;-88
2024/03/03 05:25:28;;;;;;;23.80;12.63;;;;;;;;;;4942575;29;20035;-88
2024/03/03 05:27:54;;;;;;;22.17;12.30;;;9.50;99.90;;;;;;4937265;29;20024;-88
2024/03/03 05:30:20;;;;;;;20.08;12.70;;;9.40;99.90;;;;;;4939833;29;20043;-87
2024/03/03 05:32:45;;;;;;;22.20;11.90;;;9.50;99.90;;;;;;4923397;29;20020;-87
2024/03/03 05:35:11;;;;;;;23.25;12.82;;;9.50;99.90;;;;;;4939495;29;20042;-88
2024/03/03 05:37:36;;;;;;;23.50;12.93;;;9.40;99.90;;;;;;4940126;29;20027;-87
2024/03/03 05:40:02;;;;;;;19.83;12.63;;;10.20;99.90;;;;;;4936943;29;20102;-87
2024/03/03 05:42:28;;;;;;;23.13;13.27;;;9.40;99.90;;;;;;4938054;29;20692;-87
2024/03/03 05:44:53;;;;;;;20.23;12.40;;;10.10;99.90;;;;;;4939639;29;20611;-87
2024/03/03 05:47:19;;;;;;;24.52;13.05;;;9.50;99.90;;;;;;4937180;29;20104;-85
2024/03/03 05:49:45;;;;;;;22.58;13.02;;;9.40;99.90;;;;;;4923580;29;20078;-88
2024/03/03 05:52:11;;;;;;;23.98;13.02;;;;;;;;;;4942370;29;20032;-89
2024/03/03 05:54:36;;;;;;;20.65;12.15;;;9.40;99.90;;;;;;4937979;29;20023;-89
2024/03/03 05:57:02;;;;;;;22.25;12.40;;;9.40;99.90;;;;;;4939453;29;20042;-87
2024/03/03 05:59:28;;;;;;;20.10;12.38;;;;;;;;;;4939934;29;20087;-88
2024/03/03 06:01:54;;;;;;;21.35;12.45;;;;;;;;;;4941803;29;20036;-87
2024/03/03 06:04:20;;;;;;;21.35;12.43;;;9.40;99.90;;;;;;4942062;29;20094;-86
2024/03/03 06:06:46;;;;;;;21.20;12.15;;;9.30;99.90;;;;;;4942834;29;20032;-89
2024/03/03 06:09:12;;;;;;;18.67;11.30;;;9.40;99.90;;;;;;4944976;28;20031;-86
2024/03/03 06:11:39;;;;;;;19.90;11.63;;;9.30;99.90;;;;;;4953174;28;20028;-87
2024/03/03 06:14:08;;;;;;;21.85;12.02;;;9.20;99.90;;;;;;4941303;29;20035;-87
2024/03/03 06:16:35;;;;;;;21.85;12.32;;;9.30;99.90;;;;;;4954834;29;20042;-85
2024/03/03 06:19:01;;;;;;;18.27;10.77;;;9.20;99.90;;;;;;4950197;29;20058;-86
2024/03/03 06:21:26;;;;;;;24.58;12.98;;;9.10;99.90;;;;;;4948251;29;20023;-88
2024/03/03 06:23:52;;;;;;;20.85;12.82;;;9.20;99.90;;;;;;4936248;29;20107;-85
2024/03/03 06:26:18;;;;;;;22.35;12.38;;;9.10;99.90;;;;;;4952192;29;20056;-86
2024/03/03 06:28:45;;;;;;;26.70;12.32;;;9.10;99.90;;;;;;4950129;29;20028;-86
2024/03/03 06:31:13;;;;;;;24.05;13.10;;;9.20;99.90;;;;;;4935121;29;20056;-85
2024/03/03 06:33:39;;;;;;;23.58;13.68;;;9.40;99.90;;;;;;4954055;29;20024;-85
2024/03/03 06:36:05;;;;;;;22.90;13.60;;;9.80;99.90;;;;;;4954645;29;20036;-85
2024/03/03 06:38:31;;;;;;;23.98;13.52;;;9.30;99.90;;;;;;4955439;29;20113;-88
2024/03/03 06:40:56;;;;;;;24.35;13.23;;;9.30;99.90;;;;;;4953715;29;20109;-86
2024/03/03 06:43:22;;;;;;;26.38;13.20;;;9.70;99.90;;;;;;4952889;29;20077;-86
2024/03/03 06:45:50;;;;;;;24.17;13.02;;;9.60;99.90;;;;;;4958360;28;20462;-84
2024/03/03 06:48:16;;;;;;;23.88;13.95;;;9.50;99.90;;;;;;4956576;29;20039;-86
2024/03/03 06:50:42;;;;;;;25.52;13.73;;;9.50;99.90;;;;;;4944765;29;20038;-86
2024/03/03 06:53:07;;;;;;;23.40;12.93;;;9.50;99.90;;;;;;4945408;29;20685;-86
2024/03/03 06:55:33;;;;;;;22.92;12.68;;;9.50;99.90;;;;;;4958364;29;20095;-87
2024/03/03 06:57:59;;;;;;;24.08;13.48;;;9.70;99.90;;;;;;4962293;29;20028;-85
2024/03/03 07:00:25;;;;;;;21.85;13.02;;;;;;;;;;4956527;29;20036;-88
2024/03/03 07:03:04;;;;;;;20.67;12.07;;;9.50;99.90;;;;;;4957127;29;20035;-85
2024/03/03 07:05:30;;;;;;;24.45;12.55;;;9.50;99.90;;;;;;4957777;29;20035;-86
2024/03/03 07:07:55;;;;;;;24.38;13.27;;;10.80;99.90;;;;;;4941652;29;20052;-86
2024/03/03 07:10:21;;;;;;;25.45;13.32;;;9.60;99.90;;;;;;4954076;29;20055;-85
2024/03/03 07:12:46;;;;;;;27.23;13.80;;;9.30;99.90;;;;;;4953755;29;20649;-85
2024/03/03 07:15:12;;;;;;;23.17;13.40;;;9.40;99.90;;;;;;4959362;29;20035;-86
2024/03/03 07:17:38;;;;;;;23.92;13.68;;;9.30;99.90;;;;;;4956519;29;20031;-86
2024/03/03 07:20:05;;;;;;;24.05;13.45;;;9.30;99.90;;;;;;4940843;29;20016;-87
2024/03/03 07:22:34;;;;;;;23.90;13.48;;;9.30;99.90;;;;;;4957741;29;20160;-88
2024/03/03 07:25:01;;;;;;;24.20;13.73;;;10.30;99.90;;;;;;4955564;29;20040;-84
2024/03/03 07:27:27;;;;;;;23.73;13.50;;;10.20;99.90;;;;;;4967792;28;20027;-87
2024/03/03 07:29:52;;;;;;;23.38;12.95;;;9.30;99.90;;;;;;4961822;28;20036;-87
2024/03/03 07:32:18;;;;;;;25.33;13.57;;;9.40;99.90;;;;;;4958778;28;20031;-86
2024/03/03 07:34:43;;;;;;;25.35;13.45;;;9.50;99.90;;;;;;4958424;28;20032;-84
2024/03/03 07:37:09;;;;;;;23.55;13.25;;;9.30;99.90;;;;;;4960412;28;20043;-86
2024/03/03 07:39:35;;;;;;;24.15;13.43;;;10.10;99.90;;;;;;4959471;28;20016;-85
2024/03/03 07:42:00;;;;;;;24.23;13.20;;;9.40;99.90;;;;;;4959235;28;20048;-82
2024/03/03 07:44:26;;;;;;;22.27;12.60;;;;;;;;;;4957382;28;20019;-85
2024/03/03 07:46:52;;;;;;;24.48;13.55;;;9.30;99.90;;;;;;4960975;28;20071;-86
2024/03/03 07:49:17;;;;;;;25.15;14.40;;;9.30;99.90;;;;;;4955358;28;20016;-85
2024/03/03 07:51:43;;;;;;;22.90;12.75;;;;;;;;;;4956031;28;20024;-86
2024/03/03 07:54:09;;;;;;;23.17;13.63;;;9.40;99.90;;;;;;4955665;29;20030;-87
2024/03/03 07:56:34;;;;;;;23.38;13.50;;;9.50;99.90;;;;;;4958880;28;20043;-85
2024/03/03 07:59:05;;;;;;;24.65;14.20;;;9.50;99.90;;;;;;4954542;28;20015;-87
2024/03/03 08:01:33;;;;;;;23.80;13.40;;;9.60;99.90;;;;;;4956070;28;20019;-85
2024/03/03 08:03:59;;;;;;;26.05;14.02;;;9.50;99.90;;;;;;4959009;29;20054;-86
2024/03/03 08:06:25;;;;;;;24.83;13.95;;;9.60;99.90;;;;;;4956206;28;20040;-85
2024/03/03 08:08:50;;;;;;;24.13;13.55;;;9.70;99.90;;;;;;4922768;29;20517;-87
2024/03/03 08:11:16;;;;;;;24.63;13.95;;;9.60;99.90;;;;;;4914054;29;20027;-88
2024/03/03 08:13:42;;;;;;;25.27;13.10;;;10.00;99.90;;;;;;4931657;29;20079;-87
2024/03/03 08:16:07;;;;;;;26.73;14.80;;;9.80;99.90;;;;;;4929560;29;20046;-85
2024/03/03 08:18:33;;;;;;;27.25;14.88;;;9.80;99.90;;;;;;4911632;29;20115;-88
2024/03/03 08:21:00;;;;;;;29.00;14.05;;;9.70;99.90;;;;;;4931162;29;20050;-88
2024/03/03 08:23:26;;;;;;;22.85;13.13;;;9.80;99.90;;;;;;4907587;29;20039;-85
2024/03/03 08:25:52;;;;;;;25.67;13.60;;;;;;;;;;4932222;29;20094;-85
2024/03/03 08:28:17;;;;;;;24.17;13.50;;;9.90;99.90;;;;;;4931243;29;20292;-87
2024/03/03 08:30:43;;;;;;;23.55;13.02;;;;;;;;;;4932875;29;20027;-87
2024/03/03 08:33:09;;;;;;;24.90;13.80;;;10.00;99.90;;;;;;4933183;29;20027;-89
2024/03/03 08:35:35;;;;;;;27.20;13.98;;;10.20;99.90;;;;;;4932850;29;20138;-88
2024/03/03 08:38:00;;;;;;;23.13;13.50;;;9.90;99.90;;;;;;4929856;29;20099;-89
2024/03/03 08:40:26;;;;;;;26.83;14.05;;;10.00;99.90;;;;;;4929678;29;20050;-88
2024/03/03 08:42:52;;;;;;;23.73;13.32;;;10.00;99.90;;;;;;4912173;29;20058;-87
2024/03/03 08:45:18;;;;;;;24.40;13.45;;;10.20;99.90;;;;;;4930851;29;20024;-85
2024/03/03 08:47:44;;;;;;;26.35;14.15;;;;;;;;;;4930391;29;20028;-88
2024/03/03 08:50:10;;;;;;;23.50;13.52;;;10.10;99.90;;;;;;4924416;29;20024;-86
2024/03/03 08:52:36;;;;;;;25.27;13.98;;;10.10;99.90;;;;;;4926813;29;20119;-83
2024/03/03 08:55:03;;;;;;;23.27;13.38;;;10.80;99.90;;;;;;4923520;29;20055;-86
2024/03/03 08:57:29;;;;;;;24.65;13.95;;;10.30;99.90;;;;;;4928588;29;20048;-87
2024/03/03 08:59:55;;;;;;;25.83;14.00;;;10.20;99.90;;;;;;4925638;29;20473;-83
2024/03/03 09:02:21;;;;;;;24.52;13.63;;;10.30;99.90;;;;;;4930725;29;20085;-88
2024/03/03 09:04:47;;;;;;;25.17;13.60;;;10.20;99.90;;;;;;4927378;29;20171;-85
2024/03/03 09:07:13;;;;;;;24.55;13.27;;;10.60;99.90;;;;;;4930460;29;20047;-86
2024/03/03 09:09:38;;;;;;;25.05;13.68;;;10.20;99.90;;;;;;4925461;29;20393;-84
2024/03/03 09:12:05;;;;;;;23.45;12.98;;;10.20;99.90;;;;;;4914312;29;20059;-85
2024/03/03 09:14:32;;;;;;;24.95;14.23;;;10.20;99.90;;;;;;4929717;29;20697;-84
2024/03/03 09:16:59;;;;;;;24.65;13.45;;;10.20;99.90;;;;;;4926667;29;20130;-86
2024/03/03 09:19:25;;;;;;;26.10;14.30;;;10.60;99.90;;;;;;4925518;29;20039;-85
2024/03/03 09:21:50;;;;;;;22.40;13.40;;;10.40;99.90;;;;;;4924818;29;20748;-84
2024/03/03 09:24:18;;;;;;;26.13;14.45;;;10.80;99.90;;;;;;4922789;29;20039;-85
2024/03/03 09:26:43;;;;;;;25.60;14.02;;;10.80;99.90;;;;;;4907783;29;20042;-83
2024/03/03 09:29:09;;;;;;;24.60;13.40;;;11.00;99.90;;;;;;4923368;29;20020;-86
2024/03/03 09:31:35;;;;;;;23.52;13.18;;;11.70;99.90;;;;;;4910295;29;20291;-88
2024/03/03 09:34:00;;;;;;;24.67;14.05;;;11.40;99.90;;;;;;4926562;29;20028;-87
2024/03/03 09:36:26;;;;;;;23.20;13.75;;;12.20;99.90;;;;;;4925623;29;20031;-82
2024/03/03 09:38:52;;;;;;;26.20;14.38;;;11.80;99.90;;;;;;4925868;29;20382;-85
2024/03/03 09:41:20;;;;;;;28.92;15.45;;;12.00;99.90;;;;;;4922127;29;20039;-85
2024/03/03 09:43:53;;;;;;;26.63;13.80;;;13.40;99.90;;;;;;4912149;29;20042;-86
2024/03/03 09:46:21;;;;;;;26.30;14.18;;;12.10;99.90;;;;;;4911216;29;20032;-85
2024/03/03 09:48:48;;;;;;;25.02;13.50;;;12.20;99.90;;;;;;4923634;29;20043;-89
2024/03/03 09:51:14;;;;;;;25.58;13.45;;;12.30;99.90;;;;;;4928437;29;20401;-85
2024/03/03 09:53:40;;;;;;;22.77;12.98;;;12.30;99.90;;;;;;4919574;29;20020;-84
2024/03/03 09:56:08;;;;;;;23.50;13.48;;;12.40;99.90;;;;;;4926504;29;20070;-83
2024/03/03 09:58:34;;;;;;;24.88;14.23;;;12.40;99.90;;;;;;4898779;29;20099;-85
2024/03/03 10:01:01;;;;;;;23.40;13.75;;;;;;;;;;4931135;29;20489;-87
2024/03/03 10:03:28;;;;;;;21.27;12.80;;;12.40;99.90;;;;;;4940419;29;20147;-85
2024/03/03 10:05:57;;;;;;;24.98;13.40;;;12.40;99.90;;;;;;4928172;29;20054;-83
2024/03/03 10:08:27;;;;;;;23.63;13.73;;;12.30;99.90;;;;;;4921370;29;20063;-87
2024/03/03 10:10:54;;;;;;;25.13;13.63;;;12.40;99.90;;;;;;4932162;29;20028;-87
2024/03/03 10:13:21;;;;;;;24.73;14.25;;;12.40;99.90;;;;;;4935059;29;20024;-89
2024/03/03 10:15:48;;;;;;;28.65;14.40;;;12.60;99.90;;;;;;4934089;29;20027;-86
2024/03/03 10:18:14;;;;;;;23.73;13.13;;;12.80;99.90;;;;;;4936994;28;20036;-86
2024/03/03 10:20:40;;;;;;;22.70;13.32;;;12.70;99.90;;;;;;4933187;29;20028;-84
2024/03/03 10:23:05;;;;;;;25.17;13.77;;;12.80;99.90;;;;;;4918171;29;20051;-87
2024/03/03 10:25:31;;;;;;;22.63;12.93;;;13.00;99.90;;;;;;4926028;29;20035;-85
2024/03/03 10:28:12;;;;;;;24.85;13.63;;;12.90;99.90;;;;;;4947726;29;20028;-86
2024/03/03 10:30:39;;;;;;;23.75;13.80;;;12.90;99.90;;;;;;4946082;28;20059;-87
2024/03/03 10:33:05;;;;;;;24.75;13.75;;;12.90;99.90;;;;;;4951258;28;20039;-85
2024/03/03 10:35:31;;;;;;;24.02;14.30;;;13.00;99.90;;;;;;4949499;28;20023;-86
2024/03/03 10:38:04;;;;;;;22.13;13.20;;;13.00;99.90;;;;;;4940604;29;20032;-83
2024/03/03 10:40:31;;;;;;;24.70;12.73;;;13.00;99.90;;;;;;4951299;28;20058;-84
2024/03/03 10:42:56;;;;;;;26.80;14.02;;;13.10;99.90;;;;;;4942271;28;21853;-84
2024/03/03 10:45:22;;;;;;;23.45;13.07;;;13.40;99.90;;;;;;4948189;28;20091;-86
2024/03/03 10:47:49;;;;;;;20.20;12.10;;;13.30;99.90;;;;;;4933645;28;20051;-83
2024/03/03 10:50:19;;;;;;;23.85;12.25;;;13.30;99.90;;;;;;4947539;28;20613;-82
2024/03/03 10:52:47;;;;;;;;;;;13.30;99.90;;;;;;4932448;29;20221;-82
2024/03/03 10:55:14;;;;;;;23.02;12.00;;;13.30;99.90;;;;;;4935517;28;19899;-82
2024/03/03 10:57:41;;;;;;;21.25;12.73;;;13.30;99.90;;;;;;4928035;28;20146;-84
2024/03/03 11:00:14;;;;;;;25.92;12.25;;;13.40;99.90;;;;;;4930681;29;20040;-84
2024/03/03 11:02:41;;;;;;;23.50;13.27;;;13.20;99.90;;;;;;4949346;28;20023;-83
2024/03/03 11:05:09;;;;;;;18.98;11.88;;;13.30;99.90;;;;;;4956581;28;20020;-81
2024/03/03 11:07:38;;;;;;;20.02;11.75;;;13.40;99.90;;;;;;4947569;28;20815;-83
2024/03/03 11:10:05;;;;;;;21.13;12.80;;;13.40;99.90;;;;;;4950813;28;20015;-87
2024/03/03 11:12:35;;;;;;;21.88;12.75;;;13.50;99.90;;;;;;4950349;28;20027;-85
2024/03/03 11:15:05;;;;;;;21.50;12.32;;;13.60;99.90;;;;;;4937398;28;20043;-83
2024/03/03 11:17:35;;;;;;;21.95;12.65;;;13.60;99.90;;;;;;4951996;28;20032;-83
2024/03/03 11:20:03;;;;;;;21.98;12.18;;;13.60;99.90;;;;;;4948205;28;20196;-86
2024/03/03 11:22:35;;;;;;;21.90;12.00;;;13.70;99.90;;;;;;4931420;28;20143;-85
2024/03/03 11:25:06;;;;;;;20.73;11.57;;;13.70;99.90;;;;;;4951388;28;20032;-84
2024/03/03 11:27:37;;;;;;;20.80;12.15;;;13.60;99.90;;;;;;4948499;28;20044;-85
2024/03/03 11:30:05;;;;;;;18.35;11.10;;;13.60;99.90;;;;;;4950308;28;20023;-84
2024/03/03 11:32:33;;;;;;;19.65;11.30;;;13.60;99.90;;;;;;4953915;28;20031;-85
2024/03/03 11:35:00;;;;;;;19.45;11.65;;;13.60;99.90;;;;;;4952746;28;20012;-84
2024/03/03 11:37:27;;;;;;;17.90;10.75;;;13.60;99.90;;;;;;4949975;28;20032;-85
2024/03/03 11:39:54;;;;;;;20.58;11.55;;;13.70;99.90;;;;;;4946838;28;20584;-84
2024/03/03 11:42:31;;;;;;;20.40;11.98;;;13.70;99.90;;;;;;4948537;29;20035;-84
2024/03/03 11:45:01;;;;;;;17.77;11.00;;;13.60;99.90;;;;;;4947454;28;20083;-85
2024/03/03 11:47:34;;;;;;;21.40;12.17;;;13.70;99.90;;;;;;4950323;28;20043;-85
2024/03/03 11:50:00;;;;;;;20.85;11.45;;;13.70;99.90;;;;;;4935887;28;20050;-85
2024/03/03 11:52:46;;;;;;;21.73;12.25;;;13.70;99.90;;;;;;4946990;28;20099;-87
2024/03/03 11:55:29;;;;;;;21.63;12.07;;;13.80;99.90;;;;;;4941366;28;20036;-85
2024/03/03 11:57:58;;;;;;;21.02;12.35;;;13.80;99.90;;;;;;4949334;29;20058;-85
2024/03/03 12:00:24;;;;;;;16.80;10.70;;;13.60;99.90;;;;;;4949029;28;20032;-85
2024/03/03 12:02:52;;;;;;;19.45;11.50;;;13.80;99.90;;;;;;4951370;28;20027;-86
2024/03/03 12:05:18;;;;;;;18.10;11.02;;;13.80;99.90;;;;;;4936092;28;20309;-82
2024/03/03 12:07:45;;;;;;;18.00;11.45;;;13.80;99.90;;;;;;4952231;28;20389;-83
2024/03/03 12:10:25;;;;;;;18.48;10.85;;;13.80;99.90;;;;;;4949940;28;20023;-83
2024/03/03 12:12:53;;;;;;;19.67;11.10;;;13.80;99.90;;;;;;4950193;28;20030;-86
2024/03/03 12:15:31;;;;;;;19.38;11.32;;;13.90;99.90;;;;;;4937492;29;20130;-80
2024/03/03 12:17:58;;;;;;;18.40;11.18;;;13.60;99.90;;;;;;4922572;29;20040;-84
2024/03/03 12:20:29;;;;;;;18.80;11.85;;;13.80;99.90;;;;;;4948656;28;20067;-90
2024/03/03 12:22:55;;;;;;;18.10;10.57;;;13.80;99.90;;;;;;4925540;29;20036;-84
2024/03/03 12:25:22;;;;;;;18.05;11.15;;;13.80;99.90;;;;;;4932470;29;20035;-83
2024/03/03 12:27:59;;;;;;;18.15;10.38;;;13.90;99.90;;;;;;4920303;29;20039;-83
2024/03/03 12:30:31;;;;;;;18.92;11.07;;;13.90;99.90;;;;;;4935830;29;20119;-84
2024/03/03 12:32:58;;;;;;;17.42;10.30;;;14.00;99.90;;;;;;4941533;29;20551;-86
2024/03/03 12:35:24;;;;;;;18.65;11.00;;;14.10;99.90;;;;;;4932628;29;20032;-82
2024/03/03 12:37:50;;;;;;;16.42;10.55;;;14.10;99.90;;;;;;4933191;29;20039;-86
2024/03/03 12:40:16;;;;;;;17.20;10.80;;;14.20;99.90;;;;;;4931981;29;20035;-87
2024/03/03 12:42:42;;;;;;;18.02;10.93;;;14.20;99.90;;;;;;4931341;29;20088;-85
2024/03/03 12:45:16;;;;;;;18.67;10.80;;;14.20;99.90;;;;;;4928111;29;20038;-86
2024/03/03 12:47:44;;;;;;;16.63;10.65;;;14.30;99.90;;;;;;4936739;28;20056;-85
2024/03/03 12:50:14;;;;;;;17.65;10.55;;;14.30;99.90;;;;;;4940099;29;21294;-83