Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:38;;;;;;;8.25;4.57;;;;;;;10.35;52.28;99546.19;5072284;28;20052;-61
2023/12/05 00:03:03;;;;;;;11.23;4.88;;;;;;;10.38;53.33;99545.03;5054640;28;20446;-61
2023/12/05 00:05:28;;;;;;;6.97;4.50;;;;;;;10.37;53.01;99544.19;5054367;28;20499;-61
2023/12/05 00:07:55;;;;;;;8.63;4.68;;;;;;;10.39;52.73;99541.34;5038141;28;20059;-61
2023/12/05 00:10:20;;;;;;;7.03;4.05;;;;;;;10.37;52.62;99538.84;5057854;28;20029;-61
2023/12/05 00:12:46;;;;;;;7.57;5.28;;;;;;;10.37;53.15;99528.13;5057962;28;20047;-61
2023/12/05 00:15:11;;;;;;;8.27;4.55;;;;;;;10.35;53.02;99531.97;5057758;28;20559;-61
2023/12/05 00:17:37;;;;;;;8.63;4.75;;;;;;;10.32;52.47;99529.59;5056844;28;20111;-60
2023/12/05 00:20:03;;;;;;;8.15;4.32;;;;;;;10.31;53.27;99522.56;5057783;28;20033;-61
2023/12/05 00:22:28;;;;;;;8.43;4.43;;;;;;;10.31;52.98;99526.09;5075683;28;20078;-61
2023/12/05 00:24:54;;;;;;;7.95;4.20;;;;;;;10.33;53.45;99520.59;5057577;28;20063;-61
2023/12/05 00:27:19;;;;;;;7.40;4.60;;;;;;;10.36;52.59;99517.56;5041129;28;20372;-61
2023/12/05 00:29:46;;;;;;;6.40;4.05;;;;;;;10.38;52.75;99512.91;5057607;28;20029;-61
2023/12/05 00:32:11;;;;;;;6.85;3.88;;;;;;;10.38;53.28;99513.75;5091085;28;20048;-61
2023/12/05 00:34:37;;;;;;;6.22;4.60;;;;;;;10.40;53.02;99513.56;5040882;28;20039;-61
2023/12/05 00:37:03;;;;;;;10.38;3.85;;;;;;;10.42;53.04;99514.25;5040872;28;20507;-61
2023/12/05 00:39:28;;;;;;;8.95;4.50;;;;;;;10.44;53.09;99517.63;5041537;28;20403;-61
2023/12/05 00:41:53;;;;;;;8.63;4.40;;;;;;;10.43;52.62;99513.25;5062520;28;20028;-61
2023/12/05 00:44:19;;;;;;;11.30;4.30;;;;;;;10.44;53.50;99512.28;5042805;28;20032;-61
2023/12/05 00:46:44;;;;;;;10.02;4.68;;;;;;;10.46;53.22;99520.97;5075113;28;20033;-61
2023/12/05 00:49:09;;;;;;;8.27;4.72;;;;;;;10.45;53.36;99516.59;5057229;28;20064;-61
2023/12/05 00:51:35;;;;;;;7.57;4.10;;;;;;;10.45;52.94;99509.41;5090825;28;20105;-61
2023/12/05 00:54:01;;;;;;;11.70;4.32;;;;;;;10.48;53.31;99516.28;5073908;28;20039;-61
2023/12/05 00:56:26;;;;;;;9.68;5.10;;;;;;;10.48;53.02;99513.63;5057090;28;20040;-61
2023/12/05 00:58:52;;;;;;;7.97;3.72;;;;;;;10.50;53.31;99511.59;5057157;28;20040;-61
2023/12/05 01:01:18;;;;;;;7.22;4.03;;;;;;;10.49;53.40;99504.59;5074769;28;20491;-61
2023/12/05 01:03:43;;;;;;;7.70;4.18;;;;;;;10.49;53.32;99509.94;5040204;28;20040;-61
2023/12/05 01:06:09;;;;;;;6.47;4.18;;;;;;;10.48;53.64;99509.09;5090560;28;20032;-61
2023/12/05 01:08:34;;;;;;;8.90;4.55;;;;;;;10.47;53.57;99503.88;5056989;28;20169;-61
2023/12/05 01:11:00;;;;;;;8.38;4.47;;;;;;;10.49;53.20;99513.47;5074602;28;20124;-62
2023/12/05 01:13:26;;;;;;;7.20;4.32;;;;;;;10.47;53.56;99506.56;5090296;28;20032;-61
2023/12/05 01:15:51;;;;;;;7.97;4.43;;;;;;;10.44;53.76;99501.56;5057076;28;20525;-62
2023/12/05 01:18:17;;;;;;;8.07;4.05;;;;;;;10.45;52.77;99509.41;5073497;28;20033;-62
2023/12/05 01:20:43;;;;;;;5.70;3.85;;;;;;;10.43;53.28;99505.22;5056615;28;20435;-63
2023/12/05 01:23:09;;;;;;;7.40;3.67;;;;;;;10.41;53.67;99504.56;5074460;28;20035;-61
2023/12/05 01:25:34;;;;;;;5.28;3.67;;;;;;;10.38;53.51;99507.56;5056512;28;20024;-62
2023/12/05 01:28:00;;;;;;;7.68;4.50;;;;;;;10.39;53.53;99506.53;5074524;28;20074;-61
2023/12/05 01:30:25;;;;;;;9.30;5.45;;;;;;;10.37;53.86;99504.03;5039008;28;20028;-63
2023/12/05 01:32:51;;;;;;;8.43;4.53;;;;;;;10.36;53.37;99505.03;5089403;28;20103;-62
2023/12/05 01:35:16;;;;;;;7.97;3.92;;;;;;;10.36;53.49;99498.81;5089845;28;20119;-62
2023/12/05 01:37:42;;;;;;;10.23;5.03;;;;;;;10.35;53.95;99494.50;5074202;28;20495;-63
2023/12/05 01:40:09;;;;;;;7.63;3.95;;;;;;;10.37;53.50;99497.84;5074068;28;20036;-62
2023/12/05 01:42:38;;;;;;;7.47;4.20;;;;;;;10.37;53.71;99485.31;5072704;28;20036;-62
2023/12/05 01:45:09;;;;;;;8.23;4.43;;;;;;;10.39;53.46;99490.47;5073052;28;20033;-62
2023/12/05 01:47:35;;;;;;;8.18;4.70;;;;;;;10.39;53.39;99490.47;5073840;28;20094;-63
2023/12/05 01:50:02;;;;;;;7.40;4.03;;;;;;;10.37;53.06;99484.47;5089612;28;20504;-63
2023/12/05 01:52:29;;;;;;;10.82;4.70;;;;;;;10.38;53.72;99488.81;5089627;28;20403;-62
2023/12/05 01:54:55;;;;;;;8.40;4.32;;;;;;;10.42;53.58;99492.84;5072424;28;20024;-62
2023/12/05 01:57:20;;;;;;;5.35;3.47;;;;;;;10.41;54.12;99480.47;5073739;28;20115;-62
2023/12/05 01:59:46;;;;;;;7.78;3.80;;;;;;;10.41;54.15;99485.81;5073678;28;20154;-62
2023/12/05 02:02:12;;;;;;;6.60;4.07;;;;;;;10.43;53.38;99489.16;5064952;28;20445;-61
2023/12/05 02:04:38;;;;;;;7.50;4.43;;;;;;;10.45;53.72;99487.16;5072518;28;20033;-62
2023/12/05 02:07:04;;;;;;;10.63;4.60;;;;;;;10.46;53.92;99484.34;5055738;28;20039;-62
2023/12/05 02:09:30;;;;;;;7.95;3.90;;;;;;;10.46;53.59;99483.50;5055587;28;20525;-62
2023/12/05 02:11:56;;;;;;;6.72;3.85;;;;;;;10.45;53.93;99479.13;5073404;28;20024;-62
2023/12/05 02:14:21;;;;;;;8.57;4.57;;;;;;;10.45;53.75;99489.84;5072149;28;20032;-62
2023/12/05 02:16:53;;;;;;;8.38;4.35;;;;;;;10.43;53.38;99489.16;5055323;28;20023;-62
2023/12/05 02:19:44;;;;;;;7.93;4.05;;;;;;;10.43;53.66;99489.16;5055688;28;20021;-62
2023/12/05 02:22:37;;;;;;;8.88;4.20;;;;;;;10.43;53.51;99483.81;5056191;28;20077;-62
2023/12/05 02:25:06;;;;;;;7.32;4.13;;;;;;;10.48;53.84;99486.84;5072058;28;20040;-62
2023/12/05 02:27:38;;;;;;;12.85;4.97;;;;;;;10.50;53.83;99484.84;5074361;28;20043;-62
2023/12/05 02:30:04;;;;;;;7.00;4.90;;;;;;;10.53;53.78;99484.50;5073026;28;20089;-62
2023/12/05 02:32:29;;;;;;;11.05;5.50;;;;;;;10.56;54.30;99478.00;5072993;28;20036;-62
2023/12/05 02:34:55;;;;;;;7.88;4.97;;;;;;;10.62;53.76;99486.22;5055220;28;20025;-62
2023/12/05 02:37:38;;;;;;;6.50;4.15;;;;;;;10.63;53.88;99476.34;5072155;28;20044;-63
2023/12/05 02:40:42;;;;;;;7.88;4.35;;;;;;;10.64;53.82;99484.22;5071846;28;20033;-62
2023/12/05 02:43:12;;;;;;;11.90;4.72;;;;;;;10.67;54.22;99481.22;5028189;28;20024;-62
2023/12/05 02:45:39;;;;;;;9.38;3.90;;;;;;;10.68;53.95;99485.59;5072005;28;20078;-62
2023/12/05 02:48:05;;;;;;;6.90;4.53;;;;;;;10.69;53.85;99479.19;5071698;28;20530;-62
2023/12/05 02:50:30;;;;;;;7.90;5.05;;;;;;;10.70;54.51;99478.22;5071876;28;20037;-62
2023/12/05 02:52:56;;;;;;;7.95;4.22;;;;;;;10.68;54.42;99464.16;5071743;28;20403;-63
2023/12/05 02:55:21;;;;;;;11.65;4.40;;;;;;;10.70;54.64;99475.53;5054889;28;20041;-63
2023/12/05 02:57:47;;;;;;;10.02;5.53;;;;;;;10.70;53.77;99474.69;5073024;28;20082;-62
2023/12/05 03:00:13;;;;;;;8.02;4.43;;;;;;;10.69;54.02;99473.84;5073205;28;20059;-62
2023/12/05 03:02:38;;;;;;;8.68;4.50;;;;;;;10.67;54.30;99469.66;5055041;28;20032;-63
2023/12/05 03:05:05;;;;;;;7.07;4.45;;;;;;;10.68;54.82;99479.38;5054231;28;20037;-65
2023/12/05 03:07:30;;;;;;;8.13;4.43;;;;;;;10.68;54.59;99477.53;5052188;28;20043;-63
2023/12/05 03:09:55;;;;;;;7.85;4.72;;;;;;;10.70;54.51;99478.22;5054814;28;20384;-63
2023/12/05 03:12:21;;;;;;;8.63;4.90;;;;;;;10.68;54.24;99482.91;5071488;28;20108;-63
2023/12/05 03:14:46;;;;;;;7.03;4.50;;;;;;;10.68;54.44;99474.88;5071479;28;20028;-63
2023/12/05 03:17:12;;;;;;;10.63;5.03;;;;;;;10.67;54.88;99478.53;5070226;28;20024;-62
2023/12/05 03:19:38;;;;;;;11.15;5.50;;;;;;;10.70;54.15;99486.25;5071530;28;20060;-62
2023/12/05 03:22:03;;;;;;;11.27;4.72;;;;;;;10.71;54.15;99482.59;5044948;28;20012;-63
2023/12/05 03:24:29;;;;;;;8.60;4.93;;;;;;;10.70;54.00;99474.69;5055276;28;20412;-63
2023/12/05 03:26:55;;;;;;;9.80;4.95;;;;;;;10.69;54.05;99473.84;5071296;28;20483;-62
2023/12/05 03:29:20;;;;;;;6.53;4.68;;;;;;;10.75;54.49;99478.56;5071852;28;20025;-62
2023/12/05 03:31:45;;;;;;;10.68;5.50;;;;;;;10.79;54.89;99471.88;5071342;28;20027;-62
2023/12/05 03:34:11;;;;;;;7.07;4.22;;;;;;;10.81;54.06;99477.06;5071604;28;20082;-62
2023/12/05 03:36:36;;;;;;;8.35;4.93;;;;;;;10.83;54.04;99470.53;5071410;28;20400;-62
2023/12/05 03:39:01;;;;;;;9.48;5.15;;;;;;;10.82;54.17;99474.25;5072542;28;20017;-62
2023/12/05 03:41:27;;;;;;;9.98;5.10;;;;;;;10.85;54.87;99470.38;5071660;28;20027;-62
2023/12/05 03:43:52;;;;;;;12.73;4.43;;;;;;;10.87;54.52;99466.53;5058428;28;20119;-62
2023/12/05 03:46:17;;;;;;;8.80;4.93;;;;;;;10.90;54.78;99465.38;5076406;28;20099;-62
2023/12/05 03:48:43;;;;;;;9.15;4.93;;;;;;;10.89;54.27;99469.88;5074699;28;20049;-62
2023/12/05 03:51:09;;;;;;;8.73;5.18;;;;;;;10.93;54.19;99470.41;5074994;28;20035;-61
2023/12/05 03:53:34;;;;;;;10.15;5.18;;;;;;;10.95;54.72;99473.75;5074362;28;20032;-62
2023/12/05 03:56:01;;;;;;;10.68;4.97;;;;;;;10.99;54.22;99475.09;5075166;28;20074;-62
2023/12/05 03:58:28;;;;;;;9.65;5.68;;;;;;;11.02;53.86;99483.66;5074857;28;20503;-62
2023/12/05 04:00:54;;;;;;;9.18;5.38;;;;;;;11.01;54.16;99476.63;5074823;28;20105;-62
2023/12/05 04:03:19;;;;;;;8.50;5.18;;;;;;;11.05;54.47;99483.31;5076090;28;20031;-62
2023/12/05 04:05:45;;;;;;;9.98;5.00;;;;;;;11.11;53.77;99495.19;5058035;28;20036;-61
2023/12/05 04:08:10;;;;;;;10.63;5.22;;;;;;;11.13;54.61;99492.38;5074650;28;20032;-61
2023/12/05 04:10:35;;;;;;;9.57;5.68;;;;;;;11.15;54.24;99490.34;5075122;28;20032;-63
2023/12/05 04:13:01;;;;;;;10.68;5.22;;;;;;;11.18;53.95;99488.19;5057744;28;20504;-62
2023/12/05 04:15:26;;;;;;;7.70;4.47;;;;;;;11.21;54.34;99493.22;5074784;28;20040;-62
2023/12/05 04:17:51;;;;;;;11.82;6.00;;;;;;;11.24;54.52;99490.22;5061857;28;20029;-62
2023/12/05 04:20:17;;;;;;;10.65;4.88;;;;;;;11.28;53.56;99493.41;5057749;28;20480;-62
2023/12/05 04:22:43;;;;;;;10.73;5.53;;;;;;;11.28;53.99;99496.91;5075406;28;20044;-62
2023/12/05 04:25:09;;;;;;;9.10;4.93;;;;;;;11.26;54.73;99488.19;5074247;28;21541;-61
2023/12/05 04:27:34;;;;;;;10.07;5.20;;;;;;;11.30;54.14;99499.44;5057765;28;20071;-62
2023/12/05 04:30:00;;;;;;;10.50;5.00;;;;;;;11.31;53.97;99498.41;5040472;28;20531;-62
2023/12/05 04:32:25;;;;;;;9.35;5.57;;;;;;;11.27;55.12;99497.94;5057355;28;20036;-62
2023/12/05 04:34:51;;;;;;;9.73;5.22;;;;;;;11.31;54.68;99498.41;5057845;28;20040;-61
2023/12/05 04:37:17;;;;;;;9.52;5.15;;;;;;;11.30;54.75;99497.59;5057567;28;20024;-62
2023/12/05 04:39:42;;;;;;;11.45;5.82;;;;;;;11.34;53.51;99503.44;5075205;28;20028;-61
2023/12/05 04:42:07;;;;;;;13.93;5.53;;;;;;;11.36;53.99;99504.13;5057426;28;20090;-62
2023/12/05 04:44:33;;;;;;;7.45;4.53;;;;;;;11.36;54.37;99510.31;5057430;28;20036;-61
2023/12/05 04:46:59;;;;;;;8.15;4.50;;;;;;;11.38;54.83;99507.47;5057378;28;20053;-61
2023/12/05 04:49:25;;;;;;;10.55;4.63;;;;;;;11.41;54.11;99512.50;5074788;28;20040;-62
2023/12/05 04:51:50;;;;;;;11.18;4.97;;;;;;;11.40;54.36;99502.78;5074892;28;20040;-62
2023/12/05 04:54:15;;;;;;;8.45;4.28;;;;;;;11.42;54.20;99511.47;5074017;28;20037;-62
2023/12/05 04:56:42;;;;;;;10.45;5.13;;;;;;;11.37;53.91;99506.63;5074992;28;20108;-62
2023/12/05 04:59:07;;;;;;;12.50;4.20;;;;;;;11.44;54.66;99522.91;5073891;28;20043;-62
2023/12/05 05:01:32;;;;;;;8.07;4.82;;;;;;;11.45;54.14;99520.03;5040407;28;20072;-62
2023/12/05 05:03:58;;;;;;;7.45;4.18;;;;;;;11.48;53.95;99518.84;5057001;28;20052;-63
2023/12/05 05:06:24;;;;;;;8.95;4.47;;;;;;;11.50;54.65;99530.28;5056989;28;20035;-62
2023/12/05 05:08:50;;;;;;;9.13;3.65;;;;;;;11.51;54.10;99527.41;5056785;28;20036;-62
2023/12/05 05:11:15;;;;;;;5.93;3.67;;;;;;;11.57;55.05;99533.97;5040106;28;20036;-63
2023/12/05 05:13:41;;;;;;;3.83;2.60;;;;;;;11.63;54.86;99536.81;5056882;28;20025;-62
2023/12/05 05:16:07;;;;;;;2.95;2.10;;;;;;;11.69;55.26;99535.34;5040350;28;20044;-62
2023/12/05 05:18:32;;;;;;;4.22;2.40;;;;;;;11.78;55.01;99542.34;5072281;28;20480;-62
2023/12/05 05:20:58;;;;;;;4.07;2.60;;;;;;;11.85;54.80;99537.16;5056343;28;20446;-62
2023/12/05 05:23:24;;;;;;;2.75;2.13;;;;;;;11.93;55.38;99531.78;5073237;28;20064;-62
2023/12/05 05:25:50;;;;;;;2.85;1.63;;;;;;;12.01;54.50;99537.97;5073379;28;20029;-62
2023/12/05 05:28:15;;;;;;;3.47;2.50;;;;;;;12.10;54.91;99545.03;5073167;28;20483;-62
2023/12/05 05:30:41;;;;;;;2.60;1.95;;;;;;;12.16;55.18;99544.34;5055192;28;20039;-62
2023/12/05 05:33:06;;;;;;;2.88;1.70;;;;;;;12.23;56.00;99542.63;5073247;28;20040;-62
2023/12/05 05:35:31;;;;;;;2.85;1.90;;;;;;;12.31;54.66;99543.63;5074327;28;20037;-62
2023/12/05 05:37:57;;;;;;;2.63;1.85;;;;;;;12.38;56.01;99550.81;5056454;28;20485;-62
2023/12/05 05:40:22;;;;;;;3.40;2.20;;;;;;;12.43;54.63;99553.81;5072951;28;20457;-62
2023/12/05 05:42:48;;;;;;;3.30;1.88;;;;;;;12.47;54.77;99551.66;5056306;28;20047;-62
2023/12/05 05:45:13;;;;;;;2.92;1.80;;;;;;;12.50;55.86;99546.78;5055932;28;20028;-62
2023/12/05 05:47:38;;;;;;;3.72;2.35;;;;;;;12.54;55.73;99552.63;5072446;28;20063;-62
2023/12/05 05:50:06;;;;;;;3.75;1.95;;;;;;;12.59;55.95;99551.09;5072847;28;20502;-62
2023/12/05 05:52:32;;;;;;;2.25;1.75;;;;;;;12.63;56.01;99556.97;5072704;28;20033;-61
2023/12/05 05:54:58;;;;;;;4.18;2.25;;;;;;;12.66;54.93;99564.66;5072761;28;20129;-63
2023/12/05 05:57:23;;;;;;;4.85;1.92;;;;;;;12.65;54.96;99552.25;5055821;28;20528;-62
2023/12/05 05:59:49;;;;;;;3.50;2.22;;;;;;;12.70;55.79;99563.31;5073942;28;20032;-63
2023/12/05 06:02:14;;;;;;;2.92;1.60;;;;;;;12.70;55.64;99560.63;5072553;28;20109;-62
2023/12/05 06:04:40;;;;;;;5.32;2.10;;;;;;;12.75;56.14;99566.31;5072396;28;20032;-62
2023/12/05 06:07:06;;;;;;;4.50;2.25;;;;;;;12.78;55.98;99563.28;5072581;28;20061;-62
2023/12/05 06:09:31;;;;;;;3.00;1.55;;;;;;;12.77;55.46;99564.28;5072341;28;20117;-62
2023/12/05 06:11:57;;;;;;;3.47;1.45;;;;;;;12.81;56.50;99562.94;5055572;28;20048;-62
2023/12/05 06:14:22;;;;;;;3.88;1.73;;;;;;;12.80;54.89;99570.16;5065586;28;20036;-61
2023/12/05 06:16:47;;;;;;;4.10;1.25;;;;;;;12.82;55.86;99564.59;5072140;28;20033;-62
2023/12/05 06:19:13;;;;;;;3.35;1.55;;;;;;;12.84;56.24;99565.28;5073543;28;20045;-62
2023/12/05 06:21:38;;;;;;;2.42;1.27;;;;;;;12.86;56.29;99576.69;5072144;28;20496;-62
2023/12/05 06:24:04;;;;;;;1.25;0.60;;;;;;;12.85;55.32;99580.38;5071932;28;20063;-61
2023/12/05 06:26:29;;;;;;;2.80;0.60;;;;;;;12.88;56.51;99580.03;5071795;28;20032;-61
2023/12/05 06:28:54;;;;;;;0.75;0.50;;;;;;;12.89;56.41;99576.34;5071884;28;20109;-62
2023/12/05 06:31:20;;;;;;;0.50;0.35;;;;;;;12.90;55.89;99580.69;5071855;28;20408;-62
2023/12/05 06:33:45;;;;;;;1.67;0.35;;;;;;;12.94;56.07;99584.72;5071973;28;20060;-62
2023/12/05 06:36:12;;;;;;;0.20;0.20;;;;;;;12.95;56.86;99581.03;5072009;28;20410;-62
2023/12/05 06:38:37;;;;;;;0.57;0.40;;;;;;;12.96;55.75;99590.75;5071736;28;20025;-62
2023/12/05 06:41:03;;;;;;;0.20;0.20;;;;;;;12.97;56.27;99595.13;5071722;28;20036;-62
2023/12/05 06:43:28;;;;;;;0.95;0.17;;;;;;;13.00;55.87;99594.78;5055222;28;20029;-62
2023/12/05 06:45:53;;;;;;;0.30;0.10;;;;;;;13.02;56.10;99598.13;5071982;28;20123;-62
2023/12/05 06:48:19;;;;;;;0.68;0.20;;;;;;;13.03;55.35;99594.44;5072189;28;20041;-62
2023/12/05 06:50:46;;;;;;;0.32;0.10;;;;;;;13.02;56.42;99595.44;5055576;28;20031;-62
2023/12/05 06:53:12;;;;;;;0.30;0.30;;;;;;;13.04;56.79;99596.06;5073079;28;20082;-62
2023/12/05 06:55:38;;;;;;;0.20;0.10;;;;;;;13.05;55.78;99596.91;5073033;28;20029;-62
2023/12/05 06:58:03;;;;;;;0.15;0.15;;;;;;;13.06;55.97;99607.50;5054235;28;20565;-62
2023/12/05 07:00:29;;;;;;;0.82;0.25;;;;;;;13.09;55.54;99603.66;5071404;28;20048;-62
2023/12/05 07:02:54;;;;;;;0.10;0.10;;;;;;;13.07;56.48;99611.91;5071989;28;20059;-63
2023/12/05 07:05:20;;;;;;;0.15;0.15;;;;;;;13.06;56.92;99615.59;5054939;28;20040;-62
2023/12/05 07:07:45;;;;;;;0.45;0.17;;;;;;;13.11;55.52;99618.59;5071487;28;20032;-62
2023/12/05 07:10:11;;;;;;;0.60;0.40;;;;;;;13.12;56.73;99620.25;5071262;28;20028;-62
2023/12/05 07:12:36;;;;;;;0.20;0.08;;;;;;;13.15;56.61;99625.28;5071236;28;20036;-62
2023/12/05 07:15:02;;;;;;;0.35;0.22;;;;;;;13.19;56.47;99626.63;5072793;28;20404;-62
2023/12/05 07:17:27;;;;;;;0.13;0.10;;;;;;;13.19;55.35;99629.31;5075028;28;20119;-61
2023/12/05 07:19:52;;;;;;;0.17;0.17;;;;;;;13.20;55.49;99628.31;5078004;28;20033;-62
2023/12/05 07:22:18;;;;;;;0.10;0.10;;;;;;;13.22;56.39;99636.19;5077912;28;20028;-61
2023/12/05 07:24:43;;;;;;;0.90;0.90;;;;;;;13.23;56.14;99641.38;5079304;28;20032;-62
2023/12/05 07:27:09;;;;;;;1.40;0.20;;;;;;;13.21;56.61;99639.88;5079194;28;20067;-62
2023/12/05 07:29:34;;;;;;;0.10;0.10;;;;;;;13.22;56.51;99647.78;5079309;28;20028;-62
2023/12/05 07:32:00;;;;;;;0.30;0.30;;;;;;;13.25;55.52;99649.28;5077876;28;20508;-62
2023/12/05 07:34:25;;;;;;;1.95;0.30;;;;;;;13.26;55.70;99650.97;5079775;28;20035;-62
2023/12/05 07:36:50;;;;;;;0.73;0.28;;;;;;;13.27;55.20;99666.94;5078508;28;20032;-61
2023/12/05 07:39:16;;;;;;;0.32;0.22;;;;;;;13.22;56.39;99660.41;5079463;28;20032;-61
2023/12/05 07:41:41;;;;;;;0.20;0.20;;;;;;;13.24;55.91;99669.97;5080064;28;20511;-63
2023/12/05 07:44:07;;;;;;;2.45;0.30;;;;;;;13.25;55.84;99668.13;5079875;28;20165;-64
2023/12/05 07:46:33;;;;;;;0.47;0.30;;;;;;;13.27;55.85;99675.00;5081362;28;20589;-61
2023/12/05 07:48:58;;;;;;;4.53;0.30;;;;;;;13.27;56.63;99677.69;5063436;28;20040;-61
2023/12/05 07:51:24;;;;;;;0.98;0.28;;;;;;;13.29;55.93;99681.03;5063332;28;20057;-61
2023/12/05 07:53:50;;;;;;;1.55;0.22;;;;;;;13.31;56.49;99681.72;5080697;28;20036;-61
2023/12/05 07:56:16;;;;;;;0.40;0.28;;;;;;;13.29;55.54;99681.03;5081621;28;20035;-62
2023/12/05 07:58:41;;;;;;;0.20;0.10;;;;;;;13.33;56.13;99682.38;5064679;28;20025;-67
2023/12/05 08:01:07;;;;;;;0.93;0.30;;;;;;;13.35;55.35;99683.03;5081577;28;20088;-66
2023/12/05 08:03:34;;;;;;;0.30;0.20;;;;;;;13.33;56.30;99687.75;5079656;28;20025;-67
2023/12/05 08:06:03;;;;;;;0.10;0.08;;;;;;;13.31;56.33;99684.41;5079243;28;20045;-67
2023/12/05 08:08:34;;;;;;;0.10;0.10;;;;;;;13.34;56.36;99689.41;5077856;28;20056;-67
2023/12/05 08:11:00;;;;;;;0.40;0.30;;;;;;;13.37;55.13;99696.31;5077842;28;20460;-66
2023/12/05 08:13:26;;;;;;;0.40;0.35;;;;;;;13.38;55.67;99701.50;5077694;28;20119;-66
2023/12/05 08:15:52;;;;;;;2.92;0.30;;;;;;;13.39;56.07;99697.81;5077400;28;20056;-66
2023/12/05 08:18:18;;;;;;;1.05;0.20;;;;;;;13.43;56.51;99699.13;5060835;28;20523;-67
2023/12/05 08:20:43;;;;;;;0.55;0.47;;;;;;;13.43;55.89;99708.22;5077498;28;20041;-67
2023/12/05 08:23:09;;;;;;;2.25;0.63;;;;;;;13.46;55.16;99705.16;5077772;28;20033;-66
2023/12/05 08:25:34;;;;;;;1.30;0.85;;;;;;;13.47;55.31;99709.53;5077594;28;20423;-66
2023/12/05 08:27:59;;;;;;;1.27;0.63;;;;;;;13.46;55.29;99714.06;5076272;28;20424;-67
2023/12/05 08:30:25;;;;;;;1.27;0.38;;;;;;;13.49;55.91;99712.88;5073684;28;20598;-66
2023/12/05 08:32:51;;;;;;;1.85;0.40;;;;;;;13.49;55.57;99713.72;5074171;28;20036;-66
2023/12/05 08:35:16;;;;;;;1.92;0.30;;;;;;;13.49;55.25;99718.25;5074239;28;20442;-66
2023/12/05 08:37:42;;;;;;;0.38;0.30;;;;;;;13.51;55.55;99705.50;5075496;28;20040;-66
2023/12/05 08:40:08;;;;;;;0.40;0.20;;;;;;;13.57;55.54;99729.00;5075458;28;20431;-66
2023/12/05 08:42:34;;;;;;;0.20;0.20;;;;;;;13.58;55.66;99718.06;5057356;28;20037;-66
2023/12/05 08:45:00;;;;;;;0.38;0.38;;;;;;;13.61;56.18;99722.25;5057317;28;20029;-66
2023/12/05 08:47:25;;;;;;;2.65;0.55;;;;;;;13.64;56.49;99724.59;5075644;28;20033;-65
2023/12/05 08:49:51;;;;;;;0.38;0.30;;;;;;;13.66;55.18;99727.94;5077212;28;20461;-65
2023/12/05 08:52:17;;;;;;;0.28;0.25;;;;;;;13.67;55.35;99727.78;5095324;28;20048;-66
2023/12/05 08:54:42;;;;;;;0.38;0.35;;;;;;;13.71;56.07;99729.09;5095308;28;20028;-65
2023/12/05 08:57:07;;;;;;;0.22;0.22;;;;;;;13.70;55.60;99727.44;5060495;28;20051;-65
2023/12/05 08:59:33;;;;;;;1.67;0.30;;;;;;;13.74;55.07;99742.19;5095173;28;20062;-65
2023/12/05 09:01:59;;;;;;;0.68;0.22;;;;;;;13.74;55.19;99738.66;5077156;28;20115;-66
2023/12/05 09:04:24;;;;;;;1.45;0.20;;;;;;;13.70;55.23;99734.66;5077114;28;20039;-66
2023/12/05 09:06:49;;;;;;;0.63;0.30;;;;;;;13.75;54.78;99745.72;5060358;28;20162;-66
2023/12/05 09:09:16;;;;;;;0.80;0.30;;;;;;;13.63;56.21;99720.22;5060262;28;20047;-61
2023/12/05 09:11:42;;;;;;;0.30;0.20;;;;;;;13.75;55.43;99749.25;5094933;28;20039;-62
2023/12/05 09:14:07;;;;;;;1.67;0.30;;;;;;;13.77;55.33;99754.47;5060295;28;20036;-62
2023/12/05 09:16:32;;;;;;;1.92;0.45;;;;;;;13.79;54.87;99757.84;5076856;28;20170;-62
2023/12/05 09:18:59;;;;;;;2.80;0.60;;;;;;;13.81;55.65;99763.88;5076842;28;20118;-62
2023/12/05 09:21:25;;;;;;;0.32;0.32;;;;;;;13.80;56.30;99759.50;5076504;28;20043;-61
2023/12/05 09:23:50;;;;;;;0.45;0.30;;;;;;;13.80;54.50;99770.25;5076666;28;20032;-61
2023/12/05 09:26:15;;;;;;;0.43;0.32;;;;;;;13.80;54.81;99765.72;5076580;28;20039;-61
2023/12/05 09:28:41;;;;;;;0.50;0.40;;;;;;;13.83;55.57;99769.91;5094746;28;20028;-61
2023/12/05 09:31:06;;;;;;;0.90;0.52;;;;;;;13.87;56.07;99773.94;5059892;28;20082;-62
2023/12/05 09:33:32;;;;;;;0.80;0.55;;;;;;;13.89;55.59;99770.06;5094600;28;20036;-61
2023/12/05 09:35:57;;;;;;;0.65;0.32;;;;;;;13.93;55.98;99778.63;5094466;28;20036;-62
2023/12/05 09:38:22;;;;;;;0.40;0.40;;;;;;;13.93;55.88;99789.41;5094473;28;20028;-61
2023/12/05 09:40:51;;;;;;;0.35;0.30;;;;;;;13.96;55.23;99783.63;5094081;28;20143;-61
2023/12/05 09:43:20;;;;;;;0.75;0.50;;;;;;;14.01;55.73;99792.03;5059628;28;20035;-61
2023/12/05 09:45:46;;;;;;;0.30;0.30;;;;;;;14.02;55.77;99791.00;5076577;28;20054;-61
2023/12/05 09:48:11;;;;;;;0.88;0.20;;;;;;;14.02;55.72;99794.53;5094085;28;20109;-61
2023/12/05 09:50:37;;;;;;;1.67;0.50;;;;;;;14.04;55.53;99805.16;5076144;28;20499;-61
2023/12/05 09:53:02;;;;;;;0.80;0.60;;;;;;;14.06;54.99;99791.50;5076034;28;20066;-61
2023/12/05 09:55:28;;;;;;;0.55;0.43;;;;;;;14.06;54.40;99800.41;5075924;28;20039;-61
2023/12/05 09:57:56;;;;;;;0.98;0.45;;;;;;;14.07;54.98;99799.38;5042852;28;20110;-61
2023/12/05 10:00:22;;;;;;;0.77;0.40;;;;;;;14.10;54.31;99796.34;5073012;28;20036;-61
2023/12/05 10:02:48;;;;;;;8.85;1.25;;;;;;;14.12;55.93;99801.56;5059346;28;20036;-61
2023/12/05 10:05:19;;;;;;;0.57;0.40;;;;;;;14.14;56.18;99799.53;5075946;28;20040;-61
2023/12/05 10:07:46;;;;;;;3.40;0.60;;;;;;;14.18;54.92;99807.06;5075735;28;20040;-61
2023/12/05 10:10:12;;;;;;;2.08;0.93;;;;;;;14.21;56.00;99806.72;5075686;28;20028;-62
2023/12/05 10:12:37;;;;;;;0.43;0.30;;;;;;;14.22;55.37;99802.16;5075669;28;20039;-61
2023/12/05 10:15:04;;;;;;;1.75;0.50;;;;;;;14.25;56.04;99810.75;5075640;28;20438;-61
2023/12/05 10:17:32;;;;;;;2.92;1.33;;;;;;;14.27;54.81;99814.09;5075781;28;20036;-61
2023/12/05 10:19:58;;;;;;;1.45;0.40;;;;;;;14.27;54.61;99811.38;5076406;28;20043;-61
2023/12/05 10:22:25;;;;;;;1.58;0.40;;;;;;;14.28;54.57;99812.25;5058875;28;20024;-62
2023/12/05 10:24:51;;;;;;;3.95;0.60;;;;;;;14.26;55.42;99815.13;5075604;28;20075;-62
2023/12/05 10:27:16;;;;;;;1.67;1.08;;;;;;;14.24;55.81;99822.53;5049410;28;20060;-63
2023/12/05 10:29:42;;;;;;;0.75;0.40;;;;;;;14.23;55.02;99818.16;5035485;28;20045;-62
2023/12/05 10:32:09;;;;;;;1.00;0.70;;;;;;;14.24;56.13;99821.69;5072054;28;20028;-61
2023/12/05 10:34:50;;;;;;;0.63;0.50;;;;;;;14.25;55.74;99826.91;5018547;28;20462;-63
2023/12/05 10:37:25;;;;;;;1.60;0.88;;;;;;;14.25;54.62;99826.06;5037328;28;20018;-61
2023/12/05 10:39:52;;;;;;;1.10;0.57;;;;;;;14.25;55.74;99823.38;5073107;28;20052;-61
2023/12/05 10:42:19;;;;;;;1.38;0.68;;;;;;;14.22;54.76;99827.25;5051562;28;20052;-61
2023/12/05 10:44:44;;;;;;;2.83;1.25;;;;;;;14.22;54.14;99829.94;5039280;28;20488;-61
2023/12/05 10:47:11;;;;;;;1.60;0.55;;;;;;;14.26;54.43;99831.28;5072815;28;20047;-61
2023/12/05 10:49:37;;;;;;;2.72;0.77;;;;;;;14.26;55.83;99841.22;5033666;28;20489;-62
2023/12/05 10:52:03;;;;;;;1.67;0.63;;;;;;;14.23;55.46;99831.63;5038873;28;20037;-61
2023/12/05 10:54:30;;;;;;;0.57;0.57;;;;;;;14.21;54.82;99849.00;5038600;28;20495;-62
2023/12/05 10:56:58;;;;;;;4.13;2.50;;;;;;;14.21;54.84;99840.91;5068019;28;20110;-61
2023/12/05 10:59:28;;;;;;;5.05;3.08;;;;;;;14.21;55.22;99855.19;5018389;28;20481;-62
2023/12/05 11:01:57;;;;;;;6.93;3.83;;;;;;;14.18;54.94;99854.72;5040849;28;20044;-61
2023/12/05 11:04:24;;;;;;;7.00;4.88;;;;;;;14.13;55.34;99857.94;5054877;28;20047;-61
2023/12/05 11:06:50;;;;;;;7.80;5.35;;;;;;;14.05;55.49;99860.66;5065856;28;20040;-61
2023/12/05 11:09:16;;;;;;;15.75;5.30;;;;;;;13.99;54.87;99866.75;5045537;28;20044;-61
2023/12/05 11:11:45;;;;;;;7.75;4.93;;;;;;;13.93;54.93;99864.78;5072957;28;20389;-61
2023/12/05 11:14:11;;;;;;;8.00;5.13;;;;;;;13.93;53.87;99873.66;5071810;28;20028;-61
2023/12/05 11:16:39;;;;;;;7.47;5.30;;;;;;;13.90;55.04;99867.81;5074350;28;20039;-61
2023/12/05 11:19:17;;;;;;;11.43;6.82;;;;;;;13.86;54.59;99878.09;5055048;28;20500;-61
2023/12/05 11:22:12;;;;;;;8.23;4.82;;;;;;;13.81;54.27;99879.63;5071387;28;20033;-61
2023/12/05 11:25:00;;;;;;;4.90;3.83;;;;;;;13.75;53.86;99891.06;5055004;28;20043;-61
2023/12/05 11:27:49;;;;;;;7.78;4.70;;;;;;;13.67;53.55;99888.41;5031511;28;20033;-61