Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:38;;;;;;;;;;;22.20;75.10;;;;;;5077110;28;19912;-68
2022/06/04 00:04:04;;;;;;;;;;;22.30;74.90;;;;;;5077238;28;20019;-70
2022/06/04 00:06:29;;;;;;;;;;;22.30;74.30;;;;;;5077619;28;19913;-69
2022/06/04 00:08:55;;;;;;;;;;;22.20;74.20;;;;;;5077273;28;19954;-70
2022/06/04 00:16:49;;;;;;;;;;;22.30;75.20;;;;;;5076858;28;19970;-69
2022/06/04 00:19:15;;;;;;;;;;;22.50;74.20;;;;;;5076705;28;19912;-68
2022/06/04 00:21:40;;;;;;;;;;;22.60;73.20;;;;;;5076752;28;19912;-67
2022/06/04 00:24:06;;;;;;;;;;;22.60;73.60;;;;;;5076410;28;19952;-69
2022/06/04 00:26:32;;;;;;;;;;;22.50;73.60;;;;;;5076337;28;19934;-67
2022/06/04 00:28:58;;;;;;;;;;;22.40;74.00;;;;;;5076974;28;20405;-68
2022/06/04 00:31:23;;;;;;;;;;;22.20;74.40;;;;;;5075352;28;19909;-69
2022/06/04 00:33:49;;;;;;;;;;;22.20;74.90;;;;;;5076370;28;19916;-69
2022/06/04 00:36:14;;;;;;;;;;;22.10;76.00;;;;;;5076468;28;19915;-70
2022/06/04 00:38:40;;;;;;;;;;;22.10;76.60;;;;;;5074986;28;20017;-69
2022/06/04 00:41:06;;;;;;;;;;;22.00;76.10;;;;;;5075989;28;19921;-68
2022/06/04 00:43:32;;;;;;;;;;;22.00;75.60;;;;;;5076126;28;20318;-68
2022/06/04 00:46:01;;;;;;;;;;;22.10;74.90;;;;;;5076039;28;20287;-70
2022/06/04 00:48:27;;;;;;;;;;;22.20;74.20;;;;;;5076324;28;20245;-67
2022/06/04 00:50:52;;;;;;;;;;;22.20;73.70;;;;;;5075088;28;19909;-70
2022/06/04 00:53:18;;;;;;;;;;;22.20;73.30;;;;;;5075856;28;19999;-68
2022/06/04 00:55:43;;;;;;;;;;;22.20;73.20;;;;;;5075919;28;19962;-72
2022/06/04 00:58:11;;;;;;;;;;;22.20;73.00;;;;;;5075960;28;19909;-71
2022/06/04 01:00:42;;;;;;;;;;;22.20;73.30;;;;;;5076030;28;19915;-70
2022/06/04 01:03:07;;;;;;;;;;;22.00;74.00;;;;;;5075454;28;20364;-69
2022/06/04 01:05:44;;;;;;;;;;;21.90;74.50;;;;;;5075925;28;19920;-69
2022/06/04 01:08:13;;;;;;;;;;;21.90;74.90;;;;;;5075702;28;19961;-69
2022/06/04 01:10:47;;;;;;;;;;;21.90;75.20;;;;;;5075640;28;20261;-70
2022/06/04 01:13:31;;;;;;;;;;;21.80;74.90;;;;;;5075499;28;19908;-69
2022/06/04 01:15:57;;;;;;;;;;;21.80;74.80;;;;;;5075602;28;19908;-67
2022/06/04 01:18:25;;;;;;;;;;;21.80;74.80;;;;;;5075518;28;19969;-69
2022/06/04 01:20:51;;;;;;;;;;;21.80;74.30;;;;;;5075417;28;20371;-73
2022/06/04 01:23:26;;;;;;;;;;;21.80;74.80;;;;;;5075537;28;20037;-69
2022/06/04 01:25:57;;;;;;;;;;;21.70;74.70;;;;;;5075304;28;19947;-67
2022/06/04 01:28:23;;;;;;;;;;;21.70;74.10;;;;;;5075669;28;20352;-71
2022/06/04 01:30:50;;;;;;;;;;;21.80;74.80;;;;;;5075463;28;19908;-71
2022/06/04 01:33:28;;;;;;;;;;;21.80;74.50;;;;;;5075156;28;19969;-68
2022/06/04 01:36:04;;;;;;;;;;;21.80;74.20;;;;;;5075645;28;19997;-70
2022/06/04 01:38:55;;;;;;;;;;;21.70;74.80;;;;;;5075082;28;19909;-71
2022/06/04 01:41:29;;;;;;;;;;;21.60;74.20;;;;;;5071328;28;19924;-70
2022/06/04 01:43:55;;;;;;;;;;;21.60;74.10;;;;;;5075255;28;20066;-70
2022/06/04 01:46:35;;;;;;;;;;;21.60;74.80;;;;;;5074555;28;19978;-70
2022/06/04 01:49:24;;;;;;;;;;;21.60;75.00;;;;;;5075124;28;19931;-68
2022/06/04 01:51:51;;;;;;;;;;;21.70;74.30;;;;;;5067972;28;19908;-70
2022/06/04 01:54:26;;;;;;;;;;;21.80;73.80;;;;;;5074797;28;19916;-70
2022/06/04 01:56:55;;;;;;;;;;;21.90;73.60;;;;;;5075146;28;19955;-69
2022/06/04 01:59:44;;;;;;;;;;;22.00;73.40;;;;;;5074855;28;19915;-71
2022/06/04 02:02:18;;;;;;;;;;;22.00;73.30;;;;;;5068968;28;19915;-71
2022/06/04 02:04:47;;;;;;;;;;;22.00;73.10;;;;;;5074847;28;20375;-69
2022/06/04 02:07:30;;;;;;;;;;;21.90;72.70;;;;;;5074602;28;19916;-69
2022/06/04 02:09:59;;;;;;;;;;;21.90;73.10;;;;;;5074751;28;20356;-71
2022/06/04 02:12:24;;;;;;;;;;;21.80;73.20;;;;;;5074932;28;19970;-68
2022/06/04 02:14:50;;;;;;;;;;;21.70;73.60;;;;;;5074585;28;19966;-70
2022/06/04 02:17:21;;;;;;;;;;;21.80;73.20;;;;;;5074333;28;19930;-68
2022/06/04 02:19:47;;;;;;;;;;;21.80;73.00;;;;;;5074431;28;19912;-69
2022/06/04 02:22:13;;;;;;;;;;;21.80;73.10;;;;;;5074412;28;20257;-68
2022/06/04 02:24:39;;;;;;;;;;;21.70;73.40;;;;;;5074042;28;19921;-67
2022/06/04 02:27:06;;;;;;;;;;;21.70;73.40;;;;;;5074288;28;19908;-68
2022/06/04 02:29:33;;;;;;;;;;;21.70;73.30;;;;;;5074272;28;19916;-68
2022/06/04 02:32:04;;;;;;;;;;;21.60;73.30;;;;;;5073862;28;19919;-68
2022/06/04 02:34:49;;;;;;;;;;;21.60;73.30;;;;;;5074317;28;20326;-68
2022/06/04 02:37:22;;;;;;;;;;;21.70;72.90;;;;;;5074263;28;19912;-68
2022/06/04 02:39:57;;;;;;;;;;;21.70;72.90;;;;;;5074040;28;20280;-68
2022/06/04 02:42:26;;;;;;;;;;;21.70;72.40;;;;;;5073690;28;19989;-68
2022/06/04 02:44:53;;;;;;;;;;;21.80;72.00;;;;;;5073928;28;19916;-68
2022/06/04 02:47:21;;;;;;;;;;;21.70;72.20;;;;;;5073971;28;20419;-68
2022/06/04 02:50:05;;;;;;;;;;;21.70;72.50;;;;;;5073843;28;19969;-68
2022/06/04 02:52:32;;;;;;;;;;;21.60;72.90;;;;;;5073935;28;20365;-68
2022/06/04 02:55:02;;;;;;;;;;;21.50;72.90;;;;;;5073835;28;19915;-68
2022/06/04 02:57:30;;;;;;;;;;;21.50;73.40;;;;;;5073160;28;19977;-67
2022/06/04 02:59:56;;;;;;;;;;;21.40;73.60;;;;;;5073957;28;20373;-68
2022/06/04 03:02:24;;;;;;;;;;;21.40;74.00;;;;;;5073762;28;19909;-70
2022/06/04 03:04:51;;;;;;;;;;;21.40;73.80;;;;;;5074039;28;19940;-69
2022/06/04 03:07:18;;;;;;;;;;;21.40;73.60;;;;;;5073908;28;20360;-68
2022/06/04 03:09:44;;;;;;;;;;;21.20;73.30;;;;;;5073721;28;19908;-71
2022/06/04 03:12:11;;;;;;;;;;;21.40;73.70;;;;;;5073934;28;19908;-68
2022/06/04 03:14:37;;;;;;;;;;;21.60;72.40;;;;;;5073581;28;20359;-71
2022/06/04 03:17:05;;;;;;;;;;;21.70;72.10;;;;;;5073819;28;19908;-70
2022/06/04 03:19:31;;;;;;;;;;;21.90;71.70;;;;;;5073744;28;19999;-68
2022/06/04 03:21:56;;;;;;;;;;;21.90;70.70;;;;;;5073679;28;19970;-67
2022/06/04 03:24:22;;;;;;;;;;;22.00;70.60;;;;;;5073690;28;20345;-69
2022/06/04 03:26:47;;;;;;;;;;;21.90;70.70;;;;;;5073707;28;19948;-70
2022/06/04 03:29:13;;;;;;;;;;;21.90;71.30;;;;;;5074760;28;19909;-68
2022/06/04 03:31:39;;;;;;;;;;;21.90;71.20;;;;;;5083147;28;19909;-68
2022/06/04 03:34:05;;;;;;;;;;;22.00;71.30;;;;;;5083803;28;19908;-69
2022/06/04 03:36:30;;;;;;;;;;;22.00;70.60;;;;;;5081124;28;20034;-71
2022/06/04 03:38:57;;;;;;;;;;;21.90;71.20;;;;;;5081930;28;20038;-69
2022/06/04 03:41:23;;;;;;;;;;;21.90;71.20;;;;;;5077650;28;19973;-70
2022/06/04 03:43:51;;;;;;;;;;;21.90;71.40;;;;;;5073940;28;19924;-69
2022/06/04 03:46:21;;;;;;;;;;;21.90;71.60;;;;;;5073409;28;19948;-71
2022/06/04 03:48:47;;;;;;;;;;;21.80;71.90;;;;;;5073564;28;20305;-68
2022/06/04 03:51:12;;;;;;;;;;;21.80;72.20;;;;;;5073552;28;19916;-68
2022/06/04 03:53:38;;;;;;;;;;;21.80;72.10;;;;;;5073728;28;19966;-68
2022/06/04 03:56:04;;;;;;;;;;;21.80;72.50;;;;;;5073600;28;19909;-69
2022/06/04 03:58:30;;;;;;;;;;;21.80;72.00;;;;;;5073473;28;19916;-70
2022/06/04 04:00:56;;;;;;;;;;;21.80;72.10;;;;;;5073657;28;19999;-69
2022/06/04 04:03:21;;;;;;;;;;;21.80;72.50;;;;;;5073146;28;20006;-69
2022/06/04 04:05:51;;;;;;;;;;;21.70;72.90;;;;;;5073688;28;19920;-70
2022/06/04 04:08:17;;;;;;;;;;;21.70;73.30;;;;;;5073453;28;20364;-70
2022/06/04 04:10:44;;;;;;;;;;;21.70;73.30;;;;;;5077072;28;19912;-70
2022/06/04 04:13:11;;;;;;;;;;;21.70;73.40;;;;;;5077267;28;20002;-70
2022/06/04 04:15:36;;;;;;;;;;;21.80;73.30;;;;;;5077275;28;20352;-69
2022/06/04 04:18:02;;;;;;;;;;;21.90;73.00;;;;;;5077314;28;19908;-72
2022/06/04 04:20:30;;;;;;;;;;;22.00;72.90;;;;;;5076878;28;19916;-69
2022/06/04 04:22:56;;;;;;;;;;;22.10;72.30;;;;;;5077031;28;19995;-69
2022/06/04 04:25:22;;;;;;;;;;;22.10;72.00;;;;;;5076443;28;19920;-70
2022/06/04 04:27:48;;;;;;;;;;;22.10;71.90;;;;;;5076938;28;20007;-68
2022/06/04 04:30:15;;;;;;;;;;;22.10;72.30;;;;;;5076935;28;19940;-72
2022/06/04 04:32:41;;;;;;;;;;;22.10;72.50;;;;;;5076587;28;20305;-68
2022/06/04 04:35:08;;;;;;;;;;;22.20;72.10;;;;;;5076823;28;19908;-70
2022/06/04 04:37:33;;;;;;;;;;;22.20;72.00;;;;;;5076809;28;19995;-69
2022/06/04 04:39:59;;;;;;;;;;;22.30;71.70;;;;;;5076078;28;20390;-74
2022/06/04 04:42:25;;;;;;;;;;;22.40;71.50;;;;;;5076419;28;20258;-67
2022/06/04 04:44:50;;;;;;;;;;;22.40;71.30;;;;;;5076525;28;19943;-68
2022/06/04 04:47:16;;;;;;;;;;;22.30;71.80;;;;;;5076783;28;20367;-70
2022/06/04 04:49:42;;;;;;;;;;;22.40;71.80;;;;;;5076527;28;19965;-70
2022/06/04 04:52:07;;;;;;;;;;;22.40;72.00;;;;;;5076556;28;20096;-73
2022/06/04 04:54:33;;;;;;;;;;;22.30;72.50;;;;;;5076721;28;19956;-74
2022/06/04 04:56:59;;;;;;;;;;;22.30;73.00;;;;;;5076610;28;20326;-73
2022/06/04 04:59:25;;;;;;;;;;;22.10;74.00;;;;;;5078740;28;20435;-75
2022/06/04 05:01:50;;;;;;;;;;;22.10;74.10;;;;;;5076179;28;19908;-68
2022/06/04 05:04:16;;;;;;;;;;;22.20;73.90;;;;;;5076033;28;19916;-70
2022/06/04 05:06:41;;;;;;;;;;;22.30;74.60;;;;;;5076227;28;20003;-69
2022/06/04 05:09:09;;;;;;;;;;;22.40;73.90;;;;;;5076263;28;19983;-71
2022/06/04 05:11:35;;;;;;;;;;;22.50;73.30;;;;;;5075837;28;19943;-68
2022/06/04 05:14:01;;;;;;;;;;;22.40;73.50;;;;;;5075956;28;19909;-71
2022/06/04 05:16:31;;;;;;;;;;;22.40;73.70;;;;;;5075627;28;19995;-68
2022/06/04 05:18:56;;;;;;;;;;;22.40;73.30;;;;;;5076121;28;20368;-68
2022/06/04 05:21:37;;;;;;;;;;;22.40;74.00;;;;;;5074769;28;19909;-70
2022/06/04 05:24:03;;;;;;;;;;;22.50;71.60;;;;;;5075368;28;19916;-68
2022/06/04 05:26:28;;;;;;;;;;;22.70;70.60;;;;;;5075681;28;19919;-68
2022/06/04 05:28:54;;;;;;;;;;;22.70;70.00;;;;;;5075536;28;19908;-68
2022/06/04 05:31:20;;;;;;;;;;;22.80;69.70;;;;;;5076065;28;19962;-68
2022/06/04 05:33:46;;;;;;;;;;;22.90;68.20;;;;;;5075544;28;20253;-68
2022/06/04 05:36:12;;;;;;;;;;;23.00;69.20;;;;;;5075382;28;19909;-68
2022/06/04 05:38:38;;;;;;;;;;;23.40;69.20;;;;;;5075665;28;20384;-69
2022/06/04 05:41:06;;;;;;;;;;;24.00;69.40;;;;;;5075058;28;19923;-65
2022/06/04 05:43:32;;;;;;;;;;;24.50;66.50;;;;;;5074814;28;19917;-64
2022/06/04 05:45:58;;;;;;;;;;;25.10;64.30;;;;;;5074932;28;19951;-63
2022/06/04 05:48:23;;;;;;;;;;;25.50;62.10;;;;;;5074970;28;19909;-65
2022/06/04 05:50:49;;;;;;;;;;;26.00;60.60;;;;;;5074964;28;19915;-65
2022/06/04 05:53:15;;;;;;;;;;;26.30;59.80;;;;;;5074858;28;19908;-63
2022/06/04 05:55:41;;;;;;;;;;;26.60;58.90;;;;;;5075035;28;20417;-65
2022/06/04 05:58:07;;;;;;;;;;;26.90;59.40;;;;;;5074673;28;19908;-64
2022/06/04 06:00:32;;;;;;;;;;;27.20;59.30;;;;;;5073340;28;19912;-60
2022/06/04 06:02:58;;;;;;;;;;;27.40;58.80;;;;;;5074952;28;20111;-63
2022/06/04 06:05:23;;;;;;;;;;;27.50;58.60;;;;;;5075269;28;19916;-68
2022/06/04 06:07:49;;;;;;;;;;;27.60;56.70;;;;;;5074650;28;20399;-74
2022/06/04 06:10:14;;;;;;;;;;;27.80;56.30;;;;;;5074793;28;19908;-67
2022/06/04 06:12:40;;;;;;;;;;;28.00;56.30;;;;;;5074558;28;19913;-66
2022/06/04 06:15:06;;;;;;;;;;;28.10;56.00;;;;;;5074719;28;19908;-64
2022/06/04 06:17:31;;;;;;;;;;;28.30;55.30;;;;;;5075355;28;19908;-63
2022/06/04 06:19:57;;;;;;;;;;;28.40;55.00;;;;;;5074407;28;19909;-63
2022/06/04 06:22:22;;;;;;;;;;;28.60;55.20;;;;;;5074647;28;19908;-65
2022/06/04 06:24:48;;;;;;;;;;;28.60;54.40;;;;;;5074008;28;19974;-65
2022/06/04 06:27:13;;;;;;;;;;;28.80;53.50;;;;;;5073988;28;19949;-62
2022/06/04 06:29:39;;;;;;;;;;;28.80;53.60;;;;;;5074317;28;20046;-64
2022/06/04 06:32:05;;;;;;;;;;;28.80;53.90;;;;;;5074163;28;19908;-63
2022/06/04 06:34:31;;;;;;;;;;;28.90;54.10;;;;;;5074092;28;19915;-62
2022/06/04 06:36:57;;;;;;;;;;;28.90;54.30;;;;;;5073994;28;19908;-63
2022/06/04 06:39:22;;;;;;;;;;;28.90;54.70;;;;;;5073301;28;19987;-65
2022/06/04 06:41:48;;;;;;;;;;;29.00;54.90;;;;;;5073299;28;19924;-62
2022/06/04 06:44:14;;;;;;;;;;;28.90;55.00;;;;;;5072055;28;19974;-64
2022/06/04 06:46:42;;;;;;;;;;;28.90;55.20;;;;;;5073295;28;20372;-65
2022/06/04 06:49:11;;;;;;;;;;;28.90;55.20;;;;;;5073433;28;19996;-61
2022/06/04 06:51:39;;;;;;;;;;;28.90;55.40;;;;;;5073399;28;20280;-65
2022/06/04 06:54:05;;;;;;;;;;;28.90;55.40;;;;;;5071910;28;19970;-63
2022/06/04 06:56:31;;;;;;;;;;;28.90;55.40;;;;;;5073810;28;20383;-65
2022/06/04 06:58:58;;;;;;;;;;;29.00;55.10;;;;;;5073792;28;19908;-64
2022/06/04 07:01:26;;;;;;;;;;;29.00;54.70;;;;;;5073938;28;19916;-64
2022/06/04 07:03:52;;;;;;;;;;;29.00;54.10;;;;;;5073760;28;20011;-63
2022/06/04 07:06:27;;;;;;;;;;;28.90;53.30;;;;;;5074204;28;20374;-68
2022/06/04 07:08:53;;;;;;;;;;;28.80;54.10;;;;;;5073546;28;19908;-61
2022/06/04 07:11:19;;;;;;;;;;;28.80;53.10;;;;;;5073948;28;19917;-64
2022/06/04 07:13:44;;;;;;;;;;;28.80;53.50;;;;;;5073587;28;19990;-64
2022/06/04 07:16:10;;;;;;;;;;;28.80;52.80;;;;;;5073954;28;19958;-62
2022/06/04 07:18:35;;;;;;;;;;;28.90;52.30;;;;;;5073950;28;19913;-62
2022/06/04 07:21:03;;;;;;;;;;;29.00;53.00;;;;;;5072607;28;19944;-65
2022/06/04 07:23:33;;;;;;;;;;;29.10;52.10;;;;;;5071295;28;20395;-64
2022/06/04 07:26:00;;;;;;;;;;;29.30;52.40;;;;;;5071509;28;19920;-64
2022/06/04 07:28:25;;;;;;;;;;;29.40;51.70;;;;;;5064669;28;19920;-65
2022/06/04 07:30:51;;;;;;;;;;;29.50;50.40;;;;;;5072513;28;20002;-65
2022/06/04 07:33:16;;;;;;;;;;;29.50;49.60;;;;;;5072849;28;19912;-66
2022/06/04 07:35:46;;;;;;;;;;;29.60;49.90;;;;;;5073891;28;19916;-63
2022/06/04 07:38:11;;;;;;;;;;;29.60;50.20;;;;;;5073704;28;19908;-69
2022/06/04 07:40:37;;;;;;;;;;;29.60;48.90;;;;;;5073336;28;19970;-63
2022/06/04 07:43:03;;;;;;;;;;;29.50;49.60;;;;;;5073168;28;19979;-63
2022/06/04 07:45:29;;;;;;;;;;;29.60;49.10;;;;;;5076949;28;20363;-64
2022/06/04 07:47:54;;;;;;;;;;;29.40;49.60;;;;;;5077608;28;19909;-61
2022/06/04 07:50:20;;;;;;;;;;;29.40;50.40;;;;;;5077363;28;20411;-62
2022/06/04 07:52:46;;;;;;;;;;;29.30;50.70;;;;;;5077169;28;20364;-63
2022/06/04 07:55:11;;;;;;;;;;;29.20;50.60;;;;;;5076548;28;19912;-62
2022/06/04 07:57:37;;;;;;;;;;;29.20;51.10;;;;;;5075270;28;20348;-69
2022/06/04 08:00:04;;;;;;;;;;;29.20;49.90;;;;;;5075416;28;19909;-71
2022/06/04 08:02:30;;;;;;;;;;;29.20;50.40;;;;;;5076433;28;19915;-70
2022/06/04 08:04:55;;;;;;;;;;;29.20;50.30;;;;;;5076591;28;20284;-69
2022/06/04 08:07:21;;;;;;;;;;;29.30;50.60;;;;;;5076776;28;19993;-69
2022/06/04 08:09:48;;;;;;;;;;;29.40;50.30;;;;;;5076896;28;19909;-69
2022/06/04 08:12:17;;;;;;;;;;;29.40;49.30;;;;;;5076779;28;19956;-67
2022/06/04 08:14:43;;;;;;;;;;;29.40;49.40;;;;;;5077220;28;19962;-65
2022/06/04 08:17:09;;;;;;;;;;;29.40;49.80;;;;;;5077312;28;19913;-65
2022/06/04 08:19:35;;;;;;;;;;;29.50;50.00;;;;;;5076834;28;19912;-64
2022/06/04 08:22:00;;;;;;;;;;;29.40;50.00;;;;;;5076560;28;19915;-64
2022/06/04 08:24:26;;;;;;;;;;;29.40;50.10;;;;;;5076658;28;19920;-72
2022/06/04 08:26:58;;;;;;;;;;;29.40;51.00;;;;;;5076718;28;19916;-73
2022/06/04 08:29:24;;;;;;;;;;;29.30;50.30;;;;;;5076106;28;19912;-73
2022/06/04 08:31:49;;;;;;;;;;;29.10;50.90;;;;;;5075877;28;19909;-74
2022/06/04 08:34:15;;;;;;;;;;;29.10;51.10;;;;;;5076126;28;19909;-69
2022/06/04 08:36:41;;;;;;;;;;;29.00;50.30;;;;;;5076068;28;20430;-70
2022/06/04 08:39:07;;;;;;;;;;;28.90;51.00;;;;;;5074513;28;20062;-70
2022/06/04 08:41:45;;;;;;;;;;;28.90;50.90;;;;;;5074922;28;19999;-70
2022/06/04 08:44:10;;;;;;;;;;;28.90;50.60;;;;;;5074444;28;19962;-70
2022/06/04 08:46:45;;;;;;;;;;;28.90;51.00;;;;;;5074710;28;19909;-67
2022/06/04 08:49:13;;;;;;;;;;;28.90;50.80;;;;;;5074685;28;19909;-68
2022/06/04 08:51:39;;;;;;;;;;;28.80;51.60;;;;;;5074463;28;19916;-65
2022/06/04 08:57:54;;;;;;;;;;;28.90;51.50;;;;;;5074696;28;19915;-66
2022/06/04 08:59:56;;;;;;;;;;;28.90;50.70;;;;;;5071497;28;19908;-67
2022/06/04 09:02:25;;;;;;;;;;;28.80;51.10;;;;;;5075890;28;19986;-67
2022/06/04 09:04:52;;;;;;;;;;;28.80;50.90;;;;;;5076039;28;20061;-70
2022/06/04 09:07:27;;;;;;;;;;;28.70;51.00;;;;;;5075740;28;20368;-73
2022/06/04 09:09:53;;;;;;;;;;;28.80;51.10;;;;;;5075034;28;19913;-68
2022/06/04 09:12:37;;;;;;;;;;;28.80;51.20;;;;;;5075309;28;19935;-71
2022/06/04 09:15:05;;;;;;;;;;;28.80;51.00;;;;;;5074197;28;19909;-68
2022/06/04 09:17:37;;;;;;;;;;;28.90;50.60;;;;;;5075196;28;19909;-62
2022/06/04 09:20:13;;;;;;;;;;;28.90;49.10;;;;;;5075241;28;19915;-62
2022/06/04 09:22:40;;;;;;;;;;;28.90;49.70;;;;;;5073164;28;19912;-68
2022/06/04 09:25:11;;;;;;;;;;;28.90;48.20;;;;;;5075129;28;20003;-64
2022/06/04 09:27:42;;;;;;;;;;;28.90;49.00;;;;;;5072924;28;19909;-76
2022/06/04 09:30:26;;;;;;;;;;;28.90;49.00;;;;;;5076963;28;20387;-64
2022/06/04 09:32:54;;;;;;;;;;;28.80;49.30;;;;;;5076457;28;20360;-63
2022/06/04 09:35:25;;;;;;;;;;;28.60;49.70;;;;;;5077726;28;19908;-65
2022/06/04 09:37:51;;;;;;;;;;;28.60;50.50;;;;;;5077010;28;19908;-63
2022/06/04 09:40:29;;;;;;;;;;;28.40;51.00;;;;;;5078149;28;20374;-65
2022/06/04 09:43:04;;;;;;;;;;;28.30;51.30;;;;;;5076257;28;19962;-68
2022/06/04 09:45:30;;;;;;;;;;;28.30;51.30;;;;;;5076574;28;20252;-65
2022/06/04 09:47:58;;;;;;;;;;;28.30;51.90;;;;;;5077973;28;19908;-66
2022/06/04 09:50:34;;;;;;;;;;;28.40;51.60;;;;;;5078693;28;19952;-64
2022/06/04 09:53:11;;;;;;;;;;;28.30;51.70;;;;;;5076284;28;19916;-63
2022/06/04 09:55:38;;;;;;;;;;;28.30;51.40;;;;;;5072960;28;19912;-62
2022/06/04 09:58:05;;;;;;;;;;;28.20;51.60;;;;;;5073563;28;19912;-63
2022/06/04 10:00:33;;;;;;;;;;;28.20;51.60;;;;;;5074317;28;19912;-64
2022/06/04 10:03:10;;;;;;;;;;;28.10;51.50;;;;;;5074290;28;19909;-61
2022/06/04 10:05:35;;;;;;;;;;;28.10;51.80;;;;;;5074229;28;20003;-63
2022/06/04 10:08:10;;;;;;;;;;;28.20;50.80;;;;;;5073915;28;19951;-60
2022/06/04 10:10:38;;;;;;;;;;;28.10;50.50;;;;;;5073682;28;19915;-61
2022/06/04 10:16:12;;;;;;;;;;;28.00;50.80;;;;;;5073705;28;19935;-66
2022/06/04 10:18:38;;;;;;;;;;;28.00;50.70;;;;;;5074811;28;20365;-74
2022/06/04 10:21:03;;;;;;;;;;;28.00;51.00;;;;;;5074835;28;19961;-63
2022/06/04 10:23:30;;;;;;;;;;;28.00;50.90;;;;;;5074926;28;20360;-63
2022/06/04 10:26:14;;;;;;;;;;;28.00;50.70;;;;;;5073822;28;19921;-63
2022/06/04 10:28:46;;;;;;;;;;;28.00;50.50;;;;;;5073511;28;19913;-61
2022/06/04 10:31:21;;;;;;;;;;;28.00;49.50;;;;;;5073831;28;19934;-61
2022/06/04 10:33:56;;;;;;;;;;;27.90;50.40;;;;;;5074164;28;19908;-61
2022/06/04 10:36:37;;;;;;;;;;;28.00;50.50;;;;;;5072050;28;19969;-61
2022/06/04 10:39:08;;;;;;;;;;;28.00;50.10;;;;;;5071693;28;20423;-62
2022/06/04 10:41:44;;;;;;;;;;;28.00;50.80;;;;;;5073001;28;19920;-60
2022/06/04 10:44:12;;;;;;;;;;;28.00;51.00;;;;;;5073615;28;20004;-69
2022/06/04 10:46:45;;;;;;;;;;;28.00;50.90;;;;;;5073011;28;20519;-68
2022/06/04 10:49:14;;;;;;;;;;;28.00;51.50;;;;;;5073409;28;19927;-65
2022/06/04 10:51:42;;;;;;;;;;;28.10;50.90;;;;;;5073572;28;19991;-64
2022/06/04 10:54:10;;;;;;;;;;;28.00;51.60;;;;;;5073792;28;19935;-64
2022/06/04 10:56:45;;;;;;;;;;;28.00;51.70;;;;;;5074217;28;19912;-65
2022/06/04 10:59:10;;;;;;;;;;;28.00;52.90;;;;;;5073672;28;19935;-70
2022/06/04 11:01:40;;;;;;;;;;;28.00;52.70;;;;;;5070682;28;19913;-77
2022/06/04 11:04:15;;;;;;;;;;;28.00;52.60;;;;;;5073502;28;19958;-64
2022/06/04 11:06:42;;;;;;;;;;;28.00;53.10;;;;;;5073005;28;19915;-61
2022/06/04 11:09:11;;;;;;;;;;;28.00;52.20;;;;;;5073113;28;20352;-69
2022/06/04 11:11:39;;;;;;;;;;;28.00;52.60;;;;;;5073198;28;19912;-74
2022/06/04 11:14:09;;;;;;;;;;;28.00;52.70;;;;;;5073307;28;19916;-80
2022/06/04 11:16:38;;;;;;;;;;;27.90;52.40;;;;;;5073018;28;19909;-71
2022/06/04 11:19:06;;;;;;;;;;;27.90;52.50;;;;;;5072104;28;19908;-75
2022/06/04 11:21:32;;;;;;;;;;;27.90;53.00;;;;;;5073080;28;20272;-68
2022/06/04 11:24:03;;;;;;;;;;;27.90;51.80;;;;;;5073334;28;19917;-65
2022/06/04 11:26:28;;;;;;;;;;;27.90;51.50;;;;;;5072780;28;19923;-65
2022/06/04 11:28:54;;;;;;;;;;;28.10;51.40;;;;;;5073048;28;19908;-63
2022/06/04 11:31:20;;;;;;;;;;;28.00;52.40;;;;;;5072853;28;19915;-61
2022/06/04 11:33:58;;;;;;;;;;;28.00;52.50;;;;;;5073199;28;19920;-65
2022/06/04 11:36:27;;;;;;;;;;;28.00;53.20;;;;;;5072843;28;19915;-64
2022/06/04 11:39:07;;;;;;;;;;;28.00;53.90;;;;;;5073131;28;20271;-63
2022/06/04 11:41:58;;;;;;;;;;;27.90;53.50;;;;;;5072478;28;20003;-62
2022/06/04 11:44:23;;;;;;;;;;;28.00;53.40;;;;;;5072609;28;19921;-67
2022/06/04 11:46:49;;;;;;;;;;;27.90;53.90;;;;;;5072840;28;19998;-64
2022/06/04 11:49:50;;;;;;;;;;;27.90;54.40;;;;;;5072876;28;19915;-62
2022/06/04 11:52:19;;;;;;;;;;;27.90;53.80;;;;;;5050329;28;19999;-65
2022/06/04 11:55:08;;;;;;;;;;;27.90;53.10;;;;;;5062946;28;20009;-62
2022/06/04 11:57:37;;;;;;;;;;;27.90;51.90;;;;;;5057370;28;19916;-63
2022/06/04 12:00:12;;;;;;;;;;;27.90;51.10;;;;;;5072797;28;19915;-64
2022/06/04 12:02:56;;;;;;;;;;;27.90;50.40;;;;;;5072346;28;20003;-62
2022/06/04 12:05:22;;;;;;;;;;;27.90;49.20;;;;;;5072455;28;19920;-62
2022/06/04 12:07:51;;;;;;;;;;;27.90;48.70;;;;;;5072581;28;19915;-64
2022/06/04 12:10:22;;;;;;;;;;;28.00;49.20;;;;;;5072466;28;20364;-64
2022/06/04 12:12:48;;;;;;;;;;;28.10;48.40;;;;;;5072408;28;19962;-68
2022/06/04 12:15:23;;;;;;;;;;;28.10;49.10;;;;;;5072860;28;19908;-66
2022/06/04 12:17:56;;;;;;;;;;;28.10;49.30;;;;;;5072404;28;19919;-68
2022/06/04 12:26:20;;;;;;;;;;;28.10;48.90;;;;;;5072490;28;20006;-64
2022/06/04 12:28:45;;;;;;;;;;;28.10;48.40;;;;;;5072416;28;19908;-65
2022/06/04 12:31:11;;;;;;;;;;;28.10;48.60;;;;;;5074992;28;19943;-70
2022/06/04 12:33:49;;;;;;;;;;;28.20;49.80;;;;;;5076021;28;19908;-66
2022/06/04 12:36:47;;;;;;;;;;;28.20;48.00;;;;;;5076071;28;20010;-64
2022/06/04 12:39:21;;;;;;;;;;;28.10;48.50;;;;;;5055076;28;19913;-65
2022/06/04 12:41:50;;;;;;;;;;;28.00;47.80;;;;;;5074767;28;19946;-65
2022/06/04 12:44:45;;;;;;;;;;;28.00;48.50;;;;;;5075731;28;20391;-75
2022/06/04 12:47:10;;;;;;;;;;;28.00;50.20;;;;;;5038851;28;19931;-74
2022/06/04 12:49:42;;;;;;;;;;;28.00;51.60;;;;;;5077170;28;19934;-70
2022/06/04 12:52:25;;;;;;;;;;;28.00;51.00;;;;;;5077371;28;20393;-71
2022/06/04 12:54:54;;;;;;;;;;;28.00;50.70;;;;;;5077413;28;19915;-69
2022/06/04 12:57:39;;;;;;;;;;;28.00;50.70;;;;;;5076254;28;19908;-68
2022/06/04 13:00:10;;;;;;;;;;;28.00;51.20;;;;;;5073522;28;20284;-71
2022/06/04 13:02:36;;;;;;;;;;;27.90;50.40;;;;;;5074671;28;19931;-68
2022/06/04 13:05:19;;;;;;;;;;;28.00;49.10;;;;;;5076298;28;19932;-66
2022/06/04 13:07:45;;;;;;;;;;;28.00;48.10;;;;;;5077890;28;19908;-68
2022/06/04 13:10:26;;;;;;;;;;;28.00;48.10;;;;;;5076997;28;20383;-68
2022/06/04 13:12:59;;;;;;;;;;;27.90;48.10;;;;;;5073899;28;19909;-71
2022/06/04 13:15:40;;;;;;;;;;;27.90;48.10;;;;;;5076286;28;19908;-68
2022/06/04 13:18:15;;;;;;;;;;;28.00;48.70;;;;;;5074813;28;19909;-68
2022/06/04 13:20:41;;;;;;;;;;;28.10;49.20;;;;;;5074178;28;19917;-67
2022/06/04 13:23:18;;;;;;;;;;;28.10;48.90;;;;;;5073073;28;19912;-68
2022/06/04 13:25:49;;;;;;;;;;;28.20;48.00;;;;;;5074172;28;20006;-67
2022/06/04 13:28:33;;;;;;;;;;;28.20;47.40;;;;;;5074061;28;19913;-70
2022/06/04 13:31:02;;;;;;;;;;;28.20;48.40;;;;;;5072891;28;20095;-71
2022/06/04 13:33:28;;;;;;;;;;;28.20;48.20;;;;;;5071447;28;19913;-73
2022/06/04 13:35:55;;;;;;;;;;;28.30;48.00;;;;;;5073501;28;20067;-73
2022/06/04 13:38:20;;;;;;;;;;;28.20;46.00;;;;;;5074541;28;20375;-74
2022/06/04 13:40:46;;;;;;;;;;;28.30;48.20;;;;;;5073293;28;19959;-74
2022/06/04 13:43:11;;;;;;;;;;;28.30;47.30;;;;;;5072436;28;20003;-74
2022/06/04 13:45:37;;;;;;;;;;;28.30;48.20;;;;;;5073154;28;20008;-75
2022/06/04 13:48:20;;;;;;;;;;;28.30;47.80;;;;;;5073240;28;19908;-74
2022/06/04 13:50:47;;;;;;;;;;;28.40;47.30;;;;;;5073072;28;20280;-72
2022/06/04 13:53:16;;;;;;;;;;;28.40;46.90;;;;;;5073144;28;19909;-74
2022/06/04 13:56:10;;;;;;;;;;;28.40;48.30;;;;;;5073411;28;19935;-72
2022/06/04 13:58:38;;;;;;;;;;;28.30;48.20;;;;;;5063002;28;19913;-73
2022/06/04 14:01:08;;;;;;;;;;;28.30;50.20;;;;;;5072544;28;19915;-72
2022/06/04 14:03:39;;;;;;;;;;;28.20;50.90;;;;;;5070766;28;20283;-74
2022/06/04 14:06:05;;;;;;;;;;;28.20;51.70;;;;;;5072711;28;19912;-72
2022/06/04 14:08:33;;;;;;;;;;;28.10;53.40;;;;;;5072819;28;19912;-73
2022/06/04 14:11:12;;;;;;;;;;;28.00;53.20;;;;;;5073260;28;19986;-75
2022/06/04 14:13:56;;;;;;;;;;;28.00;52.60;;;;;;5070724;28;20016;-73
2022/06/04 14:16:40;;;;;;;;;;;28.00;53.20;;;;;;5071293;28;20271;-72
2022/06/04 14:19:15;;;;;;;;;;;28.00;52.90;;;;;;5061996;28;20049;-70
2022/06/04 14:21:44;;;;;;;;;;;27.90;52.40;;;;;;5071012;28;19909;-70
2022/06/04 14:24:26;;;;;;;;;;;27.90;52.50;;;;;;5073415;28;19920;-69
2022/06/04 14:26:54;;;;;;;;;;;28.00;52.20;;;;;;5074185;28;19908;-72
2022/06/04 14:29:35;;;;;;;;;;;28.00;52.60;;;;;;5074509;28;19962;-70
2022/06/04 14:32:06;;;;;;;;;;;28.00;53.60;;;;;;5074063;28;19913;-70
2022/06/04 14:34:39;;;;;;;;;;;27.90;53.80;;;;;;5074249;28;19913;-71
2022/06/04 14:37:07;;;;;;;;;;;28.00;53.90;;;;;;5074436;28;20389;-71
2022/06/04 14:39:34;;;;;;;;;;;28.00;54.20;;;;;;5073513;28;20372;-72
2022/06/04 14:42:00;;;;;;;;;;;28.00;53.50;;;;;;5075179;28;20295;-69
2022/06/04 14:44:34;;;;;;;;;;;28.00;52.10;;;;;;5075495;28;19916;-73
2022/06/04 14:47:22;;;;;;;;;;;28.10;52.40;;;;;;5074771;28;19932;-72