Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:12;;;;;;;3.22;1.20;;;;;;;19.76;100.00;100816.50;5070548;28;20483;-66
2023/09/10 00:04:39;;;;;;;2.97;1.20;;;;;;;19.96;100.00;100824.75;5071011;28;20536;-66
2023/09/10 00:07:07;;;;;;;2.10;0.90;;;;;;;19.91;100.00;100833.91;5070237;28;20046;-66
2023/09/10 00:09:34;;;;;;;4.30;1.10;;;;;;;19.95;100.00;100847.81;5070567;28;20052;-66
2023/09/10 00:12:01;;;;;;;2.90;1.30;;;;;;;19.84;100.00;100840.66;5070830;28;20052;-66
2023/09/10 00:14:28;;;;;;;2.40;1.00;;;;;;;19.93;100.00;100839.13;5070751;28;20072;-66
2023/09/10 00:16:54;;;;;;;5.18;1.38;;;;;;;19.94;100.00;100842.59;5059387;28;20095;-66
2023/09/10 00:19:21;;;;;;;3.45;1.30;;;;;;;19.90;100.00;100824.25;5068559;28;20044;-66
2023/09/10 00:21:48;;;;;;;2.22;1.00;;;;;;;19.86;100.00;100828.09;5085801;28;20473;-66
2023/09/10 00:24:14;;;;;;;3.53;1.00;;;;;;;19.81;100.00;100835.56;5070452;28;20048;-66
2023/09/10 00:26:41;;;;;;;2.63;1.10;;;;;;;19.84;100.00;100829.19;5066076;28;20418;-66
2023/09/10 00:29:08;;;;;;;3.17;1.00;;;;;;;19.81;100.00;100821.44;5064265;28;20052;-66
2023/09/10 00:31:34;;;;;;;3.45;1.10;;;;;;;19.65;100.00;100824.34;5067436;28;20052;-66
2023/09/10 00:34:02;;;;;;;4.38;1.10;;;;;;;19.65;100.00;100827.00;5059661;28;20382;-66
2023/09/10 00:36:29;;;;;;;2.22;0.90;;;;;;;19.72;100.00;100822.94;5054818;28;20122;-66
2023/09/10 00:38:55;;;;;;;2.65;1.10;;;;;;;19.69;100.00;100825.84;5069293;28;20063;-66
2023/09/10 00:41:22;;;;;;;1.67;0.93;;;;;;;19.63;100.00;100826.28;5069121;28;20487;-66
2023/09/10 00:43:49;;;;;;;3.10;1.13;;;;;;;19.69;100.00;100836.47;5069962;28;20066;-66
2023/09/10 00:46:16;;;;;;;2.13;0.82;;;;;;;19.59;100.00;100825.66;5069397;28;20049;-66
2023/09/10 00:48:44;;;;;;;3.17;1.00;;;;;;;19.71;100.00;100839.84;5055316;28;20048;-66
2023/09/10 00:51:11;;;;;;;2.63;0.98;;;;;;;19.54;100.00;100828.66;5069671;28;20816;-66
2023/09/10 00:53:39;;;;;;;2.30;0.90;;;;;;;19.55;100.00;100826.88;5069219;28;20045;-66
2023/09/10 00:56:06;;;;;;;2.58;0.85;;;;;;;19.46;100.00;100820.44;5069441;28;20049;-66
2023/09/10 00:58:34;;;;;;;2.38;1.00;;;;;;;19.50;100.00;100829.84;5069848;28;20486;-66
2023/09/10 01:01:01;;;;;;;3.70;1.27;;;;;;;19.35;100.00;100830.97;5069660;28;20698;-66
2023/09/10 01:03:30;;;;;;;1.80;0.80;;;;;;;19.25;100.00;100824.66;5069119;28;20110;-66
2023/09/10 01:05:57;;;;;;;2.17;1.00;;;;;;;19.33;100.00;100835.53;5068376;28;20079;-66
2023/09/10 01:08:24;;;;;;;2.38;1.10;;;;;;;19.27;100.00;100826.22;5068071;28;20056;-66
2023/09/10 01:11:10;;;;;;;2.80;0.90;;;;;;;19.32;100.00;100836.53;5067719;28;20052;-66
2023/09/10 01:13:57;;;;;;;2.70;0.90;;;;;;;19.39;100.00;100834.25;5060666;28;20553;-66
2023/09/10 01:16:34;;;;;;;2.38;0.90;;;;;;;19.21;100.00;100837.31;5055656;28;20055;-66
2023/09/10 01:19:14;;;;;;;2.75;0.95;;;;;;;19.26;100.00;100835.13;5066765;28;20147;-66
2023/09/10 01:22:05;;;;;;;3.53;0.80;;;;;;;19.13;100.00;100840.50;5065762;28;20490;-66
2023/09/10 01:24:54;;;;;;;1.95;0.90;;;;;;;19.26;100.00;100837.78;5067013;28;20091;-66
2023/09/10 01:27:20;;;;;;;2.10;0.90;;;;;;;19.10;100.00;100835.41;5068723;28;20048;-66
2023/09/10 01:29:47;;;;;;;2.10;0.82;;;;;;;19.11;100.00;100833.63;5063922;28;20473;-66
2023/09/10 01:32:22;;;;;;;2.35;0.90;;;;;;;18.97;100.00;100837.25;5059016;28;20056;-66
2023/09/10 01:34:59;;;;;;;5.72;1.08;;;;;;;18.90;100.00;100836.00;5064119;28;20379;-66
2023/09/10 01:37:34;;;;;;;1.98;0.90;;;;;;;18.97;100.00;100838.09;5067021;28;20513;-67
2023/09/10 01:40:05;;;;;;;2.65;1.00;;;;;;;18.98;100.00;100844.22;5081915;28;20080;-65
2023/09/10 01:42:34;;;;;;;2.03;0.93;;;;;;;18.95;100.00;100845.31;5064912;28;20048;-65
2023/09/10 01:45:02;;;;;;;2.00;0.90;;;;;;;18.91;100.00;100846.50;5068293;28;20056;-65
2023/09/10 01:47:28;;;;;;;3.13;0.90;;;;;;;18.66;100.00;100852.66;5068658;28;20405;-65
2023/09/10 01:49:56;;;;;;;3.25;1.10;;;;;;;18.66;100.00;100852.66;5069254;28;20055;-66
2023/09/10 01:52:22;;;;;;;2.75;0.90;;;;;;;18.63;100.00;100846.69;5067857;28;20048;-66
2023/09/10 01:54:49;;;;;;;1.85;1.00;;;;;;;18.69;100.00;100849.75;5069278;28;20053;-66
2023/09/10 01:57:16;;;;;;;3.22;1.10;;;;;;;18.76;100.00;100860.81;5069354;28;20048;-65
2023/09/10 01:59:42;;;;;;;3.28;0.90;;;;;;;18.72;100.00;100857.50;5068043;28;20471;-66
2023/09/10 02:02:09;;;;;;;2.58;1.05;;;;;;;18.54;100.00;100849.03;5068571;28;20055;-67
2023/09/10 02:04:36;;;;;;;3.22;1.13;;;;;;;18.31;100.00;100853.28;5069321;28;20502;-65
2023/09/10 02:07:02;;;;;;;3.35;1.15;;;;;;;18.21;100.00;100845.09;5068798;28;20049;-66
2023/09/10 02:09:29;;;;;;;4.03;1.20;;;;;;;18.37;100.00;100846.69;5056687;28;20045;-66
2023/09/10 02:11:56;;;;;;;3.22;1.15;;;;;;;18.50;100.00;100854.66;5061659;28;20052;-66
2023/09/10 02:14:23;;;;;;;2.30;0.90;;;;;;;18.63;100.00;100852.00;5063543;28;21464;-66
2023/09/10 02:16:50;;;;;;;1.48;0.80;;;;;;;18.63;100.00;100855.50;5062838;28;20501;-66
2023/09/10 02:19:17;;;;;;;2.28;0.95;;;;;;;18.71;100.00;100860.28;5069742;28;20052;-66
2023/09/10 02:21:43;;;;;;;2.42;0.90;;;;;;;18.65;100.00;100858.06;5066835;28;20140;-66
2023/09/10 02:24:10;;;;;;;2.65;0.90;;;;;;;18.52;100.00;100848.31;5061267;28;20378;-66
2023/09/10 02:26:36;;;;;;;4.45;1.00;;;;;;;18.49;100.00;100851.16;5082769;28;20041;-66
2023/09/10 02:29:03;;;;;;;4.93;0.88;;;;;;;18.49;100.00;100848.50;5068668;28;20059;-66
2023/09/10 02:31:30;;;;;;;2.03;0.93;;;;;;;18.39;100.00;100850.09;5058560;28;20437;-66
2023/09/10 02:34:00;;;;;;;3.80;1.20;;;;;;;18.09;100.00;100840.63;5070811;28;20106;-66
2023/09/10 02:36:28;;;;;;;4.32;1.50;;;;;;;18.01;100.00;100845.59;5072575;28;20048;-66
2023/09/10 02:38:55;;;;;;;4.72;1.52;;;;;;;17.70;100.00;100849.41;5086919;28;20536;-66
2023/09/10 02:41:22;;;;;;;5.20;1.80;;;;;;;17.55;100.00;100841.53;5066614;28;20491;-66
2023/09/10 02:43:48;;;;;;;4.80;1.60;;;;;;;17.64;100.00;100848.00;5072199;28;20055;-66
2023/09/10 02:46:15;;;;;;;5.13;1.50;;;;;;;17.87;100.00;100853.63;5064716;28;20136;-66
2023/09/10 02:48:42;;;;;;;5.75;1.40;;;;;;;17.94;100.00;100853.09;5071919;28;20045;-66
2023/09/10 02:51:09;;;;;;;3.60;1.40;;;;;;;18.07;100.00;100857.59;5071416;28;20067;-66
2023/09/10 02:53:35;;;;;;;4.78;1.42;;;;;;;18.12;100.00;100852.84;5070817;28;20052;-66
2023/09/10 02:56:02;;;;;;;3.13;1.30;;;;;;;18.16;100.00;100852.50;5072048;28;20049;-66
2023/09/10 02:58:29;;;;;;;2.65;1.17;;;;;;;18.16;100.00;100852.50;5071759;28;20143;-66
2023/09/10 03:01:05;;;;;;;3.58;1.40;;;;;;;18.16;100.00;100851.66;5071575;28;20127;-66
2023/09/10 03:03:33;;;;;;;4.78;1.20;;;;;;;18.18;100.00;100847.09;5060362;28;20044;-66
2023/09/10 03:06:00;;;;;;;4.32;1.38;;;;;;;18.15;100.00;100855.25;5071755;28;20045;-66
2023/09/10 03:08:27;;;;;;;2.50;1.15;;;;;;;18.14;100.00;100849.09;5071458;28;20110;-66
2023/09/10 03:10:54;;;;;;;2.45;1.02;;;;;;;18.09;100.00;100847.72;5072425;28;20070;-66
2023/09/10 03:13:20;;;;;;;3.22;1.10;;;;;;;18.05;100.00;100841.78;5070711;28;20106;-66
2023/09/10 03:15:48;;;;;;;4.18;1.00;;;;;;;18.03;100.00;100835.75;5072331;28;20055;-66
2023/09/10 03:18:15;;;;;;;3.05;1.05;;;;;;;18.08;100.00;100840.72;5071854;28;20083;-66
2023/09/10 03:20:41;;;;;;;3.00;1.05;;;;;;;18.10;100.00;100838.84;5070495;28;20479;-65
2023/09/10 03:23:08;;;;;;;3.90;1.23;;;;;;;18.18;100.00;100845.31;5071147;28;20051;-66
2023/09/10 03:25:37;;;;;;;2.00;0.90;;;;;;;18.09;100.00;100837.97;5071432;28;20566;-66
2023/09/10 03:28:04;;;;;;;2.47;1.00;;;;;;;17.95;100.00;100841.53;5066866;28;20405;-66
2023/09/10 03:30:31;;;;;;;1.95;0.98;;;;;;;17.80;100.00;100850.50;5071441;28;20055;-65
2023/09/10 03:32:58;;;;;;;3.20;0.98;;;;;;;17.67;100.00;100850.47;5070450;28;20474;-65
2023/09/10 03:35:25;;;;;;;3.28;1.20;;;;;;;17.51;100.00;100837.38;5070063;28;20551;-65
2023/09/10 03:37:52;;;;;;;5.05;1.00;;;;;;;17.54;100.00;100852.19;5067512;28;20482;-66
2023/09/10 03:40:19;;;;;;;2.90;1.20;;;;;;;17.40;100.00;100837.22;5071202;28;20044;-65
2023/09/10 03:42:45;;;;;;;2.95;1.20;;;;;;;17.53;100.00;100854.00;5071177;28;20508;-66
2023/09/10 03:45:12;;;;;;;4.35;1.35;;;;;;;17.42;100.00;100849.41;5070739;28;20040;-66
2023/09/10 03:47:38;;;;;;;3.97;1.17;;;;;;;17.22;100.00;100849.84;5087048;28;20500;-66
2023/09/10 03:50:06;;;;;;;4.47;1.13;;;;;;;17.20;100.00;100851.72;5068387;28;20330;-66
2023/09/10 03:52:32;;;;;;;3.83;1.30;;;;;;;17.31;100.00;100851.03;5062492;28;20141;-66
2023/09/10 03:54:59;;;;;;;4.47;1.40;;;;;;;17.31;100.00;100851.03;5086338;28;20717;-67
2023/09/10 03:57:26;;;;;;;3.60;1.20;;;;;;;17.39;100.00;100864.66;5071302;28;20131;-66
2023/09/10 03:59:52;;;;;;;3.60;1.35;;;;;;;17.36;100.00;100848.94;5070881;28;20418;-65
2023/09/10 04:02:19;;;;;;;3.95;1.20;;;;;;;17.42;100.00;100865.28;5070537;28;20478;-66
2023/09/10 04:04:46;;;;;;;4.15;1.25;;;;;;;17.34;100.00;100856.16;5066306;28;20442;-66
2023/09/10 04:07:13;;;;;;;3.50;1.33;;;;;;;17.07;100.00;100836.63;5070092;28;20452;-66
2023/09/10 04:09:41;;;;;;;2.47;1.10;;;;;;;17.24;100.00;100864.66;5069913;28;20055;-65
2023/09/10 04:12:08;;;;;;;3.75;1.20;;;;;;;17.20;100.00;100852.56;5069836;28;20052;-66
2023/09/10 04:14:34;;;;;;;3.22;1.17;;;;;;;17.11;100.00;100855.81;5086044;28;20067;-66
2023/09/10 04:17:02;;;;;;;5.10;1.23;;;;;;;17.27;100.00;100867.09;5071508;28;20052;-65
2023/09/10 04:19:29;;;;;;;2.35;1.02;;;;;;;17.23;100.00;100849.75;5063127;28;20102;-66
2023/09/10 04:21:55;;;;;;;5.70;1.75;;;;;;;17.13;100.00;100859.19;5067592;28;20063;-66
2023/09/10 04:24:23;;;;;;;5.00;1.48;;;;;;;17.06;100.00;100861.38;5070008;28;20052;-65
2023/09/10 04:26:50;;;;;;;5.40;1.48;;;;;;;16.81;100.00;100848.81;5070574;28;20055;-66
2023/09/10 04:29:17;;;;;;;4.10;1.35;;;;;;;16.87;100.00;100866.09;5070443;28;20152;-65
2023/09/10 04:31:43;;;;;;;3.40;1.20;;;;;;;16.92;100.00;100861.38;5070530;28;20052;-66
2023/09/10 04:34:10;;;;;;;3.45;1.30;;;;;;;16.96;100.00;100851.47;5070872;28;20111;-66
2023/09/10 04:36:37;;;;;;;4.32;1.20;;;;;;;17.16;100.00;100855.53;5079017;28;20054;-65
2023/09/10 04:39:10;;;;;;;5.28;1.52;;;;;;;16.91;100.00;100861.47;5070635;28;20521;-66
2023/09/10 04:41:36;;;;;;;5.78;1.52;;;;;;;16.81;100.00;100850.59;5070736;28;20421;-66
2023/09/10 04:44:03;;;;;;;5.38;1.48;;;;;;;16.70;100.00;100861.84;5060420;28;20070;-65
2023/09/10 04:46:30;;;;;;;3.15;1.30;;;;;;;16.68;100.00;100853.16;5070268;28;20444;-65
2023/09/10 04:49:00;;;;;;;4.43;1.40;;;;;;;16.65;100.00;100854.19;5069481;28;20512;-66
2023/09/10 04:51:26;;;;;;;3.30;1.10;;;;;;;16.80;100.00;100849.78;5069599;28;20048;-65
2023/09/10 04:53:54;;;;;;;2.85;1.13;;;;;;;16.79;100.00;100853.34;5068452;28;20387;-66
2023/09/10 04:56:21;;;;;;;4.18;1.33;;;;;;;16.82;100.00;100868.16;5068626;28;20055;-66
2023/09/10 04:58:48;;;;;;;4.68;1.15;;;;;;;16.77;100.00;100859.66;5069606;28;20083;-65
2023/09/10 05:01:14;;;;;;;4.32;1.20;;;;;;;16.73;100.00;100860.78;5066123;28;20095;-67
2023/09/10 05:03:41;;;;;;;2.42;1.08;;;;;;;16.71;100.00;100866.19;5066903;28;20052;-67
2023/09/10 05:06:09;;;;;;;5.78;1.40;;;;;;;16.50;100.00;100866.56;5069960;28;20474;-67
2023/09/10 05:08:36;;;;;;;3.60;1.33;;;;;;;16.61;100.00;100871.19;5069161;28;20049;-67
2023/09/10 05:11:03;;;;;;;3.58;1.38;;;;;;;16.88;100.00;100881.88;5068790;28;20058;-66
2023/09/10 05:13:29;;;;;;;4.45;1.20;;;;;;;16.86;100.00;100880.28;5067761;28;20552;-66
2023/09/10 05:15:57;;;;;;;1.73;0.98;;;;;;;16.96;100.00;100888.50;5059699;28;20048;-66
2023/09/10 05:18:24;;;;;;;3.63;1.23;;;;;;;16.97;100.00;100896.34;5068651;28;20102;-67
2023/09/10 05:20:52;;;;;;;2.30;0.90;;;;;;;16.99;100.00;100891.81;5066531;28;20044;-66
2023/09/10 05:23:22;;;;;;;4.03;1.50;;;;;;;16.98;100.00;100894.53;5066982;28;20067;-67
2023/09/10 05:25:49;;;;;;;4.03;1.10;;;;;;;17.08;100.00;100890.38;5068037;28;20047;-66
2023/09/10 05:28:16;;;;;;;3.00;1.10;;;;;;;17.22;100.00;100900.09;5066174;28;20071;-67
2023/09/10 05:30:43;;;;;;;5.22;1.30;;;;;;;16.96;100.00;100896.44;5065798;28;20056;-64
2023/09/10 05:33:09;;;;;;;3.92;1.33;;;;;;;16.89;100.00;100902.13;5054212;28;20210;-65
2023/09/10 05:35:36;;;;;;;3.53;1.30;;;;;;;16.67;100.00;100912.25;5066838;28;20045;-65
2023/09/10 05:38:03;;;;;;;4.70;1.30;;;;;;;16.64;100.00;100910.66;5067518;28;20057;-65
2023/09/10 05:40:36;;;;;;;5.05;1.45;;;;;;;16.83;100.00;100923.63;5068193;28;20078;-65
2023/09/10 05:43:06;;;;;;;;;;;;;;;16.85;100.00;100920.91;5068758;28;20092;-65
2023/09/10 05:45:34;;;;;;;3.85;1.23;;;;;;;16.64;100.00;100928.28;5067060;28;19931;-65
2023/09/10 05:48:01;;;;;;;2.95;1.20;;;;;;;16.53;100.00;100902.50;5068737;28;20053;-65
2023/09/10 05:50:28;;;;;;;4.55;1.40;;;;;;;16.65;100.00;100920.28;5068711;28;20082;-65
2023/09/10 05:52:56;;;;;;;4.30;1.58;;;;;;;16.54;100.00;100917.44;5068688;28;20051;-65
2023/09/10 05:55:24;;;;;;;3.60;1.40;;;;;;;16.51;100.00;100918.44;5064375;28;20057;-65
2023/09/10 05:57:52;;;;;;;2.55;1.00;;;;;;;16.72;100.00;100926.06;5068450;28;20086;-65
2023/09/10 06:00:20;;;;;;;2.92;1.08;;;;;;;16.90;100.00;100918.81;5069505;28;20513;-65
2023/09/10 06:02:48;;;;;;;3.38;1.38;;;;;;;16.99;100.00;100931.47;5054968;28;20049;-65
2023/09/10 06:05:16;;;;;;;3.45;1.25;;;;;;;17.02;100.00;100922.53;5055547;28;20049;-66
2023/09/10 06:07:43;;;;;;;3.53;1.20;;;;;;;17.64;100.00;100915.03;5054482;28;20041;-66
2023/09/10 06:10:11;;;;;;;2.70;1.20;;;;;;;17.91;100.00;100916.03;5059879;28;20252;-66
2023/09/10 06:12:38;;;;;;;2.25;1.10;;;;;;;18.00;100.00;100915.44;5056899;28;20049;-66
2023/09/10 06:15:07;;;;;;;3.78;1.35;;;;;;;17.90;100.00;100912.56;5058286;28;20083;-66
2023/09/10 06:17:34;;;;;;;2.97;1.02;;;;;;;17.73;100.00;100929.50;5051657;28;20056;-66
2023/09/10 06:20:02;;;;;;;4.20;1.30;;;;;;;17.99;100.00;100927.00;5063527;28;20083;-66
2023/09/10 06:22:29;;;;;;;4.15;1.10;;;;;;;18.03;100.00;100929.31;5074279;28;20068;-67
2023/09/10 06:24:56;;;;;;;5.15;1.55;;;;;;;18.12;100.00;100925.22;5057451;28;20045;-66
2023/09/10 06:27:23;;;;;;;3.85;1.27;;;;;;;18.04;100.00;100922.22;5058412;28;20048;-67
2023/09/10 06:29:50;;;;;;;3.40;1.45;;;;;;;18.01;100.00;100923.28;5063367;28;20087;-66
2023/09/10 06:32:16;;;;;;;3.67;1.25;;;;;;;18.35;100.00;100920.19;5055090;28;20410;-66
2023/09/10 06:34:43;;;;;;;2.53;1.00;;;;;;;18.43;100.00;100917.84;5066705;28;20052;-67
2023/09/10 06:37:10;;;;;;;2.65;1.20;;;;;;;18.44;100.00;100903.66;5059644;28;20556;-67
2023/09/10 06:39:40;;;;;;;5.75;1.20;;;;;;;18.44;100.00;100921.38;5067984;28;20044;-67
2023/09/10 06:42:11;;;;;;;6.22;1.48;;;;;;;18.18;100.00;100910.69;5052258;28;20422;-66
2023/09/10 06:44:38;;;;;;;4.22;1.30;;;;;;;18.06;100.00;100911.50;5067166;28;20510;-66
2023/09/10 06:47:05;;;;;;;3.72;1.40;;;;;;;18.27;100.00;100917.19;5061801;28;20040;-66
2023/09/10 06:49:32;;;;;;;3.50;1.30;;;;;;;18.48;100.00;100915.72;5057447;28;20102;-66
2023/09/10 06:51:58;;;;;;;5.93;1.40;;;;;;;18.74;100.00;100919.25;5073249;28;20052;-66
2023/09/10 06:54:25;;;;;;;2.85;1.10;;;;;;;19.00;100.00;100910.47;5054365;28;20055;-66
2023/09/10 06:56:52;;;;;;;5.40;1.10;;;;;;;19.12;100.00;100909.59;5058690;28;20410;-66
2023/09/10 06:59:18;;;;;;;3.90;1.40;;;;;;;19.13;100.00;100912.16;5057147;28;20700;-66
2023/09/10 07:01:45;;;;;;;5.28;1.40;;;;;;;19.29;100.00;100903.09;5067257;28;20056;-65
2023/09/10 07:04:23;;;;;;;4.03;1.17;;;;;;;19.54;100.00;100918.94;5057680;28;20045;-66
2023/09/10 07:06:50;;;;;;;4.95;1.48;;;;;;;19.66;100.00;100914.56;5068718;28;20511;-66
2023/09/10 07:09:22;;;;;;;4.38;1.48;;;;;;;20.00;100.00;100904.13;5065911;28;20492;-66
2023/09/10 07:11:54;;;;;;;2.97;1.20;;;;;;;20.53;100.00;100908.16;5057488;28;20620;-66
2023/09/10 07:14:21;;;;;;;4.25;1.35;;;;;;;20.55;100.00;100909.72;5061232;28;20052;-66
2023/09/10 07:16:48;;;;;;;4.43;1.40;;;;;;;20.43;100.00;100910.66;5058029;28;20611;-66
2023/09/10 07:19:15;;;;;;;5.53;1.83;;;;;;;20.34;100.00;100911.38;5067778;28;20059;-66
2023/09/10 07:21:43;;;;;;;7.15;1.80;;;;;;;20.03;100.00;100911.88;5066857;28;20517;-67
2023/09/10 07:24:10;;;;;;;5.63;1.58;;;;;;;20.05;100.00;100888.69;5070946;28;20051;-66
2023/09/10 07:26:44;;;;;;;6.15;1.80;;;;;;;20.16;100.00;100906.47;5065524;28;20052;-67
2023/09/10 07:29:16;;;;;;;4.65;1.63;;;;;;;20.30;100.00;100916.06;5062517;28;20052;-67
2023/09/10 07:31:43;;;;;;;5.00;1.77;;;;;;;20.31;100.00;100915.13;5062960;28;20486;-65
2023/09/10 07:34:10;;;;;;;6.47;1.65;;;;;;;20.61;100.00;100922.59;5067665;28;20079;-66
2023/09/10 07:36:38;;;;;;;5.55;1.80;;;;;;;20.53;100.00;100922.28;5062290;28;20491;-67
2023/09/10 07:39:05;;;;;;;3.80;1.38;;;;;;;20.81;100.00;100917.53;5057508;28;20132;-66
2023/09/10 07:41:32;;;;;;;6.18;1.90;;;;;;;20.81;100.00;100923.72;5055985;28;20143;-66
2023/09/10 07:44:00;;;;;;;3.95;1.40;;;;;;;20.91;100.00;100925.63;5057675;28;20056;-67
2023/09/10 07:46:26;;;;;;;10.82;1.90;;;;;;;20.88;100.00;100936.56;5066306;28;20052;-66
2023/09/10 07:48:53;;;;;;;6.88;1.50;;;;;;;20.81;100.00;100926.38;5056434;28;20052;-66
2023/09/10 07:51:20;;;;;;;5.97;2.10;;;;;;;20.73;100.00;100934.09;5070526;28;20049;-66
2023/09/10 07:53:46;;;;;;;5.40;1.80;;;;;;;20.32;100.00;100937.22;5062067;28;20048;-67
2023/09/10 07:56:13;;;;;;;6.03;1.90;;;;;;;20.64;100.00;100929.47;5058970;28;20048;-67
2023/09/10 07:58:40;;;;;;;5.03;1.65;;;;;;;20.88;100.00;100941.88;5065050;28;20470;-67
2023/09/10 08:01:06;;;;;;;5.53;1.65;;;;;;;21.27;100.00;100937.03;5070721;28;20066;-66
2023/09/10 08:03:36;;;;;;;4.55;1.50;;;;;;;21.57;100.00;100933.75;5071127;28;20075;-66
2023/09/10 08:06:03;;;;;;;4.28;1.48;;;;;;;21.75;100.00;100942.91;5068057;28;20330;-67
2023/09/10 08:08:30;;;;;;;5.80;1.88;;;;;;;21.89;100.00;100954.28;5070058;28;20578;-67
2023/09/10 08:10:57;;;;;;;5.38;1.58;;;;;;;22.43;100.00;100939.16;5068439;28;20056;-67
2023/09/10 08:13:24;;;;;;;6.32;1.77;;;;;;;22.79;100.00;100947.66;5068342;28;20057;-67
2023/09/10 08:15:51;;;;;;;4.90;1.40;;;;;;;23.28;100.00;100949.63;5053215;28;20055;-66
2023/09/10 08:18:17;;;;;;;4.05;1.52;;;;;;;23.49;100.00;100946.84;5065976;28;20146;-66
2023/09/10 08:20:44;;;;;;;5.93;1.48;;;;;;;23.35;100.00;100957.09;5069521;28;20094;-67
2023/09/10 08:23:11;;;;;;;7.38;1.77;;;;;;;23.40;100.00;100952.19;5080524;28;20143;-67
2023/09/10 08:25:40;;;;;;;4.95;1.50;;;;;;;23.84;100.00;100956.25;5063401;28;20080;-66
2023/09/10 08:28:07;;;;;;;6.05;1.60;;;;;;;23.72;100.00;100946.63;5062419;28;20056;-66
2023/09/10 08:30:33;;;;;;;4.72;1.50;;;;;;;23.62;100.00;100948.44;5061695;28;20055;-66
2023/09/10 08:33:00;;;;;;;5.90;1.75;;;;;;;23.81;100.00;100947.66;5057398;28;20049;-66
2023/09/10 08:35:43;;;;;;;4.63;1.65;;;;;;;23.81;100.00;100955.69;5061746;28;20087;-66
2023/09/10 08:38:10;;;;;;;6.07;1.88;;;;;;;24.17;100.00;100958.66;5070153;28;20486;-66
2023/09/10 08:41:00;;;;;;;5.32;1.42;;;;;;;24.25;100.00;100946.25;5070485;28;20098;-66
2023/09/10 08:43:39;;;;;;;5.30;1.65;;;;;;;24.23;100.00;100950.06;5042736;28;20090;-66
2023/09/10 08:46:10;;;;;;;5.85;1.70;;;;;;;24.02;100.00;100960.91;5075222;28;20053;-66
2023/09/10 08:48:43;;;;;;;4.75;1.60;;;;;;;24.18;100.00;100955.84;5072598;28;20132;-66
2023/09/10 08:51:14;;;;;;;4.40;1.70;;;;;;;24.05;100.00;100949.94;5076115;28;20482;-67
2023/09/10 08:53:43;;;;;;;4.95;1.67;;;;;;;24.57;100.00;100942.44;5067975;28;20486;-67
2023/09/10 08:56:11;;;;;;;7.75;1.85;;;;;;;25.29;100.00;100958.88;5062262;28;20122;-66
2023/09/10 08:58:38;;;;;;;5.53;1.77;;;;;;;25.25;100.00;100945.91;5058192;28;20048;-66
2023/09/10 09:01:08;;;;;;;5.45;1.88;;;;;;;24.60;100.00;100955.56;5062648;28;20416;-65
2023/09/10 09:03:35;;;;;;;7.07;2.42;;;;;;;24.87;100.00;100945.91;5061712;28;20048;-67
2023/09/10 09:06:04;;;;;;;9.23;2.40;;;;;;;24.68;100.00;100937.94;5057602;28;20049;-65
2023/09/10 09:08:36;;;;;;;9.80;4.00;;;;;;;24.42;100.00;100958.09;5056797;28;20486;-67
2023/09/10 09:11:07;;;;;;;8.75;3.45;;;;;;;24.30;100.00;100950.38;5058076;28;20091;-66
2023/09/10 09:13:40;;;;;;;9.68;3.60;;;;;;;24.19;100.00;100944.16;5067648;28;20363;-66
2023/09/10 09:16:07;;;;;;;8.27;3.63;;;;;;;24.14;100.00;100949.09;5059192;28;20052;-66
2023/09/10 09:18:35;;;;;;;8.80;3.10;;;;;;;24.15;100.00;100948.13;5068148;28;20059;-66
2023/09/10 09:21:17;;;;;;;9.77;4.32;;;;;;;24.34;100.00;100946.41;5068625;28;20054;-67
2023/09/10 09:24:01;;;;;;;9.63;4.10;;;;;;;24.44;100.00;100947.25;5074506;28;20083;-66
2023/09/10 09:26:29;;;;;;;9.25;3.70;;;;;;;24.61;100.00;100932.28;5058213;28;20445;-67
2023/09/10 09:28:57;;;;;;;7.53;2.75;;;;;;;24.30;100.00;100950.38;5066567;28;20132;-67
2023/09/10 09:31:25;;;;;;;6.03;1.90;;;;;;;23.95;100.00;100949.09;5062093;28;20457;-66
2023/09/10 09:33:52;;;;;;;8.27;2.00;;;;;;;23.85;100.00;100941.91;5054721;28;20055;-66
2023/09/10 09:36:24;;;;;;;6.07;1.85;;;;;;;24.16;100.00;100951.63;5060367;28;20094;-66
2023/09/10 09:38:50;;;;;;;6.38;1.90;;;;;;;23.72;100.00;100945.78;5080677;28;20052;-66
2023/09/10 09:41:17;;;;;;;5.07;1.67;;;;;;;24.03;100.00;100949.25;5057276;28;20055;-66
2023/09/10 09:43:44;;;;;;;4.72;1.50;;;;;;;24.38;100.00;100948.66;5059703;28;20049;-67
2023/09/10 09:46:12;;;;;;;6.13;1.55;;;;;;;24.10;100.00;100955.72;5061256;28;20464;-66
2023/09/10 09:48:39;;;;;;;6.22;1.85;;;;;;;23.89;100.00;100966.53;5068444;28;20490;-67
2023/09/10 09:51:06;;;;;;;7.13;2.33;;;;;;;23.39;100.00;100951.34;5068053;28;20500;-66
2023/09/10 09:53:34;;;;;;;6.60;2.10;;;;;;;23.79;100.00;100939.75;5062307;28;20048;-66
2023/09/10 09:56:04;;;;;;;7.40;2.22;;;;;;;23.70;100.00;100940.56;5064969;28;20053;-66
2023/09/10 09:58:32;;;;;;;6.30;2.20;;;;;;;23.90;100.00;100930.78;5067140;28;20433;-67
2023/09/10 10:01:00;;;;;;;5.53;1.80;;;;;;;23.85;100.00;100947.25;5067105;28;20470;-66
2023/09/10 10:03:31;;;;;;;4.75;1.50;;;;;;;24.26;100.00;100939.94;5061102;28;20048;-66
2023/09/10 10:05:58;;;;;;;5.00;1.42;;;;;;;24.34;100.00;100928.50;5064935;28;20040;-67
2023/09/10 10:08:30;;;;;;;6.38;1.85;;;;;;;24.19;100.00;100935.31;5065798;28;20435;-67
2023/09/10 10:10:57;;;;;;;6.28;1.77;;;;;;;24.30;100.00;100924.44;5053787;28;20056;-67
2023/09/10 10:13:26;;;;;;;5.65;1.67;;;;;;;24.21;100.00;100928.81;5063570;28;20045;-65
2023/09/10 10:15:54;;;;;;;5.97;1.80;;;;;;;24.75;100.00;100921.13;5071477;28;20477;-66
2023/09/10 10:18:22;;;;;;;6.45;1.50;;;;;;;24.42;100.00;100920.63;5065640;28;20048;-66
2023/09/10 10:20:50;;;;;;;6.90;1.70;;;;;;;24.49;100.00;100909.31;5062201;28;20110;-66
2023/09/10 10:23:19;;;;;;;7.05;1.85;;;;;;;24.44;100.00;100901.75;5058848;28;20135;-67
2023/09/10 10:25:53;;;;;;;6.68;1.88;;;;;;;24.64;100.00;100905.25;5068244;28;20090;-66
2023/09/10 10:28:20;;;;;;;6.38;2.03;;;;;;;24.54;100.00;100902.63;5072734;28;20040;-66
2023/09/10 10:31:19;;;;;;;7.72;2.55;;;;;;;24.57;100.00;100898.78;5056506;28;20055;-67
2023/09/10 10:34:08;;;;;;;6.43;2.40;;;;;;;24.67;100.00;100901.44;5044956;28;20138;-66
2023/09/10 10:37:14;;;;;;;6.55;2.42;;;;;;;24.58;100.00;100900.50;5052531;28;20045;-66
2023/09/10 10:39:54;;;;;;;6.90;2.33;;;;;;;24.75;100.00;100898.88;5011922;28;20056;-67
2023/09/10 10:42:32;;;;;;;7.35;2.40;;;;;;;24.74;100.00;100891.84;5068324;28;20048;-66
2023/09/10 10:45:04;;;;;;;5.70;2.22;;;;;;;24.64;100.00;100895.38;5055294;28;20462;-67
2023/09/10 10:47:40;;;;;;;7.75;2.78;;;;;;;24.38;100.00;100892.47;5061478;28;20068;-67
2023/09/10 10:50:12;;;;;;;5.95;2.15;;;;;;;24.28;100.00;100890.81;5060948;28;20465;-66
2023/09/10 10:53:01;;;;;;;8.85;3.15;;;;;;;23.76;100.00;100886.56;5066127;28;20564;-66
2023/09/10 10:55:29;;;;;;;6.55;2.35;;;;;;;23.40;100.00;100885.38;5070251;28;20052;-66
2023/09/10 10:57:56;;;;;;;7.78;2.28;;;;;;;23.48;100.00;100891.72;5071772;28;20041;-67
2023/09/10 11:00:24;;;;;;;7.97;2.70;;;;;;;23.25;100.00;100874.25;5065289;28;20045;-68
2023/09/10 11:03:11;;;;;;;8.20;2.25;;;;;;;23.44;100.00;100878.78;5069563;28;20059;-67
2023/09/10 11:05:53;;;;;;;8.40;2.65;;;;;;;23.52;100.00;100886.13;5059861;28;20449;-67
2023/09/10 11:08:27;;;;;;;6.28;2.28;;;;;;;23.77;100.00;100868.69;5068499;28;20314;-67
2023/09/10 11:10:55;;;;;;;9.80;2.80;;;;;;;23.63;100.00;100872.63;5059160;28;20375;-67
2023/09/10 11:13:25;;;;;;;8.02;2.50;;;;;;;23.18;100.00;100876.63;5063658;28;20091;-67
2023/09/10 11:16:03;;;;;;;6.18;2.15;;;;;;;23.44;100.00;100874.31;5061661;28;20049;-67
2023/09/10 11:18:36;;;;;;;7.95;2.50;;;;;;;23.38;100.00;100869.50;5064197;28;20107;-67
2023/09/10 11:21:07;;;;;;;8.25;2.45;;;;;;;23.50;100.00;100864.88;5060533;28;20080;-67
2023/09/10 11:23:35;;;;;;;7.03;2.42;;;;;;;23.44;100.00;100844.03;5067593;28;20302;-67
2023/09/10 11:26:14;;;;;;;7.38;2.67;;;;;;;23.57;100.00;100857.13;5063491;28;20056;-67