Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:24;;;;;;;5.63;4.97;;;18.30;99.90;;;;;;5065578;28;20604;-72
2023/07/23 00:04:50;;;;;;;6.27;4.80;;;18.30;99.90;;;;;;5071659;28;20397;-73
2023/07/23 00:07:15;;;;;;;7.80;5.97;;;18.30;99.90;;;;;;5068140;28;20518;-72
2023/07/23 00:09:41;;;;;;;5.90;4.70;;;18.20;99.90;;;;;;5071740;28;20200;-71
2023/07/23 00:12:07;;;;;;;6.30;5.60;;;18.20;99.90;;;;;;5049913;28;20181;-70
2023/07/23 00:14:32;;;;;;;10.30;5.97;;;18.20;99.90;;;;;;5063409;28;20218;-71
2023/07/23 00:16:58;;;;;;;5.93;4.43;;;18.20;99.90;;;;;;5056433;28;20231;-72
2023/07/23 00:19:23;;;;;;;5.83;5.00;;;18.20;99.90;;;;;;5060631;28;20194;-71
2023/07/23 00:21:50;;;;;;;7.60;5.33;;;18.10;99.90;;;;;;5029280;28;20180;-71
2023/07/23 00:24:22;;;;;;;9.03;6.53;;;18.10;99.90;;;;;;5069161;28;20177;-71
2023/07/23 00:26:48;;;;;;;9.93;8.40;;;18.10;99.90;;;;;;5071526;28;20430;-68
2023/07/23 00:29:13;;;;;;;5.73;4.93;;;18.10;99.90;;;;;;5061744;28;20435;-71
2023/07/23 00:31:39;;;;;;;7.67;6.87;;;18.10;99.90;;;;;;5071150;28;20186;-69
2023/07/23 00:34:06;;;;;;;7.70;5.87;;;18.00;99.90;;;;;;5067015;28;20559;-71
2023/07/23 00:36:32;;;;;;;7.67;6.47;;;18.00;99.90;;;;;;5063372;28;20182;-72
2023/07/23 00:38:58;;;;;;;8.67;7.80;;;18.00;99.90;;;;;;5068347;28;20484;-71
2023/07/23 00:41:23;;;;;;;7.83;5.33;;;18.00;99.90;;;;;;5055038;28;20648;-69
2023/07/23 00:43:49;;;;;;;6.80;4.90;;;18.00;99.90;;;;;;5052742;28;20179;-72
2023/07/23 00:46:14;;;;;;;7.80;4.73;;;18.00;99.90;;;;;;5060021;28;20200;-71
2023/07/23 00:48:40;;;;;;;5.33;4.80;;;18.00;99.90;;;;;;5064345;28;20382;-72
2023/07/23 00:51:09;;;;;;;5.83;5.20;;;18.00;99.90;;;;;;5064045;28;20182;-76
2023/07/23 00:53:35;;;;;;;6.63;4.93;;;18.00;99.90;;;;;;5071468;28;20175;-71
2023/07/23 00:56:01;;;;;;;7.23;5.17;;;18.00;99.90;;;;;;5058921;28;20927;-71
2023/07/23 00:58:26;;;;;;;5.23;4.73;;;18.00;99.90;;;;;;5060486;28;20241;-73
2023/07/23 01:00:52;;;;;;;4.67;4.27;;;18.00;99.90;;;;;;5066556;28;20200;-71
2023/07/23 01:03:17;;;;;;;5.70;4.83;;;17.90;99.90;;;;;;5069282;28;20553;-72
2023/07/23 01:05:45;;;;;;;6.37;5.27;;;18.00;99.90;;;;;;5061907;28;20174;-72
2023/07/23 01:08:12;;;;;;;6.17;5.27;;;17.90;99.90;;;;;;5036675;28;20181;-71
2023/07/23 01:10:39;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5065793;28;20936;-73
2023/07/23 01:13:06;;;;;;;6.00;5.20;;;17.90;99.90;;;;;;5066082;28;20490;-73
2023/07/23 01:15:33;;;;;;;5.73;4.50;;;17.90;99.90;;;;;;5054183;28;20785;-71
2023/07/23 01:18:01;;;;;;;5.03;4.37;;;17.90;99.90;;;;;;5063151;28;20455;-72
2023/07/23 01:20:27;;;;;;;5.00;4.50;;;17.90;99.90;;;;;;5067728;28;21022;-72
2023/07/23 01:22:52;;;;;;;8.63;6.10;;;17.90;99.90;;;;;;5049955;28;20416;-71
2023/07/23 01:25:18;;;;;;;5.13;4.63;;;17.90;99.90;;;;;;5056087;28;20182;-72
2023/07/23 01:27:47;;;;;;;6.77;5.03;;;17.90;99.90;;;;;;5065610;28;20588;-71
2023/07/23 01:30:12;;;;;;;4.10;3.70;;;17.90;99.90;;;;;;5065224;28;20261;-69
2023/07/23 01:32:39;;;;;;;8.17;5.23;;;17.90;99.90;;;;;;5061026;28;20423;-71
2023/07/23 01:35:13;;;;;;;5.70;4.60;;;17.90;99.90;;;;;;5062283;28;20205;-71
2023/07/23 01:37:39;;;;;;;7.63;4.53;;;17.90;99.90;;;;;;5065747;28;20424;-71
2023/07/23 01:40:05;;;;;;;5.40;4.73;;;18.00;99.90;;;;;;5055247;28;20997;-72
2023/07/23 01:42:31;;;;;;;6.20;5.07;;;18.00;99.90;;;;;;5052760;28;20220;-72
2023/07/23 01:45:02;;;;;;;7.60;4.63;;;18.00;99.90;;;;;;5059209;28;20409;-72
2023/07/23 01:47:28;;;;;;;7.17;4.80;;;18.00;99.90;;;;;;5053813;28;20945;-71
2023/07/23 01:49:53;;;;;;;6.10;4.57;;;18.00;99.90;;;;;;5062740;28;20428;-71
2023/07/23 01:52:19;;;;;;;5.80;5.30;;;17.90;99.90;;;;;;5066223;28;20185;-71
2023/07/23 01:54:44;;;;;;;5.50;5.00;;;17.90;99.90;;;;;;5065545;28;20184;-71
2023/07/23 01:57:10;;;;;;;6.17;5.30;;;17.80;99.90;;;;;;5063644;28;20667;-71
2023/07/23 01:59:35;;;;;;;5.63;4.70;;;17.70;99.90;;;;;;5067210;28;20235;-69
2023/07/23 02:02:04;;;;;;;6.80;5.50;;;17.70;99.90;;;;;;5064325;28;20172;-68
2023/07/23 02:04:30;;;;;;;5.43;4.80;;;17.60;99.90;;;;;;5053649;28;20179;-67
2023/07/23 02:06:55;;;;;;;6.43;4.73;;;17.60;99.90;;;;;;5066664;28;20418;-67
2023/07/23 02:09:21;;;;;;;9.90;8.90;;;17.50;99.90;;;;;;5054672;28;20442;-67
2023/07/23 02:11:47;;;;;;;5.57;5.07;;;17.50;99.90;;;;;;5068536;28;20500;-68
2023/07/23 02:14:12;;;;;;;5.50;4.47;;;17.50;99.90;;;;;;5064604;28;20188;-69
2023/07/23 02:16:38;;;;;;;5.10;4.30;;;17.40;99.90;;;;;;5053278;28;20186;-67
2023/07/23 02:19:03;;;;;;;5.43;4.93;;;17.40;99.90;;;;;;5063073;28;20197;-70
2023/07/23 02:21:29;;;;;;;5.47;4.90;;;17.30;99.90;;;;;;5066604;28;20257;-68
2023/07/23 02:23:54;;;;;;;5.47;4.87;;;17.30;99.90;;;;;;5061260;28;20561;-67
2023/07/23 02:26:20;;;;;;;6.80;5.43;;;17.20;99.90;;;;;;5092549;22;20269;-66
2023/07/23 02:28:46;;;;;;;5.40;4.90;;;17.20;99.90;;;;;;5062701;28;20717;-66
2023/07/23 02:31:12;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;5069664;28;20172;-65
2023/07/23 02:33:37;;;;;;;5.90;5.20;;;17.20;99.90;;;;;;5071100;28;20270;-66
2023/07/23 02:36:03;;;;;;;5.87;5.20;;;17.10;99.90;;;;;;5062781;28;20431;-65
2023/07/23 02:38:29;;;;;;;5.40;4.80;;;17.10;99.90;;;;;;5069657;28;20178;-66
2023/07/23 02:40:55;;;;;;;5.83;5.23;;;17.00;99.90;;;;;;5066628;28;20551;-66
2023/07/23 02:43:21;;;;;;;6.40;5.27;;;17.00;99.90;;;;;;5068853;28;20194;-67
2023/07/23 02:45:47;;;;;;;6.57;5.93;;;16.90;99.90;;;;;;5065205;28;20430;-67
2023/07/23 02:48:12;;;;;;;7.50;6.17;;;16.90;99.90;;;;;;5073762;28;20191;-67
2023/07/23 02:50:39;;;;;;;7.43;6.03;;;16.80;99.90;;;;;;5084111;28;20180;-65
2023/07/23 02:53:05;;;;;;;6.17;5.03;;;16.80;99.90;;;;;;5081363;28;20180;-67
2023/07/23 02:55:31;;;;;;;6.63;5.77;;;16.80;99.90;;;;;;5076959;28;20440;-67
2023/07/23 02:57:57;;;;;;;7.27;5.33;;;16.70;99.90;;;;;;5076460;28;20584;-67
2023/07/23 03:00:22;;;;;;;9.60;5.27;;;16.70;99.90;;;;;;5078131;28;20808;-66
2023/07/23 03:02:48;;;;;;;7.30;6.63;;;16.70;99.90;;;;;;5071931;28;20179;-66
2023/07/23 03:05:14;;;;;;;6.17;5.57;;;16.60;99.90;;;;;;5071613;28;20685;-67
2023/07/23 03:07:40;;;;;;;9.20;6.10;;;16.70;99.90;;;;;;5067622;28;20259;-66
2023/07/23 03:10:06;;;;;;;7.70;6.20;;;16.60;99.90;;;;;;5068850;28;20957;-67
2023/07/23 03:12:33;;;;;;;7.17;6.47;;;16.60;99.90;;;;;;5069361;28;20591;-66
2023/07/23 03:14:58;;;;;;;7.47;5.93;;;16.50;99.90;;;;;;5062862;28;20439;-66
2023/07/23 03:17:24;;;;;;;6.30;5.50;;;16.50;99.90;;;;;;5060677;28;20435;-66
2023/07/23 03:19:50;;;;;;;7.50;5.83;;;16.40;99.90;;;;;;5070218;28;20479;-67
2023/07/23 03:22:16;;;;;;;6.03;5.43;;;16.40;99.90;;;;;;5069465;28;20189;-66
2023/07/23 03:24:42;;;;;;;6.47;5.87;;;16.40;99.90;;;;;;5072482;28;20426;-67
2023/07/23 03:27:07;;;;;;;8.40;6.20;;;16.40;99.90;;;;;;5069077;28;20536;-65
2023/07/23 03:29:33;;;;;;;11.90;6.10;;;16.50;99.90;;;;;;5069686;28;20179;-66
2023/07/23 03:31:58;;;;;;;6.93;6.23;;;16.40;99.90;;;;;;5059880;28;20202;-66
2023/07/23 03:34:24;;;;;;;7.00;6.27;;;16.30;99.90;;;;;;5071675;28;20180;-67
2023/07/23 03:36:50;;;;;;;8.33;6.00;;;16.30;99.90;;;;;;5061345;28;20199;-66
2023/07/23 03:39:18;;;;;;;6.33;5.67;;;16.30;99.90;;;;;;5073696;28;20203;-65
2023/07/23 03:41:45;;;;;;;6.77;6.07;;;16.30;99.90;;;;;;5072144;28;20432;-66
2023/07/23 03:44:11;;;;;;;9.10;6.33;;;16.30;99.90;;;;;;5065014;28;20405;-66
2023/07/23 03:47:02;;;;;;;6.93;6.23;;;16.30;99.90;;;;;;5072929;28;20457;-66
2023/07/23 03:49:28;;;;;;;7.53;6.80;;;16.30;99.90;;;;;;5076350;28;20179;-66
2023/07/23 03:51:54;;;;;;;7.03;6.40;;;16.30;99.90;;;;;;5070604;28;20407;-66
2023/07/23 03:54:19;;;;;;;7.17;6.23;;;16.30;99.90;;;;;;5079905;28;20184;-67
2023/07/23 03:56:45;;;;;;;7.40;6.60;;;16.30;99.90;;;;;;5073814;28;20258;-66
2023/07/23 03:59:10;;;;;;;8.37;5.80;;;16.40;99.90;;;;;;5052756;28;20224;-65
2023/07/23 04:01:36;;;;;;;9.80;6.30;;;16.40;99.90;;;;;;5076156;28;20248;-66
2023/07/23 04:04:01;;;;;;;6.20;5.60;;;16.40;99.90;;;;;;5070725;28;20562;-67
2023/07/23 04:06:27;;;;;;;7.73;6.83;;;16.40;99.90;;;;;;5076248;28;20200;-66
2023/07/23 04:08:53;;;;;;;6.30;5.70;;;16.40;99.90;;;;;;5063440;28;20709;-66
2023/07/23 04:11:18;;;;;;;8.00;6.20;;;16.50;99.90;;;;;;5074676;28;20172;-66
2023/07/23 04:13:44;;;;;;;6.97;5.90;;;16.50;99.90;;;;;;5065064;28;20513;-66
2023/07/23 04:16:10;;;;;;;6.87;6.17;;;16.50;99.90;;;;;;5064661;28;20212;-66
2023/07/23 04:18:46;;;;;;;8.00;6.53;;;16.50;99.90;;;;;;5070273;28;20179;-66
2023/07/23 04:21:13;;;;;;;10.50;6.87;;;16.50;99.90;;;;;;5066997;28;20418;-66
2023/07/23 04:23:38;;;;;;;7.03;6.20;;;16.50;99.90;;;;;;5081803;28;20414;-66
2023/07/23 04:26:04;;;;;;;9.47;7.60;;;16.60;99.90;;;;;;5068211;28;20858;-67
2023/07/23 04:28:30;;;;;;;8.37;7.20;;;16.60;99.90;;;;;;5074101;28;20167;-67
2023/07/23 04:30:55;;;;;;;10.97;8.10;;;16.70;99.90;;;;;;5061134;28;20527;-66
2023/07/23 04:33:21;;;;;;;8.30;7.50;;;16.60;99.90;;;;;;5069880;28;20171;-66
2023/07/23 04:35:46;;;;;;;8.10;6.63;;;16.60;99.90;;;;;;5071247;28;20273;-66
2023/07/23 04:38:12;;;;;;;10.17;8.53;;;16.60;99.90;;;;;;5068174;28;20171;-67
2023/07/23 04:40:38;;;;;;;7.30;6.53;;;16.60;99.90;;;;;;5070502;28;20195;-67
2023/07/23 04:43:03;;;;;;;9.27;7.87;;;16.60;99.90;;;;;;5068289;28;20729;-67
2023/07/23 04:45:30;;;;;;;8.60;6.77;;;16.70;99.90;;;;;;5068527;28;20183;-67
2023/07/23 04:47:55;;;;;;;8.43;6.33;;;16.60;99.90;;;;;;5072119;28;20250;-67
2023/07/23 04:50:21;;;;;;;7.87;6.87;;;16.60;99.90;;;;;;5064105;28;20846;-67
2023/07/23 04:52:46;;;;;;;7.73;6.90;;;16.70;99.90;;;;;;5069003;28;20195;-67
2023/07/23 04:55:12;;;;;;;8.67;7.70;;;16.80;99.90;;;;;;5058137;28;20688;-66
2023/07/23 04:57:38;;;;;;;7.93;6.43;;;16.80;99.90;;;;;;5061902;28;20172;-66
2023/07/23 05:00:07;;;;;;;8.30;7.50;;;16.90;99.90;;;;;;5064203;28;20200;-67
2023/07/23 05:02:33;;;;;;;9.80;6.80;;;16.80;99.90;;;;;;5051233;28;20407;-67
2023/07/23 05:04:59;;;;;;;9.77;6.03;;;17.00;99.90;;;;;;5071662;28;20804;-66
2023/07/23 05:07:25;;;;;;;9.43;6.63;;;16.90;99.90;;;;;;5068249;28;20164;-67
2023/07/23 05:09:51;;;;;;;9.30;6.87;;;17.10;99.90;;;;;;5070908;28;20210;-67
2023/07/23 05:12:17;;;;;;;9.53;8.53;;;17.30;99.90;;;;;;5067527;28;20177;-66
2023/07/23 05:14:46;;;;;;;10.10;6.77;;;17.30;99.90;;;;;;5069526;28;20433;-66
2023/07/23 05:17:12;;;;;;;8.23;7.40;;;17.30;99.90;;;;;;5063722;28;20175;-67
2023/07/23 05:19:38;;;;;;;8.23;6.97;;;17.40;99.90;;;;;;5062391;28;20454;-67
2023/07/23 05:22:04;;;;;;;8.07;6.37;;;17.40;99.90;;;;;;5060294;28;20411;-68
2023/07/23 05:24:29;;;;;;;10.60;7.07;;;17.50;99.90;;;;;;5065780;28;20226;-67
2023/07/23 05:26:55;;;;;;;8.93;6.63;;;17.50;99.90;;;;;;5063652;28;20459;-67
2023/07/23 05:29:20;;;;;;;7.83;6.70;;;17.40;99.90;;;;;;5066862;28;20204;-66
2023/07/23 05:31:46;;;;;;;7.87;7.07;;;17.40;99.90;;;;;;5069596;28;20181;-67
2023/07/23 05:34:12;;;;;;;7.40;6.57;;;17.30;99.90;;;;;;5067715;28;20552;-66
2023/07/23 05:36:37;;;;;;;7.87;6.73;;;17.10;99.90;;;;;;5070465;28;20750;-66
2023/07/23 05:39:03;;;;;;;6.50;5.90;;;17.20;99.90;;;;;;5071728;28;20189;-66
2023/07/23 05:41:28;;;;;;;5.87;5.00;;;17.40;99.90;;;;;;5061023;28;20181;-66
2023/07/23 05:43:54;;;;;;;7.73;6.93;;;17.40;99.90;;;;;;5044822;28;20175;-67
2023/07/23 05:46:19;;;;;;;7.43;6.20;;;17.50;99.90;;;;;;5059837;28;20189;-66
2023/07/23 05:48:45;;;;;;;8.53;6.83;;;17.50;99.90;;;;;;5070025;28;20169;-67
2023/07/23 05:51:11;;;;;;;6.13;5.53;;;17.50;99.90;;;;;;5068228;28;20205;-67
2023/07/23 05:53:36;;;;;;;7.47;6.10;;;17.70;99.90;;;;;;5069964;28;20252;-66
2023/07/23 05:56:02;;;;;;;7.40;6.67;;;17.70;99.90;;;;;;5066804;28;20246;-66
2023/07/23 05:58:27;;;;;;;6.90;5.80;;;17.90;99.90;;;;;;5061428;28;20177;-66
2023/07/23 06:00:54;;;;;;;8.10;6.60;;;17.90;99.90;;;;;;5063146;28;20212;-66
2023/07/23 06:03:20;;;;;;;6.10;5.50;;;18.20;99.90;;;;;;5068548;28;20538;-66
2023/07/23 06:05:46;;;;;;;6.67;5.77;;;18.20;99.90;;;;;;5064083;28;20549;-66
2023/07/23 06:08:12;;;;;;;6.23;5.63;;;18.50;99.90;;;;;;5067634;28;20212;-67
2023/07/23 06:10:37;;;;;;;8.60;6.40;;;18.50;99.90;;;;;;5069128;28;20174;-66
2023/07/23 06:13:03;;;;;;;8.43;5.60;;;18.70;99.90;;;;;;5059958;28;20185;-66
2023/07/23 06:15:29;;;;;;;8.47;7.70;;;18.90;99.90;;;;;;5066669;28;20230;-67
2023/07/23 06:17:54;;;;;;;6.10;5.00;;;18.80;99.90;;;;;;5062953;28;20206;-66
2023/07/23 06:20:20;;;;;;;7.90;5.67;;;19.10;99.90;;;;;;5070027;28;20205;-66
2023/07/23 06:22:45;;;;;;;6.73;5.53;;;19.50;99.90;;;;;;5061197;28;20176;-66
2023/07/23 06:25:11;;;;;;;5.97;5.37;;;19.60;99.90;;;;;;5065605;28;20219;-66
2023/07/23 06:27:37;;;;;;;6.23;5.37;;;19.90;99.90;;;;;;5059682;28;20632;-64
2023/07/23 06:30:03;;;;;;;6.67;5.57;;;19.70;99.90;;;;;;5063015;28;20176;-65
2023/07/23 06:32:28;;;;;;;6.30;4.70;;;20.20;99.90;;;;;;5067221;28;20552;-67
2023/07/23 06:34:54;;;;;;;5.10;4.70;;;20.40;99.90;;;;;;5068093;28;20430;-65
2023/07/23 06:37:19;;;;;;;5.37;4.80;;;20.50;99.90;;;;;;5046335;28;20599;-66
2023/07/23 06:39:45;;;;;;;5.53;4.80;;;20.50;99.90;;;;;;5064446;28;20235;-67
2023/07/23 06:42:10;;;;;;;5.00;4.50;;;20.30;99.90;;;;;;5071107;28;20185;-66
2023/07/23 06:44:38;;;;;;;8.70;4.47;;;20.30;99.90;;;;;;5064543;28;20541;-67
2023/07/23 06:47:04;;;;;;;4.67;4.27;;;20.50;99.90;;;;;;5068353;28;20216;-66
2023/07/23 06:49:30;;;;;;;5.13;4.73;;;20.40;99.90;;;;;;5071190;28;20452;-66
2023/07/23 06:51:56;;;;;;;5.97;4.80;;;20.60;99.90;;;;;;5066255;28;20182;-65
2023/07/23 06:54:22;;;;;;;5.40;4.10;;;20.50;99.90;;;;;;5074810;28;20950;-66
2023/07/23 06:56:49;;;;;;;6.27;4.17;;;20.50;99.90;;;;;;5061485;28;20419;-68
2023/07/23 06:59:15;;;;;;;4.53;4.13;;;20.70;99.90;;;;;;5069319;28;20460;-67
2023/07/23 07:01:40;;;;;;;5.23;4.73;;;21.30;99.90;;;;;;5060738;28;20412;-67
2023/07/23 07:04:06;;;;;;;5.87;5.10;;;21.80;99.90;;;;;;5069066;28;20623;-68
2023/07/23 07:06:32;;;;;;;4.90;3.90;;;22.10;99.90;;;;;;5068038;28;20288;-66
2023/07/23 07:08:57;;;;;;;5.40;4.87;;;22.40;99.90;;;;;;5069419;28;20185;-67
2023/07/23 07:11:23;;;;;;;5.63;4.17;;;22.30;99.90;;;;;;5067680;28;20614;-67
2023/07/23 07:13:48;;;;;;;4.53;3.90;;;23.10;99.90;;;;;;5065496;28;20755;-67
2023/07/23 07:16:16;;;;;;;5.83;4.43;;;23.20;99.90;;;;;;5066495;28;20203;-67
2023/07/23 07:18:41;;;;;;;5.60;4.20;;;23.00;99.90;;;;;;5067456;28;20174;-65
2023/07/23 07:21:07;;;;;;;4.53;4.13;;;23.80;99.90;;;;;;5067057;28;20415;-66
2023/07/23 07:23:34;;;;;;;4.47;4.07;;;24.10;99.90;;;;;;5073939;28;20201;-66
2023/07/23 07:26:00;;;;;;;7.10;4.60;;;24.20;99.90;;;;;;5069140;28;20285;-66
2023/07/23 07:28:27;;;;;;;4.60;4.20;;;23.30;99.90;;;;;;5074397;28;20414;-66
2023/07/23 07:31:03;;;;;;;4.73;4.33;;;23.10;99.90;;;;;;5063201;28;20926;-65
2023/07/23 07:33:29;;;;;;;4.50;3.70;;;23.20;99.90;;;;;;5074264;28;20954;-66
2023/07/23 07:35:56;;;;;;;4.87;4.37;;;23.40;99.90;;;;;;5074131;28;20957;-67
2023/07/23 07:38:23;;;;;;;5.07;4.60;;;23.20;99.90;;;;;;5069427;28;20405;-65
2023/07/23 07:40:50;;;;;;;5.40;4.40;;;23.20;99.90;;;;;;5071674;28;20455;-66
2023/07/23 07:43:15;;;;;;;6.07;4.73;;;23.20;99.90;;;;;;5068142;28;20409;-66
2023/07/23 07:45:41;;;;;;;4.53;4.13;;;23.10;99.90;;;;;;5065961;28;20435;-67
2023/07/23 07:48:09;;;;;;;4.80;4.40;;;23.20;99.90;;;;;;5073472;28;20535;-66
2023/07/23 07:50:34;;;;;;;7.53;4.53;;;23.00;99.90;;;;;;5068007;28;20285;-66
2023/07/23 07:53:00;;;;;;;5.80;4.67;;;23.10;99.90;;;;;;5072472;28;20409;-67
2023/07/23 07:55:25;;;;;;;4.30;3.90;;;22.90;99.90;;;;;;5069072;28;20198;-67
2023/07/23 07:57:51;;;;;;;4.73;4.23;;;22.90;99.90;;;;;;5071349;28;20181;-67
2023/07/23 08:00:17;;;;;;;4.63;4.10;;;23.00;99.90;;;;;;5065750;28;20202;-67
2023/07/23 08:02:43;;;;;;;4.10;3.40;;;22.90;99.90;;;;;;5070865;28;20176;-67
2023/07/23 08:05:09;;;;;;;6.27;4.30;;;22.90;99.90;;;;;;5065071;28;20562;-66
2023/07/23 08:07:35;;;;;;;7.20;3.73;;;22.90;99.90;;;;;;5069004;28;20185;-67
2023/07/23 08:10:02;;;;;;;4.93;4.23;;;22.40;99.90;;;;;;5066227;28;20414;-66
2023/07/23 08:12:28;;;;;;;5.07;4.57;;;22.30;99.90;;;;;;5060375;28;20474;-66
2023/07/23 08:14:55;;;;;;;4.47;4.07;;;22.20;99.90;;;;;;5065396;28;20427;-66
2023/07/23 08:17:21;;;;;;;5.20;3.57;;;22.10;99.90;;;;;;5067735;28;20428;-67
2023/07/23 08:19:47;;;;;;;5.43;4.40;;;22.20;99.90;;;;;;5070064;28;20455;-67
2023/07/23 08:22:13;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;5067097;28;20435;-67
2023/07/23 08:24:39;;;;;;;4.23;3.83;;;22.10;99.90;;;;;;5069157;28;20203;-67
2023/07/23 08:27:07;;;;;;;5.30;4.00;;;22.20;99.90;;;;;;5073022;28;20411;-67
2023/07/23 08:29:35;;;;;;;4.30;3.97;;;22.40;99.90;;;;;;5085492;22;20225;-69
2023/07/23 08:32:02;;;;;;;4.50;3.90;;;22.50;99.90;;;;;;5073156;28;20823;-70
2023/07/23 08:34:27;;;;;;;6.33;4.03;;;22.40;99.90;;;;;;5072279;28;20838;-70
2023/07/23 08:36:54;;;;;;;5.17;4.67;;;22.40;99.90;;;;;;5071452;28;20406;-67
2023/07/23 08:39:21;;;;;;;5.53;4.57;;;22.30;99.90;;;;;;5070399;28;20911;-68
2023/07/23 08:42:12;;;;;;;4.20;3.80;;;22.50;99.90;;;;;;5071445;28;20808;-69
2023/07/23 08:45:12;;;;;;;4.80;4.13;;;22.60;99.90;;;;;;5068014;28;20403;-67
2023/07/23 08:47:40;;;;;;;4.43;4.03;;;22.80;99.90;;;;;;5069424;28;20454;-68
2023/07/23 08:50:06;;;;;;;6.00;3.93;;;22.60;99.90;;;;;;5047647;28;20443;-69
2023/07/23 08:52:32;;;;;;;4.80;4.00;;;22.90;99.90;;;;;;5064300;28;20407;-68
2023/07/23 08:54:58;;;;;;;4.80;4.30;;;23.30;99.90;;;;;;5071785;28;20177;-69
2023/07/23 08:57:24;;;;;;;3.90;3.60;;;23.20;99.90;;;;;;5068368;28;20415;-68
2023/07/23 08:59:51;;;;;;;5.90;4.93;;;23.10;99.90;;;;;;5070484;28;20467;-68
2023/07/23 09:02:19;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;5067258;28;20172;-69
2023/07/23 09:04:44;;;;;;;7.30;4.40;;;23.10;99.90;;;;;;5067900;28;20918;-69
2023/07/23 09:07:11;;;;;;;5.00;4.27;;;23.20;99.90;;;;;;5072723;28;20424;-70
2023/07/23 09:09:36;;;;;;;4.47;4.07;;;23.40;99.90;;;;;;5063725;28;20276;-64
2023/07/23 09:12:03;;;;;;;4.40;3.73;;;23.60;99.90;;;;;;5060129;28;20502;-71
2023/07/23 09:14:29;;;;;;;6.07;4.27;;;23.80;99.90;;;;;;5065679;28;20178;-67
2023/07/23 09:16:55;;;;;;;6.50;4.57;;;24.30;99.90;;;;;;5065685;28;20948;-73
2023/07/23 09:19:26;;;;;;;4.70;4.30;;;24.60;99.90;;;;;;5057787;28;20464;-70
2023/07/23 09:21:57;;;;;;;5.60;4.00;;;24.60;99.90;;;;;;5068824;28;20176;-65
2023/07/23 09:24:29;;;;;;;4.40;3.37;;;24.80;99.90;;;;;;5061190;28;20443;-71
2023/07/23 09:26:55;;;;;;;5.43;4.07;;;24.90;99.90;;;;;;5066067;28;20746;-75
2023/07/23 09:29:21;;;;;;;6.10;4.20;;;24.80;99.90;;;;;;5071761;28;20447;-68
2023/07/23 09:31:49;;;;;;;4.43;4.10;;;24.70;99.90;;;;;;5061348;28;20175;-70
2023/07/23 09:34:20;;;;;;;4.13;3.77;;;24.70;99.90;;;;;;5060798;28;20181;-69
2023/07/23 09:36:45;;;;;;;3.63;3.33;;;24.90;99.90;;;;;;5067210;28;20419;-71
2023/07/23 09:39:11;;;;;;;4.97;3.33;;;24.90;99.90;;;;;;5060604;28;20455;-68
2023/07/23 09:41:38;;;;;;;5.80;4.00;;;25.10;99.90;;;;;;5067744;28;20189;-69
2023/07/23 09:44:12;;;;;;;4.23;3.90;;;25.40;99.90;;;;;;5064352;28;20175;-70
2023/07/23 09:46:39;;;;;;;5.03;4.00;;;25.30;99.90;;;;;;5062267;28;20500;-69
2023/07/23 09:49:06;;;;;;;4.30;3.90;;;25.80;99.90;;;;;;5061692;28;20444;-69
2023/07/23 09:51:32;;;;;;;4.23;3.83;;;25.80;99.90;;;;;;5059835;28;20408;-69
2023/07/23 09:54:02;;;;;;;3.90;3.50;;;26.20;99.90;;;;;;5067437;28;20417;-69
2023/07/23 09:56:28;;;;;;;4.57;3.80;;;26.60;99.90;;;;;;5055823;28;20409;-69
2023/07/23 09:58:54;;;;;;;3.97;3.60;;;27.00;99.90;;;;;;5054098;28;20435;-71
2023/07/23 10:01:20;;;;;;;4.07;3.77;;;27.00;99.90;;;;;;5061732;28;20204;-68
2023/07/23 10:03:48;;;;;;;3.80;3.43;;;26.70;99.90;;;;;;5061843;28;20521;-69
2023/07/23 10:06:15;;;;;;;3.47;3.17;;;27.00;99.90;;;;;;5065327;28;20412;-69
2023/07/23 10:08:43;;;;;;;3.97;3.60;;;26.70;99.90;;;;;;5039661;28;20487;-66
2023/07/23 10:11:13;;;;;;;6.90;3.33;;;27.40;99.90;;;;;;5058665;28;20453;-65
2023/07/23 10:13:39;;;;;;;6.33;5.10;;;27.10;99.90;;;;;;5059573;28;20421;-68
2023/07/23 10:16:32;;;;;;;5.10;3.50;;;27.40;99.90;;;;;;5060580;28;20413;-68
2023/07/23 10:18:59;;;;;;;4.40;3.57;;;27.20;99.10;;;;;;5031659;28;20437;-68
2023/07/23 10:21:29;;;;;;;7.10;4.40;;;26.70;99.70;;;;;;5053004;28;20432;-68
2023/07/23 10:23:56;;;;;;;5.40;4.27;;;27.10;97.90;;;;;;5061255;28;20708;-69
2023/07/23 10:26:27;;;;;;;4.80;4.30;;;27.40;98.20;;;;;;5055621;28;20413;-69
2023/07/23 10:29:21;;;;;;;5.20;4.00;;;27.50;98.90;;;;;;5059156;28;20976;-71
2023/07/23 10:31:47;;;;;;;5.60;3.67;;;27.40;98.50;;;;;;5071266;28;20496;-69
2023/07/23 10:34:22;;;;;;;5.07;4.17;;;27.10;98.70;;;;;;5069266;28;20557;-69
2023/07/23 10:37:14;;;;;;;3.80;3.50;;;26.90;98.70;;;;;;5069728;28;20422;-70
2023/07/23 10:39:42;;;;;;;6.93;3.93;;;27.10;98.60;;;;;;5067127;28;20985;-68
2023/07/23 10:42:08;;;;;;;3.83;3.53;;;27.00;97.50;;;;;;5064193;28;20444;-68
2023/07/23 10:44:37;;;;;;;4.70;3.63;;;26.70;97.90;;;;;;5065764;28;20396;-68
2023/07/23 10:47:30;;;;;;;8.77;4.50;;;26.90;98.40;;;;;;5074916;28;20642;-68
2023/07/23 10:50:13;;;;;;;4.80;4.40;;;27.00;98.20;;;;;;5041460;28;20422;-69
2023/07/23 10:52:38;;;;;;;3.93;3.43;;;27.00;97.90;;;;;;5057649;28;20512;-68
2023/07/23 10:55:05;;;;;;;4.20;3.80;;;27.20;97.70;;;;;;5056728;28;20509;-70
2023/07/23 10:57:31;;;;;;;4.27;3.87;;;26.90;97.70;;;;;;5060758;28;20181;-69
2023/07/23 10:59:56;;;;;;;4.63;3.57;;;26.90;97.80;;;;;;5060285;28;20561;-68
2023/07/23 11:02:26;;;;;;;4.80;4.27;;;26.70;98.00;;;;;;5057565;28;20867;-69
2023/07/23 11:04:56;;;;;;;4.33;3.97;;;27.00;98.10;;;;;;5065706;28;20178;-69
2023/07/23 11:07:27;;;;;;;3.70;3.40;;;26.80;98.40;;;;;;5066196;28;20821;-69
2023/07/23 11:09:54;;;;;;;3.90;3.60;;;26.60;98.40;;;;;;5059004;28;20469;-69
2023/07/23 11:12:23;;;;;;;3.80;3.50;;;26.60;98.90;;;;;;5066087;28;20423;-69
2023/07/23 11:14:50;;;;;;;6.37;4.20;;;26.80;98.20;;;;;;5059393;28;20419;-68
2023/07/23 11:17:16;;;;;;;6.37;3.50;;;27.20;98.50;;;;;;5059787;28;20416;-68
2023/07/23 11:19:46;;;;;;;4.70;3.83;;;27.40;98.40;;;;;;5071907;28;20459;-72
2023/07/23 11:22:13;;;;;;;4.23;3.70;;;27.60;97.60;;;;;;5074518;28;20182;-69
2023/07/23 11:24:40;;;;;;;6.23;4.00;;;27.50;97.10;;;;;;5069374;28;20465;-71
2023/07/23 11:27:05;;;;;;;4.33;3.97;;;27.20;97.40;;;;;;5060448;28;20412;-69
2023/07/23 11:29:32;;;;;;;5.10;4.60;;;27.40;97.40;;;;;;5069395;28;20459;-69
2023/07/23 11:31:59;;;;;;;4.93;4.17;;;27.30;97.40;;;;;;5065109;28;20235;-69
2023/07/23 11:34:25;;;;;;;5.03;4.53;;;27.50;98.00;;;;;;5058084;28;20463;-69
2023/07/23 11:36:52;;;;;;;4.20;3.80;;;27.50;97.60;;;;;;5073099;28;20417;-69
2023/07/23 11:39:20;;;;;;;4.33;3.93;;;27.50;96.90;;;;;;5071016;28;20204;-68
2023/07/23 11:41:46;;;;;;;3.87;3.50;;;27.50;95.90;;;;;;5071877;28;20419;-69
2023/07/23 11:44:11;;;;;;;4.70;3.73;;;27.30;96.70;;;;;;5067975;28;20416;-68
2023/07/23 11:46:39;;;;;;;5.00;4.10;;;27.40;97.00;;;;;;5067905;28;20459;-69
2023/07/23 11:49:06;;;;;;;6.10;5.50;;;27.70;96.90;;;;;;5043563;28;20259;-69
2023/07/23 11:51:33;;;;;;;6.60;4.60;;;27.80;96.00;;;;;;5062014;28;20408;-66
2023/07/23 11:54:00;;;;;;;4.73;3.80;;;27.90;95.60;;;;;;5058815;28;20433;-69
2023/07/23 11:56:26;;;;;;;5.23;4.83;;;27.90;95.50;;;;;;5071307;28;20890;-70
2023/07/23 11:58:52;;;;;;;5.13;4.63;;;27.90;96.40;;;;;;5064480;28;20441;-69
2023/07/23 12:01:17;;;;;;;4.57;4.10;;;28.10;96.10;;;;;;5062096;28;20296;-69
2023/07/23 12:03:45;;;;;;;5.23;4.73;;;28.60;95.30;;;;;;5056776;28;20218;-70
2023/07/23 12:06:16;;;;;;;5.40;3.83;;;28.40;94.40;;;;;;5051563;28;20167;-69
2023/07/23 12:08:43;;;;;;;7.37;3.70;;;28.60;94.80;;;;;;5063059;28;20404;-70
2023/07/23 12:11:13;;;;;;;5.10;3.23;;;28.40;93.60;;;;;;5064114;28;20427;-70
2023/07/23 12:13:44;;;;;;;4.70;3.37;;;28.00;93.40;;;;;;5071447;28;20498;-70
2023/07/23 12:16:14;;;;;;;4.93;4.50;;;27.80;92.70;;;;;;5064498;28;20419;-70
2023/07/23 12:18:47;;;;;;;3.50;3.20;;;28.00;92.10;;;;;;5064219;28;20428;-70
2023/07/23 12:21:19;;;;;;;5.40;3.60;;;28.00;93.00;;;;;;5034518;28;20510;-69
2023/07/23 12:23:44;;;;;;;6.13;3.43;;;28.30;92.60;;;;;;5054975;28;20477;-70
2023/07/23 12:26:10;;;;;;;6.20;3.80;;;28.00;92.80;;;;;;5053488;28;20423;-71
2023/07/23 12:28:36;;;;;;;4.00;3.43;;;28.30;92.80;;;;;;5062319;28;20202;-71
2023/07/23 12:31:02;;;;;;;3.83;3.20;;;28.30;93.00;;;;;;5055182;28;20706;-71
2023/07/23 12:33:27;;;;;;;3.40;3.00;;;28.10;93.10;;;;;;5062049;28;20183;-71
2023/07/23 12:35:53;;;;;;;4.30;3.60;;;28.20;92.00;;;;;;5069484;28;20487;-71
2023/07/23 12:38:19;;;;;;;4.23;3.43;;;28.50;92.00;;;;;;5068663;28;20181;-71
2023/07/23 12:40:44;;;;;;;4.10;3.40;;;28.30;91.70;;;;;;5064535;28;20556;-71
2023/07/23 12:43:10;;;;;;;4.40;3.13;;;28.10;91.40;;;;;;5067480;28;20260;-71
2023/07/23 12:45:36;;;;;;;5.47;3.10;;;28.30;90.40;;;;;;5066304;28;20257;-71