Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:41;;;;;;;24.42;6.75;;;;;;;;;;5014867;28;20038;-70
2023/06/01 00:03:07;;;;;;;14.00;5.88;;;;;;;;;;5024038;28;20050;-70
2023/06/01 00:05:32;;;;;;;10.32;5.35;;;;;;;;;;5024014;28;20036;-70
2023/06/01 00:07:57;;;;;;;11.57;5.10;;;;;;;;;;5023401;28;20040;-70
2023/06/01 00:10:23;;;;;;;11.55;5.45;;;;;;;;;;5018532;28;20052;-70
2023/06/01 00:12:48;;;;;;;13.68;6.25;;;;;;;;;;5025735;28;20120;-70
2023/06/01 00:15:13;;;;;;;11.20;5.43;;;;;;;;;;5013596;28;20034;-70
2023/06/01 00:17:39;;;;;;;12.63;6.03;;;;;;;;;;5013420;28;20041;-70
2023/06/01 00:20:08;;;;;;;15.00;6.13;;;;;;;;;;5024169;28;20148;-70
2023/06/01 00:22:38;;;;;;;12.05;5.93;;;;;;;;;;5022809;28;20030;-70
2023/06/01 00:25:07;;;;;;;14.88;6.40;;;;;;;;;;5025060;28;20017;-70
2023/06/01 00:27:32;;;;;;;9.75;5.03;;;;;;;;;;5016464;28;20129;-70
2023/06/01 00:29:57;;;;;;;15.68;6.43;;;;;;;;;;5023950;28;20742;-70
2023/06/01 00:32:23;;;;;;;13.57;5.60;;;;;;;;;;5032430;28;20076;-70
2023/06/01 00:34:48;;;;;;;11.07;5.63;;;;;;;;;;5035399;28;20085;-70
2023/06/01 00:37:13;;;;;;;15.77;5.72;;;;;;;;;;5032274;28;20029;-71
2023/06/01 00:39:39;;;;;;;13.68;6.28;;;;;;;;;;5015662;28;20076;-71
2023/06/01 00:42:05;;;;;;;9.75;5.60;;;;;;;;;;5025561;28;20571;-70
2023/06/01 00:44:30;;;;;;;11.10;6.13;;;;;;;;;;5023071;28;20094;-71
2023/06/01 00:46:56;;;;;;;12.73;5.93;;;;;;;;;;5025530;28;20021;-71
2023/06/01 00:49:22;;;;;;;12.80;5.85;;;;;;;;;;5022468;28;20479;-71
2023/06/01 00:51:47;;;;;;;12.25;5.57;;;;;;;;;;5027387;28;20052;-71
2023/06/01 00:54:13;;;;;;;15.40;6.03;;;;;;;;;;5027929;28;20758;-71
2023/06/01 00:56:38;;;;;;;17.40;6.53;;;;;;;;;;5027133;28;20091;-71
2023/06/01 00:59:04;;;;;;;12.65;5.75;;;;;;;;;;5027906;28;20101;-70
2023/06/01 01:01:31;;;;;;;14.80;6.05;;;;;;;;;;5026949;28;20248;-70
2023/06/01 01:04:00;;;;;;;12.25;5.97;;;;;;;;;;5027091;28;20595;-71
2023/06/01 01:06:35;;;;;;;14.55;5.95;;;;;;;;;;5019990;28;20056;-71
2023/06/01 01:09:07;;;;;;;16.25;5.82;;;;;;;;;;5018528;28;20111;-71
2023/06/01 01:11:34;;;;;;;15.07;6.22;;;;;;;;;;5027015;28;20068;-71
2023/06/01 01:14:11;;;;;;;10.38;5.63;;;;;;;;;;5021127;28;20038;-70
2023/06/01 01:16:46;;;;;;;10.70;5.55;;;;;;;;;;5027732;28;20112;-71
2023/06/01 01:19:32;;;;;;;15.85;6.10;;;;;;;;;;5023012;28;20025;-70
2023/06/01 01:22:26;;;;;;;16.52;6.15;;;;;;;;;;5027057;28;20041;-70
2023/06/01 01:25:03;;;;;;;14.60;6.70;;;;;;;;;;4999336;28;20096;-71
2023/06/01 01:27:55;;;;;;;19.25;6.68;;;;;;;;;;5020691;28;20033;-71
2023/06/01 01:30:22;;;;;;;20.20;6.18;;;;;;;;;;5026785;28;20037;-70
2023/06/01 01:32:50;;;;;;;10.43;5.68;;;;;;;;;;5026807;28;20522;-71
2023/06/01 01:35:16;;;;;;;18.92;6.22;;;;;;;;;;5025226;28;20037;-70
2023/06/01 01:37:52;;;;;;;15.88;6.43;;;;;;;;;;5027289;28;20490;-71
2023/06/01 01:40:18;;;;;;;14.48;5.95;;;;;;;;;;5020108;28;20039;-70
2023/06/01 01:42:43;;;;;;;16.33;6.22;;;;;;;;;;5013876;28;20716;-70
2023/06/01 01:45:09;;;;;;;17.20;6.70;;;;;;;;;;5020444;28;20091;-70
2023/06/01 01:47:43;;;;;;;14.50;6.28;;;;;;;;;;5022672;28;20038;-70
2023/06/01 01:50:12;;;;;;;15.20;6.43;;;;;;;;;;5020341;28;20107;-70
2023/06/01 01:52:41;;;;;;;11.48;6.20;;;;;;;;;;5027699;28;20040;-70
2023/06/01 01:55:11;;;;;;;13.98;6.22;;;;;;;;;;5027967;28;20021;-70
2023/06/01 01:57:37;;;;;;;13.68;6.55;;;;;;;;;;5031911;28;20067;-71
2023/06/01 02:00:05;;;;;;;14.40;6.10;;;;;;;;;;5038586;28;20608;-70
2023/06/01 02:02:31;;;;;;;15.68;6.45;;;;;;;;;;5015562;28;20514;-71
2023/06/01 02:04:56;;;;;;;15.40;6.78;;;;;;;;;;5026238;28;20040;-70
2023/06/01 02:07:22;;;;;;;14.48;6.78;;;;;;;;;;5027073;28;20406;-70
2023/06/01 02:09:47;;;;;;;15.20;5.63;;;;;;;;;;5025910;28;20503;-70
2023/06/01 02:12:12;;;;;;;12.85;6.55;;;;;;;;;;5026291;28;20423;-70
2023/06/01 02:14:38;;;;;;;18.67;6.97;;;;;;;;;;5026113;28;20033;-70
2023/06/01 02:17:03;;;;;;;13.45;6.18;;;;;;;;;;5025816;28;20037;-70
2023/06/01 02:19:29;;;;;;;14.82;5.93;;;;;;;;;;5026423;28;20516;-70
2023/06/01 02:21:55;;;;;;;11.90;6.30;;;;;;;;;;5021378;28;20026;-70
2023/06/01 02:24:20;;;;;;;14.50;6.70;;;;;;;;;;5019775;28;20029;-70
2023/06/01 02:26:48;;;;;;;13.93;6.47;;;;;;;;;;5026135;28;20183;-70
2023/06/01 02:29:13;;;;;;;14.73;6.00;;;;;;;;;;5019699;28;20038;-71
2023/06/01 02:31:39;;;;;;;15.25;6.63;;;;;;;;;;5018426;28;20531;-71
2023/06/01 02:34:05;;;;;;;15.63;6.85;;;;;;;;;;5016005;28;20120;-71
2023/06/01 02:36:31;;;;;;;14.82;6.50;;;;;;;;;;5025752;28;20048;-71
2023/06/01 02:38:57;;;;;;;13.95;6.65;;;;;;;;;;5014544;28;20033;-71
2023/06/01 02:41:22;;;;;;;14.30;6.30;;;;;;;;;;5023248;28;20037;-71
2023/06/01 02:43:50;;;;;;;14.93;7.10;;;;;;;;;;5015749;28;20041;-71
2023/06/01 02:46:16;;;;;;;11.80;5.45;;;;;;;;;;5023007;28;20025;-71
2023/06/01 02:48:41;;;;;;;16.67;6.75;;;;;;;;;;5022070;28;20071;-71
2023/06/01 02:51:06;;;;;;;19.15;6.95;;;;;;;;;;5020470;28;20049;-71
2023/06/01 02:53:32;;;;;;;12.65;6.05;;;;;;;;;;5024212;28;20033;-71
2023/06/01 02:55:57;;;;;;;14.63;6.50;;;;;;;;;;5024603;28;20418;-71
2023/06/01 02:58:22;;;;;;;12.35;6.38;;;;;;;;;;5025693;28;20430;-71
2023/06/01 03:00:48;;;;;;;16.95;6.60;;;;;;;;;;5018280;28;20099;-71
2023/06/01 03:03:14;;;;;;;13.98;6.70;;;;;;;;;;5024143;28;20048;-71
2023/06/01 03:05:39;;;;;;;16.02;6.88;;;;;;;;;;5023908;28;20628;-71
2023/06/01 03:08:06;;;;;;;14.02;6.72;;;;;;;;;;5024717;28;20025;-71
2023/06/01 03:10:32;;;;;;;16.73;6.60;;;;;;;;;;5023489;28;20025;-71
2023/06/01 03:12:57;;;;;;;14.57;7.22;;;;;;;;;;5016012;28;20021;-71
2023/06/01 03:15:23;;;;;;;15.15;7.00;;;;;;;;;;5027946;28;20033;-71
2023/06/01 03:17:48;;;;;;;13.60;6.50;;;;;;;;;;5021682;28;20030;-71
2023/06/01 03:20:16;;;;;;;15.88;6.57;;;;;;;;;;5026476;28;20044;-70
2023/06/01 03:22:42;;;;;;;16.55;7.43;;;;;;;;;;5036195;28;20049;-70
2023/06/01 03:25:08;;;;;;;15.25;6.90;;;;;;;;;;5042584;28;20021;-71
2023/06/01 03:27:34;;;;;;;13.80;6.28;;;;;;;;;;5022097;28;20033;-71
2023/06/01 03:30:01;;;;;;;18.15;6.82;;;;;;;;;;5024299;28;20084;-71
2023/06/01 03:32:26;;;;;;;18.63;6.18;;;;;;;;;;5012800;28;20037;-71
2023/06/01 03:34:52;;;;;;;18.23;6.88;;;;;;;;;;5024906;28;20040;-71
2023/06/01 03:37:17;;;;;;;13.48;7.05;;;;;;;;;;5030650;28;20025;-71
2023/06/01 03:39:43;;;;;;;15.98;6.68;;;;;;;;;;5019202;28;20029;-71
2023/06/01 03:42:08;;;;;;;16.85;6.05;;;;;;;;;;5018994;28;20026;-71
2023/06/01 03:44:33;;;;;;;16.33;6.68;;;;;;;;;;5020414;28;20450;-71
2023/06/01 03:46:59;;;;;;;16.92;6.78;;;;;;;;;;5017598;28;20041;-71
2023/06/01 03:49:24;;;;;;;15.88;6.75;;;;;;;;;;5015224;28;20918;-71
2023/06/01 03:51:50;;;;;;;17.63;6.90;;;;;;;;;;5024720;28;20041;-71
2023/06/01 03:54:15;;;;;;;15.38;6.45;;;;;;;;;;5020271;28;20036;-71
2023/06/01 03:56:41;;;;;;;21.40;7.38;;;;;;;;;;5024637;28;20083;-71
2023/06/01 03:59:09;;;;;;;16.13;6.70;;;;;;;;;;5022699;28;20029;-71
2023/06/01 04:01:39;;;;;;;15.63;7.18;;;;;;;;;;5023309;28;20080;-71
2023/06/01 04:04:08;;;;;;;15.15;7.32;;;;;;;;;;5020264;28;20021;-71
2023/06/01 04:06:35;;;;;;;19.83;7.38;;;;;;;;;;5024292;28;20431;-71
2023/06/01 04:09:06;;;;;;;19.52;6.82;;;;;;;;;;5022885;28;20025;-71
2023/06/01 04:11:32;;;;;;;17.92;7.47;;;;;;;;;;5028154;28;20035;-71
2023/06/01 04:13:58;;;;;;;15.75;7.28;;;;;;;;;;5022742;28;20041;-71
2023/06/01 04:16:23;;;;;;;15.90;6.80;;;;;;;;;;5027442;28;20021;-71
2023/06/01 04:18:48;;;;;;;13.95;7.30;;;;;;;;;;5024625;28;20064;-71
2023/06/01 04:21:14;;;;;;;18.52;6.95;;;;;;;;;;5022651;28;20506;-71
2023/06/01 04:23:42;;;;;;;19.83;7.57;;;;;;;;;;5022278;28;20376;-71
2023/06/01 04:26:07;;;;;;;17.63;7.63;;;;;;;;;;5024173;28;20120;-70
2023/06/01 04:28:33;;;;;;;17.08;7.68;;;;;;;;;;5023429;28;20116;-71
2023/06/01 04:30:58;;;;;;;16.25;7.25;;;;;;;;;;5023506;28;20108;-71
2023/06/01 04:33:24;;;;;;;16.08;7.30;;;;;;;;;;5022765;28;20107;-71
2023/06/01 04:35:52;;;;;;;18.77;7.22;;;;;;;;;;5022574;28;20412;-71
2023/06/01 04:38:18;;;;;;;18.83;7.80;;;;;;;;;;5020395;28;20759;-71
2023/06/01 04:40:47;;;;;;;19.67;7.82;;;;;;;;;;5024112;28;20109;-71
2023/06/01 04:43:18;;;;;;;20.25;7.63;;;;;;;;;;5013909;28;20017;-71
2023/06/01 04:45:44;;;;;;;18.58;8.10;;;;;;;;;;5028388;28;20399;-71
2023/06/01 04:48:09;;;;;;;21.38;8.05;;;;;;;;;;5034816;28;20036;-71
2023/06/01 04:50:35;;;;;;;19.35;7.57;;;;;;;;;;5025792;28;20497;-71
2023/06/01 04:53:00;;;;;;;17.08;7.57;;;;;;;;;;5023909;28;20030;-71
2023/06/01 04:55:26;;;;;;;17.58;7.65;;;;;;;;;;5023573;28;20029;-71
2023/06/01 04:57:52;;;;;;;19.35;8.15;;;;;;;;;;5023329;28;20021;-71
2023/06/01 05:00:17;;;;;;;19.48;7.40;;;;;;;;;;5024155;28;20076;-71
2023/06/01 05:02:44;;;;;;;23.48;8.95;;;;;;;;;;5023218;28;20045;-71
2023/06/01 05:05:09;;;;;;;16.35;7.30;;;;;;;;;;5023814;28;20431;-70
2023/06/01 05:07:39;;;;;;;15.10;7.40;;;;;;;;;;5023674;28;20033;-71
2023/06/01 05:10:06;;;;;;;25.10;8.98;;;;;;;;;;5023685;28;20113;-74
2023/06/01 05:12:32;;;;;;;19.00;8.55;;;;;;;;;;5023049;28;20064;-71
2023/06/01 05:14:59;;;;;;;18.45;7.93;;;;;;;;;;5023138;28;20033;-71
2023/06/01 05:17:24;;;;;;;22.60;8.98;;;;;;;;;;5022386;28;20034;-71
2023/06/01 05:19:49;;;;;;;21.30;9.55;;;;;;;;;;5025561;28;20458;-71
2023/06/01 05:22:15;;;;;;;24.33;9.55;;;;;;;;;;5019087;28;20538;-71
2023/06/01 05:24:40;;;;;;;23.73;9.25;;;;;;;;;;5020796;28;20083;-71
2023/06/01 05:27:06;;;;;;;21.95;9.43;;;;;;;;;;5025018;28;20057;-71
2023/06/01 05:29:31;;;;;;;21.67;9.77;;;;;;;;;;5024698;28;20038;-71
2023/06/01 05:31:57;;;;;;;18.00;9.15;;;;;;;;;;5025439;28;20037;-71
2023/06/01 05:34:23;;;;;;;23.88;8.85;;;;;;;;;;5026321;28;20078;-71
2023/06/01 05:36:48;;;;;;;23.33;9.68;;;;;;;;;;5025426;28;20030;-71
2023/06/01 05:39:14;;;;;;;22.42;9.95;;;;;;;;;;5019778;28;20197;-71
2023/06/01 05:41:40;;;;;;;22.00;9.52;;;;;;;;;;5021104;28;20026;-71
2023/06/01 05:44:06;;;;;;;25.15;10.38;;;;;;;;;;5018049;28;20052;-71
2023/06/01 05:46:31;;;;;;;21.92;9.38;;;;;;;;;;5021162;28;20025;-71
2023/06/01 05:48:57;;;;;;;22.60;9.48;;;;;;;;;;5025071;28;20026;-72
2023/06/01 05:51:22;;;;;;;24.00;10.05;;;;;;;;;;5026237;28;20542;-71
2023/06/01 05:53:47;;;;;;;23.45;9.45;;;;;;;;;;5026831;28;20068;-71
2023/06/01 05:56:13;;;;;;;21.95;9.98;;;;;;;;;;5023263;28;20036;-71
2023/06/01 05:58:38;;;;;;;28.27;10.50;;;;;;;;;;5023558;28;20018;-71
2023/06/01 06:01:04;;;;;;;21.95;9.73;;;;;;;;;;5025989;28;20020;-71
2023/06/01 06:03:30;;;;;;;26.63;15.68;;;;;;;;;;5024147;28;20076;-71
2023/06/01 06:05:55;;;;;;;19.83;9.63;;;;;;;;;;5022709;28;20056;-71
2023/06/01 06:08:21;;;;;;;25.13;11.60;;;;;;;;;;5028002;28;20064;-71
2023/06/01 06:10:46;;;;;;;22.95;10.18;;;;;;;;;;5035580;28;20037;-72
2023/06/01 06:13:13;;;;;;;24.73;11.30;;;;;;;;;;5038340;28;20368;-71
2023/06/01 06:15:39;;;;;;;24.42;12.05;;;;;;;;;;5026692;28;20037;-71
2023/06/01 06:18:05;;;;;;;23.02;10.43;;;;;;;;;;5025249;28;20030;-71
2023/06/01 06:20:30;;;;;;;26.10;11.07;;;;;;;;;;5025362;28;20041;-71
2023/06/01 06:22:56;;;;;;;26.30;11.23;;;;;;;;;;5025586;28;20026;-71
2023/06/01 06:25:21;;;;;;;25.92;11.30;;;;;;;;;;5024037;28;20025;-71
2023/06/01 06:27:47;;;;;;;23.98;11.43;;;;;;;;;;5019752;28;20033;-72
2023/06/01 06:30:13;;;;;;;27.88;11.50;;;;;;;;;;5020184;28;20614;-71
2023/06/01 06:32:38;;;;;;;27.98;11.93;;;;;;;;;;5010591;28;20034;-72
2023/06/01 06:35:04;;;;;;;24.00;11.10;;;;;;;;;;5011792;28;20052;-72
2023/06/01 06:37:30;;;;;;;26.58;11.55;;;;;;;;;;5024786;28;20446;-71
2023/06/01 06:39:55;;;;;;;21.90;10.15;;;;;;;;;;5019055;28;20070;-71
2023/06/01 06:42:21;;;;;;;29.13;11.48;;;;;;;;;;5017803;28;20030;-71
2023/06/01 06:44:47;;;;;;;24.88;10.02;;;;;;;;;;5022718;28;20128;-71
2023/06/01 06:47:18;;;;;;;22.92;10.57;;;;;;;;;;5022832;28;20035;-71
2023/06/01 06:49:44;;;;;;;26.75;11.15;;;;;;;;;;5024335;28;20022;-71
2023/06/01 06:52:09;;;;;;;28.83;11.88;;;;;;;;;;5023846;28;20036;-72
2023/06/01 06:54:35;;;;;;;25.42;11.68;;;;;;;;;;5015898;28;20044;-71
2023/06/01 06:57:02;;;;;;;28.42;11.82;;;;;;;;;;5019282;28;20065;-72
2023/06/01 06:59:28;;;;;;;34.60;12.38;;;;;;;;;;5024065;28;20042;-72
2023/06/01 07:01:53;;;;;;;31.33;12.15;;;;;;;;;;5024404;28;20045;-72
2023/06/01 07:04:18;;;;;;;29.20;11.13;;;;;;;;;;5024886;28;20084;-71
2023/06/01 07:06:44;;;;;;;24.88;11.77;;;;;;;;;;5022663;28;20083;-72
2023/06/01 07:09:09;;;;;;;28.25;11.63;;;;;;;;;;5021089;28;20099;-72
2023/06/01 07:11:35;;;;;;;28.10;11.00;;;;;;;;;;5025069;28;20037;-72
2023/06/01 07:14:00;;;;;;;27.10;11.38;;;;;;;;;;5028588;28;20043;-71
2023/06/01 07:16:26;;;;;;;29.98;11.63;;;;;;;;;;5025537;28;20064;-72
2023/06/01 07:18:52;;;;;;;28.50;11.77;;;;;;;;;;5023671;28;20176;-72
2023/06/01 07:21:17;;;;;;;24.27;11.40;;;;;;;;;;5019693;28;20123;-72
2023/06/01 07:23:44;;;;;;;26.38;11.35;;;;;;;;;;5018789;28;20262;-72
2023/06/01 07:26:10;;;;;;;24.15;11.35;;;;;;;;;;5018668;28;20156;-71
2023/06/01 07:28:36;;;;;;;27.48;11.85;;;;;;;;;;5020210;28;20476;-71
2023/06/01 07:31:03;;;;;;;26.65;11.00;;;;;;;;;;5021508;28;20051;-72
2023/06/01 07:33:28;;;;;;;28.20;12.05;;;;;;;;;;5024135;28;20045;-71
2023/06/01 07:35:54;;;;;;;27.90;12.20;;;;;;;;;;5030037;28;20025;-71
2023/06/01 07:38:20;;;;;;;25.20;11.20;;;;;;;;;;5022713;28;20613;-71
2023/06/01 07:40:46;;;;;;;22.13;10.63;;;;;;;;;;5023591;28;20037;-71
2023/06/01 07:43:11;;;;;;;27.25;11.75;;;;;;;;;;5024573;28;20018;-72
2023/06/01 07:45:36;;;;;;;26.80;11.15;;;;;;;;;;5021962;28;20029;-72
2023/06/01 07:48:02;;;;;;;26.35;11.38;;;;;;;;;;5020441;28;20116;-72
2023/06/01 07:50:30;;;;;;;28.20;11.63;;;;;;;;;;5023395;28;20124;-72
2023/06/01 07:52:57;;;;;;;25.83;10.88;;;;;;;;;;5024229;28;20048;-71
2023/06/01 07:55:23;;;;;;;27.73;11.02;;;;;;;;;;5024984;28;20021;-71
2023/06/01 07:57:48;;;;;;;26.67;11.70;;;;;;;;;;5023802;28;20079;-71
2023/06/01 08:00:17;;;;;;;26.20;12.40;;;;;;;;;;5024677;28;20041;-71
2023/06/01 08:02:42;;;;;;;28.48;11.68;;;;;;;;;;5024156;28;20053;-71
2023/06/01 08:05:09;;;;;;;24.60;10.98;;;;;;;;;;5016709;28;20451;-71
2023/06/01 08:07:35;;;;;;;26.55;12.07;;;;;;;;;;5023573;28;20112;-71
2023/06/01 08:10:01;;;;;;;26.30;11.15;;;;;;;;;;5027900;28;20112;-71
2023/06/01 08:12:26;;;;;;;24.98;11.00;;;;;;;;;;5015936;28;20080;-72
2023/06/01 08:14:52;;;;;;;29.23;12.48;;;;;;;;;;5024129;28;20057;-73
2023/06/01 08:17:18;;;;;;;24.65;11.27;;;;;;;;;;5024261;28;20029;-72
2023/06/01 08:19:44;;;;;;;22.63;11.35;;;;;;;;;;5024125;28;20022;-72
2023/06/01 08:22:11;;;;;;;26.92;11.30;;;;;;;;;;5022243;28;20032;-73
2023/06/01 08:24:37;;;;;;;25.40;11.32;;;;;;;;;;5024513;28;20045;-73
2023/06/01 08:27:15;;;;;;;25.75;11.63;;;;;;;;;;5022135;28;20041;-72
2023/06/01 08:29:40;;;;;;;30.20;11.88;;;;;;;;;;5022244;28;20115;-72
2023/06/01 08:32:05;;;;;;;30.20;11.95;;;;;;;;;;5024214;28;20064;-72
2023/06/01 08:34:30;;;;;;;28.38;11.35;;;;;;;;;;5023597;28;20598;-72
2023/06/01 08:36:56;;;;;;;24.27;10.80;;;;;;;;;;5024355;28;20048;-72
2023/06/01 08:39:22;;;;;;;28.98;10.95;;;;;;;;;;5007789;28;20116;-72
2023/06/01 08:41:59;;;;;;;27.65;12.02;;;;;;;;;;5024584;28;20515;-72
2023/06/01 08:44:28;;;;;;;25.95;11.45;;;;;;;;;;5024528;28;20132;-72
2023/06/01 08:46:54;;;;;;;29.55;11.95;;;;;;;;;;5024401;28;20053;-73
2023/06/01 08:49:21;;;;;;;24.88;10.82;;;;;;;;;;5024119;28;20057;-72
2023/06/01 08:51:49;;;;;;;23.98;11.40;;;;;;;;;;5025137;28;20037;-72
2023/06/01 08:54:15;;;;;;;29.20;11.80;;;;;;;;;;5028829;28;20042;-72
2023/06/01 08:56:42;;;;;;;24.88;11.00;;;;;;;;;;5032007;28;20052;-72
2023/06/01 08:59:10;;;;;;;25.50;11.18;;;;;;;;;;5039392;28;20029;-72
2023/06/01 09:01:37;;;;;;;28.05;12.48;;;;;;;;;;5034780;28;20030;-72
2023/06/01 09:04:02;;;;;;;28.40;12.55;;;;;;;;;;5029167;28;20037;-72
2023/06/01 09:06:28;;;;;;;28.30;12.07;;;;;;;;;;5026949;28;20039;-72
2023/06/01 09:08:53;;;;;;;24.88;11.50;;;;;;;;;;5028427;28;20592;-72
2023/06/01 09:11:19;;;;;;;26.48;11.68;;;;;;;;;;5027813;28;20033;-72
2023/06/01 09:13:44;;;;;;;28.58;11.80;;;;;;;;;;5027598;28;20168;-72
2023/06/01 09:16:10;;;;;;;29.02;12.60;;;;;;;;;;5027187;28;20014;-72
2023/06/01 09:18:36;;;;;;;31.33;14.52;;;;;;;;;;5027724;28;20057;-72
2023/06/01 09:21:15;;;;;;;29.75;13.30;;;;;;;;;;5027446;28;20095;-72
2023/06/01 09:23:42;;;;;;;28.23;12.93;;;;;;;;;;5027492;28;20128;-71
2023/06/01 09:26:09;;;;;;;33.80;12.68;;;;;;;;;;5023120;28;20084;-73
2023/06/01 09:29:06;;;;;;;32.15;12.95;;;;;;;;;;5008149;28;20041;-73
2023/06/01 09:31:44;;;;;;;35.13;14.73;;;;;;;;;;5025715;28;20041;-73
2023/06/01 09:34:12;;;;;;;31.77;13.75;;;;;;;;;;5025744;28;20064;-73
2023/06/01 09:36:37;;;;;;;38.45;15.85;;;;;;;;;;5025134;28;20038;-73
2023/06/01 09:39:11;;;;;;;33.90;15.30;;;;;;;;;;5020491;28;20108;-73
2023/06/01 09:41:59;;;;;;;28.25;13.15;;;;;;;;;;5015670;28;20519;-73
2023/06/01 09:44:29;;;;;;;34.60;14.88;;;;;;;;;;5018159;28;20513;-73
2023/06/01 09:47:01;;;;;;;33.47;13.95;;;;;;;;;;5018757;28;20033;-73
2023/06/01 09:49:32;;;;;;;34.75;14.57;;;;;;;;;;5019310;28;20037;-73
2023/06/01 09:52:03;;;;;;;32.25;13.38;;;;;;;;;;5024993;28;20515;-73
2023/06/01 09:54:30;;;;;;;24.52;11.90;;;;;;;;;;5025086;28;20047;-73
2023/06/01 09:56:57;;;;;;;23.65;11.80;;;;;;;;;;5037289;28;20245;-73
2023/06/01 09:59:24;;;;;;;25.85;11.52;;;;;;;;;;5026428;28;20041;-73
2023/06/01 10:01:52;;;;;;;23.58;11.18;;;;;;;;;;5022907;28;20052;-73
2023/06/01 10:04:22;;;;;;;27.90;11.90;;;;;;;;;;5019205;28;20441;-73
2023/06/01 10:06:51;;;;;;;24.45;12.15;;;;;;;;;;5014228;28;20136;-73
2023/06/01 10:09:19;;;;;;;22.92;10.90;;;;;;;;;;5018645;28;20053;-73
2023/06/01 10:11:45;;;;;;;27.75;11.77;;;;;;;;;;5017427;28;20029;-73
2023/06/01 10:14:11;;;;;;;22.38;10.07;;;;;;;;;;5014533;28;20523;-73
2023/06/01 10:16:36;;;;;;;21.38;10.68;;;;;;;;;;5021503;28;20037;-73
2023/06/01 10:19:01;;;;;;;25.63;11.98;;;;;;;;;;5022552;28;20506;-72
2023/06/01 10:21:28;;;;;;;21.83;11.35;;;;;;;;;;5019218;28;20038;-73
2023/06/01 10:23:54;;;;;;;25.23;12.15;;;;;;;;;;5038572;28;20079;-73
2023/06/01 10:26:21;;;;;;;26.10;11.23;;;;;;;;;;5024227;28;20037;-73
2023/06/01 10:28:48;;;;;;;23.67;11.57;;;;;;;;;;5026672;28;20049;-73
2023/06/01 10:31:31;;;;;;;28.52;12.40;;;;;;;;;;5024375;28;20033;-73
2023/06/01 10:33:57;;;;;;;28.45;12.32;;;;;;;;;;5005857;28;20053;-73
2023/06/01 10:36:23;;;;;;;24.80;11.40;;;;;;;;;;5005798;28;20026;-73
2023/06/01 10:38:49;;;;;;;24.00;10.70;;;;;;;;;;5000971;28;20050;-73
2023/06/01 10:41:30;;;;;;;23.73;11.27;;;;;;;;;;5005948;28;20038;-73
2023/06/01 10:43:55;;;;;;;26.05;11.70;;;;;;;;;;5003885;28;20074;-73
2023/06/01 10:46:33;;;;;;;24.50;9.93;;;;;;;;;;5006529;28;20744;-73
2023/06/01 10:48:58;;;;;;;24.40;10.73;;;;;;;;;;5001987;28;20054;-73
2023/06/01 10:51:25;;;;;;;21.88;10.15;;;;;;;;;;4995318;28;20046;-73
2023/06/01 10:53:50;;;;;;;28.30;11.85;;;;;;;;;;4998688;28;20069;-73
2023/06/01 10:56:26;;;;;;;29.75;13.38;;;;;;;;;;5012137;28;20493;-73
2023/06/01 10:59:09;;;;;;;20.67;10.55;;;;;;;;;;5026024;28;20065;-73
2023/06/01 11:01:43;;;;;;;20.38;9.38;;;;;;;;;;5024110;28;20029;-73
2023/06/01 11:04:08;;;;;;;21.13;9.65;;;;;;;;;;5024767;28;20120;-73
2023/06/01 11:06:42;;;;;;;19.48;8.98;;;;;;;;;;5024577;28;20124;-73
2023/06/01 11:09:10;;;;;;;21.75;10.73;;;;;;;;;;5024798;28;20482;-73
2023/06/01 11:11:50;;;;;;;22.67;10.40;;;;;;;;;;5024094;28;20112;-73
2023/06/01 11:14:19;;;;;;;19.95;9.48;;;;;;;;;;5020564;28;20609;-73
2023/06/01 11:16:45;;;;;;;18.25;8.48;;;;;;;;;;5023847;28;20048;-73
2023/06/01 11:19:16;;;;;;;18.45;8.35;;;;;;;;;;5024109;28;20017;-73
2023/06/01 11:21:43;;;;;;;22.02;10.25;;;;;;;;;;5023149;28;20037;-73
2023/06/01 11:24:14;;;;;;;22.10;9.57;;;;;;;;;;5024633;28;20044;-73
2023/06/01 11:26:43;;;;;;;24.98;8.63;;;;;;;;;;5022743;28;20044;-73
2023/06/01 11:29:19;;;;;;;17.02;8.57;;;;;;;;;;5024222;28;20069;-73
2023/06/01 11:32:01;;;;;;;18.20;8.75;;;;;;;;;;5023241;28;20038;-73
2023/06/01 11:34:34;;;;;;;19.63;8.27;;;;;;;;;;5023548;28;20468;-73
2023/06/01 11:37:01;;;;;;;17.20;8.60;;;;;;;;;;5025633;28;20112;-73
2023/06/01 11:39:31;;;;;;;17.67;7.82;;;;;;;;;;5021924;28;20565;-73
2023/06/01 11:42:05;;;;;;;16.33;7.90;;;;;;;;;;5023808;28;20045;-73
2023/06/01 11:44:31;;;;;;;16.55;7.50;;;;;;;;;;5032773;28;20029;-73
2023/06/01 11:46:57;;;;;;;15.15;7.68;;;;;;;;;;5032832;28;20057;-74
2023/06/01 11:49:23;;;;;;;16.05;7.68;;;;;;;;;;5030956;28;20082;-73
2023/06/01 11:51:51;;;;;;;16.08;7.05;;;;;;;;;;5025797;28;20084;-73
2023/06/01 11:54:20;;;;;;;16.45;7.30;;;;;;;;;;5023489;28;20120;-74
2023/06/01 11:56:46;;;;;;;17.55;6.90;;;;;;;;;;5024521;28;20098;-73
2023/06/01 11:59:13;;;;;;;16.58;6.60;;;;;;;;;;5023546;28;20042;-73
2023/06/01 12:01:43;;;;;;;15.82;7.50;;;;;;;;;;5022206;28;20025;-73
2023/06/01 12:04:13;;;;;;;16.70;7.50;;;;;;;;;;5024214;28;20439;-73
2023/06/01 12:06:38;;;;;;;16.00;6.82;;;;;;;;;;5022113;28;20080;-73
2023/06/01 12:09:06;;;;;;;13.25;6.85;;;;;;;;;;5022568;28;20238;-73
2023/06/01 12:11:32;;;;;;;17.25;7.72;;;;;;;;;;5021177;28;20039;-73
2023/06/01 12:13:58;;;;;;;15.95;7.57;;;;;;;;;;5020358;28;20029;-73
2023/06/01 12:16:25;;;;;;;15.85;7.68;;;;;;;;;;5022582;28;20028;-73
2023/06/01 12:18:51;;;;;;;17.48;7.78;;;;;;;;;;5021824;28;20546;-74
2023/06/01 12:21:17;;;;;;;16.23;7.55;;;;;;;;;;5017641;28;20125;-73
2023/06/01 12:23:43;;;;;;;14.95;6.97;;;;;;;;;;5022274;28;20526;-73
2023/06/01 12:26:08;;;;;;;15.90;7.35;;;;;;;;;;5021410;28;20079;-73
2023/06/01 12:28:52;;;;;;;15.52;7.47;;;;;;;;;;5026747;28;20025;-73
2023/06/01 12:31:19;;;;;;;14.43;7.07;;;;;;;;;;5023513;28;20534;-72
2023/06/01 12:33:45;;;;;;;18.58;8.25;;;;;;;;;;5025406;28;20827;-73
2023/06/01 12:36:12;;;;;;;14.25;7.07;;;;;;;;;;5026631;28;20439;-73
2023/06/01 12:38:49;;;;;;;15.30;7.15;;;;;;;;;;5027032;28;20045;-73
2023/06/01 12:41:15;;;;;;;14.02;7.45;;;;;;;;;;5026902;28;20040;-74
2023/06/01 12:43:48;;;;;;;14.93;7.68;;;;;;;;;;5016040;28;20021;-73
2023/06/01 12:46:27;;;;;;;17.35;8.02;;;;;;;;;;5026894;28;20025;-73
2023/06/01 12:49:19;;;;;;;17.58;7.57;;;;;;;;;;5026725;28;20038;-73
2023/06/01 12:51:45;;;;;;;15.27;7.22;;;;;;;;;;5019496;28;20088;-73
2023/06/01 12:54:11;;;;;;;13.77;6.80;;;;;;;;;;5025193;28;20046;-73
2023/06/01 12:56:37;;;;;;;16.58;7.28;;;;;;;;;;5026669;28;20045;-73
2023/06/01 12:59:02;;;;;;;18.67;7.90;;;;;;;;;;5026273;28;20483;-73
2023/06/01 13:01:27;;;;;;;17.50;7.60;;;;;;;;;;5026651;28;20485;-73
2023/06/01 13:03:53;;;;;;;20.27;8.82;;;;;;;;;;5027827;28;20053;-73
2023/06/01 13:06:19;;;;;;;20.52;9.10;;;;;;;;;;5028333;28;20090;-73
2023/06/01 13:08:45;;;;;;;18.95;8.57;;;;;;;;;;5033980;28;20064;-73
2023/06/01 13:11:10;;;;;;;18.27;7.95;;;;;;;;;;5036763;28;20517;-73
2023/06/01 13:13:36;;;;;;;17.70;8.00;;;;;;;;;;5021074;28;20033;-73
2023/06/01 13:16:02;;;;;;;20.45;7.28;;;;;;;;;;5026283;28;20029;-73
2023/06/01 13:18:27;;;;;;;15.57;7.65;;;;;;;;;;5024723;28;20522;-73
2023/06/01 13:20:52;;;;;;;17.38;8.27;;;;;;;;;;5025945;28;20025;-73
2023/06/01 13:23:18;;;;;;;19.85;8.75;;;;;;;;;;5026257;28;20029;-73
2023/06/01 13:25:44;;;;;;;16.55;7.68;;;;;;;;;;5025432;28;20033;-73
2023/06/01 13:28:09;;;;;;;18.70;8.50;;;;;;;;;;5025567;28;20458;-73
2023/06/01 13:30:35;;;;;;;19.55;9.32;;;;;;;;;;5022353;28;20041;-73
2023/06/01 13:33:01;;;;;;;14.15;7.38;;;;;;;;;;5021250;28;20159;-73
2023/06/01 13:35:27;;;;;;;14.82;7.47;;;;;;;;;;5024281;28;20052;-73
2023/06/01 13:37:52;;;;;;;15.77;7.78;;;;;;;;;;5024395;28;20064;-73
2023/06/01 13:40:22;;;;;;;22.08;8.95;;;;;;;;;;5023648;28;20032;-73
2023/06/01 13:42:49;;;;;;;17.02;8.82;;;;;;;;;;5015505;28;20815;-73
2023/06/01 13:45:14;;;;;;;17.80;10.40;;;;;;;;;;5023927;28;20034;-74
2023/06/01 13:47:39;;;;;;;19.77;9.77;;;;;;;;;;5023906;28;20034;-74
2023/06/01 13:50:05;;;;;;;18.27;9.75;;;;;;;;;;5024268;28;20025;-73
2023/06/01 13:52:31;;;;;;;17.58;9.05;;;;;;;;;;5024873;28;20021;-74
2023/06/01 13:54:57;;;;;;;16.70;9.18;;;;;;;;;;5025375;28;20073;-74
2023/06/01 13:57:23;;;;;;;16.10;8.50;;;;;;;;;;5025125;28;20026;-74
2023/06/01 13:59:48;;;;;;;17.23;8.30;;;;;;;;;;5023759;28;20053;-74
2023/06/01 14:02:13;;;;;;;19.42;8.48;;;;;;;;;;5022886;28;20076;-73
2023/06/01 14:04:39;;;;;;;15.95;9.45;;;;;;;;;;5024848;28;20068;-74
2023/06/01 14:07:05;;;;;;;15.55;8.95;;;;;;;;;;5025333;28;20708;-74
2023/06/01 14:09:30;;;;;;;21.60;10.60;;;;;;;;;;5023889;28;20061;-74
2023/06/01 14:11:55;;;;;;;14.75;8.18;;;;;;;;;;5024878;28;20652;-74
2023/06/01 14:14:21;;;;;;;16.33;8.90;;;;;;;;;;5025548;28;20032;-73
2023/06/01 14:16:46;;;;;;;14.10;8.13;;;;;;;;;;5024911;28;20052;-74
2023/06/01 14:19:12;;;;;;;16.52;8.55;;;;;;;;;;5019649;28;20075;-74
2023/06/01 14:21:38;;;;;;;17.23;8.57;;;;;;;;;;5022852;28;20049;-74
2023/06/01 14:24:03;;;;;;;19.90;9.02;;;;;;;;;;5024826;28;20053;-74
2023/06/01 14:26:29;;;;;;;17.40;8.43;;;;;;;;;;5026041;28;20072;-74