Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:20;;;;;;;;;3.25;3.00;;;;;;;;5087674;27;45422;-70
2022/09/17 00:02:50;;;;;;;;;2.00;2.00;;;;;;;;5056143;28;45434;-71
2022/09/17 00:05:15;;;;;;;;;3.00;3.00;;;;;;;;5085326;27;46215;-70
2022/09/17 00:07:41;;;;;;;;;4.00;2.75;;;;;;;;5058358;28;46063;-70
2022/09/17 00:10:06;;;;;;;;;2.00;2.00;;;;;;;;5053257;28;45317;-71
2022/09/17 00:12:31;;;;;;;;;3.50;2.00;;;;;;;;5052220;28;45211;-72
2022/09/17 00:14:57;;;;;;;;;4.00;3.25;;;;;;;;5047745;28;45229;-70
2022/09/17 00:17:22;;;;;;;;;3.00;3.00;;;;;;;;5055250;28;45298;-71
2022/09/17 00:19:48;;;;;;;;;2.75;2.75;;;;;;;;5048946;28;45157;-72
2022/09/17 00:22:14;;;;;;;;;2.75;2.75;;;;;;;;5057195;28;45278;-71
2022/09/17 00:24:39;;;;;;;;;3.25;3.00;;;;;;;;5048303;28;45531;-71
2022/09/17 00:27:04;;;;;;;;;3.25;2.75;;;;;;;;5056726;28;46200;-71
2022/09/17 00:29:29;;;;;;;;;4.75;2.50;;;;;;;;5050862;28;45526;-71
2022/09/17 00:31:54;;;;;;;;;5.00;2.00;;;;;;;;5052076;28;45453;-71
2022/09/17 00:34:20;;;;;;;;;4.00;2.75;;;;;;;;5051398;28;45420;-71
2022/09/17 00:36:45;;;;;;;;;3.00;3.00;;;;;;;;5056935;28;45268;-72
2022/09/17 00:39:11;;;;;;;;;3.00;2.75;;;;;;;;5050359;28;45501;-71
2022/09/17 00:41:37;;;;;;;;;3.50;3.00;;;;;;;;5058728;28;45352;-71
2022/09/17 00:44:34;;;;;;;;;2.75;2.00;;;;;;;;5052524;28;45367;-71
2022/09/17 00:46:59;;;;;;;;;4.75;3.00;;;;;;;;5015120;28;48347;-71
2022/09/17 00:49:28;;;;;;;;;1.00;1.00;;;;;;;;5058971;28;45640;-71
2022/09/17 00:52:00;;;;;;;;;2.25;2.25;;;;;;;;5057534;28;45178;-71
2022/09/17 00:54:25;;;;;;;;;3.00;3.00;;;;;;;;5062035;28;45506;-71
2022/09/17 00:56:51;;;;;;;;;2.75;2.00;;;;;;;;5058246;28;47195;-71
2022/09/17 00:59:17;;;;;;;;;2.00;2.00;;;;;;;;5057391;28;45376;-71
2022/09/17 01:01:42;;;;;;;;;1.00;1.00;;;;;;;;5057909;28;45213;-71
2022/09/17 01:04:14;;;;;;;;;2.25;2.00;;;;;;;;5058890;28;45375;-71
2022/09/17 01:06:43;;;;;;;;;2.25;2.25;;;;;;;;5063933;28;46994;-71
2022/09/17 01:09:16;;;;;;;;;1.75;1.75;;;;;;;;5047612;28;45338;-71
2022/09/17 01:11:52;;;;;;;;;2.25;1.00;;;;;;;;5044337;28;45204;-71
2022/09/17 01:14:20;;;;;;;;;2.25;2.00;;;;;;;;5048316;28;45265;-71
2022/09/17 01:16:49;;;;;;;;;3.00;3.00;;;;;;;;5050361;28;46090;-71
2022/09/17 01:19:24;;;;;;;;;2.00;2.00;;;;;;;;5047837;28;46126;-71
2022/09/17 01:21:58;;;;;;;;;4.50;3.00;;;;;;;;5062014;28;45350;-71
2022/09/17 01:24:42;;;;;;;;;3.00;2.00;;;;;;;;5048165;28;45336;-71
2022/09/17 01:27:25;;;;;;;;;2.00;2.00;;;;;;;;5053936;28;45512;-71
2022/09/17 01:30:09;;;;;;;;;1.00;1.00;;;;;;;;5068199;28;45520;-71
2022/09/17 01:32:41;;;;;;;;;2.00;2.00;;;;;;;;5075774;28;45466;-71
2022/09/17 01:35:06;;;;;;;;;3.25;2.25;;;;;;;;5052217;28;45228;-71
2022/09/17 01:37:53;;;;;;;;;2.00;1.00;;;;;;;;5048494;28;45382;-71
2022/09/17 01:40:33;;;;;;;;;4.00;2.25;;;;;;;;5056816;28;45466;-71
2022/09/17 01:43:04;;;;;;;;;2.00;2.00;;;;;;;;5054887;28;45303;-71
2022/09/17 01:45:42;;;;;;;;;2.25;2.25;;;;;;;;5060943;27;45645;-71
2022/09/17 01:48:17;;;;;;;;;4.00;2.00;;;;;;;;5047246;28;45454;-71
2022/09/17 01:51:03;;;;;;;;;1.75;1.75;;;;;;;;5067849;28;45334;-71
2022/09/17 01:53:34;;;;;;;;;2.00;0.75;;;;;;;;5051506;28;45403;-71
2022/09/17 01:56:00;;;;;;;;;2.00;1.00;;;;;;;;5047977;28;45505;-71
2022/09/17 01:58:30;;;;;;;;;1.25;1.00;;;;;;;;5065863;28;48267;-71
2022/09/17 02:01:01;;;;;;;;;0.50;0.50;;;;;;;;5046619;28;45319;-71
2022/09/17 02:03:39;;;;;;;;;0.50;0.50;;;;;;;;5050653;28;45359;-72
2022/09/17 02:06:05;;;;;;;;;3.00;2.00;;;;;;;;5052488;28;45515;-72
2022/09/17 02:08:36;;;;;;;;;1.00;1.00;;;;;;;;5056971;28;46383;-71
2022/09/17 02:11:07;;;;;;;;;1.75;1.00;;;;;;;;5054625;28;45447;-71
2022/09/17 02:13:42;;;;;;;;;1.00;1.00;;;;;;;;5054184;28;45209;-71
2022/09/17 02:16:12;;;;;;;;;1.75;1.00;;;;;;;;5052044;28;45257;-71
2022/09/17 02:18:42;;;;;;;;;2.00;1.00;;;;;;;;5080456;27;46239;-71
2022/09/17 02:21:14;;;;;;;;;1.75;1.00;;;;;;;;5043684;28;45331;-71
2022/09/17 02:23:59;;;;;;;;;1.25;1.00;;;;;;;;5051406;28;44774;-71
2022/09/17 02:26:26;;;;;;;;;1.75;1.00;;;;;;;;5045783;28;45707;-71
2022/09/17 02:28:58;;;;;;;;;2.00;0.75;;;;;;;;5045545;28;46343;-71
2022/09/17 02:31:23;;;;;;;;;1.00;1.00;;;;;;;;5053712;28;45412;-71
2022/09/17 02:33:50;;;;;;;;;1.75;1.75;;;;;;;;5055099;28;45386;-72
2022/09/17 02:36:15;;;;;;;;;2.75;1.00;;;;;;;;5055409;28;45603;-71
2022/09/17 02:38:43;;;;;;;;;2.25;1.50;;;;;;;;5050574;28;45724;-71
2022/09/17 02:41:14;;;;;;;;;2.00;2.00;;;;;;;;5058751;28;45185;-71
2022/09/17 02:43:58;;;;;;;;;2.00;1.00;;;;;;;;5053596;28;45432;-72
2022/09/17 02:46:37;;;;;;;;;3.00;1.00;;;;;;;;5050614;28;45362;-71
2022/09/17 02:49:19;;;;;;;;;0.25;0.25;;;;;;;;5050156;28;46420;-71
2022/09/17 02:51:52;;;;;;;;;3.00;1.00;;;;;;;;5045137;28;45426;-71
2022/09/17 02:54:28;;;;;;;;;2.75;1.75;;;;;;;;5044704;28;45304;-71
2022/09/17 02:57:05;;;;;;;;;1.00;1.00;;;;;;;;5055778;28;45204;-71
2022/09/17 02:59:31;;;;;;;;;1.25;1.00;;;;;;;;5047576;28;45513;-71
2022/09/17 03:02:02;;;;;;;;;2.00;1.00;;;;;;;;5048028;28;45534;-71
2022/09/17 03:04:28;;;;;;;;;1.00;1.00;;;;;;;;5065789;28;45251;-71
2022/09/17 03:06:54;;;;;;;;;2.50;2.00;;;;;;;;5049333;28;45362;-71
2022/09/17 03:09:19;;;;;;;;;1.75;1.25;;;;;;;;5050492;28;46393;-71
2022/09/17 03:11:44;;;;;;;;;1.00;1.00;;;;;;;;5050325;28;45456;-71
2022/09/17 03:14:09;;;;;;;;;1.00;1.00;;;;;;;;5053710;28;45242;-71
2022/09/17 03:16:34;;;;;;;;;6.75;2.00;;;;;;;;5052582;28;45222;-71
2022/09/17 03:19:00;;;;;;;;;2.00;2.00;;;;;;;;5053258;28;46418;-72
2022/09/17 03:21:25;;;;;;;;;2.00;1.00;;;;;;;;5057960;28;45172;-71
2022/09/17 03:23:50;;;;;;;;;1.00;1.00;;;;;;;;5067947;28;45744;-71
2022/09/17 03:26:15;;;;;;;;;3.00;1.75;;;;;;;;5051509;28;45297;-71
2022/09/17 03:28:41;;;;;;;;;1.00;1.00;;;;;;;;5041803;28;45190;-71
2022/09/17 03:31:06;;;;;;;;;0.00;0.00;;;;;;;;5056299;28;45507;-71
2022/09/17 03:33:31;;;;;;;;;1.25;1.00;;;;;;;;5059212;28;45267;-71
2022/09/17 03:35:56;;;;;;;;;1.00;1.00;;;;;;;;5056641;28;45425;-71
2022/09/17 03:38:22;;;;;;;;;2.00;2.00;;;;;;;;5055405;28;45533;-71
2022/09/17 03:41:01;;;;;;;;;3.00;2.00;;;;;;;;5051144;28;45244;-71
2022/09/17 03:43:26;;;;;;;;;3.50;1.50;;;;;;;;5048481;28;45393;-71
2022/09/17 03:45:51;;;;;;;;;2.00;1.50;;;;;;;;5054504;28;45460;-71
2022/09/17 03:48:16;;;;;;;;;2.50;1.25;;;;;;;;5056606;28;46278;-72
2022/09/17 03:50:42;;;;;;;;;1.00;1.00;;;;;;;;5049825;28;45284;-71
2022/09/17 03:53:07;;;;;;;;;2.00;1.00;;;;;;;;5052566;28;45416;-72
2022/09/17 03:55:32;;;;;;;;;2.50;0.75;;;;;;;;5048013;28;45422;-71
2022/09/17 03:57:57;;;;;;;;;0.25;0.25;;;;;;;;5043734;28;45457;-71
2022/09/17 04:00:24;;;;;;;;;2.00;1.00;;;;;;;;5049582;28;45570;-71
2022/09/17 04:02:49;;;;;;;;;0.50;0.00;;;;;;;;5047486;28;45388;-71
2022/09/17 04:05:14;;;;;;;;;2.50;1.00;;;;;;;;5052783;28;45409;-71
2022/09/17 04:07:40;;;;;;;;;2.50;1.00;;;;;;;;5056081;28;46200;-72
2022/09/17 04:10:05;;;;;;;;;2.00;2.00;;;;;;;;5055845;28;45473;-71
2022/09/17 04:12:31;;;;;;;;;1.00;1.00;;;;;;;;5059131;28;45260;-72
2022/09/17 04:14:56;;;;;;;;;2.00;1.00;;;;;;;;5067504;28;45374;-71
2022/09/17 04:17:21;;;;;;;;;1.75;1.75;;;;;;;;5069174;28;48361;-72
2022/09/17 04:19:46;;;;;;;;;6.50;1.75;;;;;;;;5056344;28;45249;-72
2022/09/17 04:22:11;;;;;;;;;3.00;2.00;;;;;;;;5054078;28;45248;-71
2022/09/17 04:24:36;;;;;;;;;3.75;2.00;;;;;;;;5050422;28;44792;-72
2022/09/17 04:27:02;;;;;;;;;1.00;1.00;;;;;;;;5052367;28;46553;-71
2022/09/17 04:29:27;;;;;;;;;2.00;1.75;;;;;;;;5049268;28;45412;-71
2022/09/17 04:31:52;;;;;;;;;1.75;1.75;;;;;;;;5052355;28;45552;-71
2022/09/17 04:34:17;;;;;;;;;2.00;2.00;;;;;;;;5052312;28;45514;-71
2022/09/17 04:36:43;;;;;;;;;2.00;2.00;;;;;;;;5056082;28;45355;-71
2022/09/17 04:39:08;;;;;;;;;2.25;2.25;;;;;;;;5055500;28;45384;-71
2022/09/17 04:41:33;;;;;;;;;3.00;3.00;;;;;;;;5058033;28;45565;-71
2022/09/17 04:43:58;;;;;;;;;1.50;1.50;;;;;;;;5054538;28;45380;-72
2022/09/17 04:46:23;;;;;;;;;2.00;1.00;;;;;;;;5057544;28;46397;-71
2022/09/17 04:48:49;;;;;;;;;2.00;2.00;;;;;;;;5059221;28;45461;-71
2022/09/17 04:51:14;;;;;;;;;4.00;2.00;;;;;;;;5060884;28;45386;-71
2022/09/17 04:53:39;;;;;;;;;4.75;2.00;;;;;;;;5059155;28;45467;-71
2022/09/17 04:56:04;;;;;;;;;1.00;1.00;;;;;;;;5060222;28;45351;-72
2022/09/17 04:58:30;;;;;;;;;1.25;1.25;;;;;;;;5057957;28;45408;-71
2022/09/17 05:00:55;;;;;;;;;5.00;2.00;;;;;;;;5060809;28;45545;-70
2022/09/17 05:03:20;;;;;;;;;1.00;1.00;;;;;;;;5059337;28;45446;-70
2022/09/17 05:05:45;;;;;;;;;2.25;2.00;;;;;;;;5060477;28;46236;-71
2022/09/17 05:08:11;;;;;;;;;1.50;1.50;;;;;;;;5059213;28;45456;-71
2022/09/17 05:10:36;;;;;;;;;1.00;1.00;;;;;;;;5060559;28;45437;-71
2022/09/17 05:13:01;;;;;;;;;1.75;1.75;;;;;;;;5059257;28;44956;-71
2022/09/17 05:15:26;;;;;;;;;2.25;2.25;;;;;;;;5060148;28;45734;-71
2022/09/17 05:17:52;;;;;;;;;2.25;2.00;;;;;;;;5058315;28;45476;-71
2022/09/17 05:20:17;;;;;;;;;4.00;3.00;;;;;;;;5060042;28;45506;-71
2022/09/17 05:22:43;;;;;;;;;3.00;3.00;;;;;;;;5060703;28;45449;-71
2022/09/17 05:25:09;;;;;;;;;2.75;2.75;;;;;;;;5059259;28;45375;-71
2022/09/17 05:27:34;;;;;;;;;2.50;2.50;;;;;;;;5060510;28;45376;-70
2022/09/17 05:29:59;;;;;;;;;4.50;4.50;;;;;;;;5052221;28;45462;-70
2022/09/17 05:32:25;;;;;;;;;2.50;2.50;;;;;;;;5060455;28;45265;-70
2022/09/17 05:34:50;;;;;;;;;3.75;2.00;;;;;;;;5057368;28;45269;-70
2022/09/17 05:37:15;;;;;;;;;2.25;2.25;;;;;;;;5060390;28;45284;-71
2022/09/17 05:39:40;;;;;;;;;4.50;3.00;;;;;;;;5054124;28;45250;-71
2022/09/17 05:42:06;;;;;;;;;3.25;3.25;;;;;;;;5060198;28;45415;-71
2022/09/17 05:44:31;;;;;;;;;4.50;3.00;;;;;;;;5049141;28;45445;-71
2022/09/17 05:46:56;;;;;;;;;2.50;2.50;;;;;;;;5046762;28;44672;-71
2022/09/17 05:49:21;;;;;;;;;2.50;2.50;;;;;;;;5050307;28;45371;-71
2022/09/17 05:51:48;;;;;;;;;4.00;2.00;;;;;;;;5088005;27;47320;-71
2022/09/17 05:54:13;;;;;;;;;4.75;2.75;;;;;;;;5052614;28;45387;-70
2022/09/17 05:56:38;;;;;;;;;2.00;2.00;;;;;;;;5048321;28;45267;-71
2022/09/17 05:59:04;;;;;;;;;2.00;2.00;;;;;;;;5053421;28;45379;-71
2022/09/17 06:01:29;;;;;;;;;2.50;2.50;;;;;;;;5050901;28;45572;-70
2022/09/17 06:03:54;;;;;;;;;3.75;3.00;;;;;;;;5054718;28;45467;-71
2022/09/17 06:06:19;;;;;;;;;2.00;2.00;;;;;;;;5053504;28;45130;-70
2022/09/17 06:08:45;;;;;;;;;3.25;3.00;;;;;;;;5055804;28;45266;-71
2022/09/17 06:11:10;;;;;;;;;1.75;1.75;;;;;;;;5051348;28;45476;-71
2022/09/17 06:13:35;;;;;;;;;3.75;2.00;;;;;;;;5057379;28;45447;-71
2022/09/17 06:16:01;;;;;;;;;3.75;2.00;;;;;;;;5052356;28;45433;-71
2022/09/17 06:18:27;;;;;;;;;3.00;2.00;;;;;;;;5051318;28;45631;-72
2022/09/17 06:20:53;;;;;;;;;2.75;2.00;;;;;;;;5056272;28;45302;-71
2022/09/17 06:23:19;;;;;;;;;2.00;2.00;;;;;;;;5045808;28;45367;-73
2022/09/17 06:25:48;;;;;;;;;2.00;2.00;;;;;;;;5053293;28;45296;-72
2022/09/17 06:28:14;;;;;;;;;2.00;2.00;;;;;;;;5046704;28;45398;-73
2022/09/17 06:30:39;;;;;;;;;2.25;2.00;;;;;;;;5058803;28;45442;-71
2022/09/17 06:33:04;;;;;;;;;1.75;1.75;;;;;;;;5049376;28;45334;-74
2022/09/17 06:35:29;;;;;;;;;1.50;0.25;;;;;;;;5054200;28;45284;-71
2022/09/17 06:37:54;;;;;;;;;2.75;2.75;;;;;;;;5049873;28;45399;-68
2022/09/17 06:40:22;;;;;;;;;2.50;1.75;;;;;;;;5054575;27;45733;-67
2022/09/17 06:42:47;;;;;;;;;3.00;2.00;;;;;;;;5047421;28;47149;-68
2022/09/17 06:45:12;;;;;;;;;3.50;3.00;;;;;;;;5053943;28;45474;-68
2022/09/17 06:47:37;;;;;;;;;3.00;1.25;;;;;;;;5055402;28;45331;-68
2022/09/17 06:50:03;;;;;;;;;3.00;1.00;;;;;;;;5051970;28;45367;-69
2022/09/17 06:52:28;;;;;;;;;1.50;1.50;;;;;;;;5051610;28;46659;-69
2022/09/17 06:54:53;;;;;;;;;3.00;2.00;;;;;;;;5050215;28;45364;-68
2022/09/17 06:57:18;;;;;;;;;1.50;1.50;;;;;;;;5053118;28;45687;-68
2022/09/17 06:59:43;;;;;;;;;2.00;2.00;;;;;;;;5053744;28;45639;-70
2022/09/17 07:02:09;;;;;;;;;4.00;1.00;;;;;;;;5056331;28;45331;-67
2022/09/17 07:04:34;;;;;;;;;2.75;2.75;;;;;;;;5056802;28;45284;-68
2022/09/17 07:06:59;;;;;;;;;2.00;2.00;;;;;;;;5052973;28;45616;-69
2022/09/17 07:09:24;;;;;;;;;3.00;1.25;;;;;;;;5050248;28;45753;-70
2022/09/17 07:11:50;;;;;;;;;3.00;1.75;;;;;;;;5050682;28;47353;-68
2022/09/17 07:14:15;;;;;;;;;1.00;1.00;;;;;;;;5052618;28;45367;-68
2022/09/17 07:16:40;;;;;;;;;1.00;1.00;;;;;;;;5051482;28;45494;-68
2022/09/17 07:19:06;;;;;;;;;2.50;1.00;;;;;;;;5053392;28;45237;-70
2022/09/17 07:21:31;;;;;;;;;2.00;1.00;;;;;;;;5055697;28;46324;-68
2022/09/17 07:23:56;;;;;;;;;1.50;1.00;;;;;;;;5060491;28;45324;-68
2022/09/17 07:26:21;;;;;;;;;2.75;2.75;;;;;;;;5051813;28;45248;-68
2022/09/17 07:28:47;;;;;;;;;1.75;1.00;;;;;;;;5042658;28;45264;-67
2022/09/17 07:31:12;;;;;;;;;4.50;2.00;;;;;;;;5057439;28;45996;-68
2022/09/17 07:33:38;;;;;;;;;2.25;0.00;;;;;;;;5047097;28;45361;-70
2022/09/17 07:36:05;;;;;;;;;1.00;1.00;;;;;;;;5058191;28;45243;-72
2022/09/17 07:38:30;;;;;;;;;1.25;0.00;;;;;;;;5049885;28;45169;-71
2022/09/17 07:40:57;;;;;;;;;3.50;1.00;;;;;;;;5055816;28;45554;-71
2022/09/17 07:43:22;;;;;;;;;2.00;2.00;;;;;;;;5055047;28;45828;-68
2022/09/17 07:45:47;;;;;;;;;2.75;1.50;;;;;;;;5053898;28;45522;-68
2022/09/17 07:48:13;;;;;;;;;2.00;2.00;;;;;;;;5048673;28;45520;-69
2022/09/17 07:50:38;;;;;;;;;3.25;1.00;;;;;;;;5084439;27;45580;-69
2022/09/17 07:53:03;;;;;;;;;0.00;0.00;;;;;;;;5055086;28;45697;-69
2022/09/17 07:55:28;;;;;;;;;0.00;0.00;;;;;;;;5053935;28;45292;-68
2022/09/17 07:57:54;;;;;;;;;1.00;1.00;;;;;;;;5057708;28;45446;-69
2022/09/17 08:00:19;;;;;;;;;1.75;0.00;;;;;;;;5051704;28;46114;-69
2022/09/17 08:02:44;;;;;;;;;0.33;0.00;;;;;;;;5041020;28;45308;-69
2022/09/17 08:05:09;;;;;;;;;0.00;0.00;;;;;;;;5053418;28;45520;-69
2022/09/17 08:07:34;;;;;;;;;0.00;0.00;;;;;;;;5044678;28;45329;-69
2022/09/17 08:10:00;;;;;;;;;1.00;0.00;;;;;;;;5085684;27;46705;-69
2022/09/17 08:12:26;;;;;;;;;0.00;0.00;;;;;;;;5049079;27;45318;-69
2022/09/17 08:14:51;;;;;;;;;1.00;1.00;;;;;;;;5049304;28;45344;-69
2022/09/17 08:17:16;;;;;;;;;2.00;1.00;;;;;;;;5069098;28;46304;-69
2022/09/17 08:19:41;;;;;;;;;1.00;0.00;;;;;;;;5044208;28;45307;-69
2022/09/17 08:22:07;;;;;;;;;1.00;1.00;;;;;;;;5055336;28;45188;-69
2022/09/17 08:24:32;;;;;;;;;1.00;1.00;;;;;;;;5046834;28;45150;-69
2022/09/17 08:26:57;;;;;;;;;0.00;0.00;;;;;;;;5073314;28;45937;-69
2022/09/17 08:29:22;;;;;;;;;2.00;1.00;;;;;;;;5052088;28;46505;-69
2022/09/17 08:31:48;;;;;;;;;1.00;1.00;;;;;;;;5069460;28;45453;-69
2022/09/17 08:34:13;;;;;;;;;1.33;1.00;;;;;;;;5050234;28;45397;-69
2022/09/17 08:36:38;;;;;;;;;1.00;0.00;;;;;;;;5052505;28;45409;-70
2022/09/17 08:39:03;;;;;;;;;0.00;0.00;;;;;;;;5045027;28;45927;-70
2022/09/17 08:41:28;;;;;;;;;2.00;0.67;;;;;;;;5048921;28;45162;-70
2022/09/17 08:44:06;;;;;;;;;1.67;1.00;;;;;;;;5045548;28;45594;-70
2022/09/17 08:46:33;;;;;;;;;3.33;0.00;;;;;;;;5051060;28;45352;-70
2022/09/17 08:48:58;;;;;;;;;0.00;0.00;;;;;;;;5048011;28;45994;-69
2022/09/17 08:51:42;;;;;;;;;0.33;0.33;;;;;;;;5054334;28;45413;-69
2022/09/17 08:54:07;;;;;;;;;1.00;1.00;;;;;;;;5056064;28;45339;-70
2022/09/17 08:56:33;;;;;;;;;2.00;0.33;;;;;;;;5057442;28;45249;-69
2022/09/17 08:59:23;;;;;;;;;1.00;1.00;;;;;;;;5055879;28;45510;-69
2022/09/17 09:01:59;;;;;;;;;3.67;1.00;;;;;;;;5059262;28;45164;-69
2022/09/17 09:04:36;;;;;;;;;2.00;1.00;;;;;;;;5060074;28;45329;-69
2022/09/17 09:07:11;;;;;;;;;0.00;0.00;;;;;;;;5063488;28;45846;-70
2022/09/17 09:09:40;;;;;;;;;2.00;1.00;;;;;;;;5055623;28;45604;-69
2022/09/17 09:12:10;;;;;;;;;4.00;1.00;;;;;;;;5054291;28;45419;-69
2022/09/17 09:14:39;;;;;;;;;0.67;0.67;;;;;;;;5052368;28;45567;-71
2022/09/17 09:17:06;;;;;;;;;1.00;1.00;;;;;;;;5057875;28;45261;-70
2022/09/17 09:19:38;;;;;;;;;2.00;2.00;;;;;;;;5054428;28;45314;-70
2022/09/17 09:22:09;;;;;;;;;0.00;0.00;;;;;;;;5061441;28;46532;-68
2022/09/17 09:24:39;;;;;;;;;0.00;0.00;;;;;;;;5053106;28;45433;-67
2022/09/17 09:27:16;;;;;;;;;1.67;0.00;;;;;;;;5052351;28;45314;-70
2022/09/17 09:29:46;;;;;;;;;0.00;0.00;;;;;;;;5051505;28;45926;-67
2022/09/17 09:32:15;;;;;;;;;0.00;0.00;;;;;;;;5053330;28;45430;-70
2022/09/17 09:34:40;;;;;;;;;0.67;0.67;;;;;;;;5054498;28;45295;-70
2022/09/17 09:37:26;;;;;;;;;0.00;0.00;;;;;;;;5059287;28;45303;-69
2022/09/17 09:39:53;;;;;;;;;0.33;0.33;;;;;;;;5057446;27;45440;-69
2022/09/17 09:42:26;;;;;;;;;0.00;0.00;;;;;;;;5057384;28;44641;-69
2022/09/17 09:44:51;;;;;;;;;2.67;1.00;;;;;;;;5054596;28;45320;-70
2022/09/17 09:47:48;;;;;;;;;12.00;8.00;;;;;;;;5060623;27;45224;-69
2022/09/17 09:50:21;;;;;;;;;4.33;4.33;;;;;;;;5014529;28;46415;-70
2022/09/17 09:52:53;;;;;;;;;0.00;0.00;;;;;;;;5055883;28;45369;-69
2022/09/17 09:55:37;;;;;;;;;2.00;1.67;;;;;;;;5091781;27;45478;-69
2022/09/17 09:58:09;;;;;;;;;0.00;0.00;;;;;;;;5072505;28;45505;-69
2022/09/17 10:00:36;;;;;;;;;1.00;0.00;;;;;;;;5059537;28;45217;-68
2022/09/17 10:03:20;;;;;;;;;0.00;0.00;;;;;;;;5073861;28;45322;-69
2022/09/17 10:05:51;;;;;;;;;0.00;0.00;;;;;;;;5060822;28;45178;-68
2022/09/17 10:08:16;;;;;;;;;2.67;0.00;;;;;;;;5043191;28;45179;-68
2022/09/17 10:10:54;;;;;;;;;0.00;0.00;;;;;;;;5051419;28;45272;-68
2022/09/17 10:13:20;;;;;;;;;0.00;0.00;;;;;;;;5054644;28;45221;-68
2022/09/17 10:15:45;;;;;;;;;0.00;0.00;;;;;;;;5052534;28;45284;-68
2022/09/17 10:18:14;;;;;;;;;0.67;0.67;;;;;;;;5058987;28;45421;-68
2022/09/17 10:20:49;;;;;;;;;0.00;0.00;;;;;;;;5053649;28;45335;-68
2022/09/17 10:23:15;;;;;;;;;0.00;0.00;;;;;;;;5047607;28;45363;-69
2022/09/17 10:25:43;;;;;;;;;6.00;4.00;;;;;;;;5057767;28;45478;-68
2022/09/17 10:28:32;;;;;;;;;0.67;0.67;;;;;;;;5055328;28;45170;-69
2022/09/17 10:31:03;;;;;;;;;2.00;2.00;;;;;;;;5050316;28;45299;-70
2022/09/17 10:33:30;;;;;;;;;0.00;0.00;;;;;;;;5072648;28;45251;-69
2022/09/17 10:35:57;;;;;;;;;0.00;0.00;;;;;;;;5058072;28;45845;-68
2022/09/17 10:38:30;;;;;;;;;0.00;0.00;;;;;;;;5045423;28;45490;-68
2022/09/17 10:41:15;;;;;;;;;1.00;0.00;;;;;;;;5051471;28;46654;-68
2022/09/17 10:43:41;;;;;;;;;0.00;0.00;;;;;;;;5046903;28;45347;-68
2022/09/17 10:46:11;;;;;;;;;0.67;0.67;;;;;;;;5051302;28;45605;-68
2022/09/17 10:48:42;;;;;;;;;1.67;0.00;;;;;;;;5052670;28;45340;-68
2022/09/17 10:51:09;;;;;;;;;0.00;0.00;;;;;;;;5058502;28;46548;-69
2022/09/17 10:53:53;;;;;;;;;0.00;0.00;;;;;;;;5050091;28;45465;-69
2022/09/17 10:56:24;;;;;;;;;0.00;0.00;;;;;;;;5052609;28;45445;-69
2022/09/17 10:58:49;;;;;;;;;0.00;0.00;;;;;;;;5050789;28;45269;-68
2022/09/17 11:01:27;;;;;;;;;0.00;0.00;;;;;;;;5072860;28;47091;-69
2022/09/17 11:03:58;;;;;;;;;0.00;0.00;;;;;;;;5056483;28;45313;-69
2022/09/17 11:06:42;;;;;;;;;0.00;0.00;;;;;;;;5063377;28;45266;-68
2022/09/17 11:09:22;;;;;;;;;0.25;0.00;;;;;;;;5060815;28;45332;-69
2022/09/17 11:12:03;;;;;;;;;0.00;0.00;;;;;;;;5059395;28;46189;-69
2022/09/17 11:14:36;;;;;;;;;0.00;0.00;;;;;;;;5044415;28;45577;-68
2022/09/17 11:17:16;;;;;;;;;0.00;0.00;;;;;;;;5052612;28;45234;-68
2022/09/17 11:19:54;;;;;;;;;0.00;0.00;;;;;;;;5045072;28;45728;-68
2022/09/17 11:22:29;;;;;;;;;0.00;0.00;;;;;;;;5054763;28;46165;-68
2022/09/17 11:24:54;;;;;;;;;0.00;0.00;;;;;;;;5045941;28;45450;-69
2022/09/17 11:27:38;;;;;;;;;0.00;0.00;;;;;;;;5056967;28;45459;-69
2022/09/17 11:30:20;;;;;;;;;0.00;0.00;;;;;;;;5053150;28;45379;-68
2022/09/17 11:33:04;;;;;;;;;0.00;0.00;;;;;;;;5059163;28;46221;-69
2022/09/17 11:35:32;;;;;;;;;0.00;0.00;;;;;;;;5055239;28;45316;-69
2022/09/17 11:38:01;;;;;;;;;1.50;1.50;;;;;;;;5053886;28;45280;-69
2022/09/17 11:40:27;;;;;;;;;1.25;0.00;;;;;;;;5049789;28;45402;-69
2022/09/17 11:42:52;;;;;;;;;0.00;0.00;;;;;;;;5051122;28;45432;-70
2022/09/17 11:45:20;;;;;;;;;0.00;0.00;;;;;;;;5050304;28;45362;-69
2022/09/17 11:47:48;;;;;;;;;0.75;0.00;;;;;;;;5058652;28;45442;-69
2022/09/17 11:50:25;;;;;;;;;0.00;0.00;;;;;;;;5052968;28;45330;-68
2022/09/17 11:52:59;;;;;;;;;0.00;0.00;;;;;;;;5055151;28;45261;-69
2022/09/17 11:55:31;;;;;;;;;1.00;0.00;;;;;;;;5057375;28;45481;-69
2022/09/17 11:58:08;;;;;;;;;0.00;0.00;;;;;;;;5055857;28;45315;-69
2022/09/17 12:00:37;;;;;;;;;0.00;0.00;;;;;;;;5055643;28;45427;-70
2022/09/17 12:03:26;;;;;;;;;0.50;0.00;;;;;;;;5053678;28;45248;-71
2022/09/17 12:05:54;;;;;;;;;0.00;0.00;;;;;;;;5019724;28;45559;-69
2022/09/17 12:08:22;;;;;;;;;0.00;0.00;;;;;;;;5051695;28;45257;-69
2022/09/17 12:10:56;;;;;;;;;1.00;0.00;;;;;;;;5058070;28;45336;-70
2022/09/17 12:13:24;;;;;;;;;0.00;0.00;;;;;;;;5064977;28;48142;-71
2022/09/17 12:15:56;;;;;;;;;0.00;0.00;;;;;;;;5050241;28;45285;-70
2022/09/17 12:18:33;;;;;;;;;0.00;0.00;;;;;;;;5051141;28;45337;-71
2022/09/17 12:21:00;;;;;;;;;0.00;0.00;;;;;;;;5052758;28;45248;-71
2022/09/17 12:23:30;;;;;;;;;0.33;0.33;;;;;;;;5054729;28;46228;-70
2022/09/17 12:26:13;;;;;;;;;0.00;0.00;;;;;;;;5057161;28;45520;-70
2022/09/17 12:28:46;;;;;;;;;0.00;0.00;;;;;;;;5058182;28;45471;-69
2022/09/17 12:31:22;;;;;;;;;0.00;0.00;;;;;;;;5086001;27;46056;-70
2022/09/17 12:33:53;;;;;;;;;0.00;0.00;;;;;;;;5052103;28;45415;-70
2022/09/17 12:36:24;;;;;;;;;0.00;0.00;;;;;;;;5059112;28;45264;-70
2022/09/17 12:39:01;;;;;;;;;0.00;0.00;;;;;;;;5055691;28;45507;-70
2022/09/17 12:41:26;;;;;;;;;0.00;0.00;;;;;;;;5048037;28;45415;-69
2022/09/17 12:44:03;;;;;;;;;0.00;0.00;;;;;;;;5051482;28;46286;-69
2022/09/17 12:46:47;;;;;;;;;0.00;0.00;;;;;;;;5047745;28;45212;-68
2022/09/17 12:49:24;;;;;;;;;0.00;0.00;;;;;;;;5050918;28;45243;-67
2022/09/17 12:51:49;;;;;;;;;0.00;0.00;;;;;;;;5046266;28;45233;-67
2022/09/17 12:54:39;;;;;;;;;0.00;0.00;;;;;;;;5055887;28;45562;-68
2022/09/17 12:57:08;;;;;;;;;0.00;0.00;;;;;;;;5050620;28;45391;-67
2022/09/17 12:59:36;;;;;;;;;0.00;0.00;;;;;;;;5053988;28;45466;-68
2022/09/17 13:02:05;;;;;;;;;0.00;0.00;;;;;;;;5057049;28;45385;-68
2022/09/17 13:04:56;;;;;;;;;0.67;0.00;;;;;;;;5056058;28;45317;-69
2022/09/17 13:07:28;;;;;;;;;0.67;0.00;;;;;;;;5045462;28;45342;-68
2022/09/17 13:09:53;;;;;;;;;1.00;0.00;;;;;;;;5054965;28;45173;-68
2022/09/17 13:12:21;;;;;;;;;0.00;0.00;;;;;;;;5055495;28;45177;-69
2022/09/17 13:15:05;;;;;;;;;0.00;0.00;;;;;;;;5062274;28;45481;-69
2022/09/17 13:17:46;;;;;;;;;1.67;0.00;;;;;;;;5051258;28;45287;-69
2022/09/17 13:20:16;;;;;;;;;0.00;0.00;;;;;;;;5051180;28;45352;-69
2022/09/17 13:22:45;;;;;;;;;2.00;0.00;;;;;;;;5058983;28;45415;-69
2022/09/17 13:25:13;;;;;;;;;0.50;0.00;;;;;;;;5053086;28;45457;-68
2022/09/17 13:27:39;;;;;;;;;0.00;0.00;;;;;;;;5060794;28;45294;-69
2022/09/17 13:30:05;;;;;;;;;0.00;0.00;;;;;;;;5047225;28;45186;-69
2022/09/17 13:32:33;;;;;;;;;0.00;0.00;;;;;;;;5049453;28;45414;-69
2022/09/17 13:35:14;;;;;;;;;0.00;0.00;;;;;;;;5055812;28;45299;-71
2022/09/17 13:37:51;;;;;;;;;0.00;0.00;;;;;;;;5047252;28;45300;-70
2022/09/17 13:40:21;;;;;;;;;0.00;0.00;;;;;;;;5048587;28;45352;-70
2022/09/17 13:42:48;;;;;;;;;0.00;0.00;;;;;;;;5054896;28;45555;-70
2022/09/17 13:45:17;;;;;;;;;0.00;0.00;;;;;;;;5054968;28;45324;-70
2022/09/17 13:47:48;;;;;;;;;0.00;0.00;;;;;;;;5056844;28;45276;-70
2022/09/17 13:50:25;;;;;;;;;0.00;0.00;;;;;;;;5056413;28;45496;-71
2022/09/17 13:52:51;;;;;;;;;0.00;0.00;;;;;;;;5058587;28;45816;-70
2022/09/17 13:55:31;;;;;;;;;0.00;0.00;;;;;;;;5056659;28;45871;-70
2022/09/17 13:57:57;;;;;;;;;0.00;0.00;;;;;;;;5059977;28;45302;-71
2022/09/17 14:00:42;;;;;;;;;0.00;0.00;;;;;;;;5074436;27;45517;-71
2022/09/17 14:03:25;;;;;;;;;0.00;0.00;;;;;;;;5057747;28;45392;-70
2022/09/17 14:05:51;;;;;;;;;1.00;0.00;;;;;;;;5067824;27;45615;-71
2022/09/17 14:08:26;;;;;;;;;0.00;0.00;;;;;;;;5047691;28;45543;-68
2022/09/17 14:10:51;;;;;;;;;0.00;0.00;;;;;;;;5053791;28;45391;-68
2022/09/17 14:13:22;;;;;;;;;0.00;0.00;;;;;;;;5051184;28;45648;-68
2022/09/17 14:15:48;;;;;;;;;0.00;0.00;;;;;;;;5053884;28;46398;-69
2022/09/17 14:18:39;;;;;;;;;0.00;0.00;;;;;;;;5055231;28;45395;-68
2022/09/17 14:21:11;;;;;;;;;0.00;0.00;;;;;;;;5054419;28;45363;-68
2022/09/17 14:23:48;;;;;;;;;0.75;0.00;;;;;;;;5056242;28;45738;-68
2022/09/17 14:26:24;;;;;;;;;0.00;0.00;;;;;;;;5053985;28;45261;-69
2022/09/17 14:28:57;;;;;;;;;0.00;0.00;;;;;;;;5046657;28;45355;-68
2022/09/17 14:31:26;;;;;;;;;1.00;0.00;;;;;;;;5054229;28;45362;-69
2022/09/17 14:33:52;;;;;;;;;0.00;0.00;;;;;;;;5047849;28;45308;-67
2022/09/17 14:36:18;;;;;;;;;0.00;0.00;;;;;;;;5059016;28;45452;-68
2022/09/17 14:38:45;;;;;;;;;0.00;0.00;;;;;;;;5066706;28;45425;-68
2022/09/17 14:41:11;;;;;;;;;0.00;0.00;;;;;;;;5059312;28;45448;-68
2022/09/17 14:43:42;;;;;;;;;0.00;0.00;;;;;;;;5057523;28;45292;-68
2022/09/17 14:46:12;;;;;;;;;0.00;0.00;;;;;;;;5068719;28;47076;-67
2022/09/17 14:48:37;;;;;;;;;0.50;0.00;;;;;;;;5056311;28;45613;-68
2022/09/17 14:51:18;;;;;;;;;0.00;0.00;;;;;;;;5058866;28;45292;-68
2022/09/17 14:54:03;;;;;;;;;1.00;0.00;;;;;;;;5053285;28;45408;-67
2022/09/17 14:56:30;;;;;;;;;0.00;0.00;;;;;;;;5066306;28;47416;-68