Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:16;;;;;;;9.90;6.53;;;10.50;99.90;;;;;;4980669;28;20201;-72
2022/01/04 00:03:43;;;;;;;10.57;5.60;;;10.40;99.90;;;;;;4986773;28;20269;-72
2022/01/04 00:06:10;;;;;;;7.57;4.00;;;10.30;99.90;;;;;;4985376;28;20238;-73
2022/01/04 00:08:37;;;;;;;8.63;3.90;;;10.30;99.90;;;;;;4990257;28;20620;-72
2022/01/04 00:11:08;;;;;;;11.80;5.20;;;10.20;99.90;;;;;;4981361;28;20204;-72
2022/01/04 00:13:35;;;;;;;9.17;4.60;;;10.40;99.90;;;;;;4988218;28;20201;-72
2022/01/04 00:16:03;;;;;;;8.40;4.27;;;10.50;99.90;;;;;;4982965;28;20229;-72
2022/01/04 00:18:30;;;;;;;10.60;5.30;;;10.40;99.90;;;;;;4987524;28;20618;-72
2022/01/04 00:20:56;;;;;;;7.47;3.87;;;10.40;99.90;;;;;;4989705;28;20228;-73
2022/01/04 00:23:23;;;;;;;8.37;4.90;;;10.30;99.90;;;;;;4988825;28;20211;-72
2022/01/04 00:25:50;;;;;;;7.50;4.70;;;10.30;99.90;;;;;;4981807;28;20225;-72
2022/01/04 00:28:17;;;;;;;7.97;4.40;;;10.30;99.90;;;;;;4979531;28;20219;-73
2022/01/04 00:30:44;;;;;;;6.30;3.83;;;10.40;99.90;;;;;;4988214;28;20203;-72
2022/01/04 00:33:14;;;;;;;7.43;3.97;;;10.40;99.90;;;;;;4988017;28;20193;-73
2022/01/04 00:35:41;;;;;;;9.10;4.50;;;10.40;99.90;;;;;;4988451;28;20224;-72
2022/01/04 00:38:07;;;;;;;6.43;4.10;;;10.40;99.90;;;;;;4985679;28;20207;-72
2022/01/04 00:40:35;;;;;;;6.63;3.73;;;10.40;99.90;;;;;;4987908;28;20204;-72
2022/01/04 00:43:03;;;;;;;7.07;3.73;;;10.40;99.90;;;;;;4988096;28;20200;-72
2022/01/04 00:45:32;;;;;;;6.90;4.10;;;10.60;99.90;;;;;;4985294;28;20250;-70
2022/01/04 00:50:28;;;;;;;8.87;4.53;;;10.50;99.90;;;;;;4980258;28;20211;-72
2022/01/04 00:52:57;;;;;;;9.07;3.97;;;10.50;99.90;;;;;;4987435;28;20196;-73
2022/01/04 00:55:24;;;;;;;7.17;3.83;;;10.60;99.90;;;;;;4984504;28;20216;-74
2022/01/04 00:57:50;;;;;;;8.57;3.30;;;10.60;99.90;;;;;;4991941;28;20211;-72
2022/01/04 01:00:18;;;;;;;4.67;3.10;;;10.60;99.90;;;;;;4978059;28;20460;-72
2022/01/04 01:02:45;;;;;;;5.70;3.30;;;10.60;99.90;;;;;;4982714;28;20671;-72
2022/01/04 01:05:13;;;;;;;6.23;4.03;;;10.60;99.90;;;;;;4988660;28;20300;-72
2022/01/04 01:07:40;;;;;;;8.23;3.60;;;10.60;99.90;;;;;;4984338;28;20221;-72
2022/01/04 01:10:36;;;;;;;5.93;3.50;;;10.60;99.90;;;;;;4986425;28;20200;-73
2022/01/04 01:13:03;;;;;;;6.03;3.67;;;10.60;99.90;;;;;;4986164;28;20196;-72
2022/01/04 01:15:29;;;;;;;4.93;3.43;;;10.60;99.90;;;;;;4987777;28;20226;-72
2022/01/04 01:17:56;;;;;;;6.87;3.70;;;10.60;99.90;;;;;;4988345;28;20206;-72
2022/01/04 01:20:23;;;;;;;8.33;3.50;;;10.60;99.90;;;;;;4983363;28;20577;-72
2022/01/04 01:22:50;;;;;;;5.63;3.53;;;10.60;99.90;;;;;;4983399;28;20209;-74
2022/01/04 01:25:17;;;;;;;5.43;3.50;;;10.60;99.90;;;;;;4985602;28;20227;-72
2022/01/04 01:27:43;;;;;;;4.97;3.23;;;10.60;99.90;;;;;;4989548;28;20214;-72
2022/01/04 01:30:11;;;;;;;6.00;3.60;;;10.60;99.90;;;;;;4986902;28;20228;-76
2022/01/04 01:32:38;;;;;;;5.57;3.60;;;10.60;99.90;;;;;;4986250;28;20753;-73
2022/01/04 01:35:05;;;;;;;5.27;3.47;;;10.70;99.90;;;;;;4990098;28;20225;-74
2022/01/04 01:37:33;;;;;;;6.53;3.50;;;10.60;99.90;;;;;;4987279;28;20283;-74
2022/01/04 01:39:59;;;;;;;5.60;3.67;;;10.70;99.90;;;;;;4991887;28;20199;-72
2022/01/04 01:42:26;;;;;;;6.43;3.57;;;10.60;99.90;;;;;;4991087;28;20256;-73
2022/01/04 01:44:53;;;;;;;4.40;3.10;;;10.60;99.90;;;;;;4989931;28;20225;-74
2022/01/04 01:47:20;;;;;;;6.03;3.40;;;10.60;99.90;;;;;;4985372;28;20889;-74
2022/01/04 01:49:46;;;;;;;6.60;3.13;;;10.60;99.90;;;;;;4984534;28;20210;-73
2022/01/04 01:52:14;;;;;;;8.43;4.07;;;10.60;99.90;;;;;;4986880;28;20200;-74
2022/01/04 01:54:40;;;;;;;8.53;5.57;;;10.70;99.90;;;;;;4979809;28;20620;-75
2022/01/04 01:57:07;;;;;;;6.97;4.33;;;10.90;99.90;;;;;;4980095;28;20254;-73
2022/01/04 01:59:34;;;;;;;7.90;5.30;;;10.80;99.90;;;;;;4987696;28;20212;-75
2022/01/04 02:02:01;;;;;;;10.73;4.70;;;10.70;99.90;;;;;;4987266;28;20207;-75
2022/01/04 02:04:28;;;;;;;7.23;4.10;;;10.60;99.90;;;;;;4982416;28;20227;-72
2022/01/04 02:06:55;;;;;;;7.10;4.17;;;10.50;99.90;;;;;;4984796;28;20227;-72
2022/01/04 02:09:22;;;;;;;7.00;4.20;;;10.50;99.90;;;;;;4980518;28;20208;-72
2022/01/04 02:11:49;;;;;;;6.80;4.30;;;10.50;99.90;;;;;;4986728;28;20199;-74
2022/01/04 02:14:16;;;;;;;5.90;3.93;;;10.50;99.90;;;;;;4987140;28;20221;-74
2022/01/04 02:16:43;;;;;;;7.13;4.33;;;10.50;99.90;;;;;;4988041;28;20199;-72
2022/01/04 02:19:09;;;;;;;7.30;4.17;;;10.60;99.90;;;;;;4975819;28;20199;-74
2022/01/04 02:21:37;;;;;;;8.17;3.70;;;10.60;99.90;;;;;;4979868;28;20210;-73
2022/01/04 02:24:04;;;;;;;8.27;4.13;;;10.60;99.90;;;;;;4985600;28;20226;-73
2022/01/04 02:26:32;;;;;;;7.03;3.77;;;10.50;99.90;;;;;;4982719;28;20270;-72
2022/01/04 02:29:01;;;;;;;5.07;3.77;;;10.50;99.90;;;;;;4986963;28;20207;-78
2022/01/04 02:31:28;;;;;;;4.50;3.30;;;10.50;99.90;;;;;;4984983;28;20586;-74
2022/01/04 02:33:55;;;;;;;5.03;2.73;;;10.50;99.90;;;;;;4982782;28;20200;-76
2022/01/04 02:36:22;;;;;;;3.17;2.63;;;10.60;99.90;;;;;;4988265;28;20204;-74
2022/01/04 02:38:51;;;;;;;5.03;2.57;;;10.60;99.90;;;;;;4985808;28;20236;-74
2022/01/04 02:41:18;;;;;;;4.07;3.10;;;10.50;99.90;;;;;;4985039;28;20212;-73
2022/01/04 02:43:45;;;;;;;4.70;3.07;;;10.50;99.90;;;;;;4989858;28;20203;-81
2022/01/04 02:46:11;;;;;;;4.20;2.67;;;10.50;99.90;;;;;;4987692;28;21676;-73
2022/01/04 02:48:43;;;;;;;4.03;2.53;;;10.50;99.90;;;;;;4989307;28;20197;-71
2022/01/04 02:51:13;;;;;;;3.30;2.40;;;10.50;99.90;;;;;;4985879;28;20208;-74
2022/01/04 02:53:40;;;;;;;2.87;2.10;;;10.50;99.90;;;;;;4984133;28;20194;-80
2022/01/04 02:56:06;;;;;;;4.97;2.10;;;10.60;99.90;;;;;;4989978;28;20201;-71
2022/01/04 02:58:33;;;;;;;2.40;1.80;;;10.70;99.90;;;;;;4985051;28;20194;-74
2022/01/04 03:01:00;;;;;;;3.13;2.00;;;10.70;99.90;;;;;;4984214;28;20193;-72
2022/01/04 03:03:27;;;;;;;3.73;2.10;;;10.60;99.90;;;;;;4990898;28;20202;-74
2022/01/04 03:05:54;;;;;;;3.13;2.37;;;10.60;99.90;;;;;;4986814;28;20767;-80
2022/01/04 03:08:20;;;;;;;3.00;2.50;;;10.60;99.90;;;;;;4979187;28;20216;-76
2022/01/04 03:10:47;;;;;;;3.67;2.50;;;10.70;99.90;;;;;;4985305;28;20199;-74
2022/01/04 03:13:16;;;;;;;2.80;2.20;;;10.70;99.90;;;;;;4980591;28;20616;-75
2022/01/04 03:15:44;;;;;;;3.03;2.10;;;10.70;99.90;;;;;;4989016;28;20213;-72
2022/01/04 03:18:11;;;;;;;2.90;2.10;;;10.80;99.90;;;;;;4989942;28;20254;-72
2022/01/04 03:20:38;;;;;;;2.83;2.23;;;10.80;99.90;;;;;;4986652;28;20210;-74
2022/01/04 03:23:09;;;;;;;3.70;2.57;;;10.80;99.90;;;;;;4990432;28;20575;-78
2022/01/04 03:25:36;;;;;;;3.03;2.50;;;10.80;99.90;;;;;;4987442;28;20223;-75
2022/01/04 03:28:03;;;;;;;3.23;2.57;;;10.90;99.90;;;;;;4992065;28;20226;-77
2022/01/04 03:30:30;;;;;;;4.03;2.93;;;10.90;99.90;;;;;;4990163;28;20201;-78
2022/01/04 03:32:57;;;;;;;4.63;3.00;;;10.90;99.90;;;;;;4983512;28;21341;-79
2022/01/04 03:35:24;;;;;;;5.30;3.10;;;10.90;99.90;;;;;;4987533;28;20210;-77
2022/01/04 03:37:51;;;;;;;4.07;2.90;;;10.80;99.90;;;;;;4989521;28;20252;-80
2022/01/04 03:40:18;;;;;;;4.73;3.00;;;10.80;99.90;;;;;;4988707;28;20196;-80
2022/01/04 03:42:45;;;;;;;4.60;3.63;;;10.80;99.90;;;;;;4990623;28;20209;-78
2022/01/04 03:45:11;;;;;;;5.53;3.80;;;10.90;99.90;;;;;;4990090;28;20216;-79
2022/01/04 03:47:38;;;;;;;5.37;3.60;;;10.90;99.90;;;;;;4984228;28;20237;-79
2022/01/04 03:50:05;;;;;;;5.93;4.10;;;11.10;99.90;;;;;;4986900;28;20198;-78
2022/01/04 03:52:34;;;;;;;5.67;3.30;;;11.20;99.90;;;;;;4991064;28;20665;-77
2022/01/04 03:55:01;;;;;;;4.87;3.70;;;11.00;99.90;;;;;;4986851;28;20215;-79
2022/01/04 03:57:28;;;;;;;6.13;4.00;;;10.90;99.90;;;;;;4982551;28;20197;-80
2022/01/04 03:59:55;;;;;;;6.33;3.70;;;10.90;99.90;;;;;;4981428;28;20207;-76
2022/01/04 04:02:21;;;;;;;6.90;4.13;;;10.70;99.90;;;;;;4989501;28;20200;-73
2022/01/04 04:04:48;;;;;;;5.30;3.97;;;10.90;99.90;;;;;;4987801;28;20252;-74
2022/01/04 04:07:15;;;;;;;6.50;4.50;;;10.80;99.90;;;;;;4988665;28;20688;-79
2022/01/04 04:09:42;;;;;;;4.87;3.63;;;10.70;99.90;;;;;;4984293;28;20198;-78
2022/01/04 04:12:09;;;;;;;7.27;4.73;;;10.50;99.90;;;;;;4985822;28;20875;-81
2022/01/04 04:14:36;;;;;;;6.43;4.17;;;10.50;99.90;;;;;;4990934;28;20216;-79
2022/01/04 04:17:11;;;;;;;8.40;5.30;;;10.50;99.90;;;;;;4984383;28;20231;-80
2022/01/04 04:19:38;;;;;;;7.23;4.90;;;10.50;99.90;;;;;;4982741;28;20252;-73
2022/01/04 04:22:04;;;;;;;9.33;5.30;;;10.50;99.90;;;;;;4987674;28;20205;-72
2022/01/04 04:24:31;;;;;;;8.03;5.43;;;10.50;99.90;;;;;;4989024;28;20213;-74
2022/01/04 04:26:58;;;;;;;7.60;5.07;;;10.50;99.90;;;;;;4988385;28;20233;-74
2022/01/04 04:29:24;;;;;;;7.40;4.57;;;10.50;99.90;;;;;;4989337;28;20220;-72
2022/01/04 04:31:51;;;;;;;7.90;4.83;;;10.40;99.90;;;;;;4988037;28;20200;-73
2022/01/04 04:34:18;;;;;;;6.07;4.03;;;10.50;99.90;;;;;;4989000;28;20694;-72
2022/01/04 04:36:44;;;;;;;8.03;5.13;;;10.50;99.90;;;;;;4987859;28;20195;-72
2022/01/04 04:39:16;;;;;;;9.80;5.77;;;10.60;99.90;;;;;;4979506;28;20213;-72
2022/01/04 04:41:43;;;;;;;8.47;5.57;;;10.60;99.90;;;;;;4983776;28;20199;-70
2022/01/04 04:44:10;;;;;;;9.93;5.83;;;10.70;99.90;;;;;;4986489;28;20231;-70
2022/01/04 04:46:36;;;;;;;10.67;6.40;;;10.80;99.90;;;;;;4989150;28;20205;-70
2022/01/04 04:49:05;;;;;;;11.77;6.00;;;10.70;99.90;;;;;;4978325;28;20730;-70
2022/01/04 04:51:32;;;;;;;9.13;5.17;;;10.60;99.90;;;;;;4983218;28;20221;-72
2022/01/04 04:53:58;;;;;;;7.43;4.50;;;10.50;99.90;;;;;;4982997;28;20226;-70
2022/01/04 04:56:25;;;;;;;7.77;5.00;;;10.40;99.90;;;;;;4992073;28;20203;-71
2022/01/04 04:58:52;;;;;;;8.77;5.40;;;10.40;99.90;;;;;;4987704;28;20234;-70
2022/01/04 05:01:18;;;;;;;7.37;4.57;;;10.50;99.90;;;;;;4998781;28;20202;-70
2022/01/04 05:03:45;;;;;;;8.47;4.13;;;10.50;99.90;;;;;;4987817;28;20207;-72
2022/01/04 05:06:12;;;;;;;9.00;4.63;;;10.50;99.90;;;;;;4991725;28;20231;-72
2022/01/04 05:08:38;;;;;;;7.27;4.27;;;10.40;99.90;;;;;;4988061;28;20699;-73
2022/01/04 05:11:05;;;;;;;7.37;4.10;;;10.40;99.90;;;;;;4986652;28;20201;-70
2022/01/04 05:13:32;;;;;;;8.50;5.00;;;10.40;99.90;;;;;;4986964;28;20200;-72
2022/01/04 05:15:58;;;;;;;9.70;5.33;;;10.60;99.90;;;;;;4974984;28;20246;-72
2022/01/04 05:18:25;;;;;;;9.47;5.53;;;10.60;99.90;;;;;;4980163;28;20221;-73
2022/01/04 05:20:52;;;;;;;8.23;5.43;;;10.70;99.90;;;;;;4986240;28;20291;-72
2022/01/04 05:23:18;;;;;;;8.47;5.30;;;10.80;99.90;;;;;;4987046;28;20208;-70
2022/01/04 05:25:45;;;;;;;8.10;5.23;;;10.80;99.90;;;;;;4978412;28;20682;-73
2022/01/04 05:28:12;;;;;;;7.67;5.20;;;10.80;99.90;;;;;;4987415;28;20229;-73
2022/01/04 05:30:38;;;;;;;8.10;4.40;;;10.70;99.90;;;;;;4986866;28;20552;-71
2022/01/04 05:33:05;;;;;;;7.03;4.23;;;10.60;99.90;;;;;;4987618;28;20638;-68
2022/01/04 05:35:32;;;;;;;6.63;3.93;;;10.50;99.90;;;;;;4988020;28;20221;-75
2022/01/04 05:37:58;;;;;;;7.97;4.50;;;10.50;99.90;;;;;;4980804;28;20573;-72
2022/01/04 05:40:25;;;;;;;6.57;4.23;;;10.40;99.90;;;;;;4989339;28;20198;-71
2022/01/04 05:42:52;;;;;;;5.73;4.03;;;10.50;99.90;;;;;;4982082;28;20194;-70
2022/01/04 05:45:19;;;;;;;7.40;3.50;;;10.50;99.90;;;;;;4980499;28;20218;-71
2022/01/04 05:47:45;;;;;;;7.70;3.97;;;10.50;99.90;;;;;;4982302;28;20220;-71
2022/01/04 05:50:13;;;;;;;4.87;3.47;;;10.60;99.90;;;;;;4980618;28;20217;-70
2022/01/04 05:52:39;;;;;;;6.27;3.77;;;10.60;99.90;;;;;;4987000;28;20686;-71
2022/01/04 05:55:07;;;;;;;4.33;2.77;;;10.50;99.90;;;;;;4986023;28;20275;-70
2022/01/04 05:57:33;;;;;;;2.80;1.40;;;10.50;99.90;;;;;;4985807;28;20210;-70
2022/01/04 06:00:01;;;;;;;1.20;0.90;;;10.40;99.90;;;;;;4983954;28;20727;-70
2022/01/04 06:02:28;;;;;;;2.53;0.70;;;10.20;99.90;;;;;;4988971;28;20197;-72
2022/01/04 06:04:54;;;;;;;1.03;0.80;;;10.00;99.90;;;;;;4986702;28;20594;-71
2022/01/04 06:07:21;;;;;;;2.03;1.10;;;9.80;99.90;;;;;;4984472;28;20227;-68
2022/01/04 06:09:51;;;;;;;2.20;0.90;;;9.60;99.90;;;;;;4985434;28;20600;-67
2022/01/04 06:14:58;;;;;;;1.33;0.90;;;9.40;99.90;;;;;;4976021;28;20257;-68
2022/01/04 06:17:30;;;;;;;2.77;0.80;;;9.30;99.90;;;;;;4982849;28;20685;-68
2022/01/04 06:19:58;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4983814;28;20578;-71
2022/01/04 06:22:26;;;;;;;0.97;0.70;;;9.20;99.90;;;;;;4987338;28;20200;-69
2022/01/04 06:24:54;;;;;;;1.63;0.67;;;9.20;99.90;;;;;;4983961;28;20222;-69
2022/01/04 06:27:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4984377;28;20246;-68
2022/01/04 06:29:49;;;;;;;1.23;0.90;;;9.10;99.90;;;;;;4983993;28;20193;-69
2022/01/04 06:32:16;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4982472;28;20747;-68
2022/01/04 06:34:43;;;;;;;1.27;0.60;;;9.00;99.90;;;;;;4983074;28;20212;-67
2022/01/04 06:37:12;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4982102;28;20204;-70
2022/01/04 06:39:40;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4980984;28;20192;-68
2022/01/04 06:42:07;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4985182;28;20205;-69
2022/01/04 06:44:34;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4985978;28;20605;-68
2022/01/04 06:47:00;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4986043;28;20206;-68
2022/01/04 06:49:27;;;;;;;0.87;0.80;;;8.70;99.90;;;;;;4982859;28;20207;-68
2022/01/04 06:51:54;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4983896;28;20731;-69
2022/01/04 06:54:21;;;;;;;0.83;0.70;;;8.60;99.90;;;;;;4988445;28;20219;-68
2022/01/04 06:56:48;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4987925;28;20207;-70
2022/01/04 06:59:16;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4983363;28;20252;-70
2022/01/04 07:01:44;;;;;;;1.17;0.73;;;8.60;99.90;;;;;;4982129;28;20213;-70
2022/01/04 07:04:11;;;;;;;2.30;1.00;;;8.60;99.90;;;;;;4970015;28;20323;-71
2022/01/04 07:06:38;;;;;;;2.03;1.23;;;8.70;99.90;;;;;;4978032;28;20689;-68
2022/01/04 07:09:07;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;4979286;28;20231;-72
2022/01/04 07:11:34;;;;;;;1.33;1.03;;;8.80;99.90;;;;;;4982506;28;20197;-70
2022/01/04 07:14:00;;;;;;;1.10;0.97;;;8.70;99.90;;;;;;4982490;28;20229;-70
2022/01/04 07:16:27;;;;;;;1.23;1.10;;;8.70;99.90;;;;;;4983237;28;20593;-72
2022/01/04 07:18:54;;;;;;;1.80;1.00;;;8.60;99.90;;;;;;4980407;28;20197;-69
2022/01/04 07:21:22;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;4982088;28;20201;-71
2022/01/04 07:23:49;;;;;;;2.03;0.70;;;8.70;99.90;;;;;;4978782;28;20200;-71
2022/01/04 07:26:17;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4981330;28;20197;-71
2022/01/04 07:28:46;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4984375;28;20263;-71
2022/01/04 07:31:14;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4983425;28;20200;-71
2022/01/04 07:33:42;;;;;;;0.73;0.70;;;8.60;99.90;;;;;;4985357;28;20196;-71
2022/01/04 07:36:09;;;;;;;1.30;0.60;;;8.60;99.90;;;;;;4985532;28;21014;-72
2022/01/04 07:38:36;;;;;;;0.83;0.70;;;8.60;99.90;;;;;;4984592;28;20197;-71
2022/01/04 07:41:04;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4986489;28;20574;-71
2022/01/04 07:43:31;;;;;;;1.13;0.60;;;8.60;99.90;;;;;;4983172;28;20211;-71
2022/01/04 07:45:59;;;;;;;1.30;0.80;;;8.50;99.90;;;;;;4985237;28;20652;-71
2022/01/04 07:48:26;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4986790;28;20221;-72
2022/01/04 07:50:55;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;4984779;28;20196;-71
2022/01/04 07:53:28;;;;;;;0.90;0.63;;;8.50;99.90;;;;;;4982694;28;20587;-70
2022/01/04 07:55:55;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4985687;28;20271;-69
2022/01/04 07:58:23;;;;;;;1.17;0.77;;;8.40;99.90;;;;;;4983708;28;20204;-68
2022/01/04 08:00:50;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;4985295;28;20233;-71
2022/01/04 08:03:17;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4984722;28;20201;-71
2022/01/04 08:05:44;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4980685;28;20228;-71
2022/01/04 08:08:11;;;;;;;1.40;0.90;;;8.40;99.90;;;;;;4981666;28;20223;-70
2022/01/04 08:10:37;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4982437;28;20197;-72
2022/01/04 08:13:04;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4984166;28;20225;-70
2022/01/04 08:15:31;;;;;;;0.73;0.70;;;8.30;99.90;;;;;;4987464;28;20461;-71
2022/01/04 08:17:58;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4983562;28;20268;-71
2022/01/04 08:20:25;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4983089;28;20201;-72
2022/01/04 08:22:52;;;;;;;0.87;0.70;;;8.50;99.90;;;;;;4982176;28;20212;-69
2022/01/04 08:25:18;;;;;;;2.23;0.80;;;8.40;99.90;;;;;;4984125;28;20224;-72
2022/01/04 08:27:45;;;;;;;1.90;0.80;;;8.50;99.90;;;;;;4983762;28;20216;-71
2022/01/04 08:30:13;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4985620;28;20205;-71
2022/01/04 08:32:41;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;4981900;28;20202;-71
2022/01/04 08:35:08;;;;;;;0.97;0.77;;;8.60;99.90;;;;;;4985179;28;20223;-69
2022/01/04 08:37:35;;;;;;;1.10;0.90;;;8.70;99.90;;;;;;4983135;28;20213;-70
2022/01/04 08:40:05;;;;;;;1.23;0.60;;;8.70;99.90;;;;;;4984864;28;20201;-72
2022/01/04 08:42:33;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4986066;28;20224;-71
2022/01/04 08:45:00;;;;;;;2.93;0.70;;;8.70;99.90;;;;;;4986585;28;20238;-71
2022/01/04 08:47:26;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;4984232;28;20197;-71
2022/01/04 08:49:54;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4983612;28;20232;-72
2022/01/04 08:52:20;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4984254;28;20692;-71
2022/01/04 08:54:47;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4985982;28;20241;-69
2022/01/04 08:57:14;;;;;;;1.50;0.90;;;9.00;99.90;;;;;;4984526;28;20211;-70
2022/01/04 08:59:41;;;;;;;1.53;0.93;;;9.00;99.90;;;;;;4979960;28;20250;-71
2022/01/04 09:02:07;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4985218;28;20698;-68
2022/01/04 09:04:34;;;;;;;8.13;1.50;;;9.00;99.90;;;;;;4983505;28;20350;-71
2022/01/04 09:07:03;;;;;;;0.80;0.77;;;8.90;99.90;;;;;;4982587;28;20211;-70
2022/01/04 09:09:29;;;;;;;1.17;0.90;;;8.90;99.90;;;;;;4982692;28;20225;-70
2022/01/04 09:12:18;;;;;;;1.40;1.13;;;8.90;99.90;;;;;;4986420;28;20201;-72
2022/01/04 09:15:04;;;;;;;1.80;1.10;;;8.80;99.90;;;;;;4983284;28;20216;-70
2022/01/04 09:20:16;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;4982630;28;20617;-70
2022/01/04 09:22:43;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;4981609;28;20201;-70
2022/01/04 09:25:10;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4985608;28;20686;-70
2022/01/04 09:27:37;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;4984218;28;20396;-71
2022/01/04 09:30:05;;;;;;;1.80;1.00;;;9.10;99.90;;;;;;4980870;28;20320;-70
2022/01/04 09:32:33;;;;;;;1.30;1.00;;;9.00;99.90;;;;;;4982519;28;20195;-70
2022/01/04 09:35:00;;;;;;;1.93;1.03;;;9.00;99.90;;;;;;4983030;28;20334;-70
2022/01/04 09:37:27;;;;;;;1.53;0.67;;;9.00;99.90;;;;;;4978965;28;20244;-70
2022/01/04 09:39:54;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4983375;28;20681;-67
2022/01/04 09:42:21;;;;;;;1.00;0.77;;;8.80;99.90;;;;;;4982936;28;20212;-69
2022/01/04 09:44:49;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;4985024;28;20279;-70
2022/01/04 09:47:15;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;4997422;28;20609;-70
2022/01/04 09:49:42;;;;;;;3.20;0.80;;;8.80;99.90;;;;;;4984778;28;20224;-69
2022/01/04 09:52:09;;;;;;;1.13;0.73;;;8.70;99.90;;;;;;4984724;28;20214;-70
2022/01/04 09:54:38;;;;;;;1.87;0.80;;;8.70;99.90;;;;;;4985148;28;20209;-69
2022/01/04 09:57:04;;;;;;;0.83;0.70;;;8.80;99.90;;;;;;4984843;28;20202;-70
2022/01/04 09:59:31;;;;;;;2.03;1.00;;;8.80;99.90;;;;;;4983552;28;20201;-71
2022/01/04 10:02:13;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;4986119;28;20197;-72
2022/01/04 10:04:40;;;;;;;0.77;0.60;;;8.70;99.90;;;;;;4985786;28;20326;-71
2022/01/04 10:07:07;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;4985669;28;20201;-70
2022/01/04 10:09:52;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;4981778;28;20766;-71
2022/01/04 10:12:23;;;;;;;0.63;0.60;;;8.40;99.90;;;;;;4984677;28;20206;-69
2022/01/04 10:14:52;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4985363;28;20265;-70
2022/01/04 10:17:28;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4984871;28;20278;-70
2022/01/04 10:19:57;;;;;;;2.67;0.80;;;8.40;99.90;;;;;;4982779;28;20306;-72
2022/01/04 10:22:28;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4984860;28;20199;-70
2022/01/04 10:25:00;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;4985870;28;20232;-70
2022/01/04 10:27:38;;;;;;;0.77;0.57;;;8.20;99.90;;;;;;4984197;28;20674;-71
2022/01/04 10:30:22;;;;;;;1.00;0.80;;;8.30;99.90;;;;;;4983335;28;20212;-70
2022/01/04 10:33:09;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;4981305;28;20313;-72
2022/01/04 10:35:43;;;;;;;1.13;0.73;;;8.20;99.90;;;;;;4981805;28;20217;-70
2022/01/04 10:38:16;;;;;;;0.83;0.67;;;8.30;99.90;;;;;;4984231;28;20197;-70
2022/01/04 10:41:04;;;;;;;1.10;0.73;;;8.20;99.90;;;;;;4981197;28;20199;-72
2022/01/04 10:43:45;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4981838;28;20201;-70
2022/01/04 10:46:18;;;;;;;1.50;0.50;;;8.00;99.90;;;;;;4983982;28;20641;-70
2022/01/04 10:48:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4985379;28;20346;-70
2022/01/04 10:51:16;;;;;;;1.07;0.53;;;7.90;99.90;;;;;;4979969;28;20213;-70
2022/01/04 10:53:44;;;;;;;3.10;0.70;;;7.80;99.90;;;;;;4983865;28;20206;-71
2022/01/04 10:56:22;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;4983313;28;20761;-70
2022/01/04 10:58:51;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;4982012;28;20481;-71
2022/01/04 11:01:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4981815;28;20291;-72
2022/01/04 11:03:57;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4983600;28;20210;-70
2022/01/04 11:06:44;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;4983355;28;20888;-69
2022/01/04 11:09:12;;;;;;;1.33;0.90;;;7.60;99.90;;;;;;4986028;28;20223;-70
2022/01/04 11:11:40;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;4987633;28;20215;-71
2022/01/04 11:14:09;;;;;;;0.77;0.50;;;7.60;99.90;;;;;;4987911;28;20216;-70
2022/01/04 11:16:36;;;;;;;1.10;0.80;;;7.70;99.90;;;;;;4986666;28;20193;-70
2022/01/04 11:19:03;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;4984607;28;20409;-70
2022/01/04 11:21:32;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4986687;28;20212;-71
2022/01/04 11:24:05;;;;;;;0.67;0.60;;;7.80;99.90;;;;;;4986928;28;20210;-71
2022/01/04 11:26:32;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4987241;28;20212;-70
2022/01/04 11:28:59;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4984360;28;20221;-72
2022/01/04 11:31:48;;;;;;;1.40;0.50;;;7.70;99.90;;;;;;4981758;28;20208;-70
2022/01/04 11:34:35;;;;;;;0.73;0.70;;;7.80;99.90;;;;;;4986504;28;20227;-72
2022/01/04 11:37:03;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4988211;28;20193;-70
2022/01/04 11:39:31;;;;;;;1.03;0.93;;;8.20;99.90;;;;;;4985913;28;20247;-72
2022/01/04 11:42:01;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;4986710;28;20200;-72
2022/01/04 11:44:31;;;;;;;0.83;0.60;;;8.30;99.90;;;;;;4987530;28;20228;-73
2022/01/04 11:47:08;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;4988293;28;20204;-72
2022/01/04 11:49:38;;;;;;;0.87;0.80;;;8.20;99.90;;;;;;4985059;28;20720;-72
2022/01/04 11:52:08;;;;;;;1.13;0.83;;;8.30;99.90;;;;;;4987146;28;20278;-70
2022/01/04 11:54:35;;;;;;;2.13;1.30;;;8.30;99.90;;;;;;4986399;28;20324;-72
2022/01/04 11:57:06;;;;;;;1.53;1.10;;;8.40;99.90;;;;;;4987579;28;20219;-72
2022/01/04 11:59:37;;;;;;;1.40;0.90;;;8.50;99.90;;;;;;4985927;28;20208;-72
2022/01/04 12:02:27;;;;;;;1.43;0.80;;;8.50;99.90;;;;;;4985229;28;20212;-72
2022/01/04 12:05:21;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4984293;28;20234;-71
2022/01/04 12:07:52;;;;;;;1.27;0.90;;;8.60;99.90;;;;;;4986252;28;21067;-72
2022/01/04 12:10:18;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;4983421;28;20284;-70
2022/01/04 12:13:14;;;;;;;1.30;0.90;;;8.50;99.90;;;;;;4985851;28;20201;-72
2022/01/04 12:15:47;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;4983926;28;20220;-72
2022/01/04 12:18:23;;;;;;;1.57;0.80;;;8.50;99.90;;;;;;4986362;28;20212;-72
2022/01/04 12:20:52;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4985482;28;20208;-72
2022/01/04 12:23:31;;;;;;;2.83;0.80;;;8.50;99.90;;;;;;4982561;28;20258;-73
2022/01/04 12:26:13;;;;;;;1.33;0.70;;;8.60;99.90;;;;;;4984667;28;20717;-69
2022/01/04 12:28:55;;;;;;;1.07;0.80;;;8.70;99.90;;;;;;4981459;28;20265;-71
2022/01/04 12:31:29;;;;;;;1.30;0.80;;;8.70;99.90;;;;;;4985674;28;20197;-71
2022/01/04 12:33:58;;;;;;;2.40;0.90;;;8.70;99.90;;;;;;4986002;28;20196;-71
2022/01/04 12:36:40;;;;;;;2.10;1.07;;;8.70;99.90;;;;;;4985529;28;20672;-72
2022/01/04 12:39:19;;;;;;;1.27;1.00;;;8.70;99.90;;;;;;4984761;28;20203;-73
2022/01/04 12:41:47;;;;;;;1.40;0.90;;;8.70;99.90;;;;;;4985037;28;21489;-71
2022/01/04 12:44:22;;;;;;;1.33;0.80;;;8.80;99.90;;;;;;4985538;28;20233;-71
2022/01/04 12:46:49;;;;;;;3.07;1.10;;;8.70;99.90;;;;;;4984928;28;20647;-73
2022/01/04 12:49:18;;;;;;;0.83;0.70;;;8.60;99.90;;;;;;4983069;28;20780;-71
2022/01/04 12:51:53;;;;;;;1.07;0.80;;;8.70;99.90;;;;;;4986695;28;20197;-71
2022/01/04 12:54:23;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;4984798;28;20711;-71
2022/01/04 12:57:03;;;;;;;1.30;0.70;;;8.70;99.90;;;;;;4983612;28;20205;-72
2022/01/04 12:59:37;;;;;;;1.17;0.90;;;8.60;99.90;;;;;;4982049;28;20675;-71
2022/01/04 13:02:20;;;;;;;1.17;0.83;;;8.60;99.90;;;;;;4985972;28;20206;-71
2022/01/04 13:04:52;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4984515;28;20217;-71
2022/01/04 13:07:31;;;;;;;1.13;0.90;;;8.70;99.90;;;;;;4983820;28;20204;-71
2022/01/04 13:10:09;;;;;;;0.97;0.80;;;8.70;99.90;;;;;;4982551;28;20221;-69