Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:10;;;;;;;0.00;0.00;;;;;;;;;;4985424;28;20123;-69
2022/12/08 00:03:36;;;;;;;0.00;0.00;;;;;;;;;;4995297;28;20048;-69
2022/12/08 00:11:34;;;;;;;0.10;0.10;;;;;;;;;;4994314;28;20296;-69
2022/12/08 00:14:01;;;;;;;0.00;0.00;;;;;;;;;;4976970;28;20393;-70
2022/12/08 00:16:27;;;;;;;0.00;0.00;;;;;;;;;;4988603;28;20037;-69
2022/12/08 00:18:53;;;;;;;0.10;0.10;;;;;;;;;;4987230;28;20121;-69
2022/12/08 00:21:19;;;;;;;0.00;0.00;;;;;;;;;;4988594;28;20591;-69
2022/12/08 00:23:46;;;;;;;0.00;0.00;;;;;;;;;;5013886;28;20121;-68
2022/12/08 00:26:12;;;;;;;0.00;0.00;;;;;;;;;;4995702;28;20032;-70
2022/12/08 00:28:38;;;;;;;0.00;0.00;;;;;;;;;;4985293;28;20026;-69
2022/12/08 00:31:09;;;;;;;0.00;0.00;;;;;;;;;;4999447;28;20030;-69
2022/12/08 00:33:35;;;;;;;0.00;0.00;;;;;;;;;;4991883;28;20453;-70
2022/12/08 00:36:09;;;;;;;0.10;0.10;;;;;;;;;;4995678;28;20049;-70
2022/12/08 00:38:35;;;;;;;0.00;0.00;;;;;;;;;;5012771;28;20575;-70
2022/12/08 00:41:02;;;;;;;0.00;0.00;;;;;;;;;;5013066;28;20026;-70
2022/12/08 00:43:29;;;;;;;0.00;0.00;;;;;;;;;;4995602;28;20021;-69
2022/12/08 00:45:55;;;;;;;0.00;0.00;;;;;;;;;;4992868;28;20025;-69
2022/12/08 00:48:21;;;;;;;0.00;0.00;;;;;;;;;;4978516;28;20022;-70
2022/12/08 00:50:47;;;;;;;0.00;0.00;;;;;;;;;;5006834;28;20053;-69
2022/12/08 00:53:14;;;;;;;0.07;0.07;;;;;;;;;;4986560;28;20030;-69
2022/12/08 00:55:40;;;;;;;0.00;0.00;;;;;;;;;;5002380;28;20041;-68
2022/12/08 00:58:06;;;;;;;0.00;0.00;;;;;;;;;;4981514;28;20455;-69
2022/12/08 01:00:33;;;;;;;0.00;0.00;;;;;;;;;;4999674;28;20045;-70
2022/12/08 01:02:59;;;;;;;0.10;0.10;;;;;;;;;;4995157;28;20033;-69
2022/12/08 01:05:25;;;;;;;0.00;0.00;;;;;;;;;;4975723;28;20058;-68
2022/12/08 01:07:52;;;;;;;0.00;0.00;;;;;;;;;;4978092;28;20552;-69
2022/12/08 01:10:18;;;;;;;0.00;0.00;;;;;;;;;;4993465;28;20026;-69
2022/12/08 01:12:44;;;;;;;0.00;0.00;;;;;;;;;;4994757;28;20059;-69
2022/12/08 01:15:11;;;;;;;0.00;0.00;;;;;;;;;;5002355;28;20045;-69
2022/12/08 01:17:37;;;;;;;0.03;0.03;;;;;;;;;;4986506;28;20052;-69
2022/12/08 01:20:04;;;;;;;0.00;0.00;;;;;;;;;;5003442;28;20029;-69
2022/12/08 01:22:30;;;;;;;0.10;0.10;;;;;;;;;;5003256;28;20105;-70
2022/12/08 01:24:57;;;;;;;0.00;0.00;;;;;;;;;;5008207;28;20034;-69
2022/12/08 01:27:23;;;;;;;0.10;0.10;;;;;;;;;;5010114;28;20388;-69
2022/12/08 01:29:50;;;;;;;0.10;0.10;;;;;;;;;;5001497;28;20026;-70
2022/12/08 01:32:16;;;;;;;0.00;0.00;;;;;;;;;;4992757;28;20046;-68
2022/12/08 01:34:42;;;;;;;0.00;0.00;;;;;;;;;;5003184;28;20026;-69
2022/12/08 01:37:11;;;;;;;0.00;0.00;;;;;;;;;;4994558;28;20112;-70
2022/12/08 01:39:40;;;;;;;0.00;0.00;;;;;;;;;;5002251;28;20033;-69
2022/12/08 01:42:06;;;;;;;0.00;0.00;;;;;;;;;;5001820;28;20034;-70
2022/12/08 01:44:32;;;;;;;0.10;0.10;;;;;;;;;;4990650;28;20026;-69
2022/12/08 01:46:59;;;;;;;0.00;0.00;;;;;;;;;;5003079;28;20030;-69
2022/12/08 01:49:27;;;;;;;0.00;0.00;;;;;;;;;;4994763;28;20022;-70
2022/12/08 01:52:02;;;;;;;0.00;0.00;;;;;;;;;;4989615;28;20064;-68
2022/12/08 01:54:30;;;;;;;0.00;0.00;;;;;;;;;;4992513;28;20034;-69
2022/12/08 01:57:04;;;;;;;0.10;0.10;;;;;;;;;;5006027;28;20048;-69
2022/12/08 01:59:32;;;;;;;0.00;0.00;;;;;;;;;;5005041;28;20026;-70
2022/12/08 02:01:58;;;;;;;0.00;0.00;;;;;;;;;;4992243;28;20029;-69
2022/12/08 02:04:24;;;;;;;0.07;0.07;;;;;;;;;;4989410;28;20068;-69
2022/12/08 02:06:51;;;;;;;0.00;0.00;;;;;;;;;;4991354;28;20033;-69
2022/12/08 02:09:18;;;;;;;0.00;0.00;;;;;;;;;;5004792;28;20027;-69
2022/12/08 02:11:45;;;;;;;0.00;0.00;;;;;;;;;;5007799;28;20041;-69
2022/12/08 02:14:12;;;;;;;0.03;0.03;;;;;;;;;;5011691;28;20484;-69
2022/12/08 02:16:45;;;;;;;0.00;0.00;;;;;;;;;;4993158;28;20031;-69
2022/12/08 02:19:39;;;;;;;0.00;0.00;;;;;;;;;;5014515;28;20148;-68
2022/12/08 02:22:15;;;;;;;0.10;0.10;;;;;;;;;;4980653;28;20450;-70
2022/12/08 02:24:50;;;;;;;0.00;0.00;;;;;;;;;;5014262;28;20677;-69
2022/12/08 02:27:32;;;;;;;0.00;0.00;;;;;;;;;;4996619;28;20029;-69
2022/12/08 02:30:02;;;;;;;0.00;0.00;;;;;;;;;;4994873;28;20025;-69
2022/12/08 02:32:34;;;;;;;0.10;0.10;;;;;;;;;;5008702;28;20164;-71
2022/12/08 02:35:10;;;;;;;0.00;0.00;;;;;;;;;;5014002;28;20084;-71
2022/12/08 02:37:39;;;;;;;0.00;0.00;;;;;;;;;;5003933;28;20030;-71
2022/12/08 02:40:27;;;;;;;0.00;0.00;;;;;;;;;;4992423;28;20034;-73
2022/12/08 02:42:55;;;;;;;0.00;0.00;;;;;;;;;;4993658;28;20030;-72
2022/12/08 02:45:27;;;;;;;0.00;0.00;;;;;;;;;;4991316;28;20108;-71
2022/12/08 02:47:53;;;;;;;0.00;0.00;;;;;;;;;;5010156;28;20037;-69
2022/12/08 02:50:20;;;;;;;0.03;0.03;;;;;;;;;;4994520;28;20030;-70
2022/12/08 02:52:47;;;;;;;0.00;0.00;;;;;;;;;;4984389;28;20133;-70
2022/12/08 02:55:26;;;;;;;0.00;0.00;;;;;;;;;;5009308;28;20662;-70
2022/12/08 02:58:09;;;;;;;0.03;0.03;;;;;;;;;;4989611;28;20523;-71
2022/12/08 03:00:42;;;;;;;0.00;0.00;;;;;;;;;;4999597;28;20045;-71
2022/12/08 03:03:15;;;;;;;0.00;0.00;;;;;;;;;;4988393;28;20054;-69
2022/12/08 03:06:00;;;;;;;0.10;0.10;;;;;;;;;;4993968;28;20030;-70
2022/12/08 03:08:35;;;;;;;0.00;0.00;;;;;;;;;;5005558;28;20022;-74
2022/12/08 03:11:10;;;;;;;0.00;0.00;;;;;;;;;;5011045;28;20080;-72
2022/12/08 03:13:42;;;;;;;0.10;0.10;;;;;;;;;;5005317;28;20034;-73
2022/12/08 03:16:09;;;;;;;0.10;0.10;;;;;;;;;;4993185;28;20084;-73
2022/12/08 03:18:38;;;;;;;0.00;0.00;;;;;;;;;;5005315;28;20034;-75
2022/12/08 03:21:06;;;;;;;0.00;0.00;;;;;;;;;;5008296;28;20037;-72
2022/12/08 03:23:35;;;;;;;0.10;0.10;;;;;;;;;;4988670;28;20547;-70
2022/12/08 03:26:04;;;;;;;0.10;0.10;;;;;;;;;;4990725;28;20021;-75
2022/12/08 03:28:31;;;;;;;0.00;0.00;;;;;;;;;;5003152;28;20506;-73
2022/12/08 03:30:59;;;;;;;0.10;0.10;;;;;;;;;;5008098;28;20026;-76
2022/12/08 03:33:29;;;;;;;0.00;0.00;;;;;;;;;;5008833;28;20058;-75
2022/12/08 03:35:56;;;;;;;0.10;0.10;;;;;;;;;;5010057;28;20044;-72
2022/12/08 03:38:23;;;;;;;0.00;0.00;;;;;;;;;;4994857;28;20391;-73
2022/12/08 03:41:17;;;;;;;0.10;0.10;;;;;;;;;;5008154;28;20033;-73
2022/12/08 03:43:35;;;;;;;0.00;0.00;;;;;;;;;;5006488;28;20702;-72
2022/12/08 03:46:02;;;;;;;0.00;0.00;;;;;;;;;;5003348;28;20026;-75
2022/12/08 03:48:28;;;;;;;0.10;0.10;;;;;;;;;;5001713;28;20030;-72
2022/12/08 03:50:54;;;;;;;0.10;0.10;;;;;;;;;;4991929;28;20044;-75
2022/12/08 03:53:21;;;;;;;0.00;0.00;;;;;;;;;;4989709;28;20048;-71
2022/12/08 03:55:47;;;;;;;0.00;0.00;;;;;;;;;;5004717;28;20037;-74
2022/12/08 03:58:13;;;;;;;0.00;0.00;;;;;;;;;;4986981;28;20499;-72
2022/12/08 04:00:40;;;;;;;0.10;0.10;;;;;;;;;;4983770;28;20025;-74
2022/12/08 04:03:06;;;;;;;0.10;0.10;;;;;;;;;;5008797;28;20029;-72
2022/12/08 04:05:32;;;;;;;0.00;0.00;;;;;;;;;;4991070;28;20045;-73
2022/12/08 04:07:59;;;;;;;0.00;0.00;;;;;;;;;;4989690;28;20027;-73
2022/12/08 04:10:26;;;;;;;0.00;0.00;;;;;;;;;;4991749;28;20060;-73
2022/12/08 04:12:52;;;;;;;0.00;0.00;;;;;;;;;;5008508;28;20022;-73
2022/12/08 04:15:19;;;;;;;0.10;0.10;;;;;;;;;;4993402;28;20559;-72
2022/12/08 04:17:45;;;;;;;0.00;0.00;;;;;;;;;;5005183;28;20030;-72
2022/12/08 04:20:11;;;;;;;0.00;0.00;;;;;;;;;;5003710;28;20057;-74
2022/12/08 04:22:38;;;;;;;0.00;0.00;;;;;;;;;;5005042;28;20446;-73
2022/12/08 04:25:04;;;;;;;0.00;0.00;;;;;;;;;;4981903;28;20036;-73
2022/12/08 04:27:31;;;;;;;0.00;0.00;;;;;;;;;;4993376;28;20049;-72
2022/12/08 04:29:57;;;;;;;0.00;0.00;;;;;;;;;;4984900;28;20038;-72
2022/12/08 04:32:23;;;;;;;0.00;0.00;;;;;;;;;;4986955;28;20049;-77
2022/12/08 04:34:50;;;;;;;0.00;0.00;;;;;;;;;;4988055;28;20022;-76
2022/12/08 04:37:16;;;;;;;0.00;0.00;;;;;;;;;;4988364;28;20076;-74
2022/12/08 04:39:45;;;;;;;0.00;0.00;;;;;;;;;;4995069;28;20026;-74
2022/12/08 04:42:12;;;;;;;0.10;0.10;;;;;;;;;;4993279;28;20431;-73
2022/12/08 04:44:38;;;;;;;0.00;0.00;;;;;;;;;;4980227;28;20113;-73
2022/12/08 04:47:04;;;;;;;0.00;0.00;;;;;;;;;;5008124;28;20029;-75
2022/12/08 04:49:31;;;;;;;0.00;0.00;;;;;;;;;;5001061;28;20033;-73
2022/12/08 04:51:57;;;;;;;0.00;0.00;;;;;;;;;;5000054;28;20029;-75
2022/12/08 04:54:23;;;;;;;0.00;0.00;;;;;;;;;;5003171;28;20022;-75
2022/12/08 04:56:50;;;;;;;0.00;0.00;;;;;;;;;;5002861;28;20060;-75
2022/12/08 04:59:16;;;;;;;0.00;0.00;;;;;;;;;;5005730;28;20057;-75
2022/12/08 05:01:43;;;;;;;0.00;0.00;;;;;;;;;;4985409;28;20034;-75
2022/12/08 05:04:09;;;;;;;0.00;0.00;;;;;;;;;;4986560;28;20057;-72
2022/12/08 05:06:35;;;;;;;0.00;0.00;;;;;;;;;;4988535;28;20416;-71
2022/12/08 05:09:01;;;;;;;0.00;0.00;;;;;;;;;;4986451;28;20064;-72
2022/12/08 05:11:28;;;;;;;0.00;0.00;;;;;;;;;;5009133;28;20064;-73
2022/12/08 05:13:54;;;;;;;0.00;0.00;;;;;;;;;;5011490;28;20571;-76
2022/12/08 05:16:20;;;;;;;0.00;0.00;;;;;;;;;;4988478;28;20992;-76
2022/12/08 05:18:50;;;;;;;0.00;0.00;;;;;;;;;;4983980;28;20053;-75
2022/12/08 05:21:16;;;;;;;0.00;0.00;;;;;;;;;;5002147;28;20071;-75
2022/12/08 05:23:43;;;;;;;0.00;0.00;;;;;;;;;;5003518;28;20391;-75
2022/12/08 05:26:09;;;;;;;0.00;0.00;;;;;;;;;;5001375;28;20042;-74
2022/12/08 05:28:36;;;;;;;0.00;0.00;;;;;;;;;;4989798;28;20026;-74
2022/12/08 05:31:02;;;;;;;0.00;0.00;;;;;;;;;;5003027;28;20065;-71
2022/12/08 05:33:28;;;;;;;0.00;0.00;;;;;;;;;;5006681;28;20049;-70
2022/12/08 05:35:55;;;;;;;0.00;0.00;;;;;;;;;;4986926;28;20069;-69
2022/12/08 05:38:21;;;;;;;0.00;0.00;;;;;;;;;;4988321;28;20034;-71
2022/12/08 05:40:47;;;;;;;0.00;0.00;;;;;;;;;;4991979;28;20037;-70
2022/12/08 05:43:14;;;;;;;0.00;0.00;;;;;;;;;;4988536;28;20022;-70
2022/12/08 05:45:40;;;;;;;0.00;0.00;;;;;;;;;;5004681;28;20152;-69
2022/12/08 05:48:06;;;;;;;0.00;0.00;;;;;;;;;;5007335;28;20121;-70
2022/12/08 05:50:33;;;;;;;0.00;0.00;;;;;;;;;;5004342;28;20030;-70
2022/12/08 05:52:59;;;;;;;0.00;0.00;;;;;;;;;;4998455;28;20045;-71
2022/12/08 05:55:25;;;;;;;0.00;0.00;;;;;;;;;;5001830;28;20044;-70
2022/12/08 05:57:52;;;;;;;0.00;0.00;;;;;;;;;;4994275;28;20041;-71
2022/12/08 06:00:18;;;;;;;0.00;0.00;;;;;;;;;;5008365;28;20042;-69
2022/12/08 06:02:45;;;;;;;0.00;0.00;;;;;;;;;;5011437;28;20042;-69
2022/12/08 06:05:11;;;;;;;0.00;0.00;;;;;;;;;;5009037;28;20041;-70
2022/12/08 06:07:38;;;;;;;0.00;0.00;;;;;;;;;;4987850;28;20037;-70
2022/12/08 06:10:05;;;;;;;0.00;0.00;;;;;;;;;;4990727;28;20027;-69
2022/12/08 06:12:31;;;;;;;0.00;0.00;;;;;;;;;;5012492;28;20109;-69
2022/12/08 06:14:57;;;;;;;0.00;0.00;;;;;;;;;;5003493;28;20040;-71
2022/12/08 06:17:24;;;;;;;0.00;0.00;;;;;;;;;;4988754;28;20032;-70
2022/12/08 06:19:51;;;;;;;0.00;0.00;;;;;;;;;;5006369;28;20457;-70
2022/12/08 06:22:18;;;;;;;0.00;0.00;;;;;;;;;;5004915;28;20084;-70
2022/12/08 06:24:44;;;;;;;0.00;0.00;;;;;;;;;;4986933;28;20041;-69
2022/12/08 06:27:10;;;;;;;0.00;0.00;;;;;;;;;;5003501;28;20101;-71
2022/12/08 06:29:36;;;;;;;0.00;0.00;;;;;;;;;;5007240;28;20061;-72
2022/12/08 06:32:03;;;;;;;0.00;0.00;;;;;;;;;;5002554;28;20493;-73
2022/12/08 06:34:29;;;;;;;0.00;0.00;;;;;;;;;;4971101;28;20027;-70
2022/12/08 06:36:59;;;;;;;0.00;0.00;;;;;;;;;;4968113;28;20027;-71
2022/12/08 06:39:25;;;;;;;0.00;0.00;;;;;;;;;;4968871;28;20130;-70
2022/12/08 06:44:37;;;;;;;0.00;0.00;;;;;;;;;;4968657;28;20114;-73
2022/12/08 06:47:04;;;;;;;0.00;0.00;;;;;;;;;;4966325;28;20111;-73
2022/12/08 06:49:30;;;;;;;0.00;0.00;;;;;;;;;;4969468;28;20049;-71
2022/12/08 06:51:57;;;;;;;0.00;0.00;;;;;;;;;;4969015;28;20201;-72
2022/12/08 06:54:23;;;;;;;0.00;0.00;;;;;;;;;;4968988;28;20073;-72
2022/12/08 06:56:49;;;;;;;0.00;0.00;;;;;;;;;;4970240;28;20143;-71
2022/12/08 06:59:18;;;;;;;0.00;0.00;;;;;;;;;;4953118;28;20441;-71
2022/12/08 07:01:44;;;;;;;0.00;0.00;;;;;;;;;;4965394;28;20030;-71
2022/12/08 07:04:11;;;;;;;0.00;0.00;;;;;;;;;;4966815;28;20035;-70
2022/12/08 07:06:37;;;;;;;0.00;0.00;;;;;;;;;;4970360;28;20205;-71
2022/12/08 07:09:04;;;;;;;0.00;0.00;;;;;;;;;;4971800;28;20027;-71
2022/12/08 07:11:30;;;;;;;0.00;0.00;;;;;;;;;;4973668;28;20027;-72
2022/12/08 07:13:57;;;;;;;0.00;0.00;;;;;;;;;;4975195;28;20030;-69
2022/12/08 07:16:23;;;;;;;0.00;0.00;;;;;;;;;;4976217;28;20031;-71
2022/12/08 07:18:49;;;;;;;0.00;0.00;;;;;;;;;;4966513;28;20527;-72
2022/12/08 07:21:16;;;;;;;0.00;0.00;;;;;;;;;;4967469;28;20058;-71
2022/12/08 07:23:45;;;;;;;0.00;0.00;;;;;;;;;;4967235;28;20089;-71
2022/12/08 07:26:14;;;;;;;0.00;0.00;;;;;;;;;;4947799;28;20032;-72
2022/12/08 07:28:41;;;;;;;0.00;0.00;;;;;;;;;;4968392;28;20027;-72
2022/12/08 07:31:09;;;;;;;0.00;0.00;;;;;;;;;;4959918;28;20035;-71
2022/12/08 07:33:36;;;;;;;0.00;0.00;;;;;;;;;;4980949;28;20113;-72
2022/12/08 07:36:06;;;;;;;0.00;0.00;;;;;;;;;;5005409;28;20037;-71
2022/12/08 07:38:32;;;;;;;0.00;0.00;;;;;;;;;;5000627;28;20116;-70
2022/12/08 07:40:59;;;;;;;0.00;0.00;;;;;;;;;;4990122;28;20128;-73
2022/12/08 07:43:25;;;;;;;0.00;0.00;;;;;;;;;;4990740;28;20029;-70
2022/12/08 07:45:52;;;;;;;0.00;0.00;;;;;;;;;;4986093;28;20132;-71
2022/12/08 07:48:18;;;;;;;0.00;0.00;;;;;;;;;;4998995;28;20030;-71
2022/12/08 07:50:45;;;;;;;0.00;0.00;;;;;;;;;;4987809;28;20460;-71
2022/12/08 07:53:12;;;;;;;0.00;0.00;;;;;;;;;;4988645;28;20052;-71
2022/12/08 07:55:42;;;;;;;0.00;0.00;;;;;;;;;;4985527;28;20502;-72
2022/12/08 07:58:08;;;;;;;0.00;0.00;;;;;;;;;;5004334;28;20725;-71
2022/12/08 08:00:35;;;;;;;0.00;0.00;;;;;;;;;;4988051;28;20026;-71
2022/12/08 08:03:01;;;;;;;0.00;0.00;;;;;;;;;;5000442;28;20034;-71
2022/12/08 08:05:28;;;;;;;0.00;0.00;;;;;;;;;;5001954;28;20029;-71
2022/12/08 08:07:54;;;;;;;0.00;0.00;;;;;;;;;;4983295;28;20028;-70
2022/12/08 08:10:21;;;;;;;0.00;0.00;;;;;;;;;;4983279;28;20060;-71
2022/12/08 08:12:47;;;;;;;0.00;0.00;;;;;;;;;;4989186;28;20057;-71
2022/12/08 08:15:16;;;;;;;0.00;0.00;;;;;;;;;;4984198;28;20050;-70
2022/12/08 08:17:43;;;;;;;0.00;0.00;;;;;;;;;;4989195;28;20022;-73
2022/12/08 08:20:10;;;;;;;0.00;0.00;;;;;;;;;;4999909;28;20124;-71
2022/12/08 08:22:36;;;;;;;0.00;0.00;;;;;;;;;;4999814;28;20049;-71
2022/12/08 08:25:02;;;;;;;0.00;0.00;;;;;;;;;;4999425;28;20049;-71
2022/12/08 08:27:29;;;;;;;0.00;0.00;;;;;;;;;;5006554;28;20027;-72
2022/12/08 08:29:55;;;;;;;0.00;0.00;;;;;;;;;;4993064;28;20049;-73
2022/12/08 08:32:22;;;;;;;0.00;0.00;;;;;;;;;;5003011;28;20196;-72
2022/12/08 08:34:48;;;;;;;0.00;0.00;;;;;;;;;;4997571;28;20041;-72
2022/12/08 08:37:14;;;;;;;0.00;0.00;;;;;;;;;;5002531;28;20034;-70
2022/12/08 08:39:41;;;;;;;0.00;0.00;;;;;;;;;;5001551;28;20041;-71
2022/12/08 08:42:08;;;;;;;0.00;0.00;;;;;;;;;;4993079;28;20038;-70
2022/12/08 08:44:36;;;;;;;0.00;0.00;;;;;;;;;;5004987;28;20065;-70
2022/12/08 08:47:02;;;;;;;0.00;0.00;;;;;;;;;;5004734;28;20023;-70
2022/12/08 08:49:29;;;;;;;0.00;0.00;;;;;;;;;;5005090;28;20044;-70
2022/12/08 08:51:55;;;;;;;0.00;0.00;;;;;;;;;;5007842;28;20045;-70
2022/12/08 08:54:21;;;;;;;0.00;0.00;;;;;;;;;;4988468;28;20042;-70
2022/12/08 08:56:48;;;;;;;0.00;0.00;;;;;;;;;;5004091;28;20033;-70
2022/12/08 08:59:14;;;;;;;0.00;0.00;;;;;;;;;;4992548;28;20095;-70
2022/12/08 09:01:40;;;;;;;0.00;0.00;;;;;;;;;;5008120;28;20101;-71
2022/12/08 09:04:07;;;;;;;0.00;0.00;;;;;;;;;;4988296;28;20023;-72
2022/12/08 09:06:33;;;;;;;0.00;0.00;;;;;;;;;;5004073;28;20041;-70
2022/12/08 09:09:02;;;;;;;0.00;0.00;;;;;;;;;;5008028;28;20029;-70
2022/12/08 09:11:31;;;;;;;0.00;0.00;;;;;;;;;;4990171;28;20060;-71
2022/12/08 09:13:57;;;;;;;0.00;0.00;;;;;;;;;;5004158;28;20056;-70
2022/12/08 09:16:24;;;;;;;0.00;0.00;;;;;;;;;;4989768;28;20033;-70
2022/12/08 09:18:50;;;;;;;0.00;0.00;;;;;;;;;;5002573;28;20034;-71
2022/12/08 09:21:21;;;;;;;0.00;0.00;;;;;;;;;;5003314;28;20041;-70
2022/12/08 09:23:48;;;;;;;0.00;0.00;;;;;;;;;;5006539;28;20030;-71
2022/12/08 09:26:15;;;;;;;0.00;0.00;;;;;;;;;;4983698;28;20089;-70
2022/12/08 09:28:45;;;;;;;0.00;0.00;;;;;;;;;;5003662;28;20464;-70
2022/12/08 09:31:14;;;;;;;0.00;0.00;;;;;;;;;;4998978;28;20030;-71
2022/12/08 09:33:41;;;;;;;0.00;0.00;;;;;;;;;;5002777;28;20099;-70
2022/12/08 09:36:08;;;;;;;0.00;0.00;;;;;;;;;;4984645;28;20461;-70
2022/12/08 09:38:34;;;;;;;0.00;0.00;;;;;;;;;;5000880;28;20068;-70
2022/12/08 09:41:02;;;;;;;0.00;0.00;;;;;;;;;;5001832;28;20038;-70
2022/12/08 09:43:40;;;;;;;0.00;0.00;;;;;;;;;;5002388;28;20056;-71
2022/12/08 09:46:09;;;;;;;0.10;0.10;;;;;;;;;;4999185;28;20132;-70
2022/12/08 09:48:38;;;;;;;0.00;0.00;;;;;;;;;;5000994;28;20038;-71
2022/12/08 09:51:04;;;;;;;0.00;0.00;;;;;;;;;;4995017;28;20580;-71
2022/12/08 09:53:49;;;;;;;0.00;0.00;;;;;;;;;;5007545;28;20026;-69
2022/12/08 09:56:21;;;;;;;0.00;0.00;;;;;;;;;;4993829;28;20033;-69
2022/12/08 09:58:54;;;;;;;0.10;0.10;;;;;;;;;;5007602;28;20034;-70
2022/12/08 10:01:21;;;;;;;0.00;0.00;;;;;;;;;;4988483;28;20042;-70
2022/12/08 10:03:48;;;;;;;0.00;0.00;;;;;;;;;;5003877;28;20066;-70
2022/12/08 10:06:33;;;;;;;0.00;0.00;;;;;;;;;;5004036;28;20026;-71
2022/12/08 10:09:02;;;;;;;0.00;0.00;;;;;;;;;;5005027;28;20108;-72
2022/12/08 10:11:32;;;;;;;0.00;0.00;;;;;;;;;;4990895;28;20092;-71
2022/12/08 10:14:10;;;;;;;0.00;0.00;;;;;;;;;;4991258;28;20037;-73
2022/12/08 10:16:41;;;;;;;0.00;0.00;;;;;;;;;;4992115;28;20176;-72
2022/12/08 10:19:13;;;;;;;0.00;0.00;;;;;;;;;;5006532;28;20439;-71
2022/12/08 10:21:39;;;;;;;0.00;0.00;;;;;;;;;;4987147;28;20061;-71
2022/12/08 10:24:12;;;;;;;0.00;0.00;;;;;;;;;;4981715;28;20034;-70
2022/12/08 10:26:38;;;;;;;0.00;0.00;;;;;;;;;;5003022;28;20038;-71
2022/12/08 10:29:06;;;;;;;0.10;0.10;;;;;;;;;;5004992;28;20055;-72
2022/12/08 10:31:45;;;;;;;;;;;;;;;;;;;;;
2022/12/08 10:34:30;;;;;;;0.00;0.00;;;;;;;;;;5007653;28;20050;-71
2022/12/08 10:36:59;;;;;;;0.00;0.00;;;;;;;;;;5005101;28;20153;-71
2022/12/08 10:39:28;;;;;;;0.00;0.00;;;;;;;;;;5004489;28;20388;-70
2022/12/08 10:42:00;;;;;;;0.00;0.00;;;;;;;;;;5008926;28;20057;-71
2022/12/08 10:44:26;;;;;;;0.00;0.00;;;;;;;;;;5006572;28;20030;-70
2022/12/08 10:46:53;;;;;;;0.00;0.00;;;;;;;;;;5011778;28;20040;-70
2022/12/08 10:49:27;;;;;;;0.00;0.00;;;;;;;;;;5010755;28;20034;-71
2022/12/08 10:51:53;;;;;;;0.00;0.00;;;;;;;;;;4993430;28;20472;-70
2022/12/08 10:54:32;;;;;;;0.00;0.00;;;;;;;;;;5005370;28;20608;-70
2022/12/08 10:56:59;;;;;;;0.00;0.00;;;;;;;;;;5007404;28;20041;-69
2022/12/08 10:59:25;;;;;;;0.00;0.00;;;;;;;;;;5005967;28;20030;-70
2022/12/08 11:01:55;;;;;;;0.10;0.10;;;;;;;;;;5006739;28;20030;-68
2022/12/08 11:04:23;;;;;;;0.00;0.00;;;;;;;;;;4998169;28;20031;-69
2022/12/08 11:06:50;;;;;;;0.07;0.07;;;;;;;;;;4998695;28;20085;-69
2022/12/08 11:09:17;;;;;;;0.00;0.00;;;;;;;;;;4985807;28;20185;-69
2022/12/08 11:11:58;;;;;;;0.00;0.00;;;;;;;;;;4998716;28;20054;-69
2022/12/08 11:14:29;;;;;;;0.00;0.00;;;;;;;;;;5004723;28;20033;-68
2022/12/08 11:17:06;;;;;;;0.10;0.10;;;;;;;;;;5006942;28;20492;-70
2022/12/08 11:19:36;;;;;;;0.00;0.00;;;;;;;;;;5003979;28;20111;-69
2022/12/08 11:22:19;;;;;;;0.10;0.10;;;;;;;;;;4981999;28;20384;-69
2022/12/08 11:24:46;;;;;;;0.00;0.00;;;;;;;;;;5005636;28;20030;-69
2022/12/08 11:27:13;;;;;;;0.00;0.00;;;;;;;;;;5003987;28;20464;-70
2022/12/08 11:29:39;;;;;;;0.00;0.00;;;;;;;;;;4986419;28;20022;-70
2022/12/08 11:32:11;;;;;;;0.00;0.00;;;;;;;;;;5007728;28;20103;-70
2022/12/08 11:34:53;;;;;;;0.00;0.00;;;;;;;;;;5006906;28;20030;-69
2022/12/08 11:37:34;;;;;;;0.00;0.00;;;;;;;;;;5005271;28;20117;-69
2022/12/08 11:40:03;;;;;;;0.00;0.00;;;;;;;;;;4988206;28;20121;-73
2022/12/08 11:42:32;;;;;;;0.00;0.00;;;;;;;;;;5003110;28;20464;-71
2022/12/08 11:45:01;;;;;;;0.07;0.07;;;;;;;;;;5000298;28;20034;-70
2022/12/08 11:47:31;;;;;;;0.00;0.00;;;;;;;;;;5005338;28;20037;-69
2022/12/08 11:50:15;;;;;;;2.77;0.20;;;;;;;;;;4989344;28;20133;-70
2022/12/08 11:52:50;;;;;;;0.10;0.10;;;;;;;;;;4991588;28;20116;-70
2022/12/08 11:55:35;;;;;;;0.00;0.00;;;;;;;;;;4996024;28;20027;-70
2022/12/08 11:58:11;;;;;;;0.00;0.00;;;;;;;;;;5004830;28;20064;-71
2022/12/08 12:00:37;;;;;;;0.00;0.00;;;;;;;;;;5008336;28;20026;-71
2022/12/08 12:03:12;;;;;;;0.00;0.00;;;;;;;;;;5009454;28;20023;-70
2022/12/08 12:05:41;;;;;;;0.00;0.00;;;;;;;;;;5009638;28;20036;-70
2022/12/08 12:08:13;;;;;;;0.10;0.10;;;;;;;;;;5009067;28;20077;-69
2022/12/08 12:10:47;;;;;;;0.00;0.00;;;;;;;;;;4989423;28;20041;-72
2022/12/08 12:13:32;;;;;;;0.00;0.00;;;;;;;;;;4991898;28;20040;-72
2022/12/08 12:16:17;;;;;;;0.00;0.00;;;;;;;;;;5003602;28;20612;-73
2022/12/08 12:18:45;;;;;;;0.00;0.00;;;;;;;;;;4989413;28;20480;-73
2022/12/08 12:21:30;;;;;;;0.00;0.00;;;;;;;;;;5004103;28;20103;-72
2022/12/08 12:23:56;;;;;;;0.00;0.00;;;;;;;;;;5010192;28;20076;-73
2022/12/08 12:26:24;;;;;;;0.00;0.00;;;;;;;;;;5011875;28;20022;-72
2022/12/08 12:29:00;;;;;;;0.00;0.00;;;;;;;;;;4991877;28;20033;-72
2022/12/08 12:31:32;;;;;;;0.00;0.00;;;;;;;;;;5010732;28;20396;-72
2022/12/08 12:34:09;;;;;;;0.00;0.00;;;;;;;;;;5004002;28;20057;-72
2022/12/08 12:37:04;;;;;;;0.10;0.10;;;;;;;;;;5007079;28;20117;-72
2022/12/08 12:39:34;;;;;;;0.00;0.00;;;;;;;;;;4973963;28;20046;-72
2022/12/08 12:42:02;;;;;;;0.10;0.10;;;;;;;;;;5002477;28;20080;-71
2022/12/08 12:44:28;;;;;;;0.00;0.00;;;;;;;;;;4986931;28;20040;-71
2022/12/08 12:47:01;;;;;;;0.00;0.00;;;;;;;;;;4996747;28;20109;-71
2022/12/08 12:49:42;;;;;;;0.10;0.10;;;;;;;;;;5003722;28;21504;-72
2022/12/08 12:52:14;;;;;;;0.00;0.00;;;;;;;;;;4984673;28;20117;-72
2022/12/08 12:54:45;;;;;;;0.00;0.00;;;;;;;;;;4997952;28;20105;-71
2022/12/08 12:57:11;;;;;;;0.10;0.10;;;;;;;;;;5004130;28;20034;-71
2022/12/08 12:59:45;;;;;;;0.07;0.07;;;;;;;;;;4989523;28;20026;-73
2022/12/08 13:02:17;;;;;;;0.10;0.10;;;;;;;;;;4999659;28;20026;-73
2022/12/08 13:04:46;;;;;;;0.00;0.00;;;;;;;;;;4994713;28;20022;-70
2022/12/08 13:07:20;;;;;;;0.00;0.00;;;;;;;;;;4988883;28;20571;-72
2022/12/08 13:09:55;;;;;;;0.10;0.10;;;;;;;;;;5001652;28;20048;-72
2022/12/08 13:12:23;;;;;;;0.00;0.00;;;;;;;;;;4998450;28;20032;-72
2022/12/08 13:14:50;;;;;;;0.00;0.00;;;;;;;;;;5006784;28;20452;-72
2022/12/08 13:17:27;;;;;;;0.10;0.10;;;;;;;;;;5004044;28;20460;-72
2022/12/08 13:19:57;;;;;;;0.00;0.00;;;;;;;;;;4998046;28;20518;-71
2022/12/08 13:22:42;;;;;;;0.00;0.00;;;;;;;;;;5003474;28;20034;-72
2022/12/08 13:25:27;;;;;;;0.00;0.00;;;;;;;;;;5012059;28;20030;-71
2022/12/08 13:27:54;;;;;;;0.00;0.00;;;;;;;;;;5000194;28;20025;-73
2022/12/08 13:30:39;;;;;;;0.10;0.10;;;;;;;;;;4992406;28;20057;-72
2022/12/08 13:33:09;;;;;;;0.10;0.10;;;;;;;;;;4985912;28;20042;-72
2022/12/08 13:35:36;;;;;;;0.10;0.10;;;;;;;;;;5007622;28;20145;-70
2022/12/08 13:38:03;;;;;;;0.00;0.00;;;;;;;;;;4982277;28;20030;-70
2022/12/08 13:40:41;;;;;;;0.00;0.00;;;;;;;;;;5001048;28;20022;-72
2022/12/08 13:43:32;;;;;;;0.00;0.00;;;;;;;;;;4992669;28;20022;-72
2022/12/08 13:45:59;;;;;;;0.00;0.00;;;;;;;;;;5009554;28;20030;-73
2022/12/08 13:48:38;;;;;;;0.00;0.00;;;;;;;;;;4991875;28;20052;-74
2022/12/08 13:51:05;;;;;;;0.10;0.10;;;;;;;;;;4976956;28;20438;-73
2022/12/08 13:53:36;;;;;;;0.00;0.00;;;;;;;;;;4985804;28;20034;-74
2022/12/08 13:56:04;;;;;;;0.00;0.00;;;;;;;;;;5005695;28;20053;-76
2022/12/08 13:58:32;;;;;;;0.00;0.00;;;;;;;;;;4995911;28;20022;-72
2022/12/08 14:01:05;;;;;;;0.10;0.10;;;;;;;;;;4986415;28;20480;-73
2022/12/08 14:03:33;;;;;;;0.00;0.00;;;;;;;;;;5003068;28;20019;-72
2022/12/08 14:06:02;;;;;;;0.10;0.10;;;;;;;;;;4989646;28;20022;-72
2022/12/08 14:08:30;;;;;;;0.00;0.00;;;;;;;;;;5004122;28;20073;-75
2022/12/08 14:11:02;;;;;;;0.07;0.07;;;;;;;;;;5009271;28;20026;-73
2022/12/08 14:13:30;;;;;;;0.00;0.00;;;;;;;;;;4981893;28;20030;-72
2022/12/08 14:15:57;;;;;;;0.00;0.00;;;;;;;;;;4995478;28;20085;-72
2022/12/08 14:18:25;;;;;;;0.10;0.10;;;;;;;;;;5006165;28;20029;-71
2022/12/08 14:21:11;;;;;;;0.00;0.00;;;;;;;;;;4990369;28;20125;-71
2022/12/08 14:23:38;;;;;;;0.00;0.00;;;;;;;;;;5013011;28;20017;-74
2022/12/08 14:26:05;;;;;;;0.10;0.10;;;;;;;;;;4992292;28;20031;-72
2022/12/08 14:28:32;;;;;;;0.00;0.00;;;;;;;;;;4988713;28;20481;-73
2022/12/08 14:30:59;;;;;;;0.00;0.00;;;;;;;;;;5008380;28;20034;-71
2022/12/08 14:33:26;;;;;;;0.10;0.10;;;;;;;;;;4983328;28;20050;-72
2022/12/08 14:35:54;;;;;;;0.00;0.00;;;;;;;;;;4982928;28;20113;-72
2022/12/08 14:38:22;;;;;;;0.00;0.00;;;;;;;;;;5011085;28;20065;-72
2022/12/08 14:40:59;;;;;;;0.00;0.00;;;;;;;;;;4994190;28;20558;-73
2022/12/08 14:43:27;;;;;;;0.00;0.00;;;;;;;;;;4996011;28;20046;-72
2022/12/08 14:45:55;;;;;;;0.00;0.00;;;;;;;;;;4989160;28;20104;-71
2022/12/08 14:48:21;;;;;;;0.00;0.00;;;;;;;;;;5013782;28;20483;-72
2022/12/08 14:50:57;;;;;;;0.00;0.00;;;;;;;;;;5011159;28;20030;-72
2022/12/08 14:53:23;;;;;;;0.10;0.10;;;;;;;;;;4988942;28;20495;-72
2022/12/08 14:55:50;;;;;;;0.00;0.00;;;;;;;;;;4990822;28;20030;-73
2022/12/08 14:58:36;;;;;;;0.10;0.10;;;;;;;;;;5000718;28;20037;-73
2022/12/08 15:01:05;;;;;;;0.10;0.10;;;;;;;;;;4992711;28;20026;-73
2022/12/08 15:03:32;;;;;;;0.00;0.00;;;;;;;;;;4991187;28;20463;-72