Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:48;;;;;;;;;;;19.10;92.80;;;;;;4953509;28;19926;-67
2022/10/17 00:03:13;;;;;;;;;;;19.10;92.80;;;;;;4954670;28;19927;-68
2022/10/17 00:05:40;;;;;;;;;;;19.30;92.90;;;;;;4955218;28;19927;-67
2022/10/17 00:08:05;;;;;;;;;;;19.30;92.90;;;;;;4954375;28;19973;-67
2022/10/17 00:10:31;;;;;;;;;;;19.10;92.80;;;;;;4954796;28;19988;-68
2022/10/17 00:12:56;;;;;;;;;;;19.40;92.90;;;;;;4954526;28;19927;-68
2022/10/17 00:15:22;;;;;;;;;;;19.10;92.80;;;;;;4954477;28;19930;-68
2022/10/17 00:17:48;;;;;;;;;;;;;;;;;;4954538;28;19974;-63
2022/10/17 00:20:14;;;;;;;;;;;19.20;92.90;;;;;;4955694;28;20009;-68
2022/10/17 00:22:39;;;;;;;;;;;19.10;92.90;;;;;;4961110;28;19973;-68
2022/10/17 00:25:05;;;;;;;;;;;19.20;92.90;;;;;;4968379;28;20499;-68
2022/10/17 00:27:33;;;;;;;;;;;19.10;92.90;;;;;;4958129;28;19930;-68
2022/10/17 00:29:59;;;;;;;;;;;19.00;92.80;;;;;;4958052;28;19927;-68
2022/10/17 00:32:24;;;;;;;;;;;19.20;92.90;;;;;;4961158;28;19932;-67
2022/10/17 00:34:50;;;;;;;;;;;19.00;92.80;;;;;;4959179;28;19927;-71
2022/10/17 00:37:16;;;;;;;;;;;19.20;92.90;;;;;;4957449;28;19927;-67
2022/10/17 00:39:41;;;;;;;;;;;19.10;92.80;;;;;;4958026;28;19926;-68
2022/10/17 00:42:09;;;;;;;;;;;19.10;92.80;;;;;;4958212;28;20307;-66
2022/10/17 00:44:34;;;;;;;;;;;19.10;92.90;;;;;;4941521;29;19926;-66
2022/10/17 00:47:01;;;;;;;;;;;19.40;92.90;;;;;;4957506;28;19927;-64
2022/10/17 00:49:27;;;;;;;;;;;19.20;92.80;;;;;;4943819;28;19926;-68
2022/10/17 00:51:53;;;;;;;;;;;19.20;92.80;;;;;;4940255;29;20001;-68
2022/10/17 00:54:20;;;;;;;;;;;19.00;92.80;;;;;;4941260;29;19926;-68
2022/10/17 00:56:46;;;;;;;;;;;19.10;92.80;;;;;;4940066;28;19933;-69
2022/10/17 00:59:12;;;;;;;;;;;19.20;92.80;;;;;;4941624;29;19926;-69
2022/10/17 01:01:40;;;;;;;;;;;19.00;92.80;;;;;;4957801;28;19980;-68
2022/10/17 01:04:06;;;;;;;;;;;19.10;92.80;;;;;;4958014;28;19973;-67
2022/10/17 01:06:32;;;;;;;;;;;19.20;92.80;;;;;;4958376;28;19972;-67
2022/10/17 01:08:57;;;;;;;;;;;19.40;92.90;;;;;;4957858;28;19927;-67
2022/10/17 01:11:35;;;;;;;;;;;19.40;92.80;;;;;;4950245;28;20392;-72
2022/10/17 01:14:05;;;;;;;;;;;19.20;92.80;;;;;;4957329;28;20017;-67
2022/10/17 01:16:35;;;;;;;;;;;19.40;92.80;;;;;;4940517;29;20021;-68
2022/10/17 01:19:03;;;;;;;;;;;19.20;92.80;;;;;;4957765;28;19969;-69
2022/10/17 01:21:29;;;;;;;;;;;19.20;92.80;;;;;;4956830;28;19926;-69
2022/10/17 01:24:14;;;;;;;;;;;19.10;92.80;;;;;;4959059;28;19930;-69
2022/10/17 01:26:52;;;;;;;;;;;19.20;92.80;;;;;;4956908;28;19932;-68
2022/10/17 01:29:23;;;;;;;;;;;19.30;92.80;;;;;;4939057;29;19933;-69
2022/10/17 01:31:59;;;;;;;;;;;19.40;92.80;;;;;;4929172;29;19932;-71
2022/10/17 01:34:32;;;;;;;;;;;19.30;92.80;;;;;;4956905;29;19927;-71
2022/10/17 01:36:57;;;;;;;;;;;19.40;92.90;;;;;;4939471;28;20384;-72
2022/10/17 01:39:26;;;;;;;;;;;19.40;92.90;;;;;;4958059;29;19926;-68
2022/10/17 01:42:01;;;;;;;;;;;19.00;92.80;;;;;;4957583;28;19926;-66
2022/10/17 01:44:27;;;;;;;;;;;19.20;93.10;;;;;;4923927;29;19926;-68
2022/10/17 01:47:03;;;;;;;;;;;18.90;92.80;;;;;;4957234;28;20026;-69
2022/10/17 01:49:29;;;;;;;;;;;19.00;92.80;;;;;;4957077;28;20399;-73
2022/10/17 01:51:56;;;;;;;;;;;19.20;92.80;;;;;;4955635;28;19927;-72
2022/10/17 01:54:23;;;;;;;;;;;19.10;92.80;;;;;;4939667;29;20389;-68
2022/10/17 01:56:49;;;;;;;;;;;19.10;92.90;;;;;;4927039;28;19949;-71
2022/10/17 01:59:18;;;;;;;;;;;19.30;92.90;;;;;;4941107;29;19926;-67
2022/10/17 02:01:46;;;;;;;;;;;19.00;92.90;;;;;;4955492;28;20017;-70
2022/10/17 02:04:11;;;;;;;;;;;19.00;92.90;;;;;;4938548;28;19927;-67
2022/10/17 02:06:37;;;;;;;;;;;19.20;93.00;;;;;;4939578;29;19927;-68
2022/10/17 02:09:15;;;;;;;;;;;19.00;92.90;;;;;;4940190;29;20272;-73
2022/10/17 02:11:41;;;;;;;;;;;19.00;92.90;;;;;;4956645;28;20057;-69
2022/10/17 02:14:16;;;;;;;;;;;19.00;92.90;;;;;;4939027;28;20009;-72
2022/10/17 02:16:45;;;;;;;;;;;18.90;92.90;;;;;;4938849;29;19934;-68
2022/10/17 02:19:29;;;;;;;;;;;19.10;92.90;;;;;;4955682;28;19945;-73
2022/10/17 02:22:01;;;;;;;;;;;19.20;92.60;;;;;;4956356;28;20311;-68
2022/10/17 02:24:29;;;;;;;;;;;19.10;93.00;;;;;;4938364;28;19934;-69
2022/10/17 02:26:57;;;;;;;;;;;19.10;93.00;;;;;;4959227;28;19933;-68
2022/10/17 02:29:24;;;;;;;;;;;19.20;93.00;;;;;;4923135;29;19981;-71
2022/10/17 02:31:55;;;;;;;;;;;19.00;93.00;;;;;;4938809;28;20440;-69
2022/10/17 02:34:28;;;;;;;;;;;19.10;93.00;;;;;;4938450;29;20269;-70
2022/10/17 02:36:55;;;;;;;;;;;19.10;93.00;;;;;;4939335;29;19948;-70
2022/10/17 02:39:21;;;;;;;;;;;19.00;93.00;;;;;;4939960;29;20304;-70
2022/10/17 02:41:47;;;;;;;;;;;19.20;93.10;;;;;;4938750;28;19927;-68
2022/10/17 02:44:12;;;;;;;;;;;19.60;93.10;;;;;;4939235;29;19927;-69
2022/10/17 02:46:38;;;;;;;;;;;19.00;93.00;;;;;;4937804;28;19927;-65
2022/10/17 02:49:20;;;;;;;;;;;19.10;93.00;;;;;;4947356;28;20353;-68
2022/10/17 02:51:48;;;;;;;;;;;19.00;93.00;;;;;;4952612;28;19926;-68
2022/10/17 02:54:16;;;;;;;;;;;18.90;93.00;;;;;;4938753;29;19997;-68
2022/10/17 02:56:48;;;;;;;;;;;19.10;93.00;;;;;;4935236;29;20377;-71
2022/10/17 02:59:14;;;;;;;;;;;19.20;93.00;;;;;;4953053;28;20292;-66
2022/10/17 03:01:40;;;;;;;;;;;19.10;93.00;;;;;;4923044;29;19978;-68
2022/10/17 03:04:06;;;;;;;;;;;19.40;93.10;;;;;;4939316;29;20350;-68
2022/10/17 03:06:32;;;;;;;;;;;19.10;93.00;;;;;;4955683;28;19926;-68
2022/10/17 03:08:57;;;;;;;;;;;19.10;93.00;;;;;;4955384;28;19927;-69
2022/10/17 03:11:23;;;;;;;;;;;19.40;93.10;;;;;;4955658;28;19933;-68
2022/10/17 03:13:48;;;;;;;;;;;19.30;93.10;;;;;;4956142;29;20376;-72
2022/10/17 03:16:14;;;;;;;;;;;18.80;93.00;;;;;;4937582;28;19933;-68
2022/10/17 03:18:40;;;;;;;;;;;19.10;93.00;;;;;;4955858;29;20414;-69
2022/10/17 03:21:05;;;;;;;;;;;19.10;93.00;;;;;;4955414;28;19963;-69
2022/10/17 03:23:31;;;;;;;;;;;19.10;93.00;;;;;;4955609;28;20261;-68
2022/10/17 03:25:56;;;;;;;;;;;19.20;93.10;;;;;;4953368;28;19927;-69
2022/10/17 03:28:22;;;;;;;;;;;19.10;93.00;;;;;;4966587;28;19922;-69
2022/10/17 03:30:48;;;;;;;;;;;19.10;93.00;;;;;;4961377;28;19934;-71
2022/10/17 03:33:14;;;;;;;;;;;18.90;93.00;;;;;;4954310;28;19926;-70
2022/10/17 03:35:40;;;;;;;;;;;;;;;;;;4955273;28;19926;-66
2022/10/17 03:38:05;;;;;;;;;;;18.90;93.00;;;;;;4942454;28;19933;-68
2022/10/17 03:40:31;;;;;;;;;;;19.00;93.00;;;;;;4967343;28;19922;-68
2022/10/17 03:42:56;;;;;;;;;;;18.90;93.00;;;;;;4954962;28;20376;-68
2022/10/17 03:45:22;;;;;;;;;;;19.00;93.00;;;;;;4937397;28;19926;-71
2022/10/17 03:47:48;;;;;;;;;;;18.90;93.00;;;;;;4938670;29;20390;-71
2022/10/17 03:50:13;;;;;;;;;;;19.00;93.00;;;;;;4953942;28;19922;-72
2022/10/17 03:52:39;;;;;;;;;;;19.20;93.10;;;;;;4955135;28;20018;-69
2022/10/17 03:55:05;;;;;;;;;;;18.90;93.00;;;;;;4956635;28;20029;-69
2022/10/17 03:57:30;;;;;;;;;;;19.30;93.20;;;;;;4959584;28;19939;-69
2022/10/17 03:59:56;;;;;;;;;;;18.90;93.00;;;;;;4957264;28;19933;-68
2022/10/17 04:02:22;;;;;;;;;;;19.00;93.10;;;;;;4958862;28;19926;-73
2022/10/17 04:04:47;;;;;;;;;;;18.90;93.00;;;;;;4941146;28;19926;-68
2022/10/17 04:07:13;;;;;;;;;;;18.90;93.00;;;;;;4958247;28;20025;-68
2022/10/17 04:09:38;;;;;;;;;;;18.90;93.00;;;;;;4958030;28;19926;-68
2022/10/17 04:12:04;;;;;;;;;;;19.00;93.10;;;;;;4958937;28;19926;-68
2022/10/17 04:14:30;;;;;;;;;;;19.00;93.10;;;;;;4944971;29;19931;-69
2022/10/17 04:16:55;;;;;;;;;;;19.10;93.10;;;;;;4957624;28;19981;-72
2022/10/17 04:19:21;;;;;;;;;;;19.20;93.20;;;;;;4941491;29;20277;-72
2022/10/17 04:21:46;;;;;;;;;;;19.10;93.20;;;;;;4957714;28;19986;-72
2022/10/17 04:24:12;;;;;;;;;;;19.10;93.20;;;;;;4957827;28;20033;-71
2022/10/17 04:26:38;;;;;;;;;;;19.00;93.20;;;;;;4958230;28;20013;-72
2022/10/17 04:29:03;;;;;;;;;;;18.90;93.20;;;;;;4958479;28;20295;-71
2022/10/17 04:31:29;;;;;;;;;;;19.40;93.30;;;;;;4958529;28;20001;-70
2022/10/17 04:33:54;;;;;;;;;;;19.10;93.30;;;;;;4957743;28;19922;-71
2022/10/17 04:36:21;;;;;;;;;;;19.20;93.30;;;;;;4959155;29;19938;-73
2022/10/17 04:38:47;;;;;;;;;;;19.00;93.30;;;;;;4957593;28;20388;-71
2022/10/17 04:41:14;;;;;;;;;;;19.10;93.40;;;;;;4957261;28;19934;-72
2022/10/17 04:43:39;;;;;;;;;;;19.20;93.40;;;;;;4958334;29;19933;-71
2022/10/17 04:46:07;;;;;;;;;;;19.10;93.40;;;;;;4958184;28;19926;-71
2022/10/17 04:48:32;;;;;;;;;;;19.10;93.30;;;;;;4957976;28;20315;-69
2022/10/17 04:50:59;;;;;;;;;;;19.10;93.30;;;;;;4941702;29;20033;-71
2022/10/17 04:53:25;;;;;;;;;;;19.00;93.30;;;;;;4962817;28;19969;-70
2022/10/17 04:55:51;;;;;;;;;;;19.10;93.30;;;;;;4977853;28;19934;-72
2022/10/17 04:58:17;;;;;;;;;;;19.10;93.30;;;;;;4970195;28;20032;-72
2022/10/17 05:00:42;;;;;;;;;;;19.10;93.30;;;;;;4958021;28;19933;-72
2022/10/17 05:03:08;;;;;;;;;;;;;;;;;;4957752;28;20383;-71
2022/10/17 05:05:37;;;;;;;;;;;19.10;93.40;;;;;;4951787;28;19932;-71
2022/10/17 05:08:03;;;;;;;;;;;19.30;93.40;;;;;;4956588;28;19933;-72
2022/10/17 05:10:29;;;;;;;;;;;19.10;93.40;;;;;;4957276;28;19931;-68
2022/10/17 05:12:54;;;;;;;;;;;19.10;93.40;;;;;;4956813;28;19933;-69
2022/10/17 05:15:20;;;;;;;;;;;19.10;93.50;;;;;;4957826;29;20419;-69
2022/10/17 05:17:46;;;;;;;;;;;19.10;93.40;;;;;;4956759;28;20380;-68
2022/10/17 05:20:11;;;;;;;;;;;18.90;93.30;;;;;;4956095;28;19922;-72
2022/10/17 05:22:37;;;;;;;;;;;19.20;93.40;;;;;;4956175;28;19966;-72
2022/10/17 05:25:03;;;;;;;;;;;19.30;93.50;;;;;;4961939;28;19926;-72
2022/10/17 05:27:28;;;;;;;;;;;19.40;93.50;;;;;;4956618;28;19991;-68
2022/10/17 05:29:54;;;;;;;;;;;19.20;93.50;;;;;;4957049;28;19965;-71
2022/10/17 05:32:20;;;;;;;;;;;19.00;93.40;;;;;;4956374;28;19931;-68
2022/10/17 05:34:45;;;;;;;;;;;19.10;93.40;;;;;;4956351;28;20382;-71
2022/10/17 05:37:11;;;;;;;;;;;19.10;93.40;;;;;;4956666;28;19926;-68
2022/10/17 05:39:36;;;;;;;;;;;19.10;93.50;;;;;;4956865;28;20376;-64
2022/10/17 05:42:02;;;;;;;;;;;19.10;93.50;;;;;;4956528;28;20021;-72
2022/10/17 05:44:28;;;;;;;;;;;19.40;93.60;;;;;;4955514;28;19933;-70
2022/10/17 05:46:53;;;;;;;;;;;19.00;93.50;;;;;;4956173;28;19933;-69
2022/10/17 05:49:19;;;;;;;;;;;;;;;;;;4956485;29;20124;-65
2022/10/17 05:51:45;;;;;;;;;;;19.10;93.50;;;;;;4956444;28;19930;-72
2022/10/17 05:54:11;;;;;;;;;;;19.20;93.50;;;;;;4960220;28;19930;-71
2022/10/17 05:56:36;;;;;;;;;;;19.50;93.70;;;;;;4955806;28;19930;-69
2022/10/17 05:59:03;;;;;;;;;;;19.30;93.60;;;;;;4955259;28;20127;-67
2022/10/17 06:01:29;;;;;;;;;;;19.40;93.60;;;;;;4955814;28;19933;-70
2022/10/17 06:03:55;;;;;;;;;;;;;;;;;;4955983;28;19973;-69
2022/10/17 06:06:20;;;;;;;;;;;19.10;93.60;;;;;;4955038;28;20384;-69
2022/10/17 06:08:46;;;;;;;;;;;19.10;93.60;;;;;;4956240;28;19930;-71
2022/10/17 06:11:12;;;;;;;;;;;19.30;93.70;;;;;;4939112;29;20288;-68
2022/10/17 06:13:38;;;;;;;;;;;19.10;93.60;;;;;;4938455;29;20364;-67
2022/10/17 06:16:04;;;;;;;;;;;19.00;93.60;;;;;;4955303;28;19994;-71
2022/10/17 06:18:30;;;;;;;;;;;;;;;;;;4953684;28;20057;-65
2022/10/17 06:21:05;;;;;;;;;;;19.10;93.70;;;;;;4952288;28;19962;-67
2022/10/17 06:23:31;;;;;;;;;;;19.20;93.70;;;;;;4952733;28;19942;-68
2022/10/17 06:25:57;;;;;;;;;;;19.40;93.70;;;;;;4954153;28;22014;-66
2022/10/17 06:28:23;;;;;;;;;;;19.30;93.70;;;;;;4953899;28;20384;-68
2022/10/17 06:30:48;;;;;;;;;;;19.30;93.70;;;;;;4956504;28;19934;-71
2022/10/17 06:33:15;;;;;;;;;;;19.30;93.70;;;;;;4955187;28;19930;-72
2022/10/17 06:35:41;;;;;;;;;;;;;;;;;;4952048;28;19930;-63
2022/10/17 06:38:07;;;;;;;;;;;19.30;93.70;;;;;;4953139;28;19933;-71
2022/10/17 06:40:32;;;;;;;;;;;19.10;93.70;;;;;;4955354;28;19930;-70
2022/10/17 06:42:58;;;;;;;;;;;19.30;93.80;;;;;;4953402;28;20026;-73
2022/10/17 06:45:23;;;;;;;;;;;19.30;93.80;;;;;;4954062;28;20296;-72
2022/10/17 06:47:49;;;;;;;;;;;;;;;;;;4953820;28;19970;-69
2022/10/17 06:50:15;;;;;;;;;;;19.40;93.80;;;;;;4954811;28;19999;-70
2022/10/17 06:52:41;;;;;;;;;;;19.10;93.80;;;;;;4954530;28;20303;-72
2022/10/17 06:55:06;;;;;;;;;;;19.20;93.80;;;;;;4954034;28;19927;-72
2022/10/17 06:57:35;;;;;;;;;;;19.10;93.80;;;;;;4950826;28;19946;-72
2022/10/17 07:00:01;;;;;;;;;;;19.00;93.70;;;;;;4953015;28;20308;-70
2022/10/17 07:02:26;;;;;;;;;;;19.20;93.80;;;;;;4954110;28;19981;-71
2022/10/17 07:04:52;;;;;;;;;;;19.40;93.90;;;;;;4960841;28;19928;-69
2022/10/17 07:07:17;;;;;;;;;;;19.30;93.90;;;;;;4953639;28;19927;-70
2022/10/17 07:09:43;;;;;;;;;;;19.40;93.90;;;;;;4951843;28;19931;-75
2022/10/17 07:12:11;;;;;;;;;;;19.00;93.80;;;;;;4936807;28;19939;-75
2022/10/17 07:14:37;;;;;;;;;;;19.50;94.00;;;;;;4954652;28;19927;-73
2022/10/17 07:17:03;;;;;;;;;;;19.30;94.00;;;;;;4936607;28;20283;-69
2022/10/17 07:19:29;;;;;;;;;;;19.40;94.00;;;;;;4952211;28;20339;-69
2022/10/17 07:21:55;;;;;;;;;;;19.50;94.00;;;;;;4955023;28;19927;-73
2022/10/17 07:24:20;;;;;;;;;;;19.40;94.00;;;;;;4953339;28;19930;-70
2022/10/17 07:26:46;;;;;;;;;;;19.40;94.00;;;;;;4936368;29;19971;-70
2022/10/17 07:29:11;;;;;;;;;;;19.50;94.00;;;;;;4951346;28;19930;-72
2022/10/17 07:31:37;;;;;;;;;;;19.40;94.00;;;;;;4952558;28;20356;-69
2022/10/17 07:34:03;;;;;;;;;;;19.70;94.10;;;;;;4930386;29;19937;-73
2022/10/17 07:36:28;;;;;;;;;;;19.60;94.10;;;;;;4947450;28;19927;-73
2022/10/17 07:38:54;;;;;;;;;;;19.60;94.10;;;;;;4936317;29;19926;-74
2022/10/17 07:41:20;;;;;;;;;;;19.50;94.10;;;;;;4955398;29;19926;-75
2022/10/17 07:43:45;;;;;;;;;;;19.50;94.00;;;;;;4954745;29;20021;-75
2022/10/17 07:46:11;;;;;;;;;;;19.50;94.00;;;;;;4955538;29;19927;-74
2022/10/17 07:48:38;;;;;;;;;;;19.80;94.10;;;;;;4960378;28;19926;-74
2022/10/17 07:51:05;;;;;;;;;;;19.40;94.00;;;;;;4937496;29;19998;-70
2022/10/17 07:53:31;;;;;;;;;;;19.80;94.40;;;;;;4954030;28;20273;-80
2022/10/17 07:55:56;;;;;;;;;;;19.60;94.60;;;;;;4956502;28;19943;-81
2022/10/17 07:58:22;;;;;;;;;;;19.50;94.50;;;;;;4940470;28;19926;-73
2022/10/17 08:00:49;;;;;;;;;;;19.70;94.70;;;;;;4952960;28;20376;-73
2022/10/17 08:03:15;;;;;;;;;;;19.60;94.70;;;;;;4954240;28;19927;-72
2022/10/17 08:05:41;;;;;;;;;;;;;;;;;;4952821;28;20269;-74
2022/10/17 08:08:07;;;;;;;;;;;19.70;94.70;;;;;;4954122;28;19926;-74
2022/10/17 08:10:32;;;;;;;;;;;19.60;94.70;;;;;;4951234;28;20283;-73
2022/10/17 08:12:58;;;;;;;;;;;19.90;94.70;;;;;;4950310;28;19957;-73
2022/10/17 08:15:24;;;;;;;;;;;19.80;94.70;;;;;;4952550;28;19927;-74
2022/10/17 08:17:49;;;;;;;;;;;19.70;94.60;;;;;;4953312;28;19934;-73
2022/10/17 08:20:15;;;;;;;;;;;19.80;94.60;;;;;;4951439;28;19942;-72
2022/10/17 08:22:41;;;;;;;;;;;19.80;94.60;;;;;;4953719;28;19978;-67
2022/10/17 08:25:07;;;;;;;;;;;19.80;94.60;;;;;;4952925;28;19980;-72
2022/10/17 08:27:33;;;;;;;;;;;19.70;94.50;;;;;;4953364;28;19934;-70
2022/10/17 08:29:58;;;;;;;;;;;20.00;94.60;;;;;;4957215;28;19926;-73
2022/10/17 08:32:25;;;;;;;;;;;19.90;94.50;;;;;;4951666;28;20304;-70
2022/10/17 08:34:51;;;;;;;;;;;19.70;94.70;;;;;;4953707;28;19927;-70
2022/10/17 08:37:17;;;;;;;;;;;20.10;94.70;;;;;;4954035;28;20288;-73
2022/10/17 08:39:43;;;;;;;;;;;20.00;94.50;;;;;;4952838;28;19930;-70
2022/10/17 08:42:15;;;;;;;;;;;20.00;94.50;;;;;;4956094;28;20269;-69
2022/10/17 08:44:54;;;;;;;;;;;20.10;94.50;;;;;;4956731;28;19930;-73
2022/10/17 08:47:23;;;;;;;;;;;20.00;94.40;;;;;;4943702;29;19981;-73
2022/10/17 08:49:51;;;;;;;;;;;20.20;94.50;;;;;;4939031;29;20018;-73
2022/10/17 08:52:29;;;;;;;;;;;20.20;94.50;;;;;;4955965;28;19974;-73
2022/10/17 08:54:55;;;;;;;;;;;20.20;94.50;;;;;;4946686;28;20301;-68
2022/10/17 08:57:20;;;;;;;;;;;20.30;94.50;;;;;;4913975;29;19933;-66
2022/10/17 08:59:51;;;;;;;;;;;20.00;94.40;;;;;;4937724;29;19933;-72
2022/10/17 09:02:16;;;;;;;;;;;20.40;94.50;;;;;;4931326;29;19974;-70
2022/10/17 09:05:01;;;;;;;;;;;20.20;94.40;;;;;;4936472;29;20030;-73
2022/10/17 09:07:38;;;;;;;;;;;20.00;94.40;;;;;;4936296;29;20021;-73
2022/10/17 09:10:22;;;;;;;;;;;19.90;94.40;;;;;;4938018;29;19931;-73
2022/10/17 09:12:48;;;;;;;;;;;20.10;94.50;;;;;;4938194;29;19974;-74
2022/10/17 09:15:29;;;;;;;;;;;20.10;94.50;;;;;;4918688;29;20005;-74
2022/10/17 09:18:02;;;;;;;;;;;20.20;94.20;;;;;;4921448;29;19950;-72
2022/10/17 09:20:32;;;;;;;;;;;20.20;94.60;;;;;;4925615;29;20509;-74
2022/10/17 09:23:01;;;;;;;;;;;20.00;94.20;;;;;;4937683;29;19929;-74
2022/10/17 09:25:26;;;;;;;;;;;20.10;94.60;;;;;;4921327;29;19934;-73
2022/10/17 09:28:01;;;;;;;;;;;19.90;95.10;;;;;;4937896;29;19927;-71
2022/10/17 09:30:46;;;;;;;;;;;20.20;95.30;;;;;;4938667;29;20344;-71
2022/10/17 09:33:12;;;;;;;;;;;20.10;95.40;;;;;;4904553;29;19927;-75
2022/10/17 09:35:40;;;;;;;;;;;20.00;95.70;;;;;;4918483;29;20292;-75
2022/10/17 09:38:07;;;;;;;;;;;20.10;96.40;;;;;;4918807;29;19934;-74
2022/10/17 09:40:33;;;;;;;;;;;19.80;96.60;;;;;;4920496;29;20300;-74
2022/10/17 09:42:59;;;;;;;;;;;20.10;96.90;;;;;;4937841;29;19927;-72
2022/10/17 09:45:25;;;;;;;;;;;19.70;97.20;;;;;;4920430;29;19950;-75
2022/10/17 09:47:56;;;;;;;;;;;19.60;97.30;;;;;;4904942;29;19934;-66
2022/10/17 09:50:23;;;;;;;;;;;20.00;97.60;;;;;;4936077;29;19927;-69
2022/10/17 09:52:49;;;;;;;;;;;19.90;97.80;;;;;;4918671;29;19934;-66
2022/10/17 09:55:17;;;;;;;;;;;19.90;97.80;;;;;;4954371;28;19930;-72
2022/10/17 09:57:51;;;;;;;;;;;19.70;98.00;;;;;;4939408;29;19927;-70
2022/10/17 10:00:37;;;;;;;;;;;19.70;98.10;;;;;;4956152;29;19931;-66
2022/10/17 10:03:21;;;;;;;;;;;19.40;98.20;;;;;;4956512;29;19926;-70
2022/10/17 10:06:02;;;;;;;;;;;19.90;98.60;;;;;;4956657;29;20300;-77
2022/10/17 10:08:32;;;;;;;;;;;19.70;98.00;;;;;;4957265;29;20415;-69
2022/10/17 10:11:03;;;;;;;;;;;19.30;98.70;;;;;;4956970;28;20288;-67
2022/10/17 10:13:29;;;;;;;;;;;19.60;98.60;;;;;;4939747;29;19998;-67
2022/10/17 10:15:55;;;;;;;;;;;19.70;98.80;;;;;;4956967;28;19934;-64
2022/10/17 10:18:23;;;;;;;;;;;19.60;98.80;;;;;;4946514;29;19926;-75
2022/10/17 10:21:07;;;;;;;;;;;19.60;98.40;;;;;;4939053;29;19929;-75
2022/10/17 10:23:33;;;;;;;;;;;19.50;98.80;;;;;;4956525;29;19931;-75
2022/10/17 10:26:03;;;;;;;;;;;19.40;98.60;;;;;;4954003;29;20336;-68
2022/10/17 10:28:29;;;;;;;;;;;19.40;98.60;;;;;;4945942;29;19927;-75
2022/10/17 10:30:55;;;;;;;;;;;19.60;98.80;;;;;;4955977;29;19934;-75
2022/10/17 10:33:21;;;;;;;;;;;19.90;98.50;;;;;;4938940;29;19926;-73
2022/10/17 10:35:47;;;;;;;;;;;;;;;;;;4938528;29;20269;-64
2022/10/17 10:38:14;;;;;;;;;;;19.50;98.00;;;;;;4955716;29;19930;-69
2022/10/17 10:40:47;;;;;;;;;;;19.80;98.10;;;;;;4948784;29;19930;-73
2022/10/17 10:43:23;;;;;;;;;;;19.80;97.70;;;;;;4954167;29;19927;-73
2022/10/17 10:45:48;;;;;;;;;;;20.00;97.70;;;;;;4938494;29;19927;-67
2022/10/17 10:48:19;;;;;;;;;;;19.70;97.80;;;;;;4954852;29;19979;-68
2022/10/17 10:50:46;;;;;;;;;;;19.90;97.70;;;;;;4955574;29;19930;-65
2022/10/17 10:53:20;;;;;;;;;;;19.80;97.70;;;;;;4955399;29;19926;-75
2022/10/17 10:55:50;;;;;;;;;;;20.10;97.40;;;;;;4955641;29;19974;-73
2022/10/17 10:58:19;;;;;;;;;;;19.90;97.70;;;;;;4937847;29;19930;-70
2022/10/17 11:00:45;;;;;;;;;;;20.20;97.70;;;;;;4955577;29;20576;-75
2022/10/17 11:03:10;;;;;;;;;;;20.20;97.70;;;;;;4955272;28;20059;-68
2022/10/17 11:05:39;;;;;;;;;;;20.00;97.70;;;;;;4955423;29;19926;-73
2022/10/17 11:08:19;;;;;;;;;;;20.30;97.80;;;;;;4954806;29;19926;-75
2022/10/17 11:11:03;;;;;;;;;;;19.90;97.80;;;;;;4929421;29;19992;-75
2022/10/17 11:13:42;;;;;;;;;;;20.00;97.30;;;;;;4937571;29;19957;-67
2022/10/17 11:16:08;;;;;;;;;;;20.20;97.40;;;;;;4954816;29;19927;-74
2022/10/17 11:18:47;;;;;;;;;;;20.10;97.80;;;;;;4938473;28;19933;-75
2022/10/17 11:21:16;;;;;;;;;;;20.20;97.90;;;;;;4922294;29;19930;-66
2022/10/17 11:23:45;;;;;;;;;;;20.10;97.50;;;;;;4954833;29;20276;-67
2022/10/17 11:26:14;;;;;;;;;;;20.00;97.80;;;;;;4953027;29;19926;-69
2022/10/17 11:28:40;;;;;;;;;;;20.10;97.90;;;;;;4922381;29;20403;-65
2022/10/17 11:31:07;;;;;;;;;;;20.10;97.90;;;;;;4938396;29;19927;-69
2022/10/17 11:33:44;;;;;;;;;;;20.30;98.20;;;;;;4936691;29;19933;-67
2022/10/17 11:36:10;;;;;;;;;;;20.30;97.50;;;;;;4954330;28;20419;-67
2022/10/17 11:38:44;;;;;;;;;;;20.40;98.10;;;;;;4940403;28;19966;-68
2022/10/17 11:41:12;;;;;;;;;;;20.20;98.00;;;;;;4955088;29;19926;-68
2022/10/17 11:43:41;;;;;;;;;;;20.20;98.20;;;;;;4921407;29;19927;-68
2022/10/17 11:46:14;;;;;;;;;;;20.20;98.30;;;;;;4954641;29;19956;-67
2022/10/17 11:48:42;;;;;;;;;;;20.00;97.60;;;;;;4937780;29;20033;-67
2022/10/17 11:51:09;;;;;;;;;;;19.90;98.30;;;;;;4938137;29;19926;-67
2022/10/17 11:54:01;;;;;;;;;;;20.10;98.20;;;;;;4938132;29;19927;-67
2022/10/17 11:56:38;;;;;;;;;;;20.20;98.10;;;;;;4935119;29;19965;-66
2022/10/17 11:59:07;;;;;;;;;;;20.10;97.70;;;;;;4955003;29;19926;-68
2022/10/17 12:01:40;;;;;;;;;;;20.00;97.80;;;;;;4953399;29;19926;-66
2022/10/17 12:04:29;;;;;;;;;;;19.90;98.10;;;;;;4932213;29;19926;-67
2022/10/17 12:06:58;;;;;;;;;;;20.30;97.80;;;;;;4895792;29;20417;-67
2022/10/17 12:09:42;;;;;;;;;;;20.40;98.20;;;;;;4880649;29;19934;-68
2022/10/17 12:12:07;;;;;;;;;;;20.30;98.20;;;;;;4895722;29;19940;-67
2022/10/17 12:14:40;;;;;;;;;;;20.10;98.10;;;;;;4892142;29;19927;-66
2022/10/17 12:17:24;;;;;;;;;;;20.10;98.10;;;;;;4883708;29;19934;-66
2022/10/17 12:19:49;;;;;;;;;;;20.00;97.70;;;;;;4899314;29;19931;-67
2022/10/17 12:22:19;;;;;;;;;;;20.00;98.20;;;;;;4899496;29;20413;-67
2022/10/17 12:25:05;;;;;;;;;;;20.20;98.10;;;;;;4883431;29;19928;-67
2022/10/17 12:27:44;;;;;;;;;;;20.20;98.30;;;;;;4902878;29;20349;-67
2022/10/17 12:30:25;;;;;;;;;;;20.20;97.90;;;;;;4880739;29;20406;-67
2022/10/17 12:32:57;;;;;;;;;;;20.10;98.20;;;;;;4897700;29;19934;-67
2022/10/17 12:35:23;;;;;;;;;;;20.00;98.20;;;;;;4897603;29;19983;-67
2022/10/17 12:37:51;;;;;;;;;;;20.20;98.20;;;;;;4883238;29;19927;-68
2022/10/17 12:40:35;;;;;;;;;;;20.00;97.70;;;;;;4899191;29;19927;-67
2022/10/17 12:43:21;;;;;;;;;;;20.10;97.70;;;;;;4907491;28;19971;-72
2022/10/17 12:45:52;;;;;;;;;;;20.30;98.10;;;;;;4868566;29;19927;-63
2022/10/17 12:48:33;;;;;;;;;;;20.00;97.60;;;;;;4899765;29;19971;-67
2022/10/17 12:50:59;;;;;;;;;;;20.20;97.90;;;;;;4898319;29;19928;-67
2022/10/17 12:53:24;;;;;;;;;;;20.30;98.00;;;;;;4896886;29;20035;-67
2022/10/17 12:55:57;;;;;;;;;;;20.20;97.90;;;;;;4883937;29;19928;-68
2022/10/17 12:58:23;;;;;;;;;;;20.30;98.10;;;;;;4883874;29;19977;-68
2022/10/17 13:00:53;;;;;;;;;;;20.50;97.80;;;;;;4883543;29;20295;-68
2022/10/17 13:03:21;;;;;;;;;;;20.10;97.90;;;;;;4880450;29;20350;-63
2022/10/17 13:05:47;;;;;;;;;;;20.20;97.90;;;;;;4880072;29;19935;-63
2022/10/17 13:08:15;;;;;;;;;;;20.20;97.90;;;;;;4895562;29;20345;-73
2022/10/17 13:10:40;;;;;;;;;;;20.50;97.70;;;;;;4861632;29;19935;-66
2022/10/17 13:13:06;;;;;;;;;;;20.40;97.80;;;;;;4883025;29;19927;-65
2022/10/17 13:15:32;;;;;;;;;;;20.50;97.70;;;;;;4897736;29;20263;-69
2022/10/17 13:17:58;;;;;;;;;;;20.10;97.60;;;;;;4897587;29;19968;-70
2022/10/17 13:20:27;;;;;;;;;;;20.30;97.80;;;;;;4879457;29;19984;-67
2022/10/17 13:22:53;;;;;;;;;;;20.40;97.60;;;;;;4904507;29;19927;-73
2022/10/17 13:25:19;;;;;;;;;;;20.20;97.70;;;;;;4940126;29;19926;-68
2022/10/17 13:27:45;;;;;;;;;;;20.20;97.50;;;;;;4957082;28;19981;-66
2022/10/17 13:30:46;;;;;;;;;;;20.60;97.60;;;;;;4933454;29;19934;-73
2022/10/17 13:33:20;;;;;;;;;;;20.50;97.20;;;;;;4879768;29;20343;-72
2022/10/17 13:35:46;;;;;;;;;;;20.30;97.10;;;;;;4892410;29;19963;-74
2022/10/17 13:38:11;;;;;;;;;;;20.00;97.30;;;;;;4868169;29;19990;-73
2022/10/17 13:40:40;;;;;;;;;;;20.50;97.50;;;;;;4880163;29;19971;-68
2022/10/17 13:43:10;;;;;;;;;;;20.30;97.10;;;;;;4895530;29;19934;-67
2022/10/17 13:45:36;;;;;;;;;;;20.40;97.70;;;;;;4895611;29;20398;-69
2022/10/17 13:48:03;;;;;;;;;;;20.20;97.50;;;;;;4879656;29;19980;-68
2022/10/17 13:50:32;;;;;;;;;;;20.10;97.40;;;;;;4895297;29;20405;-70
2022/10/17 13:53:11;;;;;;;;;;;20.20;97.10;;;;;;4895231;29;20019;-67
2022/10/17 13:55:37;;;;;;;;;;;20.70;97.20;;;;;;4895326;29;20454;-68
2022/10/17 13:58:12;;;;;;;;;;;20.40;97.50;;;;;;4895425;29;19928;-67
2022/10/17 14:00:38;;;;;;;;;;;20.30;97.40;;;;;;4894596;29;20110;-69
2022/10/17 14:03:04;;;;;;;;;;;20.40;97.60;;;;;;4894956;29;20037;-67
2022/10/17 14:05:29;;;;;;;;;;;20.30;97.50;;;;;;4878603;29;19939;-70
2022/10/17 14:07:59;;;;;;;;;;;20.30;97.60;;;;;;4946039;29;19934;-70
2022/10/17 14:10:26;;;;;;;;;;;20.10;97.10;;;;;;4957829;28;19930;-73
2022/10/17 14:12:52;;;;;;;;;;;20.00;97.70;;;;;;4940096;29;20380;-74
2022/10/17 14:15:18;;;;;;;;;;;20.20;97.50;;;;;;4956568;29;19926;-68
2022/10/17 14:17:44;;;;;;;;;;;19.90;97.50;;;;;;4957399;29;19926;-66
2022/10/17 14:20:18;;;;;;;;;;;20.30;97.70;;;;;;4957336;29;20403;-68
2022/10/17 14:22:44;;;;;;;;;;;20.00;97.60;;;;;;4957227;29;20318;-68
2022/10/17 14:25:29;;;;;;;;;;;20.10;97.60;;;;;;4940667;28;19930;-66
2022/10/17 14:28:09;;;;;;;;;;;20.30;97.20;;;;;;4957279;29;19949;-67