Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:35;;;;;;;3.63;2.10;;;16.50;99.90;;;;;;5033094;28;20456;-61
2023/07/30 00:04:01;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;5032723;28;20494;-61
2023/07/30 00:06:28;;;;;;;2.53;2.30;;;16.50;99.90;;;;;;5032865;28;20446;-60
2023/07/30 00:08:55;;;;;;;3.43;2.53;;;16.50;99.90;;;;;;5032880;28;20531;-60
2023/07/30 00:11:22;;;;;;;4.33;2.60;;;16.60;99.90;;;;;;5032892;28;20441;-61
2023/07/30 00:13:50;;;;;;;7.20;3.07;;;16.60;99.90;;;;;;5032825;28;20869;-61
2023/07/30 00:16:17;;;;;;;3.70;2.70;;;16.60;99.90;;;;;;5032618;28;20559;-61
2023/07/30 00:18:43;;;;;;;3.57;3.00;;;16.60;99.90;;;;;;5032822;28;20450;-61
2023/07/30 00:21:10;;;;;;;3.00;2.80;;;16.60;99.90;;;;;;5033016;28;20445;-60
2023/07/30 00:23:37;;;;;;;3.27;2.90;;;16.60;99.90;;;;;;5032804;28;20528;-60
2023/07/30 00:26:04;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5032945;28;20451;-60
2023/07/30 00:28:31;;;;;;;2.90;2.53;;;16.50;99.90;;;;;;5036361;28;20449;-61
2023/07/30 00:30:59;;;;;;;3.13;2.83;;;16.50;99.90;;;;;;5036956;28;20464;-60
2023/07/30 00:33:25;;;;;;;3.57;2.63;;;16.50;99.90;;;;;;5059173;22;20488;-61
2023/07/30 00:35:53;;;;;;;3.13;2.57;;;16.50;99.90;;;;;;5036546;28;20440;-59
2023/07/30 00:38:20;;;;;;;3.37;3.07;;;16.50;99.90;;;;;;5036625;28;20491;-61
2023/07/30 00:40:46;;;;;;;3.53;2.60;;;16.50;99.90;;;;;;5036943;28;20449;-61
2023/07/30 00:43:13;;;;;;;2.37;2.20;;;16.50;99.90;;;;;;5037154;28;20461;-59
2023/07/30 00:45:43;;;;;;;2.87;2.57;;;16.50;99.90;;;;;;5037100;28;20452;-60
2023/07/30 00:48:14;;;;;;;3.43;3.13;;;16.50;99.90;;;;;;5037209;28;20432;-60
2023/07/30 00:50:41;;;;;;;3.30;2.87;;;16.60;99.90;;;;;;5036756;28;20453;-60
2023/07/30 00:53:12;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5037176;28;20583;-61
2023/07/30 00:55:38;;;;;;;3.83;2.40;;;16.60;99.90;;;;;;5036354;28;20451;-60
2023/07/30 00:58:05;;;;;;;2.67;2.47;;;16.70;99.90;;;;;;5036379;28;20480;-61
2023/07/30 01:00:32;;;;;;;3.30;2.67;;;16.80;99.90;;;;;;5036276;28;20451;-61
2023/07/30 01:03:00;;;;;;;3.17;2.83;;;16.80;99.90;;;;;;5036229;28;20464;-61
2023/07/30 01:05:28;;;;;;;3.47;3.13;;;16.90;99.90;;;;;;5035784;28;20448;-62
2023/07/30 01:07:55;;;;;;;3.70;3.00;;;16.90;99.90;;;;;;5035867;28;20449;-61
2023/07/30 01:10:23;;;;;;;3.73;2.77;;;17.00;99.90;;;;;;5036198;28;20449;-62
2023/07/30 01:12:52;;;;;;;3.30;3.10;;;17.00;99.90;;;;;;5036286;28;20503;-62
2023/07/30 01:15:19;;;;;;;4.67;3.00;;;17.00;99.90;;;;;;5036319;28;20551;-61
2023/07/30 01:17:46;;;;;;;3.50;2.90;;;17.00;99.90;;;;;;5036504;28;20488;-61
2023/07/30 01:20:13;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5036624;28;20445;-62
2023/07/30 01:22:41;;;;;;;3.20;2.83;;;17.00;99.90;;;;;;5036656;28;20473;-62
2023/07/30 01:25:09;;;;;;;4.50;3.03;;;17.00;99.90;;;;;;5036458;28;20818;-61
2023/07/30 01:27:40;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;5036181;28;20436;-61
2023/07/30 01:30:18;;;;;;;3.53;3.17;;;17.10;99.90;;;;;;5035836;28;20437;-62
2023/07/30 01:32:49;;;;;;;2.97;2.77;;;17.10;99.90;;;;;;5035451;28;20476;-63
2023/07/30 01:35:16;;;;;;;3.73;3.43;;;17.10;99.90;;;;;;5035639;28;20433;-61
2023/07/30 01:37:45;;;;;;;3.10;2.80;;;17.10;99.90;;;;;;5035303;28;20492;-62
2023/07/30 01:40:13;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;5034551;28;20857;-61
2023/07/30 01:42:40;;;;;;;3.63;3.33;;;17.10;99.90;;;;;;5035437;28;20560;-61
2023/07/30 01:45:08;;;;;;;4.47;3.83;;;17.00;99.90;;;;;;5035420;28;20449;-60
2023/07/30 01:47:34;;;;;;;4.97;4.53;;;17.00;99.90;;;;;;5035404;28;20460;-61
2023/07/30 01:50:01;;;;;;;5.17;4.77;;;17.00;99.90;;;;;;5035235;28;20469;-62
2023/07/30 01:52:28;;;;;;;4.43;4.00;;;17.00;99.90;;;;;;5035059;28;20986;-61
2023/07/30 01:54:58;;;;;;;5.10;4.60;;;17.00;99.90;;;;;;5035277;28;20443;-61
2023/07/30 01:57:25;;;;;;;5.23;3.67;;;16.90;99.90;;;;;;5034702;28;20853;-61
2023/07/30 01:59:51;;;;;;;5.60;4.70;;;16.90;99.90;;;;;;5034892;28;20452;-60
2023/07/30 02:02:18;;;;;;;4.03;3.73;;;16.90;99.90;;;;;;5034673;28;20822;-60
2023/07/30 02:04:45;;;;;;;5.43;3.93;;;16.80;99.90;;;;;;5034915;28;20463;-61
2023/07/30 02:07:12;;;;;;;6.30;4.23;;;16.80;99.90;;;;;;5035442;28;20441;-60
2023/07/30 02:09:38;;;;;;;4.53;4.13;;;16.70;99.90;;;;;;5034891;28;20451;-60
2023/07/30 02:12:08;;;;;;;3.90;3.60;;;16.70;99.90;;;;;;5034878;28;20441;-61
2023/07/30 02:14:35;;;;;;;4.07;3.40;;;16.70;99.90;;;;;;5034776;28;20448;-62
2023/07/30 02:17:02;;;;;;;4.60;4.20;;;16.70;99.90;;;;;;5034828;28;20481;-62
2023/07/30 02:19:28;;;;;;;4.10;3.60;;;16.70;99.90;;;;;;5034501;28;20453;-60
2023/07/30 02:21:55;;;;;;;4.60;3.83;;;16.60;99.90;;;;;;5034575;28;20449;-62
2023/07/30 02:24:22;;;;;;;3.80;3.47;;;16.60;99.90;;;;;;5034281;28;20468;-61
2023/07/30 02:26:49;;;;;;;4.33;3.93;;;16.60;99.90;;;;;;5034146;28;20456;-62
2023/07/30 02:29:17;;;;;;;4.00;3.63;;;16.50;99.90;;;;;;5034604;28;20453;-61
2023/07/30 02:31:44;;;;;;;3.93;3.63;;;16.50;99.90;;;;;;5034340;28;20449;-62
2023/07/30 02:34:11;;;;;;;8.00;4.20;;;16.50;99.90;;;;;;5034405;28;20479;-60
2023/07/30 02:36:37;;;;;;;3.63;3.30;;;16.50;99.90;;;;;;5034489;28;20820;-61
2023/07/30 02:39:04;;;;;;;4.80;3.30;;;16.40;99.90;;;;;;5034594;28;20935;-63
2023/07/30 02:41:31;;;;;;;3.53;3.23;;;16.40;99.90;;;;;;5034506;28;20451;-61
2023/07/30 02:43:58;;;;;;;5.90;4.07;;;16.30;99.90;;;;;;5034373;28;20468;-61
2023/07/30 02:46:26;;;;;;;3.57;3.27;;;16.30;99.90;;;;;;5034123;28;20931;-60
2023/07/30 02:48:52;;;;;;;3.07;2.77;;;16.20;99.90;;;;;;5034168;28;20935;-60
2023/07/30 02:51:19;;;;;;;5.93;3.27;;;16.20;99.90;;;;;;5033791;28;20449;-61
2023/07/30 02:53:46;;;;;;;4.23;2.83;;;16.20;99.90;;;;;;5034807;28;20875;-59
2023/07/30 02:56:13;;;;;;;4.03;2.47;;;16.10;99.90;;;;;;5034856;28;20451;-60
2023/07/30 02:58:40;;;;;;;7.67;3.00;;;16.10;99.90;;;;;;5034144;28;20492;-61
2023/07/30 03:01:07;;;;;;;3.27;2.50;;;16.10;99.90;;;;;;5033734;28;20460;-61
2023/07/30 03:03:35;;;;;;;3.93;2.70;;;16.10;99.90;;;;;;5033404;28;20531;-61
2023/07/30 03:06:02;;;;;;;3.30;2.87;;;16.10;99.90;;;;;;5033642;28;20441;-60
2023/07/30 03:08:29;;;;;;;5.23;2.90;;;16.10;99.90;;;;;;5034133;28;20452;-61
2023/07/30 03:10:59;;;;;;;6.87;3.03;;;16.10;99.90;;;;;;5034275;28;20444;-62
2023/07/30 03:13:25;;;;;;;3.00;2.67;;;16.10;99.90;;;;;;5033950;28;20469;-61
2023/07/30 03:15:52;;;;;;;4.83;1.97;;;16.10;99.90;;;;;;5033526;28;20959;-60
2023/07/30 03:18:19;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5033807;28;20499;-61
2023/07/30 03:20:47;;;;;;;2.77;2.40;;;16.00;99.90;;;;;;5033810;28;20445;-59
2023/07/30 03:23:14;;;;;;;3.63;2.00;;;16.00;99.90;;;;;;5034735;28;20488;-60
2023/07/30 03:25:41;;;;;;;5.97;2.50;;;16.00;99.90;;;;;;5036172;28;20437;-61
2023/07/30 03:28:07;;;;;;;5.70;2.70;;;16.00;99.90;;;;;;5036095;28;20449;-61
2023/07/30 03:30:34;;;;;;;6.70;2.93;;;15.90;99.90;;;;;;5035646;28;20441;-63
2023/07/30 03:33:01;;;;;;;7.20;3.23;;;15.90;99.90;;;;;;5035522;28;20879;-61
2023/07/30 03:35:28;;;;;;;3.27;2.40;;;15.90;99.90;;;;;;5034687;28;20445;-60
2023/07/30 03:37:56;;;;;;;4.00;2.87;;;15.90;99.90;;;;;;5033189;28;21002;-60
2023/07/30 03:40:22;;;;;;;4.23;2.70;;;15.90;99.90;;;;;;5033113;28;20444;-61
2023/07/30 03:42:50;;;;;;;2.60;2.30;;;15.90;99.90;;;;;;5033546;28;20465;-63
2023/07/30 03:45:17;;;;;;;6.70;2.33;;;15.90;99.90;;;;;;5033114;28;20508;-61
2023/07/30 03:47:44;;;;;;;3.97;2.60;;;15.90;99.90;;;;;;5032915;28;20818;-62
2023/07/30 03:50:11;;;;;;;4.93;2.83;;;15.80;99.90;;;;;;5033478;28;20449;-61
2023/07/30 03:52:38;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5033698;28;20831;-61
2023/07/30 03:55:06;;;;;;;4.97;2.43;;;15.80;99.90;;;;;;5033210;28;20520;-61
2023/07/30 03:57:33;;;;;;;6.73;3.10;;;15.80;99.90;;;;;;5033314;28;20480;-61
2023/07/30 04:00:00;;;;;;;6.23;3.10;;;15.80;99.90;;;;;;5032852;28;20449;-61
2023/07/30 04:02:27;;;;;;;8.40;2.83;;;15.80;99.90;;;;;;5032802;28;20480;-61
2023/07/30 04:04:54;;;;;;;3.90;2.60;;;15.80;99.90;;;;;;5032872;28;20540;-61
2023/07/30 04:07:21;;;;;;;3.60;2.93;;;15.80;99.90;;;;;;5032875;28;20459;-59
2023/07/30 04:12:01;;;;;;;6.73;3.10;;;15.90;99.90;;;;;;5091020;28;20542;-62
2023/07/30 04:14:28;;;;;;;6.07;3.20;;;15.90;99.90;;;;;;5070374;28;20444;-61
2023/07/30 04:16:54;;;;;;;5.43;3.43;;;16.00;99.90;;;;;;5070699;28;20439;-61
2023/07/30 04:19:21;;;;;;;6.13;3.27;;;16.10;99.90;;;;;;5070385;28;20455;-61
2023/07/30 04:21:48;;;;;;;4.40;2.70;;;16.40;99.90;;;;;;5070767;28;20523;-62
2023/07/30 04:24:15;;;;;;;3.13;2.40;;;16.70;99.90;;;;;;5070363;28;20475;-62
2023/07/30 04:26:41;;;;;;;7.33;2.50;;;17.00;99.90;;;;;;5070835;28;20446;-62
2023/07/30 04:29:10;;;;;;;4.40;2.50;;;17.20;99.90;;;;;;5070323;28;20545;-61
2023/07/30 04:31:37;;;;;;;3.80;2.33;;;17.50;99.90;;;;;;5070177;28;20479;-62
2023/07/30 04:34:03;;;;;;;5.33;3.00;;;17.80;99.90;;;;;;5069935;28;20471;-62
2023/07/30 04:36:30;;;;;;;4.23;2.60;;;18.00;99.90;;;;;;5070041;28;20444;-60
2023/07/30 04:38:57;;;;;;;4.50;2.40;;;18.20;99.90;;;;;;5069747;28;20439;-59
2023/07/30 04:41:24;;;;;;;7.97;2.80;;;18.40;99.90;;;;;;5069502;28;20443;-61
2023/07/30 04:43:51;;;;;;;3.33;2.60;;;18.60;99.90;;;;;;5069373;28;20470;-62
2023/07/30 04:46:19;;;;;;;4.33;2.93;;;18.70;99.90;;;;;;5069442;28;20971;-62
2023/07/30 04:48:45;;;;;;;4.10;2.40;;;18.70;99.90;;;;;;5070005;28;20452;-61
2023/07/30 04:51:12;;;;;;;4.37;2.80;;;18.80;99.90;;;;;;5070489;28;20483;-61
2023/07/30 04:53:39;;;;;;;2.93;2.60;;;18.90;99.90;;;;;;5069520;28;20464;-61
2023/07/30 04:56:06;;;;;;;9.90;3.13;;;19.10;99.90;;;;;;5069370;28;20454;-61
2023/07/30 04:58:33;;;;;;;9.43;3.63;;;19.30;99.90;;;;;;5069379;28;20542;-62
2023/07/30 05:01:00;;;;;;;4.63;3.40;;;19.40;99.90;;;;;;5069387;28;20465;-61
2023/07/30 05:03:28;;;;;;;5.77;3.30;;;19.60;99.90;;;;;;5069653;28;20468;-62
2023/07/30 05:05:54;;;;;;;4.47;3.30;;;19.70;99.90;;;;;;5069307;28;20449;-62
2023/07/30 05:08:21;;;;;;;6.00;2.87;;;19.80;99.90;;;;;;5068981;28;20461;-62
2023/07/30 05:10:48;;;;;;;5.20;2.90;;;19.90;99.90;;;;;;5069107;28;20859;-62
2023/07/30 05:13:15;;;;;;;5.07;2.93;;;20.00;99.90;;;;;;5069633;28;20472;-61
2023/07/30 05:15:42;;;;;;;4.57;2.80;;;20.00;99.90;;;;;;5069054;28;20440;-62
2023/07/30 05:18:08;;;;;;;4.00;3.00;;;19.90;99.90;;;;;;5068934;28;20450;-62
2023/07/30 05:20:36;;;;;;;6.17;3.40;;;19.90;99.90;;;;;;5069154;28;20448;-63
2023/07/30 05:23:03;;;;;;;4.80;3.30;;;20.00;99.90;;;;;;5057414;28;20478;-62
2023/07/30 05:25:30;;;;;;;7.90;3.50;;;20.00;99.90;;;;;;5055813;28;20473;-61
2023/07/30 05:27:57;;;;;;;7.23;3.50;;;19.90;99.90;;;;;;5056216;28;20503;-62
2023/07/30 05:30:24;;;;;;;7.73;3.70;;;19.80;99.90;;;;;;5055210;28;20478;-62
2023/07/30 05:32:50;;;;;;;4.07;3.07;;;19.60;99.90;;;;;;5055411;28;20462;-61
2023/07/30 05:35:18;;;;;;;6.03;4.40;;;19.60;99.90;;;;;;5055293;28;20454;-61
2023/07/30 05:37:46;;;;;;;5.93;3.47;;;19.40;99.90;;;;;;5055018;28;20489;-62
2023/07/30 05:40:13;;;;;;;6.60;3.43;;;19.10;99.90;;;;;;5055305;28;20455;-61
2023/07/30 05:42:40;;;;;;;5.30;3.90;;;19.00;99.90;;;;;;5055107;28;20516;-62
2023/07/30 05:45:08;;;;;;;8.00;4.13;;;19.00;99.90;;;;;;5055019;28;20444;-63
2023/07/30 05:47:35;;;;;;;6.63;4.30;;;19.20;99.90;;;;;;5055334;28;20451;-62
2023/07/30 05:50:03;;;;;;;7.67;4.33;;;19.40;99.90;;;;;;5054665;28;20447;-63
2023/07/30 05:52:30;;;;;;;6.87;3.73;;;19.60;99.90;;;;;;5055622;28;20468;-63
2023/07/30 05:54:58;;;;;;;4.63;3.67;;;19.70;99.90;;;;;;5054991;28;20447;-62
2023/07/30 05:57:25;;;;;;;5.83;3.40;;;19.90;99.90;;;;;;5055448;28;20447;-61
2023/07/30 05:59:52;;;;;;;10.57;3.80;;;19.90;99.90;;;;;;5055051;28;20444;-62
2023/07/30 06:02:19;;;;;;;5.27;3.90;;;20.00;99.90;;;;;;5055123;28;20443;-61
2023/07/30 06:04:46;;;;;;;4.03;3.40;;;20.00;99.90;;;;;;5055510;28;20839;-65
2023/07/30 06:07:12;;;;;;;5.73;3.20;;;20.10;99.90;;;;;;5055384;28;20466;-62
2023/07/30 06:09:39;;;;;;;5.80;3.80;;;20.20;99.90;;;;;;5054544;28;20444;-62
2023/07/30 06:12:08;;;;;;;5.47;3.20;;;20.10;99.90;;;;;;5055795;28;20464;-62
2023/07/30 06:14:35;;;;;;;3.90;3.40;;;20.00;99.90;;;;;;5057370;28;20448;-61
2023/07/30 06:17:02;;;;;;;5.33;3.93;;;20.10;99.90;;;;;;5055499;28;20450;-60
2023/07/30 06:19:29;;;;;;;5.73;3.60;;;20.10;99.90;;;;;;5054710;28;20443;-60
2023/07/30 06:21:56;;;;;;;3.67;3.00;;;20.10;99.90;;;;;;5055388;28;20501;-61
2023/07/30 06:24:22;;;;;;;7.90;3.60;;;20.00;99.90;;;;;;5054303;28;20851;-61
2023/07/30 06:26:49;;;;;;;7.97;3.60;;;19.90;99.50;;;;;;5054926;28;20457;-62
2023/07/30 06:29:17;;;;;;;6.93;3.30;;;19.80;99.50;;;;;;5054746;28;20458;-61
2023/07/30 06:31:44;;;;;;;9.03;4.20;;;19.70;99.60;;;;;;5054233;28;20491;-62
2023/07/30 06:34:11;;;;;;;7.30;2.80;;;19.80;99.50;;;;;;5053258;28;20471;-62
2023/07/30 06:36:38;;;;;;;4.40;3.30;;;19.80;99.20;;;;;;5054371;28;20448;-61
2023/07/30 06:39:04;;;;;;;5.87;2.87;;;19.80;98.70;;;;;;5054616;28;20448;-62
2023/07/30 06:41:31;;;;;;;11.37;3.13;;;19.80;98.20;;;;;;5054855;28;20448;-62
2023/07/30 06:43:58;;;;;;;5.80;3.40;;;19.80;97.90;;;;;;5054212;28;20490;-62
2023/07/30 06:46:26;;;;;;;4.77;3.57;;;19.80;97.50;;;;;;5054044;28;20804;-61
2023/07/30 06:48:53;;;;;;;4.33;2.30;;;19.80;97.20;;;;;;5053899;28;20448;-61
2023/07/30 06:51:20;;;;;;;6.57;3.10;;;19.80;96.90;;;;;;5053933;28;20476;-60
2023/07/30 06:53:47;;;;;;;4.00;3.03;;;19.90;96.40;;;;;;5053786;28;20571;-60
2023/07/30 06:56:14;;;;;;;5.40;2.93;;;19.90;95.60;;;;;;5053992;28;20471;-60
2023/07/30 06:58:41;;;;;;;2.50;1.87;;;19.90;95.00;;;;;;5053879;28;20834;-62
2023/07/30 07:01:07;;;;;;;4.10;2.60;;;20.00;94.10;;;;;;5055041;28;20445;-62
2023/07/30 07:03:35;;;;;;;3.50;2.17;;;20.00;93.30;;;;;;5053788;28;20486;-60
2023/07/30 07:06:02;;;;;;;5.33;2.20;;;20.10;92.70;;;;;;5053827;28;20440;-62
2023/07/30 07:08:29;;;;;;;2.70;2.00;;;20.20;91.80;;;;;;5053949;28;20471;-61
2023/07/30 07:10:56;;;;;;;6.80;2.17;;;20.30;90.90;;;;;;5053414;28;20483;-61
2023/07/30 07:13:23;;;;;;;2.53;1.90;;;20.30;90.40;;;;;;5055626;28;20464;-61
2023/07/30 07:15:49;;;;;;;8.40;2.30;;;20.40;89.40;;;;;;5058375;28;20456;-60
2023/07/30 07:18:16;;;;;;;2.13;1.50;;;20.50;88.00;;;;;;5055283;28;20445;-60
2023/07/30 07:20:44;;;;;;;3.67;2.00;;;20.60;86.60;;;;;;5054038;28;20452;-61
2023/07/30 07:23:11;;;;;;;3.73;1.97;;;20.60;84.20;;;;;;5054079;28;20466;-62
2023/07/30 07:25:38;;;;;;;5.67;2.40;;;20.50;83.20;;;;;;5054270;28;20519;-61
2023/07/30 07:28:05;;;;;;;4.40;1.47;;;20.40;83.10;;;;;;5054468;28;20556;-61
2023/07/30 07:30:35;;;;;;;7.07;2.27;;;20.30;82.80;;;;;;5053446;28;20440;-61
2023/07/30 07:33:02;;;;;;;4.77;1.90;;;20.30;83.30;;;;;;5053713;28;20456;-61
2023/07/30 07:35:29;;;;;;;2.90;1.87;;;20.20;83.50;;;;;;5053538;28;20576;-61
2023/07/30 07:37:58;;;;;;;2.90;2.00;;;20.20;83.90;;;;;;5053269;28;20448;-61
2023/07/30 07:40:25;;;;;;;5.93;2.10;;;20.20;84.20;;;;;;5053412;28;20444;-61
2023/07/30 07:42:51;;;;;;;8.30;2.60;;;20.30;84.40;;;;;;5053286;28;20460;-61
2023/07/30 07:45:18;;;;;;;4.53;2.20;;;20.30;84.00;;;;;;5052964;28;20440;-62
2023/07/30 07:47:45;;;;;;;4.43;2.30;;;20.40;83.50;;;;;;5052919;28;20440;-61
2023/07/30 07:50:12;;;;;;;3.67;2.03;;;20.50;82.80;;;;;;5052832;28;20440;-61
2023/07/30 07:52:39;;;;;;;7.00;2.23;;;20.70;81.70;;;;;;5052951;28;20503;-61
2023/07/30 07:55:08;;;;;;;3.20;2.10;;;20.80;80.90;;;;;;5052541;28;20447;-61
2023/07/30 07:57:34;;;;;;;4.20;1.93;;;20.90;79.80;;;;;;5053001;28;20448;-61
2023/07/30 08:00:05;;;;;;;4.63;2.47;;;21.00;78.60;;;;;;5052689;28;20442;-61
2023/07/30 08:02:31;;;;;;;2.83;1.63;;;21.10;77.40;;;;;;5052601;28;20479;-61
2023/07/30 08:04:58;;;;;;;3.33;2.20;;;21.20;76.60;;;;;;5052420;28;20818;-61
2023/07/30 08:07:25;;;;;;;3.80;1.60;;;21.30;75.90;;;;;;5052731;28;20452;-63
2023/07/30 08:09:52;;;;;;;4.00;2.10;;;21.50;75.10;;;;;;5052630;28;20450;-63
2023/07/30 08:12:21;;;;;;;4.90;2.10;;;21.50;73.90;;;;;;5051926;28;20465;-62
2023/07/30 08:14:47;;;;;;;3.70;2.37;;;21.60;73.50;;;;;;5052213;28;20813;-62
2023/07/30 08:17:14;;;;;;;5.87;2.40;;;21.60;72.40;;;;;;5052640;28;20451;-61
2023/07/30 08:19:41;;;;;;;3.10;2.30;;;21.70;72.40;;;;;;5052473;28;20445;-61
2023/07/30 08:22:08;;;;;;;5.10;2.37;;;21.90;72.00;;;;;;5052551;28;20944;-62
2023/07/30 08:24:34;;;;;;;4.23;2.00;;;22.10;71.70;;;;;;5052113;28;20446;-62
2023/07/30 08:27:01;;;;;;;4.83;2.30;;;22.30;70.30;;;;;;5052284;28;20454;-62
2023/07/30 08:29:29;;;;;;;6.80;3.20;;;22.40;69.50;;;;;;5052544;28;20792;-61
2023/07/30 08:31:56;;;;;;;8.23;2.93;;;22.50;69.00;;;;;;5052951;28;20632;-62
2023/07/30 08:34:23;;;;;;;7.83;3.27;;;22.50;68.50;;;;;;5051916;28;20980;-61
2023/07/30 08:36:50;;;;;;;6.23;3.10;;;22.50;67.90;;;;;;5052436;28;20826;-60
2023/07/30 08:39:17;;;;;;;4.97;3.23;;;22.50;67.50;;;;;;5052608;28;20543;-62
2023/07/30 08:41:43;;;;;;;3.77;2.90;;;22.50;67.80;;;;;;5052641;28;20447;-62
2023/07/30 08:44:10;;;;;;;4.90;3.37;;;22.50;67.50;;;;;;5052520;28;20560;-62
2023/07/30 08:46:38;;;;;;;3.57;2.90;;;22.70;67.20;;;;;;5052522;28;20447;-62
2023/07/30 08:49:06;;;;;;;4.40;2.83;;;22.70;66.80;;;;;;5054510;28;20450;-61
2023/07/30 08:51:33;;;;;;;4.70;3.03;;;22.80;65.90;;;;;;5053153;28;20491;-63
2023/07/30 08:54:01;;;;;;;7.10;3.20;;;22.80;65.70;;;;;;5053285;28;20471;-64
2023/07/30 08:56:28;;;;;;;5.50;3.13;;;22.80;65.40;;;;;;5053072;28;20452;-61
2023/07/30 08:58:59;;;;;;;6.37;3.57;;;22.80;65.10;;;;;;5057733;28;20450;-63
2023/07/30 09:01:30;;;;;;;3.37;2.90;;;23.00;65.00;;;;;;5057625;28;20438;-63
2023/07/30 09:04:00;;;;;;;7.53;3.47;;;23.10;64.60;;;;;;5056180;28;20529;-63
2023/07/30 09:06:27;;;;;;;4.00;3.20;;;23.30;64.10;;;;;;5055807;28;20819;-61
2023/07/30 09:08:54;;;;;;;4.83;3.70;;;23.50;63.30;;;;;;5055982;28;20649;-63
2023/07/30 09:11:21;;;;;;;5.43;4.43;;;23.40;62.10;;;;;;5055644;28;20460;-63
2023/07/30 09:13:47;;;;;;;4.20;3.70;;;23.30;62.80;;;;;;5055840;28;20543;-62
2023/07/30 09:16:16;;;;;;;8.03;3.60;;;23.30;63.30;;;;;;5056227;28;20458;-62
2023/07/30 09:18:44;;;;;;;4.63;4.10;;;23.40;63.20;;;;;;5055829;28;20447;-62
2023/07/30 09:21:13;;;;;;;6.03;4.63;;;23.60;63.20;;;;;;5055938;28;20462;-60
2023/07/30 09:23:43;;;;;;;5.27;4.77;;;23.70;63.00;;;;;;5055252;28;20471;-63
2023/07/30 09:26:11;;;;;;;6.00;4.60;;;23.70;62.60;;;;;;5055469;28;20525;-62
2023/07/30 09:28:38;;;;;;;5.40;4.47;;;23.80;62.20;;;;;;5055595;28;20488;-61
2023/07/30 09:31:06;;;;;;;6.00;4.67;;;23.90;61.70;;;;;;5055378;28;20448;-63
2023/07/30 09:33:33;;;;;;;5.60;4.73;;;23.90;61.20;;;;;;5055257;28;20495;-63
2023/07/30 09:36:02;;;;;;;6.43;5.30;;;23.90;60.80;;;;;;5055245;28;20445;-61
2023/07/30 09:38:32;;;;;;;5.80;4.90;;;23.80;61.00;;;;;;5055482;28;20436;-62
2023/07/30 09:41:02;;;;;;;6.70;5.07;;;23.80;61.10;;;;;;5055581;28;20452;-63
2023/07/30 09:43:31;;;;;;;8.40;5.20;;;24.00;60.90;;;;;;5055559;28;20466;-63
2023/07/30 09:46:02;;;;;;;7.13;5.30;;;24.20;60.50;;;;;;5055419;28;20514;-63
2023/07/30 09:48:31;;;;;;;5.97;4.50;;;24.20;59.80;;;;;;5055348;28;20495;-62
2023/07/30 09:50:59;;;;;;;4.50;4.10;;;24.20;59.70;;;;;;5054866;28;20499;-62
2023/07/30 09:53:29;;;;;;;5.23;4.73;;;24.20;59.40;;;;;;5056525;28;20512;-62
2023/07/30 09:55:57;;;;;;;5.00;4.50;;;24.20;59.50;;;;;;5056399;28;20560;-64
2023/07/30 09:58:24;;;;;;;8.90;4.50;;;24.30;59.40;;;;;;5056477;28;20442;-63
2023/07/30 10:00:52;;;;;;;6.00;3.80;;;24.30;59.30;;;;;;5056722;28;20453;-62
2023/07/30 10:03:25;;;;;;;5.60;3.73;;;24.50;59.10;;;;;;5061775;28;20475;-57
2023/07/30 10:05:56;;;;;;;4.43;4.03;;;24.50;58.70;;;;;;5056371;28;20458;-61
2023/07/30 10:08:26;;;;;;;6.33;3.93;;;24.50;58.50;;;;;;5056330;28;20432;-62
2023/07/30 10:10:55;;;;;;;6.17;4.07;;;24.40;58.20;;;;;;5056205;28;20470;-62
2023/07/30 10:13:23;;;;;;;7.50;4.30;;;24.20;58.60;;;;;;5056635;28;20492;-60
2023/07/30 10:15:51;;;;;;;4.87;4.43;;;24.10;59.20;;;;;;5056688;28;20989;-61
2023/07/30 10:18:17;;;;;;;6.53;5.00;;;23.90;59.70;;;;;;5055714;28;20556;-60
2023/07/30 10:20:54;;;;;;;6.17;4.53;;;23.80;60.10;;;;;;5056398;28;20455;-61
2023/07/30 10:23:21;;;;;;;6.23;5.10;;;23.50;60.10;;;;;;5055429;28;20460;-58
2023/07/30 10:25:49;;;;;;;6.83;5.20;;;23.30;61.00;;;;;;5055434;28;20444;-60
2023/07/30 10:28:33;;;;;;;5.77;5.27;;;23.20;61.50;;;;;;5055488;28;20450;-60
2023/07/30 10:31:01;;;;;;;8.53;6.13;;;23.20;61.90;;;;;;5055450;28;20425;-61
2023/07/30 10:33:46;;;;;;;6.10;5.57;;;23.00;62.10;;;;;;5054405;28;20584;-60
2023/07/30 10:36:13;;;;;;;10.30;5.83;;;23.10;62.50;;;;;;5054409;28;20427;-61
2023/07/30 10:38:41;;;;;;;6.90;6.30;;;23.00;62.50;;;;;;5054374;28;20470;-60
2023/07/30 10:41:10;;;;;;;7.30;6.27;;;22.90;62.50;;;;;;5054226;28;20458;-60
2023/07/30 10:43:40;;;;;;;7.33;6.57;;;22.60;62.90;;;;;;5053929;28;20468;-61
2023/07/30 10:46:08;;;;;;;9.57;7.47;;;22.50;63.90;;;;;;5054052;28;20953;-61
2023/07/30 10:48:36;;;;;;;11.53;7.50;;;22.60;64.10;;;;;;5053859;28;20456;-62
2023/07/30 10:51:05;;;;;;;9.83;6.63;;;22.70;63.60;;;;;;5058749;28;20474;-63
2023/07/30 10:53:32;;;;;;;10.07;8.20;;;22.90;63.40;;;;;;5053510;28;20484;-62
2023/07/30 10:56:02;;;;;;;9.03;6.90;;;22.90;63.00;;;;;;5053821;28;20900;-63
2023/07/30 10:58:29;;;;;;;8.27;7.27;;;22.90;63.50;;;;;;5053949;28;20463;-63
2023/07/30 11:00:58;;;;;;;8.10;7.00;;;23.00;63.70;;;;;;5055171;28;20437;-63
2023/07/30 11:03:27;;;;;;;7.63;6.93;;;23.00;63.40;;;;;;5054362;28;20459;-62
2023/07/30 11:05:54;;;;;;;9.33;7.50;;;22.80;63.80;;;;;;5054178;28;20494;-62
2023/07/30 11:08:33;;;;;;;12.10;7.00;;;22.60;64.70;;;;;;5053787;28;20909;-64
2023/07/30 11:11:00;;;;;;;9.20;7.97;;;22.30;65.40;;;;;;5053501;28;20509;-65
2023/07/30 11:13:27;;;;;;;10.57;7.60;;;22.20;66.30;;;;;;5052911;28;20899;-62
2023/07/30 11:15:54;;;;;;;11.37;8.03;;;22.00;66.90;;;;;;5053673;28;20447;-65
2023/07/30 11:18:22;;;;;;;8.40;7.60;;;22.00;67.60;;;;;;5053512;28;20448;-63
2023/07/30 11:20:53;;;;;;;9.00;8.10;;;22.20;67.80;;;;;;5053413;28;20457;-58
2023/07/30 11:23:21;;;;;;;11.03;8.03;;;22.40;67.50;;;;;;5053410;28;20471;-60
2023/07/30 11:25:49;;;;;;;10.30;8.93;;;22.60;67.10;;;;;;5053460;28;20953;-60
2023/07/30 11:28:27;;;;;;;8.50;7.27;;;22.70;66.60;;;;;;5062216;28;20455;-60
2023/07/30 11:30:54;;;;;;;8.40;7.60;;;22.70;66.40;;;;;;5055144;28;20446;-61
2023/07/30 11:33:23;;;;;;;8.10;7.10;;;22.80;66.40;;;;;;5060833;28;20488;-60
2023/07/30 11:35:49;;;;;;;10.50;7.20;;;22.90;66.00;;;;;;5058643;28;20455;-60
2023/07/30 11:38:17;;;;;;;9.03;8.10;;;23.10;65.50;;;;;;5056822;28;20470;-60
2023/07/30 11:40:54;;;;;;;9.80;8.73;;;23.20;65.00;;;;;;5061381;28;20448;-57
2023/07/30 11:43:21;;;;;;;10.03;8.83;;;23.20;64.50;;;;;;5056792;28;20457;-60
2023/07/30 11:45:48;;;;;;;9.70;8.73;;;23.10;64.30;;;;;;5055499;28;21001;-60
2023/07/30 11:48:15;;;;;;;11.90;9.87;;;23.00;64.50;;;;;;5053212;28;20542;-61
2023/07/30 11:50:51;;;;;;;11.83;9.40;;;23.00;64.50;;;;;;5053438;28;20451;-60
2023/07/30 11:53:19;;;;;;;11.47;9.70;;;23.00;64.10;;;;;;5053134;28;20488;-60
2023/07/30 11:55:46;;;;;;;11.10;8.97;;;23.10;63.80;;;;;;5053659;28;20459;-61
2023/07/30 11:58:14;;;;;;;13.27;9.70;;;23.10;63.50;;;;;;5052961;28;20448;-61
2023/07/30 12:00:42;;;;;;;9.93;8.93;;;23.10;63.10;;;;;;5053132;28;20450;-61
2023/07/30 12:03:12;;;;;;;9.50;8.43;;;23.20;63.20;;;;;;5053449;28;20472;-60
2023/07/30 12:05:40;;;;;;;11.00;8.23;;;23.70;62.60;;;;;;5053730;28;20479;-60
2023/07/30 12:08:19;;;;;;;9.37;8.43;;;24.10;60.50;;;;;;5054573;28;20444;-60
2023/07/30 12:10:47;;;;;;;7.87;7.17;;;24.30;60.00;;;;;;5053293;28;20506;-60
2023/07/30 12:13:16;;;;;;;14.33;8.30;;;24.50;59.50;;;;;;5053782;28;20497;-61
2023/07/30 12:15:45;;;;;;;8.57;7.67;;;24.70;58.80;;;;;;5054084;28;20449;-61
2023/07/30 12:18:12;;;;;;;7.43;6.63;;;24.80;58.20;;;;;;5052715;28;20448;-61
2023/07/30 12:20:38;;;;;;;7.33;6.70;;;24.80;58.10;;;;;;5053052;28;20458;-61
2023/07/30 12:23:05;;;;;;;7.70;6.87;;;24.70;57.90;;;;;;5053749;28;20551;-61
2023/07/30 12:25:34;;;;;;;8.37;6.10;;;24.70;57.50;;;;;;5053224;28;20452;-61
2023/07/30 12:28:01;;;;;;;7.20;6.10;;;25.00;57.00;;;;;;5053083;28;20476;-60
2023/07/30 12:30:28;;;;;;;7.43;6.17;;;25.10;55.90;;;;;;5053324;28;20453;-60
2023/07/30 12:32:55;;;;;;;7.30;6.10;;;24.70;55.90;;;;;;5055870;28;20480;-60
2023/07/30 12:35:22;;;;;;;7.60;6.00;;;24.30;56.50;;;;;;5057356;28;20939;-61
2023/07/30 12:37:49;;;;;;;7.43;6.73;;;24.00;57.20;;;;;;5057084;28;20445;-61
2023/07/30 12:40:15;;;;;;;8.73;7.17;;;23.80;57.70;;;;;;5091072;22;20445;-62
2023/07/30 12:42:44;;;;;;;9.77;6.87;;;23.90;58.00;;;;;;5017874;28;20531;-61
2023/07/30 12:45:11;;;;;;;8.47;6.60;;;24.00;57.40;;;;;;5017698;28;20456;-61
2023/07/30 12:47:37;;;;;;;9.97;6.07;;;24.30;57.30;;;;;;5017706;28;20442;-61
2023/07/30 12:50:05;;;;;;;6.00;4.73;;;24.60;56.50;;;;;;5018180;28;20447;-62