Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:20;;;;;;;11.60;7.60;;;;;;;1.34;77.80;98778.81;5056192;28;20587;-69
2021/04/16 00:04:47;;;;;;;6.10;4.83;;;;;;;1.46;77.31;98783.31;5058134;28;20691;-70
2021/04/16 00:07:14;;;;;;;10.80;8.13;;;;;;;1.54;77.58;98777.66;5057052;28;20195;-70
2021/04/16 00:09:42;;;;;;;7.27;6.43;;;;;;;1.42;77.81;98780.06;5058965;28;20321;-69
2021/04/16 00:12:10;;;;;;;7.20;5.63;;;;;;;1.22;79.03;98782.94;5057333;28;20298;-69
2021/04/16 00:14:38;;;;;;;5.30;4.80;;;;;;;1.41;78.16;98770.53;5058053;28;20203;-69
2021/04/16 00:17:05;;;;;;;5.60;5.13;;;;;;;1.28;78.99;98774.75;5057524;28;20203;-69
2021/04/16 00:19:33;;;;;;;5.30;4.90;;;;;;;1.27;78.74;98775.69;5062159;28;20214;-70
2021/04/16 00:22:00;;;;;;;5.40;4.90;;;;;;;1.19;79.49;98768.28;5058774;28;20973;-70
2021/04/16 00:24:27;;;;;;;6.10;5.60;;;;;;;1.26;79.21;98767.03;5056860;28;20213;-68
2021/04/16 00:26:54;;;;;;;6.90;6.30;;;;;;;1.25;79.68;98767.94;5061870;28;20590;-70
2021/04/16 00:29:22;;;;;;;5.83;5.43;;;;;;;1.17;79.63;98771.91;5057045;28;20719;-70
2021/04/16 00:31:55;;;;;;;6.87;5.97;;;;;;;1.12;79.84;98772.16;5061005;28;20206;-70
2021/04/16 00:34:25;;;;;;;7.20;5.83;;;;;;;1.28;79.30;98770.38;5059834;28;20718;-70
2021/04/16 00:36:53;;;;;;;6.03;5.43;;;;;;;1.27;79.28;98765.22;5057644;28;20199;-70
2021/04/16 00:39:22;;;;;;;6.40;5.80;;;;;;;1.27;79.68;98755.66;5061357;28;20670;-70
2021/04/16 00:41:50;;;;;;;5.77;5.27;;;;;;;1.30;79.05;98759.84;5055746;28;20208;-69
2021/04/16 00:44:18;;;;;;;6.63;5.90;;;;;;;1.28;79.52;98759.94;5059839;28;20210;-70
2021/04/16 00:46:48;;;;;;;5.57;5.17;;;;;;;1.26;80.24;98756.56;5061099;28;20199;-68
2021/04/16 00:49:20;;;;;;;11.27;7.37;;;;;;;1.23;80.30;98763.72;5055691;28;20226;-70
2021/04/16 00:51:49;;;;;;;7.93;6.20;;;;;;;1.26;79.78;98759.19;5060471;28;20203;-69
2021/04/16 00:54:20;;;;;;;9.60;7.20;;;;;;;1.34;79.33;98756.16;5059410;28;20544;-69
2021/04/16 00:56:47;;;;;;;5.97;5.47;;;;;;;1.23;79.78;98754.13;5061500;28;20233;-69
2021/04/16 00:59:15;;;;;;;9.37;8.33;;;;;;;1.26;79.88;98748.75;5060316;28;20205;-69
2021/04/16 01:01:43;;;;;;;27.00;18.53;;;;;;;1.19;80.50;98746.56;5058888;28;20221;-69
2021/04/16 01:04:12;;;;;;;5.20;4.90;;;;;;;1.09;80.90;98746.22;5058492;28;20815;-71
2021/04/16 01:06:40;;;;;;;5.17;4.87;;;;;;;1.10;81.33;98746.16;5057969;28;21562;-70
2021/04/16 01:09:08;;;;;;;5.57;5.17;;;;;;;1.10;81.54;98747.91;5069293;28;20230;-70
2021/04/16 01:11:35;;;;;;;4.97;4.63;;;;;;;1.28;80.45;98746.88;5065915;28;20333;-70
2021/04/16 01:14:03;;;;;;;5.17;4.87;;;;;;;1.13;81.13;98740.75;5068738;28;20298;-70
2021/04/16 01:16:32;;;;;;;5.53;5.13;;;;;;;1.18;81.30;98744.88;5065033;28;20202;-70
2021/04/16 01:19:01;;;;;;;6.70;4.77;;;;;;;1.25;81.21;98738.38;5067688;28;20298;-70
2021/04/16 01:21:32;;;;;;;5.13;4.73;;;;;;;1.22;81.38;98746.38;5066915;28;20219;-70
2021/04/16 01:24:04;;;;;;;5.50;5.10;;;;;;;1.15;81.65;98738.88;5064271;28;20217;-69
2021/04/16 01:26:35;;;;;;;6.00;5.53;;;;;;;1.11;82.21;98734.78;5065461;28;20579;-69
2021/04/16 01:29:03;;;;;;;5.33;4.93;;;;;;;1.12;82.40;98739.06;5062814;28;20202;-69
2021/04/16 01:31:30;;;;;;;5.20;4.80;;;;;;;1.13;82.03;98732.91;5064315;28;20245;-69
2021/04/16 01:33:58;;;;;;;5.57;5.17;;;;;;;1.09;82.84;98736.63;5061582;28;20504;-68
2021/04/16 01:36:27;;;;;;;5.20;4.80;;;;;;;1.19;81.95;98736.09;5061765;28;20206;-69
2021/04/16 01:38:54;;;;;;;5.33;4.93;;;;;;;1.15;83.55;98725.00;5063282;28;20207;-70
2021/04/16 01:41:22;;;;;;;4.97;4.47;;;;;;;1.18;83.69;98719.63;5060225;28;20237;-70
2021/04/16 01:43:56;;;;;;;5.40;4.97;;;;;;;1.20;83.16;98720.38;5057054;28;20734;-70
2021/04/16 01:46:25;;;;;;;5.60;5.20;;;;;;;1.29;82.90;98721.59;5063279;28;20225;-69
2021/04/16 01:48:54;;;;;;;5.33;4.93;;;;;;;1.06;84.63;98717.66;5063762;28;20495;-70
2021/04/16 01:51:24;;;;;;;5.67;4.90;;;;;;;1.09;84.86;98726.19;5062396;28;20233;-69
2021/04/16 01:54:04;;;;;;;4.90;4.60;;;;;;;1.10;84.83;98722.66;5060783;28;20201;-69
2021/04/16 01:56:31;;;;;;;5.70;5.27;;;;;;;1.10;84.99;98721.78;5060438;28;20209;-70
2021/04/16 01:58:59;;;;;;;5.10;4.80;;;;;;;1.06;85.08;98720.28;5063757;28;20426;-69
2021/04/16 02:01:26;;;;;;;5.33;5.03;;;;;;;0.92;85.65;98726.25;5063255;28;20750;-69
2021/04/16 02:03:54;;;;;;;6.03;5.53;;;;;;;0.93;86.60;98720.13;5063197;28;20543;-69
2021/04/16 02:06:21;;;;;;;5.43;4.93;;;;;;;0.90;86.63;98721.16;5062419;28;20288;-69
2021/04/16 02:08:48;;;;;;;5.87;4.93;;;;;;;0.94;86.95;98711.34;5061883;28;20222;-69
2021/04/16 02:11:15;;;;;;;6.40;5.90;;;;;;;0.88;87.34;98716.94;5063836;28;20230;-70
2021/04/16 02:13:42;;;;;;;5.40;5.00;;;;;;;1.00;86.93;98711.88;5063160;28;20226;-69
2021/04/16 02:16:10;;;;;;;5.13;4.83;;;;;;;0.94;87.19;98706.13;5064138;28;20624;-70
2021/04/16 02:18:38;;;;;;;6.17;5.70;;;;;;;0.90;87.46;98715.94;5063747;28;20548;-70
2021/04/16 02:21:05;;;;;;;5.67;5.17;;;;;;;0.97;86.80;98704.22;5057443;28;20657;-70
2021/04/16 02:23:32;;;;;;;6.07;5.57;;;;;;;0.92;87.53;98708.84;5063793;28;20207;-69
2021/04/16 02:26:00;;;;;;;6.53;6.03;;;;;;;0.80;87.82;98702.53;5060777;28;20294;-69
2021/04/16 02:28:27;;;;;;;5.97;5.53;;;;;;;0.88;88.44;98702.13;5058265;28;20241;-69
2021/04/16 02:30:54;;;;;;;6.00;5.60;;;;;;;0.69;89.03;98704.91;5065793;28;20325;-69
2021/04/16 02:33:22;;;;;;;6.17;5.67;;;;;;;0.79;88.96;98697.41;5057691;28;20353;-69
2021/04/16 02:35:49;;;;;;;6.40;5.90;;;;;;;0.75;89.25;98701.94;5056951;28;20203;-70
2021/04/16 02:38:16;;;;;;;7.73;5.87;;;;;;;0.77;89.38;98697.50;5063848;28;20218;-69
2021/04/16 02:40:43;;;;;;;6.17;5.70;;;;;;;0.69;90.08;98697.91;5060458;28;20617;-71
2021/04/16 02:43:11;;;;;;;6.50;5.90;;;;;;;0.79;89.88;98693.03;5056833;28;20594;-70
2021/04/16 02:45:39;;;;;;;6.47;5.97;;;;;;;0.90;88.88;98694.19;5054901;28;20238;-69
2021/04/16 02:48:07;;;;;;;6.10;5.60;;;;;;;0.86;89.29;98683.94;5061751;28;20294;-70
2021/04/16 02:50:35;;;;;;;6.30;5.77;;;;;;;0.96;88.96;98689.47;5062508;28;20235;-70
2021/04/16 02:53:02;;;;;;;6.50;6.07;;;;;;;0.90;88.45;98686.38;5064587;28;20232;-69
2021/04/16 02:55:29;;;;;;;6.07;5.67;;;;;;;0.81;89.51;98690.34;5059323;28;20434;-70
2021/04/16 02:57:56;;;;;;;6.03;5.53;;;;;;;0.83;89.32;98689.31;5059792;28;20246;-69
2021/04/16 03:00:26;;;;;;;6.97;6.37;;;;;;;0.85;89.59;98684.84;5059461;28;20230;-69
2021/04/16 03:02:54;;;;;;;6.30;5.80;;;;;;;0.92;88.98;98684.50;5056759;28;20302;-70
2021/04/16 03:05:22;;;;;;;6.07;5.57;;;;;;;1.00;88.43;98679.72;5057124;28;20234;-69
2021/04/16 03:07:52;;;;;;;6.63;6.13;;;;;;;0.96;87.57;98679.03;5059648;28;20857;-68
2021/04/16 03:10:22;;;;;;;6.07;5.57;;;;;;;0.97;88.22;98683.34;5058806;28;20707;-70
2021/04/16 03:12:49;;;;;;;6.00;5.50;;;;;;;0.89;88.53;98685.53;5059382;28;20420;-70
2021/04/16 03:15:17;;;;;;;6.07;5.57;;;;;;;0.91;88.93;98682.81;5057486;28;20231;-67
2021/04/16 03:17:44;;;;;;;6.13;5.73;;;;;;;0.97;88.98;98677.28;5058234;28;20527;-69
2021/04/16 03:20:13;;;;;;;6.20;5.73;;;;;;;1.17;87.60;98680.53;5060292;28;20284;-71
2021/04/16 03:22:40;;;;;;;5.70;5.30;;;;;;;1.00;88.47;98677.09;5062613;28;20210;-69
2021/04/16 03:25:10;;;;;;;5.70;5.20;;;;;;;1.10;88.08;98675.66;5058346;28;20664;-71
2021/04/16 03:27:37;;;;;;;5.80;5.40;;;;;;;1.00;88.27;98674.50;5060894;28;20213;-72
2021/04/16 03:30:05;;;;;;;5.50;5.10;;;;;;;1.04;88.22;98677.75;5064203;28;20228;-73
2021/04/16 03:32:33;;;;;;;6.23;5.73;;;;;;;0.96;89.05;98670.38;5059921;28;20615;-70
2021/04/16 03:35:00;;;;;;;5.83;5.43;;;;;;;0.89;89.62;98676.84;5056236;28;20390;-71
2021/04/16 03:37:29;;;;;;;6.60;6.00;;;;;;;0.96;88.78;98679.03;5061644;28;20214;-71
2021/04/16 03:39:56;;;;;;;7.07;6.57;;;;;;;0.93;88.99;98674.00;5061837;28;20222;-70
2021/04/16 03:42:24;;;;;;;5.80;5.40;;;;;;;0.97;88.19;98675.50;5061432;28;20211;-71
2021/04/16 03:44:51;;;;;;;6.17;5.70;;;;;;;0.93;89.27;98670.53;5062829;28;20206;-72
2021/04/16 03:47:19;;;;;;;6.03;5.53;;;;;;;0.77;90.08;98667.97;5058489;28;20203;-73
2021/04/16 03:49:46;;;;;;;6.50;5.40;;;;;;;0.77;90.11;98674.00;5062890;28;20245;-71
2021/04/16 03:52:13;;;;;;;5.57;5.17;;;;;;;0.76;90.65;98672.31;5060601;28;20199;-73
2021/04/16 03:54:41;;;;;;;5.97;5.57;;;;;;;0.80;90.18;98663.41;5061945;28;20203;-72
2021/04/16 03:57:09;;;;;;;5.77;5.37;;;;;;;0.81;90.50;98669.47;5058746;28;20290;-71
2021/04/16 03:59:37;;;;;;;5.73;5.23;;;;;;;0.87;90.35;98666.50;5055772;28;20207;-71
2021/04/16 04:02:05;;;;;;;5.90;5.50;;;;;;;0.74;90.48;98666.34;5061829;28;20206;-71
2021/04/16 04:04:32;;;;;;;5.60;5.07;;;;;;;0.83;90.93;98668.44;5058084;28;20199;-71
2021/04/16 04:07:00;;;;;;;6.50;5.90;;;;;;;0.77;91.03;98666.19;5060035;28;20650;-73
2021/04/16 04:09:27;;;;;;;5.90;5.50;;;;;;;0.87;90.53;98661.28;5061019;28;20206;-71
2021/04/16 04:11:54;;;;;;;5.93;5.43;;;;;;;0.81;90.77;98665.09;5059453;28;20289;-72
2021/04/16 04:14:22;;;;;;;5.93;5.43;;;;;;;0.96;90.87;98663.38;5060057;28;20643;-71
2021/04/16 04:16:53;;;;;;;5.87;5.47;;;;;;;0.91;90.26;98672.38;5060542;28;20217;-73
2021/04/16 04:19:21;;;;;;;6.30;5.80;;;;;;;0.84;90.49;98664.91;5056134;28;20755;-72
2021/04/16 04:21:49;;;;;;;6.10;5.63;;;;;;;1.01;90.38;98673.56;5058267;28;20203;-72
2021/04/16 04:24:16;;;;;;;5.70;5.30;;;;;;;0.86;90.69;98668.28;5057500;28;20200;-73
2021/04/16 04:26:44;;;;;;;5.80;5.40;;;;;;;0.78;91.52;98678.31;5059583;28;20203;-71
2021/04/16 04:29:12;;;;;;;5.67;5.17;;;;;;;0.77;91.70;98673.19;5059627;28;20684;-71
2021/04/16 04:31:46;;;;;;;5.43;5.03;;;;;;;0.77;91.00;98676.63;5062708;28;20319;-71
2021/04/16 04:34:16;;;;;;;5.50;5.10;;;;;;;0.76;91.80;98672.31;5059635;28;20198;-71
2021/04/16 04:36:43;;;;;;;6.37;5.97;;;;;;;0.72;92.61;98670.81;5057824;28;20198;-72
2021/04/16 04:39:12;;;;;;;6.77;6.30;;;;;;;0.69;92.83;98669.19;5059827;28;20714;-72
2021/04/16 04:41:40;;;;;;;5.87;5.47;;;;;;;0.74;92.49;98670.72;5060122;28;20227;-71
2021/04/16 04:44:07;;;;;;;5.80;5.27;;;;;;;0.69;93.01;98666.59;5058245;28;20234;-71
2021/04/16 04:46:34;;;;;;;6.47;6.07;;;;;;;0.65;93.31;98682.53;5059655;28;20207;-72
2021/04/16 04:49:02;;;;;;;6.43;6.03;;;;;;;0.67;93.81;98675.44;5058219;28;20213;-71
2021/04/16 04:51:30;;;;;;;6.73;6.13;;;;;;;0.70;93.34;98672.66;5052541;28;20234;-72
2021/04/16 04:53:57;;;;;;;7.03;6.53;;;;;;;0.77;93.24;98675.78;5057526;28;20203;-71
2021/04/16 04:56:24;;;;;;;7.27;6.77;;;;;;;0.93;94.00;98673.13;5057289;28;20203;-71
2021/04/16 04:58:51;;;;;;;7.20;6.63;;;;;;;0.84;93.17;98674.53;5058305;28;20210;-72
2021/04/16 05:01:18;;;;;;;7.80;7.23;;;;;;;0.77;94.17;98675.78;5056965;28;20230;-72
2021/04/16 05:03:46;;;;;;;7.10;6.60;;;;;;;0.82;93.11;98677.19;5058463;28;20592;-72
2021/04/16 05:06:13;;;;;;;7.93;7.13;;;;;;;0.73;93.45;98677.72;5060321;28;20234;-72
2021/04/16 05:08:41;;;;;;;7.80;7.20;;;;;;;0.84;93.86;98677.13;5057993;28;20199;-72
2021/04/16 05:11:10;;;;;;;6.77;6.27;;;;;;;0.78;93.78;98678.31;5057652;28;20667;-72
2021/04/16 05:13:37;;;;;;;7.90;7.30;;;;;;;0.86;93.22;98678.72;5061746;28;20199;-72
2021/04/16 05:16:05;;;;;;;7.10;6.60;;;;;;;0.94;92.88;98674.81;5058902;28;20792;-71
2021/04/16 05:18:32;;;;;;;7.63;7.03;;;;;;;0.91;93.42;98683.69;5058642;28;20211;-71
2021/04/16 05:20:59;;;;;;;7.70;7.13;;;;;;;0.84;93.28;98680.56;5059780;28;20227;-73
2021/04/16 05:23:26;;;;;;;7.57;7.00;;;;;;;0.81;93.83;98678.13;5059998;28;20207;-71
2021/04/16 05:25:56;;;;;;;7.63;7.13;;;;;;;0.74;93.56;98682.00;5060831;28;20293;-72
2021/04/16 05:28:23;;;;;;;7.40;6.80;;;;;;;0.86;93.57;98681.31;5059865;28;20763;-70
2021/04/16 05:30:50;;;;;;;7.83;7.23;;;;;;;0.86;92.57;98683.94;5062036;28;20424;-71
2021/04/16 05:33:17;;;;;;;8.27;7.37;;;;;;;0.91;92.09;98683.69;5059546;28;20611;-71
2021/04/16 05:35:44;;;;;;;8.53;7.87;;;;;;;0.78;93.23;98685.31;5054963;28;20207;-70
2021/04/16 05:38:12;;;;;;;7.80;7.30;;;;;;;0.94;92.47;98690.47;5059828;28;20199;-71
2021/04/16 05:40:39;;;;;;;7.17;6.67;;;;;;;1.05;91.60;98690.75;5060107;28;20583;-71
2021/04/16 05:43:06;;;;;;;7.47;6.97;;;;;;;1.15;90.02;98697.13;5056990;28;20199;-71
2021/04/16 05:45:33;;;;;;;8.13;7.40;;;;;;;1.20;90.01;98694.25;5058697;28;20650;-72
2021/04/16 05:48:00;;;;;;;7.77;7.17;;;;;;;1.17;90.21;98699.66;5056078;28;20199;-72
2021/04/16 05:50:27;;;;;;;7.07;6.57;;;;;;;1.24;89.59;98692.28;5059967;28;20219;-71
2021/04/16 05:52:54;;;;;;;7.37;6.77;;;;;;;1.33;89.27;98690.94;5059971;28;20200;-71
2021/04/16 05:55:22;;;;;;;7.03;6.53;;;;;;;1.21;89.31;98695.06;5060600;28;20206;-73
2021/04/16 05:57:48;;;;;;;7.13;6.57;;;;;;;1.14;89.31;98698.03;5059529;28;20199;-72
2021/04/16 06:00:18;;;;;;;7.00;6.50;;;;;;;1.10;88.99;98701.75;5054722;28;20211;-71
2021/04/16 06:02:44;;;;;;;7.37;6.67;;;;;;;1.12;88.65;98697.28;5063816;28;20258;-72
2021/04/16 06:05:14;;;;;;;6.90;6.37;;;;;;;1.42;87.33;98696.47;5060860;28;20276;-71
2021/04/16 06:07:41;;;;;;;6.90;6.40;;;;;;;1.30;87.67;98702.38;5062851;28;20203;-71
2021/04/16 06:10:10;;;;;;;9.30;6.23;;;;;;;1.33;87.51;98702.22;5062387;28;20235;-72
2021/04/16 06:12:37;;;;;;;7.20;6.60;;;;;;;1.32;87.40;98702.31;5063817;28;20203;-71
2021/04/16 06:15:06;;;;;;;7.30;6.80;;;;;;;1.24;88.29;98703.59;5060798;28;20294;-71
2021/04/16 06:17:34;;;;;;;6.77;6.27;;;;;;;1.43;86.59;98698.16;5063015;28;20195;-71
2021/04/16 06:20:02;;;;;;;8.00;7.20;;;;;;;1.35;86.83;98692.53;5062742;28;20559;-70
2021/04/16 06:22:29;;;;;;;7.23;6.57;;;;;;;1.43;85.92;98697.31;5063300;28;20199;-72
2021/04/16 06:24:55;;;;;;;7.87;7.17;;;;;;;1.55;85.77;98698.38;5062544;28;20199;-72
2021/04/16 06:27:22;;;;;;;7.43;6.83;;;;;;;1.72;84.96;98697.38;5057732;28;20203;-72
2021/04/16 06:29:49;;;;;;;6.97;6.57;;;;;;;1.73;84.62;98699.06;5064346;28;20237;-71
2021/04/16 06:32:17;;;;;;;6.90;6.40;;;;;;;1.71;84.14;98700.91;5066198;28;20253;-71
2021/04/16 06:34:45;;;;;;;7.47;6.87;;;;;;;1.61;84.48;98695.38;5064162;28;20785;-71
2021/04/16 06:37:16;;;;;;;8.13;7.33;;;;;;;1.77;84.07;98705.78;5061640;28;20206;-71
2021/04/16 06:39:43;;;;;;;7.37;6.77;;;;;;;1.90;82.51;98705.91;5063575;28;20673;-72
2021/04/16 06:42:15;;;;;;;6.83;6.43;;;;;;;1.75;83.07;98705.03;5062769;28;20307;-72
2021/04/16 06:44:45;;;;;;;7.67;7.07;;;;;;;1.78;82.42;98694.41;5063636;28;20199;-71
2021/04/16 06:47:15;;;;;;;6.97;6.47;;;;;;;1.80;82.37;98692.53;5063297;28;20199;-70
2021/04/16 06:49:42;;;;;;;6.67;6.17;;;;;;;1.89;82.52;98704.22;5063325;28;20199;-73
2021/04/16 06:52:16;;;;;;;6.53;5.93;;;;;;;2.28;80.37;98694.91;5062726;28;20203;-69
2021/04/16 06:54:50;;;;;;;6.40;5.90;;;;;;;2.51;78.51;98697.03;5061922;28;20210;-69
2021/04/16 06:57:25;;;;;;;6.50;6.07;;;;;;;2.85;77.71;98700.13;5060073;28;20206;-68
2021/04/16 07:00:01;;;;;;;7.33;6.63;;;;;;;2.46;77.60;98697.31;5060621;28;20222;-69
2021/04/16 07:02:38;;;;;;;6.77;6.17;;;;;;;2.12;77.76;98699.41;5061775;28;20195;-71
2021/04/16 07:05:11;;;;;;;5.70;5.40;;;;;;;2.36;76.32;98694.44;5053519;28;20199;-70
2021/04/16 07:07:41;;;;;;;6.30;5.70;;;;;;;2.19;76.38;98700.69;5056914;28;20200;-70
2021/04/16 07:10:15;;;;;;;5.57;5.20;;;;;;;2.07;76.92;98701.41;5058143;28;20231;-71
2021/04/16 07:12:43;;;;;;;5.83;5.40;;;;;;;2.20;76.22;98701.53;5060394;28;20213;-70
2021/04/16 07:15:12;;;;;;;6.23;5.73;;;;;;;2.14;75.32;98702.75;5062948;28;20892;-71
2021/04/16 07:17:41;;;;;;;5.83;5.53;;;;;;;2.18;76.02;98701.63;5060495;28;20210;-69
2021/04/16 07:20:11;;;;;;;6.50;5.90;;;;;;;2.62;74.57;98706.84;5062123;28;20219;-71
2021/04/16 07:22:43;;;;;;;6.53;6.03;;;;;;;2.39;73.79;98704.72;5061459;28;20601;-72
2021/04/16 07:25:20;;;;;;;6.50;6.10;;;;;;;2.20;74.57;98697.16;5062969;28;20211;-71
2021/04/16 07:27:49;;;;;;;6.07;5.57;;;;;;;2.57;71.64;98697.50;5060390;28;20268;-70
2021/04/16 07:30:36;;;;;;;6.43;5.93;;;;;;;2.48;71.88;98694.59;5067435;28;20706;-72
2021/04/16 07:33:03;;;;;;;6.00;5.50;;;;;;;2.62;71.08;98704.22;5061572;28;20562;-71
2021/04/16 07:35:33;;;;;;;5.30;4.90;;;;;;;2.74;69.61;98700.81;5061970;28;20206;-69
2021/04/16 07:38:05;;;;;;;5.77;5.37;;;;;;;2.74;69.82;98700.81;5062631;28;20206;-72
2021/04/16 07:40:37;;;;;;;4.97;4.67;;;;;;;2.92;69.47;98701.44;5062323;28;20545;-72
2021/04/16 07:43:05;;;;;;;5.37;4.97;;;;;;;2.92;67.54;98700.59;5061579;28;20218;-69
2021/04/16 07:45:50;;;;;;;4.77;4.47;;;;;;;2.94;67.79;98698.72;5061491;28;20289;-72
2021/04/16 07:48:32;;;;;;;4.77;4.37;;;;;;;3.08;65.39;98697.84;5062468;28;20206;-71
2021/04/16 07:51:01;;;;;;;4.60;4.40;;;;;;;3.24;65.19;98701.13;5061422;28;20230;-69
2021/04/16 07:53:36;;;;;;;4.90;4.50;;;;;;;3.08;64.90;98697.84;5059460;28;20229;-69
2021/04/16 07:56:12;;;;;;;4.87;4.53;;;;;;;3.21;66.09;98695.25;5059588;28;20203;-69
2021/04/16 07:58:40;;;;;;;4.60;4.30;;;;;;;3.52;66.94;98695.84;5056350;28;20832;-70
2021/04/16 08:01:13;;;;;;;4.60;4.30;;;;;;;3.76;65.66;98691.59;5059134;28;20233;-70
2021/04/16 08:03:47;;;;;;;5.70;5.27;;;;;;;3.87;63.92;98695.28;5061875;28;20365;-70
2021/04/16 08:06:27;;;;;;;5.43;5.03;;;;;;;3.49;64.54;98704.78;5057935;28;20575;-71
2021/04/16 08:08:55;;;;;;;4.97;4.40;;;;;;;3.64;63.75;98704.69;5061471;28;20756;-71
2021/04/16 08:11:25;;;;;;;5.17;4.77;;;;;;;3.76;62.69;98704.72;5060444;28;20729;-72
2021/04/16 08:13:59;;;;;;;4.57;4.17;;;;;;;4.17;63.18;98708.09;5061026;28;20716;-71
2021/04/16 08:16:28;;;;;;;5.07;4.67;;;;;;;4.27;61.58;98713.53;5057247;28;20211;-70
2021/04/16 08:19:25;;;;;;;5.60;5.20;;;;;;;4.08;61.98;98713.13;5060520;28;20394;-70
2021/04/16 08:21:55;;;;;;;5.40;5.10;;;;;;;4.07;61.43;98709.66;5058625;28;20207;-69
2021/04/16 08:24:28;;;;;;;5.83;5.40;;;;;;;4.23;62.72;98703.38;5058355;28;20213;-71
2021/04/16 08:27:04;;;;;;;5.50;5.10;;;;;;;4.24;61.77;98703.25;5052663;28;20301;-71
2021/04/16 08:29:36;;;;;;;5.57;5.23;;;;;;;4.34;61.78;98706.91;5056161;28;20221;-71
2021/04/16 08:32:09;;;;;;;5.80;5.40;;;;;;;4.33;60.17;98712.25;5061999;28;20271;-71
2021/04/16 08:34:39;;;;;;;5.83;5.43;;;;;;;4.59;60.13;98701.72;5054479;28;20206;-71
2021/04/16 08:37:09;;;;;;;6.27;5.87;;;;;;;4.58;60.13;98700.06;5058295;28;20234;-71
2021/04/16 08:39:42;;;;;;;5.50;5.10;;;;;;;4.20;59.79;98701.78;5060203;28;20230;-72
2021/04/16 08:42:12;;;;;;;5.77;5.17;;;;;;;4.31;59.46;98706.28;5061157;28;20217;-70
2021/04/16 08:44:41;;;;;;;5.57;5.00;;;;;;;4.32;59.39;98700.91;5057487;28;20198;-72
2021/04/16 08:47:20;;;;;;;5.83;5.43;;;;;;;4.27;59.07;98707.44;5056682;28;20230;-72
2021/04/16 08:49:48;;;;;;;6.13;5.73;;;;;;;4.00;60.88;98704.00;5060131;28;20347;-72
2021/04/16 08:52:18;;;;;;;5.80;5.40;;;;;;;3.81;61.45;98698.31;5058279;28;20233;-71
2021/04/16 08:54:49;;;;;;;5.40;5.03;;;;;;;3.82;61.88;98692.13;5057859;28;20574;-71
2021/04/16 08:57:19;;;;;;;5.87;5.47;;;;;;;3.71;61.61;98709.44;5060377;28;20651;-71
2021/04/16 08:59:53;;;;;;;6.90;6.33;;;;;;;3.67;62.55;98702.72;5058298;28;20231;-72
2021/04/16 09:02:21;;;;;;;7.20;6.63;;;;;;;3.71;62.08;98703.31;5056419;28;20664;-72
2021/04/16 09:04:51;;;;;;;7.10;6.60;;;;;;;3.50;62.50;98702.97;5057942;28;20203;-72
2021/04/16 09:07:33;;;;;;;7.10;6.50;;;;;;;3.53;62.93;98708.88;5057035;28;20230;-72
2021/04/16 09:10:08;;;;;;;6.43;5.93;;;;;;;3.47;62.65;98704.84;5052757;28;20315;-71
2021/04/16 09:12:52;;;;;;;6.87;6.33;;;;;;;3.60;62.50;98704.91;5059254;28;20222;-72
2021/04/16 09:15:40;;;;;;;6.67;6.17;;;;;;;3.72;62.04;98703.25;5057734;28;20218;-72
2021/04/16 09:18:25;;;;;;;6.20;5.77;;;;;;;3.51;61.56;98707.28;5060944;28;20214;-72
2021/04/16 09:21:18;;;;;;;5.80;5.33;;;;;;;3.72;61.64;98710.25;5055875;28;20416;-70
2021/04/16 09:23:58;;;;;;;6.57;5.97;;;;;;;4.26;60.69;98706.59;5052018;28;20610;-71
2021/04/16 09:26:53;;;;;;;5.97;5.47;;;;;;;4.39;59.79;98708.38;5054095;28;20454;-73
2021/04/16 09:29:35;;;;;;;5.50;4.80;;;;;;;4.45;58.58;98707.94;5048363;28;20255;-72
2021/04/16 09:32:04;;;;;;;4.67;4.37;;;;;;;4.70;58.23;98708.81;5055617;28;20250;-72
2021/04/16 09:34:50;;;;;;;4.27;3.87;;;;;;;4.80;56.68;98709.03;5058601;28;20215;-73
2021/04/16 09:37:33;;;;;;;4.20;3.90;;;;;;;5.16;55.73;98707.31;5057443;28;20600;-70
2021/04/16 09:40:06;;;;;;;4.40;4.10;;;;;;;5.35;53.85;98702.41;5058129;28;20222;-73
2021/04/16 09:42:38;;;;;;;4.60;4.20;;;;;;;5.41;54.14;98706.34;5059012;28;20614;-72
2021/04/16 09:45:08;;;;;;;6.33;4.40;;;;;;;4.77;55.52;98708.28;5055828;28;20211;-73
2021/04/16 09:47:58;;;;;;;4.83;4.43;;;;;;;4.96;55.47;98706.13;5054499;28;20570;-73
2021/04/16 09:50:34;;;;;;;4.77;4.47;;;;;;;4.83;56.21;98709.66;5050187;28;20231;-72
2021/04/16 09:53:24;;;;;;;5.63;4.90;;;;;;;4.75;56.85;98707.56;5054034;28;20214;-72
2021/04/16 09:56:17;;;;;;;4.90;4.50;;;;;;;4.86;57.07;98705.94;5058279;28;20218;-73
2021/04/16 09:59:10;;;;;;;4.67;4.37;;;;;;;4.90;56.05;98715.28;5056446;28;20313;-74
2021/04/16 10:02:21;;;;;;;5.40;5.00;;;;;;;4.78;57.01;98717.03;5059971;28;20227;-72
2021/04/16 10:04:55;;;;;;;5.17;4.73;;;;;;;5.10;55.67;98707.75;5031227;28;20199;-73
2021/04/16 10:07:24;;;;;;;4.80;4.50;;;;;;;5.42;54.50;98707.19;5058020;28;20298;-72
2021/04/16 10:09:51;;;;;;;5.07;4.67;;;;;;;5.32;54.97;98707.88;5052322;28;20234;-73
2021/04/16 10:12:25;;;;;;;5.53;5.13;;;;;;;5.52;53.85;98713.44;5056995;28;20309;-73
2021/04/16 10:14:53;;;;;;;6.70;6.20;;;;;;;5.30;54.00;98707.16;5062337;28;20203;-72
2021/04/16 10:17:24;;;;;;;13.30;12.37;;;;;;;5.42;54.36;98707.19;5055590;28;20304;-73
2021/04/16 10:19:54;;;;;;;8.50;8.00;;;;;;;5.68;54.58;98702.63;5059391;28;20313;-73
2021/04/16 10:22:25;;;;;;;5.83;5.33;;;;;;;5.87;53.18;98706.47;5055319;28;20210;-73
2021/04/16 12:39:10;;;;;;;4.60;4.30;;;;;;;4.45;61.91;98689.59;5059500;28;20206;-70
2021/04/16 12:41:41;;;;;;;5.20;4.80;;;;;;;4.40;62.00;98686.44;5060550;28;20571;-71
2021/04/16 12:44:18;;;;;;;4.30;4.00;;;;;;;4.44;62.00;98685.28;5058800;28;20243;-71
2021/04/16 12:46:45;;;;;;;4.70;4.40;;;;;;;4.59;61.11;98678.94;5058733;28;20574;-72
2021/04/16 12:49:12;;;;;;;5.37;4.87;;;;;;;4.62;61.41;98676.09;5055936;28;20581;-72
2021/04/16 12:51:39;;;;;;;4.83;4.43;;;;;;;4.57;60.85;98683.47;5056723;28;20333;-71
2021/04/16 12:54:06;;;;;;;4.83;4.53;;;;;;;4.56;61.15;98673.91;5053964;28;20206;-71
2021/04/16 12:56:38;;;;;;;5.03;4.70;;;;;;;4.68;61.26;98677.44;5058353;28;20611;-72
2021/04/16 12:59:06;;;;;;;4.90;4.50;;;;;;;4.76;60.91;98676.91;5056899;28;20710;-72
2021/04/16 13:01:34;;;;;;;6.10;5.60;;;;;;;4.85;60.63;98673.63;5058187;28;20448;-71
2021/04/16 13:04:02;;;;;;;5.77;5.37;;;;;;;5.01;60.23;98677.75;5061317;28;20264;-71
2021/04/16 13:06:32;;;;;;;5.77;5.37;;;;;;;4.80;60.15;98672.25;5059251;28;20594;-71
2021/04/16 13:09:00;;;;;;;5.37;4.97;;;;;;;4.77;60.33;98678.59;5058015;28;20199;-72
2021/04/16 13:11:27;;;;;;;5.97;5.57;;;;;;;4.75;60.43;98681.31;5064661;28;20633;-71
2021/04/16 13:13:55;;;;;;;6.03;5.63;;;;;;;4.62;60.51;98677.88;5065086;28;20849;-72
2021/04/16 13:16:23;;;;;;;7.10;6.53;;;;;;;4.87;59.90;98669.09;5061606;28;20211;-71
2021/04/16 13:18:54;;;;;;;6.27;5.77;;;;;;;4.81;60.24;98674.78;5064518;28;20202;-71
2021/04/16 13:21:23;;;;;;;6.80;6.30;;;;;;;4.57;61.44;98680.00;5064251;28;20218;-72
2021/04/16 13:23:50;;;;;;;6.60;6.10;;;;;;;4.40;62.45;98675.94;5064593;28;20522;-71
2021/04/16 13:26:17;;;;;;;6.60;5.93;;;;;;;4.28;62.82;98678.47;5062964;28;20223;-71
2021/04/16 13:28:45;;;;;;;6.80;6.30;;;;;;;4.41;63.15;98682.88;5063942;28;20210;-71
2021/04/16 13:31:12;;;;;;;7.30;6.80;;;;;;;4.41;62.83;98680.25;5066912;28;20722;-71
2021/04/16 13:33:41;;;;;;;8.60;7.80;;;;;;;4.61;62.59;98678.84;5063958;28;20199;-71
2021/04/16 13:36:13;;;;;;;8.20;7.60;;;;;;;4.52;62.56;98676.84;5063545;28;20207;-72
2021/04/16 13:38:41;;;;;;;6.73;6.23;;;;;;;4.57;62.83;98678.19;5060825;28;20682;-72
2021/04/16 13:41:08;;;;;;;8.23;7.53;;;;;;;4.85;61.41;98665.72;5064602;28;20325;-71
2021/04/16 13:43:35;;;;;;;8.17;7.37;;;;;;;4.73;62.46;98670.06;5059815;28;20304;-72
2021/04/16 13:46:09;;;;;;;8.00;7.40;;;;;;;4.64;62.30;98670.75;5059074;28;20691;-72
2021/04/16 13:48:36;;;;;;;7.87;7.27;;;;;;;4.73;61.94;98669.22;5061558;28;20563;-72
2021/04/16 13:51:04;;;;;;;7.37;6.63;;;;;;;4.85;62.07;98670.13;5062165;28;20622;-72
2021/04/16 13:53:32;;;;;;;7.97;7.43;;;;;;;4.66;62.12;98657.50;5060640;28;20203;-72
2021/04/16 13:56:01;;;;;;;8.00;7.40;;;;;;;4.75;62.15;98662.09;5062400;28;20206;-72
2021/04/16 13:58:28;;;;;;;7.83;7.23;;;;;;;4.49;63.05;98665.63;5056504;28;20301;-71
2021/04/16 14:00:55;;;;;;;7.23;6.73;;;;;;;4.57;62.96;98665.09;5061019;28;20225;-71
2021/04/16 14:03:27;;;;;;;7.03;6.47;;;;;;;4.62;63.59;98665.59;5061663;28;20209;-71
2021/04/16 14:05:56;;;;;;;8.13;7.53;;;;;;;4.64;62.90;98660.25;5062809;28;20214;-72
2021/04/16 14:08:28;;;;;;;8.93;8.23;;;;;;;4.61;62.58;98660.47;5061712;28;20740;-72
2021/04/16 14:10:56;;;;;;;7.63;7.03;;;;;;;4.54;62.69;98661.81;5062587;28;20219;-72