Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:06;;;;;;;25.48;4.50;;;;;;;;;;5043988;28;20021;-75
2023/12/25 00:04:33;;;;;;;22.75;4.88;;;;;;;;;;5046858;28;20036;-75
2023/12/25 00:06:59;;;;;;;27.25;4.40;;;;;;;;;;5043019;28;20163;-75
2023/12/25 00:09:25;;;;;;;30.95;5.65;;;;;;;;;;5045433;28;20033;-75
2023/12/25 00:11:51;;;;;;;24.52;4.63;;;;;;;;;;5047790;28;20037;-74
2023/12/25 00:14:17;;;;;;;24.35;4.47;;;;;;;;;;5044156;28;20033;-73
2023/12/25 00:16:43;;;;;;;27.05;3.85;;;;;;;;;;5043947;28;20114;-74
2023/12/25 00:19:09;;;;;;;29.42;7.00;;;;;;;;;;5048070;28;20104;-75
2023/12/25 00:21:36;;;;;;;25.02;4.38;;;;;;;;;;5044826;28;20068;-74
2023/12/25 00:24:03;;;;;;;27.98;4.32;;;;;;;;;;5047880;28;20040;-75
2023/12/25 00:26:29;;;;;;;19.83;3.78;;;;;;;;;;5046203;28;20049;-74
2023/12/25 00:29:02;;;;;;;20.67;4.18;;;;;;;;;;5041328;28;20120;-75
2023/12/25 00:31:28;;;;;;;15.38;3.35;;;;;;;;;;5045474;28;20120;-75
2023/12/25 00:33:54;;;;;;;11.85;2.53;;;;;;;;;;5046206;28;20028;-76
2023/12/25 00:36:20;;;;;;;13.82;3.10;;;;;;;;;;5043370;28;20029;-75
2023/12/25 00:38:47;;;;;;;18.33;3.53;;;;;;;;;;5045108;28;20033;-75
2023/12/25 00:41:13;;;;;;;15.02;3.40;;;;;;;;;;5041737;28;20365;-75
2023/12/25 00:43:39;;;;;;;17.35;3.63;;;;;;;;;;5046929;28;20039;-75
2023/12/25 00:46:06;;;;;;;22.02;5.22;;;;;;;;;;5045518;28;20017;-73
2023/12/25 00:48:32;;;;;;;20.75;3.80;;;;;;;;;;5043056;28;20035;-74
2023/12/25 00:50:59;;;;;;;29.23;5.38;;;;;;;;;;5045643;28;20127;-75
2023/12/25 00:53:25;;;;;;;34.33;6.50;;;;;;;;;;5047000;28;20028;-74
2023/12/25 00:55:51;;;;;;;26.73;5.38;;;;;;;;;;5043347;28;20029;-74
2023/12/25 00:58:17;;;;;;;23.42;5.00;;;;;;;;;;5046391;28;20044;-75
2023/12/25 01:00:44;;;;;;;27.27;5.20;;;;;;;;;;5044365;28;20116;-76
2023/12/25 01:03:10;;;;;;;25.85;5.35;;;;;;;;;;5043264;28;20040;-75
2023/12/25 01:05:36;;;;;;;25.75;5.30;;;;;;;;;;5043888;28;20029;-74
2023/12/25 01:08:02;;;;;;;34.17;5.20;;;;;;;;;;5062315;28;20049;-75
2023/12/25 01:10:30;;;;;;;29.55;5.20;;;;;;;;;;5043187;28;20033;-74
2023/12/25 01:12:56;;;;;;;28.73;5.88;;;;;;;;;;5046587;28;20120;-75
2023/12/25 01:15:22;;;;;;;29.45;5.28;;;;;;;;;;5045235;28;20135;-74
2023/12/25 01:17:49;;;;;;;30.75;5.60;;;;;;;;;;5078036;28;20029;-76
2023/12/25 01:20:15;;;;;;;29.08;4.97;;;;;;;;;;5050378;28;20041;-74
2023/12/25 01:22:41;;;;;;;28.85;4.75;;;;;;;;;;5047427;28;20125;-75
2023/12/25 01:25:07;;;;;;;27.58;5.72;;;;;;;;;;5043994;28;20119;-75
2023/12/25 01:27:35;;;;;;;32.13;6.40;;;;;;;;;;5047518;28;20758;-75
2023/12/25 01:30:01;;;;;;;27.90;5.18;;;;;;;;;;5048342;28;20021;-73
2023/12/25 01:32:28;;;;;;;26.67;5.18;;;;;;;;;;5080931;28;20713;-75
2023/12/25 01:34:54;;;;;;;27.70;5.38;;;;;;;;;;5050008;28;20048;-75
2023/12/25 01:37:20;;;;;;;25.17;4.63;;;;;;;;;;5047895;28;20033;-74
2023/12/25 01:39:46;;;;;;;24.67;4.10;;;;;;;;;;5042638;28;20033;-75
2023/12/25 01:42:12;;;;;;;18.80;3.83;;;;;;;;;;5031022;28;20025;-75
2023/12/25 01:44:38;;;;;;;20.25;4.05;;;;;;;;;;5049496;28;20033;-76
2023/12/25 01:47:04;;;;;;;22.83;5.43;;;;;;;;;;5040548;28;20119;-76
2023/12/25 01:49:31;;;;;;;22.10;4.03;;;;;;;;;;5048917;28;20032;-75
2023/12/25 01:51:57;;;;;;;14.40;3.20;;;;;;;;;;5045060;28;20021;-76
2023/12/25 01:54:23;;;;;;;14.93;3.80;;;;;;;;;;5047806;28;20033;-75
2023/12/25 01:56:50;;;;;;;12.85;3.03;;;;;;;;;;5045333;28;20021;-75
2023/12/25 01:59:16;;;;;;;19.13;3.35;;;;;;;;;;5062638;28;20032;-74
2023/12/25 02:01:42;;;;;;;13.23;2.78;;;;;;;;;;5045115;28;20053;-75
2023/12/25 02:04:08;;;;;;;14.98;2.72;;;;;;;;;;5049738;28;20102;-76
2023/12/25 02:06:35;;;;;;;21.67;4.15;;;;;;;;;;5046971;28;20103;-77
2023/12/25 02:09:02;;;;;;;24.70;3.80;;;;;;;;;;5048870;28;20486;-75
2023/12/25 02:11:29;;;;;;;22.33;4.00;;;;;;;;;;5048021;28;20021;-74
2023/12/25 02:13:57;;;;;;;20.75;4.15;;;;;;;;;;5047442;28;20076;-75
2023/12/25 02:16:24;;;;;;;32.72;4.57;;;;;;;;;;5045648;28;20064;-76
2023/12/25 02:18:51;;;;;;;27.95;4.75;;;;;;;;;;5047003;28;20508;-75
2023/12/25 02:21:17;;;;;;;25.92;4.97;;;;;;;;;;5046567;28;20045;-75
2023/12/25 02:23:46;;;;;;;30.17;5.30;;;;;;;;;;5048192;28;20047;-76
2023/12/25 02:26:13;;;;;;;41.90;7.22;;;;;;;;;;5048950;28;20035;-74
2023/12/25 02:28:39;;;;;;;33.78;6.78;;;;;;;;;;5045605;28;20044;-75
2023/12/25 02:31:06;;;;;;;29.65;6.53;;;;;;;;;;5045981;28;20025;-76
2023/12/25 02:33:32;;;;;;;33.15;6.47;;;;;;;;;;5047704;28;20244;-75
2023/12/25 02:35:58;;;;;;;36.70;6.72;;;;;;;;;;5047190;28;20112;-76
2023/12/25 02:38:24;;;;;;;38.72;7.13;;;;;;;;;;5045166;28;20029;-75
2023/12/25 02:40:50;;;;;;;36.35;6.88;;;;;;;;;;5042667;28;20571;-75
2023/12/25 02:43:17;;;;;;;39.05;6.03;;;;;;;;;;5046502;28;20145;-74
2023/12/25 02:45:43;;;;;;;40.03;7.05;;;;;;;;;;5046458;28;20040;-76
2023/12/25 02:48:10;;;;;;;36.40;6.90;;;;;;;;;;5047626;28;20032;-76
2023/12/25 02:50:36;;;;;;;33.10;7.07;;;;;;;;;;5048299;28;20052;-76
2023/12/25 02:53:05;;;;;;;36.05;7.00;;;;;;;;;;5047652;28;20041;-76
2023/12/25 02:55:31;;;;;;;41.78;8.43;;;;;;;;;;5045997;28;20447;-76
2023/12/25 02:57:57;;;;;;;40.50;7.10;;;;;;;;;;5043819;28;20094;-76
2023/12/25 03:00:23;;;;;;;37.05;7.40;;;;;;;;;;5057592;28;20111;-76
2023/12/25 03:02:49;;;;;;;35.15;6.63;;;;;;;;;;5044100;28;20046;-76
2023/12/25 03:05:15;;;;;;;34.53;6.18;;;;;;;;;;5048322;28;20033;-75
2023/12/25 03:07:42;;;;;;;42.50;7.78;;;;;;;;;;5048476;28;20132;-76
2023/12/25 03:10:08;;;;;;;42.47;7.75;;;;;;;;;;5046392;28;20028;-75
2023/12/25 03:12:34;;;;;;;40.08;7.60;;;;;;;;;;5044880;28;20190;-75
2023/12/25 03:15:01;;;;;;;31.35;5.78;;;;;;;;;;5013780;28;20131;-75
2023/12/25 03:17:28;;;;;;;35.92;5.35;;;;;;;;;;5047366;28;20044;-74
2023/12/25 03:19:54;;;;;;;36.40;5.88;;;;;;;;;;5042684;28;20379;-75
2023/12/25 03:22:20;;;;;;;33.25;6.05;;;;;;;;;;5046942;28;20049;-76
2023/12/25 03:24:46;;;;;;;33.00;5.70;;;;;;;;;;5047702;28;20369;-75
2023/12/25 03:27:13;;;;;;;34.05;6.07;;;;;;;;;;5043000;28;20293;-76
2023/12/25 03:29:39;;;;;;;38.35;6.50;;;;;;;;;;5045595;28;20044;-75
2023/12/25 03:32:05;;;;;;;29.33;4.72;;;;;;;;;;5060604;28;20276;-75
2023/12/25 03:34:31;;;;;;;37.97;5.72;;;;;;;;;;5045940;28;20039;-75
2023/12/25 03:36:57;;;;;;;30.13;5.40;;;;;;;;;;5028380;28;20033;-75
2023/12/25 03:39:24;;;;;;;34.33;6.05;;;;;;;;;;5046331;28;20034;-76
2023/12/25 03:41:50;;;;;;;35.55;6.20;;;;;;;;;;5027848;28;20033;-76
2023/12/25 03:44:16;;;;;;;29.27;6.38;;;;;;;;;;5047265;28;20545;-75
2023/12/25 03:46:42;;;;;;;41.28;5.97;;;;;;;;;;5043825;28;20044;-74
2023/12/25 03:49:08;;;;;;;35.85;6.65;;;;;;;;;;5042181;28;20067;-75
2023/12/25 03:51:35;;;;;;;36.13;6.35;;;;;;;;;;5045591;28;20072;-74
2023/12/25 03:54:01;;;;;;;27.88;5.78;;;;;;;;;;5048275;28;20061;-75
2023/12/25 03:56:27;;;;;;;32.25;6.18;;;;;;;;;;5046125;28;20029;-75
2023/12/25 03:58:53;;;;;;;34.53;6.55;;;;;;;;;;5047650;28;20041;-75
2023/12/25 04:01:21;;;;;;;42.47;6.65;;;;;;;;;;5027792;28;20032;-75
2023/12/25 04:03:47;;;;;;;29.35;5.93;;;;;;;;;;5044221;28;20041;-75
2023/12/25 04:06:22;;;;;;;29.48;5.20;;;;;;;;;;5044422;28;20037;-75
2023/12/25 04:08:48;;;;;;;28.73;5.72;;;;;;;;;;5030300;28;20105;-74
2023/12/25 04:11:20;;;;;;;32.78;6.35;;;;;;;;;;5044035;28;20068;-74
2023/12/25 04:13:46;;;;;;;33.53;5.15;;;;;;;;;;5046554;28;20116;-75
2023/12/25 04:16:20;;;;;;;26.13;6.13;;;;;;;;;;5043973;28;20044;-75
2023/12/25 04:18:46;;;;;;;35.33;5.93;;;;;;;;;;5046415;28;20495;-76
2023/12/25 04:21:31;;;;;;;51.25;8.20;;;;;;;;;;5042775;28;20043;-75
2023/12/25 04:23:58;;;;;;;27.38;6.05;;;;;;;;;;5043481;28;20094;-75
2023/12/25 04:26:25;;;;;;;29.73;5.22;;;;;;;;;;5044450;28;20040;-74
2023/12/25 04:28:55;;;;;;;29.63;5.72;;;;;;;;;;5043291;28;20409;-75
2023/12/25 04:31:22;;;;;;;27.85;5.70;;;;;;;;;;5045519;28;20120;-75
2023/12/25 04:33:48;;;;;;;38.63;6.78;;;;;;;;;;5046483;28;20043;-74
2023/12/25 04:36:14;;;;;;;37.30;5.80;;;;;;;;;;5044702;28;20112;-75
2023/12/25 04:38:41;;;;;;;28.60;5.22;;;;;;;;;;5045864;28;20117;-74
2023/12/25 04:41:09;;;;;;;37.60;6.78;;;;;;;;;;5044739;28;20502;-75
2023/12/25 04:43:35;;;;;;;36.65;5.95;;;;;;;;;;5042515;28;20033;-74
2023/12/25 04:46:02;;;;;;;35.47;5.93;;;;;;;;;;5048276;28;20043;-74
2023/12/25 04:48:29;;;;;;;34.97;6.43;;;;;;;;;;5046458;28;20480;-74
2023/12/25 04:50:56;;;;;;;29.98;5.45;;;;;;;;;;5043544;28;20045;-74
2023/12/25 04:53:23;;;;;;;30.70;5.97;;;;;;;;;;5030682;28;20048;-75
2023/12/25 04:55:49;;;;;;;31.23;4.97;;;;;;;;;;5065033;28;20082;-74
2023/12/25 04:58:15;;;;;;;26.85;4.70;;;;;;;;;;5046832;28;20056;-75
2023/12/25 05:00:42;;;;;;;30.40;5.18;;;;;;;;;;5048728;28;20060;-74
2023/12/25 05:03:08;;;;;;;31.08;4.95;;;;;;;;;;5081904;28;20064;-75
2023/12/25 05:05:34;;;;;;;20.63;3.95;;;;;;;;;;5049731;28;20119;-75
2023/12/25 05:08:01;;;;;;;25.38;3.85;;;;;;;;;;5047276;28;20072;-75
2023/12/25 05:10:27;;;;;;;26.45;4.57;;;;;;;;;;5047433;28;20053;-75
2023/12/25 05:12:54;;;;;;;25.88;5.20;;;;;;;;;;5050348;28;20048;-75
2023/12/25 05:15:20;;;;;;;20.65;4.07;;;;;;;;;;5048447;28;20055;-75
2023/12/25 05:17:47;;;;;;;32.13;4.63;;;;;;;;;;5049809;28;20092;-75
2023/12/25 05:20:13;;;;;;;20.75;3.33;;;;;;;;;;5045742;28;20026;-74
2023/12/25 05:22:39;;;;;;;25.63;4.13;;;;;;;;;;5079380;28;20056;-74
2023/12/25 05:25:06;;;;;;;22.85;3.70;;;;;;;;;;5046635;28;20021;-75
2023/12/25 05:27:32;;;;;;;22.55;3.95;;;;;;;;;;5049137;28;20029;-75
2023/12/25 05:29:59;;;;;;;31.65;4.40;;;;;;;;;;5047831;28;20089;-75
2023/12/25 05:32:25;;;;;;;21.80;3.92;;;;;;;;;;5047834;28;20021;-76
2023/12/25 05:34:52;;;;;;;22.50;3.42;;;;;;;;;;5051022;28;20071;-75
2023/12/25 05:37:19;;;;;;;28.75;4.85;;;;;;;;;;5049497;28;20029;-74
2023/12/25 05:39:45;;;;;;;19.48;3.38;;;;;;;;;;5048162;28;20033;-75
2023/12/25 05:42:11;;;;;;;20.33;3.78;;;;;;;;;;5048737;28;20037;-74
2023/12/25 05:44:37;;;;;;;16.35;3.40;;;;;;;;;;5049339;28;20037;-75
2023/12/25 05:47:04;;;;;;;13.32;2.65;;;;;;;;;;5047358;28;20037;-75
2023/12/25 05:49:31;;;;;;;17.33;2.92;;;;;;;;;;5030554;28;20033;-75
2023/12/25 05:51:57;;;;;;;18.25;2.47;;;;;;;;;;5047556;28;20064;-74
2023/12/25 05:54:26;;;;;;;11.55;2.38;;;;;;;;;;5047433;28;20116;-74
2023/12/25 05:56:52;;;;;;;12.10;2.10;;;;;;;;;;5047472;28;20076;-75
2023/12/25 05:59:18;;;;;;;10.52;2.40;;;;;;;;;;5047450;28;20056;-76
2023/12/25 06:01:44;;;;;;;10.98;2.15;;;;;;;;;;5048472;28;20086;-74
2023/12/25 06:04:11;;;;;;;9.05;2.38;;;;;;;;;;5048550;28;20116;-75
2023/12/25 06:06:38;;;;;;;12.00;2.08;;;;;;;;;;5044503;28;20037;-76
2023/12/25 06:09:04;;;;;;;10.48;1.52;;;;;;;;;;5014540;28;20087;-75
2023/12/25 06:11:30;;;;;;;9.38;2.15;;;;;;;;;;5045580;28;20029;-75
2023/12/25 06:13:56;;;;;;;12.93;2.83;;;;;;;;;;5031846;28;20029;-75
2023/12/25 06:16:22;;;;;;;12.63;2.58;;;;;;;;;;5048260;28;20421;-75
2023/12/25 06:18:49;;;;;;;9.88;1.67;;;;;;;;;;5031968;28;20043;-76
2023/12/25 06:21:15;;;;;;;12.52;1.60;;;;;;;;;;5042772;28;20416;-75
2023/12/25 06:23:41;;;;;;;12.35;1.83;;;;;;;;;;5046784;28;20089;-74
2023/12/25 06:26:07;;;;;;;10.65;1.77;;;;;;;;;;5042934;28;20108;-76
2023/12/25 06:28:33;;;;;;;9.77;2.50;;;;;;;;;;5046989;28;20045;-75
2023/12/25 06:31:00;;;;;;;9.45;1.83;;;;;;;;;;5045779;28;20346;-74
2023/12/25 06:33:26;;;;;;;15.40;2.30;;;;;;;;;;5049222;28;20498;-75
2023/12/25 06:35:52;;;;;;;13.15;2.63;;;;;;;;;;5045611;28;20021;-74
2023/12/25 06:38:18;;;;;;;13.05;2.10;;;;;;;;;;5048098;28;20048;-74
2023/12/25 06:40:44;;;;;;;9.77;1.65;;;;;;;;;;5047462;28;20119;-73
2023/12/25 06:43:11;;;;;;;12.35;2.10;;;;;;;;;;5081432;28;20029;-74
2023/12/25 06:45:37;;;;;;;8.50;1.70;;;;;;;;;;5048518;28;20047;-74
2023/12/25 06:48:03;;;;;;;15.30;1.90;;;;;;;;;;5048785;28;20033;-73
2023/12/25 06:50:29;;;;;;;21.10;3.70;;;;;;;;;;5047234;28;20033;-73
2023/12/25 06:52:55;;;;;;;14.98;2.40;;;;;;;;;;5029976;28;20048;-73
2023/12/25 06:55:21;;;;;;;12.93;2.10;;;;;;;;;;5043499;28;20045;-73
2023/12/25 06:57:48;;;;;;;16.30;2.40;;;;;;;;;;5044673;28;20473;-74
2023/12/25 07:00:14;;;;;;;15.48;2.40;;;;;;;;;;5044472;28;20060;-74
2023/12/25 07:02:40;;;;;;;16.25;3.25;;;;;;;;;;5046333;28;20048;-74
2023/12/25 07:05:07;;;;;;;14.25;1.95;;;;;;;;;;5047946;28;20021;-75
2023/12/25 07:07:33;;;;;;;19.25;2.85;;;;;;;;;;5045169;28;20386;-74
2023/12/25 07:09:59;;;;;;;12.05;2.45;;;;;;;;;;5044803;28;20032;-73
2023/12/25 07:12:25;;;;;;;18.73;2.75;;;;;;;;;;5046689;28;20159;-74
2023/12/25 07:14:52;;;;;;;13.88;2.35;;;;;;;;;;5044087;28;20049;-77
2023/12/25 07:17:18;;;;;;;12.52;2.22;;;;;;;;;;5046173;28;20060;-74
2023/12/25 07:19:44;;;;;;;9.95;2.53;;;;;;;;;;5046702;28;20027;-74
2023/12/25 07:22:11;;;;;;;14.23;2.67;;;;;;;;;;5045438;28;20091;-75
2023/12/25 07:24:37;;;;;;;16.83;2.63;;;;;;;;;;5047401;28;20040;-75
2023/12/25 07:27:04;;;;;;;14.68;2.30;;;;;;;;;;5047419;28;20032;-74
2023/12/25 07:29:30;;;;;;;14.57;2.55;;;;;;;;;;5060642;28;20039;-74
2023/12/25 07:31:57;;;;;;;11.73;2.13;;;;;;;;;;5047070;28;20209;-74
2023/12/25 07:34:23;;;;;;;16.52;2.47;;;;;;;;;;5047200;28;20178;-74
2023/12/25 07:36:50;;;;;;;16.85;2.75;;;;;;;;;;5045468;28;20521;-74
2023/12/25 07:39:16;;;;;;;17.40;2.42;;;;;;;;;;5043535;28;20052;-74
2023/12/25 07:41:45;;;;;;;14.35;2.80;;;;;;;;;;5044532;28;20099;-74
2023/12/25 07:44:15;;;;;;;20.77;3.08;;;;;;;;;;5046422;28;20036;-74
2023/12/25 07:46:41;;;;;;;11.65;2.28;;;;;;;;;;5045512;28;20029;-74
2023/12/25 07:49:07;;;;;;;14.75;2.05;;;;;;;;;;5047449;28;20041;-74
2023/12/25 07:51:33;;;;;;;19.90;2.85;;;;;;;;;;5043464;28;20055;-74
2023/12/25 07:53:59;;;;;;;19.40;3.38;;;;;;;;;;5044951;28;20044;-74
2023/12/25 07:56:25;;;;;;;14.18;3.40;;;;;;;;;;5045673;28;20025;-74
2023/12/25 07:58:51;;;;;;;17.20;2.72;;;;;;;;;;5045534;28;20021;-73
2023/12/25 08:01:22;;;;;;;16.88;2.22;;;;;;;;;;5046914;28;20048;-73
2023/12/25 08:03:48;;;;;;;;;;;;;;;;;;5046744;28;20132;-74
2023/12/25 08:06:14;;;;;;;13.32;2.28;;;;;;;;;;5048150;28;19958;-74
2023/12/25 08:08:40;;;;;;;14.43;2.40;;;;;;;;;;5046327;28;20043;-74
2023/12/25 08:11:07;;;;;;;13.77;2.17;;;;;;;;;;5046434;28;20036;-72
2023/12/25 08:13:33;;;;;;;17.77;2.75;;;;;;;;;;5046256;28;20032;-74
2023/12/25 08:15:59;;;;;;;11.80;2.10;;;;;;;;;;5046591;28;20028;-74
2023/12/25 08:18:25;;;;;;;15.13;2.42;;;;;;;;;;5045369;28;20116;-74
2023/12/25 08:20:51;;;;;;;12.25;2.40;;;;;;;;;;5043004;28;20029;-73
2023/12/25 08:23:18;;;;;;;14.77;2.38;;;;;;;;;;5044595;28;20094;-74
2023/12/25 08:25:44;;;;;;;15.18;2.05;;;;;;;;;;5043662;28;20102;-74
2023/12/25 08:28:10;;;;;;;14.15;1.90;;;;;;;;;;5043719;28;20025;-75
2023/12/25 08:30:36;;;;;;;12.40;2.05;;;;;;;;;;5045098;28;20757;-74
2023/12/25 08:33:02;;;;;;;13.20;2.58;;;;;;;;;;5055966;28;20029;-75
2023/12/25 08:35:28;;;;;;;9.63;1.98;;;;;;;;;;5042602;28;20079;-73
2023/12/25 08:37:54;;;;;;;16.85;1.90;;;;;;;;;;5042593;28;20399;-74
2023/12/25 08:40:21;;;;;;;7.05;1.63;;;;;;;;;;5027539;28;20079;-74
2023/12/25 08:42:47;;;;;;;17.30;1.80;;;;;;;;;;5043444;28;20041;-74
2023/12/25 08:45:13;;;;;;;10.40;1.92;;;;;;;;;;5044374;28;20187;-75
2023/12/25 08:47:40;;;;;;;8.77;2.17;;;;;;;;;;5040658;28;20135;-73
2023/12/25 08:50:07;;;;;;;15.88;2.42;;;;;;;;;;5043555;28;20030;-75
2023/12/25 08:52:33;;;;;;;10.85;2.20;;;;;;;;;;5045670;28;20384;-75
2023/12/25 08:54:59;;;;;;;13.45;3.05;;;;;;;;;;5044584;28;20127;-75
2023/12/25 08:57:26;;;;;;;12.70;2.05;;;;;;;;;;5042256;28;20037;-74
2023/12/25 08:59:52;;;;;;;11.60;2.65;;;;;;;;;;5047074;28;20025;-75
2023/12/25 09:02:19;;;;;;;9.82;2.33;;;;;;;;;;5046463;28;20055;-74
2023/12/25 09:04:48;;;;;;;8.90;1.70;;;;;;;;;;5045250;28;20036;-74
2023/12/25 09:07:16;;;;;;;14.18;2.30;;;;;;;;;;5044461;28;20119;-74
2023/12/25 09:09:42;;;;;;;12.85;2.05;;;;;;;;;;5044786;28;20114;-75
2023/12/25 09:12:08;;;;;;;13.52;2.85;;;;;;;;;;5042027;28;20029;-75
2023/12/25 09:14:34;;;;;;;16.50;2.90;;;;;;;;;;5044567;28;20387;-74
2023/12/25 09:17:00;;;;;;;13.80;2.08;;;;;;;;;;5043486;28;20398;-74
2023/12/25 09:19:26;;;;;;;13.55;2.13;;;;;;;;;;5027551;28;20379;-73
2023/12/25 09:21:52;;;;;;;12.88;1.98;;;;;;;;;;5042178;28;20136;-75
2023/12/25 09:24:19;;;;;;;11.57;2.28;;;;;;;;;;5042107;28;20025;-75
2023/12/25 09:26:46;;;;;;;14.07;3.17;;;;;;;;;;5045340;28;20040;-74
2023/12/25 09:29:13;;;;;;;13.00;2.08;;;;;;;;;;5044185;28;20037;-75
2023/12/25 09:31:39;;;;;;;17.45;1.95;;;;;;;;;;5041667;28;20044;-73
2023/12/25 09:34:05;;;;;;;11.38;2.05;;;;;;;;;;5045072;28;20215;-75
2023/12/25 09:36:31;;;;;;;13.70;2.25;;;;;;;;;;5043645;28;20079;-74
2023/12/25 09:38:57;;;;;;;6.68;1.60;;;;;;;;;;5043939;28;20083;-74
2023/12/25 09:41:23;;;;;;;11.02;1.85;;;;;;;;;;5044486;28;20029;-74
2023/12/25 09:43:52;;;;;;;15.90;2.33;;;;;;;;;;5049853;28;20106;-75
2023/12/25 09:46:19;;;;;;;9.95;1.83;;;;;;;;;;5047013;28;20112;-75
2023/12/25 09:48:47;;;;;;;11.88;2.25;;;;;;;;;;5060482;28;20040;-75
2023/12/25 09:51:17;;;;;;;11.88;1.98;;;;;;;;;;5047512;28;20123;-74
2023/12/25 09:53:44;;;;;;;7.63;2.33;;;;;;;;;;5046444;28;20033;-74
2023/12/25 09:56:12;;;;;;;16.95;2.60;;;;;;;;;;5078716;28;20080;-75
2023/12/25 09:58:38;;;;;;;8.23;1.90;;;;;;;;;;5045986;28;20035;-74
2023/12/25 10:01:05;;;;;;;10.25;1.90;;;;;;;;;;5047220;28;20033;-74
2023/12/25 10:03:32;;;;;;;9.73;1.60;;;;;;;;;;5048146;28;20037;-74
2023/12/25 10:05:58;;;;;;;5.97;1.90;;;;;;;;;;5048056;28;20048;-74
2023/12/25 10:08:24;;;;;;;10.13;1.70;;;;;;;;;;5047232;28;20048;-75
2023/12/25 10:10:54;;;;;;;10.30;2.05;;;;;;;;;;5044158;28;20037;-74
2023/12/25 10:13:20;;;;;;;7.43;2.05;;;;;;;;;;5045089;28;20032;-74
2023/12/25 10:15:47;;;;;;;11.60;2.95;;;;;;;;;;5048251;28;20403;-75
2023/12/25 10:18:13;;;;;;;10.90;2.53;;;;;;;;;;5047355;28;20032;-76
2023/12/25 10:20:40;;;;;;;10.43;2.38;;;;;;;;;;5049127;28;20017;-75
2023/12/25 10:23:12;;;;;;;6.72;1.42;;;;;;;;;;5047234;28;20068;-74
2023/12/25 10:25:44;;;;;;;8.80;1.92;;;;;;;;;;5046739;28;20033;-75
2023/12/25 10:28:11;;;;;;;6.72;1.60;;;;;;;;;;5047374;28;20398;-75
2023/12/25 10:30:37;;;;;;;10.93;2.25;;;;;;;;;;5046588;28;20040;-74
2023/12/25 10:33:14;;;;;;;8.52;1.58;;;;;;;;;;5047427;28;20037;-73
2023/12/25 10:35:41;;;;;;;8.13;1.85;;;;;;;;;;5046639;28;20441;-75
2023/12/25 10:38:08;;;;;;;9.63;1.90;;;;;;;;;;5044689;28;20039;-75
2023/12/25 10:40:36;;;;;;;10.10;1.75;;;;;;;;;;5048084;28;20048;-75
2023/12/25 10:43:04;;;;;;;8.18;1.60;;;;;;;;;;5045717;28;20029;-75
2023/12/25 10:45:30;;;;;;;11.40;2.08;;;;;;;;;;5047631;28;20028;-75
2023/12/25 10:48:03;;;;;;;15.80;2.30;;;;;;;;;;5049371;28;20497;-74
2023/12/25 10:50:36;;;;;;;7.68;1.52;;;;;;;;;;5041038;28;20098;-75
2023/12/25 10:53:06;;;;;;;8.23;1.75;;;;;;;;;;5036317;28;20038;-75
2023/12/25 10:55:32;;;;;;;11.68;2.58;;;;;;;;;;5044572;28;20466;-75
2023/12/25 10:57:59;;;;;;;5.38;1.20;;;;;;;;;;5048250;28;20113;-74
2023/12/25 11:00:26;;;;;;;10.20;1.80;;;;;;;;;;5047592;28;20094;-75
2023/12/25 11:02:52;;;;;;;9.77;2.00;;;;;;;;;;5028136;28;20025;-74
2023/12/25 11:05:20;;;;;;;9.73;1.77;;;;;;;;;;5081047;28;20068;-74
2023/12/25 11:07:47;;;;;;;9.85;2.28;;;;;;;;;;5038475;28;20061;-76
2023/12/25 11:10:14;;;;;;;14.07;2.42;;;;;;;;;;5044321;28;20072;-77
2023/12/25 11:12:40;;;;;;;11.00;1.92;;;;;;;;;;5043529;28;20029;-75
2023/12/25 11:15:06;;;;;;;7.22;1.60;;;;;;;;;;5049178;28;20746;-76
2023/12/25 11:17:36;;;;;;;9.18;1.65;;;;;;;;;;5047087;28;20013;-75
2023/12/25 11:20:04;;;;;;;10.30;1.95;;;;;;;;;;5046493;28;20021;-75
2023/12/25 11:22:31;;;;;;;8.80;1.77;;;;;;;;;;5043229;28;20033;-74
2023/12/25 11:24:57;;;;;;;11.48;1.77;;;;;;;;;;5048710;28;20115;-75
2023/12/25 11:27:26;;;;;;;10.93;2.08;;;;;;;;;;5044023;28;20029;-75
2023/12/25 11:29:52;;;;;;;10.32;2.00;;;;;;;;;;5045497;28;20056;-76
2023/12/25 11:32:18;;;;;;;10.13;2.28;;;;;;;;;;5044267;28;20035;-74
2023/12/25 11:34:48;;;;;;;6.72;1.48;;;;;;;;;;5047026;28;20047;-76
2023/12/25 11:37:21;;;;;;;8.73;1.80;;;;;;;;;;5043680;28;20060;-75
2023/12/25 11:39:59;;;;;;;5.93;1.35;;;;;;;;;;5047294;28;20025;-75
2023/12/25 11:42:25;;;;;;;7.05;1.63;;;;;;;;;;5034378;28;20026;-76
2023/12/25 11:44:56;;;;;;;10.52;2.10;;;;;;;;;;5038006;28;20107;-73
2023/12/25 11:47:29;;;;;;;9.82;1.63;;;;;;;;;;5078724;28;20131;-74
2023/12/25 11:49:56;;;;;;;9.57;2.03;;;;;;;;;;5048106;28;20040;-74
2023/12/25 11:52:41;;;;;;;7.00;1.40;;;;;;;;;;5034832;28;20037;-74
2023/12/25 11:55:08;;;;;;;9.20;1.52;;;;;;;;;;5031687;28;20049;-73
2023/12/25 11:57:34;;;;;;;8.98;1.58;;;;;;;;;;5045074;28;20029;-74
2023/12/25 12:00:01;;;;;;;9.45;1.70;;;;;;;;;;5044748;28;20057;-74
2023/12/25 12:02:27;;;;;;;7.07;1.77;;;;;;;;;;5043486;28;20056;-73
2023/12/25 12:04:53;;;;;;;9.88;1.73;;;;;;;;;;5073534;28;20390;-73
2023/12/25 12:07:19;;;;;;;5.20;1.40;;;;;;;;;;5046486;28;20496;-74
2023/12/25 12:09:45;;;;;;;6.03;1.40;;;;;;;;;;5048206;28;20410;-73
2023/12/25 12:12:12;;;;;;;7.78;1.50;;;;;;;;;;5043196;28;20066;-73
2023/12/25 12:14:38;;;;;;;10.40;1.75;;;;;;;;;;5036125;28;20037;-73
2023/12/25 12:17:04;;;;;;;4.97;1.10;;;;;;;;;;5038532;28;20029;-74
2023/12/25 12:19:31;;;;;;;12.55;2.25;;;;;;;;;;5048864;28;20021;-73
2023/12/25 12:21:58;;;;;;;6.93;1.95;;;;;;;;;;5040669;28;20292;-74
2023/12/25 12:24:27;;;;;;;6.68;1.35;;;;;;;;;;5042116;28;20579;-73
2023/12/25 12:26:54;;;;;;;4.40;1.27;;;;;;;;;;5076907;28;20068;-73
2023/12/25 12:29:20;;;;;;;8.15;1.85;;;;;;;;;;5046341;28;20087;-73
2023/12/25 12:31:46;;;;;;;7.43;1.50;;;;;;;;;;5039745;28;20032;-74
2023/12/25 12:34:12;;;;;;;8.30;1.70;;;;;;;;;;5046688;28;20104;-73
2023/12/25 12:36:38;;;;;;;8.45;1.50;;;;;;;;;;5044171;28;20029;-73
2023/12/25 12:39:05;;;;;;;8.98;2.30;;;;;;;;;;5034339;28;20033;-73
2023/12/25 12:41:31;;;;;;;9.70;1.48;;;;;;;;;;5043558;28;20034;-74
2023/12/25 12:43:58;;;;;;;5.75;1.23;;;;;;;;;;5063152;28;20094;-74
2023/12/25 12:46:24;;;;;;;6.50;1.40;;;;;;;;;;5044077;28;20043;-74
2023/12/25 12:48:51;;;;;;;11.77;1.50;;;;;;;;;;5052714;28;20032;-74
2023/12/25 12:51:17;;;;;;;6.53;1.17;;;;;;;;;;5029773;28;20087;-74
2023/12/25 12:53:43;;;;;;;7.82;1.17;;;;;;;;;;5046803;28;20033;-73
2023/12/25 12:56:11;;;;;;;9.15;1.42;;;;;;;;;;5046869;28;20064;-73
2023/12/25 12:58:37;;;;;;;8.90;2.00;;;;;;;;;;5048139;28;20018;-73
2023/12/25 13:01:04;;;;;;;12.93;2.03;;;;;;;;;;5030062;28;20021;-74
2023/12/25 13:03:30;;;;;;;9.88;1.70;;;;;;;;;;5048923;28;20114;-74
2023/12/25 13:05:56;;;;;;;9.50;2.05;;;;;;;;;;5048874;28;20109;-73
2023/12/25 13:08:23;;;;;;;11.05;1.92;;;;;;;;;;5048057;28;20079;-74
2023/12/25 13:10:49;;;;;;;12.23;2.72;;;;;;;;;;5048279;28;20032;-73
2023/12/25 13:13:16;;;;;;;9.88;1.67;;;;;;;;;;5048785;28;20482;-73
2023/12/25 13:15:42;;;;;;;11.23;1.55;;;;;;;;;;5052799;28;20659;-74
2023/12/25 13:18:08;;;;;;;13.23;2.20;;;;;;;;;;5050999;28;20448;-74
2023/12/25 13:20:35;;;;;;;9.68;1.73;;;;;;;;;;5050170;28;20124;-74
2023/12/25 13:23:01;;;;;;;9.27;1.60;;;;;;;;;;5052744;28;20045;-73
2023/12/25 13:25:27;;;;;;;10.23;1.58;;;;;;;;;;5052461;28;20052;-74
2023/12/25 13:27:54;;;;;;;16.42;1.75;;;;;;;;;;5034676;28;20112;-74
2023/12/25 13:30:20;;;;;;;9.75;1.73;;;;;;;;;;5052649;28;20036;-74
2023/12/25 13:32:46;;;;;;;12.00;1.50;;;;;;;;;;5050197;28;20055;-75
2023/12/25 13:35:13;;;;;;;14.18;1.92;;;;;;;;;;5066438;28;20037;-74
2023/12/25 13:37:39;;;;;;;8.38;2.00;;;;;;;;;;5032018;28;20030;-75
2023/12/25 13:40:06;;;;;;;9.68;2.13;;;;;;;;;;5031543;28;20112;-73
2023/12/25 13:42:33;;;;;;;10.80;2.45;;;;;;;;;;5040274;28;20043;-74
2023/12/25 13:44:59;;;;;;;19.55;2.78;;;;;;;;;;5029880;28;20114;-74
2023/12/25 13:47:27;;;;;;;8.43;1.95;;;;;;;;;;5032175;28;20040;-74
2023/12/25 13:49:53;;;;;;;11.07;1.90;;;;;;;;;;5031501;28;20147;-74
2023/12/25 13:52:19;;;;;;;8.57;2.00;;;;;;;;;;5031783;28;20503;-73
2023/12/25 13:54:46;;;;;;;9.35;2.25;;;;;;;;;;5031589;28;20045;-72
2023/12/25 13:57:12;;;;;;;10.65;1.80;;;;;;;;;;5031586;28;20494;-72
2023/12/25 13:59:38;;;;;;;9.13;2.55;;;;;;;;;;5029873;28;20037;-74
2023/12/25 14:02:07;;;;;;;11.55;1.90;;;;;;;;;;5031800;28;20447;-73
2023/12/25 14:04:34;;;;;;;10.82;2.00;;;;;;;;;;5042804;28;20714;-74
2023/12/25 14:07:01;;;;;;;9.25;2.20;;;;;;;;;;5051251;28;20106;-74
2023/12/25 14:09:27;;;;;;;13.00;2.20;;;;;;;;;;5044749;28;20026;-73
2023/12/25 14:11:54;;;;;;;15.55;3.58;;;;;;;;;;5040166;28;20029;-74
2023/12/25 14:14:20;;;;;;;7.95;2.35;;;;;;;;;;5033211;28;20033;-73
2023/12/25 14:16:46;;;;;;;11.43;2.15;;;;;;;;;;5050928;28;20028;-74
2023/12/25 14:19:12;;;;;;;12.60;2.50;;;;;;;;;;5051004;28;20021;-73
2023/12/25 14:21:39;;;;;;;12.20;2.25;;;;;;;;;;5050665;28;20051;-73
2023/12/25 14:24:05;;;;;;;10.55;2.05;;;;;;;;;;5049855;28;20067;-72
2023/12/25 14:26:31;;;;;;;6.47;2.38;;;;;;;;;;5051472;28;20105;-73
2023/12/25 14:28:57;;;;;;;12.90;1.83;;;;;;;;;;5051098;28;20120;-73
2023/12/25 14:31:24;;;;;;;15.88;2.70;;;;;;;;;;5049983;28;20029;-75