Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:48;;;;;;;54.53;22.38;;;8.80;99.90;;;;;;5037460;28;20063;-61
2023/04/16 00:03:14;;;;;;;59.42;20.52;;;8.70;99.90;;;;;;5032866;28;20045;-60
2023/04/16 00:05:40;;;;;;;60.15;21.45;;;8.70;99.90;;;;;;5034078;28;20052;-61
2023/04/16 00:08:06;;;;;;;58.88;20.40;;;8.70;99.90;;;;;;5037967;28;20069;-60
2023/04/16 00:10:33;;;;;;;61.47;21.25;;;8.80;99.90;;;;;;5036518;28;20053;-60
2023/04/16 00:12:59;;;;;;;65.85;21.67;;;8.80;99.90;;;;;;5038820;28;20050;-60
2023/04/16 00:15:24;;;;;;;66.38;21.58;;;8.80;99.90;;;;;;5039866;28;20099;-61
2023/04/16 00:17:50;;;;;;;65.30;22.17;;;8.80;99.90;;;;;;5021016;28;20444;-59
2023/04/16 00:20:16;;;;;;;63.22;22.67;;;8.80;99.90;;;;;;5037762;28;20037;-60
2023/04/16 00:22:42;;;;;;;59.72;22.50;;;8.80;99.90;;;;;;5038734;28;20038;-60
2023/04/16 00:25:08;;;;;;;65.60;21.92;;;8.80;99.90;;;;;;5034822;28;20146;-60
2023/04/16 00:27:33;;;;;;;65.40;22.20;;;8.80;99.90;;;;;;5039137;28;20056;-60
2023/04/16 00:29:59;;;;;;;59.65;22.50;;;8.80;99.90;;;;;;5004187;28;20046;-61
2023/04/16 00:32:25;;;;;;;64.88;22.85;;;8.80;99.90;;;;;;5008248;28;20053;-61
2023/04/16 00:34:50;;;;;;;63.55;23.10;;;8.80;99.90;;;;;;5020869;28;20497;-60
2023/04/16 00:37:16;;;;;;;59.13;20.73;;;8.80;99.90;;;;;;5043781;28;20038;-61
2023/04/16 00:39:42;;;;;;;62.88;22.92;;;8.80;99.90;;;;;;5030615;28;20052;-60
2023/04/16 00:42:07;;;;;;;63.70;23.65;;;8.80;99.90;;;;;;4999224;28;20048;-60
2023/04/16 00:44:36;;;;;;;67.50;24.58;;;8.80;99.90;;;;;;5032694;28;20915;-59
2023/04/16 00:47:02;;;;;;;60.15;22.77;;;8.80;99.90;;;;;;5028539;28;20133;-59
2023/04/16 00:49:30;;;;;;;70.95;23.70;;;8.80;99.90;;;;;;5024636;28;20034;-60
2023/04/16 00:51:55;;;;;;;75.25;24.67;;;8.80;99.90;;;;;;5035328;28;20049;-60
2023/04/16 00:54:24;;;;;;;76.00;26.10;;;8.70;99.90;;;;;;5007537;28;20049;-60
2023/04/16 00:56:51;;;;;;;63.58;21.83;;;8.80;99.90;;;;;;5036455;28;20136;-61
2023/04/16 00:59:17;;;;;;;69.03;23.92;;;8.80;99.90;;;;;;5024634;28;20089;-60
2023/04/16 01:01:43;;;;;;;88.03;27.50;;;8.80;99.90;;;;;;5028470;28;20066;-59
2023/04/16 01:04:08;;;;;;;79.90;25.15;;;8.80;99.90;;;;;;5001947;28;20097;-60
2023/04/16 01:06:35;;;;;;;91.50;26.73;;;8.70;99.90;;;;;;5032625;28;20065;-59
2023/04/16 01:09:00;;;;;;;84.22;26.25;;;8.70;99.90;;;;;;5017500;28;20067;-61
2023/04/16 01:11:26;;;;;;;74.30;27.10;;;8.80;99.90;;;;;;5027272;28;20092;-60
2023/04/16 01:13:52;;;;;;;100.30;27.83;;;8.80;99.90;;;;;;5033344;28;20055;-59
2023/04/16 01:16:17;;;;;;;80.63;25.65;;;8.70;99.90;;;;;;5027411;28;20038;-60
2023/04/16 01:18:43;;;;;;;81.43;26.58;;;8.80;99.90;;;;;;5013673;28;20049;-60
2023/04/16 01:21:09;;;;;;;83.07;25.52;;;8.70;99.90;;;;;;5026821;28;20081;-60
2023/04/16 01:23:35;;;;;;;89.13;26.83;;;8.70;99.90;;;;;;5037368;28;20130;-61
2023/04/16 01:26:00;;;;;;;94.70;27.90;;;8.70;99.90;;;;;;5014307;28;20052;-60
2023/04/16 01:28:26;;;;;;;92.13;26.73;;;8.70;99.90;;;;;;5028812;28;20037;-60
2023/04/16 01:30:52;;;;;;;77.93;27.30;;;8.70;99.90;;;;;;5035269;28;20049;-59
2023/04/16 01:33:18;;;;;;;105.18;28.33;;;8.70;99.90;;;;;;5030755;28;20049;-59
2023/04/16 01:35:44;;;;;;;102.95;26.73;;;8.70;99.90;;;;;;5031752;28;20489;-61
2023/04/16 01:38:10;;;;;;;89.43;27.42;;;8.70;99.90;;;;;;5042548;28;20056;-60
2023/04/16 01:40:37;;;;;;;86.15;26.67;;;8.70;99.90;;;;;;5001262;28;20081;-59
2023/04/16 01:43:03;;;;;;;67.95;24.58;;;8.70;99.90;;;;;;5033312;28;20052;-61
2023/04/16 01:45:31;;;;;;;87.75;26.95;;;8.70;99.90;;;;;;5017130;28;20042;-61
2023/04/16 01:47:57;;;;;;;80.93;25.45;;;8.70;99.90;;;;;;5019887;28;20046;-61
2023/04/16 01:50:22;;;;;;;89.53;28.42;;;8.70;99.90;;;;;;5020670;28;20080;-60
2023/04/16 01:52:48;;;;;;;85.45;27.98;;;8.70;99.90;;;;;;5038081;28;20037;-60
2023/04/16 01:55:14;;;;;;;84.90;26.77;;;8.70;99.90;;;;;;5037498;28;20046;-59
2023/04/16 01:57:40;;;;;;;85.90;28.90;;;8.70;99.90;;;;;;5030636;28;20084;-60
2023/04/16 02:00:07;;;;;;;87.28;27.42;;;8.70;99.90;;;;;;5019439;28;20049;-59
2023/04/16 02:02:34;;;;;;;91.60;28.70;;;8.70;99.90;;;;;;5020002;28;20080;-59
2023/04/16 02:05:00;;;;;;;82.75;27.33;;;8.70;99.90;;;;;;5037440;28;20485;-60
2023/04/16 02:07:26;;;;;;;87.88;27.75;;;8.70;99.90;;;;;;5016923;28;20105;-60
2023/04/16 02:09:52;;;;;;;81.15;27.95;;;8.70;99.90;;;;;;5037584;28;20083;-59
2023/04/16 02:12:18;;;;;;;84.60;26.88;;;8.70;99.90;;;;;;5015429;28;20125;-59
2023/04/16 02:14:44;;;;;;;65.50;23.30;;;8.70;99.90;;;;;;5037789;28;20041;-61
2023/04/16 02:17:10;;;;;;;52.78;21.83;;;8.70;99.90;;;;;;5035327;28;20042;-60
2023/04/16 02:19:36;;;;;;;82.55;26.25;;;8.70;99.90;;;;;;5016765;28;20038;-60
2023/04/16 02:22:02;;;;;;;67.60;24.88;;;8.70;99.90;;;;;;5035948;28;20049;-60
2023/04/16 02:24:28;;;;;;;68.80;25.42;;;8.70;99.90;;;;;;5011010;28;20046;-62
2023/04/16 02:26:53;;;;;;;65.50;24.73;;;8.70;99.90;;;;;;5019709;28;20048;-61
2023/04/16 02:29:21;;;;;;;65.30;26.77;;;8.70;99.90;;;;;;5036769;28;20033;-60
2023/04/16 02:31:47;;;;;;;66.43;26.02;;;8.70;99.90;;;;;;5019444;28;20037;-61
2023/04/16 02:34:14;;;;;;;62.38;26.02;;;8.70;99.90;;;;;;5015795;28;20068;-59
2023/04/16 02:36:40;;;;;;;67.75;26.38;;;8.70;99.90;;;;;;5034876;28;20053;-60
2023/04/16 02:39:06;;;;;;;66.38;25.83;;;8.70;99.90;;;;;;5015499;28;20533;-60
2023/04/16 02:41:32;;;;;;;67.28;26.08;;;8.70;99.90;;;;;;5034241;28;20043;-60
2023/04/16 02:43:57;;;;;;;57.92;23.85;;;8.70;99.90;;;;;;5033637;28;20060;-59
2023/04/16 02:46:23;;;;;;;67.45;25.30;;;8.70;99.90;;;;;;5017805;28;20037;-60
2023/04/16 02:48:49;;;;;;;71.57;24.52;;;8.70;99.90;;;;;;5017321;28;20037;-61
2023/04/16 02:51:15;;;;;;;62.75;26.50;;;8.70;99.90;;;;;;5036385;28;20042;-59
2023/04/16 02:53:44;;;;;;;68.50;26.75;;;8.80;99.90;;;;;;5016507;28;20457;-60
2023/04/16 02:56:10;;;;;;;82.35;27.45;;;8.70;99.90;;;;;;5017077;28;20046;-60
2023/04/16 02:58:36;;;;;;;80.65;26.50;;;8.70;99.90;;;;;;5037234;28;20041;-61
2023/04/16 03:01:02;;;;;;;68.55;25.17;;;8.70;99.90;;;;;;4991915;28;20047;-60
2023/04/16 03:03:27;;;;;;;60.00;24.50;;;8.70;99.90;;;;;;4991949;28;20081;-60
2023/04/16 03:05:53;;;;;;;65.05;25.00;;;8.70;99.90;;;;;;4998115;28;20078;-61
2023/04/16 03:08:19;;;;;;;65.25;25.30;;;8.70;99.90;;;;;;4995036;28;20057;-61
2023/04/16 03:10:44;;;;;;;81.13;27.30;;;8.70;99.90;;;;;;4993876;28;20590;-60
2023/04/16 03:13:10;;;;;;;81.47;25.63;;;8.70;99.90;;;;;;4993144;28;20034;-60
2023/04/16 03:15:36;;;;;;;79.00;28.05;;;8.60;99.90;;;;;;4996035;28;20093;-60
2023/04/16 03:18:01;;;;;;;68.38;27.30;;;8.70;99.90;;;;;;5001409;28;20447;-60
2023/04/16 03:20:27;;;;;;;74.20;27.15;;;8.70;99.90;;;;;;4988797;28;20109;-60
2023/04/16 03:22:53;;;;;;;75.43;26.75;;;8.70;99.90;;;;;;4996314;28;20073;-60
2023/04/16 03:25:19;;;;;;;69.80;26.15;;;8.70;99.90;;;;;;4993335;28;20196;-59
2023/04/16 03:27:45;;;;;;;63.13;26.60;;;8.70;99.90;;;;;;5000096;28;20038;-61
2023/04/16 03:30:12;;;;;;;64.80;25.60;;;8.70;99.90;;;;;;4991569;28;20065;-60
2023/04/16 03:32:38;;;;;;;65.55;25.70;;;8.60;99.90;;;;;;5000692;28;20042;-60
2023/04/16 03:35:05;;;;;;;62.25;26.98;;;8.60;99.90;;;;;;5000667;28;20042;-61
2023/04/16 03:37:31;;;;;;;73.43;26.05;;;8.60;99.90;;;;;;5001420;28;20406;-60
2023/04/16 03:39:57;;;;;;;72.55;25.42;;;8.60;99.90;;;;;;4998062;28;20122;-60
2023/04/16 03:42:23;;;;;;;64.50;25.95;;;8.60;99.90;;;;;;4993505;28;20070;-60
2023/04/16 03:44:49;;;;;;;62.83;25.75;;;8.60;99.90;;;;;;4999378;28;20036;-60
2023/04/16 03:47:15;;;;;;;66.30;26.73;;;8.60;99.90;;;;;;4993623;28;20078;-60
2023/04/16 03:49:40;;;;;;;72.50;25.48;;;8.60;99.90;;;;;;5001549;28;20109;-60
2023/04/16 03:52:06;;;;;;;64.75;25.50;;;8.60;99.90;;;;;;4998810;28;20153;-60
2023/04/16 03:54:32;;;;;;;72.20;25.08;;;8.60;99.90;;;;;;4999505;28;20050;-59
2023/04/16 03:56:57;;;;;;;61.33;25.55;;;8.60;99.90;;;;;;4997916;28;20169;-60
2023/04/16 03:59:23;;;;;;;69.63;25.80;;;8.60;99.90;;;;;;5008692;28;20097;-60
2023/04/16 04:01:49;;;;;;;67.43;25.27;;;8.60;99.90;;;;;;5015643;28;20104;-60
2023/04/16 04:04:15;;;;;;;71.40;26.55;;;8.60;99.90;;;;;;5000047;28;20052;-61
2023/04/16 04:06:41;;;;;;;69.00;25.75;;;8.60;99.90;;;;;;5030838;28;20429;-61
2023/04/16 04:09:06;;;;;;;72.30;26.95;;;8.60;99.90;;;;;;5020159;28;20057;-60
2023/04/16 04:11:32;;;;;;;59.58;26.58;;;8.60;99.90;;;;;;5040606;28;20116;-59
2023/04/16 04:13:58;;;;;;;70.10;25.90;;;8.60;99.90;;;;;;5014001;28;20049;-60
2023/04/16 04:16:24;;;;;;;61.17;25.25;;;8.60;99.90;;;;;;5039046;28;20493;-60
2023/04/16 04:18:50;;;;;;;56.47;26.30;;;8.60;99.90;;;;;;5013002;28;20065;-61
2023/04/16 04:21:15;;;;;;;65.88;26.88;;;8.60;99.90;;;;;;5033521;28;20056;-58
2023/04/16 04:23:41;;;;;;;63.50;26.75;;;8.60;99.90;;;;;;5033685;28;20041;-60
2023/04/16 04:26:07;;;;;;;60.72;25.15;;;8.70;99.90;;;;;;5029065;28;20085;-60
2023/04/16 04:28:33;;;;;;;65.32;25.05;;;8.70;99.90;;;;;;5015027;28;20033;-61
2023/04/16 04:31:00;;;;;;;70.95;27.48;;;8.60;99.90;;;;;;5019875;28;20068;-60
2023/04/16 04:33:26;;;;;;;76.00;26.48;;;8.70;99.90;;;;;;5015627;28;20053;-61
2023/04/16 04:35:52;;;;;;;74.00;27.38;;;8.60;99.90;;;;;;5029813;28;20057;-60
2023/04/16 04:38:20;;;;;;;67.38;26.17;;;8.70;99.90;;;;;;5004754;28;20029;-60
2023/04/16 04:40:49;;;;;;;62.83;27.77;;;8.70;99.90;;;;;;5020107;28;20026;-60
2023/04/16 04:43:15;;;;;;;69.47;27.23;;;8.70;99.90;;;;;;5037253;28;20045;-60
2023/04/16 04:45:41;;;;;;;56.92;24.85;;;8.70;99.90;;;;;;5027131;28;20053;-59
2023/04/16 04:48:06;;;;;;;70.13;28.42;;;8.60;99.90;;;;;;5036199;28;20055;-60
2023/04/16 04:50:32;;;;;;;74.03;27.50;;;8.70;99.90;;;;;;4987230;28;20476;-60
2023/04/16 04:52:58;;;;;;;60.53;26.83;;;8.70;99.90;;;;;;5034508;28;20448;-61
2023/04/16 04:55:23;;;;;;;66.30;28.27;;;8.70;99.90;;;;;;5006124;28;20033;-61
2023/04/16 04:57:49;;;;;;;66.70;28.08;;;8.70;99.90;;;;;;5039850;28;20041;-60
2023/04/16 05:00:15;;;;;;;59.95;27.02;;;8.70;99.90;;;;;;5026586;28;20053;-60
2023/04/16 05:02:41;;;;;;;44.67;23.85;;;8.70;99.90;;;;;;5033035;28;20085;-59
2023/04/16 05:05:07;;;;;;;57.22;25.85;;;8.70;99.90;;;;;;5014601;28;20061;-60
2023/04/16 05:07:33;;;;;;;58.22;26.63;;;8.70;99.90;;;;;;5034765;28;20043;-61
2023/04/16 05:09:59;;;;;;;63.40;27.88;;;8.70;99.90;;;;;;5003928;28;20077;-60
2023/04/16 05:12:25;;;;;;;61.85;27.45;;;8.60;99.90;;;;;;5036199;28;20042;-60
2023/04/16 05:14:51;;;;;;;57.83;27.92;;;8.60;99.90;;;;;;5029885;28;20100;-60
2023/04/16 05:17:17;;;;;;;58.75;29.38;;;8.60;99.90;;;;;;5014901;28;20183;-62
2023/04/16 05:19:42;;;;;;;61.03;28.08;;;8.60;99.90;;;;;;5038953;28;20048;-60
2023/04/16 05:22:08;;;;;;;69.53;29.92;;;8.60;99.90;;;;;;5018590;28;20049;-60
2023/04/16 05:24:33;;;;;;;75.20;32.13;;;8.70;99.90;;;;;;5031203;28;20057;-60
2023/04/16 05:27:00;;;;;;;59.00;26.98;;;8.70;99.90;;;;;;5035468;28;20050;-61
2023/04/16 05:29:26;;;;;;;64.40;29.38;;;8.60;99.90;;;;;;5016722;28;20052;-60
2023/04/16 05:31:52;;;;;;;64.35;29.67;;;8.70;99.90;;;;;;5013555;28;20042;-60
2023/04/16 05:34:17;;;;;;;69.78;30.63;;;8.70;99.90;;;;;;5035866;28;20041;-60
2023/04/16 05:36:43;;;;;;;68.40;29.60;;;8.70;99.90;;;;;;5028685;28;20048;-61
2023/04/16 05:39:09;;;;;;;66.75;32.00;;;8.70;99.90;;;;;;5032574;28;20091;-59
2023/04/16 05:41:35;;;;;;;71.22;31.98;;;8.70;99.90;;;;;;5013233;28;20132;-60
2023/04/16 05:44:01;;;;;;;66.28;30.65;;;8.70;99.90;;;;;;5032150;28;20100;-60
2023/04/16 05:46:26;;;;;;;60.13;28.13;;;8.70;99.90;;;;;;5020349;28;20045;-60
2023/04/16 05:48:52;;;;;;;63.70;30.45;;;8.70;99.90;;;;;;5038044;28;20115;-62
2023/04/16 05:51:18;;;;;;;61.33;29.08;;;8.70;99.90;;;;;;5012268;28;20092;-60
2023/04/16 05:53:44;;;;;;;68.60;33.33;;;8.70;99.90;;;;;;5036438;28;20045;-60
2023/04/16 05:56:10;;;;;;;60.85;30.38;;;8.70;99.90;;;;;;5030118;28;20134;-59
2023/04/16 05:58:36;;;;;;;69.97;30.15;;;8.70;99.90;;;;;;5035115;28;20038;-59
2023/04/16 06:01:02;;;;;;;64.97;29.48;;;8.70;99.90;;;;;;5034286;28;20136;-60
2023/04/16 06:03:28;;;;;;;77.90;30.42;;;8.80;99.90;;;;;;5037215;28;20497;-61
2023/04/16 06:05:53;;;;;;;66.38;30.70;;;8.80;99.90;;;;;;5019043;28;20048;-59
2023/04/16 06:08:19;;;;;;;70.50;30.40;;;8.80;99.90;;;;;;5017000;28;20068;-59
2023/04/16 06:10:46;;;;;;;56.63;27.73;;;8.80;99.90;;;;;;5016990;28;20531;-62
2023/04/16 06:13:11;;;;;;;71.95;31.45;;;8.90;99.90;;;;;;5015833;28;20080;-60
2023/04/16 06:15:37;;;;;;;66.78;29.45;;;8.90;99.90;;;;;;5030419;28;20038;-59
2023/04/16 06:18:03;;;;;;;74.70;31.90;;;8.90;99.90;;;;;;5035642;28;20486;-59
2023/04/16 06:20:29;;;;;;;77.45;30.88;;;9.00;99.90;;;;;;5037885;28;20029;-59
2023/04/16 06:22:55;;;;;;;65.93;31.33;;;9.00;99.90;;;;;;5001428;28;20042;-59
2023/04/16 06:25:21;;;;;;;59.25;26.98;;;9.00;99.90;;;;;;5031957;28;20041;-59
2023/04/16 06:27:46;;;;;;;67.80;29.92;;;9.10;99.90;;;;;;5044928;28;20056;-60
2023/04/16 06:30:13;;;;;;;70.22;29.27;;;9.20;99.90;;;;;;5013072;28;20053;-59
2023/04/16 06:32:39;;;;;;;61.20;30.20;;;9.20;99.90;;;;;;5029079;28;20048;-59
2023/04/16 06:35:06;;;;;;;61.17;29.20;;;9.20;99.90;;;;;;4986315;28;20049;-60
2023/04/16 06:37:31;;;;;;;61.47;28.10;;;9.20;99.90;;;;;;5037262;28;20029;-60
2023/04/16 06:39:57;;;;;;;64.88;30.13;;;9.30;99.90;;;;;;5036651;28;20037;-60
2023/04/16 06:42:23;;;;;;;59.47;27.27;;;9.30;99.90;;;;;;5035024;28;20052;-60
2023/04/16 06:44:48;;;;;;;60.83;28.70;;;9.30;99.90;;;;;;5034228;28;20042;-60
2023/04/16 06:47:15;;;;;;;65.28;27.15;;;9.30;99.90;;;;;;5036117;28;20042;-59
2023/04/16 06:49:40;;;;;;;59.45;26.60;;;9.40;99.90;;;;;;5024083;28;20141;-59
2023/04/16 06:52:06;;;;;;;51.15;26.50;;;9.40;99.90;;;;;;5010847;28;20462;-59
2023/04/16 06:54:32;;;;;;;54.20;24.88;;;9.40;99.90;;;;;;5032520;28;20503;-60
2023/04/16 06:56:58;;;;;;;47.92;24.50;;;9.40;99.90;;;;;;4997676;28;20034;-60
2023/04/16 06:59:23;;;;;;;51.88;23.65;;;9.40;99.90;;;;;;5035049;28;20045;-59
2023/04/16 07:01:50;;;;;;;54.17;23.55;;;9.50;99.90;;;;;;5036869;28;20056;-60
2023/04/16 07:04:16;;;;;;;50.38;24.65;;;9.50;99.90;;;;;;5014752;28;20084;-60
2023/04/16 07:06:41;;;;;;;48.92;24.15;;;9.60;99.90;;;;;;5017091;28;20476;-59
2023/04/16 07:09:07;;;;;;;49.75;23.50;;;9.60;99.90;;;;;;5005568;28;20028;-59
2023/04/16 07:11:33;;;;;;;48.50;23.83;;;9.60;99.90;;;;;;5029128;28;20045;-59
2023/04/16 07:13:59;;;;;;;53.80;24.10;;;9.60;99.90;;;;;;5032560;28;20042;-59
2023/04/16 07:16:24;;;;;;;49.85;23.00;;;9.60;99.90;;;;;;5032708;28;20048;-60
2023/04/16 07:18:50;;;;;;;52.03;24.33;;;9.70;99.90;;;;;;5033406;28;20073;-60
2023/04/16 07:21:16;;;;;;;52.90;23.73;;;9.70;99.90;;;;;;5012524;28;20046;-59
2023/04/16 07:23:42;;;;;;;42.95;22.52;;;9.70;99.90;;;;;;5035305;28;20033;-60
2023/04/16 07:26:07;;;;;;;48.55;22.92;;;9.80;99.90;;;;;;5031326;28;20041;-60
2023/04/16 07:28:33;;;;;;;51.35;23.08;;;9.80;99.90;;;;;;5036872;28;20369;-59
2023/04/16 07:30:59;;;;;;;53.15;23.40;;;9.90;99.90;;;;;;5012166;28;20425;-60
2023/04/16 07:33:25;;;;;;;50.55;24.02;;;9.90;99.90;;;;;;5020921;28;20041;-59
2023/04/16 07:35:51;;;;;;;47.22;23.23;;;9.90;99.90;;;;;;5014545;28;20312;-60
2023/04/16 07:38:16;;;;;;;48.13;23.83;;;9.90;99.90;;;;;;5032021;28;20048;-59
2023/04/16 07:40:42;;;;;;;46.55;22.20;;;10.00;99.90;;;;;;5032114;28;20041;-59
2023/04/16 07:43:08;;;;;;;42.75;22.52;;;10.10;99.90;;;;;;5023541;28;20060;-59
2023/04/16 07:45:34;;;;;;;38.25;21.42;;;10.20;99.90;;;;;;5015881;28;20065;-59
2023/04/16 07:48:00;;;;;;;45.63;19.70;;;10.40;99.90;;;;;;5035250;28;20038;-59
2023/04/16 07:50:25;;;;;;;36.90;20.35;;;10.50;99.90;;;;;;5033881;28;20057;-59
2023/04/16 07:52:51;;;;;;;45.45;21.27;;;10.60;99.90;;;;;;5031585;28;20037;-59
2023/04/16 07:55:17;;;;;;;42.00;21.10;;;10.70;99.90;;;;;;5032312;28;20041;-59
2023/04/16 07:57:42;;;;;;;44.53;20.90;;;10.70;99.90;;;;;;5034250;28;20044;-59
2023/04/16 08:00:09;;;;;;;39.47;20.23;;;10.80;99.90;;;;;;5033169;28;20042;-59
2023/04/16 08:02:35;;;;;;;39.35;20.75;;;10.80;99.90;;;;;;5029335;28;20057;-60
2023/04/16 08:05:00;;;;;;;39.33;20.67;;;10.90;99.90;;;;;;5031331;28;20046;-60
2023/04/16 08:07:26;;;;;;;44.13;20.60;;;11.00;99.90;;;;;;5034383;28;20083;-60
2023/04/16 08:09:52;;;;;;;41.10;20.65;;;11.20;99.90;;;;;;5025943;28;20034;-59
2023/04/16 08:12:19;;;;;;;45.17;20.75;;;11.30;99.90;;;;;;5017419;28;20076;-58
2023/04/16 08:14:45;;;;;;;45.50;20.13;;;11.40;99.90;;;;;;5028611;28;20045;-59
2023/04/16 08:17:12;;;;;;;43.97;20.42;;;11.60;99.90;;;;;;5028182;28;20049;-59
2023/04/16 08:19:37;;;;;;;36.58;19.17;;;11.70;99.90;;;;;;5036456;28;20034;-59
2023/04/16 08:22:03;;;;;;;42.13;21.05;;;11.70;99.90;;;;;;5016129;28;20033;-59
2023/04/16 08:24:29;;;;;;;33.95;18.52;;;11.70;99.90;;;;;;5032798;28;20033;-62
2023/04/16 08:26:54;;;;;;;36.03;18.38;;;11.70;99.90;;;;;;5014535;28;20060;-59
2023/04/16 08:29:20;;;;;;;39.75;19.70;;;11.60;99.90;;;;;;5033377;28;20097;-59
2023/04/16 08:31:46;;;;;;;30.05;17.42;;;11.70;99.90;;;;;;5034749;28;20045;-59
2023/04/16 08:34:12;;;;;;;34.88;19.70;;;11.90;99.90;;;;;;5027172;28;20069;-60
2023/04/16 08:36:40;;;;;;;37.60;19.92;;;12.20;99.90;;;;;;5038492;28;20614;-60
2023/04/16 08:39:05;;;;;;;39.35;19.10;;;12.50;99.90;;;;;;5010504;28;20065;-59
2023/04/16 08:41:33;;;;;;;38.80;19.40;;;12.90;99.90;;;;;;5035000;28;21451;-59
2023/04/16 08:44:07;;;;;;;35.95;19.25;;;13.10;99.90;;;;;;5038400;28;20049;-58
2023/04/16 08:46:36;;;;;;;37.05;18.67;;;13.20;99.90;;;;;;5031103;28;20037;-59
2023/04/16 08:49:05;;;;;;;37.67;18.02;;;13.30;99.90;;;;;;5031160;28;20484;-59
2023/04/16 08:51:35;;;;;;;39.17;18.00;;;13.40;99.90;;;;;;5013778;28;20047;-59
2023/04/16 08:54:07;;;;;;;33.75;18.55;;;13.40;99.90;;;;;;5031043;28;20038;-59
2023/04/16 08:56:36;;;;;;;39.33;19.08;;;13.60;99.90;;;;;;5034004;28;20598;-59
2023/04/16 08:59:06;;;;;;;39.95;18.48;;;13.80;99.90;;;;;;5031114;28;20054;-58
2023/04/16 09:01:32;;;;;;;35.95;18.23;;;13.90;99.90;;;;;;5035059;28;20050;-59
2023/04/16 09:04:01;;;;;;;32.03;16.85;;;13.90;99.90;;;;;;5029053;28;20076;-59
2023/04/16 09:06:27;;;;;;;35.97;17.02;;;13.90;99.90;;;;;;5031707;28;20056;-59
2023/04/16 09:08:56;;;;;;;33.97;18.30;;;13.90;99.90;;;;;;5029787;28;20106;-58
2023/04/16 09:11:22;;;;;;;40.42;18.35;;;13.80;99.90;;;;;;5035506;28;20034;-59
2023/04/16 09:13:47;;;;;;;33.78;18.35;;;13.70;99.90;;;;;;5030184;28;20041;-59
2023/04/16 09:16:14;;;;;;;35.83;17.77;;;13.80;99.90;;;;;;5002890;28;20041;-59
2023/04/16 09:18:40;;;;;;;37.20;17.65;;;14.00;99.90;;;;;;5025262;28;20041;-59
2023/04/16 09:21:09;;;;;;;34.42;17.48;;;14.20;99.90;;;;;;5011861;28;20050;-59
2023/04/16 09:23:37;;;;;;;39.72;17.40;;;14.40;99.90;;;;;;5020955;28;20046;-60
2023/04/16 09:26:03;;;;;;;37.03;18.15;;;14.60;99.90;;;;;;5028901;28;20100;-59
2023/04/16 09:28:41;;;;;;;39.70;18.70;;;14.70;99.90;;;;;;5032613;28;20034;-59
2023/04/16 09:31:16;;;;;;;33.90;17.30;;;14.80;99.90;;;;;;5032214;28;20041;-59
2023/04/16 09:33:43;;;;;;;31.63;18.67;;;14.80;99.90;;;;;;5033004;28;20029;-59
2023/04/16 09:36:09;;;;;;;36.85;17.33;;;14.80;99.90;;;;;;5032752;28;20046;-59
2023/04/16 09:38:50;;;;;;;34.17;16.85;;;14.90;99.90;;;;;;4990743;28;20536;-59
2023/04/16 09:41:16;;;;;;;28.85;17.00;;;15.00;99.90;;;;;;5016225;28;20108;-59
2023/04/16 09:44:08;;;;;;;33.72;17.33;;;15.10;99.90;;;;;;5032370;28;20106;-59
2023/04/16 09:46:40;;;;;;;30.95;17.25;;;15.20;99.90;;;;;;5031745;28;20045;-59
2023/04/16 09:49:12;;;;;;;30.60;16.50;;;15.30;99.90;;;;;;5015006;28;20046;-59
2023/04/16 09:51:41;;;;;;;31.75;17.48;;;15.60;99.90;;;;;;5030659;28;20053;-60
2023/04/16 09:54:07;;;;;;;31.20;17.33;;;15.80;99.90;;;;;;5033021;28;20111;-59
2023/04/16 09:56:38;;;;;;;30.75;17.00;;;15.90;99.90;;;;;;5030982;28;20119;-59
2023/04/16 09:59:04;;;;;;;34.58;17.35;;;16.00;99.90;;;;;;5029550;28;20429;-59
2023/04/16 10:01:30;;;;;;;30.00;16.58;;;16.00;99.90;;;;;;5029180;28;20045;-60
2023/04/16 10:03:57;;;;;;;25.33;13.85;;;16.00;99.90;;;;;;5034957;28;20532;-59
2023/04/16 10:06:26;;;;;;;28.20;15.10;;;16.10;99.90;;;;;;5026552;28;20054;-59
2023/04/16 10:08:55;;;;;;;26.85;16.55;;;16.00;99.90;;;;;;5034961;28;20048;-58
2023/04/16 10:11:21;;;;;;;27.95;16.38;;;15.90;99.90;;;;;;5034980;28;20041;-59
2023/04/16 10:13:48;;;;;;;31.73;16.55;;;15.90;99.90;;;;;;5032271;28;20041;-59
2023/04/16 10:16:14;;;;;;;30.13;15.80;;;15.90;99.90;;;;;;5032911;28;20046;-59
2023/04/16 10:18:41;;;;;;;30.52;15.65;;;16.00;99.90;;;;;;5027038;28;20542;-59
2023/04/16 10:21:10;;;;;;;31.55;16.13;;;16.20;99.90;;;;;;5026909;28;20045;-59
2023/04/16 10:23:38;;;;;;;32.00;16.00;;;16.20;99.90;;;;;;4997395;28;20072;-59
2023/04/16 10:26:05;;;;;;;34.53;17.13;;;16.30;99.90;;;;;;5009288;28;20049;-59
2023/04/16 10:28:34;;;;;;;34.25;16.17;;;16.40;99.90;;;;;;5028826;28;20041;-60
2023/04/16 10:31:01;;;;;;;32.75;16.13;;;16.40;99.90;;;;;;5036289;28;20844;-58
2023/04/16 10:33:30;;;;;;;29.23;15.98;;;16.40;99.90;;;;;;5015026;28;20045;-58
2023/04/16 10:36:13;;;;;;;27.08;14.55;;;16.40;99.90;;;;;;5028854;28;20049;-58
2023/04/16 10:38:43;;;;;;;34.42;16.50;;;16.20;99.90;;;;;;5026356;28;20049;-59
2023/04/16 10:41:09;;;;;;;31.52;15.77;;;16.20;99.90;;;;;;5021481;28;20038;-59
2023/04/16 10:44:05;;;;;;;26.85;15.25;;;16.20;99.90;;;;;;5032328;28;21043;-59
2023/04/16 10:46:33;;;;;;;30.83;14.23;;;16.40;99.90;;;;;;5022723;28;20054;-58
2023/04/16 10:49:11;;;;;;;31.08;15.32;;;16.40;99.90;;;;;;5032151;28;20037;-59
2023/04/16 10:51:37;;;;;;;28.02;14.88;;;16.50;99.90;;;;;;5030499;28;20045;-60
2023/04/16 10:54:03;;;;;;;32.95;15.30;;;16.60;99.90;;;;;;5031158;28;20134;-59
2023/04/16 10:56:32;;;;;;;29.85;14.90;;;16.70;99.90;;;;;;5025736;28;20033;-59
2023/04/16 10:58:57;;;;;;;26.90;15.50;;;16.80;99.90;;;;;;5015268;28;20045;-59
2023/04/16 11:01:42;;;;;;;24.20;14.15;;;16.90;99.90;;;;;;5029030;28;20050;-60
2023/04/16 11:04:20;;;;;;;25.50;14.45;;;17.00;99.90;;;;;;5013177;28;20080;-60
2023/04/16 11:07:14;;;;;;;25.55;15.05;;;17.10;99.90;;;;;;5033235;28;20051;-60
2023/04/16 11:09:49;;;;;;;24.17;14.60;;;17.20;99.90;;;;;;5025500;28;20093;-61
2023/04/16 11:12:22;;;;;;;29.27;15.18;;;17.20;99.90;;;;;;5027813;28;20060;-59
2023/04/16 11:14:50;;;;;;;23.27;13.05;;;17.30;99.90;;;;;;5006465;28;20045;-59
2023/04/16 11:17:17;;;;;;;26.90;14.55;;;17.40;99.90;;;;;;5024559;28;20046;-59
2023/04/16 11:19:43;;;;;;;32.25;15.25;;;17.40;99.90;;;;;;5031090;28;20034;-59
2023/04/16 11:22:12;;;;;;;33.47;14.55;;;17.40;99.90;;;;;;5028089;28;20112;-60
2023/04/16 11:24:39;;;;;;;30.48;14.70;;;17.30;99.90;;;;;;5031598;28;20037;-60
2023/04/16 11:27:06;;;;;;;25.85;14.48;;;17.30;99.90;;;;;;5013425;28;20053;-59
2023/04/16 11:29:31;;;;;;;30.15;14.88;;;17.40;99.90;;;;;;5035522;28;20048;-59
2023/04/16 11:31:57;;;;;;;27.55;14.82;;;17.50;99.90;;;;;;5014434;28;20037;-59
2023/04/16 11:34:23;;;;;;;25.23;13.75;;;17.60;99.90;;;;;;5035736;28;20084;-59
2023/04/16 11:36:50;;;;;;;26.30;14.18;;;17.70;99.90;;;;;;5034305;28;20774;-59
2023/04/16 11:39:17;;;;;;;27.83;14.48;;;17.70;99.90;;;;;;5037101;28;20038;-59
2023/04/16 11:41:44;;;;;;;27.52;15.05;;;17.50;99.90;;;;;;5039741;28;20060;-59
2023/04/16 11:44:24;;;;;;;26.13;13.57;;;17.30;99.90;;;;;;5036083;28;20042;-59
2023/04/16 11:46:50;;;;;;;33.17;14.65;;;17.20;99.90;;;;;;5030590;28;20038;-59
2023/04/16 11:49:25;;;;;;;25.38;14.70;;;17.10;99.90;;;;;;5021233;28;20253;-59
2023/04/16 11:51:52;;;;;;;24.93;14.97;;;17.00;99.90;;;;;;5031643;28;20493;-57
2023/04/16 11:54:21;;;;;;;26.40;14.48;;;17.10;99.90;;;;;;5029294;28;20046;-58
2023/04/16 11:56:49;;;;;;;26.08;14.98;;;17.00;99.90;;;;;;5034785;28;20504;-59
2023/04/16 11:59:22;;;;;;;26.80;13.95;;;17.00;99.90;;;;;;5030474;28;20068;-58
2023/04/16 12:01:54;;;;;;;27.25;14.00;;;17.20;99.90;;;;;;5035324;28;20049;-58
2023/04/16 12:04:23;;;;;;;31.17;14.48;;;17.30;99.90;;;;;;5038499;28;20045;-58
2023/04/16 12:07:07;;;;;;;34.47;14.25;;;17.40;99.90;;;;;;5036679;28;20045;-58
2023/04/16 12:09:34;;;;;;;31.95;14.68;;;17.50;99.90;;;;;;5036730;28;20052;-58
2023/04/16 12:12:01;;;;;;;28.42;13.70;;;17.50;99.90;;;;;;5035920;28;20482;-58
2023/04/16 12:14:27;;;;;;;32.65;15.70;;;17.40;99.90;;;;;;5035718;28;20576;-58
2023/04/16 12:16:53;;;;;;;33.47;16.95;;;17.30;99.90;;;;;;5037295;28;20037;-58
2023/04/16 12:19:20;;;;;;;28.20;16.05;;;17.30;99.90;;;;;;5017421;28;20037;-60
2023/04/16 12:21:48;;;;;;;30.88;15.55;;;17.20;99.90;;;;;;5004063;28;20050;-58
2023/04/16 12:24:19;;;;;;;24.50;14.35;;;17.20;99.90;;;;;;5033171;28;20042;-58
2023/04/16 12:26:47;;;;;;;30.15;14.15;;;17.10;99.90;;;;;;5018134;28;20037;-58
2023/04/16 12:29:29;;;;;;;31.90;15.40;;;17.10;99.90;;;;;;5035467;28;20038;-57
2023/04/16 12:31:55;;;;;;;28.35;14.07;;;17.10;99.90;;;;;;5013837;28;20045;-58