Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:35;;;;;;;4.57;3.22;;;18.80;96.70;;;;;;5046637;28;20137;-81
2022/05/12 00:03:05;;;;;;;6.20;3.33;;;18.90;96.70;;;;;;5055853;28;20049;-80
2022/05/12 00:05:33;;;;;;;6.13;3.25;;;18.80;96.70;;;;;;5038895;28;20235;-81
2022/05/12 00:08:03;;;;;;;4.40;3.28;;;18.80;96.70;;;;;;5050285;28;20040;-80
2022/05/12 00:10:31;;;;;;;5.00;3.42;;;18.80;96.70;;;;;;5051342;28;20502;-80
2022/05/12 00:12:59;;;;;;;3.45;3.15;;;18.90;96.70;;;;;;5053670;28;20064;-81
2022/05/12 00:15:31;;;;;;;7.15;3.30;;;18.90;96.70;;;;;;5051463;28;20103;-79
2022/05/12 00:18:02;;;;;;;3.30;3.00;;;18.80;96.70;;;;;;5037340;28;20067;-79
2022/05/12 00:20:31;;;;;;;6.72;3.97;;;18.80;96.70;;;;;;5059736;28;20143;-79
2022/05/12 00:23:11;;;;;;;4.18;3.20;;;18.80;96.70;;;;;;5039165;28;20736;-79
2022/05/12 00:25:41;;;;;;;4.45;3.60;;;18.90;96.70;;;;;;5050193;28;20085;-80
2022/05/12 00:28:09;;;;;;;3.92;3.13;;;18.70;96.70;;;;;;5036095;28;20048;-80
2022/05/12 00:30:39;;;;;;;8.23;3.33;;;18.70;96.70;;;;;;5051896;28;20049;-79
2022/05/12 00:33:07;;;;;;;6.00;3.35;;;18.80;96.70;;;;;;5056528;28;20044;-80
2022/05/12 00:35:39;;;;;;;4.63;3.75;;;18.80;96.70;;;;;;5054265;28;20048;-80
2022/05/12 00:38:09;;;;;;;8.52;3.92;;;18.70;96.70;;;;;;5054265;28;20045;-79
2022/05/12 00:40:39;;;;;;;5.63;3.03;;;18.80;96.70;;;;;;5035159;28;20080;-79
2022/05/12 00:43:28;;;;;;;6.35;3.47;;;18.90;96.70;;;;;;5053499;28;20045;-80
2022/05/12 00:45:56;;;;;;;8.05;3.58;;;19.00;96.70;;;;;;5059629;28;20049;-81
2022/05/12 00:48:25;;;;;;;4.90;3.30;;;19.00;96.70;;;;;;5051181;28;20056;-79
2022/05/12 00:50:53;;;;;;;8.18;3.63;;;19.00;96.70;;;;;;5058506;28;20119;-80
2022/05/12 00:53:23;;;;;;;6.53;3.47;;;18.90;96.70;;;;;;5053412;28;20068;-80
2022/05/12 00:55:53;;;;;;;4.15;3.60;;;18.90;96.70;;;;;;5048924;28;20059;-80
2022/05/12 00:58:22;;;;;;;5.88;3.20;;;18.80;96.70;;;;;;5050631;28;20090;-79
2022/05/12 01:00:50;;;;;;;4.60;3.15;;;18.90;96.70;;;;;;5038943;28;20604;-80
2022/05/12 01:03:23;;;;;;;6.03;3.50;;;18.90;96.70;;;;;;5052081;28;20121;-80
2022/05/12 01:05:52;;;;;;;4.78;3.35;;;18.80;96.70;;;;;;5047822;28;20494;-80
2022/05/12 01:08:23;;;;;;;7.30;3.88;;;18.90;96.70;;;;;;5053896;28;20436;-80
2022/05/12 01:10:55;;;;;;;5.50;3.40;;;19.00;96.70;;;;;;5039837;28;20048;-81
2022/05/12 01:13:27;;;;;;;5.47;3.45;;;19.00;96.70;;;;;;5057922;28;20417;-81
2022/05/12 01:15:57;;;;;;;4.90;3.42;;;19.00;96.70;;;;;;5055437;28;20047;-81
2022/05/12 01:18:27;;;;;;;5.75;3.45;;;19.00;96.70;;;;;;5047873;28;20056;-81
2022/05/12 01:20:55;;;;;;;6.82;3.90;;;19.00;96.70;;;;;;5053876;28;20049;-79
2022/05/12 01:23:26;;;;;;;5.32;3.22;;;19.00;96.70;;;;;;5056383;28;20036;-80
2022/05/12 01:25:58;;;;;;;6.30;3.40;;;18.80;96.70;;;;;;5055156;28;20052;-80
2022/05/12 01:28:27;;;;;;;3.92;3.47;;;18.90;96.70;;;;;;5054092;28;20144;-80
2022/05/12 01:30:56;;;;;;;7.88;3.65;;;18.90;96.70;;;;;;5055008;28;20060;-81
2022/05/12 01:33:24;;;;;;;6.35;3.53;;;18.90;96.70;;;;;;5034400;28;20049;-81
2022/05/12 01:36:01;;;;;;;5.97;3.58;;;18.90;96.70;;;;;;5055133;28;20041;-81
2022/05/12 01:38:30;;;;;;;4.85;3.22;;;18.90;96.70;;;;;;5056149;28;20064;-80
2022/05/12 01:40:58;;;;;;;6.40;3.95;;;19.00;96.70;;;;;;5062403;28;20048;-80
2022/05/12 01:43:26;;;;;;;5.45;3.47;;;19.00;96.70;;;;;;5058105;28;20051;-81
2022/05/12 01:45:54;;;;;;;4.78;3.03;;;19.00;96.70;;;;;;5061504;28;20131;-79
2022/05/12 01:48:22;;;;;;;5.90;3.05;;;19.00;96.70;;;;;;5060902;28;20052;-84
2022/05/12 01:50:49;;;;;;;5.40;3.35;;;19.00;96.70;;;;;;5066218;28;20049;-84
2022/05/12 01:53:17;;;;;;;4.32;3.00;;;18.90;96.70;;;;;;5063366;28;20041;-85
2022/05/12 01:55:48;;;;;;;5.15;3.72;;;18.90;96.70;;;;;;5066000;28;20033;-85
2022/05/12 01:58:17;;;;;;;5.88;4.03;;;18.90;96.70;;;;;;5066123;28;20045;-85
2022/05/12 02:00:46;;;;;;;4.90;3.65;;;18.90;96.70;;;;;;5060437;28;20574;-84
2022/05/12 02:03:14;;;;;;;4.60;3.45;;;18.90;96.70;;;;;;5062163;28;20041;-84
2022/05/12 02:05:42;;;;;;;4.90;3.45;;;18.90;96.70;;;;;;5062455;28;20124;-85
2022/05/12 02:08:11;;;;;;;7.47;3.80;;;18.90;96.70;;;;;;5064669;28;20056;-84
2022/05/12 02:10:45;;;;;;;4.35;3.70;;;18.90;96.70;;;;;;5059942;28;20044;-85
2022/05/12 02:13:18;;;;;;;5.25;3.70;;;18.80;96.70;;;;;;5045799;28;20052;-85
2022/05/12 02:15:47;;;;;;;4.72;3.05;;;18.80;96.70;;;;;;5061761;28;20576;-84
2022/05/12 02:18:19;;;;;;;6.10;3.88;;;18.80;96.70;;;;;;5056594;28;20872;-86
2022/05/12 02:20:47;;;;;;;5.78;4.07;;;18.80;96.70;;;;;;5061134;28;20560;-85
2022/05/12 02:23:15;;;;;;;5.95;3.10;;;18.80;96.70;;;;;;5055423;28;20040;-84
2022/05/12 02:25:43;;;;;;;5.15;3.78;;;18.80;96.70;;;;;;5043617;28;20052;-85
2022/05/12 02:28:12;;;;;;;7.15;3.83;;;18.80;96.70;;;;;;5064574;28;20040;-85
2022/05/12 02:30:41;;;;;;;4.57;4.03;;;18.80;96.70;;;;;;5045068;28;20102;-85
2022/05/12 02:33:10;;;;;;;5.35;4.68;;;18.90;96.70;;;;;;5042849;28;20052;-85
2022/05/12 02:35:39;;;;;;;5.32;4.47;;;18.90;96.70;;;;;;5064023;28;20144;-84
2022/05/12 02:38:08;;;;;;;6.53;4.07;;;18.90;96.70;;;;;;5058290;28;20044;-85
2022/05/12 02:41:06;;;;;;;4.85;3.58;;;18.90;96.70;;;;;;5042603;28;20220;-85
2022/05/12 02:43:37;;;;;;;5.68;4.07;;;18.80;96.70;;;;;;5059659;28;20692;-84
2022/05/12 02:46:08;;;;;;;4.85;3.53;;;18.80;96.70;;;;;;5058018;28;20053;-85
2022/05/12 02:48:38;;;;;;;6.90;4.45;;;18.90;96.70;;;;;;5062588;28;20041;-85
2022/05/12 02:51:07;;;;;;;4.22;3.75;;;18.90;96.70;;;;;;5060423;28;20049;-86
2022/05/12 02:53:35;;;;;;;4.78;4.25;;;18.90;96.70;;;;;;5067028;28;20048;-85
2022/05/12 02:56:05;;;;;;;5.47;4.38;;;18.90;96.70;;;;;;5060734;28;20098;-84
2022/05/12 02:58:33;;;;;;;6.07;5.22;;;18.80;96.70;;;;;;5061370;28;20096;-84
2022/05/12 03:01:01;;;;;;;4.93;4.20;;;18.70;96.70;;;;;;5059773;28;20106;-84
2022/05/12 03:03:31;;;;;;;4.38;3.90;;;18.60;96.70;;;;;;5066134;28;20048;-84
2022/05/12 03:05:58;;;;;;;6.82;3.88;;;18.40;96.70;;;;;;5061342;28;20065;-84
2022/05/12 03:08:26;;;;;;;6.28;4.00;;;18.50;96.70;;;;;;5066919;28;20063;-83
2022/05/12 03:10:54;;;;;;;5.68;3.67;;;18.60;96.70;;;;;;5056116;28;20147;-83
2022/05/12 03:13:23;;;;;;;6.32;3.45;;;18.60;96.70;;;;;;5060443;28;20627;-84
2022/05/12 03:15:51;;;;;;;6.85;4.28;;;18.70;96.70;;;;;;5062727;28;20083;-83
2022/05/12 03:18:19;;;;;;;5.65;3.45;;;18.60;96.70;;;;;;5063228;28;20390;-79
2022/05/12 03:20:49;;;;;;;4.00;3.47;;;18.50;96.70;;;;;;5051162;28;20633;-79
2022/05/12 03:23:23;;;;;;;6.18;3.92;;;18.40;96.70;;;;;;5053874;28;20059;-79
2022/05/12 03:25:52;;;;;;;6.55;3.75;;;18.30;96.70;;;;;;5055247;28;20458;-79
2022/05/12 03:28:21;;;;;;;4.28;3.28;;;18.20;96.70;;;;;;5051615;28;20068;-79
2022/05/12 03:30:49;;;;;;;10.75;4.15;;;18.30;96.70;;;;;;5050022;28;20124;-78
2022/05/12 03:33:17;;;;;;;6.88;3.17;;;18.30;96.70;;;;;;5037724;28;20045;-79
2022/05/12 03:35:45;;;;;;;4.20;3.63;;;18.30;96.70;;;;;;5035810;28;20575;-79
2022/05/12 03:38:15;;;;;;;6.53;4.22;;;18.30;96.70;;;;;;5052146;28;20136;-79
2022/05/12 03:40:54;;;;;;;3.95;3.28;;;18.30;96.70;;;;;;5033902;28;20052;-77
2022/05/12 03:46:12;;;;;;;5.72;3.90;;;18.20;96.70;;;;;;5049103;28;20157;-79
2022/05/12 03:48:40;;;;;;;4.18;3.78;;;18.10;96.70;;;;;;5051888;28;20048;-78
2022/05/12 03:51:09;;;;;;;6.78;4.03;;;18.00;96.70;;;;;;5051253;28;20079;-79
2022/05/12 03:53:40;;;;;;;4.53;3.65;;;18.00;96.70;;;;;;5061765;28;20131;-78
2022/05/12 03:56:08;;;;;;;6.78;4.03;;;17.90;96.70;;;;;;5062723;28;21240;-79
2022/05/12 03:58:36;;;;;;;5.47;4.10;;;17.90;96.70;;;;;;5055040;28;20040;-78
2022/05/12 04:01:05;;;;;;;6.15;4.10;;;17.90;96.70;;;;;;5043289;28;20160;-79
2022/05/12 04:03:33;;;;;;;5.57;3.90;;;18.00;96.70;;;;;;5056652;28;20452;-79
2022/05/12 04:06:04;;;;;;;5.03;3.95;;;18.00;96.70;;;;;;5057252;28;20065;-78
2022/05/12 04:08:33;;;;;;;7.57;4.43;;;18.00;96.70;;;;;;5037881;28;20126;-79
2022/05/12 04:11:03;;;;;;;6.82;3.97;;;18.00;96.70;;;;;;5060329;28;20461;-78
2022/05/12 04:13:31;;;;;;;8.10;4.13;;;18.00;96.70;;;;;;5041436;28;20413;-78
2022/05/12 04:15:58;;;;;;;6.15;3.83;;;18.00;96.70;;;;;;5057158;28;20127;-79
2022/05/12 04:18:26;;;;;;;5.97;4.22;;;18.10;96.70;;;;;;5051022;28;20495;-78
2022/05/12 04:20:54;;;;;;;10.95;4.78;;;18.00;96.70;;;;;;5055468;28;20869;-78
2022/05/12 04:23:22;;;;;;;9.75;4.20;;;18.00;96.70;;;;;;5038040;28;20052;-78
2022/05/12 04:25:49;;;;;;;6.63;4.57;;;17.90;96.70;;;;;;5054820;28;20372;-80
2022/05/12 04:28:20;;;;;;;5.93;4.00;;;17.90;96.70;;;;;;5057385;28;20051;-79
2022/05/12 04:30:47;;;;;;;5.43;3.83;;;17.90;96.70;;;;;;5055898;28;20044;-78
2022/05/12 04:36:01;;;;;;;8.43;4.23;;;17.80;96.70;;;;;;5055057;28;20050;-80
2022/05/12 04:38:29;;;;;;;4.75;3.83;;;17.80;96.70;;;;;;5049224;28;20492;-80
2022/05/12 04:40:57;;;;;;;5.60;3.90;;;17.90;96.70;;;;;;5039188;28;20041;-78
2022/05/12 04:43:27;;;;;;;7.82;4.15;;;18.00;96.70;;;;;;5055150;28;20045;-78
2022/05/12 04:45:55;;;;;;;5.00;3.65;;;18.00;96.70;;;;;;5056919;28;20435;-78
2022/05/12 04:48:24;;;;;;;5.45;3.78;;;17.90;96.70;;;;;;5054430;28;20558;-79
2022/05/12 04:50:53;;;;;;;8.10;3.85;;;17.90;96.70;;;;;;5052799;28;20047;-80
2022/05/12 04:53:21;;;;;;;5.07;3.58;;;17.90;96.70;;;;;;5057121;28;20037;-79
2022/05/12 04:55:49;;;;;;;7.45;4.38;;;17.80;96.70;;;;;;5044824;28;20036;-79
2022/05/12 04:58:17;;;;;;;8.40;4.13;;;17.80;96.70;;;;;;5054615;28;20045;-79
2022/05/12 05:00:46;;;;;;;5.65;4.38;;;17.90;96.70;;;;;;5052119;28;20073;-78
2022/05/12 05:03:14;;;;;;;4.88;3.80;;;17.90;96.70;;;;;;5051825;28;20048;-79
2022/05/12 05:05:46;;;;;;;5.22;3.53;;;18.00;96.70;;;;;;5037289;28;20041;-80
2022/05/12 05:08:16;;;;;;;5.32;4.00;;;18.10;96.70;;;;;;5043419;28;20580;-79
2022/05/12 05:10:44;;;;;;;5.60;4.03;;;18.10;96.70;;;;;;5057257;28;20103;-79
2022/05/12 05:13:12;;;;;;;8.02;4.93;;;18.10;96.70;;;;;;5043868;28;20525;-79
2022/05/12 05:15:40;;;;;;;7.43;5.53;;;18.10;96.70;;;;;;5053151;28;20044;-79
2022/05/12 05:18:12;;;;;;;9.07;5.68;;;18.10;96.70;;;;;;5032926;28;20461;-78
2022/05/12 05:20:41;;;;;;;9.00;5.65;;;18.10;96.70;;;;;;5057028;28;20082;-78
2022/05/12 05:23:10;;;;;;;8.52;5.53;;;18.20;96.70;;;;;;5052741;28;20422;-79
2022/05/12 05:25:38;;;;;;;9.10;5.30;;;18.20;96.70;;;;;;5055012;28;20105;-79
2022/05/12 05:28:06;;;;;;;12.00;5.63;;;18.20;96.70;;;;;;5036540;28;20040;-77
2022/05/12 05:30:34;;;;;;;8.70;5.40;;;18.30;96.70;;;;;;5057369;28;20105;-78
2022/05/12 05:33:03;;;;;;;8.45;5.30;;;18.30;96.70;;;;;;5034606;28;20041;-79
2022/05/12 05:35:33;;;;;;;9.00;5.30;;;18.30;96.70;;;;;;5038521;28;20049;-78
2022/05/12 05:38:02;;;;;;;8.93;5.85;;;18.30;96.70;;;;;;5057531;28;20404;-78
2022/05/12 05:40:30;;;;;;;6.72;5.57;;;18.30;96.70;;;;;;5050101;28;20513;-77
2022/05/12 05:42:58;;;;;;;9.20;5.20;;;18.40;96.70;;;;;;5048862;28;20041;-79
2022/05/12 05:45:27;;;;;;;8.65;5.60;;;18.40;96.70;;;;;;5058290;28;20138;-79
2022/05/12 05:48:08;;;;;;;9.85;5.88;;;18.40;96.70;;;;;;5042585;28;20076;-78
2022/05/12 05:53:30;;;;;;;10.77;5.80;;;18.40;96.70;;;;;;5055856;28;20055;-81
2022/05/12 05:56:00;;;;;;;9.60;5.13;;;18.40;96.70;;;;;;5053257;28;20037;-81
2022/05/12 05:58:29;;;;;;;8.68;5.97;;;18.60;96.70;;;;;;5050070;28;20570;-84
2022/05/12 06:00:57;;;;;;;8.95;5.90;;;18.60;96.70;;;;;;5042744;28;20139;-83
2022/05/12 06:03:26;;;;;;;8.05;5.40;;;18.70;96.70;;;;;;5049500;28;20210;-84
2022/05/12 06:05:56;;;;;;;9.43;5.97;;;18.70;96.70;;;;;;5064298;28;20039;-85
2022/05/12 06:08:24;;;;;;;13.43;5.88;;;18.70;96.70;;;;;;5056944;28;20052;-84
2022/05/12 06:11:03;;;;;;;10.98;6.93;;;18.60;96.70;;;;;;5064703;28;20036;-81
2022/05/12 06:13:33;;;;;;;9.45;6.05;;;18.60;96.70;;;;;;5062299;28;20041;-84
2022/05/12 06:16:02;;;;;;;10.30;6.38;;;18.60;96.70;;;;;;5063079;28;20139;-84
2022/05/12 06:18:31;;;;;;;10.32;6.80;;;18.60;96.70;;;;;;5061290;28;20036;-84
2022/05/12 06:21:00;;;;;;;8.48;6.53;;;18.70;96.70;;;;;;5066255;28;20577;-84
2022/05/12 06:23:28;;;;;;;10.18;6.50;;;18.90;96.70;;;;;;5063575;28;20072;-82
2022/05/12 06:25:57;;;;;;;9.73;6.97;;;18.90;96.70;;;;;;5050582;28;20059;-80
2022/05/12 06:28:26;;;;;;;11.32;6.90;;;18.80;96.70;;;;;;5043282;28;20388;-83
2022/05/12 06:30:55;;;;;;;15.60;7.68;;;18.90;96.70;;;;;;5056237;28;20120;-85
2022/05/12 06:33:22;;;;;;;12.13;7.25;;;18.90;96.70;;;;;;5057056;28;20399;-86
2022/05/12 06:35:52;;;;;;;10.27;7.07;;;18.90;96.70;;;;;;5037161;28;20075;-84
2022/05/12 06:38:22;;;;;;;12.80;7.75;;;19.00;96.70;;;;;;5066378;28;20040;-85
2022/05/12 06:40:50;;;;;;;11.43;7.85;;;19.00;96.70;;;;;;5046288;28;20048;-84
2022/05/12 06:43:19;;;;;;;11.23;7.30;;;19.10;96.70;;;;;;5063949;28;20469;-85
2022/05/12 06:45:47;;;;;;;10.52;7.88;;;19.20;96.70;;;;;;5049212;28;20060;-83
2022/05/12 06:48:15;;;;;;;8.30;6.85;;;19.10;96.70;;;;;;5062512;28;20055;-87
2022/05/12 06:50:43;;;;;;;11.27;6.90;;;19.20;96.70;;;;;;5049531;28;21195;-87
2022/05/12 06:53:11;;;;;;;8.27;6.07;;;19.30;96.70;;;;;;5064113;28;20047;-87
2022/05/12 06:55:41;;;;;;;10.73;6.72;;;19.40;96.70;;;;;;5052755;28;20043;-85
2022/05/12 06:58:09;;;;;;;6.63;5.45;;;19.30;96.70;;;;;;5066649;28;20040;-85
2022/05/12 07:00:37;;;;;;;11.77;6.55;;;19.30;96.70;;;;;;5059369;28;20502;-85
2022/05/12 07:03:06;;;;;;;8.65;5.78;;;19.30;96.70;;;;;;5050804;28;20088;-85
2022/05/12 07:05:35;;;;;;;6.93;6.07;;;19.30;96.70;;;;;;5058161;28;20048;-86
2022/05/12 07:08:04;;;;;;;8.00;6.05;;;19.40;96.70;;;;;;5041691;28;20041;-84
2022/05/12 07:10:32;;;;;;;7.32;5.50;;;19.40;96.70;;;;;;5062206;28;20052;-86
2022/05/12 07:13:02;;;;;;;6.72;5.60;;;19.50;96.70;;;;;;5048853;28;20127;-84
2022/05/12 07:15:30;;;;;;;8.65;6.18;;;19.50;96.70;;;;;;5052941;28;20063;-85
2022/05/12 07:17:59;;;;;;;9.40;6.03;;;19.50;96.70;;;;;;5049334;28;20044;-83
2022/05/12 07:28:49;;;;;;;10.97;6.17;;;19.60;96.70;;;;;;5066887;28;20052;-85
2022/05/12 07:31:17;;;;;;;8.80;5.97;;;19.50;96.70;;;;;;5052162;28;20052;-85
2022/05/12 07:33:46;;;;;;;8.90;5.82;;;19.60;96.70;;;;;;5068615;28;21130;-85
2022/05/12 07:36:18;;;;;;;8.05;5.80;;;19.70;96.70;;;;;;5069715;28;20048;-84
2022/05/12 07:38:47;;;;;;;7.43;5.75;;;19.70;96.70;;;;;;5063615;28;20076;-85
2022/05/12 07:41:16;;;;;;;10.25;5.85;;;19.70;96.70;;;;;;5068152;28;20486;-85
2022/05/12 07:43:46;;;;;;;7.60;5.75;;;19.70;96.70;;;;;;5062540;28;20502;-86
2022/05/12 07:46:18;;;;;;;9.48;5.15;;;19.80;96.70;;;;;;5066903;28;20053;-85
2022/05/12 07:48:46;;;;;;;6.07;4.90;;;19.80;96.70;;;;;;5065696;28;20055;-85
2022/05/12 07:51:15;;;;;;;7.43;5.35;;;19.90;96.70;;;;;;5059735;28;20052;-86
2022/05/12 07:53:46;;;;;;;8.25;6.70;;;20.00;96.70;;;;;;5060262;28;20601;-84
2022/05/12 07:56:17;;;;;;;8.13;4.95;;;20.00;96.70;;;;;;5052081;28;20063;-84
2022/05/12 07:58:46;;;;;;;17.38;6.68;;;20.10;96.70;;;;;;5062527;28;20060;-84
2022/05/12 08:01:17;;;;;;;9.23;5.47;;;20.10;96.70;;;;;;5060318;28;20139;-83
2022/05/12 08:03:46;;;;;;;9.20;5.40;;;20.10;96.70;;;;;;5046700;28;20177;-85
2022/05/12 08:06:15;;;;;;;13.25;6.15;;;20.00;96.70;;;;;;5068804;28;20040;-83
2022/05/12 08:08:44;;;;;;;8.95;5.40;;;20.20;96.70;;;;;;5051569;28;20093;-83
2022/05/12 08:11:12;;;;;;;9.23;5.00;;;20.30;96.70;;;;;;5052773;28;20044;-83
2022/05/12 08:13:45;;;;;;;9.55;5.45;;;20.40;96.70;;;;;;5067209;28;20044;-83
2022/05/12 08:16:13;;;;;;;9.82;5.28;;;20.40;96.70;;;;;;5039532;28;20048;-84
2022/05/12 08:18:45;;;;;;;10.18;5.85;;;20.40;96.70;;;;;;5050334;28;20053;-83
2022/05/12 08:21:14;;;;;;;8.55;6.10;;;20.40;96.70;;;;;;5042861;28;20044;-83
2022/05/12 08:23:43;;;;;;;10.48;5.68;;;20.40;96.70;;;;;;5044968;28;20072;-83
2022/05/12 08:26:11;;;;;;;12.23;6.32;;;20.40;96.70;;;;;;5070754;28;20051;-83
2022/05/12 08:28:40;;;;;;;9.00;4.93;;;20.50;96.70;;;;;;5057072;28;20067;-83
2022/05/12 08:31:08;;;;;;;12.13;6.20;;;20.60;96.70;;;;;;5069953;28;20052;-83
2022/05/12 08:33:37;;;;;;;11.15;6.13;;;20.70;96.70;;;;;;5050091;28;20063;-83
2022/05/12 08:36:09;;;;;;;11.98;5.88;;;20.80;96.70;;;;;;5051894;28;20052;-84
2022/05/12 08:38:40;;;;;;;8.57;5.80;;;20.90;96.70;;;;;;5064801;28;20132;-83
2022/05/12 08:41:19;;;;;;;10.13;5.38;;;21.00;96.70;;;;;;5063118;28;20509;-84
2022/05/12 08:43:54;;;;;;;9.57;5.20;;;21.00;96.70;;;;;;5057768;28;20060;-83
2022/05/12 08:46:37;;;;;;;9.27;4.15;;;21.10;96.70;;;;;;5058623;28;20063;-83
2022/05/12 08:49:15;;;;;;;7.13;4.13;;;21.10;96.70;;;;;;5061097;28;20049;-83
2022/05/12 08:51:49;;;;;;;8.43;5.25;;;21.10;96.70;;;;;;5056038;28;20114;-82
2022/05/12 08:54:22;;;;;;;8.68;4.18;;;21.10;96.70;;;;;;5068361;28;20052;-82
2022/05/12 08:56:56;;;;;;;6.95;3.92;;;21.10;96.70;;;;;;5063739;28;20045;-82
2022/05/12 08:59:24;;;;;;;8.55;4.07;;;21.20;96.70;;;;;;5050558;28;20048;-82
2022/05/12 09:02:05;;;;;;;7.18;3.85;;;21.20;96.70;;;;;;5061418;28;20040;-82
2022/05/12 09:05:04;;;;;;;7.00;4.15;;;21.30;96.70;;;;;;5065704;28;20055;-82
2022/05/12 09:07:40;;;;;;;8.55;3.58;;;21.40;96.70;;;;;;5066197;28;20441;-82
2022/05/12 09:10:38;;;;;;;10.43;3.33;;;21.50;96.70;;;;;;5059586;28;20051;-82
2022/05/12 09:13:12;;;;;;;8.73;3.15;;;21.50;96.70;;;;;;5065311;28;20098;-82
2022/05/12 09:15:47;;;;;;;10.13;3.20;;;21.70;96.70;;;;;;5049096;28;20049;-82
2022/05/12 09:18:18;;;;;;;6.93;2.30;;;21.80;96.70;;;;;;5042339;28;20103;-82
2022/05/12 09:20:47;;;;;;;11.32;3.22;;;21.90;96.70;;;;;;5061820;28;20114;-81
2022/05/12 09:23:16;;;;;;;8.75;3.30;;;21.90;96.70;;;;;;5067517;28;20045;-84
2022/05/12 09:25:46;;;;;;;6.03;2.55;;;22.00;96.70;;;;;;5051448;28;20837;-86
2022/05/12 09:28:25;;;;;;;9.98;2.70;;;22.10;96.70;;;;;;5068680;28;20795;-82
2022/05/12 09:30:55;;;;;;;9.27;2.78;;;22.10;96.70;;;;;;5046805;28;20041;-83
2022/05/12 09:33:29;;;;;;;8.77;2.70;;;22.10;96.70;;;;;;5050323;28;20048;-83
2022/05/12 09:35:59;;;;;;;7.75;3.15;;;22.20;96.70;;;;;;5054142;28;20040;-82
2022/05/12 09:38:38;;;;;;;9.27;3.00;;;22.30;96.70;;;;;;5066501;28;20079;-83
2022/05/12 09:41:15;;;;;;;5.85;2.20;;;22.30;96.70;;;;;;5057378;28;20502;-82
2022/05/12 09:43:43;;;;;;;6.32;2.42;;;22.40;96.70;;;;;;5048960;28;21021;-82
2022/05/12 09:46:21;;;;;;;8.20;2.78;;;22.40;96.70;;;;;;5047082;28;20049;-81
2022/05/12 09:48:50;;;;;;;7.50;2.47;;;22.50;96.70;;;;;;5066116;28;20101;-83
2022/05/12 09:51:27;;;;;;;9.57;2.30;;;22.60;96.70;;;;;;5064442;28;20106;-82
2022/05/12 09:54:12;;;;;;;;;;;22.80;96.70;;;;;;5058385;28;20044;-82
2022/05/12 09:56:46;;;;;;;8.07;2.28;;;22.80;96.70;;;;;;5058393;28;20397;-82
2022/05/12 09:59:23;;;;;;;7.40;2.17;;;22.80;96.70;;;;;;5049931;28;20045;-82
2022/05/12 10:01:58;;;;;;;6.07;2.40;;;22.90;96.70;;;;;;5040835;28;20049;-82
2022/05/12 10:10:16;;;;;;;8.98;2.75;;;23.00;96.70;;;;;;5056998;28;20095;-84
2022/05/12 10:12:57;;;;;;;7.55;2.50;;;23.00;96.70;;;;;;5046977;28;20139;-83
2022/05/12 10:15:30;;;;;;;7.50;2.67;;;23.10;96.70;;;;;;5067202;28;20050;-81
2022/05/12 10:18:03;;;;;;;8.02;2.20;;;23.20;96.70;;;;;;5049555;28;20518;-82
2022/05/12 10:20:36;;;;;;;9.63;2.70;;;23.30;96.70;;;;;;5059479;28;20052;-84
2022/05/12 10:23:11;;;;;;;8.75;2.92;;;23.40;96.70;;;;;;5059267;28;20048;-83
2022/05/12 10:25:57;;;;;;;6.50;2.13;;;23.50;96.70;;;;;;5046148;28;20579;-83
2022/05/12 10:28:43;;;;;;;8.38;2.10;;;23.60;96.70;;;;;;5033604;28;20076;-83
2022/05/12 10:31:27;;;;;;;9.03;2.43;;;23.70;96.70;;;;;;5056631;28;20032;-82
2022/05/12 10:34:20;;;;;;;5.63;1.85;;;23.70;96.70;;;;;;5041086;28;20055;-83
2022/05/12 10:36:54;;;;;;;10.48;2.10;;;23.80;96.70;;;;;;5058439;28;20045;-83
2022/05/12 10:39:28;;;;;;;6.18;1.88;;;23.80;96.70;;;;;;5063154;28;20136;-83
2022/05/12 10:42:26;;;;;;;10.02;2.30;;;23.70;96.70;;;;;;5058371;28;20479;-81
2022/05/12 10:45:07;;;;;;;7.80;2.20;;;23.60;96.70;;;;;;5053267;28;20587;-81
2022/05/12 10:47:48;;;;;;;7.57;2.20;;;23.70;96.70;;;;;;5062730;28;20060;-80
2022/05/12 10:50:22;;;;;;;5.05;1.92;;;23.80;96.70;;;;;;5054704;28;20048;-81
2022/05/12 10:52:58;;;;;;;6.18;1.85;;;24.00;96.70;;;;;;5052217;28;20479;-80
2022/05/12 10:55:35;;;;;;;7.30;1.85;;;23.90;96.70;;;;;;5057635;28;20040;-81
2022/05/12 10:58:19;;;;;;;7.78;1.98;;;23.70;96.70;;;;;;5045858;28;20079;-82
2022/05/12 11:01:04;;;;;;;8.38;2.20;;;23.90;96.70;;;;;;5052200;28;20504;-82
2022/05/12 11:03:37;;;;;;;6.80;1.80;;;24.10;96.70;;;;;;5061266;28;20129;-82
2022/05/12 11:06:11;;;;;;;6.50;2.50;;;24.20;96.70;;;;;;5059349;28;20036;-84
2022/05/12 11:08:47;;;;;;;7.78;1.75;;;24.20;96.70;;;;;;5048737;28;20514;-82
2022/05/12 11:11:18;;;;;;;5.63;2.00;;;24.30;96.70;;;;;;5045059;28;20044;-83
2022/05/12 11:13:52;;;;;;;6.95;1.70;;;24.20;96.70;;;;;;5067146;28;20166;-83
2022/05/12 11:16:30;;;;;;;5.55;2.05;;;24.30;96.70;;;;;;5060489;28;20052;-82
2022/05/12 11:19:06;;;;;;;8.02;2.03;;;24.30;96.70;;;;;;5056499;28;20052;-80
2022/05/12 11:21:41;;;;;;;5.27;2.27;;;24.10;96.70;;;;;;5055678;28;20045;-82
2022/05/12 11:24:21;;;;;;;7.72;1.75;;;24.20;96.70;;;;;;5063593;28;20311;-81
2022/05/12 11:27:22;;;;;;;5.40;2.33;;;24.30;96.70;;;;;;5051649;28;20119;-79
2022/05/12 11:30:33;;;;;;;3.75;1.50;;;24.30;96.70;;;;;;5058386;28;20040;-83
2022/05/12 11:33:22;;;;;;;4.38;1.65;;;24.40;96.70;;;;;;5054950;28;20147;-83
2022/05/12 11:35:53;;;;;;;4.80;1.73;;;24.30;96.70;;;;;;5051502;28;20136;-81
2022/05/12 11:38:48;;;;;;;7.97;2.30;;;24.50;96.70;;;;;;5062837;28;20048;-81
2022/05/12 11:41:38;;;;;;;4.25;1.60;;;24.60;96.70;;;;;;5056686;28;20114;-84
2022/05/12 11:44:24;;;;;;;8.52;1.85;;;24.60;96.70;;;;;;5052968;28;20071;-84
2022/05/12 11:47:13;;;;;;;7.13;2.25;;;24.50;96.70;;;;;;5056429;28;20464;-83
2022/05/12 11:50:01;;;;;;;5.72;1.70;;;24.50;96.70;;;;;;5054230;28;20041;-81
2022/05/12 11:52:46;;;;;;;4.97;1.65;;;24.80;96.70;;;;;;5055273;28;20413;-81
2022/05/12 11:55:25;;;;;;;6.00;1.80;;;24.70;96.70;;;;;;5055598;28;20049;-82
2022/05/12 11:58:03;;;;;;;11.25;2.30;;;24.70;96.70;;;;;;5059149;28;20058;-82
2022/05/12 12:00:51;;;;;;;5.65;1.90;;;24.80;96.70;;;;;;5053349;28;20045;-81
2022/05/12 12:03:46;;;;;;;8.90;2.53;;;24.80;96.70;;;;;;5050004;28;20040;-79
2022/05/12 12:06:37;;;;;;;9.32;2.08;;;24.80;96.70;;;;;;5036484;28;20518;-79
2022/05/12 12:09:53;;;;;;;5.75;2.20;;;24.90;96.70;;;;;;5051459;28;20528;-84
2022/05/12 12:12:51;;;;;;;6.03;1.92;;;24.90;96.70;;;;;;4985440;28;20100;-80
2022/05/12 12:16:04;;;;;;;9.10;2.08;;;24.70;96.70;;;;;;5017226;28;20060;-84
2022/05/12 12:18:52;;;;;;;6.28;2.30;;;24.80;96.70;;;;;;5062406;28;20121;-82
2022/05/12 12:22:06;;;;;;;7.68;2.28;;;24.90;96.70;;;;;;5061800;28;20040;-84
2022/05/12 12:25:15;;;;;;;7.60;2.10;;;24.80;96.70;;;;;;5065325;28;20067;-84
2022/05/12 12:28:08;;;;;;;9.95;2.30;;;24.80;96.70;;;;;;5053802;28;20048;-83
2022/05/12 12:31:00;;;;;;;11.48;2.25;;;24.90;96.70;;;;;;5048869;28;20114;-84
2022/05/12 12:34:07;;;;;;;7.25;2.50;;;25.10;96.70;;;;;;5059420;28;20044;-85
2022/05/12 12:37:09;;;;;;;6.68;2.08;;;25.30;96.70;;;;;;5068451;28;20041;-86
2022/05/12 12:39:42;;;;;;;13.27;2.78;;;25.10;96.70;;;;;;5068531;28;20048;-85
2022/05/12 12:42:22;;;;;;;8.20;2.10;;;25.30;96.70;;;;;;5057189;28;20059;-85
2022/05/12 12:44:54;;;;;;;5.72;2.10;;;25.30;96.70;;;;;;5066733;28;20076;-85
2022/05/12 12:47:34;;;;;;;8.52;2.70;;;25.20;96.70;;;;;;5042992;28;20057;-85
2022/05/12 12:50:26;;;;;;;5.28;1.80;;;25.20;96.70;;;;;;5065331;28;20048;-86
2022/05/12 12:52:56;;;;;;;6.97;2.83;;;25.20;96.70;;;;;;5059589;28;20506;-85
2022/05/12 12:58:24;;;;;;;8.95;2.97;;;25.10;96.70;;;;;;5058262;28;20140;-86
2022/05/12 13:00:57;;;;;;;13.70;3.28;;;25.20;96.70;;;;;;5062972;28;20062;-86
2022/05/12 13:03:29;;;;;;;4.80;2.15;;;25.30;96.70;;;;;;5065658;28;20131;-83
2022/05/12 13:06:25;;;;;;;7.53;2.10;;;25.20;96.70;;;;;;5058676;28;20041;-82
2022/05/12 13:09:02;;;;;;;6.35;2.08;;;25.30;96.70;;;;;;5066543;28;20045;-83
2022/05/12 13:11:31;;;;;;;4.65;2.28;;;25.20;96.70;;;;;;5057923;28;20056;-84
2022/05/12 13:13:59;;;;;;;7.07;2.10;;;25.50;96.30;;;;;;5066344;28;20482;-84
2022/05/12 13:16:33;;;;;;;6.18;2.50;;;25.50;96.70;;;;;;5062326;28;20119;-86
2022/05/12 13:19:03;;;;;;;5.22;2.35;;;25.60;95.30;;;;;;5068370;28;20052;-85
2022/05/12 13:21:36;;;;;;;5.93;2.35;;;25.80;96.70;;;;;;5065530;28;20060;-85
2022/05/12 13:24:11;;;;;;;7.28;2.75;;;25.90;96.70;;;;;;5056047;28;20095;-85
2022/05/12 13:26:43;;;;;;;5.75;2.08;;;25.80;95.10;;;;;;5066679;28;20052;-86
2022/05/12 13:29:18;;;;;;;4.70;1.80;;;26.00;96.30;;;;;;5060099;28;20147;-86
2022/05/12 13:31:54;;;;;;;9.35;2.30;;;26.10;94.60;;;;;;5058629;28;20033;-84
2022/05/12 13:34:26;;;;;;;5.18;2.15;;;26.20;94.60;;;;;;5050778;28;20060;-84
2022/05/12 13:36:58;;;;;;;9.38;2.42;;;26.10;95.30;;;;;;5063853;28;20051;-85
2022/05/12 13:39:50;;;;;;;7.75;2.10;;;26.00;94.90;;;;;;5066794;28;20045;-85
2022/05/12 13:42:28;;;;;;;10.80;2.63;;;26.10;95.20;;;;;;5057069;28;20094;-85