Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:14;;;;;;;5.32;1.80;;;;;;;;;;4979127;28;20081;-85
2022/06/09 00:03:45;;;;;;;2.90;1.52;;;;;;;;;;4996404;28;20046;-86
2022/06/09 00:06:11;;;;;;;7.32;1.60;;;;;;;;;;4995052;28;20022;-86
2022/06/09 00:08:40;;;;;;;2.72;1.45;;;;;;;;;;4994957;28;20402;-85
2022/06/09 00:11:07;;;;;;;4.95;1.67;;;;;;;;;;4979021;28;20040;-85
2022/06/09 00:13:34;;;;;;;4.07;1.40;;;;;;;;;;4995251;28;20023;-85
2022/06/09 00:16:00;;;;;;;5.63;2.20;;;;;;;;;;4995686;28;20041;-85
2022/06/09 00:18:26;;;;;;;4.03;1.65;;;;;;;;;;4978545;28;20033;-86
2022/06/09 00:20:51;;;;;;;3.25;1.50;;;;;;;;;;4995010;28;20022;-88
2022/06/09 00:23:17;;;;;;;4.43;2.03;;;;;;;;;;4995925;28;20034;-87
2022/06/09 00:25:43;;;;;;;5.10;1.58;;;;;;;;;;4994873;28;20060;-87
2022/06/09 00:28:08;;;;;;;2.60;1.35;;;;;;;;;;4994941;28;20042;-87
2022/06/09 00:30:34;;;;;;;4.47;1.60;;;;;;;;;;4962263;28;20029;-87
2022/06/09 00:32:59;;;;;;;9.38;1.77;;;;;;;;;;4978371;28;20030;-87
2022/06/09 00:35:25;;;;;;;3.72;1.67;;;;;;;;;;4995681;28;20038;-86
2022/06/09 00:37:50;;;;;;;3.92;1.55;;;;;;;;;;4978212;28;20129;-87
2022/06/09 00:40:16;;;;;;;3.58;1.65;;;;;;;;;;4993262;28;20030;-86
2022/06/09 00:42:42;;;;;;;3.85;1.33;;;;;;;;;;4961870;28;20090;-86
2022/06/09 00:45:33;;;;;;;3.45;1.42;;;;;;;;;;4994828;28;20081;-86
2022/06/09 00:48:19;;;;;;;3.05;1.23;;;;;;;;;;4979837;28;20121;-87
2022/06/09 00:50:47;;;;;;;3.35;1.40;;;;;;;;;;4994511;28;20030;-88
2022/06/09 00:53:18;;;;;;;3.03;1.60;;;;;;;;;;4977975;28;20423;-87
2022/06/09 00:55:44;;;;;;;2.83;1.52;;;;;;;;;;4994452;28;20038;-86
2022/06/09 00:58:12;;;;;;;4.55;1.55;;;;;;;;;;4978006;28;20041;-87
2022/06/09 01:00:47;;;;;;;5.50;1.55;;;;;;;;;;4994978;28;20022;-86
2022/06/09 01:03:13;;;;;;;2.67;1.20;;;;;;;;;;4994336;28;20053;-87
2022/06/09 01:05:39;;;;;;;3.42;1.25;;;;;;;;;;4977889;28;20340;-86
2022/06/09 01:08:05;;;;;;;3.05;1.20;;;;;;;;;;4994218;28;20076;-85
2022/06/09 01:10:31;;;;;;;3.47;1.60;;;;;;;;;;4977858;28;20081;-86
2022/06/09 01:12:57;;;;;;;3.38;1.30;;;;;;;;;;4993702;28;20076;-86
2022/06/09 01:15:35;;;;;;;4.72;1.33;;;;;;;;;;4977896;28;20116;-86
2022/06/09 01:18:19;;;;;;;4.38;1.33;;;;;;;;;;4993917;28;20030;-87
2022/06/09 01:21:03;;;;;;;;;;;;;;;;;;4993990;28;20026;-87
2022/06/09 01:23:28;;;;;;;2.90;1.27;;;;;;;;;;4994962;28;19910;-86
2022/06/09 01:26:28;;;;;;;3.40;1.45;;;;;;;;;;4995144;28;20256;-86
2022/06/09 01:29:21;;;;;;;2.30;1.10;;;;;;;;;;4953984;29;20026;-86
2022/06/09 01:31:59;;;;;;;2.22;0.93;;;;;;;;;;4993633;28;20050;-86
2022/06/09 01:34:43;;;;;;;3.38;1.33;;;;;;;;;;4993544;28;20034;-86
2022/06/09 01:37:11;;;;;;;;;;;;;;;;;;4993845;28;20037;-86
2022/06/09 01:39:46;;;;;;;2.50;1.10;;;;;;;;;;4994718;28;19909;-86
2022/06/09 01:42:29;;;;;;;2.80;1.17;;;;;;;;;;4993086;28;20125;-85
2022/06/09 01:44:59;;;;;;;2.80;1.38;;;;;;;;;;4993579;28;20053;-86
2022/06/09 01:47:29;;;;;;;3.15;1.38;;;;;;;;;;4993380;28;20109;-84
2022/06/09 01:49:56;;;;;;;1.98;1.30;;;;;;;;;;4976755;28;20061;-85
2022/06/09 01:52:22;;;;;;;4.50;1.40;;;;;;;;;;4993117;28;20061;-85
2022/06/09 01:54:48;;;;;;;1.83;1.17;;;;;;;;;;4994480;28;20065;-86
2022/06/09 01:57:20;;;;;;;3.30;1.33;;;;;;;;;;4994175;28;20511;-86
2022/06/09 01:59:50;;;;;;;2.60;1.33;;;;;;;;;;4993084;28;20101;-85
2022/06/09 02:02:19;;;;;;;2.97;1.40;;;;;;;;;;4992864;28;20030;-85
2022/06/09 02:04:57;;;;;;;2.78;1.27;;;;;;;;;;4977044;28;20137;-85
2022/06/09 02:07:25;;;;;;;4.32;1.73;;;;;;;;;;4977393;28;20035;-85
2022/06/09 02:09:51;;;;;;;4.25;1.40;;;;;;;;;;4992914;28;20088;-85
2022/06/09 02:12:17;;;;;;;3.38;1.40;;;;;;;;;;4976448;28;20380;-87
2022/06/09 02:14:49;;;;;;;3.20;1.10;;;;;;;;;;4976465;28;20030;-87
2022/06/09 02:17:15;;;;;;;2.70;1.40;;;;;;;;;;4976484;28;20098;-86
2022/06/09 02:19:40;;;;;;;3.67;1.90;;;;;;;;;;4976402;28;20471;-86
2022/06/09 02:22:09;;;;;;;3.53;1.50;;;;;;;;;;4993234;28;20026;-86
2022/06/09 02:24:35;;;;;;;3.75;1.40;;;;;;;;;;4992673;28;20022;-86
2022/06/09 02:27:00;;;;;;;4.43;1.33;;;;;;;;;;4976462;28;20056;-86
2022/06/09 02:29:27;;;;;;;4.20;1.70;;;;;;;;;;4992996;28;20026;-85
2022/06/09 02:31:52;;;;;;;2.50;1.30;;;;;;;;;;4992841;28;20251;-84
2022/06/09 02:34:18;;;;;;;1.85;1.30;;;;;;;;;;4993683;28;20455;-84
2022/06/09 02:36:43;;;;;;;2.85;1.20;;;;;;;;;;4992352;28;20036;-85
2022/06/09 02:39:09;;;;;;;3.60;1.48;;;;;;;;;;4992505;28;20485;-86
2022/06/09 02:41:34;;;;;;;2.53;1.40;;;;;;;;;;4993866;28;20081;-86
2022/06/09 02:44:00;;;;;;;2.72;1.20;;;;;;;;;;4993704;28;20038;-85
2022/06/09 02:46:25;;;;;;;3.67;1.27;;;;;;;;;;4992252;28;20077;-86
2022/06/09 02:48:52;;;;;;;4.78;1.48;;;;;;;;;;4993597;28;20399;-86
2022/06/09 02:51:31;;;;;;;3.08;1.25;;;;;;;;;;4976535;28;20034;-85
2022/06/09 02:53:59;;;;;;;2.30;1.27;;;;;;;;;;4992247;28;20024;-84
2022/06/09 02:56:25;;;;;;;5.80;1.42;;;;;;;;;;4993860;28;20029;-84
2022/06/09 02:58:51;;;;;;;4.78;1.40;;;;;;;;;;4993816;28;20026;-84
2022/06/09 03:01:16;;;;;;;2.20;1.40;;;;;;;;;;4992402;28;20022;-85
2022/06/09 03:03:42;;;;;;;2.92;1.38;;;;;;;;;;4996312;28;20387;-85
2022/06/09 03:06:08;;;;;;;5.05;1.27;;;;;;;;;;4979997;28;20121;-85
2022/06/09 03:08:33;;;;;;;3.40;1.25;;;;;;;;;;4979803;28;20037;-84
2022/06/09 03:10:58;;;;;;;4.45;1.52;;;;;;;;;;4997527;28;20030;-86
2022/06/09 03:13:24;;;;;;;3.30;1.40;;;;;;;;;;4995801;28;20101;-86
2022/06/09 03:15:50;;;;;;;5.90;1.30;;;;;;;;;;4979646;28;20052;-86
2022/06/09 03:18:16;;;;;;;3.13;1.40;;;;;;;;;;4996006;28;20530;-88
2022/06/09 03:20:42;;;;;;;10.10;1.40;;;;;;;;;;4979654;28;20109;-85
2022/06/09 03:23:07;;;;;;;2.63;1.30;;;;;;;;;;4997430;28;20186;-85
2022/06/09 03:25:33;;;;;;;4.65;1.38;;;;;;;;;;4997905;28;20442;-85
2022/06/09 03:27:58;;;;;;;3.63;1.25;;;;;;;;;;4997327;28;20037;-85
2022/06/09 03:30:24;;;;;;;5.32;1.25;;;;;;;;;;4995594;28;20463;-85
2022/06/09 03:32:49;;;;;;;4.03;1.38;;;;;;;;;;4997269;28;20031;-86
2022/06/09 03:35:15;;;;;;;2.08;1.10;;;;;;;;;;4995610;28;20072;-86
2022/06/09 03:37:41;;;;;;;2.45;1.20;;;;;;;;;;4995897;28;20039;-85
2022/06/09 03:40:08;;;;;;;3.38;1.30;;;;;;;;;;4995578;28;20106;-86
2022/06/09 03:42:34;;;;;;;2.75;1.00;;;;;;;;;;4995250;28;20050;-84
2022/06/09 03:44:59;;;;;;;2.65;1.33;;;;;;;;;;4996793;28;20504;-84
2022/06/09 03:47:25;;;;;;;2.15;1.10;;;;;;;;;;4979190;28;20030;-84
2022/06/09 03:49:50;;;;;;;4.57;1.17;;;;;;;;;;4996258;28;20030;-84
2022/06/09 03:52:16;;;;;;;2.88;1.30;;;;;;;;;;4996678;28;20471;-84
2022/06/09 03:54:41;;;;;;;2.17;1.27;;;;;;;;;;4995387;28;20113;-84
2022/06/09 03:57:07;;;;;;;2.97;1.25;;;;;;;;;;4996974;28;20033;-83
2022/06/09 03:59:32;;;;;;;2.15;1.40;;;;;;;;;;4979166;28;20030;-82
2022/06/09 04:01:58;;;;;;;6.07;1.35;;;;;;;;;;4995446;28;20420;-84
2022/06/09 04:04:23;;;;;;;1.33;1.00;;;;;;;;;;4978729;28;20430;-84
2022/06/09 04:06:49;;;;;;;2.00;1.30;;;;;;;;;;4978859;28;20497;-86
2022/06/09 04:09:15;;;;;;;4.90;1.40;;;;;;;;;;4995064;28;20478;-86
2022/06/09 04:11:41;;;;;;;3.05;1.25;;;;;;;;;;4995208;28;20058;-84
2022/06/09 04:14:06;;;;;;;3.50;1.52;;;;;;;;;;4995186;28;20038;-85
2022/06/09 04:16:35;;;;;;;3.08;1.60;;;;;;;;;;4979502;28;20022;-83
2022/06/09 04:19:03;;;;;;;4.68;1.60;;;;;;;;;;4995989;28;20022;-84
2022/06/09 04:21:30;;;;;;;5.00;1.33;;;;;;;;;;4995088;28;20045;-84
2022/06/09 04:23:56;;;;;;;4.47;1.60;;;;;;;;;;4995107;28;20026;-84
2022/06/09 04:26:25;;;;;;;6.75;2.13;;;;;;;;;;4994949;28;20042;-83
2022/06/09 04:28:51;;;;;;;6.32;2.30;;;;;;;;;;4996104;28;20105;-85
2022/06/09 04:31:17;;;;;;;5.28;1.98;;;;;;;;;;4994509;28;20547;-83
2022/06/09 04:33:43;;;;;;;4.40;1.95;;;;;;;;;;4996022;28;20117;-87
2022/06/09 04:36:09;;;;;;;6.55;2.28;;;;;;;;;;4978615;28;20403;-89
2022/06/09 04:38:38;;;;;;;7.07;1.90;;;;;;;;;;4980843;28;20049;-84
2022/06/09 04:41:09;;;;;;;4.15;1.83;;;;;;;;;;4979102;28;20030;-84
2022/06/09 04:43:38;;;;;;;4.22;1.90;;;;;;;;;;4995436;28;20113;-84
2022/06/09 04:46:04;;;;;;;12.80;2.22;;;;;;;;;;4978636;28;20125;-90
2022/06/09 04:48:30;;;;;;;10.57;2.17;;;;;;;;;;4978499;28;20078;-85
2022/06/09 04:50:56;;;;;;;4.13;1.70;;;;;;;;;;4994766;28;20033;-84
2022/06/09 04:53:22;;;;;;;4.55;1.60;;;;;;;;;;4996194;28;20410;-89
2022/06/09 04:55:47;;;;;;;6.75;1.80;;;;;;;;;;4980178;28;20062;-91
2022/06/09 04:58:13;;;;;;;6.93;2.30;;;;;;;;;;4980676;28;20034;-88
2022/06/09 05:00:39;;;;;;;10.57;3.10;;;;;;;;;;4995537;28;20510;-86
2022/06/09 05:03:11;;;;;;;10.98;2.65;;;;;;;;;;4995904;28;20487;-86
2022/06/09 05:05:37;;;;;;;7.82;2.53;;;;;;;;;;4995085;28;20548;-88
2022/06/09 05:08:03;;;;;;;7.18;2.00;;;;;;;;;;4978411;28;20052;-85
2022/06/09 05:10:29;;;;;;;5.55;1.80;;;;;;;;;;4994513;28;20363;-86
2022/06/09 05:12:55;;;;;;;4.95;1.70;;;;;;;;;;4995660;28;20022;-85
2022/06/09 05:15:21;;;;;;;9.48;2.00;;;;;;;;;;4997862;28;20030;-86
2022/06/09 05:17:47;;;;;;;8.40;2.15;;;;;;;;;;4996714;28;20026;-86
2022/06/09 05:20:14;;;;;;;8.25;2.13;;;;;;;;;;4997975;28;20023;-87
2022/06/09 05:22:40;;;;;;;4.40;2.00;;;;;;;;;;4998252;28;20064;-87
2022/06/09 05:25:06;;;;;;;7.07;2.00;;;;;;;;;;4997911;28;20034;-86
2022/06/09 05:27:32;;;;;;;5.95;1.77;;;;;;;;;;4998787;28;20109;-86
2022/06/09 05:29:57;;;;;;;5.70;1.60;;;;;;;;;;4980478;28;20108;-86
2022/06/09 05:32:23;;;;;;;4.25;1.45;;;;;;;;;;4996096;28;20128;-87
2022/06/09 05:34:49;;;;;;;4.05;1.40;;;;;;;;;;4997236;28;20030;-87
2022/06/09 05:37:15;;;;;;;5.75;1.60;;;;;;;;;;4996568;28;20066;-86
2022/06/09 05:45:09;;;;;;;5.55;1.30;;;;;;;;;;4999385;28;20045;-86
2022/06/09 05:47:35;;;;;;;3.70;1.42;;;;;;;;;;4980615;28;20514;-87
2022/06/09 05:50:00;;;;;;;2.15;1.25;;;;;;;;;;4997044;28;20111;-86
2022/06/09 05:52:27;;;;;;;3.03;1.23;;;;;;;;;;4980402;28;20030;-86
2022/06/09 05:54:52;;;;;;;3.03;1.33;;;;;;;;;;4981531;28;20025;-86
2022/06/09 05:57:22;;;;;;;4.50;1.73;;;;;;;;;;4996722;28;20034;-86
2022/06/09 05:59:49;;;;;;;2.47;1.30;;;;;;;;;;4996119;28;20486;-86
2022/06/09 06:02:15;;;;;;;3.53;1.17;;;;;;;;;;4981746;28;20035;-86
2022/06/09 06:04:41;;;;;;;2.83;1.40;;;;;;;;;;4979947;28;20129;-86
2022/06/09 06:07:07;;;;;;;1.88;1.10;;;;;;;;;;4996604;28;20057;-86
2022/06/09 06:09:32;;;;;;;2.25;1.13;;;;;;;;;;4981147;28;20498;-87
2022/06/09 06:11:58;;;;;;;4.68;1.40;;;;;;;;;;4980467;28;20034;-86
2022/06/09 06:14:23;;;;;;;4.65;1.23;;;;;;;;;;4963703;28;20030;-87
2022/06/09 06:16:49;;;;;;;3.40;1.50;;;;;;;;;;4996273;28;20026;-86
2022/06/09 06:19:17;;;;;;;1.60;1.00;;;;;;;;;;4988298;28;20457;-85
2022/06/09 06:21:44;;;;;;;2.22;1.10;;;;;;;;;;4996987;28;20030;-85
2022/06/09 06:24:10;;;;;;;3.63;0.82;;;;;;;;;;4979365;28;20026;-85
2022/06/09 06:26:37;;;;;;;2.42;1.23;;;;;;;;;;4995837;28;20033;-86
2022/06/09 06:29:04;;;;;;;1.55;0.90;;;;;;;;;;4996140;28;20026;-85
2022/06/09 06:31:29;;;;;;;1.88;1.10;;;;;;;;;;4994358;28;20109;-85
2022/06/09 06:33:55;;;;;;;1.85;1.08;;;;;;;;;;4994973;28;20116;-85
2022/06/09 06:36:20;;;;;;;2.28;1.00;;;;;;;;;;4993751;28;20055;-85
2022/06/09 06:38:45;;;;;;;2.00;0.85;;;;;;;;;;4994655;28;20041;-85
2022/06/09 06:41:12;;;;;;;1.30;0.85;;;;;;;;;;4962595;28;20054;-86
2022/06/09 06:43:38;;;;;;;2.45;0.85;;;;;;;;;;4994943;28;20168;-85
2022/06/09 06:46:04;;;;;;;2.88;0.93;;;;;;;;;;4995849;28;20050;-86
2022/06/09 06:48:30;;;;;;;3.15;1.15;;;;;;;;;;4994810;28;20491;-85
2022/06/09 06:50:56;;;;;;;1.73;0.80;;;;;;;;;;4992839;28;20418;-84
2022/06/09 06:53:21;;;;;;;4.40;0.95;;;;;;;;;;4993157;28;20038;-90
2022/06/09 06:55:46;;;;;;;1.60;0.95;;;;;;;;;;4976930;28;20026;-92
2022/06/09 06:58:12;;;;;;;3.08;1.00;;;;;;;;;;4994165;28;20033;-88
2022/06/09 07:00:38;;;;;;;1.00;0.75;;;;;;;;;;4994320;28;20041;-87
2022/06/09 07:03:04;;;;;;;1.88;1.00;;;;;;;;;;4979034;28;20041;-87
2022/06/09 07:05:29;;;;;;;3.13;1.10;;;;;;;;;;4977517;28;20031;-84
2022/06/09 07:07:56;;;;;;;2.85;1.10;;;;;;;;;;4993461;28;20038;-84
2022/06/09 07:10:22;;;;;;;6.53;1.55;;;;;;;;;;4994357;28;20045;-84
2022/06/09 07:12:48;;;;;;;4.63;1.13;;;;;;;;;;4994598;28;20034;-83
2022/06/09 07:15:14;;;;;;;5.93;0.90;;;;;;;;;;4985453;28;20513;-86
2022/06/09 07:17:40;;;;;;;4.95;0.98;;;;;;;;;;4976414;28;20023;-86
2022/06/09 07:20:06;;;;;;;3.17;1.20;;;;;;;;;;4976744;28;20039;-85
2022/06/09 07:22:31;;;;;;;3.15;0.80;;;;;;;;;;4994126;28;20395;-86
2022/06/09 07:24:57;;;;;;;5.50;1.17;;;;;;;;;;4976521;28;20037;-85
2022/06/09 07:27:23;;;;;;;2.40;1.30;;;;;;;;;;4992545;28;20105;-84
2022/06/09 07:29:49;;;;;;;3.58;1.13;;;;;;;;;;4976411;28;20435;-84
2022/06/09 07:32:15;;;;;;;2.58;0.90;;;;;;;;;;4993946;28;20034;-84
2022/06/09 07:34:41;;;;;;;1.63;0.80;;;;;;;;;;4992837;28;20042;-85
2022/06/09 07:37:06;;;;;;;4.70;0.95;;;;;;;;;;4960354;28;20030;-86
2022/06/09 07:39:33;;;;;;;3.47;1.65;;;;;;;;;;4992571;28;20077;-85
2022/06/09 07:41:58;;;;;;;1.83;0.98;;;;;;;;;;4992502;28;20126;-85
2022/06/09 07:44:24;;;;;;;1.90;1.20;;;;;;;;;;4971329;28;20109;-85
2022/06/09 07:46:49;;;;;;;1.55;0.95;;;;;;;;;;4972659;28;20067;-85
2022/06/09 07:49:15;;;;;;;3.13;1.00;;;;;;;;;;4993181;28;20030;-86
2022/06/09 07:51:41;;;;;;;3.22;1.10;;;;;;;;;;4979454;28;20195;-86
2022/06/09 07:54:06;;;;;;;3.63;1.20;;;;;;;;;;4996947;28;20031;-84
2022/06/09 07:56:33;;;;;;;2.95;1.13;;;;;;;;;;4995933;28;20479;-85
2022/06/09 07:59:00;;;;;;;1.10;0.70;;;;;;;;;;4979535;28;20026;-84
2022/06/09 08:01:26;;;;;;;1.25;1.00;;;;;;;;;;4979640;28;20130;-84
2022/06/09 08:03:52;;;;;;;2.50;1.13;;;;;;;;;;4995443;28;20058;-84
2022/06/09 08:06:17;;;;;;;5.38;1.00;;;;;;;;;;4963087;28;20030;-84
2022/06/09 08:08:43;;;;;;;1.35;0.85;;;;;;;;;;4995488;28;20487;-84
2022/06/09 08:11:09;;;;;;;2.20;1.10;;;;;;;;;;4995330;28;20045;-84
2022/06/09 08:13:35;;;;;;;1.35;0.80;;;;;;;;;;4997096;28;20034;-84
2022/06/09 08:16:02;;;;;;;1.73;0.80;;;;;;;;;;4978915;28;20031;-84
2022/06/09 08:18:28;;;;;;;1.00;0.88;;;;;;;;;;4995251;28;20101;-84
2022/06/09 08:20:54;;;;;;;2.85;0.80;;;;;;;;;;4995309;28;20018;-84
2022/06/09 08:23:22;;;;;;;3.60;0.77;;;;;;;;;;4980642;28;20026;-84
2022/06/09 08:25:48;;;;;;;0.95;0.80;;;;;;;;;;4997091;28;20026;-84
2022/06/09 08:28:18;;;;;;;1.83;1.05;;;;;;;;;;4979357;28;20105;-85
2022/06/09 08:30:51;;;;;;;2.17;1.00;;;;;;;;;;4995111;28;20019;-85
2022/06/09 08:33:17;;;;;;;1.67;0.80;;;;;;;;;;4995275;28;20062;-86
2022/06/09 08:35:44;;;;;;;1.27;0.93;;;;;;;;;;4995338;28;20030;-86
2022/06/09 08:38:10;;;;;;;1.70;0.90;;;;;;;;;;4996221;28;20026;-86
2022/06/09 08:40:55;;;;;;;1.05;0.65;;;;;;;;;;4996858;28;20041;-85
2022/06/09 08:43:30;;;;;;;2.20;1.13;;;;;;;;;;4995355;28;20050;-87
2022/06/09 08:45:57;;;;;;;2.53;1.10;;;;;;;;;;4996436;28;20030;-87
2022/06/09 08:48:24;;;;;;;2.97;1.10;;;;;;;;;;4994718;28;20545;-87
2022/06/09 08:50:52;;;;;;;8.32;0.95;;;;;;;;;;4995225;28;20513;-87
2022/06/09 08:53:25;;;;;;;2.72;1.30;;;;;;;;;;4995758;28;20053;-87
2022/06/09 08:55:54;;;;;;;4.97;1.20;;;;;;;;;;4978495;28;20026;-86
2022/06/09 08:58:19;;;;;;;5.05;1.27;;;;;;;;;;4978469;28;20068;-84
2022/06/09 09:00:57;;;;;;;6.40;1.20;;;;;;;;;;4995610;28;20105;-85
2022/06/09 09:03:31;;;;;;;4.13;1.27;;;;;;;;;;4995321;28;20386;-84
2022/06/09 09:06:10;;;;;;;2.05;1.00;;;;;;;;;;4994786;28;20113;-84
2022/06/09 09:08:37;;;;;;;3.58;0.85;;;;;;;;;;4995198;28;20037;-85
2022/06/09 09:11:24;;;;;;;2.25;1.10;;;;;;;;;;4994992;28;20037;-84
2022/06/09 09:13:54;;;;;;;1.98;0.90;;;;;;;;;;4995154;28;20034;-82
2022/06/09 09:16:29;;;;;;;1.33;0.80;;;;;;;;;;4994572;28;20022;-82
2022/06/09 09:19:06;;;;;;;5.43;1.23;;;;;;;;;;4995716;28;20045;-81
2022/06/09 09:21:34;;;;;;;4.05;1.23;;;;;;;;;;4994255;28;20101;-82
2022/06/09 09:24:21;;;;;;;7.05;1.20;;;;;;;;;;4990156;28;20109;-81
2022/06/09 09:26:58;;;;;;;2.53;1.25;;;;;;;;;;4995014;28;20076;-81
2022/06/09 09:29:40;;;;;;;1.70;0.80;;;;;;;;;;4994765;28;20391;-81
2022/06/09 09:32:12;;;;;;;1.92;1.13;;;;;;;;;;4993734;28;20035;-82
2022/06/09 09:34:41;;;;;;;2.20;0.80;;;;;;;;;;4977581;28;20036;-82
2022/06/09 09:37:36;;;;;;;1.70;1.10;;;;;;;;;;4993927;28;20050;-83
2022/06/09 09:40:11;;;;;;;2.45;0.90;;;;;;;;;;4991110;28;20030;-82
2022/06/09 09:42:38;;;;;;;1.60;0.80;;;;;;;;;;4993620;28;20054;-81
2022/06/09 09:45:07;;;;;;;2.92;0.80;;;;;;;;;;4993918;28;20025;-80
2022/06/09 09:48:00;;;;;;;2.05;1.00;;;;;;;;;;4993778;28;20034;-81
2022/06/09 09:50:48;;;;;;;1.90;0.90;;;;;;;;;;4993337;28;20507;-82
2022/06/09 09:53:19;;;;;;;2.72;1.00;;;;;;;;;;4995091;28;20023;-81
2022/06/09 09:55:54;;;;;;;4.50;1.48;;;;;;;;;;4995005;28;20019;-80
2022/06/09 09:58:22;;;;;;;1.58;1.45;;;;;;;;;;4977668;28;20117;-81
2022/06/09 10:00:54;;;;;;;3.05;1.00;;;;;;;;;;4977516;28;20029;-80
2022/06/09 10:08:35;;;;;;;3.22;1.08;;;;;;;;;;4993989;28;20064;-81
2022/06/09 10:09:38;;;;;;;6.57;1.92;;;;;;;;;;4993904;28;20034;-81
2022/06/09 10:12:07;;;;;;;;;;;;;;;;;;4994859;28;20034;-82
2022/06/09 10:14:51;;;;;;;2.40;1.15;;;;;;;;;;4993635;28;19909;-83
2022/06/09 10:17:37;;;;;;;1.45;0.80;;;;;;;;;;4995345;28;20105;-83
2022/06/09 10:20:43;;;;;;;2.42;1.05;;;;;;;;;;4994241;28;20037;-82
2022/06/09 10:23:16;;;;;;;0.90;0.77;;;;;;;;;;4978106;28;20039;-84
2022/06/09 10:25:50;;;;;;;4.47;1.15;;;;;;;;;;4996371;28;20029;-84
2022/06/09 10:28:41;;;;;;;2.85;1.00;;;;;;;;;;4999226;28;20545;-84
2022/06/09 10:31:12;;;;;;;5.10;1.10;;;;;;;;;;4995229;28;20038;-80
2022/06/09 10:33:49;;;;;;;1.65;1.10;;;;;;;;;;4994511;28;20018;-80
2022/06/09 10:36:37;;;;;;;1.88;1.38;;;;;;;;;;4978564;28;20033;-82
2022/06/09 10:39:27;;;;;;;4.32;1.30;;;;;;;;;;4994837;28;20034;-81
2022/06/09 10:42:19;;;;;;;5.15;1.50;;;;;;;;;;4996153;28;20058;-81
2022/06/09 10:45:08;;;;;;;4.22;1.25;;;;;;;;;;4997873;28;20026;-82
2022/06/09 10:56:38;;;;;;;4.45;1.13;;;;;;;;;;4995904;28;20037;-81
2022/06/09 10:59:18;;;;;;;4.20;1.15;;;;;;;;;;4995245;28;20106;-82
2022/06/09 11:01:44;;;;;;;7.93;1.70;;;;;;;;;;4995021;28;20022;-81
2022/06/09 11:04:15;;;;;;;4.57;1.70;;;;;;;;;;4994354;28;20118;-81
2022/06/09 11:07:28;;;;;;;4.65;1.85;;;;;;;;;;4993037;28;20044;-81
2022/06/09 11:10:00;;;;;;;9.43;2.05;;;;;;;;;;4950921;28;20038;-79
2022/06/09 11:12:34;;;;;;;7.55;1.33;;;;;;;;;;4933059;29;20047;-79
2022/06/09 11:15:52;;;;;;;5.20;1.75;;;;;;;;;;4919677;29;20108;-82
2022/06/09 11:18:28;;;;;;;11.57;1.63;;;;;;;;;;4928374;29;20172;-80
2022/06/09 11:21:16;;;;;;;6.35;2.00;;;;;;;;;;4935275;28;20162;-80
2022/06/09 11:23:53;;;;;;;5.78;1.75;;;;;;;;;;4935588;29;20064;-81
2022/06/09 11:26:24;;;;;;;8.10;1.42;;;;;;;;;;4938415;29;20118;-80
2022/06/09 11:29:01;;;;;;;4.43;1.65;;;;;;;;;;4937903;29;20043;-80
2022/06/09 11:31:41;;;;;;;4.63;1.60;;;;;;;;;;4937552;29;20111;-80
2022/06/09 11:34:51;;;;;;;2.90;1.20;;;;;;;;;;4938562;29;20040;-81
2022/06/09 11:37:26;;;;;;;2.97;1.20;;;;;;;;;;4933077;29;20046;-80
2022/06/09 11:40:20;;;;;;;2.80;1.23;;;;;;;;;;4948024;28;20045;-80
2022/06/09 11:42:54;;;;;;;2.30;1.20;;;;;;;;;;4977907;28;20054;-80
2022/06/09 11:45:24;;;;;;;2.90;1.17;;;;;;;;;;4977610;28;20062;-80
2022/06/09 11:47:51;;;;;;;4.32;1.40;;;;;;;;;;4976652;28;20030;-80
2022/06/09 11:50:19;;;;;;;1.42;0.90;;;;;;;;;;4976972;28;20530;-80
2022/06/09 11:52:48;;;;;;;3.70;1.30;;;;;;;;;;4960224;28;20078;-80
2022/06/09 11:58:33;;;;;;;3.42;1.20;;;;;;;;;;4980242;28;20451;-80
2022/06/09 12:01:48;;;;;;;2.75;1.30;;;;;;;;;;4978239;28;20493;-80
2022/06/09 12:04:26;;;;;;;4.65;1.90;;;;;;;;;;4965645;28;20030;-80
2022/06/09 12:07:16;;;;;;;2.95;1.30;;;;;;;;;;4979404;28;20026;-80
2022/06/09 12:10:00;;;;;;;2.70;1.40;;;;;;;;;;4979530;28;20031;-80
2022/06/09 12:12:30;;;;;;;;;;;;;;;;;;4979324;28;20039;-80
2022/06/09 12:15:14;;;;;;;5.30;1.58;;;;;;;;;;4962666;28;19920;-80
2022/06/09 12:17:56;;;;;;;3.97;1.33;;;;;;;;;;4980328;28;20114;-79
2022/06/09 12:20:48;;;;;;;3.20;1.25;;;;;;;;;;4982145;28;20026;-79
2022/06/09 12:23:52;;;;;;;2.05;0.95;;;;;;;;;;4962471;28;20043;-80
2022/06/09 12:26:25;;;;;;;1.90;1.08;;;;;;;;;;4979611;28;20447;-80
2022/06/09 12:28:52;;;;;;;2.20;1.20;;;;;;;;;;4979398;28;20122;-80
2022/06/09 12:31:22;;;;;;;2.92;1.20;;;;;;;;;;4980106;28;20461;-79
2022/06/09 12:34:09;;;;;;;3.70;1.08;;;;;;;;;;4981133;28;20089;-80
2022/06/09 12:36:39;;;;;;;3.30;1.25;;;;;;;;;;4980079;28;20394;-80
2022/06/09 12:39:22;;;;;;;3.92;1.30;;;;;;;;;;4977411;28;20019;-82
2022/06/09 12:42:21;;;;;;;4.60;1.50;;;;;;;;;;4983130;28;20410;-81
2022/06/09 12:44:54;;;;;;;1.75;0.93;;;;;;;;;;4960906;28;20050;-80
2022/06/09 12:47:24;;;;;;;4.40;1.40;;;;;;;;;;4976603;28;20038;-81
2022/06/09 12:49:58;;;;;;;5.70;1.10;;;;;;;;;;4984276;28;20039;-81
2022/06/09 12:52:38;;;;;;;3.65;1.15;;;;;;;;;;4977215;28;20027;-80
2022/06/09 12:55:28;;;;;;;2.75;1.10;;;;;;;;;;4977142;28;20038;-81
2022/06/09 12:58:15;;;;;;;3.90;1.17;;;;;;;;;;4977310;28;20058;-81
2022/06/09 13:00:47;;;;;;;3.20;1.10;;;;;;;;;;4975961;28;20027;-81
2022/06/09 13:03:25;;;;;;;2.97;1.50;;;;;;;;;;4975023;28;20538;-80
2022/06/09 13:05:51;;;;;;;3.42;0.98;;;;;;;;;;4974708;28;20027;-80
2022/06/09 13:08:23;;;;;;;5.75;1.80;;;;;;;;;;4975083;28;20092;-81
2022/06/09 13:11:03;;;;;;;5.93;1.30;;;;;;;;;;4974214;28;20046;-80
2022/06/09 13:13:39;;;;;;;2.00;1.20;;;;;;;;;;4976521;28;20058;-81
2022/06/09 13:16:12;;;;;;;1.65;1.05;;;;;;;;;;4959610;28;20023;-81
2022/06/09 13:18:44;;;;;;;3.13;1.30;;;;;;;;;;4958982;28;20033;-81
2022/06/09 13:21:19;;;;;;;3.53;1.35;;;;;;;;;;4976366;28;20082;-81
2022/06/09 13:23:50;;;;;;;3.13;1.20;;;;;;;;;;4976087;28;20022;-80
2022/06/09 13:26:21;;;;;;;3.97;1.45;;;;;;;;;;4958992;28;20081;-81
2022/06/09 13:28:52;;;;;;;3.83;1.40;;;;;;;;;;4958769;28;20062;-81
2022/06/09 13:31:30;;;;;;;2.75;1.20;;;;;;;;;;4958834;28;20031;-81
2022/06/09 13:34:06;;;;;;;9.10;1.40;;;;;;;;;;4975603;28;20085;-81
2022/06/09 13:36:42;;;;;;;9.00;2.20;;;;;;;;;;4975206;28;20034;-82
2022/06/09 13:39:32;;;;;;;22.42;2.92;;;;;;;;;;4975760;28;20026;-82
2022/06/09 13:42:10;;;;;;;6.57;2.55;;;;;;;;;;4974289;28;20050;-83
2022/06/09 13:44:58;;;;;;;9.43;2.10;;;;;;;;;;4975946;28;20053;-80
2022/06/09 13:47:31;;;;;;;6.20;2.38;;;;;;;;;;4974113;28;20031;-80
2022/06/09 13:50:21;;;;;;;5.22;2.40;;;;;;;;;;4974123;28;20340;-81
2022/06/09 13:53:12;;;;;;;7.43;1.75;;;;;;;;;;4975246;28;20038;-81
2022/06/09 13:55:38;;;;;;;9.07;2.08;;;;;;;;;;4976183;28;20487;-82
2022/06/09 13:58:05;;;;;;;4.85;2.05;;;;;;;;;;4975266;28;20035;-80
2022/06/09 14:00:51;;;;;;;5.95;1.85;;;;;;;;;;4974775;28;20030;-81
2022/06/09 14:03:32;;;;;;;3.83;1.80;;;;;;;;;;4973764;28;20027;-80
2022/06/09 14:06:01;;;;;;;4.65;1.33;;;;;;;;;;4973913;28;20030;-81
2022/06/09 14:08:29;;;;;;;6.40;1.75;;;;;;;;;;4957657;28;20031;-80
2022/06/09 14:10:55;;;;;;;3.97;1.80;;;;;;;;;;4974505;28;20092;-81
2022/06/09 14:13:21;;;;;;;4.20;1.50;;;;;;;;;;4958937;28;20563;-81
2022/06/09 14:15:49;;;;;;;3.03;1.50;;;;;;;;;;4959770;28;20035;-81
2022/06/09 14:18:20;;;;;;;7.50;2.53;;;;;;;;;;4960245;28;20022;-81
2022/06/09 14:20:47;;;;;;;6.55;2.10;;;;;;;;;;4976039;28;20038;-81
2022/06/09 14:23:18;;;;;;;5.53;1.80;;;;;;;;;;4976155;28;20035;-81
2022/06/09 14:25:43;;;;;;;6.22;1.45;;;;;;;;;;4975955;28;20031;-80
2022/06/09 14:28:11;;;;;;;3.55;1.55;;;;;;;;;;4976082;28;20473;-79
2022/06/09 14:30:36;;;;;;;5.30;1.60;;;;;;;;;;4977587;28;20022;-81
2022/06/09 14:33:02;;;;;;;4.80;1.80;;;;;;;;;;4976061;28;20106;-81
2022/06/09 14:35:27;;;;;;;3.20;1.33;;;;;;;;;;4977817;28;20041;-81
2022/06/09 14:37:53;;;;;;;3.80;1.40;;;;;;;;;;4959561;28;20034;-81
2022/06/09 14:40:26;;;;;;;4.90;2.00;;;;;;;;;;4960359;28;20042;-80
2022/06/09 14:42:52;;;;;;;4.47;1.33;;;;;;;;;;4959039;28;20182;-79
2022/06/09 14:45:17;;;;;;;6.20;1.70;;;;;;;;;;4975340;28;20051;-81
2022/06/09 14:47:42;;;;;;;4.18;1.30;;;;;;;;;;4977024;28;20391;-80
2022/06/09 14:50:08;;;;;;;4.60;1.50;;;;;;;;;;4974951;28;20031;-81
2022/06/09 14:52:33;;;;;;;5.53;1.42;;;;;;;;;;4976575;28;20034;-81
2022/06/09 14:54:59;;;;;;;2.35;1.20;;;;;;;;;;4961475;28;20030;-81
2022/06/09 14:57:24;;;;;;;6.20;1.35;;;;;;;;;;4960365;28;20411;-81
2022/06/09 14:59:50;;;;;;;6.40;1.25;;;;;;;;;;4963648;28;20062;-81
2022/06/09 15:02:18;;;;;;;6.07;1.25;;;;;;;;;;4963425;28;20034;-81
2022/06/09 15:04:43;;;;;;;3.70;1.60;;;;;;;;;;4978924;28;20029;-81
2022/06/09 15:07:14;;;;;;;3.00;1.30;;;;;;;;;;4978890;28;20031;-81
2022/06/09 15:09:41;;;;;;;2.45;1.30;;;;;;;;;;4978705;28;20026;-81
2022/06/09 15:12:07;;;;;;;4.47;1.50;;;;;;;;;;4963776;28;20035;-80
2022/06/09 15:14:32;;;;;;;3.47;1.42;;;;;;;;;;4978457;28;20044;-81
2022/06/09 15:16:58;;;;;;;3.05;1.50;;;;;;;;;;4978335;28;20475;-80
2022/06/09 15:19:23;;;;;;;3.15;1.35;;;;;;;;;;4963288;28;20031;-81
2022/06/09 15:21:49;;;;;;;2.60;1.10;;;;;;;;;;4978947;28;20026;-81
2022/06/09 15:24:15;;;;;;;13.25;1.20;;;;;;;;;;4946828;28;20050;-80
2022/06/09 15:26:41;;;;;;;3.03;1.55;;;;;;;;;;4962274;28;20031;-81