Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:33;;;;;;;4.40;1.73;;;;;;;16.48;74.51;101108.59;5054310;28;20060;-42
2023/07/18 00:02:59;;;;;;;4.40;1.50;;;;;;;16.44;74.64;101108.56;5053948;28;20053;-43
2023/07/18 00:05:26;;;;;;;3.17;1.35;;;;;;;16.44;74.67;101098.16;5053283;28;20076;-42
2023/07/18 00:07:54;;;;;;;2.65;1.08;;;;;;;16.45;74.92;101105.38;5052823;28;20053;-42
2023/07/18 00:10:21;;;;;;;3.08;1.05;;;;;;;16.45;75.04;101099.78;5053988;28;20040;-43
2023/07/18 00:12:49;;;;;;;4.93;1.50;;;;;;;16.48;75.09;101109.41;5053234;28;20076;-42
2023/07/18 00:15:16;;;;;;;3.75;1.02;;;;;;;16.44;75.18;101106.56;5053430;28;20127;-43
2023/07/18 00:17:44;;;;;;;3.45;1.13;;;;;;;16.36;75.62;101104.81;5052683;28;20091;-42
2023/07/18 00:20:13;;;;;;;4.15;1.33;;;;;;;16.32;75.80;101098.38;5053696;28;20449;-42
2023/07/18 00:22:41;;;;;;;8.15;1.10;;;;;;;16.30;76.04;101097.97;5052988;28;20187;-44
2023/07/18 00:25:13;;;;;;;6.68;1.17;;;;;;;16.31;76.22;101093.97;5053759;28;20131;-42
2023/07/18 00:27:40;;;;;;;3.88;0.77;;;;;;;16.28;76.41;101096.72;5053272;28;20063;-43
2023/07/18 00:30:08;;;;;;;4.82;1.08;;;;;;;16.26;76.53;101088.72;5051951;28;20132;-42
2023/07/18 00:32:35;;;;;;;2.03;0.70;;;;;;;16.24;76.67;101082.69;5053665;28;20051;-42
2023/07/18 00:35:04;;;;;;;2.97;0.73;;;;;;;16.21;76.73;101088.22;5041258;28;20107;-42
2023/07/18 00:37:31;;;;;;;4.40;1.10;;;;;;;16.18;76.81;101088.97;5053572;28;20049;-42
2023/07/18 00:39:58;;;;;;;1.30;0.70;;;;;;;16.14;76.98;101090.91;5039498;28;20513;-42
2023/07/18 00:42:25;;;;;;;3.25;1.00;;;;;;;16.12;76.91;101091.28;5052462;28;20060;-43
2023/07/18 00:44:52;;;;;;;2.08;0.80;;;;;;;16.05;77.35;101090.34;5052268;28;20451;-43
2023/07/18 00:47:22;;;;;;;5.57;1.15;;;;;;;16.03;77.58;101089.91;5052710;28;20057;-43
2023/07/18 00:49:50;;;;;;;3.60;0.82;;;;;;;16.00;77.81;101088.69;5053409;28;20040;-43
2023/07/18 00:52:17;;;;;;;1.98;0.73;;;;;;;15.95;78.13;101089.00;5053295;28;20087;-42
2023/07/18 00:54:44;;;;;;;6.35;1.45;;;;;;;15.90;78.38;101082.91;5052057;28;20076;-42
2023/07/18 00:57:11;;;;;;;3.95;1.08;;;;;;;15.84;78.45;101085.22;5052410;28;20091;-42
2023/07/18 00:59:38;;;;;;;3.97;0.95;;;;;;;15.80;78.86;101076.78;5053342;28;20401;-42
2023/07/18 01:02:06;;;;;;;1.17;0.70;;;;;;;15.79;79.10;101082.72;5051808;28;20053;-41
2023/07/18 01:04:33;;;;;;;3.35;0.93;;;;;;;15.76;79.48;101080.69;5052859;28;20055;-43
2023/07/18 01:07:00;;;;;;;1.95;1.20;;;;;;;15.73;79.66;101078.63;5053048;28;20080;-41
2023/07/18 01:09:27;;;;;;;3.80;1.10;;;;;;;15.65;79.92;101079.69;5053040;28;20049;-41
2023/07/18 01:11:55;;;;;;;6.80;1.25;;;;;;;15.60;80.14;101079.97;5051764;28;20143;-42
2023/07/18 01:14:24;;;;;;;2.40;0.93;;;;;;;15.53;80.40;101077.88;5049502;28;20048;-43
2023/07/18 01:16:54;;;;;;;1.75;0.80;;;;;;;15.49;80.69;101071.41;5052914;28;20071;-42
2023/07/18 01:19:21;;;;;;;5.28;0.80;;;;;;;15.49;80.86;101071.41;5050386;28;20072;-41
2023/07/18 01:21:48;;;;;;;1.40;0.60;;;;;;;15.47;80.76;101070.19;5051110;28;20099;-41
2023/07/18 01:24:15;;;;;;;1.77;0.90;;;;;;;15.47;81.19;101067.38;5052789;28;20041;-41
2023/07/18 01:26:41;;;;;;;1.42;0.70;;;;;;;15.45;81.37;101070.53;5052654;28;20041;-41
2023/07/18 01:29:08;;;;;;;2.83;0.70;;;;;;;15.44;81.52;101070.88;5050778;28;20103;-42
2023/07/18 01:31:35;;;;;;;2.38;0.75;;;;;;;15.39;81.42;101066.41;5052614;28;20068;-41
2023/07/18 01:34:02;;;;;;;2.17;0.65;;;;;;;15.35;81.69;101062.78;5045590;28;20087;-41
2023/07/18 01:36:29;;;;;;;3.50;1.25;;;;;;;15.34;82.04;101071.50;5046798;28;20049;-42
2023/07/18 01:38:58;;;;;;;3.05;0.82;;;;;;;15.33;82.08;101064.31;5051364;28;20103;-41
2023/07/18 01:41:25;;;;;;;5.68;1.05;;;;;;;15.32;82.24;101062.69;5051060;28;20491;-42
2023/07/18 01:43:52;;;;;;;4.70;1.20;;;;;;;15.28;82.36;101048.66;5052002;28;20144;-41
2023/07/18 01:46:18;;;;;;;1.77;0.80;;;;;;;15.27;82.64;101055.44;5049859;28;20050;-41
2023/07/18 01:48:46;;;;;;;1.67;0.70;;;;;;;15.28;82.80;101057.03;5051118;28;20541;-41
2023/07/18 01:51:13;;;;;;;4.75;1.92;;;;;;;15.27;82.75;101051.84;5052215;28;20106;-41
2023/07/18 01:53:40;;;;;;;2.85;0.60;;;;;;;15.24;83.02;101048.63;5034076;28;20086;-41
2023/07/18 01:56:07;;;;;;;4.35;0.70;;;;;;;15.24;83.07;101045.81;5051893;28;20091;-41
2023/07/18 01:58:33;;;;;;;5.10;0.70;;;;;;;15.24;83.30;101051.41;5033498;28;20041;-41
2023/07/18 02:01:03;;;;;;;2.90;1.60;;;;;;;15.21;83.67;101056.91;5051658;28;20517;-41
2023/07/18 02:03:30;;;;;;;3.88;0.90;;;;;;;15.18;83.42;101055.66;5051112;28;20075;-42
2023/07/18 02:05:56;;;;;;;3.30;0.70;;;;;;;15.15;83.73;101053.59;5052121;28;20080;-41
2023/07/18 02:08:23;;;;;;;6.15;1.17;;;;;;;15.12;83.87;101045.97;5050491;28;20067;-41
2023/07/18 02:10:50;;;;;;;5.30;0.95;;;;;;;15.12;84.06;101045.97;5051094;28;20184;-41
2023/07/18 02:13:17;;;;;;;3.75;1.50;;;;;;;15.08;84.25;101039.53;5044023;28;20048;-41
2023/07/18 02:15:44;;;;;;;3.83;0.90;;;;;;;15.09;84.25;101049.50;5031483;28;20044;-41
2023/07/18 02:18:10;;;;;;;4.03;0.90;;;;;;;15.10;84.47;101045.53;5051567;28;20056;-41
2023/07/18 02:20:37;;;;;;;5.60;1.00;;;;;;;15.09;84.39;101035.53;5047060;28;20040;-41
2023/07/18 02:23:04;;;;;;;5.93;1.02;;;;;;;15.08;84.57;101042.31;5051938;28;20056;-41
2023/07/18 02:25:31;;;;;;;3.03;0.90;;;;;;;15.08;84.48;101036.75;5051423;28;20041;-40
2023/07/18 02:27:57;;;;;;;5.00;1.27;;;;;;;15.09;84.68;101032.75;5051575;28;20501;-41
2023/07/18 02:30:24;;;;;;;2.35;0.80;;;;;;;15.06;84.86;101030.69;5050237;28;20094;-41
2023/07/18 02:32:51;;;;;;;2.72;1.00;;;;;;;15.03;84.81;101033.44;5051504;28;20091;-41
2023/07/18 02:35:21;;;;;;;1.90;0.80;;;;;;;15.00;84.92;101023.84;5046230;28;20075;-41
2023/07/18 02:37:48;;;;;;;3.97;0.82;;;;;;;14.97;85.11;101035.72;5050818;28;20063;-41
2023/07/18 02:40:17;;;;;;;1.13;0.90;;;;;;;14.94;85.21;101025.28;5049917;28;20040;-41
2023/07/18 02:42:44;;;;;;;2.15;0.70;;;;;;;14.95;85.27;101026.94;5051327;28;20049;-41
2023/07/18 02:45:11;;;;;;;4.63;1.00;;;;;;;14.98;85.53;101017.00;5051364;28;20103;-41
2023/07/18 02:47:38;;;;;;;2.05;0.70;;;;;;;15.01;85.55;101019.06;5051055;28;20045;-41
2023/07/18 02:50:07;;;;;;;2.53;0.80;;;;;;;15.02;85.58;101010.31;5032763;28;20041;-41
2023/07/18 02:52:34;;;;;;;4.68;0.98;;;;;;;15.03;85.86;101005.56;5050930;28;20094;-41
2023/07/18 02:55:03;;;;;;;1.52;0.68;;;;;;;15.00;85.92;101007.09;5050274;28;20107;-40
2023/07/18 02:57:31;;;;;;;5.32;0.90;;;;;;;14.99;86.02;101001.88;5050981;28;20532;-40
2023/07/18 02:59:58;;;;;;;5.00;0.93;;;;;;;14.97;86.14;100995.88;5049984;28;20068;-40
2023/07/18 03:02:25;;;;;;;2.20;0.47;;;;;;;14.99;86.13;101005.47;5045752;23;20538;-40
2023/07/18 03:04:53;;;;;;;3.45;0.88;;;;;;;14.99;86.36;100999.91;5029193;28;20060;-40
2023/07/18 03:07:20;;;;;;;2.22;0.95;;;;;;;14.99;86.34;100990.72;5031092;28;20084;-40
2023/07/18 03:09:47;;;;;;;1.67;0.73;;;;;;;14.98;86.50;100998.31;5030853;28;20045;-40
2023/07/18 03:12:13;;;;;;;1.15;0.88;;;;;;;14.99;86.47;100988.75;5031377;28;20132;-41
2023/07/18 03:14:41;;;;;;;8.05;1.00;;;;;;;14.96;86.47;100989.47;5032744;28;20044;-41
2023/07/18 03:17:08;;;;;;;1.55;0.73;;;;;;;14.96;86.60;100986.69;5030968;28;20045;-41
2023/07/18 03:19:35;;;;;;;8.57;2.33;;;;;;;14.97;86.51;100991.09;5031094;28;20046;-41
2023/07/18 03:22:02;;;;;;;2.17;1.05;;;;;;;14.96;86.71;100978.34;5030785;28;20483;-41
2023/07/18 03:24:28;;;;;;;5.45;1.20;;;;;;;14.96;86.84;100988.66;5031263;28;20435;-40
2023/07/18 03:26:55;;;;;;;2.63;0.82;;;;;;;14.97;87.04;100971.59;5030677;28;20064;-41
2023/07/18 03:29:23;;;;;;;3.88;1.10;;;;;;;14.96;86.80;100978.34;5030524;28;20056;-40
2023/07/18 03:31:50;;;;;;;1.50;0.80;;;;;;;14.94;86.88;100980.69;5030638;28;20134;-40
2023/07/18 03:34:17;;;;;;;3.13;0.80;;;;;;;14.93;87.25;100984.63;5025162;28;20045;-40
2023/07/18 03:36:44;;;;;;;3.15;1.27;;;;;;;14.92;87.30;100983.03;5030525;28;20050;-40
2023/07/18 03:39:13;;;;;;;2.75;0.90;;;;;;;14.93;87.50;100973.50;5031182;28;20041;-41
2023/07/18 03:41:40;;;;;;;3.97;1.02;;;;;;;14.93;87.63;100979.06;5030768;28;20440;-40
2023/07/18 03:44:06;;;;;;;3.83;1.00;;;;;;;14.94;87.60;100974.31;5013317;28;20069;-41
2023/07/18 03:46:33;;;;;;;3.72;0.98;;;;;;;14.91;87.69;100972.25;5029893;28;20473;-40
2023/07/18 03:49:00;;;;;;;2.60;1.05;;;;;;;14.90;87.66;100963.09;5030784;28;20099;-40
2023/07/18 03:51:27;;;;;;;3.20;1.02;;;;;;;14.88;87.87;100965.44;5030796;28;20080;-40
2023/07/18 03:53:55;;;;;;;5.05;0.75;;;;;;;14.87;88.10;100963.84;5030632;28;20049;-40
2023/07/18 03:56:23;;;;;;;4.88;0.93;;;;;;;14.84;88.04;100961.78;5030535;28;20037;-40
2023/07/18 03:58:50;;;;;;;6.90;2.13;;;;;;;14.82;88.45;100961.34;5030617;28;20054;-40
2023/07/18 04:01:16;;;;;;;3.80;0.95;;;;;;;14.79;88.66;100959.28;5041092;28;20528;-41
2023/07/18 04:03:44;;;;;;;2.97;1.00;;;;;;;14.74;88.81;100958.78;5068654;28;20063;-41
2023/07/18 04:06:11;;;;;;;4.07;0.90;;;;;;;14.69;89.06;100968.25;5066873;28;20048;-41
2023/07/18 04:08:37;;;;;;;2.20;0.90;;;;;;;14.68;89.33;100961.06;5074143;28;20083;-40
2023/07/18 04:11:08;;;;;;;3.80;0.98;;;;;;;14.69;89.31;100961.88;5074088;28;20517;-41
2023/07/18 04:13:34;;;;;;;4.47;0.93;;;;;;;14.69;89.27;100962.69;5073876;28;20033;-41
2023/07/18 04:16:01;;;;;;;2.97;0.95;;;;;;;14.66;89.26;100969.00;5074229;28;20040;-41
2023/07/18 04:18:28;;;;;;;5.00;1.27;;;;;;;14.63;89.33;100964.16;5073723;28;20159;-41
2023/07/18 04:21:00;;;;;;;1.92;1.20;;;;;;;14.59;89.55;100964.06;5072911;28;20052;-41
2023/07/18 04:23:27;;;;;;;1.75;0.93;;;;;;;14.54;89.71;100964.34;5073737;28;20067;-40
2023/07/18 04:25:59;;;;;;;3.00;1.10;;;;;;;14.52;90.00;100957.53;5056166;28;20040;-40
2023/07/18 04:28:34;;;;;;;1.08;0.70;;;;;;;14.52;90.15;100957.53;5073525;28;20055;-40
2023/07/18 04:31:01;;;;;;;1.85;1.00;;;;;;;14.53;90.00;100959.16;5073903;28;20048;-40
2023/07/18 04:33:33;;;;;;;2.95;0.90;;;;;;;14.53;90.00;100954.38;5073656;28;20036;-41
2023/07/18 04:36:00;;;;;;;8.70;0.95;;;;;;;14.51;90.09;100944.78;5072035;28;20049;-41
2023/07/18 04:38:28;;;;;;;4.20;0.93;;;;;;;14.49;90.12;100949.91;5071359;28;20048;-41
2023/07/18 04:40:55;;;;;;;3.60;0.70;;;;;;;14.49;90.33;100945.16;5073682;28;20071;-40
2023/07/18 04:43:22;;;;;;;0.98;0.40;;;;;;;14.51;90.27;100941.97;5073357;28;20605;-40
2023/07/18 04:45:49;;;;;;;5.10;0.90;;;;;;;14.51;90.22;100939.19;5073680;28;20124;-41
2023/07/18 04:48:18;;;;;;;4.30;0.82;;;;;;;14.50;90.32;100937.59;5072977;28;20547;-40
2023/07/18 04:50:47;;;;;;;0.80;0.68;;;;;;;14.50;90.29;100927.28;5073412;28;20045;-40
2023/07/18 04:53:14;;;;;;;8.38;1.40;;;;;;;14.51;90.42;100933.63;5072431;28;20052;-40
2023/07/18 04:55:40;;;;;;;2.85;0.93;;;;;;;14.50;90.32;100916.13;5073135;28;20486;-40
2023/07/18 04:58:08;;;;;;;2.67;1.10;;;;;;;14.48;90.38;100912.88;5073609;28;20044;-41
2023/07/18 05:00:35;;;;;;;4.22;2.03;;;;;;;14.41;90.21;100920.28;5073185;28;20559;-41
2023/07/18 05:03:02;;;;;;;3.17;1.05;;;;;;;14.37;90.58;100916.63;5054894;28;20067;-40
2023/07/18 05:05:29;;;;;;;4.47;1.73;;;;;;;14.40;90.70;100910.34;5046504;28;20033;-41
2023/07/18 05:08:00;;;;;;;2.85;1.20;;;;;;;14.42;90.69;100919.13;5072619;28;20505;-41
2023/07/18 05:10:27;;;;;;;4.63;1.42;;;;;;;14.42;90.54;100914.38;5072085;28;20127;-41
2023/07/18 05:12:55;;;;;;;2.17;1.15;;;;;;;14.39;90.68;100914.28;5073238;28;20083;-41
2023/07/18 05:15:22;;;;;;;8.70;1.30;;;;;;;14.30;90.58;100899.72;5072595;28;20094;-41
2023/07/18 05:17:50;;;;;;;3.60;1.38;;;;;;;14.23;90.84;100899.59;5072844;28;20083;-40
2023/07/18 05:20:17;;;;;;;6.47;1.80;;;;;;;14.21;91.17;100907.50;5072759;28;20087;-41
2023/07/18 05:22:44;;;;;;;4.72;1.20;;;;;;;14.18;91.25;100902.66;5072759;28;20056;-40
2023/07/18 05:25:13;;;;;;;2.42;1.20;;;;;;;14.17;91.47;100910.22;5072808;28;20383;-43
2023/07/18 05:27:41;;;;;;;5.45;1.35;;;;;;;14.18;91.90;100908.25;5071962;28;20057;-40
2023/07/18 05:30:18;;;;;;;4.28;1.17;;;;;;;14.21;91.85;100913.09;5072401;28;20098;-40
2023/07/18 05:32:46;;;;;;;6.07;1.20;;;;;;;14.22;91.80;100903.53;5072395;28;20658;-40
2023/07/18 05:35:16;;;;;;;1.73;0.80;;;;;;;14.25;91.95;100897.25;5068926;28;20486;-41
2023/07/18 05:37:44;;;;;;;2.20;0.98;;;;;;;14.28;92.08;100897.31;5071082;28;20052;-40
2023/07/18 05:40:12;;;;;;;12.32;1.73;;;;;;;14.30;92.20;100883.84;5072463;28;20036;-40
2023/07/18 05:42:39;;;;;;;4.95;1.10;;;;;;;14.29;92.23;100893.38;5072621;28;20520;-40
2023/07/18 05:45:08;;;;;;;3.53;1.20;;;;;;;14.34;92.20;100890.31;5071223;28;20135;-41
2023/07/18 05:47:37;;;;;;;4.10;0.82;;;;;;;14.34;92.23;100895.09;5072168;28;20040;-40
2023/07/18 05:50:06;;;;;;;2.90;0.95;;;;;;;14.35;92.39;100896.72;5072231;28;20121;-41
2023/07/18 05:52:33;;;;;;;1.40;0.82;;;;;;;14.39;92.41;100892.00;5072173;28;20071;-46
2023/07/18 05:55:01;;;;;;;5.38;1.27;;;;;;;14.44;92.91;100886.94;5072285;28;20052;-41
2023/07/18 05:57:28;;;;;;;1.27;0.95;;;;;;;14.52;92.55;100893.47;5072039;28;20055;-41
2023/07/18 05:59:54;;;;;;;4.43;1.98;;;;;;;14.57;92.65;100882.81;5071942;28;20063;-41
2023/07/18 06:02:21;;;;;;;2.65;1.02;;;;;;;14.60;92.53;100886.84;5070960;28;20055;-40
2023/07/18 06:04:48;;;;;;;2.90;0.70;;;;;;;14.61;92.56;100883.69;5072018;28;20052;-41
2023/07/18 06:07:16;;;;;;;3.03;0.90;;;;;;;14.62;92.45;100884.50;5070370;28;20055;-40
2023/07/18 06:09:43;;;;;;;5.95;0.80;;;;;;;14.62;92.49;100884.50;5070156;28;20140;-40
2023/07/18 06:12:12;;;;;;;6.32;1.90;;;;;;;14.62;92.60;100885.31;5071591;28;20442;-40
2023/07/18 06:14:38;;;;;;;5.03;2.95;;;;;;;14.61;92.59;100886.47;5071822;28;20062;-41
2023/07/18 06:17:05;;;;;;;11.90;6.05;;;;;;;14.60;92.47;100892.44;5071670;28;20052;-40
2023/07/18 06:19:32;;;;;;;7.07;3.78;;;;;;;14.56;92.55;100880.41;5053139;28;20097;-40
2023/07/18 06:21:59;;;;;;;5.30;2.20;;;;;;;14.54;92.64;100889.13;5071694;28;20068;-41
2023/07/18 06:24:26;;;;;;;9.77;3.08;;;;;;;14.52;92.65;100885.09;5053902;28;20070;-41
2023/07/18 06:26:53;;;;;;;9.00;4.57;;;;;;;14.49;92.55;100885.84;5071261;28;20048;-41
2023/07/18 06:29:20;;;;;;;5.70;2.30;;;;;;;14.43;92.72;100876.16;5071047;28;20068;-40
2023/07/18 06:31:48;;;;;;;3.50;1.50;;;;;;;14.43;93.00;100870.59;5071426;28;20090;-41
2023/07/18 06:34:17;;;;;;;5.95;2.22;;;;;;;14.45;93.05;100879.41;5071465;28;20093;-41
2023/07/18 06:36:45;;;;;;;6.43;2.70;;;;;;;14.43;93.05;100876.16;5059308;28;20314;-40
2023/07/18 06:39:13;;;;;;;5.70;1.25;;;;;;;14.42;93.09;100874.56;5071083;28;20087;-40
2023/07/18 06:41:41;;;;;;;5.10;1.80;;;;;;;14.41;93.11;100864.59;5071314;28;20486;-40
2023/07/18 06:44:09;;;;;;;8.68;2.70;;;;;;;14.39;93.09;100869.72;5071426;28;20054;-41
2023/07/18 06:46:36;;;;;;;5.45;2.75;;;;;;;14.38;93.09;100870.88;5071284;28;20044;-41
2023/07/18 06:49:03;;;;;;;4.22;1.70;;;;;;;14.40;93.34;100865.78;5066272;28;20036;-41
2023/07/18 06:51:30;;;;;;;6.10;1.55;;;;;;;14.42;93.14;100871.78;5071404;28;20032;-41
2023/07/18 06:53:57;;;;;;;4.82;1.23;;;;;;;14.42;93.30;100863.41;5070276;28;20071;-40
2023/07/18 06:56:24;;;;;;;4.93;1.33;;;;;;;14.42;93.49;100869.00;5067032;28;20119;-45
2023/07/18 06:58:50;;;;;;;4.78;1.55;;;;;;;14.39;93.58;100859.38;5070737;28;20040;-41
2023/07/18 07:01:17;;;;;;;3.60;0.93;;;;;;;14.38;93.72;100870.88;5070865;28;20118;-41
2023/07/18 07:03:45;;;;;;;3.28;1.27;;;;;;;14.36;93.79;100871.25;5071251;28;20421;-44
2023/07/18 07:06:13;;;;;;;3.92;1.02;;;;;;;14.36;94.02;100870.44;5071056;28;20407;-41
2023/07/18 07:08:40;;;;;;;2.33;0.98;;;;;;;14.35;94.06;100863.28;5064050;28;20568;-41
2023/07/18 07:11:08;;;;;;;5.30;1.00;;;;;;;14.34;94.25;100867.22;5070103;28;20033;-41
2023/07/18 07:13:36;;;;;;;3.20;1.20;;;;;;;14.33;94.01;100862.81;5068635;28;20514;-44
2023/07/18 07:16:03;;;;;;;11.38;2.42;;;;;;;14.31;94.12;100860.41;5070346;28;20051;-41
2023/07/18 07:18:31;;;;;;;5.65;1.10;;;;;;;14.33;94.33;100854.47;5070874;28;20128;-41
2023/07/18 07:20:58;;;;;;;2.35;1.55;;;;;;;14.33;94.55;100857.25;5053091;28;20099;-40
2023/07/18 07:23:25;;;;;;;4.05;1.15;;;;;;;14.31;94.57;100857.63;5070083;28;20048;-40
2023/07/18 07:25:51;;;;;;;2.78;1.75;;;;;;;14.30;94.52;100861.56;5053121;28;20054;-40
2023/07/18 07:28:19;;;;;;;3.97;1.17;;;;;;;14.32;94.62;100858.44;5065535;28;20044;-40
2023/07/18 07:30:46;;;;;;;4.65;1.23;;;;;;;14.35;94.67;100858.50;5061031;28;20569;-41
2023/07/18 07:33:13;;;;;;;5.28;1.48;;;;;;;14.36;94.95;100848.16;5067698;28;20044;-42
2023/07/18 07:35:39;;;;;;;5.47;1.42;;;;;;;14.38;95.01;100846.63;5070630;28;20498;-41
2023/07/18 07:38:06;;;;;;;6.32;2.65;;;;;;;14.42;94.97;100846.72;5070541;28;20052;-42
2023/07/18 07:40:33;;;;;;;4.57;1.63;;;;;;;14.43;95.31;100837.16;5070995;28;20059;-42
2023/07/18 07:43:00;;;;;;;3.20;1.10;;;;;;;14.46;95.15;100837.22;5055785;28;20062;-49
2023/07/18 07:45:27;;;;;;;4.80;1.15;;;;;;;14.44;95.18;100834.03;5074860;28;20044;-42
2023/07/18 07:47:53;;;;;;;3.72;1.30;;;;;;;14.40;95.28;100832.34;5074505;28;20440;-41
2023/07/18 07:50:20;;;;;;;5.97;1.30;;;;;;;14.38;95.40;100829.91;5056427;28;20045;-41
2023/07/18 07:52:47;;;;;;;4.80;2.10;;;;;;;14.36;95.60;100826.69;5073069;28;20500;-41
2023/07/18 07:55:15;;;;;;;5.32;1.10;;;;;;;14.34;95.68;100817.91;5073877;28;20041;-41
2023/07/18 07:57:42;;;;;;;3.30;1.02;;;;;;;14.30;95.80;100822.56;5074334;28;20040;-40
2023/07/18 08:00:09;;;;;;;3.72;1.65;;;;;;;14.28;96.07;100824.91;5036715;28;20056;-40
2023/07/18 08:02:36;;;;;;;6.22;1.20;;;;;;;14.28;96.21;100819.34;5073896;28;20098;-40
2023/07/18 08:05:03;;;;;;;5.38;1.48;;;;;;;14.31;96.18;100815.88;5074191;28;20402;-40
2023/07/18 08:07:30;;;;;;;3.75;1.20;;;;;;;14.34;96.50;100825.47;5069207;28;20050;-40
2023/07/18 08:09:57;;;;;;;4.68;1.60;;;;;;;14.34;96.32;100817.09;5074481;28;20051;-40
2023/07/18 08:12:25;;;;;;;3.97;1.23;;;;;;;14.33;96.65;100815.47;5073246;28;20537;-40
2023/07/18 08:14:52;;;;;;;9.52;1.95;;;;;;;14.34;96.82;100817.09;5046069;28;20036;-41
2023/07/18 08:17:18;;;;;;;4.68;1.00;;;;;;;14.36;96.80;100817.53;5073061;28;20552;-40
2023/07/18 08:19:45;;;;;;;2.08;0.85;;;;;;;14.36;97.08;100809.19;5055740;28;20067;-43
2023/07/18 08:22:13;;;;;;;4.47;1.42;;;;;;;14.33;97.07;100816.28;5062451;28;20131;-43
2023/07/18 08:24:40;;;;;;;4.75;0.75;;;;;;;14.33;97.31;100810.72;5073541;28;20490;-40
2023/07/18 08:27:07;;;;;;;5.97;1.17;;;;;;;14.33;97.25;100809.91;5073844;28;20044;-40
2023/07/18 08:29:35;;;;;;;7.95;1.45;;;;;;;14.38;97.55;100809.59;5073436;28;20482;-40
2023/07/18 08:32:03;;;;;;;3.15;0.82;;;;;;;14.43;97.55;100817.66;5072080;28;20153;-40
2023/07/18 08:34:30;;;;;;;1.73;0.82;;;;;;;14.46;97.60;100808.56;5072964;28;20052;-40
2023/07/18 08:36:56;;;;;;;5.85;1.30;;;;;;;14.49;97.54;100805.03;5073735;28;20375;-40
2023/07/18 08:39:24;;;;;;;5.72;1.10;;;;;;;14.55;97.72;100800.78;5068974;28;20139;-41
2023/07/18 08:41:51;;;;;;;3.78;1.15;;;;;;;14.60;97.55;100792.94;5072655;28;20371;-40
2023/07/18 08:44:19;;;;;;;3.67;1.90;;;;;;;14.64;97.55;100792.97;5055792;28;20047;-40
2023/07/18 08:46:47;;;;;;;6.05;0.95;;;;;;;14.62;97.54;100796.13;5073837;28;20135;-40
2023/07/18 08:49:17;;;;;;;7.05;1.48;;;;;;;14.66;97.98;100789.84;5073272;28;20060;-44
2023/07/18 08:51:44;;;;;;;3.78;0.93;;;;;;;14.71;98.01;100778.38;5070865;28;20045;-40
2023/07/18 08:54:12;;;;;;;2.53;1.00;;;;;;;14.76;98.13;100778.88;5073328;28;20051;-40
2023/07/18 08:56:42;;;;;;;4.80;0.68;;;;;;;14.83;98.28;100770.63;5055457;28;20044;-40
2023/07/18 08:59:10;;;;;;;3.25;0.88;;;;;;;14.93;98.08;100772.75;5071815;28;20055;-40
2023/07/18 09:01:50;;;;;;;3.28;0.90;;;;;;;14.98;97.88;100780.03;5073080;28;20051;-40
2023/07/18 09:04:18;;;;;;;7.28;1.52;;;;;;;15.00;97.83;100778.47;5073073;28;20052;-40
2023/07/18 09:06:49;;;;;;;1.80;0.40;;;;;;;15.00;97.81;100774.88;5073129;28;20367;-40
2023/07/18 09:09:18;;;;;;;1.83;0.70;;;;;;;14.99;98.03;100779.63;5071222;28;20040;-41
2023/07/18 09:12:01;;;;;;;2.03;0.60;;;;;;;14.95;97.99;100773.22;5073075;28;20456;-40
2023/07/18 09:14:33;;;;;;;3.13;0.63;;;;;;;14.94;98.05;100779.97;5069913;28;20048;-40
2023/07/18 09:17:03;;;;;;;6.07;0.63;;;;;;;14.91;98.10;100771.53;5073061;28;20098;-40
2023/07/18 09:19:39;;;;;;;4.40;1.20;;;;;;;14.85;98.46;100773.81;5072000;28;20048;-40
2023/07/18 09:22:09;;;;;;;2.55;0.77;;;;;;;14.83;98.70;100767.81;5069312;28;20059;-40
2023/07/18 09:24:36;;;;;;;1.60;0.73;;;;;;;14.78;98.75;100762.56;5072733;28;20048;-40
2023/07/18 09:27:04;;;;;;;2.53;1.27;;;;;;;14.79;99.11;100757.81;5071727;28;20045;-40
2023/07/18 09:29:31;;;;;;;5.50;0.80;;;;;;;14.80;99.24;100751.06;5072730;28;20048;-40
2023/07/18 09:31:58;;;;;;;2.47;0.82;;;;;;;14.84;99.39;100749.94;5071668;28;20036;-40
2023/07/18 09:34:27;;;;;;;2.60;0.82;;;;;;;14.86;99.50;100755.94;5072519;28;20048;-40
2023/07/18 09:37:03;;;;;;;1.90;0.70;;;;;;;14.84;99.44;100755.50;5054668;28;20098;-40
2023/07/18 09:39:30;;;;;;;3.10;0.90;;;;;;;14.89;99.54;100751.59;5068212;28;20490;-40
2023/07/18 09:41:56;;;;;;;3.05;0.90;;;;;;;14.92;99.53;100751.66;5071281;28;20045;-40
2023/07/18 09:44:25;;;;;;;6.43;1.52;;;;;;;14.92;99.49;100740.50;5066040;28;20053;-42
2023/07/18 09:47:00;;;;;;;2.72;1.10;;;;;;;14.90;99.28;100739.28;5072278;28;20080;-40
2023/07/18 09:49:29;;;;;;;3.25;0.85;;;;;;;14.90;99.33;100745.66;5071992;28;20044;-40
2023/07/18 09:52:03;;;;;;;5.10;1.27;;;;;;;14.93;99.52;100744.09;5071064;28;20509;-40
2023/07/18 09:54:31;;;;;;;7.25;1.67;;;;;;;14.95;99.37;100741.75;5054081;28;20048;-41
2023/07/18 09:57:07;;;;;;;1.98;1.35;;;;;;;14.95;99.35;100736.16;5071954;28;20044;-40
2023/07/18 09:59:38;;;;;;;4.53;1.10;;;;;;;14.95;99.44;100744.53;5066695;28;20044;-41
2023/07/18 10:02:08;;;;;;;2.85;1.20;;;;;;;14.96;99.76;100732.19;5070190;28;20056;-40
2023/07/18 10:04:35;;;;;;;2.67;1.42;;;;;;;14.94;99.72;100735.34;5071802;28;20041;-40
2023/07/18 10:07:03;;;;;;;7.13;1.35;;;;;;;14.93;99.63;100733.72;5071925;28;20445;-41
2023/07/18 10:09:32;;;;;;;8.23;2.47;;;;;;;14.88;99.72;100731.28;5064271;28;20052;-40
2023/07/18 10:12:00;;;;;;;4.30;1.27;;;;;;;14.87;99.85;100729.69;5053180;28;20482;-41
2023/07/18 10:14:46;;;;;;;3.50;1.30;;;;;;;14.82;99.75;100723.63;5071739;28;20109;-41
2023/07/18 10:17:32;;;;;;;4.15;1.30;;;;;;;14.72;99.94;100730.59;5053424;28;20056;-41
2023/07/18 10:20:22;;;;;;;6.97;1.60;;;;;;;14.70;100.00;100723.81;5071667;28;20062;-41
2023/07/18 10:22:59;;;;;;;7.55;2.03;;;;;;;14.68;100.00;100715.03;5061377;28;20053;-40
2023/07/18 10:25:29;;;;;;;4.50;1.30;;;;;;;14.67;100.00;100719.00;5071503;28;20051;-40
2023/07/18 10:27:58;;;;;;;5.63;1.83;;;;;;;14.68;100.00;100715.81;5053583;28;20055;-41
2023/07/18 10:30:36;;;;;;;9.93;1.60;;;;;;;14.69;100.00;100705.50;5070880;28;20076;-40
2023/07/18 10:33:03;;;;;;;7.53;1.60;;;;;;;14.72;100.00;100705.53;5070777;28;20198;-40
2023/07/18 10:35:30;;;;;;;8.45;1.60;;;;;;;14.75;100.00;100704.78;5053552;28;20127;-42
2023/07/18 10:38:03;;;;;;;10.48;1.60;;;;;;;14.82;100.00;100698.53;5071168;28;20497;-40
2023/07/18 10:40:38;;;;;;;6.03;1.75;;;;;;;14.90;100.00;100703.84;5061544;28;20114;-39
2023/07/18 10:43:07;;;;;;;7.45;1.48;;;;;;;14.98;100.00;100697.19;5053400;28;20123;-41
2023/07/18 10:45:38;;;;;;;8.88;1.90;;;;;;;15.02;100.00;100692.47;5071329;28;20043;-39
2023/07/18 10:48:13;;;;;;;2.40;1.30;;;;;;;15.05;100.00;100690.91;5071069;28;20402;-40
2023/07/18 10:50:41;;;;;;;10.15;1.70;;;;;;;15.09;100.00;100700.91;5068962;28;20441;-40
2023/07/18 10:53:12;;;;;;;9.93;2.45;;;;;;;15.13;100.00;100700.97;5071118;28;20436;-40
2023/07/18 10:55:40;;;;;;;6.45;2.40;;;;;;;15.17;100.00;100685.09;5070865;28;20094;-40
2023/07/18 10:58:13;;;;;;;5.93;1.98;;;;;;;15.19;100.00;100691.94;5071394;28;20044;-40
2023/07/18 11:00:41;;;;;;;7.43;2.10;;;;;;;15.22;100.00;100682.00;5069901;28;20064;-41
2023/07/18 11:03:26;;;;;;;12.30;2.60;;;;;;;15.30;100.00;100677.31;5057945;28;20048;-40
2023/07/18 11:05:54;;;;;;;6.95;1.60;;;;;;;15.35;100.00;100682.56;5070967;28;20040;-40
2023/07/18 11:08:25;;;;;;;6.60;2.15;;;;;;;15.43;100.00;100684.25;5068657;28;20090;-40
2023/07/18 11:10:55;;;;;;;7.88;2.42;;;;;;;15.47;100.00;100679.53;5069865;28;20130;-40
2023/07/18 11:13:35;;;;;;;8.93;2.67;;;;;;;15.57;100.00;100681.66;5056357;28;20094;-40
2023/07/18 11:16:09;;;;;;;8.73;2.40;;;;;;;15.63;100.00;100667.00;5053064;28;20072;-40
2023/07/18 11:18:38;;;;;;;12.00;2.08;;;;;;;15.68;100.00;100669.44;5070833;28;20052;-40
2023/07/18 11:21:06;;;;;;;7.82;2.05;;;;;;;15.71;100.00;100668.69;5069962;28;20037;-40
2023/07/18 11:23:34;;;;;;;13.98;2.08;;;;;;;15.76;100.00;100670.31;5070730;28;20080;-48
2023/07/18 11:26:14;;;;;;;11.88;2.35;;;;;;;15.81;100.00;100668.00;5068306;28;20102;-40
2023/07/18 11:28:43;;;;;;;7.20;2.45;;;;;;;15.89;100.00;100668.88;5071154;28;20046;-39