Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:16;;;;;;;19.30;9.35;;;;;;;;;;6120784;23;20014;-76
2022/10/31 00:03:42;;;;;;;10.52;8.10;;;;;;;;;;6121060;23;20068;-76
2022/10/31 00:06:08;;;;;;;18.92;9.77;;;;;;;;;;6120516;23;20018;-76
2022/10/31 00:08:34;;;;;;;14.95;8.15;;;;;;;;;;6120396;23;20018;-76
2022/10/31 00:11:00;;;;;;;10.90;7.88;;;;;;;;;;6120816;23;20014;-76
2022/10/31 00:13:26;;;;;;;12.32;9.02;;;;;;;;;;6120945;23;20021;-76
2022/10/31 00:15:53;;;;;;;12.43;7.82;;;;;;;;;;6072090;23;20088;-76
2022/10/31 00:18:19;;;;;;;12.40;8.23;;;;;;;;;;6095673;23;20150;-76
2022/10/31 00:20:45;;;;;;;15.48;9.98;;;;;;;;;;6048229;23;20017;-76
2022/10/31 00:23:11;;;;;;;13.70;8.43;;;;;;;;;;6120061;23;20039;-76
2022/10/31 00:25:38;;;;;;;15.38;9.85;;;;;;;;;;6120481;23;20098;-76
2022/10/31 00:28:06;;;;;;;13.77;8.35;;;;;;;;;;6096855;23;20365;-76
2022/10/31 00:30:32;;;;;;;15.25;9.80;;;;;;;;;;6120155;23;20018;-76
2022/10/31 00:32:58;;;;;;;17.38;10.02;;;;;;;;;;6120619;23;20347;-77
2022/10/31 00:35:24;;;;;;;13.18;9.18;;;;;;;;;;6096642;23;20018;-76
2022/10/31 00:37:51;;;;;;;15.45;9.80;;;;;;;;;;6120916;23;20010;-76
2022/10/31 00:40:17;;;;;;;14.77;9.35;;;;;;;;;;6120453;23;20014;-76
2022/10/31 00:42:43;;;;;;;15.07;9.80;;;;;;;;;;6120143;23;20405;-77
2022/10/31 00:45:10;;;;;;;15.50;9.75;;;;;;;;;;6120742;23;20104;-76
2022/10/31 00:47:36;;;;;;;11.60;9.20;;;;;;;;;;6095285;23;20033;-77
2022/10/31 00:50:03;;;;;;;22.58;10.27;;;;;;;;;;6119264;23;20081;-76
2022/10/31 00:52:29;;;;;;;15.63;10.40;;;;;;;;;;6118963;23;20329;-76
2022/10/31 00:54:55;;;;;;;14.13;8.88;;;;;;;;;;6119686;23;20093;-76
2022/10/31 00:57:21;;;;;;;16.50;10.10;;;;;;;;;;6118881;23;20536;-76
2022/10/31 00:59:47;;;;;;;19.38;10.57;;;;;;;;;;6118321;23;20010;-76
2022/10/31 01:02:13;;;;;;;18.60;10.32;;;;;;;;;;6094443;23;20069;-76
2022/10/31 01:04:39;;;;;;;14.10;9.65;;;;;;;;;;6117456;23;20240;-76
2022/10/31 01:07:05;;;;;;;17.15;9.90;;;;;;;;;;6118498;23;20337;-76
2022/10/31 01:09:31;;;;;;;17.67;9.77;;;;;;;;;;6120092;23;20475;-76
2022/10/31 01:11:57;;;;;;;20.60;12.00;;;;;;;;;;6120581;23;20021;-76
2022/10/31 01:14:23;;;;;;;15.88;10.40;;;;;;;;;;6095443;23;20030;-76
2022/10/31 01:16:49;;;;;;;20.42;10.52;;;;;;;;;;6119419;23;20607;-76
2022/10/31 01:19:16;;;;;;;14.20;10.23;;;;;;;;;;6096227;23;20016;-76
2022/10/31 01:21:42;;;;;;;13.20;9.73;;;;;;;;;;6120069;23;20058;-76
2022/10/31 01:24:08;;;;;;;17.58;10.30;;;;;;;;;;6119466;23;20017;-76
2022/10/31 01:26:34;;;;;;;17.63;10.02;;;;;;;;;;6095871;23;20441;-77
2022/10/31 01:29:02;;;;;;;12.15;9.88;;;;;;;;;;6071349;23;20053;-76
2022/10/31 01:31:30;;;;;;;16.33;9.80;;;;;;;;;;6118705;23;20022;-77
2022/10/31 01:33:56;;;;;;;11.30;9.23;;;;;;;;;;6118727;23;20014;-76
2022/10/31 01:36:26;;;;;;;12.00;8.75;;;;;;;;;;6119758;23;20016;-76
2022/10/31 01:38:53;;;;;;;15.93;8.48;;;;;;;;;;6119251;23;20036;-76
2022/10/31 01:41:21;;;;;;;14.85;9.75;;;;;;;;;;6120240;23;20017;-76
2022/10/31 01:43:55;;;;;;;14.07;9.88;;;;;;;;;;6120401;23;20017;-76
2022/10/31 01:46:33;;;;;;;14.80;9.75;;;;;;;;;;6120077;23;20096;-76
2022/10/31 01:49:01;;;;;;;12.35;8.77;;;;;;;;;;6119878;23;20104;-76
2022/10/31 01:51:29;;;;;;;13.48;8.90;;;;;;;;;;6119731;23;20417;-77
2022/10/31 01:53:58;;;;;;;14.07;8.82;;;;;;;;;;6120187;23;20021;-76
2022/10/31 01:56:24;;;;;;;13.27;9.25;;;;;;;;;;6120120;23;20010;-76
2022/10/31 01:58:52;;;;;;;15.38;9.00;;;;;;;;;;6119454;23;20018;-76
2022/10/31 02:01:18;;;;;;;13.73;9.77;;;;;;;;;;6119808;23;20117;-76
2022/10/31 02:03:45;;;;;;;13.35;10.65;;;;;;;;;;6120808;23;20081;-76
2022/10/31 02:06:18;;;;;;;14.30;10.50;;;;;;;;;;6119434;23;20053;-76
2022/10/31 02:08:44;;;;;;;;;;;;;;;;;;6095820;23;20053;-76
2022/10/31 02:11:11;;;;;;;13.88;10.00;;;;;;;;;;6119934;23;19913;-76
2022/10/31 02:13:37;;;;;;;13.00;10.18;;;;;;;;;;6095274;23;20022;-76
2022/10/31 02:16:03;;;;;;;17.00;11.40;;;;;;;;;;6071486;23;20563;-76
2022/10/31 02:18:30;;;;;;;12.98;9.60;;;;;;;;;;6119795;23;20052;-76
2022/10/31 02:21:15;;;;;;;15.80;10.75;;;;;;;;;;6119919;23;20061;-76
2022/10/31 02:23:52;;;;;;;17.20;10.57;;;;;;;;;;6070607;23;20165;-76
2022/10/31 02:26:21;;;;;;;13.18;10.75;;;;;;;;;;6095176;23;20029;-76
2022/10/31 02:29:17;;;;;;;17.20;11.13;;;;;;;;;;6094719;23;20089;-76
2022/10/31 02:31:55;;;;;;;17.10;11.27;;;;;;;;;;6118281;23;20018;-77
2022/10/31 02:34:24;;;;;;;14.77;11.57;;;;;;;;;;6119176;23;20405;-76
2022/10/31 02:36:57;;;;;;;16.73;11.20;;;;;;;;;;6119783;23;20022;-76
2022/10/31 02:39:26;;;;;;;14.98;10.95;;;;;;;;;;6095507;23;20089;-77
2022/10/31 02:41:52;;;;;;;13.10;10.05;;;;;;;;;;6119970;23;20006;-77
2022/10/31 02:44:21;;;;;;;13.57;10.73;;;;;;;;;;6122097;23;20040;-77
2022/10/31 02:47:13;;;;;;;17.40;11.23;;;;;;;;;;6121681;23;20045;-77
2022/10/31 02:49:46;;;;;;;13.87;11.03;;;;;;;;;;6067872;23;20013;-76
2022/10/31 02:52:22;;;;;;;16.17;11.02;;;;;;;;;;6121699;23;20736;-76
2022/10/31 02:54:48;;;;;;;17.05;11.48;;;;;;;;;;6096827;23;20053;-76
2022/10/31 02:57:16;;;;;;;14.32;10.90;;;;;;;;;;6097887;23;20014;-76
2022/10/31 02:59:47;;;;;;;13.73;9.77;;;;;;;;;;6121659;23;20014;-76
2022/10/31 03:02:31;;;;;;;16.35;11.68;;;;;;;;;;6121526;23;20436;-77
2022/10/31 03:05:12;;;;;;;16.65;11.95;;;;;;;;;;6121113;23;20060;-76
2022/10/31 03:07:52;;;;;;;16.73;11.07;;;;;;;;;;6121202;23;20421;-76
2022/10/31 03:10:18;;;;;;;15.48;10.70;;;;;;;;;;6118802;23;20022;-76
2022/10/31 03:13:11;;;;;;;18.80;12.18;;;;;;;;;;6120478;23;20101;-76
2022/10/31 03:15:39;;;;;;;13.83;10.50;;;;;;;;;;6114186;23;20014;-76
2022/10/31 03:18:05;;;;;;;16.77;12.10;;;;;;;;;;6119210;23;20397;-76
2022/10/31 03:20:42;;;;;;;13.90;10.40;;;;;;;;;;6120221;23;20022;-76
2022/10/31 03:23:11;;;;;;;16.60;12.30;;;;;;;;;;6119605;23;20595;-76
2022/10/31 03:25:38;;;;;;;16.33;10.90;;;;;;;;;;6119940;23;20044;-76
2022/10/31 03:28:05;;;;;;;16.05;11.43;;;;;;;;;;6097515;23;20454;-76
2022/10/31 03:30:32;;;;;;;15.05;11.80;;;;;;;;;;6121447;23;20101;-76
2022/10/31 03:32:59;;;;;;;15.63;11.52;;;;;;;;;;6120966;23;20069;-76
2022/10/31 03:35:27;;;;;;;21.50;12.20;;;;;;;;;;6072655;23;20501;-76
2022/10/31 03:37:54;;;;;;;17.35;11.65;;;;;;;;;;6120939;23;20385;-76
2022/10/31 03:40:22;;;;;;;14.63;11.93;;;;;;;;;;6119090;23;20092;-76
2022/10/31 03:42:55;;;;;;;16.10;11.55;;;;;;;;;;6120662;23;20024;-76
2022/10/31 03:45:21;;;;;;;;;;;;;;;;;;6097444;23;20018;-76
2022/10/31 03:47:47;;;;;;;19.08;11.20;;;;;;;;;;6121038;23;19920;-76
2022/10/31 03:50:14;;;;;;;18.30;11.95;;;;;;;;;;6096552;23;20021;-76
2022/10/31 03:52:47;;;;;;;20.60;12.30;;;;;;;;;;6071999;23;20101;-76
2022/10/31 03:55:13;;;;;;;14.07;11.25;;;;;;;;;;6121083;23;20018;-76
2022/10/31 03:57:39;;;;;;;11.70;9.50;;;;;;;;;;6119259;23;20093;-76
2022/10/31 04:00:09;;;;;;;16.23;10.48;;;;;;;;;;6120491;23;20047;-76
2022/10/31 04:02:39;;;;;;;16.42;11.48;;;;;;;;;;6120166;23;20010;-76
2022/10/31 04:05:06;;;;;;;15.00;10.35;;;;;;;;;;6120877;23;20014;-76
2022/10/31 04:07:38;;;;;;;12.70;10.10;;;;;;;;;;6120246;23;20018;-76
2022/10/31 04:10:06;;;;;;;15.73;10.90;;;;;;;;;;6095452;23;20029;-76
2022/10/31 04:12:33;;;;;;;14.20;10.40;;;;;;;;;;6094795;23;20061;-76
2022/10/31 04:15:00;;;;;;;15.15;11.10;;;;;;;;;;6120026;23;20373;-76
2022/10/31 04:17:29;;;;;;;16.25;10.65;;;;;;;;;;6118991;23;20029;-76
2022/10/31 04:19:55;;;;;;;13.73;10.52;;;;;;;;;;6119301;23;20069;-76
2022/10/31 04:22:22;;;;;;;16.35;10.52;;;;;;;;;;6095899;23;20017;-76
2022/10/31 04:24:48;;;;;;;14.70;10.13;;;;;;;;;;6119671;23;20025;-76
2022/10/31 04:27:14;;;;;;;14.65;10.80;;;;;;;;;;6119781;23;20419;-76
2022/10/31 04:29:40;;;;;;;14.82;11.70;;;;;;;;;;6096349;23;20029;-76
2022/10/31 04:32:06;;;;;;;16.85;10.40;;;;;;;;;;6120567;23;20479;-76
2022/10/31 04:34:32;;;;;;;15.18;9.85;;;;;;;;;;6072237;23;20018;-76
2022/10/31 04:36:58;;;;;;;15.40;9.88;;;;;;;;;;6120651;23;20057;-76
2022/10/31 04:39:24;;;;;;;13.82;9.60;;;;;;;;;;6096625;23;20014;-76
2022/10/31 04:41:50;;;;;;;16.35;11.48;;;;;;;;;;6120502;23;20049;-76
2022/10/31 04:44:16;;;;;;;13.30;10.20;;;;;;;;;;6118831;23;20024;-76
2022/10/31 04:46:42;;;;;;;14.27;10.65;;;;;;;;;;6071694;23;20014;-76
2022/10/31 04:49:08;;;;;;;17.35;10.82;;;;;;;;;;6096682;23;20421;-76
2022/10/31 04:51:34;;;;;;;12.82;9.40;;;;;;;;;;6119645;23;20028;-76
2022/10/31 04:54:00;;;;;;;14.65;10.40;;;;;;;;;;6119728;23;20097;-76
2022/10/31 04:56:27;;;;;;;15.27;11.98;;;;;;;;;;6096098;23;20014;-75
2022/10/31 04:58:53;;;;;;;18.73;12.02;;;;;;;;;;6119552;23;20021;-76
2022/10/31 05:01:19;;;;;;;22.73;11.95;;;;;;;;;;6096076;23;20018;-76
2022/10/31 05:03:45;;;;;;;16.33;11.63;;;;;;;;;;6120712;23;20332;-76
2022/10/31 05:06:11;;;;;;;18.67;11.05;;;;;;;;;;6095496;23;20010;-76
2022/10/31 05:08:37;;;;;;;15.55;11.48;;;;;;;;;;6120109;23;20022;-76
2022/10/31 05:11:03;;;;;;;15.57;11.40;;;;;;;;;;6094914;23;20014;-75
2022/10/31 05:13:29;;;;;;;15.80;10.80;;;;;;;;;;6118928;23;20182;-76
2022/10/31 05:15:56;;;;;;;19.40;12.35;;;;;;;;;;6094217;23;20463;-76
2022/10/31 05:18:22;;;;;;;16.30;10.68;;;;;;;;;;6118505;23;20500;-76
2022/10/31 05:20:48;;;;;;;16.38;12.27;;;;;;;;;;6094696;23;20345;-76
2022/10/31 05:23:14;;;;;;;13.93;11.30;;;;;;;;;;6094236;23;20010;-76
2022/10/31 05:25:40;;;;;;;17.58;11.15;;;;;;;;;;6094061;23;20064;-76
2022/10/31 05:28:07;;;;;;;18.75;11.88;;;;;;;;;;6117777;23;20297;-76
2022/10/31 05:30:33;;;;;;;14.85;12.65;;;;;;;;;;6093060;23;20022;-76
2022/10/31 05:33:00;;;;;;;17.88;11.77;;;;;;;;;;6092541;23;20021;-76
2022/10/31 05:35:28;;;;;;;20.25;12.55;;;;;;;;;;6115349;23;20085;-76
2022/10/31 05:37:54;;;;;;;16.48;12.30;;;;;;;;;;6116917;23;20016;-76
2022/10/31 05:40:20;;;;;;;17.13;12.82;;;;;;;;;;6115863;23;20464;-77
2022/10/31 05:42:47;;;;;;;17.60;11.75;;;;;;;;;;6117360;23;20050;-76
2022/10/31 05:45:16;;;;;;;20.77;13.65;;;;;;;;;;6094402;23;20018;-76
2022/10/31 05:47:43;;;;;;;17.98;12.90;;;;;;;;;;6118369;23;20096;-76
2022/10/31 05:50:09;;;;;;;15.43;12.85;;;;;;;;;;6117747;23;20014;-76
2022/10/31 05:52:36;;;;;;;17.92;13.00;;;;;;;;;;6118678;23;20389;-76
2022/10/31 05:55:02;;;;;;;15.38;11.65;;;;;;;;;;6118915;23;20080;-76
2022/10/31 05:57:29;;;;;;;15.27;11.98;;;;;;;;;;6118533;23;20025;-76
2022/10/31 05:59:55;;;;;;;17.65;12.63;;;;;;;;;;6094107;23;20017;-76
2022/10/31 06:02:21;;;;;;;16.48;11.15;;;;;;;;;;6119058;23;20021;-76
2022/10/31 06:04:47;;;;;;;18.25;11.52;;;;;;;;;;6094069;23;20013;-76
2022/10/31 06:07:14;;;;;;;15.85;12.50;;;;;;;;;;6118347;23;20045;-76
2022/10/31 06:09:40;;;;;;;14.88;11.88;;;;;;;;;;6093911;23;20324;-76
2022/10/31 06:12:06;;;;;;;18.33;12.52;;;;;;;;;;6118046;23;20315;-76
2022/10/31 06:14:32;;;;;;;16.60;13.30;;;;;;;;;;6069326;23;20341;-76
2022/10/31 06:16:58;;;;;;;14.13;11.77;;;;;;;;;;6117170;23;20014;-76
2022/10/31 06:19:24;;;;;;;17.10;12.27;;;;;;;;;;6091586;23;20021;-77
2022/10/31 06:21:50;;;;;;;16.30;11.32;;;;;;;;;;6117118;23;20021;-76
2022/10/31 06:24:16;;;;;;;17.10;11.25;;;;;;;;;;6116735;23;20626;-76
2022/10/31 06:26:42;;;;;;;20.48;13.65;;;;;;;;;;6093826;23;20021;-76
2022/10/31 06:29:08;;;;;;;18.50;13.40;;;;;;;;;;6093147;23;20022;-76
2022/10/31 06:31:34;;;;;;;16.30;12.77;;;;;;;;;;6117241;23;20018;-76
2022/10/31 06:34:00;;;;;;;17.05;12.43;;;;;;;;;;6091764;23;20421;-76
2022/10/31 06:36:26;;;;;;;14.48;11.75;;;;;;;;;;6117922;23;20017;-76
2022/10/31 06:38:53;;;;;;;14.43;11.02;;;;;;;;;;6093337;23;20021;-76
2022/10/31 06:41:19;;;;;;;18.92;12.55;;;;;;;;;;6117758;23;20021;-75
2022/10/31 06:43:48;;;;;;;17.42;13.48;;;;;;;;;;6118123;23;20016;-75
2022/10/31 06:46:14;;;;;;;13.15;11.38;;;;;;;;;;6119488;23;20286;-76
2022/10/31 06:48:43;;;;;;;16.73;11.43;;;;;;;;;;6117497;23;20096;-75
2022/10/31 06:51:09;;;;;;;15.52;12.38;;;;;;;;;;6117930;23;20013;-76
2022/10/31 06:53:35;;;;;;;18.13;13.15;;;;;;;;;;6117154;23;20021;-75
2022/10/31 06:56:01;;;;;;;14.75;12.90;;;;;;;;;;6117450;23;20014;-76
2022/10/31 06:58:27;;;;;;;18.90;13.63;;;;;;;;;;6094466;23;20010;-76
2022/10/31 07:00:54;;;;;;;14.85;12.48;;;;;;;;;;6119328;23;20018;-76
2022/10/31 07:03:20;;;;;;;16.48;12.27;;;;;;;;;;6094822;23;20010;-76
2022/10/31 07:05:46;;;;;;;19.42;13.13;;;;;;;;;;6116818;23;20093;-75
2022/10/31 07:08:13;;;;;;;19.73;13.00;;;;;;;;;;6070356;23;20018;-75
2022/10/31 07:10:40;;;;;;;15.88;13.35;;;;;;;;;;6117069;23;20026;-75
2022/10/31 07:13:07;;;;;;;19.75;13.23;;;;;;;;;;6117627;23;20100;-77
2022/10/31 07:15:34;;;;;;;16.98;13.50;;;;;;;;;;6117888;23;20021;-76
2022/10/31 07:18:01;;;;;;;16.17;13.07;;;;;;;;;;6117717;23;20014;-76
2022/10/31 07:20:28;;;;;;;18.27;12.85;;;;;;;;;;6092980;23;20025;-77
2022/10/31 07:22:54;;;;;;;18.10;12.35;;;;;;;;;;6069914;23;20010;-76
2022/10/31 07:25:20;;;;;;;18.88;14.20;;;;;;;;;;6117363;23;20021;-76
2022/10/31 07:27:47;;;;;;;19.42;14.95;;;;;;;;;;6117593;23;20053;-76
2022/10/31 07:30:13;;;;;;;21.45;13.68;;;;;;;;;;6094361;23;20374;-76
2022/10/31 07:32:40;;;;;;;16.58;13.73;;;;;;;;;;6119681;23;20032;-76
2022/10/31 07:35:08;;;;;;;18.80;13.00;;;;;;;;;;6095005;23;20025;-75
2022/10/31 07:37:34;;;;;;;22.45;13.65;;;;;;;;;;6119084;23;20014;-75
2022/10/31 07:40:00;;;;;;;19.27;14.00;;;;;;;;;;6118471;23;20018;-75
2022/10/31 07:42:26;;;;;;;16.92;13.05;;;;;;;;;;6120074;23;20046;-75
2022/10/31 07:44:52;;;;;;;21.73;13.85;;;;;;;;;;6119180;23;20148;-75
2022/10/31 07:47:18;;;;;;;15.50;12.68;;;;;;;;;;6120179;23;20025;-75
2022/10/31 07:49:44;;;;;;;18.48;14.25;;;;;;;;;;6118649;23;20080;-75
2022/10/31 07:52:10;;;;;;;19.02;13.73;;;;;;;;;;6119391;23;20029;-79
2022/10/31 07:54:37;;;;;;;18.55;14.45;;;;;;;;;;6095211;23;20028;-75
2022/10/31 07:57:03;;;;;;;20.13;13.90;;;;;;;;;;6118785;23;20014;-76
2022/10/31 07:59:29;;;;;;;21.92;13.55;;;;;;;;;;6117985;23;20014;-76
2022/10/31 08:01:55;;;;;;;15.73;13.23;;;;;;;;;;6118325;23;20436;-76
2022/10/31 08:04:21;;;;;;;18.13;12.85;;;;;;;;;;6119136;23;20018;-76
2022/10/31 08:06:48;;;;;;;19.23;14.15;;;;;;;;;;6118147;23;20014;-76
2022/10/31 08:09:14;;;;;;;19.10;13.02;;;;;;;;;;6118128;23;20495;-76
2022/10/31 08:11:40;;;;;;;20.67;15.20;;;;;;;;;;6118384;23;20093;-76
2022/10/31 08:14:09;;;;;;;18.70;13.82;;;;;;;;;;6093708;23;20036;-75
2022/10/31 08:16:35;;;;;;;18.40;13.63;;;;;;;;;;6118850;23;20021;-76
2022/10/31 08:19:01;;;;;;;18.42;13.57;;;;;;;;;;6119484;23;20009;-76
2022/10/31 08:21:27;;;;;;;15.88;12.88;;;;;;;;;;6094413;23;20049;-76
2022/10/31 08:23:53;;;;;;;20.15;13.98;;;;;;;;;;6117744;23;20367;-76
2022/10/31 08:26:19;;;;;;;22.10;14.00;;;;;;;;;;6118258;23;20105;-76
2022/10/31 08:28:46;;;;;;;20.38;13.13;;;;;;;;;;6118669;23;20097;-76
2022/10/31 08:31:12;;;;;;;19.52;14.02;;;;;;;;;;6095020;23;20020;-76
2022/10/31 08:33:38;;;;;;;20.73;14.52;;;;;;;;;;6118319;23;20132;-78
2022/10/31 08:36:04;;;;;;;19.17;14.35;;;;;;;;;;6119211;23;20014;-78
2022/10/31 08:38:30;;;;;;;18.52;14.13;;;;;;;;;;6118372;23;20014;-76
2022/10/31 08:40:56;;;;;;;17.50;13.93;;;;;;;;;;6116276;23;20117;-75
2022/10/31 08:43:22;;;;;;;15.95;13.95;;;;;;;;;;6096047;23;20018;-75
2022/10/31 08:45:49;;;;;;;20.52;13.25;;;;;;;;;;6096174;23;20498;-76
2022/10/31 08:48:16;;;;;;;16.50;12.25;;;;;;;;;;6120701;23;20025;-76
2022/10/31 08:50:43;;;;;;;19.20;13.68;;;;;;;;;;6119649;23;20638;-76
2022/10/31 08:53:12;;;;;;;18.58;13.38;;;;;;;;;;6095319;23;20021;-76
2022/10/31 08:55:39;;;;;;;17.75;12.15;;;;;;;;;;6119713;23;20060;-75
2022/10/31 08:58:07;;;;;;;16.90;12.35;;;17.70;99.90;;;;;;6119748;23;20042;-78
2022/10/31 09:00:34;;;;;;;17.45;12.75;;;;;;;;;;6095985;23;20018;-75
2022/10/31 09:03:05;;;;;;;18.85;12.38;;;;;;;;;;6119778;23;20017;-79
2022/10/31 09:05:32;;;;;;;16.75;11.60;;;12.60;99.90;;;;;;6118056;23;20022;-76
2022/10/31 09:07:59;;;;;;;20.20;11.68;;;12.70;99.90;;;;;;6119213;23;20089;-76
2022/10/31 09:10:25;;;;;;;16.65;11.40;;;12.70;99.90;;;;;;6118780;23;20022;-76
2022/10/31 09:13:12;;;;;;;18.58;10.82;;;12.80;99.90;;;;;;6119950;23;20014;-76
2022/10/31 09:15:39;;;;;;;16.30;10.40;;;;;;;;;;6120749;23;20022;-76
2022/10/31 09:18:05;;;;;;;17.13;11.23;;;;;;;;;;6120052;23;20014;-76
2022/10/31 09:20:32;;;;;;;16.05;12.25;;;;;;;;;;6094799;23;20034;-76
2022/10/31 09:23:06;;;;;;;15.98;10.32;;;;;;;;;;6094110;23;20014;-75
2022/10/31 09:25:33;;;;;;;16.27;11.82;;;;;;;;;;6119614;23;20277;-75
2022/10/31 09:28:00;;;;;;;21.60;11.30;;;;;;;;;;6118723;23;20029;-75
2022/10/31 09:30:27;;;;;;;14.20;9.70;;;;;;;;;;6118677;23;20018;-75
2022/10/31 09:32:57;;;;;;;17.40;10.63;;;;;;;;;;6119350;23;20025;-76
2022/10/31 09:35:23;;;;;;;14.70;10.95;;;;;;;;;;6118600;23;20089;-76
2022/10/31 09:37:56;;;;;;;16.25;12.25;;;;;;;;;;6070657;23;20018;-77
2022/10/31 09:40:22;;;;;;;15.68;10.25;;;;;;;;;;6070402;23;20058;-76
2022/10/31 09:42:58;;;;;;;12.00;9.93;;;;;;;;;;6118981;23;20064;-76
2022/10/31 09:45:28;;;;;;;13.85;9.52;;;;;;;;;;6093467;23;20017;-76
2022/10/31 09:48:00;;;;;;;13.20;10.18;;;12.90;99.90;;;;;;6118098;23;20158;-77
2022/10/31 09:50:51;;;;;;;16.67;10.93;;;13.70;99.90;;;;;;6093647;23;20014;-76
2022/10/31 09:53:35;;;;;;;14.90;10.70;;;13.80;99.90;;;;;;6100863;23;20053;-76
2022/10/31 09:56:05;;;;;;;12.52;9.55;;;13.90;99.90;;;;;;6118711;23;20014;-76
2022/10/31 09:58:34;;;;;;;13.68;8.88;;;13.90;99.90;;;;;;6119731;23;20014;-76
2022/10/31 10:01:02;;;;;;;12.68;8.82;;;14.00;99.90;;;;;;6119548;23;20014;-77
2022/10/31 10:03:49;;;;;;;15.60;9.90;;;13.90;99.90;;;;;;6117157;23;20018;-75
2022/10/31 10:06:23;;;;;;;15.50;11.23;;;14.00;99.90;;;;;;6118816;23;20020;-75
2022/10/31 10:08:49;;;;;;;14.88;10.50;;;13.90;99.90;;;;;;6120008;23;20551;-75
2022/10/31 10:11:50;;;;;;;14.48;10.57;;;13.90;99.90;;;;;;6120034;23;20014;-75
2022/10/31 10:14:36;;;;;;;12.60;9.45;;;13.90;99.90;;;;;;6119335;23;20125;-76
2022/10/31 10:17:20;;;;;;;12.90;10.02;;;14.00;99.90;;;;;;6117759;23;20014;-76
2022/10/31 10:20:10;;;;;;;15.48;10.82;;;14.00;99.90;;;;;;6118458;23;20049;-80
2022/10/31 10:22:45;;;;;;;12.52;10.02;;;14.00;99.90;;;;;;6071371;23;20418;-80
2022/10/31 10:25:10;;;;;;;17.05;9.75;;;14.10;99.90;;;;;;6094841;23;20551;-78
2022/10/31 10:27:39;;;;;;;18.33;11.27;;;14.10;99.90;;;;;;6095482;23;20072;-78
2022/10/31 10:30:17;;;;;;;16.13;10.80;;;14.20;99.90;;;;;;6119581;23;20018;-76
2022/10/31 10:32:59;;;;;;;13.95;9.40;;;14.20;99.90;;;;;;6118771;23;20453;-77
2022/10/31 10:35:36;;;;;;;12.95;9.10;;;14.30;99.90;;;;;;6118682;23;20080;-77
2022/10/31 10:38:14;;;;;;;11.90;8.88;;;14.40;99.90;;;;;;6071684;23;20109;-79
2022/10/31 10:40:40;;;;;;;10.32;8.00;;;14.50;99.90;;;;;;6120894;23;20622;-78
2022/10/31 10:43:34;;;;;;;13.63;8.82;;;14.50;99.90;;;;;;6095299;23;20048;-77
2022/10/31 10:49:07;;;;;;;9.18;7.43;;;14.70;99.90;;;;;;6118799;23;19920;-75
2022/10/31 10:52:19;;;;;;;10.93;8.27;;;14.70;99.90;;;;;;6117458;23;20026;-75
2022/10/31 10:55:09;;;;;;;13.20;8.25;;;14.80;99.90;;;;;;6040144;23;20022;-75
2022/10/31 10:57:54;;;;;;;11.23;7.55;;;14.90;99.90;;;;;;6117888;23;20014;-75
2022/10/31 11:00:28;;;;;;;10.57;7.95;;;15.00;99.90;;;;;;6117517;23;20431;-75
2022/10/31 11:02:54;;;;;;;18.73;8.50;;;;;;;;;;6115329;23;20018;-75
2022/10/31 11:05:25;;;;;;;14.13;8.02;;;;;;;;;;6119493;23;20032;-75
2022/10/31 11:07:51;;;;;;;12.77;8.18;;;;;;;;;;6119261;23;20026;-75
2022/10/31 11:10:18;;;;;;;13.32;8.77;;;;;;;;;;6119235;23;20025;-75
2022/10/31 11:12:45;;;;;;;12.07;9.25;;;;;;;;;;6119010;23;20028;-76
2022/10/31 11:15:22;;;;;;;12.50;8.25;;;;;;;;;;6118733;23;20072;-76
2022/10/31 11:17:51;;;;;;;11.50;8.20;;;15.00;99.90;;;;;;6095196;23;20014;-75
2022/10/31 11:20:31;;;;;;;18.73;8.88;;;15.40;99.90;;;;;;6120390;23;20021;-76
2022/10/31 11:23:21;;;;;;;10.35;7.50;;;15.40;99.90;;;;;;6119604;23;20017;-76
2022/10/31 11:26:00;;;;;;;11.20;7.00;;;15.40;99.90;;;;;;6119993;23;20156;-76
2022/10/31 11:28:29;;;;;;;10.45;7.35;;;15.40;99.90;;;;;;6072029;23;20029;-75
2022/10/31 11:31:00;;;;;;;11.93;8.18;;;15.40;99.90;;;;;;6119823;23;20021;-75
2022/10/31 11:33:29;;;;;;;12.30;7.65;;;;;;;;;;6095070;23;20021;-75
2022/10/31 11:35:55;;;;;;;13.98;8.68;;;;;;;;;;6095350;23;20665;-79
2022/10/31 11:38:23;;;;;;;11.63;7.60;;;;;;;;;;6119875;23;20091;-79
2022/10/31 11:40:54;;;;;;;9.50;7.13;;;;;;;;;;6122090;23;20021;-79
2022/10/31 11:43:20;;;;;;;11.43;7.35;;;;;;;;;;6121918;23;20065;-79
2022/10/31 11:45:46;;;;;;;11.80;7.47;;;;;;;;;;6122341;23;20057;-79
2022/10/31 11:48:17;;;;;;;12.02;7.85;;;;;;;;;;6121860;23;20022;-79
2022/10/31 11:50:47;;;;;;;11.20;7.43;;;;;;;;;;6121153;23;20014;-79
2022/10/31 11:53:23;;;;;;;12.90;7.30;;;;;;;;;;6122161;23;20022;-79
2022/10/31 11:56:00;;;;;;;11.85;6.78;;;;;;;;;;6119246;23;20022;-81
2022/10/31 11:58:26;;;;;;;9.82;6.68;;;;;;;;;;6094578;23;20090;-81
2022/10/31 12:00:54;;;;;;;9.88;6.97;;;;;;;;;;6117427;23;20097;-82
2022/10/31 12:03:23;;;;;;;12.75;8.10;;;;;;;;;;6118869;23;20049;-81
2022/10/31 12:05:56;;;;;;;12.15;6.95;;;;;;;;;;6119500;23;20013;-80
2022/10/31 12:08:22;;;;;;;16.00;8.75;;;;;;;;;;6119184;23;20392;-80
2022/10/31 12:10:48;;;;;;;12.80;7.20;;;;;;;;;;6118751;23;20094;-81
2022/10/31 12:13:17;;;;;;;15.23;8.23;;;;;;;;;;6093926;23;20040;-80
2022/10/31 12:15:51;;;;;;;13.30;8.35;;;;;;;;;;6118090;23;20085;-81
2022/10/31 12:18:35;;;;;;;16.33;9.23;;;;;;;;;;6093475;23;20017;-80
2022/10/31 12:21:01;;;;;;;13.10;8.40;;;;;;;;;;6117916;23;20041;-80
2022/10/31 12:23:30;;;;;;;11.70;8.15;;;;;;;;;;6117208;23;20519;-80
2022/10/31 12:26:13;;;;;;;15.02;9.38;;;;;;;;;;6119153;23;20527;-79
2022/10/31 12:28:58;;;;;;;15.80;9.80;;;;;;;;;;6119001;23;20021;-79
2022/10/31 12:31:34;;;;;;;15.63;10.68;;;;;;;;;;6118993;23;20017;-79
2022/10/31 12:34:03;;;;;;;14.75;10.57;;;;;;;;;;6118074;23;20085;-79
2022/10/31 12:36:48;;;;;;;10.40;8.40;;;;;;;;;;6093230;23;20215;-79
2022/10/31 12:39:33;;;;;;;10.80;7.53;;;;;;;;;;6118115;23;20419;-79
2022/10/31 12:42:12;;;;;;;9.35;6.78;;;;;;;;;;6118789;23;20041;-79
2022/10/31 12:44:44;;;;;;;14.23;8.23;;;;;;;;;;6118299;23;20010;-79
2022/10/31 12:47:10;;;;;;;9.90;7.28;;;;;;;;;;6118033;23;20062;-79
2022/10/31 12:49:46;;;;;;;9.73;6.38;;;;;;;;;;6117488;23;20014;-81
2022/10/31 12:52:28;;;;;;;16.38;8.65;;;;;;;;;;6094208;23;20022;-82
2022/10/31 12:54:59;;;;;;;10.25;7.10;;;;;;;;;;6117846;23;20033;-81
2022/10/31 12:57:36;;;;;;;9.23;6.03;;;15.40;99.90;;;;;;6093894;23;20014;-81
2022/10/31 13:00:12;;;;;;;11.52;6.50;;;16.00;99.90;;;;;;6094661;23;20017;-81
2022/10/31 13:02:53;;;;;;;7.75;5.55;;;16.00;99.90;;;;;;6117940;23;20014;-81
2022/10/31 13:05:24;;;;;;;9.52;6.10;;;16.00;99.90;;;;;;6118034;23;20084;-81
2022/10/31 13:08:15;;;;;;;11.32;6.00;;;15.90;99.90;;;;;;6071094;23;20339;-81
2022/10/31 13:10:43;;;;;;;13.35;6.40;;;15.90;99.90;;;;;;6118540;23;20459;-81
2022/10/31 13:13:47;;;;;;;8.27;5.63;;;15.90;99.90;;;;;;6121067;23;20024;-81
2022/10/31 13:16:22;;;;;;;13.27;5.68;;;15.90;99.90;;;;;;6092652;23;20029;-80
2022/10/31 13:19:00;;;;;;;11.25;5.70;;;16.00;99.90;;;;;;6093447;23;20029;-81
2022/10/31 13:22:07;;;;;;;12.27;6.57;;;16.10;99.90;;;;;;6093901;23;20119;-81
2022/10/31 13:24:50;;;;;;;11.10;5.65;;;16.20;99.90;;;;;;6062618;23;20122;-80
2022/10/31 13:27:21;;;;;;;;;;;16.30;99.90;;;;;;6118075;23;20014;-81
2022/10/31 13:29:56;;;;;;;7.53;5.47;;;16.40;99.90;;;;;;6118458;23;19920;-80
2022/10/31 13:32:23;;;;;;;9.35;5.78;;;16.40;99.90;;;;;;6091922;23;20018;-80
2022/10/31 13:34:55;;;;;;;9.10;5.13;;;16.50;99.90;;;;;;6117111;23;20018;-80
2022/10/31 13:37:37;;;;;;;10.35;5.28;;;16.50;99.90;;;;;;6092537;23;20477;-81
2022/10/31 13:40:06;;;;;;;6.63;5.00;;;16.70;99.90;;;;;;6118457;23;20029;-81
2022/10/31 13:42:51;;;;;;;11.57;5.60;;;16.80;99.90;;;;;;6116742;23;20088;-81
2022/10/31 13:45:22;;;;;;;14.68;6.47;;;16.80;99.90;;;;;;6069033;23;20025;-81
2022/10/31 13:48:18;;;;;;;9.10;5.28;;;16.70;99.90;;;;;;6072745;23;20021;-81
2022/10/31 13:51:01;;;;;;;8.77;4.30;;;16.60;99.90;;;;;;6096582;23;20551;-81
2022/10/31 13:53:39;;;;;;;8.63;4.97;;;16.50;99.90;;;;;;6072054;23;20093;-81
2022/10/31 13:56:08;;;;;;;11.43;5.00;;;16.40;99.90;;;;;;6092734;23;20014;-82
2022/10/31 13:58:34;;;;;;;9.07;5.47;;;16.30;99.90;;;;;;6118091;23;20340;-82
2022/10/31 14:01:18;;;;;;;7.85;5.70;;;16.20;99.90;;;;;;6095721;23;20014;-80
2022/10/31 14:03:47;;;;;;;6.93;5.10;;;16.20;99.90;;;;;;6091464;23;20020;-78
2022/10/31 14:06:14;;;;;;;7.57;4.53;;;16.10;99.90;;;;;;6117059;23;20018;-79
2022/10/31 14:08:50;;;;;;;12.70;6.03;;;16.10;99.90;;;;;;6117812;23;20297;-79
2022/10/31 14:11:26;;;;;;;9.45;5.35;;;16.10;99.90;;;;;;6116263;23;20507;-79
2022/10/31 14:13:52;;;;;;;8.40;4.72;;;16.10;99.90;;;;;;6092598;23;20102;-82
2022/10/31 14:16:23;;;;;;;7.53;4.47;;;16.00;99.90;;;;;;6116946;23;20010;-80
2022/10/31 14:19:07;;;;;;;10.52;4.55;;;16.00;99.90;;;;;;6092979;23;20033;-80