Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:30;;;;;;;14.40;9.13;;;;;;;2.63;65.50;100730.63;5081201;28;20048;-74
2020/12/01 00:03:56;;;;;;;12.30;8.32;;;;;;;2.74;64.67;100725.72;5082652;28;20044;-73
2020/12/01 00:06:21;;;;;;;10.50;7.47;;;;;;;2.79;64.56;100724.13;5084551;28;20404;-73
2020/12/01 00:08:46;;;;;;;12.77;8.40;;;;;;;2.80;64.30;100711.16;5083854;28;20032;-73
2020/12/01 00:11:14;;;;;;;11.15;7.43;;;;;;;2.74;64.86;100713.56;5080935;28;20556;-72
2020/12/01 00:13:40;;;;;;;12.25;8.02;;;;;;;2.75;64.93;100711.84;5080656;28;20542;-73
2020/12/01 00:16:05;;;;;;;11.32;7.75;;;;;;;2.79;64.59;100711.97;5084028;28;20036;-72
2020/12/01 00:18:30;;;;;;;12.90;8.43;;;;;;;2.81;64.29;100706.81;5084298;28;20032;-72
2020/12/01 00:20:56;;;;;;;12.50;8.63;;;;;;;2.82;64.64;100709.44;5082554;28;20052;-73
2020/12/01 00:23:21;;;;;;;12.90;9.45;;;;;;;2.90;64.71;100703.56;5079232;28;20040;-73
2020/12/01 00:25:47;;;;;;;11.43;7.82;;;;;;;2.98;64.12;100708.16;5063199;28;20036;-72
2020/12/01 00:28:14;;;;;;;12.18;8.23;;;;;;;3.02;64.45;100696.97;5084288;28;20028;-73
2020/12/01 00:30:42;;;;;;;13.40;8.27;;;;;;;3.04;63.96;100697.91;5083926;28;20062;-73
2020/12/01 00:33:08;;;;;;;13.50;8.32;;;;;;;3.00;63.71;100706.47;5079265;28;20037;-74
2020/12/01 00:35:33;;;;;;;12.80;8.23;;;;;;;2.97;63.79;100711.59;5080724;28;20044;-74
2020/12/01 00:37:58;;;;;;;12.32;8.20;;;;;;;2.99;63.78;100706.44;5082351;28;20064;-74
2020/12/01 00:40:24;;;;;;;12.05;8.48;;;;;;;3.01;64.23;100716.09;5084136;28;20093;-74
2020/12/01 00:42:49;;;;;;;13.02;8.80;;;;;;;3.06;64.03;100709.25;5082826;28;20046;-74
2020/12/01 00:45:15;;;;;;;12.98;9.05;;;;;;;3.07;63.59;100707.53;5080443;28;20028;-74
2020/12/01 00:47:41;;;;;;;13.13;8.38;;;;;;;3.13;63.45;100709.41;5062438;28;20036;-73
2020/12/01 00:50:16;;;;;;;12.07;8.32;;;;;;;3.14;63.39;100705.97;5083502;28;20157;-73
2020/12/01 00:52:41;;;;;;;11.65;7.82;;;;;;;3.14;63.81;100705.97;5082137;28;20418;-74
2020/12/01 00:55:07;;;;;;;11.43;7.97;;;;;;;3.18;63.37;100715.66;5073853;28;20032;-74
2020/12/01 00:57:33;;;;;;;12.32;8.32;;;;;;;3.24;63.07;100710.56;5080166;28;20028;-73
2020/12/01 00:59:59;;;;;;;11.23;8.40;;;;;;;3.20;63.20;100703.53;5079498;28;20113;-73
2020/12/01 01:02:45;;;;;;;14.20;9.00;;;;;;;3.23;63.49;100703.63;5080036;28;20049;-74
2020/12/01 01:05:11;;;;;;;12.65;8.60;;;;;;;3.28;63.35;100699.41;5083652;28;20089;-73
2020/12/01 01:07:36;;;;;;;12.02;8.57;;;;;;;3.34;63.12;100696.06;5081997;28;20047;-73
2020/12/01 01:10:03;;;;;;;12.68;9.55;;;;;;;3.31;62.84;100693.38;5080066;28;20036;-73
2020/12/01 01:12:29;;;;;;;12.00;8.68;;;;;;;3.34;62.87;100699.53;5079636;28;20032;-73
2020/12/01 01:14:54;;;;;;;11.77;8.43;;;;;;;3.37;62.77;100690.91;5081345;28;20036;-73
2020/12/01 01:17:19;;;;;;;12.95;8.93;;;;;;;3.38;62.38;100683.16;5083322;28;20036;-73
2020/12/01 01:19:45;;;;;;;12.65;8.52;;;;;;;3.34;62.55;100677.78;5082842;28;20089;-73
2020/12/01 01:22:10;;;;;;;12.80;9.23;;;;;;;3.35;62.91;100687.38;5079541;28;20036;-73
2020/12/01 01:24:35;;;;;;;11.60;8.02;;;;;;;3.42;62.71;100684.09;5079720;28;20040;-74
2020/12/01 01:27:01;;;;;;;14.27;8.88;;;;;;;3.45;62.47;100674.59;5082234;28;20036;-73
2020/12/01 01:29:26;;;;;;;16.73;10.25;;;;;;;3.48;62.01;100682.53;5082228;28;20145;-72
2020/12/01 01:31:53;;;;;;;15.90;9.90;;;;;;;3.42;61.67;100678.88;5081801;28;20047;-73
2020/12/01 01:34:18;;;;;;;12.95;8.98;;;;;;;3.39;62.21;100679.69;5079447;28;20094;-73
2020/12/01 01:36:44;;;;;;;14.50;9.55;;;;;;;3.41;62.38;100671.91;5079768;28;20036;-73
2020/12/01 01:39:09;;;;;;;14.80;9.65;;;;;;;3.42;62.06;100671.03;5082834;28;20036;-73
2020/12/01 01:41:37;;;;;;;13.15;8.93;;;;;;;3.34;61.98;100673.47;5083064;28;20089;-73
2020/12/01 01:44:03;;;;;;;11.25;8.30;;;;;;;3.31;62.77;100667.28;5078787;28;20490;-72
2020/12/01 01:46:44;;;;;;;14.80;9.95;;;;;;;3.32;62.58;100664.69;5078458;28;20035;-73
2020/12/01 01:49:15;;;;;;;11.77;8.50;;;;;;;3.34;62.95;100662.16;5071340;28;20028;-73
2020/12/01 01:51:47;;;;;;;14.85;9.15;;;;;;;3.41;62.49;100658.84;5079507;28;20032;-73
2020/12/01 01:54:13;;;;;;;14.90;9.20;;;;;;;3.39;62.01;100653.59;5067048;28;20041;-73
2020/12/01 01:56:44;;;;;;;15.02;10.60;;;;;;;3.44;62.42;100654.59;5075467;28;20043;-72
2020/12/01 01:59:11;;;;;;;14.60;9.52;;;;;;;3.47;62.75;100657.25;5070852;28;20479;-73
2020/12/01 02:01:36;;;;;;;17.38;10.38;;;;;;;3.50;62.47;100646.03;5079505;28;20041;-73
2020/12/01 02:04:06;;;;;;;17.08;10.45;;;;;;;3.48;62.30;100651.22;5081828;28;20393;-72
2020/12/01 02:06:38;;;;;;;14.82;9.05;;;;;;;3.51;62.72;100656.50;5082861;28;20493;-73
2020/12/01 02:09:09;;;;;;;14.80;9.90;;;;;;;3.53;62.44;100658.25;5078646;28;20066;-73
2020/12/01 02:11:37;;;;;;;15.32;10.10;;;;;;;3.43;61.76;100651.94;5079395;28;20494;-73
2020/12/01 02:14:10;;;;;;;12.60;9.32;;;;;;;3.40;61.91;100652.72;5081703;28;20059;-72
2020/12/01 02:16:41;;;;;;;13.15;9.00;;;;;;;3.33;61.35;100649.94;5082782;28;20060;-73
2020/12/01 02:19:09;;;;;;;13.82;9.27;;;;;;;3.35;62.07;100649.13;5079173;28;20078;-73
2020/12/01 02:21:39;;;;;;;13.20;9.48;;;;;;;3.33;62.00;100643.00;5080113;28;20052;-73
2020/12/01 02:24:09;;;;;;;15.05;10.55;;;;;;;3.25;63.41;100657.59;5085867;28;20354;-73
2020/12/01 02:26:35;;;;;;;16.80;11.40;;;;;;;3.08;65.18;100655.41;5086591;28;20118;-73
2020/12/01 02:29:05;;;;;;;16.58;11.43;;;;;;;2.98;66.10;100658.59;5083957;28;20070;-73
2020/12/01 02:31:30;;;;;;;16.90;12.48;;;;;;;2.88;67.74;100658.31;5083021;28;20037;-73
2020/12/01 02:33:56;;;;;;;20.65;13.52;;;;;;;2.66;69.25;100659.47;5084300;28;20047;-73
2020/12/01 02:36:21;;;;;;;19.95;13.05;;;;;;;2.58;70.11;100654.03;5080424;28;20032;-74
2020/12/01 02:38:46;;;;;;;16.60;11.48;;;;;;;2.53;70.61;100642.59;5083817;28;20240;-72
2020/12/01 02:41:11;;;;;;;20.60;14.05;;;;;;;2.43;71.64;100644.06;5082703;28;20056;-73
2020/12/01 02:43:37;;;;;;;16.95;12.15;;;;;;;2.49;70.72;100635.53;5082817;28;20036;-73
2020/12/01 02:46:02;;;;;;;19.73;14.10;;;;;;;2.49;72.19;100641.66;5085368;28;20072;-73
2020/12/01 02:48:27;;;;;;;20.38;13.45;;;;;;;2.51;71.40;100642.56;5086135;28;20071;-73
2020/12/01 02:50:53;;;;;;;21.98;14.43;;;;;;;2.54;71.64;100642.66;5077981;28;20068;-73
2020/12/01 02:53:18;;;;;;;21.60;14.18;;;;;;;2.50;72.44;100632.97;5075382;28;20060;-73
2020/12/01 02:55:43;;;;;;;20.50;13.30;;;;;;;2.45;73.30;100629.38;5084946;28;20559;-73
2020/12/01 02:58:09;;;;;;;23.25;15.65;;;;;;;2.42;73.35;100629.28;5082388;28;20036;-73
2020/12/01 03:00:34;;;;;;;22.52;16.33;;;;;;;2.41;73.38;100624.91;5082516;28;20085;-73
2020/12/01 03:03:00;;;;;;;22.33;14.98;;;;;;;2.43;73.56;100625.81;5083001;28;20040;-73
2020/12/01 03:05:25;;;;;;;22.60;16.45;;;;;;;2.43;73.81;100620.63;5085625;28;20097;-73
2020/12/01 03:07:51;;;;;;;20.17;14.40;;;;;;;2.45;73.82;100624.16;5084822;28;20093;-73
2020/12/01 03:10:17;;;;;;;22.63;15.85;;;;;;;2.43;73.67;100625.81;5082149;28;20028;-73
2020/12/01 03:12:42;;;;;;;22.75;15.45;;;;;;;2.48;74.17;100624.22;5081954;28;20495;-73
2020/12/01 03:15:12;;;;;;;19.45;13.35;;;;;;;2.50;74.15;100622.56;5085639;28;20070;-73
2020/12/01 03:17:37;;;;;;;22.15;14.55;;;;;;;2.54;74.61;100618.31;5084471;28;20118;-73
2020/12/01 03:20:03;;;;;;;20.67;14.48;;;;;;;2.54;74.78;100611.41;5082589;28;20024;-73
2020/12/01 03:22:29;;;;;;;20.35;14.57;;;;;;;2.57;74.44;100605.41;5080703;28;20094;-73
2020/12/01 03:24:54;;;;;;;20.50;13.75;;;;;;;2.63;74.36;100608.16;5083563;28;20063;-73
2020/12/01 03:27:19;;;;;;;21.23;14.27;;;;;;;2.64;74.68;100602.97;5084020;28;20070;-74
2020/12/01 03:29:44;;;;;;;23.95;15.43;;;;;;;2.67;74.38;100603.91;5085032;28;20028;-73
2020/12/01 03:32:10;;;;;;;23.35;16.75;;;;;;;2.70;74.32;100597.06;5081048;28;20036;-74
2020/12/01 03:34:35;;;;;;;23.80;15.85;;;;;;;2.66;74.23;100595.19;5081698;28;20039;-74
2020/12/01 03:37:00;;;;;;;21.17;15.30;;;;;;;2.63;74.40;100588.19;5084137;28;20037;-74
2020/12/01 03:39:26;;;;;;;19.67;13.80;;;;;;;2.61;74.46;100595.06;5084958;28;20036;-74
2020/12/01 03:41:51;;;;;;;23.42;13.63;;;;;;;2.63;74.22;100596.00;5084018;28;20044;-73
2020/12/01 03:44:16;;;;;;;19.17;13.25;;;;;;;2.59;74.76;100596.78;5080206;28;20052;-73
2020/12/01 03:46:42;;;;;;;17.73;13.35;;;;;;;2.61;73.89;100592.47;5081714;28;20040;-74
2020/12/01 03:49:07;;;;;;;17.08;12.00;;;;;;;2.62;74.09;100586.44;5084728;28;20124;-74
2020/12/01 03:51:32;;;;;;;15.95;11.25;;;;;;;2.59;74.65;100588.97;5084989;28;20059;-72
2020/12/01 03:53:58;;;;;;;17.13;11.88;;;;;;;2.60;74.42;100588.09;5082247;28;20040;-73
2020/12/01 03:56:23;;;;;;;20.15;13.07;;;;;;;2.60;74.37;100587.22;5081448;28;20048;-73
2020/12/01 03:58:48;;;;;;;17.83;12.52;;;;;;;2.60;73.62;100579.41;5081824;28;20035;-73
2020/12/01 04:01:13;;;;;;;19.35;12.93;;;;;;;2.61;74.12;100583.78;5084889;28;20123;-73
2020/12/01 04:03:39;;;;;;;24.42;14.60;;;;;;;2.56;73.75;100581.03;5083235;28;20475;-73
2020/12/01 04:06:05;;;;;;;18.52;13.43;;;;;;;2.55;73.73;100584.50;5080726;28;20056;-73
2020/12/01 04:08:30;;;;;;;23.75;16.02;;;;;;;2.53;73.67;100575.75;5080065;28;20154;-73
2020/12/01 04:10:55;;;;;;;23.23;16.83;;;;;;;2.56;72.42;100581.03;5082649;28;20103;-73
2020/12/01 04:13:21;;;;;;;22.05;15.63;;;;;;;2.51;73.11;100576.53;5084146;28;20398;-73
2020/12/01 04:15:46;;;;;;;18.58;13.52;;;;;;;2.58;73.22;100584.56;5084131;28;20043;-73
2020/12/01 04:18:12;;;;;;;19.45;14.35;;;;;;;2.60;72.77;100579.41;5080897;28;20071;-74
2020/12/01 04:20:37;;;;;;;25.17;15.93;;;;;;;2.60;72.61;100577.69;5079640;28;20041;-74
2020/12/01 04:23:02;;;;;;;22.80;16.73;;;;;;;2.63;73.08;100572.56;5081693;28;20044;-74
2020/12/01 04:25:28;;;;;;;19.95;14.77;;;;;;;2.71;73.00;100577.09;5079008;28;20054;-73
2020/12/01 04:27:56;;;;;;;22.15;15.93;;;;;;;2.79;73.07;100580.78;5073952;28;20115;-74
2020/12/01 04:30:23;;;;;;;20.77;14.80;;;;;;;2.75;72.39;100577.22;5080519;28;20032;-73
2020/12/01 04:32:49;;;;;;;21.00;15.15;;;;;;;2.76;72.58;100573.75;5080024;28;20033;-73
2020/12/01 04:35:15;;;;;;;22.77;16.80;;;;;;;2.79;72.01;100573.84;5084275;28;20559;-73
2020/12/01 04:37:40;;;;;;;23.73;17.08;;;;;;;2.84;72.25;100572.22;5083889;28;20040;-73
2020/12/01 04:40:08;;;;;;;21.58;16.27;;;;;;;2.90;71.56;100568.88;5080605;28;20029;-73
2020/12/01 04:42:49;;;;;;;22.73;17.38;;;;;;;2.91;70.63;100567.16;5080010;28;20048;-73
2020/12/01 04:45:14;;;;;;;22.63;16.80;;;;;;;2.89;71.02;100561.94;5084721;28;20033;-73
2020/12/01 04:48:00;;;;;;;21.50;15.25;;;;;;;2.90;70.66;100570.63;5058456;28;20556;-74
2020/12/01 04:50:34;;;;;;;22.77;15.75;;;;;;;2.89;70.45;100561.94;5070894;28;20029;-73
2020/12/01 04:53:46;;;;;;;21.10;16.17;;;;;;;2.91;69.91;100570.69;5076318;28;20041;-73
2020/12/01 04:56:33;;;;;;;23.38;16.60;;;;;;;2.81;71.06;100563.47;5010940;28;20582;-74
2020/12/01 04:59:38;;;;;;;21.42;16.48;;;;;;;2.82;70.95;100571.31;5081950;28;20033;-73
2020/12/01 05:02:40;;;;;;;22.17;16.35;;;;;;;2.80;71.19;100567.78;5079558;28;20044;-74
2020/12/01 05:05:15;;;;;;;24.33;17.10;;;;;;;2.72;71.55;100569.28;5083081;28;20043;-73
2020/12/01 05:08:22;;;;;;;22.67;16.35;;;;;;;2.62;71.46;100567.31;5063113;28;20544;-73
2020/12/01 05:10:49;;;;;;;22.65;17.42;;;;;;;2.60;71.90;100577.69;5070468;28;20052;-72
2020/12/01 05:13:27;;;;;;;23.75;16.80;;;;;;;2.61;71.78;100575.97;5076055;28;20668;-73
2020/12/01 05:16:13;;;;;;;25.05;16.77;;;;;;;2.65;72.16;100577.81;5080890;28;20036;-73
2020/12/01 05:18:40;;;;;;;28.80;19.52;;;;;;;2.61;71.75;100570.75;5079978;28;20039;-73
2020/12/01 05:21:05;;;;;;;22.83;16.42;;;;;;;2.59;71.93;100570.72;5082905;28;20058;-71
2020/12/01 05:23:44;;;;;;;28.52;18.70;;;;;;;2.59;72.21;100569.81;5074468;28;20036;-71
2020/12/01 05:26:13;;;;;;;24.70;18.17;;;;;;;2.71;71.84;100571.88;5082093;28;20121;-71
2020/12/01 05:28:48;;;;;;;23.73;18.13;;;;;;;2.70;72.15;100572.69;5083110;28;20039;-71
2020/12/01 05:31:15;;;;;;;23.55;18.27;;;;;;;2.67;72.14;100577.84;5071999;28;20044;-72
2020/12/01 05:33:41;;;;;;;22.73;16.92;;;;;;;2.71;72.05;100571.88;5079315;28;20121;-71
2020/12/01 05:36:22;;;;;;;24.20;17.92;;;;;;;2.75;71.64;100579.81;5064983;28;20850;-70
2020/12/01 05:38:59;;;;;;;27.73;19.40;;;;;;;2.70;71.88;100581.44;5063199;28;20036;-70
2020/12/01 05:41:31;;;;;;;28.23;18.73;;;;;;;2.69;72.16;100576.16;5066526;28;20036;-71
2020/12/01 05:44:00;;;;;;;26.85;19.25;;;;;;;2.70;72.21;100578.81;5070740;28;20036;-71
2020/12/01 05:46:35;;;;;;;27.75;18.90;;;;;;;2.75;71.80;100586.72;5080343;28;20032;-71
2020/12/01 05:49:21;;;;;;;49.03;33.63;;;;;;;2.77;71.81;100579.84;5081778;28;20448;-71
2020/12/01 05:51:53;;;;;;;29.52;20.92;;;;;;;2.75;72.36;100586.72;5082601;28;20072;-71
2020/12/01 05:54:31;;;;;;;25.87;18.53;;;;;;;2.66;72.52;100583.91;5077947;28;20028;-71
2020/12/01 05:56:56;;;;;;;27.48;19.02;;;;;;;2.74;72.43;100585.84;5081164;28;20024;-70
2020/12/01 05:59:23;;;;;;;26.85;18.73;;;;;;;2.76;72.01;100594.59;5079147;28;20096;-71
2020/12/01 06:01:57;;;;;;;28.30;19.77;;;;;;;2.71;72.33;100592.72;5074371;28;20036;-71
2020/12/01 06:04:25;;;;;;;27.60;19.65;;;;;;;2.79;72.23;100599.03;5086758;28;20036;-71
2020/12/01 06:06:59;;;;;;;25.23;18.13;;;;;;;2.84;72.37;100597.41;5085335;28;20076;-71
2020/12/01 06:09:48;;;;;;;27.85;18.48;;;;;;;2.84;72.54;100605.25;5083268;28;20540;-71
2020/12/01 06:12:38;;;;;;;26.05;18.75;;;;;;;2.84;72.61;100602.63;5075345;28;20040;-70
2020/12/01 06:15:11;;;;;;;27.17;19.30;;;;;;;2.87;72.25;100597.50;5086108;28;20593;-70
2020/12/01 06:18:01;;;;;;;27.63;20.20;;;;;;;2.76;72.09;100597.22;5075021;28;20094;-70
2020/12/01 06:20:29;;;;;;;25.98;18.92;;;;;;;2.79;72.25;100601.63;5071048;28;20086;-70
2020/12/01 06:23:25;;;;;;;27.75;18.15;;;;;;;2.80;72.53;100600.78;5075897;28;20051;-71
2020/12/01 06:26:32;;;;;;;27.80;19.20;;;;;;;2.75;72.59;100602.38;5084279;28;20115;-71
2020/12/01 06:29:23;;;;;;;27.55;20.15;;;;;;;2.80;72.48;100599.06;5012230;28;20488;-71
2020/12/01 06:31:48;;;;;;;25.33;19.08;;;;;;;2.77;72.64;100600.69;5012424;28;20057;-71
2020/12/01 06:34:34;;;;;;;29.02;18.13;;;;;;;2.73;72.94;100599.75;5059488;28;20445;-70
2020/12/01 06:37:21;;;;;;;28.52;20.50;;;;;;;2.75;72.55;100598.06;5085007;28;20081;-70
2020/12/01 06:40:00;;;;;;;27.20;18.60;;;;;;;2.76;72.39;100594.59;5085603;28;20031;-71
2020/12/01 06:42:34;;;;;;;26.27;18.95;;;;;;;2.83;72.97;100590.47;5082409;28;20494;-70
2020/12/01 06:45:21;;;;;;;26.15;18.33;;;;;;;2.86;72.83;100595.75;5084819;28;20032;-71
2020/12/01 06:47:49;;;;;;;25.02;17.73;;;;;;;2.91;72.71;100599.34;5085776;28;20071;-70
2020/12/01 06:50:18;;;;;;;28.70;18.98;;;;;;;3.00;71.84;100593.47;5082337;28;20086;-71
2020/12/01 06:52:56;;;;;;;27.33;18.90;;;;;;;2.94;72.17;100594.22;5082273;28;20039;-71
2020/12/01 06:55:49;;;;;;;27.05;19.35;;;;;;;2.85;72.35;100599.16;5075940;28;20123;-70
2020/12/01 06:58:26;;;;;;;24.73;17.58;;;;;;;2.91;72.56;100601.97;5074856;28;20048;-71
2020/12/01 07:01:09;;;;;;;29.30;19.75;;;;;;;2.91;72.73;100609.78;5083225;28;20032;-71
2020/12/01 07:03:35;;;;;;;31.27;20.88;;;;;;;2.94;72.03;100607.25;5083748;28;20032;-71
2020/12/01 07:06:29;;;;;;;24.98;18.60;;;;;;;2.93;72.60;100610.69;5083919;28;20028;-71
2020/12/01 07:09:10;;;;;;;30.15;19.25;;;;;;;2.94;72.97;100609.84;5057820;28;20048;-71
2020/12/01 07:11:53;;;;;;;28.77;19.85;;;;;;;2.96;72.39;100615.09;5081941;28;20067;-71
2020/12/01 07:14:47;;;;;;;27.65;18.65;;;;;;;3.02;72.25;100616.16;5066205;28;20032;-70
2020/12/01 07:17:16;;;;;;;26.17;19.38;;;;;;;3.04;71.30;100629.22;5067585;28;20080;-70
2020/12/01 07:19:49;;;;;;;23.98;18.25;;;;;;;2.99;71.85;100620.41;5064320;28;20036;-71
2020/12/01 07:22:27;;;;;;;26.65;19.05;;;;;;;3.06;71.79;100628.41;5075541;28;20063;-71
2020/12/01 07:25:09;;;;;;;26.92;19.35;;;;;;;3.08;71.51;100620.63;5076813;28;20082;-72
2020/12/01 07:27:56;;;;;;;25.42;18.00;;;;;;;3.13;71.74;100626.84;5085760;28;20035;-72
2020/12/01 07:30:24;;;;;;;22.85;17.10;;;;;;;3.17;71.51;100635.63;5066647;28;20447;-71
2020/12/01 07:32:58;;;;;;;25.17;18.63;;;;;;;3.11;71.72;100632.88;5076115;28;20064;-71
2020/12/01 07:35:36;;;;;;;26.00;19.17;;;;;;;3.17;71.42;100635.63;5065441;28;20032;-71
2020/12/01 07:38:27;;;;;;;25.50;18.33;;;;;;;3.23;71.23;100636.66;5084405;28;20041;-71
2020/12/01 07:41:10;;;;;;;30.42;20.63;;;;;;;3.29;71.25;100635.94;5084033;28;20714;-72
2020/12/01 07:43:36;;;;;;;27.33;20.45;;;;;;;3.21;71.02;100640.09;5081744;28;20506;-71
2020/12/01 07:46:02;;;;;;;25.52;18.88;;;;;;;3.23;71.04;100646.22;5084147;28;20075;-71
2020/12/01 07:48:28;;;;;;;29.95;20.88;;;;;;;3.19;70.86;100646.97;5085240;28;20131;-71
2020/12/01 07:51:03;;;;;;;25.77;18.48;;;;;;;3.23;70.76;100644.50;5084229;28;20073;-71
2020/12/01 07:53:28;;;;;;;27.50;19.17;;;;;;;3.26;70.28;100643.69;5081529;28;20040;-71
2020/12/01 07:55:56;;;;;;;25.60;17.95;;;;;;;3.32;70.39;100633.41;5082607;28;20086;-71
2020/12/01 07:58:28;;;;;;;29.73;21.75;;;;;;;3.29;70.28;100641.16;5085199;28;20110;-71
2020/12/01 08:00:56;;;;;;;25.73;18.47;;;;;;;3.32;70.06;100638.63;5083657;28;20040;-71
2020/12/01 08:03:42;;;;;;;29.13;19.45;;;;;;;3.40;70.04;100649.25;5081258;28;20290;-71
2020/12/01 08:06:15;;;;;;;27.00;18.52;;;;;;;3.42;69.81;100643.22;5084138;28;20052;-71
2020/12/01 08:08:45;;;;;;;27.48;20.02;;;;;;;3.40;69.93;100652.72;5074218;28;20103;-72
2020/12/01 08:11:16;;;;;;;25.00;18.13;;;;;;;3.42;70.04;100651.03;5074983;28;20051;-72
2020/12/01 08:13:42;;;;;;;24.67;17.98;;;;;;;3.49;69.95;100652.97;5074396;28;20509;-72
2020/12/01 08:16:37;;;;;;;29.15;20.40;;;;;;;3.47;69.58;100652.03;5084203;28;20036;-71
2020/12/01 08:19:04;;;;;;;24.98;19.10;;;;;;;3.53;69.64;100650.44;5057149;28;20040;-70
2020/12/01 08:21:35;;;;;;;25.95;18.33;;;;;;;3.60;69.33;100649.75;5077527;28;20494;-71
2020/12/01 08:24:05;;;;;;;26.10;19.20;;;;;;;3.67;69.17;100651.66;5080751;28;20037;-70
2020/12/01 08:26:34;;;;;;;27.50;19.77;;;;;;;3.72;68.98;100655.22;5082186;28;20467;-71
2020/12/01 08:29:16;;;;;;;25.08;18.25;;;;;;;3.65;68.40;100653.34;5079975;28;20035;-71
2020/12/01 08:31:56;;;;;;;24.53;18.30;;;;;;;3.60;68.52;100655.84;5078189;28;20479;-71
2020/12/01 08:34:41;;;;;;;25.25;18.67;;;;;;;3.62;68.53;100655.88;5065985;28;20494;-71
2020/12/01 08:37:27;;;;;;;24.05;18.70;;;;;;;3.56;68.08;100656.59;5077452;28;20043;-71
2020/12/01 08:40:15;;;;;;;26.17;18.70;;;;;;;3.65;68.87;100648.13;5082500;28;20063;-71
2020/12/01 08:42:48;;;;;;;26.20;19.17;;;;;;;3.78;68.33;100650.19;5079879;28;20070;-71
2020/12/01 08:45:13;;;;;;;28.75;20.13;;;;;;;3.83;68.37;100659.00;5084831;28;20115;-71
2020/12/01 08:47:41;;;;;;;28.25;19.48;;;;;;;3.89;67.82;100663.47;5075950;28;20041;-71
2020/12/01 08:50:22;;;;;;;25.95;18.23;;;;;;;3.88;68.15;100667.81;5081804;28;20114;-71
2020/12/01 08:52:48;;;;;;;26.63;20.20;;;;;;;3.88;67.73;100665.22;5082865;28;20045;-70
2020/12/01 08:55:21;;;;;;;26.73;19.27;;;;;;;3.94;67.81;100667.94;5080099;28;20509;-71
2020/12/01 08:57:54;;;;;;;31.88;22.42;;;;;;;4.06;68.29;100669.97;5080565;28;20133;-70
2020/12/01 09:00:19;;;;;;;24.55;17.52;;;;;;;4.14;67.42;100676.25;5083059;28;20035;-70
2020/12/01 09:02:48;;;;;;;23.08;16.88;;;;;;;4.29;67.73;100678.28;5083763;28;20036;-71
2020/12/01 09:05:29;;;;;;;24.52;18.20;;;;;;;4.39;66.84;100672.41;5078084;28;20043;-70
2020/12/01 09:08:37;;;;;;;23.65;17.67;;;;;;;4.46;66.29;100683.03;5079268;28;20036;-70
2020/12/01 09:14:03;;;;;;;25.08;18.52;;;;;;;4.61;65.76;100685.91;5078878;28;20040;-70
2020/12/01 09:21:55;;;;;;;27.50;20.02;;;;;;;4.66;65.13;100686.91;5072417;28;20044;-71
2020/12/01 09:24:27;;;;;;;26.25;18.30;;;;;;;4.68;65.06;100684.31;5079528;28;20036;-70
2020/12/01 09:27:00;;;;;;;27.98;20.15;;;;;;;4.78;64.99;100684.53;5080777;28;20036;-71
2020/12/01 09:29:25;;;;;;;;;;;;;;;4.75;64.52;100688.84;5083038;28;20088;-71
2020/12/01 09:31:50;;;;;;;27.17;18.83;;;;;;;4.76;64.87;100688.84;5082308;28;19998;-70
2020/12/01 09:34:16;;;;;;;27.80;21.05;;;;;;;4.79;65.07;100693.25;5079237;28;20036;-70
2020/12/01 09:36:41;;;;;;;25.20;18.75;;;;;;;4.81;65.28;100700.28;5079608;28;20177;-71
2020/12/01 09:39:06;;;;;;;26.23;18.88;;;;;;;4.79;64.73;100693.25;5082361;28;20063;-70
2020/12/01 09:41:32;;;;;;;29.45;20.77;;;;;;;4.87;64.87;100696.03;5083115;28;20196;-70
2020/12/01 09:44:13;;;;;;;27.77;20.77;;;;;;;4.92;64.74;100691.78;5080888;28;20059;-71
2020/12/01 09:46:46;;;;;;;26.25;18.55;;;;;;;4.91;63.78;100693.50;5079546;28;20167;-71
2020/12/01 09:49:12;;;;;;;27.35;19.58;;;;;;;4.97;64.17;100683.16;5071465;28;20490;-71
2020/12/01 09:51:37;;;;;;;26.48;20.08;;;;;;;4.99;64.14;100686.69;5079459;28;20036;-70
2020/12/01 09:56:46;;;;;;;30.75;22.42;;;;;;;4.74;63.83;100690.56;5082723;28;20036;-70
2020/12/01 10:07:56;;;;;;;26.52;19.58;;;;;;;4.99;63.68;100691.91;5057637;28;20044;-71
2020/12/01 10:13:07;;;;;;;30.35;21.25;;;;;;;5.16;62.93;100684.41;5080454;28;20029;-71
2020/12/01 10:25:27;;;;;;;28.77;21.80;;;;;;;5.33;61.41;100679.47;5080545;28;20134;-71
2020/12/01 10:31:08;;;;;;;28.42;21.10;;;;;;;5.40;61.84;100677.84;5078873;28;20499;-70
2020/12/01 10:34:00;;;;;;;31.88;20.85;;;;;;;5.40;61.13;100672.59;5068118;28;20036;-70
2020/12/01 10:35:24;;;;;;;29.20;22.00;;;;;;;5.48;61.25;100684.09;5071378;28;20060;-71
2020/12/01 10:37:52;;;;;;;29.05;21.67;;;;;;;5.52;61.19;100678.03;5073404;28;20036;-71
2020/12/01 10:40:18;;;;;;;28.92;21.60;;;;;;;5.57;61.53;100683.34;5082429;28;20102;-71
2020/12/01 10:42:43;;;;;;;29.42;21.20;;;;;;;5.60;61.06;100686.88;5084568;28;20509;-70
2020/12/01 10:45:08;;;;;;;28.30;20.58;;;;;;;5.58;61.00;100688.63;5071931;28;20104;-70
2020/12/01 10:47:34;;;;;;;28.50;20.73;;;;;;;5.58;61.53;100683.38;5076411;28;20071;-71
2020/12/01 10:49:59;;;;;;;26.05;19.85;;;;;;;5.69;61.07;100679.19;5078050;28;20052;-71
2020/12/01 10:52:25;;;;;;;30.95;21.55;;;;;;;5.76;60.25;100679.28;5085732;28;20036;-71
2020/12/01 10:54:50;;;;;;;25.67;19.60;;;;;;;5.85;60.24;100687.31;5085207;28;20031;-70
2020/12/01 10:57:15;;;;;;;26.73;19.42;;;;;;;5.86;59.41;100678.56;5082916;28;20042;-70
2020/12/01 10:59:41;;;;;;;27.63;19.98;;;;;;;5.93;59.76;100680.44;5075749;28;20036;-71
2020/12/01 11:02:06;;;;;;;27.45;20.85;;;;;;;5.93;58.79;100680.44;5080507;28;20054;-71
2020/12/01 11:04:31;;;;;;;25.02;19.08;;;;;;;5.90;59.15;100680.41;5076450;28;20406;-70
2020/12/01 11:06:57;;;;;;;28.65;19.92;;;;;;;5.84;58.89;100675.03;5083639;28;20592;-71
2020/12/01 11:09:22;;;;;;;30.70;21.02;;;;;;;5.94;59.93;100674.34;5085427;28;20035;-71
2020/12/01 11:11:47;;;;;;;30.70;19.83;;;;;;;6.00;59.58;100677.09;5076633;28;20044;-71
2020/12/01 11:14:13;;;;;;;29.08;19.48;;;;;;;6.00;59.19;100677.09;5071143;28;20055;-71
2020/12/01 11:16:40;;;;;;;26.60;18.35;;;;;;;5.92;58.92;100679.56;5075632;28;20085;-74
2020/12/01 11:19:05;;;;;;;27.75;18.90;;;;;;;5.89;59.19;100686.47;5075629;28;20097;-71
2020/12/01 11:21:35;;;;;;;24.40;18.52;;;;;;;5.89;59.27;100678.63;5075753;28;20028;-70
2020/12/01 11:24:02;;;;;;;25.20;18.33;;;;;;;5.86;59.53;100686.44;5083595;28;20128;-70
2020/12/01 11:26:27;;;;;;;33.88;24.13;;;;;;;5.81;59.45;100683.72;5085282;28;20042;-70
2020/12/01 11:28:52;;;;;;;31.92;20.70;;;;;;;5.86;60.06;100689.06;5082899;28;20562;-70
2020/12/01 11:31:19;;;;;;;24.33;18.38;;;;;;;5.93;59.36;100693.53;5081760;28;20036;-70
2020/12/01 11:33:57;;;;;;;28.60;20.27;;;;;;;5.90;59.26;100686.50;5081348;28;20035;-70
2020/12/01 11:36:23;;;;;;;26.58;19.40;;;;;;;5.77;59.26;100688.91;5075074;28;20398;-70
2020/12/01 11:38:48;;;;;;;26.33;18.65;;;;;;;5.77;59.21;100678.44;5081743;28;20452;-71
2020/12/01 11:41:15;;;;;;;23.77;17.55;;;;;;;5.98;59.72;100689.28;5085168;28;20040;-70
2020/12/01 11:43:41;;;;;;;26.23;19.23;;;;;;;6.17;59.65;100686.94;5083470;28;20086;-70
2020/12/01 11:46:06;;;;;;;23.48;17.88;;;;;;;6.42;59.39;100698.63;5080849;28;20075;-71
2020/12/01 11:48:31;;;;;;;27.60;20.60;;;;;;;6.58;58.28;100690.09;5077744;28;20106;-70
2020/12/01 11:50:57;;;;;;;28.95;20.17;;;;;;;6.68;57.31;100688.47;5081411;28;20457;-70
2020/12/01 11:53:22;;;;;;;29.45;21.80;;;;;;;6.70;57.50;100695.47;5084193;28;20040;-70
2020/12/01 11:55:47;;;;;;;28.73;22.50;;;;;;;6.83;58.10;100704.38;5084332;28;20051;-70
2020/12/01 11:58:13;;;;;;;26.80;20.60;;;;;;;6.87;57.95;100705.31;5081293;28;20033;-70
2020/12/01 12:00:38;;;;;;;28.85;22.02;;;;;;;6.86;57.61;100707.03;5081079;28;20032;-71
2020/12/01 12:03:03;;;;;;;28.60;21.52;;;;;;;6.87;57.64;100711.44;5083356;28;20127;-70
2020/12/01 12:05:29;;;;;;;27.05;20.63;;;;;;;6.87;56.39;100707.94;5084652;28;20063;-71
2020/12/01 12:07:54;;;;;;;28.85;21.17;;;;;;;6.89;56.76;100709.72;5073943;28;20113;-71
2020/12/01 12:10:20;;;;;;;25.30;19.25;;;;;;;6.94;56.93;100700.16;5072747;28;20048;-70