Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:17;;;;;;;9.50;3.50;;;10.30;99.90;;;;;;5030539;28;20526;-66
2023/09/24 00:02:45;;;;;;;10.80;4.13;;;10.30;99.90;;;;;;5035200;28;20537;-67
2023/09/24 00:05:14;;;;;;;9.70;3.83;;;10.40;99.90;;;;;;5022696;28;20998;-67
2023/09/24 00:07:42;;;;;;;11.33;3.93;;;10.40;99.90;;;;;;5018769;28;20552;-65
2023/09/24 00:10:10;;;;;;;13.10;4.00;;;10.30;99.90;;;;;;5022906;28;20492;-67
2023/09/24 00:12:38;;;;;;;11.30;3.50;;;10.30;99.90;;;;;;5030015;28;20989;-64
2023/09/24 00:15:08;;;;;;;10.80;3.73;;;10.20;99.90;;;;;;5030208;28;20498;-67
2023/09/24 00:17:37;;;;;;;10.20;3.47;;;10.20;99.90;;;;;;5029633;28;20963;-67
2023/09/24 00:20:07;;;;;;;12.37;4.27;;;10.10;99.90;;;;;;5029959;28;20542;-66
2023/09/24 00:22:35;;;;;;;9.10;3.60;;;10.20;99.90;;;;;;5030135;28;20442;-66
2023/09/24 00:25:03;;;;;;;8.50;3.53;;;10.00;99.90;;;;;;5029708;28;20966;-67
2023/09/24 00:27:31;;;;;;;12.10;4.37;;;10.00;99.90;;;;;;5023534;28;20875;-65
2023/09/24 00:29:59;;;;;;;9.00;3.67;;;10.00;99.90;;;;;;5028232;28;20544;-66
2023/09/24 00:32:27;;;;;;;8.83;3.70;;;9.90;99.90;;;;;;5030384;28;20469;-65
2023/09/24 00:34:58;;;;;;;10.10;4.47;;;9.90;99.90;;;;;;5029599;28;20765;-66
2023/09/24 00:37:26;;;;;;;13.63;3.90;;;9.90;99.90;;;;;;5029685;28;21112;-66
2023/09/24 00:39:54;;;;;;;9.57;3.90;;;9.90;99.90;;;;;;5029495;28;20461;-67
2023/09/24 00:42:22;;;;;;;10.17;4.27;;;9.90;99.90;;;;;;5029535;28;20512;-65
2023/09/24 00:44:51;;;;;;;10.27;4.50;;;9.80;99.90;;;;;;5029118;28;20453;-66
2023/09/24 00:47:20;;;;;;;12.90;4.70;;;9.80;99.90;;;;;;5029439;28;20437;-66
2023/09/24 00:49:48;;;;;;;14.80;5.00;;;9.80;99.90;;;;;;5028310;28;20471;-67
2023/09/24 00:52:18;;;;;;;10.83;4.53;;;9.60;99.90;;;;;;5029423;28;20970;-66
2023/09/24 00:54:46;;;;;;;10.53;5.07;;;9.50;99.90;;;;;;5029097;28;20448;-66
2023/09/24 00:57:14;;;;;;;10.00;4.37;;;9.40;99.90;;;;;;5021783;28;20937;-66
2023/09/24 00:59:46;;;;;;;13.90;4.80;;;9.40;99.90;;;;;;5028470;28;21122;-70
2023/09/24 01:02:16;;;;;;;10.27;3.60;;;9.50;99.90;;;;;;5029493;28;20441;-66
2023/09/24 01:04:46;;;;;;;9.77;4.60;;;9.50;99.90;;;;;;5030573;28;20440;-67
2023/09/24 01:07:14;;;;;;;10.77;4.33;;;9.40;99.90;;;;;;5021708;28;20433;-67
2023/09/24 01:09:44;;;;;;;9.50;3.80;;;9.30;99.90;;;;;;5028489;28;20547;-67
2023/09/24 01:12:21;;;;;;;9.70;4.50;;;9.30;99.90;;;;;;5028839;28;20480;-67
2023/09/24 01:14:49;;;;;;;9.20;4.70;;;9.30;99.90;;;;;;5028598;28;20927;-66
2023/09/24 01:17:18;;;;;;;11.67;5.20;;;9.30;99.90;;;;;;5026341;28;21007;-69
2023/09/24 01:19:46;;;;;;;10.77;4.43;;;9.30;99.90;;;;;;5025827;28;20494;-67
2023/09/24 01:22:16;;;;;;;9.80;4.77;;;9.30;99.90;;;;;;5020098;28;20524;-69
2023/09/24 01:24:44;;;;;;;9.37;4.00;;;9.40;99.90;;;;;;5027246;28;20448;-68
2023/09/24 01:27:12;;;;;;;11.93;5.17;;;9.50;99.90;;;;;;5026226;28;20445;-66
2023/09/24 01:29:40;;;;;;;9.20;4.20;;;9.50;99.90;;;;;;5027182;28;21037;-67
2023/09/24 01:32:08;;;;;;;11.53;4.50;;;9.40;99.90;;;;;;5026453;28;20484;-66
2023/09/24 01:34:36;;;;;;;9.60;4.13;;;9.30;99.90;;;;;;5027757;28;20447;-66
2023/09/24 01:37:09;;;;;;;9.17;4.20;;;9.20;99.90;;;;;;5027235;28;20459;-66
2023/09/24 01:39:39;;;;;;;10.90;4.30;;;9.20;99.90;;;;;;5027616;28;21029;-65
2023/09/24 01:42:08;;;;;;;11.80;4.53;;;9.10;99.90;;;;;;5027522;28;20437;-64
2023/09/24 01:44:38;;;;;;;11.03;4.17;;;9.00;99.90;;;;;;5026249;28;20449;-65
2023/09/24 01:47:06;;;;;;;10.27;4.50;;;9.00;99.90;;;;;;5024399;28;20467;-64
2023/09/24 01:49:34;;;;;;;12.43;4.83;;;9.00;99.90;;;;;;5028968;28;20464;-65
2023/09/24 01:52:07;;;;;;;11.20;5.20;;;9.00;99.90;;;;;;5029413;28;20479;-65
2023/09/24 01:54:35;;;;;;;11.70;4.47;;;9.00;99.90;;;;;;5028866;28;20532;-66
2023/09/24 01:57:04;;;;;;;9.57;4.33;;;9.10;99.90;;;;;;5026748;28;20441;-65
2023/09/24 01:59:33;;;;;;;9.40;4.30;;;9.10;99.90;;;;;;5027876;28;20472;-65
2023/09/24 02:02:01;;;;;;;10.77;4.60;;;9.10;99.90;;;;;;5028694;28;20447;-64
2023/09/24 02:04:30;;;;;;;10.30;4.20;;;9.00;99.90;;;;;;5033141;28;20451;-65
2023/09/24 02:06:58;;;;;;;11.83;5.07;;;8.90;99.90;;;;;;5032903;28;20852;-66
2023/09/24 02:09:26;;;;;;;11.70;4.37;;;9.00;99.90;;;;;;5032966;28;20460;-65
2023/09/24 02:11:56;;;;;;;8.40;3.70;;;9.10;99.90;;;;;;5029544;28;20480;-65
2023/09/24 02:14:25;;;;;;;8.83;4.00;;;9.10;99.90;;;;;;5033064;28;20440;-65
2023/09/24 02:16:55;;;;;;;10.03;4.40;;;9.10;99.90;;;;;;5031716;28;20526;-65
2023/09/24 02:19:25;;;;;;;12.23;5.20;;;9.00;99.90;;;;;;5032594;28;21028;-65
2023/09/24 02:21:53;;;;;;;9.00;3.97;;;9.00;99.90;;;;;;5032480;28;20446;-65
2023/09/24 02:24:20;;;;;;;10.67;4.50;;;9.00;99.90;;;;;;5032720;28;20452;-63
2023/09/24 02:26:48;;;;;;;10.30;4.40;;;9.00;99.90;;;;;;5032220;28;20444;-65
2023/09/24 02:29:18;;;;;;;9.20;3.83;;;8.90;99.90;;;;;;5024780;28;20885;-65
2023/09/24 02:31:52;;;;;;;11.43;4.47;;;8.90;99.90;;;;;;5032790;28;20483;-65
2023/09/24 02:34:20;;;;;;;9.10;3.80;;;8.90;99.90;;;;;;5032741;28;20474;-65
2023/09/24 02:36:48;;;;;;;8.67;3.60;;;8.80;99.90;;;;;;5032164;28;20521;-65
2023/09/24 02:39:15;;;;;;;9.53;3.57;;;8.70;99.90;;;;;;5025093;28;20521;-65
2023/09/24 02:41:45;;;;;;;9.50;4.07;;;8.70;99.90;;;;;;5033055;28;20440;-64
2023/09/24 02:44:13;;;;;;;9.10;4.07;;;8.70;99.90;;;;;;5032388;28;20825;-65
2023/09/24 02:46:41;;;;;;;9.13;4.20;;;8.60;99.90;;;;;;5032283;28;20453;-65
2023/09/24 02:49:10;;;;;;;9.43;4.00;;;8.60;99.90;;;;;;5029647;28;20478;-66
2023/09/24 02:51:38;;;;;;;10.70;4.63;;;8.60;99.90;;;;;;5032200;28;20540;-65
2023/09/24 02:54:08;;;;;;;13.30;4.17;;;8.50;99.90;;;;;;5032120;28;20839;-65
2023/09/24 02:56:35;;;;;;;10.60;3.70;;;8.50;99.90;;;;;;5031657;28;20508;-66
2023/09/24 02:59:04;;;;;;;9.63;4.07;;;8.50;99.90;;;;;;5031613;28;20517;-64
2023/09/24 03:01:32;;;;;;;9.27;3.70;;;8.60;99.90;;;;;;5032549;28;20533;-65
2023/09/24 03:04:02;;;;;;;8.97;3.70;;;8.60;99.90;;;;;;5031618;28;20441;-65
2023/09/24 03:06:33;;;;;;;11.10;4.57;;;8.50;99.90;;;;;;5031980;28;20447;-65
2023/09/24 03:09:00;;;;;;;10.10;4.20;;;8.30;99.90;;;;;;5031587;28;20475;-65
2023/09/24 03:11:28;;;;;;;12.43;5.40;;;8.20;99.90;;;;;;5031894;28;20533;-65
2023/09/24 03:13:57;;;;;;;11.33;5.00;;;8.20;99.90;;;;;;5031374;28;20641;-65
2023/09/24 03:16:26;;;;;;;11.93;4.70;;;8.20;99.90;;;;;;5031579;28;20445;-65
2023/09/24 03:18:54;;;;;;;10.97;4.57;;;8.20;99.90;;;;;;5031154;28;20493;-65
2023/09/24 03:21:22;;;;;;;9.40;4.40;;;8.20;99.90;;;;;;5032011;28;20465;-65
2023/09/24 03:23:52;;;;;;;10.20;3.70;;;8.20;99.90;;;;;;5031564;28;20875;-64
2023/09/24 03:26:20;;;;;;;8.77;3.87;;;8.20;99.90;;;;;;5031511;28;20558;-65
2023/09/24 03:28:48;;;;;;;12.67;5.43;;;8.20;99.90;;;;;;5031429;28;20470;-66
2023/09/24 03:31:16;;;;;;;9.43;4.30;;;8.30;99.90;;;;;;5031385;28;20863;-65
2023/09/24 03:33:44;;;;;;;10.07;3.03;;;8.40;99.90;;;;;;5031716;28;20443;-65
2023/09/24 03:36:12;;;;;;;10.70;4.70;;;8.40;99.90;;;;;;5031330;28;20486;-65
2023/09/24 03:38:40;;;;;;;13.80;3.80;;;8.50;99.90;;;;;;5030821;28;20450;-65
2023/09/24 03:41:10;;;;;;;10.10;3.73;;;8.60;99.90;;;;;;5031303;28;20446;-65
2023/09/24 03:43:39;;;;;;;9.87;3.63;;;8.60;99.90;;;;;;5030725;28;20877;-65
2023/09/24 03:46:08;;;;;;;11.73;3.60;;;8.60;99.90;;;;;;5030786;28;20538;-67
2023/09/24 03:48:37;;;;;;;9.40;4.10;;;8.50;99.90;;;;;;5030675;28;20461;-65
2023/09/24 03:51:05;;;;;;;10.87;4.00;;;8.30;99.90;;;;;;5031034;28;20565;-65
2023/09/24 03:53:34;;;;;;;10.60;4.07;;;8.10;99.90;;;;;;5030963;28;20940;-65
2023/09/24 03:56:04;;;;;;;10.00;3.23;;;8.10;99.90;;;;;;5030826;28;20442;-66
2023/09/24 03:58:33;;;;;;;9.63;2.80;;;8.00;99.90;;;;;;5030448;28;20449;-65
2023/09/24 04:01:09;;;;;;;9.80;3.90;;;8.10;99.90;;;;;;5029616;28;20511;-64
2023/09/24 04:03:38;;;;;;;8.73;3.30;;;8.20;99.90;;;;;;5026486;28;20430;-65
2023/09/24 04:06:11;;;;;;;8.50;3.30;;;8.10;99.90;;;;;;5030214;28;21018;-65
2023/09/24 04:08:38;;;;;;;9.23;3.33;;;8.10;99.90;;;;;;5030177;28;20531;-65
2023/09/24 04:11:08;;;;;;;7.83;3.10;;;7.90;99.90;;;;;;5030639;28;20450;-64
2023/09/24 04:13:38;;;;;;;9.47;3.90;;;7.90;99.90;;;;;;5030888;28;20505;-65
2023/09/24 04:16:09;;;;;;;8.90;3.70;;;7.90;99.90;;;;;;5030092;28;20465;-66
2023/09/24 04:18:37;;;;;;;13.10;3.97;;;7.90;99.90;;;;;;5025708;28;20479;-65
2023/09/24 04:21:14;;;;;;;9.10;3.57;;;8.00;99.90;;;;;;5030268;28;20879;-64
2023/09/24 04:23:43;;;;;;;8.43;3.63;;;7.90;99.90;;;;;;5030347;28;20451;-65
2023/09/24 04:26:20;;;;;;;11.33;3.70;;;7.80;99.90;;;;;;5029488;28;20446;-66
2023/09/24 04:28:51;;;;;;;8.70;3.33;;;7.90;99.90;;;;;;5030072;28;20470;-65
2023/09/24 04:31:19;;;;;;;11.97;3.60;;;8.00;99.90;;;;;;5030548;28;20926;-65
2023/09/24 04:33:48;;;;;;;9.90;3.10;;;8.00;99.90;;;;;;5030092;28;20480;-66
2023/09/24 04:36:18;;;;;;;8.73;2.97;;;8.00;99.90;;;;;;5029744;28;20445;-65
2023/09/24 04:38:46;;;;;;;10.40;3.47;;;8.00;99.90;;;;;;5030098;28;20469;-65
2023/09/24 04:41:16;;;;;;;10.03;4.30;;;7.80;99.90;;;;;;5030208;28;20448;-65
2023/09/24 04:43:45;;;;;;;11.40;3.63;;;7.70;99.90;;;;;;5030270;28;20442;-65
2023/09/24 04:46:15;;;;;;;8.30;3.50;;;7.90;99.90;;;;;;5029857;28;20793;-65
2023/09/24 04:48:43;;;;;;;11.07;3.27;;;8.00;99.90;;;;;;5029553;28;20446;-66
2023/09/24 04:51:11;;;;;;;10.07;3.60;;;8.00;99.90;;;;;;5029634;28;20458;-66
2023/09/24 04:53:39;;;;;;;9.17;3.43;;;8.00;99.90;;;;;;5030064;28;20485;-65
2023/09/24 04:56:08;;;;;;;8.70;3.40;;;7.90;99.90;;;;;;5029846;28;20453;-67
2023/09/24 04:58:36;;;;;;;8.87;3.13;;;7.80;99.90;;;;;;5029437;28;20595;-64
2023/09/24 05:01:05;;;;;;;9.63;3.20;;;7.80;99.90;;;;;;5029694;28;20481;-65
2023/09/24 05:03:36;;;;;;;9.30;3.77;;;7.80;99.90;;;;;;5029983;28;20488;-67
2023/09/24 05:06:08;;;;;;;8.90;3.50;;;7.70;99.90;;;;;;5029730;28;20476;-64
2023/09/24 05:08:36;;;;;;;8.23;3.20;;;7.60;99.90;;;;;;5028733;28;20447;-65
2023/09/24 05:11:04;;;;;;;9.47;3.87;;;7.60;99.90;;;;;;5029769;28;20503;-65
2023/09/24 05:13:32;;;;;;;11.30;3.20;;;7.60;99.90;;;;;;5029903;28;20527;-65
2023/09/24 05:16:01;;;;;;;9.23;3.80;;;7.60;99.90;;;;;;5030190;28;20460;-65
2023/09/24 05:18:29;;;;;;;8.50;3.43;;;7.60;99.90;;;;;;5029552;28;20442;-62
2023/09/24 05:20:59;;;;;;;8.00;3.70;;;7.60;99.90;;;;;;5029612;28;20446;-65
2023/09/24 05:23:27;;;;;;;10.33;3.40;;;7.60;99.90;;;;;;5029721;28;20599;-65
2023/09/24 05:25:55;;;;;;;8.33;3.30;;;7.50;99.90;;;;;;5029072;28;20626;-65
2023/09/24 05:28:23;;;;;;;10.80;3.13;;;7.60;99.90;;;;;;5029133;28;20443;-65
2023/09/24 05:30:54;;;;;;;10.27;3.77;;;7.60;99.90;;;;;;5029526;28;21012;-67
2023/09/24 05:33:22;;;;;;;8.30;3.27;;;7.60;99.90;;;;;;5021840;28;20483;-67
2023/09/24 05:35:51;;;;;;;8.30;3.30;;;7.70;99.90;;;;;;5029642;28;20556;-65
2023/09/24 05:38:21;;;;;;;9.07;3.40;;;7.80;99.90;;;;;;5028750;28;20444;-65
2023/09/24 05:40:49;;;;;;;8.73;2.97;;;8.00;99.90;;;;;;5029105;28;21169;-66
2023/09/24 05:43:17;;;;;;;9.60;3.20;;;7.90;99.90;;;;;;5029114;28;20471;-66
2023/09/24 05:45:46;;;;;;;8.63;3.10;;;7.90;99.90;;;;;;5029265;28;21265;-67
2023/09/24 05:48:15;;;;;;;8.30;3.60;;;8.10;99.90;;;;;;5028750;28;20450;-66
2023/09/24 05:50:43;;;;;;;8.27;2.93;;;8.10;99.90;;;;;;5029288;28;20529;-66
2023/09/24 05:53:12;;;;;;;9.53;3.93;;;8.10;99.90;;;;;;5029270;28;20893;-66
2023/09/24 05:55:51;;;;;;;8.43;3.40;;;8.00;99.90;;;;;;5029214;28;20447;-67
2023/09/24 05:58:23;;;;;;;9.03;3.57;;;8.00;99.90;;;;;;5020851;28;20872;-66
2023/09/24 06:00:51;;;;;;;10.10;3.83;;;8.00;99.90;;;;;;5029041;28;20466;-67
2023/09/24 06:03:20;;;;;;;9.27;3.47;;;8.00;99.90;;;;;;5028997;28;20540;-67
2023/09/24 06:05:48;;;;;;;8.80;3.50;;;8.10;99.90;;;;;;5029079;28;20520;-67
2023/09/24 06:08:16;;;;;;;9.33;3.67;;;8.30;99.90;;;;;;5028305;28;20934;-66
2023/09/24 06:10:46;;;;;;;9.50;3.70;;;8.30;99.90;;;;;;5028949;28;20523;-65
2023/09/24 06:13:15;;;;;;;9.10;3.73;;;8.30;99.90;;;;;;5028998;28;20562;-66
2023/09/24 06:15:44;;;;;;;8.90;3.87;;;8.40;99.90;;;;;;5029070;28;20463;-66
2023/09/24 06:18:13;;;;;;;9.90;3.50;;;8.50;99.90;;;;;;5028334;28;20451;-66
2023/09/24 06:20:43;;;;;;;8.70;3.20;;;8.50;99.90;;;;;;5028735;28;20548;-67
2023/09/24 06:23:11;;;;;;;8.80;3.50;;;8.60;99.90;;;;;;5029012;28;20506;-66
2023/09/24 06:25:39;;;;;;;8.97;3.30;;;8.70;99.90;;;;;;5029356;28;20800;-66
2023/09/24 06:28:09;;;;;;;9.73;4.00;;;8.80;99.90;;;;;;5028389;28;20533;-66
2023/09/24 06:30:38;;;;;;;9.57;2.87;;;8.90;99.90;;;;;;5028731;28;20884;-66
2023/09/24 06:33:06;;;;;;;8.50;3.00;;;8.90;99.90;;;;;;5028424;28;20974;-65
2023/09/24 06:35:37;;;;;;;10.27;3.10;;;9.00;99.90;;;;;;5033965;28;20869;-66
2023/09/24 06:38:05;;;;;;;9.13;3.00;;;9.00;99.90;;;;;;5028039;28;20823;-67
2023/09/24 06:40:33;;;;;;;9.47;3.40;;;9.10;99.90;;;;;;5028600;28;20463;-66
2023/09/24 06:43:01;;;;;;;8.30;3.00;;;9.10;99.90;;;;;;5028391;28;20459;-66
2023/09/24 06:45:31;;;;;;;8.10;3.20;;;9.10;99.90;;;;;;5028421;28;20497;-66
2023/09/24 06:48:01;;;;;;;9.47;3.53;;;9.20;99.90;;;;;;5028312;28;20510;-66
2023/09/24 06:50:30;;;;;;;12.47;3.90;;;9.20;99.90;;;;;;5032319;28;20463;-67
2023/09/24 06:52:57;;;;;;;10.30;3.33;;;9.30;99.90;;;;;;5032090;28;20463;-66
2023/09/24 06:55:26;;;;;;;10.10;3.70;;;9.30;99.90;;;;;;5032144;28;20538;-67
2023/09/24 06:57:53;;;;;;;9.40;3.23;;;9.40;99.90;;;;;;5031512;28;20440;-66
2023/09/24 07:00:24;;;;;;;8.23;3.47;;;9.50;99.90;;;;;;5024273;28;20486;-66
2023/09/24 07:02:53;;;;;;;7.60;3.10;;;9.60;99.90;;;;;;5031791;28;20986;-66
2023/09/24 07:05:21;;;;;;;9.00;3.80;;;9.80;99.90;;;;;;5031941;28;20437;-66
2023/09/24 07:07:49;;;;;;;9.63;3.70;;;9.90;99.90;;;;;;5031488;28;20870;-67
2023/09/24 07:10:18;;;;;;;8.00;3.40;;;10.00;99.90;;;;;;5031640;28;20477;-67
2023/09/24 07:12:46;;;;;;;10.10;3.50;;;10.20;99.90;;;;;;5031568;28;20446;-66
2023/09/24 07:15:16;;;;;;;9.70;3.70;;;10.30;99.90;;;;;;5031588;28;20488;-66
2023/09/24 07:17:44;;;;;;;9.03;4.10;;;10.50;99.90;;;;;;5031271;28;20441;-66
2023/09/24 07:20:14;;;;;;;8.93;3.33;;;10.50;99.90;;;;;;5031445;28;20465;-66
2023/09/24 07:22:42;;;;;;;9.77;4.30;;;10.60;99.90;;;;;;5031500;28;20450;-66
2023/09/24 07:25:11;;;;;;;8.40;3.93;;;10.70;99.90;;;;;;5031804;28;20539;-67
2023/09/24 07:27:40;;;;;;;8.57;3.50;;;10.80;99.90;;;;;;5031428;28;20445;-66
2023/09/24 07:30:09;;;;;;;10.33;3.70;;;10.90;99.90;;;;;;5031461;28;20495;-65
2023/09/24 07:32:38;;;;;;;11.70;3.40;;;11.10;99.90;;;;;;5031454;28;20469;-65
2023/09/24 07:35:09;;;;;;;8.60;3.70;;;11.10;99.90;;;;;;5031005;28;20490;-66
2023/09/24 07:37:39;;;;;;;9.03;3.23;;;11.20;99.90;;;;;;5030874;28;20444;-65
2023/09/24 07:40:08;;;;;;;9.00;3.27;;;11.20;99.90;;;;;;5031351;28;20996;-64
2023/09/24 07:42:36;;;;;;;9.20;3.50;;;11.30;99.90;;;;;;5031299;28;20463;-65
2023/09/24 07:45:09;;;;;;;10.03;3.77;;;11.40;99.90;;;;;;5031451;28;20452;-65
2023/09/24 07:47:38;;;;;;;8.60;3.60;;;11.40;99.90;;;;;;5030750;28;20448;-65
2023/09/24 07:50:07;;;;;;;10.00;3.17;;;11.60;99.90;;;;;;5030749;28;20529;-65
2023/09/24 07:52:35;;;;;;;12.23;5.00;;;11.70;99.90;;;;;;5031313;28;20885;-67
2023/09/24 07:55:06;;;;;;;10.33;3.57;;;11.80;99.90;;;;;;5031001;28;20554;-66
2023/09/24 07:57:34;;;;;;;10.30;3.43;;;11.80;99.90;;;;;;5030794;28;20544;-65
2023/09/24 08:00:03;;;;;;;8.90;4.13;;;11.90;99.90;;;;;;5029542;28;20547;-66
2023/09/24 08:02:31;;;;;;;9.27;3.70;;;12.00;99.90;;;;;;5029702;28;21001;-66
2023/09/24 08:04:59;;;;;;;8.17;2.80;;;12.20;99.90;;;;;;5030620;28;20776;-66
2023/09/24 08:07:29;;;;;;;11.50;3.60;;;12.30;99.90;;;;;;5022619;28;20441;-66
2023/09/24 08:09:57;;;;;;;8.60;3.20;;;12.40;99.90;;;;;;5031220;28;20457;-68
2023/09/24 08:12:26;;;;;;;9.00;3.40;;;12.50;99.90;;;;;;5031774;28;20808;-69
2023/09/24 08:14:54;;;;;;;7.90;3.00;;;12.70;99.90;;;;;;5030701;28;20481;-66
2023/09/24 08:17:22;;;;;;;9.40;2.70;;;12.90;99.90;;;;;;5029923;28;20441;-68
2023/09/24 08:19:50;;;;;;;8.87;3.60;;;13.00;99.90;;;;;;5030621;28;20613;-68
2023/09/24 08:22:19;;;;;;;8.70;3.43;;;13.10;99.90;;;;;;5030170;28;20448;-66
2023/09/24 08:24:47;;;;;;;10.87;3.37;;;13.10;99.90;;;;;;5030251;28;20507;-71
2023/09/24 08:27:15;;;;;;;10.20;3.50;;;13.30;99.90;;;;;;5029904;28;20449;-70
2023/09/24 08:29:44;;;;;;;8.77;3.53;;;13.40;99.90;;;;;;5030036;28;20461;-66
2023/09/24 08:32:12;;;;;;;10.50;4.13;;;13.50;99.90;;;;;;5030264;28;20445;-67
2023/09/24 08:34:40;;;;;;;7.70;2.97;;;13.60;99.90;;;;;;5030551;28;20482;-68
2023/09/24 08:37:08;;;;;;;9.53;3.30;;;13.70;99.90;;;;;;5029490;28;20445;-69
2023/09/24 08:39:36;;;;;;;8.57;3.13;;;13.70;99.90;;;;;;5029991;28;20499;-68
2023/09/24 08:42:07;;;;;;;9.17;2.90;;;13.80;99.90;;;;;;5029913;28;20447;-69
2023/09/24 08:44:39;;;;;;;9.43;3.33;;;14.00;99.90;;;;;;5030032;28;20451;-68
2023/09/24 08:47:08;;;;;;;8.83;2.70;;;14.20;99.90;;;;;;5029284;28;20445;-66
2023/09/24 08:49:37;;;;;;;7.83;3.10;;;14.40;99.90;;;;;;5029785;28;20465;-67
2023/09/24 08:52:07;;;;;;;8.07;3.27;;;14.60;99.90;;;;;;5029831;28;20465;-66
2023/09/24 08:54:36;;;;;;;9.20;3.20;;;14.80;99.90;;;;;;5029619;28;21161;-67
2023/09/24 08:57:05;;;;;;;8.60;2.57;;;14.90;99.90;;;;;;5029394;28;21132;-68
2023/09/24 08:59:33;;;;;;;8.70;2.60;;;15.00;99.90;;;;;;5029894;28;20495;-70
2023/09/24 09:02:01;;;;;;;10.63;2.90;;;15.20;99.90;;;;;;5029949;28;20488;-68
2023/09/24 09:04:30;;;;;;;7.63;2.37;;;15.40;99.90;;;;;;5029763;28;20443;-69
2023/09/24 09:07:11;;;;;;;7.57;2.17;;;15.80;99.90;;;;;;5029407;28;20441;-68
2023/09/24 09:09:40;;;;;;;7.97;3.10;;;16.00;99.90;;;;;;5022897;28;20467;-68
2023/09/24 09:12:18;;;;;;;7.97;2.70;;;16.40;99.90;;;;;;5029351;28;20502;-67
2023/09/24 09:14:46;;;;;;;8.20;2.17;;;16.70;99.90;;;;;;5029424;28;20476;-67
2023/09/24 09:17:14;;;;;;;8.00;2.23;;;16.70;99.90;;;;;;5029639;28;20935;-68
2023/09/24 09:19:53;;;;;;;8.53;2.13;;;16.80;99.90;;;;;;5029322;28;20457;-69
2023/09/24 09:22:23;;;;;;;7.70;1.53;;;16.90;99.90;;;;;;5029528;28;20448;-68
2023/09/24 09:25:03;;;;;;;8.00;1.70;;;17.20;99.90;;;;;;5029711;28;20448;-67
2023/09/24 09:27:33;;;;;;;7.40;1.90;;;17.40;99.90;;;;;;5021787;28;21155;-68
2023/09/24 09:30:15;;;;;;;8.27;1.93;;;17.60;99.90;;;;;;5029244;28;20499;-69
2023/09/24 09:32:45;;;;;;;7.50;1.87;;;18.00;99.90;;;;;;5023557;28;20452;-68
2023/09/24 09:35:15;;;;;;;7.80;2.10;;;18.30;99.90;;;;;;5029142;28;20480;-69
2023/09/24 09:37:46;;;;;;;7.60;1.90;;;18.50;99.90;;;;;;5022922;28;20477;-66
2023/09/24 09:40:14;;;;;;;8.20;2.00;;;18.30;99.90;;;;;;5024891;28;20515;-67
2023/09/24 09:42:43;;;;;;;10.13;1.70;;;18.40;99.90;;;;;;5028555;28;20931;-68
2023/09/24 09:45:12;;;;;;;8.00;1.63;;;18.60;99.90;;;;;;5029049;28;20444;-67
2023/09/24 09:48:01;;;;;;;7.73;1.73;;;19.00;99.90;;;;;;5028537;28;20820;-66
2023/09/24 09:50:34;;;;;;;8.47;2.10;;;18.90;99.90;;;;;;5028799;28;20460;-67
2023/09/24 09:53:07;;;;;;;7.87;1.70;;;19.00;99.90;;;;;;5024470;28;20455;-68
2023/09/24 09:55:38;;;;;;;7.00;1.53;;;19.40;99.90;;;;;;5028604;28;20534;-67
2023/09/24 09:58:09;;;;;;;7.47;1.90;;;19.50;99.90;;;;;;5023346;28;20484;-67
2023/09/24 10:00:50;;;;;;;9.27;1.87;;;19.40;99.90;;;;;;5021761;28;20466;-67
2023/09/24 10:03:19;;;;;;;8.07;2.00;;;19.40;99.90;;;;;;5024220;28;20444;-67
2023/09/24 10:05:51;;;;;;;7.37;1.70;;;19.50;99.90;;;;;;5026607;28;20457;-67
2023/09/24 10:08:42;;;;;;;7.57;1.70;;;19.90;99.90;;;;;;5026514;28;20436;-65
2023/09/24 10:11:11;;;;;;;8.10;1.93;;;19.90;99.90;;;;;;5027730;28;20447;-65
2023/09/24 10:13:47;;;;;;;7.67;1.90;;;19.60;99.90;;;;;;5025020;28;20437;-66
2023/09/24 10:16:37;;;;;;;8.17;1.80;;;19.70;99.90;;;;;;5024420;28;21215;-66
2023/09/24 10:19:07;;;;;;;9.93;1.70;;;19.70;99.90;;;;;;5027875;28;20951;-66
2023/09/24 10:21:38;;;;;;;7.70;1.60;;;19.80;99.90;;;;;;5028619;28;20452;-66
2023/09/24 10:24:49;;;;;;;7.70;1.63;;;20.40;99.90;;;;;;5030227;28;20519;-67
2023/09/24 10:27:24;;;;;;;7.40;1.60;;;20.90;94.60;;;;;;5031612;28;20987;-65
2023/09/24 10:30:06;;;;;;;7.50;1.73;;;21.30;92.70;;;;;;5029416;28;20467;-67
2023/09/24 10:32:50;;;;;;;9.67;1.80;;;21.80;93.40;;;;;;5032241;28;20792;-66
2023/09/24 10:35:19;;;;;;;8.03;1.70;;;22.40;90.00;;;;;;5030805;28;20437;-65
2023/09/24 10:38:04;;;;;;;7.30;1.50;;;22.50;82.40;;;;;;5031775;28;20464;-64
2023/09/24 10:40:34;;;;;;;7.57;1.60;;;22.50;81.60;;;;;;5027237;28;20464;-67
2023/09/24 10:43:19;;;;;;;7.83;1.87;;;22.70;75.70;;;;;;5032090;28;20469;-67
2023/09/24 10:45:48;;;;;;;8.03;1.90;;;23.20;77.60;;;;;;5027701;28;20452;-65
2023/09/24 10:48:19;;;;;;;7.80;1.67;;;22.80;71.60;;;;;;5030753;28;20444;-67
2023/09/24 10:50:53;;;;;;;8.17;1.57;;;23.00;73.30;;;;;;5029565;28;20475;-65
2023/09/24 10:53:23;;;;;;;9.60;1.70;;;23.00;68.00;;;;;;5030901;28;20521;-64
2023/09/24 10:55:51;;;;;;;8.83;2.23;;;22.50;71.60;;;;;;5031643;28;20488;-67
2023/09/24 10:58:37;;;;;;;11.97;1.70;;;22.80;70.50;;;;;;5026947;28;20498;-65
2023/09/24 11:01:05;;;;;;;8.87;2.07;;;23.10;68.10;;;;;;5031119;28;20441;-65
2023/09/24 11:03:35;;;;;;;7.10;1.60;;;22.40;66.80;;;;;;5029537;28;20795;-66
2023/09/24 11:06:06;;;;;;;7.40;1.60;;;22.50;71.50;;;;;;5031626;28;20441;-65
2023/09/24 11:08:36;;;;;;;7.60;1.73;;;23.10;71.00;;;;;;5028638;28;20538;-67
2023/09/24 11:11:04;;;;;;;8.43;1.40;;;23.30;64.30;;;;;;5025706;28;20449;-65
2023/09/24 11:13:32;;;;;;;7.10;1.57;;;23.30;68.80;;;;;;5028076;28;20475;-66
2023/09/24 11:16:00;;;;;;;7.70;2.00;;;24.00;68.50;;;;;;5029316;28;20476;-64
2023/09/24 11:18:29;;;;;;;8.40;1.80;;;24.10;61.30;;;;;;5030642;28;20955;-66
2023/09/24 11:20:57;;;;;;;7.60;2.00;;;23.10;61.00;;;;;;5031508;28;20445;-66
2023/09/24 11:23:25;;;;;;;7.80;1.83;;;22.90;61.70;;;;;;5031090;28;20544;-66
2023/09/24 11:25:55;;;;;;;9.10;1.60;;;22.80;62.80;;;;;;5031353;28;20441;-65
2023/09/24 11:28:31;;;;;;;7.47;1.43;;;23.20;65.20;;;;;;5030657;28;20447;-63
2023/09/24 11:30:59;;;;;;;7.40;1.40;;;24.30;60.00;;;;;;5031213;28;20441;-67
2023/09/24 11:33:28;;;;;;;7.70;1.77;;;24.30;58.40;;;;;;5031357;28;20448;-66
2023/09/24 11:35:57;;;;;;;8.60;1.40;;;24.20;59.40;;;;;;5030872;28;21042;-66
2023/09/24 11:38:29;;;;;;;8.20;1.90;;;25.20;59.20;;;;;;5027544;28;21159;-67
2023/09/24 11:41:10;;;;;;;7.63;1.60;;;26.40;61.40;;;;;;5027453;28;20449;-66
2023/09/24 11:43:39;;;;;;;7.60;1.40;;;27.90;56.00;;;;;;5025886;28;20527;-66
2023/09/24 11:46:18;;;;;;;9.00;1.40;;;28.40;52.40;;;;;;5025814;28;20444;-66
2023/09/24 11:48:46;;;;;;;6.93;1.53;;;28.60;51.40;;;;;;5025298;28;20437;-65
2023/09/24 11:51:15;;;;;;;6.93;1.40;;;28.40;51.70;;;;;;5025119;28;21194;-67
2023/09/24 11:53:43;;;;;;;7.77;1.60;;;28.40;52.20;;;;;;5027228;28;20472;-66
2023/09/24 11:56:13;;;;;;;9.43;2.27;;;28.70;52.30;;;;;;5027411;28;20476;-66
2023/09/24 11:58:41;;;;;;;7.10;1.40;;;29.60;50.20;;;;;;5028708;28;21014;-63
2023/09/24 12:01:09;;;;;;;7.37;1.50;;;29.90;46.80;;;;;;5030655;28;21008;-66
2023/09/24 12:03:37;;;;;;;7.67;1.50;;;29.00;46.70;;;;;;5030886;28;20445;-66
2023/09/24 12:06:06;;;;;;;8.33;1.80;;;29.00;46.90;;;;;;5030536;28;20445;-66
2023/09/24 12:08:35;;;;;;;9.87;1.70;;;28.30;45.50;;;;;;5025397;28;20525;-65
2023/09/24 12:11:04;;;;;;;8.33;1.87;;;27.60;48.40;;;;;;5030336;28;20520;-65
2023/09/24 12:13:33;;;;;;;7.77;1.80;;;26.20;50.60;;;;;;5030035;28;21007;-65
2023/09/24 12:16:01;;;;;;;9.87;2.20;;;26.60;50.80;;;;;;5030481;28;20449;-66
2023/09/24 12:18:29;;;;;;;7.80;1.70;;;27.70;50.40;;;;;;5029569;28;20499;-67
2023/09/24 12:20:57;;;;;;;7.03;1.50;;;29.10;46.60;;;;;;5030423;28;20791;-67
2023/09/24 12:23:26;;;;;;;7.83;2.10;;;29.20;45.70;;;;;;5028967;28;20445;-67
2023/09/24 12:25:54;;;;;;;6.90;1.40;;;29.80;45.70;;;;;;5028537;28;20933;-67
2023/09/24 12:28:22;;;;;;;8.23;1.70;;;30.20;45.80;;;;;;5028033;28;20983;-66
2023/09/24 12:30:51;;;;;;;6.67;1.40;;;29.50;46.90;;;;;;5028689;28;20462;-67
2023/09/24 12:33:20;;;;;;;8.07;2.03;;;28.50;46.60;;;;;;5027937;28;20455;-67
2023/09/24 12:35:49;;;;;;;8.33;2.03;;;28.70;46.10;;;;;;5025540;28;20445;-69
2023/09/24 12:38:17;;;;;;;6.90;1.30;;;28.70;47.00;;;;;;5027456;28;20483;-67
2023/09/24 12:40:46;;;;;;;11.27;2.20;;;27.50;46.90;;;;;;5028417;28;20461;-67
2023/09/24 12:43:14;;;;;;;10.10;2.90;;;26.00;48.50;;;;;;5028431;28;21012;-66
2023/09/24 12:45:42;;;;;;;8.00;1.50;;;26.20;47.20;;;;;;5027330;28;20531;-68
2023/09/24 12:48:12;;;;;;;7.50;1.90;;;26.80;45.90;;;;;;5026084;28;20469;-66
2023/09/24 12:50:41;;;;;;;7.20;1.73;;;27.90;47.60;;;;;;5027807;28;20465;-66
2023/09/24 12:53:09;;;;;;;8.20;1.77;;;29.20;46.40;;;;;;5027609;28;20445;-66
2023/09/24 12:55:37;;;;;;;7.90;1.53;;;30.30;45.20;;;;;;5029525;28;20445;-66
2023/09/24 12:58:05;;;;;;;7.73;1.67;;;31.20;42.70;;;;;;5029215;28;20915;-67
2023/09/24 13:00:33;;;;;;;7.97;1.97;;;32.20;42.50;;;;;;5029639;28;20473;-68