Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:20;;;;;;;20.60;9.43;;;-1.00;99.90;;;;;;4919327;29;20256;-87
2023/03/29 00:03:48;;;;;;;24.70;10.40;;;-1.10;99.90;;;;;;4919532;29;20197;-86
2023/03/29 00:06:20;;;;;;;23.37;10.43;;;-1.00;99.90;;;;;;4917908;29;20200;-87
2023/03/29 00:08:49;;;;;;;22.40;10.47;;;-1.00;99.90;;;;;;4918344;29;20209;-87
2023/03/29 00:11:16;;;;;;;20.40;10.03;;;-1.00;99.90;;;;;;4919004;29;20288;-87
2023/03/29 00:13:44;;;;;;;20.70;9.23;;;-0.90;99.90;;;;;;4918316;29;20661;-86
2023/03/29 00:16:11;;;;;;;25.07;11.30;;;-0.90;99.90;;;;;;4908318;29;20221;-86
2023/03/29 00:18:38;;;;;;;24.03;11.33;;;-0.90;99.90;;;;;;4913969;29;20197;-87
2023/03/29 00:21:06;;;;;;;27.83;11.60;;;-0.90;99.90;;;;;;4919216;29;20209;-87
2023/03/29 00:23:34;;;;;;;25.20;11.37;;;-0.90;99.90;;;;;;4920015;29;20243;-86
2023/03/29 00:26:01;;;;;;;26.17;12.10;;;-0.90;99.90;;;;;;4902890;29;20202;-86
2023/03/29 00:28:28;;;;;;;24.13;10.30;;;-0.90;99.90;;;;;;4918677;29;20194;-86
2023/03/29 00:31:04;;;;;;;22.73;10.60;;;-1.00;99.90;;;;;;4920758;29;20201;-86
2023/03/29 00:33:31;;;;;;;26.93;11.20;;;-1.00;99.90;;;;;;4915674;29;20674;-87
2023/03/29 00:35:58;;;;;;;21.70;9.70;;;-1.00;99.90;;;;;;4919394;29;20670;-86
2023/03/29 00:38:25;;;;;;;22.23;9.27;;;-1.00;99.90;;;;;;4902895;29;20197;-85
2023/03/29 00:40:54;;;;;;;20.97;9.87;;;-1.00;99.90;;;;;;4917691;29;20203;-86
2023/03/29 00:43:21;;;;;;;21.70;9.50;;;-1.10;99.90;;;;;;4906532;29;20220;-86
2023/03/29 00:45:48;;;;;;;21.67;9.20;;;-1.10;99.90;;;;;;4914575;29;20201;-86
2023/03/29 00:48:18;;;;;;;17.97;9.03;;;-1.10;99.90;;;;;;4917793;29;20289;-86
2023/03/29 00:50:50;;;;;;;21.30;8.67;;;-1.10;99.90;;;;;;4917486;29;20202;-87
2023/03/29 00:53:20;;;;;;;20.07;8.57;;;-1.10;99.90;;;;;;4917217;29;20205;-86
2023/03/29 00:55:52;;;;;;;18.50;9.43;;;-1.10;99.90;;;;;;4917240;29;20674;-86
2023/03/29 00:58:25;;;;;;;21.70;9.43;;;-1.10;99.90;;;;;;4905782;29;20198;-87
2023/03/29 01:00:57;;;;;;;23.97;9.10;;;-1.00;99.90;;;;;;4909626;29;20198;-86
2023/03/29 01:03:31;;;;;;;20.53;9.10;;;-1.00;99.90;;;;;;4909801;29;20203;-86
2023/03/29 01:06:02;;;;;;;22.30;10.30;;;-1.00;99.90;;;;;;4916877;29;20665;-86
2023/03/29 01:08:32;;;;;;;20.03;9.00;;;-1.00;99.90;;;;;;4917029;29;20292;-87
2023/03/29 01:11:05;;;;;;;20.13;8.47;;;-0.90;99.90;;;;;;4916738;29;20229;-86
2023/03/29 01:13:39;;;;;;;19.27;9.10;;;-0.90;99.90;;;;;;4914658;29;20213;-86
2023/03/29 01:16:08;;;;;;;21.40;9.30;;;-0.90;99.90;;;;;;4916857;29;20260;-87
2023/03/29 01:18:36;;;;;;;19.10;8.70;;;-0.80;99.90;;;;;;4916841;29;20288;-87
2023/03/29 01:21:15;;;;;;;21.70;9.20;;;-0.80;99.90;;;;;;4916133;29;20714;-86
2023/03/29 01:24:06;;;;;;;17.93;7.90;;;-0.80;99.90;;;;;;4914075;29;20572;-86
2023/03/29 01:26:42;;;;;;;17.80;8.13;;;-0.80;99.90;;;;;;4894735;29;20662;-86
2023/03/29 01:29:16;;;;;;;18.73;8.47;;;-0.80;99.90;;;;;;4916604;29;20619;-86
2023/03/29 01:31:50;;;;;;;15.47;7.77;;;-0.70;99.90;;;;;;4916163;29;20197;-87
2023/03/29 01:34:24;;;;;;;18.97;8.20;;;-0.70;99.90;;;;;;4916465;29;20212;-86
2023/03/29 01:36:57;;;;;;;16.73;7.27;;;-0.70;99.90;;;;;;4916327;29;20217;-87
2023/03/29 01:39:24;;;;;;;14.17;7.13;;;-0.70;99.90;;;;;;4916474;29;20201;-87
2023/03/29 01:42:00;;;;;;;15.50;7.63;;;-0.60;99.90;;;;;;4916713;29;20273;-86
2023/03/29 01:44:33;;;;;;;16.57;7.37;;;-0.60;99.90;;;;;;4901845;29;20252;-87
2023/03/29 01:47:10;;;;;;;16.40;6.83;;;-0.60;99.90;;;;;;4916364;29;20237;-86
2023/03/29 01:49:42;;;;;;;12.30;6.40;;;-0.50;99.90;;;;;;4914928;29;20208;-86
2023/03/29 01:52:16;;;;;;;14.73;6.60;;;-0.50;99.90;;;;;;4916549;29;20201;-87
2023/03/29 01:54:51;;;;;;;12.63;7.07;;;-0.40;99.90;;;;;;4910318;29;20193;-87
2023/03/29 01:57:18;;;;;;;13.63;6.43;;;-0.40;99.90;;;;;;4908255;29;20217;-86
2023/03/29 01:59:49;;;;;;;13.30;6.27;;;-0.30;99.90;;;;;;4916375;29;20260;-87
2023/03/29 02:02:19;;;;;;;12.77;6.07;;;-0.20;99.90;;;;;;4915379;29;20204;-87
2023/03/29 02:04:51;;;;;;;10.83;5.40;;;-0.20;99.90;;;;;;4916552;29;20669;-87
2023/03/29 02:07:22;;;;;;;14.53;6.27;;;-0.20;99.90;;;;;;4915730;29;20201;-86
2023/03/29 02:09:51;;;;;;;11.43;6.20;;;-0.10;99.90;;;;;;4918787;29;20217;-86
2023/03/29 02:12:19;;;;;;;13.03;6.23;;;0.00;99.90;;;;;;4922304;29;20212;-87
2023/03/29 02:14:48;;;;;;;12.37;6.30;;;0.00;99.90;;;;;;4922627;29;20204;-86
2023/03/29 02:17:17;;;;;;;11.37;5.67;;;0.00;99.90;;;;;;4907144;29;20228;-86
2023/03/29 02:19:48;;;;;;;8.20;4.60;;;0.00;99.90;;;;;;4909136;29;20232;-86
2023/03/29 02:22:19;;;;;;;9.30;4.80;;;0.00;99.90;;;;;;4911640;29;20583;-86
2023/03/29 02:24:49;;;;;;;10.27;5.33;;;0.00;99.90;;;;;;4911651;29;20197;-86
2023/03/29 02:27:16;;;;;;;8.40;4.43;;;0.10;99.90;;;;;;4913687;29;20189;-86
2023/03/29 02:29:45;;;;;;;8.83;4.63;;;0.10;99.90;;;;;;4922652;29;20256;-87
2023/03/29 02:32:19;;;;;;;9.57;5.20;;;0.10;99.90;;;;;;4921878;29;20674;-87
2023/03/29 02:34:55;;;;;;;9.90;5.07;;;0.10;99.90;;;;;;4922691;29;20674;-87
2023/03/29 02:37:25;;;;;;;8.60;4.63;;;0.10;99.90;;;;;;4911433;29;20228;-86
2023/03/29 02:39:53;;;;;;;9.90;4.97;;;0.10;99.90;;;;;;4918185;29;20197;-87
2023/03/29 02:42:22;;;;;;;9.10;4.77;;;0.20;99.90;;;;;;4922235;29;20623;-87
2023/03/29 02:44:52;;;;;;;11.30;5.40;;;0.20;99.90;;;;;;4922185;29;20201;-87
2023/03/29 02:47:26;;;;;;;10.90;4.90;;;0.20;99.90;;;;;;4921904;29;20204;-86
2023/03/29 02:49:53;;;;;;;8.73;4.90;;;0.20;99.90;;;;;;4922691;29;20201;-86
2023/03/29 02:52:27;;;;;;;9.83;5.00;;;0.20;99.90;;;;;;4913997;29;20650;-87
2023/03/29 02:54:55;;;;;;;10.10;5.00;;;0.20;99.90;;;;;;4922184;29;20686;-87
2023/03/29 02:57:25;;;;;;;9.17;5.07;;;0.20;99.90;;;;;;4922014;29;20217;-87
2023/03/29 02:59:52;;;;;;;9.90;4.63;;;0.20;99.90;;;;;;4921983;29;20201;-87
2023/03/29 03:02:21;;;;;;;10.03;5.27;;;0.20;99.90;;;;;;4920568;29;20272;-86
2023/03/29 03:04:48;;;;;;;9.03;4.97;;;0.20;99.90;;;;;;4922401;29;20323;-86
2023/03/29 03:07:15;;;;;;;8.80;4.73;;;0.10;99.90;;;;;;4911775;29;20567;-87
2023/03/29 03:09:42;;;;;;;10.47;5.40;;;0.10;99.90;;;;;;4915652;29;20205;-86
2023/03/29 03:12:09;;;;;;;9.03;5.67;;;0.10;99.90;;;;;;4921823;29;20249;-86
2023/03/29 03:14:36;;;;;;;10.23;5.30;;;0.10;99.90;;;;;;4921740;29;20225;-86
2023/03/29 03:17:02;;;;;;;10.83;5.90;;;0.00;99.90;;;;;;4921628;29;20285;-86
2023/03/29 03:19:31;;;;;;;11.37;5.67;;;0.00;99.90;;;;;;4921395;29;20264;-86
2023/03/29 03:21:59;;;;;;;10.10;5.63;;;-0.10;99.90;;;;;;4910805;29;20258;-86
2023/03/29 03:24:26;;;;;;;12.30;6.00;;;-0.10;99.90;;;;;;4911614;29;20719;-87
2023/03/29 03:26:54;;;;;;;14.83;8.83;;;-0.10;99.90;;;;;;4918384;29;20224;-87
2023/03/29 03:29:21;;;;;;;13.03;7.80;;;-0.10;99.90;;;;;;4911181;29;20201;-87
2023/03/29 03:31:48;;;;;;;13.07;7.60;;;-0.20;99.90;;;;;;4919177;29;20193;-87
2023/03/29 03:34:15;;;;;;;17.97;8.17;;;-0.20;99.90;;;;;;4918538;29;20584;-87
2023/03/29 03:36:43;;;;;;;13.33;6.17;;;-0.30;99.90;;;;;;4913360;29;20258;-87
2023/03/29 03:39:10;;;;;;;17.93;9.10;;;-0.30;99.90;;;;;;4909499;29;20263;-87
2023/03/29 03:41:37;;;;;;;18.47;8.83;;;-0.30;99.90;;;;;;4918027;29;20232;-86
2023/03/29 03:44:05;;;;;;;13.20;7.07;;;-0.30;99.90;;;;;;4918330;29;20198;-87
2023/03/29 03:46:32;;;;;;;21.20;9.40;;;-0.30;99.90;;;;;;4918616;29;20607;-87
2023/03/29 03:48:59;;;;;;;19.57;8.60;;;-0.20;99.90;;;;;;4918018;29;20204;-86
2023/03/29 03:51:26;;;;;;;14.07;7.63;;;-0.20;99.90;;;;;;4917271;29;20577;-87
2023/03/29 03:53:54;;;;;;;10.60;6.20;;;-0.10;99.90;;;;;;4918684;29;20252;-87
2023/03/29 03:56:21;;;;;;;10.13;5.90;;;-0.10;99.90;;;;;;4918414;29;20667;-86
2023/03/29 03:58:48;;;;;;;17.93;8.10;;;0.00;99.90;;;;;;4918588;29;20220;-87
2023/03/29 04:01:15;;;;;;;37.10;20.73;;;0.00;99.90;;;;;;4918093;29;20201;-86
2023/03/29 04:03:42;;;;;;;17.37;9.53;;;0.00;99.90;;;;;;4918318;29;20292;-87
2023/03/29 04:06:09;;;;;;;13.13;8.73;;;0.10;99.90;;;;;;4918837;29;20198;-87
2023/03/29 04:08:37;;;;;;;28.63;14.03;;;0.10;99.90;;;;;;4918212;29;20189;-87
2023/03/29 04:11:06;;;;;;;28.17;13.87;;;0.10;99.90;;;;;;4917883;29;20694;-87
2023/03/29 04:13:33;;;;;;;33.30;16.53;;;0.10;99.90;;;;;;4905595;29;20581;-87
2023/03/29 04:16:00;;;;;;;10.83;6.27;;;0.10;99.90;;;;;;4914697;29;20674;-87
2023/03/29 04:18:27;;;;;;;12.73;7.03;;;0.10;99.90;;;;;;4917573;29;20261;-87
2023/03/29 04:20:54;;;;;;;17.73;8.90;;;0.10;99.90;;;;;;4917817;29;20201;-87
2023/03/29 04:23:21;;;;;;;17.87;10.27;;;0.00;99.90;;;;;;4917819;29;20212;-85
2023/03/29 04:25:48;;;;;;;18.07;9.57;;;0.10;99.90;;;;;;4904372;29;20553;-87
2023/03/29 04:28:16;;;;;;;17.93;6.93;;;0.00;99.90;;;;;;4914146;29;20240;-87
2023/03/29 04:30:45;;;;;;;12.00;6.60;;;0.00;99.90;;;;;;4915798;29;20249;-87
2023/03/29 04:33:12;;;;;;;14.60;7.13;;;0.10;99.90;;;;;;4916940;29;20229;-86
2023/03/29 04:35:39;;;;;;;13.10;7.40;;;0.10;99.90;;;;;;4917003;29;20232;-86
2023/03/29 04:38:08;;;;;;;11.67;7.13;;;0.10;99.90;;;;;;4910312;29;20241;-86
2023/03/29 04:40:35;;;;;;;14.10;8.43;;;0.10;99.90;;;;;;4917089;29;20201;-87
2023/03/29 04:43:02;;;;;;;18.50;7.63;;;0.10;99.90;;;;;;4909326;29;20202;-86
2023/03/29 04:45:31;;;;;;;13.63;6.70;;;0.20;99.90;;;;;;4910183;29;20201;-87
2023/03/29 04:47:59;;;;;;;19.47;7.27;;;0.20;99.90;;;;;;4917471;29;20193;-87
2023/03/29 04:50:26;;;;;;;13.37;6.13;;;0.30;99.90;;;;;;4917417;29;20567;-86
2023/03/29 04:52:53;;;;;;;11.50;6.00;;;0.30;99.90;;;;;;4902902;29;20202;-86
2023/03/29 04:55:20;;;;;;;10.53;5.60;;;0.40;99.90;;;;;;4913835;29;20276;-87
2023/03/29 04:57:47;;;;;;;11.27;5.90;;;0.40;99.90;;;;;;4917048;29;20209;-86
2023/03/29 05:00:15;;;;;;;12.63;6.57;;;0.50;99.90;;;;;;4917411;29;20222;-86
2023/03/29 05:02:44;;;;;;;11.07;6.60;;;0.60;99.90;;;;;;4916608;29;20292;-86
2023/03/29 05:05:12;;;;;;;11.90;6.17;;;0.60;99.90;;;;;;4909689;29;20193;-85
2023/03/29 05:07:39;;;;;;;12.97;6.17;;;0.70;99.90;;;;;;4910050;29;20566;-86
2023/03/29 05:10:08;;;;;;;10.63;5.47;;;0.80;99.90;;;;;;4916595;29;20277;-87
2023/03/29 05:12:35;;;;;;;15.10;5.90;;;0.80;99.90;;;;;;4916837;29;20545;-87
2023/03/29 05:15:02;;;;;;;17.93;5.60;;;0.80;99.90;;;;;;4915872;29;20670;-86
2023/03/29 05:17:30;;;;;;;12.33;5.83;;;0.90;99.90;;;;;;4912677;29;20226;-87
2023/03/29 05:19:58;;;;;;;11.17;6.10;;;0.90;99.90;;;;;;4916197;29;20202;-87
2023/03/29 05:22:25;;;;;;;13.27;5.90;;;0.90;99.90;;;;;;4916218;29;20254;-86
2023/03/29 05:24:52;;;;;;;11.97;6.07;;;1.00;99.90;;;;;;4915513;29;20209;-87
2023/03/29 05:27:21;;;;;;;22.23;9.50;;;1.10;99.90;;;;;;4917115;29;20209;-86
2023/03/29 05:29:48;;;;;;;20.73;10.17;;;1.10;99.90;;;;;;4916304;29;20697;-87
2023/03/29 05:32:15;;;;;;;18.67;8.80;;;1.20;99.90;;;;;;4916812;29;20289;-87
2023/03/29 05:34:42;;;;;;;22.40;8.67;;;1.20;99.90;;;;;;4916926;29;20199;-87
2023/03/29 05:37:12;;;;;;;17.27;8.43;;;1.30;99.90;;;;;;4907812;29;20684;-87
2023/03/29 05:39:39;;;;;;;42.30;11.47;;;1.40;99.90;;;;;;4910785;29;20232;-86
2023/03/29 05:42:06;;;;;;;23.07;9.10;;;1.50;99.90;;;;;;4916321;29;20660;-87
2023/03/29 05:44:33;;;;;;;31.17;17.87;;;1.50;99.90;;;;;;4916178;29;20221;-87
2023/03/29 05:47:00;;;;;;;24.80;16.13;;;1.60;99.90;;;;;;4916528;29;20199;-86
2023/03/29 05:49:27;;;;;;;21.33;11.63;;;1.70;99.90;;;;;;4916224;29;20201;-87
2023/03/29 05:51:55;;;;;;;20.20;12.87;;;1.70;99.90;;;;;;4909767;29;20239;-87
2023/03/29 05:54:24;;;;;;;34.03;19.57;;;1.80;99.90;;;;;;4905856;29;20208;-87
2023/03/29 05:56:51;;;;;;;38.40;20.33;;;1.80;99.90;;;;;;4904287;29;20247;-87
2023/03/29 05:59:18;;;;;;;49.53;25.77;;;1.80;99.90;;;;;;4901032;29;20228;-87
2023/03/29 06:01:46;;;;;;;28.30;16.80;;;1.90;99.90;;;;;;4916721;29;20661;-87
2023/03/29 06:04:13;;;;;;;16.40;10.83;;;2.00;99.90;;;;;;4906918;29;20239;-86
2023/03/29 06:06:41;;;;;;;16.83;9.43;;;2.00;99.90;;;;;;4910516;29;20199;-87
2023/03/29 06:09:09;;;;;;;28.47;13.77;;;2.10;99.90;;;;;;4916293;29;20274;-87
2023/03/29 06:11:38;;;;;;;28.70;13.80;;;2.20;99.90;;;;;;4916139;29;20224;-87
2023/03/29 06:14:18;;;;;;;24.87;14.00;;;2.30;99.90;;;;;;4916499;29;20582;-86
2023/03/29 06:16:45;;;;;;;28.27;18.20;;;2.40;99.90;;;;;;4915022;29;20286;-87
2023/03/29 06:19:13;;;;;;;23.77;13.80;;;2.60;99.90;;;;;;4915988;29;20266;-86
2023/03/29 06:21:40;;;;;;;18.63;11.43;;;2.70;99.90;;;;;;4916137;29;20207;-87
2023/03/29 06:24:07;;;;;;;21.53;12.70;;;2.80;99.90;;;;;;4916163;29;20201;-86
2023/03/29 06:26:34;;;;;;;27.17;14.37;;;2.90;99.90;;;;;;4916506;29;20208;-85
2023/03/29 06:29:03;;;;;;;42.77;26.23;;;3.00;99.90;;;;;;4900661;29;20260;-86
2023/03/29 06:31:30;;;;;;;26.43;18.20;;;3.10;99.90;;;;;;4913165;29;20244;-86
2023/03/29 06:33:58;;;;;;;28.30;10.77;;;3.20;99.90;;;;;;4909392;29;20207;-85
2023/03/29 06:36:25;;;;;;;18.03;9.20;;;3.40;99.90;;;;;;4914345;29;20201;-86
2023/03/29 06:38:52;;;;;;;25.63;12.40;;;3.60;99.90;;;;;;4910996;29;20308;-86
2023/03/29 06:41:20;;;;;;;18.87;9.50;;;3.70;99.90;;;;;;4914179;29;20586;-86
2023/03/29 06:43:47;;;;;;;16.60;9.97;;;3.80;99.90;;;;;;4915850;29;20215;-86
2023/03/29 06:46:15;;;;;;;24.57;9.63;;;4.00;99.90;;;;;;4912787;29;20335;-86
2023/03/29 06:48:42;;;;;;;23.63;11.50;;;4.20;99.90;;;;;;4906757;29;20233;-86
2023/03/29 06:51:09;;;;;;;36.47;15.47;;;4.40;99.90;;;;;;4913800;29;20632;-85
2023/03/29 06:53:36;;;;;;;23.03;11.33;;;4.50;99.90;;;;;;4914444;29;20288;-86
2023/03/29 06:56:07;;;;;;;23.20;8.90;;;4.70;99.90;;;;;;4915719;29;20197;-85
2023/03/29 06:58:34;;;;;;;27.53;10.50;;;4.90;99.90;;;;;;4916524;29;20224;-86
2023/03/29 07:01:02;;;;;;;26.83;13.30;;;4.90;99.90;;;;;;4917725;29;20265;-85
2023/03/29 07:03:33;;;;;;;34.83;14.70;;;5.00;99.90;;;;;;4916471;29;20205;-86
2023/03/29 07:06:08;;;;;;;29.57;15.47;;;5.10;99.90;;;;;;4912492;29;20198;-86
2023/03/29 07:08:41;;;;;;;22.37;12.07;;;5.20;99.90;;;;;;4913190;29;20236;-86
2023/03/29 07:11:11;;;;;;;37.00;19.60;;;5.40;99.90;;;;;;4918125;29;20606;-86
2023/03/29 07:13:38;;;;;;;46.60;25.03;;;5.40;99.90;;;;;;4921507;29;20198;-86
2023/03/29 07:16:07;;;;;;;28.23;15.60;;;5.30;99.90;;;;;;4915352;29;20549;-85
2023/03/29 07:18:35;;;;;;;30.87;16.33;;;5.30;99.90;;;;;;4924295;29;20253;-86
2023/03/29 07:21:03;;;;;;;27.00;14.20;;;5.40;99.90;;;;;;4917361;29;20225;-86
2023/03/29 07:23:30;;;;;;;22.53;12.20;;;5.50;99.90;;;;;;4911625;29;20205;-86
2023/03/29 07:25:57;;;;;;;23.60;11.27;;;5.50;99.90;;;;;;4915336;29;20197;-85
2023/03/29 07:28:24;;;;;;;27.03;11.60;;;5.50;99.90;;;;;;4907097;29;20205;-84
2023/03/29 07:30:51;;;;;;;20.00;10.73;;;5.60;99.90;;;;;;4916839;29;20245;-86
2023/03/29 07:33:18;;;;;;;21.97;10.00;;;5.70;99.90;;;;;;4917249;29;20272;-85
2023/03/29 07:35:47;;;;;;;19.77;10.40;;;5.80;98.80;;;;;;4916983;29;20281;-85
2023/03/29 07:38:15;;;;;;;22.53;11.53;;;5.90;98.80;;;;;;4917669;29;20221;-85
2023/03/29 07:40:42;;;;;;;20.77;11.43;;;6.00;97.50;;;;;;4916588;29;20287;-85
2023/03/29 07:43:09;;;;;;;24.53;13.30;;;6.10;96.90;;;;;;4915342;29;20260;-84
2023/03/29 07:45:39;;;;;;;29.20;15.30;;;6.20;94.90;;;;;;4915632;29;20207;-85
2023/03/29 07:48:07;;;;;;;25.30;14.77;;;6.20;93.70;;;;;;4915169;29;20199;-84
2023/03/29 07:50:34;;;;;;;22.03;11.93;;;6.30;93.40;;;;;;4916771;29;20206;-84
2023/03/29 07:53:02;;;;;;;17.97;8.80;;;6.50;93.30;;;;;;4918234;29;20208;-84
2023/03/29 07:55:29;;;;;;;33.97;13.27;;;6.60;90.90;;;;;;4915562;29;20208;-84
2023/03/29 07:57:57;;;;;;;33.23;13.83;;;6.60;87.50;;;;;;4915322;29;20211;-84
2023/03/29 08:00:24;;;;;;;29.77;13.67;;;6.70;85.90;;;;;;4915287;29;20206;-84
2023/03/29 08:02:52;;;;;;;24.23;12.30;;;6.80;87.90;;;;;;4916527;29;20667;-85
2023/03/29 08:05:21;;;;;;;28.40;10.50;;;7.00;87.20;;;;;;4912674;29;20208;-85
2023/03/29 08:07:49;;;;;;;16.53;9.57;;;7.10;86.50;;;;;;4916781;29;20694;-85
2023/03/29 08:10:19;;;;;;;25.03;11.13;;;7.20;82.30;;;;;;4914588;29;20332;-85
2023/03/29 08:12:48;;;;;;;22.30;10.47;;;7.30;79.20;;;;;;4915636;29;20205;-85
2023/03/29 08:15:15;;;;;;;19.90;7.93;;;7.50;76.20;;;;;;4917171;29;20234;-86
2023/03/29 08:17:42;;;;;;;24.93;11.60;;;7.60;68.50;;;;;;4916380;29;20240;-86
2023/03/29 08:20:12;;;;;;;30.00;14.40;;;7.60;65.40;;;;;;4916530;29;20323;-86
2023/03/29 08:22:40;;;;;;;34.60;14.27;;;7.70;65.20;;;;;;4915746;29;20738;-87
2023/03/29 08:25:08;;;;;;;26.73;11.70;;;7.90;63.30;;;;;;4914544;29;20264;-87
2023/03/29 08:27:37;;;;;;;22.57;9.47;;;8.10;60.90;;;;;;4916085;29;20549;-86
2023/03/29 08:30:05;;;;;;;27.70;12.17;;;8.40;57.70;;;;;;4914901;29;20210;-86
2023/03/29 08:32:32;;;;;;;23.13;9.07;;;8.50;51.80;;;;;;4910151;29;20206;-86
2023/03/29 08:35:02;;;;;;;18.13;11.37;;;8.60;46.50;;;;;;4923372;29;20251;-86
2023/03/29 08:37:29;;;;;;;22.93;11.40;;;8.60;44.70;;;;;;4917738;29;20642;-86
2023/03/29 08:39:57;;;;;;;32.70;13.73;;;8.70;42.20;;;;;;4913720;29;20228;-86
2023/03/29 08:42:49;;;;;;;27.93;9.70;;;8.80;41.60;;;;;;4914196;29;20212;-86
2023/03/29 08:45:25;;;;;;;18.93;8.73;;;8.80;40.00;;;;;;4905234;29;20233;-87
2023/03/29 08:48:02;;;;;;;20.73;10.87;;;8.80;36.40;;;;;;4920098;29;20286;-86
2023/03/29 08:50:35;;;;;;;26.27;13.27;;;8.80;36.20;;;;;;4916839;29;20213;-86
2023/03/29 08:53:07;;;;;;;18.93;8.20;;;8.80;39.20;;;;;;4912163;29;20297;-86
2023/03/29 08:55:39;;;;;;;20.10;9.40;;;8.90;36.20;;;;;;4916455;29;20206;-86
2023/03/29 08:58:12;;;;;;;20.37;11.50;;;9.00;35.10;;;;;;4917084;29;20734;-86
2023/03/29 09:00:44;;;;;;;23.80;9.63;;;9.00;38.30;;;;;;4916968;29;20703;-87
2023/03/29 09:03:19;;;;;;;29.13;10.83;;;9.10;39.60;;;;;;4916973;29;20252;-87
2023/03/29 09:05:48;;;;;;;17.63;9.47;;;9.30;48.10;;;;;;4917253;29;20204;-87
2023/03/29 09:08:17;;;;;;;18.53;8.50;;;9.40;71.60;;;;;;4917065;29;20584;-87
2023/03/29 09:10:47;;;;;;;14.50;7.40;;;9.60;75.80;;;;;;4915500;29;20316;-87
2023/03/29 09:13:25;;;;;;;39.87;14.73;;;9.80;77.30;;;;;;4916873;29;20729;-87
2023/03/29 09:16:04;;;;;;;29.37;12.43;;;9.90;99.90;;;;;;4914815;29;20231;-87
2023/03/29 09:18:41;;;;;;;21.50;9.50;;;10.10;99.90;;;;;;4916584;29;20210;-87
2023/03/29 09:21:16;;;;;;;14.63;7.20;;;10.20;99.90;;;;;;4916625;29;20225;-87
2023/03/29 09:24:13;;;;;;;17.10;7.20;;;10.10;99.90;;;;;;4916366;29;20204;-87
2023/03/29 09:26:46;;;;;;;15.93;6.80;;;10.10;99.90;;;;;;4901882;29;20740;-86
2023/03/29 09:29:27;;;;;;;17.80;6.73;;;10.20;99.90;;;;;;4916831;29;20250;-86
2023/03/29 09:31:56;;;;;;;15.40;7.53;;;10.30;99.90;;;;;;4916821;29;20252;-87
2023/03/29 09:34:28;;;;;;;17.90;8.93;;;10.50;99.90;;;;;;4909068;29;20209;-88
2023/03/29 09:37:02;;;;;;;18.53;9.57;;;10.70;99.90;;;;;;4916535;29;20577;-87
2023/03/29 09:39:30;;;;;;;17.90;6.73;;;10.70;99.90;;;;;;4916475;29;20223;-87
2023/03/29 09:42:00;;;;;;;19.70;7.23;;;10.80;99.90;;;;;;4916568;29;20574;-87
2023/03/29 09:44:31;;;;;;;16.30;6.40;;;10.80;99.90;;;;;;4916532;29;20256;-87
2023/03/29 09:47:06;;;;;;;18.40;7.17;;;10.90;99.90;;;;;;4917001;29;20252;-87
2023/03/29 09:49:38;;;;;;;16.93;9.50;;;10.90;99.90;;;;;;4916492;29;20759;-87
2023/03/29 09:52:11;;;;;;;17.17;7.23;;;11.00;99.90;;;;;;4917688;29;20199;-87
2023/03/29 09:54:37;;;;;;;13.67;7.20;;;11.00;99.90;;;;;;4916435;29;20203;-87
2023/03/29 09:57:05;;;;;;;12.77;5.70;;;11.00;99.90;;;;;;4916243;29;20195;-86
2023/03/29 09:59:32;;;;;;;16.93;6.93;;;11.10;99.90;;;;;;4901328;29;20211;-87
2023/03/29 10:02:07;;;;;;;17.63;7.77;;;11.20;99.90;;;;;;4912557;29;20199;-87
2023/03/29 10:04:35;;;;;;;16.63;7.70;;;11.30;99.90;;;;;;4916593;29;20206;-87
2023/03/29 10:07:03;;;;;;;17.13;6.90;;;11.40;99.90;;;;;;4916091;29;20657;-88
2023/03/29 10:09:33;;;;;;;15.17;5.83;;;11.50;99.90;;;;;;4912930;29;20199;-87
2023/03/29 10:12:02;;;;;;;11.80;6.17;;;11.60;99.90;;;;;;4904909;29;20234;-87
2023/03/29 10:14:35;;;;;;;11.03;5.90;;;11.70;99.90;;;;;;4916164;29;20199;-87
2023/03/29 10:17:16;;;;;;;19.37;9.37;;;11.60;99.90;;;;;;4913034;29;20260;-87
2023/03/29 10:19:49;;;;;;;16.73;5.83;;;11.70;99.90;;;;;;4914290;29;20218;-88
2023/03/29 10:22:19;;;;;;;12.03;5.30;;;11.80;99.90;;;;;;4915946;29;20268;-87
2023/03/29 10:24:50;;;;;;;7.93;4.70;;;11.90;99.90;;;;;;4916045;29;20205;-87
2023/03/29 10:27:22;;;;;;;10.43;4.83;;;12.00;99.90;;;;;;4915891;29;20204;-87
2023/03/29 10:29:51;;;;;;;15.13;5.47;;;12.00;99.90;;;;;;4915877;29;20573;-87
2023/03/29 10:32:28;;;;;;;14.23;5.80;;;11.90;99.90;;;;;;4911745;29;20202;-87
2023/03/29 10:34:55;;;;;;;15.73;6.20;;;12.00;99.90;;;;;;4915303;29;20271;-87
2023/03/29 10:37:22;;;;;;;10.57;5.57;;;12.20;99.90;;;;;;4919754;29;20230;-87
2023/03/29 10:39:50;;;;;;;13.67;5.30;;;12.40;99.90;;;;;;4919625;29;20708;-87
2023/03/29 10:42:19;;;;;;;14.43;5.80;;;12.60;99.90;;;;;;4918160;29;20201;-86
2023/03/29 10:44:54;;;;;;;8.83;5.40;;;12.60;99.90;;;;;;4906478;29;20205;-87
2023/03/29 10:47:23;;;;;;;11.50;4.43;;;12.60;99.90;;;;;;4904259;29;20585;-87
2023/03/29 10:49:53;;;;;;;15.47;6.30;;;12.60;99.90;;;;;;4919661;29;20189;-87
2023/03/29 10:52:21;;;;;;;15.03;5.57;;;12.70;99.90;;;;;;4919484;29;20249;-88
2023/03/29 10:54:51;;;;;;;10.83;5.47;;;12.80;99.90;;;;;;4919580;29;20207;-88
2023/03/29 10:57:24;;;;;;;11.77;5.40;;;12.80;99.90;;;;;;4919554;29;20206;-87
2023/03/29 11:00:00;;;;;;;12.07;5.80;;;12.80;99.90;;;;;;4919339;29;20825;-88
2023/03/29 11:03:02;;;;;;;13.43;7.73;;;12.90;99.90;;;;;;4919424;29;20201;-87
2023/03/29 11:05:33;;;;;;;11.43;4.50;;;13.00;99.90;;;;;;4918957;29;20207;-87
2023/03/29 11:08:21;;;;;;;12.03;4.97;;;13.00;99.90;;;;;;4915681;29;20198;-87
2023/03/29 11:10:57;;;;;;;8.60;4.33;;;13.00;99.90;;;;;;4902016;29;20291;-87
2023/03/29 11:13:32;;;;;;;10.10;5.20;;;13.10;99.90;;;;;;4909205;29;20259;-88
2023/03/29 11:16:09;;;;;;;16.77;4.90;;;13.10;99.90;;;;;;4908316;29;20732;-87
2023/03/29 11:19:04;;;;;;;9.77;3.73;;;13.20;99.90;;;;;;4908520;29;20203;-88
2023/03/29 11:21:39;;;;;;;9.67;4.67;;;13.20;99.90;;;;;;4909105;29;20194;-88
2023/03/29 11:24:27;;;;;;;9.67;3.37;;;13.10;99.90;;;;;;4918867;29;20686;-88
2023/03/29 11:27:07;;;;;;;6.33;3.60;;;13.10;99.90;;;;;;4906714;29;20228;-88
2023/03/29 11:29:40;;;;;;;7.23;3.50;;;13.10;99.90;;;;;;4904022;29;20196;-87
2023/03/29 11:32:15;;;;;;;8.53;3.70;;;13.20;99.90;;;;;;4915869;29;20198;-88
2023/03/29 11:34:56;;;;;;;16.97;4.03;;;13.10;99.90;;;;;;4920343;29;20257;-88
2023/03/29 11:37:30;;;;;;;6.93;3.43;;;13.10;99.90;;;;;;4908851;29;20255;-88
2023/03/29 11:40:09;;;;;;;7.30;3.17;;;13.00;99.90;;;;;;4907860;29;20263;-87
2023/03/29 11:42:42;;;;;;;8.60;3.13;;;12.90;99.90;;;;;;4910967;29;20194;-88
2023/03/29 11:45:14;;;;;;;11.03;3.73;;;12.80;99.90;;;;;;4918386;29;20569;-88
2023/03/29 11:47:43;;;;;;;13.57;3.97;;;12.70;99.90;;;;;;4904397;29;20202;-88
2023/03/29 11:50:19;;;;;;;6.77;3.10;;;12.60;99.90;;;;;;4903451;29;20196;-88
2023/03/29 11:52:51;;;;;;;18.67;4.50;;;12.60;99.90;;;;;;4913020;29;20202;-88
2023/03/29 11:55:22;;;;;;;6.93;2.87;;;12.70;99.90;;;;;;4918374;29;20613;-88
2023/03/29 11:57:55;;;;;;;10.17;3.30;;;12.70;99.90;;;;;;4912890;29;20199;-87
2023/03/29 12:00:27;;;;;;;7.43;2.93;;;12.60;99.90;;;;;;4915296;29;20238;-87
2023/03/29 12:03:01;;;;;;;5.50;2.90;;;12.50;99.90;;;;;;4903622;29;20658;-88
2023/03/29 12:05:32;;;;;;;10.03;4.17;;;12.40;99.90;;;;;;4917310;29;20266;-87
2023/03/29 12:08:03;;;;;;;7.97;3.90;;;12.30;99.90;;;;;;4908934;29;20202;-88
2023/03/29 12:10:35;;;;;;;5.93;2.87;;;12.30;99.90;;;;;;4915346;29;20379;-88
2023/03/29 12:13:06;;;;;;;4.97;3.10;;;12.30;99.90;;;;;;4914901;29;20259;-87
2023/03/29 12:15:38;;;;;;;7.37;3.27;;;12.20;99.90;;;;;;4914987;29;20205;-87
2023/03/29 12:18:14;;;;;;;9.47;4.10;;;12.10;99.90;;;;;;4916420;29;20276;-88
2023/03/29 12:20:42;;;;;;;5.13;3.10;;;12.00;99.90;;;;;;4912708;29;20218;-87
2023/03/29 12:23:14;;;;;;;7.13;4.40;;;11.90;99.90;;;;;;4917516;29;20257;-88
2023/03/29 12:25:51;;;;;;;15.33;5.50;;;11.90;99.90;;;;;;4917487;29;20205;-88
2023/03/29 12:28:37;;;;;;;9.40;4.67;;;11.90;99.90;;;;;;4914824;29;20268;-88
2023/03/29 12:31:13;;;;;;;12.87;7.07;;;12.00;99.90;;;;;;4914427;29;20200;-87
2023/03/29 12:34:07;;;;;;;11.20;4.90;;;12.00;99.90;;;;;;4916304;29;20209;-87
2023/03/29 12:36:59;;;;;;;8.20;4.23;;;12.10;99.90;;;;;;4903119;29;20286;-88
2023/03/29 12:39:28;;;;;;;8.30;4.73;;;12.20;99.90;;;;;;4908175;29;20210;-88
2023/03/29 12:42:07;;;;;;;10.80;4.27;;;12.20;99.90;;;;;;4916046;29;20580;-87
2023/03/29 12:44:35;;;;;;;10.97;4.77;;;12.30;99.90;;;;;;4910733;29;20201;-88
2023/03/29 12:47:02;;;;;;;8.70;4.70;;;12.40;99.90;;;;;;4913669;29;20202;-88
2023/03/29 12:49:33;;;;;;;9.40;3.23;;;12.60;99.90;;;;;;4917202;29;20249;-87
2023/03/29 12:52:21;;;;;;;6.60;3.77;;;12.60;99.90;;;;;;4916513;29;20194;-88
2023/03/29 12:54:54;;;;;;;6.20;3.00;;;12.80;99.90;;;;;;4917244;29;20203;-88
2023/03/29 12:57:26;;;;;;;19.47;6.23;;;12.90;99.90;;;;;;4917223;29;20259;-87