Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:18;;;;;;;1.50;1.10;;;10.90;92.30;;;;;;4983429;28;20477;-80
2022/05/29 00:03:45;;;;;;;2.40;2.20;;;10.90;92.60;;;;;;4987367;28;20470;-80
2022/05/29 00:06:14;;;;;;;1.43;1.10;;;10.80;92.30;;;;;;4973187;28;20486;-80
2022/05/29 00:08:43;;;;;;;1.50;1.10;;;10.80;92.70;;;;;;4995116;28;20486;-79
2022/05/29 00:11:13;;;;;;;1.50;1.20;;;10.80;93.30;;;;;;4981434;28;20489;-79
2022/05/29 00:13:40;;;;;;;1.50;1.10;;;10.80;93.00;;;;;;5008680;28;20516;-79
2022/05/29 00:16:07;;;;;;;1.43;1.10;;;10.70;92.50;;;;;;4986095;28;20465;-79
2022/05/29 00:18:37;;;;;;;1.90;1.70;;;10.70;92.80;;;;;;4991632;28;20462;-79
2022/05/29 00:21:06;;;;;;;1.47;1.10;;;10.70;92.90;;;;;;4967543;28;21014;-79
2022/05/29 00:23:39;;;;;;;1.47;1.10;;;10.70;92.70;;;;;;5021185;28;20916;-79
2022/05/29 00:26:06;;;;;;;1.50;1.20;;;10.70;93.30;;;;;;5000938;28;20534;-79
2022/05/29 00:28:34;;;;;;;1.50;1.20;;;10.70;92.30;;;;;;4989010;28;20894;-79
2022/05/29 00:31:01;;;;;;;1.47;1.10;;;10.70;93.50;;;;;;4973534;28;20481;-81
2022/05/29 00:33:27;;;;;;;1.50;1.10;;;10.60;93.20;;;;;;4975737;28;20472;-79
2022/05/29 00:35:56;;;;;;;1.97;1.77;;;10.60;93.50;;;;;;4965982;28;20524;-80
2022/05/29 00:38:23;;;;;;;1.50;1.20;;;10.60;93.60;;;;;;5011099;28;20528;-79
2022/05/29 00:40:56;;;;;;;1.43;1.10;;;10.50;93.70;;;;;;4973066;28;20545;-80
2022/05/29 00:43:23;;;;;;;1.50;1.10;;;10.50;93.60;;;;;;5008991;28;20957;-79
2022/05/29 00:45:54;;;;;;;1.47;1.20;;;10.50;93.40;;;;;;4985314;28;20491;-79
2022/05/29 00:48:22;;;;;;;1.47;1.10;;;10.50;94.10;;;;;;5002220;28;20469;-79
2022/05/29 00:50:52;;;;;;;1.43;1.10;;;10.50;95.10;;;;;;4980533;28;20853;-80
2022/05/29 00:53:21;;;;;;;1.47;1.10;;;10.50;94.30;;;;;;4991706;28;20455;-80
2022/05/29 00:55:52;;;;;;;1.50;1.20;;;10.40;94.30;;;;;;4965811;28;20469;-80
2022/05/29 00:58:21;;;;;;;1.50;1.10;;;10.40;94.90;;;;;;4982235;28;20565;-79
2022/05/29 01:00:49;;;;;;;1.47;1.10;;;10.40;95.40;;;;;;4965529;28;21017;-79
2022/05/29 01:03:16;;;;;;;1.43;1.10;;;10.40;95.10;;;;;;4969796;28;20525;-79
2022/05/29 01:05:43;;;;;;;1.43;1.13;;;10.40;94.90;;;;;;5024808;22;20538;-76
2022/05/29 01:08:15;;;;;;;1.50;1.30;;;10.40;95.80;;;;;;5023450;28;20913;-76
2022/05/29 01:11:04;;;;;;;1.50;1.20;;;10.40;95.80;;;;;;5028942;28;20452;-76
2022/05/29 01:13:35;;;;;;;1.50;1.10;;;10.30;95.80;;;;;;5021129;28;20470;-76
2022/05/29 01:16:10;;;;;;;1.50;1.10;;;10.30;94.80;;;;;;5013569;28;20538;-76
2022/05/29 01:18:45;;;;;;;1.50;1.10;;;10.30;96.10;;;;;;4998346;28;20479;-78
2022/05/29 01:21:29;;;;;;;1.50;1.20;;;10.30;95.50;;;;;;4986025;28;20483;-77
2022/05/29 01:24:27;;;;;;;1.47;1.13;;;10.30;95.80;;;;;;5024217;28;20474;-78
2022/05/29 01:27:26;;;;;;;1.50;1.13;;;10.20;95.90;;;;;;5010931;28;20490;-78
2022/05/29 01:30:04;;;;;;;1.50;1.20;;;10.20;96.10;;;;;;5002559;28;20559;-78
2022/05/29 01:32:38;;;;;;;1.50;1.10;;;10.10;96.20;;;;;;4998483;28;20525;-77
2022/05/29 01:35:12;;;;;;;1.50;1.10;;;10.10;96.20;;;;;;5025020;28;20850;-76
2022/05/29 01:37:49;;;;;;;1.47;1.20;;;10.10;96.50;;;;;;5003062;28;20990;-76
2022/05/29 01:40:24;;;;;;;1.50;1.23;;;10.00;97.40;;;;;;5026648;28;20709;-78
2022/05/29 01:42:54;;;;;;;1.50;1.10;;;10.00;97.10;;;;;;5017920;28;20488;-77
2022/05/29 01:45:28;;;;;;;1.47;1.10;;;10.00;97.10;;;;;;5014780;28;20488;-78
2022/05/29 01:47:59;;;;;;;1.50;1.20;;;9.90;98.10;;;;;;4996134;28;20511;-78
2022/05/29 01:50:30;;;;;;;1.43;1.20;;;9.90;97.60;;;;;;5006716;28;21002;-78
2022/05/29 01:53:02;;;;;;;1.47;1.20;;;9.90;97.90;;;;;;4997944;28;20520;-77
2022/05/29 01:55:34;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5005110;28;20485;-77
2022/05/29 01:58:05;;;;;;;1.50;1.30;;;9.90;97.40;;;;;;5006006;28;20484;-77
2022/05/29 02:00:33;;;;;;;1.50;1.23;;;9.90;97.40;;;;;;4996018;28;20461;-78
2022/05/29 02:03:06;;;;;;;1.50;1.20;;;9.90;98.00;;;;;;5000242;28;20465;-77
2022/05/29 02:05:38;;;;;;;1.50;1.20;;;9.80;97.50;;;;;;5003622;28;20775;-77
2022/05/29 02:08:12;;;;;;;1.50;1.20;;;9.80;97.70;;;;;;5000557;28;20507;-77
2022/05/29 02:10:43;;;;;;;1.47;1.20;;;9.80;97.70;;;;;;5003683;28;21389;-77
2022/05/29 02:13:16;;;;;;;1.50;1.30;;;9.80;98.20;;;;;;5011941;28;20494;-77
2022/05/29 02:15:48;;;;;;;1.40;1.10;;;9.80;98.20;;;;;;5002087;28;21009;-76
2022/05/29 02:18:21;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5001804;28;21127;-77
2022/05/29 02:20:53;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;4980121;28;20469;-77
2022/05/29 02:23:27;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5017638;28;20457;-77
2022/05/29 02:25:57;;;;;;;1.50;1.23;;;9.80;98.20;;;;;;4998536;28;20491;-78
2022/05/29 02:28:28;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5015279;28;20560;-77
2022/05/29 02:31:05;;;;;;;1.43;1.13;;;9.90;98.20;;;;;;4980517;28;20489;-77
2022/05/29 02:33:41;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5017893;28;20841;-77
2022/05/29 02:36:23;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5008762;28;20494;-77
2022/05/29 02:39:01;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5006948;28;20464;-77
2022/05/29 02:41:38;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;4990555;28;20488;-77
2022/05/29 02:44:16;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5009351;28;20556;-77
2022/05/29 02:46:50;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;4997885;28;20479;-77
2022/05/29 02:49:24;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5005230;28;20499;-77
2022/05/29 02:51:53;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;4991307;28;20491;-78
2022/05/29 02:54:25;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5013560;28;20566;-77
2022/05/29 02:56:53;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;4998115;28;20516;-77
2022/05/29 02:59:20;;;;;;;1.50;1.13;;;10.20;98.20;;;;;;5013372;28;20488;-77
2022/05/29 03:01:57;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5002841;28;20472;-77
2022/05/29 03:04:34;;;;;;;1.47;1.10;;;10.20;98.20;;;;;;4989683;28;21301;-77
2022/05/29 03:07:06;;;;;;;1.50;1.10;;;10.20;97.60;;;;;;4998512;28;20486;-77
2022/05/29 03:09:50;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5007063;28;20524;-77
2022/05/29 03:12:30;;;;;;;1.47;1.10;;;10.20;98.10;;;;;;5003816;28;20483;-77
2022/05/29 03:15:09;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;4998764;28;20754;-77
2022/05/29 03:17:45;;;;;;;1.50;1.20;;;10.20;97.90;;;;;;4997132;28;20639;-78
2022/05/29 03:20:16;;;;;;;1.50;1.10;;;10.20;97.80;;;;;;4988629;28;20490;-77
2022/05/29 03:22:54;;;;;;;1.47;1.13;;;10.20;97.70;;;;;;5008951;28;20491;-78
2022/05/29 03:25:27;;;;;;;1.47;1.20;;;10.30;98.10;;;;;;5005535;28;20813;-77
2022/05/29 03:27:57;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5005533;28;20479;-77
2022/05/29 03:30:28;;;;;;;1.47;1.10;;;10.30;98.20;;;;;;5005374;28;20483;-77
2022/05/29 03:32:58;;;;;;;1.50;1.10;;;10.30;98.10;;;;;;4995396;28;20476;-77
2022/05/29 03:35:27;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;4996710;28;20524;-77
2022/05/29 03:37:55;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5005320;28;20789;-77
2022/05/29 03:40:22;;;;;;;1.50;1.10;;;10.30;97.60;;;;;;4998561;28;20501;-78
2022/05/29 03:42:49;;;;;;;1.43;1.10;;;10.30;98.20;;;;;;4996261;28;20495;-77
2022/05/29 03:45:16;;;;;;;1.50;1.10;;;10.30;98.00;;;;;;4989661;28;20500;-78
2022/05/29 03:47:42;;;;;;;1.43;1.10;;;10.30;97.90;;;;;;5000820;28;20493;-78
2022/05/29 03:50:14;;;;;;;1.47;1.10;;;10.30;98.00;;;;;;4996177;28;20488;-77
2022/05/29 03:52:41;;;;;;;1.50;1.20;;;10.30;97.90;;;;;;5007226;28;20487;-77
2022/05/29 03:55:10;;;;;;;1.47;1.10;;;10.30;98.20;;;;;;5005016;28;20479;-77
2022/05/29 03:57:36;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;4994000;28;20496;-77
2022/05/29 04:00:05;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;4998338;28;20975;-76
2022/05/29 04:02:32;;;;;;;1.47;1.10;;;10.30;98.20;;;;;;5006900;28;20483;-78
2022/05/29 04:04:59;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;4989577;28;20969;-77
2022/05/29 04:12:53;;;;;;;1.43;1.10;;;10.40;98.20;;;;;;5002861;28;20506;-77
2022/05/29 04:15:20;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;4988683;28;20957;-77
2022/05/29 04:17:47;;;;;;;1.47;1.10;;;10.50;98.20;;;;;;5006491;28;20483;-77
2022/05/29 04:20:14;;;;;;;1.43;1.10;;;10.50;98.00;;;;;;5004347;28;20467;-77
2022/05/29 04:22:42;;;;;;;1.50;1.10;;;10.50;97.90;;;;;;5005778;28;20522;-77
2022/05/29 04:25:10;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5004179;28;20485;-77
2022/05/29 04:27:37;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5002020;28;20483;-77
2022/05/29 04:30:05;;;;;;;1.43;1.07;;;10.60;97.90;;;;;;5007133;28;20861;-77
2022/05/29 04:35:16;;;;;;;1.50;1.10;;;10.70;97.80;;;;;;4995575;28;20471;-77
2022/05/29 04:37:44;;;;;;;1.47;1.00;;;10.70;97.70;;;;;;5004671;28;20626;-77
2022/05/29 04:40:12;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5009054;28;20460;-77
2022/05/29 04:42:39;;;;;;;1.47;1.10;;;10.80;97.70;;;;;;5014267;28;20950;-77
2022/05/29 04:45:07;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5000341;28;20493;-77
2022/05/29 04:47:33;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5005372;28;20494;-77
2022/05/29 04:50:00;;;;;;;1.50;1.10;;;10.90;98.10;;;;;;5007550;28;20498;-77
2022/05/29 04:52:29;;;;;;;1.47;1.10;;;10.90;98.10;;;;;;5013096;28;20487;-78
2022/05/29 04:54:57;;;;;;;1.50;1.10;;;10.90;98.10;;;;;;5007791;28;20485;-78
2022/05/29 04:57:24;;;;;;;1.47;1.07;;;10.90;98.20;;;;;;5003396;28;20491;-77
2022/05/29 04:59:51;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5004336;28;20461;-78
2022/05/29 05:02:17;;;;;;;1.47;1.00;;;11.00;98.20;;;;;;4999569;28;20483;-78
2022/05/29 05:04:44;;;;;;;1.47;1.10;;;11.10;98.20;;;;;;5011889;28;20507;-77
2022/05/29 05:07:11;;;;;;;1.43;1.10;;;11.20;98.10;;;;;;5009541;28;20455;-77
2022/05/29 05:09:39;;;;;;;1.50;1.10;;;11.20;98.00;;;;;;5009563;28;20460;-78
2022/05/29 05:12:08;;;;;;;1.50;1.13;;;11.30;97.70;;;;;;5000132;28;20514;-78
2022/05/29 05:14:36;;;;;;;1.43;1.07;;;11.40;97.70;;;;;;5014258;28;20964;-78
2022/05/29 05:17:04;;;;;;;1.50;1.03;;;11.50;97.30;;;;;;5000341;28;21030;-78
2022/05/29 05:19:30;;;;;;;1.50;1.10;;;11.60;97.40;;;;;;5015601;28;20472;-78
2022/05/29 05:22:00;;;;;;;1.47;1.10;;;11.70;97.50;;;;;;5009709;28;20464;-78
2022/05/29 05:24:27;;;;;;;1.47;1.10;;;11.80;97.30;;;;;;5003067;28;20460;-78
2022/05/29 05:26:54;;;;;;;1.47;1.10;;;11.90;97.20;;;;;;4996313;28;20492;-77
2022/05/29 05:29:22;;;;;;;1.50;1.20;;;11.90;97.20;;;;;;4997501;28;20456;-79
2022/05/29 05:31:48;;;;;;;1.50;1.10;;;11.90;97.00;;;;;;4991741;28;20516;-78
2022/05/29 05:34:15;;;;;;;1.50;1.00;;;12.00;96.50;;;;;;4998787;28;20823;-78
2022/05/29 05:36:42;;;;;;;1.50;1.00;;;12.00;96.50;;;;;;5006869;28;20887;-77
2022/05/29 05:39:09;;;;;;;1.50;1.00;;;12.00;96.80;;;;;;5006935;28;20778;-77
2022/05/29 05:41:36;;;;;;;1.47;1.03;;;12.00;96.60;;;;;;4992523;28;20479;-78
2022/05/29 05:44:03;;;;;;;1.50;1.10;;;11.90;97.30;;;;;;5004164;28;20508;-78
2022/05/29 05:46:31;;;;;;;1.50;1.10;;;11.90;97.30;;;;;;4995786;28;20483;-77
2022/05/29 05:48:58;;;;;;;1.50;1.00;;;11.90;97.90;;;;;;5009067;28;21000;-77
2022/05/29 05:51:25;;;;;;;1.50;1.20;;;11.80;97.80;;;;;;4984669;28;20492;-77
2022/05/29 05:53:52;;;;;;;1.47;1.07;;;11.90;97.50;;;;;;5018149;28;20468;-77
2022/05/29 05:56:19;;;;;;;1.50;1.10;;;11.80;97.90;;;;;;5000784;28;20506;-78
2022/05/29 05:58:46;;;;;;;1.47;1.00;;;11.90;98.00;;;;;;5015611;28;20491;-77
2022/05/29 06:01:16;;;;;;;1.50;1.10;;;11.90;97.20;;;;;;4985963;28;20475;-77
2022/05/29 06:03:45;;;;;;;1.40;1.10;;;12.00;97.20;;;;;;5019525;28;20881;-77
2022/05/29 06:06:12;;;;;;;1.47;1.07;;;12.00;96.90;;;;;;5007267;28;20499;-78
2022/05/29 06:08:38;;;;;;;1.50;1.10;;;12.10;96.50;;;;;;5009053;28;20461;-77
2022/05/29 06:11:05;;;;;;;1.50;1.00;;;12.20;96.50;;;;;;4995586;28;21075;-77
2022/05/29 06:13:32;;;;;;;1.40;1.00;;;12.20;96.30;;;;;;5016247;28;20465;-77
2022/05/29 06:16:02;;;;;;;1.47;1.10;;;12.30;96.20;;;;;;4999659;28;20488;-77
2022/05/29 06:18:29;;;;;;;1.43;1.07;;;12.30;96.10;;;;;;5006783;28;20761;-77
2022/05/29 06:21:04;;;;;;;1.47;1.00;;;12.40;95.90;;;;;;4980984;28;20474;-78
2022/05/29 06:23:32;;;;;;;1.50;1.00;;;12.50;96.00;;;;;;5020463;28;20538;-78
2022/05/29 06:26:01;;;;;;;1.50;1.00;;;12.50;95.70;;;;;;4982177;28;20485;-78
2022/05/29 06:28:28;;;;;;;1.50;1.00;;;12.60;95.40;;;;;;5007530;28;20949;-78
2022/05/29 06:30:55;;;;;;;1.50;1.00;;;12.70;95.40;;;;;;4999279;28;20492;-78
2022/05/29 06:33:22;;;;;;;1.50;1.00;;;12.80;95.40;;;;;;5023062;28;20491;-77
2022/05/29 06:35:49;;;;;;;1.50;1.10;;;12.80;95.70;;;;;;5001425;28;20495;-77
2022/05/29 06:38:17;;;;;;;1.50;1.00;;;12.90;95.40;;;;;;5006773;28;20471;-77
2022/05/29 06:40:49;;;;;;;1.50;1.00;;;13.00;95.10;;;;;;5007244;28;20460;-77
2022/05/29 06:43:16;;;;;;;1.50;1.00;;;13.10;94.60;;;;;;4983513;28;21041;-77
2022/05/29 06:45:42;;;;;;;1.50;1.00;;;13.30;95.00;;;;;;4997956;28;20480;-77
2022/05/29 06:48:09;;;;;;;1.50;1.00;;;13.30;94.20;;;;;;5011632;28;20480;-76
2022/05/29 06:50:36;;;;;;;1.43;1.00;;;13.30;94.60;;;;;;4988653;28;20497;-77
2022/05/29 06:53:03;;;;;;;1.50;1.00;;;13.20;95.20;;;;;;5008382;28;20490;-76
2022/05/29 06:55:31;;;;;;;1.47;1.00;;;13.20;95.50;;;;;;5007894;28;20477;-76
2022/05/29 06:57:58;;;;;;;1.47;1.00;;;13.30;96.30;;;;;;5013469;28;20487;-75
2022/05/29 07:08:47;;;;;;;1.50;0.93;;;13.30;96.90;;;;;;5018138;28;21011;-76
2022/05/29 07:11:19;;;;;;;1.50;1.00;;;13.30;95.70;;;;;;5016912;28;20483;-76
2022/05/29 07:13:47;;;;;;;1.47;1.00;;;13.40;96.10;;;;;;5008015;28;20747;-77
2022/05/29 07:16:15;;;;;;;1.47;1.00;;;13.40;95.50;;;;;;5009266;28;21223;-76
2022/05/29 07:18:41;;;;;;;1.50;1.00;;;13.40;95.40;;;;;;5007464;28;20490;-77
2022/05/29 07:21:08;;;;;;;1.50;1.00;;;13.50;95.60;;;;;;5006055;28;20488;-77
2022/05/29 07:23:36;;;;;;;1.40;1.00;;;13.50;95.30;;;;;;5020746;28;20470;-77
2022/05/29 07:26:04;;;;;;;1.70;1.40;;;13.60;95.30;;;;;;5025086;28;20488;-77
2022/05/29 07:28:32;;;;;;;1.43;1.00;;;13.60;95.20;;;;;;5018267;28;20467;-77
2022/05/29 07:30:59;;;;;;;1.47;1.00;;;13.70;95.10;;;;;;5010314;28;20484;-77
2022/05/29 07:33:25;;;;;;;1.50;1.00;;;13.70;95.10;;;;;;5017827;28;20464;-79
2022/05/29 07:35:52;;;;;;;1.50;1.00;;;13.60;95.50;;;;;;5013176;28;20535;-76
2022/05/29 07:38:19;;;;;;;1.50;1.00;;;13.60;95.00;;;;;;5030353;28;20945;-78
2022/05/29 07:40:46;;;;;;;1.50;1.00;;;13.70;94.90;;;;;;5025155;28;20467;-78
2022/05/29 07:43:22;;;;;;;1.47;1.00;;;13.80;94.50;;;;;;4995965;28;20663;-75
2022/05/29 07:45:52;;;;;;;1.50;1.00;;;13.80;94.40;;;;;;5015454;28;20889;-78
2022/05/29 07:48:21;;;;;;;1.50;1.00;;;13.90;93.60;;;;;;5024742;28;20463;-76
2022/05/29 07:50:48;;;;;;;1.47;1.00;;;14.00;94.00;;;;;;5025657;28;20487;-77
2022/05/29 07:53:15;;;;;;;1.50;1.00;;;14.10;94.40;;;;;;5015350;28;20518;-77
2022/05/29 07:55:44;;;;;;;1.47;0.93;;;14.30;94.30;;;;;;5016392;28;20917;-75
2022/05/29 07:58:13;;;;;;;1.50;1.00;;;14.50;93.50;;;;;;4980967;28;20491;-77
2022/05/29 08:00:41;;;;;;;1.47;1.00;;;14.60;93.90;;;;;;5007439;28;20828;-76
2022/05/29 08:03:10;;;;;;;1.47;0.90;;;14.70;92.40;;;;;;5014702;28;20702;-75
2022/05/29 08:05:37;;;;;;;1.50;1.00;;;14.80;92.80;;;;;;5010695;28;21019;-75
2022/05/29 08:08:08;;;;;;;1.47;1.00;;;14.90;91.60;;;;;;5011801;28;20502;-75
2022/05/29 08:10:37;;;;;;;1.47;1.00;;;15.10;91.60;;;;;;5026199;28;20474;-76
2022/05/29 08:13:04;;;;;;;1.50;1.00;;;15.20;90.80;;;;;;5007263;28;20497;-76
2022/05/29 08:15:31;;;;;;;1.50;1.00;;;15.30;90.90;;;;;;5031746;28;20486;-76
2022/05/29 08:17:58;;;;;;;1.50;0.90;;;15.30;90.50;;;;;;5005229;28;20484;-76
2022/05/29 08:20:29;;;;;;;1.47;0.90;;;15.40;90.30;;;;;;5011539;28;20479;-76
2022/05/29 08:22:56;;;;;;;1.47;0.90;;;15.40;89.50;;;;;;5012879;28;20490;-76
2022/05/29 08:30:54;;;;;;;1.43;0.90;;;15.40;88.70;;;;;;5001446;28;20682;-75
2022/05/29 08:33:23;;;;;;;1.43;0.93;;;15.30;90.00;;;;;;5029228;28;20474;-75
2022/05/29 08:35:55;;;;;;;1.50;1.00;;;15.30;90.50;;;;;;5003200;28;20484;-75
2022/05/29 08:38:22;;;;;;;1.47;1.00;;;15.00;90.90;;;;;;5025707;28;20495;-75
2022/05/29 08:40:51;;;;;;;1.43;0.90;;;15.00;92.30;;;;;;5019624;28;20495;-75
2022/05/29 08:43:28;;;;;;;1.50;0.97;;;15.00;90.80;;;;;;5029985;28;20477;-76
2022/05/29 08:45:55;;;;;;;1.50;0.90;;;15.00;90.20;;;;;;5007841;28;20884;-75
2022/05/29 08:48:25;;;;;;;1.50;0.90;;;15.10;90.70;;;;;;5021232;28;20466;-75
2022/05/29 08:51:03;;;;;;;1.47;0.90;;;15.10;89.70;;;;;;5014491;28;20509;-76
2022/05/29 08:53:37;;;;;;;1.50;1.00;;;15.10;89.40;;;;;;5000791;28;20623;-75
2022/05/29 08:56:12;;;;;;;1.50;0.90;;;15.20;89.00;;;;;;5014401;28;21007;-76
2022/05/29 08:58:54;;;;;;;1.50;0.90;;;15.50;88.50;;;;;;5021421;28;20474;-76
2022/05/29 09:01:29;;;;;;;1.50;1.00;;;15.90;87.20;;;;;;5003633;28;20498;-76
2022/05/29 09:04:01;;;;;;;1.47;0.93;;;16.40;87.50;;;;;;5017383;28;20883;-76
2022/05/29 09:06:34;;;;;;;1.47;0.90;;;17.00;85.10;;;;;;5007389;28;20484;-77
2022/05/29 09:09:07;;;;;;;1.43;0.90;;;17.50;81.60;;;;;;5023401;28;20554;-77
2022/05/29 09:11:39;;;;;;;1.50;0.90;;;18.00;81.80;;;;;;5009426;28;21204;-76
2022/05/29 09:14:13;;;;;;;1.47;0.90;;;18.60;79.80;;;;;;5014278;28;20467;-77
2022/05/29 09:16:48;;;;;;;1.50;0.90;;;18.80;78.90;;;;;;5021682;28;20578;-76
2022/05/29 09:19:28;;;;;;;1.50;0.90;;;18.90;77.60;;;;;;5017493;28;20499;-77
2022/05/29 09:22:01;;;;;;;1.43;0.90;;;19.00;77.40;;;;;;4996247;28;21164;-76
2022/05/29 09:24:47;;;;;;;1.50;0.90;;;19.00;76.90;;;;;;5014665;28;20490;-76
2022/05/29 09:27:17;;;;;;;1.50;0.90;;;18.80;77.40;;;;;;5018673;28;20466;-76
2022/05/29 09:29:44;;;;;;;1.50;0.90;;;18.60;77.40;;;;;;5016913;28;20464;-76
2022/05/29 09:32:19;;;;;;;1.43;0.90;;;18.50;79.10;;;;;;4989674;28;20587;-76
2022/05/29 09:34:57;;;;;;;1.50;0.90;;;18.30;81.00;;;;;;5013780;28;20488;-76
2022/05/29 09:37:38;;;;;;;1.47;0.90;;;18.00;81.50;;;;;;5008012;28;20516;-75
2022/05/29 09:40:12;;;;;;;1.50;1.00;;;17.50;81.60;;;;;;5024113;28;20467;-75
2022/05/29 09:42:42;;;;;;;1.47;0.90;;;17.00;83.30;;;;;;5013854;28;20480;-73
2022/05/29 09:45:15;;;;;;;1.43;0.90;;;16.60;86.00;;;;;;5018213;28;20480;-75
2022/05/29 09:50:42;;;;;;;1.43;0.90;;;16.00;90.50;;;;;;5017122;28;20491;-75
2022/05/29 09:53:17;;;;;;;1.47;0.90;;;15.70;91.60;;;;;;5011892;28;20995;-75
2022/05/29 09:55:52;;;;;;;1.47;0.90;;;15.70;92.00;;;;;;5024396;28;20483;-74
2022/05/29 09:58:25;;;;;;;1.43;0.90;;;15.50;92.60;;;;;;4998635;28;20479;-74
2022/05/29 10:00:58;;;;;;;1.50;0.90;;;15.40;93.20;;;;;;5007806;28;20498;-74
2022/05/29 10:03:50;;;;;;;1.50;0.90;;;15.40;93.50;;;;;;5025300;28;20472;-75
2022/05/29 10:06:24;;;;;;;1.47;0.90;;;15.40;93.80;;;;;;5016852;28;20929;-76
2022/05/29 10:09:03;;;;;;;1.47;0.90;;;15.60;93.90;;;;;;5022558;28;21409;-75
2022/05/29 10:11:32;;;;;;;1.47;0.90;;;15.70;92.40;;;;;;5005812;28;20579;-75
2022/05/29 10:14:00;;;;;;;1.43;0.90;;;16.00;91.90;;;;;;5005645;28;20486;-75
2022/05/29 10:16:33;;;;;;;1.43;0.90;;;16.30;91.60;;;;;;5012834;28;20522;-77
2022/05/29 10:19:01;;;;;;;1.47;0.90;;;16.60;90.40;;;;;;5018909;28;20558;-77
2022/05/29 10:21:30;;;;;;;1.47;0.90;;;16.90;91.60;;;;;;4995232;28;20889;-76
2022/05/29 10:24:14;;;;;;;1.47;0.90;;;17.30;90.60;;;;;;5003734;28;20680;-77
2022/05/29 10:26:48;;;;;;;1.50;0.90;;;17.70;89.90;;;;;;5005645;28;20491;-76
2022/05/29 10:29:19;;;;;;;1.50;1.00;;;18.00;85.70;;;;;;5024606;28;20471;-76
2022/05/29 10:31:50;;;;;;;1.50;0.90;;;18.20;86.30;;;;;;5009848;28;20491;-77
2022/05/29 10:34:24;;;;;;;1.50;0.90;;;18.40;84.40;;;;;;5023082;28;20472;-76
2022/05/29 10:36:52;;;;;;;1.50;0.90;;;18.50;84.00;;;;;;5016698;28;20462;-76
2022/05/29 10:39:23;;;;;;;1.50;1.00;;;18.80;86.00;;;;;;5025158;28;20466;-76
2022/05/29 10:41:51;;;;;;;1.47;0.90;;;19.00;84.80;;;;;;5013380;28;20561;-76
2022/05/29 10:44:38;;;;;;;1.47;0.80;;;19.10;84.80;;;;;;5023080;28;20539;-76
2022/05/29 10:47:10;;;;;;;1.43;0.90;;;19.40;82.90;;;;;;5026638;28;20523;-76
2022/05/29 10:49:44;;;;;;;1.50;0.90;;;19.70;80.60;;;;;;5009651;28;20471;-76
2022/05/29 10:52:33;;;;;;;1.47;0.90;;;20.20;78.70;;;;;;5007568;28;21082;-76
2022/05/29 10:55:15;;;;;;;1.50;0.90;;;20.60;77.60;;;;;;5028861;28;20691;-75
2022/05/29 10:57:57;;;;;;;1.50;0.90;;;21.00;77.50;;;;;;5004467;28;20510;-76
2022/05/29 11:00:37;;;;;;;1.50;0.80;;;21.00;76.20;;;;;;5013192;28;20542;-76
2022/05/29 11:03:45;;;;;;;1.50;0.90;;;20.80;76.00;;;;;;5015463;28;20507;-76
2022/05/29 11:06:46;;;;;;;1.47;0.90;;;20.70;74.90;;;;;;4996175;28;20860;-75
2022/05/29 11:09:47;;;;;;;1.43;0.80;;;20.70;74.40;;;;;;5021168;28;20557;-75
2022/05/29 11:12:27;;;;;;;1.50;0.90;;;20.50;75.40;;;;;;5009363;28;20529;-76
2022/05/29 11:15:05;;;;;;;1.47;0.90;;;20.30;74.70;;;;;;5015995;28;20495;-75
2022/05/29 11:17:46;;;;;;;1.50;0.90;;;19.60;76.80;;;;;;5015858;28;20468;-74
2022/05/29 11:20:29;;;;;;;1.47;0.90;;;18.80;80.30;;;;;;5009761;28;20471;-73
2022/05/29 11:23:18;;;;;;;1.50;0.90;;;18.10;85.50;;;;;;5019624;28;20506;-73
2022/05/29 11:25:55;;;;;;;1.50;0.90;;;17.30;88.20;;;;;;5023610;28;20770;-74
2022/05/29 11:28:48;;;;;;;1.47;0.90;;;16.90;89.10;;;;;;5000995;28;20474;-74
2022/05/29 11:31:32;;;;;;;1.50;0.90;;;16.50;88.90;;;;;;5013164;28;20631;-73
2022/05/29 11:34:14;;;;;;;1.47;0.90;;;16.10;90.60;;;;;;5024291;28;20919;-73
2022/05/29 11:36:50;;;;;;;1.50;0.90;;;16.00;91.10;;;;;;5015567;28;20490;-74
2022/05/29 11:39:32;;;;;;;1.50;0.90;;;15.90;91.70;;;;;;5016093;28;20463;-74
2022/05/29 11:42:07;;;;;;;1.47;0.90;;;16.00;92.50;;;;;;5016501;28;20479;-75
2022/05/29 11:44:42;;;;;;;1.50;0.90;;;16.00;93.40;;;;;;5022233;28;20458;-74
2022/05/29 11:52:58;;;;;;;1.40;0.90;;;16.70;92.60;;;;;;5005528;28;20511;-74
2022/05/29 11:55:30;;;;;;;1.47;0.90;;;17.00;91.80;;;;;;5012275;28;20492;-74
2022/05/29 11:58:01;;;;;;;1.50;0.90;;;17.20;91.80;;;;;;5014537;28;20514;-75
2022/05/29 12:00:39;;;;;;;1.50;0.90;;;17.70;91.60;;;;;;5009859;28;20554;-76
2022/05/29 12:03:22;;;;;;;1.50;0.90;;;18.10;89.60;;;;;;5008452;28;20534;-75
2022/05/29 12:05:54;;;;;;;1.50;0.90;;;18.70;90.60;;;;;;5024877;28;20513;-77
2022/05/29 12:08:28;;;;;;;1.47;0.90;;;19.20;88.70;;;;;;5028140;28;20506;-77
2022/05/29 12:11:03;;;;;;;1.47;0.90;;;19.50;85.20;;;;;;5009192;28;20467;-77
2022/05/29 12:13:36;;;;;;;1.50;0.90;;;19.90;85.60;;;;;;5011114;28;20488;-77
2022/05/29 12:16:08;;;;;;;1.43;0.87;;;20.40;85.50;;;;;;5011224;28;21110;-78
2022/05/29 12:18:44;;;;;;;1.40;0.90;;;20.60;83.20;;;;;;5009854;28;20504;-78
2022/05/29 12:21:14;;;;;;;1.47;0.90;;;20.90;83.40;;;;;;5009536;28;20472;-77
2022/05/29 12:23:45;;;;;;;1.47;0.90;;;20.90;79.50;;;;;;5002634;28;20755;-77
2022/05/29 12:26:18;;;;;;;1.47;0.90;;;20.90;81.40;;;;;;5001496;28;20507;-77
2022/05/29 12:28:50;;;;;;;1.43;0.90;;;21.00;81.40;;;;;;5026615;28;20495;-77
2022/05/29 12:31:23;;;;;;;1.47;0.90;;;21.00;81.30;;;;;;5000305;28;20487;-77
2022/05/29 12:33:50;;;;;;;1.50;0.90;;;20.80;79.50;;;;;;5022324;28;20524;-77
2022/05/29 12:36:34;;;;;;;1.43;0.90;;;20.60;80.20;;;;;;5016647;28;20542;-74
2022/05/29 12:39:11;;;;;;;1.50;0.90;;;20.20;81.80;;;;;;5016977;28;20566;-74
2022/05/29 12:42:11;;;;;;;1.43;0.90;;;19.80;84.00;;;;;;5022136;28;20956;-75
2022/05/29 12:45:16;;;;;;;1.47;0.90;;;19.30;86.50;;;;;;5000274;28;20467;-75
2022/05/29 12:48:15;;;;;;;1.50;0.90;;;19.00;88.50;;;;;;5016632;28;21017;-75
2022/05/29 12:51:20;;;;;;;1.50;0.90;;;19.10;89.10;;;;;;5019854;28;20495;-75
2022/05/29 12:54:19;;;;;;;1.50;0.80;;;19.60;88.30;;;;;;5000978;28;20503;-75
2022/05/29 12:57:13;;;;;;;1.43;0.90;;;20.10;86.80;;;;;;5012954;28;21106;-74
2022/05/29 12:59:59;;;;;;;1.43;0.90;;;20.50;83.60;;;;;;4990151;28;20459;-76
2022/05/29 13:02:44;;;;;;;1.50;0.90;;;21.00;83.50;;;;;;5005628;28;20495;-77
2022/05/29 13:05:36;;;;;;;1.50;0.90;;;21.40;82.10;;;;;;5012809;28;20495;-77
2022/05/29 13:08:30;;;;;;;1.47;0.90;;;21.80;80.10;;;;;;5016794;28;20487;-77
2022/05/29 13:11:00;;;;;;;1.47;0.90;;;21.90;78.50;;;;;;5018361;28;20879;-77
2022/05/29 13:13:33;;;;;;;1.47;0.90;;;21.70;78.90;;;;;;5030043;28;20495;-77
2022/05/29 13:16:22;;;;;;;1.47;0.90;;;21.30;78.90;;;;;;5019098;28;20498;-77
2022/05/29 13:19:14;;;;;;;1.47;0.90;;;21.00;79.80;;;;;;5022679;28;20503;-77
2022/05/29 13:21:59;;;;;;;1.43;0.90;;;20.60;79.90;;;;;;5019120;28;20645;-77
2022/05/29 13:24:29;;;;;;;1.50;0.80;;;20.50;80.90;;;;;;5029121;28;20498;-76
2022/05/29 13:27:31;;;;;;;1.43;0.90;;;20.60;79.70;;;;;;5019236;28;20495;-76
2022/05/29 13:30:00;;;;;;;1.43;0.90;;;20.60;79.90;;;;;;5029345;28;20859;-76
2022/05/29 13:32:28;;;;;;;1.40;0.80;;;20.60;79.60;;;;;;5012226;28;20483;-76
2022/05/29 13:35:40;;;;;;;1.47;0.90;;;20.60;78.40;;;;;;5017037;28;20484;-75
2022/05/29 13:38:07;;;;;;;1.50;0.90;;;20.50;78.40;;;;;;5019404;28;21014;-76
2022/05/29 13:40:42;;;;;;;1.47;0.90;;;20.50;78.50;;;;;;5028675;28;20867;-76
2022/05/29 13:43:38;;;;;;;1.47;0.87;;;20.50;79.00;;;;;;4993103;28;20502;-76
2022/05/29 13:46:20;;;;;;;1.47;0.90;;;20.60;79.30;;;;;;5010222;28;20606;-76
2022/05/29 13:49:07;;;;;;;1.40;0.90;;;20.60;77.90;;;;;;5023088;28;20880;-76