Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:18;;;;;;;13.02;10.32;;;9.40;99.90;;;;;;4997768;28;20042;-76
2024/03/12 00:02:50;;;;;;;12.05;9.65;;;9.40;99.90;;;;;;4999166;28;20128;-82
2024/03/12 00:05:18;;;;;;;14.77;9.65;;;9.40;99.90;;;;;;5008443;28;20034;-77
2024/03/12 00:07:47;;;;;;;9.88;8.63;;;9.40;99.90;;;;;;4984055;28;20042;-79
2024/03/12 00:10:19;;;;;;;11.43;9.43;;;9.40;99.90;;;;;;5000229;28;20054;-82
2024/03/12 00:12:48;;;;;;;13.07;10.48;;;9.40;99.90;;;;;;4967407;28;20046;-79
2024/03/12 00:15:22;;;;;;;13.50;10.88;;;9.50;99.90;;;;;;5006734;28;20064;-81
2024/03/12 00:17:53;;;;;;;18.15;12.82;;;9.40;99.90;;;;;;5005495;28;20125;-79
2024/03/12 00:20:29;;;;;;;19.05;11.98;;;9.30;99.90;;;;;;4991243;28;20038;-79
2024/03/12 00:22:58;;;;;;;15.10;12.00;;;9.30;99.90;;;;;;4993347;28;20370;-77
2024/03/12 00:25:28;;;;;;;13.38;11.82;;;9.40;99.90;;;;;;5001927;28;20042;-73
2024/03/12 00:27:56;;;;;;;16.40;12.95;;;9.40;99.90;;;;;;4993467;28;20042;-77
2024/03/12 00:30:30;;;;;;;19.77;13.48;;;9.50;99.90;;;;;;4996095;28;20070;-75
2024/03/12 00:32:58;;;;;;;19.33;14.02;;;9.20;99.90;;;;;;4998780;28;20030;-77
2024/03/12 00:35:32;;;;;;;18.52;13.27;;;9.20;99.90;;;;;;4966811;28;20046;-75
2024/03/12 00:38:01;;;;;;;18.13;13.30;;;9.30;99.90;;;;;;4965299;28;20050;-74
2024/03/12 00:40:42;;;;;;;17.17;13.27;;;9.50;99.90;;;;;;4976248;28;20030;-73
2024/03/12 00:43:10;;;;;;;17.13;13.65;;;9.50;99.90;;;;;;5026036;28;20039;-77
2024/03/12 00:45:37;;;;;;;16.48;12.55;;;9.50;99.90;;;;;;4962419;28;20130;-74
2024/03/12 00:48:12;;;;;;;17.25;12.65;;;9.50;99.90;;;;;;4960735;28;20058;-76
2024/03/12 00:50:48;;;;;;;16.65;12.82;;;9.60;99.90;;;;;;4980439;28;20146;-75
2024/03/12 00:53:15;;;;;;;17.33;13.30;;;9.60;99.90;;;;;;4974252;28;20071;-76
2024/03/12 00:55:47;;;;;;;18.65;12.93;;;9.70;99.90;;;;;;4984421;28;20046;-76
2024/03/12 00:58:15;;;;;;;;;;;9.70;99.90;;;;;;4973459;28;20359;-74
2024/03/12 01:00:45;;;;;;;17.85;11.90;;;9.70;99.90;;;;;;4973866;28;19918;-77
2024/03/12 01:03:13;;;;;;;17.85;13.20;;;9.70;99.90;;;;;;4980782;28;20434;-76
2024/03/12 01:05:42;;;;;;;19.45;12.80;;;9.70;99.90;;;;;;4992999;28;20042;-77
2024/03/12 01:08:11;;;;;;;15.43;12.27;;;9.80;99.90;;;;;;4977661;28;20065;-72
2024/03/12 01:10:39;;;;;;;17.95;12.90;;;9.90;99.90;;;;;;4975337;28;20042;-74
2024/03/12 01:13:08;;;;;;;21.95;13.50;;;9.70;99.90;;;;;;4974967;28;20031;-75
2024/03/12 01:15:39;;;;;;;19.85;13.57;;;9.80;99.90;;;;;;4975592;28;20113;-73
2024/03/12 01:18:10;;;;;;;19.25;13.85;;;9.80;99.90;;;;;;4975485;28;20437;-72
2024/03/12 01:20:37;;;;;;;21.38;13.52;;;9.90;99.90;;;;;;4970329;28;20050;-72
2024/03/12 01:23:05;;;;;;;18.52;13.57;;;10.00;99.90;;;;;;4972026;28;20043;-72
2024/03/12 01:25:36;;;;;;;19.42;13.40;;;10.00;99.90;;;;;;4971377;28;20038;-73
2024/03/12 01:28:05;;;;;;;17.60;12.25;;;9.90;99.90;;;;;;4980432;28;20121;-75
2024/03/12 01:30:36;;;;;;;17.95;12.80;;;10.00;99.90;;;;;;4974116;28;20049;-74
2024/03/12 01:33:05;;;;;;;20.02;14.15;;;10.00;99.90;;;;;;4972884;28;20128;-75
2024/03/12 01:35:37;;;;;;;18.40;12.53;;;10.00;99.90;;;;;;4974972;28;20047;-78
2024/03/12 01:38:08;;;;;;;18.38;12.98;;;10.00;99.90;;;;;;4971474;28;20097;-76
2024/03/12 01:40:38;;;;;;;17.30;13.07;;;9.90;99.90;;;;;;4982849;28;20347;-74
2024/03/12 01:43:08;;;;;;;18.30;13.07;;;9.90;99.90;;;;;;4972126;28;20434;-77
2024/03/12 01:45:36;;;;;;;20.05;13.43;;;10.00;99.90;;;;;;4972907;28;20033;-73
2024/03/12 01:48:08;;;;;;;20.05;13.38;;;9.90;99.90;;;;;;4979731;28;21353;-75
2024/03/12 01:50:41;;;;;;;20.05;13.23;;;9.80;99.90;;;;;;4999214;28;20110;-76
2024/03/12 01:53:10;;;;;;;17.77;13.18;;;9.90;99.90;;;;;;4991605;28;20443;-73
2024/03/12 01:55:41;;;;;;;18.48;13.55;;;10.00;99.90;;;;;;4992669;28;20125;-75
2024/03/12 01:58:14;;;;;;;19.02;13.82;;;10.00;99.90;;;;;;5000616;28;20042;-74
2024/03/12 02:00:43;;;;;;;21.20;14.52;;;10.00;99.90;;;;;;5000453;28;20035;-75
2024/03/12 02:03:11;;;;;;;18.70;13.48;;;10.00;99.90;;;;;;4998341;28;20046;-73
2024/03/12 02:05:40;;;;;;;19.65;13.73;;;10.10;99.90;;;;;;4996701;28;20030;-77
2024/03/12 02:08:11;;;;;;;19.05;14.10;;;10.10;99.90;;;;;;4983047;28;20038;-74
2024/03/12 02:10:39;;;;;;;18.30;13.43;;;10.10;99.90;;;;;;4990098;28;20050;-74
2024/03/12 02:13:07;;;;;;;20.30;13.90;;;10.00;99.90;;;;;;4973135;28;20044;-73
2024/03/12 02:15:34;;;;;;;20.58;14.40;;;9.90;99.90;;;;;;4975232;28;20488;-73
2024/03/12 02:18:02;;;;;;;23.10;15.70;;;9.70;99.90;;;;;;5002705;28;20107;-72
2024/03/12 02:20:30;;;;;;;21.85;13.77;;;9.70;99.90;;;;;;4970132;28;20087;-73
2024/03/12 02:22:59;;;;;;;21.98;14.48;;;9.60;99.90;;;;;;5002805;28;20473;-75
2024/03/12 02:25:28;;;;;;;21.80;15.02;;;9.60;99.90;;;;;;4986358;28;20046;-76
2024/03/12 02:27:56;;;;;;;19.02;13.93;;;9.70;99.90;;;;;;4990276;28;20570;-75
2024/03/12 02:30:25;;;;;;;17.83;13.85;;;9.80;99.90;;;;;;4991501;28;20034;-77
2024/03/12 02:32:53;;;;;;;19.05;13.60;;;9.60;99.90;;;;;;4973764;28;20416;-75
2024/03/12 02:35:20;;;;;;;18.27;13.38;;;9.60;99.90;;;;;;4983723;28;20034;-76
2024/03/12 02:37:48;;;;;;;17.33;11.77;;;9.60;99.90;;;;;;4962036;28;20125;-74
2024/03/12 02:40:15;;;;;;;21.60;13.68;;;9.50;99.90;;;;;;4990269;28;20636;-77
2024/03/12 02:42:44;;;;;;;18.60;13.70;;;9.70;99.90;;;;;;4988243;28;20045;-79
2024/03/12 02:45:14;;;;;;;21.15;14.60;;;9.80;99.90;;;;;;4988170;28;20030;-76
2024/03/12 02:47:44;;;;;;;19.98;14.63;;;9.70;99.90;;;;;;4989903;28;20039;-74
2024/03/12 02:50:15;;;;;;;20.23;14.13;;;9.90;99.90;;;;;;4993292;28;20490;-78
2024/03/12 02:52:44;;;;;;;19.27;13.68;;;10.10;99.90;;;;;;4971249;28;20033;-75
2024/03/12 02:55:13;;;;;;;18.20;13.40;;;10.10;99.90;;;;;;4992797;28;20062;-75
2024/03/12 02:57:41;;;;;;;15.40;10.68;;;10.10;99.90;;;;;;4975828;28;20079;-74
2024/03/12 03:00:12;;;;;;;15.25;11.38;;;9.70;99.90;;;;;;4995853;28;20049;-78
2024/03/12 03:02:42;;;;;;;15.70;10.23;;;9.50;99.90;;;;;;4995742;28;20036;-75
2024/03/12 03:05:10;;;;;;;15.43;10.10;;;9.50;99.90;;;;;;4994321;28;20381;-77
2024/03/12 03:07:41;;;;;;;14.70;10.32;;;9.60;99.90;;;;;;4971905;28;20502;-75
2024/03/12 03:10:10;;;;;;;16.83;11.93;;;9.60;99.90;;;;;;4988962;28;20390;-73
2024/03/12 03:12:39;;;;;;;15.65;10.90;;;9.60;99.90;;;;;;5000726;28;20041;-76
2024/03/12 03:15:11;;;;;;;19.95;13.05;;;9.50;99.90;;;;;;4989300;28;20053;-74
2024/03/12 03:17:45;;;;;;;16.90;12.00;;;9.40;99.90;;;;;;4990111;28;20128;-73
2024/03/12 03:20:14;;;;;;;18.15;12.48;;;9.20;99.90;;;;;;4997036;28;20049;-74
2024/03/12 03:22:42;;;;;;;18.52;12.90;;;9.30;99.90;;;;;;4971712;28;20129;-74
2024/03/12 03:25:13;;;;;;;20.17;12.40;;;9.20;99.90;;;;;;4971809;28;20142;-78
2024/03/12 03:27:41;;;;;;;20.73;12.35;;;9.00;99.90;;;;;;4989758;28;20053;-74
2024/03/12 03:30:12;;;;;;;19.50;11.32;;;8.80;99.90;;;;;;4989696;28;20408;-77
2024/03/12 03:32:41;;;;;;;17.40;11.07;;;8.70;99.90;;;;;;4964629;28;20503;-74
2024/03/12 03:35:09;;;;;;;17.00;11.00;;;8.60;99.90;;;;;;5008363;28;20059;-76
2024/03/12 03:37:36;;;;;;;18.23;10.93;;;8.70;99.90;;;;;;4999756;28;20137;-75
2024/03/12 03:40:05;;;;;;;21.08;11.88;;;8.70;99.90;;;;;;4984452;28;20494;-75
2024/03/12 03:42:38;;;;;;;17.70;11.27;;;9.00;99.90;;;;;;4988857;28;20045;-73
2024/03/12 03:45:06;;;;;;;18.88;11.40;;;8.90;99.90;;;;;;5002069;28;20042;-75
2024/03/12 03:47:34;;;;;;;19.40;12.02;;;8.70;99.90;;;;;;4972046;28;20034;-73
2024/03/12 03:50:10;;;;;;;22.00;12.93;;;8.40;99.90;;;;;;4989995;28;20042;-72
2024/03/12 03:52:38;;;;;;;21.38;12.77;;;8.70;99.90;;;;;;4989930;28;20049;-76
2024/03/12 03:55:06;;;;;;;18.88;11.90;;;8.90;99.90;;;;;;4996118;28;20094;-72
2024/03/12 03:57:34;;;;;;;21.27;11.93;;;9.10;99.90;;;;;;4994181;28;20039;-80
2024/03/12 04:00:12;;;;;;;22.30;11.57;;;9.10;99.90;;;;;;4956532;28;20151;-76
2024/03/12 04:02:43;;;;;;;23.83;11.70;;;8.90;99.90;;;;;;5001537;28;20035;-77
2024/03/12 04:05:12;;;;;;;20.75;11.52;;;8.90;99.90;;;;;;5016675;28;20069;-79
2024/03/12 04:07:40;;;;;;;18.13;11.32;;;9.00;99.90;;;;;;4995541;28;20056;-76
2024/03/12 04:10:11;;;;;;;20.30;11.95;;;9.10;99.90;;;;;;4971072;28;20413;-78
2024/03/12 04:12:46;;;;;;;22.08;11.60;;;8.90;99.90;;;;;;4992593;28;20042;-73
2024/03/12 04:15:14;;;;;;;18.90;11.40;;;8.60;99.90;;;;;;4976017;28;20057;-78
2024/03/12 04:17:43;;;;;;;18.50;11.00;;;8.70;99.90;;;;;;5005275;28;20051;-77
2024/03/12 04:20:12;;;;;;;17.50;10.75;;;8.50;99.90;;;;;;4975026;28;20243;-77
2024/03/12 04:22:45;;;;;;;17.90;10.90;;;8.50;99.90;;;;;;4974526;28;20377;-75
2024/03/12 04:25:15;;;;;;;19.33;11.32;;;8.40;99.90;;;;;;4971599;28;20152;-75
2024/03/12 04:27:43;;;;;;;20.42;11.63;;;8.40;99.90;;;;;;4992420;28;20041;-76
2024/03/12 04:30:12;;;;;;;26.25;12.32;;;8.40;99.90;;;;;;4975344;28;20141;-75
2024/03/12 04:32:41;;;;;;;21.70;12.32;;;8.20;99.90;;;;;;5003031;28;20040;-77
2024/03/12 04:35:12;;;;;;;20.30;11.00;;;8.10;99.90;;;;;;4976468;28;20078;-76
2024/03/12 04:37:40;;;;;;;19.83;11.75;;;8.40;99.90;;;;;;5001520;28;20042;-78
2024/03/12 04:40:08;;;;;;;17.48;10.55;;;8.70;99.90;;;;;;5003851;28;20088;-74
2024/03/12 04:42:37;;;;;;;21.02;11.90;;;8.60;99.90;;;;;;4991706;28;20035;-76
2024/03/12 04:45:06;;;;;;;20.10;11.70;;;8.40;99.90;;;;;;5004042;28;20034;-75
2024/03/12 04:47:37;;;;;;;20.45;11.98;;;8.30;99.90;;;;;;4994285;28;20066;-73
2024/03/12 04:50:04;;;;;;;25.05;12.80;;;8.40;99.90;;;;;;4995219;28;20062;-74
2024/03/12 04:52:33;;;;;;;18.95;11.98;;;8.40;99.90;;;;;;4983143;28;20466;-73
2024/03/12 04:55:01;;;;;;;17.92;11.02;;;8.20;99.90;;;;;;4990996;28;20194;-74
2024/03/12 04:57:29;;;;;;;20.73;11.30;;;8.30;99.90;;;;;;4974089;28;20469;-77
2024/03/12 04:59:57;;;;;;;19.85;11.23;;;8.50;99.90;;;;;;4998221;28;20263;-73
2024/03/12 05:02:24;;;;;;;20.67;11.70;;;8.80;99.90;;;;;;4995981;28;20389;-74
2024/03/12 05:04:51;;;;;;;20.70;12.30;;;8.80;99.90;;;;;;4987230;28;20038;-75
2024/03/12 05:07:19;;;;;;;18.90;11.27;;;8.60;99.90;;;;;;4992136;28;20443;-76
2024/03/12 05:09:47;;;;;;;20.58;11.15;;;8.50;99.90;;;;;;4993199;28;20113;-78
2024/03/12 05:12:14;;;;;;;18.35;10.45;;;8.50;99.90;;;;;;4993490;28;20038;-78
2024/03/12 05:14:41;;;;;;;17.92;10.85;;;8.30;99.90;;;;;;4995331;28;20547;-75
2024/03/12 05:17:09;;;;;;;21.52;11.10;;;8.20;99.90;;;;;;4998245;28;20115;-75
2024/03/12 05:19:36;;;;;;;19.23;12.00;;;8.30;99.90;;;;;;4991021;28;20152;-76
2024/03/12 05:22:03;;;;;;;19.38;11.90;;;8.40;99.90;;;;;;5008311;28;20483;-76
2024/03/12 05:24:33;;;;;;;18.10;10.48;;;8.30;99.90;;;;;;4993191;28;20552;-77
2024/03/12 05:27:01;;;;;;;18.38;12.02;;;8.40;99.90;;;;;;4994546;28;20038;-77
2024/03/12 05:29:42;;;;;;;18.65;11.77;;;8.30;99.90;;;;;;4987745;28;20031;-74
2024/03/12 05:32:17;;;;;;;17.38;10.85;;;8.30;99.90;;;;;;5010976;28;20099;-76
2024/03/12 05:34:56;;;;;;;22.70;11.68;;;8.50;99.90;;;;;;5051966;28;20039;-75
2024/03/12 05:38:01;;;;;;;22.15;12.35;;;8.70;99.90;;;;;;4992346;28;20500;-74
2024/03/12 05:40:18;;;;;;;19.88;11.23;;;8.70;99.90;;;;;;4975961;28;20532;-81
2024/03/12 05:48:18;;;;;;;18.77;11.70;;;9.30;99.90;;;;;;5003630;28;20034;-76
2024/03/12 05:50:45;;;;;;;20.05;11.52;;;9.40;99.90;;;;;;4983213;28;20470;-76
2024/03/12 05:53:15;;;;;;;21.00;11.75;;;9.50;99.90;;;;;;4992364;28;20047;-74
2024/03/12 05:55:42;;;;;;;17.55;11.13;;;9.70;99.90;;;;;;5003568;28;20030;-76
2024/03/12 05:58:13;;;;;;;23.33;12.63;;;9.70;99.90;;;;;;4976124;28;20046;-78
2024/03/12 06:00:40;;;;;;;19.20;11.45;;;9.80;99.90;;;;;;4993341;28;20037;-76
2024/03/12 06:03:08;;;;;;;17.00;10.50;;;9.70;99.90;;;;;;4997921;28;20049;-74
2024/03/12 06:05:37;;;;;;;19.05;11.32;;;9.80;99.90;;;;;;4992821;28;20037;-78
2024/03/12 06:08:05;;;;;;;20.65;11.40;;;9.90;99.90;;;;;;4995883;28;20111;-75
2024/03/12 06:10:33;;;;;;;20.40;11.90;;;9.90;99.90;;;;;;4974227;28;20543;-74
2024/03/12 06:13:01;;;;;;;36.53;18.40;;;9.90;99.90;;;;;;4993886;28;20392;-75
2024/03/12 06:15:31;;;;;;;40.42;24.20;;;10.10;99.90;;;;;;5008643;28;20034;-74
2024/03/12 06:17:59;;;;;;;22.52;13.02;;;10.10;99.90;;;;;;4991092;28;20060;-76
2024/03/12 06:20:28;;;;;;;21.50;11.30;;;9.90;99.90;;;;;;5005688;28;20038;-73
2024/03/12 06:22:57;;;;;;;21.17;12.48;;;10.00;99.90;;;;;;5000561;28;20129;-73
2024/03/12 06:25:24;;;;;;;23.08;13.20;;;10.00;99.90;;;;;;5001880;28;20045;-73
2024/03/12 06:27:52;;;;;;;20.15;12.90;;;9.80;99.90;;;;;;4991603;28;20030;-76
2024/03/12 06:30:22;;;;;;;34.67;18.50;;;9.80;99.90;;;;;;4989925;28;20034;-75
2024/03/12 06:32:56;;;;;;;30.75;18.10;;;9.60;99.90;;;;;;4989256;28;20043;-74
2024/03/12 06:35:23;;;;;;;49.33;27.50;;;9.80;99.90;;;;;;4990105;28;20531;-75
2024/03/12 06:37:51;;;;;;;24.02;14.10;;;10.10;99.90;;;;;;4983291;28;20126;-74
2024/03/12 06:40:20;;;;;;;25.13;14.25;;;10.10;99.90;;;;;;4987852;28;20042;-73
2024/03/12 06:42:48;;;;;;;30.47;13.20;;;9.80;99.90;;;;;;5002508;28;20506;-75
2024/03/12 06:45:15;;;;;;;23.63;12.60;;;9.10;99.90;;;;;;4990493;28;20042;-75
2024/03/12 06:47:45;;;;;;;25.15;14.70;;;8.90;99.90;;;;;;4969340;28;20069;-75
2024/03/12 06:50:15;;;;;;;24.55;13.55;;;9.20;99.90;;;;;;4963574;28;20080;-75
2024/03/12 06:52:48;;;;;;;24.27;13.85;;;8.90;99.90;;;;;;4991129;28;20107;-74
2024/03/12 06:55:21;;;;;;;23.25;13.43;;;8.70;99.90;;;;;;5000219;28;20038;-75
2024/03/12 06:57:54;;;;;;;25.90;13.65;;;8.80;99.90;;;;;;4980871;28;20459;-74
2024/03/12 07:00:39;;;;;;;22.35;11.80;;;9.00;99.90;;;;;;4995886;28;20046;-73
2024/03/12 07:03:08;;;;;;;25.10;14.35;;;9.00;99.90;;;;;;4980722;28;20424;-77
2024/03/12 07:05:37;;;;;;;23.50;12.88;;;8.80;99.90;;;;;;4971217;28;20507;-76
2024/03/12 07:08:10;;;;;;;22.65;13.10;;;8.80;99.90;;;;;;4961625;28;20042;-77
2024/03/12 07:10:45;;;;;;;24.50;13.77;;;9.00;99.90;;;;;;4991653;28;20030;-78
2024/03/12 07:13:39;;;;;;;21.90;11.77;;;9.30;99.90;;;;;;4987844;28;20030;-78
2024/03/12 07:16:09;;;;;;;25.45;13.80;;;9.00;99.90;;;;;;5030351;28;20041;-75
2024/03/12 07:18:40;;;;;;;21.33;13.13;;;9.00;99.90;;;;;;5021501;28;20034;-80
2024/03/12 07:21:09;;;;;;;24.00;13.23;;;9.10;99.90;;;;;;4976460;28;20046;-79
2024/03/12 07:23:38;;;;;;;24.00;13.57;;;9.30;99.90;;;;;;5008126;28;20041;-76
2024/03/12 07:26:06;;;;;;;23.73;13.30;;;9.40;99.90;;;;;;4980345;28;20038;-78
2024/03/12 07:28:34;;;;;;;24.23;13.23;;;9.00;99.90;;;;;;4976010;28;20037;-76
2024/03/12 07:31:12;;;;;;;27.13;13.63;;;9.50;99.90;;;;;;4979716;28;20047;-75
2024/03/12 07:33:41;;;;;;;26.45;12.23;;;9.90;99.90;;;;;;4978338;28;20047;-76
2024/03/12 07:36:10;;;;;;;22.65;12.80;;;10.10;99.90;;;;;;4983906;28;20059;-77
2024/03/12 07:38:38;;;;;;;27.25;13.43;;;9.80;99.90;;;;;;4979579;28;20132;-75
2024/03/12 07:41:08;;;;;;;23.23;12.65;;;10.10;99.90;;;;;;4977472;28;20077;-78
2024/03/12 07:43:37;;;;;;;23.40;12.70;;;10.20;99.90;;;;;;4976573;28;20034;-77
2024/03/12 07:46:04;;;;;;;19.10;11.52;;;10.30;99.90;;;;;;4996839;28;20489;-76
2024/03/12 07:48:31;;;;;;;21.05;11.23;;;10.10;99.90;;;;;;4998878;28;20033;-80
2024/03/12 07:50:59;;;;;;;18.35;10.85;;;10.00;99.90;;;;;;4987279;28;20417;-77
2024/03/12 07:53:29;;;;;;;20.48;11.65;;;10.30;99.90;;;;;;4979108;28;20435;-77
2024/03/12 07:56:00;;;;;;;20.20;12.15;;;10.70;99.90;;;;;;4984428;28;20115;-77
2024/03/12 07:58:28;;;;;;;20.30;10.45;;;10.10;99.90;;;;;;5003852;28;20129;-77
2024/03/12 08:00:56;;;;;;;18.27;11.18;;;10.40;99.90;;;;;;4997806;28;20880;-78
2024/03/12 08:03:23;;;;;;;18.77;11.35;;;10.40;99.90;;;;;;4995914;28;20486;-80
2024/03/12 08:05:52;;;;;;;19.65;12.18;;;10.60;99.90;;;;;;4996273;28;20047;-74
2024/03/12 08:08:19;;;;;;;18.05;10.65;;;10.90;99.90;;;;;;4995457;28;20070;-76
2024/03/12 08:10:47;;;;;;;18.98;11.45;;;11.40;99.90;;;;;;4995767;28;20045;-74
2024/03/12 08:13:14;;;;;;;18.85;11.57;;;11.80;99.90;;;;;;4998493;28;20034;-75
2024/03/12 08:15:42;;;;;;;19.52;11.25;;;11.90;99.90;;;;;;4996881;28;20042;-75
2024/03/12 08:18:10;;;;;;;21.05;11.05;;;12.00;99.90;;;;;;5016071;28;20508;-75
2024/03/12 08:20:47;;;;;;;18.35;11.50;;;12.20;99.90;;;;;;5015061;28;20038;-78
2024/03/12 08:23:15;;;;;;;21.42;10.25;;;12.20;99.90;;;;;;4983718;28;20108;-77
2024/03/12 08:25:43;;;;;;;18.02;10.57;;;11.60;99.90;;;;;;5004252;28;20085;-78
2024/03/12 08:28:25;;;;;;;16.65;10.43;;;11.20;99.90;;;;;;5004114;28;20041;-79
2024/03/12 08:30:54;;;;;;;13.23;8.98;;;11.00;99.90;;;;;;4976246;28;20036;-77
2024/03/12 08:33:34;;;;;;;22.35;11.38;;;10.90;99.90;;;;;;4998474;28;20038;-76
2024/03/12 08:36:06;;;;;;;19.70;10.88;;;11.20;99.90;;;;;;4977695;28;20035;-76
2024/03/12 08:38:34;;;;;;;18.97;10.90;;;11.20;99.90;;;;;;4973929;28;20126;-76
2024/03/12 08:41:04;;;;;;;17.27;10.48;;;10.90;99.90;;;;;;4968385;28;20038;-76
2024/03/12 08:43:32;;;;;;;19.13;10.80;;;10.70;99.90;;;;;;5007236;28;20030;-78
2024/03/12 08:46:01;;;;;;;15.93;10.15;;;10.90;99.90;;;;;;5003222;28;20099;-77
2024/03/12 08:48:29;;;;;;;16.50;10.07;;;11.50;99.90;;;;;;4997112;28;20039;-76
2024/03/12 08:50:58;;;;;;;18.35;10.57;;;11.90;99.90;;;;;;4974744;28;20390;-76
2024/03/12 08:53:25;;;;;;;20.85;11.02;;;12.20;99.90;;;;;;4979208;28;20038;-75
2024/03/12 08:55:53;;;;;;;16.77;10.68;;;11.90;99.90;;;;;;4977562;28;20027;-77
2024/03/12 08:58:21;;;;;;;18.55;11.00;;;12.30;99.90;;;;;;4978420;28;20045;-75
2024/03/12 09:00:48;;;;;;;18.45;10.68;;;12.80;99.90;;;;;;4983070;28;20100;-80
2024/03/12 09:03:17;;;;;;;15.80;9.52;;;13.10;99.90;;;;;;4977539;28;20119;-77
2024/03/12 09:05:45;;;;;;;16.13;10.73;;;13.20;99.90;;;;;;4989576;28;20046;-77
2024/03/12 09:08:14;;;;;;;15.00;9.40;;;13.50;99.90;;;;;;4978772;28;20034;-77
2024/03/12 09:10:42;;;;;;;14.65;10.15;;;13.30;99.90;;;;;;4976585;28;20105;-73
2024/03/12 09:13:09;;;;;;;23.17;14.10;;;13.10;99.90;;;;;;4977521;28;20031;-76
2024/03/12 09:15:37;;;;;;;17.73;11.95;;;13.00;99.90;;;;;;4981316;28;20038;-74
2024/03/12 09:18:06;;;;;;;17.70;12.18;;;12.50;99.90;;;;;;4975739;28;20045;-77
2024/03/12 09:20:36;;;;;;;16.55;10.18;;;12.40;99.90;;;;;;4986600;28;20098;-80
2024/03/12 09:23:04;;;;;;;17.52;10.52;;;12.40;99.90;;;;;;4987018;28;20050;-74
2024/03/12 09:25:31;;;;;;;15.13;10.55;;;12.50;99.90;;;;;;4979404;28;20092;-76
2024/03/12 09:27:58;;;;;;;14.20;8.88;;;12.70;99.90;;;;;;4962817;28;20050;-73
2024/03/12 09:30:27;;;;;;;14.70;9.40;;;12.90;99.90;;;;;;4973919;28;20054;-74
2024/03/12 09:32:54;;;;;;;14.52;9.15;;;12.90;99.90;;;;;;4955506;28;20062;-72
2024/03/12 09:35:24;;;;;;;12.13;8.55;;;12.90;99.90;;;;;;4971958;28;20047;-73
2024/03/12 09:37:52;;;;;;;10.73;8.38;;;13.00;99.90;;;;;;4972042;28;20137;-76
2024/03/12 09:40:20;;;;;;;13.23;9.13;;;13.10;99.90;;;;;;4968670;28;20034;-77
2024/03/12 09:42:50;;;;;;;14.88;8.65;;;12.70;99.90;;;;;;4986285;28;20043;-75
2024/03/12 09:45:20;;;;;;;13.43;9.27;;;12.40;99.90;;;;;;4976699;28;20035;-75
2024/03/12 09:47:48;;;;;;;12.90;8.77;;;12.80;99.90;;;;;;4983582;28;20390;-75
2024/03/12 09:50:16;;;;;;;17.50;10.82;;;12.90;99.90;;;;;;4990783;28;20046;-74
2024/03/12 09:52:49;;;;;;;19.55;13.73;;;13.00;99.90;;;;;;4983223;28;20492;-76
2024/03/12 09:55:18;;;;;;;14.05;8.50;;;13.20;99.90;;;;;;4986790;28;20173;-76
2024/03/12 09:57:47;;;;;;;12.98;8.93;;;13.30;99.90;;;;;;4992280;28;20045;-77
2024/03/12 10:00:24;;;;;;;13.65;8.27;;;13.40;99.90;;;;;;4998194;28;20065;-75
2024/03/12 10:02:55;;;;;;;13.15;8.45;;;13.50;99.90;;;;;;4997980;28;20034;-76
2024/03/12 10:05:27;;;;;;;12.55;7.90;;;13.50;99.90;;;;;;5013608;28;20472;-74
2024/03/12 10:08:14;;;;;;;12.95;7.30;;;13.60;99.90;;;;;;4994054;28;20042;-75
2024/03/12 10:10:49;;;;;;;12.82;8.27;;;13.60;99.90;;;;;;5009814;28;20034;-76
2024/03/12 10:13:17;;;;;;;14.52;8.05;;;13.70;99.90;;;;;;4966798;28;20398;-73
2024/03/12 10:16:03;;;;;;;11.55;7.47;;;13.80;99.90;;;;;;5001820;28;20034;-74
2024/03/12 10:18:37;;;;;;;14.05;8.32;;;13.80;99.90;;;;;;4980279;28;20108;-74
2024/03/12 10:21:06;;;;;;;12.55;8.20;;;13.80;99.90;;;;;;4981937;28;20045;-75
2024/03/12 10:23:41;;;;;;;11.75;8.45;;;13.60;99.90;;;;;;4980664;28;20439;-75
2024/03/12 10:26:18;;;;;;;14.68;7.53;;;13.60;99.90;;;;;;4997723;28;20038;-76
2024/03/12 10:28:50;;;;;;;18.80;9.15;;;13.60;99.90;;;;;;5042617;28;20035;-75
2024/03/12 10:31:20;;;;;;;16.25;9.60;;;13.60;99.90;;;;;;4992259;28;20053;-75
2024/03/12 10:34:15;;;;;;;16.10;9.90;;;13.60;99.90;;;;;;4995280;28;20602;-75
2024/03/12 10:36:44;;;;;;;17.65;11.00;;;13.60;99.90;;;;;;4989042;28;20037;-73
2024/03/12 10:39:23;;;;;;;16.85;9.82;;;13.50;99.90;;;;;;4960063;28;20096;-72
2024/03/12 10:41:56;;;;;;;14.77;9.75;;;13.50;99.90;;;;;;4980926;28;20045;-73
2024/03/12 10:44:23;;;;;;;18.17;11.02;;;13.30;99.90;;;;;;4997042;28;20079;-73
2024/03/12 10:46:52;;;;;;;16.50;10.40;;;13.00;99.90;;;;;;5003019;28;20038;-73
2024/03/12 10:49:22;;;;;;;18.90;10.70;;;13.40;99.90;;;;;;4981428;28;20049;-73
2024/03/12 10:51:56;;;;;;;21.40;13.23;;;13.40;99.90;;;;;;4990411;28;20048;-73
2024/03/12 10:54:27;;;;;;;;;;;13.40;99.90;;;;;;5002352;28;20138;-74
2024/03/12 10:57:02;;;;;;;15.63;10.25;;;13.50;99.90;;;;;;4968156;28;20386;-75
2024/03/12 10:59:33;;;;;;;17.97;10.33;;;13.70;99.90;;;;;;4971582;28;20045;-74
2024/03/12 11:02:07;;;;;;;17.58;10.23;;;13.90;99.90;;;;;;4971984;28;20034;-75
2024/03/12 11:04:36;;;;;;;17.27;9.90;;;13.70;99.90;;;;;;4997642;28;20166;-75
2024/03/12 11:07:03;;;;;;;15.45;9.48;;;13.30;99.90;;;;;;4991452;28;20120;-75
2024/03/12 11:09:33;;;;;;;15.75;9.18;;;13.60;99.90;;;;;;4989523;28;20108;-75
2024/03/12 11:12:03;;;;;;;18.10;10.55;;;14.10;99.90;;;;;;4972267;28;20662;-75
2024/03/12 11:14:31;;;;;;;18.63;10.10;;;14.10;99.90;;;;;;4974509;28;20505;-75
2024/03/12 11:17:00;;;;;;;18.45;9.75;;;13.80;99.90;;;;;;4989570;28;20047;-75
2024/03/12 11:19:29;;;;;;;17.45;9.52;;;13.90;99.90;;;;;;4984486;28;20050;-74
2024/03/12 11:22:10;;;;;;;14.82;8.95;;;14.10;99.90;;;;;;4998668;28;20052;-72
2024/03/12 11:24:47;;;;;;;14.98;9.50;;;14.20;99.90;;;;;;4993528;28;20038;-76
2024/03/12 11:27:19;;;;;;;16.08;8.80;;;14.00;99.90;;;;;;4989057;28;20038;-73
2024/03/12 11:30:04;;;;;;;12.70;8.32;;;14.60;99.90;;;;;;4988480;28;20473;-73
2024/03/12 11:32:43;;;;;;;14.40;8.85;;;15.30;99.90;;;;;;4989087;28;20448;-74
2024/03/12 11:35:17;;;;;;;13.30;8.15;;;15.40;99.90;;;;;;4989688;28;20041;-73
2024/03/12 11:38:00;;;;;;;15.30;9.98;;;15.60;99.90;;;;;;4989854;28;20061;-74
2024/03/12 11:40:31;;;;;;;13.52;9.15;;;15.90;99.50;;;;;;4988717;28;20034;-73
2024/03/12 11:42:59;;;;;;;12.05;8.57;;;15.60;99.40;;;;;;4989121;28;20069;-72
2024/03/12 11:45:42;;;;;;;12.18;8.57;;;15.90;99.80;;;;;;4997550;28;20026;-74
2024/03/12 11:48:13;;;;;;;13.43;9.10;;;16.20;98.50;;;;;;4956706;28;20374;-73
2024/03/12 11:50:42;;;;;;;12.73;8.13;;;15.90;98.40;;;;;;4974674;28;20141;-73
2024/03/12 11:53:18;;;;;;;15.30;8.23;;;15.20;98.40;;;;;;5000843;28;20031;-73
2024/03/12 11:56:10;;;;;;;13.00;8.63;;;16.00;99.00;;;;;;4988706;28;20042;-72
2024/03/12 11:58:52;;;;;;;10.43;7.03;;;16.10;98.20;;;;;;4988370;28;20034;-73
2024/03/12 12:01:31;;;;;;;11.45;7.43;;;16.50;96.10;;;;;;4987118;28;20057;-72
2024/03/12 12:04:07;;;;;;;12.38;8.48;;;17.30;96.50;;;;;;4994837;28;20037;-72
2024/03/12 12:06:35;;;;;;;12.15;7.13;;;17.10;95.70;;;;;;4991383;28;20041;-73
2024/03/12 12:09:10;;;;;;;12.27;7.10;;;17.50;94.80;;;;;;4987695;28;20457;-73
2024/03/12 12:11:39;;;;;;;10.15;6.40;;;17.60;93.30;;;;;;4996180;28;20088;-71
2024/03/12 12:14:08;;;;;;;12.82;6.65;;;18.30;92.40;;;;;;4988208;28;20427;-75
2024/03/12 12:16:39;;;;;;;12.05;6.55;;;18.80;91.50;;;;;;4988319;28;20066;-73
2024/03/12 12:19:25;;;;;;;9.20;5.82;;;19.30;90.90;;;;;;4970559;28;20014;-74
2024/03/12 12:22:04;;;;;;;11.60;6.05;;;19.60;90.20;;;;;;5000463;28;20103;-74
2024/03/12 12:24:38;;;;;;;11.05;6.90;;;19.70;87.70;;;;;;4988391;28;20482;-74
2024/03/12 12:27:06;;;;;;;10.85;6.50;;;19.10;88.90;;;;;;4983190;28;20049;-74
2024/03/12 12:29:34;;;;;;;10.27;6.03;;;18.50;90.00;;;;;;4988430;28;20050;-72
2024/03/12 12:32:02;;;;;;;9.40;5.88;;;20.80;85.80;;;;;;4993504;28;20073;-73
2024/03/12 12:34:31;;;;;;;10.88;6.07;;;25.20;75.80;;;;;;4979640;28;20042;-73
2024/03/12 12:36:59;;;;;;;11.77;5.78;;;27.40;67.70;;;;;;4958026;28;20511;-74
2024/03/12 12:39:34;;;;;;;9.55;5.40;;;27.00;63.80;;;;;;4991817;28;20426;-71
2024/03/12 12:42:19;;;;;;;11.30;6.57;;;27.70;62.70;;;;;;4983918;28;20040;-73
2024/03/12 12:44:53;;;;;;;8.82;5.38;;;26.30;66.70;;;;;;4991366;28;20079;-75
2024/03/12 12:47:25;;;;;;;7.72;5.22;;;24.30;65.00;;;;;;4992225;28;20070;-73
2024/03/12 12:49:54;;;;;;;8.20;4.63;;;20.80;73.10;;;;;;4974143;28;20053;-74
2024/03/12 12:52:23;;;;;;;7.25;4.03;;;22.80;73.60;;;;;;4991041;28;20042;-72
2024/03/12 12:55:00;;;;;;;7.53;3.65;;;27.80;64.10;;;;;;4991457;28;20167;-72
2024/03/12 12:57:34;;;;;;;6.43;3.42;;;30.20;58.70;;;;;;4991127;28;20038;-74