Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:10;;;;;;;19.27;17.60;;;11.60;22.60;;;;;;6286403;22;20146;-80
2024/01/31 00:03:36;;;;;;;18.53;16.90;;;11.60;22.50;;;;;;6283594;22;20373;-82
2024/01/31 00:06:07;;;;;;;19.30;17.90;;;11.60;22.60;;;;;;6280068;22;20446;-82
2024/01/31 00:08:33;;;;;;;21.50;19.30;;;11.60;22.60;;;;;;6249813;22;20183;-81
2024/01/31 00:11:02;;;;;;;18.83;16.73;;;11.70;22.60;;;;;;6255060;22;20452;-81
2024/01/31 00:13:27;;;;;;;18.00;16.33;;;11.70;22.50;;;;;;6254217;22;20151;-79
2024/01/31 00:15:53;;;;;;;19.20;17.60;;;11.70;22.80;;;;;;6281758;22;20396;-80
2024/01/31 00:18:19;;;;;;;19.87;17.97;;;11.70;22.70;;;;;;6255437;22;20163;-81
2024/01/31 00:20:50;;;;;;;19.40;17.40;;;11.70;22.60;;;;;;6282077;22;20145;-80
2024/01/31 00:23:15;;;;;;;20.07;18.37;;;11.70;22.60;;;;;;6255943;22;20417;-80
2024/01/31 00:25:41;;;;;;;18.80;16.83;;;11.60;22.50;;;;;;6280124;22;20201;-82
2024/01/31 00:28:10;;;;;;;18.73;17.00;;;11.60;22.40;;;;;;6253494;22;20273;-81
2024/01/31 00:30:35;;;;;;;19.50;17.87;;;11.60;22.40;;;;;;6280323;22;20285;-80
2024/01/31 00:33:01;;;;;;;20.27;17.57;;;11.60;22.20;;;;;;6289065;22;20373;-81
2024/01/31 00:35:26;;;;;;;21.17;19.17;;;11.70;22.30;;;;;;6289673;22;20143;-82
2024/01/31 00:37:53;;;;;;;20.50;18.70;;;11.70;22.30;;;;;;6286746;22;20153;-81
2024/01/31 00:40:25;;;;;;;18.63;17.13;;;11.70;22.30;;;;;;6257786;22;20151;-81
2024/01/31 00:42:54;;;;;;;20.13;18.63;;;11.70;22.30;;;;;;6257614;22;20401;-81
2024/01/31 00:45:20;;;;;;;19.53;17.80;;;11.80;22.40;;;;;;6256913;22;20392;-80
2024/01/31 00:47:53;;;;;;;18.03;16.50;;;11.70;22.60;;;;;;6256638;22;20373;-81
2024/01/31 00:50:19;;;;;;;18.97;17.17;;;11.70;22.40;;;;;;6258199;22;20142;-81
2024/01/31 00:52:45;;;;;;;19.10;17.53;;;11.70;22.50;;;;;;6257408;22;20403;-81
2024/01/31 00:55:10;;;;;;;19.43;17.73;;;11.70;22.40;;;;;;6255912;22;20151;-79
2024/01/31 00:57:36;;;;;;;17.80;16.20;;;11.70;22.40;;;;;;6256741;22;20253;-80
2024/01/31 01:00:05;;;;;;;19.80;18.00;;;11.70;22.30;;;;;;6284314;22;20154;-81
2024/01/31 01:02:31;;;;;;;17.77;16.37;;;11.70;22.40;;;;;;6256563;22;20258;-80
2024/01/31 01:04:56;;;;;;;18.67;17.20;;;11.80;22.40;;;;;;6255412;22;20396;-80
2024/01/31 01:07:22;;;;;;;18.60;17.10;;;11.70;22.60;;;;;;6254683;22;20436;-80
2024/01/31 01:09:48;;;;;;;19.37;17.70;;;11.70;23.20;;;;;;6255421;22;20178;-81
2024/01/31 01:12:13;;;;;;;18.80;17.27;;;11.70;23.20;;;;;;6282969;22;20158;-81
2024/01/31 01:14:39;;;;;;;18.43;16.97;;;11.70;23.00;;;;;;6254199;22;20166;-80
2024/01/31 01:17:04;;;;;;;18.27;16.40;;;11.70;23.00;;;;;;6282213;22;20515;-80
2024/01/31 01:19:30;;;;;;;18.83;17.13;;;11.70;23.00;;;;;;6257018;22;20151;-81
2024/01/31 01:21:56;;;;;;;18.03;16.20;;;11.60;23.00;;;;;;6255194;22;20151;-81
2024/01/31 01:24:23;;;;;;;19.90;18.10;;;11.60;23.00;;;;;;6283712;22;20413;-81
2024/01/31 01:26:49;;;;;;;18.70;17.30;;;11.70;23.10;;;;;;6255465;22;20205;-80
2024/01/31 01:29:15;;;;;;;18.57;17.07;;;11.70;23.00;;;;;;6256308;22;20427;-80
2024/01/31 01:31:40;;;;;;;18.73;17.03;;;11.70;23.00;;;;;;6256380;22;20161;-81
2024/01/31 01:34:06;;;;;;;17.90;16.27;;;11.60;23.10;;;;;;6255624;22;20185;-80
2024/01/31 01:36:31;;;;;;;19.20;17.30;;;11.70;23.30;;;;;;6257966;22;20202;-77
2024/01/31 01:38:57;;;;;;;20.80;19.00;;;11.60;23.80;;;;;;6278076;22;20150;-77
2024/01/31 01:41:23;;;;;;;19.93;18.20;;;11.60;23.80;;;;;;6277952;22;20151;-77
2024/01/31 01:43:48;;;;;;;18.40;16.63;;;11.60;23.60;;;;;;6277176;22;20151;-76
2024/01/31 01:46:19;;;;;;;20.97;18.93;;;11.60;23.50;;;;;;6241637;23;20183;-77
2024/01/31 01:48:46;;;;;;;19.00;17.50;;;11.60;23.70;;;;;;6220050;23;20187;-77
2024/01/31 01:51:16;;;;;;;18.33;16.93;;;11.60;23.60;;;;;;6246824;23;20457;-77
2024/01/31 01:53:41;;;;;;;19.53;17.73;;;11.60;23.50;;;;;;6219467;23;20449;-79
2024/01/31 01:56:08;;;;;;;20.67;18.60;;;11.60;23.40;;;;;;6245406;22;20459;-79
2024/01/31 01:58:36;;;;;;;19.30;17.70;;;11.60;23.40;;;;;;6244976;23;20173;-80
2024/01/31 02:01:03;;;;;;;18.67;17.23;;;11.60;23.50;;;;;;6217478;23;20390;-78
2024/01/31 02:03:29;;;;;;;19.20;17.50;;;11.60;23.50;;;;;;6245065;23;20374;-78
2024/01/31 02:05:57;;;;;;;19.37;17.77;;;11.60;23.30;;;;;;6243946;22;20467;-76
2024/01/31 02:08:24;;;;;;;20.23;18.43;;;11.70;23.60;;;;;;6244938;23;20409;-76
2024/01/31 02:10:49;;;;;;;20.10;18.50;;;11.70;23.50;;;;;;6244748;23;20363;-78
2024/01/31 02:13:14;;;;;;;19.00;17.30;;;11.60;23.50;;;;;;6244778;23;20417;-77
2024/01/31 02:15:51;;;;;;;19.73;18.20;;;11.60;23.40;;;;;;6218900;22;20155;-78
2024/01/31 02:18:16;;;;;;;20.57;18.57;;;11.60;23.70;;;;;;6247142;23;20135;-77
2024/01/31 02:20:42;;;;;;;19.43;17.80;;;11.70;23.60;;;;;;6219422;23;20470;-78
2024/01/31 02:23:08;;;;;;;19.63;18.20;;;11.70;23.50;;;;;;6219420;23;20600;-77
2024/01/31 02:25:33;;;;;;;18.47;16.97;;;11.70;23.60;;;;;;6245732;22;20152;-77
2024/01/31 02:27:59;;;;;;;20.60;18.90;;;11.70;23.80;;;;;;6246165;23;20156;-79
2024/01/31 02:30:24;;;;;;;17.87;16.27;;;11.60;23.70;;;;;;6246322;23;20151;-78
2024/01/31 02:32:50;;;;;;;18.70;17.20;;;11.70;23.60;;;;;;6219440;23;20147;-78
2024/01/31 02:35:15;;;;;;;20.20;18.50;;;11.60;23.80;;;;;;6245678;23;20214;-78
2024/01/31 02:37:42;;;;;;;18.60;17.20;;;11.60;23.80;;;;;;6246550;22;20214;-77
2024/01/31 02:40:08;;;;;;;19.77;18.30;;;11.70;23.80;;;;;;6245845;23;20148;-78
2024/01/31 02:42:33;;;;;;;18.67;17.00;;;11.60;23.90;;;;;;6245727;23;20446;-78
2024/01/31 02:44:59;;;;;;;19.63;18.10;;;11.60;24.20;;;;;;6244822;23;20147;-78
2024/01/31 02:47:24;;;;;;;17.03;15.77;;;11.60;23.90;;;;;;6245409;22;20172;-79
2024/01/31 02:49:50;;;;;;;17.57;16.17;;;11.70;23.80;;;;;;6218981;23;20171;-79
2024/01/31 02:52:15;;;;;;;17.70;16.50;;;11.70;24.00;;;;;;6245259;23;20167;-78
2024/01/31 02:54:41;;;;;;;19.20;17.60;;;11.70;24.30;;;;;;6248613;23;20144;-79
2024/01/31 02:57:07;;;;;;;17.00;15.77;;;11.70;24.20;;;;;;6246010;22;20207;-78
2024/01/31 02:59:32;;;;;;;18.10;16.60;;;11.70;24.00;;;;;;6220201;23;20162;-79
2024/01/31 03:01:58;;;;;;;17.70;16.07;;;11.70;23.90;;;;;;6245719;23;20209;-79
2024/01/31 03:04:24;;;;;;;18.27;16.40;;;11.70;24.10;;;;;;6243393;23;20230;-78
2024/01/31 03:06:49;;;;;;;17.90;16.60;;;11.70;23.90;;;;;;6239826;22;20850;-78
2024/01/31 03:09:15;;;;;;;18.67;17.27;;;11.70;23.90;;;;;;6211295;23;20183;-79
2024/01/31 03:11:40;;;;;;;18.03;16.60;;;11.70;23.90;;;;;;6210003;23;20834;-78
2024/01/31 03:14:06;;;;;;;18.90;17.40;;;11.60;24.10;;;;;;6207218;23;20290;-79
2024/01/31 03:16:31;;;;;;;20.03;18.37;;;11.60;24.30;;;;;;6229608;22;20172;-78
2024/01/31 03:18:58;;;;;;;19.57;17.87;;;11.60;24.20;;;;;;6208222;23;20584;-78
2024/01/31 03:21:23;;;;;;;19.20;17.77;;;11.60;24.10;;;;;;6237731;23;20181;-78
2024/01/31 03:23:49;;;;;;;19.33;17.73;;;11.60;24.30;;;;;;6237933;23;20383;-78
2024/01/31 03:26:14;;;;;;;19.30;18.00;;;11.50;24.50;;;;;;6235520;22;20207;-78
2024/01/31 03:28:40;;;;;;;19.47;17.70;;;11.40;24.90;;;;;;6235376;23;20174;-79
2024/01/31 03:31:06;;;;;;;18.83;17.43;;;11.40;24.60;;;;;;6240284;23;20158;-77
2024/01/31 03:33:31;;;;;;;18.67;17.37;;;11.50;24.20;;;;;;6211086;23;20166;-79
2024/01/31 03:35:57;;;;;;;19.10;17.70;;;11.50;24.20;;;;;;6209271;22;20179;-80
2024/01/31 03:38:23;;;;;;;18.43;17.03;;;11.50;24.20;;;;;;6212351;23;20147;-79
2024/01/31 03:40:49;;;;;;;19.80;18.20;;;11.60;23.90;;;;;;6238910;23;20432;-79
2024/01/31 03:43:14;;;;;;;17.87;16.57;;;11.60;23.80;;;;;;6212012;23;20163;-79
2024/01/31 03:45:40;;;;;;;17.73;16.40;;;11.60;23.80;;;;;;6237249;22;20162;-79
2024/01/31 03:48:05;;;;;;;17.77;16.37;;;11.70;23.70;;;;;;6208415;23;20159;-79
2024/01/31 03:50:31;;;;;;;18.43;17.13;;;11.70;23.60;;;;;;6208146;23;20166;-79
2024/01/31 03:52:57;;;;;;;17.77;16.47;;;11.70;23.80;;;;;;6214883;23;20158;-78
2024/01/31 03:55:22;;;;;;;17.53;16.33;;;11.60;23.60;;;;;;6243378;23;20545;-79
2024/01/31 03:57:47;;;;;;;19.97;18.27;;;11.60;23.60;;;;;;6245179;22;20199;-79
2024/01/31 04:00:13;;;;;;;19.60;18.20;;;11.60;23.80;;;;;;6220037;23;20149;-78
2024/01/31 04:02:39;;;;;;;18.83;17.33;;;11.60;23.60;;;;;;6248374;23;20175;-78
2024/01/31 04:05:08;;;;;;;20.00;18.30;;;11.60;23.70;;;;;;6249469;23;20381;-79
2024/01/31 04:07:34;;;;;;;19.13;17.60;;;11.60;23.50;;;;;;6223531;23;20177;-79
2024/01/31 04:09:59;;;;;;;19.13;17.73;;;11.60;23.50;;;;;;6245480;23;20824;-79
2024/01/31 04:12:25;;;;;;;19.43;17.93;;;11.70;23.60;;;;;;6244782;23;20218;-77
2024/01/31 04:14:51;;;;;;;19.20;17.60;;;11.70;23.40;;;;;;6211259;23;20246;-79
2024/01/31 04:17:16;;;;;;;20.43;18.43;;;11.80;23.30;;;;;;6231927;22;20394;-79
2024/01/31 04:19:45;;;;;;;17.87;16.67;;;11.80;23.10;;;;;;6233304;23;20461;-78
2024/01/31 04:22:11;;;;;;;18.33;16.90;;;11.90;23.00;;;;;;6232794;23;20151;-78
2024/01/31 04:24:37;;;;;;;18.97;17.50;;;12.00;22.90;;;;;;6233685;23;20914;-78
2024/01/31 04:27:02;;;;;;;18.70;17.17;;;12.00;22.50;;;;;;6235085;22;20174;-78
2024/01/31 04:29:28;;;;;;;19.67;18.27;;;12.10;22.40;;;;;;6244579;23;20258;-78
2024/01/31 04:31:53;;;;;;;18.43;16.77;;;12.20;22.40;;;;;;6245012;23;20285;-78
2024/01/31 04:34:20;;;;;;;20.17;18.50;;;12.30;22.10;;;;;;6244773;23;20151;-78
2024/01/31 04:36:46;;;;;;;18.03;16.93;;;12.30;21.90;;;;;;6218096;23;20187;-77
2024/01/31 04:39:11;;;;;;;18.33;16.87;;;12.40;21.80;;;;;;6248617;23;20374;-78
2024/01/31 04:41:37;;;;;;;17.80;16.50;;;12.40;21.60;;;;;;6221816;23;20246;-78
2024/01/31 04:44:02;;;;;;;17.80;16.27;;;12.50;21.60;;;;;;6246724;23;20151;-78
2024/01/31 04:46:28;;;;;;;18.63;17.40;;;12.50;21.60;;;;;;6245669;22;20233;-78
2024/01/31 04:48:53;;;;;;;19.53;17.93;;;12.50;21.30;;;;;;6245317;23;20250;-79
2024/01/31 04:51:19;;;;;;;18.10;16.90;;;12.30;21.70;;;;;;6245090;23;20150;-78
2024/01/31 04:53:44;;;;;;;21.23;19.17;;;12.20;22.00;;;;;;6245285;23;20150;-78
2024/01/31 04:56:10;;;;;;;20.37;18.77;;;12.30;22.00;;;;;;6245372;22;20163;-76
2024/01/31 04:58:36;;;;;;;19.47;18.00;;;12.20;21.80;;;;;;6218201;23;20151;-78
2024/01/31 05:01:01;;;;;;;19.00;17.43;;;12.30;21.70;;;;;;6244738;23;20151;-78
2024/01/31 05:03:27;;;;;;;19.83;18.63;;;12.30;21.50;;;;;;6217565;23;20165;-78
2024/01/31 05:05:53;;;;;;;19.30;18.10;;;12.30;21.20;;;;;;6216592;22;20155;-77
2024/01/31 05:08:18;;;;;;;19.57;18.10;;;12.30;21.20;;;;;;6217268;23;20425;-79
2024/01/31 05:10:45;;;;;;;17.80;16.60;;;12.30;21.20;;;;;;6244124;23;20159;-78
2024/01/31 05:13:12;;;;;;;21.00;19.40;;;12.40;21.20;;;;;;6244087;23;20147;-76
2024/01/31 05:15:38;;;;;;;19.90;18.40;;;12.30;21.20;;;;;;6243586;22;20367;-78
2024/01/31 05:18:04;;;;;;;19.67;18.20;;;12.40;21.20;;;;;;6245500;23;20420;-78
2024/01/31 05:20:29;;;;;;;18.77;17.47;;;12.40;21.20;;;;;;6246554;23;20370;-78
2024/01/31 05:22:56;;;;;;;20.10;18.37;;;12.40;21.30;;;;;;6246377;23;20144;-77
2024/01/31 05:25:21;;;;;;;19.80;18.13;;;12.30;21.20;;;;;;6245750;23;20171;-77
2024/01/31 05:27:49;;;;;;;20.10;18.50;;;12.30;21.10;;;;;;6245003;22;20385;-77
2024/01/31 05:30:15;;;;;;;19.80;18.40;;;12.30;21.40;;;;;;6245838;23;20171;-77
2024/01/31 05:32:40;;;;;;;21.10;19.50;;;12.30;21.30;;;;;;6246402;23;20377;-77
2024/01/31 05:35:07;;;;;;;20.80;19.43;;;12.30;21.20;;;;;;6245415;23;20143;-77
2024/01/31 05:37:33;;;;;;;19.23;17.73;;;12.20;21.30;;;;;;6245924;22;20179;-78
2024/01/31 05:39:58;;;;;;;19.17;17.87;;;12.20;21.30;;;;;;6246208;23;20381;-78
2024/01/31 05:42:24;;;;;;;19.87;18.27;;;12.20;21.40;;;;;;6246711;23;20222;-78
2024/01/31 05:44:51;;;;;;;20.70;19.23;;;12.20;21.30;;;;;;6219835;23;20554;-76
2024/01/31 05:47:16;;;;;;;20.37;18.90;;;12.20;21.30;;;;;;6245172;22;20231;-77
2024/01/31 05:49:43;;;;;;;19.50;18.20;;;12.20;21.40;;;;;;6247218;23;20512;-76
2024/01/31 05:52:09;;;;;;;20.80;19.30;;;12.10;21.60;;;;;;6247977;23;20613;-78
2024/01/31 05:54:34;;;;;;;19.13;17.87;;;12.00;22.20;;;;;;6247579;23;20652;-77
2024/01/31 05:57:00;;;;;;;19.33;18.13;;;12.00;22.10;;;;;;6220269;23;20167;-78
2024/01/31 05:59:25;;;;;;;20.23;18.53;;;12.00;22.20;;;;;;6247461;23;20655;-78
2024/01/31 06:01:51;;;;;;;19.63;18.23;;;12.00;22.00;;;;;;6247626;23;20681;-79
2024/01/31 06:04:17;;;;;;;20.10;18.50;;;12.00;21.90;;;;;;6222722;23;20155;-77
2024/01/31 06:06:42;;;;;;;19.70;18.17;;;12.00;21.90;;;;;;6224539;23;20171;-77
2024/01/31 06:09:08;;;;;;;18.77;17.47;;;12.00;21.90;;;;;;6224788;23;20477;-78
2024/01/31 06:11:33;;;;;;;19.43;17.70;;;12.00;21.80;;;;;;6251245;23;20226;-78
2024/01/31 06:13:59;;;;;;;20.10;18.60;;;12.10;21.80;;;;;;6256415;23;20150;-77
2024/01/31 06:16:26;;;;;;;19.47;18.17;;;12.10;21.70;;;;;;6239704;23;20182;-81
2024/01/31 06:18:52;;;;;;;20.80;19.40;;;12.10;21.60;;;;;;6221288;23;20159;-81
2024/01/31 06:21:17;;;;;;;20.30;18.90;;;12.10;21.60;;;;;;6272991;23;20392;-80
2024/01/31 06:23:43;;;;;;;19.70;18.10;;;12.10;21.60;;;;;;6273535;23;20147;-79
2024/01/31 06:26:09;;;;;;;21.37;19.87;;;12.00;21.70;;;;;;6242579;23;20194;-78
2024/01/31 06:28:38;;;;;;;19.13;17.53;;;12.10;21.90;;;;;;6256124;23;20195;-79
2024/01/31 06:31:13;;;;;;;18.20;17.00;;;12.10;22.30;;;;;;6221403;23;20546;-77
2024/01/31 06:33:42;;;;;;;17.03;15.87;;;12.10;22.90;;;;;;6246019;23;20381;-78
2024/01/31 06:36:09;;;;;;;18.10;16.60;;;12.10;23.20;;;;;;6244747;22;20485;-77
2024/01/31 06:38:34;;;;;;;14.60;13.70;;;12.10;23.80;;;;;;6245845;23;20370;-77
2024/01/31 06:41:00;;;;;;;16.90;15.93;;;12.10;24.70;;;;;;6246835;23;20453;-78
2024/01/31 06:43:26;;;;;;;16.97;15.87;;;12.00;24.60;;;;;;6246409;23;20148;-79
2024/01/31 06:45:53;;;;;;;19.60;18.23;;;12.00;24.60;;;;;;6217952;22;20160;-79
2024/01/31 06:48:19;;;;;;;19.63;18.37;;;12.00;24.40;;;;;;6218982;23;20422;-79
2024/01/31 06:50:44;;;;;;;20.07;18.43;;;11.90;24.20;;;;;;6248361;23;20752;-80
2024/01/31 06:53:10;;;;;;;18.53;17.13;;;11.70;24.40;;;;;;6248019;23;20163;-78
2024/01/31 06:55:35;;;;;;;18.77;17.47;;;11.70;24.40;;;;;;6244999;22;20147;-81
2024/01/31 06:58:01;;;;;;;19.63;18.40;;;11.70;24.40;;;;;;6222602;23;20250;-78
2024/01/31 07:00:26;;;;;;;20.50;19.03;;;11.70;24.40;;;;;;6251052;23;20148;-80
2024/01/31 07:02:53;;;;;;;19.93;18.60;;;11.70;24.40;;;;;;6250642;23;20502;-79
2024/01/31 07:05:19;;;;;;;20.13;18.60;;;11.70;23.80;;;;;;6219399;23;20152;-78
2024/01/31 07:07:47;;;;;;;19.30;18.10;;;11.70;24.00;;;;;;6249221;22;20390;-78
2024/01/31 07:10:13;;;;;;;20.37;19.00;;;11.70;23.90;;;;;;6249637;23;20445;-79
2024/01/31 07:12:38;;;;;;;21.40;19.80;;;11.70;23.80;;;;;;6249773;23;20374;-80
2024/01/31 07:15:04;;;;;;;22.10;20.20;;;11.70;23.60;;;;;;6219938;23;20163;-79
2024/01/31 07:17:30;;;;;;;20.37;18.77;;;11.70;23.60;;;;;;6249356;22;20227;-78
2024/01/31 07:19:56;;;;;;;21.77;20.17;;;11.60;24.10;;;;;;6222794;23;20918;-78
2024/01/31 07:22:21;;;;;;;20.53;19.00;;;11.70;24.00;;;;;;6248247;23;20151;-79
2024/01/31 07:24:47;;;;;;;20.53;18.83;;;11.70;23.80;;;;;;6223575;23;20178;-80
2024/01/31 07:27:12;;;;;;;19.83;18.53;;;11.70;23.60;;;;;;6220578;23;20210;-78
2024/01/31 07:29:38;;;;;;;20.07;18.57;;;11.80;23.80;;;;;;6246088;23;20167;-78
2024/01/31 07:32:03;;;;;;;19.33;17.73;;;11.80;24.40;;;;;;6246275;23;20708;-77
2024/01/31 07:34:29;;;;;;;20.70;18.83;;;11.80;24.40;;;;;;6245074;23;20158;-78
2024/01/31 07:36:54;;;;;;;20.53;19.00;;;11.70;23.80;;;;;;6221246;23;20217;-78
2024/01/31 07:39:20;;;;;;;20.17;18.37;;;11.80;23.80;;;;;;6254308;23;20636;-79
2024/01/31 07:41:46;;;;;;;19.70;18.30;;;11.70;23.90;;;;;;6260716;23;20159;-76
2024/01/31 07:44:11;;;;;;;20.90;19.30;;;11.70;24.20;;;;;;6270804;22;20142;-77
2024/01/31 07:46:37;;;;;;;18.67;17.37;;;11.80;24.20;;;;;;6269574;22;20179;-77
2024/01/31 07:49:06;;;;;;;18.03;16.87;;;11.80;24.40;;;;;;6244918;23;20171;-76
2024/01/31 07:51:32;;;;;;;19.97;18.50;;;11.80;24.40;;;;;;6240042;23;20183;-76
2024/01/31 07:53:57;;;;;;;18.83;17.53;;;11.80;24.90;;;;;;6235416;23;20386;-78
2024/01/31 07:56:23;;;;;;;21.07;19.30;;;11.80;25.80;;;;;;6231658;23;20223;-76
2024/01/31 07:58:48;;;;;;;19.73;18.27;;;11.90;27.00;;;;;;6248348;23;20160;-76
2024/01/31 08:01:14;;;;;;;21.20;19.60;;;11.90;27.70;;;;;;6248101;23;20594;-77
2024/01/31 08:03:41;;;;;;;19.63;18.07;;;12.00;27.70;;;;;;6245646;23;20156;-78
2024/01/31 08:06:07;;;;;;;18.30;17.00;;;12.00;27.40;;;;;;6244753;22;20648;-77
2024/01/31 08:08:33;;;;;;;19.00;17.60;;;12.00;27.10;;;;;;6245701;23;20422;-77
2024/01/31 08:11:02;;;;;;;19.37;18.07;;;12.00;26.60;;;;;;6250619;23;20482;-77
2024/01/31 08:13:28;;;;;;;21.33;19.83;;;12.00;26.40;;;;;;6226387;23;20466;-77
2024/01/31 08:15:53;;;;;;;19.93;18.37;;;12.00;26.40;;;;;;6251636;22;20824;-78
2024/01/31 08:18:19;;;;;;;19.27;18.07;;;12.00;26.80;;;;;;6223075;23;20484;-78
2024/01/31 08:20:44;;;;;;;21.93;20.20;;;12.00;26.70;;;;;;6220793;23;20159;-77
2024/01/31 08:23:10;;;;;;;20.67;19.27;;;12.00;27.10;;;;;;6248532;23;20155;-78
2024/01/31 08:25:36;;;;;;;20.03;18.47;;;12.00;27.50;;;;;;6245335;22;20383;-77
2024/01/31 08:28:01;;;;;;;20.57;19.20;;;12.00;27.60;;;;;;6249104;23;20154;-81
2024/01/31 08:30:27;;;;;;;20.80;19.00;;;12.00;27.90;;;;;;6247035;23;20709;-81
2024/01/31 08:32:52;;;;;;;21.37;19.67;;;11.90;28.10;;;;;;6246221;23;20252;-80
2024/01/31 08:35:18;;;;;;;20.80;19.30;;;11.90;28.20;;;;;;6218932;23;20169;-78
2024/01/31 08:37:43;;;;;;;20.00;18.70;;;11.90;28.40;;;;;;6245589;22;20233;-78
2024/01/31 08:40:10;;;;;;;19.73;18.27;;;11.80;28.50;;;;;;6246225;23;20196;-77
2024/01/31 08:42:38;;;;;;;20.90;19.50;;;11.80;28.70;;;;;;6245393;23;20182;-77
2024/01/31 08:45:08;;;;;;;22.13;20.47;;;11.80;28.80;;;;;;6244791;23;20846;-77
2024/01/31 08:47:33;;;;;;;21.33;19.73;;;11.80;28.90;;;;;;6246610;22;20398;-77
2024/01/31 08:49:59;;;;;;;20.67;19.17;;;11.80;29.10;;;;;;6246999;23;20432;-79
2024/01/31 08:52:24;;;;;;;21.77;19.87;;;11.80;29.30;;;;;;6246959;23;20144;-78
2024/01/31 08:54:50;;;;;;;22.57;20.83;;;11.80;29.40;;;;;;6249202;23;20148;-79
2024/01/31 08:57:16;;;;;;;21.60;20.10;;;11.80;29.40;;;;;;6248230;22;20193;-78
2024/01/31 08:59:42;;;;;;;23.57;21.93;;;11.80;29.30;;;;;;6249137;23;20151;-79
2024/01/31 09:02:08;;;;;;;22.50;21.10;;;11.80;29.50;;;;;;6249329;23;20198;-78
2024/01/31 09:04:35;;;;;;;26.47;24.57;;;11.80;29.60;;;;;;6253275;23;20746;-79
2024/01/31 09:07:00;;;;;;;24.20;22.60;;;11.80;29.40;;;;;;6249909;22;20171;-78
2024/01/31 09:09:26;;;;;;;25.10;22.83;;;11.50;30.10;;;;;;6222868;23;20473;-79
2024/01/31 09:11:52;;;;;;;24.77;22.77;;;11.30;30.80;;;;;;6249718;23;20182;-77
2024/01/31 09:14:18;;;;;;;26.63;24.30;;;11.20;32.20;;;;;;6250552;23;20832;-77
2024/01/31 09:16:43;;;;;;;24.87;22.97;;;11.30;31.80;;;;;;6218767;23;20254;-77
2024/01/31 09:19:09;;;;;;;23.30;21.67;;;11.40;31.40;;;;;;6246446;23;20160;-77
2024/01/31 09:21:35;;;;;;;24.17;22.10;;;11.50;31.30;;;;;;6248706;23;20234;-80
2024/01/31 09:24:01;;;;;;;22.60;21.10;;;11.50;31.10;;;;;;6249511;23;20601;-77
2024/01/31 09:26:27;;;;;;;23.97;22.27;;;11.60;30.90;;;;;;6221762;23;20899;-78
2024/01/31 09:28:52;;;;;;;24.43;22.53;;;11.60;31.10;;;;;;6222818;23;20425;-81
2024/01/31 09:31:25;;;;;;;23.77;22.07;;;11.50;30.90;;;;;;6250830;23;20198;-79
2024/01/31 09:33:52;;;;;;;23.47;21.43;;;11.60;31.10;;;;;;6223028;23;20155;-78
2024/01/31 09:36:18;;;;;;;22.57;20.97;;;11.60;30.60;;;;;;6227358;23;20420;-79
2024/01/31 09:38:47;;;;;;;23.30;21.77;;;11.70;30.70;;;;;;6228141;23;20387;-79
2024/01/31 09:41:12;;;;;;;24.00;22.20;;;11.60;30.60;;;;;;6250471;23;20430;-79
2024/01/31 09:43:38;;;;;;;24.60;22.80;;;11.60;30.80;;;;;;6223630;23;20409;-77
2024/01/31 09:46:06;;;;;;;27.27;25.27;;;11.60;30.60;;;;;;6251787;22;20503;-80
2024/01/31 09:48:34;;;;;;;25.10;23.20;;;11.60;30.60;;;;;;6226292;23;20175;-81
2024/01/31 09:51:02;;;;;;;24.27;22.23;;;11.70;30.40;;;;;;6225610;23;20469;-77
2024/01/31 09:53:33;;;;;;;25.37;23.57;;;11.70;30.40;;;;;;6250279;23;20761;-79
2024/01/31 09:55:59;;;;;;;25.57;23.67;;;11.70;30.50;;;;;;6248683;22;20397;-78
2024/01/31 09:58:24;;;;;;;22.80;21.13;;;11.50;30.90;;;;;;6250752;23;20403;-78
2024/01/31 10:00:51;;;;;;;24.17;22.37;;;11.40;31.60;;;;;;6250859;23;20375;-79
2024/01/31 10:03:17;;;;;;;24.80;23.00;;;11.40;31.60;;;;;;6221252;23;20485;-78
2024/01/31 10:05:42;;;;;;;25.50;23.40;;;11.50;31.10;;;;;;6247762;22;20393;-79
2024/01/31 10:08:08;;;;;;;24.47;22.77;;;11.60;31.00;;;;;;6249429;23;20162;-79
2024/01/31 10:10:33;;;;;;;24.60;23.00;;;11.70;31.00;;;;;;6249541;23;20195;-79
2024/01/31 10:12:59;;;;;;;25.00;23.07;;;11.70;30.60;;;;;;6249744;23;20148;-79
2024/01/31 10:15:25;;;;;;;25.40;23.50;;;11.80;30.50;;;;;;6253531;23;20473;-79
2024/01/31 10:17:50;;;;;;;26.40;24.20;;;11.80;30.10;;;;;;6226773;23;20187;-80
2024/01/31 10:20:16;;;;;;;24.90;22.90;;;11.80;29.90;;;;;;6225502;23;20204;-78
2024/01/31 10:22:43;;;;;;;25.57;23.67;;;11.70;30.40;;;;;;6252413;23;20156;-78
2024/01/31 10:25:10;;;;;;;24.70;23.07;;;11.80;30.30;;;;;;6247846;23;20613;-77
2024/01/31 10:27:36;;;;;;;27.10;24.90;;;11.90;29.90;;;;;;6221836;23;20406;-79
2024/01/31 10:30:05;;;;;;;33.23;30.53;;;11.90;29.70;;;;;;6248814;23;20464;-78
2024/01/31 10:32:33;;;;;;;33.07;30.37;;;11.90;29.60;;;;;;6249244;23;20409;-79
2024/01/31 10:35:01;;;;;;;26.83;24.83;;;12.00;29.60;;;;;;6250776;23;20374;-79
2024/01/31 10:37:27;;;;;;;26.50;24.40;;;12.00;29.40;;;;;;6250708;22;20472;-77
2024/01/31 10:39:54;;;;;;;26.40;24.50;;;11.90;29.40;;;;;;6248466;23;20374;-81
2024/01/31 10:42:21;;;;;;;26.40;24.60;;;11.90;29.70;;;;;;6250781;23;20390;-81
2024/01/31 10:44:48;;;;;;;25.17;23.33;;;12.00;29.80;;;;;;6252820;23;20382;-81
2024/01/31 10:47:14;;;;;;;26.10;24.10;;;12.00;29.70;;;;;;6249956;22;20402;-81
2024/01/31 10:49:39;;;;;;;24.87;23.17;;;12.00;29.60;;;;;;6222816;23;20433;-78
2024/01/31 10:52:09;;;;;;;24.97;23.00;;;12.00;29.50;;;;;;6250661;23;20612;-78
2024/01/31 10:54:38;;;;;;;24.60;22.60;;;11.90;29.40;;;;;;6250268;23;20655;-77
2024/01/31 10:57:05;;;;;;;25.70;24.00;;;11.80;29.90;;;;;;6253119;22;20417;-78
2024/01/31 10:59:37;;;;;;;25.23;23.43;;;11.80;29.80;;;;;;6257131;23;20382;-79
2024/01/31 11:02:03;;;;;;;25.23;23.43;;;11.70;30.00;;;;;;6224586;23;20386;-78
2024/01/31 11:04:29;;;;;;;24.70;22.57;;;11.60;30.60;;;;;;6250503;23;20832;-81
2024/01/31 11:07:03;;;;;;;24.80;23.00;;;11.60;30.70;;;;;;6247636;22;20394;-80
2024/01/31 11:09:28;;;;;;;25.87;23.90;;;11.70;30.50;;;;;;6245268;23;20201;-79
2024/01/31 11:12:04;;;;;;;25.37;23.50;;;11.80;30.30;;;;;;6252570;23;20917;-81
2024/01/31 11:14:31;;;;;;;30.33;27.73;;;11.90;30.00;;;;;;6224269;23;20151;-82
2024/01/31 11:17:07;;;;;;;24.77;22.97;;;11.90;29.60;;;;;;6251138;22;20394;-79
2024/01/31 11:19:38;;;;;;;25.27;23.50;;;12.00;29.20;;;;;;6219814;23;20410;-76
2024/01/31 11:22:04;;;;;;;25.60;23.80;;;12.00;29.10;;;;;;6219934;23;20374;-78
2024/01/31 11:24:29;;;;;;;24.67;22.97;;;12.00;28.90;;;;;;6247876;23;20389;-78
2024/01/31 11:26:55;;;;;;;25.57;23.83;;;12.10;28.80;;;;;;6247805;22;20401;-79
2024/01/31 11:29:22;;;;;;;26.80;24.77;;;12.10;28.80;;;;;;6247640;23;20163;-78
2024/01/31 11:31:48;;;;;;;27.00;25.20;;;12.00;29.20;;;;;;6224998;23;20186;-81
2024/01/31 11:34:13;;;;;;;26.70;24.80;;;12.00;29.50;;;;;;6222961;23;20465;-79
2024/01/31 11:36:39;;;;;;;26.93;24.77;;;11.90;29.50;;;;;;6248599;22;20194;-77
2024/01/31 11:39:05;;;;;;;27.90;25.83;;;11.90;30.00;;;;;;6248444;23;20158;-78
2024/01/31 11:41:30;;;;;;;25.50;23.70;;;11.90;29.50;;;;;;6256107;23;20147;-81
2024/01/31 11:43:56;;;;;;;26.23;24.00;;;11.80;29.80;;;;;;6249809;23;20420;-78
2024/01/31 11:46:22;;;;;;;25.97;23.80;;;11.80;29.80;;;;;;6249183;22;20171;-78
2024/01/31 11:48:48;;;;;;;25.43;23.53;;;11.80;30.10;;;;;;6222592;23;20185;-78
2024/01/31 11:51:13;;;;;;;26.33;24.50;;;11.90;29.80;;;;;;6222169;23;20155;-78
2024/01/31 11:53:39;;;;;;;26.03;24.00;;;11.80;30.00;;;;;;6252829;23;20379;-78
2024/01/31 11:56:06;;;;;;;25.30;23.30;;;11.90;30.00;;;;;;6251850;22;20527;-78
2024/01/31 11:58:31;;;;;;;26.97;24.80;;;11.90;29.80;;;;;;6250444;23;20502;-77
2024/01/31 12:00:57;;;;;;;25.27;23.47;;;12.00;29.60;;;;;;6249429;23;20406;-77
2024/01/31 12:03:23;;;;;;;27.53;25.10;;;11.90;30.00;;;;;;6250468;23;20178;-76
2024/01/31 12:05:57;;;;;;;25.77;23.90;;;11.80;29.80;;;;;;6224383;22;20147;-78
2024/01/31 12:08:26;;;;;;;24.17;22.50;;;11.70;29.90;;;;;;6250637;23;20382;-78
2024/01/31 12:10:54;;;;;;;27.60;25.30;;;11.70;30.20;;;;;;6223146;23;20382;-79
2024/01/31 12:13:20;;;;;;;27.00;25.17;;;11.70;30.30;;;;;;6251421;23;20366;-80
2024/01/31 12:15:47;;;;;;;24.23;22.33;;;11.70;30.40;;;;;;6249304;22;20366;-78
2024/01/31 12:18:14;;;;;;;27.60;25.43;;;11.80;30.10;;;;;;6217635;23;20410;-77
2024/01/31 12:20:40;;;;;;;25.40;23.60;;;11.80;29.40;;;;;;6243871;23;20431;-77
2024/01/31 12:23:06;;;;;;;26.90;25.03;;;11.80;29.70;;;;;;6244559;23;21019;-77