Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:11;;;;;;;4.95;2.30;;;22.00;99.90;;;;;;4985701;28;20097;-62
2022/08/11 00:02:41;;;;;;;4.90;2.10;;;22.00;99.90;;;;;;4985784;28;20116;-62
2022/08/11 00:05:11;;;;;;;7.03;2.15;;;22.00;99.90;;;;;;4989673;28;20101;-62
2022/08/11 00:07:50;;;;;;;5.65;2.05;;;21.80;99.90;;;;;;4989153;28;20072;-63
2022/08/11 00:10:21;;;;;;;4.57;2.38;;;22.00;99.90;;;;;;4984844;28;20014;-63
2022/08/11 00:12:59;;;;;;;4.78;2.15;;;21.90;99.90;;;;;;4984770;28;20238;-62
2022/08/11 00:15:27;;;;;;;3.85;1.90;;;21.90;99.90;;;;;;4991444;28;20381;-63
2022/08/11 00:17:58;;;;;;;6.30;2.38;;;22.00;99.90;;;;;;4991331;28;20029;-63
2022/08/11 00:20:30;;;;;;;4.65;2.10;;;21.90;99.90;;;;;;4995188;28;20040;-62
2022/08/11 00:23:21;;;;;;;6.47;2.15;;;21.90;99.90;;;;;;4989050;28;20033;-62
2022/08/11 00:25:50;;;;;;;3.90;2.03;;;21.90;99.90;;;;;;4986189;28;20050;-62
2022/08/11 00:28:42;;;;;;;3.33;1.95;;;21.90;99.90;;;;;;4993867;28;20069;-62
2022/08/11 00:31:18;;;;;;;3.30;2.22;;;21.80;99.90;;;;;;4991303;28;20037;-62
2022/08/11 00:33:44;;;;;;;5.72;1.98;;;21.80;99.90;;;;;;4990288;28;20022;-62
2022/08/11 00:36:14;;;;;;;7.63;2.22;;;21.80;99.90;;;;;;4983279;28;20188;-62
2022/08/11 00:38:41;;;;;;;5.35;2.40;;;21.90;99.90;;;;;;4985015;28;20189;-62
2022/08/11 00:41:35;;;;;;;4.47;2.17;;;21.90;99.90;;;;;;4997391;28;20567;-62
2022/08/11 00:44:08;;;;;;;5.97;1.90;;;21.80;99.90;;;;;;4990893;28;20092;-63
2022/08/11 00:46:54;;;;;;;4.13;2.10;;;21.60;99.90;;;;;;4988955;28;20061;-63
2022/08/11 00:49:57;;;;;;;3.03;1.80;;;21.60;99.90;;;;;;4992616;28;20081;-62
2022/08/11 00:52:22;;;;;;;5.90;2.10;;;21.60;99.90;;;;;;4992227;28;20027;-62
2022/08/11 00:55:00;;;;;;;4.28;2.10;;;21.50;99.90;;;;;;4993359;28;20025;-62
2022/08/11 00:57:55;;;;;;;4.57;1.90;;;21.40;99.90;;;;;;4992272;28;20477;-62
2022/08/11 01:00:24;;;;;;;5.15;2.35;;;21.20;99.90;;;;;;4989125;28;20500;-63
2022/08/11 01:03:09;;;;;;;3.78;2.17;;;21.10;99.90;;;;;;4990016;28;20022;-62
2022/08/11 01:05:59;;;;;;;3.03;2.13;;;20.90;99.90;;;;;;4992639;28;20105;-62
2022/08/11 01:09:00;;;;;;;3.95;2.17;;;20.70;99.90;;;;;;4987266;28;20549;-62
2022/08/11 01:11:44;;;;;;;4.55;2.17;;;20.70;99.90;;;;;;4999112;28;20101;-62
2022/08/11 01:14:44;;;;;;;3.92;1.92;;;20.50;99.90;;;;;;4987869;28;20106;-62
2022/08/11 01:17:49;;;;;;;4.05;2.30;;;20.60;99.90;;;;;;4996619;28;20068;-62
2022/08/11 01:20:31;;;;;;;4.13;2.00;;;20.40;99.90;;;;;;4988136;28;20041;-62
2022/08/11 01:23:27;;;;;;;3.55;2.05;;;20.30;99.90;;;;;;4992073;28;20071;-62
2022/08/11 01:26:49;;;;;;;3.45;1.90;;;20.30;99.90;;;;;;4990098;28;20032;-62
2022/08/11 01:29:46;;;;;;;5.03;2.00;;;20.30;99.90;;;;;;4987659;28;20615;-62
2022/08/11 01:32:55;;;;;;;4.82;2.20;;;20.10;99.90;;;;;;4992888;28;20030;-62
2022/08/11 01:35:49;;;;;;;3.40;2.13;;;20.50;99.90;;;;;;4993804;28;20026;-62
2022/08/11 01:38:46;;;;;;;3.45;2.10;;;19.80;99.90;;;;;;4987575;28;20441;-62
2022/08/11 01:44:49;;;;;;;6.45;2.30;;;19.70;99.90;;;;;;4991658;28;20092;-62
2022/08/11 01:47:51;;;;;;;3.38;2.13;;;19.70;99.90;;;;;;4989519;28;20413;-62
2022/08/11 01:50:40;;;;;;;4.35;2.17;;;19.20;99.90;;;;;;4987929;28;20010;-61
2022/08/11 01:53:37;;;;;;;5.53;2.38;;;19.20;99.90;;;;;;4993955;28;20028;-61
2022/08/11 01:56:27;;;;;;;3.15;2.38;;;19.30;99.90;;;;;;4987419;28;20481;-61
2022/08/11 01:59:03;;;;;;;5.85;2.15;;;19.10;99.90;;;;;;4989363;28;20019;-61
2022/08/11 02:02:03;;;;;;;3.70;2.50;;;19.10;99.90;;;;;;4992203;28;20454;-61
2022/08/11 02:04:51;;;;;;;4.70;2.65;;;19.20;99.90;;;;;;4988047;28;20101;-62
2022/08/11 02:07:37;;;;;;;7.35;2.83;;;19.10;99.90;;;;;;4985197;28;20034;-61
2022/08/11 02:13:11;;;;;;;4.85;2.80;;;18.80;99.90;;;;;;4986049;28;20033;-61
2022/08/11 02:15:44;;;;;;;6.18;2.58;;;18.90;99.90;;;;;;4988819;28;20033;-61
2022/08/11 02:23:38;;;;;;;5.78;2.90;;;18.80;99.90;;;;;;4990460;28;20042;-61
2022/08/11 02:24:15;;;;;;;3.65;2.42;;;19.10;99.90;;;;;;4992864;28;20033;-61
2022/08/11 02:26:47;;;;;;;5.13;3.00;;;19.30;99.90;;;;;;4982475;28;20035;-62
2022/08/11 02:29:50;;;;;;;4.88;2.88;;;19.30;99.90;;;;;;4988460;28;20018;-61
2022/08/11 02:35:50;;;;;;;4.15;2.60;;;19.20;99.90;;;;;;4990151;28;20026;-61
2022/08/11 02:38:28;;;;;;;5.45;2.58;;;19.10;99.90;;;;;;4967241;28;20115;-61
2022/08/11 02:42:21;;;;;;;5.72;2.70;;;18.70;99.90;;;;;;4990680;28;20077;-61
2022/08/11 02:44:27;;;;;;;4.38;2.60;;;19.10;99.90;;;;;;4987503;28;20027;-61
2022/08/11 02:47:24;;;;;;;8.13;2.90;;;18.90;99.90;;;;;;4985252;28;20034;-61
2022/08/11 02:50:19;;;;;;;4.38;2.80;;;18.90;99.90;;;;;;4988882;28;20495;-61
2022/08/11 02:53:00;;;;;;;4.32;2.53;;;18.60;99.90;;;;;;4988999;28;20022;-61
2022/08/11 02:56:07;;;;;;;6.57;2.83;;;18.80;99.90;;;;;;4992413;28;20026;-61
2022/08/11 03:02:15;;;;;;;7.93;2.90;;;19.10;99.90;;;;;;4994547;28;20041;-61
2022/08/11 03:05:10;;;;;;;8.75;2.97;;;19.40;99.90;;;;;;4992792;28;20194;-61
2022/08/11 03:08:09;;;;;;;5.88;2.70;;;19.50;99.90;;;;;;4991770;28;20061;-61
2022/08/11 03:16:43;;;;;;;5.55;2.95;;;19.50;99.90;;;;;;4990047;28;20168;-61
2022/08/11 03:16:47;;;;;;;4.82;2.80;;;18.90;99.90;;;;;;4994595;28;20044;-61
2022/08/11 03:19:25;;;;;;;7.25;2.80;;;18.70;99.90;;;;;;4988411;28;20054;-61
2022/08/11 03:22:12;;;;;;;5.15;2.60;;;18.50;99.90;;;;;;4991037;28;20619;-61
2022/08/11 03:25:01;;;;;;;4.85;2.80;;;18.50;99.90;;;;;;4992212;28;20548;-61
2022/08/11 03:27:52;;;;;;;5.07;2.63;;;18.50;99.90;;;;;;4993682;28;20033;-61
2022/08/11 03:30:47;;;;;;;5.50;2.97;;;18.50;99.90;;;;;;4983690;28;20124;-61
2022/08/11 03:36:18;;;;;;;6.05;3.00;;;18.40;99.90;;;;;;4985772;28;20033;-61
2022/08/11 03:39:04;;;;;;;5.85;2.92;;;18.30;99.90;;;;;;4986575;28;20124;-61
2022/08/11 03:41:55;;;;;;;4.63;2.70;;;18.40;99.90;;;;;;4984509;28;20023;-61
2022/08/11 03:44:45;;;;;;;4.47;2.45;;;18.30;99.90;;;;;;4990562;28;20030;-61
2022/08/11 03:47:35;;;;;;;6.45;2.78;;;18.30;99.90;;;;;;4989390;28;21826;-61
2022/08/11 03:50:23;;;;;;;4.95;2.72;;;18.20;99.90;;;;;;4991161;28;20090;-60
2022/08/11 03:52:57;;;;;;;4.68;2.92;;;18.10;99.90;;;;;;4989158;28;20137;-61
2022/08/11 03:55:46;;;;;;;5.72;2.90;;;18.10;99.90;;;;;;4992852;28;20026;-61
2022/08/11 03:58:24;;;;;;;5.97;3.35;;;18.20;99.90;;;;;;4987157;28;20029;-61
2022/08/11 04:01:17;;;;;;;5.88;2.80;;;18.00;99.90;;;;;;4990400;28;20629;-61
2022/08/11 04:03:56;;;;;;;6.70;2.88;;;17.80;99.90;;;;;;4985885;28;20096;-61
2022/08/11 04:06:42;;;;;;;6.90;3.10;;;18.00;99.90;;;;;;4992513;28;20045;-61
2022/08/11 04:09:25;;;;;;;7.03;2.95;;;;;;;;;;4989476;28;20065;-61
2022/08/11 04:12:22;;;;;;;6.25;3.17;;;17.80;99.90;;;;;;4993936;28;20022;-61
2022/08/11 04:18:49;;;;;;;6.25;3.15;;;18.10;99.90;;;;;;4984792;28;20061;-61
2022/08/11 04:21:52;;;;;;;4.07;2.60;;;18.20;99.90;;;;;;4967875;28;20753;-60
2022/08/11 04:24:23;;;;;;;9.70;2.97;;;18.40;99.90;;;;;;4991039;28;20022;-62
2022/08/11 04:27:35;;;;;;;9.63;3.03;;;18.40;99.90;;;;;;4980616;28;20022;-61
2022/08/11 04:30:04;;;;;;;6.07;2.65;;;18.40;99.90;;;;;;4985028;28;20033;-60
2022/08/11 04:33:05;;;;;;;6.32;2.90;;;18.50;99.90;;;;;;4987145;28;20058;-61
2022/08/11 04:35:43;;;;;;;6.88;3.10;;;18.50;99.90;;;;;;4984072;28;20449;-61
2022/08/11 04:38:36;;;;;;;5.32;2.70;;;18.60;99.90;;;;;;4982250;28;20045;-61
2022/08/11 04:41:30;;;;;;;8.88;3.10;;;18.60;99.90;;;;;;4989989;28;20033;-61
2022/08/11 04:44:27;;;;;;;10.70;3.63;;;18.40;99.90;;;;;;4990695;28;20034;-61
2022/08/11 05:01:39;;;;;;;7.70;2.97;;;18.60;99.90;;;;;;4988604;28;20430;-60
2022/08/11 05:02:54;;;;;;;5.07;2.58;;;18.80;99.90;;;;;;4986227;28;20064;-61
2022/08/11 05:05:49;;;;;;;8.20;2.58;;;18.90;99.90;;;;;;4988591;28;20730;-61
2022/08/11 05:08:53;;;;;;;5.20;2.53;;;19.40;99.90;;;;;;4990256;28;20066;-61
2022/08/11 05:11:49;;;;;;;6.05;2.95;;;18.80;99.90;;;;;;5000827;28;20033;-61
2022/08/11 05:34:51;;;;;;;7.80;2.72;;;19.10;99.90;;;;;;4990875;28;20508;-61
2022/08/11 05:37:16;;;;;;;12.73;2.97;;;19.40;99.90;;;;;;4979193;28;20029;-61
2022/08/11 05:56:54;;;;;;;6.65;3.13;;;19.70;99.90;;;;;;4989058;28;20064;-61
2022/08/11 05:59:21;;;;;;;6.90;3.17;;;19.80;99.90;;;;;;4980293;28;20429;-61
2022/08/11 06:01:48;;;;;;;6.38;3.10;;;19.90;99.90;;;;;;4977287;28;20026;-61
2022/08/11 06:04:20;;;;;;;10.10;3.22;;;19.90;99.90;;;;;;4986011;28;20097;-61
2022/08/11 06:06:49;;;;;;;8.20;3.03;;;20.00;99.90;;;;;;4986518;28;20037;-61
2022/08/11 06:09:25;;;;;;;11.68;3.30;;;20.20;99.90;;;;;;4984901;28;20041;-61
2022/08/11 06:11:51;;;;;;;8.15;3.05;;;20.50;99.90;;;;;;4984121;28;20014;-61
2022/08/11 06:14:18;;;;;;;11.88;3.63;;;20.40;99.90;;;;;;4988075;28;20019;-61
2022/08/11 06:16:48;;;;;;;10.85;3.10;;;20.50;99.90;;;;;;4985899;28;20128;-61
2022/08/11 06:19:15;;;;;;;7.72;3.30;;;20.40;99.90;;;;;;4991996;28;20056;-61
2022/08/11 06:21:45;;;;;;;7.57;3.20;;;20.60;99.90;;;;;;4993112;28;20050;-61
2022/08/11 06:24:13;;;;;;;8.93;3.40;;;20.70;99.90;;;;;;4981571;28;20617;-61
2022/08/11 06:26:50;;;;;;;6.32;3.03;;;20.70;99.90;;;;;;4985080;28;20076;-62
2022/08/11 06:29:17;;;;;;;9.05;3.30;;;21.00;99.90;;;;;;4976997;28;20150;-61
2022/08/11 06:31:58;;;;;;;6.97;3.60;;;21.10;99.90;;;;;;4991414;28;20145;-62
2022/08/11 06:34:52;;;;;;;14.85;4.38;;;21.20;99.90;;;;;;4986913;28;20392;-61
2022/08/11 06:37:20;;;;;;;;;;;21.30;99.90;;;;;;4982445;28;20512;-62
2022/08/11 06:40:09;;;;;;;9.50;3.80;;;21.40;99.90;;;;;;4984370;28;19983;-62
2022/08/11 06:42:46;;;;;;;12.93;3.97;;;21.50;99.90;;;;;;4983542;28;20044;-62
2022/08/11 06:45:23;;;;;;;10.65;3.70;;;21.50;99.90;;;;;;4987572;28;20030;-62
2022/08/11 06:47:49;;;;;;;8.32;3.80;;;21.60;99.90;;;;;;4980598;28;20026;-62
2022/08/11 06:53:08;;;;;;;11.88;3.72;;;21.70;99.90;;;;;;4984812;28;20033;-62
2022/08/11 07:01:14;;;;;;;12.32;4.32;;;22.00;99.90;;;;;;4985848;28;20058;-62
2022/08/11 07:03:45;;;;;;;9.60;3.72;;;22.10;99.90;;;;;;4980512;28;20038;-62
2022/08/11 07:06:31;;;;;;;11.77;4.40;;;22.20;99.90;;;;;;4985921;28;20026;-62
2022/08/11 07:17:48;;;;;;;12.52;3.95;;;22.50;99.90;;;;;;4982079;28;20088;-63
2022/08/11 07:28:54;;;;;;;11.68;4.28;;;22.80;99.90;;;;;;4984022;28;20089;-63
2022/08/11 07:31:34;;;;;;;16.30;4.07;;;22.90;99.90;;;;;;4984406;28;20033;-63
2022/08/11 07:34:26;;;;;;;9.15;4.28;;;23.10;99.90;;;;;;4982890;28;20394;-63
2022/08/11 07:36:55;;;;;;;10.63;4.25;;;23.10;99.90;;;;;;4978947;28;20486;-63
2022/08/11 07:39:24;;;;;;;10.52;4.03;;;23.10;99.90;;;;;;4984332;28;20062;-63
2022/08/11 07:41:52;;;;;;;10.85;4.32;;;23.20;99.90;;;;;;4988165;28;20041;-63
2022/08/11 07:44:20;;;;;;;6.45;3.75;;;23.40;99.90;;;;;;4984519;28;20019;-64
2022/08/11 07:52:28;;;;;;;10.43;4.32;;;23.70;99.90;;;;;;4985725;28;20121;-65
2022/08/11 07:55:05;;;;;;;10.00;3.80;;;23.70;99.90;;;;;;4975207;28;20061;-63
2022/08/11 08:19:39;;;;;;;12.50;3.47;;;24.50;99.90;;;;;;4984589;28;20062;-63
2022/08/11 08:22:05;;;;;;;11.27;3.65;;;24.50;99.90;;;;;;4983495;28;20018;-64
2022/08/11 08:24:32;;;;;;;9.45;3.50;;;24.50;99.90;;;;;;4985907;28;20034;-63
2022/08/11 08:26:58;;;;;;;6.75;3.35;;;24.50;99.90;;;;;;4985608;28;20396;-63
2022/08/11 08:32:18;;;;;;;9.07;3.43;;;24.80;99.90;;;;;;4985692;28;20105;-64
2022/08/11 08:34:45;;;;;;;8.48;3.20;;;24.90;99.90;;;;;;4987004;28;20376;-63
2022/08/11 08:37:11;;;;;;;5.38;3.30;;;25.00;99.90;;;;;;4985193;28;20113;-63
2022/08/11 08:39:37;;;;;;;7.80;3.00;;;24.90;99.90;;;;;;4988584;28;20524;-63
2022/08/11 08:42:11;;;;;;;8.10;3.17;;;24.80;99.90;;;;;;4991935;28;20030;-63
2022/08/11 08:44:41;;;;;;;9.57;3.17;;;24.90;99.90;;;;;;4991818;28;20033;-63
2022/08/11 08:47:12;;;;;;;8.65;3.20;;;25.10;99.90;;;;;;4988848;28;20034;-63
2022/08/11 08:49:47;;;;;;;5.18;2.97;;;25.10;99.90;;;;;;4985325;28;20045;-63
2022/08/11 08:52:15;;;;;;;11.77;3.35;;;25.20;99.90;;;;;;4984096;28;20038;-63
2022/08/11 08:54:43;;;;;;;7.40;3.50;;;25.40;99.90;;;;;;4987172;28;20374;-64
2022/08/11 08:57:10;;;;;;;7.68;3.47;;;25.50;99.90;;;;;;4989341;28;20034;-64
2022/08/11 08:59:44;;;;;;;10.80;3.22;;;25.60;99.90;;;;;;4985084;28;20028;-64
2022/08/11 09:02:12;;;;;;;7.47;3.40;;;25.40;99.90;;;;;;4988450;28;20093;-63
2022/08/11 09:04:39;;;;;;;7.10;3.03;;;25.40;99.90;;;;;;4989132;28;20682;-63
2022/08/11 09:07:14;;;;;;;9.30;3.42;;;25.50;99.90;;;;;;4987953;28;20032;-64
2022/08/11 09:09:51;;;;;;;8.95;3.15;;;25.70;99.90;;;;;;4990055;28;20026;-63
2022/08/11 09:12:19;;;;;;;7.47;3.13;;;25.70;99.90;;;;;;4986213;28;20041;-63
2022/08/11 09:14:59;;;;;;;8.77;3.03;;;25.80;99.90;;;;;;4987055;28;20489;-63
2022/08/11 09:17:27;;;;;;;5.50;3.38;;;25.70;99.90;;;;;;4986666;28;20062;-64
2022/08/11 09:19:59;;;;;;;7.18;3.17;;;25.80;99.90;;;;;;4987783;28;20031;-64
2022/08/11 09:27:57;;;;;;;9.82;3.00;;;26.20;99.90;;;;;;4988718;28;20504;-64
2022/08/11 09:30:25;;;;;;;6.43;2.85;;;26.20;99.90;;;;;;4989263;28;20037;-64
2022/08/11 09:32:56;;;;;;;8.07;3.20;;;26.30;99.90;;;;;;4986666;28;20105;-64
2022/08/11 09:35:29;;;;;;;5.35;2.67;;;26.40;99.90;;;;;;4985171;28;20030;-64
2022/08/11 09:40:43;;;;;;;7.72;3.30;;;26.60;99.90;;;;;;4992621;28;20618;-64
2022/08/11 09:45:56;;;;;;;7.95;3.28;;;26.60;99.90;;;;;;4983870;28;20089;-64
2022/08/11 09:48:27;;;;;;;7.72;3.10;;;26.30;99.90;;;;;;4986851;28;20022;-64
2022/08/11 09:50:57;;;;;;;7.90;2.90;;;26.40;99.90;;;;;;4987594;28;20109;-64
2022/08/11 09:53:26;;;;;;;9.02;3.95;;;27.00;99.90;;;;;;4985636;28;20520;-64
2022/08/11 09:55:52;;;;;;;13.45;5.28;;;27.10;99.90;;;;;;4985640;28;20034;-64
2022/08/11 09:58:20;;;;;;;8.38;3.10;;;27.00;99.90;;;;;;4987028;28;20030;-64
2022/08/11 10:00:48;;;;;;;8.23;3.17;;;27.20;99.90;;;;;;4978407;28;20113;-64
2022/08/11 10:03:36;;;;;;;12.10;5.28;;;27.30;99.90;;;;;;4982763;28;20045;-64
2022/08/11 10:08:51;;;;;;;6.25;2.70;;;27.30;99.90;;;;;;4983351;28;20040;-64
2022/08/11 10:11:22;;;;;;;13.98;9.07;;;27.50;99.90;;;;;;4990661;28;20027;-64
2022/08/11 10:16:39;;;;;;;8.40;5.47;;;27.30;99.90;;;;;;4985382;28;20065;-64
2022/08/11 10:19:05;;;;;;;7.47;3.63;;;27.10;99.90;;;;;;4984419;28;20031;-64
2022/08/11 10:21:41;;;;;;;9.77;3.28;;;27.10;99.90;;;;;;4989242;28;20029;-68
2022/08/11 10:26:57;;;;;;;7.00;3.83;;;27.20;99.90;;;;;;4986303;28;20385;-64
2022/08/11 10:35:11;;;;;;;8.73;3.70;;;27.40;99.90;;;;;;4990392;28;20037;-63
2022/08/11 10:37:38;;;;;;;7.85;3.70;;;27.40;99.90;;;;;;4986111;28;20576;-63
2022/08/11 10:40:05;;;;;;;14.20;8.85;;;27.50;99.90;;;;;;4987921;28;20491;-63
2022/08/11 10:48:04;;;;;;;14.35;9.75;;;27.60;99.90;;;;;;4985845;28;20049;-63
2022/08/11 10:58:48;;;;;;;8.85;2.88;;;27.90;99.90;;;;;;4984091;28;20092;-63
2022/08/11 11:01:25;;;;;;;5.75;3.25;;;28.00;99.90;;;;;;4986447;28;20485;-63
2022/08/11 11:03:56;;;;;;;7.13;3.10;;;27.80;99.90;;;;;;4990276;28;20393;-63
2022/08/11 11:06:46;;;;;;;8.38;2.88;;;27.80;98.50;;;;;;4989105;28;20030;-63
2022/08/11 11:09:37;;;;;;;7.72;3.08;;;27.90;99.70;;;;;;4980100;28;20109;-63
2022/08/11 11:18:13;;;;;;;4.90;3.22;;;27.90;99.90;;;;;;4985741;28;20394;-63
2022/08/11 11:20:47;;;;;;;8.50;3.13;;;27.90;99.90;;;;;;4983826;28;20712;-63
2022/08/11 11:23:25;;;;;;;6.95;3.30;;;28.10;99.50;;;;;;4984589;28;20026;-63
2022/08/11 11:26:28;;;;;;;4.72;2.90;;;28.20;99.90;;;;;;4978426;28;20084;-63
2022/08/11 11:29:19;;;;;;;8.15;3.40;;;28.40;99.90;;;;;;4984741;28;20497;-63
2022/08/11 11:32:10;;;;;;;5.80;2.90;;;28.50;98.10;;;;;;4980063;28;20030;-63
2022/08/11 11:34:46;;;;;;;8.13;5.95;;;28.40;98.50;;;;;;4986739;28;20030;-64
2022/08/11 11:37:15;;;;;;;8.00;3.30;;;28.50;99.20;;;;;;4986694;28;20030;-64
2022/08/11 11:39:42;;;;;;;6.93;3.00;;;28.40;97.00;;;;;;4981075;28;20030;-64
2022/08/11 11:42:09;;;;;;;10.90;3.40;;;28.40;99.90;;;;;;4983361;28;20070;-64
2022/08/11 11:44:41;;;;;;;10.43;3.17;;;28.30;98.80;;;;;;4987017;28;20026;-64
2022/08/11 11:47:10;;;;;;;9.80;3.35;;;28.40;98.30;;;;;;4986068;28;20037;-63
2022/08/11 11:49:39;;;;;;;8.60;3.13;;;28.60;96.20;;;;;;4981608;28;20014;-64
2022/08/11 11:52:06;;;;;;;8.15;3.45;;;28.50;97.00;;;;;;4985492;28;20083;-64
2022/08/11 11:54:35;;;;;;;5.28;3.30;;;28.40;96.10;;;;;;4985812;28;20374;-64
2022/08/11 12:02:39;;;;;;;8.35;4.20;;;28.40;99.00;;;;;;4983015;28;20105;-63
2022/08/11 12:05:06;;;;;;;6.88;3.30;;;28.30;99.50;;;;;;4984203;28;20099;-64
2022/08/11 12:10:17;;;;;;;6.53;2.97;;;28.50;97.30;;;;;;4986874;28;20455;-63
2022/08/11 12:15:29;;;;;;;7.35;3.25;;;28.80;97.10;;;;;;4987411;28;20119;-63
2022/08/11 12:17:56;;;;;;;5.20;2.97;;;28.60;97.60;;;;;;4986570;28;20713;-63
2022/08/11 12:20:22;;;;;;;7.55;2.83;;;28.50;97.30;;;;;;4984485;28;20030;-63
2022/08/11 12:28:21;;;;;;;6.75;2.83;;;28.50;95.40;;;;;;4983816;28;20909;-64
2022/08/11 12:30:49;;;;;;;6.00;3.85;;;28.40;95.60;;;;;;4981100;28;20385;-64
2022/08/11 12:33:15;;;;;;;4.53;2.95;;;28.40;94.80;;;;;;4980699;28;20153;-63
2022/08/11 12:35:42;;;;;;;9.02;2.80;;;28.40;96.80;;;;;;4982577;28;20477;-63
2022/08/11 12:38:08;;;;;;;5.90;3.25;;;28.90;94.10;;;;;;4980178;28;20598;-63
2022/08/11 12:46:15;;;;;;;5.30;2.80;;;28.50;95.00;;;;;;4983200;28;20049;-63
2022/08/11 12:51:57;;;;;;;6.03;3.00;;;29.00;91.80;;;;;;4983394;28;20052;-63
2022/08/11 12:54:50;;;;;;;6.57;3.30;;;28.60;92.90;;;;;;4976792;28;20030;-64
2022/08/11 13:05:41;;;;;;;5.90;3.10;;;29.00;93.00;;;;;;4989223;28;20563;-63
2022/08/11 13:08:07;;;;;;;9.05;3.10;;;29.10;90.70;;;;;;4987625;28;20527;-63
2022/08/11 13:13:19;;;;;;;8.23;2.67;;;29.00;93.10;;;;;;4980150;28;20169;-63
2022/08/11 13:15:48;;;;;;;5.93;2.85;;;29.30;93.20;;;;;;4983918;28;20076;-63
2022/08/11 13:18:16;;;;;;;9.48;3.17;;;29.10;92.30;;;;;;4982602;28;20053;-63
2022/08/11 13:20:43;;;;;;;5.97;3.10;;;29.10;90.70;;;;;;4988418;28;20185;-63
2022/08/11 13:23:11;;;;;;;4.45;2.75;;;29.20;89.20;;;;;;4984970;28;20023;-63
2022/08/11 13:25:40;;;;;;;4.88;2.78;;;29.20;86.90;;;;;;4987615;28;20034;-63
2022/08/11 13:28:06;;;;;;;6.57;3.80;;;28.90;91.80;;;;;;4987991;28;20029;-63
2022/08/11 13:33:19;;;;;;;8.32;2.80;;;28.90;90.50;;;;;;4985695;28;20034;-63
2022/08/11 13:35:49;;;;;;;8.30;3.30;;;29.00;91.40;;;;;;4984952;28;20026;-63
2022/08/11 13:38:17;;;;;;;10.43;3.10;;;28.80;88.50;;;;;;4986877;28;20426;-64
2022/08/11 13:40:44;;;;;;;4.35;2.72;;;28.90;90.30;;;;;;4986327;28;20077;-64
2022/08/11 13:43:13;;;;;;;5.53;3.22;;;29.20;89.80;;;;;;4983991;28;20059;-64
2022/08/11 13:45:39;;;;;;;6.18;2.80;;;29.00;89.40;;;;;;4983177;28;20031;-63
2022/08/11 13:48:08;;;;;;;4.88;2.72;;;29.30;84.00;;;;;;4985689;28;20028;-63
2022/08/11 13:53:25;;;;;;;5.70;2.90;;;29.30;82.70;;;;;;4982310;28;20049;-63
2022/08/11 13:55:52;;;;;;;21.52;15.07;;;29.40;84.60;;;;;;4991388;28;20014;-63
2022/08/11 13:58:19;;;;;;;4.85;2.60;;;29.20;90.10;;;;;;4983552;28;20030;-64
2022/08/11 14:00:48;;;;;;;7.70;3.45;;;29.30;85.40;;;;;;4986826;28;20029;-64
2022/08/11 14:03:19;;;;;;;7.72;2.88;;;29.30;86.00;;;;;;4985482;28;20034;-63
2022/08/11 14:05:48;;;;;;;3.70;2.65;;;29.20;84.40;;;;;;4992862;28;20578;-63
2022/08/11 14:08:20;;;;;;;5.65;2.70;;;29.50;82.50;;;;;;4987674;28;20373;-64
2022/08/11 14:13:36;;;;;;;7.57;2.80;;;29.30;88.80;;;;;;4987492;28;20049;-63
2022/08/11 14:13:37;;;;;;;4.05;2.80;;;29.10;88.80;;;;;;4985386;28;20468;-63
2022/08/11 14:16:08;;;;;;;8.40;2.85;;;29.20;85.30;;;;;;4988074;28;20034;-63
2022/08/11 14:18:36;;;;;;;5.45;2.53;;;29.50;85.70;;;;;;4983893;28;20461;-63
2022/08/11 14:23:54;;;;;;;3.45;2.53;;;29.40;83.00;;;;;;4986693;28;20052;-63
2022/08/11 14:26:27;;;;;;;5.55;2.60;;;29.20;88.10;;;;;;4998039;28;20025;-63
2022/08/11 14:29:09;;;;;;;4.60;2.47;;;29.00;85.60;;;;;;4988136;28;20066;-64
2022/08/11 14:31:38;;;;;;;7.55;3.25;;;29.20;83.10;;;;;;4980721;28;20031;-63
2022/08/11 14:34:13;;;;;;;4.68;2.72;;;29.20;88.10;;;;;;4990270;28;20393;-63
2022/08/11 14:36:49;;;;;;;7.93;2.95;;;29.60;84.80;;;;;;4984150;28;20022;-64
2022/08/11 14:39:18;;;;;;;3.63;2.70;;;29.70;84.30;;;;;;4988516;28;20038;-64
2022/08/11 14:47:21;;;;;;;6.45;2.92;;;29.20;83.10;;;;;;4985558;28;20042;-64
2022/08/11 14:49:50;;;;;;;4.82;2.80;;;29.10;85.10;;;;;;4980999;28;20026;-64
2022/08/11 14:52:19;;;;;;;7.63;3.30;;;29.00;84.60;;;;;;4984774;28;20101;-64
2022/08/11 14:57:43;;;;;;;6.10;2.80;;;29.00;85.20;;;;;;4966898;28;20132;-64
2022/08/11 15:00:17;;;;;;;4.88;2.80;;;29.00;86.80;;;;;;4984297;28;20439;-64
2022/08/11 15:05:31;;;;;;;4.45;2.63;;;29.50;84.10;;;;;;4983825;28;20040;-64
2022/08/11 15:07:57;;;;;;;4.65;2.53;;;29.10;84.00;;;;;;4981334;28;20034;-63
2022/08/11 15:10:24;;;;;;;3.85;2.70;;;29.20;84.80;;;;;;4986890;28;20736;-63
2022/08/11 15:12:50;;;;;;;7.22;2.97;;;29.20;82.90;;;;;;4986468;28;20018;-64
2022/08/11 15:18:05;;;;;;;9.80;2.88;;;29.60;78.70;;;;;;4985652;28;20044;-63
2022/08/11 15:26:04;;;;;;;6.20;2.85;;;29.90;80.20;;;;;;4978629;28;20116;-64
2022/08/11 15:46:02;;;;;;;27.30;22.35;;;29.10;81.20;;;;;;4999232;28;20024;-63
2022/08/11 15:48:33;;;;;;;6.60;2.88;;;29.30;83.10;;;;;;4991640;28;20038;-64
2022/08/11 15:51:24;;;;;;;7.10;2.80;;;29.00;83.20;;;;;;4983234;28;20073;-63
2022/08/11 15:53:58;;;;;;;7.82;2.70;;;29.00;84.10;;;;;;4981738;28;20046;-63
2022/08/11 15:56:28;;;;;;;;;;;29.40;81.20;;;;;;4983211;28;20533;-63
2022/08/11 16:04:29;;;;;;;5.18;2.60;;;29.00;84.70;;;;;;4985371;28;20408;-63
2022/08/11 16:07:11;;;;;;;5.65;2.55;;;29.20;84.90;;;;;;4984177;28;20026;-64
2022/08/11 16:09:43;;;;;;;5.35;2.53;;;29.00;81.60;;;;;;4985153;28;20092;-64
2022/08/11 16:12:12;;;;;;;6.82;2.60;;;29.30;82.50;;;;;;4985409;28;20025;-64
2022/08/11 16:17:54;;;;;;;5.28;2.60;;;29.60;79.70;;;;;;4982682;28;20547;-63
2022/08/11 16:20:23;;;;;;;7.30;2.67;;;29.60;78.30;;;;;;4980177;28;20650;-64
2022/08/11 16:22:51;;;;;;;5.35;2.95;;;29.70;77.20;;;;;;4980706;28;20030;-63
2022/08/11 16:25:23;;;;;;;8.93;3.88;;;29.60;76.80;;;;;;4983480;28;20026;-63
2022/08/11 16:27:53;;;;;;;6.03;2.80;;;29.50;78.20;;;;;;4980362;28;20026;-63
2022/08/11 16:30:19;;;;;;;7.82;2.42;;;29.60;77.50;;;;;;4980191;28;20433;-63
2022/08/11 16:32:52;;;;;;;4.38;2.60;;;29.50;78.80;;;;;;4979709;28;20088;-63
2022/08/11 16:40:56;;;;;;;9.85;2.50;;;29.30;76.40;;;;;;4985138;28;20037;-64
2022/08/11 16:48:59;;;;;;;5.50;2.83;;;29.10;80.90;;;;;;4980720;28;20038;-63
2022/08/11 16:51:24;;;;;;;4.63;2.60;;;28.40;86.00;;;;;;4981853;28;20093;-63
2022/08/11 16:53:51;;;;;;;6.20;2.70;;;;;;;;;;4983550;28;20355;-64
2022/08/11 16:56:39;;;;;;;7.32;2.55;;;29.20;78.60;;;;;;4988891;28;20383;-63
2022/08/11 16:59:14;;;;;;;6.60;2.65;;;29.10;80.60;;;;;;4976146;28;20643;-63
2022/08/11 17:01:53;;;;;;;10.80;3.13;;;29.00;79.60;;;;;;4985705;28;20030;-64
2022/08/11 17:13:34;;;;;;;9.05;2.83;;;29.40;73.70;;;;;;4984970;28;20449;-63
2022/08/11 17:16:06;;;;;;;5.18;2.60;;;29.30;75.00;;;;;;4985775;28;20121;-64
2022/08/11 17:18:47;;;;;;;5.50;2.60;;;29.10;78.40;;;;;;4983696;28;20030;-64
2022/08/11 17:21:28;;;;;;;4.03;2.38;;;29.10;78.10;;;;;;4981830;28;20037;-63
2022/08/11 17:24:06;;;;;;;8.73;2.65;;;28.90;77.00;;;;;;4985555;28;20038;-63
2022/08/11 17:26:57;;;;;;;4.32;2.20;;;29.00;75.20;;;;;;4985632;28;20085;-63
2022/08/11 17:29:24;;;;;;;5.15;2.50;;;28.90;79.80;;;;;;4983809;28;20061;-63
2022/08/11 17:37:35;;;;;;;4.65;2.45;;;28.60;79.70;;;;;;4986709;28;20092;-63
2022/08/11 17:40:04;;;;;;;6.18;2.30;;;28.60;80.20;;;;;;4983674;28;20046;-63
2022/08/11 17:50:49;;;;;;;5.30;2.72;;;28.30;78.50;;;;;;4984224;28;20085;-62
2022/08/11 18:01:36;;;;;;;4.15;2.83;;;28.60;77.30;;;;;;4989039;28;20045;-64
2022/08/11 18:04:08;;;;;;;3.80;2.50;;;28.60;76.70;;;;;;4985533;28;20030;-64
2022/08/11 18:06:36;;;;;;;4.57;2.60;;;28.40;76.80;;;;;;4986814;28;20046;-64
