Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031342;28;20973;-73
2022/07/19 00:02:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5027488;28;20524;-73
2022/07/19 00:05:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032193;28;20463;-73
2022/07/19 00:07:50;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032065;28;20914;-74
2022/07/19 00:10:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049294;22;20580;-67
2022/07/19 00:12:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031981;28;20528;-67
2022/07/19 00:15:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5030596;28;20529;-67
2022/07/19 00:17:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5029605;28;20455;-67
2022/07/19 00:20:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032357;28;20536;-67
2022/07/19 00:22:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5030436;28;20459;-67
2022/07/19 00:25:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031022;28;20539;-67
2022/07/19 00:27:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031145;28;20475;-67
2022/07/19 00:30:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032267;28;20556;-67
2022/07/19 00:32:31;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031659;28;20471;-67
2022/07/19 00:34:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5030783;28;20899;-67
2022/07/19 00:37:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032569;28;20475;-67
2022/07/19 00:39:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031717;28;20555;-67
2022/07/19 00:42:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030748;28;21017;-67
2022/07/19 00:44:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031154;28;20545;-67
2022/07/19 00:47:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5029460;28;20510;-68
2022/07/19 00:49:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5028213;28;20483;-68
2022/07/19 00:52:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031279;28;20463;-67
2022/07/19 00:54:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030473;28;21053;-67
2022/07/19 00:57:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5025534;28;20465;-67
2022/07/19 00:59:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030596;28;20475;-67
2022/07/19 01:01:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031175;28;20466;-67
2022/07/19 01:04:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031153;28;20462;-66
2022/07/19 01:06:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031350;28;20463;-68
2022/07/19 01:09:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5029887;28;20494;-67
2022/07/19 01:11:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031585;28;20521;-68
2022/07/19 01:14:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032517;28;20493;-67
2022/07/19 01:16:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033850;28;20513;-67
2022/07/19 01:19:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033514;28;20439;-67
2022/07/19 01:21:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5030712;28;20521;-67
2022/07/19 01:24:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031842;28;20467;-67
2022/07/19 01:26:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033177;28;21291;-67
2022/07/19 01:29:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5035734;28;20485;-67
2022/07/19 01:31:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031421;28;20471;-67
2022/07/19 01:33:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031039;28;20509;-67
2022/07/19 01:36:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5029772;28;20692;-67
2022/07/19 01:38:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030120;28;20493;-67
2022/07/19 01:41:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5030446;28;20502;-67
2022/07/19 01:43:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5030015;28;20459;-67
2022/07/19 01:46:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5030937;28;20466;-67
2022/07/19 01:48:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5029524;28;20491;-67
2022/07/19 01:51:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031142;28;20541;-67
2022/07/19 01:53:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5029419;28;20467;-67
2022/07/19 01:55:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030971;28;20463;-67
2022/07/19 01:58:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029782;28;20464;-67
2022/07/19 02:00:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030309;28;20560;-67
2022/07/19 02:03:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029946;28;20463;-67
2022/07/19 02:05:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5028460;28;20879;-67
2022/07/19 02:08:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5028772;28;21048;-67
2022/07/19 02:10:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5028675;28;20530;-67
2022/07/19 02:13:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030510;28;20459;-67
2022/07/19 02:15:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5028823;28;20611;-67
2022/07/19 02:18:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5028545;28;20981;-67
2022/07/19 02:20:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030315;28;20487;-67
2022/07/19 02:22:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029594;28;20463;-67
2022/07/19 02:25:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5029663;28;20459;-67
2022/07/19 02:27:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5027301;28;20516;-67
2022/07/19 02:30:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5028427;28;21056;-67
2022/07/19 02:32:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5027811;28;20467;-67
2022/07/19 02:35:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5030275;28;20528;-67
2022/07/19 02:37:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5028384;28;20980;-67
2022/07/19 02:40:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5029094;28;20533;-68
2022/07/19 02:42:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5028121;28;20998;-67
2022/07/19 02:44:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5029996;28;20951;-67
2022/07/19 02:47:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5028910;28;20525;-67
2022/07/19 02:49:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5029999;28;20548;-67
2022/07/19 02:52:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5028580;28;20509;-67
2022/07/19 02:54:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5028482;28;20463;-67
2022/07/19 02:57:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5028653;28;20510;-67
2022/07/19 02:59:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029206;28;20487;-67
2022/07/19 03:02:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5028215;28;20514;-67
2022/07/19 03:04:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5028724;28;20895;-67
2022/07/19 03:07:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5028935;28;20507;-67
2022/07/19 03:09:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5028195;28;20495;-67
2022/07/19 03:11:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5029862;28;20468;-67
2022/07/19 03:14:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5027663;28;20516;-67
2022/07/19 03:16:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029566;28;20471;-67
2022/07/19 03:19:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5028369;28;20509;-67
2022/07/19 03:21:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029464;28;21399;-68
2022/07/19 03:24:10;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029916;28;20517;-67
2022/07/19 03:26:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5026215;28;20459;-67
2022/07/19 03:29:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5028837;28;21080;-67
2022/07/19 03:31:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031196;28;20459;-67
2022/07/19 03:33:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033595;28;20463;-67
2022/07/19 03:36:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032212;28;20514;-67
2022/07/19 03:38:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031611;28;20455;-67
2022/07/19 03:41:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031579;28;20497;-67
2022/07/19 03:43:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5031572;28;20903;-67
2022/07/19 03:46:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033235;28;20509;-67
2022/07/19 03:48:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5029717;28;20977;-67
2022/07/19 03:51:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032924;28;20482;-67
2022/07/19 03:53:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032693;28;20512;-67
2022/07/19 03:56:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033493;28;20886;-67
2022/07/19 03:58:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032032;28;20471;-67
2022/07/19 04:00:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031706;28;20487;-67
2022/07/19 04:03:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032685;28;20525;-67
2022/07/19 04:05:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032361;28;20466;-67
2022/07/19 04:08:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032252;28;21004;-67
2022/07/19 04:10:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031292;28;20907;-67
2022/07/19 04:13:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030699;28;20616;-67
2022/07/19 04:15:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032036;28;20467;-67
2022/07/19 04:18:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031477;28;20463;-67
2022/07/19 04:20:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032393;28;21158;-67
2022/07/19 04:22:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031011;28;21193;-67
2022/07/19 04:25:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032291;28;20541;-68
2022/07/19 04:27:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5030841;28;20982;-67
2022/07/19 04:30:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032233;28;20987;-67
2022/07/19 04:32:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5030807;28;20557;-67
2022/07/19 04:35:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031577;28;20889;-68
2022/07/19 04:37:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031230;28;20481;-67
2022/07/19 04:40:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032252;28;20548;-67
2022/07/19 04:42:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5029676;28;21008;-67
2022/07/19 04:45:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5030834;28;20455;-67
2022/07/19 04:47:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5029848;28;20463;-70
2022/07/19 04:49:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5029913;28;21097;-71
2022/07/19 04:52:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5031793;28;20509;-70
2022/07/19 04:54:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5031344;28;20467;-70
2022/07/19 04:57:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031613;28;20458;-70
2022/07/19 04:59:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030271;28;20895;-70
2022/07/19 05:02:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031957;28;20881;-70
2022/07/19 05:04:36;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5031276;28;20524;-70
2022/07/19 05:07:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5030776;28;20466;-70
2022/07/19 05:09:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5030943;28;20486;-70
2022/07/19 05:11:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5030182;28;20546;-70
2022/07/19 05:14:24;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5030866;28;20521;-70
2022/07/19 05:16:51;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030943;28;20467;-68
2022/07/19 05:19:18;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5029823;28;20958;-70
2022/07/19 05:21:46;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5031455;28;20467;-70
2022/07/19 05:24:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5029816;28;20467;-70
2022/07/19 05:26:39;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032190;28;20516;-71
2022/07/19 05:29:06;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5019113;28;20556;-68
2022/07/19 05:31:33;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5029976;28;20549;-68
2022/07/19 05:33:59;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5030237;28;20955;-67
2022/07/19 05:36:26;;;;;;;1999.90;999.90;;;23.70;99.00;;;;;;5030749;28;20993;-70
2022/07/19 05:38:55;;;;;;;1999.90;999.90;;;24.00;97.70;;;;;;5030299;28;20513;-71
2022/07/19 05:41:23;;;;;;;1999.90;999.90;;;24.30;97.30;;;;;;5031077;28;20486;-71
2022/07/19 05:43:50;;;;;;;1999.90;999.90;;;24.40;96.80;;;;;;5029090;28;20509;-71
2022/07/19 05:46:17;;;;;;;1999.90;999.90;;;24.60;97.00;;;;;;5028300;28;20455;-71
2022/07/19 05:48:44;;;;;;;1999.90;999.90;;;24.90;96.40;;;;;;5029705;28;20459;-71
2022/07/19 05:51:11;;;;;;;1999.90;999.90;;;25.10;95.90;;;;;;5030592;28;20495;-71
2022/07/19 05:53:37;;;;;;;1999.90;999.90;;;25.30;95.90;;;;;;5027880;28;20478;-70
2022/07/19 05:56:06;;;;;;;1999.90;999.90;;;25.70;95.40;;;;;;5029904;28;20459;-71
2022/07/19 05:58:34;;;;;;;1999.90;999.90;;;25.50;96.00;;;;;;5029838;28;20524;-70
2022/07/19 06:01:18;;;;;;;1999.90;999.90;;;25.30;96.20;;;;;;5026445;28;20532;-70
2022/07/19 06:03:45;;;;;;;1999.90;999.90;;;26.00;95.70;;;;;;5028959;28;20517;-70
2022/07/19 06:06:13;;;;;;;1999.90;999.90;;;26.30;94.70;;;;;;5029484;28;20456;-71
2022/07/19 06:08:39;;;;;;;1999.90;999.90;;;26.40;94.50;;;;;;5029061;28;20491;-71
2022/07/19 06:11:07;;;;;;;1999.90;999.90;;;26.70;94.50;;;;;;5066027;22;20628;-74
2022/07/19 06:13:34;;;;;;;1999.90;999.90;;;27.10;92.70;;;;;;5048063;28;20512;-72
2022/07/19 06:16:01;;;;;;;1999.90;999.90;;;27.10;92.50;;;;;;5048083;28;20466;-73
2022/07/19 06:18:30;;;;;;;1999.90;999.90;;;27.40;91.60;;;;;;5042775;28;20466;-74
2022/07/19 06:20:56;;;;;;;1999.90;999.90;;;27.50;84.60;;;;;;5043895;28;20545;-72
2022/07/19 06:23:23;;;;;;;1999.90;999.90;;;27.70;88.10;;;;;;5043304;28;20484;-72
2022/07/19 06:25:50;;;;;;;1999.90;999.90;;;27.40;89.60;;;;;;5044850;28;20470;-72
2022/07/19 06:28:18;;;;;;;1999.90;999.90;;;27.10;90.30;;;;;;5047267;28;20524;-72
2022/07/19 06:30:44;;;;;;;1999.90;999.90;;;27.50;90.50;;;;;;5055348;28;20502;-73
2022/07/19 06:33:11;;;;;;;1999.90;999.90;;;27.60;91.00;;;;;;5051033;28;20451;-73
2022/07/19 06:35:38;;;;;;;1999.90;999.90;;;27.50;90.70;;;;;;5044593;28;20458;-73
2022/07/19 06:38:04;;;;;;;1999.90;999.90;;;27.90;88.40;;;;;;5044672;28;20459;-73
2022/07/19 06:40:31;;;;;;;1999.90;999.90;;;28.20;86.20;;;;;;5046125;28;20474;-73
2022/07/19 06:42:58;;;;;;;1999.90;999.90;;;27.80;85.10;;;;;;5044493;28;20499;-72
2022/07/19 06:45:26;;;;;;;1999.90;999.90;;;28.10;84.60;;;;;;5051754;28;20454;-74
2022/07/19 06:47:52;;;;;;;1999.90;999.90;;;28.10;83.70;;;;;;5051432;28;20500;-73
2022/07/19 06:50:20;;;;;;;1999.90;999.90;;;28.10;84.00;;;;;;5046609;28;20513;-73
2022/07/19 06:52:46;;;;;;;1999.90;999.90;;;28.20;79.50;;;;;;5045789;28;20557;-72
2022/07/19 06:55:13;;;;;;;1999.90;999.90;;;28.50;81.10;;;;;;5045486;28;20516;-72
2022/07/19 06:57:40;;;;;;;1999.90;999.90;;;28.70;81.00;;;;;;5040453;28;20959;-72
2022/07/19 07:00:09;;;;;;;1999.90;999.90;;;28.70;79.10;;;;;;5044511;28;20486;-75
2022/07/19 07:02:39;;;;;;;1999.90;999.90;;;29.00;79.30;;;;;;5048426;28;20549;-72
2022/07/19 07:05:07;;;;;;;1999.90;999.90;;;29.00;80.20;;;;;;5048381;28;20887;-74
2022/07/19 07:07:33;;;;;;;1999.90;999.90;;;29.00;78.60;;;;;;5048502;28;20471;-73
2022/07/19 07:10:01;;;;;;;1999.90;999.90;;;29.20;76.20;;;;;;5047366;28;20942;-73
2022/07/19 07:12:28;;;;;;;1999.90;999.90;;;29.60;71.30;;;;;;5049543;28;20986;-73
2022/07/19 07:14:55;;;;;;;1999.90;999.90;;;30.00;64.30;;;;;;5051590;28;20841;-72
2022/07/19 07:17:22;;;;;;;1999.90;999.90;;;30.00;66.40;;;;;;5051954;28;20857;-73
2022/07/19 07:19:50;;;;;;;1999.90;999.90;;;29.80;63.80;;;;;;5050050;28;20930;-73
2022/07/19 07:22:16;;;;;;;1999.90;999.90;;;30.00;65.90;;;;;;5054365;28;20443;-73
2022/07/19 07:24:43;;;;;;;1999.90;999.90;;;30.30;61.20;;;;;;5051387;28;20484;-74
2022/07/19 07:27:10;;;;;;;1999.90;999.90;;;30.40;62.10;;;;;;5055607;28;20442;-73
2022/07/19 07:29:36;;;;;;;1999.90;999.90;;;30.60;59.10;;;;;;5047760;28;20455;-73
2022/07/19 07:32:03;;;;;;;1999.90;999.90;;;30.70;58.90;;;;;;5053374;28;20462;-74
2022/07/19 07:34:30;;;;;;;1999.90;999.90;;;30.40;62.00;;;;;;5050052;28;20458;-72
2022/07/19 07:36:58;;;;;;;1999.90;999.90;;;30.20;62.10;;;;;;5046438;28;21030;-72
2022/07/19 07:39:24;;;;;;;1999.90;999.90;;;30.50;58.50;;;;;;5047137;28;20462;-73
2022/07/19 07:41:51;;;;;;;1999.90;999.90;;;30.70;58.10;;;;;;5045766;28;20907;-73
2022/07/19 07:44:18;;;;;;;1999.90;999.90;;;30.90;56.20;;;;;;5052136;28;20942;-74
2022/07/19 07:46:44;;;;;;;1999.90;999.90;;;31.10;55.70;;;;;;5046201;28;20520;-73
2022/07/19 07:49:11;;;;;;;1999.90;999.90;;;31.20;57.30;;;;;;5048391;28;20527;-73
2022/07/19 07:51:38;;;;;;;1999.90;999.90;;;31.40;55.50;;;;;;5042596;28;21036;-73
2022/07/19 07:54:05;;;;;;;1999.90;999.90;;;31.40;57.20;;;;;;5047044;28;20873;-73
2022/07/19 07:56:32;;;;;;;1999.90;999.90;;;30.90;57.10;;;;;;5046991;28;20463;-73
2022/07/19 07:58:59;;;;;;;1999.90;999.90;;;31.10;57.70;;;;;;5050412;28;20511;-73
2022/07/19 08:01:25;;;;;;;1999.90;999.90;;;31.50;54.90;;;;;;5054356;28;21047;-73
2022/07/19 08:03:52;;;;;;;1999.90;999.90;;;31.40;57.10;;;;;;5052820;28;20458;-74
2022/07/19 08:06:18;;;;;;;1999.90;999.90;;;31.80;54.10;;;;;;5052115;28;20512;-73
2022/07/19 08:08:45;;;;;;;1999.90;999.90;;;32.00;53.50;;;;;;5051082;28;20922;-73
2022/07/19 08:11:13;;;;;;;1999.90;999.90;;;32.10;53.80;;;;;;5051383;28;20547;-71
2022/07/19 08:13:40;;;;;;;1999.90;999.90;;;32.30;52.50;;;;;;5051433;28;20466;-74
2022/07/19 08:16:07;;;;;;;1999.90;999.90;;;32.30;49.80;;;;;;5046211;28;20524;-71
2022/07/19 08:18:33;;;;;;;1999.90;999.90;;;32.40;50.50;;;;;;5044288;28;20471;-74
2022/07/19 08:21:00;;;;;;;1999.90;999.90;;;32.50;50.10;;;;;;5050846;28;20474;-72
2022/07/19 08:23:27;;;;;;;1999.90;999.90;;;32.40;51.10;;;;;;5050618;28;20883;-72
2022/07/19 08:25:54;;;;;;;1999.90;999.90;;;32.40;50.30;;;;;;5051592;28;20453;-72
2022/07/19 08:28:22;;;;;;;1999.90;999.90;;;32.60;50.80;;;;;;5052207;28;20878;-72
2022/07/19 08:30:48;;;;;;;1999.90;999.90;;;32.80;48.50;;;;;;5047067;28;20490;-72
2022/07/19 08:33:15;;;;;;;1999.90;999.90;;;33.30;48.70;;;;;;5049548;28;20564;-71
2022/07/19 08:35:42;;;;;;;1999.90;999.90;;;33.20;48.50;;;;;;5051085;28;20466;-72
2022/07/19 08:38:08;;;;;;;1999.90;999.90;;;33.30;48.70;;;;;;5050982;28;20466;-72
2022/07/19 08:40:35;;;;;;;1999.90;999.90;;;33.50;47.60;;;;;;5047524;28;20471;-72
2022/07/19 08:43:04;;;;;;;1999.90;999.90;;;33.60;47.40;;;;;;5049587;28;20459;-72
2022/07/19 08:45:32;;;;;;;1999.90;999.90;;;33.70;47.50;;;;;;5051397;28;20458;-72
2022/07/19 08:47:59;;;;;;;1999.90;999.90;;;33.60;46.90;;;;;;5050368;28;20941;-71
2022/07/19 08:50:26;;;;;;;1999.90;999.90;;;33.70;47.50;;;;;;5048124;28;20486;-72
2022/07/19 08:52:54;;;;;;;1999.90;999.90;;;33.60;47.60;;;;;;5049266;28;20469;-72
2022/07/19 08:55:20;;;;;;;1999.90;999.90;;;33.60;46.60;;;;;;5051679;28;20458;-71
2022/07/19 08:58:00;;;;;;;1999.90;999.90;;;33.80;46.10;;;;;;5051284;28;20993;-73
2022/07/19 09:00:27;;;;;;;1999.90;999.90;;;33.60;46.00;;;;;;5050735;28;20481;-72
2022/07/19 09:02:58;;;;;;;1999.90;999.90;;;33.40;46.40;;;;;;5050515;28;20454;-73
2022/07/19 09:05:25;;;;;;;1999.90;999.90;;;33.20;46.70;;;;;;5053597;28;20844;-73
2022/07/19 09:08:08;;;;;;;1999.90;999.90;;;33.10;47.80;;;;;;5053183;28;20447;-73
2022/07/19 09:10:36;;;;;;;1999.90;999.90;;;33.60;45.60;;;;;;5052978;28;20940;-73
2022/07/19 09:13:07;;;;;;;1999.90;999.90;;;33.60;44.60;;;;;;5053273;28;20961;-73
2022/07/19 09:15:38;;;;;;;1999.90;999.90;;;33.70;44.20;;;;;;5051927;28;20958;-73
2022/07/19 09:18:12;;;;;;;1999.90;999.90;;;33.70;44.20;;;;;;5053230;28;20504;-73
2022/07/19 09:20:39;;;;;;;1999.90;999.90;;;33.70;44.10;;;;;;5053270;28;20527;-72
2022/07/19 09:23:06;;;;;;;1999.90;999.90;;;33.70;43.80;;;;;;5053218;28;20787;-73
2022/07/19 09:25:34;;;;;;;1999.90;999.90;;;33.90;43.60;;;;;;5053428;28;20450;-71
2022/07/19 09:28:01;;;;;;;1999.90;999.90;;;34.20;43.50;;;;;;5051176;28;20462;-72
2022/07/19 09:30:37;;;;;;;1999.90;999.90;;;34.30;43.10;;;;;;5052653;28;20555;-73
2022/07/19 09:33:11;;;;;;;1999.90;999.90;;;34.30;42.80;;;;;;5053079;28;20469;-73
2022/07/19 09:35:40;;;;;;;1999.90;999.90;;;34.20;42.70;;;;;;5052925;28;20451;-69
2022/07/19 09:38:21;;;;;;;1999.90;999.90;;;34.20;41.40;;;;;;5051843;28;20584;-72
2022/07/19 09:40:48;;;;;;;1999.90;999.90;;;34.40;40.70;;;;;;5047637;28;20532;-73
2022/07/19 09:43:16;;;;;;;1999.90;999.90;;;34.30;41.20;;;;;;5042633;28;20950;-69
2022/07/19 09:45:43;;;;;;;1999.90;999.90;;;34.20;41.00;;;;;;5050733;28;20545;-69
2022/07/19 09:48:11;;;;;;;1999.90;999.90;;;34.30;40.90;;;;;;5050311;28;20520;-70
2022/07/19 09:50:38;;;;;;;1999.90;999.90;;;34.50;39.70;;;;;;5044074;28;20508;-69
2022/07/19 09:53:06;;;;;;;1999.90;999.90;;;34.50;39.90;;;;;;5051756;28;20450;-69
2022/07/19 09:55:33;;;;;;;1999.90;999.90;;;34.50;38.80;;;;;;5046679;28;20462;-71
2022/07/19 09:58:03;;;;;;;1999.90;999.90;;;34.70;39.70;;;;;;5052859;28;20442;-71
2022/07/19 10:00:30;;;;;;;1999.90;999.90;;;34.60;40.60;;;;;;5048151;28;20907;-70
2022/07/19 10:02:59;;;;;;;1999.90;999.90;;;34.10;40.80;;;;;;5050326;28;20832;-68
2022/07/19 10:05:29;;;;;;;1999.90;999.90;;;34.20;40.80;;;;;;5047279;28;20470;-70
2022/07/19 10:07:56;;;;;;;1999.90;999.90;;;34.20;41.20;;;;;;5047487;28;20524;-70
2022/07/19 10:10:30;;;;;;;1999.90;999.90;;;34.20;41.10;;;;;;5045463;28;20561;-70
2022/07/19 10:12:58;;;;;;;1999.90;999.90;;;34.20;41.10;;;;;;5047334;28;20481;-70
2022/07/19 10:15:26;;;;;;;1999.90;999.90;;;34.30;40.40;;;;;;5048986;28;20855;-73
2022/07/19 10:18:05;;;;;;;1999.90;999.90;;;34.20;40.60;;;;;;5043897;28;20458;-70
2022/07/19 10:20:34;;;;;;;1999.90;999.90;;;34.10;39.30;;;;;;5045230;28;21082;-72
2022/07/19 10:23:02;;;;;;;1999.90;999.90;;;34.00;39.50;;;;;;5048741;28;20508;-70
2022/07/19 10:25:43;;;;;;;1999.90;999.90;;;34.10;38.40;;;;;;5042245;28;20876;-70
2022/07/19 10:28:30;;;;;;;1999.90;999.90;;;34.00;40.00;;;;;;5045569;28;20975;-70
2022/07/19 10:30:57;;;;;;;1999.90;999.90;;;34.30;38.90;;;;;;5045321;28;20486;-70
2022/07/19 10:33:30;;;;;;;1999.90;999.90;;;34.60;38.30;;;;;;5048935;28;20532;-70
2022/07/19 10:35:58;;;;;;;1999.90;999.90;;;34.60;37.80;;;;;;5043975;28;20503;-70
2022/07/19 10:38:24;;;;;;;1999.90;999.90;;;34.60;37.50;;;;;;5048169;28;20466;-71
2022/07/19 10:40:56;;;;;;;1999.90;999.90;;;34.80;37.30;;;;;;5049871;28;20482;-72
2022/07/19 10:43:23;;;;;;;1999.90;999.90;;;34.80;36.90;;;;;;5048710;28;20814;-69
2022/07/19 10:46:11;;;;;;;1999.90;999.90;;;34.80;37.40;;;;;;5048980;28;20493;-72
2022/07/19 10:48:39;;;;;;;1999.90;999.90;;;34.80;36.80;;;;;;5047044;28;20979;-71
2022/07/19 10:51:08;;;;;;;1999.90;999.90;;;34.80;36.80;;;;;;5047738;28;20989;-68
2022/07/19 10:54:06;;;;;;;1999.90;999.90;;;35.00;37.60;;;;;;5046983;28;20450;-71
2022/07/19 10:56:55;;;;;;;1999.90;999.90;;;35.00;36.60;;;;;;5047096;28;21105;-70
2022/07/19 10:59:33;;;;;;;1999.90;999.90;;;34.90;37.20;;;;;;5045061;28;20454;-70
2022/07/19 11:02:01;;;;;;;1999.90;999.90;;;35.10;36.70;;;;;;5049001;28;20486;-71
2022/07/19 11:04:30;;;;;;;1999.90;999.90;;;35.00;36.30;;;;;;5046511;28;20480;-71
2022/07/19 11:07:12;;;;;;;1999.90;999.90;;;35.00;37.40;;;;;;5043129;28;20466;-70
2022/07/19 11:09:41;;;;;;;1999.90;999.90;;;35.20;38.80;;;;;;5046658;28;20463;-70
2022/07/19 11:12:30;;;;;;;1999.90;999.90;;;35.40;36.40;;;;;;5047657;28;20478;-71
2022/07/19 11:14:57;;;;;;;1999.90;999.90;;;35.20;35.80;;;;;;5048250;28;20515;-71
2022/07/19 11:17:24;;;;;;;1999.90;999.90;;;35.10;36.10;;;;;;5046491;28;21001;-70
2022/07/19 11:19:58;;;;;;;1999.90;999.90;;;35.00;36.70;;;;;;5047771;28;20520;-71
2022/07/19 11:22:26;;;;;;;1999.90;999.90;;;35.00;36.60;;;;;;5044362;28;20450;-70
2022/07/19 11:24:53;;;;;;;1999.90;999.90;;;35.00;36.30;;;;;;5047492;28;20474;-71
2022/07/19 11:27:20;;;;;;;1999.90;999.90;;;34.40;37.10;;;;;;5048140;28;20466;-70
2022/07/19 11:29:56;;;;;;;1999.90;999.90;;;34.60;36.90;;;;;;5047294;28;20524;-70
2022/07/19 11:32:23;;;;;;;1999.90;999.90;;;35.00;36.70;;;;;;5046036;28;20536;-68
2022/07/19 11:34:57;;;;;;;1999.90;999.90;;;35.40;36.40;;;;;;5042762;28;20467;-70
2022/07/19 11:37:28;;;;;;;1999.90;999.90;;;35.70;35.60;;;;;;5049042;28;20512;-72
2022/07/19 11:39:57;;;;;;;1999.90;999.90;;;35.90;35.40;;;;;;5051860;28;20477;-70
2022/07/19 11:42:31;;;;;;;1999.90;999.90;;;35.70;35.60;;;;;;5047732;28;20454;-71
2022/07/19 11:44:58;;;;;;;1999.90;999.90;;;35.90;36.00;;;;;;5043524;28;20469;-71
2022/07/19 11:47:25;;;;;;;1999.90;999.90;;;35.60;35.70;;;;;;5039449;28;20524;-69
2022/07/19 11:49:52;;;;;;;1999.90;999.90;;;34.70;36.30;;;;;;5041007;28;20947;-69
2022/07/19 11:52:18;;;;;;;1999.90;999.90;;;35.10;36.70;;;;;;5049463;28;20527;-69
2022/07/19 11:55:00;;;;;;;1999.90;999.90;;;35.20;35.80;;;;;;5049657;28;20462;-70
2022/07/19 11:57:27;;;;;;;1999.90;999.90;;;35.20;37.20;;;;;;5046748;28;20465;-69
2022/07/19 11:59:54;;;;;;;1999.90;999.90;;;35.20;36.40;;;;;;5052060;28;20474;-71
2022/07/19 12:02:21;;;;;;;1999.90;999.90;;;35.20;36.10;;;;;;5050567;28;20458;-69