Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:23;;;;;;;7.47;1.95;;;;;;;15.14;70.91;101128.78;5082933;28;20058;-67
2022/10/25 00:03:51;;;;;;;5.35;1.55;;;;;;;15.13;71.01;101119.84;5084429;28;20051;-67
2022/10/25 00:06:20;;;;;;;4.22;1.42;;;;;;;15.12;70.83;101129.03;5084007;28;20055;-68
2022/10/25 00:08:49;;;;;;;5.43;1.48;;;;;;;15.13;71.11;101137.97;5084639;28;20135;-67
2022/10/25 00:11:20;;;;;;;4.28;1.30;;;;;;;15.12;71.13;101150.69;5084054;28;20062;-67
2022/10/25 00:13:49;;;;;;;3.08;1.42;;;;;;;15.13;71.07;101146.09;5093976;28;20044;-68
2022/10/25 00:16:19;;;;;;;4.05;1.45;;;;;;;15.13;71.02;101135.28;5088054;28;20482;-67
2022/10/25 00:18:47;;;;;;;6.65;1.65;;;;;;;15.12;71.03;101145.28;5088358;28;20052;-67
2022/10/25 00:21:15;;;;;;;5.95;1.70;;;;;;;15.12;71.25;101147.97;5087666;28;20048;-67
2022/10/25 00:23:44;;;;;;;4.50;1.90;;;;;;;15.12;71.47;101152.56;5088186;28;20049;-67
2022/10/25 00:26:12;;;;;;;6.20;1.60;;;;;;;15.11;71.26;101149.03;5087480;28;20048;-68
2022/10/25 00:28:40;;;;;;;8.95;1.83;;;;;;;15.09;71.51;101150.34;5088000;28;20123;-68
2022/10/25 00:31:10;;;;;;;6.88;1.70;;;;;;;15.11;71.51;101146.34;5086447;28;20051;-68
2022/10/25 00:33:39;;;;;;;7.20;1.45;;;;;;;15.10;71.36;101150.13;5089313;28;20048;-68
2022/10/25 00:36:09;;;;;;;8.80;1.48;;;;;;;15.11;71.45;101151.75;5087213;28;20045;-68
2022/10/25 00:38:37;;;;;;;7.07;1.98;;;;;;;15.10;71.48;101150.13;5090622;28;20055;-68
2022/10/25 00:41:07;;;;;;;8.05;1.98;;;;;;;15.11;71.44;101150.94;5087424;28;20048;-68
2022/10/25 00:43:37;;;;;;;7.50;2.50;;;;;;;15.10;71.33;101157.41;5087850;28;20056;-68
2022/10/25 00:46:11;;;;;;;3.97;1.42;;;;;;;15.10;71.42;101150.13;5090118;28;20052;-68
2022/10/25 00:48:39;;;;;;;5.68;1.58;;;;;;;15.08;71.55;101143.31;5087700;28;20048;-69
2022/10/25 00:51:08;;;;;;;7.93;1.88;;;;;;;15.08;71.68;101148.72;5087343;28;20059;-68
2022/10/25 00:53:37;;;;;;;4.88;1.83;;;;;;;15.09;71.45;101148.47;5092814;28;20052;-68
2022/10/25 00:56:14;;;;;;;6.18;1.23;;;;;;;15.08;71.35;101152.25;5093790;28;20071;-68
2022/10/25 00:58:46;;;;;;;8.15;1.73;;;;;;;15.07;71.33;101157.91;5087841;28;20063;-68
2022/10/25 01:01:15;;;;;;;5.82;1.55;;;;;;;15.07;71.16;101161.44;5085857;28;20052;-68
2022/10/25 01:03:47;;;;;;;7.25;1.42;;;;;;;15.06;71.48;101165.19;5087373;28;20508;-68
2022/10/25 01:06:20;;;;;;;4.63;1.73;;;;;;;15.07;71.44;101169.56;5086766;28;20048;-68
2022/10/25 01:08:48;;;;;;;6.47;2.55;;;;;;;14.99;71.50;101148.28;5087498;28;20055;-68
2022/10/25 01:11:18;;;;;;;5.97;1.60;;;;;;;15.07;71.34;101169.56;5087060;28;20048;-68
2022/10/25 01:13:48;;;;;;;7.28;1.67;;;;;;;15.07;71.36;101168.72;5094277;28;20044;-68
2022/10/25 01:16:23;;;;;;;6.85;1.42;;;;;;;15.07;71.33;101174.16;5093747;28;20057;-68
2022/10/25 01:18:59;;;;;;;11.13;1.55;;;;;;;15.07;71.34;101168.72;5087106;28;20055;-68
2022/10/25 01:21:37;;;;;;;;;;;;;;;15.06;71.33;101173.31;5087370;28;20067;-68
2022/10/25 01:25:05;;;;;;;7.85;1.58;;;;;;;15.06;71.13;101165.19;5086456;28;19959;-68
2022/10/25 01:27:51;;;;;;;5.05;1.80;;;;;;;15.05;71.25;101168.97;5021707;28;20078;-68
2022/10/25 01:30:21;;;;;;;7.80;1.38;;;;;;;15.05;71.33;101178.97;5023058;28;20058;-68
2022/10/25 01:32:59;;;;;;;5.13;1.45;;;;;;;15.05;71.27;101176.28;5024726;28;20057;-68
2022/10/25 01:35:29;;;;;;;7.70;1.95;;;;;;;15.05;71.36;101189.81;5017619;28;20049;-68
2022/10/25 01:38:14;;;;;;;6.40;1.40;;;;;;;15.04;71.12;101188.97;5024748;28;20050;-68
2022/10/25 01:40:50;;;;;;;5.05;1.42;;;;;;;15.05;71.11;101187.09;5024023;28;20046;-67
2022/10/25 01:43:27;;;;;;;4.35;1.65;;;;;;;15.05;71.40;101187.09;5024502;28;20060;-67
2022/10/25 01:46:01;;;;;;;5.68;1.48;;;;;;;15.04;71.38;101190.88;5021619;28;20049;-67
2022/10/25 01:48:34;;;;;;;5.95;1.67;;;;;;;15.01;71.20;101184.06;5024189;28;20060;-67
2022/10/25 01:51:09;;;;;;;5.95;1.70;;;;;;;15.04;71.31;101185.47;5023971;28;20045;-67
2022/10/25 01:53:45;;;;;;;4.90;1.67;;;;;;;15.00;71.32;101190.53;5024089;28;20042;-68
2022/10/25 01:56:19;;;;;;;3.87;1.23;;;;;;;15.03;71.20;101197.34;5023695;28;20053;-68
2022/10/25 01:58:59;;;;;;;8.88;1.88;;;;;;;15.02;71.23;101190.28;5024428;28;20056;-67
2022/10/25 02:01:36;;;;;;;7.40;1.70;;;;;;;15.02;71.18;101193.00;5053363;28;20052;-68
2022/10/25 02:04:11;;;;;;;4.18;1.08;;;;;;;15.01;71.22;101194.06;5097394;28;20052;-68
2022/10/25 02:06:48;;;;;;;5.55;1.60;;;;;;;15.00;71.57;101193.25;5085590;28;20040;-68
2022/10/25 02:09:23;;;;;;;4.70;1.38;;;;;;;15.00;71.41;101195.13;5089617;28;20055;-68
2022/10/25 02:11:52;;;;;;;5.80;1.60;;;;;;;14.96;71.37;101190.19;5086217;28;20059;-68
2022/10/25 02:14:25;;;;;;;7.60;1.75;;;;;;;15.00;71.47;101200.53;5096357;28;20048;-68
2022/10/25 02:16:57;;;;;;;7.10;1.50;;;;;;;14.91;71.53;101192.00;5103750;28;20048;-68
2022/10/25 02:19:31;;;;;;;7.30;1.45;;;;;;;14.94;71.57;101197.75;5085563;28;20044;-68
2022/10/25 02:22:01;;;;;;;6.72;1.70;;;;;;;14.93;71.38;101196.09;5085807;28;20041;-69
2022/10/25 02:24:31;;;;;;;5.65;1.40;;;;;;;14.95;71.49;101195.84;5085566;28;20072;-69
2022/10/25 02:27:01;;;;;;;5.80;1.92;;;;;;;14.95;71.19;101199.38;5085683;28;20048;-67
2022/10/25 02:29:31;;;;;;;5.45;1.48;;;;;;;14.96;71.41;101202.91;5084242;28;20561;-68
2022/10/25 02:31:59;;;;;;;8.55;1.70;;;;;;;14.96;71.50;101211.03;5085694;28;20148;-68
2022/10/25 02:34:28;;;;;;;7.72;1.60;;;;;;;14.95;71.40;101203.97;5085379;28;20048;-68
2022/10/25 02:36:56;;;;;;;8.27;2.22;;;;;;;14.94;71.17;101208.56;5084343;28;20048;-68
2022/10/25 02:39:27;;;;;;;6.32;1.45;;;;;;;14.94;71.43;101208.56;5085158;28;20062;-69
2022/10/25 02:42:01;;;;;;;5.63;1.98;;;;;;;14.94;71.17;101199.63;5085561;28;20048;-68
2022/10/25 02:44:29;;;;;;;4.15;1.42;;;;;;;14.93;71.37;101214.22;5084544;28;20148;-68
2022/10/25 02:46:56;;;;;;;5.38;1.50;;;;;;;14.84;71.30;101196.72;5086855;28;20048;-68
2022/10/25 02:49:24;;;;;;;4.05;1.45;;;;;;;14.90;71.35;101215.53;5085100;28;20045;-68
2022/10/25 02:51:53;;;;;;;7.00;1.85;;;;;;;14.90;71.42;101206.59;5085097;28;20052;-68
2022/10/25 02:54:21;;;;;;;3.63;1.50;;;;;;;14.89;71.24;101202.22;5096274;28;20051;-68
2022/10/25 02:56:51;;;;;;;4.13;1.40;;;;;;;14.90;71.35;101212.81;5085566;28;20052;-68
2022/10/25 02:59:20;;;;;;;6.53;1.63;;;;;;;14.91;71.02;101225.28;5084401;28;20078;-69
2022/10/25 03:01:48;;;;;;;4.97;1.27;;;;;;;14.90;71.18;101215.53;5085171;28;20040;-70
2022/10/25 03:04:16;;;;;;;4.82;1.17;;;;;;;14.84;71.26;101218.38;5085020;28;20051;-68
2022/10/25 03:06:43;;;;;;;5.93;1.67;;;;;;;14.91;71.18;101224.47;5084638;28;20054;-68
2022/10/25 03:09:12;;;;;;;5.50;1.05;;;;;;;14.90;71.38;101212.81;5084833;28;20074;-68
2022/10/25 03:11:40;;;;;;;6.32;1.17;;;;;;;14.87;71.38;101226.84;5092035;28;20058;-68
2022/10/25 03:14:08;;;;;;;5.38;1.80;;;;;;;14.89;71.13;101229.28;5104495;28;20054;-68
2022/10/25 03:16:35;;;;;;;6.78;1.40;;;;;;;14.89;71.58;101230.13;5087818;28;20076;-68
2022/10/25 03:19:03;;;;;;;5.45;1.38;;;;;;;14.88;71.50;101230.34;5084689;28;20501;-68
2022/10/25 03:21:31;;;;;;;5.75;1.60;;;;;;;14.86;71.45;101233.31;5084822;28;20056;-68
2022/10/25 03:23:59;;;;;;;5.47;1.25;;;;;;;14.87;71.33;101237.66;5084615;28;20048;-68
2022/10/25 03:26:28;;;;;;;5.03;1.27;;;;;;;14.84;71.23;101237.31;5084360;28;20044;-68
2022/10/25 03:28:56;;;;;;;4.72;1.80;;;;;;;14.85;71.20;101237.06;5084844;28;20052;-68
2022/10/25 03:31:24;;;;;;;6.50;1.50;;;;;;;14.86;71.53;101243.31;5083232;28;20056;-68
2022/10/25 03:33:51;;;;;;;6.20;1.33;;;;;;;14.87;71.53;101247.66;5084773;28;20083;-68
2022/10/25 03:36:19;;;;;;;3.20;1.30;;;;;;;14.85;71.17;101249.78;5084370;28;20501;-68
2022/10/25 03:38:47;;;;;;;7.18;1.60;;;;;;;14.86;71.17;101252.25;5086917;28;20058;-68
2022/10/25 03:41:14;;;;;;;11.63;2.80;;;;;;;14.87;71.19;101261.19;5094117;28;20059;-68
2022/10/25 03:43:43;;;;;;;6.75;1.70;;;;;;;14.86;71.07;101263.06;5084638;28;20055;-68
2022/10/25 03:46:11;;;;;;;7.25;1.25;;;;;;;14.85;71.27;101264.13;5086409;28;20045;-69
2022/10/25 03:48:39;;;;;;;6.28;1.58;;;;;;;14.85;71.16;101266.03;5091185;28;20477;-68
2022/10/25 03:51:06;;;;;;;4.70;1.40;;;;;;;14.84;71.47;101267.91;5097006;28;20048;-68
2022/10/25 03:53:34;;;;;;;2.90;1.20;;;;;;;14.85;71.16;101268.72;5093350;28;20490;-68
2022/10/25 03:56:02;;;;;;;4.68;1.52;;;;;;;14.83;71.40;101273.56;5096445;28;20064;-68
2022/10/25 03:58:30;;;;;;;3.33;1.17;;;;;;;14.81;71.43;101271.09;5108155;28;20066;-68
2022/10/25 04:00:59;;;;;;;5.28;1.50;;;;;;;14.83;71.15;101281.66;5107393;28;20063;-68
2022/10/25 04:03:27;;;;;;;3.85;1.13;;;;;;;14.81;71.30;101279.19;5105070;28;20055;-68
2022/10/25 04:05:55;;;;;;;7.18;1.10;;;;;;;14.82;71.32;101288.16;5089310;28;20048;-68
2022/10/25 04:08:22;;;;;;;6.82;1.58;;;;;;;14.82;71.58;101288.97;5101560;28;20052;-68
2022/10/25 04:10:50;;;;;;;6.95;1.80;;;;;;;14.80;71.46;101284.84;5087837;28;20056;-68
2022/10/25 04:13:18;;;;;;;5.95;1.63;;;;;;;14.80;71.36;101284.84;5091070;28;20047;-68
2022/10/25 04:15:45;;;;;;;10.18;2.58;;;;;;;14.79;71.33;101291.31;5106628;28;20048;-68
2022/10/25 04:18:14;;;;;;;5.90;1.75;;;;;;;14.78;71.47;101286.97;5089845;28;20060;-68
2022/10/25 04:20:42;;;;;;;5.53;1.20;;;;;;;14.78;71.44;101293.22;5087238;28;20056;-69
2022/10/25 04:23:10;;;;;;;5.43;1.48;;;;;;;14.78;71.28;101289.69;5097273;28;20066;-68
2022/10/25 04:25:37;;;;;;;5.45;1.67;;;;;;;14.77;71.42;101291.56;5087190;28;20059;-68
2022/10/25 04:28:05;;;;;;;6.07;1.75;;;;;;;14.77;71.33;101283.44;5087752;28;20054;-68
2022/10/25 04:30:33;;;;;;;5.63;1.58;;;;;;;14.77;71.22;101286.16;5086206;28;20045;-68
2022/10/25 04:33:05;;;;;;;4.97;1.33;;;;;;;14.75;71.32;101292.88;5087897;28;20048;-68
2022/10/25 04:35:34;;;;;;;6.78;1.73;;;;;;;14.76;71.24;101302.63;5087090;28;20067;-68
2022/10/25 04:38:02;;;;;;;3.65;1.17;;;;;;;14.76;71.44;101299.91;5089096;28;20056;-69
2022/10/25 04:40:29;;;;;;;5.38;1.65;;;;;;;14.75;71.28;101295.56;5087432;28;20143;-68
2022/10/25 04:43:01;;;;;;;6.53;1.50;;;;;;;14.74;71.05;101294.75;5087633;28;20048;-68
2022/10/25 04:45:29;;;;;;;2.85;1.23;;;;;;;14.75;71.24;101295.56;5089077;28;20107;-68
2022/10/25 04:47:56;;;;;;;5.57;1.45;;;;;;;14.74;71.10;101294.75;5088629;28;20045;-68
2022/10/25 04:50:24;;;;;;;7.50;2.00;;;;;;;14.74;71.30;101299.34;5093445;28;20055;-68
2022/10/25 04:52:53;;;;;;;4.82;1.30;;;;;;;14.73;71.00;101290.41;5107942;28;20244;-68
2022/10/25 04:55:21;;;;;;;4.13;1.38;;;;;;;14.66;71.33;101284.28;5100608;28;20055;-68
2022/10/25 04:57:48;;;;;;;4.95;1.70;;;;;;;14.73;71.33;101297.69;5087450;28;20041;-68
2022/10/25 05:00:16;;;;;;;4.55;1.42;;;;;;;14.72;71.13;101302.28;5084808;28;20044;-68
2022/10/25 05:02:44;;;;;;;6.28;1.70;;;;;;;14.72;71.37;101309.56;5087394;28;20052;-68
2022/10/25 05:05:12;;;;;;;3.28;1.35;;;;;;;14.70;71.13;101304.41;5091813;28;20139;-68
2022/10/25 05:07:40;;;;;;;5.35;1.42;;;;;;;14.70;71.12;101307.09;5087260;28;20040;-68
2022/10/25 05:10:10;;;;;;;5.50;1.45;;;;;;;14.69;71.05;101307.34;5086782;28;20049;-68
2022/10/25 05:12:37;;;;;;;6.10;1.55;;;;;;;14.68;71.29;101309.22;5087258;28;20066;-68
2022/10/25 05:15:06;;;;;;;7.07;2.42;;;;;;;14.69;71.21;101310.88;5103418;28;20055;-68
2022/10/25 05:17:34;;;;;;;4.53;1.20;;;;;;;14.68;71.24;101314.63;5088773;28;20058;-68
2022/10/25 05:20:02;;;;;;;3.08;1.13;;;;;;;14.68;71.21;101320.06;5086615;28;20045;-68
2022/10/25 05:22:31;;;;;;;4.57;1.80;;;;;;;14.67;70.99;101321.13;5087092;28;20048;-68
2022/10/25 05:24:58;;;;;;;5.22;1.70;;;;;;;14.67;71.25;101328.41;5091440;28;20059;-68
2022/10/25 05:27:27;;;;;;;3.22;1.02;;;;;;;14.67;71.04;101320.28;5089966;28;20428;-68
2022/10/25 05:29:55;;;;;;;4.25;1.27;;;;;;;14.66;71.32;101327.59;5085154;28;20116;-68
2022/10/25 05:32:23;;;;;;;6.13;1.90;;;;;;;14.65;71.34;101329.47;5086739;28;20058;-68
2022/10/25 05:34:50;;;;;;;3.85;1.30;;;;;;;14.58;71.26;101323.34;5086123;28;20048;-68
2022/10/25 05:37:18;;;;;;;4.38;1.92;;;;;;;14.64;71.02;101343.22;5086747;28;20044;-68
2022/10/25 05:39:46;;;;;;;5.55;1.50;;;;;;;14.65;71.19;101344.88;5086217;28;20064;-68
2022/10/25 05:42:13;;;;;;;3.55;1.30;;;;;;;14.63;71.34;101337.00;5086572;28;20060;-68
2022/10/25 05:44:42;;;;;;;4.85;1.10;;;;;;;14.61;71.05;101344.53;5087354;28;20107;-68
2022/10/25 05:47:10;;;;;;;5.47;1.55;;;;;;;14.61;71.14;101341.00;5094616;28;20064;-68
2022/10/25 05:49:41;;;;;;;3.65;1.15;;;;;;;14.61;71.21;101336.41;5085835;28;20062;-68
2022/10/25 05:52:10;;;;;;;3.53;1.13;;;;;;;14.61;71.24;101349.09;5088963;28;20052;-68
2022/10/25 05:54:37;;;;;;;5.30;1.55;;;;;;;14.61;71.27;101357.22;5105442;28;20071;-68
2022/10/25 05:57:05;;;;;;;5.70;2.00;;;;;;;14.60;71.33;101356.41;5086310;28;20045;-68
2022/10/25 05:59:33;;;;;;;4.13;1.50;;;;;;;14.59;71.14;101356.63;5084740;28;20070;-68
2022/10/25 06:02:02;;;;;;;5.80;1.70;;;;;;;14.59;71.10;101353.94;5092777;28;20044;-68
2022/10/25 06:04:30;;;;;;;3.80;1.23;;;;;;;14.59;71.30;101364.75;5091273;28;20048;-68
2022/10/25 06:06:57;;;;;;;4.85;1.50;;;;;;;14.59;71.04;101364.75;5085826;28;20112;-68
2022/10/25 06:09:25;;;;;;;6.78;1.67;;;;;;;14.59;71.13;101364.75;5085315;28;20488;-68
2022/10/25 06:11:53;;;;;;;8.07;2.17;;;;;;;14.58;71.29;101365.81;5085689;28;20229;-68
2022/10/25 06:14:20;;;;;;;5.32;1.60;;;;;;;14.57;71.01;101366.88;5087562;28;20367;-68
2022/10/25 06:16:49;;;;;;;4.05;1.30;;;;;;;14.56;71.25;101374.16;5065594;28;20052;-68
2022/10/25 06:19:18;;;;;;;5.38;1.30;;;;;;;14.57;71.15;101383.09;5065537;28;20059;-68
2022/10/25 06:21:46;;;;;;;4.65;1.30;;;;;;;14.56;71.16;101379.56;5055268;28;20050;-68
2022/10/25 06:24:14;;;;;;;6.80;1.73;;;;;;;14.56;71.12;101389.56;5044825;28;20067;-69
2022/10/25 06:26:42;;;;;;;5.70;1.77;;;;;;;14.47;71.01;101382.84;5049609;28;20078;-68
2022/10/25 06:29:09;;;;;;;5.53;1.80;;;;;;;14.54;71.00;101394.38;5064624;28;20052;-68
2022/10/25 06:31:37;;;;;;;3.92;1.50;;;;;;;14.45;71.21;101384.97;5064248;28;20057;-68
2022/10/25 06:34:05;;;;;;;6.80;1.67;;;;;;;14.53;71.10;101396.28;5064943;28;20064;-68
2022/10/25 06:36:34;;;;;;;4.10;1.85;;;;;;;14.55;71.36;101401.44;5053571;28;20052;-68
2022/10/25 06:39:01;;;;;;;7.43;1.70;;;;;;;14.53;71.15;101407.09;5045368;28;20483;-68
2022/10/25 06:41:35;;;;;;;3.42;1.58;;;;;;;14.54;71.03;101399.81;5045270;28;20050;-68
2022/10/25 06:44:04;;;;;;;6.22;1.73;;;;;;;14.55;71.02;101404.16;5064826;28;20057;-68
2022/10/25 06:46:35;;;;;;;3.55;1.52;;;;;;;14.53;71.26;101409.78;5063016;28;20083;-68
2022/10/25 06:49:23;;;;;;;4.70;1.38;;;;;;;14.53;71.17;101412.50;5044986;28;20057;-68
2022/10/25 06:51:52;;;;;;;4.25;1.50;;;;;;;14.53;71.34;101411.69;5055780;28;20055;-68
2022/10/25 06:54:20;;;;;;;6.18;2.35;;;;;;;14.52;71.35;101416.25;5055990;28;20055;-68
2022/10/25 06:56:47;;;;;;;7.75;1.80;;;;;;;14.53;71.37;101417.91;5046876;28;20053;-68
2022/10/25 06:59:15;;;;;;;4.97;2.50;;;;;;;14.52;71.23;101421.66;5055386;28;20045;-68
2022/10/25 07:01:43;;;;;;;6.90;1.67;;;;;;;14.53;71.17;101422.50;5045275;28;20168;-68
2022/10/25 07:04:11;;;;;;;5.20;1.55;;;;;;;14.52;71.28;101429.78;5044874;28;20072;-68
2022/10/25 07:06:39;;;;;;;10.13;2.78;;;;;;;14.52;71.41;101429.78;5044490;28;20055;-69
2022/10/25 07:09:11;;;;;;;4.82;1.67;;;;;;;14.52;71.25;101431.66;5062794;28;20052;-68
2022/10/25 07:11:39;;;;;;;5.28;1.52;;;;;;;14.52;71.22;101437.91;5044942;28;20076;-68
2022/10/25 07:14:09;;;;;;;7.38;1.48;;;;;;;14.52;71.49;101428.97;5058570;28;20055;-68
2022/10/25 07:16:37;;;;;;;4.53;1.63;;;;;;;14.52;71.31;101437.91;5082348;28;20052;-68
2022/10/25 07:19:05;;;;;;;4.80;1.70;;;;;;;14.50;71.31;101440.00;5088723;28;20059;-68
2022/10/25 07:21:33;;;;;;;5.90;1.88;;;;;;;14.52;71.04;101443.31;5084745;28;20126;-68
2022/10/25 07:24:01;;;;;;;5.28;1.77;;;;;;;14.51;71.10;101438.13;5084100;28;20066;-67
2022/10/25 07:26:33;;;;;;;3.60;1.40;;;;;;;14.50;71.08;101444.59;5090234;28;20049;-67
2022/10/25 07:29:02;;;;;;;7.05;2.15;;;;;;;14.43;71.12;101438.47;5084741;28;20135;-68
2022/10/25 07:31:32;;;;;;;7.97;1.73;;;;;;;14.44;71.32;101440.94;5083377;28;20052;-68
2022/10/25 07:34:01;;;;;;;2.78;1.33;;;;;;;14.49;71.27;101460.00;5084780;28;20041;-68
2022/10/25 07:36:29;;;;;;;7.78;2.10;;;;;;;14.48;71.06;101455.66;5084035;28;20049;-68
2022/10/25 07:38:57;;;;;;;4.90;1.67;;;;;;;14.48;71.38;101460.22;5084818;28;20053;-68
2022/10/25 07:41:25;;;;;;;5.55;1.90;;;;;;;14.48;71.29;101458.34;5084041;28;20052;-68
2022/10/25 07:43:55;;;;;;;6.97;1.75;;;;;;;14.47;71.14;101459.41;5084542;28;20048;-68
2022/10/25 07:46:23;;;;;;;3.58;1.70;;;;;;;14.47;71.13;101461.28;5086975;28;20044;-68
2022/10/25 07:48:51;;;;;;;4.40;1.45;;;;;;;14.48;71.45;101466.47;5084562;28;20044;-68
2022/10/25 07:51:19;;;;;;;5.57;1.58;;;;;;;14.48;71.49;101471.88;5084009;28;20060;-68
2022/10/25 07:53:47;;;;;;;6.43;1.42;;;;;;;14.48;71.42;101465.66;5091262;28;20047;-68
2022/10/25 07:56:17;;;;;;;7.13;2.17;;;;;;;14.48;71.21;101465.66;5090237;28;20049;-68
2022/10/25 07:58:50;;;;;;;4.80;1.67;;;;;;;14.48;71.15;101473.75;5084564;28;20041;-68
2022/10/25 08:01:21;;;;;;;4.72;1.75;;;;;;;14.48;71.38;101476.47;5083066;28;20045;-68
2022/10/25 08:03:48;;;;;;;8.98;2.03;;;;;;;14.48;71.47;101476.47;5084651;28;20482;-68
2022/10/25 08:06:16;;;;;;;4.53;2.00;;;;;;;14.48;71.47;101476.47;5083714;28;20052;-68
2022/10/25 08:08:44;;;;;;;3.00;1.30;;;;;;;14.49;71.25;101476.22;5084363;28;20048;-69
2022/10/25 08:11:12;;;;;;;7.30;2.35;;;;;;;14.48;71.43;101481.88;5095061;28;20048;-68
2022/10/25 08:13:40;;;;;;;8.90;2.10;;;;;;;14.48;71.46;101488.09;5085908;28;20052;-68
2022/10/25 08:16:08;;;;;;;9.75;2.10;;;;;;;14.49;71.65;101489.75;5082348;28;20063;-68
2022/10/25 08:18:37;;;;;;;6.82;1.92;;;;;;;14.49;71.57;101486.22;5084149;28;20040;-68
2022/10/25 08:21:05;;;;;;;5.22;1.83;;;;;;;14.51;71.29;101490.34;5083730;28;20056;-68
2022/10/25 08:23:33;;;;;;;6.13;1.60;;;;;;;14.50;71.36;101491.41;5084301;28;20087;-68
2022/10/25 08:26:02;;;;;;;11.02;2.63;;;;;;;14.51;71.18;101490.34;5083662;28;20059;-68
2022/10/25 08:28:30;;;;;;;6.38;1.60;;;;;;;14.52;71.78;101494.69;5084134;28;20044;-68
2022/10/25 08:30:59;;;;;;;6.75;1.98;;;;;;;14.52;71.74;101494.69;5087718;28;20058;-68
2022/10/25 08:33:28;;;;;;;6.22;1.60;;;;;;;14.52;71.75;101505.53;5104731;28;20051;-68
2022/10/25 08:35:59;;;;;;;3.85;1.80;;;;;;;14.53;71.54;101495.53;5102882;28;20210;-68
2022/10/25 08:38:27;;;;;;;7.00;2.22;;;;;;;14.53;71.78;101498.22;5087788;28;20044;-68
2022/10/25 08:41:03;;;;;;;6.25;1.95;;;;;;;14.52;71.91;101500.09;5087119;28;20048;-68
2022/10/25 08:44:02;;;;;;;8.10;1.92;;;;;;;14.54;71.67;101499.88;5087742;28;20055;-68
2022/10/25 08:46:33;;;;;;;6.90;1.95;;;;;;;14.53;72.16;101501.75;5091219;28;20076;-68
2022/10/25 08:49:11;;;;;;;4.15;1.70;;;;;;;14.54;71.83;101495.28;5107918;28;20050;-68
2022/10/25 08:51:44;;;;;;;7.68;2.00;;;;;;;14.56;71.61;101501.28;5097181;28;20474;-68
2022/10/25 08:54:22;;;;;;;7.82;1.92;;;;;;;14.54;71.46;101499.88;5097671;28;20062;-68
2022/10/25 08:56:53;;;;;;;7.57;1.67;;;;;;;14.54;72.02;101508.81;5088604;28;20055;-68
2022/10/25 08:59:41;;;;;;;6.28;2.08;;;;;;;14.55;72.07;101518.59;5086005;28;20110;-68
2022/10/25 09:02:17;;;;;;;7.18;1.85;;;;;;;14.56;71.91;101505.88;5087135;28;20054;-68
2022/10/25 09:04:45;;;;;;;6.38;1.90;;;;;;;14.55;71.86;101515.88;5087032;28;20041;-68
2022/10/25 09:07:28;;;;;;;8.90;2.17;;;;;;;14.52;72.10;101508.22;5086908;28;20078;-68
2022/10/25 09:10:04;;;;;;;6.15;1.83;;;;;;;14.56;72.09;101516.69;5086881;28;20049;-68
2022/10/25 09:12:39;;;;;;;5.80;1.92;;;;;;;14.58;71.92;101522.69;5087113;28;20068;-68
2022/10/25 09:15:16;;;;;;;5.55;1.77;;;;;;;14.58;72.03;101534.34;5094904;28;20490;-68
2022/10/25 09:17:49;;;;;;;4.35;1.65;;;;;;;14.58;72.22;101528.94;5086648;28;20055;-68
2022/10/25 09:20:20;;;;;;;8.32;1.50;;;;;;;14.58;72.36;101530.81;5093436;28;20056;-68
2022/10/25 09:22:56;;;;;;;7.03;2.50;;;;;;;14.58;71.96;101541.63;5087034;28;20048;-68
2022/10/25 09:25:30;;;;;;;7.88;3.08;;;;;;;14.59;72.53;101536.00;5086402;28;20063;-68
2022/10/25 09:27:59;;;;;;;6.43;1.70;;;;;;;14.58;72.30;101541.63;5087624;28;20135;-68
2022/10/25 09:30:29;;;;;;;5.72;2.45;;;;;;;14.59;72.32;101548.69;5090437;28;20055;-68
2022/10/25 09:33:00;;;;;;;7.13;1.58;;;;;;;14.59;72.56;101546.81;5088489;28;20052;-68
2022/10/25 09:35:32;;;;;;;6.57;1.77;;;;;;;14.53;72.47;101539.63;5086239;28;20071;-68
2022/10/25 09:38:09;;;;;;;7.43;2.00;;;;;;;14.61;72.58;101549.28;5086704;28;20044;-68
2022/10/25 09:40:44;;;;;;;9.10;2.88;;;;;;;14.60;72.69;101553.06;5086247;28;20055;-68
2022/10/25 09:43:20;;;;;;;8.68;2.65;;;;;;;14.60;72.81;101539.53;5086672;28;20426;-68
2022/10/25 09:45:51;;;;;;;5.88;1.67;;;;;;;14.58;72.95;101547.06;5088869;28;20430;-68
2022/10/25 09:48:25;;;;;;;9.35;3.40;;;;;;;14.62;72.84;101550.94;5085891;28;20500;-68
2022/10/25 09:51:00;;;;;;;5.90;1.60;;;;;;;14.61;72.76;101550.13;5086031;28;20048;-68
2022/10/25 09:53:32;;;;;;;6.78;1.98;;;;;;;14.62;73.05;101545.53;5090333;28;20103;-68
2022/10/25 09:56:03;;;;;;;9.38;2.65;;;;;;;14.62;73.08;101549.06;5094309;28;20048;-68
2022/10/25 09:58:33;;;;;;;9.30;2.03;;;;;;;14.63;72.83;101555.28;5086202;28;20052;-68
2022/10/25 10:01:04;;;;;;;8.77;1.75;;;;;;;14.63;72.80;101555.28;5084800;28;20052;-68
2022/10/25 10:03:35;;;;;;;6.97;2.15;;;;;;;14.64;72.88;101559.66;5092213;28;20051;-68
2022/10/25 10:06:11;;;;;;;5.72;1.80;;;;;;;14.62;73.01;101545.53;5091921;28;20059;-68
2022/10/25 10:08:47;;;;;;;10.50;2.15;;;;;;;14.65;72.69;101566.72;5092503;28;20056;-68
2022/10/25 10:11:18;;;;;;;3.28;1.45;;;;;;;14.63;72.76;101563.41;5085630;28;20070;-68
2022/10/25 10:13:50;;;;;;;7.43;1.77;;;;;;;14.67;72.93;101570.00;5092817;28;20134;-68
2022/10/25 10:16:21;;;;;;;7.50;1.95;;;;;;;14.67;72.82;101567.31;5086418;28;20094;-68
2022/10/25 10:18:49;;;;;;;8.27;1.90;;;;;;;14.69;72.81;101567.91;5085844;28;20045;-68
2022/10/25 10:21:20;;;;;;;6.38;1.83;;;;;;;14.70;72.71;101574.97;5085374;28;20048;-68
2022/10/25 10:23:52;;;;;;;5.03;1.50;;;;;;;14.70;73.12;101563.31;5085846;28;20063;-68
2022/10/25 10:26:26;;;;;;;4.95;1.42;;;;;;;14.71;72.83;101573.09;5092100;28;20054;-68
2022/10/25 10:29:04;;;;;;;8.55;2.30;;;;;;;14.72;73.07;101574.72;5105780;28;20048;-68
2022/10/25 10:31:37;;;;;;;5.45;1.90;;;;;;;14.73;72.97;101579.91;5105055;28;20048;-68
2022/10/25 10:34:07;;;;;;;7.53;2.05;;;;;;;14.73;73.01;101579.91;5086287;28;20363;-68
2022/10/25 10:36:35;;;;;;;7.50;1.60;;;;;;;14.71;72.80;101576.63;5085188;28;20056;-68
2022/10/25 10:39:22;;;;;;;5.05;1.65;;;;;;;14.75;72.97;101582.38;5085274;28;20055;-68
2022/10/25 10:41:59;;;;;;;5.40;1.38;;;;;;;14.72;72.72;101585.56;5085244;28;20048;-68
2022/10/25 10:44:27;;;;;;;3.20;1.30;;;;;;;14.76;73.14;101592.97;5084308;28;20983;-68
2022/10/25 10:46:55;;;;;;;8.40;2.08;;;;;;;14.76;73.01;101584.03;5088834;28;20390;-68
2022/10/25 10:49:34;;;;;;;4.72;1.80;;;;;;;14.76;72.72;101595.69;5084939;28;20060;-68
2022/10/25 10:52:02;;;;;;;8.52;1.90;;;;;;;14.75;72.96;101582.38;5097345;28;20048;-68
2022/10/25 10:54:34;;;;;;;5.63;1.60;;;;;;;14.76;73.11;101582.16;5097361;28;20051;-68
2022/10/25 10:57:04;;;;;;;6.20;1.95;;;;;;;14.77;73.14;101578.38;5097703;28;20066;-68
2022/10/25 10:59:37;;;;;;;7.32;2.13;;;;;;;14.74;72.90;101578.84;5083696;28;20048;-68
2022/10/25 11:02:28;;;;;;;4.75;1.40;;;;;;;14.78;73.18;101585.44;5085050;28;20381;-68
2022/10/25 11:04:56;;;;;;;7.22;1.90;;;;;;;14.79;72.96;101584.41;5084636;28;20048;-68
2022/10/25 11:07:29;;;;;;;8.93;2.05;;;;;;;14.76;73.23;101582.16;5084900;28;20381;-68
2022/10/25 11:10:25;;;;;;;9.30;2.33;;;;;;;14.79;73.23;101581.69;5097042;28;20146;-68
2022/10/25 11:13:11;;;;;;;4.22;1.40;;;;;;;14.81;73.52;101586.88;5085058;28;20055;-68
2022/10/25 11:15:56;;;;;;;5.40;1.50;;;;;;;14.81;73.02;101582.28;5083243;28;20052;-68
2022/10/25 11:18:35;;;;;;;7.07;2.10;;;;;;;14.80;73.40;101575.22;5093859;28;20048;-69
2022/10/25 11:21:10;;;;;;;11.07;2.30;;;;;;;14.82;73.09;101586.63;5092596;28;20062;-68
2022/10/25 11:23:50;;;;;;;7.68;2.75;;;;;;;14.83;73.31;101582.88;5084801;28;20398;-68
2022/10/25 11:26:26;;;;;;;8.40;2.20;;;;;;;14.83;72.95;101582.88;5098065;28;20051;-68
2022/10/25 11:29:03;;;;;;;9.30;1.80;;;;;;;14.84;72.88;101571.00;5104938;28;20044;-68
2022/10/25 11:31:44;;;;;;;3.80;1.90;;;;;;;14.85;73.15;101577.22;5103510;28;20048;-68
2022/10/25 11:34:22;;;;;;;9.38;1.95;;;;;;;14.85;73.05;101574.53;5093593;28;20052;-68
2022/10/25 11:37:01;;;;;;;6.15;2.75;;;;;;;14.86;73.42;101574.28;5084660;28;20062;-68
2022/10/25 11:39:40;;;;;;;10.27;2.28;;;;;;;14.87;73.07;101575.94;5084358;28;20056;-68
2022/10/25 11:42:30;;;;;;;8.73;1.77;;;;;;;14.87;73.01;101575.94;5084699;28;20045;-68