Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:55;;;;;;;;;14.50;13.00;;;;;;;;5058765;28;45314;-74
2023/12/08 00:03:20;;;;;;;;;16.00;15.50;;;;;;;;5060162;28;45325;-74
2023/12/08 00:05:45;;;;;;;;;13.00;10.50;;;;;;;;5059188;28;45300;-74
2023/12/08 00:08:10;;;;;;;;;21.25;16.75;;;;;;;;5067307;28;45343;-74
2023/12/08 00:10:35;;;;;;;;;16.00;16.00;;;;;;;;5060517;28;45234;-74
2023/12/08 00:13:01;;;;;;;;;14.75;14.00;;;;;;;;5074838;28;47953;-74
2023/12/08 00:15:26;;;;;;;;;29.25;23.75;;;;;;;;5060338;28;45316;-74
2023/12/08 00:17:51;;;;;;;;;36.25;26.75;;;;;;;;5060236;28;45208;-74
2023/12/08 00:20:16;;;;;;;;;25.75;22.00;;;;;;;;5060089;28;45548;-74
2023/12/08 00:22:41;;;;;;;;;19.50;14.75;;;;;;;;5057322;28;46737;-74
2023/12/08 00:25:07;;;;;;;;;13.75;10.25;;;;;;;;5060285;28;45252;-74
2023/12/08 00:27:32;;;;;;;;;14.00;12.25;;;;;;;;5061122;28;45354;-74
2023/12/08 00:29:57;;;;;;;;;13.50;10.50;;;;;;;;5059734;28;46102;-74
2023/12/08 00:32:23;;;;;;;;;14.00;11.75;;;;;;;;5061631;28;45228;-74
2023/12/08 00:34:48;;;;;;;;;11.50;11.00;;;;;;;;5060255;28;45502;-74
2023/12/08 00:37:13;;;;;;;;;11.00;11.00;;;;;;;;5058602;28;44816;-75
2023/12/08 00:39:39;;;;;;;;;13.50;13.25;;;;;;;;5059249;28;45508;-75
2023/12/08 00:42:04;;;;;;;;;13.75;11.50;;;;;;;;5075052;28;47091;-74
2023/12/08 00:44:29;;;;;;;;;9.00;9.00;;;;;;;;5059984;28;45248;-75
2023/12/08 00:46:54;;;;;;;;;12.00;12.00;;;;;;;;5059852;28;45153;-74
2023/12/08 00:49:20;;;;;;;;;10.00;10.00;;;;;;;;5059725;28;45231;-74
2023/12/08 00:51:45;;;;;;;;;9.50;9.25;;;;;;;;5058398;28;46973;-74
2023/12/08 00:54:10;;;;;;;;;10.50;9.25;;;;;;;;5058997;28;45240;-74
2023/12/08 00:56:36;;;;;;;;;14.50;10.75;;;;;;;;5059383;28;45145;-74
2023/12/08 00:59:01;;;;;;;;;12.00;10.00;;;;;;;;5059067;28;45389;-74
2023/12/08 01:01:26;;;;;;;;;11.00;8.75;;;;;;;;5058613;28;45391;-74
2023/12/08 01:03:51;;;;;;;;;8.75;8.25;;;;;;;;5060438;28;45194;-74
2023/12/08 01:06:16;;;;;;;;;9.50;9.00;;;;;;;;5061391;28;45350;-74
2023/12/08 01:08:42;;;;;;;;;11.00;10.75;;;;;;;;5072345;28;45651;-74
2023/12/08 01:11:08;;;;;;;;;8.00;5.00;;;;;;;;5060491;28;45146;-74
2023/12/08 01:13:33;;;;;;;;;8.00;8.00;;;;;;;;5060262;28;45556;-75
2023/12/08 01:15:58;;;;;;;;;11.00;9.75;;;;;;;;5058238;28;45457;-74
2023/12/08 01:18:23;;;;;;;;;8.25;8.25;;;;;;;;5058787;28;45370;-74
2023/12/08 01:20:49;;;;;;;;;8.50;8.50;;;;;;;;5059415;28;45385;-75
2023/12/08 01:23:14;;;;;;;;;7.75;7.75;;;;;;;;5057537;28;45459;-74
2023/12/08 01:25:39;;;;;;;;;7.50;7.50;;;;;;;;5059832;28;45272;-74
2023/12/08 01:28:05;;;;;;;;;11.50;9.00;;;;;;;;5073893;28;46474;-75
2023/12/08 01:30:30;;;;;;;;;9.00;9.00;;;;;;;;5074685;28;46529;-74
2023/12/08 01:32:55;;;;;;;;;10.00;10.00;;;;;;;;5059027;28;45404;-74
2023/12/08 01:35:20;;;;;;;;;9.00;8.00;;;;;;;;5059548;28;45557;-74
2023/12/08 01:37:45;;;;;;;;;8.25;8.25;;;;;;;;5074584;28;45881;-75
2023/12/08 01:40:11;;;;;;;;;10.75;9.50;;;;;;;;5059267;28;45650;-74
2023/12/08 01:42:37;;;;;;;;;9.25;9.25;;;;;;;;5058494;28;45299;-74
2023/12/08 01:45:03;;;;;;;;;9.25;7.00;;;;;;;;5061025;28;45252;-74
2023/12/08 01:47:29;;;;;;;;;11.00;8.50;;;;;;;;5061524;28;45449;-74
2023/12/08 01:49:54;;;;;;;;;8.25;5.25;;;;;;;;5063246;28;46160;-74
2023/12/08 01:52:23;;;;;;;;;9.50;8.25;;;;;;;;5062584;28;45491;-74
2023/12/08 01:54:54;;;;;;;;;11.25;9.25;;;;;;;;5057892;28;45326;-74
2023/12/08 01:57:20;;;;;;;;;8.00;8.00;;;;;;;;5056669;28;47801;-74
2023/12/08 01:59:46;;;;;;;;;10.25;9.25;;;;;;;;5054669;28;45254;-75
2023/12/08 02:02:12;;;;;;;;;13.50;9.25;;;;;;;;5057250;28;45402;-75
2023/12/08 02:04:38;;;;;;;;;9.50;6.25;;;;;;;;5059032;28;45221;-75
2023/12/08 02:07:03;;;;;;;;;6.25;5.00;;;;;;;;5060422;28;45557;-74
2023/12/08 02:09:28;;;;;;;;;8.50;8.50;;;;;;;;5062386;28;45584;-74
2023/12/08 02:11:53;;;;;;;;;11.75;11.00;;;;;;;;5060539;28;45305;-75
2023/12/08 02:14:19;;;;;;;;;11.50;9.75;;;;;;;;5060891;28;46064;-74
2023/12/08 02:16:55;;;;;;;;;10.00;8.75;;;;;;;;5061170;28;45253;-74
2023/12/08 02:19:21;;;;;;;;;9.50;8.25;;;;;;;;5074189;28;47002;-74
2023/12/08 02:21:46;;;;;;;;;11.00;10.00;;;;;;;;5060589;28;45320;-74
2023/12/08 02:24:11;;;;;;;;;10.00;9.00;;;;;;;;5062200;28;45330;-74
2023/12/08 02:26:36;;;;;;;;;10.75;9.75;;;;;;;;5062222;28;47126;-74
2023/12/08 02:29:01;;;;;;;;;9.00;9.00;;;;;;;;5063032;28;45477;-74
2023/12/08 02:31:32;;;;;;;;;10.00;8.25;;;;;;;;5064548;28;45465;-74
2023/12/08 02:33:59;;;;;;;;;11.25;8.75;;;;;;;;5064960;28;45149;-74
2023/12/08 02:36:25;;;;;;;;;13.75;9.00;;;;;;;;5059491;28;45274;-74
2023/12/08 02:38:51;;;;;;;;;6.25;5.00;;;;;;;;5058384;28;45416;-74
2023/12/08 02:41:16;;;;;;;;;12.25;10.75;;;;;;;;5061453;28;45345;-74
2023/12/08 02:43:41;;;;;;;;;9.00;9.00;;;;;;;;5060493;28;45473;-74
2023/12/08 02:46:07;;;;;;;;;11.25;9.50;;;;;;;;5061905;28;45440;-74
2023/12/08 02:48:32;;;;;;;;;11.00;9.25;;;;;;;;5059125;28;47020;-74
2023/12/08 02:50:57;;;;;;;;;3.25;1.75;;;;;;;;5059881;28;45264;-74
2023/12/08 02:53:22;;;;;;;;;15.75;10.25;;;;;;;;5055225;28;45437;-74
2023/12/08 02:55:47;;;;;;;;;8.75;8.75;;;;;;;;5061617;28;45507;-74
2023/12/08 02:58:12;;;;;;;;;12.00;11.00;;;;;;;;5076823;28;45635;-75
2023/12/08 03:00:38;;;;;;;;;12.00;11.50;;;;;;;;5077368;28;45944;-74
2023/12/08 03:03:03;;;;;;;;;16.75;10.75;;;;;;;;5058386;28;45337;-74
2023/12/08 03:05:28;;;;;;;;;12.00;10.00;;;;;;;;5060058;28;45368;-74
2023/12/08 03:07:53;;;;;;;;;11.50;10.00;;;;;;;;5063251;28;45336;-73
2023/12/08 03:10:19;;;;;;;;;11.00;10.75;;;;;;;;5064214;28;45241;-74
2023/12/08 03:12:44;;;;;;;;;11.25;10.00;;;;;;;;5064485;28;45267;-74
2023/12/08 03:15:09;;;;;;;;;13.50;10.50;;;;;;;;5062704;28;45405;-74
2023/12/08 03:17:36;;;;;;;;;11.00;11.00;;;;;;;;5059164;28;45554;-74
2023/12/08 03:20:01;;;;;;;;;10.50;10.00;;;;;;;;5059162;28;45284;-74
2023/12/08 03:22:26;;;;;;;;;11.75;9.50;;;;;;;;5059756;28;45178;-74
2023/12/08 03:24:51;;;;;;;;;11.00;8.50;;;;;;;;5062595;28;46847;-74
2023/12/08 03:27:17;;;;;;;;;9.50;9.50;;;;;;;;5076133;28;48205;-74
2023/12/08 03:29:42;;;;;;;;;9.75;9.75;;;;;;;;5061293;28;45421;-74
2023/12/08 03:32:07;;;;;;;;;14.00;10.00;;;;;;;;5061237;28;45300;-74
2023/12/08 03:34:33;;;;;;;;;11.25;9.50;;;;;;;;5060074;28;45157;-74
2023/12/08 03:36:58;;;;;;;;;8.75;8.00;;;;;;;;5060851;28;45382;-74
2023/12/08 03:39:23;;;;;;;;;12.00;10.50;;;;;;;;5060691;28;45466;-74
2023/12/08 03:41:48;;;;;;;;;5.25;5.25;;;;;;;;5061502;28;45290;-74
2023/12/08 03:44:14;;;;;;;;;10.25;7.75;;;;;;;;5060293;28;45382;-74
2023/12/08 03:46:42;;;;;;;;;10.25;8.25;;;;;;;;5063128;28;46605;-74
2023/12/08 03:49:07;;;;;;;;;14.00;11.00;;;;;;;;5062908;28;45451;-74
2023/12/08 03:51:32;;;;;;;;;13.75;12.00;;;;;;;;5064323;28;45257;-74
2023/12/08 03:53:57;;;;;;;;;15.25;15.00;;;;;;;;5062396;28;46460;-75
2023/12/08 03:56:22;;;;;;;;;14.50;13.50;;;;;;;;5064508;28;45447;-75
2023/12/08 03:58:48;;;;;;;;;10.00;10.00;;;;;;;;5075891;28;45434;-74
2023/12/08 04:01:17;;;;;;;;;13.50;11.00;;;;;;;;5061218;28;45315;-74
2023/12/08 04:03:42;;;;;;;;;12.50;10.75;;;;;;;;5060188;28;45436;-74
2023/12/08 04:06:07;;;;;;;;;11.25;10.75;;;;;;;;5058933;28;47185;-75
2023/12/08 04:08:32;;;;;;;;;8.00;8.00;;;;;;;;5060090;28;45377;-74
2023/12/08 04:10:57;;;;;;;;;11.50;10.00;;;;;;;;5060620;28;45205;-74
2023/12/08 04:13:23;;;;;;;;;13.25;9.00;;;;;;;;5045342;28;45702;-74
2023/12/08 04:15:49;;;;;;;;;12.50;11.00;;;;;;;;5045549;28;45412;-74
2023/12/08 04:18:14;;;;;;;;;11.00;9.75;;;;;;;;5033956;28;45427;-74
2023/12/08 04:20:39;;;;;;;;;9.75;8.75;;;;;;;;5045933;28;45269;-74
2023/12/08 04:23:07;;;;;;;;;8.50;8.50;;;;;;;;5041290;28;45331;-74
2023/12/08 04:25:33;;;;;;;;;11.25;9.50;;;;;;;;5045243;28;45307;-74
2023/12/08 04:27:58;;;;;;;;;9.75;8.25;;;;;;;;5043486;28;45377;-74
2023/12/08 04:30:23;;;;;;;;;9.50;9.25;;;;;;;;5040611;28;45274;-74
2023/12/08 04:32:48;;;;;;;;;6.50;4.50;;;;;;;;5043775;28;46003;-74
2023/12/08 04:35:14;;;;;;;;;12.75;8.75;;;;;;;;5045585;28;47452;-73
2023/12/08 04:37:39;;;;;;;;;11.00;9.00;;;;;;;;5053407;28;45314;-73
2023/12/08 04:40:04;;;;;;;;;9.25;8.75;;;;;;;;5045791;28;45134;-74
2023/12/08 04:42:29;;;;;;;;;9.25;9.25;;;;;;;;5050229;28;45204;-73
2023/12/08 04:44:55;;;;;;;;;12.75;10.00;;;;;;;;5048168;28;46280;-74
2023/12/08 04:47:21;;;;;;;;;10.75;10.00;;;;;;;;5053201;28;45172;-74
2023/12/08 04:49:46;;;;;;;;;15.50;11.00;;;;;;;;5041879;28;45267;-74
2023/12/08 04:52:11;;;;;;;;;12.50;8.00;;;;;;;;5036649;28;44969;-74
2023/12/08 04:54:36;;;;;;;;;11.75;9.25;;;;;;;;5042761;28;46346;-74
2023/12/08 04:57:02;;;;;;;;;19.50;9.00;;;;;;;;5047371;28;45544;-74
2023/12/08 04:59:27;;;;;;;;;9.75;8.50;;;;;;;;5033883;28;45293;-74
2023/12/08 05:01:52;;;;;;;;;12.50;9.00;;;;;;;;5049192;28;45169;-73
2023/12/08 05:04:21;;;;;;;;;15.50;13.00;;;;;;;;5035482;28;46149;-74
2023/12/08 05:06:46;;;;;;;;;11.25;5.75;;;;;;;;5054983;28;45504;-74
2023/12/08 05:09:11;;;;;;;;;11.00;11.00;;;;;;;;5037295;28;45300;-74
2023/12/08 05:11:37;;;;;;;;;12.75;8.50;;;;;;;;5053535;28;45436;-73
2023/12/08 05:14:02;;;;;;;;;10.75;10.00;;;;;;;;5041153;28;46104;-74
2023/12/08 05:16:28;;;;;;;;;16.50;10.50;;;;;;;;5042476;28;45456;-74
2023/12/08 05:18:53;;;;;;;;;10.00;10.00;;;;;;;;5044061;28;45346;-74
2023/12/08 05:21:18;;;;;;;;;11.50;8.00;;;;;;;;5037678;28;45694;-73
2023/12/08 05:23:43;;;;;;;;;10.75;9.50;;;;;;;;5041566;28;45523;-74
2023/12/08 05:26:08;;;;;;;;;10.00;8.75;;;;;;;;5047929;28;45533;-73
2023/12/08 05:28:34;;;;;;;;;11.25;9.50;;;;;;;;5043574;28;45378;-74
2023/12/08 05:30:59;;;;;;;;;11.25;5.00;;;;;;;;5043102;28;45636;-73
2023/12/08 05:33:24;;;;;;;;;13.00;10.50;;;;;;;;5040289;28;45356;-74
2023/12/08 05:35:49;;;;;;;;;11.00;9.75;;;;;;;;5040625;28;45425;-74
2023/12/08 05:38:14;;;;;;;;;14.25;10.50;;;;;;;;5037421;28;45352;-73
2023/12/08 05:40:40;;;;;;;;;14.50;11.00;;;;;;;;5037122;28;46987;-73
2023/12/08 05:43:05;;;;;;;;;10.50;7.25;;;;;;;;5037412;28;45499;-73
2023/12/08 05:45:31;;;;;;;;;12.25;9.75;;;;;;;;5045795;28;45426;-75
2023/12/08 05:47:56;;;;;;;;;13.00;8.75;;;;;;;;5040092;28;45330;-73
2023/12/08 05:50:21;;;;;;;;;13.00;11.25;;;;;;;;5037049;28;45482;-73
2023/12/08 05:52:46;;;;;;;;;11.00;8.75;;;;;;;;5039592;28;45457;-73
2023/12/08 05:55:12;;;;;;;;;12.75;11.50;;;;;;;;5032373;28;45346;-74
2023/12/08 05:57:37;;;;;;;;;15.75;11.00;;;;;;;;5040082;28;45488;-75
2023/12/08 06:00:05;;;;;;;;;13.50;8.00;;;;;;;;5038545;28;45379;-74
2023/12/08 06:02:30;;;;;;;;;12.75;9.25;;;;;;;;5038894;28;45294;-74
2023/12/08 06:04:55;;;;;;;;;8.00;7.00;;;;;;;;5038921;28;45277;-74
2023/12/08 06:07:20;;;;;;;;;16.75;10.75;;;;;;;;5037029;28;45317;-74
2023/12/08 06:09:46;;;;;;;;;12.25;9.50;;;;;;;;5034574;28;45311;-76
2023/12/08 06:12:11;;;;;;;;;12.25;12.25;;;;;;;;5037019;28;46591;-77
2023/12/08 06:14:36;;;;;;;;;11.00;10.00;;;;;;;;5033308;28;45244;-76
2023/12/08 06:17:01;;;;;;;;;16.25;13.25;;;;;;;;5038322;28;45626;-76
2023/12/08 06:19:26;;;;;;;;;14.50;10.25;;;;;;;;5034462;28;45375;-75
2023/12/08 06:21:52;;;;;;;;;23.50;16.25;;;;;;;;5038594;28;45480;-76
2023/12/08 06:24:17;;;;;;;;;19.50;15.00;;;;;;;;5035449;28;45244;-76
2023/12/08 06:26:42;;;;;;;;;43.75;30.50;;;;;;;;5038847;28;45441;-76
2023/12/08 06:29:08;;;;;;;;;24.50;17.50;;;;;;;;5036204;28;45430;-76
2023/12/08 06:31:33;;;;;;;;;9.25;8.25;;;;;;;;5038797;28;45272;-75
2023/12/08 06:33:58;;;;;;;;;13.75;9.00;;;;;;;;5036481;28;44790;-76
2023/12/08 06:36:24;;;;;;;;;12.75;9.50;;;;;;;;5036906;28;45331;-73
2023/12/08 06:38:49;;;;;;;;;10.00;9.75;;;;;;;;5032678;28;45983;-72
2023/12/08 06:41:14;;;;;;;;;17.75;8.50;;;;;;;;5038948;28;45080;-73
2023/12/08 06:43:39;;;;;;;;;11.75;10.25;;;;;;;;5036768;28;45350;-74
2023/12/08 06:46:05;;;;;;;;;13.00;11.00;;;;;;;;5039424;28;45348;-76
2023/12/08 06:48:30;;;;;;;;;5.25;4.25;;;;;;;;5034332;28;45439;-75
2023/12/08 06:50:55;;;;;;;;;18.75;16.50;;;;;;;;5037234;28;46330;-75
2023/12/08 06:53:20;;;;;;;;;17.75;12.50;;;;;;;;5037412;28;45179;-76
2023/12/08 06:55:45;;;;;;;;;12.00;10.75;;;;;;;;5041686;28;45485;-75
2023/12/08 06:58:11;;;;;;;;;17.50;12.50;;;;;;;;5039163;28;45206;-75
2023/12/08 07:00:36;;;;;;;;;18.00;10.75;;;;;;;;5041676;28;46271;-74
2023/12/08 07:03:01;;;;;;;;;13.00;10.00;;;;;;;;5039376;28;45347;-75
2023/12/08 07:05:26;;;;;;;;;17.00;11.25;;;;;;;;5037619;28;45263;-74
2023/12/08 07:07:52;;;;;;;;;12.00;11.25;;;;;;;;5054706;28;46458;-75
2023/12/08 07:10:17;;;;;;;;;17.75;12.50;;;;;;;;5041420;28;46021;-74
2023/12/08 07:12:42;;;;;;;;;19.25;13.25;;;;;;;;5039671;28;45184;-74
2023/12/08 07:15:08;;;;;;;;;13.00;11.00;;;;;;;;5041949;28;45213;-74
2023/12/08 07:17:33;;;;;;;;;14.00;10.50;;;;;;;;5036600;28;45776;-75
2023/12/08 07:19:58;;;;;;;;;18.50;10.50;;;;;;;;5042409;28;44904;-74
2023/12/08 07:22:24;;;;;;;;;17.25;12.25;;;;;;;;5038122;28;45257;-74
2023/12/08 07:24:49;;;;;;;;;17.25;11.50;;;;;;;;5040120;28;45497;-75
2023/12/08 07:27:14;;;;;;;;;20.50;14.25;;;;;;;;5039389;28;45351;-75
2023/12/08 07:29:39;;;;;;;;;15.25;10.25;;;;;;;;5036848;28;45502;-74
2023/12/08 07:32:05;;;;;;;;;19.25;14.25;;;;;;;;5040167;28;45342;-74
2023/12/08 07:34:30;;;;;;;;;15.75;11.50;;;;;;;;5037581;28;45252;-74
2023/12/08 07:36:55;;;;;;;;;17.75;13.50;;;;;;;;5040946;28;45276;-74
2023/12/08 07:39:20;;;;;;;;;13.50;13.50;;;;;;;;5035489;28;47235;-74
2023/12/08 07:41:45;;;;;;;;;20.25;18.75;;;;;;;;5041133;28;45232;-75
2023/12/08 07:44:11;;;;;;;;;19.75;14.50;;;;;;;;5037699;28;46268;-74
2023/12/08 07:46:37;;;;;;;;;19.50;12.00;;;;;;;;5038683;28;46210;-74
2023/12/08 07:49:02;;;;;;;;;16.00;13.50;;;;;;;;5038448;28;45526;-75
2023/12/08 07:51:27;;;;;;;;;20.00;17.25;;;;;;;;5040380;28;45335;-74
2023/12/08 07:53:52;;;;;;;;;19.75;18.00;;;;;;;;5031697;28;45612;-74
2023/12/08 07:56:18;;;;;;;;;15.75;14.50;;;;;;;;5039964;28;45471;-74
2023/12/08 07:58:43;;;;;;;;;17.50;13.25;;;;;;;;5034053;28;45570;-75
2023/12/08 08:01:08;;;;;;;;;18.75;15.00;;;;;;;;5039738;28;45907;-74
2023/12/08 08:03:34;;;;;;;;;23.00;18.50;;;;;;;;5037800;28;45457;-75
2023/12/08 08:05:59;;;;;;;;;50.75;36.25;;;;;;;;5042480;28;45232;-74
2023/12/08 08:08:25;;;;;;;;;20.25;17.00;;;;;;;;5034726;28;45366;-74
2023/12/08 08:10:50;;;;;;;;;21.75;19.00;;;;;;;;5038116;28;45426;-75
2023/12/08 08:13:15;;;;;;;;;38.25;34.25;;;;;;;;5032389;28;45729;-74
2023/12/08 08:15:41;;;;;;;;;34.75;27.00;;;;;;;;5040127;28;45251;-75
2023/12/08 08:18:06;;;;;;;;;37.50;34.00;;;;;;;;5034221;28;45364;-75
2023/12/08 08:20:31;;;;;;;;;26.25;18.75;;;;;;;;5049169;28;45578;-75
2023/12/08 08:22:56;;;;;;;;;23.00;20.00;;;;;;;;5033213;28;45214;-74
2023/12/08 08:25:22;;;;;;;;;14.25;10.75;;;;;;;;5039830;28;45228;-75
2023/12/08 08:27:48;;;;;;;;;20.75;17.75;;;;;;;;5035489;28;46319;-74
2023/12/08 08:30:14;;;;;;;;;29.75;24.50;;;;;;;;5039074;28;45190;-74
2023/12/08 08:32:39;;;;;;;;;19.00;16.75;;;;;;;;5036859;28;45439;-73
2023/12/08 08:35:05;;;;;;;;;18.75;17.25;;;;;;;;5039184;28;45451;-73
2023/12/08 08:37:30;;;;;;;;;20.25;19.00;;;;;;;;5037580;28;46416;-74
2023/12/08 08:39:55;;;;;;;;;22.75;17.25;;;;;;;;5036374;28;45718;-74
2023/12/08 08:42:20;;;;;;;;;20.75;14.75;;;;;;;;5035736;28;45395;-73
2023/12/08 08:44:45;;;;;;;;;22.25;16.75;;;;;;;;5039680;28;45241;-74
2023/12/08 08:47:12;;;;;;;;;19.50;17.25;;;;;;;;5039268;28;45518;-73
2023/12/08 08:49:37;;;;;;;;;21.75;14.00;;;;;;;;5034194;28;45514;-73
2023/12/08 08:52:02;;;;;;;;;18.75;14.75;;;;;;;;5039190;28;45289;-73
2023/12/08 08:54:27;;;;;;;;;25.50;16.50;;;;;;;;5031067;28;45628;-73
2023/12/08 08:56:53;;;;;;;;;15.00;11.75;;;;;;;;5039783;28;45422;-74
2023/12/08 08:59:18;;;;;;;;;15.25;14.25;;;;;;;;5032880;28;45250;-73
2023/12/08 09:01:43;;;;;;;;;18.00;15.00;;;;;;;;5038647;28;45241;-74
2023/12/08 09:04:08;;;;;;;;;25.25;18.00;;;;;;;;5033293;28;45455;-73
2023/12/08 09:06:33;;;;;;;;;19.75;12.50;;;;;;;;5040104;28;46029;-73
2023/12/08 09:08:59;;;;;;;;;18.50;13.50;;;;;;;;5031425;28;45419;-73
2023/12/08 09:11:25;;;;;;;;;16.75;12.25;;;;;;;;5039886;28;45292;-73
2023/12/08 09:13:50;;;;;;;;;19.75;13.50;;;;;;;;5032678;28;45412;-74
2023/12/08 09:16:15;;;;;;;;;18.00;13.00;;;;;;;;5038635;28;46346;-73
2023/12/08 09:18:40;;;;;;;;;18.50;13.50;;;;;;;;5033127;28;45457;-74
2023/12/08 09:21:05;;;;;;;;;19.50;14.50;;;;;;;;5039583;28;45420;-73
2023/12/08 09:23:30;;;;;;;;;18.00;14.50;;;;;;;;5033369;28;45320;-74
2023/12/08 09:25:56;;;;;;;;;22.50;14.00;;;;;;;;5039458;28;45134;-74
2023/12/08 09:28:21;;;;;;;;;12.50;11.00;;;;;;;;5038064;28;45269;-73
2023/12/08 09:30:46;;;;;;;;;16.75;11.75;;;;;;;;5038318;28;45434;-74
2023/12/08 09:33:11;;;;;;;;;14.00;11.00;;;;;;;;5034039;28;46305;-73
2023/12/08 09:35:38;;;;;;;;;19.00;13.25;;;;;;;;5039268;28;47460;-73
2023/12/08 09:38:04;;;;;;;;;22.00;18.50;;;;;;;;5035614;28;45280;-73
2023/12/08 09:40:31;;;;;;;;;18.00;13.50;;;;;;;;5037508;28;45451;-73
2023/12/08 09:42:57;;;;;;;;;18.00;15.00;;;;;;;;5035441;28;45608;-73
2023/12/08 09:45:23;;;;;;;;;34.75;20.75;;;;;;;;5038033;28;45422;-73
2023/12/08 09:47:50;;;;;;;;;22.25;19.50;;;;;;;;5036970;28;45318;-74
2023/12/08 09:50:15;;;;;;;;;20.25;19.50;;;;;;;;5038554;28;45456;-74
2023/12/08 09:52:41;;;;;;;;;13.75;11.75;;;;;;;;5036909;28;45144;-74
2023/12/08 09:55:07;;;;;;;;;18.00;17.00;;;;;;;;5038132;28;45415;-74
2023/12/08 09:57:33;;;;;;;;;15.75;13.00;;;;;;;;5037369;28;46511;-73
2023/12/08 09:59:59;;;;;;;;;11.75;6.75;;;;;;;;5032995;28;45188;-73
2023/12/08 10:02:25;;;;;;;;;18.25;13.00;;;;;;;;5038693;28;44821;-74
2023/12/08 10:04:50;;;;;;;;;12.75;8.50;;;;;;;;5038108;28;46672;-73
2023/12/08 10:07:16;;;;;;;;;12.25;9.25;;;;;;;;5034993;28;45726;-73
2023/12/08 10:09:42;;;;;;;;;14.50;7.75;;;;;;;;5036372;28;45251;-73
2023/12/08 10:12:07;;;;;;;;;13.00;9.00;;;;;;;;5039408;28;45460;-74
2023/12/08 10:14:32;;;;;;;;;7.75;6.50;;;;;;;;5028462;28;47089;-77
2023/12/08 10:16:58;;;;;;;;;13.75;8.25;;;;;;;;5033249;28;45347;-72
2023/12/08 10:19:24;;;;;;;;;15.00;11.00;;;;;;;;5032338;28;45323;-73
2023/12/08 10:22:00;;;;;;;;;13.25;11.50;;;;;;;;5047073;28;46184;-73
2023/12/08 10:24:29;;;;;;;;;9.50;9.25;;;;;;;;5032755;28;46174;-73
2023/12/08 10:26:54;;;;;;;;;12.00;8.00;;;;;;;;5036564;28;45512;-73
2023/12/08 10:29:20;;;;;;;;;9.75;8.00;;;;;;;;5036518;28;45359;-73
2023/12/08 10:31:45;;;;;;;;;12.75;10.50;;;;;;;;5043502;28;45517;-73
2023/12/08 10:34:11;;;;;;;;;12.25;8.50;;;;;;;;5036675;28;45413;-73
2023/12/08 10:36:36;;;;;;;;;15.50;10.50;;;;;;;;5039720;28;45398;-72
2023/12/08 10:39:02;;;;;;;;;11.00;8.50;;;;;;;;5038909;28;45267;-73
2023/12/08 10:41:27;;;;;;;;;8.75;7.25;;;;;;;;5039906;28;45321;-72
2023/12/08 10:43:52;;;;;;;;;12.00;5.00;;;;;;;;5034813;28;45527;-71
2023/12/08 10:46:17;;;;;;;;;18.25;14.75;;;;;;;;5040408;28;44787;-73
2023/12/08 10:48:44;;;;;;;;;10.75;8.50;;;;;;;;5034225;28;45372;-73
2023/12/08 10:51:13;;;;;;;;;8.25;6.00;;;;;;;;5035583;28;46664;-73
2023/12/08 10:53:38;;;;;;;;;15.00;12.00;;;;;;;;5029775;28;45613;-74
2023/12/08 10:56:04;;;;;;;;;10.50;6.50;;;;;;;;5040659;28;45263;-73
2023/12/08 10:58:32;;;;;;;;;12.75;7.25;;;;;;;;5032420;28;45408;-73
2023/12/08 11:00:57;;;;;;;;;7.25;4.75;;;;;;;;5041436;28;45285;-73
2023/12/08 11:03:24;;;;;;;;;9.33;7.00;;;;;;;;5036022;28;45257;-73
2023/12/08 11:05:59;;;;;;;;;5.00;5.00;;;;;;;;5041408;28;45340;-73
2023/12/08 11:08:25;;;;;;;;;8.25;8.00;;;;;;;;5035078;28;45381;-72
2023/12/08 11:10:52;;;;;;;;;8.75;8.00;;;;;;;;5041093;28;45218;-73
2023/12/08 11:13:20;;;;;;;;;8.25;4.50;;;;;;;;5035311;28;46298;-72
2023/12/08 11:16:03;;;;;;;;;10.00;7.33;;;;;;;;5034882;28;45253;-73
2023/12/08 11:18:35;;;;;;;;;5.67;5.67;;;;;;;;5034206;28;45449;-73
2023/12/08 11:21:02;;;;;;;;;10.00;8.00;;;;;;;;5040958;28;45243;-73
2023/12/08 11:23:27;;;;;;;;;8.67;6.33;;;;;;;;5034323;28;45535;-72
2023/12/08 11:25:59;;;;;;;;;16.00;11.25;;;;;;;;5041151;28;45415;-74
2023/12/08 11:28:36;;;;;;;;;20.00;14.75;;;;;;;;5035158;28;45452;-72
2023/12/08 11:31:06;;;;;;;;;7.25;6.25;;;;;;;;5039170;28;45521;-72
2023/12/08 11:34:04;;;;;;;;;14.75;14.75;;;;;;;;5031304;28;47141;-73
2023/12/08 11:36:32;;;;;;;;;11.00;8.00;;;;;;;;5025507;28;45288;-74
2023/12/08 11:38:57;;;;;;;;;9.00;6.67;;;;;;;;5031668;28;45490;-73
2023/12/08 11:41:25;;;;;;;;;4.33;2.00;;;;;;;;5037826;28;45271;-72
2023/12/08 11:43:50;;;;;;;;;5.00;4.25;;;;;;;;5038382;28;45448;-73
2023/12/08 11:46:15;;;;;;;;;8.75;5.25;;;;;;;;5040087;28;45299;-73
2023/12/08 11:48:41;;;;;;;;;9.00;4.33;;;;;;;;5039111;28;45342;-72
2023/12/08 11:51:07;;;;;;;;;7.00;4.00;;;;;;;;5040308;28;45296;-73
2023/12/08 11:53:48;;;;;;;;;10.33;7.00;;;;;;;;5034362;28;45436;-73
2023/12/08 11:56:32;;;;;;;;;6.00;4.00;;;;;;;;5039711;28;45302;-72
2023/12/08 11:59:00;;;;;;;;;7.33;5.33;;;;;;;;5033404;28;45283;-72
2023/12/08 12:01:25;;;;;;;;;10.33;5.33;;;;;;;;5040303;28;45342;-73
2023/12/08 12:03:54;;;;;;;;;10.00;5.67;;;;;;;;5034795;28;45261;-73
2023/12/08 12:06:19;;;;;;;;;7.00;5.33;;;;;;;;5040587;28;45290;-74
2023/12/08 12:08:45;;;;;;;;;21.25;17.00;;;;;;;;5031788;28;45351;-73
2023/12/08 12:11:10;;;;;;;;;18.00;14.75;;;;;;;;5040251;28;45274;-73
2023/12/08 12:13:37;;;;;;;;;7.00;6.00;;;;;;;;5033584;28;46680;-73
2023/12/08 12:16:04;;;;;;;;;11.33;7.67;;;;;;;;5040415;28;45157;-74
2023/12/08 12:18:30;;;;;;;;;9.33;6.67;;;;;;;;5034488;28;45432;-73
2023/12/08 12:20:55;;;;;;;;;20.50;12.75;;;;;;;;5040274;28;45460;-74
2023/12/08 12:23:20;;;;;;;;;13.33;7.00;;;;;;;;5033935;28;45453;-72
2023/12/08 12:25:46;;;;;;;;;4.33;2.00;;;;;;;;5040331;28;44714;-72
2023/12/08 12:28:11;;;;;;;;;7.67;5.00;;;;;;;;5033548;28;45374;-72
2023/12/08 12:30:36;;;;;;;;;7.67;6.67;;;;;;;;5032545;28;46212;-72
2023/12/08 12:33:03;;;;;;;;;10.00;5.67;;;;;;;;5036132;28;45442;-72
2023/12/08 12:35:28;;;;;;;;;6.33;5.00;;;;;;;;5031119;28;44814;-72
2023/12/08 12:37:54;;;;;;;;;14.00;6.67;;;;;;;;5037205;28;45627;-72
2023/12/08 12:40:19;;;;;;;;;15.33;8.33;;;;;;;;5038620;28;45474;-72
2023/12/08 12:42:45;;;;;;;;;6.00;6.00;;;;;;;;5034265;28;47561;-74
2023/12/08 12:45:11;;;;;;;;;6.33;5.67;;;;;;;;5037475;28;45246;-72
2023/12/08 12:47:36;;;;;;;;;10.33;7.00;;;;;;;;5032998;28;45366;-74
2023/12/08 12:50:04;;;;;;;;;6.00;5.67;;;;;;;;5038423;28;45573;-72
2023/12/08 12:52:30;;;;;;;;;3.67;3.00;;;;;;;;5036611;28;47668;-72
2023/12/08 12:54:55;;;;;;;;;7.00;5.00;;;;;;;;5037557;28;45404;-72
2023/12/08 12:57:21;;;;;;;;;7.67;6.00;;;;;;;;5036451;28;45373;-72
2023/12/08 12:59:50;;;;;;;;;9.00;7.00;;;;;;;;5036901;28;45513;-72
2023/12/08 13:02:15;;;;;;;;;3.67;3.33;;;;;;;;5039709;28;45438;-73
2023/12/08 13:04:41;;;;;;;;;9.33;5.33;;;;;;;;5036360;28;45225;-72
2023/12/08 13:07:15;;;;;;;;;10.25;9.75;;;;;;;;5037141;28;45226;-72
2023/12/08 13:09:40;;;;;;;;;12.00;9.00;;;;;;;;5036542;28;45240;-72
2023/12/08 13:12:07;;;;;;;;;7.00;7.00;;;;;;;;5037985;28;45196;-72
2023/12/08 13:14:32;;;;;;;;;5.33;5.00;;;;;;;;5050171;28;45311;-73
2023/12/08 13:16:58;;;;;;;;;9.67;7.00;;;;;;;;5035958;28;45298;-72
2023/12/08 13:19:23;;;;;;;;;9.00;6.33;;;;;;;;5035264;28;45157;-72
2023/12/08 13:21:48;;;;;;;;;4.00;4.00;;;;;;;;5038975;28;45562;-72
2023/12/08 13:24:13;;;;;;;;;6.00;5.00;;;;;;;;5033103;28;45430;-75
2023/12/08 13:26:39;;;;;;;;;9.67;6.00;;;;;;;;5035208;28;45201;-74
2023/12/08 13:29:05;;;;;;;;;14.75;10.50;;;;;;;;5032730;28;45449;-73
2023/12/08 13:31:30;;;;;;;;;15.33;7.67;;;;;;;;5034375;28;45793;-73
2023/12/08 13:33:55;;;;;;;;;6.00;6.00;;;;;;;;5034095;28;45406;-73
2023/12/08 13:36:21;;;;;;;;;9.33;6.00;;;;;;;;5036260;28;45567;-73
2023/12/08 13:38:46;;;;;;;;;4.00;4.00;;;;;;;;5036470;28;45568;-73
2023/12/08 13:41:11;;;;;;;;;11.00;6.33;;;;;;;;5036009;28;46672;-73
2023/12/08 13:43:37;;;;;;;;;4.33;3.00;;;;;;;;5036651;28;45406;-73
2023/12/08 13:46:02;;;;;;;;;6.00;4.67;;;;;;;;5039491;28;45277;-75
2023/12/08 13:48:28;;;;;;;;;14.00;6.33;;;;;;;;5037265;28;45884;-72
2023/12/08 13:50:53;;;;;;;;;8.67;4.67;;;;;;;;5038026;28;45278;-72
2023/12/08 13:53:18;;;;;;;;;5.67;4.00;;;;;;;;5035034;28;45310;-72
2023/12/08 13:55:43;;;;;;;;;7.67;6.00;;;;;;;;5037393;28;45458;-72
2023/12/08 13:58:08;;;;;;;;;6.00;6.00;;;;;;;;5031417;28;45938;-72
2023/12/08 14:00:34;;;;;;;;;5.00;5.00;;;;;;;;5037819;28;46128;-71
2023/12/08 14:02:59;;;;;;;;;8.00;5.00;;;;;;;;5031848;28;45427;-71
2023/12/08 14:05:24;;;;;;;;;8.25;7.00;;;;;;;;5040626;28;45541;-72
2023/12/08 14:07:50;;;;;;;;;10.00;6.00;;;;;;;;5037954;28;45588;-72
2023/12/08 14:10:15;;;;;;;;;6.67;4.00;;;;;;;;5040245;28;46016;-71
2023/12/08 14:12:43;;;;;;;;;11.67;4.00;;;;;;;;5039009;28;45552;-73
2023/12/08 14:15:08;;;;;;;;;10.33;7.67;;;;;;;;5034177;28;45498;-72
2023/12/08 14:17:33;;;;;;;;;15.00;9.00;;;;;;;;5039829;28;44886;-72
2023/12/08 14:19:59;;;;;;;;;11.00;7.00;;;;;;;;5040134;28;45376;-72