Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:32;;;;;;;6.97;4.28;;;;;;;20.44;59.27;100900.91;5710007;23;20105;-81
2021/06/18 00:02:58;;;;;;;7.65;4.82;;;;;;;20.16;59.36;100857.25;5046237;23;20068;-81
2021/06/18 00:05:26;;;;;;;5.75;4.78;;;;;;;20.14;59.44;100864.88;4902457;29;20033;-80
2021/06/18 00:07:53;;;;;;;5.63;4.70;;;;;;;20.29;59.54;100890.66;4901043;29;20032;-81
2021/06/18 00:10:23;;;;;;;6.97;4.68;;;;;;;21.39;59.56;101059.66;5136553;23;20044;-81
2021/06/18 00:12:49;;;;;;;9.77;5.35;;;;;;;20.69;59.87;100949.47;4940149;29;20004;-81
2021/06/18 00:15:16;;;;;;;6.53;4.03;;;;;;;20.53;59.67;100915.72;4941044;29;20012;-81
2021/06/18 00:17:42;;;;;;;7.00;4.30;;;;;;;20.58;59.88;100935.75;4911132;29;20043;-81
2021/06/18 00:20:10;;;;;;;8.10;4.50;;;;;;;20.81;59.76;100947.38;4921717;29;20024;-81
2021/06/18 00:30:22;;;;;;;9.18;4.55;;;;;;;20.15;59.41;100814.63;5667589;23;20060;-80
2021/06/18 00:32:53;;;;;;;6.72;4.40;;;;;;;20.15;59.66;100809.16;4942941;29;20096;-80
2021/06/18 00:35:19;;;;;;;7.10;4.95;;;;;;;21.49;59.81;101024.97;4943456;29;20092;-81
2021/06/18 00:37:48;;;;;;;8.95;4.68;;;;;;;20.05;59.86;100806.34;4942329;29;20101;-81
2021/06/18 00:40:15;;;;;;;7.68;4.80;;;;;;;21.23;60.37;100974.72;4927106;29;20042;-81
2021/06/18 00:42:43;;;;;;;6.38;4.50;;;;;;;20.26;60.04;100810.03;4926986;29;20012;-81
2021/06/18 00:52:55;;;;;;;4.93;4.40;;;;;;;20.70;60.09;100921.06;5569879;23;20059;-81
2021/06/18 01:03:06;;;;;;;8.13;5.57;;;;;;;20.10;61.13;100841.09;5129613;23;20068;-81
2021/06/18 01:05:33;;;;;;;10.15;6.10;;;;;;;20.31;61.16;100874.84;4943035;29;20032;-82
2021/06/18 01:08:01;;;;;;;10.38;6.38;;;;;;;21.55;61.37;101062.22;4936054;29;20072;-81
2021/06/18 01:10:48;;;;;;;9.32;6.78;;;;;;;20.78;61.47;100920.56;4926682;29;20023;-80
2021/06/18 01:13:48;;;;;;;10.07;7.40;;;;;;;21.62;61.44;101052.94;4944541;29;20042;-81
2021/06/18 01:16:33;;;;;;;13.80;7.75;;;;;;;20.49;61.40;100882.59;4926937;29;20012;-81
2021/06/18 01:19:11;;;;;;;11.60;8.13;;;;;;;21.30;61.57;101007.31;4942539;29;20024;-81
2021/06/18 01:37:19;;;;;;;16.67;9.00;;;;;;;20.30;63.20;100923.22;5623482;23;20036;-82
2021/06/18 01:44:57;;;;;;;15.27;8.68;;;;;;;19.96;64.18;100892.56;5999025;23;20204;-76
2021/06/18 01:47:27;;;;;;;14.00;8.50;;;;;;;20.81;64.50;101043.94;4922442;29;20054;-81
2021/06/18 01:55:05;;;;;;;17.95;8.80;;;;;;;19.54;65.76;100893.25;5403170;23;20047;-81
2021/06/18 01:57:33;;;;;;;13.38;8.10;;;;;;;19.27;65.60;100856.91;4923116;29;20024;-82
2021/06/18 02:00:00;;;;;;;14.90;8.05;;;;;;;19.25;66.35;100868.91;4931919;29;20010;-82
2021/06/18 02:02:28;;;;;;;12.98;8.00;;;;;;;19.86;66.65;100961.56;4960966;29;20027;-83
2021/06/18 02:05:06;;;;;;;13.27;7.80;;;;;;;19.80;66.72;100962.63;4960231;29;20037;-83
2021/06/18 02:07:34;;;;;;;15.15;7.75;;;;;;;19.71;67.26;100954.06;4960564;29;20016;-83
2021/06/18 02:10:03;;;;;;;15.57;6.97;;;;;;;19.54;67.65;100933.38;4944214;29;20079;-82
2021/06/18 02:12:29;;;;;;;12.73;7.55;;;;;;;20.03;67.79;101021.56;4943681;29;20016;-82
2021/06/18 02:14:56;;;;;;;16.20;8.27;;;;;;;18.89;67.99;100847.72;4960812;29;20012;-82
2021/06/18 02:17:24;;;;;;;13.88;7.30;;;;;;;18.82;68.14;100855.28;4960749;28;20031;-83
2021/06/18 02:19:50;;;;;;;16.15;7.28;;;;;;;18.77;68.41;100848.69;4960192;29;20042;-82
2021/06/18 02:22:18;;;;;;;11.70;6.85;;;;;;;18.59;68.71;100829.88;4960169;29;20024;-82
2021/06/18 02:24:44;;;;;;;11.95;7.05;;;;;;;19.15;69.19;100914.34;4941968;29;20044;-83
2021/06/18 02:27:14;;;;;;;13.52;6.65;;;;;;;18.51;69.14;100814.78;4959967;29;20057;-83
2021/06/18 02:29:41;;;;;;;14.98;7.50;;;;;;;18.50;69.36;100815.00;4948772;29;20023;-83
2021/06/18 02:32:10;;;;;;;12.20;7.47;;;;;;;18.75;69.75;100853.56;4949284;29;20031;-82
2021/06/18 02:34:38;;;;;;;15.25;7.30;;;;;;;19.33;69.78;100952.19;4943710;29;20046;-82
2021/06/18 02:37:05;;;;;;;16.17;7.97;;;;;;;19.23;69.80;100925.59;4951195;29;20016;-82
2021/06/18 02:39:31;;;;;;;10.70;7.18;;;;;;;18.51;69.70;100822.97;4924643;29;20462;-82
2021/06/18 02:41:57;;;;;;;14.38;7.88;;;;;;;18.70;69.74;100841.72;4929929;29;20032;-83
2021/06/18 02:44:22;;;;;;;14.52;7.28;;;;;;;19.39;69.49;100958.56;4958542;29;20031;-82
2021/06/18 02:47:06;;;;;;;12.43;7.13;;;;;;;19.90;69.81;101038.34;4957496;29;20703;-83
2021/06/18 02:49:48;;;;;;;12.80;7.65;;;;;;;19.51;69.65;100969.34;4943123;29;20023;-83
2021/06/18 02:52:35;;;;;;;13.20;7.53;;;;;;;20.01;69.61;101052.97;4943450;29;20051;-83
2021/06/18 02:55:53;;;;;;;12.95;7.38;;;;;;;20.11;69.29;101039.41;4958755;29;20052;-83
2021/06/18 02:58:24;;;;;;;14.95;7.25;;;;;;;18.95;69.41;100860.34;4928869;29;20039;-82
2021/06/18 03:00:51;;;;;;;11.73;7.78;;;;;;;18.98;69.43;100866.13;4941411;29;20027;-83
2021/06/18 03:03:24;;;;;;;13.32;7.38;;;;;;;19.28;69.26;100900.31;4959840;29;20027;-82
2021/06/18 03:05:54;;;;;;;12.90;7.85;;;;;;;19.47;69.70;100931.66;4934941;29;20004;-82
2021/06/18 03:08:24;;;;;;;13.90;7.93;;;;;;;19.41;69.68;100921.75;4940242;29;20017;-81
2021/06/18 03:10:53;;;;;;;11.68;7.40;;;;;;;19.13;69.65;100886.47;4941288;29;20011;-83
2021/06/18 03:13:30;;;;;;;16.00;7.57;;;;;;;19.48;69.71;100937.94;4940988;29;20060;-83
2021/06/18 03:15:56;;;;;;;12.48;7.85;;;;;;;20.10;70.36;101063.19;4948659;29;20028;-83
2021/06/18 03:18:23;;;;;;;10.85;7.22;;;;;;;18.79;70.83;100883.88;4957318;29;20007;-82
2021/06/18 03:20:53;;;;;;;14.18;7.30;;;;;;;18.85;71.09;100906.56;5249790;23;20107;-82
2021/06/18 03:23:22;;;;;;;18.70;7.63;;;;;;;18.69;71.36;100898.13;4921558;29;20064;-81
2021/06/18 03:25:49;;;;;;;15.43;7.82;;;;;;;19.50;70.82;101009.44;4903793;29;20513;-82
2021/06/18 03:28:16;;;;;;;14.77;7.28;;;;;;;19.72;70.76;101014.94;4917651;29;20128;-81
2021/06/18 03:30:45;;;;;;;15.52;8.23;;;;;;;20.21;70.32;101082.44;4912000;29;20556;-80
2021/06/18 03:33:11;;;;;;;15.68;8.13;;;;;;;20.39;69.81;101091.06;4935333;29;20019;-83
2021/06/18 03:38:12;;;;;;;16.35;8.50;;;;;;;19.35;69.37;100906.41;4919376;29;20059;-82
2021/06/18 03:40:39;;;;;;;18.98;8.50;;;;;;;19.51;69.77;100925.69;4920873;29;20005;-83
2021/06/18 03:43:05;;;;;;;16.92;7.80;;;;;;;19.57;69.36;100939.13;4929760;28;20033;-82
2021/06/18 03:45:32;;;;;;;12.50;8.00;;;;;;;19.70;70.28;100982.44;4939016;28;20020;-82
2021/06/18 03:48:00;;;;;;;13.55;8.00;;;;;;;20.15;71.35;101117.06;5621002;23;20063;-82
2021/06/18 03:50:27;;;;;;;14.55;8.10;;;;;;;19.14;71.80;100965.34;4949245;28;20012;-81
2021/06/18 03:55:29;;;;;;;13.15;8.02;;;;;;;19.68;69.81;100935.47;5128856;23;20302;-82
2021/06/18 03:57:57;;;;;;;17.40;8.32;;;;;;;20.28;69.04;100979.19;4957016;29;20031;-81
2021/06/18 04:00:24;;;;;;;16.52;8.40;;;;;;;20.19;68.58;100925.00;4959853;29;20027;-82
2021/06/18 04:05:29;;;;;;;16.77;8.73;;;;;;;20.26;68.54;100949.38;5355284;23;20052;-84
2021/06/18 04:07:57;;;;;;;15.70;8.48;;;;;;;20.29;69.29;101008.16;4942258;29;20022;-82
2021/06/18 04:10:24;;;;;;;18.10;9.02;;;;;;;20.47;68.59;100979.66;4957288;28;20039;-83
2021/06/18 04:12:51;;;;;;;13.13;8.10;;;;;;;21.58;67.66;101121.09;4964846;28;20016;-82
2021/06/18 04:15:19;;;;;;;15.63;8.68;;;;;;;21.86;66.77;101114.41;4948040;29;20012;-79
2021/06/18 04:17:46;;;;;;;14.73;8.18;;;;;;;21.85;66.21;101066.19;4946951;29;20038;-79
2021/06/18 04:20:12;;;;;;;17.98;8.68;;;;;;;22.36;65.90;101110.25;4937592;29;20079;-81
2021/06/18 04:22:39;;;;;;;15.05;8.23;;;;;;;22.59;65.33;101116.31;4957780;29;20027;-82
2021/06/18 04:25:05;;;;;;;16.35;8.05;;;;;;;22.75;65.09;101110.59;4936962;29;20028;-83
2021/06/18 04:27:32;;;;;;;15.63;8.70;;;;;;;22.83;64.53;101084.50;4951998;29;20039;-81
2021/06/18 04:29:58;;;;;;;18.08;8.48;;;;;;;23.02;64.48;101109.53;4958655;28;20036;-82
2021/06/18 04:32:23;;;;;;;14.77;8.85;;;;;;;23.13;64.34;101118.56;4924739;29;20034;-82
2021/06/18 04:34:48;;;;;;;15.25;8.40;;;;;;;23.28;63.87;101117.72;4926038;29;20079;-83
2021/06/18 04:37:14;;;;;;;16.77;8.10;;;;;;;23.48;63.52;101116.84;4961347;29;20035;-82
2021/06/18 04:39:39;;;;;;;15.80;8.27;;;;;;;23.60;63.44;101125.63;4938681;29;20029;-82
2021/06/18 04:42:05;;;;;;;16.65;8.30;;;;;;;23.27;63.10;101077.63;4960109;29;20035;-82
2021/06/18 04:44:31;;;;;;;17.58;8.80;;;;;;;23.42;63.19;101111.41;4935575;28;20031;-83
2021/06/18 04:46:57;;;;;;;16.48;8.30;;;;;;;23.55;63.12;101111.94;4934513;29;20054;-80
2021/06/18 04:49:23;;;;;;;19.77;8.70;;;;;;;23.62;63.06;101128.94;4934777;29;20044;-80
2021/06/18 04:51:49;;;;;;;17.73;8.82;;;;;;;23.71;63.29;101132.78;4922379;29;20043;-80
2021/06/18 04:54:14;;;;;;;16.75;8.40;;;;;;;23.70;63.13;101120.13;4934841;29;20091;-80
2021/06/18 04:56:40;;;;;;;14.50;8.90;;;;;;;23.78;63.14;101136.06;4937207;29;20402;-81
2021/06/18 04:59:06;;;;;;;20.40;8.68;;;;;;;23.90;62.96;101132.97;4934108;29;20048;-82
2021/06/18 05:01:32;;;;;;;18.23;9.23;;;;;;;23.95;63.17;101146.72;4942795;29;20473;-81
2021/06/18 05:03:57;;;;;;;14.57;8.38;;;;;;;23.95;63.18;101145.91;4923734;29;20035;-82
2021/06/18 05:06:23;;;;;;;17.40;9.00;;;;;;;23.99;63.10;101145.06;4925727;29;20489;-82
2021/06/18 05:08:49;;;;;;;17.10;9.02;;;;;;;23.94;63.45;101149.75;4926844;29;20064;-81
2021/06/18 05:11:14;;;;;;;14.85;8.40;;;;;;;23.90;62.94;101130.25;4943451;29;20056;-82
2021/06/18 05:13:40;;;;;;;15.75;8.60;;;;;;;24.06;62.88;101131.00;4941843;29;20463;-82
2021/06/18 05:16:05;;;;;;;15.15;8.93;;;;;;;24.23;62.66;101160.91;4914265;29;20024;-81
2021/06/18 05:18:31;;;;;;;17.08;8.73;;;;;;;24.32;62.54;101154.53;4949448;29;20039;-81
2021/06/18 05:20:56;;;;;;;15.23;8.73;;;;;;;24.34;62.40;101173.50;4953803;29;20023;-82
2021/06/18 05:23:22;;;;;;;17.63;9.60;;;;;;;24.20;62.66;101154.03;4932319;29;20086;-82
2021/06/18 05:25:47;;;;;;;16.45;9.50;;;;;;;24.25;62.98;101169.69;4949441;29;20028;-82
2021/06/18 05:28:12;;;;;;;17.38;10.45;;;;;;;24.19;63.05;101176.31;4917656;29;20027;-82
2021/06/18 05:30:38;;;;;;;15.38;9.80;;;;;;;24.28;62.96;101183.72;4946030;29;20028;-82
2021/06/18 05:33:03;;;;;;;14.88;8.90;;;;;;;24.44;62.55;101178.19;4952107;29;20039;-82
2021/06/18 05:35:29;;;;;;;14.40;8.93;;;;;;;24.61;62.16;101187.69;4905474;29;20038;-82
2021/06/18 05:37:54;;;;;;;16.38;9.25;;;;;;;24.70;62.09;101190.69;4915636;29;20048;-80
2021/06/18 05:40:20;;;;;;;19.85;9.90;;;;;;;24.63;61.89;101175.56;4925519;29;20488;-82
2021/06/18 05:42:46;;;;;;;18.73;9.85;;;;;;;24.76;61.49;101199.72;4963361;29;20028;-82
2021/06/18 05:45:12;;;;;;;14.02;8.98;;;;;;;24.94;61.49;101195.47;4966402;29;20012;-82
2021/06/18 05:47:37;;;;;;;19.83;10.52;;;;;;;24.81;61.45;101183.19;4958835;29;20042;-83
2021/06/18 05:50:04;;;;;;;16.67;9.55;;;;;;;24.87;61.32;101201.31;4954666;29;20032;-82
2021/06/18 05:52:30;;;;;;;14.98;9.75;;;;;;;24.91;60.92;101176.78;4942942;29;20067;-82
2021/06/18 05:54:55;;;;;;;15.80;9.63;;;;;;;24.90;61.00;101194.38;4944225;29;20027;-82
2021/06/18 05:57:20;;;;;;;20.05;10.10;;;;;;;24.99;60.75;101206.44;4946001;28;20079;-83
2021/06/18 05:59:46;;;;;;;17.85;10.73;;;;;;;24.91;60.65;101204.31;4962733;29;20084;-82
2021/06/18 06:02:11;;;;;;;17.77;11.90;;;;;;;24.60;60.70;101205.31;4942698;29;20067;-83
2021/06/18 06:04:37;;;;;;;17.58;12.95;;;;;;;24.18;61.39;101215.94;4929064;29;20119;-82
2021/06/18 06:07:02;;;;;;;17.90;11.63;;;;;;;23.94;62.16;101211.06;4920412;29;20139;-82
2021/06/18 06:09:29;;;;;;;23.13;11.57;;;;;;;24.21;61.90;101218.13;4916004;29;20054;-82
2021/06/18 06:11:55;;;;;;;17.23;11.00;;;;;;;24.26;61.82;101218.91;4919353;29;20009;-82
2021/06/18 06:14:21;;;;;;;20.45;12.60;;;;;;;24.10;62.10;101217.31;4890494;29;20016;-82
2021/06/18 06:16:46;;;;;;;17.88;12.70;;;;;;;23.82;62.64;101214.09;4921833;29;20032;-83
2021/06/18 06:19:13;;;;;;;21.92;13.65;;;;;;;23.49;63.70;101228.38;4920698;29;20076;-82
2021/06/18 06:21:40;;;;;;;18.35;12.63;;;;;;;23.30;64.08;101206.97;4919800;29;20029;-82
2021/06/18 06:24:10;;;;;;;14.93;11.75;;;;;;;23.40;64.12;101228.09;4919598;29;20021;-82
2021/06/18 06:26:35;;;;;;;20.08;12.13;;;;;;;23.25;64.17;101212.47;4912756;29;20016;-82
2021/06/18 06:29:01;;;;;;;19.45;11.93;;;;;;;23.66;63.43;101220.69;4919816;29;20048;-83
2021/06/18 06:31:26;;;;;;;17.42;11.13;;;;;;;23.94;62.87;101232.19;4923169;29;20079;-82
2021/06/18 06:33:52;;;;;;;16.15;11.07;;;;;;;23.95;62.82;101255.84;4918558;29;20031;-81
2021/06/18 06:36:17;;;;;;;18.95;11.02;;;;;;;23.72;63.07;101260.81;4919365;29;20104;-82
2021/06/18 06:38:43;;;;;;;18.75;11.18;;;;;;;23.50;63.80;101265.75;4915005;29;20017;-82
2021/06/18 06:41:08;;;;;;;16.80;10.40;;;;;;;23.34;64.03;101260.22;4919035;29;20375;-82
2021/06/18 06:43:34;;;;;;;18.48;11.27;;;;;;;23.52;63.79;101280.03;4927138;29;20530;-82
2021/06/18 06:45:59;;;;;;;18.75;12.35;;;;;;;23.41;63.52;101247.06;4925711;29;20089;-81
2021/06/18 06:48:25;;;;;;;18.55;10.95;;;;;;;23.49;63.85;101283.31;4904750;29;20028;-82
2021/06/18 06:50:51;;;;;;;23.23;10.93;;;;;;;23.44;63.85;101276.75;4920964;29;20096;-82
2021/06/18 06:53:17;;;;;;;20.02;11.52;;;;;;;23.13;64.38;101277.78;4905413;29;20033;-82
2021/06/18 06:55:42;;;;;;;23.25;12.40;;;;;;;22.95;65.09;101301.09;4920789;29;20040;-82
2021/06/18 06:58:08;;;;;;;22.50;10.95;;;;;;;22.77;65.41;101294.13;4920812;29;20029;-83
2021/06/18 07:00:34;;;;;;;23.83;12.05;;;;;;;22.75;65.42;101291.66;4920556;29;20032;-83
2021/06/18 07:02:59;;;;;;;21.02;12.02;;;;;;;22.59;65.78;101305.56;4921546;29;20084;-80
2021/06/18 07:05:24;;;;;;;24.13;14.48;;;;;;;22.18;66.42;101305.34;4915917;29;20474;-81
2021/06/18 07:07:50;;;;;;;23.75;12.23;;;;;;;21.75;67.47;101296.22;4903284;29;20104;-82
2021/06/18 07:10:15;;;;;;;24.67;11.85;;;;;;;21.71;67.82;101314.28;4922268;29;20037;-80
2021/06/18 07:12:41;;;;;;;23.00;14.63;;;;;;;21.45;68.59;101330.47;4915982;29;20029;-81
2021/06/18 07:15:07;;;;;;;21.77;13.20;;;;;;;21.30;69.04;101331.13;4912387;29;20033;-81
2021/06/18 07:17:32;;;;;;;25.52;14.20;;;;;;;21.21;69.21;101335.41;4917605;29;20032;-82
2021/06/18 07:20:00;;;;;;;28.58;14.35;;;;;;;21.22;69.43;101334.31;4901625;29;20033;-82
2021/06/18 07:22:26;;;;;;;31.88;15.60;;;;;;;20.94;69.85;101321.69;4922737;29;20031;-81
2021/06/18 07:24:52;;;;;;;29.55;15.23;;;;;;;21.06;69.31;101313.34;4917830;29;20033;-82
2021/06/18 07:27:20;;;;;;;37.30;16.77;;;;;;;20.92;69.38;101317.56;4922681;29;20048;-83
2021/06/18 07:29:45;;;;;;;35.15;17.30;;;;;;;20.66;70.49;101341.84;4922412;29;20118;-83
2021/06/18 07:32:10;;;;;;;35.75;16.45;;;;;;;20.36;71.04;101343.06;4906170;29;20025;-80
2021/06/18 07:34:36;;;;;;;42.22;18.20;;;;;;;20.00;71.91;101352.63;4907115;29;20077;-81
2021/06/18 07:37:03;;;;;;;44.05;18.52;;;;;;;19.66;72.67;101335.38;4928841;29;20059;-81
2021/06/18 07:39:28;;;;;;;37.17;17.17;;;;;;;19.60;73.02;101328.13;4938882;29;20043;-83
2021/06/18 07:41:54;;;;;;;34.30;17.60;;;;;;;19.72;72.90;101334.38;4928620;29;20017;-83
2021/06/18 07:44:19;;;;;;;34.05;16.52;;;;;;;19.58;73.13;101342.03;4922664;29;20024;-80
2021/06/18 07:46:45;;;;;;;26.77;13.85;;;;;;;19.51;73.29;101341.38;4919384;29;20029;-81
2021/06/18 07:49:12;;;;;;;30.40;15.38;;;;;;;19.33;74.21;101344.31;4918255;29;20117;-82
2021/06/18 07:51:37;;;;;;;23.60;14.15;;;;;;;19.31;74.01;101319.19;4926819;29;20032;-83
2021/06/18 07:54:03;;;;;;;21.67;13.63;;;;;;;19.63;73.17;101339.41;4920046;29;20047;-82
2021/06/18 07:56:30;;;;;;;21.90;14.13;;;;;;;19.76;73.13;101337.47;4936599;29;20040;-82
2021/06/18 07:58:55;;;;;;;29.40;16.40;;;;;;;19.37;73.27;101278.09;4939214;29;20012;-83
2021/06/18 08:01:21;;;;;;;35.85;19.08;;;;;;;19.43;74.37;101342.59;4925814;29;20017;-83
2021/06/18 08:03:47;;;;;;;40.60;19.60;;;;;;;19.18;75.36;101350.31;4920403;29;20020;-83
2021/06/18 08:06:13;;;;;;;38.50;18.13;;;;;;;18.96;76.31;101350.13;4904214;29;20664;-82
2021/06/18 08:08:38;;;;;;;31.75;18.25;;;;;;;18.83;76.95;101340.31;4919165;29;20043;-80
2021/06/18 08:11:04;;;;;;;32.63;18.55;;;;;;;18.84;77.49;101357.50;4916492;29;20043;-80
2021/06/18 08:13:30;;;;;;;31.05;19.25;;;;;;;18.80;77.72;101357.16;4935057;29;20036;-80
2021/06/18 08:15:55;;;;;;;31.48;20.33;;;;;;;18.63;77.66;101350.78;4937873;29;20029;-83
2021/06/18 08:18:21;;;;;;;29.65;19.65;;;;;;;18.26;78.34;101299.28;4938102;29;20032;-83
2021/06/18 08:20:46;;;;;;;26.75;19.08;;;;;;;18.66;78.33;101361.19;4921766;29;20032;-83
2021/06/18 08:23:12;;;;;;;23.70;18.08;;;;;;;18.54;78.64;101348.41;4904443;29;20036;-81
2021/06/18 08:25:37;;;;;;;22.13;15.80;;;;;;;18.50;78.75;101347.22;4918308;29;20024;-82
2021/06/18 08:28:03;;;;;;;16.13;13.73;;;;;;;18.69;78.08;101352.53;4918122;29;20096;-81
2021/06/18 08:30:28;;;;;;;16.17;11.07;;;;;;;18.95;77.36;101349.31;4900258;29;20044;-81
2021/06/18 08:32:54;;;;;;;13.27;11.65;;;;;;;18.93;76.17;101310.53;4899730;29;20071;-81
2021/06/18 08:35:20;;;;;;;13.98;11.50;;;;;;;19.15;75.62;101348.88;4899575;29;20041;-82
2021/06/18 08:37:46;;;;;;;12.07;10.82;;;;;;;19.24;75.43;101352.91;4917696;29;20060;-81
2021/06/18 08:40:12;;;;;;;12.15;10.15;;;;;;;19.31;75.17;101354.66;4902586;29;20106;-81
2021/06/18 08:42:38;;;;;;;13.30;8.88;;;;;;;19.30;75.29;101361.97;4917738;29;20065;-81
2021/06/18 08:45:05;;;;;;;10.25;9.20;;;;;;;19.20;74.86;101356.34;4918232;29;20093;-82
2021/06/18 08:47:31;;;;;;;10.90;9.82;;;;;;;19.22;75.25;101376.84;4931825;29;20028;-81
2021/06/18 08:49:56;;;;;;;12.95;11.65;;;;;;;19.04;75.45;101357.94;4921739;29;20099;-81
2021/06/18 08:52:22;;;;;;;12.82;11.52;;;;;;;19.18;75.53;101381.13;4904625;29;20016;-81
2021/06/18 08:54:50;;;;;;;12.13;9.15;;;;;;;19.47;74.91;101392.06;4931805;29;20020;-81
2021/06/18 08:57:19;;;;;;;7.97;7.18;;;;;;;19.71;73.96;101399.09;4941236;29;20024;-81
2021/06/18 08:59:45;;;;;;;7.22;6.53;;;;;;;19.71;74.23;101388.19;4930085;29;20044;-81
2021/06/18 09:02:11;;;;;;;9.75;8.75;;;;;;;19.94;72.78;101380.94;4906587;29;20028;-81
2021/06/18 09:05:02;;;;;;;9.63;8.75;;;;;;;19.88;72.68;101390.94;4921664;29;20107;-81
2021/06/18 09:07:47;;;;;;;10.82;9.73;;;;;;;19.94;72.62;101394.59;4935911;29;20055;-81
2021/06/18 09:10:39;;;;;;;8.85;7.78;;;;;;;19.62;72.99;101372.41;4943198;29;20028;-83
2021/06/18 09:13:22;;;;;;;7.68;7.07;;;;;;;19.63;73.32;101410.41;4943409;29;20053;-83
2021/06/18 09:15:57;;;;;;;8.65;7.85;;;;;;;19.68;73.78;101417.88;4906170;29;20027;-84
2021/06/18 09:18:23;;;;;;;9.95;9.05;;;;;;;19.30;74.66;101419.28;4906156;29;20030;-84
2021/06/18 09:20:50;;;;;;;10.05;9.10;;;;;;;19.12;75.58;101422.19;4924655;29;20020;-82
2021/06/18 09:23:29;;;;;;;10.07;9.13;;;;;;;19.01;75.88;101410.25;4925037;29;20041;-83
2021/06/18 09:26:16;;;;;;;10.18;9.18;;;;;;;19.04;76.25;101406.19;4903980;29;20017;-83
2021/06/18 09:28:57;;;;;;;10.73;9.73;;;;;;;18.97;76.51;101400.88;4905610;29;20016;-83
2021/06/18 09:31:24;;;;;;;10.70;9.73;;;;;;;19.06;76.44;101404.88;4912730;29;20060;-84
2021/06/18 09:33:49;;;;;;;11.45;10.35;;;;;;;18.88;76.80;101397.72;4937260;29;20042;-84
2021/06/18 09:36:15;;;;;;;12.07;10.98;;;;;;;18.76;77.49;101414.06;4926913;29;20028;-83
2021/06/18 09:38:47;;;;;;;13.15;11.93;;;;;;;18.85;77.40;101413.72;4931830;29;20009;-83
2021/06/18 09:41:28;;;;;;;14.52;13.13;;;;;;;18.87;77.34;101409.66;4925034;29;20024;-82
2021/06/18 09:44:00;;;;;;;15.30;13.70;;;;;;;18.87;77.72;101411.56;4949328;23;20062;-84
2021/06/18 09:49:01;;;;;;;18.20;15.93;;;;;;;18.21;77.45;101304.59;4940245;23;20066;-81
2021/06/18 09:51:27;;;;;;;19.48;15.35;;;;;;;19.00;78.10;101414.03;4925505;29;20020;-82
2021/06/18 09:53:53;;;;;;;17.55;15.70;;;;;;;19.06;77.71;101420.44;4941338;29;20104;-81
2021/06/18 09:56:20;;;;;;;17.50;15.02;;;;;;;18.12;77.50;101285.06;4941226;29;20029;-82
2021/06/18 09:58:47;;;;;;;14.52;12.55;;;;;;;18.33;77.64;101307.31;4934845;29;20038;-82
2021/06/18 10:01:16;;;;;;;14.60;13.10;;;;;;;19.24;76.95;101440.19;4940488;29;20031;-81
2021/06/18 10:04:23;;;;;;;14.15;12.35;;;;;;;19.48;76.43;101445.59;4918368;29;20024;-82
2021/06/18 10:06:49;;;;;;;14.55;13.05;;;;;;;19.60;76.19;101446.38;4924531;29;20032;-82
2021/06/18 10:09:15;;;;;;;17.13;13.70;;;;;;;19.79;75.58;101449.75;4923449;29;20039;-81
2021/06/18 10:11:47;;;;;;;20.38;17.35;;;;;;;19.09;74.71;101316.28;4941313;29;20024;-81
2021/06/18 10:14:15;;;;;;;24.13;19.88;;;;;;;19.33;75.15;101377.88;4941034;29;20020;-81
2021/06/18 10:16:43;;;;;;;24.60;19.35;;;;;;;18.93;74.92;101304.25;4923803;29;20024;-81
2021/06/18 10:19:09;;;;;;;29.77;21.33;;;;;;;19.48;74.66;101391.81;4909353;29;20031;-81
2021/06/18 10:21:56;;;;;;;28.00;20.65;;;;;;;18.89;74.94;101295.72;4939040;29;20076;-82
2021/06/18 10:24:33;;;;;;;34.88;21.98;;;;;;;18.96;74.90;101310.06;4941164;29;20039;-82
2021/06/18 10:27:00;;;;;;;24.30;18.02;;;;;;;18.91;74.92;101322.78;4940699;29;20032;-82
2021/06/18 10:29:39;;;;;;;25.40;18.23;;;;;;;18.85;74.60;101310.94;4941584;29;20016;-81
2021/06/18 10:32:26;;;;;;;24.15;18.80;;;;;;;19.74;74.88;101457.03;4938937;29;20030;-82
2021/06/18 10:34:54;;;;;;;24.55;18.30;;;;;;;19.29;75.45;101398.53;4921660;29;20104;-82
2021/06/18 10:37:22;;;;;;;20.98;17.13;;;;;;;18.77;75.41;101316.75;4922959;29;20035;-82
2021/06/18 10:39:53;;;;;;;21.67;16.30;;;;;;;19.67;75.40;101459.91;4941553;29;20035;-82
2021/06/18 10:42:20;;;;;;;23.95;17.88;;;;;;;18.90;75.63;101356.56;4936349;29;20048;-82
2021/06/18 10:44:48;;;;;;;22.10;17.02;;;;;;;18.80;76.67;101361.78;4939619;29;20023;-82
2021/06/18 10:47:43;;;;;;;18.88;14.45;;;;;;;19.20;76.28;101403.56;4923569;29;20031;-82
2021/06/18 10:50:10;;;;;;;16.85;12.30;;;;;;;19.25;75.48;101365.44;4940661;29;20028;-82
2021/06/18 10:52:40;;;;;;;17.15;12.93;;;;;;;19.33;74.48;101328.75;4923914;29;20023;-81
2021/06/18 10:55:07;;;;;;;17.00;12.80;;;;;;;19.59;74.55;101373.72;4939372;29;20020;-82
2021/06/18 10:57:36;;;;;;;14.45;12.32;;;;;;;19.34;73.92;101316.78;5427883;23;20101;-82
2021/06/18 11:10:17;;;;;;;15.23;10.65;;;;;;;20.57;72.76;101447.28;5969836;23;19945;31
2021/06/18 11:15:46;;;;;;;16.48;11.45;;;;;;;19.94;73.49;101409.06;5265119;23;20081;-83
2021/06/18 11:18:15;;;;;;;16.52;12.13;;;;;;;20.39;73.59;101470.19;4882641;29;20021;-82
2021/06/18 11:20:49;;;;;;;14.68;11.65;;;;;;;20.40;73.34;101467.22;4882036;29;20460;-83
2021/06/18 11:23:58;;;;;;;15.52;11.57;;;;;;;19.81;72.70;101356.66;4881120;29;20014;-82
2021/06/18 11:26:25;;;;;;;16.60;12.20;;;;;;;20.50;73.02;101463.81;4888661;29;20044;-84
2021/06/18 11:28:52;;;;;;;21.13;13.32;;;;;;;19.87;72.74;101370.16;4884699;29;20013;-83
2021/06/18 11:31:21;;;;;;;17.92;12.70;;;;;;;19.66;73.06;101349.03;4878594;29;20013;-81
2021/06/18 11:33:53;;;;;;;19.33;12.98;;;;;;;19.71;73.46;101363.59;4869356;29;20064;-82
2021/06/18 11:36:22;;;;;;;19.35;14.38;;;;;;;20.35;73.43;101452.63;4898384;29;20021;-83
2021/06/18 11:38:53;;;;;;;15.80;11.95;;;;;;;19.62;73.81;101369.69;4897828;29;20037;-82
2021/06/18 11:41:21;;;;;;;14.77;12.00;;;;;;;20.32;73.88;101464.88;4886500;29;20023;-81
2021/06/18 11:43:50;;;;;;;14.43;10.63;;;;;;;19.54;73.28;101332.69;4895396;29;20115;-83
2021/06/18 11:46:24;;;;;;;12.43;10.40;;;;;;;20.50;72.82;101452.88;4887829;29;20025;-82
2021/06/18 11:48:54;;;;;;;11.45;9.20;;;;;;;19.64;72.32;101321.16;4903564;29;20020;-83
2021/06/18 11:51:29;;;;;;;10.50;7.70;;;;;;;19.40;72.20;101293.97;4900402;29;20029;-82
2021/06/18 11:53:56;;;;;;;5.90;5.40;;;;;;;19.75;71.24;101297.59;4879199;29;20036;-82
2021/06/18 11:56:30;;;;;;;4.75;4.25;;;;;;;20.75;69.88;101362.22;4893225;29;20161;-83
2021/06/18 11:58:56;;;;;;;5.03;4.50;;;;;;;21.69;68.46;101451.50;4898571;29;20041;-82
2021/06/18 12:01:29;;;;;;;6.68;5.20;;;;;;;20.62;67.73;101284.09;4900279;29;20029;-82
2021/06/18 12:03:57;;;;;;;5.50;4.97;;;;;;;20.21;68.67;101301.03;4880369;29;20010;-84
2021/06/18 12:06:30;;;;;;;5.88;5.15;;;;;;;19.92;69.55;101299.22;4877221;29;20156;-84
2021/06/18 12:09:36;;;;;;;5.15;4.65;;;;;;;20.26;69.40;101355.72;4899389;29;20025;-84
2021/06/18 12:12:02;;;;;;;6.47;4.80;;;;;;;20.19;69.61;101367.66;4890181;29;20029;-83
2021/06/18 12:20:36;;;;;;;7.32;6.32;;;;;;;20.16;70.47;101335.41;5352230;23;20550;-85
2021/06/18 12:23:06;;;;;;;6.65;5.53;;;;;;;20.41;70.31;101367.72;4917544;29;20069;-85
2021/06/18 12:25:32;;;;;;;8.00;6.00;;;;;;;20.14;70.11;101312.94;4903061;29;20025;-85
2021/06/18 12:28:01;;;;;;;6.13;5.53;;;;;;;19.81;70.00;101256.44;4923308;29;20012;-84
2021/06/18 12:33:04;;;;;;;6.80;5.65;;;;;;;19.89;69.94;101258.75;5806105;23;20054;-83
2021/06/18 12:35:39;;;;;;;5.88;5.22;;;;;;;20.28;70.43;101331.72;4867847;29;20029;-82
2021/06/18 12:38:05;;;;;;;5.25;4.75;;;;;;;20.03;70.21;101294.72;4872274;29;20013;-84
2021/06/18 12:40:32;;;;;;;5.70;5.03;;;;;;;20.57;70.11;101398.88;4871024;29;20022;-84
2021/06/18 12:43:07;;;;;;;5.70;4.75;;;;;;;20.04;70.49;101350.22;4880491;29;20068;-84