Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:16;;;;;;;3.57;1.93;;;;;;;12.19;100.00;101110.19;690181;28;880;-60
2023/07/07 00:00:37;;;;;;;4.38;2.30;;;;;;;12.19;100.00;101106.72;689366;28;1340;-60
2023/07/07 00:01:01;;;;;;;4.78;2.15;;;;;;;12.17;100.00;101108.44;690354;28;1211;-60
2023/07/07 00:01:22;;;;;;;4.75;2.10;;;;;;;12.14;100.00;101108.47;688469;28;4356;-60
2023/07/07 00:01:42;;;;;;;4.60;2.17;;;;;;;12.14;100.00;101098.84;685165;28;1787;-60
2023/07/07 00:02:03;;;;;;;3.95;2.10;;;;;;;12.14;100.00;101105.84;686714;28;932;-61
2023/07/07 00:02:24;;;;;;;3.73;2.03;;;;;;;12.13;100.00;101112.84;686982;28;1271;-61
2023/07/07 00:02:44;;;;;;;4.43;2.30;;;;;;;12.11;100.00;101105.88;683280;28;971;-61
2023/07/07 00:03:05;;;;;;;5.18;2.42;;;;;;;12.08;100.00;101106.75;684366;28;848;-60
2023/07/07 00:03:25;;;;;;;4.57;2.25;;;;;;;12.04;100.00;101099.78;685342;28;1957;-61
2023/07/07 00:03:46;;;;;;;3.57;2.00;;;;;;;12.05;100.00;101101.53;685755;28;1488;-61
2023/07/07 00:04:06;;;;;;;3.53;1.90;;;;;;;12.06;100.00;101103.28;686008;28;4378;-61
2023/07/07 00:04:27;;;;;;;4.40;1.90;;;;;;;12.06;100.00;101105.91;687573;28;1257;-60
2023/07/07 00:04:48;;;;;;;6.82;2.20;;;;;;;12.06;100.00;101109.38;688984;28;1491;-61
2023/07/07 00:05:08;;;;;;;3.97;2.20;;;;;;;12.04;100.00;101110.25;689817;28;1022;-60
2023/07/07 00:05:28;;;;;;;4.20;2.20;;;;;;;12.03;100.00;101101.53;688985;28;1282;-61
2023/07/07 00:05:49;;;;;;;4.87;2.37;;;;;;;12.01;100.00;101105.91;687630;28;1461;-61
2023/07/07 00:06:09;;;;;;;5.05;2.28;;;;;;;12.01;100.00;101107.66;689986;28;817;-61
2023/07/07 00:06:29;;;;;;;3.83;2.13;;;;;;;12.00;100.00;101105.91;689757;28;1213;-61
2023/07/07 00:06:50;;;;;;;3.90;2.10;;;;;;;11.97;100.00;101103.31;688444;28;1676;-61
2023/07/07 00:07:10;;;;;;;3.80;2.20;;;;;;;11.99;100.00;101104.16;688534;28;4656;-61
2023/07/07 00:07:31;;;;;;;3.90;2.10;;;;;;;12.01;100.00;101105.03;689622;28;944;-61
2023/07/07 00:07:52;;;;;;;4.07;2.30;;;;;;;12.02;100.00;101101.53;688353;28;1502;-61
2023/07/07 00:08:12;;;;;;;5.13;2.17;;;;;;;12.01;100.00;101108.53;690058;28;936;-61
2023/07/07 00:08:33;;;;;;;4.10;2.10;;;;;;;11.99;100.00;101101.53;689695;28;995;-62
2023/07/07 00:08:55;;;;;;;4.82;2.10;;;;;;;11.99;100.00;101101.53;688486;28;1630;-61
2023/07/07 00:09:16;;;;;;;5.10;2.00;;;;;;;11.99;100.00;101106.78;689253;28;1916;-61
2023/07/07 00:09:37;;;;;;;3.70;2.00;;;;;;;11.98;100.00;101102.44;690025;28;809;-61
2023/07/07 00:09:57;;;;;;;3.97;2.37;;;;;;;11.98;100.00;101099.81;688538;28;1204;-61
2023/07/07 00:10:18;;;;;;;4.70;2.30;;;;;;;11.97;100.00;101103.31;689291;28;4381;-61
2023/07/07 00:10:42;;;;;;;4.82;2.03;;;;;;;11.95;100.00;101099.81;689262;28;1523;-61
2023/07/07 00:11:04;;;;;;;5.20;2.30;;;;;;;11.91;100.00;101098.94;689554;28;1765;-61
2023/07/07 00:11:25;;;;;;;5.47;2.35;;;;;;;11.91;100.00;101096.31;688350;28;881;-62
2023/07/07 00:11:46;;;;;;;5.40;2.33;;;;;;;11.89;100.00;101095.44;688083;28;1589;-61
2023/07/07 00:12:07;;;;;;;4.35;2.40;;;;;;;11.88;100.00;101094.56;686685;28;1290;-61
2023/07/07 00:12:29;;;;;;;5.90;2.30;;;;;;;11.90;100.00;101091.94;686726;28;1087;-63
2023/07/07 00:12:51;;;;;;;5.75;2.22;;;;;;;11.92;100.00;101100.66;685277;28;1491;-61
2023/07/07 00:13:13;;;;;;;5.27;2.40;;;;;;;11.90;100.00;101105.03;686324;28;4422;-61
2023/07/07 00:13:33;;;;;;;4.10;2.40;;;;;;;11.86;100.00;101098.06;686139;28;1261;-61
2023/07/07 00:13:54;;;;;;;4.20;2.10;;;;;;;11.87;100.00;101098.06;685706;28;1532;-61
2023/07/07 00:14:15;;;;;;;4.97;2.35;;;;;;;11.87;100.00;101098.06;689926;28;948;-61
2023/07/07 00:14:35;;;;;;;5.07;2.40;;;;;;;11.87;100.00;101095.44;689795;28;1060;-62
2023/07/07 00:14:55;;;;;;;4.73;2.27;;;;;;;11.87;100.00;101095.44;688340;28;1476;-61
2023/07/07 00:15:16;;;;;;;4.40;2.13;;;;;;;11.88;100.00;101096.28;689923;28;1286;-60
2023/07/07 00:15:36;;;;;;;4.22;2.20;;;;;;;11.87;100.00;101100.66;688929;28;754;-60
2023/07/07 00:15:59;;;;;;;4.70;2.20;;;;;;;11.87;100.00;101095.44;687743;28;1519;-60
2023/07/07 00:16:20;;;;;;;4.00;2.10;;;;;;;11.87;100.00;101098.06;688828;28;4392;-60
2023/07/07 00:16:41;;;;;;;4.18;2.55;;;;;;;11.84;100.00;101095.44;688399;28;1582;-60
2023/07/07 00:17:01;;;;;;;4.90;3.20;;;;;;;11.83;100.00;101096.31;689693;28;1471;-60
2023/07/07 00:17:24;;;;;;;4.78;2.20;;;;;;;11.84;100.00;101103.31;687186;28;1430;-60
2023/07/07 00:17:47;;;;;;;4.57;2.30;;;;;;;11.81;100.00;101099.81;685169;28;1493;-60
2023/07/07 00:18:09;;;;;;;4.75;2.30;;;;;;;11.83;100.00;101104.19;686845;28;810;-60
2023/07/07 00:18:29;;;;;;;4.38;2.20;;;;;;;11.85;100.00;101107.69;686402;28;1066;-60
2023/07/07 00:18:50;;;;;;;5.35;2.20;;;;;;;11.85;100.00;101099.81;685457;28;1542;-60
2023/07/07 00:19:11;;;;;;;4.37;2.20;;;;;;;11.85;100.00;101104.16;687900;28;4353;-61
2023/07/07 00:19:33;;;;;;;4.30;2.20;;;;;;;11.87;100.00;101105.06;690069;28;884;-61
2023/07/07 00:19:53;;;;;;;5.60;2.40;;;;;;;11.86;100.00;101098.91;687633;28;3401;-60
2023/07/07 00:20:14;;;;;;;5.07;2.25;;;;;;;11.88;100.00;101104.16;689506;28;1539;-60
2023/07/07 00:20:35;;;;;;;4.93;2.38;;;;;;;11.89;100.00;101101.56;690072;28;1186;-60
2023/07/07 00:20:58;;;;;;;4.20;2.40;;;;;;;11.90;100.00;101103.28;688191;28;1073;-60
2023/07/07 00:21:24;;;;;;;4.28;2.30;;;;;;;11.88;100.00;101105.03;689893;28;1240;-60
2023/07/07 00:21:44;;;;;;;4.65;2.30;;;;;;;11.87;100.00;101099.81;687473;28;1448;-60
2023/07/07 00:22:06;;;;;;;3.97;2.10;;;;;;;11.86;100.00;101104.16;689455;28;1038;-61
2023/07/07 00:22:26;;;;;;;3.97;2.13;;;;;;;11.82;100.00;101099.81;689213;28;4622;-60
2023/07/07 00:22:47;;;;;;;4.13;2.10;;;;;;;11.83;100.00;101100.69;688372;28;1830;-60
2023/07/07 00:23:08;;;;;;;5.03;2.17;;;;;;;11.76;100.00;101102.47;689760;28;916;-61
2023/07/07 00:23:32;;;;;;;4.20;2.20;;;;;;;11.78;100.00;101103.31;689616;28;1243;-60
2023/07/07 00:23:55;;;;;;;4.07;2.00;;;;;;;11.76;100.00;101098.06;687576;28;1850;-60
2023/07/07 00:24:16;;;;;;;4.53;2.05;;;;;;;11.74;100.00;101097.22;689951;28;991;-60
2023/07/07 00:24:36;;;;;;;4.40;2.08;;;;;;;11.76;100.00;101100.69;690139;28;983;-61
2023/07/07 00:24:57;;;;;;;4.10;2.20;;;;;;;11.78;100.00;101103.31;688815;28;1049;-60
2023/07/07 00:25:17;;;;;;;3.70;2.03;;;;;;;11.76;100.00;101105.94;689598;28;4675;-61
2023/07/07 00:25:38;;;;;;;4.37;2.00;;;;;;;11.78;100.00;101100.69;689731;28;1237;-61
2023/07/07 00:25:59;;;;;;;5.03;2.20;;;;;;;11.79;100.00;101105.06;687917;28;1921;-60
2023/07/07 00:26:21;;;;;;;4.40;2.28;;;;;;;11.81;100.00;101105.06;689431;28;955;-60
2023/07/07 00:26:41;;;;;;;4.03;2.33;;;;;;;11.81;100.00;101102.44;688122;28;1546;-61
2023/07/07 00:27:03;;;;;;;4.15;2.30;;;;;;;11.81;100.00;101107.66;684162;28;1652;-61
2023/07/07 00:27:23;;;;;;;4.93;2.10;;;;;;;11.81;100.00;101102.44;685057;28;1143;-61
2023/07/07 00:27:44;;;;;;;5.20;2.17;;;;;;;11.81;100.00;101103.31;685777;28;1584;-60
2023/07/07 00:28:04;;;;;;;4.10;2.10;;;;;;;11.82;100.00;101102.44;686530;28;1306;-61
2023/07/07 00:28:25;;;;;;;4.73;2.30;;;;;;;11.82;100.00;101110.28;686400;28;4641;-60
2023/07/07 00:28:46;;;;;;;4.82;2.33;;;;;;;11.83;100.00;101101.56;686164;28;1465;-60
2023/07/07 00:29:07;;;;;;;4.22;2.10;;;;;;;11.80;100.00;101106.81;689320;28;1938;-61
2023/07/07 00:29:28;;;;;;;4.60;2.28;;;;;;;11.77;100.00;101106.81;688559;28;1279;-61
2023/07/07 00:29:48;;;;;;;4.18;2.30;;;;;;;11.77;100.00;101106.81;684718;28;1495;-60
2023/07/07 00:30:10;;;;;;;4.13;2.23;;;;;;;11.80;100.00;101106.81;686673;28;1205;-61
2023/07/07 00:30:30;;;;;;;5.38;2.15;;;;;;;11.77;100.00;101101.59;680969;28;1848;-61
2023/07/07 00:30:50;;;;;;;4.93;2.30;;;;;;;11.76;100.00;101103.31;680336;28;1579;-60
2023/07/07 00:31:11;;;;;;;4.50;2.20;;;;;;;11.76;100.00;101100.69;678677;28;4490;-61
2023/07/07 00:31:31;;;;;;;4.22;2.17;;;;;;;11.77;100.00;101101.59;679926;29;1478;-61
2023/07/07 00:31:52;;;;;;;4.70;2.20;;;;;;;11.78;100.00;101098.06;682768;28;1548;-60
2023/07/07 00:32:13;;;;;;;4.75;2.20;;;;;;;11.78;100.00;101103.31;683113;28;1296;-61
2023/07/07 00:32:34;;;;;;;5.07;2.20;;;;;;;11.79;100.00;101105.06;685323;28;1229;-61
2023/07/07 00:32:54;;;;;;;4.03;2.30;;;;;;;11.80;100.00;101103.34;684227;28;1156;-61
2023/07/07 00:33:14;;;;;;;4.70;2.10;;;;;;;11.81;100.00;101102.44;684178;28;1131;-60
2023/07/07 00:33:35;;;;;;;5.20;2.00;;;;;;;11.80;100.00;101100.72;686106;28;1239;-61
2023/07/07 00:33:55;;;;;;;4.10;2.20;;;;;;;11.80;100.00;101100.72;686095;28;1674;-61
2023/07/07 00:34:16;;;;;;;4.30;2.30;;;;;;;11.79;100.00;101099.81;689356;28;4684;-61
2023/07/07 00:34:36;;;;;;;3.63;2.20;;;;;;;11.75;100.00;101103.31;689343;28;955;-61
2023/07/07 00:34:57;;;;;;;4.93;2.20;;;;;;;11.76;100.00;101105.06;685711;28;1682;-61
2023/07/07 00:35:17;;;;;;;4.13;2.10;;;;;;;11.74;100.00;101106.81;686502;28;1243;-61
2023/07/07 00:35:46;;;;;;;4.50;2.20;;;;;;;11.74;100.00;101106.81;686749;28;1150;-61
2023/07/07 00:36:06;;;;;;;5.20;2.25;;;;;;;11.74;100.00;101101.56;686966;28;938;-60
2023/07/07 00:36:27;;;;;;;5.15;2.35;;;;;;;11.73;100.00;101099.84;686560;28;869;-61
2023/07/07 00:36:47;;;;;;;5.10;2.40;;;;;;;11.75;100.00;101103.31;685554;28;1512;-60
2023/07/07 00:37:07;;;;;;;5.00;2.20;;;;;;;11.74;100.00;101099.84;686758;28;4542;-61
2023/07/07 00:37:29;;;;;;;5.47;2.70;;;;;;;11.71;100.00;101106.81;686770;28;1264;-61
2023/07/07 00:37:49;;;;;;;5.33;2.50;;;;;;;11.71;100.00;101104.22;686128;28;1469;-61
2023/07/07 00:38:09;;;;;;;4.33;2.20;;;;;;;11.69;100.00;101101.59;686763;28;1533;-60
2023/07/07 00:38:30;;;;;;;4.40;2.40;;;;;;;11.70;100.00;101100.72;686772;28;3464;-61
2023/07/07 00:38:51;;;;;;;4.45;2.50;;;;;;;11.71;100.00;101104.22;688452;28;1499;-61
2023/07/07 00:39:12;;;;;;;5.50;2.40;;;;;;;11.71;100.00;101097.25;689974;28;1181;-60
2023/07/07 00:39:32;;;;;;;4.40;2.23;;;;;;;11.70;100.00;101102.47;689546;28;1121;-61
2023/07/07 00:39:53;;;;;;;4.00;2.10;;;;;;;11.69;100.00;101101.59;687077;28;1139;-61
2023/07/07 00:40:13;;;;;;;4.27;2.10;;;;;;;11.70;100.00;101102.47;684029;28;4508;-61
2023/07/07 00:40:33;;;;;;;4.10;2.00;;;;;;;11.69;100.00;101101.59;684153;28;912;-61
2023/07/07 00:40:54;;;;;;;5.03;2.30;;;;;;;11.70;100.00;101102.47;682833;28;1513;-60
2023/07/07 00:41:15;;;;;;;4.72;2.15;;;;;;;11.70;100.00;101103.34;684187;28;1315;-60
2023/07/07 00:41:36;;;;;;;4.75;2.25;;;;;;;11.70;100.00;101098.09;684404;28;1251;-61
2023/07/07 00:41:56;;;;;;;5.00;2.30;;;;;;;11.70;100.00;101102.47;685330;28;1165;-60
2023/07/07 00:42:16;;;;;;;4.30;2.17;;;;;;;11.68;100.00;101096.38;686946;28;5449;-61
2023/07/07 00:42:37;;;;;;;4.93;2.37;;;;;;;11.68;100.00;101101.59;687104;28;1086;-61
2023/07/07 00:42:57;;;;;;;6.22;2.60;;;;;;;11.66;100.00;101098.09;685567;28;1584;-61
2023/07/07 00:43:19;;;;;;;6.00;2.70;;;;;;;11.63;100.00;101100.72;683468;28;4635;-61
2023/07/07 00:43:39;;;;;;;5.65;2.75;;;;;;;11.59;100.00;101098.13;680152;28;2034;-61
2023/07/07 00:44:05;;;;;;;5.03;2.37;;;;;;;11.62;100.00;101096.41;680955;29;1036;-61
2023/07/07 00:44:48;;;;;;;4.57;2.47;;;;;;;11.59;100.00;101094.66;681267;29;1026;-61
2023/07/07 00:45:13;;;;;;;4.72;2.80;;;;;;;11.61;100.00;101099.88;685481;28;1167;-61
2023/07/07 00:45:34;;;;;;;4.85;2.60;;;;;;;11.65;100.00;101105.09;686150;28;1968;-61
2023/07/07 00:45:56;;;;;;;5.90;2.90;;;;;;;11.63;100.00;101108.59;685516;28;1041;-61
2023/07/07 00:46:16;;;;;;;5.03;2.78;;;;;;;11.60;100.00;101093.75;684043;28;5369;-61
2023/07/07 00:46:38;;;;;;;5.28;2.90;;;;;;;11.61;100.00;101097.25;684447;28;1125;-61
2023/07/07 00:46:58;;;;;;;5.25;2.70;;;;;;;11.62;100.00;101097.25;682354;28;1481;-61
2023/07/07 00:47:19;;;;;;;4.80;2.60;;;;;;;11.58;100.00;101099.00;684266;28;848;-61
2023/07/07 00:47:55;;;;;;;5.25;2.60;;;;;;;11.58;100.00;101090.28;683258;28;1526;-61
2023/07/07 00:48:19;;;;;;;4.35;2.30;;;;;;;11.56;100.00;101100.75;685392;28;930;-61
2023/07/07 00:48:44;;;;;;;4.75;2.53;;;;;;;11.58;100.00;101095.50;682938;28;1324;-61
2023/07/07 00:49:09;;;;;;;4.45;2.28;;;;;;;11.58;100.00;101096.38;681070;29;2130;-61
2023/07/07 00:49:30;;;;;;;4.93;2.40;;;;;;;11.59;100.00;101095.50;682361;28;4991;-61
2023/07/07 00:49:50;;;;;;;4.95;2.50;;;;;;;11.62;100.00;101099.00;683357;28;1536;-61
2023/07/07 00:50:14;;;;;;;3.93;2.30;;;;;;;11.59;100.00;101095.50;683234;28;1321;-61
2023/07/07 00:50:45;;;;;;;3.80;2.20;;;;;;;11.58;100.00;101096.38;683176;28;1025;-61
2023/07/07 00:51:13;;;;;;;4.75;2.30;;;;;;;11.58;100.00;101096.38;681408;28;993;-61
2023/07/07 00:51:39;;;;;;;3.92;2.30;;;;;;;11.56;100.00;101094.63;681644;29;944;-61
2023/07/07 00:52:01;;;;;;;4.10;2.30;;;;;;;11.55;100.00;101093.78;682851;28;809;-61
2023/07/07 00:52:22;;;;;;;6.72;2.40;;;;;;;11.54;100.00;101094.63;681762;28;5590;-61
2023/07/07 00:52:44;;;;;;;7.38;2.50;;;;;;;11.53;100.00;101092.91;683487;28;1604;-61
2023/07/07 00:53:05;;;;;;;4.75;2.40;;;;;;;11.51;100.00;101093.78;689446;28;1179;-61
2023/07/07 00:53:26;;;;;;;6.10;2.57;;;;;;;11.51;100.00;101094.66;689085;28;1242;-61
2023/07/07 00:53:51;;;;;;;4.53;2.40;;;;;;;11.53;100.00;101092.03;687254;28;1511;-60
2023/07/07 00:54:18;;;;;;;4.95;2.80;;;;;;;11.55;100.00;101091.16;689870;28;1073;-61
2023/07/07 00:54:39;;;;;;;5.38;2.50;;;;;;;11.57;100.00;101097.28;686858;28;1323;-61
2023/07/07 00:55:00;;;;;;;4.97;2.53;;;;;;;11.57;100.00;101094.66;687127;28;1243;-61
2023/07/07 00:55:28;;;;;;;5.60;2.60;;;;;;;11.57;100.00;101094.66;686355;28;5177;-61
2023/07/07 00:55:56;;;;;;;4.15;2.42;;;;;;;11.55;100.00;101091.16;685542;28;1436;-61
2023/07/07 00:56:27;;;;;;;4.25;2.33;;;;;;;11.50;100.00;101092.91;686325;28;1304;-61
2023/07/07 00:56:50;;;;;;;5.40;2.63;;;;;;;11.48;100.00;101089.44;685934;28;1598;-61
2023/07/07 00:57:11;;;;;;;5.38;2.70;;;;;;;11.50;100.00;101097.28;686307;28;929;-61
2023/07/07 00:57:31;;;;;;;4.28;2.80;;;;;;;11.51;100.00;101096.41;686380;28;1311;-61
2023/07/07 00:57:52;;;;;;;5.50;2.70;;;;;;;11.52;100.00;101090.28;687228;28;1462;-61
2023/07/07 00:58:16;;;;;;;5.10;2.53;;;;;;;11.51;100.00;101093.78;685296;28;4388;-61
2023/07/07 00:58:39;;;;;;;4.40;2.40;;;;;;;11.51;100.00;101096.41;684926;28;851;-61
2023/07/07 00:59:04;;;;;;;4.82;2.55;;;;;;;11.51;100.00;101086.78;685199;28;829;-61
2023/07/07 00:59:30;;;;;;;4.97;2.50;;;;;;;11.50;100.00;101098.13;686653;28;991;-61
2023/07/07 00:59:51;;;;;;;5.10;2.40;;;;;;;11.51;100.00;101089.41;684623;28;1701;-61
2023/07/07 01:00:12;;;;;;;4.85;2.50;;;;;;;11.50;100.00;101087.66;689643;28;999;-61
2023/07/07 01:00:35;;;;;;;5.25;2.67;;;;;;;11.51;100.00;101099.88;689785;28;837;-61
2023/07/07 01:01:01;;;;;;;5.30;2.60;;;;;;;11.51;100.00;101093.78;688639;28;1089;-61
2023/07/07 01:01:22;;;;;;;4.75;2.63;;;;;;;11.49;100.00;101088.56;688880;28;4513;-61
2023/07/07 01:01:43;;;;;;;6.20;2.40;;;;;;;11.47;100.00;101098.16;688107;28;1456;-61
2023/07/07 01:02:10;;;;;;;4.70;2.17;;;;;;;11.47;100.00;101098.16;689800;28;1307;-61
2023/07/07 01:02:30;;;;;;;4.65;2.60;;;;;;;11.46;100.00;101098.16;689314;28;935;-61
2023/07/07 01:02:55;;;;;;;4.75;2.50;;;;;;;11.45;100.00;101094.69;685782;28;1699;-61
2023/07/07 01:03:24;;;;;;;3.63;2.30;;;;;;;11.45;100.00;101092.06;686335;28;1402;-61
2023/07/07 01:03:50;;;;;;;5.03;2.50;;;;;;;11.45;100.00;101096.41;684517;28;1686;-62
2023/07/07 01:04:16;;;;;;;5.13;2.60;;;;;;;11.47;100.00;101092.91;686449;28;4542;-62
2023/07/07 01:04:38;;;;;;;4.97;2.70;;;;;;;11.48;100.00;101094.66;690202;28;876;-61
2023/07/07 01:05:02;;;;;;;4.75;2.55;;;;;;;11.49;100.00;101091.19;690672;28;1475;-61
2023/07/07 01:05:29;;;;;;;4.47;2.50;;;;;;;11.49;100.00;101091.19;689048;28;2042;-61
2023/07/07 01:05:55;;;;;;;5.63;2.30;;;;;;;11.50;100.00;101095.50;687448;28;1467;-61
2023/07/07 01:06:22;;;;;;;4.18;2.25;;;;;;;11.48;100.00;101097.28;688613;28;1318;-61
2023/07/07 01:06:48;;;;;;;4.50;2.50;;;;;;;11.50;100.00;101092.91;684741;28;1658;-61
2023/07/07 01:07:16;;;;;;;4.60;2.58;;;;;;;11.50;100.00;101095.50;686196;28;4670;-62
2023/07/07 01:07:40;;;;;;;4.10;2.30;;;;;;;11.49;100.00;101096.41;689430;28;1401;-61
2023/07/07 01:08:02;;;;;;;4.60;2.47;;;;;;;11.49;100.00;101099.03;689017;28;1193;-61
2023/07/07 01:08:24;;;;;;;5.07;2.42;;;;;;;11.47;100.00;101098.16;686849;28;1241;-61
2023/07/07 01:08:49;;;;;;;4.65;2.53;;;;;;;11.47;100.00;101098.16;685458;28;1815;-61
2023/07/07 01:09:10;;;;;;;4.55;2.30;;;;;;;11.45;100.00;101089.44;686731;28;1906;-61
2023/07/07 01:09:32;;;;;;;4.20;2.13;;;;;;;11.45;100.00;101094.69;687653;28;1262;-61
2023/07/07 01:09:53;;;;;;;4.88;2.40;;;;;;;11.43;100.00;101095.53;684496;28;1509;-61
2023/07/07 01:10:14;;;;;;;5.03;2.50;;;;;;;11.40;100.00;101096.41;684826;28;4397;-61
2023/07/07 01:10:38;;;;;;;5.20;2.40;;;;;;;11.40;100.00;101093.81;685491;28;778;-61
2023/07/07 01:10:58;;;;;;;5.60;2.42;;;;;;;11.41;100.00;101098.16;682178;28;1490;-61
2023/07/07 01:11:19;;;;;;;5.07;2.40;;;;;;;11.38;100.00;101093.81;682930;28;1406;-61
2023/07/07 01:11:40;;;;;;;5.37;2.50;;;;;;;11.35;100.00;101093.81;684080;28;869;-61
2023/07/07 01:12:01;;;;;;;5.13;2.53;;;;;;;11.33;100.00;101099.91;686577;28;1011;-61
2023/07/07 01:12:22;;;;;;;4.57;2.50;;;;;;;11.36;100.00;101094.69;685994;28;892;-61
2023/07/07 01:12:42;;;;;;;4.77;2.53;;;;;;;11.36;100.00;101099.91;684560;28;1532;-61
2023/07/07 01:13:04;;;;;;;4.85;2.50;;;;;;;11.37;100.00;101094.66;688327;28;1145;-61
2023/07/07 01:13:26;;;;;;;5.03;2.70;;;;;;;11.38;100.00;101096.44;687160;28;4495;-61
2023/07/07 01:13:46;;;;;;;4.60;2.47;;;;;;;11.38;100.00;101096.44;684782;28;1532;-61
2023/07/07 01:14:11;;;;;;;4.65;2.25;;;;;;;11.39;100.00;101100.78;685162;28;874;-61
2023/07/07 01:14:31;;;;;;;4.18;2.35;;;;;;;11.38;100.00;101098.16;681894;29;1224;-61
2023/07/07 01:14:52;;;;;;;5.00;2.37;;;;;;;11.38;100.00;101098.16;682564;28;1830;-61
2023/07/07 01:15:13;;;;;;;4.55;2.60;;;;;;;11.38;100.00;101103.38;685713;28;1054;-61
2023/07/07 01:15:37;;;;;;;4.07;2.38;;;;;;;11.34;100.00;101097.31;687678;28;923;-61
2023/07/07 01:16:09;;;;;;;4.78;2.50;;;;;;;11.31;100.00;101099.94;686503;28;3189;-61
2023/07/07 01:16:38;;;;;;;5.40;2.70;;;;;;;11.33;100.00;101102.53;691579;28;4907;-61
2023/07/07 01:16:58;;;;;;;4.78;2.35;;;;;;;11.35;100.00;101099.06;688348;28;1438;-61
2023/07/07 01:17:28;;;;;;;4.33;2.30;;;;;;;11.36;100.00;101099.91;688796;28;1248;-61
2023/07/07 01:18:13;;;;;;;5.47;2.40;;;;;;;11.39;100.00;101099.91;689218;28;909;-61
2023/07/07 01:18:58;;;;;;;4.90;2.35;;;;;;;11.39;100.00;101100.78;689607;28;1314;-61
2023/07/07 01:19:34;;;;;;;4.40;2.25;;;;;;;11.37;100.00;101096.44;688867;28;4485;-61
2023/07/07 01:20:09;;;;;;;4.53;2.53;;;;;;;11.37;100.00;101101.66;687796;28;1471;-61
2023/07/07 01:20:41;;;;;;;4.32;2.38;;;;;;;11.38;100.00;101100.75;686164;28;1546;-61
2023/07/07 01:21:12;;;;;;;5.22;2.70;;;;;;;11.40;100.00;101101.66;686784;28;1027;-61
2023/07/07 01:21:43;;;;;;;4.93;2.45;;;;;;;11.34;100.00;101104.25;686560;28;896;-61
2023/07/07 01:22:34;;;;;;;4.38;2.10;;;;;;;11.32;100.00;101098.16;690182;28;794;-62
2023/07/07 01:23:27;;;;;;;3.92;2.10;;;;;;;11.32;100.00;101098.16;688703;28;5073;-61
2023/07/07 01:24:02;;;;;;;5.78;2.22;;;;;;;11.31;100.00;101093.81;689111;28;918;-60
2023/07/07 01:24:28;;;;;;;4.45;2.40;;;;;;;11.31;100.00;101099.03;690162;28;860;-61
2023/07/07 01:25:07;;;;;;;4.80;2.38;;;;;;;11.30;100.00;101095.56;689173;28;1506;-61
2023/07/07 01:25:48;;;;;;;4.75;2.38;;;;;;;11.29;100.00;101098.19;690505;28;4972;-61
2023/07/07 01:26:27;;;;;;;4.18;2.30;;;;;;;11.30;100.00;101097.28;684200;28;1325;-61
2023/07/07 01:26:59;;;;;;;6.13;2.67;;;;;;;11.29;100.00;101096.44;680316;28;1530;-61
2023/07/07 01:27:44;;;;;;;4.88;2.20;;;;;;;11.28;100.00;101093.81;689438;28;1029;-61
2023/07/07 01:28:24;;;;;;;6.13;2.50;;;;;;;11.29;100.00;101098.19;689677;28;1155;-61
2023/07/07 01:28:44;;;;;;;4.60;2.15;;;;;;;11.24;100.00;101096.44;686818;28;4935;-61
2023/07/07 01:29:21;;;;;;;5.38;2.50;;;;;;;11.23;100.00;101094.69;690135;28;1950;-61
2023/07/07 01:30:00;;;;;;;4.00;2.17;;;;;;;11.28;100.00;101096.44;686802;28;1628;-61
2023/07/07 01:30:32;;;;;;;5.68;2.30;;;;;;;11.30;100.00;101094.66;686873;28;975;-61
2023/07/07 01:30:56;;;;;;;4.53;2.20;;;;;;;11.28;100.00;101093.81;688600;28;1208;-61
2023/07/07 01:31:27;;;;;;;4.22;2.13;;;;;;;11.27;100.00;101092.94;687007;28;4378;-61
2023/07/07 01:31:55;;;;;;;4.38;2.30;;;;;;;11.22;100.00;101098.16;689039;28;1598;-61
2023/07/07 01:32:19;;;;;;;4.28;2.28;;;;;;;11.24;100.00;101099.06;687313;28;976;-61
2023/07/07 01:32:40;;;;;;;4.60;2.10;;;;;;;11.24;100.00;101093.81;688041;28;908;-61
2023/07/07 01:33:05;;;;;;;5.00;2.30;;;;;;;11.24;100.00;101096.44;685584;28;1379;-61
2023/07/07 01:33:30;;;;;;;4.35;2.40;;;;;;;11.23;100.00;101094.69;685559;28;945;-61
2023/07/07 01:33:50;;;;;;;5.43;2.60;;;;;;;11.24;100.00;101096.44;683966;28;1520;-61
2023/07/07 01:34:15;;;;;;;4.80;2.47;;;;;;;11.24;100.00;101091.19;686711;28;4728;-61
2023/07/07 01:34:36;;;;;;;4.55;2.20;;;;;;;11.22;100.00;101092.94;685128;28;869;-61
2023/07/07 01:34:59;;;;;;;4.50;2.30;;;;;;;11.23;100.00;101102.53;683066;28;1794;-61
2023/07/07 01:35:22;;;;;;;4.63;2.40;;;;;;;11.23;100.00;101096.44;682207;28;1275;-62
2023/07/07 01:35:43;;;;;;;5.45;2.25;;;;;;;11.25;100.00;101094.69;680874;28;1800;-61
2023/07/07 01:36:04;;;;;;;4.75;2.50;;;;;;;11.25;100.00;101095.53;684097;28;766;-61
2023/07/07 01:36:24;;;;;;;4.57;2.40;;;;;;;11.27;100.00;101094.69;684090;28;884;-61
2023/07/07 01:36:44;;;;;;;4.63;2.30;;;;;;;11.27;100.00;101102.53;685850;28;1485;-61
2023/07/07 01:37:05;;;;;;;4.30;2.30;;;;;;;11.27;100.00;101097.28;689408;28;853;-61
2023/07/07 01:37:26;;;;;;;4.10;2.27;;;;;;;11.27;100.00;101095.56;689744;28;4471;-61
2023/07/07 01:37:55;;;;;;;5.47;2.25;;;;;;;11.27;100.00;101097.28;689288;28;1511;-61
2023/07/07 01:38:38;;;;;;;4.30;2.20;;;;;;;11.26;100.00;101104.28;688071;28;932;-61
2023/07/07 01:38:58;;;;;;;4.35;2.40;;;;;;;11.24;100.00;101096.44;685057;28;1820;-61
2023/07/07 01:39:22;;;;;;;4.40;2.50;;;;;;;11.24;100.00;101096.44;684346;28;1166;-61
2023/07/07 01:39:44;;;;;;;5.57;2.60;;;;;;;11.25;100.00;101102.53;683802;28;1541;-61
2023/07/07 01:40:06;;;;;;;4.93;2.30;;;;;;;11.25;100.00;101102.53;687262;28;881;-61
2023/07/07 01:40:37;;;;;;;5.65;2.60;;;;;;;11.24;100.00;101100.78;688838;28;4798;-61
2023/07/07 01:41:11;;;;;;;5.28;2.50;;;;;;;11.23;100.00;101099.91;689305;28;1696;-61
2023/07/07 01:41:41;;;;;;;4.20;2.25;;;;;;;11.23;100.00;101105.16;690329;28;1259;-61
2023/07/07 01:42:11;;;;;;;4.75;2.50;;;;;;;11.22;100.00;101103.41;690478;28;881;-61
2023/07/07 01:42:45;;;;;;;5.25;2.47;;;;;;;11.21;100.00;101101.66;690062;28;1082;-61
2023/07/07 01:43:24;;;;;;;4.18;2.30;;;;;;;11.21;100.00;101106.88;688561;28;960;-61
2023/07/07 01:44:06;;;;;;;4.63;2.25;;;;;;;11.22;100.00;101108.63;688471;28;6291;-61
2023/07/07 01:44:38;;;;;;;4.30;2.33;;;;;;;11.27;100.00;101102.53;688611;28;826;-61
2023/07/07 01:44:58;;;;;;;5.82;2.65;;;;;;;11.29;100.00;101106.03;689097;28;1606;-61
2023/07/07 01:45:46;;;;;;;5.37;2.23;;;;;;;11.27;100.00;101099.91;690968;28;1151;-61
2023/07/07 01:46:30;;;;;;;5.40;2.40;;;;;;;11.25;100.00;101098.16;680631;28;4551;-61
2023/07/07 01:47:17;;;;;;;5.00;2.40;;;;;;;11.26;100.00;101101.66;682678;28;1494;-61
2023/07/07 01:47:39;;;;;;;5.78;2.30;;;;;;;11.28;100.00;101101.66;685236;28;1043;-61
2023/07/07 01:48:18;;;;;;;5.05;2.47;;;;;;;11.24;100.00;101104.28;687239;28;1527;-61
2023/07/07 01:48:49;;;;;;;5.00;2.50;;;;;;;11.22;100.00;101100.78;688417;28;892;-61
2023/07/07 01:49:27;;;;;;;4.53;2.30;;;;;;;11.19;100.00;101108.66;687892;28;4589;-61
2023/07/07 01:49:58;;;;;;;3.65;2.05;;;;;;;11.18;100.00;101096.44;687006;28;1488;-61
2023/07/07 01:50:23;;;;;;;4.75;2.17;;;;;;;11.19;100.00;101097.31;689335;28;969;-61
2023/07/07 01:50:48;;;;;;;5.70;2.30;;;;;;;11.18;100.00;101104.28;688876;28;1533;-61
2023/07/07 01:51:12;;;;;;;4.82;2.28;;;;;;;11.18;100.00;101100.78;688320;28;1024;-62
2023/07/07 01:51:52;;;;;;;4.90;2.38;;;;;;;11.16;100.00;101098.19;687815;28;1239;-61
2023/07/07 01:52:18;;;;;;;4.20;2.15;;;;;;;11.09;100.00;101104.28;689692;28;4572;-61
2023/07/07 01:53:05;;;;;;;4.35;2.28;;;;;;;11.06;100.00;101097.31;686447;28;1227;-62
2023/07/07 01:53:29;;;;;;;4.60;2.50;;;;;;;11.06;100.00;101099.03;687954;28;948;-61
2023/07/07 01:53:51;;;;;;;4.55;2.42;;;;;;;11.08;100.00;101097.31;685824;28;1805;-61
2023/07/07 01:54:13;;;;;;;3.80;2.20;;;;;;;11.08;100.00;101097.31;687295;28;933;-62
2023/07/07 01:54:38;;;;;;;3.70;2.10;;;;;;;11.07;100.00;101101.66;687697;28;999;-61
2023/07/07 01:55:11;;;;;;;4.10;2.50;;;;;;;11.08;100.00;101105.16;687585;28;1615;-61