Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:45;;;;;;;25.20;10.50;;;;;;;9.21;100.00;100567.41;10355039;28;20050;-67
2021/12/30 00:06:07;;;;;;;31.98;10.52;;;;;;;9.30;100.00;100590.25;10360928;28;20053;-66
2021/12/30 00:11:29;;;;;;;30.92;9.93;;;;;;;9.29;100.00;100588.59;10391979;28;20143;-66
2021/12/30 00:16:53;;;;;;;35.58;9.30;;;;;;;9.19;100.00;100604.88;10399788;28;20052;-66
2021/12/30 00:22:15;;;;;;;31.45;7.97;;;;;;;9.14;100.00;100607.75;10390996;28;20046;-66
2021/12/30 00:27:37;;;;;;;24.45;7.28;;;;;;;9.26;100.00;100607.00;10369520;28;20389;-66
2021/12/30 00:33:00;;;;;;;20.92;6.45;;;;;;;9.28;100.00;100619.88;10356595;28;20064;-66
2021/12/30 00:38:22;;;;;;;33.85;6.55;;;;;;;9.25;100.00;100626.13;10408949;28;20049;-67
2021/12/30 00:43:43;;;;;;;25.77;5.85;;;;;;;9.25;100.00;100620.91;10433775;28;20140;-66
2021/12/30 00:49:05;;;;;;;24.95;6.20;;;;;;;9.24;100.00;100632.25;10356991;28;20053;-66
2021/12/30 00:54:27;;;;;;;25.80;5.57;;;;;;;9.15;100.00;100653.63;10389122;28;20046;-66
2021/12/30 00:59:48;;;;;;;25.08;4.78;;;;;;;9.20;100.00;100674.97;10356659;28;20065;-67
2021/12/30 01:05:11;;;;;;;25.80;5.32;;;;;;;9.19;100.00;100678.50;10356532;28;20057;-67
2021/12/30 01:10:35;;;;;;;27.77;5.13;;;;;;;9.16;100.00;100707.31;10364107;28;20052;-65
2021/12/30 01:21:18;;;;;;;40.20;5.70;;;;;;;9.16;100.00;100702.13;10409099;28;20148;-66
2021/12/30 01:26:42;;;;;;;31.60;5.25;;;;;;;9.14;100.00;100726.53;10409101;28;20057;-66
2021/12/30 01:32:05;;;;;;;39.90;5.50;;;;;;;9.15;100.00;100723.84;10416260;28;20563;-66
2021/12/30 01:37:27;;;;;;;20.20;4.13;;;;;;;9.06;100.00;100728.75;10355795;28;20192;-67
2021/12/30 01:42:50;;;;;;;27.80;4.75;;;;;;;9.07;100.00;100739.06;10343092;28;20136;-67
2021/12/30 01:48:12;;;;;;;24.42;4.57;;;;;;;9.08;100.00;100753.72;10376273;28;20052;-66
2021/12/30 01:53:34;;;;;;;25.05;4.50;;;;;;;9.06;100.00;100739.97;10430586;28;20049;-66
2021/12/30 01:58:56;;;;;;;31.52;4.53;;;;;;;9.04;100.00;100731.44;10439050;28;20053;-66
2021/12/30 02:04:19;;;;;;;40.35;5.15;;;;;;;8.96;100.00;100723.25;10365833;28;20046;-66
2021/12/30 02:09:41;;;;;;;41.28;6.03;;;;;;;9.05;100.00;100733.09;10362128;28;20525;-66
2021/12/30 02:15:09;;;;;;;38.00;5.20;;;;;;;8.97;100.00;100719.75;10439365;28;20068;-66
2021/12/30 02:20:41;;;;;;;34.40;5.70;;;;;;;9.05;100.00;100746.09;10402503;28;20050;-66
2021/12/30 02:26:13;;;;;;;34.55;5.35;;;;;;;8.94;100.00;100755.50;10414167;28;20105;-66
2021/12/30 02:31:35;;;;;;;36.42;5.63;;;;;;;8.96;100.00;100775.25;10415374;28;20532;-66
2021/12/30 02:36:57;;;;;;;36.85;6.13;;;;;;;8.92;100.00;100773.75;10372491;28;20100;-66
2021/12/30 02:42:23;;;;;;;42.95;6.05;;;;;;;8.93;100.00;100780.63;10360507;28;20388;-67
2021/12/30 02:47:46;;;;;;;40.55;5.93;;;;;;;8.95;100.00;100767.56;10369432;28;20060;-66
2021/12/30 02:53:07;;;;;;;41.42;6.45;;;;;;;8.84;100.00;100809.78;10424582;28;20417;-66
2021/12/30 02:58:29;;;;;;;32.67;6.10;;;;;;;8.91;100.00;100837.06;10383291;28;20056;-66
2021/12/30 03:03:51;;;;;;;30.38;5.60;;;;;;;8.87;100.00;100840.78;10359696;28;20046;-67
2021/12/30 03:09:13;;;;;;;41.35;5.70;;;;;;;8.86;100.00;100836.50;10396523;28;20079;-66
2021/12/30 03:14:39;;;;;;;38.70;5.50;;;;;;;8.86;100.00;100831.31;10420882;28;20050;-66
2021/12/30 03:20:01;;;;;;;45.05;6.00;;;;;;;8.76;100.00;100830.16;10410962;28;20046;-66
2021/12/30 03:25:22;;;;;;;37.92;5.30;;;;;;;8.80;100.00;100828.22;10434969;28;20072;-66
2021/12/30 03:30:45;;;;;;;37.95;5.22;;;;;;;8.77;100.00;100837.03;10430308;28;20045;-66
2021/12/30 03:36:07;;;;;;;37.80;4.50;;;;;;;8.72;100.00;100839.06;10428540;28;20053;-67
2021/12/30 03:41:30;;;;;;;37.58;5.35;;;;;;;8.67;100.00;100835.88;10425447;28;20384;-66
2021/12/30 03:46:51;;;;;;;41.05;5.28;;;;;;;8.70;100.00;100830.50;10357629;28;20491;-66
2021/12/30 03:52:20;;;;;;;33.10;5.65;;;;;;;8.71;100.00;100821.78;10389714;28;20060;-67
2021/12/30 03:57:42;;;;;;;44.95;5.32;;;;;;;8.68;100.00;100815.91;10398775;28;20057;-66
2021/12/30 04:03:04;;;;;;;29.08;5.25;;;;;;;8.63;100.00;100823.97;10390108;28;20074;-67
2021/12/30 04:08:26;;;;;;;36.22;5.22;;;;;;;8.69;100.00;100802.84;10397679;28;20796;-66
2021/12/30 04:13:48;;;;;;;41.47;5.53;;;;;;;8.77;100.00;100828.41;10369003;28;20717;-67
2021/12/30 04:19:10;;;;;;;40.83;5.65;;;;;;;8.87;100.00;100821.75;10356704;28;20054;-67
2021/12/30 04:24:32;;;;;;;44.92;6.20;;;;;;;8.89;100.00;100815.53;10420684;28;20049;-67
2021/12/30 04:29:54;;;;;;;41.35;7.03;;;;;;;8.97;100.00;100807.28;10407049;28;20422;-67
2021/12/30 04:35:15;;;;;;;41.85;7.32;;;;;;;9.06;100.00;100791.97;10355523;28;20042;-67
2021/12/30 04:40:37;;;;;;;47.85;8.13;;;;;;;9.08;100.00;100790.13;10364491;28;20045;-66
2021/12/30 04:46:00;;;;;;;40.55;6.80;;;;;;;9.14;100.00;100815.78;10437401;28;20049;-67
2021/12/30 04:51:22;;;;;;;40.33;8.90;;;;;;;9.18;100.00;100819.84;10374732;28;20502;-67
2021/12/30 04:56:46;;;;;;;46.03;9.38;;;;;;;9.19;100.00;100833.72;10360729;28;20441;-67
2021/12/30 05:02:07;;;;;;;48.53;9.32;;;;;;;9.27;100.00;100811.53;10355997;28;20050;-67
2021/12/30 05:07:29;;;;;;;46.78;9.65;;;;;;;9.28;100.00;100813.22;10355412;28;20050;-67
2021/12/30 05:12:51;;;;;;;50.03;10.30;;;;;;;9.31;100.00;100830.38;10355008;28;20058;-67
2021/12/30 05:18:14;;;;;;;51.97;10.57;;;;;;;9.33;100.00;100831.97;10359409;28;20514;-67
2021/12/30 05:23:38;;;;;;;45.28;10.38;;;;;;;9.36;100.00;100868.19;10402360;28;20045;-67
2021/12/30 05:29:00;;;;;;;55.58;11.52;;;;;;;9.39;100.00;100834.22;10406984;28;20378;-67
2021/12/30 05:34:22;;;;;;;41.88;11.18;;;;;;;9.43;100.00;100851.31;10417818;28;20042;-67
2021/12/30 05:39:44;;;;;;;60.95;11.48;;;;;;;9.40;100.00;100848.88;10362618;28;20391;-67
2021/12/30 05:45:07;;;;;;;52.75;11.93;;;;;;;9.47;100.00;100811.16;10362451;28;20050;-66
2021/12/30 05:50:33;;;;;;;37.65;11.90;;;;;;;9.47;100.00;100808.56;10362527;28;20061;-67
2021/12/30 05:55:55;;;;;;;;;;;;;;;9.50;100.00;100818.78;10365802;28;20049;-67
2021/12/30 06:01:17;;;;;;;50.40;12.32;;;;;;;9.57;100.00;100861.75;10411392;28;19932;-67
2021/12/30 06:06:39;;;;;;;44.95;12.50;;;;;;;9.62;100.00;100847.53;10348355;28;20061;-67
2021/12/30 06:12:00;;;;;;;61.60;13.27;;;;;;;9.72;100.00;100855.63;10361791;28;20056;-66
2021/12/30 06:17:22;;;;;;;49.30;13.02;;;;;;;9.73;100.00;100839.88;10360913;28;20057;-67
2021/12/30 06:22:44;;;;;;;63.95;13.23;;;;;;;9.84;100.00;100854.84;10394050;28;20053;-67
2021/12/30 06:28:06;;;;;;;54.58;13.57;;;;;;;9.92;100.00;100856.06;10431718;28;20060;-67
2021/12/30 06:33:27;;;;;;;47.70;12.60;;;;;;;9.92;100.00;100829.19;10441867;28;20159;-67
2021/12/30 06:38:50;;;;;;;52.67;12.10;;;;;;;9.93;100.00;100834.31;10383578;28;20498;-67
2021/12/30 06:44:13;;;;;;;50.15;13.10;;;;;;;9.96;100.00;100834.13;10427116;28;20632;-67
2021/12/30 06:49:38;;;;;;;41.90;12.07;;;;;;;9.99;100.00;100843.53;10360121;28;20049;-66
2021/12/30 06:54:59;;;;;;;46.22;12.88;;;;;;;10.06;100.00;100855.22;10359616;28;20517;-67
2021/12/30 07:00:21;;;;;;;45.45;12.00;;;;;;;10.10;100.00;100859.31;10413556;28;20057;-66
2021/12/30 07:05:43;;;;;;;51.75;12.80;;;;;;;10.09;100.00;100866.31;10380188;28;20050;-66
2021/12/30 07:11:05;;;;;;;43.17;12.48;;;;;;;10.23;100.00;100829.81;10363857;28;20114;-67
2021/12/30 07:16:26;;;;;;;50.40;12.88;;;;;;;10.27;100.00;100853.91;10374529;28;20173;-67
2021/12/30 07:21:50;;;;;;;52.20;12.63;;;;;;;10.27;100.00;100846.09;10376277;28;20053;-67
2021/12/30 07:27:12;;;;;;;53.03;12.20;;;;;;;10.33;100.00;100843.13;10439201;28;20059;-66
2021/12/30 07:32:34;;;;;;;46.88;13.02;;;;;;;10.35;100.00;100841.22;10435063;28;20049;-67
2021/12/30 07:37:55;;;;;;;41.28;12.10;;;;;;;10.29;100.00;100852.03;10420360;28;20045;-67
2021/12/30 07:43:17;;;;;;;55.25;13.32;;;;;;;10.36;100.00;100848.09;10426336;28;20067;-67
2021/12/30 07:48:39;;;;;;;47.92;11.93;;;;;;;10.43;100.00;100859.81;10361104;28;20064;-67
2021/12/30 07:54:00;;;;;;;38.15;11.30;;;;;;;10.44;100.00;100861.50;10386641;28;20600;-67
2021/12/30 07:59:22;;;;;;;36.75;11.55;;;;;;;10.46;100.00;100859.63;10364083;28;20060;-67
2021/12/30 08:04:45;;;;;;;35.80;11.80;;;;;;;10.62;100.00;100859.38;10350628;28;20052;-67
2021/12/30 08:10:13;;;;;;;31.60;11.55;;;;;;;10.65;100.00;100856.56;10366134;28;20057;-67
2021/12/30 08:15:35;;;;;;;28.00;10.30;;;;;;;10.78;100.00;100873.09;10366205;28;20099;-67
2021/12/30 08:20:58;;;;;;;33.10;11.05;;;;;;;10.84;100.00;100877.94;10370620;28;20060;-67
2021/12/30 08:26:21;;;;;;;28.20;10.15;;;;;;;10.85;100.00;100868.31;10367778;28;20128;-67
2021/12/30 08:31:43;;;;;;;23.65;10.00;;;;;;;10.91;100.00;100868.78;10363483;28;20061;-67
2021/12/30 08:37:04;;;;;;;21.35;9.60;;;;;;;11.03;100.00;100857.53;10370298;28;20038;-67
2021/12/30 08:42:28;;;;;;;21.23;9.98;;;;;;;11.07;100.00;100859.00;10362950;28;20585;-67
2021/12/30 08:47:50;;;;;;;17.60;9.40;;;;;;;11.15;100.00;100848.91;10368368;28;20046;-67
2021/12/30 08:53:14;;;;;;;15.15;8.13;;;;;;;11.23;100.00;100844.00;10356079;28;20064;-66
2021/12/30 08:58:35;;;;;;;15.45;8.80;;;;;;;11.28;100.00;100836.72;10369348;28;20397;-66
2021/12/30 09:03:57;;;;;;;18.05;8.57;;;;;;;11.38;100.00;100848.19;10359544;28;20479;-66
2021/12/30 09:09:19;;;;;;;13.93;7.93;;;;;;;11.39;100.00;100849.84;10360098;28;20053;-67
2021/12/30 09:14:41;;;;;;;17.05;7.88;;;;;;;11.51;100.00;100844.66;10355290;28;20057;-66
2021/12/30 09:20:03;;;;;;;13.98;7.38;;;;;;;11.53;100.00;100844.56;10357617;28;20069;-67
2021/12/30 09:25:25;;;;;;;15.05;7.97;;;;;;;11.55;100.00;100845.31;10398701;28;20045;-66
2021/12/30 09:30:47;;;;;;;15.30;7.70;;;;;;;11.59;100.00;100842.38;10383503;28;20075;-65
2021/12/30 09:36:08;;;;;;;16.55;7.32;;;;;;;11.71;100.00;100845.94;10366437;28;20053;-65
2021/12/30 09:41:31;;;;;;;16.23;7.18;;;;;;;11.70;100.00;100842.50;10384688;28;20053;-65
2021/12/30 09:46:52;;;;;;;10.57;6.40;;;;;;;11.81;100.00;100846.97;10395933;28;20042;-65
2021/12/30 09:52:14;;;;;;;10.25;5.22;;;;;;;11.80;100.00;100845.28;10407769;28;20532;-65
2021/12/30 09:57:37;;;;;;;13.50;5.63;;;;;;;11.88;100.00;100853.44;10389928;28;20526;-65
2021/12/30 10:02:59;;;;;;;6.15;4.20;;;;;;;11.95;100.00;100854.66;10368212;28;20061;-67
2021/12/30 10:08:24;;;;;;;5.95;3.30;;;;;;;12.07;100.00;100853.84;10355505;28;20049;-66
2021/12/30 10:13:50;;;;;;;;;;;;;;;12.08;100.00;100855.50;10386079;28;20042;-65
2021/12/30 10:19:13;;;;;;;5.75;2.60;;;;;;;12.15;100.00;100846.28;10397415;28;19929;-65
2021/12/30 10:24:34;;;;;;;3.75;2.45;;;;;;;12.14;100.00;100844.59;10389292;28;20053;-65
2021/12/30 10:29:57;;;;;;;3.85;2.08;;;;;;;12.24;100.00;100856.94;10392317;28;20053;-66
2021/12/30 10:35:20;;;;;;;2.50;1.90;;;;;;;12.26;100.00;100862.03;10391948;28;20092;-66
2021/12/30 10:40:52;;;;;;;2.42;2.00;;;;;;;12.28;100.00;100852.31;10384063;28;20055;-66
2021/12/30 10:46:26;;;;;;;2.78;1.85;;;;;;;12.27;100.00;100861.09;10401702;28;20046;-65
2021/12/30 10:51:50;;;;;;;2.25;1.70;;;;;;;12.30;100.00;100858.25;10374407;28;20093;-65
2021/12/30 10:57:11;;;;;;;2.25;1.88;;;;;;;12.37;100.00;100856.91;10373011;28;20453;-65
2021/12/30 11:02:33;;;;;;;2.42;1.90;;;;;;;12.42;100.00;100871.31;10377981;28;20402;-65
2021/12/30 11:07:55;;;;;;;2.78;1.77;;;;;;;12.46;100.00;100866.69;10369658;28;20042;-67
2021/12/30 11:13:17;;;;;;;3.35;2.15;;;;;;;12.44;100.00;100865.97;10369651;28;20571;-64
2021/12/30 11:18:42;;;;;;;3.63;2.35;;;;;;;12.54;100.00;100870.44;10380928;28;20498;-67
2021/12/30 11:24:04;;;;;;;2.25;2.05;;;;;;;12.60;100.00;100886.50;10400069;28;20507;-66
2021/12/30 11:29:26;;;;;;;3.95;2.25;;;;;;;12.59;100.00;100868.28;10432201;28;20054;-66
2021/12/30 11:34:48;;;;;;;4.43;2.60;;;;;;;12.58;100.00;100872.72;10382107;28;20053;-66
2021/12/30 11:40:14;;;;;;;3.78;2.75;;;;;;;12.63;100.00;100872.38;10400742;28;20049;-67
2021/12/30 11:45:38;;;;;;;5.43;2.70;;;;;;;12.61;100.00;100875.09;10368507;28;20053;-66
2021/12/30 11:51:07;;;;;;;5.82;3.13;;;;;;;12.63;100.00;100870.59;10380195;28;20053;-67
2021/12/30 11:56:29;;;;;;;3.47;2.65;;;;;;;12.66;100.00;100886.06;10365596;28;20052;-67
2021/12/30 12:01:50;;;;;;;6.70;2.80;;;;;;;12.67;100.00;100894.75;10380321;28;20613;-67
2021/12/30 12:07:12;;;;;;;3.70;2.63;;;;;;;12.65;100.00;100894.88;10360377;28;20140;-66
2021/12/30 12:12:35;;;;;;;3.25;2.33;;;;;;;12.70;100.00;100897.97;10371751;28;20057;-66
2021/12/30 12:18:11;;;;;;;3.58;2.13;;;;;;;12.68;100.00;100899.84;10356861;28;20057;-65
2021/12/30 12:23:34;;;;;;;;;;;;;;;12.72;100.00;100900.50;10398349;28;20045;-66
2021/12/30 12:29:29;;;;;;;3.17;2.08;;;;;;;12.70;100.00;100902.38;10429808;28;19927;-66
2021/12/30 12:34:53;;;;;;;4.97;1.90;;;;;;;12.67;100.00;100898.19;10413549;28;20056;-67
2021/12/30 12:40:28;;;;;;;5.68;2.33;;;;;;;12.69;100.00;100917.22;10381534;28;20497;-65
2021/12/30 12:45:49;;;;;;;6.73;2.20;;;;;;;12.74;100.00;100909.91;10437849;28;20095;-65
2021/12/30 12:51:23;;;;;;;3.65;2.10;;;;;;;12.72;100.00;100911.78;10363245;28;20088;-65
2021/12/30 12:56:45;;;;;;;9.05;2.67;;;;;;;12.70;100.00;100913.66;10371689;28;20557;-65
2021/12/30 13:02:08;;;;;;;5.38;2.85;;;;;;;12.70;100.00;100913.66;10370528;28;20050;-66
2021/12/30 13:07:33;;;;;;;7.43;2.92;;;;;;;12.69;100.00;100919.84;10388810;28;20049;-65
2021/12/30 13:13:00;;;;;;;14.05;3.60;;;;;;;12.68;100.00;100931.25;10397879;28;20064;-66
2021/12/30 13:18:21;;;;;;;14.98;3.80;;;;;;;12.70;100.00;100936.38;10370394;28;20054;-66
2021/12/30 13:23:43;;;;;;;15.90;3.33;;;;;;;12.67;100.00;100923.53;10391628;28;20045;-65
2021/12/30 13:29:06;;;;;;;15.40;3.20;;;;;;;12.67;100.00;100929.56;10387269;28;20061;-65
2021/12/30 13:34:28;;;;;;;15.63;3.58;;;;;;;12.71;100.00;100933.66;10374324;28;20053;-66
2021/12/30 13:39:54;;;;;;;17.60;3.80;;;;;;;12.70;100.00;100937.22;10340952;28;20049;-65
2021/12/30 13:45:31;;;;;;;19.90;3.88;;;;;;;12.64;100.00;100952.50;10375972;28;20619;-65
2021/12/30 13:50:55;;;;;;;16.23;4.00;;;;;;;12.68;100.00;100962.63;10399243;28;20524;-65
2021/12/30 13:56:28;;;;;;;17.85;4.25;;;;;;;12.63;100.00;100958.69;10402463;28;20041;-65
2021/12/30 14:01:50;;;;;;;25.75;4.13;;;;;;;12.62;100.00;100968.31;10369623;28;20171;-65
2021/12/30 14:07:17;;;;;;;19.95;4.75;;;;;;;12.60;100.00;100974.56;10379230;28;20037;-66
2021/12/30 14:13:00;;;;;;;18.75;4.55;;;;;;;12.65;100.00;100968.09;10406429;28;20586;-65
2021/12/30 14:18:28;;;;;;;18.58;4.55;;;;;;;12.65;100.00;100988.19;10386418;28;20755;-66
2021/12/30 14:23:53;;;;;;;16.33;3.63;;;;;;;12.65;100.00;101009.09;10387659;28;20064;-65
2021/12/30 14:29:18;;;;;;;15.15;4.20;;;;;;;12.64;100.00;101013.50;10392411;28;20057;-66
2021/12/30 14:34:48;;;;;;;17.15;4.30;;;;;;;12.63;100.00;101016.22;10377814;28;20144;-66
2021/12/30 14:40:16;;;;;;;11.65;4.32;;;;;;;12.59;100.00;101026.06;10385603;28;20144;-66
2021/12/30 14:45:43;;;;;;;16.42;4.53;;;;;;;12.60;100.00;101025.13;10382584;28;20045;-66
2021/12/30 14:51:30;;;;;;;18.75;4.30;;;;;;;12.62;100.00;101031.09;10387027;28;20046;-66
2021/12/30 14:56:51;;;;;;;20.92;4.40;;;;;;;12.60;100.00;101030.34;10395989;28;20047;-65
2021/12/30 15:02:14;;;;;;;14.85;3.80;;;;;;;12.58;100.00;101045.31;10380607;28;20053;-65
2021/12/30 15:07:37;;;;;;;14.05;3.90;;;;;;;12.57;100.00;101051.47;10372609;28;20100;-66
2021/12/30 15:13:02;;;;;;;15.65;4.05;;;;;;;12.59;100.00;101051.34;10370034;28;20058;-66
2021/12/30 15:18:24;;;;;;;10.05;3.90;;;;;;;12.56;100.00;101060.25;10357168;28;20179;-65
2021/12/30 15:23:45;;;;;;;7.63;3.72;;;;;;;12.59;100.00;101078.38;10388298;28;20041;-68
2021/12/30 15:29:07;;;;;;;18.63;4.43;;;;;;;12.59;100.00;101075.75;10370030;28;20053;-64
2021/12/30 15:34:30;;;;;;;14.25;4.53;;;;;;;12.58;100.00;101076.69;10387370;28;20064;-65
2021/12/30 15:39:53;;;;;;;13.65;4.38;;;;;;;12.63;100.00;101085.06;10396024;28;20502;-65
2021/12/30 15:45:31;;;;;;;15.38;4.60;;;;;;;12.55;100.00;101097.00;10379457;28;20144;-65
2021/12/30 15:50:54;;;;;;;15.52;5.40;;;;;;;12.57;100.00;101090.72;10370406;28;20049;-66
2021/12/30 15:56:18;;;;;;;20.92;5.90;;;;;;;12.58;100.00;101102.84;10393152;28;20056;-65
2021/12/30 16:01:41;;;;;;;16.67;5.95;;;;;;;12.59;100.00;101096.69;10394546;28;20053;-65
2021/12/30 16:07:04;;;;;;;19.75;6.18;;;;;;;12.58;100.00;101109.88;10397404;28;20050;-65
2021/12/30 16:12:29;;;;;;;28.30;6.65;;;;;;;12.57;100.00;101116.03;10355926;28;20108;-69
2021/12/30 16:17:58;;;;;;;25.10;7.13;;;;;;;12.65;100.00;101122.41;10356080;28;20056;-65
2021/12/30 16:23:20;;;;;;;26.42;7.35;;;;;;;12.65;100.00;101132.88;10390766;28;20124;-66
2021/12/30 16:28:42;;;;;;;27.77;8.23;;;;;;;12.54;100.00;101132.75;10417206;28;20045;-66
2021/12/30 16:34:04;;;;;;;28.13;8.68;;;;;;;12.59;100.00;101125.44;10422890;28;20060;-65
2021/12/30 16:39:26;;;;;;;32.95;8.43;;;;;;;12.56;100.00;101141.34;10399918;28;20054;-66
2021/12/30 16:44:48;;;;;;;33.45;9.50;;;;;;;12.55;100.00;101139.66;10362944;28;20052;-65
2021/12/30 16:50:11;;;;;;;44.03;8.93;;;;;;;12.58;100.00;101144.69;10377275;28;20120;-66
2021/12/30 16:55:35;;;;;;;35.92;9.13;;;;;;;12.63;100.00;101147.84;10394171;28;20060;-66
2021/12/30 17:00:59;;;;;;;27.88;8.20;;;;;;;12.69;100.00;101157.88;10384242;28;20054;-66
2021/12/30 17:06:22;;;;;;;30.83;8.00;;;;;;;12.72;100.00;101162.91;10421368;28;20445;-65
2021/12/30 17:11:43;;;;;;;22.13;7.38;;;;;;;12.78;100.00;101162.50;10375425;28;20096;-65
2021/12/30 17:17:05;;;;;;;24.88;7.95;;;;;;;12.76;100.00;101173.97;10394915;28;20041;-67
2021/12/30 17:22:27;;;;;;;22.90;7.57;;;;;;;12.72;100.00;101168.13;10392404;28;20422;-65
2021/12/30 17:27:55;;;;;;;29.33;7.45;;;;;;;12.72;100.00;101175.97;10391628;28;20057;-65
2021/12/30 17:33:21;;;;;;;21.50;8.23;;;;;;;12.76;100.00;101181.84;10376884;28;20092;-65
2021/12/30 17:38:45;;;;;;;24.73;8.85;;;;;;;12.79;100.00;101184.25;10373226;28;20049;-65
2021/12/30 17:44:07;;;;;;;22.83;9.10;;;;;;;12.74;100.00;101181.94;10400581;28;20479;-66
2021/12/30 17:49:29;;;;;;;18.92;8.40;;;;;;;12.71;100.00;101182.16;10373031;28;20056;-65
2021/12/30 17:54:50;;;;;;;26.40;9.80;;;;;;;12.67;100.00;101185.91;10376703;28;20042;-65
2021/12/30 18:00:13;;;;;;;25.98;9.82;;;;;;;12.65;100.00;101173.88;10369838;28;20485;-65
2021/12/30 18:05:35;;;;;;;21.80;9.50;;;;;;;12.58;100.00;101178.69;10366936;28;20042;-65
2021/12/30 18:10:57;;;;;;;20.10;9.93;;;;;;;12.59;100.00;101182.97;10373819;28;20051;-65
2021/12/30 18:16:19;;;;;;;21.52;10.13;;;;;;;12.55;100.00;101185.91;10401436;28;20056;-64
2021/12/30 18:21:41;;;;;;;18.10;9.18;;;;;;;12.56;100.00;101198.88;10415191;28;20060;-65
2021/12/30 18:27:03;;;;;;;26.73;11.60;;;;;;;12.56;100.00;101204.09;10421203;28;20049;-65
2021/12/30 18:32:25;;;;;;;22.35;10.07;;;;;;;12.56;100.00;101198.88;10417191;28;20050;-66
2021/12/30 18:37:47;;;;;;;20.83;10.32;;;;;;;12.55;100.00;101206.84;10401586;28;20060;-65
2021/12/30 18:43:09;;;;;;;22.60;10.73;;;;;;;12.54;100.00;101200.75;10398923;28;20053;-64
2021/12/30 18:48:33;;;;;;;17.88;9.70;;;;;;;12.54;100.00;101216.44;10384278;28;20057;-65
2021/12/30 18:53:57;;;;;;;19.95;10.63;;;;;;;12.54;100.00;101210.38;10358927;28;20049;-64
2021/12/30 18:59:19;;;;;;;17.48;10.27;;;;;;;12.58;100.00;101223.16;10382561;28;20046;-65
2021/12/30 19:04:41;;;;;;;17.23;10.02;;;;;;;12.54;100.00;101211.22;10376852;28;20120;-66
2021/12/30 19:10:04;;;;;;;20.02;11.25;;;;;;;12.54;100.00;101221.66;10365495;28;20048;-66
2021/12/30 19:15:30;;;;;;;15.73;9.57;;;;;;;12.57;100.00;101221.47;10359284;28;20141;-65
2021/12/30 19:20:53;;;;;;;17.10;10.57;;;;;;;12.54;100.00;101221.66;10374107;28;20049;-64
2021/12/30 19:26:15;;;;;;;18.52;11.27;;;;;;;12.58;100.00;101222.31;10368273;28;20049;-65
2021/12/30 19:31:36;;;;;;;16.50;10.05;;;;;;;12.60;100.00;101221.28;10370934;28;20072;-66
2021/12/30 19:36:58;;;;;;;13.05;8.80;;;;;;;12.59;100.00;101223.97;10367096;28;20071;-65
2021/12/30 19:42:21;;;;;;;16.17;9.20;;;;;;;12.56;100.00;101219.78;10372335;28;20081;-66
2021/12/30 19:47:43;;;;;;;11.65;8.73;;;;;;;12.63;100.00;101231.53;10374564;28;20042;-66
2021/12/30 19:53:06;;;;;;;12.68;8.02;;;;;;;12.61;100.00;101233.41;10369340;28;20682;-66
2021/12/30 19:58:27;;;;;;;13.55;8.57;;;;;;;12.63;100.00;101231.53;10373167;28;20615;-65
2021/12/30 20:03:50;;;;;;;12.13;7.13;;;;;;;12.61;100.00;101236.03;10358447;28;20514;-67
2021/12/30 20:09:11;;;;;;;10.18;8.20;;;;;;;12.63;100.00;101231.53;10353683;28;20041;-66
2021/12/30 20:14:34;;;;;;;11.32;7.93;;;;;;;12.65;100.00;101229.66;10373195;28;20054;-65
2021/12/30 20:19:56;;;;;;;11.40;7.40;;;;;;;12.65;100.00;101237.50;10381314;28;20072;-66
2021/12/30 20:25:22;;;;;;;12.32;8.15;;;;;;;12.69;100.00;101241.56;10379065;28;20038;-65
2021/12/30 20:30:46;;;;;;;11.32;7.55;;;;;;;12.68;100.00;101239.91;10387380;28;20054;-65
2021/12/30 20:36:08;;;;;;;11.05;7.85;;;;;;;12.70;100.00;101232.78;10372966;28;20050;-67
2021/12/30 20:41:30;;;;;;;14.85;7.88;;;;;;;12.72;100.00;101240.56;10387841;28;20053;-65
2021/12/30 20:46:53;;;;;;;13.40;7.80;;;;;;;12.73;100.00;101240.44;10374571;28;20056;-65
2021/12/30 20:52:20;;;;;;;11.63;7.68;;;;;;;12.74;100.00;101247.34;10362955;28;20869;-67
2021/12/30 20:57:42;;;;;;;9.45;6.85;;;;;;;12.75;100.00;101249.03;10394847;28;20056;-66
2021/12/30 21:03:04;;;;;;;10.55;6.57;;;;;;;12.76;100.00;101250.72;10403172;28;20049;-65
2021/12/30 21:08:25;;;;;;;9.73;6.70;;;;;;;12.80;100.00;101260.03;10380695;28;20144;-65
2021/12/30 21:13:47;;;;;;;10.77;6.72;;;;;;;12.78;100.00;101269.75;10369845;28;20413;-66
2021/12/30 21:19:09;;;;;;;9.65;6.82;;;;;;;12.82;100.00;101268.59;10386169;28;20046;-65
2021/12/30 21:24:31;;;;;;;14.68;6.85;;;;;;;12.86;100.00;101270.06;10409498;28;20056;-65
2021/12/30 21:29:52;;;;;;;10.95;6.93;;;;;;;12.90;100.00;101265.50;10362768;28;20419;-65
2021/12/30 21:35:15;;;;;;;13.90;7.90;;;;;;;12.90;100.00;101266.34;10396073;28;20057;-65
2021/12/30 21:40:40;;;;;;;20.10;7.70;;;;;;;12.91;100.00;101273.25;10398353;28;20580;-65
2021/12/30 21:46:01;;;;;;;16.10;8.65;;;;;;;12.91;100.00;101275.88;10382782;28;20049;-65
2021/12/30 21:51:23;;;;;;;23.67;8.77;;;;;;;12.92;100.00;101274.94;10367028;28;20624;-64
2021/12/30 21:56:45;;;;;;;24.05;9.02;;;;;;;12.91;100.00;101268.03;10366169;28;20053;-66
2021/12/30 22:02:06;;;;;;;22.58;8.45;;;;;;;12.97;100.00;101270.22;10367800;28;20068;-66
2021/12/30 22:07:28;;;;;;;26.48;7.93;;;;;;;12.96;100.00;101276.38;10353749;28;20046;-65
2021/12/30 22:12:50;;;;;;;20.65;8.13;;;;;;;12.91;100.00;101259.31;10367845;28;20073;-66
2021/12/30 22:18:12;;;;;;;25.10;8.07;;;;;;;12.89;100.00;101275.13;10370633;28;20053;-66
2021/12/30 22:23:34;;;;;;;14.23;6.85;;;;;;;12.98;100.00;101268.47;10365919;28;20057;-64
2021/12/30 22:28:56;;;;;;;20.33;6.72;;;;;;;12.99;100.00;101260.50;10365281;28;20049;-65
2021/12/30 22:34:19;;;;;;;18.35;7.00;;;;;;;13.04;100.00;101279.34;10363438;28;20049;-66
2021/12/30 22:39:40;;;;;;;18.33;6.25;;;;;;;13.09;100.00;101269.41;10368952;28;20046;-66
2021/12/30 22:45:03;;;;;;;9.43;5.25;;;;;;;13.05;100.00;101275.78;10372360;28;20050;-65
2021/12/30 22:50:26;;;;;;;22.60;5.85;;;;;;;13.10;100.00;101273.69;10379229;28;20061;-65
2021/12/30 22:55:48;;;;;;;11.40;5.22;;;;;;;13.12;100.00;101277.03;10364214;28;20407;-66
2021/12/30 23:01:13;;;;;;;17.35;5.10;;;;;;;13.09;100.00;101277.28;10396594;28;20064;-65
2021/12/30 23:06:38;;;;;;;19.95;5.15;;;;;;;13.05;100.00;101278.41;10383384;28;20514;-65
2021/12/30 23:12:00;;;;;;;18.05;5.15;;;;;;;13.10;100.00;101284.16;10359453;28;20490;-65
2021/12/30 23:17:21;;;;;;;14.43;5.13;;;;;;;13.01;100.00;101281.34;10358981;28;20049;-64
2021/12/30 23:22:44;;;;;;;12.82;4.43;;;;;;;13.06;100.00;101287.94;10381965;28;20061;-65
2021/12/30 23:28:07;;;;;;;14.48;4.20;;;;;;;13.12;100.00;101271.81;10382923;28;20053;-65
2021/12/30 23:33:34;;;;;;;15.82;3.88;;;;;;;13.10;100.00;101284.16;10440514;28;20566;-64
2021/12/30 23:38:55;;;;;;;17.27;3.70;;;;;;;13.07;100.00;101284.38;10367012;28;20050;-64
2021/12/30 23:44:17;;;;;;;16.10;3.60;;;;;;;13.18;100.00;101279.25;10427457;28;20045;-65
2021/12/30 23:49:39;;;;;;;11.48;2.83;;;;;;;13.15;100.00;101282.06;10367122;28;20045;-64
2021/12/30 23:55:01;;;;;;;13.27;3.17;;;;;;;13.27;100.00;101285.66;10357466;28;20516;-65
