Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:29;;;;;;;13.70;7.18;;;-0.90;99.90;;;;;;5029075;28;20029;-70
2023/03/12 00:02:55;;;;;;;14.95;7.93;;;-1.00;99.90;;;;;;5032172;28;20041;-69
2023/03/12 00:05:21;;;;;;;17.15;7.65;;;-0.90;99.90;;;;;;5044342;28;20051;-69
2023/03/12 00:07:47;;;;;;;13.95;7.60;;;-0.90;99.90;;;;;;5021638;28;20132;-69
2023/03/12 00:10:13;;;;;;;15.43;7.95;;;-1.00;99.90;;;;;;5035011;28;20041;-69
2023/03/12 00:12:39;;;;;;;16.13;7.55;;;-1.00;99.90;;;;;;5036964;28;20032;-69
2023/03/12 00:15:05;;;;;;;14.13;7.50;;;-0.90;99.90;;;;;;5037764;28;20052;-69
2023/03/12 00:17:31;;;;;;;15.27;7.20;;;-1.00;99.90;;;;;;5055284;28;20110;-69
2023/03/12 00:19:57;;;;;;;14.80;7.07;;;-0.80;99.90;;;;;;5035493;28;20060;-69
2023/03/12 00:22:24;;;;;;;14.80;7.75;;;-1.00;99.90;;;;;;5041442;28;20585;-70
2023/03/12 00:24:51;;;;;;;17.20;7.35;;;-0.90;99.90;;;;;;5039782;28;20045;-70
2023/03/12 00:27:17;;;;;;;14.52;6.90;;;-1.00;99.90;;;;;;5035445;28;20025;-69
2023/03/12 00:29:42;;;;;;;13.70;7.20;;;-1.00;99.90;;;;;;5030123;28;20571;-70
2023/03/12 00:32:08;;;;;;;12.43;7.55;;;-0.80;99.90;;;;;;5033582;28;20079;-69
2023/03/12 00:34:33;;;;;;;14.35;7.13;;;-0.80;99.90;;;;;;5017464;28;20123;-70
2023/03/12 00:36:59;;;;;;;13.35;7.38;;;-0.90;99.90;;;;;;5035165;28;20041;-70
2023/03/12 00:39:24;;;;;;;11.73;6.78;;;-0.80;99.90;;;;;;5034845;28;20047;-70
2023/03/12 00:41:50;;;;;;;13.90;6.68;;;-0.70;99.90;;;;;;5048322;28;20467;-70
2023/03/12 00:44:15;;;;;;;15.23;6.70;;;-0.90;99.90;;;;;;5036350;28;20047;-69
2023/03/12 00:46:41;;;;;;;12.13;6.95;;;-0.90;99.90;;;;;;5033936;28;20091;-70
2023/03/12 00:49:07;;;;;;;14.75;8.48;;;-0.80;99.90;;;;;;5035353;28;20041;-69
2023/03/12 00:51:32;;;;;;;13.52;7.13;;;-0.90;99.90;;;;;;5035446;28;20044;-69
2023/03/12 00:53:58;;;;;;;13.93;6.47;;;-0.60;99.90;;;;;;5038985;28;20043;-69
2023/03/12 00:56:24;;;;;;;12.25;7.13;;;-0.80;99.90;;;;;;5033333;28;20147;-69
2023/03/12 00:58:49;;;;;;;12.23;6.97;;;-0.70;99.90;;;;;;5034537;28;20403;-69
2023/03/12 01:01:15;;;;;;;13.43;6.93;;;-0.60;99.90;;;;;;5029534;28;20040;-70
2023/03/12 01:03:41;;;;;;;10.65;6.40;;;-0.60;99.90;;;;;;5037126;28;20510;-70
2023/03/12 01:06:06;;;;;;;12.38;7.05;;;-0.70;99.90;;;;;;5050163;28;20025;-70
2023/03/12 01:08:32;;;;;;;11.07;6.30;;;-0.70;99.90;;;;;;5018021;28;20037;-70
2023/03/12 01:10:57;;;;;;;10.15;6.75;;;-0.60;99.90;;;;;;5047461;28;20356;-69
2023/03/12 01:13:23;;;;;;;14.00;6.55;;;-0.50;99.90;;;;;;5034554;28;20033;-70
2023/03/12 01:15:48;;;;;;;10.25;6.07;;;-0.50;99.90;;;;;;5035290;28;20033;-70
2023/03/12 01:18:14;;;;;;;16.55;7.28;;;-0.60;99.90;;;;;;5033773;28;20051;-70
2023/03/12 01:20:40;;;;;;;14.95;6.47;;;-0.60;99.90;;;;;;5032954;28;20042;-69
2023/03/12 01:23:06;;;;;;;12.57;6.18;;;-0.60;99.90;;;;;;5031805;28;20037;-69
2023/03/12 01:25:32;;;;;;;13.57;6.70;;;-0.40;99.90;;;;;;5035424;28;20037;-70
2023/03/12 01:27:58;;;;;;;12.27;7.13;;;-0.60;99.90;;;;;;5045884;28;20397;-70
2023/03/12 01:30:24;;;;;;;11.80;6.38;;;-0.40;99.90;;;;;;5030685;28;20107;-70
2023/03/12 01:32:51;;;;;;;15.90;6.93;;;-0.50;99.90;;;;;;5035081;28;20033;-69
2023/03/12 01:35:16;;;;;;;14.27;6.80;;;-0.40;99.90;;;;;;5043829;28;20049;-69
2023/03/12 01:37:42;;;;;;;16.05;7.30;;;-0.40;99.90;;;;;;5032772;28;20499;-70
2023/03/12 01:40:19;;;;;;;12.57;6.38;;;-0.60;99.90;;;;;;5038632;28;20042;-69
2023/03/12 01:42:53;;;;;;;13.48;6.63;;;-0.40;99.90;;;;;;5030668;28;20041;-70
2023/03/12 01:45:56;;;;;;;12.35;6.45;;;-0.50;99.90;;;;;;5031561;28;20127;-69
2023/03/12 01:48:22;;;;;;;10.27;5.90;;;-0.40;99.90;;;;;;5037139;28;20132;-69
2023/03/12 01:50:48;;;;;;;11.23;6.30;;;-0.30;99.90;;;;;;5032816;28;20033;-70
2023/03/12 01:53:13;;;;;;;12.75;6.60;;;-0.40;99.90;;;;;;5030467;28;20090;-70
2023/03/12 01:55:40;;;;;;;12.43;6.43;;;-0.30;99.90;;;;;;5024206;28;20068;-70
2023/03/12 01:58:06;;;;;;;11.85;6.40;;;-0.40;99.90;;;;;;5028683;28;20144;-70
2023/03/12 02:00:32;;;;;;;10.30;6.60;;;-0.30;99.90;;;;;;5035074;28;20044;-70
2023/03/12 02:03:03;;;;;;;12.30;6.75;;;-0.40;99.90;;;;;;5032886;28;20103;-69
2023/03/12 02:05:50;;;;;;;12.30;6.65;;;-0.50;99.90;;;;;;5030999;28;20181;-69
2023/03/12 02:08:17;;;;;;;11.82;6.60;;;-0.30;99.90;;;;;;5050088;28;20365;-69
2023/03/12 02:10:43;;;;;;;14.32;6.60;;;-0.50;99.90;;;;;;5019946;28;20059;-69
2023/03/12 02:13:10;;;;;;;14.15;6.38;;;-0.40;99.90;;;;;;5036251;28;21051;-69
2023/03/12 02:15:37;;;;;;;14.95;7.22;;;-0.30;99.90;;;;;;5034154;28;20057;-69
2023/03/12 02:18:08;;;;;;;14.93;6.50;;;-0.30;99.90;;;;;;5054955;28;20037;-69
2023/03/12 02:20:46;;;;;;;12.57;6.50;;;-0.30;99.90;;;;;;5031435;28;20053;-69
2023/03/12 02:23:37;;;;;;;11.38;6.28;;;-0.30;99.90;;;;;;5046297;28;20068;-69
2023/03/12 02:26:05;;;;;;;12.60;6.60;;;-0.20;99.90;;;;;;5009872;28;20049;-69
2023/03/12 02:28:34;;;;;;;12.60;6.20;;;-0.40;99.90;;;;;;5014883;28;20068;-69
2023/03/12 02:31:02;;;;;;;11.02;6.63;;;-0.20;99.90;;;;;;5032043;28;20049;-70
2023/03/12 02:33:28;;;;;;;11.52;6.22;;;-0.10;99.90;;;;;;5048087;28;20070;-70
2023/03/12 02:35:54;;;;;;;10.77;6.63;;;-0.10;99.90;;;;;;5034429;28;20555;-69
2023/03/12 02:38:34;;;;;;;14.82;6.35;;;-0.20;99.90;;;;;;5033111;28;20041;-69
2023/03/12 02:41:07;;;;;;;18.42;7.20;;;-0.20;99.90;;;;;;5032390;28;20084;-69
2023/03/12 02:43:32;;;;;;;11.73;6.68;;;-0.10;99.90;;;;;;5030413;28;20049;-70
2023/03/12 02:45:58;;;;;;;12.38;7.20;;;-0.10;99.90;;;;;;5038203;28;20450;-70
2023/03/12 02:48:23;;;;;;;14.40;7.57;;;-0.10;99.90;;;;;;5034767;28;20055;-69
2023/03/12 02:50:49;;;;;;;17.15;7.18;;;-0.10;99.90;;;;;;5029651;28;20408;-69
2023/03/12 02:53:14;;;;;;;14.77;7.65;;;0.00;99.90;;;;;;5031339;28;20466;-69
2023/03/12 02:55:40;;;;;;;17.55;8.25;;;-0.20;99.90;;;;;;5036038;28;20039;-69
2023/03/12 02:58:05;;;;;;;11.95;6.93;;;-0.20;99.90;;;;;;5029470;28;20075;-69
2023/03/12 03:00:31;;;;;;;14.48;7.10;;;-0.20;99.90;;;;;;5032733;28;20051;-70
2023/03/12 03:03:00;;;;;;;16.10;7.47;;;0.00;99.90;;;;;;5032969;28;20036;-69
2023/03/12 03:05:26;;;;;;;12.00;7.13;;;-0.20;99.90;;;;;;5046882;28;20151;-70
2023/03/12 03:07:52;;;;;;;10.68;6.70;;;-0.10;99.90;;;;;;5029442;28;20030;-70
2023/03/12 03:10:17;;;;;;;12.95;7.10;;;-0.10;99.90;;;;;;5033317;28;20135;-70
2023/03/12 03:12:43;;;;;;;12.95;6.57;;;-0.10;99.90;;;;;;5031024;28;20520;-69
2023/03/12 03:15:09;;;;;;;14.32;7.50;;;-0.10;99.90;;;;;;5033964;28;20045;-69
2023/03/12 03:17:35;;;;;;;15.73;7.70;;;0.00;99.90;;;;;;5034174;28;20128;-69
2023/03/12 03:20:01;;;;;;;14.18;7.30;;;-0.10;99.90;;;;;;5033481;28;20167;-69
2023/03/12 03:22:27;;;;;;;13.18;7.32;;;-0.10;99.90;;;;;;5031671;28;20056;-69
2023/03/12 03:24:54;;;;;;;14.38;7.57;;;-0.10;99.90;;;;;;5031265;28;20059;-69
2023/03/12 03:27:19;;;;;;;13.63;7.10;;;-0.10;99.90;;;;;;5048404;28;20049;-69
2023/03/12 03:29:46;;;;;;;13.50;7.03;;;0.00;99.90;;;;;;5041432;28;20045;-70
2023/03/12 03:32:12;;;;;;;14.93;7.95;;;0.00;99.90;;;;;;5037909;28;20543;-69
2023/03/12 03:34:38;;;;;;;17.58;7.75;;;-0.10;99.90;;;;;;5023922;28;20043;-69
2023/03/12 03:37:04;;;;;;;13.80;7.97;;;0.00;99.90;;;;;;5028937;28;20124;-70
2023/03/12 03:39:29;;;;;;;12.27;7.22;;;0.00;99.90;;;;;;5037453;28;20048;-69
2023/03/12 03:41:55;;;;;;;14.90;7.57;;;0.00;99.90;;;;;;5031547;28;20448;-70
2023/03/12 03:44:21;;;;;;;15.20;8.07;;;0.00;99.90;;;;;;5034363;28;20696;-69
2023/03/12 03:46:48;;;;;;;14.15;7.35;;;0.00;99.90;;;;;;5034031;28;20172;-69
2023/03/12 03:49:14;;;;;;;12.93;7.90;;;0.00;99.90;;;;;;5049403;28;20025;-69
2023/03/12 03:51:41;;;;;;;14.10;7.70;;;0.10;99.90;;;;;;5030750;28;20052;-69
2023/03/12 03:54:08;;;;;;;13.95;7.82;;;0.10;99.90;;;;;;5046380;28;20139;-69
2023/03/12 03:56:33;;;;;;;14.35;7.63;;;0.10;99.90;;;;;;5028939;28;20040;-69
2023/03/12 03:59:00;;;;;;;13.75;7.65;;;0.00;99.90;;;;;;5030600;28;20041;-69
2023/03/12 04:01:27;;;;;;;11.70;7.05;;;0.20;99.90;;;;;;5031127;28;20072;-69
2023/03/12 04:03:53;;;;;;;13.23;7.43;;;0.10;99.90;;;;;;5033162;28;20052;-69
2023/03/12 04:06:18;;;;;;;16.38;8.23;;;0.10;99.90;;;;;;5034765;28;20045;-69
2023/03/12 04:08:44;;;;;;;13.02;8.18;;;0.10;99.90;;;;;;5031744;28;20080;-69
2023/03/12 04:11:13;;;;;;;14.25;8.55;;;0.10;99.90;;;;;;5027365;28;20045;-69
2023/03/12 04:13:39;;;;;;;14.77;8.52;;;0.20;99.90;;;;;;5032912;28;20052;-69
2023/03/12 04:16:05;;;;;;;13.45;8.25;;;0.10;99.90;;;;;;5028401;28;20045;-69
2023/03/12 04:18:31;;;;;;;19.58;8.98;;;0.20;99.90;;;;;;5032240;28;20044;-69
2023/03/12 04:20:56;;;;;;;12.20;8.23;;;0.20;99.90;;;;;;5036574;28;20033;-69
2023/03/12 04:23:22;;;;;;;15.85;8.80;;;0.20;99.90;;;;;;5033656;28;20029;-69
2023/03/12 04:25:47;;;;;;;16.02;8.85;;;0.20;99.90;;;;;;5037177;28;20525;-69
2023/03/12 04:28:13;;;;;;;15.77;8.68;;;0.20;99.90;;;;;;5030767;28;20512;-69
2023/03/12 04:30:38;;;;;;;18.25;8.88;;;0.30;99.90;;;;;;5027430;28;20038;-69
2023/03/12 04:33:05;;;;;;;14.25;8.48;;;0.30;99.90;;;;;;5030380;28;20615;-69
2023/03/12 04:35:31;;;;;;;18.05;8.32;;;0.20;99.90;;;;;;5030767;28;20041;-69
2023/03/12 04:37:56;;;;;;;18.67;8.40;;;0.20;99.90;;;;;;5029237;28;20033;-69
2023/03/12 04:40:22;;;;;;;13.50;8.25;;;0.30;99.90;;;;;;5023455;28;20045;-69
2023/03/12 04:42:48;;;;;;;13.20;8.20;;;0.30;99.90;;;;;;5024109;28;20049;-68
2023/03/12 04:45:14;;;;;;;14.52;8.25;;;0.30;99.90;;;;;;5032524;28;20453;-69
2023/03/12 04:47:39;;;;;;;13.68;8.32;;;0.30;99.90;;;;;;5035678;28;20794;-68
2023/03/12 04:50:06;;;;;;;13.98;8.10;;;0.40;99.90;;;;;;5034641;28;20095;-69
2023/03/12 04:52:31;;;;;;;16.95;8.05;;;0.40;99.90;;;;;;5040911;28;20046;-69
2023/03/12 04:54:58;;;;;;;14.25;8.30;;;0.50;99.90;;;;;;5029896;28;20041;-69
2023/03/12 04:57:24;;;;;;;14.80;8.57;;;0.40;99.90;;;;;;5041986;28;20430;-69
2023/03/12 04:59:50;;;;;;;16.73;8.48;;;0.40;99.90;;;;;;5035124;28;20039;-69
2023/03/12 05:02:15;;;;;;;13.43;8.50;;;0.50;99.90;;;;;;5036636;28;20601;-69
2023/03/12 05:04:41;;;;;;;11.57;8.13;;;0.40;99.90;;;;;;5038398;28;20588;-69
2023/03/12 05:07:07;;;;;;;16.10;8.35;;;0.50;99.90;;;;;;5033724;28;20033;-69
2023/03/12 05:09:32;;;;;;;14.15;7.95;;;0.40;99.90;;;;;;5036012;28;20132;-69
2023/03/12 05:11:58;;;;;;;12.02;7.97;;;0.50;99.90;;;;;;5036306;28;20037;-69
2023/03/12 05:14:23;;;;;;;16.15;8.18;;;0.50;99.90;;;;;;5032952;28;20076;-69
2023/03/12 05:16:49;;;;;;;16.73;8.23;;;0.40;99.90;;;;;;5033035;28;20132;-69
2023/03/12 05:19:14;;;;;;;13.02;8.15;;;0.50;99.90;;;;;;5036935;28;20048;-69
2023/03/12 05:21:43;;;;;;;15.43;8.52;;;0.50;99.90;;;;;;5035719;28;20527;-69
2023/03/12 05:24:09;;;;;;;15.75;8.73;;;0.50;99.90;;;;;;5049066;28;20144;-69
2023/03/12 05:26:35;;;;;;;14.52;8.18;;;0.50;99.90;;;;;;5033094;28;20610;-69
2023/03/12 05:29:02;;;;;;;16.52;8.75;;;0.50;99.90;;;;;;5036914;28;20033;-69
2023/03/12 05:31:31;;;;;;;13.35;8.48;;;0.60;99.90;;;;;;5030556;28;20045;-69
2023/03/12 05:33:58;;;;;;;15.18;9.02;;;0.50;99.90;;;;;;5038301;28;21282;-69
2023/03/12 05:36:23;;;;;;;16.83;8.93;;;0.50;99.90;;;;;;5035943;28;20455;-69
2023/03/12 05:38:49;;;;;;;19.15;10.68;;;0.50;99.90;;;;;;5036065;28;20073;-69
2023/03/12 05:41:24;;;;;;;17.67;9.25;;;0.50;99.90;;;;;;5038972;28;20399;-69
2023/03/12 05:43:52;;;;;;;17.15;9.52;;;0.50;99.90;;;;;;5048135;28;20398;-69
2023/03/12 05:46:17;;;;;;;18.30;9.40;;;0.50;99.90;;;;;;5039034;28;20033;-69
2023/03/12 05:48:43;;;;;;;13.70;8.88;;;0.50;99.90;;;;;;5028385;28;20407;-69
2023/03/12 05:51:08;;;;;;;14.63;8.95;;;0.50;99.90;;;;;;5036213;28;20049;-68
2023/03/12 05:53:34;;;;;;;18.48;9.65;;;0.50;99.90;;;;;;5036607;28;20045;-69
2023/03/12 05:56:05;;;;;;;16.10;9.38;;;0.50;99.90;;;;;;5055509;28;20041;-68
2023/03/12 05:58:32;;;;;;;16.58;9.45;;;0.60;99.90;;;;;;5031315;28;20076;-67
2023/03/12 06:00:57;;;;;;;17.80;10.68;;;0.60;99.90;;;;;;5031204;28;20611;-67
2023/03/12 06:03:23;;;;;;;16.90;10.07;;;0.60;99.90;;;;;;5052078;28;20098;-67
2023/03/12 06:05:49;;;;;;;20.55;10.18;;;0.60;99.90;;;;;;5030148;28;20384;-67
2023/03/12 06:08:14;;;;;;;20.65;10.10;;;0.60;99.90;;;;;;5032255;28;20045;-68
2023/03/12 06:10:40;;;;;;;16.90;10.45;;;0.70;99.90;;;;;;5034982;28;20119;-68
2023/03/12 06:13:06;;;;;;;17.48;10.23;;;0.70;99.90;;;;;;5028357;28;20799;-68
2023/03/12 06:15:31;;;;;;;23.48;10.07;;;0.70;99.90;;;;;;5035108;28;20033;-68
2023/03/12 06:17:57;;;;;;;17.83;10.43;;;0.70;99.90;;;;;;5034212;28;20132;-68
2023/03/12 06:20:22;;;;;;;18.85;10.07;;;0.70;99.90;;;;;;5035699;28;20037;-67
2023/03/12 06:22:48;;;;;;;17.80;10.52;;;0.80;99.90;;;;;;5035207;28;20147;-68
2023/03/12 06:25:14;;;;;;;24.83;11.88;;;0.80;99.90;;;;;;5034909;28;20041;-68
2023/03/12 06:27:40;;;;;;;17.33;11.00;;;0.80;99.90;;;;;;5032514;28;20120;-67
2023/03/12 06:30:06;;;;;;;19.17;9.95;;;0.80;99.90;;;;;;5031945;28;20057;-68
2023/03/12 06:32:32;;;;;;;18.65;10.25;;;0.90;99.90;;;;;;5031274;28;20041;-67
2023/03/12 06:34:59;;;;;;;16.20;10.48;;;0.90;99.90;;;;;;5015764;28;20366;-67
2023/03/12 06:37:25;;;;;;;18.40;10.70;;;0.90;99.90;;;;;;5033131;28;20060;-68
2023/03/12 06:39:51;;;;;;;19.40;10.82;;;0.90;99.90;;;;;;5049019;28;20086;-68
2023/03/12 06:42:18;;;;;;;16.83;10.55;;;1.00;99.90;;;;;;5049241;28;20374;-68
2023/03/12 06:44:44;;;;;;;23.77;11.45;;;0.90;99.90;;;;;;5037939;28;20064;-67
2023/03/12 06:47:10;;;;;;;16.85;10.77;;;1.00;99.90;;;;;;5040738;28;20743;-68
2023/03/12 06:49:36;;;;;;;19.50;10.82;;;1.00;99.90;;;;;;5041017;28;20140;-68
2023/03/12 06:52:02;;;;;;;24.02;10.85;;;1.00;99.90;;;;;;5039569;28;20048;-69
2023/03/12 06:54:28;;;;;;;22.75;11.25;;;1.10;99.90;;;;;;5034800;28;20507;-68
2023/03/12 06:56:53;;;;;;;16.80;10.65;;;1.10;99.90;;;;;;5038754;28;20068;-68
2023/03/12 06:59:20;;;;;;;18.60;10.80;;;1.00;99.90;;;;;;5038837;28;20431;-68
2023/03/12 07:01:46;;;;;;;16.20;10.65;;;1.10;99.90;;;;;;5031445;28;20155;-68
2023/03/12 07:04:13;;;;;;;22.20;10.95;;;1.00;99.90;;;;;;5035532;28;20091;-68
2023/03/12 07:06:38;;;;;;;19.75;11.02;;;1.10;99.90;;;;;;5041380;28;20041;-68
2023/03/12 07:09:04;;;;;;;18.20;11.02;;;1.10;99.90;;;;;;5032086;28;20096;-69
2023/03/12 07:11:30;;;;;;;19.27;11.38;;;1.10;99.90;;;;;;5038278;28;20102;-68
2023/03/12 07:13:56;;;;;;;22.92;11.35;;;1.10;99.90;;;;;;5039240;28;20480;-68
2023/03/12 07:16:22;;;;;;;23.60;11.52;;;1.10;99.90;;;;;;5036596;28;20048;-69
2023/03/12 07:18:47;;;;;;;16.02;11.13;;;1.20;99.90;;;;;;5037416;28;20395;-69
2023/03/12 07:21:15;;;;;;;19.95;10.77;;;1.20;99.90;;;;;;5028206;28;20273;-69
2023/03/12 07:23:41;;;;;;;19.52;11.35;;;1.20;99.90;;;;;;5035828;28;20210;-69
2023/03/12 07:26:06;;;;;;;20.73;11.52;;;1.20;99.90;;;;;;5035203;28;20036;-69
2023/03/12 07:28:32;;;;;;;17.83;10.85;;;1.20;99.90;;;;;;5055071;28;20440;-69
2023/03/12 07:31:02;;;;;;;20.52;10.75;;;1.30;99.90;;;;;;5038565;28;20041;-70
2023/03/12 07:33:28;;;;;;;19.30;10.80;;;1.30;99.90;;;;;;5030392;28;20055;-69
2023/03/12 07:35:54;;;;;;;17.85;11.07;;;1.20;99.90;;;;;;5037908;28;20184;-69
2023/03/12 07:38:19;;;;;;;17.05;11.02;;;1.30;99.90;;;;;;5032041;28;20092;-69
2023/03/12 07:40:53;;;;;;;23.73;11.50;;;1.40;99.90;;;;;;5050051;28;20041;-69
2023/03/12 07:43:19;;;;;;;18.83;10.75;;;1.20;99.90;;;;;;5017858;28;20078;-69
2023/03/12 07:45:44;;;;;;;20.50;10.95;;;1.40;99.90;;;;;;5032501;28;20033;-69
2023/03/12 07:48:10;;;;;;;17.10;10.23;;;1.30;99.90;;;;;;5037776;28;20064;-69
2023/03/12 07:50:36;;;;;;;15.98;10.32;;;1.30;99.90;;;;;;5038112;28;20036;-69
2023/03/12 07:53:03;;;;;;;18.45;10.65;;;1.40;99.90;;;;;;5034972;28;20072;-69
2023/03/12 07:55:29;;;;;;;17.00;10.35;;;1.40;99.90;;;;;;5041418;28;20123;-69
2023/03/12 07:57:57;;;;;;;16.42;10.18;;;1.30;99.90;;;;;;5040032;28;20041;-69
2023/03/12 08:00:23;;;;;;;17.48;10.20;;;1.40;99.90;;;;;;5041219;28;20049;-70
2023/03/12 08:02:48;;;;;;;20.50;10.65;;;1.40;99.90;;;;;;5034192;28;20120;-70
2023/03/12 08:05:14;;;;;;;15.98;9.95;;;1.40;99.90;;;;;;5043190;28;20091;-70
2023/03/12 08:07:39;;;;;;;18.60;9.90;;;1.50;99.90;;;;;;5043989;28;20037;-70
2023/03/12 08:10:08;;;;;;;16.02;9.77;;;1.40;99.90;;;;;;5034423;28;20447;-69
2023/03/12 08:12:36;;;;;;;19.05;10.20;;;1.50;99.90;;;;;;5040823;28;20404;-70
2023/03/12 08:15:02;;;;;;;17.10;9.77;;;1.60;99.90;;;;;;5061387;28;20049;-70
2023/03/12 08:17:28;;;;;;;20.67;9.88;;;1.50;99.90;;;;;;5049521;28;20128;-70
2023/03/12 08:19:53;;;;;;;16.42;10.05;;;1.60;99.90;;;;;;5043310;28;20116;-71
2023/03/12 08:22:19;;;;;;;14.25;9.50;;;1.60;99.90;;;;;;5031854;28;20068;-71
2023/03/12 08:24:44;;;;;;;17.35;9.63;;;1.70;99.90;;;;;;5050484;28;20424;-71
2023/03/12 08:27:11;;;;;;;16.83;9.30;;;1.60;99.90;;;;;;5038660;28;20038;-71
2023/03/12 08:29:37;;;;;;;17.83;9.20;;;1.70;99.90;;;;;;5039843;28;20033;-71
2023/03/12 08:32:03;;;;;;;17.95;9.00;;;1.70;99.90;;;;;;5043030;28;20043;-71
2023/03/12 08:34:28;;;;;;;16.17;9.10;;;1.70;99.90;;;;;;5034245;28;20493;-72
2023/03/12 08:36:55;;;;;;;14.70;8.68;;;1.80;99.90;;;;;;5040409;28;20045;-72
2023/03/12 08:39:20;;;;;;;15.95;8.77;;;1.80;99.90;;;;;;5040369;28;20052;-73
2023/03/12 08:41:46;;;;;;;18.30;9.80;;;1.90;99.90;;;;;;5041404;28;20071;-73
2023/03/12 08:44:11;;;;;;;21.20;10.27;;;2.00;99.90;;;;;;5034776;28;20472;-73
2023/03/12 08:46:37;;;;;;;15.88;8.52;;;1.90;99.90;;;;;;5040787;28;20037;-73
2023/03/12 08:49:03;;;;;;;13.13;9.27;;;2.10;99.90;;;;;;5041018;28;20037;-72
2023/03/12 08:51:28;;;;;;;17.23;9.48;;;2.20;99.90;;;;;;5038960;28;20053;-73
2023/03/12 08:53:54;;;;;;;18.38;9.40;;;2.20;99.90;;;;;;5042582;28;20417;-73
2023/03/12 08:56:19;;;;;;;16.80;9.48;;;2.20;99.90;;;;;;5045404;28;20055;-72
2023/03/12 08:58:45;;;;;;;16.65;9.55;;;2.30;99.90;;;;;;5047821;28;20045;-72
2023/03/12 09:01:12;;;;;;;17.52;9.55;;;2.40;99.90;;;;;;5040675;28;20373;-72
2023/03/12 09:03:39;;;;;;;16.30;9.15;;;2.30;99.90;;;;;;5060452;28;20284;-72
2023/03/12 09:06:15;;;;;;;13.95;8.88;;;2.50;99.90;;;;;;5060143;28;20110;-71
2023/03/12 09:08:42;;;;;;;17.15;9.05;;;2.50;99.90;;;;;;5038916;28;20037;-70
2023/03/12 09:11:10;;;;;;;16.70;8.73;;;2.40;99.90;;;;;;5047834;28;20050;-71
2023/03/12 09:13:36;;;;;;;13.70;8.63;;;2.40;99.90;;;;;;5032174;28;20038;-70
2023/03/12 09:16:03;;;;;;;17.48;8.52;;;2.50;99.90;;;;;;5043712;28;20037;-71
2023/03/12 09:18:29;;;;;;;17.90;8.95;;;2.50;99.90;;;;;;5040840;28;20044;-71
2023/03/12 09:20:55;;;;;;;15.23;8.52;;;2.40;99.90;;;;;;5036135;28;20103;-70
2023/03/12 09:23:21;;;;;;;12.77;8.40;;;2.40;99.90;;;;;;5039611;28;20526;-70
2023/03/12 09:25:47;;;;;;;14.88;8.93;;;2.60;99.90;;;;;;5037101;28;20087;-69
2023/03/12 09:28:13;;;;;;;16.25;8.55;;;2.60;99.90;;;;;;5039706;28;20091;-70
2023/03/12 09:30:39;;;;;;;13.38;8.23;;;2.60;99.90;;;;;;5044158;28;20048;-70
2023/03/12 09:33:05;;;;;;;15.77;8.60;;;2.80;99.90;;;;;;5043389;28;20044;-70
2023/03/12 09:35:30;;;;;;;13.57;8.45;;;2.70;99.90;;;;;;5041784;28;20033;-70
2023/03/12 09:37:57;;;;;;;17.70;8.32;;;2.70;99.90;;;;;;5039184;28;20303;-70
2023/03/12 09:40:28;;;;;;;15.63;7.78;;;2.70;99.90;;;;;;5035267;28;20053;-70
2023/03/12 09:43:00;;;;;;;14.70;8.00;;;2.70;99.90;;;;;;5043927;28;20487;-70
2023/03/12 09:45:40;;;;;;;15.68;8.77;;;2.70;99.90;;;;;;5040697;28;20045;-70
2023/03/12 09:48:13;;;;;;;17.30;8.30;;;2.80;99.90;;;;;;5038346;28;20033;-70
2023/03/12 09:50:46;;;;;;;14.05;8.60;;;2.70;99.90;;;;;;5048400;28;20087;-70
2023/03/12 09:53:30;;;;;;;17.48;8.50;;;2.80;99.90;;;;;;5045522;28;20399;-70
2023/03/12 09:55:57;;;;;;;17.05;9.15;;;2.90;99.90;;;;;;5041568;28;20059;-70
2023/03/12 09:58:31;;;;;;;15.55;9.10;;;3.00;99.90;;;;;;5046878;28;20079;-71
2023/03/12 10:01:33;;;;;;;15.68;8.88;;;2.90;99.90;;;;;;5032963;28;20072;-70
2023/03/12 10:03:59;;;;;;;13.68;8.85;;;3.00;99.90;;;;;;5034729;28;20128;-70
2023/03/12 10:06:32;;;;;;;16.17;9.75;;;3.10;99.90;;;;;;5044318;28;20468;-70
2023/03/12 10:09:12;;;;;;;19.05;10.00;;;3.10;99.90;;;;;;5045189;28;20171;-70
2023/03/12 10:12:02;;;;;;;16.42;9.98;;;3.10;99.90;;;;;;5041914;28;20072;-70
2023/03/12 10:14:37;;;;;;;18.70;10.15;;;3.20;99.90;;;;;;5035145;28;20386;-71
2023/03/12 10:17:36;;;;;;;17.65;10.80;;;3.10;99.90;;;;;;5045775;28;20086;-69
2023/03/12 10:20:20;;;;;;;19.25;10.48;;;3.20;99.90;;;;;;5045130;28;20049;-70
2023/03/12 10:22:49;;;;;;;17.33;10.38;;;3.30;99.90;;;;;;5038209;28;20037;-70
2023/03/12 10:26:03;;;;;;;20.20;10.32;;;3.40;99.90;;;;;;5042831;28;20074;-70
2023/03/12 10:28:36;;;;;;;16.23;10.20;;;3.40;99.90;;;;;;5039026;28;20053;-70
2023/03/12 10:31:18;;;;;;;17.95;10.38;;;3.60;99.90;;;;;;5036557;28;20044;-70
2023/03/12 10:33:50;;;;;;;17.13;10.73;;;3.50;99.90;;;;;;5045086;28;20499;-70
2023/03/12 10:36:32;;;;;;;18.42;10.93;;;3.60;99.90;;;;;;5037875;28;20041;-70
2023/03/12 10:38:58;;;;;;;;;;;3.80;99.90;;;;;;5029533;28;20049;-71
2023/03/12 10:41:28;;;;;;;17.77;9.93;;;3.90;99.90;;;;;;5055213;28;19925;-72
2023/03/12 10:43:56;;;;;;;17.92;10.55;;;3.80;99.90;;;;;;5040311;28;20403;-71
2023/03/12 10:46:33;;;;;;;15.63;10.52;;;3.90;99.90;;;;;;5042774;28;20043;-71
2023/03/12 10:49:22;;;;;;;19.08;10.38;;;3.90;99.90;;;;;;5039493;28;20091;-71
2023/03/12 10:51:57;;;;;;;18.85;10.48;;;4.10;99.90;;;;;;5038140;28;20041;-72
2023/03/12 10:54:31;;;;;;;16.95;10.63;;;4.20;99.90;;;;;;5057523;28;20134;-71
2023/03/12 10:56:57;;;;;;;18.42;10.75;;;4.20;99.90;;;;;;5041114;28;20399;-72
2023/03/12 10:59:27;;;;;;;21.05;11.18;;;4.20;99.90;;;;;;5039986;28;20038;-72
2023/03/12 11:01:53;;;;;;;18.45;10.98;;;4.20;99.90;;;;;;5038913;28;20095;-72
2023/03/12 11:04:24;;;;;;;18.83;11.50;;;4.40;99.90;;;;;;5060709;28;20476;-72
2023/03/12 11:07:18;;;;;;;22.23;11.60;;;4.40;99.90;;;;;;5039933;28;20036;-72
2023/03/12 11:09:44;;;;;;;19.80;11.80;;;4.30;99.90;;;;;;5037333;28;20025;-72
2023/03/12 11:12:27;;;;;;;19.83;11.55;;;4.30;99.90;;;;;;5041438;28;20049;-73
2023/03/12 11:14:53;;;;;;;19.85;12.13;;;4.40;99.90;;;;;;5042063;28;20502;-73
2023/03/12 11:17:24;;;;;;;22.70;12.15;;;4.50;99.90;;;;;;5043435;28;20041;-73
2023/03/12 11:19:50;;;;;;;22.50;12.82;;;4.40;99.90;;;;;;5034641;28;20052;-73
2023/03/12 11:22:31;;;;;;;33.10;15.95;;;4.50;99.90;;;;;;5038593;28;20056;-73
2023/03/12 11:25:03;;;;;;;28.70;15.35;;;4.60;99.90;;;;;;5039627;28;20585;-73
2023/03/12 11:27:41;;;;;;;28.63;14.43;;;5.00;99.90;;;;;;5057481;28;20042;-73
2023/03/12 11:30:12;;;;;;;32.75;15.90;;;4.80;99.90;;;;;;5033889;28;20445;-73
2023/03/12 11:32:44;;;;;;;34.37;15.77;;;4.80;99.90;;;;;;5044884;28;20467;-73
2023/03/12 11:35:12;;;;;;;31.25;15.55;;;5.10;99.90;;;;;;5043020;28;20041;-74
2023/03/12 11:38:17;;;;;;;28.10;14.32;;;5.10;99.90;;;;;;5037999;28;20127;-73
2023/03/12 11:41:01;;;;;;;41.38;19.50;;;5.40;99.90;;;;;;5025954;28;20045;-72
2023/03/12 11:43:36;;;;;;;43.13;19.80;;;5.50;99.90;;;;;;5032944;28;20524;-72
2023/03/12 11:46:26;;;;;;;36.67;16.63;;;5.60;99.90;;;;;;5038933;28;20434;-72
2023/03/12 11:49:10;;;;;;;42.67;18.75;;;5.70;99.90;;;;;;5057850;28;20212;-74
2023/03/12 11:52:08;;;;;;;42.33;17.92;;;5.80;99.90;;;;;;5042854;28;20041;-72
2023/03/12 11:54:47;;;;;;;56.72;22.88;;;5.70;99.90;;;;;;5041591;28;20049;-72
2023/03/12 11:57:46;;;;;;;62.53;24.52;;;5.90;99.90;;;;;;5055599;28;20044;-71
2023/03/12 12:00:16;;;;;;;66.65;23.83;;;6.00;99.90;;;;;;5055450;28;20044;-72
2023/03/12 12:02:42;;;;;;;58.10;23.35;;;6.20;99.90;;;;;;5032898;28;20037;-72
2023/03/12 12:05:11;;;;;;;59.80;25.85;;;6.30;99.90;;;;;;5036390;28;20037;-71
2023/03/12 12:07:48;;;;;;;67.65;25.27;;;6.40;99.90;;;;;;5039044;28;20098;-69
2023/03/12 12:10:13;;;;;;;77.05;27.42;;;6.80;99.90;;;;;;5041313;28;20167;-71
2023/03/12 12:12:59;;;;;;;65.80;28.65;;;6.80;99.90;;;;;;5040107;28;20588;-72
2023/03/12 12:15:31;;;;;;;65.22;25.25;;;7.20;99.90;;;;;;5044016;28;20519;-69
2023/03/12 12:18:14;;;;;;;59.95;26.13;;;7.20;99.90;;;;;;5053554;28;20041;-70
2023/03/12 12:20:57;;;;;;;74.85;29.65;;;7.20;99.90;;;;;;5060843;28;20041;-68
2023/03/12 12:23:32;;;;;;;;;;;7.30;99.90;;;;;;5054073;28;20049;-69
2023/03/12 12:26:22;;;;;;;72.25;26.40;;;7.30;99.90;;;;;;5041755;28;19957;-70
2023/03/12 12:29:02;;;;;;;53.42;22.88;;;7.30;99.90;;;;;;5034741;28;20044;-71
2023/03/12 12:32:08;;;;;;;62.42;24.27;;;7.20;99.90;;;;;;5037506;28;20053;-70
2023/03/12 12:34:54;;;;;;;57.78;24.17;;;7.50;99.90;;;;;;4986432;28;20045;-70
2023/03/12 12:37:50;;;;;;;64.15;23.52;;;7.30;99.90;;;;;;5035187;28;20052;-70
2023/03/12 12:40:29;;;;;;;65.15;24.45;;;7.50;99.90;;;;;;5029992;28;20044;-69
2023/03/12 12:43:03;;;;;;;72.03;24.73;;;7.30;99.90;;;;;;5054679;28;20130;-69
2023/03/12 12:45:29;;;;;;;80.95;26.38;;;7.50;99.90;;;;;;5043213;28;20052;-74
2023/03/12 12:48:06;;;;;;;72.60;24.15;;;7.60;99.90;;;;;;5060390;28;20037;-70
2023/03/12 12:50:37;;;;;;;74.22;24.48;;;7.70;99.90;;;;;;5063027;28;20041;-71