Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:35;;;;;;;4.63;3.47;;;;;;;;;;5032084;28;20208;-60
2022/12/19 00:03:02;;;;;;;11.23;5.07;;;;;;;;;;5038924;28;20218;-60
2022/12/19 00:05:29;;;;;;;6.83;3.67;;;;;;;;;;5034648;28;20204;-60
2022/12/19 00:07:56;;;;;;;6.70;3.77;;;;;;;;;;5044163;28;20208;-60
2022/12/19 00:10:23;;;;;;;6.90;3.93;;;;;;;;;;5047018;28;20235;-60
2022/12/19 00:12:50;;;;;;;8.20;4.47;;;;;;;;;;5045430;28;20288;-60
2022/12/19 00:15:17;;;;;;;9.40;3.40;;;;;;;;;;5030828;28;20208;-60
2022/12/19 00:17:46;;;;;;;13.00;5.93;;;;;;;;;;5030072;28;20213;-60
2022/12/19 00:20:13;;;;;;;9.53;3.60;;;;;;;;;;5030012;28;20237;-60
2022/12/19 00:22:40;;;;;;;7.17;4.43;;;;;;;;;;5040601;28;20208;-59
2022/12/19 00:25:07;;;;;;;5.23;4.33;;;;;;;;;;5030445;28;20213;-60
2022/12/19 00:27:35;;;;;;;7.47;3.70;;;;;;;;;;5029164;28;20205;-60
2022/12/19 00:30:02;;;;;;;11.20;4.20;;;;;;;;;;5040023;28;20596;-60
2022/12/19 00:32:29;;;;;;;3.80;3.33;;;;;;;;;;5033045;28;20575;-60
2022/12/19 00:34:57;;;;;;;5.90;2.80;;;;;;;;;;5042902;28;20207;-60
2022/12/19 00:37:24;;;;;;;7.80;3.60;;;;;;;;;;5043132;28;20211;-60
2022/12/19 00:39:51;;;;;;;4.50;3.80;;;;;;;;;;5028851;28;20667;-60
2022/12/19 00:42:18;;;;;;;4.97;3.37;;;;;;;;;;5043776;28;20209;-60
2022/12/19 00:44:45;;;;;;;4.57;3.87;;;;;;;;;;5046720;28;20221;-60
2022/12/19 00:47:12;;;;;;;4.03;3.70;;;;;;;;;;5039223;28;20212;-60
2022/12/19 00:49:39;;;;;;;4.93;3.27;;;;;;;;;;5030150;28;20204;-60
2022/12/19 00:52:08;;;;;;;10.97;3.83;;;;;;;;;;5043458;28;20631;-60
2022/12/19 00:54:35;;;;;;;12.83;5.90;;;;;;;;;;5029737;28;20221;-60
2022/12/19 00:57:02;;;;;;;8.87;3.77;;;;;;;;;;5032382;28;20215;-59
2022/12/19 00:59:29;;;;;;;5.83;3.27;;;;;;;;;;5028833;28;20236;-60
2022/12/19 01:01:56;;;;;;;5.83;3.23;;;;;;;;;;5031213;28;20212;-60
2022/12/19 01:04:23;;;;;;;6.43;3.00;;;;;;;;;;5035623;28;20215;-60
2022/12/19 01:06:50;;;;;;;5.97;3.40;;;;;;;;;;5038060;28;20228;-60
2022/12/19 01:09:20;;;;;;;5.67;3.43;;;;;;;;;;5036803;28;20231;-60
2022/12/19 01:14:32;;;;;;;10.27;4.83;;;;;;;;;;5035695;28;20207;-60
2022/12/19 01:16:59;;;;;;;6.70;3.50;;;;;;;;;;5029044;28;20208;-60
2022/12/19 01:19:26;;;;;;;6.30;5.27;;;;;;;;;;5029448;28;20224;-60
2022/12/19 01:21:54;;;;;;;6.20;3.83;;;;;;;;;;5029814;28;20225;-61
2022/12/19 01:24:22;;;;;;;6.40;4.13;;;;;;;;;;5027505;28;20295;-60
2022/12/19 01:26:49;;;;;;;9.20;4.00;;;;;;;;;;5029289;28;20204;-60
2022/12/19 01:29:16;;;;;;;9.90;5.07;;;;;;;;;;5046681;28;20213;-60
2022/12/19 01:31:43;;;;;;;7.87;4.47;;;;;;;;;;5037031;28;20212;-60
2022/12/19 01:34:10;;;;;;;7.80;4.03;;;;;;;;;;5034703;28;20216;-60
2022/12/19 01:36:37;;;;;;;8.37;3.73;;;;;;;;;;5038151;28;20216;-60
2022/12/19 01:39:05;;;;;;;4.83;4.13;;;;;;;;;;5039604;28;20243;-60
2022/12/19 01:41:33;;;;;;;6.07;2.40;;;;;;;;;;5033818;28;20204;-60
2022/12/19 01:44:01;;;;;;;5.93;3.37;;;;;;;;;;5041045;28;20212;-60
2022/12/19 01:46:30;;;;;;;6.07;3.57;;;;;;;;;;5027749;28;20239;-60
2022/12/19 01:48:57;;;;;;;8.63;4.57;;;;;;;;;;5042794;28;20218;-60
2022/12/19 01:51:26;;;;;;;9.03;3.93;;;;;;;;;;5047203;28;20221;-60
2022/12/19 01:53:55;;;;;;;9.87;3.43;;;;;;;;;;5038315;28;20235;-60
2022/12/19 01:56:25;;;;;;;7.90;4.40;;;;;;;;;;5031887;28;20564;-60
2022/12/19 01:58:54;;;;;;;5.60;3.67;;;;;;;;;;5043586;28;20216;-60
2022/12/19 02:01:21;;;;;;;8.60;4.70;;;;;;;;;;5041006;28;20256;-60
2022/12/19 02:03:49;;;;;;;9.37;3.43;;;;;;;;;;5032017;28;20208;-60
2022/12/19 02:06:16;;;;;;;11.87;4.90;;;;;;;;;;5038388;28;20245;-60
2022/12/19 02:08:45;;;;;;;4.17;2.80;;;;;;;;;;5040425;28;20213;-60
2022/12/19 02:11:12;;;;;;;9.53;4.97;;;;;;;;;;5037203;28;20232;-60
2022/12/19 02:13:40;;;;;;;9.93;4.17;;;;;;;;;;5036655;28;20232;-60
2022/12/19 02:16:13;;;;;;;13.73;4.00;;;;;;;;;;5038929;28;20492;-60
2022/12/19 02:18:42;;;;;;;5.60;3.53;;;;;;;;;;5046345;28;20208;-60
2022/12/19 02:21:18;;;;;;;9.23;5.10;;;;;;;;;;5043787;28;20196;-60
2022/12/19 02:24:15;;;;;;;10.70;4.47;;;;;;;;;;5035487;28;20212;-60
2022/12/19 02:27:00;;;;;;;8.43;4.53;;;;;;;;;;5049309;28;20212;-60
2022/12/19 02:29:36;;;;;;;10.30;5.10;;;;;;;;;;5031894;28;20672;-60
2022/12/19 02:32:07;;;;;;;5.03;3.63;;;;;;;;;;5031101;28;20216;-60
2022/12/19 02:34:37;;;;;;;15.10;4.10;;;;;;;;;;5036115;28;20205;-60
2022/12/19 02:37:08;;;;;;;6.67;3.53;;;;;;;;;;5046946;28;20244;-60
2022/12/19 02:39:41;;;;;;;6.07;4.00;;;;;;;;;;5034312;28;20224;-59
2022/12/19 02:42:10;;;;;;;8.47;4.50;;;;;;;;;;5038256;28;20216;-60
2022/12/19 02:44:39;;;;;;;9.23;4.87;;;;;;;;;;5032056;28;20690;-60
2022/12/19 02:47:08;;;;;;;12.13;4.20;;;;;;;;;;5041761;28;20703;-60
2022/12/19 02:49:35;;;;;;;7.70;4.27;;;;;;;;;;5034592;28;20577;-60
2022/12/19 02:52:09;;;;;;;8.03;3.50;;;;;;;;;;5037965;28;20217;-60
2022/12/19 02:54:36;;;;;;;5.80;3.70;;;;;;;;;;5042642;28;20212;-60
2022/12/19 02:57:09;;;;;;;10.47;5.30;;;;;;;;;;5032726;28;20259;-59
2022/12/19 02:59:45;;;;;;;6.57;4.33;;;;;;;;;;5031190;28;20247;-60
2022/12/19 03:02:20;;;;;;;5.53;3.93;;;;;;;;;;5043802;28;20570;-60
2022/12/19 03:04:51;;;;;;;11.70;4.33;;;;;;;;;;5037485;28;20196;-60
2022/12/19 03:07:22;;;;;;;9.47;4.73;;;;;;;;;;5039226;28;20210;-61
2022/12/19 03:09:53;;;;;;;9.73;5.33;;;;;;;;;;5036243;28;20223;-60
2022/12/19 03:12:24;;;;;;;7.07;4.03;;;;;;;;;;5048439;28;20734;-60
2022/12/19 03:14:52;;;;;;;6.27;2.83;;;;;;;;;;5034024;28;20627;-59
2022/12/19 03:17:21;;;;;;;11.53;6.10;;;;;;;;;;5036256;28;20199;-60
2022/12/19 03:19:48;;;;;;;12.07;4.63;;;;;;;;;;5036576;28;20250;-60
2022/12/19 03:22:15;;;;;;;8.73;4.23;;;;;;;;;;5049928;28;20655;-60
2022/12/19 03:24:42;;;;;;;7.80;4.20;;;;;;;;;;5036261;28;20208;-60
2022/12/19 03:27:10;;;;;;;10.03;3.40;;;;;;;;;;5030800;28;20211;-60
2022/12/19 03:29:39;;;;;;;7.20;4.07;;;;;;;;;;5038842;28;20206;-60
2022/12/19 03:32:08;;;;;;;5.80;4.17;;;;;;;;;;5030173;28;20236;-60
2022/12/19 03:34:39;;;;;;;6.87;4.83;;;;;;;;;;5036999;28;20213;-60
2022/12/19 03:37:08;;;;;;;4.67;2.77;;;;;;;;;;5034405;28;20240;-60
2022/12/19 03:39:35;;;;;;;13.93;6.67;;;;;;;;;;5047452;28;20234;-60
2022/12/19 03:44:50;;;;;;;9.17;4.60;;;;;;;;;;5033407;28;20407;-60
2022/12/19 03:47:19;;;;;;;14.60;4.80;;;;;;;;;;5040836;28;20834;-60
2022/12/19 03:49:48;;;;;;;8.93;4.47;;;;;;;;;;5043261;28;20559;-60
2022/12/19 03:52:23;;;;;;;7.57;5.13;;;;;;;;;;5049654;28;20217;-60
2022/12/19 03:54:52;;;;;;;15.20;5.10;;;;;;;;;;5036369;28;20240;-60
2022/12/19 03:57:21;;;;;;;7.47;3.93;;;;;;;;;;5038495;28;20225;-60
2022/12/19 03:59:50;;;;;;;9.20;3.70;;;;;;;;;;5034956;28;20237;-60
2022/12/19 04:02:18;;;;;;;11.40;4.77;;;;;;;;;;5035335;28;20557;-60
2022/12/19 04:04:46;;;;;;;7.13;4.30;;;;;;;;;;5045404;28;20221;-60
2022/12/19 04:07:15;;;;;;;10.20;5.70;;;;;;;;;;5040749;28;20220;-60
2022/12/19 04:09:43;;;;;;;7.13;4.87;;;;;;;;;;5039048;28;20228;-60
2022/12/19 04:12:14;;;;;;;5.73;4.10;;;;;;;;;;5035306;28;20212;-60
2022/12/19 04:14:41;;;;;;;9.43;5.03;;;;;;;;;;5029634;28;20209;-60
2022/12/19 04:17:10;;;;;;;15.10;6.40;;;;;;;;;;5042838;28;20212;-60
2022/12/19 04:19:42;;;;;;;5.73;4.23;;;;;;;;;;5033974;28;20253;-60
2022/12/19 04:22:12;;;;;;;7.77;4.13;;;;;;;;;;5042483;28;20213;-60
2022/12/19 04:24:41;;;;;;;6.80;4.37;;;;;;;;;;5033646;28;20215;-60
2022/12/19 04:27:09;;;;;;;9.80;5.00;;;;;;;;;;5030130;28;20683;-60
2022/12/19 04:29:37;;;;;;;10.83;4.07;;;;;;;;;;5036414;28;20226;-61
2022/12/19 04:32:05;;;;;;;8.03;5.83;;;;;;;;;;5031947;28;20214;-60
2022/12/19 04:34:32;;;;;;;8.07;5.03;;;;;;;;;;5046924;28;20213;-60
2022/12/19 04:36:59;;;;;;;7.97;4.43;;;;;;;;;;5040564;28;20210;-60
2022/12/19 04:39:26;;;;;;;11.37;4.83;;;;;;;;;;5043561;28;20692;-60
2022/12/19 04:41:55;;;;;;;9.40;5.77;;;;;;;;;;5044512;28;20596;-59
2022/12/19 04:44:22;;;;;;;10.13;5.30;;;;;;;;;;5045451;28;20201;-60
2022/12/19 04:46:49;;;;;;;9.90;5.63;;;;;;;;;;5046978;28;20205;-60
2022/12/19 04:49:16;;;;;;;8.20;3.57;;;;;;;;;;5042754;28;20212;-60
2022/12/19 04:51:43;;;;;;;8.53;4.17;;;;;;;;;;5037127;28;20640;-60
2022/12/19 04:54:10;;;;;;;7.70;4.97;;;;;;;;;;5043765;28;20297;-60
2022/12/19 04:56:37;;;;;;;7.60;4.30;;;;;;;;;;5029309;28;20237;-60
2022/12/19 04:59:05;;;;;;;8.77;4.27;;;;;;;;;;5032479;28;20219;-60
2022/12/19 05:01:32;;;;;;;6.00;4.27;;;;;;;;;;5032559;28;20227;-60
2022/12/19 05:03:59;;;;;;;11.63;5.10;;;;;;;;;;5040776;28;20215;-60
2022/12/19 05:06:27;;;;;;;7.80;4.57;;;;;;;;;;5035286;28;20242;-60
2022/12/19 05:08:54;;;;;;;8.70;5.27;;;;;;;;;;5030391;28;20203;-60
2022/12/19 05:11:21;;;;;;;10.37;4.93;;;;;;;;;;5044245;28;20237;-60
2022/12/19 05:13:49;;;;;;;8.50;4.70;;;;;;;;;;5028163;28;20214;-60
2022/12/19 05:16:18;;;;;;;8.20;5.77;;;;;;;;;;5036605;28;20580;-60
2022/12/19 05:18:45;;;;;;;4.17;2.87;;;;;;;;;;5032930;28;20199;-60
2022/12/19 05:21:12;;;;;;;13.03;6.77;;;;;;;;;;5034894;28;20230;-60
2022/12/19 05:23:39;;;;;;;8.50;4.67;;;;;;;;;;5028811;28;20244;-60
2022/12/19 05:26:06;;;;;;;8.60;4.87;;;;;;;;;;5027802;28;20216;-60
2022/12/19 05:28:34;;;;;;;11.40;4.97;;;;;;;;;;5029325;28;20212;-60
2022/12/19 05:31:05;;;;;;;8.73;4.97;;;;;;;;;;5033632;28;20221;-60
2022/12/19 05:33:33;;;;;;;4.83;3.27;;;;;;;;;;5038400;28;20215;-60
2022/12/19 05:36:00;;;;;;;7.70;4.83;;;;;;;;;;5043380;28;20226;-60
2022/12/19 05:38:28;;;;;;;9.83;3.87;;;;;;;;;;5048947;28;20215;-60
2022/12/19 05:40:55;;;;;;;8.10;3.63;;;;;;;;;;5036558;28;20233;-60
2022/12/19 05:43:22;;;;;;;12.13;5.97;;;;;;;;;;5042562;28;20214;-58
2022/12/19 05:45:49;;;;;;;6.60;5.33;;;;;;;;;;5040871;28;20218;-58
2022/12/19 05:48:16;;;;;;;9.07;5.23;;;;;;;;;;5046649;28;20216;-58
2022/12/19 05:50:49;;;;;;;8.90;4.37;;;;;;;;;;5037927;28;20209;-59
2022/12/19 05:53:16;;;;;;;12.43;3.90;;;;;;;;;;5039477;28;20296;-59
2022/12/19 05:55:43;;;;;;;8.57;5.77;;;;;;;;;;5040534;28;20233;-58
2022/12/19 05:58:10;;;;;;;8.13;5.90;;;;;;;;;;5038230;28;20215;-59
2022/12/19 06:00:37;;;;;;;5.53;3.87;;;;;;;;;;5036783;28;20234;-59
2022/12/19 06:03:04;;;;;;;11.53;4.43;;;;;;;;;;5043933;28;20220;-59
2022/12/19 06:05:31;;;;;;;7.67;4.53;;;;;;;;;;5039614;28;20232;-59
2022/12/19 06:07:59;;;;;;;16.57;6.13;;;;;;;;;;5033002;28;20213;-60
2022/12/19 06:10:26;;;;;;;17.60;5.27;;;;;;;;;;5037588;28;20347;-60
2022/12/19 06:12:54;;;;;;;8.20;4.13;;;;;;;;;;5045970;28;20611;-60
2022/12/19 06:15:21;;;;;;;7.90;5.03;;;;;;;;;;5044354;28;20218;-61
2022/12/19 06:17:48;;;;;;;9.87;5.53;;;;;;;;;;5053475;28;20210;-60
2022/12/19 06:20:16;;;;;;;15.80;6.60;;;;;;;;;;5041773;28;20226;-75
2022/12/19 06:22:43;;;;;;;15.63;5.87;;;;;;;;;;5041885;28;20207;-61
2022/12/19 06:25:12;;;;;;;12.23;5.70;;;;;;;;;;5043372;28;20217;-60
2022/12/19 06:27:39;;;;;;;9.30;5.37;;;;;;;;;;5046673;28;20211;-61
2022/12/19 06:30:07;;;;;;;12.80;5.93;;;;;;;;;;5039762;28;20206;-61
2022/12/19 06:32:34;;;;;;;9.53;5.20;;;;;;;;;;5049884;28;20290;-60
2022/12/19 06:35:01;;;;;;;13.73;6.50;;;;;;;;;;5036993;28;20218;-60
2022/12/19 06:37:28;;;;;;;7.40;4.67;;;;;;;;;;5046950;28;20221;-60
2022/12/19 06:39:55;;;;;;;11.80;6.03;;;;;;;;;;5041738;28;20199;-60
2022/12/19 06:42:22;;;;;;;10.63;5.43;;;;;;;;;;5046654;28;20600;-60
2022/12/19 06:44:49;;;;;;;5.30;3.57;;;;;;;;;;5040249;28;20207;-61
2022/12/19 06:47:17;;;;;;;20.50;6.27;;;;;;;;;;5039660;28;20215;-61
2022/12/19 06:49:44;;;;;;;13.60;5.80;;;;;;;;;;5036817;28;20305;-63
2022/12/19 06:52:11;;;;;;;16.97;6.20;;;;;;;;;;5048920;28;20212;-59
2022/12/19 06:54:38;;;;;;;17.30;6.60;;;;;;;;;;5035760;28;20214;-59
2022/12/19 06:57:05;;;;;;;10.23;5.70;;;;;;;;;;5048585;28;20200;-59
2022/12/19 06:59:34;;;;;;;10.60;5.73;;;;;;;;;;5038380;28;20204;-59
2022/12/19 07:02:04;;;;;;;9.17;5.13;;;;;;;;;;5036320;28;20228;-59
2022/12/19 07:04:32;;;;;;;16.17;7.17;;;;;;;;;;5039465;28;20224;-59
2022/12/19 07:07:00;;;;;;;14.07;5.07;;;;;;;;;;5048970;28;20206;-59
2022/12/19 07:09:28;;;;;;;6.53;3.37;;;;;;;;;;5035520;28;20213;-59
2022/12/19 07:11:55;;;;;;;10.77;5.83;;;;;;;;;;5031257;28;20710;-60
2022/12/19 07:14:22;;;;;;;6.80;3.23;;;;;;;;;;5039462;28;20215;-60
2022/12/19 07:16:51;;;;;;;6.73;3.97;;;;;;;;;;5042314;28;20219;-62
2022/12/19 07:19:18;;;;;;;3.37;2.47;;;;;;;;;;5036453;28;20677;-60
2022/12/19 07:21:46;;;;;;;6.73;5.13;;;;;;;;;;5034332;28;20361;-58
2022/12/19 07:24:14;;;;;;;8.50;5.00;;;;;;;;;;5032392;28;20264;-59
2022/12/19 07:26:42;;;;;;;7.40;2.60;;;;;;;;;;5034604;28;20203;-59
2022/12/19 07:29:09;;;;;;;6.87;4.87;;;;;;;;;;5032031;28;20238;-61
2022/12/19 07:31:36;;;;;;;10.87;6.20;;;;;;;;;;5036658;28;20207;-61
2022/12/19 07:34:04;;;;;;;11.60;5.17;;;;;;;;;;5045281;28;20211;-60
2022/12/19 07:36:31;;;;;;;12.37;5.60;;;;;;;;;;5036444;28;20212;-60
2022/12/19 07:38:58;;;;;;;10.37;5.03;;;;;;;;;;5032885;28;20216;-61
2022/12/19 07:41:26;;;;;;;16.90;5.80;;;;;;;;;;5038043;28;20226;-61
2022/12/19 07:43:53;;;;;;;4.30;4.00;;;;;;;;;;5043866;28;20554;-60
2022/12/19 07:46:20;;;;;;;9.63;4.57;;;;;;;;;;5036812;28;20221;-60
2022/12/19 07:48:48;;;;;;;12.83;5.43;;;;;;;;;;5039736;28;20276;-60
2022/12/19 07:51:16;;;;;;;9.30;4.67;;;;;;;;;;5039512;28;20692;-60
2022/12/19 07:53:43;;;;;;;12.70;6.43;;;;;;;;;;5035290;28;20575;-60
2022/12/19 07:56:10;;;;;;;13.93;6.37;;;;;;;;;;5045348;28;20234;-61
2022/12/19 07:58:37;;;;;;;9.33;5.30;;;;;;;;;;5047380;28;20206;-60
2022/12/19 08:01:05;;;;;;;3.43;3.07;;;;;;;;;;5041501;28;20231;-60
2022/12/19 08:03:32;;;;;;;13.60;6.77;;;;;;;;;;5034750;28;20217;-60
2022/12/19 08:06:02;;;;;;;14.03;6.07;;;;;;;;;;5038927;28;20220;-60
2022/12/19 08:08:31;;;;;;;9.73;6.30;;;;;;;;;;5038619;28;20206;-59
2022/12/19 08:11:09;;;;;;;11.47;5.40;;;;;;;;;;5034643;28;20722;-60
2022/12/19 08:13:36;;;;;;;2.80;2.57;;;;;;;;;;5043128;28;20222;-60
2022/12/19 08:16:03;;;;;;;13.87;6.20;;;;;;;;;;5032940;28;20238;-60
2022/12/19 08:18:30;;;;;;;17.60;7.33;;;;;;;;;;5031553;28;20215;-62
2022/12/19 08:20:57;;;;;;;11.63;5.57;;;;;;;;;;5037903;28;20235;-60
2022/12/19 08:23:25;;;;;;;16.33;7.30;;;;;;;;;;5028743;28;20215;-60
2022/12/19 08:26:00;;;;;;;19.90;8.17;;;;;;;;;;5030776;28;20225;-60
2022/12/19 08:28:27;;;;;;;10.33;6.30;;;;;;;;;;5041275;28;20236;-59
2022/12/19 08:30:54;;;;;;;16.43;6.67;;;;;;;;;;5036630;28;20671;-60
2022/12/19 08:33:22;;;;;;;7.43;4.83;;;;;;;;;;5031990;28;20213;-60
2022/12/19 08:35:49;;;;;;;7.10;4.73;;;;;;;;;;5034418;28;20578;-60
2022/12/19 08:38:16;;;;;;;7.10;4.70;;;;;;;;;;5035955;28;20204;-60
2022/12/19 08:40:43;;;;;;;13.17;5.77;;;;;;;;;;5035507;28;20208;-60
2022/12/19 08:43:11;;;;;;;9.10;4.93;;;;;;;;;;5030956;28;20216;-60
2022/12/19 08:45:39;;;;;;;11.80;6.73;;;;;;;;;;5034308;28;20208;-60
2022/12/19 08:48:07;;;;;;;12.13;5.97;;;;;;;;;;5033615;28;20218;-61
2022/12/19 08:50:34;;;;;;;17.40;8.77;;;;;;;;;;5037914;28;20200;-61
2022/12/19 08:53:01;;;;;;;15.27;8.07;;;;;;;;;;5036181;28;20215;-60
2022/12/19 08:55:28;;;;;;;11.13;6.57;;;;;;;;;;5036776;28;20231;-61
2022/12/19 08:57:56;;;;;;;12.93;6.33;;;;;;;;;;5037660;28;20212;-61
2022/12/19 09:00:24;;;;;;;15.10;7.07;;;;;;;;;;5038589;28;20714;-61
2022/12/19 09:02:51;;;;;;;11.77;6.97;;;;;;;;;;5037481;28;20277;-61
2022/12/19 09:05:18;;;;;;;5.17;3.67;;;;;;;;;;5036030;28;20850;-62
2022/12/19 09:07:46;;;;;;;21.23;10.27;;;;;;;;;;5035943;28;20669;-62
2022/12/19 09:10:13;;;;;;;16.60;10.30;;;;;;;;;;5035745;28;20406;-62
2022/12/19 09:12:40;;;;;;;8.63;5.37;;;;;;;;;;5036603;28;20270;-62
2022/12/19 09:15:07;;;;;;;13.13;6.70;;;;;;;;;;5031151;28;20675;-62
2022/12/19 09:17:35;;;;;;;12.50;5.17;;;;;;;;;;5032210;28;20208;-63
2022/12/19 09:20:02;;;;;;;23.37;7.70;;;;;;;;;;5035645;28;20215;-60
2022/12/19 09:22:29;;;;;;;14.47;6.60;;;;;;;;;;5035273;28;20231;-60
2022/12/19 09:24:56;;;;;;;14.63;6.70;;;;;;;;;;5032406;28;20204;-60
2022/12/19 09:27:24;;;;;;;9.17;5.30;;;;;;;;;;5032004;28;20239;-61
2022/12/19 09:29:51;;;;;;;15.20;8.50;;;;;;;;;;5034601;28;20207;-60
2022/12/19 09:32:18;;;;;;;12.97;7.03;;;;;;;;;;5037915;28;20238;-61
2022/12/19 09:34:46;;;;;;;18.60;8.30;;;;;;;;;;5035998;28;21028;-60
2022/12/19 09:37:14;;;;;;;6.43;4.67;;;;;;;;;;5034981;28;20207;-61
2022/12/19 09:39:41;;;;;;;9.13;5.70;;;;;;;;;;5036455;28;20290;-60
2022/12/19 09:42:15;;;;;;;10.53;3.87;;;;;;;;;;5034655;28;20246;-61
2022/12/19 09:44:51;;;;;;;14.83;4.97;;;;;;;;;;5037956;28;20604;-61
2022/12/19 09:47:18;;;;;;;23.20;7.63;;;;;;;;;;5033184;28;20207;-61
2022/12/19 09:49:48;;;;;;;6.07;4.13;;;;;;;;;;5034555;28;20212;-60
2022/12/19 09:52:17;;;;;;;12.03;7.13;;;;;;;;;;5036592;28;20632;-63
2022/12/19 09:54:46;;;;;;;17.83;8.87;;;;;;;;;;5037177;28;20208;-61
2022/12/19 09:57:15;;;;;;;12.10;4.67;;;;;;;;;;5033901;28;20212;-61
2022/12/19 09:59:44;;;;;;;18.17;7.10;;;;;;;;;;5034278;28;20213;-63
2022/12/19 10:02:21;;;;;;;16.57;7.00;;;;;;;;;;5035682;28;20255;-61
2022/12/19 10:04:52;;;;;;;15.50;8.30;;;;;;;;;;5034484;28;20216;-60
2022/12/19 10:07:20;;;;;;;16.20;6.83;;;;;;;;;;5036381;28;20209;-61
2022/12/19 10:09:47;;;;;;;11.37;6.53;;;;;;;;;;5036241;28;20231;-61
2022/12/19 10:12:22;;;;;;;11.63;6.17;;;;;;;;;;5037229;28;20223;-61
2022/12/19 10:14:55;;;;;;;15.67;7.97;;;;;;;;;;5037010;28;20208;-61
2022/12/19 10:17:26;;;;;;;18.30;6.67;;;;;;;;;;5037222;28;20225;-61
2022/12/19 10:20:03;;;;;;;14.27;6.73;;;;;;;;;;5039912;28;20593;-61
2022/12/19 10:22:34;;;;;;;17.03;7.90;;;;;;;;;;5040078;28;20238;-60
2022/12/19 10:25:12;;;;;;;12.53;7.80;;;;;;;;;;5031614;28;20615;-62
2022/12/19 10:27:45;;;;;;;21.80;8.80;;;;;;;;;;5040944;28;20234;-62
2022/12/19 10:30:14;;;;;;;7.43;4.77;;;;;;;;;;5039396;28;20212;-62
2022/12/19 10:32:43;;;;;;;5.93;5.43;;;;;;;;;;5035986;28;20205;-63
2022/12/19 10:35:15;;;;;;;9.47;5.90;;;;;;;;;;5039876;28;20231;-62
2022/12/19 10:37:46;;;;;;;16.30;7.03;;;;;;;;;;5030038;28;20696;-65
2022/12/19 10:40:14;;;;;;;18.33;9.17;;;;;;;;;;5039393;28;20208;-61
2022/12/19 10:42:46;;;;;;;25.93;7.40;;;;;;;;;;5036406;28;20678;-62
2022/12/19 10:45:15;;;;;;;23.00;8.97;;;;;;;;;;5034056;28;20212;-64
2022/12/19 10:47:42;;;;;;;12.37;6.93;;;;;;;;;;5038542;28;20217;-62
2022/12/19 10:50:12;;;;;;;12.70;6.43;;;;;;;;;;5039733;28;20216;-62
2022/12/19 10:52:51;;;;;;;6.13;4.70;;;;;;;;;;5035135;28;20677;-62
2022/12/19 10:55:33;;;;;;;16.47;7.73;;;;;;;;;;5038143;28;20286;-61
2022/12/19 10:58:01;;;;;;;17.17;7.83;;;;;;;;;;5031611;28;20320;-62
2022/12/19 11:00:29;;;;;;;5.10;4.40;;;;;;;;;;5031503;28;20774;-61
2022/12/19 11:03:08;;;;;;;8.10;5.37;;;;;;;;;;5031023;28;20239;-62
2022/12/19 11:05:42;;;;;;;10.13;5.27;;;;;;;;;;5031794;28;20227;-61
2022/12/19 11:08:16;;;;;;;12.40;6.60;;;;;;;;;;5041172;28;20226;-60
2022/12/19 11:10:44;;;;;;;44.87;14.43;;;;;;;;;;5032470;28;20338;-62
2022/12/19 11:13:19;;;;;;;18.27;8.83;;;;;;;;;;5032048;28;20201;-62
2022/12/19 11:15:47;;;;;;;17.37;9.60;;;;;;;;;;5031058;28;20235;-62
2022/12/19 11:18:15;;;;;;;23.63;8.10;;;;;;;;;;5040489;28;20229;-61
2022/12/19 11:20:53;;;;;;;17.43;8.13;;;;;;;;;;5038091;28;20205;-62
2022/12/19 11:23:23;;;;;;;21.53;9.07;;;;;;;;;;5031830;28;20735;-62
2022/12/19 11:25:54;;;;;;;17.60;8.10;;;;;;;;;;5040843;28;20211;-62
2022/12/19 11:28:23;;;;;;;19.27;9.57;;;;;;;;;;5037315;28;20230;-61
2022/12/19 11:30:56;;;;;;;25.43;10.20;;;;;;;;;;5043739;28;20213;-61
2022/12/19 11:33:23;;;;;;;16.47;6.77;;;;;;;;;;5030447;28;20209;-61
2022/12/19 11:35:51;;;;;;;20.53;8.07;;;;;;;;;;5031523;28;20690;-60
2022/12/19 11:38:19;;;;;;;26.97;10.37;;;;;;;;;;5037034;28;20213;-61
2022/12/19 11:40:49;;;;;;;15.37;7.30;;;;;;;;;;5030477;28;20224;-61
2022/12/19 11:43:19;;;;;;;12.07;6.97;;;;;;;;;;5034399;28;20240;-61
2022/12/19 11:45:57;;;;;;;14.43;7.00;;;;;;;;;;5049985;28;20218;-60
2022/12/19 11:48:26;;;;;;;17.97;9.03;;;;;;;;;;5047884;28;20679;-61
2022/12/19 11:50:57;;;;;;;19.67;10.43;;;;;;;;;;5042479;28;20225;-61
2022/12/19 11:53:29;;;;;;;21.10;9.63;;;;;;;;;;5029934;28;20232;-61
2022/12/19 11:55:59;;;;;;;13.67;7.40;;;;;;;;;;5039176;28;20242;-61
2022/12/19 11:58:29;;;;;;;20.23;7.83;;;;;;;;;;5036843;28;20217;-62
2022/12/19 12:01:02;;;;;;;21.10;8.70;;;;;;;;;;5033579;28;20773;-61
2022/12/19 12:03:51;;;;;;;14.47;7.77;;;;;;;;;;5034320;28;20240;-61
2022/12/19 12:06:19;;;;;;;19.80;9.27;;;;;;;;;;5034891;28;20699;-61
2022/12/19 12:08:52;;;;;;;20.50;9.27;;;;;;;;;;5045171;28;20208;-61
2022/12/19 12:11:25;;;;;;;17.33;8.83;;;;;;;;;;5045142;28;20250;-61
2022/12/19 12:14:05;;;;;;;22.97;8.20;;;;;;;;;;5029452;28;20344;-61
2022/12/19 12:16:36;;;;;;;18.10;8.60;;;;;;;;;;5029172;28;20682;-61
2022/12/19 12:19:12;;;;;;;11.67;5.03;;;;;;;;;;5029348;28;20232;-61
2022/12/19 12:21:45;;;;;;;20.73;8.90;;;;;;;;;;5039780;28;20223;-62
2022/12/19 12:24:18;;;;;;;19.27;8.07;;;;;;;;;;5045794;28;20253;-61
2022/12/19 12:26:50;;;;;;;24.13;8.60;;;;;;;;;;5038804;28;20209;-62
2022/12/19 12:29:20;;;;;;;26.83;9.93;;;;;;;;;;5039937;28;20217;-62
2022/12/19 12:31:53;;;;;;;15.20;7.37;;;;;;;;;;5039709;28;20888;-62
2022/12/19 12:34:29;;;;;;;18.27;7.43;;;;;;;;;;5040947;28;20214;-62
2022/12/19 12:37:01;;;;;;;15.03;7.03;;;;;;;;;;5030872;28;20217;-63
2022/12/19 12:39:34;;;;;;;19.37;9.03;;;;;;;;;;5029142;28;20429;-62
2022/12/19 12:42:08;;;;;;;14.47;8.17;;;;;;;;;;5029818;28;20213;-62
2022/12/19 12:44:36;;;;;;;12.20;8.10;;;;;;;;;;5037151;28;20214;-62
2022/12/19 12:47:07;;;;;;;15.47;6.83;;;;;;;;;;5047154;28;20238;-61
2022/12/19 12:49:36;;;;;;;17.50;8.43;;;;;;;;;;5048614;28;20208;-62
2022/12/19 12:52:04;;;;;;;16.43;7.57;;;;;;;;;;5046575;28;20209;-61
2022/12/19 12:54:34;;;;;;;17.00;8.17;;;;;;;;;;5030994;28;20215;-61
2022/12/19 12:57:01;;;;;;;12.50;7.50;;;;;;;;;;5029995;28;20283;-62
2022/12/19 12:59:30;;;;;;;21.07;7.90;;;;;;;;;;5029105;28;20708;-62
2022/12/19 13:01:58;;;;;;;13.83;7.87;;;;;;;;;;5029508;28;20205;-60
2022/12/19 13:04:31;;;;;;;17.77;6.50;;;;;;;;;;5037396;28;20705;-62
2022/12/19 13:07:12;;;;;;;15.93;6.97;;;;;;;;;;5029450;28;20210;-62
2022/12/19 13:09:40;;;;;;;29.63;9.13;;;;;;;;;;5018301;28;20243;-61
2022/12/19 13:15:14;;;;;;;23.90;8.90;;;;;;;;;;5037934;28;20212;-61
2022/12/19 13:18:09;;;;;;;14.13;6.50;;;;;;;;;;5034526;28;20206;-61
2022/12/19 13:20:45;;;;;;;20.47;7.80;;;;;;;;;;5011930;28;20213;-61
2022/12/19 13:23:22;;;;;;;22.20;9.50;;;;;;;;;;5036976;28;20310;-61
2022/12/19 13:25:52;;;;;;;25.97;9.10;;;;;;;;;;5030940;28;20213;-61
2022/12/19 13:28:39;;;;;;;16.87;8.53;;;;;;;;;;5029972;28;20222;-62
2022/12/19 13:31:19;;;;;;;9.57;4.83;;;;;;;;;;5027781;28;20222;-62
2022/12/19 13:33:47;;;;;;;17.43;6.23;;;;;;;;;;5027240;28;20206;-62
2022/12/19 13:36:33;;;;;;;16.03;8.13;;;;;;;;;;5029935;28;20221;-61
2022/12/19 13:39:01;;;;;;;20.43;8.40;;;;;;;;;;5031391;28;20201;-62
2022/12/19 13:44:14;;;;;;;23.30;9.20;;;;;;;;;;5028070;28;20327;-63
2022/12/19 13:46:42;;;;;;;22.07;9.17;;;;;;;;;;5027226;28;20229;-62
2022/12/19 13:49:13;;;;;;;18.03;6.90;;;;;;;;;;5032372;28;20221;-62
2022/12/19 13:51:45;;;;;;;25.27;11.27;;;;;;;;;;5033624;28;20210;-62
2022/12/19 13:54:21;;;;;;;22.53;11.30;;;;;;;;;;5041508;28;20230;-61
2022/12/19 13:56:49;;;;;;;16.37;8.13;;;;;;;;;;5036488;28;20320;-62
2022/12/19 13:59:16;;;;;;;16.83;9.10;;;;;;;;;;5045936;28;20265;-62
2022/12/19 14:01:43;;;;;;;24.60;10.27;;;;;;;;;;5035470;28;20215;-62
2022/12/19 14:04:11;;;;;;;22.83;8.67;;;;;;;;;;5032000;28;20232;-62
2022/12/19 14:06:40;;;;;;;14.77;8.27;;;;;;;;;;5031812;28;20278;-63
2022/12/19 14:09:10;;;;;;;24.57;11.43;;;;;;;;;;5040095;28;20214;-63
2022/12/19 14:11:40;;;;;;;17.87;9.07;;;;;;;;;;5051156;28;20691;-63
2022/12/19 14:16:56;;;;;;;19.77;7.20;;;;;;;;;;5043581;28;20209;-63
2022/12/19 14:19:25;;;;;;;18.47;7.90;;;;;;;;;;5039873;28;20623;-63
2022/12/19 14:21:52;;;;;;;29.00;10.17;;;;;;;;;;5050431;28;20215;-63
2022/12/19 14:24:20;;;;;;;27.50;10.47;;;;;;;;;;5031642;28;20714;-63
2022/12/19 14:26:51;;;;;;;27.30;8.70;;;;;;;;;;5033118;28;20207;-63
2022/12/19 14:29:21;;;;;;;21.67;9.43;;;;;;;;;;5041409;28;20217;-63
2022/12/19 14:31:49;;;;;;;27.37;12.47;;;;;;;;;;5038206;28;20215;-63
2022/12/19 14:34:18;;;;;;;24.07;10.77;;;;;;;;;;5032412;28;20207;-63
2022/12/19 14:36:48;;;;;;;20.87;10.47;;;;;;;;;;5038000;28;20340;-61
2022/12/19 14:39:16;;;;;;;23.50;9.87;;;;;;;;;;5043201;28;20508;-62
2022/12/19 14:44:48;;;;;;;25.17;9.73;;;;;;;;;;5030419;28;20611;-63
2022/12/19 14:47:22;;;;;;;24.90;9.93;;;;;;;;;;5042432;28;20209;-63
2022/12/19 14:49:49;;;;;;;24.90;8.90;;;;;;;;;;5030810;28;20593;-64
2022/12/19 14:52:35;;;;;;;19.57;8.83;;;;;;;;;;5043449;28;20227;-64
2022/12/19 14:55:14;;;;;;;23.20;10.10;;;;;;;;;;5030531;28;20262;-64
2022/12/19 14:57:42;;;;;;;27.03;10.43;;;;;;;;;;5035049;28;20243;-64
2022/12/19 15:00:22;;;;;;;22.17;10.10;;;;;;;;;;5038047;28;20234;-63
2022/12/19 15:02:51;;;;;;;28.20;9.47;;;;;;;;;;5030915;28;20211;-65
2022/12/19 15:05:19;;;;;;;15.67;8.13;;;;;;;;;;5030547;28;20215;-64