Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:26;;;;;;;27.75;20.80;;;19.00;99.90;;;;;;5096628;28;20028;-73
2021/06/05 00:03:53;;;;;;;24.52;20.20;;;19.00;99.90;;;;;;5095136;28;20164;-73
2021/06/05 00:06:21;;;;;;;24.45;20.65;;;18.90;99.90;;;;;;5096579;28;20050;-73
2021/06/05 00:08:47;;;;;;;23.73;20.25;;;18.90;99.90;;;;;;5095161;28;20026;-73
2021/06/05 00:11:16;;;;;;;24.67;21.27;;;18.90;99.90;;;;;;5096495;28;20081;-74
2021/06/05 00:13:47;;;;;;;25.92;21.60;;;18.80;99.90;;;;;;5095299;28;20479;-74
2021/06/05 00:16:17;;;;;;;28.35;22.58;;;18.80;99.90;;;;;;5078930;28;20179;-74
2021/06/05 00:18:44;;;;;;;28.75;22.95;;;18.80;99.90;;;;;;5094780;28;20388;-74
2021/06/05 00:21:10;;;;;;;28.50;22.90;;;18.70;99.90;;;;;;5094749;28;20020;-74
2021/06/05 00:23:36;;;;;;;31.58;24.83;;;18.70;99.90;;;;;;5095119;28;20496;-74
2021/06/05 00:26:04;;;;;;;31.50;24.75;;;18.80;99.90;;;;;;5094858;28;20032;-73
2021/06/05 00:28:30;;;;;;;38.30;27.25;;;18.70;99.90;;;;;;5095855;28;20023;-74
2021/06/05 00:30:56;;;;;;;33.00;26.52;;;18.70;99.90;;;;;;5096510;28;20380;-74
2021/06/05 00:33:23;;;;;;;34.47;27.67;;;18.70;99.90;;;;;;5094868;28;20078;-72
2021/06/05 00:35:48;;;;;;;35.75;29.13;;;18.70;99.90;;;;;;5095032;28;20032;-74
2021/06/05 00:38:15;;;;;;;32.83;26.65;;;18.70;99.90;;;;;;5095905;28;20128;-71
2021/06/05 00:40:44;;;;;;;35.03;28.15;;;18.70;99.90;;;;;;5077554;28;20038;-72
2021/06/05 00:43:12;;;;;;;28.85;24.40;;;18.80;99.90;;;;;;5095725;28;20031;-71
2021/06/05 00:45:42;;;;;;;36.13;27.50;;;18.70;99.90;;;;;;5094618;28;20055;-72
2021/06/05 00:48:09;;;;;;;35.45;26.40;;;18.60;99.90;;;;;;5096141;28;20028;-72
2021/06/05 00:50:35;;;;;;;36.38;27.48;;;18.60;99.90;;;;;;5078139;28;20111;-72
2021/06/05 00:53:02;;;;;;;38.13;27.60;;;18.50;99.90;;;;;;5094544;28;20466;-72
2021/06/05 00:55:31;;;;;;;34.83;28.02;;;18.50;99.90;;;;;;5095897;28;20129;-72
2021/06/05 00:57:57;;;;;;;39.47;28.92;;;18.40;99.90;;;;;;5095530;28;20027;-73
2021/06/05 01:00:39;;;;;;;43.58;32.13;;;18.50;99.90;;;;;;5093797;28;20385;-73
2021/06/05 01:03:06;;;;;;;37.50;29.83;;;18.50;99.90;;;;;;5094202;28;20028;-71
2021/06/05 01:05:34;;;;;;;37.95;29.35;;;18.50;99.90;;;;;;5077160;28;20498;-75
2021/06/05 01:08:32;;;;;;;42.63;32.92;;;18.50;99.90;;;;;;5095627;28;20031;-74
2021/06/05 01:11:07;;;;;;;36.92;29.38;;;18.60;99.90;;;;;;5093950;28;20111;-74
2021/06/05 01:13:56;;;;;;;42.72;32.17;;;18.50;99.90;;;;;;5094965;28;20038;-74
2021/06/05 01:16:23;;;;;;;42.78;32.30;;;18.40;99.90;;;;;;5094723;28;20036;-74
2021/06/05 01:19:05;;;;;;;39.15;31.30;;;18.40;99.90;;;;;;5093875;28;20155;-74
2021/06/05 01:21:55;;;;;;;45.28;34.25;;;18.40;99.90;;;;;;5093533;28;20024;-74
2021/06/05 01:25:01;;;;;;;39.63;31.35;;;18.40;99.90;;;;;;5109976;28;20206;-74
2021/06/05 01:27:30;;;;;;;39.63;30.13;;;18.40;99.90;;;;;;5094685;28;20024;-74
2021/06/05 01:29:59;;;;;;;42.50;31.55;;;18.40;99.90;;;;;;5093371;28;20024;-74
2021/06/05 01:32:27;;;;;;;39.00;31.05;;;18.30;99.90;;;;;;5076475;28;20028;-74
2021/06/05 01:34:56;;;;;;;42.90;32.75;;;18.20;99.90;;;;;;5076694;28;20115;-74
2021/06/05 01:37:23;;;;;;;50.40;38.60;;;18.20;99.90;;;;;;5076582;28;20481;-74
2021/06/05 01:39:50;;;;;;;53.70;39.15;;;18.30;99.90;;;;;;5093257;28;20068;-74
2021/06/05 01:42:24;;;;;;;52.70;37.78;;;18.30;99.90;;;;;;5094979;28;20062;-74
2021/06/05 01:44:54;;;;;;;53.70;38.45;;;18.40;99.90;;;;;;5093771;28;20020;-74
2021/06/05 01:47:21;;;;;;;45.92;36.10;;;18.40;99.90;;;;;;5094584;28;20028;-74
2021/06/05 01:49:48;;;;;;;47.72;36.42;;;18.40;99.90;;;;;;5093579;28;20115;-74
2021/06/05 01:52:21;;;;;;;47.83;35.95;;;18.40;99.90;;;;;;5076655;28;20020;-74
2021/06/05 01:55:04;;;;;;;53.83;39.80;;;18.40;99.90;;;;;;5094534;28;20464;-74
2021/06/05 01:57:33;;;;;;;55.70;39.17;;;18.30;99.90;;;;;;5094476;28;20023;-74
2021/06/05 02:00:00;;;;;;;53.38;39.72;;;18.40;99.90;;;;;;5093127;28;20127;-73
2021/06/05 02:02:26;;;;;;;56.05;41.08;;;18.40;99.90;;;;;;5092775;28;20077;-74
2021/06/05 02:04:53;;;;;;;62.03;44.28;;;18.40;99.90;;;;;;5093991;28;20078;-74
2021/06/05 02:07:19;;;;;;;55.70;41.25;;;18.50;99.90;;;;;;5094291;28;20098;-74
2021/06/05 02:09:44;;;;;;;60.95;43.83;;;18.50;99.90;;;;;;5093921;28;20035;-73
2021/06/05 02:12:18;;;;;;;52.97;40.72;;;18.40;99.90;;;;;;5093376;28;20020;-73
2021/06/05 02:14:58;;;;;;;52.08;38.20;;;18.50;99.90;;;;;;5093926;28;20159;-74
2021/06/05 02:17:27;;;;;;;52.55;39.33;;;18.40;99.90;;;;;;5092963;28;20469;-73
2021/06/05 02:19:58;;;;;;;59.03;40.45;;;18.50;99.90;;;;;;5094283;28;20084;-74
2021/06/05 02:22:26;;;;;;;55.33;39.70;;;18.50;99.90;;;;;;5093137;28;20098;-74
2021/06/05 02:24:56;;;;;;;54.15;39.90;;;18.50;99.90;;;;;;5094343;28;20059;-73
2021/06/05 02:27:25;;;;;;;60.85;44.03;;;18.50;99.90;;;;;;5094294;28;20051;-74
2021/06/05 02:29:52;;;;;;;63.45;45.40;;;18.40;99.90;;;;;;5094310;28;20350;-74
2021/06/05 02:32:21;;;;;;;65.20;45.63;;;18.50;99.90;;;;;;5075485;28;20032;-73
2021/06/05 02:34:48;;;;;;;67.93;46.88;;;18.50;99.90;;;;;;5076465;28;20487;-73
2021/06/05 02:37:17;;;;;;;70.05;49.22;;;18.50;99.90;;;;;;5093046;28;20024;-74
2021/06/05 02:39:42;;;;;;;67.40;47.17;;;18.50;99.90;;;;;;5075386;28;20126;-74
2021/06/05 02:42:11;;;;;;;82.85;56.03;;;18.50;99.90;;;;;;5075352;28;20052;-73
2021/06/05 02:44:42;;;;;;;86.68;55.78;;;18.50;99.90;;;;;;5094103;28;20103;-74
2021/06/05 02:47:10;;;;;;;86.68;56.20;;;18.50;99.90;;;;;;5093095;28;20016;-74
2021/06/05 02:49:37;;;;;;;83.32;56.63;;;18.50;99.90;;;;;;5075558;28;20501;-73
2021/06/05 02:52:29;;;;;;;84.47;55.35;;;18.50;99.90;;;;;;5093991;28;20036;-73
2021/06/05 02:54:57;;;;;;;83.30;56.47;;;18.50;99.90;;;;;;5092719;28;20024;-74
2021/06/05 02:57:23;;;;;;;85.18;55.97;;;18.50;99.90;;;;;;5092080;28;20035;-73
2021/06/05 02:59:48;;;;;;;85.47;56.58;;;18.60;99.90;;;;;;5092712;28;20102;-74
2021/06/05 03:02:14;;;;;;;80.13;55.10;;;18.60;99.90;;;;;;5075255;28;20164;-74
2021/06/05 03:04:40;;;;;;;94.88;60.05;;;18.50;99.90;;;;;;5092785;28;20099;-74
2021/06/05 03:07:06;;;;;;;100.93;62.60;;;18.60;99.90;;;;;;5093913;28;20032;-73
2021/06/05 03:09:31;;;;;;;91.68;59.50;;;18.60;99.90;;;;;;5075268;28;20579;-74
2021/06/05 03:11:57;;;;;;;94.65;60.13;;;18.60;99.90;;;;;;5075189;28;20074;-73
2021/06/05 03:14:22;;;;;;;102.30;62.13;;;18.70;99.90;;;;;;5092364;28;20081;-74
2021/06/05 03:16:48;;;;;;;106.97;65.38;;;18.60;99.90;;;;;;5092545;28;20024;-74
2021/06/05 03:19:14;;;;;;;107.60;65.72;;;18.60;99.90;;;;;;5093708;28;20406;-74
2021/06/05 03:21:40;;;;;;;104.40;64.70;;;18.60;99.90;;;;;;5092101;28;20121;-73
2021/06/05 03:24:06;;;;;;;110.53;67.28;;;18.70;99.90;;;;;;5075589;28;20024;-73
2021/06/05 03:26:31;;;;;;;111.03;67.95;;;18.60;99.90;;;;;;5075044;28;20036;-72
2021/06/05 03:28:57;;;;;;;112.43;69.10;;;18.70;99.90;;;;;;5092263;28;20024;-73
2021/06/05 03:31:23;;;;;;;111.90;68.72;;;18.70;99.90;;;;;;5093672;28;20086;-74
2021/06/05 03:33:50;;;;;;;110.07;67.10;;;18.70;99.90;;;;;;5093664;28;20485;-74
2021/06/05 03:36:17;;;;;;;105.10;66.45;;;18.80;99.90;;;;;;5091879;28;20036;-74
2021/06/05 03:38:44;;;;;;;109.28;69.32;;;18.80;99.90;;;;;;5074786;28;20044;-72
2021/06/05 03:41:11;;;;;;;111.90;71.30;;;18.80;99.90;;;;;;5091765;28;20020;-72
2021/06/05 03:43:36;;;;;;;115.20;73.53;;;18.80;99.90;;;;;;5075476;28;20449;-73
2021/06/05 03:46:02;;;;;;;118.40;72.05;;;18.70;99.90;;;;;;5091976;28;20027;-73
2021/06/05 03:48:28;;;;;;;118.85;72.50;;;18.80;99.90;;;;;;5096016;28;20024;-74
2021/06/05 03:50:54;;;;;;;114.47;73.20;;;18.80;99.90;;;;;;5095489;28;20031;-74
2021/06/05 03:53:23;;;;;;;118.03;72.32;;;18.80;99.90;;;;;;5096000;28;20024;-73
2021/06/05 03:55:49;;;;;;;114.07;73.28;;;18.80;99.90;;;;;;5097113;28;20028;-74
2021/06/05 03:58:16;;;;;;;113.28;71.00;;;18.90;99.90;;;;;;5096463;28;20032;-73
2021/06/05 04:00:44;;;;;;;114.47;71.88;;;18.90;99.90;;;;;;5096626;28;20373;-73
2021/06/05 04:03:12;;;;;;;109.38;69.63;;;18.80;99.90;;;;;;5095846;28;20037;-73
2021/06/05 04:05:38;;;;;;;115.43;69.50;;;18.90;99.90;;;;;;5096977;28;20016;-73
2021/06/05 04:08:07;;;;;;;106.63;68.55;;;18.90;99.90;;;;;;5096883;28;20410;-73
2021/06/05 04:10:32;;;;;;;104.45;66.38;;;19.00;99.90;;;;;;5095345;28;20099;-73
2021/06/05 04:12:58;;;;;;;111.13;68.50;;;19.10;99.90;;;;;;5096360;28;20445;-73
2021/06/05 04:15:25;;;;;;;114.13;69.95;;;19.10;99.90;;;;;;5078620;28;20027;-72
2021/06/05 04:18:19;;;;;;;106.85;68.25;;;19.00;99.90;;;;;;5096477;28;20032;-73
2021/06/05 04:20:44;;;;;;;105.10;67.53;;;19.00;99.90;;;;;;5096813;28;20114;-74
2021/06/05 04:23:11;;;;;;;112.68;69.20;;;19.00;99.90;;;;;;5095213;28;20107;-73
2021/06/05 04:25:37;;;;;;;107.28;66.68;;;19.00;99.90;;;;;;5094916;28;20020;-73
2021/06/05 04:28:05;;;;;;;109.32;68.00;;;19.10;99.90;;;;;;5096493;28;20358;-73
2021/06/05 04:30:32;;;;;;;106.63;69.30;;;19.10;99.90;;;;;;5095038;28;20020;-73
2021/06/05 04:32:59;;;;;;;111.07;68.47;;;19.10;99.90;;;;;;5078643;28;20047;-73
2021/06/05 04:35:25;;;;;;;106.70;66.70;;;19.10;99.90;;;;;;5094578;28;20016;-73
2021/06/05 04:37:51;;;;;;;110.68;70.30;;;19.20;99.90;;;;;;5094542;28;20020;-73
2021/06/05 04:40:17;;;;;;;103.95;67.18;;;19.20;99.90;;;;;;5077342;28;20051;-73
2021/06/05 04:42:42;;;;;;;102.45;66.68;;;19.30;99.90;;;;;;5094355;28;20491;-73
2021/06/05 04:45:09;;;;;;;99.75;65.57;;;19.40;99.90;;;;;;5094576;28;20020;-73
2021/06/05 04:47:35;;;;;;;101.95;65.22;;;19.50;99.90;;;;;;5077318;28;20065;-73
2021/06/05 04:50:02;;;;;;;98.75;66.88;;;19.50;99.90;;;;;;5094607;28;20056;-73
2021/06/05 04:52:27;;;;;;;100.38;66.22;;;19.50;99.90;;;;;;5077861;28;20385;-73
2021/06/05 04:54:53;;;;;;;106.65;67.10;;;19.50;99.90;;;;;;5094489;28;20058;-73
2021/06/05 04:57:18;;;;;;;106.70;65.88;;;19.50;99.90;;;;;;5077174;28;20031;-74
2021/06/05 04:59:44;;;;;;;104.20;66.28;;;19.50;99.90;;;;;;5095198;28;20025;-73
2021/06/05 05:02:10;;;;;;;102.90;65.88;;;19.50;99.90;;;;;;5095792;28;20079;-74
2021/06/05 05:04:35;;;;;;;104.50;64.43;;;19.60;99.90;;;;;;5095436;28;20048;-74
2021/06/05 05:07:01;;;;;;;97.50;64.93;;;19.50;99.90;;;;;;5093952;28;20028;-72
2021/06/05 05:09:27;;;;;;;102.38;62.80;;;19.50;99.90;;;;;;5095604;28;20112;-73
2021/06/05 05:11:53;;;;;;;96.93;61.88;;;19.50;99.90;;;;;;5093856;28;20065;-72
2021/06/05 05:14:19;;;;;;;91.03;58.42;;;19.60;99.90;;;;;;5077400;28;20029;-74
2021/06/05 05:16:45;;;;;;;85.35;56.63;;;19.60;99.90;;;;;;5093601;28;20024;-74
2021/06/05 05:19:10;;;;;;;92.13;58.90;;;19.60;99.90;;;;;;5093551;28;20073;-74
2021/06/05 05:21:36;;;;;;;89.00;57.28;;;19.50;99.90;;;;;;5093895;28;20120;-73
2021/06/05 05:24:05;;;;;;;87.88;56.28;;;19.60;99.90;;;;;;5093530;28;20030;-74
2021/06/05 05:26:31;;;;;;;84.10;53.90;;;19.50;99.90;;;;;;5095057;28;20140;-73
2021/06/05 05:28:57;;;;;;;75.25;49.85;;;19.60;99.90;;;;;;5093472;28;20060;-72
2021/06/05 05:31:26;;;;;;;75.53;49.17;;;19.70;99.90;;;;;;5076481;28;20120;-73
2021/06/05 05:33:53;;;;;;;64.70;44.63;;;19.70;99.90;;;;;;5093312;28;20032;-73
2021/06/05 05:36:23;;;;;;;63.15;43.50;;;19.70;99.90;;;;;;5093662;28;20028;-72
2021/06/05 05:38:49;;;;;;;63.92;42.95;;;19.80;99.90;;;;;;5093506;28;20408;-73
2021/06/05 05:41:17;;;;;;;56.60;41.17;;;19.90;99.90;;;;;;5093205;28;20116;-73
2021/06/05 05:43:43;;;;;;;53.42;38.28;;;20.00;99.90;;;;;;5076492;28;20472;-73
2021/06/05 05:46:10;;;;;;;49.25;34.67;;;20.10;99.90;;;;;;5076481;28;20457;-73
2021/06/05 05:48:37;;;;;;;45.10;33.05;;;20.20;99.90;;;;;;5094650;28;20024;-73
2021/06/05 05:51:05;;;;;;;47.33;32.10;;;20.30;99.90;;;;;;5094219;28;20027;-72
2021/06/05 05:53:31;;;;;;;40.30;30.23;;;20.50;99.90;;;;;;5093362;28;20548;-73
2021/06/05 05:55:57;;;;;;;35.70;27.02;;;20.90;99.90;;;;;;5094736;28;20070;-73
2021/06/05 05:58:24;;;;;;;36.78;25.65;;;21.50;99.90;;;;;;5094437;28;20073;-73
2021/06/05 06:00:51;;;;;;;31.08;24.13;;;21.90;99.90;;;;;;5094639;28;20393;-73
2021/06/05 06:03:19;;;;;;;34.25;23.88;;;22.00;99.90;;;;;;5093254;28;20027;-74
2021/06/05 06:05:45;;;;;;;34.47;24.15;;;21.90;99.90;;;;;;5094328;28;20047;-73
2021/06/05 06:08:14;;;;;;;31.30;23.98;;;21.60;99.90;;;;;;5094266;28;20465;-73
2021/06/05 06:10:41;;;;;;;32.35;25.35;;;21.30;99.90;;;;;;5075854;28;20024;-73
2021/06/05 06:13:07;;;;;;;33.70;26.05;;;21.10;99.90;;;;;;5093304;28;20108;-73
2021/06/05 06:15:33;;;;;;;33.72;24.92;;;21.00;99.90;;;;;;5093399;28;20047;-73
2021/06/05 06:17:59;;;;;;;34.08;25.73;;;20.90;99.90;;;;;;5075943;28;20027;-73
2021/06/05 06:20:40;;;;;;;31.73;24.70;;;20.90;99.90;;;;;;5093120;28;20020;-73
2021/06/05 06:23:06;;;;;;;33.63;25.75;;;20.80;99.90;;;;;;5092445;28;20024;-73
2021/06/05 06:25:38;;;;;;;33.55;24.42;;;20.80;99.90;;;;;;5092854;28;20473;-73
2021/06/05 06:28:06;;;;;;;32.92;24.77;;;20.70;99.90;;;;;;5077026;28;20044;-73
2021/06/05 06:30:34;;;;;;;30.27;23.88;;;20.90;99.90;;;;;;5092856;28;20070;-74
2021/06/05 06:33:02;;;;;;;33.67;24.60;;;21.00;99.90;;;;;;5092704;28;20107;-74
2021/06/05 06:35:30;;;;;;;37.08;26.27;;;21.00;99.90;;;;;;5093013;28;20052;-74
2021/06/05 06:38:00;;;;;;;29.23;23.80;;;21.00;99.90;;;;;;5092698;28;20099;-73
2021/06/05 06:40:29;;;;;;;36.85;25.88;;;21.10;99.90;;;;;;5092002;28;20097;-74
2021/06/05 06:42:55;;;;;;;33.90;24.80;;;21.00;99.90;;;;;;5092904;28;20020;-73
2021/06/05 06:45:27;;;;;;;36.72;27.30;;;20.90;99.90;;;;;;5092810;28;20023;-73
2021/06/05 06:47:53;;;;;;;36.75;26.13;;;21.00;99.90;;;;;;5076217;28;20031;-73
2021/06/05 06:50:21;;;;;;;36.10;25.73;;;21.20;99.90;;;;;;5092908;28;20020;-73
2021/06/05 06:52:47;;;;;;;34.40;25.63;;;21.40;99.90;;;;;;5092202;28;20031;-73
2021/06/05 06:55:13;;;;;;;36.17;26.80;;;21.40;99.90;;;;;;5092543;28;20052;-74
2021/06/05 06:57:39;;;;;;;36.03;27.40;;;21.30;99.90;;;;;;5075217;28;20427;-74
2021/06/05 07:00:11;;;;;;;39.67;27.80;;;21.10;99.90;;;;;;5092734;28;20051;-73
2021/06/05 07:02:36;;;;;;;40.67;28.60;;;21.10;99.90;;;;;;5092805;28;20012;-73
2021/06/05 07:05:06;;;;;;;44.92;28.67;;;21.30;99.90;;;;;;5076396;28;20110;-74
2021/06/05 07:07:31;;;;;;;39.63;27.63;;;21.20;99.90;;;;;;5092667;28;20088;-73
2021/06/05 07:09:57;;;;;;;47.00;29.98;;;21.30;99.90;;;;;;5092199;28;20032;-73
2021/06/05 07:12:24;;;;;;;48.25;31.85;;;21.30;99.90;;;;;;5092461;28;20024;-74
2021/06/05 07:14:49;;;;;;;50.00;32.03;;;21.70;99.90;;;;;;5075267;28;20488;-74
2021/06/05 07:17:15;;;;;;;50.80;31.92;;;22.10;99.90;;;;;;5092354;28;20024;-73
2021/06/05 07:19:41;;;;;;;50.92;32.15;;;22.20;99.90;;;;;;5093173;28;20461;-73
2021/06/05 07:22:06;;;;;;;51.58;32.88;;;22.10;99.90;;;;;;5076966;28;20031;-73
2021/06/05 07:24:32;;;;;;;50.42;32.42;;;21.70;99.90;;;;;;5096484;28;20107;-74
2021/06/05 07:26:58;;;;;;;52.22;33.47;;;21.70;99.90;;;;;;5097909;28;20073;-74
2021/06/05 07:29:23;;;;;;;54.72;34.88;;;21.70;99.90;;;;;;5097259;28;20032;-74
2021/06/05 07:31:54;;;;;;;56.33;34.92;;;21.50;99.90;;;;;;5096430;28;20039;-74
2021/06/05 07:34:24;;;;;;;56.00;34.05;;;21.30;99.90;;;;;;5096487;28;20026;-74
2021/06/05 07:37:02;;;;;;;56.05;33.30;;;21.40;99.90;;;;;;5097274;28;20044;-74
2021/06/05 07:39:29;;;;;;;53.60;32.45;;;21.40;99.90;;;;;;5095778;28;20040;-73
2021/06/05 07:41:57;;;;;;;55.63;34.20;;;21.50;99.90;;;;;;5097143;28;20103;-73
2021/06/05 07:44:23;;;;;;;48.55;34.15;;;21.70;99.90;;;;;;5078988;28;20077;-73
2021/06/05 07:46:54;;;;;;;52.42;34.35;;;21.50;99.90;;;;;;5078608;28;20020;-73
2021/06/05 07:49:22;;;;;;;48.60;33.22;;;21.20;99.90;;;;;;5096938;28;20049;-74
2021/06/05 07:51:48;;;;;;;52.38;34.88;;;21.00;99.90;;;;;;5079845;28;20028;-74
2021/06/05 07:54:14;;;;;;;56.00;35.83;;;20.90;99.90;;;;;;5078441;28;20465;-73
2021/06/05 07:56:48;;;;;;;55.55;35.67;;;20.80;99.90;;;;;;5096853;28;20032;-73
2021/06/05 07:59:13;;;;;;;56.92;34.45;;;20.60;99.90;;;;;;5078871;28;20046;-73
2021/06/05 08:01:39;;;;;;;57.03;34.50;;;20.80;99.90;;;;;;5097276;28;20449;-74
2021/06/05 08:04:04;;;;;;;60.95;36.30;;;20.70;99.90;;;;;;5096417;28;20024;-73
2021/06/05 08:06:30;;;;;;;54.95;35.97;;;20.70;99.90;;;;;;5096594;28;20028;-73
2021/06/05 08:08:55;;;;;;;58.88;35.95;;;20.80;99.90;;;;;;5095404;28;20027;-73
2021/06/05 08:11:21;;;;;;;56.70;35.30;;;20.80;99.90;;;;;;5095009;28;20024;-75
2021/06/05 08:13:47;;;;;;;56.30;35.20;;;20.90;99.90;;;;;;5096194;28;20024;-74
2021/06/05 08:16:13;;;;;;;50.35;32.10;;;20.90;99.90;;;;;;5097013;28;20025;-73
2021/06/05 08:18:39;;;;;;;54.97;33.13;;;21.00;99.90;;;;;;5096582;28;20362;-74
2021/06/05 08:21:10;;;;;;;50.03;32.40;;;21.10;99.90;;;;;;5096158;28;20457;-73
2021/06/05 08:23:36;;;;;;;49.05;34.85;;;21.10;99.90;;;;;;5079173;28;20024;-73
2021/06/05 08:26:06;;;;;;;51.83;36.92;;;20.80;99.90;;;;;;5095442;28;20427;-74
2021/06/05 08:28:33;;;;;;;53.30;36.75;;;20.60;99.90;;;;;;5094681;28;20024;-73
2021/06/05 08:31:02;;;;;;;54.10;39.03;;;20.50;99.90;;;;;;5094451;28;20020;-74
2021/06/05 08:33:28;;;;;;;54.83;36.53;;;20.50;99.90;;;;;;5077604;28;20051;-73
2021/06/05 08:35:54;;;;;;;54.88;37.42;;;20.50;99.90;;;;;;5094930;28;20507;-73
2021/06/05 08:38:23;;;;;;;55.00;38.58;;;20.50;99.90;;;;;;5094854;28;20020;-74
2021/06/05 08:40:56;;;;;;;54.50;37.78;;;20.70;99.90;;;;;;5094664;28;20027;-73
2021/06/05 08:43:32;;;;;;;55.80;38.30;;;21.00;99.90;;;;;;5079345;28;20067;-73
2021/06/05 08:46:02;;;;;;;56.17;39.58;;;21.10;99.90;;;;;;5095566;28;20032;-74
2021/06/05 08:48:28;;;;;;;54.25;39.47;;;21.00;99.90;;;;;;5094517;28;20066;-74
2021/06/05 08:51:12;;;;;;;53.42;37.92;;;21.10;99.90;;;;;;5096017;28;20032;-74
2021/06/05 08:53:38;;;;;;;54.50;38.80;;;21.30;99.90;;;;;;5096031;28;20027;-74
2021/06/05 08:56:08;;;;;;;59.78;40.22;;;21.40;99.90;;;;;;5077891;28;20032;-74
2021/06/05 08:58:41;;;;;;;58.92;40.88;;;21.40;99.90;;;;;;5094479;28;20028;-74
2021/06/05 09:01:47;;;;;;;54.95;39.15;;;21.40;99.90;;;;;;5094401;28;20020;-75
2021/06/05 09:04:18;;;;;;;55.92;39.28;;;21.50;99.90;;;;;;5093990;28;20500;-74
2021/06/05 09:06:56;;;;;;;51.60;37.90;;;21.60;99.90;;;;;;5093946;28;20024;-74
2021/06/05 09:09:31;;;;;;;55.28;38.60;;;21.70;99.90;;;;;;5094632;28;20054;-74
2021/06/05 09:11:57;;;;;;;53.70;38.78;;;21.80;99.90;;;;;;5077297;28;20024;-74
2021/06/05 09:14:23;;;;;;;57.85;40.47;;;21.70;99.90;;;;;;5094362;28;20025;-74
2021/06/05 09:16:52;;;;;;;64.38;44.13;;;21.40;99.90;;;;;;5093807;28;20028;-74
2021/06/05 09:19:26;;;;;;;62.47;42.45;;;21.40;99.90;;;;;;5095416;28;20361;-73
2021/06/05 09:22:01;;;;;;;64.57;44.13;;;21.40;99.90;;;;;;5094028;28;20058;-74
2021/06/05 09:27:23;;;;;;;73.78;47.90;;;21.70;99.90;;;;;;5128019;27;20485;-73
2021/06/05 09:30:09;;;;;;;72.68;47.25;;;21.80;99.90;;;;;;5110539;28;20111;-73
2021/06/05 09:32:56;;;;;;;71.35;48.58;;;22.00;99.90;;;;;;5110172;28;20026;-73
2021/06/05 09:35:28;;;;;;;74.00;49.08;;;21.90;99.90;;;;;;5111805;28;20103;-72
2021/06/05 09:38:11;;;;;;;68.68;45.95;;;21.80;99.90;;;;;;5110771;28;20032;-74
2021/06/05 09:40:36;;;;;;;74.13;46.75;;;22.00;99.90;;;;;;5111712;28;20477;-74
2021/06/05 09:46:01;;;;;;;67.22;43.78;;;22.00;99.90;;;;;;5128120;27;20143;-74
2021/06/05 09:48:35;;;;;;;61.90;40.17;;;22.10;99.90;;;;;;5110310;28;20389;-73
2021/06/05 09:51:22;;;;;;;56.55;39.20;;;22.20;99.90;;;;;;5110896;28;20379;-74
2021/06/05 09:53:57;;;;;;;54.40;36.95;;;22.60;99.90;;;;;;5110123;28;20051;-75
2021/06/05 09:56:26;;;;;;;54.67;37.80;;;22.80;99.90;;;;;;5110290;28;20065;-74
2021/06/05 09:59:05;;;;;;;54.08;37.28;;;22.80;99.90;;;;;;5111632;28;20461;-75
2021/06/05 10:01:33;;;;;;;53.30;38.67;;;22.70;99.90;;;;;;5093327;28;20362;-74
2021/06/05 10:04:21;;;;;;;51.03;36.08;;;22.70;99.90;;;;;;5109686;28;20551;-75
2021/06/05 10:06:52;;;;;;;51.92;36.40;;;22.70;99.90;;;;;;5110221;28;20419;-74
2021/06/05 10:09:30;;;;;;;54.50;37.75;;;22.70;99.90;;;;;;5111517;28;20051;-74
2021/06/05 10:14:57;;;;;;;55.28;39.45;;;22.70;99.90;;;;;;5128074;27;20140;-74
2021/06/05 10:17:52;;;;;;;60.10;40.50;;;22.70;99.90;;;;;;5111160;28;20102;-74
2021/06/05 10:20:45;;;;;;;58.28;41.03;;;23.00;99.90;;;;;;5111179;28;20023;-73
2021/06/05 10:23:16;;;;;;;57.78;41.17;;;23.20;99.90;;;;;;5110804;28;20023;-74
2021/06/05 10:25:47;;;;;;;58.70;40.35;;;23.10;99.90;;;;;;5110273;28;20074;-74
2021/06/05 10:28:18;;;;;;;59.60;40.45;;;23.40;99.90;;;;;;5092860;28;20512;-73
2021/06/05 10:31:07;;;;;;;58.17;38.40;;;23.40;99.90;;;;;;5110146;28;20024;-73
2021/06/05 10:34:02;;;;;;;58.10;37.30;;;23.50;99.90;;;;;;5110808;28;20028;-74
2021/06/05 10:36:43;;;;;;;53.75;37.58;;;23.90;99.90;;;;;;5109686;28;20020;-75
2021/06/05 10:39:16;;;;;;;51.42;36.65;;;24.00;99.90;;;;;;5111479;28;20020;-74
2021/06/05 10:41:50;;;;;;;52.88;36.67;;;24.40;99.90;;;;;;5109933;28;20035;-74
2021/06/05 10:44:16;;;;;;;53.58;35.75;;;24.50;99.90;;;;;;5109926;28;20052;-73
2021/06/05 10:47:09;;;;;;;53.65;38.20;;;24.40;99.90;;;;;;5109970;28;20480;-74
2021/06/05 10:49:41;;;;;;;53.83;37.33;;;24.20;99.90;;;;;;5109452;28;20058;-73
2021/06/05 10:52:17;;;;;;;52.60;37.88;;;23.80;99.90;;;;;;5110651;28;20031;-74
2021/06/05 10:54:48;;;;;;;49.28;34.15;;;23.60;99.90;;;;;;5111164;28;20387;-74
2021/06/05 11:00:04;;;;;;;52.10;38.20;;;23.60;99.90;;;;;;5127964;27;20466;-74
2021/06/05 11:02:38;;;;;;;51.47;36.03;;;23.40;99.90;;;;;;5110835;28;20107;-74
2021/06/05 11:10:55;;;;;;;44.42;35.65;;;23.30;99.90;;;;;;5126643;27;20409;-75
2021/06/05 11:16:21;;;;;;;52.67;37.95;;;23.10;99.90;;;;;;5128048;27;20132;-74
2021/06/05 11:21:44;;;;;;;51.95;37.75;;;22.80;99.90;;;;;;5127982;27;20186;-73
2021/06/05 11:24:17;;;;;;;54.13;40.65;;;22.90;99.90;;;;;;5093451;28;20407;-74
2021/06/05 11:26:48;;;;;;;54.17;39.05;;;22.90;99.90;;;;;;5110786;28;20081;-75
2021/06/05 11:34:57;;;;;;;58.70;46.95;;;23.40;99.90;;;;;;5126558;27;20446;-74
2021/06/05 11:40:04;;;;;;;54.22;40.75;;;23.50;99.90;;;;;;5124460;27;20105;-75
2021/06/05 11:48:00;;;;;;;43.53;34.92;;;24.00;99.90;;;;;;5128066;27;20202;-73
2021/06/05 11:50:32;;;;;;;52.00;37.08;;;24.10;99.90;;;;;;5111287;28;20358;-75
2021/06/05 11:53:27;;;;;;;50.38;38.30;;;24.20;99.90;;;;;;5110030;28;20131;-75
2021/06/05 11:55:57;;;;;;;55.22;39.60;;;24.30;99.90;;;;;;5111803;28;20031;-75
2021/06/05 12:01:13;;;;;;;47.70;34.20;;;24.40;99.90;;;;;;5146115;27;20048;-74
2021/06/05 12:03:48;;;;;;;52.08;37.33;;;24.30;99.90;;;;;;5094230;28;20050;-75
2021/06/05 12:09:11;;;;;;;57.45;37.92;;;24.00;99.90;;;;;;5128034;27;20201;-74
2021/06/05 12:11:45;;;;;;;55.15;39.10;;;24.40;99.90;;;;;;5111059;28;20021;-74
2021/06/05 12:14:17;;;;;;;56.63;38.17;;;24.70;99.90;;;;;;5092960;28;20102;-74
2021/06/05 12:16:54;;;;;;;52.10;36.67;;;24.80;99.90;;;;;;5110330;28;20016;-74
2021/06/05 12:19:26;;;;;;;50.55;35.88;;;25.00;99.90;;;;;;5110317;28;20020;-74
2021/06/05 12:21:52;;;;;;;60.22;39.63;;;25.00;99.90;;;;;;5109891;28;20077;-74
2021/06/05 12:24:24;;;;;;;60.72;39.97;;;24.70;99.90;;;;;;5110247;28;20028;-74
2021/06/05 12:27:01;;;;;;;57.75;40.05;;;24.70;99.90;;;;;;5109867;28;20047;-74
2021/06/05 12:29:34;;;;;;;65.00;41.72;;;24.60;99.90;;;;;;5110965;28;20042;-75
2021/06/05 12:32:13;;;;;;;64.18;44.50;;;24.40;99.90;;;;;;5109748;28;20423;-74
2021/06/05 12:34:39;;;;;;;68.65;44.58;;;24.20;99.90;;;;;;5109542;28;20073;-74
2021/06/05 12:37:15;;;;;;;69.53;44.08;;;24.10;99.90;;;;;;5111039;28;20020;-74
2021/06/05 12:39:47;;;;;;;71.32;45.63;;;24.00;99.90;;;;;;5109639;28;20530;-74
2021/06/05 12:42:22;;;;;;;63.85;43.95;;;24.00;99.90;;;;;;5111028;28;20020;-74
2021/06/05 12:44:50;;;;;;;63.65;41.30;;;24.20;99.90;;;;;;5093002;28;20370;-74
2021/06/05 12:47:31;;;;;;;60.42;40.80;;;24.10;99.90;;;;;;5092360;28;20023;-73
2021/06/05 12:49:57;;;;;;;64.93;42.63;;;23.80;99.90;;;;;;5109954;28;20016;-73
2021/06/05 12:52:28;;;;;;;61.90;41.13;;;23.90;99.90;;;;;;5110928;28;20016;-74
2021/06/05 12:55:18;;;;;;;48.10;35.88;;;23.80;99.90;;;;;;5109649;28;20020;-73
2021/06/05 12:57:46;;;;;;;50.08;36.25;;;23.80;99.90;;;;;;5093561;28;20023;-74
2021/06/05 13:00:15;;;;;;;41.58;31.67;;;23.90;99.90;;;;;;5111019;28;20107;-74
2021/06/05 13:02:41;;;;;;;42.85;31.83;;;23.80;99.90;;;;;;5109499;28;20020;-74
2021/06/05 13:05:14;;;;;;;48.22;34.25;;;24.00;99.90;;;;;;5109911;28;20475;-73
2021/06/05 13:07:42;;;;;;;46.03;35.22;;;24.00;99.90;;;;;;5110276;28;20064;-73
2021/06/05 13:10:43;;;;;;;47.97;33.40;;;24.20;99.90;;;;;;5092532;28;20373;-73
2021/06/05 13:13:28;;;;;;;55.30;37.60;;;24.50;99.90;;;;;;5108949;28;20020;-73
2021/06/05 13:15:57;;;;;;;51.05;36.90;;;24.10;99.90;;;;;;5109270;28;20020;-74
2021/06/05 13:23:44;;;;;;;52.50;37.55;;;24.30;99.90;;;;;;5128032;27;20137;-74
2021/06/05 13:26:27;;;;;;;54.00;37.53;;;24.30;99.90;;;;;;5110457;28;20542;-74
2021/06/05 13:28:53;;;;;;;58.83;40.95;;;24.30;99.90;;;;;;5110911;28;20024;-73