Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 07:25:39;;;;;;;;;13.67;13.33;;;;;;;;5102378;27;13409;-69
2022/10/29 07:28:19;;;;;;;;;10.80;10.60;;;;;;;;5113217;27;13476;-68
2022/10/29 07:30:45;;;;;;;;;10.80;10.60;;;;;;;;5121663;27;13461;-69
2022/10/29 07:33:10;;;;;;;;;12.00;11.00;;;;;;;;5120639;27;13537;-69
2022/10/29 07:35:35;;;;;;;;;9.00;9.00;;;;;;;;5121939;27;13487;-68
2022/10/29 07:38:01;;;;;;;;;11.00;11.00;;;;;;;;5104599;27;13568;-69
2022/10/29 07:40:27;;;;;;;;;8.00;8.00;;;;;;;;5102769;28;13497;-69
2022/10/29 07:42:53;;;;;;;;;8.00;6.67;;;;;;;;5090564;28;13561;-70
2022/10/29 07:45:19;;;;;;;;;9.33;9.00;;;;;;;;5106191;28;8844;-69
2022/10/29 07:47:44;;;;;;;;;12.67;10.33;;;;;;;;5103177;28;8828;-68
2022/10/29 07:50:09;;;;;;;;;10.67;10.00;;;;;;;;5106332;28;8808;-69
2022/10/29 07:52:35;;;;;;;;;10.00;10.00;;;;;;;;5105742;28;8923;-71
2022/10/29 07:55:01;;;;;;;;;10.75;10.00;;;;;;;;5106155;28;8814;-68
2022/10/29 07:57:26;;;;;;;;;;;;;;;;;;5107446;28;9175;-68
2022/10/29 07:59:52;;;;;;;;;10.75;10.75;;;;;;;;5104177;28;8810;-69
2022/10/29 08:02:17;;;;;;;;;10.67;10.67;;;;;;;;5103779;28;9027;-68
2022/10/29 08:30:22;;;;;;;;;20.50;20.25;;;;;;;;5103505;27;13415;-72
2022/10/29 08:32:47;;;;;;;;;24.00;24.00;;;;;;;;5118125;27;12150;-73
2022/10/29 08:35:13;;;;;;;;;30.00;27.50;;;;;;;;5126824;27;8821;-73
2022/10/29 08:37:42;;;;;;;;;29.00;26.50;;;;;;;;5108661;28;9529;-72
2022/10/29 08:40:12;;;;;;;;;29.50;26.75;;;;;;;;5113175;27;8952;-71
2022/10/29 08:42:43;;;;;;;;;32.75;30.00;;;;;;;;5127214;27;11440;-72
2022/10/29 08:45:20;;;;;;;;;33.00;32.00;;;;;;;;5125358;27;11543;-72
2022/10/29 08:48:01;;;;;;;;;31.25;28.75;;;;;;;;5121591;27;11533;-72
2022/10/29 08:50:29;;;;;;;;;24.00;21.50;;;;;;;;5127008;27;11492;-71
2022/10/29 08:52:54;;;;;;;;;21.50;20.25;;;;;;;;5126537;27;11406;-69
2022/10/29 08:55:23;;;;;;;;;17.50;17.00;;;;;;;;5125904;27;11576;-69
2022/10/29 08:57:56;;;;;;;;;16.50;14.00;;;;;;;;5123746;27;8805;-71
2022/10/29 09:00:25;;;;;;;;;16.25;16.00;;;;;;;;5126889;27;11949;-72
2022/10/29 09:02:57;;;;;;;;;20.50;15.75;;;;;;;;5126460;27;10959;-70
2022/10/29 09:05:25;;;;;;;;;18.00;18.00;;;;;;;;5126856;27;10932;-69
2022/10/29 09:08:03;;;;;;;;;17.50;16.00;;;;;;;;5126926;27;11260;-69
2022/10/29 09:10:35;;;;;;;;;19.00;16.75;;;;;;;;5132265;27;11219;-70
2022/10/29 09:13:11;;;;;;;;;25.50;24.00;;;;;;;;5127578;27;11423;-73
2022/10/29 09:15:45;;;;;;;;;27.75;23.25;;;;;;;;5125325;27;11480;-72
2022/10/29 09:18:29;;;;;;;;;24.50;22.50;;;;;;;;5126490;27;11540;-72
2022/10/29 09:21:27;;;;;;;;;25.75;25.00;;;;;;;;5124721;27;11560;-71
2022/10/29 09:23:52;;;;;;;;;23.75;21.50;;;;;;;;5080313;27;11451;-71
2022/10/29 09:26:23;;;;;;;;;23.75;17.50;;;;;;;;5125856;27;11589;-72
2022/10/29 09:28:51;;;;;;;;;25.50;20.00;;;;;;;;5126040;27;8852;-71
2022/10/29 09:31:36;;;;;;;;;25.00;21.50;;;;;;;;5102032;27;12230;-71
2022/10/29 09:34:10;;;;;;;;;21.50;20.00;;;;;;;;5104172;28;11462;-70
2022/10/29 09:36:35;;;;;;;;;26.00;22.50;;;;;;;;5102616;28;11454;-69
2022/10/29 09:39:12;;;;;;;;;22.00;21.00;;;;;;;;5103204;28;11457;-71
2022/10/29 09:41:39;;;;;;;;;25.50;23.75;;;;;;;;5090901;28;8900;-71
2022/10/29 09:44:04;;;;;;;;;28.50;22.00;;;;;;;;5090072;28;11698;-71
2022/10/29 09:46:29;;;;;;;;;26.00;22.50;;;;;;;;5089110;28;11477;-71
2022/10/29 09:49:02;;;;;;;;;19.25;18.75;;;;;;;;5088692;28;8939;-70
2022/10/29 09:51:56;;;;;;;;;23.50;19.75;;;;;;;;5087436;28;8796;-70
2022/10/29 09:54:22;;;;;;;;;19.25;17.75;;;;;;;;5068309;28;11437;-70
2022/10/29 09:56:48;;;;;;;;;21.00;17.75;;;;;;;;5067173;28;11408;-71
2022/10/29 09:59:16;;;;;;;;;20.50;19.00;;;;;;;;5067495;28;11450;-75
2022/10/29 10:01:41;;;;;;;;;18.75;18.25;;;;;;;;5067515;28;8801;-74
2022/10/29 10:04:12;;;;;;;;;24.25;20.25;;;;;;;;5066178;28;12217;-72
2022/10/29 10:06:56;;;;;;;;;21.25;19.75;;;;;;;;5067402;28;8907;-73
2022/10/29 10:09:21;;;;;;;;;23.25;19.50;;;;;;;;5066966;28;11540;-72
2022/10/29 10:11:49;;;;;;;;;19.50;18.25;;;;;;;;5066941;28;11410;-72
2022/10/29 10:14:21;;;;;;;;;20.25;17.00;;;;;;;;5068522;28;8990;-73
2022/10/29 10:16:55;;;;;;;;;17.25;16.75;;;;;;;;5063500;28;11143;-71
2022/10/29 10:19:25;;;;;;;;;22.75;19.25;;;;;;;;5065363;28;11294;-72
2022/10/29 10:22:00;;;;;;;;;19.00;19.00;;;;;;;;5066165;28;12228;-71
2022/10/29 10:24:30;;;;;;;;;17.00;17.00;;;;;;;;5049533;28;11544;-70
2022/10/29 10:26:55;;;;;;;;;18.50;17.50;;;;;;;;5071271;28;11411;-73
2022/10/29 10:29:22;;;;;;;;;17.25;15.00;;;;;;;;5068375;28;11515;-78
2022/10/29 10:31:49;;;;;;;;;18.75;15.00;;;;;;;;5092972;28;8825;-76
2022/10/29 10:34:17;;;;;;;;;16.25;16.00;;;;;;;;5089065;28;10314;-79
2022/10/29 10:36:44;;;;;;;;;16.75;16.00;;;;;;;;5084111;28;9595;-74
2022/10/29 10:39:28;;;;;;;;;19.00;15.25;;;;;;;;5087393;28;8924;-72
2022/10/29 10:41:55;;;;;;;;;15.50;14.75;;;;;;;;5086603;28;9554;-72
2022/10/29 10:44:21;;;;;;;;;14.00;14.00;;;;;;;;5087366;28;8830;-74
2022/10/29 10:46:47;;;;;;;;;14.00;14.00;;;;;;;;5089088;28;8820;-74
2022/10/29 10:49:15;;;;;;;;;17.80;14.20;;;;;;;;5089132;28;8808;-78
2022/10/29 10:51:45;;;;;;;;;14.80;13.40;;;;;;;;5088758;28;8788;-72
2022/10/29 10:54:25;;;;;;;;;14.80;13.80;;;;;;;;5089217;28;8800;-73
2022/10/29 10:56:50;;;;;;;;;12.20;12.20;;;;;;;;5087487;28;8796;-71
2022/10/29 10:59:16;;;;;;;;;13.25;11.75;;;;;;;;5088849;28;8850;-74
2022/10/29 11:01:47;;;;;;;;;13.50;11.25;;;;;;;;5091492;28;8894;-73
2022/10/29 11:04:16;;;;;;;;;12.80;11.60;;;;;;;;5088802;28;9091;-74
2022/10/29 11:06:44;;;;;;;;;12.20;12.20;;;;;;;;5087666;28;8819;-73
2022/10/29 11:09:28;;;;;;;;;15.75;13.00;;;;;;;;5090099;28;8952;-74
2022/10/29 11:11:58;;;;;;;;;16.00;13.00;;;;;;;;5090486;28;8814;-74
2022/10/29 11:14:29;;;;;;;;;14.50;13.25;;;;;;;;5090016;28;8896;-74
2022/10/29 11:16:56;;;;;;;;;12.75;12.00;;;;;;;;5076684;28;9616;-71
2022/10/29 11:19:32;;;;;;;;;12.50;11.25;;;;;;;;5067967;28;9549;-71
2022/10/29 11:22:00;;;;;;;;;14.75;12.25;;;;;;;;5081134;28;8823;-72
2022/10/29 11:24:25;;;;;;;;;13.00;11.75;;;;;;;;5069919;28;8798;-72
2022/10/29 11:26:53;;;;;;;;;15.00;9.33;;;;;;;;5068560;28;8810;-70
2022/10/29 11:29:19;;;;;;;;;11.50;10.25;;;;;;;;5084969;28;8828;-72
2022/10/29 11:32:10;;;;;;;;;14.00;11.00;;;;;;;;5089743;28;8856;-71
2022/10/29 11:34:36;;;;;;;;;16.00;13.25;;;;;;;;5070440;28;8977;-72
2022/10/29 11:37:13;;;;;;;;;13.67;13.67;;;;;;;;5087026;28;8804;-72
2022/10/29 11:39:41;;;;;;;;;14.33;14.33;;;;;;;;5085913;28;8952;-72
2022/10/29 11:42:08;;;;;;;;;16.00;15.00;;;;;;;;5084751;28;9124;-73
2022/10/29 11:44:37;;;;;;;;;20.00;14.33;;;;;;;;5086902;28;9804;-72
2022/10/29 11:47:05;;;;;;;;;13.67;12.33;;;;;;;;5087148;28;9277;-71
2022/10/29 11:49:49;;;;;;;;;20.00;16.75;;;;;;;;5087579;28;9028;-70
2022/10/29 11:52:21;;;;;;;;;18.00;13.00;;;;;;;;5086607;28;9436;-71
2022/10/29 11:54:49;;;;;;;;;15.00;14.33;;;;;;;;5087987;28;9112;-71
2022/10/29 11:57:23;;;;;;;;;49.75;40.75;;;;;;;;5087625;28;9210;-70
2022/10/29 11:59:54;;;;;;;;;14.25;14.25;;;;;;;;5088952;28;10784;-69
2022/10/29 12:02:31;;;;;;;;;15.50;14.00;;;;;;;;5098076;28;9583;-68
2022/10/29 12:05:15;;;;;;;;;10.67;10.00;;;;;;;;5109525;28;9410;-70
2022/10/29 12:07:40;;;;;;;;;36.75;34.50;;;;;;;;5109722;28;9274;-72
2022/10/29 12:10:11;;;;;;;;;35.25;33.25;;;;;;;;5109474;28;10183;-75
2022/10/29 12:12:37;;;;;;;;;6.00;6.00;;;;;;;;5109588;28;8766;-75
2022/10/29 12:15:15;;;;;;;;;9.00;9.00;;;;;;;;5100458;28;9288;-75
2022/10/29 12:18:01;;;;;;;;;7.00;7.00;;;;;;;;5088798;28;8808;-75
2022/10/29 12:20:39;;;;;;;;;6.25;5.25;;;;;;;;5086945;28;9332;-75
2022/10/29 12:23:24;;;;;;;;;10.00;9.00;;;;;;;;5088341;28;9489;-72
2022/10/29 12:25:52;;;;;;;;;29.25;25.25;;;;;;;;5089408;28;9435;-73
2022/10/29 12:28:28;;;;;;;;;34.00;30.50;;;;;;;;5088913;28;10396;-70
2022/10/29 12:30:56;;;;;;;;;11.00;11.00;;;;;;;;5089154;28;10595;-71
2022/10/29 12:33:21;;;;;;;;;12.75;10.25;;;;;;;;5106112;28;9399;-71
2022/10/29 12:35:53;;;;;;;;;9.00;7.00;;;;;;;;5109180;28;9542;-72
2022/10/29 12:38:24;;;;;;;;;9.00;7.00;;;;;;;;5090344;28;9505;-71
2022/10/29 12:40:55;;;;;;;;;11.75;11.00;;;;;;;;5073311;28;9264;-72
2022/10/29 12:43:21;;;;;;;;;15.25;12.00;;;;;;;;5068577;28;9680;-71
2022/10/29 12:45:58;;;;;;;;;8.00;6.33;;;;;;;;5074883;28;9706;-69
2022/10/29 12:48:29;;;;;;;;;19.25;13.75;;;;;;;;5086892;28;8834;-71
2022/10/29 12:51:14;;;;;;;;;19.75;18.50;;;;;;;;5089109;28;9503;-70
2022/10/29 12:53:45;;;;;;;;;10.00;9.67;;;;;;;;5087368;28;9815;-72
2022/10/29 12:56:11;;;;;;;;;10.25;10.00;;;;;;;;5087171;28;9368;-73
2022/10/29 12:58:42;;;;;;;;;11.25;11.25;;;;;;;;5087267;28;9513;-73
2022/10/29 13:01:26;;;;;;;;;15.75;13.00;;;;;;;;5086060;28;9680;-77
2022/10/29 13:03:54;;;;;;;;;11.25;11.25;;;;;;;;5086111;28;9733;-77
2022/10/29 13:06:39;;;;;;;;;9.50;9.50;;;;;;;;5086887;28;9652;-76
2022/10/29 13:09:21;;;;;;;;;8.50;8.50;;;;;;;;5086283;28;9901;-71
2022/10/29 13:11:48;;;;;;;;;13.00;10.50;;;;;;;;5087456;28;9347;-73
2022/10/29 13:14:19;;;;;;;;;9.25;8.00;;;;;;;;5097604;28;9840;-73
2022/10/29 13:16:47;;;;;;;;;9.75;9.75;;;;;;;;5101915;28;9402;-73
2022/10/29 13:19:16;;;;;;;;;15.25;10.75;;;;;;;;5103461;28;9525;-76
2022/10/29 13:21:55;;;;;;;;;12.50;12.00;;;;;;;;5113391;28;9585;-75
2022/10/29 13:24:20;;;;;;;;;16.00;14.75;;;;;;;;5112997;28;9711;-76
2022/10/29 13:27:00;;;;;;;;;15.50;12.75;;;;;;;;5112564;28;10543;-77
2022/10/29 13:29:44;;;;;;;;;8.00;8.00;;;;;;;;5101825;28;8835;-78
2022/10/29 13:32:31;;;;;;;;;13.50;13.50;;;;;;;;5094408;28;9497;-75
2022/10/29 13:34:58;;;;;;;;;8.33;8.00;;;;;;;;5091398;28;9908;-74
2022/10/29 13:37:35;;;;;;;;;9.33;9.33;;;;;;;;5091905;28;9371;-76
2022/10/29 13:40:18;;;;;;;;;9.33;6.67;;;;;;;;5092020;28;9309;-76
2022/10/29 13:42:44;;;;;;;;;7.33;7.33;;;;;;;;5092176;28;9337;-75
2022/10/29 13:45:10;;;;;;;;;6.00;4.00;;;;;;;;5091504;28;9365;-75
2022/10/29 13:47:38;;;;;;;;;5.00;4.67;;;;;;;;5091744;28;8784;-75
2022/10/29 13:50:04;;;;;;;;;8.67;6.00;;;;;;;;5091877;28;8971;-76
2022/10/29 13:52:36;;;;;;;;;8.50;7.50;;;;;;;;5094104;28;9114;-74
2022/10/29 13:55:05;;;;;;;;;9.67;8.33;;;;;;;;5093967;28;9578;-74
2022/10/29 13:57:31;;;;;;;;;6.33;6.33;;;;;;;;5091824;28;9355;-79
2022/10/29 14:00:05;;;;;;;;;3.67;3.67;;;;;;;;5090983;28;9359;-74
2022/10/29 14:02:49;;;;;;;;;18.25;17.00;;;;;;;;5102143;28;8789;-75
2022/10/29 14:05:17;;;;;;;;;10.25;8.00;;;;;;;;5112263;28;9964;-74
2022/10/29 14:08:01;;;;;;;;;5.00;4.00;;;;;;;;5111650;28;9559;-74
2022/10/29 14:10:39;;;;;;;;;4.33;4.33;;;;;;;;5112129;28;9317;-74
2022/10/29 14:13:13;;;;;;;;;6.67;3.67;;;;;;;;5112355;28;9333;-73
2022/10/29 14:15:39;;;;;;;;;4.67;3.33;;;;;;;;5112415;28;9198;-74
2022/10/29 14:18:17;;;;;;;;;4.00;3.00;;;;;;;;5112507;28;9366;-74
2022/10/29 14:20:52;;;;;;;;;4.33;3.00;;;;;;;;5112147;28;8860;-73
2022/10/29 14:23:17;;;;;;;;;4.00;4.00;;;;;;;;5112639;28;9488;-74
2022/10/29 14:25:43;;;;;;;;;6.67;4.00;;;;;;;;5111532;28;9880;-74
2022/10/29 14:28:09;;;;;;;;;6.00;5.00;;;;;;;;5110299;28;8807;-73
2022/10/29 14:30:34;;;;;;;;;4.00;3.00;;;;;;;;5110533;28;9002;-73
2022/10/29 14:33:00;;;;;;;;;5.00;3.00;;;;;;;;5111880;28;8834;-73
2022/10/29 14:35:25;;;;;;;;;4.00;4.00;;;;;;;;5111731;28;8852;-73
2022/10/29 14:37:51;;;;;;;;;6.00;3.00;;;;;;;;5111493;28;8900;-73
2022/10/29 14:40:19;;;;;;;;;6.00;3.33;;;;;;;;5111548;28;8842;-74
2022/10/29 14:42:47;;;;;;;;;5.00;4.00;;;;;;;;5111225;28;8952;-74
2022/10/29 14:45:24;;;;;;;;;5.00;4.00;;;;;;;;5111629;28;9147;-74
2022/10/29 14:47:52;;;;;;;;;5.00;4.00;;;;;;;;5111566;28;9087;-75
2022/10/29 14:50:20;;;;;;;;;3.67;3.67;;;;;;;;5111309;28;9713;-74
2022/10/29 14:52:47;;;;;;;;;3.00;1.67;;;;;;;;5111533;28;8900;-73
2022/10/29 14:55:12;;;;;;;;;4.67;4.00;;;;;;;;5111442;28;9070;-73
2022/10/29 14:57:41;;;;;;;;;4.67;4.00;;;;;;;;5111117;28;9899;-74
2022/10/29 15:00:06;;;;;;;;;30.25;21.75;;;;;;;;5109278;28;9648;-73
2022/10/29 15:02:33;;;;;;;;;9.75;9.00;;;;;;;;5109655;28;10221;-73
2022/10/29 15:04:59;;;;;;;;;7.00;6.00;;;;;;;;5110967;28;8774;-73
2022/10/29 15:07:29;;;;;;;;;4.00;3.00;;;;;;;;5109650;28;10103;-74
2022/10/29 15:10:21;;;;;;;;;8.00;3.00;;;;;;;;5110996;28;8789;-73
2022/10/29 15:12:47;;;;;;;;;4.33;2.33;;;;;;;;5104690;28;9706;-73
2022/10/29 15:15:21;;;;;;;;;3.00;3.00;;;;;;;;5110847;28;9121;-75
2022/10/29 15:17:52;;;;;;;;;5.00;4.00;;;;;;;;5109328;28;10687;-74
2022/10/29 15:20:47;;;;;;;;;5.00;3.00;;;;;;;;5110604;28;9319;-73
2022/10/29 15:23:16;;;;;;;;;3.33;3.33;;;;;;;;5108093;28;9258;-74
2022/10/29 15:25:43;;;;;;;;;5.00;5.00;;;;;;;;5109303;28;9287;-74
2022/10/29 15:28:10;;;;;;;;;4.75;4.75;;;;;;;;5110499;28;9386;-73
2022/10/29 15:30:36;;;;;;;;;9.33;5.33;;;;;;;;5110930;28;9518;-74
2022/10/29 15:33:06;;;;;;;;;8.75;5.50;;;;;;;;5110232;28;10105;-73
2022/10/29 15:35:32;;;;;;;;;6.00;4.67;;;;;;;;5109024;28;9405;-73
2022/10/29 15:37:58;;;;;;;;;3.67;3.67;;;;;;;;5110032;28;9400;-73
2022/10/29 15:40:24;;;;;;;;;9.67;8.33;;;;;;;;5110579;28;8817;-75
2022/10/29 15:42:53;;;;;;;;;8.75;8.25;;;;;;;;5110353;27;8782;-75
2022/10/29 15:45:19;;;;;;;;;10.33;6.00;;;;;;;;5110397;28;10207;-73
2022/10/29 15:47:47;;;;;;;;;13.25;9.50;;;;;;;;5110464;28;9420;-74
2022/10/29 15:50:17;;;;;;;;;11.00;9.75;;;;;;;;5109787;28;9561;-72
2022/10/29 15:52:42;;;;;;;;;11.25;10.50;;;;;;;;5108543;28;9516;-74
2022/10/29 15:55:37;;;;;;;;;9.50;9.00;;;;;;;;5108549;28;9471;-74
2022/10/29 15:58:10;;;;;;;;;9.75;9.00;;;;;;;;5010546;28;9556;-73
2022/10/29 16:00:35;;;;;;;;;11.25;7.75;;;;;;;;5027162;28;9484;-74
2022/10/29 16:03:14;;;;;;;;;15.75;11.50;;;;;;;;5026662;28;9590;-73
2022/10/29 16:05:40;;;;;;;;;12.75;9.00;;;;;;;;5026824;28;8891;-73
2022/10/29 16:08:05;;;;;;;;;8.50;8.50;;;;;;;;5009885;28;10414;-73
2022/10/29 16:10:30;;;;;;;;;8.00;8.00;;;;;;;;5027099;28;8847;-74
2022/10/29 16:12:56;;;;;;;;;5.50;5.50;;;;;;;;5027089;28;8794;-74
2022/10/29 16:15:21;;;;;;;;;6.00;5.75;;;;;;;;5031232;28;8867;-74
2022/10/29 16:17:47;;;;;;;;;5.25;5.00;;;;;;;;5026867;28;8763;-72
2022/10/29 16:20:13;;;;;;;;;8.00;7.00;;;;;;;;5026546;28;8836;-73
2022/10/29 16:22:38;;;;;;;;;9.00;8.00;;;;;;;;5010546;28;8844;-73
2022/10/29 16:25:04;;;;;;;;;14.75;9.50;;;;;;;;5026850;28;9727;-73
2022/10/29 16:27:29;;;;;;;;;8.00;8.00;;;;;;;;5009764;28;8794;-73
2022/10/29 16:29:55;;;;;;;;;12.25;8.50;;;;;;;;5026543;28;8821;-73
2022/10/29 16:32:22;;;;;;;;;8.50;6.50;;;;;;;;5026965;28;8801;-73
2022/10/29 16:34:47;;;;;;;;;12.00;9.25;;;;;;;;5066422;28;8824;-74
2022/10/29 16:37:15;;;;;;;;;9.00;8.75;;;;;;;;5068335;28;10070;-78
2022/10/29 16:39:40;;;;;;;;;8.75;8.25;;;;;;;;5068871;28;8976;-74
2022/10/29 16:42:06;;;;;;;;;7.50;7.50;;;;;;;;5069031;28;9692;-74
2022/10/29 16:44:31;;;;;;;;;10.50;8.00;;;;;;;;5068902;28;8825;-75
2022/10/29 16:46:57;;;;;;;;;7.00;7.00;;;;;;;;5068625;28;8867;-75
2022/10/29 16:49:22;;;;;;;;;9.00;8.00;;;;;;;;5068508;28;9726;-73
2022/10/29 16:51:47;;;;;;;;;11.25;8.25;;;;;;;;5071848;28;8790;-74
2022/10/29 16:54:13;;;;;;;;;10.25;9.75;;;;;;;;5072691;28;8803;-75
2022/10/29 16:56:38;;;;;;;;;14.00;10.25;;;;;;;;5072487;28;8955;-73
2022/10/29 16:59:04;;;;;;;;;16.00;14.00;;;;;;;;5072455;28;8842;-73
2022/10/29 17:01:29;;;;;;;;;17.00;15.00;;;;;;;;5075024;28;9615;-75
2022/10/29 17:03:54;;;;;;;;;40.50;38.00;;;;;;;;5112702;28;9652;-73
2022/10/29 17:06:19;;;;;;;;;59.25;45.00;;;;;;;;5112261;28;8905;-72
2022/10/29 17:08:45;;;;;;;;;42.50;36.00;;;;;;;;5113243;28;9531;-78
2022/10/29 17:11:10;;;;;;;;;14.25;12.00;;;;;;;;5111420;28;8813;-75
2022/10/29 17:13:36;;;;;;;;;9.00;8.50;;;;;;;;5113246;28;8785;-74
2022/10/29 17:16:08;;;;;;;;;9.00;9.00;;;;;;;;5112920;28;8777;-75
2022/10/29 17:18:33;;;;;;;;;13.50;12.00;;;;;;;;5108852;28;10298;-76
2022/10/29 17:21:00;;;;;;;;;13.00;10.00;;;;;;;;5110356;28;10092;-77
2022/10/29 17:23:25;;;;;;;;;15.00;13.00;;;;;;;;5100584;28;8815;-75
2022/10/29 17:25:54;;;;;;;;;7.00;7.00;;;;;;;;5102776;28;10460;-76
2022/10/29 17:28:22;;;;;;;;;12.00;10.00;;;;;;;;5100476;28;9028;-76
2022/10/29 17:30:51;;;;;;;;;13.75;10.50;;;;;;;;5103421;28;10183;-76
2022/10/29 17:33:16;;;;;;;;;11.50;10.50;;;;;;;;5102133;28;10170;-73
2022/10/29 17:35:42;;;;;;;;;10.75;10.00;;;;;;;;5098660;28;10121;-73
2022/10/29 17:38:07;;;;;;;;;14.00;9.75;;;;;;;;5099036;28;8930;-73
2022/10/29 17:40:33;;;;;;;;;10.50;10.50;;;;;;;;5102487;28;10314;-75
2022/10/29 17:42:59;;;;;;;;;13.00;12.75;;;;;;;;5100020;28;8913;-74
2022/10/29 17:45:24;;;;;;;;;14.00;13.75;;;;;;;;5090663;28;11617;-74
2022/10/29 17:47:53;;;;;;;;;17.50;14.00;;;;;;;;5091759;28;8838;-75
2022/10/29 17:50:19;;;;;;;;;18.75;13.25;;;;;;;;5091759;28;8822;-73
2022/10/29 17:52:44;;;;;;;;;19.50;15.75;;;;;;;;5091780;28;10450;-72
2022/10/29 17:55:09;;;;;;;;;15.00;12.00;;;;;;;;5090564;28;8971;-74
2022/10/29 17:57:35;;;;;;;;;16.25;15.00;;;;;;;;5090826;28;8820;-73
2022/10/29 18:00:00;;;;;;;;;14.75;14.25;;;;;;;;5091588;28;8824;-73
2022/10/29 18:02:25;;;;;;;;;20.50;19.50;;;;;;;;5099767;28;8912;-76
2022/10/29 18:04:51;;;;;;;;;25.75;19.25;;;;;;;;5097142;28;9561;-77
2022/10/29 18:07:17;;;;;;;;;20.75;20.00;;;;;;;;5086960;28;8853;-75
2022/10/29 18:09:42;;;;;;;;;22.25;19.50;;;;;;;;5080963;28;9641;-77
2022/10/29 18:12:07;;;;;;;;;24.00;20.00;;;;;;;;5089632;28;11180;-74
2022/10/29 18:14:33;;;;;;;;;19.75;19.75;;;;;;;;5084988;28;8835;-75
2022/10/29 18:16:58;;;;;;;;;19.50;19.25;;;;;;;;5087584;28;8820;-79
2022/10/29 18:19:24;;;;;;;;;19.25;15.75;;;;;;;;5089881;28;8859;-78
2022/10/29 18:21:49;;;;;;;;;20.75;19.25;;;;;;;;5092836;28;8784;-77
2022/10/29 18:24:14;;;;;;;;;16.00;16.00;;;;;;;;5091950;28;8800;-77
2022/10/29 18:26:40;;;;;;;;;19.50;18.25;;;;;;;;5090884;28;9536;-75
2022/10/29 18:29:07;;;;;;;;;20.00;19.25;;;;;;;;5091903;28;8861;-74
2022/10/29 18:31:33;;;;;;;;;20.50;14.00;;;;;;;;5094167;28;8916;-77
2022/10/29 18:33:59;;;;;;;;;18.75;15.00;;;;;;;;5104291;28;10952;-75
2022/10/29 18:36:24;;;;;;;;;21.00;15.00;;;;;;;;5095049;28;8824;-76
2022/10/29 18:38:51;;;;;;;;;13.75;13.75;;;;;;;;5091956;28;10791;-75
2022/10/29 18:41:16;;;;;;;;;17.00;14.25;;;;;;;;5092162;28;8803;-74
2022/10/29 18:43:41;;;;;;;;;19.50;16.00;;;;;;;;5091335;28;10684;-76
2022/10/29 18:46:08;;;;;;;;;18.25;16.25;;;;;;;;5091446;28;8803;-73
2022/10/29 18:48:37;;;;;;;;;16.75;15.50;;;;;;;;5091260;28;8954;-77
2022/10/29 18:51:06;;;;;;;;;24.75;21.50;;;;;;;;5090053;28;10844;-76
2022/10/29 18:53:33;;;;;;;;;20.25;19.00;;;;;;;;5090722;28;11469;-78
2022/10/29 18:55:58;;;;;;;;;20.25;20.25;;;;;;;;5089802;28;12045;-79
2022/10/29 18:58:24;;;;;;;;;23.25;21.00;;;;;;;;5088217;28;11223;-78
2022/10/29 19:00:49;;;;;;;;;20.75;18.00;;;;;;;;5090328;28;8808;-80
2022/10/29 19:03:14;;;;;;;;;19.75;19.75;;;;;;;;5090883;28;8800;-79
2022/10/29 19:05:40;;;;;;;;;22.75;20.00;;;;;;;;5090688;28;8914;-80
2022/10/29 19:08:06;;;;;;;;;22.00;18.75;;;;;;;;5090724;28;8808;-79
2022/10/29 19:10:38;;;;;;;;;20.00;18.75;;;;;;;;5090904;28;8823;-78
2022/10/29 19:13:04;;;;;;;;;19.25;15.00;;;;;;;;5089947;28;8918;-76
2022/10/29 19:15:31;;;;;;;;;15.75;13.50;;;;;;;;5089005;28;11040;-74
2022/10/29 19:17:56;;;;;;;;;13.25;12.25;;;;;;;;5091588;28;9639;-74
2022/10/29 19:20:21;;;;;;;;;15.50;13.00;;;;;;;;5090187;28;10930;-77
2022/10/29 19:22:49;;;;;;;;;15.00;15.00;;;;;;;;5088865;28;8937;-76
2022/10/29 19:25:15;;;;;;;;;16.00;13.75;;;;;;;;5088061;28;8800;-77
2022/10/29 19:27:41;;;;;;;;;12.00;12.00;;;;;;;;5089848;28;11080;-77
2022/10/29 19:30:06;;;;;;;;;18.25;14.25;;;;;;;;5088584;28;11830;-74
2022/10/29 19:32:32;;;;;;;;;14.00;11.00;;;;;;;;5090381;28;8854;-79
2022/10/29 19:34:57;;;;;;;;;13.75;12.75;;;;;;;;5087339;28;8796;-78
2022/10/29 19:37:22;;;;;;;;;16.25;14.00;;;;;;;;5088556;28;9558;-77
2022/10/29 19:39:47;;;;;;;;;13.00;13.00;;;;;;;;5088857;28;8912;-76
2022/10/29 19:42:14;;;;;;;;;30.25;25.75;;;;;;;;5089335;28;8760;-79
2022/10/29 19:44:40;;;;;;;;;71.25;57.00;;;;;;;;5087818;28;8775;-80
2022/10/29 19:47:05;;;;;;;;;61.50;49.25;;;;;;;;5088482;28;11591;-80
2022/10/29 19:49:30;;;;;;;;;22.25;19.00;;;;;;;;5085963;28;8799;-79
2022/10/29 19:51:56;;;;;;;;;23.00;19.50;;;;;;;;5083032;28;8780;-78
2022/10/29 19:54:21;;;;;;;;;20.00;19.50;;;;;;;;5084336;28;8834;-76
2022/10/29 19:56:46;;;;;;;;;19.00;17.75;;;;;;;;5085262;28;8804;-77
2022/10/29 19:59:12;;;;;;;;;17.50;15.00;;;;;;;;5087572;28;8835;-79
2022/10/29 20:01:39;;;;;;;;;24.25;22.00;;;;;;;;5090614;28;8788;-75
2022/10/29 20:04:04;;;;;;;;;19.50;18.50;;;;;;;;5088315;28;8959;-77
2022/10/29 20:06:29;;;;;;;;;21.50;19.00;;;;;;;;5087514;28;11777;-78
2022/10/29 20:08:55;;;;;;;;;23.00;17.75;;;;;;;;5093126;28;8812;-78
2022/10/29 20:11:20;;;;;;;;;19.00;18.00;;;;;;;;5088404;28;8930;-76
2022/10/29 20:13:45;;;;;;;;;24.50;19.00;;;;;;;;5089419;28;8792;-75
2022/10/29 20:16:12;;;;;;;;;21.50;20.25;;;;;;;;5089219;28;8800;-76
2022/10/29 20:18:38;;;;;;;;;28.75;23.25;;;;;;;;5087272;28;8880;-77
2022/10/29 20:21:04;;;;;;;;;20.50;17.75;;;;;;;;5089049;28;11439;-75
2022/10/29 20:23:29;;;;;;;;;21.25;19.00;;;;;;;;5086846;28;8836;-77
2022/10/29 20:25:57;;;;;;;;;22.25;18.75;;;;;;;;5088112;28;8804;-76
2022/10/29 20:28:23;;;;;;;;;29.50;21.25;;;;;;;;5085841;28;8917;-76
2022/10/29 20:30:48;;;;;;;;;17.50;17.50;;;;;;;;5088256;28;11420;-76
2022/10/29 20:33:13;;;;;;;;;21.00;16.75;;;;;;;;5089232;28;8812;-74
2022/10/29 20:35:39;;;;;;;;;22.00;19.00;;;;;;;;5086468;28;8819;-75
2022/10/29 20:38:04;;;;;;;;;19.75;16.75;;;;;;;;5088292;28;8820;-76
2022/10/29 20:40:29;;;;;;;;;22.00;22.00;;;;;;;;5088362;28;8851;-77
2022/10/29 20:42:55;;;;;;;;;25.00;20.25;;;;;;;;5088495;28;8890;-77
2022/10/29 20:45:20;;;;;;;;;22.00;18.75;;;;;;;;5085495;28;8831;-77
2022/10/29 20:47:45;;;;;;;;;16.50;14.00;;;;;;;;5088158;28;8780;-76
2022/10/29 20:50:11;;;;;;;;;18.50;14.50;;;;;;;;5088296;28;8820;-77
2022/10/29 20:52:36;;;;;;;;;16.00;15.50;;;;;;;;5088241;28;8834;-76
2022/10/29 20:55:01;;;;;;;;;20.00;17.50;;;;;;;;5088796;28;8899;-77
2022/10/29 20:57:26;;;;;;;;;17.25;16.75;;;;;;;;5097072;28;8834;-77
2022/10/29 20:59:52;;;;;;;;;17.75;16.25;;;;;;;;5090242;28;8854;-74
2022/10/29 21:02:17;;;;;;;;;17.25;16.75;;;;;;;;5090510;28;8792;-80
2022/10/29 21:04:42;;;;;;;;;22.25;20.50;;;;;;;;5088232;28;8893;-75
2022/10/29 21:07:08;;;;;;;;;25.50;21.50;;;;;;;;5086790;28;8819;-75
2022/10/29 21:09:33;;;;;;;;;18.75;17.25;;;;;;;;5086580;28;8825;-74
2022/10/29 21:11:58;;;;;;;;;20.50;17.00;;;;;;;;5087687;28;8808;-76
2022/10/29 21:14:26;;;;;;;;;21.75;19.00;;;;;;;;5087680;28;8840;-77
2022/10/29 21:16:51;;;;;;;;;25.75;17.00;;;;;;;;5087291;28;8819;-75
2022/10/29 21:19:16;;;;;;;;;22.00;18.50;;;;;;;;5084990;28;11505;-78
2022/10/29 21:21:42;;;;;;;;;18.75;16.25;;;;;;;;5085265;28;8826;-75
2022/10/29 21:24:07;;;;;;;;;18.25;17.25;;;;;;;;5091541;28;8780;-74
2022/10/29 21:26:32;;;;;;;;;21.50;17.25;;;;;;;;5095688;28;8809;-75
2022/10/29 21:28:57;;;;;;;;;22.25;17.00;;;;;;;;5091442;28;8824;-76
2022/10/29 21:31:23;;;;;;;;;23.00;17.00;;;;;;;;5088547;28;9538;-76
2022/10/29 21:33:49;;;;;;;;;17.50;14.50;;;;;;;;5092546;28;8796;-74
2022/10/29 21:36:15;;;;;;;;;16.50;14.75;;;;;;;;5088470;28;8836;-78
2022/10/29 21:38:40;;;;;;;;;16.25;13.50;;;;;;;;5096429;28;11464;-74
2022/10/29 21:41:06;;;;;;;;;15.50;15.25;;;;;;;;5104843;28;8809;-74
2022/10/29 21:43:31;;;;;;;;;12.00;11.00;;;;;;;;5092179;28;9574;-75
2022/10/29 21:45:57;;;;;;;;;16.00;12.00;;;;;;;;5086734;28;8944;-74
2022/10/29 21:48:25;;;;;;;;;11.50;10.25;;;;;;;;5090523;28;8918;-76
2022/10/29 21:50:57;;;;;;;;;11.75;11.50;;;;;;;;5090638;28;8804;-75
2022/10/29 21:53:23;;;;;;;;;13.50;10.50;;;;;;;;5088240;28;12270;-75
2022/10/29 21:55:54;;;;;;;;;14.00;9.75;;;;;;;;5090467;28;11145;-75
2022/10/29 21:58:19;;;;;;;;;8.75;8.75;;;;;;;;5064044;28;8898;-75
2022/10/29 22:00:47;;;;;;;;;11.00;8.00;;;;;;;;5089809;28;11838;-75
2022/10/29 22:03:12;;;;;;;;;13.75;8.50;;;;;;;;5093315;28;8818;-76
2022/10/29 22:05:37;;;;;;;;;11.00;11.00;;;;;;;;5089961;28;11931;-75
2022/10/29 22:08:03;;;;;;;;;12.50;11.50;;;;;;;;5089281;28;8866;-77
2022/10/29 22:10:28;;;;;;;;;12.50;11.75;;;;;;;;5090825;28;8931;-76
2022/10/29 22:12:53;;;;;;;;;11.00;8.50;;;;;;;;5090409;28;8906;-75
2022/10/29 22:15:19;;;;;;;;;12.50;11.00;;;;;;;;5090536;28;9626;-76
2022/10/29 22:17:44;;;;;;;;;12.25;11.00;;;;;;;;5089090;28;8862;-77
2022/10/29 22:20:09;;;;;;;;;6.25;6.00;;;;;;;;5088833;28;8816;-77
2022/10/29 22:22:35;;;;;;;;;10.75;10.75;;;;;;;;5090624;28;9039;-76
2022/10/29 22:25:00;;;;;;;;;13.00;11.00;;;;;;;;5089749;28;8792;-76
2022/10/29 22:27:25;;;;;;;;;10.50;10.00;;;;;;;;5090454;28;8823;-76
2022/10/29 22:29:50;;;;;;;;;8.00;8.00;;;;;;;;5090084;28;8846;-76
2022/10/29 22:32:16;;;;;;;;;11.25;8.00;;;;;;;;5093906;28;8877;-76