Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:31;;;;;;;1.87;1.47;;;15.40;99.90;;;;;;5062458;28;20816;-71
2023/07/31 00:03:01;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5062540;28;20450;-70
2023/07/31 00:05:27;;;;;;;2.73;1.50;;;15.40;99.90;;;;;;5066521;28;20535;-71
2023/07/31 00:07:54;;;;;;;2.57;1.80;;;15.40;99.90;;;;;;5066873;28;20437;-70
2023/07/31 00:10:22;;;;;;;5.20;2.17;;;15.30;99.90;;;;;;5065792;28;20415;-70
2023/07/31 00:13:00;;;;;;;5.33;1.73;;;15.30;99.90;;;;;;5065784;28;20510;-71
2023/07/31 00:15:28;;;;;;;2.73;1.70;;;15.20;99.90;;;;;;5063139;28;20512;-70
2023/07/31 00:17:54;;;;;;;1.93;1.50;;;15.20;99.90;;;;;;5061685;28;20407;-70
2023/07/31 00:20:20;;;;;;;3.00;2.13;;;15.20;99.90;;;;;;5065721;28;20474;-72
2023/07/31 00:22:46;;;;;;;3.80;1.60;;;15.20;99.90;;;;;;5063526;28;20174;-72
2023/07/31 00:25:12;;;;;;;2.33;1.73;;;15.20;99.90;;;;;;5069222;28;20500;-71
2023/07/31 00:27:37;;;;;;;1.83;1.50;;;15.20;99.90;;;;;;5062928;28;20210;-71
2023/07/31 00:30:06;;;;;;;1.93;1.60;;;15.20;99.90;;;;;;5068731;28;20472;-72
2023/07/31 00:32:32;;;;;;;2.97;2.00;;;15.20;99.90;;;;;;5063381;28;20406;-72
2023/07/31 00:34:58;;;;;;;3.57;1.50;;;15.20;99.90;;;;;;5062149;28;20786;-72
2023/07/31 00:37:26;;;;;;;3.23;1.87;;;15.20;99.90;;;;;;5058168;28;20179;-70
2023/07/31 00:40:03;;;;;;;3.60;1.50;;;15.20;99.90;;;;;;5063575;28;20554;-70
2023/07/31 00:42:29;;;;;;;1.90;1.40;;;15.20;99.90;;;;;;5067198;28;20435;-70
2023/07/31 00:44:57;;;;;;;3.33;1.87;;;15.20;99.90;;;;;;5067978;28;20424;-70
2023/07/31 00:47:25;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;5063134;28;20302;-71
2023/07/31 00:49:56;;;;;;;2.33;1.70;;;15.30;99.90;;;;;;5043092;28;20531;-70
2023/07/31 00:52:25;;;;;;;3.77;1.90;;;15.30;99.90;;;;;;5059026;28;20959;-71
2023/07/31 00:54:51;;;;;;;4.80;2.00;;;15.30;99.90;;;;;;5048130;28;20419;-70
2023/07/31 00:57:19;;;;;;;3.13;2.17;;;15.30;99.90;;;;;;5064545;28;20406;-70
2023/07/31 00:59:47;;;;;;;1.83;1.40;;;15.40;99.90;;;;;;5060852;28;20537;-71
2023/07/31 01:02:13;;;;;;;6.20;1.90;;;15.40;99.90;;;;;;5051542;28;20426;-71
2023/07/31 01:04:39;;;;;;;5.87;1.80;;;15.40;99.90;;;;;;5057329;28;20425;-71
2023/07/31 01:07:17;;;;;;;3.17;2.37;;;15.40;99.90;;;;;;5066887;28;20545;-71
2023/07/31 01:10:02;;;;;;;2.43;1.90;;;15.40;99.90;;;;;;5066128;28;20819;-71
2023/07/31 01:12:29;;;;;;;1.80;1.57;;;15.50;99.90;;;;;;5057831;28;20731;-71
2023/07/31 01:15:13;;;;;;;2.87;1.87;;;15.50;99.90;;;;;;5065436;28;20420;-72
2023/07/31 01:17:40;;;;;;;3.87;1.63;;;15.50;99.90;;;;;;5060956;28;20418;-70
2023/07/31 01:20:24;;;;;;;3.10;1.87;;;15.60;99.90;;;;;;5065217;28;20438;-70
2023/07/31 01:23:01;;;;;;;7.93;2.20;;;15.60;99.90;;;;;;5046594;28;20446;-72
2023/07/31 01:25:56;;;;;;;3.03;2.00;;;15.60;99.90;;;;;;5058122;28;20516;-72
2023/07/31 01:28:50;;;;;;;5.53;2.30;;;15.60;99.90;;;;;;5061186;28;20497;-72
2023/07/31 01:31:22;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5036398;28;20756;-71
2023/07/31 01:33:53;;;;;;;2.93;2.07;;;15.70;99.90;;;;;;5036598;28;20460;-71
2023/07/31 01:36:20;;;;;;;2.60;2.27;;;15.70;99.90;;;;;;5053175;28;20922;-71
2023/07/31 01:38:45;;;;;;;3.20;1.80;;;15.70;99.90;;;;;;5054775;28;21020;-71
2023/07/31 01:41:16;;;;;;;2.93;2.00;;;15.70;99.90;;;;;;5053176;28;20506;-72
2023/07/31 01:43:47;;;;;;;3.47;2.17;;;15.60;99.90;;;;;;5053382;28;21076;-71
2023/07/31 01:46:13;;;;;;;2.23;2.03;;;15.60;99.90;;;;;;5036658;28;20458;-72
2023/07/31 01:48:42;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5036617;28;20530;-72
2023/07/31 01:51:08;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;5051902;28;20204;-71
2023/07/31 01:53:33;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;5051365;28;20440;-72
2023/07/31 01:55:59;;;;;;;3.53;2.50;;;15.70;99.90;;;;;;5053533;28;20414;-73
2023/07/31 01:58:28;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;5054331;28;20290;-71
2023/07/31 02:00:54;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5054747;28;20419;-72
2023/07/31 02:03:20;;;;;;;3.20;2.27;;;15.80;99.90;;;;;;5055414;28;20942;-72
2023/07/31 02:05:51;;;;;;;3.23;2.23;;;15.80;99.90;;;;;;5057522;28;20897;-72
2023/07/31 02:08:19;;;;;;;2.37;2.17;;;15.80;99.90;;;;;;5053836;28;20200;-72
2023/07/31 02:10:54;;;;;;;2.83;2.37;;;15.80;99.90;;;;;;5054768;28;20413;-71
2023/07/31 02:13:20;;;;;;;3.83;2.40;;;15.90;99.90;;;;;;5056884;28;20411;-72
2023/07/31 02:15:46;;;;;;;3.83;1.90;;;15.90;99.90;;;;;;5055074;28;20453;-73
2023/07/31 02:18:14;;;;;;;3.57;2.40;;;15.90;99.90;;;;;;5053685;28;20182;-71
2023/07/31 02:20:40;;;;;;;4.50;2.30;;;15.90;99.90;;;;;;5050348;28;20428;-71
2023/07/31 02:23:08;;;;;;;3.40;2.20;;;16.00;99.90;;;;;;5053434;28;20428;-72
2023/07/31 02:25:40;;;;;;;2.90;2.40;;;15.90;99.90;;;;;;5049466;28;20195;-73
2023/07/31 02:28:06;;;;;;;6.30;2.60;;;15.90;99.90;;;;;;5052903;28;20411;-71
2023/07/31 02:30:32;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5058124;28;20777;-71
2023/07/31 02:32:58;;;;;;;5.40;2.80;;;15.90;99.90;;;;;;5055258;28;20419;-70
2023/07/31 02:35:26;;;;;;;3.50;2.30;;;15.90;99.90;;;;;;5048605;28;20890;-71
2023/07/31 02:37:52;;;;;;;2.83;2.50;;;15.90;99.90;;;;;;5034757;28;20418;-71
2023/07/31 02:40:20;;;;;;;2.13;2.00;;;15.90;99.90;;;;;;5052283;28;20536;-71
2023/07/31 02:42:46;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5052528;28;20215;-70
2023/07/31 02:45:15;;;;;;;4.27;2.80;;;15.80;99.90;;;;;;5061514;28;20414;-70
2023/07/31 02:47:40;;;;;;;6.13;3.20;;;15.80;99.90;;;;;;5041140;28;20210;-70
2023/07/31 02:50:07;;;;;;;5.00;2.50;;;15.80;99.90;;;;;;5043167;28;20426;-71
2023/07/31 02:52:32;;;;;;;4.70;2.20;;;15.80;99.90;;;;;;5059922;28;20176;-70
2023/07/31 02:54:58;;;;;;;2.70;2.23;;;15.80;99.90;;;;;;5064979;28;20480;-70
2023/07/31 02:57:24;;;;;;;3.03;2.73;;;15.80;99.90;;;;;;5064827;28;20178;-71
2023/07/31 02:59:52;;;;;;;5.20;2.00;;;15.90;99.90;;;;;;5063825;28;20465;-70
2023/07/31 03:02:20;;;;;;;3.27;2.50;;;15.90;99.90;;;;;;5064043;28;20426;-70
2023/07/31 03:04:46;;;;;;;3.53;2.73;;;15.80;99.90;;;;;;5046375;28;20418;-71
2023/07/31 03:07:12;;;;;;;6.63;2.60;;;15.80;99.90;;;;;;5050634;28;20476;-71
2023/07/31 03:09:40;;;;;;;4.33;2.70;;;15.80;99.90;;;;;;5053168;28;20958;-70
2023/07/31 03:12:09;;;;;;;4.57;3.00;;;15.80;99.90;;;;;;5054953;28;20514;-72
2023/07/31 03:14:40;;;;;;;4.10;2.70;;;15.80;99.90;;;;;;5068533;28;20504;-70
2023/07/31 03:17:06;;;;;;;5.93;3.17;;;15.80;99.90;;;;;;5061031;28;20508;-71
2023/07/31 03:19:32;;;;;;;4.03;2.73;;;15.80;99.90;;;;;;5063265;28;20526;-71
2023/07/31 03:21:58;;;;;;;5.00;2.80;;;15.80;99.90;;;;;;5055401;28;20430;-71
2023/07/31 03:24:25;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;5055467;28;20410;-72
2023/07/31 03:26:50;;;;;;;7.10;3.10;;;15.80;99.90;;;;;;5063393;28;20460;-71
2023/07/31 03:29:16;;;;;;;6.07;2.77;;;15.80;99.90;;;;;;5060894;28;20470;-71
2023/07/31 03:31:47;;;;;;;7.17;4.17;;;15.80;99.90;;;;;;5066976;28;20646;-73
2023/07/31 03:34:18;;;;;;;6.00;3.20;;;15.80;99.90;;;;;;5053248;28;20444;-73
2023/07/31 03:36:44;;;;;;;4.40;3.10;;;15.80;99.90;;;;;;5064695;28;20419;-72
2023/07/31 03:39:13;;;;;;;8.13;3.97;;;15.70;99.90;;;;;;5059029;28;20810;-70
2023/07/31 03:41:38;;;;;;;3.83;3.50;;;15.80;99.90;;;;;;5058461;28;20412;-73
2023/07/31 03:44:07;;;;;;;4.37;2.77;;;15.80;99.90;;;;;;5061481;28;20419;-71
2023/07/31 03:46:33;;;;;;;4.97;4.20;;;15.80;99.90;;;;;;5064030;28;20231;-71
2023/07/31 03:48:59;;;;;;;4.70;3.40;;;15.80;99.90;;;;;;5062497;28;20516;-71
2023/07/31 03:51:25;;;;;;;5.60;3.60;;;15.80;99.90;;;;;;5047857;28;20419;-72
2023/07/31 03:53:51;;;;;;;5.13;3.67;;;15.80;99.90;;;;;;5065273;28;20626;-72
2023/07/31 03:56:19;;;;;;;5.17;3.30;;;15.80;99.90;;;;;;5064095;28;20185;-70
2023/07/31 03:58:47;;;;;;;5.03;3.60;;;15.70;99.90;;;;;;5066715;28;20287;-72
2023/07/31 04:01:15;;;;;;;5.60;4.53;;;15.80;99.90;;;;;;5059776;28;20936;-71
2023/07/31 04:03:46;;;;;;;5.30;3.57;;;15.70;99.90;;;;;;5060394;28;20943;-71
2023/07/31 04:06:17;;;;;;;6.23;4.00;;;15.70;99.90;;;;;;5057798;28;20457;-71
2023/07/31 04:08:45;;;;;;;4.43;3.37;;;15.70;99.90;;;;;;5046378;28;20934;-72
2023/07/31 04:11:12;;;;;;;6.97;3.60;;;15.80;99.90;;;;;;5063066;28;20427;-72
2023/07/31 04:13:40;;;;;;;7.67;4.43;;;15.80;99.90;;;;;;5064381;28;20424;-71
2023/07/31 04:16:09;;;;;;;3.97;3.57;;;15.80;99.90;;;;;;5067241;28;20902;-71
2023/07/31 04:18:43;;;;;;;4.17;3.37;;;15.80;99.90;;;;;;5066323;28;20424;-72
2023/07/31 04:21:13;;;;;;;6.00;4.10;;;15.80;99.90;;;;;;5049427;28;20430;-71
2023/07/31 04:23:42;;;;;;;8.13;3.20;;;15.80;99.90;;;;;;5054269;28;20501;-74
2023/07/31 04:26:08;;;;;;;8.60;3.03;;;15.80;99.90;;;;;;5058022;28;20822;-72
2023/07/31 04:28:36;;;;;;;6.27;3.50;;;15.90;99.90;;;;;;5058940;28;20543;-72
2023/07/31 04:31:05;;;;;;;5.30;3.50;;;15.90;99.90;;;;;;5066387;28;20772;-71
2023/07/31 04:33:31;;;;;;;7.30;3.83;;;15.90;99.90;;;;;;5062762;28;20415;-72
2023/07/31 04:36:01;;;;;;;9.67;4.27;;;15.90;99.90;;;;;;5069578;28;20832;-72
2023/07/31 04:38:32;;;;;;;9.90;3.50;;;16.00;99.90;;;;;;5064592;28;20212;-71
2023/07/31 04:41:00;;;;;;;4.10;3.80;;;15.90;99.90;;;;;;5064352;28;20412;-71
2023/07/31 04:43:26;;;;;;;6.10;3.90;;;15.90;99.90;;;;;;5057937;28;20446;-72
2023/07/31 04:45:54;;;;;;;5.70;3.40;;;16.00;99.90;;;;;;5039438;28;20456;-71
2023/07/31 04:48:20;;;;;;;4.93;3.80;;;16.00;99.90;;;;;;5052093;28;20487;-72
2023/07/31 04:50:54;;;;;;;5.00;3.67;;;16.00;99.90;;;;;;5063616;28;20866;-72
2023/07/31 04:53:22;;;;;;;4.03;3.40;;;16.00;99.90;;;;;;5053079;28;20422;-71
2023/07/31 04:56:03;;;;;;;5.03;3.60;;;16.10;99.90;;;;;;5063357;28;20449;-72
2023/07/31 04:58:29;;;;;;;5.37;3.73;;;16.10;99.90;;;;;;5067834;28;20459;-72
2023/07/31 05:00:55;;;;;;;4.70;3.50;;;16.10;99.90;;;;;;5061454;28;20461;-72
2023/07/31 05:03:27;;;;;;;3.90;3.20;;;16.10;99.90;;;;;;5064399;28;20474;-71
2023/07/31 05:05:55;;;;;;;3.13;2.87;;;16.10;99.90;;;;;;5067244;28;20648;-71
2023/07/31 05:08:21;;;;;;;3.90;3.57;;;16.10;99.90;;;;;;5059495;28;20440;-72
2023/07/31 05:10:47;;;;;;;7.53;3.53;;;16.20;99.90;;;;;;5063534;28;20421;-71
2023/07/31 05:13:18;;;;;;;6.13;3.47;;;16.20;99.90;;;;;;5061464;28;21045;-71
2023/07/31 05:15:43;;;;;;;3.23;2.93;;;16.20;99.90;;;;;;5063851;28;20453;-73
2023/07/31 05:18:14;;;;;;;4.10;3.40;;;16.20;99.90;;;;;;5060450;28;20424;-71
2023/07/31 05:20:40;;;;;;;4.17;3.27;;;16.30;99.90;;;;;;5050721;28;20183;-71
2023/07/31 05:23:11;;;;;;;7.00;3.47;;;16.30;99.90;;;;;;5066017;28;20847;-72
2023/07/31 05:25:37;;;;;;;5.63;3.47;;;16.30;99.90;;;;;;5065664;28;20179;-71
2023/07/31 05:28:03;;;;;;;4.70;3.37;;;16.40;99.90;;;;;;5065690;28;20410;-71
2023/07/31 05:30:30;;;;;;;4.60;3.30;;;16.50;99.90;;;;;;5044157;28;20481;-71
2023/07/31 05:32:56;;;;;;;8.70;4.17;;;16.50;99.90;;;;;;5035515;28;20437;-71
2023/07/31 05:35:35;;;;;;;4.83;2.83;;;16.50;99.90;;;;;;5064053;28;20458;-71
2023/07/31 05:38:03;;;;;;;8.00;3.40;;;16.40;99.90;;;;;;5045583;28;20425;-70
2023/07/31 05:40:34;;;;;;;4.57;3.03;;;16.40;99.90;;;;;;5061203;28;20421;-71
2023/07/31 05:43:00;;;;;;;8.83;3.43;;;16.50;99.90;;;;;;5062625;28;20503;-71
2023/07/31 05:45:33;;;;;;;5.40;3.10;;;16.50;99.90;;;;;;5064402;28;20966;-71
2023/07/31 05:48:01;;;;;;;6.00;3.00;;;16.60;99.90;;;;;;5068450;28;20473;-71
2023/07/31 05:50:27;;;;;;;7.17;3.33;;;16.60;99.90;;;;;;5058808;28;20431;-70
2023/07/31 05:52:59;;;;;;;7.33;3.13;;;16.60;99.90;;;;;;5066823;28;20407;-72
2023/07/31 05:55:33;;;;;;;3.80;3.00;;;16.60;99.90;;;;;;5046313;28;20423;-71
2023/07/31 05:57:59;;;;;;;3.50;2.90;;;16.60;99.90;;;;;;5058123;28;20417;-72
2023/07/31 06:00:28;;;;;;;4.33;3.47;;;16.70;99.90;;;;;;5062750;28;20914;-71
2023/07/31 06:02:54;;;;;;;5.77;3.50;;;16.80;99.90;;;;;;5063111;28;20203;-71
2023/07/31 06:05:22;;;;;;;8.10;3.30;;;16.70;99.90;;;;;;5068363;28;20481;-73
2023/07/31 06:07:47;;;;;;;8.20;3.00;;;16.70;99.90;;;;;;5058830;28;20226;-71
2023/07/31 06:10:13;;;;;;;5.67;3.20;;;16.70;99.90;;;;;;5069208;28;20521;-70
2023/07/31 06:12:40;;;;;;;5.20;3.30;;;16.80;99.90;;;;;;5056796;28;20201;-70
2023/07/31 06:15:07;;;;;;;4.27;2.90;;;16.90;99.90;;;;;;5059339;28;20425;-71
2023/07/31 06:17:41;;;;;;;5.93;2.97;;;16.70;99.90;;;;;;5063432;28;20174;-70
2023/07/31 06:20:07;;;;;;;4.00;3.70;;;16.70;99.90;;;;;;5064120;28;20498;-70
2023/07/31 06:22:33;;;;;;;4.17;2.93;;;16.60;99.90;;;;;;5046084;28;20425;-71
2023/07/31 06:25:03;;;;;;;5.73;3.53;;;16.90;99.90;;;;;;5066323;28;20417;-71
2023/07/31 06:27:29;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;5045629;28;20197;-71
2023/07/31 06:29:55;;;;;;;4.53;3.10;;;16.90;99.90;;;;;;5064382;28;20464;-70
2023/07/31 06:32:23;;;;;;;6.10;3.73;;;16.90;99.90;;;;;;5052729;28;20185;-71
2023/07/31 06:34:53;;;;;;;5.17;3.60;;;16.90;99.90;;;;;;5058765;28;20262;-71
2023/07/31 06:37:22;;;;;;;6.00;3.30;;;17.00;99.90;;;;;;5053828;28;20444;-71
2023/07/31 06:39:58;;;;;;;3.90;2.70;;;16.90;99.90;;;;;;5055864;28;20922;-71
2023/07/31 06:42:26;;;;;;;3.60;2.80;;;16.90;99.90;;;;;;5044089;28;20536;-71
2023/07/31 06:44:52;;;;;;;4.87;3.10;;;17.20;99.90;;;;;;5049861;28;20470;-71
2023/07/31 06:47:21;;;;;;;5.30;3.10;;;17.30;99.90;;;;;;5032263;28;20545;-71
2023/07/31 06:49:47;;;;;;;5.33;2.40;;;17.20;99.90;;;;;;5049679;28;20693;-70
2023/07/31 06:52:13;;;;;;;4.60;2.87;;;17.40;99.90;;;;;;5053479;28;20414;-73
2023/07/31 06:54:39;;;;;;;5.27;2.50;;;17.20;99.90;;;;;;5054273;28;20407;-71
2023/07/31 06:57:05;;;;;;;5.80;3.00;;;17.30;99.90;;;;;;5050961;28;20649;-71
2023/07/31 06:59:35;;;;;;;2.03;1.90;;;17.20;99.90;;;;;;5053893;28;20207;-72
2023/07/31 07:02:04;;;;;;;3.30;2.30;;;17.20;99.90;;;;;;5049039;28;20518;-70
2023/07/31 07:04:30;;;;;;;4.53;2.50;;;17.30;99.90;;;;;;5064271;28;20412;-71
2023/07/31 07:06:56;;;;;;;5.50;2.97;;;17.20;99.90;;;;;;5063714;28;20520;-70
2023/07/31 07:09:22;;;;;;;2.73;2.43;;;17.30;99.90;;;;;;5062494;28;20195;-71
2023/07/31 07:11:51;;;;;;;5.50;2.43;;;17.30;99.90;;;;;;5059695;28;20213;-71
2023/07/31 07:14:20;;;;;;;3.80;2.43;;;17.30;99.90;;;;;;5067548;28;20977;-70
2023/07/31 07:16:50;;;;;;;4.40;2.90;;;17.20;99.90;;;;;;5059693;28;20463;-70
2023/07/31 07:19:16;;;;;;;2.77;2.57;;;17.00;99.90;;;;;;5060419;28;20577;-71
2023/07/31 07:21:42;;;;;;;6.40;2.50;;;17.10;99.90;;;;;;5060479;28;20413;-71
2023/07/31 07:24:08;;;;;;;4.03;2.50;;;17.10;99.90;;;;;;5050103;28;20434;-69
2023/07/31 07:26:34;;;;;;;4.50;2.57;;;17.20;99.90;;;;;;5061743;28;20200;-76
2023/07/31 07:29:02;;;;;;;4.33;2.20;;;17.20;99.90;;;;;;5061893;28;20502;-71
2023/07/31 07:31:28;;;;;;;4.00;2.20;;;17.40;99.90;;;;;;5058844;28;20316;-71
2023/07/31 07:33:54;;;;;;;3.13;2.60;;;17.60;99.90;;;;;;5056353;28;20415;-72
2023/07/31 07:36:20;;;;;;;5.43;2.13;;;17.60;99.90;;;;;;5058900;28;20423;-72
2023/07/31 07:38:46;;;;;;;4.27;2.40;;;17.50;99.90;;;;;;5067755;28;20434;-72
2023/07/31 07:41:11;;;;;;;6.63;3.20;;;17.50;99.90;;;;;;5072591;28;20632;-72
2023/07/31 07:43:37;;;;;;;4.50;2.70;;;17.60;99.90;;;;;;5055927;28;20169;-71
2023/07/31 07:46:03;;;;;;;5.80;2.80;;;17.60;99.90;;;;;;5060939;28;20193;-71
2023/07/31 07:48:29;;;;;;;3.40;2.43;;;17.60;99.90;;;;;;5040845;28;20225;-72
2023/07/31 07:51:00;;;;;;;3.83;2.50;;;17.60;99.90;;;;;;5033403;28;20169;-72
2023/07/31 07:53:26;;;;;;;3.67;2.30;;;17.60;99.90;;;;;;5062689;28;20164;-72
2023/07/31 07:55:51;;;;;;;2.77;2.33;;;17.70;99.90;;;;;;5053362;28;20689;-72
2023/07/31 07:58:20;;;;;;;3.30;2.30;;;17.60;99.90;;;;;;5060529;28;20433;-71
2023/07/31 08:00:54;;;;;;;3.20;2.20;;;17.50;99.90;;;;;;5063846;28;20651;-71
2023/07/31 08:03:22;;;;;;;4.20;2.50;;;17.40;99.90;;;;;;5043579;28;20411;-71
2023/07/31 08:05:47;;;;;;;3.40;2.67;;;17.40;99.90;;;;;;5058951;28;22805;-72
2023/07/31 08:08:19;;;;;;;3.13;2.10;;;17.50;99.90;;;;;;5055151;28;20429;-72
2023/07/31 08:10:48;;;;;;;2.27;2.00;;;17.50;99.90;;;;;;5049796;28;20250;-70
2023/07/31 08:13:14;;;;;;;3.63;2.70;;;17.60;99.90;;;;;;5063126;28;20433;-70
2023/07/31 08:15:42;;;;;;;5.40;3.30;;;17.60;99.90;;;;;;5053556;28;20435;-71
2023/07/31 08:18:11;;;;;;;3.40;2.43;;;17.40;99.90;;;;;;5067381;28;20519;-71
2023/07/31 08:20:40;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5067427;28;21081;-71
2023/07/31 08:23:06;;;;;;;5.50;1.97;;;17.30;99.90;;;;;;5067626;28;20407;-71
2023/07/31 08:25:39;;;;;;;2.60;2.37;;;17.40;99.90;;;;;;5067563;28;20410;-71
2023/07/31 08:28:08;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5059880;28;20187;-72
2023/07/31 08:30:36;;;;;;;3.73;2.03;;;17.60;99.90;;;;;;5065372;28;20426;-71
2023/07/31 08:33:02;;;;;;;2.60;2.17;;;17.70;99.90;;;;;;5067659;28;20782;-71
2023/07/31 08:35:28;;;;;;;2.70;1.60;;;17.60;99.90;;;;;;5066852;28;20409;-71
2023/07/31 08:37:54;;;;;;;1.93;1.83;;;17.40;99.90;;;;;;5049076;28;20445;-72
2023/07/31 08:40:21;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5046271;28;20694;-71
2023/07/31 08:42:53;;;;;;;4.23;2.93;;;17.40;99.90;;;;;;5061088;28;20436;-71
2023/07/31 08:45:22;;;;;;;2.40;2.07;;;17.40;99.90;;;;;;5056380;28;20442;-73
2023/07/31 08:47:50;;;;;;;2.80;2.07;;;17.60;99.90;;;;;;5064889;28;20449;-73
2023/07/31 08:50:24;;;;;;;2.53;2.33;;;17.80;99.90;;;;;;5059459;28;20438;-72
2023/07/31 08:52:57;;;;;;;2.13;1.93;;;17.90;99.90;;;;;;5064141;28;20418;-73
2023/07/31 08:55:26;;;;;;;3.50;2.33;;;17.90;99.90;;;;;;5050324;28;20411;-77
2023/07/31 08:57:55;;;;;;;5.30;2.17;;;18.00;99.90;;;;;;5054807;28;20520;-69
2023/07/31 09:00:25;;;;;;;2.40;2.00;;;18.10;99.90;;;;;;5067664;28;20426;-71
2023/07/31 09:03:02;;;;;;;1.83;1.73;;;18.20;99.90;;;;;;5063165;28;20426;-71
2023/07/31 09:05:30;;;;;;;2.50;2.20;;;18.10;99.90;;;;;;5062439;28;20473;-71
2023/07/31 09:07:57;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5063694;28;20474;-70
2023/07/31 09:10:23;;;;;;;2.87;1.70;;;18.20;99.90;;;;;;5043782;28;20430;-70
2023/07/31 09:12:50;;;;;;;2.23;2.07;;;18.10;99.90;;;;;;5056353;28;20429;-71
2023/07/31 09:15:19;;;;;;;5.00;2.20;;;18.10;99.90;;;;;;5047535;28;20415;-70
2023/07/31 09:17:48;;;;;;;1.90;1.70;;;18.30;99.90;;;;;;5036140;28;20510;-70
2023/07/31 09:20:18;;;;;;;2.00;1.80;;;18.50;99.90;;;;;;5033984;28;20461;-70
2023/07/31 09:22:45;;;;;;;2.27;1.90;;;18.50;99.90;;;;;;5057688;28;20880;-70
2023/07/31 09:25:18;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5066705;28;20423;-70
2023/07/31 09:28:13;;;;;;;2.17;1.97;;;18.40;99.90;;;;;;5057512;28;20463;-69
2023/07/31 09:30:53;;;;;;;3.70;1.80;;;18.20;99.90;;;;;;5044487;28;20521;-70
2023/07/31 09:33:19;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;5045208;28;20391;-69
2023/07/31 09:35:51;;;;;;;2.90;1.80;;;18.10;99.90;;;;;;5059857;28;20923;-70
2023/07/31 09:38:19;;;;;;;3.23;1.60;;;17.80;99.90;;;;;;5055146;28;20442;-70
2023/07/31 09:40:48;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5063538;28;20415;-71
2023/07/31 09:43:24;;;;;;;1.57;1.47;;;17.70;99.90;;;;;;5037785;28;20426;-74
2023/07/31 09:45:57;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5061826;28;20402;-71
2023/07/31 09:48:25;;;;;;;1.47;1.30;;;17.60;99.90;;;;;;5055587;28;20459;-71
2023/07/31 09:50:51;;;;;;;1.60;1.40;;;17.70;99.90;;;;;;5056413;28;20419;-72
2023/07/31 09:53:16;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5059277;28;20964;-73
2023/07/31 09:55:42;;;;;;;5.27;2.47;;;17.80;99.90;;;;;;5054477;28;20179;-71
2023/07/31 09:58:12;;;;;;;11.20;3.90;;;18.00;99.90;;;;;;5068680;28;20204;-72
2023/07/31 10:00:38;;;;;;;1.70;1.33;;;18.30;99.90;;;;;;5058090;28;20913;-73
2023/07/31 10:03:08;;;;;;;2.70;1.50;;;18.40;99.90;;;;;;5062144;28;20415;-72
2023/07/31 10:05:40;;;;;;;3.20;1.53;;;18.30;99.90;;;;;;5040968;28;20774;-72
2023/07/31 10:08:08;;;;;;;1.77;1.60;;;18.00;99.90;;;;;;5060955;28;20454;-72
2023/07/31 10:10:36;;;;;;;2.23;1.40;;;18.10;99.90;;;;;;5055473;28;20469;-76
2023/07/31 10:13:04;;;;;;;2.40;1.57;;;18.20;99.90;;;;;;5041157;28;20475;-71
2023/07/31 10:15:31;;;;;;;2.80;1.93;;;18.40;99.90;;;;;;5053945;28;20432;-71
2023/07/31 10:17:59;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5034311;28;20420;-71
2023/07/31 10:20:26;;;;;;;3.30;2.50;;;18.40;99.90;;;;;;5062057;28;20464;-71
2023/07/31 10:22:54;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5063574;28;20402;-71
2023/07/31 10:25:23;;;;;;;3.97;2.60;;;18.60;99.90;;;;;;5026504;28;20500;-72
2023/07/31 10:27:50;;;;;;;2.77;2.10;;;18.40;99.90;;;;;;5061361;28;20498;-71
2023/07/31 10:30:18;;;;;;;3.10;2.70;;;18.30;99.90;;;;;;5022921;28;1082254;-71
2023/07/31 10:32:45;;;;;;;3.10;2.87;;;18.40;99.90;;;;;;5064659;28;20249;-72
2023/07/31 10:35:11;;;;;;;3.20;2.60;;;18.40;99.90;;;;;;5052034;28;20489;-71
2023/07/31 10:37:40;;;;;;;3.40;2.90;;;18.30;99.90;;;;;;5037437;28;20526;-72
2023/07/31 10:40:07;;;;;;;3.67;2.70;;;18.40;99.90;;;;;;5041915;28;21013;-71
2023/07/31 10:42:35;;;;;;;6.60;3.50;;;18.40;99.90;;;;;;5069022;28;20906;-73
2023/07/31 10:45:05;;;;;;;2.97;2.50;;;18.60;99.90;;;;;;5068339;28;20419;-70
2023/07/31 10:47:52;;;;;;;6.77;3.30;;;18.50;99.90;;;;;;5065275;28;20632;-72
2023/07/31 10:50:21;;;;;;;4.30;3.43;;;18.50;99.90;;;;;;5065812;28;20442;-72
2023/07/31 10:52:52;;;;;;;4.60;3.07;;;18.80;99.90;;;;;;5068094;28;20445;-72
2023/07/31 10:55:28;;;;;;;4.03;3.63;;;19.10;99.90;;;;;;5059299;28;20427;-71
2023/07/31 10:57:55;;;;;;;5.63;2.73;;;19.50;99.90;;;;;;5059704;28;20477;-72
2023/07/31 11:00:25;;;;;;;3.10;2.80;;;19.80;99.90;;;;;;5052157;28;20441;-72
2023/07/31 11:03:00;;;;;;;7.17;3.13;;;19.90;99.90;;;;;;5052725;28;20524;-71
2023/07/31 11:05:47;;;;;;;3.30;2.47;;;20.10;99.90;;;;;;5064340;28;20510;-70
2023/07/31 11:08:17;;;;;;;4.53;2.93;;;20.30;99.90;;;;;;5040402;28;20497;-72
2023/07/31 11:10:44;;;;;;;5.10;2.73;;;20.40;99.90;;;;;;5066515;28;20399;-72
2023/07/31 11:13:10;;;;;;;5.40;3.27;;;20.30;99.90;;;;;;5042730;28;20496;-72
2023/07/31 11:15:36;;;;;;;3.47;2.63;;;20.40;99.90;;;;;;5064051;28;20394;-71
2023/07/31 11:18:05;;;;;;;7.73;3.60;;;20.20;99.90;;;;;;5059233;28;20421;-71
2023/07/31 11:20:32;;;;;;;5.17;3.00;;;20.20;99.90;;;;;;5061329;28;20260;-71
2023/07/31 11:23:02;;;;;;;6.27;3.33;;;20.20;99.90;;;;;;5055761;28;20428;-71
2023/07/31 11:25:31;;;;;;;3.53;2.50;;;20.20;99.90;;;;;;5062815;28;20415;-71
2023/07/31 11:28:08;;;;;;;4.77;3.10;;;20.20;99.90;;;;;;5063408;28;20445;-70
2023/07/31 11:30:34;;;;;;;3.43;2.70;;;20.30;99.90;;;;;;5062022;28;20441;-71
2023/07/31 11:33:05;;;;;;;5.67;3.47;;;20.40;99.90;;;;;;5046031;28;20444;-70
2023/07/31 11:35:36;;;;;;;5.67;3.50;;;20.40;99.90;;;;;;5061478;28;20430;-71
2023/07/31 11:38:02;;;;;;;8.10;3.10;;;20.40;99.90;;;;;;5063850;28;20452;-71
2023/07/31 11:40:31;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5063604;28;20435;-71
2023/07/31 11:42:58;;;;;;;4.13;3.37;;;20.40;99.90;;;;;;5062710;28;20418;-71
2023/07/31 11:45:27;;;;;;;3.93;3.50;;;20.10;99.90;;;;;;5061193;28;20436;-71
2023/07/31 11:47:56;;;;;;;6.33;2.80;;;20.10;99.90;;;;;;5060699;28;20476;-71
2023/07/31 11:50:26;;;;;;;4.07;2.70;;;20.20;99.90;;;;;;5061702;28;20419;-71
2023/07/31 11:52:59;;;;;;;4.10;3.17;;;20.20;99.90;;;;;;5058383;28;20418;-71
2023/07/31 11:55:25;;;;;;;3.10;2.90;;;20.10;99.90;;;;;;5049314;28;21010;-71
2023/07/31 11:57:53;;;;;;;3.43;2.50;;;20.20;99.90;;;;;;5068629;28;20448;-71
2023/07/31 12:00:19;;;;;;;4.10;2.83;;;20.30;99.90;;;;;;5052795;28;20442;-71
2023/07/31 12:02:45;;;;;;;4.57;2.60;;;20.30;99.90;;;;;;5057296;28;20481;-71
2023/07/31 12:05:14;;;;;;;5.23;2.93;;;20.30;99.90;;;;;;5061495;28;20423;-72
2023/07/31 12:07:50;;;;;;;3.50;2.70;;;20.20;99.90;;;;;;5056707;28;20455;-72
2023/07/31 12:10:32;;;;;;;3.10;2.63;;;20.20;99.90;;;;;;5055713;28;20826;-73
2023/07/31 12:13:19;;;;;;;6.23;2.97;;;20.20;99.90;;;;;;5036987;28;20778;-72
2023/07/31 12:15:45;;;;;;;3.23;2.87;;;20.30;99.90;;;;;;5058496;28;20491;-72
2023/07/31 12:18:13;;;;;;;4.50;3.67;;;20.20;99.90;;;;;;5049760;28;20459;-72
2023/07/31 12:20:44;;;;;;;4.50;3.03;;;20.20;99.90;;;;;;5060412;28;20432;-72
2023/07/31 12:23:17;;;;;;;3.70;2.70;;;20.30;99.90;;;;;;5060190;28;20852;-72
2023/07/31 12:25:43;;;;;;;4.53;2.83;;;20.40;99.90;;;;;;5048808;28;20448;-72
2023/07/31 12:28:11;;;;;;;3.60;2.70;;;20.70;99.90;;;;;;5061085;28;20488;-72
2023/07/31 12:30:39;;;;;;;3.33;2.37;;;20.70;99.90;;;;;;5052685;28;20605;-71
2023/07/31 12:33:15;;;;;;;4.97;3.00;;;20.70;99.90;;;;;;5062913;28;20412;-71
2023/07/31 12:35:43;;;;;;;3.90;2.90;;;20.70;99.90;;;;;;5049251;28;20407;-71
2023/07/31 12:38:09;;;;;;;3.77;3.17;;;20.80;99.90;;;;;;5059391;28;20512;-71
2023/07/31 12:40:40;;;;;;;4.03;2.70;;;21.10;99.90;;;;;;5058823;28;20544;-71
2023/07/31 12:43:07;;;;;;;4.43;2.80;;;21.20;99.90;;;;;;5056944;28;20259;-70
2023/07/31 12:45:33;;;;;;;3.70;2.17;;;21.00;99.90;;;;;;5062105;28;20451;-71
2023/07/31 12:47:59;;;;;;;3.03;2.60;;;21.20;99.90;;;;;;5061817;28;20478;-71
2023/07/31 12:50:25;;;;;;;3.80;3.30;;;21.10;99.90;;;;;;5061288;28;20417;-71
2023/07/31 12:52:52;;;;;;;3.90;2.57;;;21.30;99.90;;;;;;5062768;28;20554;-71