Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:44;;;;;;;18.30;8.95;;;-1.10;99.90;;;;;;5031201;28;20021;-81
2024/01/11 00:03:09;;;;;;;17.05;8.25;;;-1.10;99.90;;;;;;5032409;28;20087;-80
2024/01/11 00:05:35;;;;;;;14.38;7.93;;;-1.10;99.90;;;;;;5029530;28;20266;-80
2024/01/11 00:08:01;;;;;;;16.83;8.50;;;-1.10;99.90;;;;;;5026551;28;20037;-80
2024/01/11 00:10:26;;;;;;;14.30;8.15;;;-1.10;99.90;;;;;;5030381;28;20025;-81
2024/01/11 00:12:52;;;;;;;13.43;8.05;;;-1.10;99.90;;;;;;5029351;28;20042;-81
2024/01/11 00:15:17;;;;;;;12.07;7.43;;;-1.10;99.90;;;;;;5028649;28;20035;-80
2024/01/11 00:17:43;;;;;;;15.55;8.23;;;-1.10;99.90;;;;;;5029579;28;20026;-81
2024/01/11 00:20:10;;;;;;;17.70;7.85;;;-1.10;99.90;;;;;;5026645;28;20465;-81
2024/01/11 00:22:36;;;;;;;13.38;8.05;;;-1.00;99.90;;;;;;5027070;28;20091;-81
2024/01/11 00:25:02;;;;;;;17.15;7.78;;;-1.00;99.90;;;;;;5030777;28;20084;-80
2024/01/11 00:27:28;;;;;;;14.95;8.70;;;-1.10;99.90;;;;;;5030117;28;20032;-81
2024/01/11 00:29:53;;;;;;;17.13;8.55;;;-1.20;99.90;;;;;;5028825;28;20033;-81
2024/01/11 00:32:20;;;;;;;14.98;8.38;;;-1.20;99.90;;;;;;5028819;28;20033;-80
2024/01/11 00:34:46;;;;;;;12.07;7.47;;;-1.30;99.90;;;;;;5029603;28;20230;-81
2024/01/11 00:37:12;;;;;;;18.90;9.52;;;-1.30;99.90;;;;;;5029182;28;20025;-80
2024/01/11 00:39:37;;;;;;;14.60;8.00;;;-1.30;99.90;;;;;;5026957;28;20025;-81
2024/01/11 00:42:03;;;;;;;16.55;8.05;;;-1.30;99.90;;;;;;5024436;28;20032;-80
2024/01/11 00:44:29;;;;;;;16.50;8.00;;;-1.30;99.90;;;;;;5029051;28;20041;-81
2024/01/11 00:46:55;;;;;;;13.63;7.38;;;-1.40;99.90;;;;;;5030317;28;20036;-81
2024/01/11 00:49:21;;;;;;;17.60;8.93;;;-1.40;99.90;;;;;;5029438;28;20037;-81
2024/01/11 00:51:47;;;;;;;22.95;8.80;;;-1.50;99.90;;;;;;5029191;28;20029;-80
2024/01/11 00:54:13;;;;;;;14.40;7.93;;;-1.60;99.90;;;;;;5030284;28;20035;-80
2024/01/11 00:56:38;;;;;;;15.38;8.60;;;-1.60;99.90;;;;;;5028902;28;20140;-80
2024/01/11 00:59:04;;;;;;;14.10;8.20;;;-1.50;99.90;;;;;;5030615;28;20032;-81
2024/01/11 01:01:30;;;;;;;17.77;9.32;;;-1.60;99.90;;;;;;5028483;28;20507;-81
2024/01/11 01:03:55;;;;;;;19.70;8.60;;;-1.50;99.90;;;;;;5023852;28;20025;-81
2024/01/11 01:06:21;;;;;;;16.25;9.20;;;-1.60;99.90;;;;;;5025716;28;20030;-81
2024/01/11 01:08:46;;;;;;;22.98;9.60;;;-1.60;99.90;;;;;;5026299;28;20040;-81
2024/01/11 01:11:12;;;;;;;15.90;8.60;;;-1.60;99.90;;;;;;5028944;28;20038;-82
2024/01/11 01:13:37;;;;;;;18.55;10.02;;;-1.60;99.90;;;;;;5029283;28;20045;-81
2024/01/11 01:16:03;;;;;;;18.92;8.38;;;-1.70;99.90;;;;;;5030404;28;20025;-80
2024/01/11 01:18:29;;;;;;;18.70;8.25;;;-1.70;99.90;;;;;;5029432;28;20485;-80
2024/01/11 01:20:55;;;;;;;14.63;8.45;;;-1.60;99.90;;;;;;5030341;28;20390;-81
2024/01/11 01:23:21;;;;;;;17.15;8.50;;;-1.70;99.90;;;;;;5027581;28;20067;-81
2024/01/11 01:25:46;;;;;;;17.48;9.70;;;-1.70;99.90;;;;;;5026797;28;20057;-81
2024/01/11 01:28:12;;;;;;;13.07;7.63;;;-1.70;99.90;;;;;;5028813;28;20380;-81
2024/01/11 01:30:38;;;;;;;19.35;8.82;;;-1.70;99.90;;;;;;5027538;28;20043;-81
2024/01/11 01:33:03;;;;;;;18.38;9.52;;;-1.70;99.90;;;;;;5027895;28;20144;-80
2024/01/11 01:35:29;;;;;;;15.30;8.25;;;-1.70;99.90;;;;;;5028755;28;20794;-81
2024/01/11 01:37:55;;;;;;;14.57;8.20;;;-1.70;99.90;;;;;;5027831;28;20030;-80
2024/01/11 01:40:20;;;;;;;13.98;8.40;;;-1.70;99.90;;;;;;5027143;28;20029;-81
2024/01/11 01:42:46;;;;;;;19.50;8.88;;;-1.70;99.90;;;;;;5029324;28;20033;-81
2024/01/11 01:45:12;;;;;;;16.77;8.23;;;-1.80;99.90;;;;;;5026425;28;20029;-80
2024/01/11 01:47:41;;;;;;;15.98;8.57;;;-1.80;99.90;;;;;;5027675;28;20037;-80
2024/01/11 01:50:10;;;;;;;18.98;9.20;;;-1.80;99.90;;;;;;5028015;28;20053;-81
2024/01/11 01:52:37;;;;;;;17.15;8.35;;;-1.80;99.90;;;;;;5028183;28;20124;-81
2024/01/11 01:55:05;;;;;;;17.80;8.70;;;-1.80;99.90;;;;;;5030125;28;20055;-82
2024/01/11 01:57:33;;;;;;;16.10;7.85;;;-1.80;99.90;;;;;;5028491;28;20555;-81
2024/01/11 01:59:59;;;;;;;17.13;8.25;;;-1.80;99.90;;;;;;5028799;28;20452;-81
2024/01/11 02:02:25;;;;;;;13.05;8.00;;;-1.80;99.90;;;;;;5028590;28;20115;-81
2024/01/11 02:04:51;;;;;;;17.88;8.88;;;-1.80;99.90;;;;;;5028050;28;20033;-81
2024/01/11 02:07:18;;;;;;;13.88;8.45;;;-1.90;99.90;;;;;;5019893;28;20026;-81
2024/01/11 02:09:44;;;;;;;12.20;7.88;;;-1.80;99.90;;;;;;5023676;28;20584;-81
2024/01/11 02:12:12;;;;;;;15.15;8.82;;;-1.70;99.90;;;;;;5029021;28;20145;-81
2024/01/11 02:14:37;;;;;;;22.23;10.35;;;-1.50;99.90;;;;;;5027406;28;20037;-81
2024/01/11 02:17:03;;;;;;;14.98;8.82;;;-1.70;99.90;;;;;;5029159;28;20029;-82
2024/01/11 02:19:29;;;;;;;13.55;8.02;;;-1.80;99.90;;;;;;5028539;28;20495;-81
2024/01/11 02:21:57;;;;;;;17.23;9.15;;;-1.80;99.90;;;;;;5026706;28;20026;-80
2024/01/11 02:24:23;;;;;;;15.02;8.82;;;-1.80;99.90;;;;;;5029117;28;20039;-82
2024/01/11 02:27:04;;;;;;;13.15;8.68;;;-1.90;99.90;;;;;;5028347;28;20033;-83
2024/01/11 02:29:31;;;;;;;20.20;10.70;;;-1.90;99.90;;;;;;5024454;28;20036;-82
2024/01/11 02:31:58;;;;;;;19.60;9.32;;;-1.90;99.90;;;;;;5026600;28;20117;-81
2024/01/11 02:34:25;;;;;;;16.55;9.10;;;-1.90;99.90;;;;;;5028889;28;20075;-81
2024/01/11 02:36:50;;;;;;;16.65;9.82;;;-1.90;99.90;;;;;;5027757;28;20064;-81
2024/01/11 02:39:18;;;;;;;16.85;9.35;;;-1.90;99.90;;;;;;5028752;28;20486;-81
2024/01/11 02:41:44;;;;;;;15.95;8.73;;;-1.90;99.90;;;;;;5029259;28;20473;-81
2024/01/11 02:44:10;;;;;;;16.27;9.00;;;-1.90;99.90;;;;;;5027385;28;20072;-80
2024/01/11 02:46:35;;;;;;;21.50;7.95;;;-1.90;99.90;;;;;;5027730;28;20040;-80
2024/01/11 02:49:01;;;;;;;18.15;9.43;;;-1.90;99.90;;;;;;5024494;28;20029;-80
2024/01/11 02:51:27;;;;;;;19.27;9.23;;;-1.90;99.90;;;;;;5027351;28;20053;-82
2024/01/11 02:53:52;;;;;;;16.65;9.52;;;-1.90;99.90;;;;;;5027402;28;20473;-80
2024/01/11 02:56:18;;;;;;;15.57;9.73;;;-2.00;99.90;;;;;;5027270;28;20034;-80
2024/01/11 02:58:43;;;;;;;16.67;9.38;;;-2.10;99.90;;;;;;5028437;28;20167;-80
2024/01/11 03:01:09;;;;;;;17.00;9.88;;;-2.00;99.90;;;;;;5029076;28;20369;-81
2024/01/11 03:03:35;;;;;;;18.02;9.65;;;-1.90;99.90;;;;;;5026758;28;20025;-80
2024/01/11 03:06:01;;;;;;;19.52;10.40;;;-1.90;99.90;;;;;;5030907;28;20501;-82
2024/01/11 03:08:26;;;;;;;15.88;8.85;;;-1.90;99.90;;;;;;5032417;28;20040;-82
2024/01/11 03:10:52;;;;;;;17.73;9.48;;;-1.90;99.90;;;;;;5027201;28;20025;-81
2024/01/11 03:13:17;;;;;;;24.48;10.05;;;-2.00;99.90;;;;;;5032111;28;20037;-80
2024/01/11 03:15:43;;;;;;;20.15;8.95;;;-2.00;99.90;;;;;;5032655;28;20481;-79
2024/01/11 03:18:09;;;;;;;19.48;9.98;;;-2.00;99.90;;;;;;5032972;28;20109;-82
2024/01/11 03:20:35;;;;;;;18.45;10.15;;;-2.10;99.90;;;;;;5032162;28;20415;-82
2024/01/11 03:23:00;;;;;;;18.40;9.32;;;-2.00;99.90;;;;;;5030924;28;20484;-83
2024/01/11 03:25:26;;;;;;;16.42;9.15;;;-2.00;99.90;;;;;;5030873;28;20485;-80
2024/01/11 03:27:51;;;;;;;18.10;9.60;;;-2.00;99.90;;;;;;5031685;28;20036;-81
2024/01/11 03:30:17;;;;;;;18.48;10.00;;;-2.00;99.90;;;;;;5031355;28;20031;-80
2024/01/11 03:32:43;;;;;;;15.35;9.75;;;-2.10;99.90;;;;;;5026824;28;20064;-81
2024/01/11 03:35:08;;;;;;;19.63;8.77;;;-2.00;99.90;;;;;;5024897;28;20034;-80
2024/01/11 03:37:35;;;;;;;20.73;10.73;;;-2.00;99.90;;;;;;5032732;28;20495;-80
2024/01/11 03:40:03;;;;;;;22.48;9.80;;;-2.00;99.90;;;;;;5033134;28;20026;-80
2024/01/11 03:42:29;;;;;;;23.50;10.25;;;-2.10;99.90;;;;;;5034584;28;20028;-80
2024/01/11 03:44:55;;;;;;;21.77;11.25;;;-2.10;99.90;;;;;;5034704;28;20025;-80
2024/01/11 03:47:21;;;;;;;19.85;10.20;;;-2.10;99.90;;;;;;5034173;28;20040;-79
2024/01/11 03:49:47;;;;;;;20.38;9.45;;;-2.00;99.90;;;;;;5034051;28;20057;-81
2024/01/11 03:52:13;;;;;;;18.55;9.80;;;-2.00;99.90;;;;;;5033809;28;20062;-83
2024/01/11 03:54:39;;;;;;;20.27;11.05;;;-2.00;99.90;;;;;;5024873;28;20037;-82
2024/01/11 03:57:05;;;;;;;19.83;10.82;;;-2.10;99.90;;;;;;5031427;28;20049;-81
2024/01/11 03:59:31;;;;;;;22.40;10.95;;;-2.10;99.90;;;;;;5033265;28;20034;-82
2024/01/11 04:01:57;;;;;;;21.70;10.65;;;-2.10;99.90;;;;;;5033194;28;20025;-83
2024/01/11 04:04:23;;;;;;;18.83;10.30;;;-2.10;99.90;;;;;;5033888;28;20029;-82
2024/01/11 04:06:49;;;;;;;19.40;10.43;;;-2.10;99.90;;;;;;5031633;28;20086;-81
2024/01/11 04:09:15;;;;;;;21.40;11.05;;;-2.20;99.90;;;;;;5032954;28;20025;-82
2024/01/11 04:11:41;;;;;;;19.55;10.23;;;-2.20;99.90;;;;;;5033064;28;20033;-82
2024/01/11 04:14:06;;;;;;;22.38;11.10;;;-2.20;99.90;;;;;;5033782;28;20067;-81
2024/01/11 04:16:32;;;;;;;23.08;11.13;;;-2.30;99.90;;;;;;5005121;28;20080;-84
2024/01/11 04:18:57;;;;;;;21.23;11.13;;;-2.30;99.90;;;;;;5031323;28;20413;-82
2024/01/11 04:21:24;;;;;;;25.83;11.85;;;-2.30;99.90;;;;;;5031682;28;20029;-81
2024/01/11 04:23:50;;;;;;;27.75;11.25;;;-2.30;99.90;;;;;;5032313;28;20029;-81
2024/01/11 04:26:17;;;;;;;24.23;12.15;;;-2.40;99.90;;;;;;5033618;28;20057;-83
2024/01/11 04:28:43;;;;;;;21.73;11.15;;;-2.40;99.90;;;;;;5032824;28;20108;-83
2024/01/11 04:31:09;;;;;;;21.75;10.77;;;-2.40;99.90;;;;;;5033915;28;20029;-83
2024/01/11 04:33:34;;;;;;;21.75;11.93;;;-2.40;99.90;;;;;;5033837;28;20036;-83
2024/01/11 04:36:00;;;;;;;30.02;12.75;;;-2.40;99.90;;;;;;5029548;28;20025;-82
2024/01/11 04:38:25;;;;;;;25.25;12.70;;;-2.30;99.90;;;;;;5027435;28;20026;-82
2024/01/11 04:40:51;;;;;;;23.08;12.00;;;-2.30;99.90;;;;;;5032735;28;20029;-83
2024/01/11 04:43:16;;;;;;;24.73;11.60;;;-2.40;99.90;;;;;;5031815;28;20087;-82
2024/01/11 04:45:42;;;;;;;26.60;11.68;;;-2.30;99.90;;;;;;5033866;28;20075;-81
2024/01/11 04:48:07;;;;;;;24.35;12.30;;;-2.40;99.90;;;;;;5033613;28;20417;-81
2024/01/11 04:50:33;;;;;;;24.88;11.77;;;-2.40;99.90;;;;;;5031672;28;20401;-80
2024/01/11 04:52:58;;;;;;;23.98;13.77;;;-2.40;99.90;;;;;;5032211;28;20128;-80
2024/01/11 04:55:24;;;;;;;28.05;13.88;;;-2.50;99.90;;;;;;5032083;28;20029;-80
2024/01/11 04:57:50;;;;;;;31.60;13.55;;;-2.50;99.90;;;;;;5026391;28;20033;-81
2024/01/11 05:00:15;;;;;;;24.83;13.13;;;-2.50;99.90;;;;;;5022614;28;20033;-81
2024/01/11 05:02:41;;;;;;;23.27;13.18;;;-2.50;99.90;;;;;;5032124;28;20029;-81
2024/01/11 05:05:07;;;;;;;26.83;13.07;;;-2.40;99.90;;;;;;5034024;28;20026;-82
2024/01/11 05:07:34;;;;;;;23.92;12.55;;;-2.40;99.90;;;;;;5023263;28;20037;-81
2024/01/11 05:10:00;;;;;;;22.88;13.02;;;-2.40;99.90;;;;;;5030446;28;20021;-80
2024/01/11 05:12:25;;;;;;;31.88;13.77;;;-2.40;99.90;;;;;;5029788;28;20038;-81
2024/01/11 05:14:51;;;;;;;28.13;14.57;;;-2.30;99.90;;;;;;5030902;28;20029;-80
2024/01/11 05:17:16;;;;;;;25.35;13.32;;;-2.40;99.90;;;;;;5025967;28;20331;-81
2024/01/11 05:19:42;;;;;;;25.25;12.60;;;-2.50;99.90;;;;;;5024965;28;20473;-81
2024/01/11 05:22:07;;;;;;;24.50;13.45;;;-2.50;99.90;;;;;;5030645;28;20022;-81
2024/01/11 05:24:33;;;;;;;23.02;12.75;;;-2.50;99.90;;;;;;5028770;28;20091;-81
2024/01/11 05:26:59;;;;;;;25.42;13.60;;;-2.50;99.90;;;;;;5028845;28;20371;-81
2024/01/11 05:29:24;;;;;;;27.88;13.98;;;-2.60;99.90;;;;;;5029207;28;20045;-81
2024/01/11 05:31:50;;;;;;;27.27;14.73;;;-2.70;99.90;;;;;;5028766;28;20109;-81
2024/01/11 05:34:16;;;;;;;27.50;14.45;;;-2.60;99.90;;;;;;5029524;28;20095;-81
2024/01/11 05:36:41;;;;;;;27.63;14.30;;;-2.70;99.90;;;;;;5028202;28;20456;-81
2024/01/11 05:39:07;;;;;;;27.20;14.88;;;-1.90;99.90;;;;;;5024806;28;20037;-81
2024/01/11 05:41:32;;;;;;;35.67;16.85;;;-2.60;99.90;;;;;;5026469;28;20025;-82
2024/01/11 05:43:58;;;;;;;30.10;15.35;;;-2.60;99.90;;;;;;5029565;28;20120;-82
2024/01/11 05:46:23;;;;;;;27.00;14.93;;;-2.50;99.90;;;;;;5027315;28;20033;-83
2024/01/11 05:48:49;;;;;;;28.48;15.90;;;-2.50;99.90;;;;;;5028134;28;20029;-81
2024/01/11 05:51:15;;;;;;;31.73;15.93;;;-2.50;99.90;;;;;;5027779;28;20049;-82
2024/01/11 05:53:40;;;;;;;30.00;16.65;;;-2.60;99.90;;;;;;5025978;28;20480;-83
2024/01/11 05:56:10;;;;;;;33.20;16.77;;;-2.60;99.90;;;;;;5024546;28;20053;-82
2024/01/11 05:58:39;;;;;;;24.03;12.43;;;-2.60;99.90;;;;;;5025012;28;20029;-82
2024/01/11 06:01:04;;;;;;;29.23;14.98;;;-2.60;99.90;;;;;;5026120;28;20048;-82
2024/01/11 06:03:33;;;;;;;37.97;17.17;;;-2.60;99.90;;;;;;5027904;28;20140;-81
2024/01/11 06:05:59;;;;;;;33.50;16.50;;;-2.60;99.90;;;;;;5028952;28;20029;-82
2024/01/11 06:08:26;;;;;;;31.80;15.75;;;-2.60;99.90;;;;;;5028886;28;20034;-82
2024/01/11 06:10:52;;;;;;;37.25;17.27;;;-2.60;99.90;;;;;;5028545;28;20108;-83
2024/01/11 06:13:18;;;;;;;32.67;16.33;;;-2.60;99.90;;;;;;5027124;28;20159;-83
2024/01/11 06:15:44;;;;;;;35.50;17.35;;;-2.60;99.90;;;;;;5032853;28;20032;-82
2024/01/11 06:18:09;;;;;;;39.25;18.75;;;-2.70;99.90;;;;;;5028438;28;20440;-82
2024/01/11 06:20:35;;;;;;;36.08;17.27;;;-2.70;99.90;;;;;;5027320;28;20478;-82
2024/01/11 06:23:01;;;;;;;30.77;17.00;;;-2.60;99.90;;;;;;5031534;28;20021;-83
2024/01/11 06:25:26;;;;;;;36.17;16.50;;;-2.90;99.90;;;;;;5028965;28;20481;-82
2024/01/11 06:27:52;;;;;;;37.97;18.83;;;-2.50;99.90;;;;;;5033720;28;20504;-82
2024/01/11 06:30:17;;;;;;;37.42;18.10;;;-2.50;99.90;;;;;;5033973;28;20377;-81
2024/01/11 06:32:43;;;;;;;38.42;18.55;;;-2.40;99.90;;;;;;5028779;28;20033;-82
2024/01/11 06:35:09;;;;;;;34.90;18.58;;;-2.40;99.90;;;;;;5028996;28;20033;-83
2024/01/11 06:37:35;;;;;;;39.25;19.13;;;-2.40;99.90;;;;;;5029355;28;20017;-83
2024/01/11 06:40:00;;;;;;;35.10;18.05;;;-2.40;99.90;;;;;;5029210;28;20029;-83
2024/01/11 06:42:26;;;;;;;37.67;18.27;;;-2.50;99.90;;;;;;5032936;28;20030;-83
2024/01/11 06:44:52;;;;;;;32.90;18.08;;;-2.50;99.90;;;;;;5037123;28;20028;-81
2024/01/11 06:47:18;;;;;;;39.40;18.48;;;-2.50;99.90;;;;;;5015503;28;20056;-81
2024/01/11 06:49:43;;;;;;;37.00;18.77;;;-2.60;99.90;;;;;;5026845;28;20204;-81
2024/01/11 06:52:09;;;;;;;38.55;18.30;;;-2.60;99.90;;;;;;5032562;28;20049;-81
2024/01/11 06:54:35;;;;;;;34.90;17.98;;;-2.60;99.90;;;;;;5031382;28;20099;-81
2024/01/11 06:57:01;;;;;;;37.63;19.65;;;-2.50;99.90;;;;;;5035174;28;20021;-81
2024/01/11 06:59:26;;;;;;;40.80;20.70;;;-2.50;99.90;;;;;;5031561;28;20493;-79
2024/01/11 07:01:52;;;;;;;40.70;20.02;;;-2.50;99.90;;;;;;5033187;28;20029;-81
2024/01/11 07:04:17;;;;;;;41.25;19.67;;;-2.40;99.90;;;;;;5026080;28;20048;-80
2024/01/11 07:06:43;;;;;;;38.10;19.77;;;-2.50;99.90;;;;;;5026820;28;20029;-81
2024/01/11 07:09:10;;;;;;;41.25;20.63;;;-2.50;99.90;;;;;;5024108;28;20557;-81
2024/01/11 07:11:37;;;;;;;42.72;20.08;;;-2.50;99.90;;;;;;5013579;28;20810;-81
2024/01/11 07:14:04;;;;;;;37.78;19.25;;;-2.50;99.90;;;;;;5036686;28;20045;-80
2024/01/11 07:16:30;;;;;;;36.80;19.17;;;-2.50;99.90;;;;;;5041616;28;20064;-80
2024/01/11 07:18:55;;;;;;;38.33;19.23;;;-2.50;99.90;;;;;;5029872;28;20064;-81
2024/01/11 07:21:31;;;;;;;39.55;19.70;;;-2.50;99.90;;;;;;5030923;28;20048;-83
2024/01/11 07:24:00;;;;;;;39.83;20.02;;;-2.40;99.90;;;;;;5031173;28;20164;-81
2024/01/11 07:26:26;;;;;;;38.33;18.60;;;-2.40;99.90;;;;;;5028326;28;20080;-81
2024/01/11 07:28:54;;;;;;;37.90;20.88;;;-2.40;99.90;;;;;;5024369;28;20022;-81
2024/01/11 07:31:20;;;;;;;35.28;18.55;;;-2.40;99.90;;;;;;5021347;28;20025;-81
2024/01/11 07:33:47;;;;;;;37.95;18.85;;;-2.40;99.90;;;;;;5020214;28;20103;-81
2024/01/11 07:36:12;;;;;;;42.03;21.08;;;-2.40;99.90;;;;;;5037110;28;20028;-81
2024/01/11 07:38:38;;;;;;;37.05;19.67;;;-1.90;99.90;;;;;;5034311;28;20044;-81
2024/01/11 07:41:04;;;;;;;39.40;19.63;;;-2.40;99.90;;;;;;5036757;28;20029;-81
2024/01/11 07:43:32;;;;;;;36.08;18.95;;;-2.40;99.90;;;;;;5032011;28;20034;-81
2024/01/11 07:45:57;;;;;;;41.95;19.65;;;-2.40;99.90;;;;;;5033312;28;20081;-81
2024/01/11 07:48:24;;;;;;;46.17;21.30;;;-2.40;99.90;;;;;;5033676;28;20021;-81
2024/01/11 07:50:50;;;;;;;37.88;19.40;;;-2.50;99.90;;;;;;5027445;28;20390;-81
2024/01/11 07:53:15;;;;;;;40.55;19.95;;;-2.50;99.90;;;;;;5032725;28;20033;-81
2024/01/11 07:55:41;;;;;;;41.03;20.88;;;-2.50;99.90;;;;;;5035368;28;20060;-82
2024/01/11 07:58:07;;;;;;;38.78;19.20;;;-2.50;99.90;;;;;;5036328;28;20049;-82
2024/01/11 08:00:33;;;;;;;41.63;20.42;;;-2.50;99.90;;;;;;5032184;28;20037;-83
2024/01/11 08:02:59;;;;;;;40.30;20.52;;;-2.50;99.90;;;;;;5025165;28;20048;-82
2024/01/11 08:05:25;;;;;;;43.25;20.50;;;-2.50;99.90;;;;;;5023769;28;20037;-81
2024/01/11 08:07:50;;;;;;;43.00;21.25;;;-2.40;99.90;;;;;;5015021;28;20033;-81
2024/01/11 08:10:16;;;;;;;45.45;20.30;;;-2.40;99.90;;;;;;5014783;28;20029;-81
2024/01/11 08:12:42;;;;;;;41.75;21.05;;;-2.30;99.90;;;;;;5017865;28;20069;-81
2024/01/11 08:15:12;;;;;;;38.22;20.33;;;-2.40;99.90;;;;;;5015090;28;20036;-81
2024/01/11 08:17:44;;;;;;;40.17;20.42;;;-2.40;99.90;;;;;;5017540;28;20183;-80
2024/01/11 08:20:11;;;;;;;42.22;20.42;;;-2.40;99.90;;;;;;5018781;28;20029;-81
2024/01/11 08:22:47;;;;;;;43.40;21.75;;;-2.50;99.90;;;;;;5023095;28;20104;-83
2024/01/11 08:25:13;;;;;;;38.10;20.67;;;-2.40;99.90;;;;;;5036017;28;20037;-83
2024/01/11 08:27:38;;;;;;;42.15;19.80;;;-2.40;99.90;;;;;;5023308;28;20629;-82
2024/01/11 08:30:05;;;;;;;41.95;20.05;;;-1.60;99.90;;;;;;5032739;28;20056;-82
2024/01/11 08:32:30;;;;;;;40.25;20.10;;;-2.40;99.90;;;;;;5031700;28;20030;-83
2024/01/11 08:34:59;;;;;;;49.15;22.00;;;-2.40;99.90;;;;;;5031599;28;20029;-83
2024/01/11 08:37:24;;;;;;;40.80;20.80;;;-2.40;99.90;;;;;;5035115;28;20028;-83
2024/01/11 08:39:50;;;;;;;47.00;23.45;;;-2.40;99.90;;;;;;5027381;28;20037;-82
2024/01/11 08:42:16;;;;;;;45.33;20.67;;;-2.40;99.90;;;;;;5020360;28;20018;-82
2024/01/11 08:44:42;;;;;;;37.63;20.08;;;-2.50;99.90;;;;;;5021630;28;20272;-87
2024/01/11 08:47:09;;;;;;;46.97;21.40;;;-2.40;99.90;;;;;;5022824;28;20053;-83
2024/01/11 08:49:36;;;;;;;40.50;21.52;;;-2.40;99.90;;;;;;5034303;28;20029;-81
2024/01/11 08:52:02;;;;;;;49.10;22.67;;;-2.30;99.90;;;;;;5031232;28;20038;-83
2024/01/11 08:54:28;;;;;;;44.85;22.00;;;-2.30;99.90;;;;;;5031836;28;20512;-84
2024/01/11 08:56:53;;;;;;;45.13;21.75;;;-2.30;99.90;;;;;;5034249;28;20025;-84
2024/01/11 08:59:19;;;;;;;41.38;20.90;;;-2.20;99.90;;;;;;5022583;28;20506;-83
2024/01/11 09:01:45;;;;;;;44.40;21.63;;;-2.20;99.90;;;;;;5032731;28;20434;-84
2024/01/11 09:04:10;;;;;;;46.22;22.80;;;-2.20;99.90;;;;;;5029845;28;20495;-83
2024/01/11 09:06:36;;;;;;;45.25;24.00;;;-2.20;99.90;;;;;;5032115;28;20477;-83
2024/01/11 09:09:01;;;;;;;43.28;22.02;;;-2.10;99.90;;;;;;5021956;28;20132;-85
2024/01/11 09:11:27;;;;;;;45.30;24.05;;;-2.10;99.90;;;;;;5024665;28;20087;-84
2024/01/11 09:13:52;;;;;;;46.00;24.17;;;-2.10;99.90;;;;;;5025019;28;20129;-84
2024/01/11 09:16:18;;;;;;;44.42;24.02;;;-2.10;99.90;;;;;;5032014;28;20018;-83
2024/01/11 09:18:44;;;;;;;50.67;25.30;;;-2.00;99.90;;;;;;5026821;28;20033;-82
2024/01/11 09:21:12;;;;;;;46.83;25.75;;;-2.10;99.90;;;;;;5012228;28;20026;-82
2024/01/11 09:23:37;;;;;;;55.67;26.13;;;-2.00;99.90;;;;;;5011527;28;20030;-82
2024/01/11 09:26:03;;;;;;;52.00;26.00;;;-2.00;99.90;;;;;;5016130;28;20057;-82
2024/01/11 09:28:28;;;;;;;51.50;23.80;;;-1.90;99.90;;;;;;5016400;28;20043;-82
2024/01/11 09:30:59;;;;;;;47.15;23.58;;;-1.90;99.90;;;;;;5030199;28;20053;-82
2024/01/11 09:33:25;;;;;;;49.33;23.98;;;-1.80;99.90;;;;;;5030309;28;20405;-82
2024/01/11 09:35:51;;;;;;;45.85;23.33;;;-1.70;99.90;;;;;;5029533;28;20057;-82
2024/01/11 09:38:16;;;;;;;41.45;21.70;;;-1.70;99.90;;;;;;5029917;28;20029;-83
2024/01/11 09:40:42;;;;;;;48.47;24.33;;;-1.60;99.90;;;;;;5029555;28;20032;-80
2024/01/11 09:43:10;;;;;;;45.53;23.08;;;-1.60;99.90;;;;;;5031361;28;20056;-82
2024/01/11 09:45:37;;;;;;;48.50;23.98;;;-1.50;99.90;;;;;;5030341;28;20036;-83
2024/01/11 09:48:06;;;;;;;43.55;22.90;;;-1.50;99.90;;;;;;5030799;28;20025;-82
2024/01/11 09:50:32;;;;;;;47.15;23.17;;;-1.50;99.90;;;;;;5028107;28;20080;-81
2024/01/11 09:53:03;;;;;;;43.00;22.55;;;-1.40;99.90;;;;;;5030675;28;20079;-82
2024/01/11 09:55:28;;;;;;;47.17;22.77;;;-1.40;99.90;;;;;;5031363;28;20391;-81
2024/01/11 09:57:59;;;;;;;43.75;22.23;;;-1.30;99.90;;;;;;5030633;28;20059;-82
2024/01/11 10:00:25;;;;;;;48.05;22.80;;;-1.20;99.90;;;;;;5031234;28;20477;-81
2024/01/11 10:02:52;;;;;;;49.58;23.23;;;-1.20;99.90;;;;;;5030462;28;20049;-82
2024/01/11 10:05:18;;;;;;;44.63;21.55;;;-1.10;99.90;;;;;;5029787;28;20025;-82
2024/01/11 10:07:45;;;;;;;40.30;20.25;;;-1.00;99.90;;;;;;5031476;28;20025;-84
2024/01/11 10:10:12;;;;;;;34.58;18.63;;;-1.00;99.90;;;;;;5031030;28;20064;-82
2024/01/11 10:12:40;;;;;;;36.97;19.35;;;-0.90;99.90;;;;;;5028657;28;20500;-82
2024/01/11 10:15:10;;;;;;;41.78;20.48;;;-0.80;99.90;;;;;;5031479;28;20033;-82
2024/01/11 10:17:46;;;;;;;38.75;20.40;;;-0.80;99.90;;;;;;5017296;28;20386;-83
2024/01/11 10:20:13;;;;;;;35.05;19.75;;;-0.70;99.90;;;;;;5011739;28;20041;-85
2024/01/11 10:22:41;;;;;;;34.55;18.05;;;-0.70;99.90;;;;;;5011645;28;20030;-85
2024/01/11 10:25:11;;;;;;;34.05;18.38;;;-0.60;99.90;;;;;;5012196;28;20470;-84
2024/01/11 10:27:45;;;;;;;34.58;18.35;;;-0.60;99.90;;;;;;5010923;28;20041;-84
2024/01/11 10:30:19;;;;;;;37.05;18.75;;;-0.50;99.90;;;;;;5012130;28;20022;-88
2024/01/11 10:32:46;;;;;;;36.15;18.55;;;-0.40;99.90;;;;;;5029059;28;20331;-83
2024/01/11 10:35:11;;;;;;;38.50;19.42;;;-0.40;99.90;;;;;;5028496;28;20370;-83
2024/01/11 10:37:40;;;;;;;33.00;17.73;;;-0.30;99.90;;;;;;5015192;28;20043;-83
2024/01/11 10:40:12;;;;;;;33.63;17.50;;;-0.30;99.90;;;;;;5009565;28;20109;-81
2024/01/11 10:42:45;;;;;;;35.08;17.73;;;-0.20;99.90;;;;;;5027838;28;20029;-81
2024/01/11 10:45:15;;;;;;;29.70;16.20;;;-0.20;99.90;;;;;;5013863;28;20022;-82
2024/01/11 10:47:56;;;;;;;26.70;14.90;;;-0.20;99.90;;;;;;5011624;28;20060;-82
2024/01/11 10:50:23;;;;;;;31.30;15.95;;;-0.10;99.90;;;;;;5012921;28;20064;-82
2024/01/11 10:52:58;;;;;;;29.27;15.15;;;-0.10;99.90;;;;;;5013696;28;20076;-82
2024/01/11 10:55:25;;;;;;;31.67;16.20;;;0.00;99.90;;;;;;5010316;28;20025;-82
2024/01/11 10:57:52;;;;;;;26.45;15.05;;;0.00;99.90;;;;;;5016111;28;20026;-82
2024/01/11 11:00:18;;;;;;;29.80;15.90;;;0.00;99.90;;;;;;5031142;28;20052;-82
2024/01/11 11:02:45;;;;;;;29.10;15.88;;;0.10;99.90;;;;;;5029752;28;20029;-82
2024/01/11 11:05:14;;;;;;;29.08;15.13;;;0.10;99.90;;;;;;5030619;28;20076;-81
2024/01/11 11:07:40;;;;;;;25.85;15.48;;;0.10;99.90;;;;;;5030864;28;20068;-82
2024/01/11 11:10:08;;;;;;;30.70;16.67;;;0.10;99.90;;;;;;5030253;28;20032;-82
2024/01/11 11:12:36;;;;;;;26.55;15.20;;;0.20;99.90;;;;;;5030210;28;20068;-82
2024/01/11 11:15:04;;;;;;;29.58;16.08;;;0.20;99.90;;;;;;5024510;28;20041;-81
2024/01/11 11:17:29;;;;;;;29.42;16.45;;;0.20;99.90;;;;;;5029332;28;20523;-82
2024/01/11 11:19:55;;;;;;;29.00;16.23;;;0.20;99.90;;;;;;5029301;28;20034;-82
2024/01/11 11:22:21;;;;;;;32.63;17.05;;;0.20;99.90;;;;;;5029978;28;20457;-82
2024/01/11 11:24:46;;;;;;;29.02;16.58;;;0.20;99.90;;;;;;5030432;28;20208;-82
2024/01/11 11:27:16;;;;;;;29.67;16.23;;;0.30;99.90;;;;;;5033661;28;20079;-81
2024/01/11 11:29:46;;;;;;;29.63;15.83;;;0.30;99.90;;;;;;5037171;28;20029;-88
2024/01/11 11:32:16;;;;;;;28.05;15.15;;;0.30;99.90;;;;;;5034547;28;20303;-87
2024/01/11 11:34:46;;;;;;;30.90;16.05;;;0.30;99.90;;;;;;5040703;28;20041;-90
2024/01/11 11:37:12;;;;;;;26.60;15.25;;;0.20;99.90;;;;;;5034197;28;20026;-83
2024/01/11 11:39:38;;;;;;;28.45;15.10;;;0.30;99.90;;;;;;5035540;28;20039;-83
2024/01/11 11:42:04;;;;;;;29.33;16.02;;;0.30;99.90;;;;;;5037271;28;20025;-81
2024/01/11 11:44:31;;;;;;;30.70;16.65;;;0.30;99.90;;;;;;5031834;28;20030;-81
2024/01/11 11:47:18;;;;;;;32.08;17.15;;;0.30;99.90;;;;;;5028029;28;20053;-82
2024/01/11 11:50:09;;;;;;;27.98;16.35;;;0.70;99.90;;;;;;5032347;28;20048;-82
2024/01/11 11:52:37;;;;;;;28.50;15.85;;;0.30;99.90;;;;;;5030848;28;20423;-83
2024/01/11 11:55:04;;;;;;;36.70;19.27;;;0.40;99.90;;;;;;5029261;28;20029;-83
2024/01/11 11:57:30;;;;;;;32.17;18.63;;;0.30;99.90;;;;;;5029922;28;20048;-84
2024/01/11 11:59:58;;;;;;;30.27;17.35;;;0.30;99.90;;;;;;5029097;28;20061;-82
2024/01/11 12:02:26;;;;;;;33.53;17.73;;;0.30;99.90;;;;;;5025637;28;20108;-82
2024/01/11 12:04:52;;;;;;;34.75;18.52;;;0.30;99.90;;;;;;5033166;28;20320;-82
2024/01/11 12:07:19;;;;;;;34.90;17.70;;;0.30;99.90;;;;;;5033545;28;20033;-83
2024/01/11 12:09:46;;;;;;;30.33;17.27;;;0.40;99.90;;;;;;5032967;28;20029;-83
2024/01/11 12:12:13;;;;;;;28.27;16.70;;;0.40;99.90;;;;;;5026555;28;20086;-82
2024/01/11 12:14:39;;;;;;;29.08;16.48;;;0.40;99.90;;;;;;5036990;28;20029;-83
2024/01/11 12:17:06;;;;;;;23.65;14.00;;;0.40;99.90;;;;;;5026673;28;20053;-82
2024/01/11 12:19:32;;;;;;;29.33;16.05;;;0.50;99.90;;;;;;5041188;28;20021;-83
2024/01/11 12:21:58;;;;;;;25.33;15.57;;;0.50;99.90;;;;;;5039569;28;20022;-82
2024/01/11 12:24:24;;;;;;;25.20;14.52;;;0.60;99.90;;;;;;5039198;28;20018;-82
2024/01/11 12:26:53;;;;;;;25.73;14.23;;;0.60;99.90;;;;;;5030165;28;20037;-83