Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:45;;;;;;;;;;;;;;;26.07;43.54;93006.69;5045663;28;9086;-63
2023/10/29 00:03:23;;;;;;;;;;;;;;;26.06;43.29;93003.19;5052865;28;6989;-63
2023/10/29 00:05:49;;;;;;;;;;;;;;;26.02;44.30;93000.06;5030947;28;7060;-62
2023/10/29 00:08:19;;;;;;;;;;;;;;;26.01;43.69;92997.84;5045279;28;9187;-62
2023/10/29 00:11:04;;;;;;;;;;;;;;;26.00;43.29;92988.84;5041789;28;9066;-62
2023/10/29 00:13:34;;;;;;;;;;;;;;;26.00;43.65;92999.88;5038464;28;7131;-62
2023/10/29 00:16:07;;;;;;;;;;;;;;;26.02;43.39;92986.28;5053659;28;6998;-63
2023/10/29 00:18:41;;;;;;;;;;;;;;;25.99;43.82;92983.91;5050507;28;7270;-63
2023/10/29 00:21:18;;;;;;;;;;;;;;;25.99;43.41;92981.13;5050587;28;6989;-62
2023/10/29 00:23:44;;;;;;;;;;;;;;;26.03;43.14;92981.50;5046430;28;7527;-62
2023/10/29 00:26:40;;;;;;;;;;;;;;;26.05;43.18;92985.19;5042192;28;6951;-63
2023/10/29 00:29:17;;;;;;;;;;;;;;;26.03;43.46;92984.97;4939129;28;6976;-62
2023/10/29 00:32:10;;;;;;;;;;;;;;;26.04;43.61;92983.72;4945497;28;9083;-63
2023/10/29 00:34:36;;;;;;;;;;;;;;;26.01;43.83;92982.03;4966201;28;7937;-63
2023/10/29 00:37:13;;;;;;;;;;;;;;;26.02;43.45;92982.78;4956567;28;7232;-63
2023/10/29 00:39:58;;;;;;;;;;;;;;;25.99;43.56;92975.63;4955443;28;7405;-62
2023/10/29 00:42:33;;;;;;;;;;;;;;;26.00;43.58;92974.34;4965406;28;9071;-62
2023/10/29 00:45:23;;;;;;;;;;;;;;;25.98;44.13;92983.16;4970721;28;9100;-62
2023/10/29 00:48:27;;;;;;;;;;;;;;;25.97;43.92;92967.88;4982859;28;6877;-62
2023/10/29 00:51:09;;;;;;;;;;;;;;;25.96;43.22;92985.72;4970648;28;7203;-62
2023/10/29 00:54:07;;;;;;;;;;;;;;;25.95;43.59;92978.72;4964506;28;7237;-62
2023/10/29 01:00:12;;;;;;;;;;;;;;;25.95;43.89;92984.22;4972716;28;7081;-62
2023/10/29 01:03:31;;;;;;;;;;;;;;;25.96;43.45;92990.47;4961802;28;9024;-63
2023/10/29 01:06:25;;;;;;;;;;;;;;;25.94;43.33;92988.28;5006211;28;7378;-63
2023/10/29 01:08:54;;;;;;;;;;;;;;;25.93;44.00;92988.81;4974995;28;6992;-63
2023/10/29 01:11:54;;;;;;;;;;;;;;;25.94;43.41;92982.03;4962563;28;9414;-62
2023/10/29 01:14:49;;;;;;;;;;;;;;;25.92;43.53;92971.56;4888139;29;7267;-61
2023/10/29 01:17:27;;;;;;;;;;;;;;;25.91;43.62;92981.09;4860726;29;7408;-61
2023/10/29 01:19:56;;;;;;;;;;;;;;;25.88;43.74;92970.44;4866484;29;8775;-61
2023/10/29 01:22:58;;;;;;;;;;;;;;;25.90;43.94;92965.84;4850928;29;9047;-61
2023/10/29 01:25:24;;;;;;;;;;;;;;;25.87;44.24;92966.97;4861664;29;7004;-61
2023/10/29 01:27:59;;;;;;;;;;;;;;;25.89;43.80;92956.13;4845789;29;7179;-61
2023/10/29 01:30:37;;;;;;;;;;;;;;;25.91;43.68;92958.31;4859526;29;7040;-61
2023/10/29 01:33:05;;;;;;;;;;;;;;;25.93;43.52;92956.50;4860616;29;7225;-61
2023/10/29 01:35:31;;;;;;;;;;;;;;;25.91;43.82;92958.31;4867286;29;7248;-61
2023/10/29 01:38:06;;;;;;;;;;;;;;;25.92;43.70;92965.31;4848164;29;7478;-61
2023/10/29 01:40:41;;;;;;;;;;;;;;;25.90;44.12;92957.59;4844526;29;7411;-61
2023/10/29 01:43:17;;;;;;;;;;;;;;;25.87;43.57;92947.69;4848507;29;7017;-61
2023/10/29 01:45:43;;;;;;;;;;;;;;;25.88;43.71;92943.63;4859680;29;9288;-62
2023/10/29 01:48:09;;;;;;;;;;;;;;;25.88;43.68;92938.13;4896790;29;9050;-61
2023/10/29 01:50:37;;;;;;;;;;;;;;;25.89;43.45;92939.59;4931735;28;9015;-61
2023/10/29 01:53:05;;;;;;;;;;;;;;;25.87;43.69;92931.16;4977398;28;8713;-61
2023/10/29 01:55:36;;;;;;;;;;;;;;;25.90;43.67;92937.59;5028121;28;7202;-61
2023/10/29 01:58:17;;;;;;;;;;;;;;;25.87;43.36;92924.91;5056348;28;7017;-61
2023/10/29 02:00:55;;;;;;;;;;;;;;;25.86;43.94;92928.94;5042761;28;7953;-61
2023/10/29 02:03:24;;;;;;;;;;;;;;;25.85;43.46;92939.22;5039254;28;7001;-61
2023/10/29 02:05:54;;;;;;;;;;;;;;;25.83;43.81;92936.28;5043093;28;6978;-61
2023/10/29 02:08:20;;;;;;;;;;;;;;;25.83;43.40;92944.53;5044162;28;8903;-61
2023/10/29 02:10:49;;;;;;;;;;;;;;;25.85;43.92;92941.97;5036961;28;7015;-61
2023/10/29 02:13:16;;;;;;;;;;;;;;;25.82;44.01;92956.84;5059371;28;7221;-61
2023/10/29 02:15:45;;;;;;;;;;;;;;;25.85;43.90;92961.25;5038634;28;7433;-61
2023/10/29 02:18:12;;;;;;;;;;;;;;;25.85;44.16;92964.00;5040595;28;7289;-61
2023/10/29 02:20:38;;;;;;;;;;;;;;;25.85;43.95;92977.78;5042543;28;9123;-61
2023/10/29 02:23:06;;;;;;;;;;;;;;;25.82;43.36;92972.63;5048992;28;7058;-61
2023/10/29 02:25:38;;;;;;;;;;;;;;;25.83;43.93;92974.84;5053751;28;7128;-61
2023/10/29 02:28:04;;;;;;;;;;;;;;;25.85;43.56;92983.28;5046531;28;8906;-61
2023/10/29 02:30:36;;;;;;;;;;;;;;;25.84;44.11;92978.31;5043658;28;9188;-61
2023/10/29 02:33:07;;;;;;;;;;;;;;;25.86;43.82;92978.53;5034498;28;7278;-61
2023/10/29 02:36:00;;;;;;;;;;;;;;;25.85;43.33;92982.56;5044413;28;7867;-60
2023/10/29 02:38:29;;;;;;;;;;;;;;;25.84;44.05;92981.81;5030756;28;7077;-61
2023/10/29 02:41:32;;;;;;;;;;;;;;;25.86;43.46;92984.03;5053508;28;7303;-61
2023/10/29 02:44:18;;;;;;;;;;;;;;;25.84;44.12;92998.34;5040195;28;9029;-61
2023/10/29 02:46:53;;;;;;;;;;;;;;;25.83;43.97;92996.88;5038901;28;9108;-61
2023/10/29 02:49:25;;;;;;;;;;;;;;;25.82;43.76;93000.16;5033876;28;8732;-61
2023/10/29 02:51:57;;;;;;;;;;;;;;;25.80;44.13;92997.97;5028676;28;7003;-61
2023/10/29 02:54:33;;;;;;;;;;;;;;;25.80;43.92;93002.72;5059043;28;7508;-61
2023/10/29 02:57:01;;;;;;;;;;;;;;;25.83;43.66;93001.66;5045229;28;9043;-61
2023/10/29 03:00:01;;;;;;;;;;;;;;;25.82;44.05;93000.91;5035745;28;8070;-61
2023/10/29 03:02:30;;;;;;;;;;;;;;;25.82;43.98;93014.66;5058948;28;7005;-61
2023/10/29 03:05:19;;;;;;;;;;;;;;;25.81;44.06;93013.22;5041762;28;6997;-61
2023/10/29 03:07:45;;;;;;;;;;;;;;;25.80;43.62;93017.25;5035598;28;9053;-61
2023/10/29 03:10:13;;;;;;;;;;;;;;;25.79;44.20;92996.50;5041853;28;7230;-61
2023/10/29 03:12:52;;;;;;;;;;;;;;;25.77;43.89;92987.31;5040706;28;6981;-61
2023/10/29 03:15:52;;;;;;;;;;;;;;;25.78;43.45;92995.00;5059666;28;6984;-61
2023/10/29 03:18:29;;;;;;;;;;;;;;;25.78;43.45;92988.75;4977798;28;7256;-61
2023/10/29 03:21:08;;;;;;;;;;;;;;;25.75;44.01;92976.09;4948303;28;7217;-61
2023/10/29 03:23:51;;;;;;;;;;;;;;;25.78;44.00;92981.25;4976496;28;8801;-61
2023/10/29 03:30:15;;;;;;;;;;;;;;;25.78;43.72;92959.22;4971378;28;7240;-61
2023/10/29 03:33:06;;;;;;;;;;;;;;;25.75;43.61;92957.53;4889469;29;8706;-61
2023/10/29 03:35:57;;;;;;;;;;;;;;;25.75;44.18;92974.06;4880104;29;7062;-61
2023/10/29 03:38:25;;;;;;;;;;;;;;;25.75;43.77;92957.53;4883441;29;7301;-61
2023/10/29 03:41:24;;;;;;;;;;;;;;;25.75;43.35;92962.34;4883047;29;8819;-61
2023/10/29 03:43:51;;;;;;;;;;;;;;;25.74;43.62;92958.09;4865849;29;6967;-61
2023/10/29 03:46:33;;;;;;;;;;;;;;;25.70;43.82;92972.22;4859673;29;7528;-61
2023/10/29 03:48:59;;;;;;;;;;;;;;;25.72;43.72;92972.41;4888335;29;7254;-61
2023/10/29 03:51:28;;;;;;;;;;;;;;;25.71;43.58;92970.94;4869926;29;7274;-61
2023/10/29 03:54:06;;;;;;;;;;;;;;;25.71;43.61;92956.44;4931072;28;7211;-61
2023/10/29 03:56:32;;;;;;;;;;;;;;;25.73;43.57;92951.84;4940345;28;9164;-61
2023/10/29 03:59:17;;;;;;;;;;;;;;;25.71;43.50;92951.66;4945396;28;8898;-61
2023/10/29 04:01:52;;;;;;;;;;;;;;;25.71;44.06;92956.44;4958558;28;8956;-61
2023/10/29 04:04:38;;;;;;;;;;;;;;;25.70;44.01;92954.97;4952983;28;7297;-61
2023/10/29 04:07:05;;;;;;;;;;;;;;;25.69;43.92;92962.47;4943894;28;7070;-61
2023/10/29 04:09:47;;;;;;;;;;;;;;;25.68;44.16;92974.78;5019662;28;6970;-61
2023/10/29 04:12:41;;;;;;;;;;;;;;;25.69;43.89;92979.00;5026639;28;7233;-61
2023/10/29 04:15:26;;;;;;;;;;;;;;;25.68;43.97;92972.03;4958221;28;9258;-61
2023/10/29 04:18:05;;;;;;;;;;;;;;;25.67;43.56;92967.81;4963308;28;7909;-61
2023/10/29 04:20:47;;;;;;;;;;;;;;;25.70;44.26;92960.47;4964774;28;7530;-61
2023/10/29 04:23:23;;;;;;;;;;;;;;;25.68;44.15;92954.78;4973267;28;9449;-61
2023/10/29 04:26:03;;;;;;;;;;;;;;;25.68;43.95;92952.03;4954847;28;7236;-60
2023/10/29 04:28:54;;;;;;;;;;;;;;;25.67;43.90;92945.78;4961177;28;7645;-61
2023/10/29 04:31:48;;;;;;;;;;;;;;;25.68;44.10;92927.25;4966161;28;7230;-60
2023/10/29 04:34:15;;;;;;;;;;;;;;;25.65;43.36;92909.78;4978382;28;7024;-61
2023/10/29 04:36:48;;;;;;;;;;;;;;;25.63;44.18;92912.34;4975135;28;6994;-61
2023/10/29 04:39:16;;;;;;;;;;;;;;;25.67;43.87;92914.75;4962371;28;7276;-61
2023/10/29 04:42:01;;;;;;;;;;;;;;;25.68;44.19;92902.47;4967110;28;9084;-61
2023/10/29 04:44:48;;;;;;;;;;;;;;;25.68;44.10;92907.97;4973200;28;8750;-61
2023/10/29 04:47:48;;;;;;;;;;;;;;;25.66;43.64;92911.28;4979273;28;7021;-61
2023/10/29 04:50:30;;;;;;;;;;;;;;;25.66;43.79;92911.28;4976823;28;6997;-61
2023/10/29 04:53:34;;;;;;;;;;;;;;;25.66;43.79;92905.75;5024763;28;7029;-61
2023/10/29 04:56:06;;;;;;;;;;;;;;;25.64;44.25;92897.31;5042256;28;7191;-65
2023/10/29 04:58:34;;;;;;;;;;;;;;;25.63;44.07;92887.56;5027188;28;7250;-65
2023/10/29 05:01:00;;;;;;;;;;;;;;;25.62;43.81;92899.84;5045142;28;9076;-65
2023/10/29 05:03:33;;;;;;;;;;;;;;;25.60;43.51;92891.41;5041818;28;7202;-65
2023/10/29 05:05:58;;;;;;;;;;;;;;;25.60;44.26;92885.19;5059934;28;9519;-65
2023/10/29 05:08:24;;;;;;;;;;;;;;;25.62;44.19;92902.59;5054426;28;7260;-65
2023/10/29 05:10:51;;;;;;;;;;;;;;;25.62;43.70;92896.38;5040032;28;8995;-65
2023/10/29 05:13:18;;;;;;;;;;;;;;;25.60;43.46;92885.91;5030545;28;7024;-65
2023/10/29 05:15:45;;;;;;;;;;;;;;;25.61;43.71;92903.16;5043362;28;6989;-65
2023/10/29 05:18:16;;;;;;;;;;;;;;;25.60;44.44;92899.66;5032336;28;7260;-65
2023/10/29 05:20:45;;;;;;;;;;;;;;;25.60;44.37;92890.69;5024823;28;7211;-65
2023/10/29 05:24:02;;;;;;;;;;;;;;;25.60;44.34;92907.22;5034127;28;8212;-66
2023/10/29 05:26:56;;;;;;;;;;;;;;;25.59;43.85;92898.22;4982096;28;9178;-65
2023/10/29 05:29:46;;;;;;;;;;;;;;;25.60;44.32;92910.69;4974160;28;9095;-65
2023/10/29 05:32:19;;;;;;;;;;;;;;;25.58;43.43;92904.97;4991220;28;9098;-66
2023/10/29 05:34:47;;;;;;;;;;;;;;;25.58;43.60;92893.25;4971545;28;9071;-65
2023/10/29 05:37:16;;;;;;;;;;;;;;;25.56;44.72;92888.28;4976973;28;7524;-65
2023/10/29 05:39:43;;;;;;;;;;;;;;;25.52;43.87;92878.91;4975608;28;8812;-65
2023/10/29 05:42:14;;;;;;;;;;;;;;;25.52;44.12;92874.13;4990621;28;6981;-65
2023/10/29 05:45:24;;;;;;;;;;;;;;;25.53;43.79;92883.88;4996872;28;7380;-65
2023/10/29 05:48:02;;;;;;;;;;;;;;;25.54;44.07;92895.59;4977988;28;7085;-64
2023/10/29 05:50:28;;;;;;;;;;;;;;;25.55;43.83;92913.63;4989369;28;7306;-65
2023/10/29 05:53:24;;;;;;;;;;;;;;;25.55;43.94;92917.09;4991238;28;7051;-65
2023/10/29 05:56:20;;;;;;;;;;;;;;;25.58;44.25;92921.50;4938582;28;6989;-65
2023/10/29 05:58:46;;;;;;;;;;;;;;;25.56;44.16;92912.31;4868842;29;7155;-65
2023/10/29 06:01:14;;;;;;;;;;;;;;;25.58;43.74;92902.22;4893529;28;7057;-65
2023/10/29 06:04:23;;;;;;;;;;;;;;;25.55;43.99;92899.84;4931407;29;9339;-62
2023/10/29 06:07:47;;;;;;;;;;;;;;;25.53;43.58;92900.41;4926300;29;7272;-63
2023/10/29 06:10:25;;;;;;;;;;;;;;;25.52;44.60;92900.94;4928805;29;7448;-62
2023/10/29 06:13:45;;;;;;;;;;;;;;;25.51;44.41;92905.72;4917921;29;9711;-63
2023/10/29 06:16:11;;;;;;;;;;;;;;;25.50;44.23;92889.72;4873028;29;7273;-62
2023/10/29 06:18:43;;;;;;;;;;;;;;;25.52;43.98;92898.91;4870564;29;7377;-62
2023/10/29 06:21:10;;;;;;;;;;;;;;;25.49;43.70;92905.50;4885379;29;9100;-62
2023/10/29 06:23:36;;;;;;;;;;;;;;;25.49;44.38;92918.56;4858726;29;7312;-62
2023/10/29 06:26:19;;;;;;;;;;;;;;;25.52;44.28;92926.44;4856515;29;7242;-62
2023/10/29 06:29:23;;;;;;;;;;;;;;;25.51;44.53;92936.00;4882105;29;7048;-62
2023/10/29 06:32:02;;;;;;;;;;;;;;;25.51;43.75;92941.50;4895205;29;7333;-62
2023/10/29 06:34:49;;;;;;;;;;;;;;;25.50;44.23;92940.03;4904863;28;6989;-61
2023/10/29 06:37:16;;;;;;;;;;;;;;;25.51;43.72;92940.75;4955455;28;7248;-62
2023/10/29 06:39:43;;;;;;;;;;;;;;;25.49;44.84;92935.06;4970058;28;8682;-61
2023/10/29 06:42:10;;;;;;;;;;;;;;;25.52;44.31;92940.22;4968593;28;7203;-62
2023/10/29 06:44:37;;;;;;;;;;;;;;;25.51;44.45;92944.25;4960365;28;7208;-62
2023/10/29 06:47:05;;;;;;;;;;;;;;;25.50;44.04;92955.78;4963216;28;9073;-63
2023/10/29 06:50:15;;;;;;;;;;;;;;;25.51;43.92;92957.28;4961031;28;6998;-62
2023/10/29 06:52:54;;;;;;;;;;;;;;;25.49;44.73;92962.59;5031186;28;8776;-63
2023/10/29 06:55:23;;;;;;;;;;;;;;;25.47;44.52;92946.59;5033237;28;8515;-63
2023/10/29 06:57:51;;;;;;;;;;;;;;;25.48;44.33;92950.84;5043237;28;9436;-63
2023/10/29 07:00:18;;;;;;;;;;;;;;;25.44;44.56;92950.47;5046251;28;8758;-64
2023/10/29 07:02:50;;;;;;;;;;;;;;;25.45;44.30;92957.44;5048396;28;8292;-63
2023/10/29 07:05:36;;;;;;;;;;;;;;;25.46;43.82;92972.69;5040455;28;7425;-63
2023/10/29 07:08:04;;;;;;;;;;;;;;;25.45;43.70;92973.22;5037157;28;7111;-64
2023/10/29 07:10:30;;;;;;;;;;;;;;;25.43;43.81;92971.00;5032980;28;8814;-64
2023/10/29 07:13:14;;;;;;;;;;;;;;;25.42;44.02;92973.00;5034824;28;7060;-63
2023/10/29 07:15:41;;;;;;;;;;;;;;;25.41;44.24;92984.53;5045661;28;7362;-66
2023/10/29 07:18:12;;;;;;;;;;;;;;;25.39;44.26;92981.59;5043693;28;9292;-65
2023/10/29 07:20:40;;;;;;;;;;;;;;;25.40;44.45;92980.34;5043185;28;7071;-66
2023/10/29 07:23:26;;;;;;;;;;;;;;;25.40;44.39;92980.34;5024597;28;7854;-66
2023/10/29 07:26:02;;;;;;;;;;;;;;;25.41;44.25;92981.78;5038712;28;7068;-66
2023/10/29 07:28:30;;;;;;;;;;;;;;;25.40;45.06;92985.84;5032546;28;9618;-66
2023/10/29 07:31:00;;;;;;;;;;;;;;;25.43;44.10;92984.75;5035657;28;7312;-66
2023/10/29 07:33:30;;;;;;;;;;;;;;;25.43;44.28;92982.75;5021784;28;7270;-66
2023/10/29 07:35:56;;;;;;;;;;;;;;;25.46;44.24;92991.94;5031133;28;7272;-66
2023/10/29 07:38:28;;;;;;;;;;;;;;;25.47;44.52;92993.41;5041798;28;8719;-65
2023/10/29 07:41:29;;;;;;;;;;;;;;;25.48;44.56;93005.16;5037752;28;7063;-65
2023/10/29 07:44:16;;;;;;;;;;;;;;;25.48;44.33;93005.91;5041900;28;7033;-64
2023/10/29 07:47:12;;;;;;;;;;;;;;;25.48;45.09;93005.91;5035032;28;7140;-64
2023/10/29 07:49:38;;;;;;;;;;;;;;;25.50;44.96;93005.34;4970943;28;9046;-64
2023/10/29 07:52:17;;;;;;;;;;;;;;;25.48;44.61;92994.88;4973511;28;9039;-64
2023/10/29 07:54:44;;;;;;;;;;;;;;;25.49;44.78;92987.38;4958495;28;8756;-65
2023/10/29 07:57:10;;;;;;;;;;;;;;;25.50;44.30;92992.31;4957382;28;7518;-63
2023/10/29 07:59:38;;;;;;;;;;;;;;;25.52;44.76;92992.53;4955502;28;7174;-65
2023/10/29 08:02:10;;;;;;;;;;;;;;;25.50;45.17;92992.31;4953042;28;6868;-64
2023/10/29 08:04:36;;;;;;;;;;;;;;;25.50;45.17;92992.31;4964103;28;9029;-66
2023/10/29 08:07:04;;;;;;;;;;;;;;;25.48;45.36;92994.88;4968086;28;9090;-63
2023/10/29 08:09:30;;;;;;;;;;;;;;;25.47;45.19;92990.66;4968100;28;7936;-64
2023/10/29 08:11:56;;;;;;;;;;;;;;;25.46;44.55;92997.44;4968805;28;7222;-64
2023/10/29 08:14:22;;;;;;;;;;;;;;;25.53;44.49;93002.25;4954215;28;8165;-64
2023/10/29 08:16:50;;;;;;;;;;;;;;;25.52;45.04;93003.53;4957661;28;6877;-64
2023/10/29 08:19:37;;;;;;;;;;;;;;;25.47;44.85;92993.41;4977368;28;7325;-64
2023/10/29 08:22:47;;;;;;;;;;;;;;;25.49;44.96;92996.34;4956846;28;9180;-64
2023/10/29 08:25:34;;;;;;;;;;;;;;;25.51;44.58;93006.84;4956782;28;7431;-57
2023/10/29 08:28:04;;;;;;;;;;;;;;;25.50;44.39;93008.09;5035500;28;7716;-56
2023/10/29 08:30:47;;;;;;;;;;;;;;;25.49;47.19;93007.34;5045731;28;7073;-56
2023/10/29 08:33:17;;;;;;;;;;;;;;;25.55;47.91;92996.94;5031895;28;7262;-55
2023/10/29 08:35:49;;;;;;;;;;;;;;;25.57;46.72;92988.88;5060863;28;7487;-55
2023/10/29 08:38:23;;;;;;;;;;;;;;;25.59;46.64;92983.56;5049870;28;7092;-56
2023/10/29 08:40:54;;;;;;;;;;;;;;;25.60;45.90;92987.78;5019030;28;7496;-56
2023/10/29 08:43:33;;;;;;;;;;;;;;;25.62;46.13;92990.00;5033678;28;7420;-56
2023/10/29 08:46:09;;;;;;;;;;;;;;;25.56;45.94;92990.16;5032687;28;8611;-56
2023/10/29 08:48:39;;;;;;;;;;;;;;;25.53;45.94;93002.25;5033393;28;7871;-56
2023/10/29 08:51:07;;;;;;;;;;;;;;;25.52;45.81;93000.03;5040066;28;7206;-56
2023/10/29 08:53:44;;;;;;;;;;;;;;;25.53;45.83;92996.75;5054090;28;7243;-56
2023/10/29 08:56:19;;;;;;;;;;;;;;;25.56;45.88;93005.91;5035488;28;7235;-56
2023/10/29 08:58:45;;;;;;;;;;;;;;;25.54;45.25;93006.47;5047055;28;7335;-56
2023/10/29 09:01:20;;;;;;;;;;;;;;;25.56;45.39;93012.16;5041760;28;7225;-56
2023/10/29 09:04:19;;;;;;;;;;;;;;;25.58;45.76;93009.59;5031637;28;7319;-56
2023/10/29 09:07:39;;;;;;;;;;;;;;;25.57;46.42;93010.91;4968297;28;9413;-56
2023/10/29 09:10:52;;;;;;;;;;;;;;;25.56;45.30;93000.41;4932178;29;7224;-56
2023/10/29 09:13:29;;;;;;;;;;;;;;;25.53;45.34;93010.53;4883038;29;7232;-56
2023/10/29 09:16:08;;;;;;;;;;;;;;;25.51;45.63;93004.81;4873189;29;7240;-56
2023/10/29 09:18:46;;;;;;;;;;;;;;;25.50;45.52;93003.34;4881387;29;7242;-56
2023/10/29 09:21:55;;;;;;;;;;;;;;;25.49;45.08;93001.84;4887023;29;7402;-57
2023/10/29 09:24:23;;;;;;;;;;;;;;;25.52;45.07;92994.53;4868145;29;7619;-56
2023/10/29 09:26:49;;;;;;;;;;;;;;;25.49;45.56;93001.84;4894345;29;7190;-56
2023/10/29 09:29:16;;;;;;;;;;;;;;;25.50;45.02;92997.84;4868877;29;7297;-56
2023/10/29 09:31:43;;;;;;;;;;;;;;;25.50;45.37;92992.31;4873841;29;7909;-56
2023/10/29 09:34:11;;;;;;;;;;;;;;;25.49;44.42;92996.34;4886495;29;7311;-60
2023/10/29 09:37:08;;;;;;;;;;;;;;;25.47;45.41;92987.91;4904023;29;7171;-61
2023/10/29 09:39:37;;;;;;;;;;;;;;;25.45;44.49;93006.97;4848490;29;9203;-60
2023/10/29 09:42:37;;;;;;;;;;;;;;;25.46;44.63;93005.72;4839077;29;7150;-60
2023/10/29 09:45:23;;;;;;;;;;;;;;;25.47;44.40;93009.91;4800717;29;8861;-60
2023/10/29 09:48:08;;;;;;;;;;;;;;;25.45;44.95;93011.75;4799540;29;9141;-61
2023/10/29 09:51:00;;;;;;;;;;;;;;;25.47;44.30;93006.44;4823958;29;9371;-60
2023/10/29 09:53:29;;;;;;;;;;;;;;;25.48;44.70;92994.16;4839303;29;7280;-61
2023/10/29 09:56:50;;;;;;;;;;;;;;;25.47;44.82;92993.41;4838232;29;9274;-61
2023/10/29 09:59:40;;;;;;;;;;;;;;;25.49;44.89;92985.34;4779526;29;7227;-60
2023/10/29 10:02:27;;;;;;;;;;;;;;;25.47;44.72;92982.38;4776369;29;7135;-60
2023/10/29 10:05:09;;;;;;;;;;;;;;;25.47;44.35;92976.16;4793264;29;7228;-61
2023/10/29 10:08:06;;;;;;;;;;;;;;;25.46;44.23;92985.69;4777574;29;7325;-60
2023/10/29 10:10:48;;;;;;;;;;;;;;;25.42;44.74;92991.56;4803603;29;7157;-60
2023/10/29 10:13:15;;;;;;;;;;;;;;;25.42;44.39;92992.28;4785282;29;7211;-60
2023/10/29 10:15:43;;;;;;;;;;;;;;;25.42;44.52;93000.53;4808111;29;7303;-60
2023/10/29 10:18:18;;;;;;;;;;;;;;;25.41;44.35;93001.81;4829113;29;7339;-60
2023/10/29 10:21:04;;;;;;;;;;;;;;;25.41;44.85;93006.56;4845309;28;9487;-60
2023/10/29 10:23:52;;;;;;;;;;;;;;;25.43;45.16;93010.28;4920120;28;7410;-60
2023/10/29 10:26:48;;;;;;;;;;;;;;;25.46;44.18;93004.97;4958370;28;10074;-61
2023/10/29 10:29:36;;;;;;;;;;;;;;;25.46;44.81;92996.72;4905499;29;7448;-60
2023/10/29 10:32:36;;;;;;;;;;;;;;;25.46;44.51;92991.19;4904366;29;9480;-60
2023/10/29 10:35:05;;;;;;;;;;;;;;;25.46;44.68;92982.94;4959237;28;7006;-60
2023/10/29 10:37:52;;;;;;;;;;;;;;;25.43;44.92;92971.75;4949066;28;7264;-60
2023/10/29 10:40:28;;;;;;;;;;;;;;;25.47;44.72;92965.16;4973844;28;6996;-60
2023/10/29 10:43:01;;;;;;;;;;;;;;;25.47;45.05;92971.38;4958541;28;8182;-61
2023/10/29 10:45:50;;;;;;;;;;;;;;;25.47;44.97;92957.63;4978022;28;7273;-55
2023/10/29 10:48:37;;;;;;;;;;;;;;;25.47;44.42;92954.88;4977330;28;7567;-55
2023/10/29 10:51:06;;;;;;;;;;;;;;;25.50;44.25;92939.28;4957206;28;9114;-54
2023/10/29 10:53:38;;;;;;;;;;;;;;;25.50;44.53;92934.50;4968561;28;9602;-55
2023/10/29 10:56:08;;;;;;;;;;;;;;;25.52;44.75;92940.22;4975308;28;7601;-55
2023/10/29 10:58:35;;;;;;;;;;;;;;;25.52;44.75;92907.19;4969949;28;9193;-54
2023/10/29 11:01:01;;;;;;;;;;;;;;;25.54;44.07;92926.63;4975537;28;7466;-55
2023/10/29 11:03:32;;;;;;;;;;;;;;;25.52;44.51;92923.69;4976710;28;7298;-55
2023/10/29 11:06:17;;;;;;;;;;;;;;;25.54;44.15;92940.41;4984599;28;9153;-55
2023/10/29 11:08:45;;;;;;;;;;;;;;;25.53;44.29;92944.44;4981079;28;6987;-55
2023/10/29 11:11:14;;;;;;;;;;;;;;;25.55;44.33;92938.38;5008500;28;8753;-55
2023/10/29 11:13:43;;;;;;;;;;;;;;;25.56;44.11;92940.59;5045678;28;8752;-54
2023/10/29 11:16:26;;;;;;;;;;;;;;;25.57;44.30;92958.59;5035898;28;7213;-55
2023/10/29 11:18:52;;;;;;;;;;;;;;;25.56;45.05;92946.09;5031169;28;7563;-55
2023/10/29 11:21:34;;;;;;;;;;;;;;;25.53;44.77;92955.47;5010582;28;7643;-54
2023/10/29 11:24:36;;;;;;;;;;;;;;;25.56;44.89;92946.09;5044138;28;9475;-55
2023/10/29 11:28:01;;;;;;;;;;;;;;;25.59;44.88;92949.78;5029189;28;7454;-54
2023/10/29 11:31:10;;;;;;;;;;;;;;;25.61;44.76;92947.22;5045757;28;9192;-54
2023/10/29 11:33:39;;;;;;;;;;;;;;;25.60;44.79;92949.22;5023318;28;9225;-54
2023/10/29 11:39:50;;;;;;;;;;;;;;;25.55;44.36;92949.41;5060941;28;7253;-55
2023/10/29 11:42:38;;;;;;;;;;;;;;;25.57;44.44;92922.81;5037940;28;8806;-53
2023/10/29 11:45:28;;;;;;;;;;;;;;;25.56;45.10;92940.59;5041517;28;9026;-54
2023/10/29 11:48:39;;;;;;;;;;;;;;;25.56;45.04;92948.84;5037293;28;7363;-54
2023/10/29 11:51:20;;;;;;;;;;;;;;;25.55;44.08;92932.88;4960082;28;7227;-52
2023/10/29 11:54:18;;;;;;;;;;;;;;;25.56;44.18;92912.31;4993887;28;7276;-59
2023/10/29 11:56:49;;;;;;;;;;;;;;;25.53;44.33;92922.44;4945052;28;8793;-60
2023/10/29 11:59:20;;;;;;;;;;;;;;;25.56;44.75;92904.06;4930006;28;7277;-59
2023/10/29 12:01:56;;;;;;;;;;;;;;;25.55;44.84;92895.09;4931976;29;7118;-60
2023/10/29 12:04:41;;;;;;;;;;;;;;;25.55;44.23;92906.09;4943751;28;7230;-59
2023/10/29 12:07:51;;;;;;;;;;;;;;;25.59;44.20;92902.97;4954061;28;7308;-60
2023/10/29 12:10:28;;;;;;;;;;;;;;;25.60;44.27;92902.41;4961053;28;9264;-59
2023/10/29 12:13:23;;;;;;;;;;;;;;;25.61;44.39;92903.16;4939028;28;8756;-60
2023/10/29 12:15:56;;;;;;;;;;;;;;;25.63;44.59;92903.34;4894713;29;6992;-60
2023/10/29 12:18:25;;;;;;;;;;;;;;;25.66;44.52;92899.50;4890425;29;7345;-60
2023/10/29 12:21:03;;;;;;;;;;;;;;;25.63;44.63;92904.09;4898394;29;8810;-59
2023/10/29 12:23:35;;;;;;;;;;;;;;;25.67;44.56;92885.19;4898305;29;7469;-59
2023/10/29 12:26:04;;;;;;;;;;;;;;;25.69;43.84;92888.13;4893650;29;7255;-59
2023/10/29 12:28:49;;;;;;;;;;;;;;;25.69;44.37;92892.91;4883236;29;7028;-60
2023/10/29 12:31:38;;;;;;;;;;;;;;;25.68;44.76;92885.94;4886201;28;7447;-60
2023/10/29 12:34:27;;;;;;;;;;;;;;;25.70;44.18;92884.09;4971061;28;7076;-60
2023/10/29 12:37:05;;;;;;;;;;;;;;;25.68;44.73;92881.16;4959723;28;8764;-59
2023/10/29 12:39:33;;;;;;;;;;;;;;;25.69;44.27;92877.13;4973068;28;8635;-60
2023/10/29 12:42:19;;;;;;;;;;;;;;;25.69;44.14;92874.38;4954693;28;7277;-60
2023/10/29 12:45:36;;;;;;;;;;;;;;;25.75;44.04;92879.72;4975321;28;9530;-60
2023/10/29 12:48:24;;;;;;;;;;;;;;;25.74;43.90;92889.25;4880075;29;7003;-59
2023/10/29 12:51:01;;;;;;;;;;;;;;;25.74;44.60;92889.25;4885711;29;7317;-60
2023/10/29 12:53:32;;;;;;;;;;;;;;;25.74;43.78;92884.47;4964006;28;9057;-60
2023/10/29 12:56:14;;;;;;;;;;;;;;;25.79;44.27;92900.09;4958799;28;7349;-59
2023/10/29 12:58:56;;;;;;;;;;;;;;;25.78;44.34;92909.63;4949054;28;7245;-59
2023/10/29 13:01:28;;;;;;;;;;;;;;;25.79;43.69;92889.09;4969259;28;7439;-60
2023/10/29 13:04:32;;;;;;;;;;;;;;;25.80;43.67;92874.03;4954193;28;7537;-60
2023/10/29 13:07:27;;;;;;;;;;;;;;;25.83;43.64;92872.94;4963266;28;7577;-60
2023/10/29 13:10:07;;;;;;;;;;;;;;;25.81;44.15;92856.22;4947676;28;7107;-60
2023/10/29 13:12:50;;;;;;;;;;;;;;;25.80;44.15;92849.22;4973058;28;7053;-60
2023/10/29 13:15:36;;;;;;;;;;;;;;;25.81;44.02;92869.25;4964775;28;7320;-59
2023/10/29 13:18:02;;;;;;;;;;;;;;;25.83;43.74;92883.94;4957849;28;7181;-60
2023/10/29 13:21:04;;;;;;;;;;;;;;;25.86;43.51;92885.59;4953844;28;9045;-59
2023/10/29 13:23:57;;;;;;;;;;;;;;;25.89;43.99;92895.53;4935027;28;7666;-60
2023/10/29 13:26:40;;;;;;;;;;;;;;;25.92;43.79;92901.97;4946476;28;7013;-59
2023/10/29 13:29:07;;;;;;;;;;;;;;;25.94;43.77;92913.91;4946118;28;7114;-59
2023/10/29 13:31:45;;;;;;;;;;;;;;;25.99;43.44;92912.25;4952641;28;7460;-59
2023/10/29 13:34:31;;;;;;;;;;;;;;;25.98;44.02;92919.03;4937342;28;7286;-60
2023/10/29 13:37:33;;;;;;;;;;;;;;;25.99;43.50;92924.00;4947214;28;8956;-59
2023/10/29 13:39:59;;;;;;;;;;;;;;;26.02;44.08;92942.19;4947692;28;9421;-59
2023/10/29 13:42:44;;;;;;;;;;;;;;;26.04;44.10;92944.41;4945680;28;8671;-60
2023/10/29 13:45:12;;;;;;;;;;;;;;;26.03;44.01;92949.16;4930399;28;8837;-59
2023/10/29 13:47:47;;;;;;;;;;;;;;;26.06;44.00;92959.09;4937210;28;7003;-60
2023/10/29 13:50:13;;;;;;;;;;;;;;;26.06;43.90;92953.59;4944212;28;7194;-59
2023/10/29 13:52:51;;;;;;;;;;;;;;;26.08;44.32;92948.28;4950012;28;7131;-59
2023/10/29 13:55:50;;;;;;;;;;;;;;;26.10;43.93;92940.22;4948882;28;8824;-59
2023/10/29 13:58:23;;;;;;;;;;;;;;;26.11;43.77;92938.94;5001101;28;7246;-59
2023/10/29 14:01:23;;;;;;;;;;;;;;;26.12;44.17;92934.88;5047709;28;8801;-60
2023/10/29 14:03:55;;;;;;;;;;;;;;;26.12;43.84;92934.88;5047911;28;9153;-59
2023/10/29 14:06:42;;;;;;;;;;;;;;;26.10;43.74;92942.22;5038276;28;7342;-59
2023/10/29 14:09:12;;;;;;;;;;;;;;;26.11;43.95;92955.47;5050537;28;7745;-59
2023/10/29 14:12:09;;;;;;;;;;;;;;;26.13;43.97;92941.13;5028807;28;7749;-59