Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:00;;;;;;;1.58;0.60;;;;;;;13.78;77.04;99593.38;5085328;28;20113;-68
2023/10/22 00:02:26;;;;;;;2.22;0.65;;;;;;;13.73;77.30;99583.09;5086313;28;20035;-69
2023/10/22 00:04:51;;;;;;;3.35;0.95;;;;;;;13.75;77.01;99585.63;5076579;28;20486;-68
2023/10/22 00:07:16;;;;;;;3.92;0.70;;;;;;;13.72;76.98;99588.53;5086185;28;20024;-68
2023/10/22 00:09:42;;;;;;;1.85;0.73;;;;;;;13.77;76.66;99594.34;5085768;28;20433;-67
2023/10/22 00:12:08;;;;;;;2.00;0.55;;;;;;;13.75;77.03;99607.72;5084105;28;20137;-69
2023/10/22 00:14:33;;;;;;;3.60;0.93;;;;;;;13.75;76.96;99599.75;5083437;28;20031;-68
2023/10/22 00:16:59;;;;;;;1.23;0.57;;;;;;;13.73;77.11;99612.31;5082551;28;20035;-69
2023/10/22 00:19:24;;;;;;;2.97;0.73;;;;;;;13.72;76.98;99604.47;5085579;28;20032;-69
2023/10/22 00:21:49;;;;;;;1.90;0.60;;;;;;;13.75;76.62;99602.41;5084353;28;20030;-68
2023/10/22 00:24:15;;;;;;;1.20;0.55;;;;;;;13.77;76.30;99616.44;5079333;28;20290;-69
2023/10/22 00:26:40;;;;;;;1.10;0.63;;;;;;;13.89;76.10;99619.16;5085646;28;20032;-69
2023/10/22 00:29:06;;;;;;;1.35;0.60;;;;;;;13.84;76.83;99623.94;5085506;28;20034;-69
2023/10/22 00:31:31;;;;;;;1.42;0.82;;;;;;;13.88;76.06;99631.59;5083193;28;20027;-69
2023/10/22 00:33:57;;;;;;;2.08;0.65;;;;;;;13.89;76.19;99629.78;5080166;28;20025;-69
2023/10/22 00:36:24;;;;;;;1.38;0.70;;;;;;;13.95;75.96;99638.16;5082316;28;20016;-69
2023/10/22 00:38:50;;;;;;;1.85;0.70;;;;;;;13.95;76.03;99640.81;5082171;28;20024;-69
2023/10/22 00:41:15;;;;;;;2.20;0.60;;;;;;;14.00;75.57;99646.63;5080744;28;20027;-69
2023/10/22 00:43:41;;;;;;;0.80;0.60;;;;;;;14.00;75.63;99643.97;5082373;28;20531;-70
2023/10/22 00:46:06;;;;;;;0.80;0.63;;;;;;;14.00;75.54;99643.13;5078741;28;20028;-69
2023/10/22 00:48:31;;;;;;;1.13;0.60;;;;;;;14.06;75.21;99649.81;5085183;28;20550;-69
2023/10/22 00:50:57;;;;;;;2.75;0.70;;;;;;;13.99;75.61;99652.06;5081722;28;20115;-69
2023/10/22 00:53:27;;;;;;;1.75;0.68;;;;;;;14.04;75.75;99641.97;5080853;28;20024;-69
2023/10/22 00:55:53;;;;;;;1.70;0.60;;;;;;;14.06;75.37;99666.59;5075995;28;20482;-69
2023/10/22 00:58:20;;;;;;;1.58;0.63;;;;;;;14.06;75.59;99658.63;5085318;28;20024;-69
2023/10/22 01:00:46;;;;;;;0.98;0.70;;;;;;;14.09;75.35;99652.25;5084115;28;20145;-69
2023/10/22 01:03:11;;;;;;;1.63;0.85;;;;;;;14.07;75.63;99667.44;5081658;28;20108;-68
2023/10/22 01:05:37;;;;;;;3.33;0.85;;;;;;;14.08;75.42;99669.13;5081147;28;20047;-68
2023/10/22 01:08:06;;;;;;;3.75;0.90;;;;;;;14.07;75.32;99670.09;5083090;28;20082;-68
2023/10/22 01:10:32;;;;;;;4.00;0.80;;;;;;;14.07;75.63;99662.13;5084715;28;20066;-68
2023/10/22 01:12:58;;;;;;;1.40;0.88;;;;;;;14.09;75.33;99677.00;5084264;28;20028;-68
2023/10/22 01:15:24;;;;;;;2.08;0.80;;;;;;;14.16;74.55;99680.91;5081005;28;20491;-68
2023/10/22 01:17:49;;;;;;;2.30;0.90;;;;;;;14.11;75.16;99668.91;5083884;28;20472;-68
2023/10/22 01:20:14;;;;;;;2.70;0.70;;;;;;;14.13;75.31;99675.81;5082831;28;20547;-68
2023/10/22 01:22:39;;;;;;;1.80;0.70;;;;;;;14.14;74.99;99669.53;5081309;28;20024;-69
2023/10/22 01:25:05;;;;;;;3.53;1.00;;;;;;;14.15;75.19;99673.91;5083200;28;20023;-69
2023/10/22 01:27:34;;;;;;;1.77;0.80;;;;;;;14.10;75.46;99692.00;5081663;28;20032;-69
2023/10/22 01:30:00;;;;;;;3.47;0.70;;;;;;;14.09;75.25;99682.31;5081390;28;20424;-69
2023/10/22 01:32:30;;;;;;;3.78;0.93;;;;;;;14.10;75.30;99696.47;5082187;28;20115;-69
2023/10/22 01:34:56;;;;;;;3.92;1.08;;;;;;;14.16;75.27;99701.31;5083662;28;20024;-69
2023/10/22 01:37:23;;;;;;;3.85;0.80;;;;;;;14.13;75.13;99720.13;5083803;28;20024;-69
2023/10/22 01:39:48;;;;;;;3.03;0.90;;;;;;;14.13;75.31;99715.69;5080979;28;20475;-69
2023/10/22 01:42:14;;;;;;;3.13;0.73;;;;;;;14.08;75.22;99720.47;5080490;28;20135;-69
2023/10/22 01:44:39;;;;;;;1.23;0.60;;;;;;;14.07;75.81;99731.22;5080483;28;20077;-69
2023/10/22 01:47:05;;;;;;;2.28;0.93;;;;;;;14.06;76.58;99726.88;5079465;28;20020;-69
2023/10/22 01:49:31;;;;;;;4.32;1.10;;;;;;;13.98;76.99;99727.41;5080488;28;20033;-69
2023/10/22 01:51:56;;;;;;;1.38;1.05;;;;;;;13.93;77.78;99729.56;5081818;28;20035;-69
2023/10/22 01:54:21;;;;;;;2.05;1.00;;;;;;;13.90;78.17;99741.28;5078611;28;20056;-69
2023/10/22 01:56:47;;;;;;;3.42;1.00;;;;;;;13.82;78.50;99743.63;5081532;28;20032;-69
2023/10/22 01:59:12;;;;;;;2.67;0.88;;;;;;;13.60;79.88;99749.59;5083795;28;20023;-69
2023/10/22 02:01:37;;;;;;;4.72;1.00;;;;;;;13.55;81.50;99756.19;5083631;28;20168;-69
2023/10/22 02:04:03;;;;;;;3.20;0.88;;;;;;;13.55;82.13;99761.50;5080855;28;20048;-69
2023/10/22 02:06:29;;;;;;;2.83;0.95;;;;;;;13.55;81.33;99769.47;5080466;28;20035;-69
2023/10/22 02:08:54;;;;;;;2.90;0.80;;;;;;;13.43;82.55;99766.72;5080926;28;20024;-68
2023/10/22 02:11:21;;;;;;;1.42;1.00;;;;;;;13.39;82.92;99767.88;5082906;28;20038;-69
2023/10/22 02:13:46;;;;;;;4.55;1.25;;;;;;;13.33;83.62;99778.06;5083134;28;20028;-68
2023/10/22 02:16:12;;;;;;;3.65;1.10;;;;;;;13.26;84.13;99781.13;5074520;28;20029;-69
2023/10/22 02:18:37;;;;;;;2.05;0.90;;;;;;;13.20;84.43;99789.50;5083563;28;20031;-69
2023/10/22 02:21:05;;;;;;;3.80;1.35;;;;;;;13.16;85.79;99788.00;5080615;28;20024;-69
2023/10/22 02:23:31;;;;;;;2.20;1.00;;;;;;;13.13;85.62;99798.81;5071581;28;20428;-69
2023/10/22 02:25:56;;;;;;;4.90;1.10;;;;;;;13.14;84.96;99792.53;5078494;28;20099;-69
2023/10/22 02:28:22;;;;;;;1.73;0.93;;;;;;;13.15;85.29;99807.53;5081617;28;20028;-69
2023/10/22 02:30:47;;;;;;;2.92;1.00;;;;;;;13.14;85.67;99803.16;5079945;28;20111;-68
2023/10/22 02:33:16;;;;;;;3.85;1.15;;;;;;;13.17;85.69;99810.06;5079801;28;20228;-68
2023/10/22 02:35:43;;;;;;;1.20;1.05;;;;;;;13.13;85.59;99809.41;5073465;28;20392;-69
2023/10/22 02:38:12;;;;;;;2.22;1.00;;;;;;;13.09;86.64;99817.69;5080012;28;20490;-69
2023/10/22 02:40:38;;;;;;;2.63;1.40;;;;;;;13.09;86.48;99823.00;5081656;28;20230;-69
2023/10/22 02:43:06;;;;;;;4.47;1.40;;;;;;;13.05;86.71;99827.66;5082785;28;20077;-69
2023/10/22 02:45:31;;;;;;;2.53;0.93;;;;;;;13.07;86.65;99833.72;5082033;28;20094;-69
2023/10/22 02:47:57;;;;;;;4.43;1.45;;;;;;;13.04;87.83;99841.88;5079711;28;20044;-69
2023/10/22 02:50:24;;;;;;;3.53;1.23;;;;;;;12.97;87.77;99833.50;5079609;28;20024;-69
2023/10/22 02:52:50;;;;;;;3.28;1.40;;;;;;;12.87;88.72;99850.97;5079663;28;20119;-68
2023/10/22 02:55:15;;;;;;;4.05;0.95;;;;;;;12.92;87.69;99848.88;5075371;28;20508;-69
2023/10/22 02:57:40;;;;;;;2.33;1.02;;;;;;;12.89;87.59;99853.50;5079711;28;20016;-68
2023/10/22 03:00:10;;;;;;;2.50;1.20;;;;;;;12.89;87.89;99859.66;5083183;28;20110;-68
2023/10/22 03:02:39;;;;;;;2.67;1.10;;;;;;;12.92;87.37;99861.28;5082554;28;20165;-68
2023/10/22 03:05:05;;;;;;;3.83;1.20;;;;;;;12.84;87.73;99875.03;5074658;28;20110;-69
2023/10/22 03:07:31;;;;;;;3.20;1.10;;;;;;;12.92;86.65;99869.25;5079461;28;20040;-69
2023/10/22 03:09:56;;;;;;;2.85;1.63;;;;;;;12.95;86.94;99879.63;5080444;28;20520;-68
2023/10/22 03:12:22;;;;;;;4.80;1.50;;;;;;;12.93;87.24;99878.88;5082457;28;20024;-68
2023/10/22 03:14:50;;;;;;;3.65;1.33;;;;;;;12.90;87.25;99884.38;5077455;28;20031;-68
2023/10/22 03:17:16;;;;;;;6.30;1.52;;;;;;;12.94;86.27;99876.13;5078550;28;20495;-68
2023/10/22 03:19:42;;;;;;;2.10;1.60;;;;;;;12.95;86.10;99890.25;5082691;28;20042;-68
2023/10/22 03:22:08;;;;;;;2.53;1.40;;;;;;;12.92;86.34;99891.31;5082107;28;20111;-68
2023/10/22 03:24:33;;;;;;;4.18;1.60;;;;;;;12.92;85.79;99893.13;5078917;28;20107;-68
2023/10/22 03:26:59;;;;;;;3.70;1.60;;;;;;;12.93;85.35;99906.28;5083334;28;20395;-68
2023/10/22 03:29:25;;;;;;;3.75;1.55;;;;;;;12.89;85.92;99909.22;5085461;28;20106;-69
2023/10/22 03:31:50;;;;;;;3.72;1.83;;;;;;;12.88;85.12;99934.91;5086532;28;20426;-68
2023/10/22 03:34:16;;;;;;;8.82;2.20;;;;;;;12.89;84.18;99936.59;5086464;28;20073;-68
2023/10/22 03:36:41;;;;;;;4.35;2.58;;;;;;;12.90;84.48;99940.09;5077888;28;20101;-68
2023/10/22 03:39:07;;;;;;;4.13;2.20;;;;;;;12.89;84.23;99944.56;5086579;28;20063;-68
2023/10/22 03:41:33;;;;;;;5.00;1.75;;;;;;;12.92;83.48;99954.97;5085073;28;20088;-68
2023/10/22 03:43:59;;;;;;;3.38;2.20;;;;;;;12.94;83.63;99966.34;5083137;28;20112;-68
2023/10/22 03:46:24;;;;;;;4.95;2.75;;;;;;;12.94;82.78;99968.97;5082585;28;20055;-68
2023/10/22 03:48:50;;;;;;;3.20;2.80;;;;;;;12.94;83.16;99968.13;5083452;28;20028;-68
2023/10/22 03:51:15;;;;;;;4.03;2.10;;;;;;;12.91;83.33;99984.25;5081932;28;20446;-68
2023/10/22 03:53:41;;;;;;;2.88;2.60;;;;;;;12.88;83.12;99981.81;5083781;28;20039;-68
2023/10/22 03:56:07;;;;;;;6.35;3.67;;;;;;;12.83;83.13;99991.84;5082882;28;20089;-68
2023/10/22 03:58:32;;;;;;;6.78;2.95;;;;;;;12.83;83.01;99997.16;5082853;28;20472;-68
2023/10/22 04:00:58;;;;;;;6.90;3.08;;;;;;;12.84;83.46;100004.16;5085571;28;20036;-68
2023/10/22 04:03:23;;;;;;;4.00;3.60;;;;;;;12.83;83.10;99998.00;5085566;28;20032;-68
2023/10/22 04:05:56;;;;;;;6.65;3.60;;;;;;;12.85;82.87;100005.88;5085172;28;20131;-68
2023/10/22 04:08:25;;;;;;;7.22;3.75;;;;;;;12.84;82.08;100018.28;5082685;28;20024;-68
2023/10/22 04:10:51;;;;;;;6.68;3.90;;;;;;;12.82;82.30;100027.25;5081427;28;20032;-69
2023/10/22 04:13:16;;;;;;;6.03;3.53;;;;;;;12.79;81.78;100022.16;5084967;28;20023;-68
2023/10/22 04:15:41;;;;;;;6.93;3.63;;;;;;;12.78;82.32;100026.63;5085400;28;20035;-68
2023/10/22 04:18:07;;;;;;;4.50;3.55;;;;;;;12.74;81.73;100030.41;5082339;28;20564;-68
2023/10/22 04:20:35;;;;;;;5.63;3.55;;;;;;;12.68;81.95;100031.66;5083330;28;20024;-68
2023/10/22 04:23:00;;;;;;;5.30;3.72;;;;;;;12.71;82.38;100038.56;5083678;28;20157;-68
2023/10/22 04:25:28;;;;;;;6.53;3.63;;;;;;;12.70;81.95;100050.13;5082892;28;20458;-68
2023/10/22 04:27:53;;;;;;;5.47;3.47;;;;;;;12.70;82.44;100053.59;5083660;28;20372;-68
2023/10/22 04:30:19;;;;;;;5.75;3.80;;;;;;;12.66;82.54;100049.44;5083784;28;20031;-68
2023/10/22 04:32:44;;;;;;;6.43;3.60;;;;;;;12.63;82.70;100052.28;5083418;28;20077;-69
2023/10/22 04:35:09;;;;;;;6.55;4.13;;;;;;;12.61;82.50;100055.97;5083027;28;20066;-68
2023/10/22 04:37:35;;;;;;;6.45;3.83;;;;;;;12.56;82.72;100069.50;5084252;28;20030;-68
2023/10/22 04:40:00;;;;;;;4.05;3.13;;;;;;;12.56;81.82;100066.00;5085428;28;20060;-69
2023/10/22 04:42:27;;;;;;;5.43;3.97;;;;;;;12.53;82.45;100075.00;5082097;28;20038;-68
2023/10/22 04:44:52;;;;;;;3.97;3.50;;;;;;;12.49;82.18;100076.97;5082256;28;20032;-68
2023/10/22 04:47:18;;;;;;;6.60;4.10;;;;;;;12.43;82.38;100068.53;5081872;28;20036;-68
2023/10/22 04:49:44;;;;;;;6.78;3.53;;;;;;;12.38;82.99;100084.72;5081848;28;20387;-68
2023/10/22 04:52:11;;;;;;;4.78;3.40;;;;;;;12.31;82.61;100079.88;5081656;28;20083;-69
2023/10/22 04:54:36;;;;;;;6.50;3.50;;;;;;;12.20;83.22;100094.63;5081509;28;20452;-69
2023/10/22 04:57:02;;;;;;;6.30;4.03;;;;;;;12.14;83.29;100092.34;5082131;28;20020;-69
2023/10/22 04:59:28;;;;;;;6.00;3.30;;;;;;;12.08;83.80;100100.66;5082883;28;20032;-68
2023/10/22 05:01:53;;;;;;;7.03;3.13;;;;;;;12.06;83.39;100102.53;5084964;28;20032;-69
2023/10/22 05:04:19;;;;;;;6.10;3.30;;;;;;;12.00;83.96;100102.88;5084348;28;20051;-69
2023/10/22 05:06:45;;;;;;;5.50;2.80;;;;;;;12.02;84.27;100108.94;5082618;28;20043;-69
2023/10/22 05:09:10;;;;;;;6.30;3.80;;;;;;;11.97;83.49;100114.50;5080150;28;20024;-69
2023/10/22 05:11:35;;;;;;;6.32;3.67;;;;;;;11.92;84.27;100110.41;5080652;28;20055;-69
2023/10/22 05:14:01;;;;;;;4.40;2.97;;;;;;;11.91;83.76;100121.94;5083967;28;20065;-69
2023/10/22 05:16:27;;;;;;;7.55;3.20;;;;;;;11.84;84.25;100129.38;5077595;28;20485;-68
2023/10/22 05:18:53;;;;;;;5.80;3.05;;;;;;;11.85;84.06;100139.06;5081607;28;20186;-69
2023/10/22 05:21:18;;;;;;;4.90;3.17;;;;;;;11.80;84.11;100142.84;5081585;28;20532;-68
2023/10/22 05:23:44;;;;;;;8.02;3.15;;;;;;;11.78;84.13;100140.28;5080912;28;20115;-68
2023/10/22 05:26:14;;;;;;;6.32;3.38;;;;;;;11.76;84.28;100150.13;5072879;28;20059;-69
2023/10/22 05:28:40;;;;;;;6.80;3.35;;;;;;;11.72;84.29;100148.59;5081216;28;20257;-68
2023/10/22 05:31:19;;;;;;;4.55;2.63;;;;;;;11.75;84.29;100162.53;5083260;28;20487;-68
2023/10/22 05:33:45;;;;;;;5.00;2.95;;;;;;;11.70;84.46;100163.69;5084175;28;20563;-69
2023/10/22 05:36:18;;;;;;;6.43;3.38;;;;;;;11.66;84.26;100167.47;5075823;28;20112;-69
2023/10/22 05:38:44;;;;;;;11.10;3.35;;;;;;;11.60;84.76;100170.44;5084321;28;20081;-69
2023/10/22 05:41:23;;;;;;;7.85;3.00;;;;;;;11.58;84.95;100177.63;5083032;28;20035;-68
2023/10/22 05:43:51;;;;;;;4.22;2.88;;;;;;;11.58;84.42;100181.13;5080646;28;20363;-69
2023/10/22 05:46:16;;;;;;;6.40;3.10;;;;;;;11.73;83.69;100174.13;5075270;28;20043;-69
2023/10/22 05:48:41;;;;;;;4.32;2.72;;;;;;;11.70;83.38;100161.94;5084094;28;20024;-68
2023/10/22 05:51:07;;;;;;;6.93;3.30;;;;;;;11.61;83.93;100183.63;5083882;28;20028;-68
2023/10/22 05:53:32;;;;;;;5.57;2.85;;;;;;;11.63;83.65;100192.31;5074820;28;20028;-68
2023/10/22 05:56:00;;;;;;;5.75;2.75;;;;;;;11.63;83.57;100199.41;5083612;28;20038;-69
2023/10/22 05:58:26;;;;;;;6.28;2.70;;;;;;;11.63;83.32;100202.91;5082813;28;20084;-68
2023/10/22 06:00:52;;;;;;;3.95;2.78;;;;;;;11.62;82.96;100201.22;5080437;28;20111;-69
2023/10/22 06:03:17;;;;;;;3.78;3.22;;;;;;;11.58;83.17;100207.59;5080059;28;20181;-69
2023/10/22 06:05:45;;;;;;;4.22;2.55;;;;;;;11.51;83.71;100214.16;5079747;28;20602;-69
2023/10/22 06:08:11;;;;;;;4.78;2.65;;;;;;;11.49;83.98;100208.94;5080581;28;20070;-69
2023/10/22 06:10:43;;;;;;;2.80;2.55;;;;;;;11.48;84.01;100219.63;5080994;28;20036;-69
2023/10/22 06:13:09;;;;;;;5.88;2.70;;;;;;;11.48;83.74;100222.28;5083166;28;20084;-69
2023/10/22 06:15:39;;;;;;;4.22;2.58;;;;;;;11.45;84.14;100225.94;5077171;28;20115;-69
2023/10/22 06:18:06;;;;;;;4.35;2.33;;;;;;;11.20;85.67;100234.31;5067895;28;20016;-69
2023/10/22 06:20:32;;;;;;;2.72;2.22;;;;;;;11.19;85.93;100232.63;5083106;28;20483;-69
2023/10/22 06:22:57;;;;;;;5.47;2.38;;;;;;;11.22;85.81;100242.19;5080948;28;20031;-69
2023/10/22 06:25:23;;;;;;;3.67;2.25;;;;;;;11.31;85.71;100248.78;5072648;28;20028;-68
2023/10/22 06:27:50;;;;;;;2.47;1.83;;;;;;;11.34;85.75;100238.91;5080295;28;20047;-69
2023/10/22 06:30:15;;;;;;;4.78;2.25;;;;;;;11.40;85.83;100261.53;5080021;28;20069;-69
2023/10/22 06:32:41;;;;;;;3.78;1.90;;;;;;;11.42;86.06;100262.28;5079586;28;20496;-69
2023/10/22 06:35:07;;;;;;;3.88;1.83;;;;;;;11.50;85.57;100262.75;5079729;28;20107;-69
2023/10/22 06:37:32;;;;;;;3.00;1.75;;;;;;;11.59;85.26;100266.69;5079903;28;20369;-69
2023/10/22 06:40:00;;;;;;;2.67;2.05;;;;;;;11.64;85.18;100275.25;5079986;28;20229;-69
2023/10/22 06:42:26;;;;;;;2.75;1.70;;;;;;;11.69;84.64;100281.16;5082487;28;20032;-68
2023/10/22 06:44:52;;;;;;;3.10;1.83;;;;;;;11.75;84.33;100281.69;5079021;28;20017;-69
2023/10/22 06:47:17;;;;;;;4.25;1.58;;;;;;;11.76;85.04;100285.19;5080889;28;20059;-69
2023/10/22 06:49:43;;;;;;;3.55;1.63;;;;;;;11.79;84.93;100294.75;5082810;28;20111;-69
2023/10/22 06:52:08;;;;;;;4.68;1.70;;;;;;;11.85;84.35;100297.13;5079193;28;20035;-69
2023/10/22 06:54:34;;;;;;;3.22;1.55;;;;;;;11.88;84.58;100299.59;5082173;28;20028;-69
2023/10/22 06:56:59;;;;;;;2.92;1.52;;;;;;;11.90;84.69;100301.22;5083347;28;20032;-69
2023/10/22 06:59:25;;;;;;;4.20;1.40;;;;;;;11.99;84.51;100307.81;5080807;28;20032;-69
2023/10/22 07:01:50;;;;;;;1.95;1.48;;;;;;;12.03;84.48;100314.66;5082691;28;20483;-68
2023/10/22 07:04:17;;;;;;;2.90;1.10;;;;;;;12.07;83.95;100318.84;5082607;28;20040;-69
2023/10/22 07:06:43;;;;;;;4.82;1.30;;;;;;;12.09;83.72;100322.28;5080392;28;20102;-69
2023/10/22 07:09:09;;;;;;;4.18;1.55;;;;;;;12.15;84.14;100323.72;5079706;28;20556;-69
2023/10/22 07:11:35;;;;;;;1.90;1.30;;;;;;;12.13;83.85;100330.91;5079528;28;20035;-69
2023/10/22 07:14:00;;;;;;;2.03;1.30;;;;;;;12.12;83.63;100332.69;5082215;28;20065;-69
2023/10/22 07:16:26;;;;;;;5.22;1.65;;;;;;;12.17;83.69;100338.63;5082559;28;20028;-68
2023/10/22 07:18:51;;;;;;;1.85;1.30;;;;;;;12.13;83.56;100337.06;5082430;28;20078;-68
2023/10/22 07:21:16;;;;;;;2.50;1.20;;;;;;;12.17;83.95;100345.69;5082616;28;20387;-68
2023/10/22 07:23:42;;;;;;;3.20;1.20;;;;;;;12.17;83.48;100354.50;5080508;28;20081;-68
2023/10/22 07:26:07;;;;;;;2.13;0.90;;;;;;;12.18;83.78;100360.66;5082243;28;20035;-68
2023/10/22 07:28:32;;;;;;;3.13;1.65;;;;;;;12.07;84.43;100363.03;5082612;28;20124;-68
2023/10/22 07:30:58;;;;;;;3.00;1.40;;;;;;;12.00;84.56;100368.66;5080197;28;20032;-68
2023/10/22 07:33:26;;;;;;;1.98;1.05;;;;;;;11.97;84.55;100374.13;5079024;28;20035;-69
2023/10/22 07:35:56;;;;;;;1.85;1.23;;;;;;;11.96;84.58;100387.44;5078794;28;20027;-69
2023/10/22 07:38:22;;;;;;;3.30;1.70;;;;;;;12.00;84.83;100394.31;5082629;28;20028;-69
2023/10/22 07:40:50;;;;;;;4.07;1.40;;;;;;;12.01;84.39;100390.72;5082589;28;20028;-69
2023/10/22 07:43:15;;;;;;;3.03;1.63;;;;;;;12.02;84.77;100389.75;5081104;28;20051;-69
2023/10/22 07:45:41;;;;;;;3.55;1.73;;;;;;;12.05;84.81;100389.63;5074448;28;20122;-69
2023/10/22 07:48:06;;;;;;;5.38;1.50;;;;;;;12.05;85.22;100400.22;5078974;28;20020;-69
2023/10/22 07:50:31;;;;;;;3.75;1.80;;;;;;;12.09;84.94;100392.97;5079452;28;20047;-69
2023/10/22 07:52:56;;;;;;;2.97;1.60;;;;;;;12.34;84.16;100389.81;5081291;28;20161;-69
2023/10/22 07:55:22;;;;;;;2.22;1.60;;;;;;;12.81;82.91;100396.94;5081017;28;20107;-69
2023/10/22 07:57:47;;;;;;;2.50;1.58;;;;;;;12.88;82.34;100411.59;5074777;28;20383;-69
2023/10/22 08:00:14;;;;;;;2.47;1.38;;;;;;;13.02;82.06;100403.69;5082559;28;20016;-69
2023/10/22 08:02:39;;;;;;;2.35;1.48;;;;;;;13.28;81.43;100405.69;5079654;28;20092;-69
2023/10/22 08:05:05;;;;;;;2.15;1.52;;;;;;;13.65;79.20;100411.50;5078500;28;20567;-69
2023/10/22 08:07:30;;;;;;;3.45;1.25;;;;;;;13.71;78.28;100415.63;5078786;28;20055;-69
2023/10/22 08:09:55;;;;;;;3.25;1.55;;;;;;;13.61;79.16;100423.25;5083795;28;20027;-69
2023/10/22 08:12:21;;;;;;;3.80;1.52;;;;;;;13.58;79.49;100425.25;5085688;28;20233;-69
2023/10/22 08:14:46;;;;;;;4.38;1.50;;;;;;;13.61;79.67;100433.03;5084081;28;20028;-69
2023/10/22 08:17:11;;;;;;;3.78;1.50;;;;;;;13.56;79.35;100435.09;5086850;28;20111;-69
2023/10/22 08:19:37;;;;;;;2.92;1.50;;;;;;;13.63;79.21;100429.34;5085888;28;20476;-69
2023/10/22 08:22:02;;;;;;;3.45;1.58;;;;;;;13.74;79.09;100423.38;5082847;28;20048;-69
2023/10/22 08:24:27;;;;;;;2.35;1.20;;;;;;;13.92;78.55;100418.78;5086274;28;20482;-69
2023/10/22 08:26:53;;;;;;;3.78;1.40;;;;;;;14.08;78.48;100422.19;5084346;28;20035;-68
2023/10/22 08:29:18;;;;;;;2.95;1.60;;;;;;;14.18;77.75;100426.00;5082488;28;20428;-69
2023/10/22 08:31:44;;;;;;;2.75;1.50;;;;;;;14.49;77.56;100440.06;5082325;28;20078;-68
2023/10/22 08:34:09;;;;;;;3.45;1.55;;;;;;;14.83;76.55;100444.13;5084136;28;20028;-69
2023/10/22 08:36:35;;;;;;;2.60;1.38;;;;;;;16.61;70.02;100438.25;5085128;28;20108;-68
2023/10/22 08:39:00;;;;;;;4.15;1.30;;;;;;;17.14;65.68;100454.03;5085146;28;20153;-68
2023/10/22 08:41:33;;;;;;;4.22;1.25;;;;;;;17.25;67.23;100459.41;5082283;28;20162;-68
2023/10/22 08:44:02;;;;;;;4.93;1.38;;;;;;;17.02;66.40;100458.44;5081598;28;20051;-69
2023/10/22 08:46:27;;;;;;;2.35;1.20;;;;;;;17.08;65.97;100456.19;5079525;28;20107;-69
2023/10/22 08:48:53;;;;;;;2.55;1.70;;;;;;;16.75;66.73;100461.31;5081587;28;20157;-69
2023/10/22 08:51:20;;;;;;;1.90;1.27;;;;;;;16.26;69.41;100459.41;5082775;28;20055;-69
2023/10/22 08:53:45;;;;;;;4.28;1.42;;;;;;;16.20;69.28;100471.38;5084837;28;20026;-69
2023/10/22 08:56:11;;;;;;;2.55;1.48;;;;;;;16.13;69.95;100471.88;5081570;28;20016;-69
2023/10/22 08:58:36;;;;;;;2.80;1.40;;;;;;;15.80;71.00;100471.44;5081854;28;20073;-69
2023/10/22 09:01:02;;;;;;;3.60;1.70;;;;;;;15.66;70.93;100471.50;5081968;28;20066;-69
2023/10/22 09:03:30;;;;;;;1.80;1.38;;;;;;;15.53;71.12;100479.47;5081867;28;20048;-69
2023/10/22 09:05:55;;;;;;;3.33;1.92;;;;;;;15.39;71.54;100479.53;5081480;28;20879;-69
2023/10/22 09:08:20;;;;;;;3.15;1.70;;;;;;;15.34;72.94;100478.97;5080500;28;20016;-69
2023/10/22 09:10:46;;;;;;;6.72;1.60;;;;;;;15.42;72.46;100481.97;5082666;28;20095;-69
2023/10/22 09:13:22;;;;;;;3.30;1.80;;;;;;;15.34;72.93;100484.31;5080981;28;20028;-69
2023/10/22 09:15:50;;;;;;;5.55;1.88;;;;;;;15.49;72.44;100485.94;5081036;28;20072;-69
2023/10/22 09:18:17;;;;;;;3.58;1.60;;;;;;;15.69;71.81;100489.97;5081053;28;20021;-69
2023/10/22 09:20:44;;;;;;;4.35;1.88;;;;;;;15.68;71.82;100490.94;5081627;28;20392;-69
2023/10/22 09:23:23;;;;;;;3.33;2.08;;;;;;;15.64;72.00;100497.41;5084273;28;20045;-69
2023/10/22 09:25:54;;;;;;;5.03;2.00;;;;;;;15.45;72.45;100502.22;5081655;28;20563;-69
2023/10/22 09:28:24;;;;;;;4.28;1.90;;;;;;;15.40;72.63;100512.34;5081103;28;20379;-69
2023/10/22 09:30:59;;;;;;;4.47;2.10;;;;;;;15.37;73.09;100508.06;5081426;28;20111;-69
2023/10/22 09:33:41;;;;;;;6.38;2.15;;;;;;;15.28;73.66;100509.50;5073805;28;20032;-69
2023/10/22 09:36:12;;;;;;;5.32;2.40;;;;;;;15.18;74.80;100513.72;5082247;28;20052;-69
2023/10/22 09:38:41;;;;;;;3.83;2.20;;;;;;;15.23;75.06;100516.09;5084404;28;20024;-69
2023/10/22 09:41:07;;;;;;;3.40;2.33;;;;;;;15.19;74.35;100520.75;5083300;28;20024;-69
2023/10/22 09:43:32;;;;;;;4.75;2.38;;;;;;;15.10;74.07;100529.31;5080696;28;20077;-69
2023/10/22 09:45:58;;;;;;;4.68;2.30;;;;;;;15.01;74.99;100529.91;5081101;28;20028;-69
2023/10/22 09:48:26;;;;;;;3.47;2.65;;;;;;;14.92;75.70;100539.38;5080382;28;20028;-68
2023/10/22 09:50:53;;;;;;;4.28;2.65;;;;;;;14.91;76.11;100539.44;5080852;28;20028;-69
2023/10/22 09:53:24;;;;;;;3.33;2.50;;;;;;;14.97;75.78;100547.06;5085097;28;20172;-68
2023/10/22 09:55:53;;;;;;;5.55;2.75;;;;;;;15.11;75.80;100551.47;5080461;28;20051;-69
2023/10/22 09:58:25;;;;;;;4.32;2.53;;;;;;;15.16;75.12;100547.59;5080484;28;20035;-67
2023/10/22 10:00:50;;;;;;;6.68;3.00;;;;;;;15.17;74.49;100545.78;5080727;28;20107;-68
2023/10/22 10:03:17;;;;;;;4.20;3.05;;;;;;;15.25;75.43;100549.66;5080009;28;20607;-68
2023/10/22 10:05:42;;;;;;;3.25;2.60;;;;;;;15.17;74.66;100554.63;5082645;28;20049;-68
2023/10/22 10:08:08;;;;;;;4.00;2.50;;;;;;;15.04;75.36;100551.03;5078139;28;20046;-68
2023/10/22 10:10:33;;;;;;;3.25;2.60;;;;;;;15.00;76.02;100554.84;5082867;28;20028;-68
2023/10/22 10:12:59;;;;;;;4.88;2.92;;;;;;;15.06;76.01;100551.78;5080389;28;20043;-68
2023/10/22 10:15:33;;;;;;;3.85;2.83;;;;;;;15.19;75.49;100552.69;5079947;28;20503;-68
2023/10/22 10:18:00;;;;;;;4.72;3.17;;;;;;;15.36;74.41;100550.78;5082261;28;20056;-68
2023/10/22 10:20:27;;;;;;;3.60;2.88;;;;;;;15.50;74.24;100551.59;5080017;28;20033;-68
2023/10/22 10:23:23;;;;;;;3.42;3.20;;;;;;;15.75;74.72;100564.19;5081681;28;20488;-68
2023/10/22 10:25:48;;;;;;;4.57;2.92;;;;;;;15.80;73.49;100564.72;5075375;28;20480;-68
2023/10/22 10:28:14;;;;;;;5.18;3.10;;;;;;;15.82;73.04;100565.50;5080558;28;20024;-68
2023/10/22 10:30:40;;;;;;;4.32;2.90;;;;;;;15.74;73.74;100573.13;5078719;28;20052;-68
2023/10/22 10:33:07;;;;;;;4.10;2.83;;;;;;;15.66;73.62;100580.78;5081090;28;20028;-68
2023/10/22 10:35:43;;;;;;;3.22;2.80;;;;;;;15.65;74.17;100578.22;5082695;28;20036;-68
2023/10/22 10:38:11;;;;;;;3.80;2.85;;;;;;;15.67;74.42;100584.31;5081046;28;20046;-68
2023/10/22 10:40:44;;;;;;;2.95;2.63;;;;;;;15.61;74.34;100585.53;5079793;28;20032;-68
2023/10/22 10:43:09;;;;;;;4.25;2.80;;;;;;;15.60;73.72;100582.97;5080893;28;20209;-68
2023/10/22 10:45:35;;;;;;;5.20;3.08;;;;;;;15.47;74.15;100589.06;5083357;28;20036;-68
2023/10/22 10:48:01;;;;;;;2.70;2.40;;;;;;;15.42;74.15;100585.84;5078484;28;20032;-69
2023/10/22 10:50:26;;;;;;;4.90;3.03;;;;;;;15.30;75.01;100586.66;5082158;28;20033;-69
2023/10/22 10:52:52;;;;;;;3.47;2.80;;;;;;;15.21;74.86;100577.44;5077021;28;20127;-69
2023/10/22 10:55:23;;;;;;;5.68;2.70;;;;;;;15.30;74.65;100582.19;5080055;28;20028;-69
2023/10/22 10:57:51;;;;;;;7.05;3.15;;;;;;;15.27;75.08;100585.03;5081018;28;20023;-69
2023/10/22 11:00:26;;;;;;;7.35;2.75;;;;;;;15.29;74.66;100596.47;5082843;28;20024;-69
2023/10/22 11:02:53;;;;;;;4.22;2.67;;;;;;;15.27;74.26;100587.69;5072272;28;20103;-69
2023/10/22 11:05:42;;;;;;;4.63;2.60;;;;;;;15.31;74.51;100594.53;5079276;28;20071;-69
2023/10/22 11:08:13;;;;;;;3.85;2.97;;;;;;;15.31;74.65;100585.72;5073958;28;20064;-69
2023/10/22 11:10:38;;;;;;;4.50;2.90;;;;;;;15.51;74.05;100587.06;5081246;28;20059;-69
2023/10/22 11:13:06;;;;;;;4.03;2.75;;;;;;;15.64;73.58;100590.69;5079362;28;20059;-69
2023/10/22 11:15:36;;;;;;;5.72;3.08;;;;;;;15.64;72.37;100590.69;5079261;28;20543;-69
2023/10/22 11:18:04;;;;;;;5.28;3.15;;;;;;;15.62;72.55;100597.91;5070576;28;20209;-69
2023/10/22 11:20:30;;;;;;;5.70;2.75;;;;;;;15.80;71.48;100599.38;5082654;28;20443;-69
2023/10/22 11:22:56;;;;;;;5.07;3.40;;;;;;;15.86;72.09;100600.81;5080418;28;20107;-69
2023/10/22 11:25:23;;;;;;;3.58;2.85;;;;;;;15.97;72.25;100602.75;5076242;28;20158;-69