Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 09:35:30;;;;;;;;;;;;;;;;;;5323948;22;19925;-88
2023/05/31 09:37:56;;;;;;;;;;;;;;;;;;4996403;28;20260;-87
2023/05/31 09:40:23;;;;;;;;;;;;;;;;;;5014584;28;19928;-93
2023/05/31 09:42:49;;;;;;;;;;;;;;;;;;4997025;28;19913;-92
2023/05/31 09:45:14;;;;;;;;;;;;;;;;;;4996688;28;20008;-92
2023/05/31 09:47:40;;;;;;;;;;;;;;;;;;5014576;28;19913;-92
2023/05/31 09:50:08;;;;;;;;;;;;;;;;;;5014502;28;19960;-90
2023/05/31 09:52:37;;;;;;;;;;;;;;;;;;4997611;28;19918;-92
2023/05/31 09:55:07;;;;;;;;;;;;;;;;;;4996858;28;19920;-91
2023/05/31 09:57:39;;;;;;;;;;;;;;;;;;4997105;28;19913;-88
2023/05/31 10:00:12;;;;;;;;;;;;;;;;;;4996957;28;19913;-91
2023/05/31 10:02:37;;;;;;;;;;;;;;;;;;4997976;28;20356;-91
2023/05/31 10:05:05;;;;;;;;;;;;;;;;;;4996874;28;19914;-90
2023/05/31 10:07:30;;;;;;;;;;;;;;;;;;4999791;28;20327;-90
2023/05/31 10:09:56;;;;;;;;;;;;;;;;;;5000960;28;19913;-89
2023/05/31 10:12:25;;;;;;;;;;;;;;;;;;5000543;28;20237;-89
2023/05/31 10:14:54;;;;;;;;;;;;;;;;;;5000499;28;19913;-89
2023/05/31 10:17:22;;;;;;;;;;;;;;;;;;5018354;28;20399;-88
2023/05/31 10:19:54;;;;;;;;;;;;;;;;;;5017744;28;20004;-89
2023/05/31 10:22:20;;;;;;;;;;;;;;;;;;5000309;28;19918;-86
2023/05/31 10:24:56;;;;;;;;;;;;;;;;;;5017819;28;19914;-88
2023/05/31 10:27:25;;;;;;;;;;;;;;;;;;5018008;28;19924;-89
2023/05/31 10:29:55;;;;;;;;;;;;;;;;;;5000217;28;19947;-89
2023/05/31 10:32:25;;;;;;;;;;;;;;;;;;5000319;28;19913;-88
2023/05/31 10:34:51;;;;;;;;;;;;;;;;;;5001870;28;19932;-87
2023/05/31 10:37:17;;;;;;;;;;;;;;;;;;5017821;28;19917;-86
2023/05/31 10:39:57;;;;;;;;;;;;;;;;;;5017986;28;19970;-89
2023/05/31 10:42:40;;;;;;;;;;;;;;;;;;5017419;28;19914;-86
2023/05/31 10:45:06;;;;;;;;;;;;;;;;;;4999762;28;20368;-87
2023/05/31 10:47:38;;;;;;;;;;;;;;;;;;5022402;28;19924;-94
2023/05/31 10:50:04;;;;;;;;;;;;;;;;;;5023857;28;20359;-95
2023/05/31 10:52:30;;;;;;;;;;;;;;;;;;5042238;28;19983;-92
2023/05/31 10:55:18;;;;;;;;;;;;;;;;;;5039120;28;19909;-93
2023/05/31 10:57:44;;;;;;;;;;;;;;;;;;5037853;28;19948;-93
2023/05/31 11:00:11;;;;;;;;;;;;;;;;;;5038053;28;19923;-92
2023/05/31 11:02:45;;;;;;;;;;;;;;;;;;5019994;28;19967;-92
2023/05/31 11:05:24;;;;;;;;;;;;;;;;;;5020120;28;19913;-93
2023/05/31 11:07:50;;;;;;;;;;;;;;;;;;5037650;28;19966;-91
2023/05/31 11:10:26;;;;;;;;;;;;;;;;;;5037714;28;20007;-93
2023/05/31 11:12:52;;;;;;;;;;;;;;;;;;5037624;28;20390;-93
2023/05/31 11:15:18;;;;;;;;;;;;;;;;;;5019901;28;19913;-94
2023/05/31 11:17:54;;;;;;;;;;;;;;;;;;5036550;28;19988;-91
2023/05/31 11:20:20;;;;;;;;;;;;;;;;;;5037710;28;19919;-93
2023/05/31 11:22:45;;;;;;;;;;;;;;;;;;5037286;28;19913;-92
2023/05/31 11:25:18;;;;;;;;;;;;;;;;;;5019719;28;19917;-92
2023/05/31 11:27:48;;;;;;;;;;;;;;;;;;5019639;28;20351;-92
2023/05/31 11:30:13;;;;;;;;;;;;;;;;;;5037656;28;19913;-93
2023/05/31 11:32:38;;;;;;;;;;;;;;;;;;5036657;28;19967;-89
2023/05/31 11:35:08;;;;;;;;;;;;;;;;;;5019002;28;19920;-89
2023/05/31 11:37:36;;;;;;;;;;;;;;;;;;5018577;28;20322;-89
2023/05/31 11:40:14;;;;;;;;;;;;;;;;;;5019102;28;19979;-89
2023/05/31 11:42:40;;;;;;;;;;;;;;;;;;5018792;28;19978;-89
2023/05/31 11:45:06;;;;;;;;;;;;;;;;;;5018917;28;19924;-90
2023/05/31 16:35:33;;;;;;;;;;;;;;;;;;5014088;28;19918;-86
2023/05/31 16:37:58;;;;;;;;;;;;;;;;;;4997846;28;19924;-87
2023/05/31 16:40:23;;;;;;;;;;;;;;;;;;5015836;28;19964;-87
2023/05/31 16:42:49;;;;;;;;;;;;;;;;;;5015892;28;19913;-87
2023/05/31 16:45:14;;;;;;;;;;;;;;;;;;5015638;28;19914;-87
2023/05/31 16:47:40;;;;;;;;;;;;;;;;;;4998307;28;19913;-88
2023/05/31 16:50:05;;;;;;;;;;;;;;;;;;4997866;28;19913;-87
2023/05/31 16:52:31;;;;;;;;;;;;;;;;;;4997676;28;19913;-87
2023/05/31 16:54:56;;;;;;;;;;;;;;;;;;5017269;28;19914;-91
2023/05/31 16:57:22;;;;;;;;;;;;;;;;;;5015974;28;19964;-90
2023/05/31 16:59:47;;;;;;;;;;;;;;;;;;4998575;28;19969;-88
2023/05/31 17:02:13;;;;;;;;;;;;;;;;;;5015055;28;20374;-88
2023/05/31 17:04:39;;;;;;;;;;;;;;;;;;5015349;28;19913;-89
2023/05/31 17:07:04;;;;;;;;;;;;;;;;;;4997982;28;19921;-89
2023/05/31 17:09:30;;;;;;;;;;;;;;;;;;4997929;28;19917;-88
2023/05/31 17:11:55;;;;;;;;;;;;;;;;;;4997785;28;20008;-88
2023/05/31 17:14:21;;;;;;;;;;;;;;;;;;4997336;28;20356;-87
2023/05/31 17:16:46;;;;;;;;;;;;;;;;;;5014001;28;20269;-89
2023/05/31 17:19:11;;;;;;;;;;;;;;;;;;5014908;28;19918;-89
2023/05/31 17:21:37;;;;;;;;;;;;;;;;;;4997388;28;19920;-88
2023/05/31 17:24:03;;;;;;;;;;;;;;;;;;4997361;28;19936;-88
2023/05/31 17:26:28;;;;;;;;;;;;;;;;;;5015351;28;19914;-89
2023/05/31 17:28:53;;;;;;;;;;;;;;;;;;5014958;28;19913;-88
2023/05/31 17:31:19;;;;;;;;;;;;;;;;;;5015061;28;20288;-88
2023/05/31 17:33:44;;;;;;;;;;;;;;;;;;5015329;28;19920;-89
2023/05/31 17:36:10;;;;;;;;;;;;;;;;;;5014732;28;19924;-88
2023/05/31 17:38:36;;;;;;;;;;;;;;;;;;5014311;28;19971;-87
2023/05/31 17:41:01;;;;;;;;;;;;;;;;;;5014886;28;19917;-90
2023/05/31 17:43:26;;;;;;;;;;;;;;;;;;5015119;28;19920;-93
2023/05/31 17:45:53;;;;;;;;;;;;;;;;;;4997406;28;20012;-89
2023/05/31 17:48:19;;;;;;;;;;;;;;;;;;5015243;28;19921;-91
2023/05/31 17:50:44;;;;;;;;;;;;;;;;;;4996804;28;19913;-89
2023/05/31 17:53:10;;;;;;;;;;;;;;;;;;5014995;28;19913;-89
2023/05/31 17:55:35;;;;;;;;;;;;;;;;;;5014814;28;20008;-90
2023/05/31 17:58:01;;;;;;;;;;;;;;;;;;4997190;28;19924;-89
2023/05/31 18:00:26;;;;;;;;;;;;;;;;;;4997140;28;19914;-89
2023/05/31 18:02:52;;;;;;;;;;;;;;;;;;5014354;28;19917;-89
2023/05/31 18:05:17;;;;;;;;;;;;;;;;;;5014496;28;20356;-88
2023/05/31 18:07:42;;;;;;;;;;;;;;;;;;4997098;28;19920;-90
2023/05/31 18:10:08;;;;;;;;;;;;;;;;;;4998059;28;19913;-90
2023/05/31 18:12:34;;;;;;;;;;;;;;;;;;5014542;28;19952;-87
2023/05/31 18:14:59;;;;;;;;;;;;;;;;;;4996980;28;19913;-89
2023/05/31 18:17:24;;;;;;;;;;;;;;;;;;5014484;28;19913;-88
2023/05/31 18:19:49;;;;;;;;;;;;;;;;;;4996936;28;19921;-88
2023/05/31 18:22:15;;;;;;;;;;;;;;;;;;5014215;28;19920;-89
2023/05/31 18:24:40;;;;;;;;;;;;;;;;;;5015149;28;19913;-88
2023/05/31 18:27:15;;;;;;;;;;;;;;;;;;5014765;28;19937;-88
2023/05/31 18:29:41;;;;;;;;;;;;;;;;;;5018174;28;19914;-89
2023/05/31 18:32:06;;;;;;;;;;;;;;;;;;5000361;28;20343;-89
2023/05/31 18:34:32;;;;;;;;;;;;;;;;;;4984180;28;19925;-88
2023/05/31 18:36:57;;;;;;;;;;;;;;;;;;5018019;28;20277;-88
2023/05/31 18:39:22;;;;;;;;;;;;;;;;;;5018148;28;20284;-88
2023/05/31 18:41:48;;;;;;;;;;;;;;;;;;5000255;28;20003;-89
2023/05/31 18:44:13;;;;;;;;;;;;;;;;;;5000255;28;19923;-89
2023/05/31 18:46:38;;;;;;;;;;;;;;;;;;5017700;28;19920;-88
2023/05/31 18:49:04;;;;;;;;;;;;;;;;;;5019280;28;19920;-89
2023/05/31 18:51:30;;;;;;;;;;;;;;;;;;5000835;28;19914;-89
2023/05/31 18:53:55;;;;;;;;;;;;;;;;;;5018056;28;19914;-88
2023/05/31 18:56:20;;;;;;;;;;;;;;;;;;5017729;28;19960;-89
2023/05/31 18:58:46;;;;;;;;;;;;;;;;;;5000042;28;19913;-89
2023/05/31 19:01:11;;;;;;;;;;;;;;;;;;5017593;28;20032;-88
2023/05/31 19:03:37;;;;;;;;;;;;;;;;;;4999962;28;19913;-89
2023/05/31 19:06:03;;;;;;;;;;;;;;;;;;5000289;28;19913;-89
2023/05/31 19:08:28;;;;;;;;;;;;;;;;;;5017521;28;20383;-89
2023/05/31 19:10:54;;;;;;;;;;;;;;;;;;5017376;28;19913;-89
2023/05/31 19:13:20;;;;;;;;;;;;;;;;;;4999997;28;19913;-88
2023/05/31 19:15:45;;;;;;;;;;;;;;;;;;4999926;28;19921;-88
2023/05/31 19:18:11;;;;;;;;;;;;;;;;;;5017506;28;19913;-88
2023/05/31 19:20:37;;;;;;;;;;;;;;;;;;4999807;28;19917;-87
2023/05/31 19:23:02;;;;;;;;;;;;;;;;;;5017283;28;20292;-89
2023/05/31 19:25:28;;;;;;;;;;;;;;;;;;4999559;28;19920;-89
2023/05/31 19:27:53;;;;;;;;;;;;;;;;;;5017257;28;19914;-89
2023/05/31 19:30:18;;;;;;;;;;;;;;;;;;4999559;28;19913;-89
2023/05/31 19:32:44;;;;;;;;;;;;;;;;;;5017083;28;19922;-90
2023/05/31 19:35:10;;;;;;;;;;;;;;;;;;4999197;28;19917;-89
2023/05/31 19:37:35;;;;;;;;;;;;;;;;;;4999368;28;19937;-88
2023/05/31 19:40:02;;;;;;;;;;;;;;;;;;4998674;28;19920;-89
2023/05/31 19:42:28;;;;;;;;;;;;;;;;;;5016582;28;19913;-89
2023/05/31 19:44:53;;;;;;;;;;;;;;;;;;4999150;28;19921;-88
2023/05/31 19:47:19;;;;;;;;;;;;;;;;;;4999500;28;20370;-89
2023/05/31 19:49:46;;;;;;;;;;;;;;;;;;4999177;28;20412;-88
2023/05/31 19:52:12;;;;;;;;;;;;;;;;;;5016730;28;19913;-89
2023/05/31 19:54:38;;;;;;;;;;;;;;;;;;4999247;28;19913;-88
2023/05/31 19:57:03;;;;;;;;;;;;;;;;;;4999720;28;20009;-89
2023/05/31 19:59:29;;;;;;;;;;;;;;;;;;4999901;28;19941;-89
2023/05/31 20:01:55;;;;;;;;;;;;;;;;;;4998754;28;19913;-88
2023/05/31 20:04:21;;;;;;;;;;;;;;;;;;4998776;28;20032;-89
2023/05/31 20:06:46;;;;;;;;;;;;;;;;;;4999194;28;19913;-89
2023/05/31 20:09:11;;;;;;;;;;;;;;;;;;4998756;28;19924;-88
2023/05/31 20:11:37;;;;;;;;;;;;;;;;;;4998790;28;19968;-89
2023/05/31 20:14:02;;;;;;;;;;;;;;;;;;4998797;28;19917;-89
2023/05/31 20:16:28;;;;;;;;;;;;;;;;;;4998890;28;20409;-89
2023/05/31 20:18:54;;;;;;;;;;;;;;;;;;5016289;28;19920;-86
2023/05/31 20:21:19;;;;;;;;;;;;;;;;;;5021023;28;20011;-87
2023/05/31 20:23:44;;;;;;;;;;;;;;;;;;5025269;28;19913;-87
2023/05/31 20:26:10;;;;;;;;;;;;;;;;;;5027894;28;19913;-87
2023/05/31 20:28:35;;;;;;;;;;;;;;;;;;5035296;28;20028;-87
2023/05/31 20:31:00;;;;;;;;;;;;;;;;;;5007274;28;19917;-87
2023/05/31 20:33:26;;;;;;;;;;;;;;;;;;5035187;28;19913;-87
2023/05/31 20:35:51;;;;;;;;;;;;;;;;;;5017463;28;19961;-87
2023/05/31 20:38:16;;;;;;;;;;;;;;;;;;5035086;28;20280;-87
2023/05/31 20:40:42;;;;;;;;;;;;;;;;;;5035233;28;19979;-87
2023/05/31 20:43:08;;;;;;;;;;;;;;;;;;5017701;28;19920;-87
2023/05/31 20:45:33;;;;;;;;;;;;;;;;;;5035044;28;19913;-88
2023/05/31 20:47:58;;;;;;;;;;;;;;;;;;5034996;28;20443;-88
2023/05/31 20:50:25;;;;;;;;;;;;;;;;;;5017261;28;19932;-87
2023/05/31 20:52:51;;;;;;;;;;;;;;;;;;5034998;28;19916;-88
2023/05/31 20:55:16;;;;;;;;;;;;;;;;;;5028741;28;19914;-87
2023/05/31 20:57:43;;;;;;;;;;;;;;;;;;5015028;28;19914;-87
2023/05/31 21:00:08;;;;;;;;;;;;;;;;;;4997503;28;19913;-87
2023/05/31 21:02:34;;;;;;;;;;;;;;;;;;5014512;28;19915;-87
2023/05/31 21:04:59;;;;;;;;;;;;;;;;;;4997243;28;20288;-87
2023/05/31 21:07:24;;;;;;;;;;;;;;;;;;5014882;28;20358;-88
2023/05/31 21:09:50;;;;;;;;;;;;;;;;;;4997316;28;19913;-87
2023/05/31 21:12:16;;;;;;;;;;;;;;;;;;5014975;28;19967;-87
2023/05/31 21:14:42;;;;;;;;;;;;;;;;;;5014799;28;19920;-87
2023/05/31 21:17:07;;;;;;;;;;;;;;;;;;5015042;28;20035;-87
2023/05/31 21:19:33;;;;;;;;;;;;;;;;;;4999988;28;19924;-87
2023/05/31 21:21:59;;;;;;;;;;;;;;;;;;5034097;28;19927;-87
2023/05/31 21:24:24;;;;;;;;;;;;;;;;;;5034426;28;20007;-87
2023/05/31 21:26:50;;;;;;;;;;;;;;;;;;5034886;28;19958;-87
2023/05/31 21:29:15;;;;;;;;;;;;;;;;;;5034720;28;19912;-87
2023/05/31 21:31:40;;;;;;;;;;;;;;;;;;5034666;28;19982;-87
2023/05/31 21:34:06;;;;;;;;;;;;;;;;;;5034403;28;19916;-88
2023/05/31 21:36:32;;;;;;;;;;;;;;;;;;5016649;28;20352;-88
2023/05/31 21:38:57;;;;;;;;;;;;;;;;;;5034554;28;19928;-87
2023/05/31 21:41:25;;;;;;;;;;;;;;;;;;5034167;28;19913;-87
2023/05/31 21:43:51;;;;;;;;;;;;;;;;;;5034572;28;19913;-87
2023/05/31 21:46:18;;;;;;;;;;;;;;;;;;5017250;28;20327;-87
2023/05/31 21:48:43;;;;;;;;;;;;;;;;;;5034313;28;19913;-87
2023/05/31 21:51:09;;;;;;;;;;;;;;;;;;5034195;28;19967;-87
2023/05/31 21:53:34;;;;;;;;;;;;;;;;;;5016699;28;19914;-87
2023/05/31 21:55:59;;;;;;;;;;;;;;;;;;5034542;28;19983;-87
2023/05/31 21:58:25;;;;;;;;;;;;;;;;;;5034415;28;20007;-87
