Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:02;;;;;;;5.57;5.05;;;;;;;18.00;78.93;94122.28;5077087;28;20196;-70
2022/06/10 00:03:29;;;;;;;6.55;5.28;;;;;;;18.00;78.80;94127.06;5076970;28;20197;-71
2022/06/10 00:05:57;;;;;;;6.40;5.30;;;;;;;17.98;78.46;94112.78;5077553;28;20193;-71
2022/06/10 00:08:26;;;;;;;6.40;5.75;;;;;;;17.95;78.89;94122.78;5077988;28;20189;-71
2022/06/10 00:10:53;;;;;;;6.85;5.40;;;;;;;17.96;78.87;94117.97;5077049;28;20216;-71
2022/06/10 00:13:24;;;;;;;5.30;4.80;;;;;;;17.96;79.03;94123.56;5078166;28;20185;-71
2022/06/10 00:15:53;;;;;;;5.22;4.72;;;;;;;17.98;78.44;94121.16;5077075;28;20193;-71
2022/06/10 00:18:20;;;;;;;4.85;4.45;;;;;;;17.98;77.80;94119.13;5077257;28;20276;-71
2022/06/10 00:20:46;;;;;;;4.70;4.13;;;;;;;17.99;77.29;94122.72;5076818;28;20193;-71
2022/06/10 00:23:13;;;;;;;4.95;4.55;;;;;;;17.97;77.43;94125.94;5076462;28;20256;-71
2022/06/10 00:25:41;;;;;;;4.90;4.40;;;;;;;17.94;77.55;94120.41;5077285;28;20624;-71
2022/06/10 00:28:08;;;;;;;4.30;4.00;;;;;;;17.94;77.92;94112.03;5076390;28;20203;-71
2022/06/10 00:30:37;;;;;;;5.03;4.53;;;;;;;17.94;77.89;94114.84;5076198;28;20647;-71
2022/06/10 00:33:05;;;;;;;6.03;4.30;;;;;;;17.93;77.87;94102.06;5077414;28;20192;-71
2022/06/10 00:35:32;;;;;;;4.55;4.15;;;;;;;17.94;78.18;94109.25;5077097;28;20197;-70
2022/06/10 00:37:59;;;;;;;4.50;4.10;;;;;;;17.95;78.19;94103.25;5077135;28;20212;-72
2022/06/10 00:40:29;;;;;;;4.72;4.30;;;;;;;17.95;78.43;94100.44;5076579;28;20196;-71
2022/06/10 00:42:56;;;;;;;5.13;3.80;;;;;;;17.96;78.43;94098.44;5077326;28;20201;-71
2022/06/10 00:45:54;;;;;;;5.25;4.75;;;;;;;17.99;78.72;94101.19;5076458;28;20193;-72
2022/06/10 00:48:25;;;;;;;5.18;4.65;;;;;;;17.99;78.56;94094.81;5076707;28;20625;-71
2022/06/10 00:50:52;;;;;;;4.55;4.25;;;;;;;17.98;78.17;94098.81;5075743;28;20201;-71
2022/06/10 00:53:22;;;;;;;5.22;4.57;;;;;;;17.98;77.76;94099.59;5076179;28;20201;-71
2022/06/10 00:55:50;;;;;;;5.60;4.93;;;;;;;17.98;77.47;94101.63;5076272;28;20197;-71
2022/06/10 00:58:22;;;;;;;5.20;4.38;;;;;;;17.95;77.37;94089.28;5076193;28;20219;-71
2022/06/10 01:00:49;;;;;;;4.68;4.28;;;;;;;17.96;77.24;94092.88;5076031;28;20197;-71
2022/06/10 01:03:17;;;;;;;5.75;5.25;;;;;;;17.97;77.74;94094.44;5076835;28;20181;-71
2022/06/10 01:05:44;;;;;;;4.93;4.53;;;;;;;17.97;77.49;94095.25;5076615;28;20189;-71
2022/06/10 01:08:12;;;;;;;5.28;4.78;;;;;;;17.98;77.35;94091.25;5075925;28;20204;-71
2022/06/10 01:10:45;;;;;;;5.32;4.88;;;;;;;17.97;77.37;94092.47;5076484;28;20192;-71
2022/06/10 01:13:19;;;;;;;5.18;4.68;;;;;;;17.98;77.95;94099.59;5075796;28;20524;-71
2022/06/10 01:15:51;;;;;;;5.45;4.93;;;;;;;17.95;78.66;94097.66;5075942;28;20219;-71
2022/06/10 01:18:41;;;;;;;5.40;5.00;;;;;;;17.94;78.96;94098.09;5076560;28;20234;-71
2022/06/10 01:21:19;;;;;;;5.95;5.25;;;;;;;17.89;79.93;94099.34;5075632;28;20193;-71
2022/06/10 01:24:25;;;;;;;7.20;6.60;;;;;;;17.87;79.49;94101.78;5075387;28;20323;-71
2022/06/10 01:30:30;;;;;;;9.18;8.32;;;;;;;17.84;79.00;94105.41;5075107;28;20192;-71
2022/06/10 01:33:06;;;;;;;9.25;8.55;;;;;;;17.84;78.76;94102.63;5074440;28;20208;-70
2022/06/10 01:35:40;;;;;;;9.05;8.20;;;;;;;17.81;79.94;94103.47;5075591;28;20208;-70
2022/06/10 01:38:14;;;;;;;8.70;7.90;;;;;;;17.81;79.63;94109.06;5076153;28;20200;-71
2022/06/10 01:40:48;;;;;;;8.10;7.30;;;;;;;17.78;80.27;94102.31;5075880;28;20605;-71
2022/06/10 01:43:23;;;;;;;8.13;7.45;;;;;;;17.75;80.42;94110.69;5075207;28;20205;-71
2022/06/10 01:45:54;;;;;;;8.00;7.03;;;;;;;17.76;80.21;94107.53;5075518;28;20200;-71
2022/06/10 01:48:29;;;;;;;7.40;6.80;;;;;;;17.77;80.09;94108.31;5075735;28;20585;-70
2022/06/10 01:50:58;;;;;;;7.07;6.45;;;;;;;17.78;79.99;94107.88;5075878;28;20184;-71
2022/06/10 01:53:30;;;;;;;7.43;6.82;;;;;;;17.78;79.70;94105.09;5075435;28;20205;-71
2022/06/10 01:56:01;;;;;;;7.25;6.50;;;;;;;17.75;80.18;94105.94;5075614;28;20185;-71
2022/06/10 01:58:32;;;;;;;7.22;6.53;;;;;;;17.76;80.47;94107.53;5075791;28;20243;-71
2022/06/10 02:01:05;;;;;;;7.40;6.70;;;;;;;17.81;80.72;94114.63;5074779;28;20196;-71
2022/06/10 02:03:36;;;;;;;6.80;5.95;;;;;;;17.78;79.98;94109.88;5075821;28;20187;-71
2022/06/10 02:06:05;;;;;;;6.45;5.95;;;;;;;17.77;79.74;94117.47;5075671;28;20181;-71
2022/06/10 02:08:34;;;;;;;6.32;5.82;;;;;;;17.76;79.56;94118.69;5075515;28;20189;-71
2022/06/10 02:11:06;;;;;;;6.82;6.30;;;;;;;17.74;79.22;94118.28;5075606;28;20237;-71
2022/06/10 02:13:35;;;;;;;6.35;5.75;;;;;;;17.76;79.38;94118.69;5075657;28;20177;-71
2022/06/10 02:16:05;;;;;;;6.63;5.85;;;;;;;17.76;79.56;94115.91;5075512;28;20197;-71
2022/06/10 02:18:37;;;;;;;6.22;5.63;;;;;;;17.76;80.13;94121.47;5074543;28;20679;-71
2022/06/10 02:21:07;;;;;;;5.88;5.38;;;;;;;17.75;80.41;94114.31;5075415;28;20185;-70
2022/06/10 02:23:37;;;;;;;6.15;5.65;;;;;;;17.75;80.66;94114.31;5075583;28;20572;-70
2022/06/10 02:26:04;;;;;;;5.65;5.18;;;;;;;17.73;80.87;94119.50;5075480;28;20181;-70
2022/06/10 02:28:36;;;;;;;7.00;6.30;;;;;;;17.73;81.23;94116.72;5075107;28;20598;-70
2022/06/10 02:31:07;;;;;;;6.63;6.03;;;;;;;17.73;80.63;94118.72;5074460;28;20207;-71
2022/06/10 02:33:36;;;;;;;6.00;5.25;;;;;;;17.75;79.79;94124.66;5074663;28;20193;-71
2022/06/10 02:36:08;;;;;;;6.38;5.78;;;;;;;17.75;79.41;94119.06;5074843;28;20201;-71
2022/06/10 02:38:41;;;;;;;5.80;5.40;;;;;;;17.73;79.30;94127.09;5074359;28;20217;-71
2022/06/10 02:41:13;;;;;;;5.70;5.03;;;;;;;17.71;79.50;94126.69;5075212;28;20195;-72
2022/06/10 02:43:44;;;;;;;6.57;5.72;;;;;;;17.70;79.63;94128.69;5075242;28;20181;-71
2022/06/10 02:46:15;;;;;;;6.68;6.03;;;;;;;17.70;79.78;94128.69;5074898;28;20656;-70
2022/06/10 02:48:51;;;;;;;6.82;6.22;;;;;;;17.70;80.68;94131.50;5074512;28;20208;-71
2022/06/10 02:51:19;;;;;;;7.30;6.70;;;;;;;17.69;80.71;94134.72;5075082;28;20177;-71
2022/06/10 02:53:46;;;;;;;7.93;7.13;;;;;;;17.69;80.85;94135.50;5075154;28;20488;-71
2022/06/10 02:56:18;;;;;;;7.68;6.97;;;;;;;17.68;81.24;94131.13;5074872;28;20239;-71
2022/06/10 03:01:38;;;;;;;6.65;6.15;;;;;;;17.65;80.24;94137.56;5074796;28;20177;-72
2022/06/10 03:04:24;;;;;;;7.40;6.70;;;;;;;17.65;80.35;94134.78;5074796;28;20192;-72
2022/06/10 03:07:09;;;;;;;7.78;7.10;;;;;;;17.67;80.44;94128.75;5075075;28;20181;-72
2022/06/10 03:09:43;;;;;;;7.68;6.90;;;;;;;17.66;80.57;94129.97;5074720;28;20247;-72
2022/06/10 03:12:17;;;;;;;9.60;7.10;;;;;;;17.70;81.76;94139.06;5075653;28;20181;-71
2022/06/10 03:14:52;;;;;;;7.22;6.55;;;;;;;17.69;81.92;94140.28;5079004;28;20250;-72
2022/06/10 03:17:25;;;;;;;6.82;6.22;;;;;;;17.70;82.18;94145.44;5079022;28;20184;-72
2022/06/10 03:20:02;;;;;;;6.78;6.00;;;;;;;17.69;82.42;94141.06;5078946;28;20232;-73
2022/06/10 03:22:41;;;;;;;6.70;6.10;;;;;;;17.68;82.57;94141.47;5078980;28;20207;-74
2022/06/10 03:25:17;;;;;;;6.55;6.03;;;;;;;17.66;82.84;94139.13;5077461;28;20225;-74
2022/06/10 03:27:49;;;;;;;6.47;5.88;;;;;;;17.67;82.68;94139.91;5078032;28;20654;-74
2022/06/10 03:30:19;;;;;;;6.82;6.22;;;;;;;17.67;82.94;94149.06;5077712;28;20205;-74
2022/06/10 03:32:50;;;;;;;6.68;6.03;;;;;;;17.66;83.13;94152.28;5078411;28;20528;-73
2022/06/10 03:35:20;;;;;;;7.45;6.85;;;;;;;17.67;83.38;94154.63;5078542;28;20189;-73
2022/06/10 03:37:47;;;;;;;7.20;6.53;;;;;;;17.66;83.40;94150.28;5078197;28;20634;-73
2022/06/10 03:40:18;;;;;;;7.15;6.45;;;;;;;17.66;83.61;94150.28;5077662;28;20201;-73
2022/06/10 03:42:48;;;;;;;7.85;7.18;;;;;;;17.66;82.88;94150.28;5078402;28;20277;-74
2022/06/10 03:45:17;;;;;;;7.57;6.95;;;;;;;17.66;83.23;94158.66;5077495;28;20197;-71
2022/06/10 03:47:44;;;;;;;8.43;7.63;;;;;;;17.68;83.71;94156.22;5078362;28;20178;-73
2022/06/10 03:50:13;;;;;;;7.20;6.50;;;;;;;17.70;83.92;94158.59;5078603;28;20185;-72
2022/06/10 03:52:43;;;;;;;7.28;6.68;;;;;;;17.67;83.34;94157.44;5078292;28;20185;-73
2022/06/10 03:55:11;;;;;;;7.20;6.50;;;;;;;17.66;82.75;94157.88;5078131;28;20246;-72
2022/06/10 03:57:38;;;;;;;7.85;7.05;;;;;;;17.62;83.32;94163.50;5077990;28;20185;-73
2022/06/10 04:00:06;;;;;;;6.93;6.32;;;;;;;17.59;83.73;94161.53;5077323;28;20217;-73
2022/06/10 04:02:33;;;;;;;7.10;6.45;;;;;;;17.60;83.58;94167.91;5077838;28;20186;-73
2022/06/10 04:05:00;;;;;;;6.53;6.03;;;;;;;17.59;83.57;94161.53;5078050;28;20200;-73
2022/06/10 04:07:27;;;;;;;7.05;6.05;;;;;;;17.61;83.65;94161.09;5078159;28;20193;-73
2022/06/10 04:09:55;;;;;;;6.68;6.10;;;;;;;17.60;83.20;94165.09;5078396;28;20186;-73
2022/06/10 04:12:23;;;;;;;7.18;6.57;;;;;;;17.61;83.66;94167.50;5077071;28;20197;-73
2022/06/10 04:14:50;;;;;;;6.95;6.35;;;;;;;17.58;83.07;94167.53;5077215;28;20197;-73
2022/06/10 04:17:16;;;;;;;6.57;6.07;;;;;;;17.56;83.45;94167.94;5076635;28;20193;-73
2022/06/10 04:19:43;;;;;;;6.60;5.70;;;;;;;17.57;83.91;94166.72;5077958;28;20209;-73
2022/06/10 04:22:10;;;;;;;6.38;5.80;;;;;;;17.58;84.23;94168.31;5077817;28;20212;-73
2022/06/10 04:24:37;;;;;;;6.35;5.75;;;;;;;17.59;84.15;94163.53;5076070;28;20232;-73
2022/06/10 04:27:06;;;;;;;6.32;5.78;;;;;;;17.59;84.23;94161.53;5076533;28;20201;-73
2022/06/10 04:29:33;;;;;;;6.80;6.30;;;;;;;17.54;83.95;94160.00;5076729;28;20197;-73
2022/06/10 04:31:59;;;;;;;7.07;6.38;;;;;;;17.52;84.06;94162.41;5077247;28;20204;-73
2022/06/10 04:34:26;;;;;;;7.55;6.85;;;;;;;17.52;84.25;94172.78;5076741;28;20197;-73
2022/06/10 04:36:53;;;;;;;7.32;6.63;;;;;;;17.54;84.54;94171.16;5077499;28;20185;-73
2022/06/10 04:39:20;;;;;;;7.20;6.50;;;;;;;17.57;85.04;94172.31;5076379;28;20225;-73
2022/06/10 04:41:47;;;;;;;7.65;6.95;;;;;;;17.59;84.63;94171.91;5076196;28;20659;-73
2022/06/10 04:44:15;;;;;;;9.32;8.52;;;;;;;17.58;84.28;94167.53;5077312;28;20190;-74
2022/06/10 04:46:43;;;;;;;8.70;7.90;;;;;;;17.59;84.54;94171.91;5076424;28;20193;-73
2022/06/10 04:49:10;;;;;;;9.07;8.20;;;;;;;17.59;84.84;94171.91;5077175;28;20193;-73
2022/06/10 04:51:38;;;;;;;11.65;10.73;;;;;;;17.59;85.00;94183.84;5076863;28;20188;-73
2022/06/10 04:54:05;;;;;;;11.10;10.20;;;;;;;17.62;85.55;94180.22;5076233;28;20209;-73
2022/06/10 04:56:33;;;;;;;11.27;10.27;;;;;;;17.64;85.29;94180.56;5076282;28;20193;-73
2022/06/10 04:59:00;;;;;;;13.45;12.25;;;;;;;17.65;84.63;94176.59;5076905;28;20211;-73
2022/06/10 05:01:28;;;;;;;12.55;11.55;;;;;;;17.68;85.10;94189.66;5076785;28;20193;-73
2022/06/10 05:03:55;;;;;;;11.60;10.70;;;;;;;17.67;85.87;94190.88;5076138;28;20201;-73
2022/06/10 05:06:22;;;;;;;8.52;7.82;;;;;;;17.72;85.46;94189.63;5075947;28;20197;-73
2022/06/10 05:08:49;;;;;;;8.23;7.53;;;;;;;17.71;85.19;94190.84;5075602;28;20204;-73
2022/06/10 05:11:16;;;;;;;8.20;6.95;;;;;;;17.72;85.05;94189.63;5076500;28;20189;-73
2022/06/10 05:13:43;;;;;;;8.00;7.30;;;;;;;17.73;85.31;94189.22;5076914;28;20196;-73
2022/06/10 05:16:11;;;;;;;8.00;7.28;;;;;;;17.75;85.62;94186.81;5075937;28;20189;-73
2022/06/10 05:18:39;;;;;;;8.05;7.40;;;;;;;17.77;85.51;94200.34;5075879;28;20216;-73
2022/06/10 05:21:06;;;;;;;7.78;6.93;;;;;;;17.78;85.55;94199.91;5076311;28;20262;-73
2022/06/10 05:23:33;;;;;;;11.32;7.82;;;;;;;17.78;85.65;94202.72;5076609;28;20248;-73
2022/06/10 05:25:59;;;;;;;9.00;8.27;;;;;;;17.80;85.53;94207.88;5075921;28;20197;-73
2022/06/10 05:28:27;;;;;;;8.85;8.05;;;;;;;17.79;85.22;94204.31;5075599;28;20197;-73
2022/06/10 05:30:54;;;;;;;8.50;7.80;;;;;;;17.80;85.02;94219.81;5075497;28;20272;-73
2022/06/10 05:33:21;;;;;;;8.52;7.75;;;;;;;17.84;84.71;94205.03;5075572;28;20193;-73
2022/06/10 05:35:50;;;;;;;8.07;7.38;;;;;;;17.85;84.41;94198.25;5075965;28;20189;-73
2022/06/10 05:38:16;;;;;;;7.78;7.03;;;;;;;17.81;83.97;94201.09;5076192;28;20193;-72
2022/06/10 05:40:43;;;;;;;6.40;5.90;;;;;;;17.81;82.99;94195.50;5075331;28;20292;-72
2022/06/10 05:43:10;;;;;;;6.20;5.60;;;;;;;17.82;83.14;94207.44;5075190;28;20197;-72
2022/06/10 05:45:37;;;;;;;7.28;6.68;;;;;;;17.84;83.54;94203.03;5076296;28;20539;-73
2022/06/10 05:48:04;;;;;;;7.53;6.78;;;;;;;17.89;84.03;94207.34;5076152;28;20189;-72
2022/06/10 05:50:33;;;;;;;7.78;7.07;;;;;;;17.90;83.86;94206.94;5076166;28;20196;-72
2022/06/10 05:53:06;;;;;;;8.68;7.20;;;;;;;17.95;83.88;94205.69;5075036;28;20590;-72
2022/06/10 05:55:33;;;;;;;7.38;6.68;;;;;;;17.98;83.49;94199.25;5075925;28;20260;-72
2022/06/10 05:58:00;;;;;;;7.38;6.78;;;;;;;18.02;84.18;94211.94;5074681;28;20192;-72
2022/06/10 06:00:31;;;;;;;8.07;7.47;;;;;;;18.05;83.83;94213.09;5075384;28;20213;-73
2022/06/10 06:02:59;;;;;;;9.10;8.30;;;;;;;18.06;83.67;94209.09;5074816;28;20204;-73
2022/06/10 06:05:26;;;;;;;8.32;7.63;;;;;;;18.10;83.65;94209.03;5075100;28;20204;-72
2022/06/10 06:07:53;;;;;;;8.65;7.85;;;;;;;18.14;83.65;94209.75;5074903;28;20193;-72
2022/06/10 06:10:23;;;;;;;8.32;7.63;;;;;;;18.15;83.26;94206.53;5075678;28;20189;-73
2022/06/10 06:12:50;;;;;;;10.40;9.48;;;;;;;18.16;83.27;94213.72;5075315;28;20597;-73
2022/06/10 06:15:17;;;;;;;11.55;10.65;;;;;;;18.15;83.01;94206.53;5075594;28;20192;-73
2022/06/10 06:17:44;;;;;;;10.90;10.00;;;;;;;18.17;83.01;94211.72;5074383;28;20628;-73
2022/06/10 06:20:14;;;;;;;10.00;9.02;;;;;;;18.17;83.32;94211.72;5074584;28;20227;-72
2022/06/10 06:22:41;;;;;;;9.95;9.05;;;;;;;18.17;83.14;94220.09;5075630;28;20255;-72
2022/06/10 06:25:10;;;;;;;9.05;8.32;;;;;;;18.15;83.00;94225.28;5074932;28;20236;-73
2022/06/10 06:27:38;;;;;;;8.85;8.13;;;;;;;18.17;83.25;94232.03;5075172;28;20185;-73
2022/06/10 06:30:07;;;;;;;8.52;7.82;;;;;;;18.16;83.42;94236.06;5075413;28;20196;-73
2022/06/10 06:32:34;;;;;;;8.48;7.68;;;;;;;18.18;83.32;94233.59;5075385;28;20181;-73
2022/06/10 06:35:01;;;;;;;8.38;7.75;;;;;;;18.18;83.44;94224.44;5074868;28;20486;-73
2022/06/10 06:37:27;;;;;;;9.93;9.05;;;;;;;18.19;83.71;94228.81;5075514;28;20220;-73
2022/06/10 06:39:54;;;;;;;12.27;11.18;;;;;;;18.18;82.84;94235.63;5074937;28;20205;-73
2022/06/10 06:42:21;;;;;;;9.48;8.68;;;;;;;18.18;82.35;94235.63;5074325;28;20201;-73
2022/06/10 06:44:49;;;;;;;10.68;9.73;;;;;;;18.18;82.23;94232.81;5074418;28;20205;-73
2022/06/10 06:47:16;;;;;;;8.98;8.27;;;;;;;18.14;82.48;94232.88;5073557;28;20197;-73
2022/06/10 06:49:43;;;;;;;8.15;7.43;;;;;;;18.15;82.58;94233.66;5074885;28;20526;-74
2022/06/10 06:52:10;;;;;;;8.40;7.70;;;;;;;18.16;82.57;94233.25;5075249;28;20196;-73
2022/06/10 06:54:37;;;;;;;7.57;6.97;;;;;;;18.17;82.96;94236.84;5074837;28;20208;-73
2022/06/10 06:57:05;;;;;;;7.15;6.55;;;;;;;18.10;82.69;94231.34;5074825;28;20188;-73
2022/06/10 06:59:32;;;;;;;7.63;6.93;;;;;;;18.11;82.63;94225.34;5075092;28;20205;-73
2022/06/10 07:02:01;;;;;;;7.60;6.90;;;;;;;18.16;82.97;94233.25;5074847;28;20178;-73
2022/06/10 07:04:27;;;;;;;7.25;6.65;;;;;;;18.20;83.09;94222.81;5074744;28;20189;-74
2022/06/10 07:06:54;;;;;;;7.80;6.88;;;;;;;18.25;83.10;94219.53;5074295;28;20196;-74
2022/06/10 07:09:21;;;;;;;7.20;6.50;;;;;;;18.27;82.74;94219.91;5073741;28;20197;-74
2022/06/10 07:11:48;;;;;;;7.65;6.95;;;;;;;18.31;82.85;94227.47;5074034;28;20201;-73
2022/06/10 07:14:15;;;;;;;7.20;6.60;;;;;;;18.33;82.82;94228.59;5075503;28;20197;-73
2022/06/10 07:16:42;;;;;;;7.07;6.47;;;;;;;18.33;81.65;94227.81;5075074;28;20279;-73
2022/06/10 07:19:11;;;;;;;8.07;7.38;;;;;;;18.31;81.59;94231.03;5074778;28;20270;-73
2022/06/10 07:21:37;;;;;;;8.20;7.40;;;;;;;18.32;81.70;94232.59;5074070;28;20201;-73
2022/06/10 07:24:05;;;;;;;8.10;7.40;;;;;;;18.32;80.47;94226.22;5074938;28;20236;-73
2022/06/10 07:26:32;;;;;;;7.13;6.43;;;;;;;18.24;79.94;94220.75;5074585;28;20186;-72
2022/06/10 07:29:00;;;;;;;7.15;6.45;;;;;;;18.24;80.40;94229.13;5074543;28;20295;-73
2022/06/10 07:31:26;;;;;;;6.88;6.28;;;;;;;18.23;81.06;94235.94;5074942;28;20200;-73
2022/06/10 07:33:53;;;;;;;6.82;6.22;;;;;;;18.27;81.40;94233.88;5074893;28;20208;-73
2022/06/10 07:36:22;;;;;;;6.80;6.30;;;;;;;18.29;80.91;94242.59;5073623;28;20288;-73
2022/06/10 07:38:48;;;;;;;8.18;7.43;;;;;;;18.31;80.19;94242.19;5074033;28;20201;-73
2022/06/10 07:44:05;;;;;;;8.45;6.97;;;;;;;18.33;80.12;94234.19;5058802;28;20205;-73
2022/06/10 07:46:32;;;;;;;7.80;6.45;;;;;;;18.34;79.74;94238.56;5073434;28;20212;-73
2022/06/10 07:48:59;;;;;;;7.20;6.60;;;;;;;18.36;79.41;94230.53;5074553;28;20196;-73
2022/06/10 07:51:27;;;;;;;7.55;6.35;;;;;;;18.39;79.87;94240.09;5073770;28;20201;-73
2022/06/10 07:53:54;;;;;;;7.43;6.72;;;;;;;18.36;79.07;94240.91;5073743;28;20193;-72
2022/06/10 07:56:22;;;;;;;7.68;6.97;;;;;;;18.38;79.01;94244.09;5073583;28;20204;-72
2022/06/10 07:58:50;;;;;;;8.35;7.55;;;;;;;18.41;79.09;94244.03;5075269;28;20286;-72
2022/06/10 08:01:17;;;;;;;9.15;7.57;;;;;;;18.42;78.95;94242.03;5078033;28;20205;-72
2022/06/10 08:03:44;;;;;;;7.60;6.93;;;;;;;18.46;79.07;94246.34;5076938;28;20193;-73
2022/06/10 08:06:20;;;;;;;7.88;7.25;;;;;;;18.46;78.48;94237.19;5078086;28;20200;-73
2022/06/10 08:08:48;;;;;;;7.47;6.78;;;;;;;18.51;78.58;94242.25;5078268;28;20196;-73
2022/06/10 08:11:15;;;;;;;7.15;6.47;;;;;;;18.56;78.45;94241.78;5077011;28;20193;-73
2022/06/10 08:13:42;;;;;;;7.18;6.57;;;;;;;18.60;78.22;94248.09;5077948;28;20189;-73
2022/06/10 08:16:09;;;;;;;7.75;7.07;;;;;;;18.64;78.16;94250.84;5078082;28;20200;-73
2022/06/10 08:18:37;;;;;;;7.18;6.53;;;;;;;18.59;77.13;94254.91;5077798;28;20188;-73
2022/06/10 08:23:51;;;;;;;7.35;6.65;;;;;;;18.66;77.62;94251.19;5076861;28;20232;-73
2022/06/10 08:26:19;;;;;;;8.32;6.53;;;;;;;18.67;77.71;94250.78;5077706;28;20193;-73
2022/06/10 08:28:47;;;;;;;6.78;6.18;;;;;;;18.65;75.97;94258.78;5077070;28;20236;-73
2022/06/10 08:31:14;;;;;;;8.40;7.68;;;;;;;18.65;75.76;94258.00;5077519;28;20200;-73
2022/06/10 08:33:42;;;;;;;9.93;8.93;;;;;;;18.69;76.47;94265.09;5077558;28;20192;-73
2022/06/10 08:36:09;;;;;;;9.60;8.43;;;;;;;18.73;76.52;94267.84;5076884;28;20609;-73
2022/06/10 08:38:36;;;;;;;7.82;7.07;;;;;;;18.76;76.40;94275.41;5077611;28;20185;-73
2022/06/10 08:41:08;;;;;;;7.28;6.57;;;;;;;18.78;75.82;94266.59;5077137;28;20201;-73
2022/06/10 08:43:49;;;;;;;10.35;8.07;;;;;;;18.82;75.45;94270.13;5077637;28;20578;-72
2022/06/10 08:46:36;;;;;;;7.13;6.43;;;;;;;18.83;74.96;94269.69;5076578;28;20196;-72
2022/06/10 08:49:16;;;;;;;6.10;5.57;;;;;;;18.85;74.22;94283.25;5077057;28;20202;-73
2022/06/10 08:51:49;;;;;;;5.72;5.22;;;;;;;18.85;73.39;94286.03;5077304;28;20189;-73
2022/06/10 08:54:19;;;;;;;4.43;4.10;;;;;;;18.84;71.16;94287.22;5077210;28;20185;-73
2022/06/10 08:56:49;;;;;;;4.45;4.15;;;;;;;18.85;71.78;94283.25;5075946;28;20538;-73
2022/06/10 08:59:27;;;;;;;5.78;4.75;;;;;;;18.91;72.62;94279.50;5077196;28;20189;-73
2022/06/10 09:02:02;;;;;;;7.93;5.13;;;;;;;18.95;72.28;94271.06;5076797;28;20177;-73
2022/06/10 09:04:39;;;;;;;4.80;4.45;;;;;;;19.00;73.16;94285.34;5076722;28;20296;-73
2022/06/10 09:07:11;;;;;;;4.93;4.53;;;;;;;19.05;72.63;94286.06;5076641;28;20545;-73
2022/06/10 09:09:39;;;;;;;6.10;5.50;;;;;;;19.09;72.76;94287.59;5075214;28;20235;-73
2022/06/10 09:12:12;;;;;;;6.78;5.68;;;;;;;19.14;72.51;94291.91;5076074;28;20200;-73
2022/06/10 09:14:39;;;;;;;6.97;6.28;;;;;;;19.19;72.67;94288.63;5076844;28;20204;-73
2022/06/10 09:17:11;;;;;;;7.32;6.72;;;;;;;19.26;72.92;94287.69;5075821;28;20193;-73
2022/06/10 09:19:44;;;;;;;7.10;6.45;;;;;;;19.23;71.27;94290.13;5075484;28;20223;-73
2022/06/10 09:22:16;;;;;;;6.22;5.72;;;;;;;19.22;71.36;94282.97;5075766;28;20211;-73
2022/06/10 09:24:47;;;;;;;6.53;6.00;;;;;;;19.27;72.05;94286.47;5076294;28;20244;-73
2022/06/10 09:27:21;;;;;;;7.35;6.75;;;;;;;19.30;73.22;94280.81;5075712;28;20205;-73
2022/06/10 09:29:48;;;;;;;8.18;7.05;;;;;;;19.34;73.54;94283.53;5076524;28;20509;-73
2022/06/10 09:32:21;;;;;;;7.88;7.18;;;;;;;19.39;73.19;94281.06;5076541;28;20189;-73
2022/06/10 09:34:56;;;;;;;7.80;7.10;;;;;;;19.41;71.22;94277.81;5076040;28;20677;-73
2022/06/10 09:37:31;;;;;;;6.93;6.40;;;;;;;19.34;71.28;94284.34;5076396;28;20204;-73
2022/06/10 09:43:14;;;;;;;7.93;7.20;;;;;;;19.33;72.11;94287.56;5075977;28;20189;-73
2022/06/10 09:45:47;;;;;;;9.50;8.52;;;;;;;19.32;72.14;94288.75;5075898;28;20601;-72
2022/06/10 09:48:24;;;;;;;7.88;7.07;;;;;;;19.31;72.62;94287.97;5075358;28;20205;-72
2022/06/10 09:50:57;;;;;;;10.38;9.32;;;;;;;19.30;73.04;94289.19;5075149;28;20205;-72
2022/06/10 09:53:33;;;;;;;11.43;10.32;;;;;;;19.27;73.38;94295.66;5076050;28;20199;-72
2022/06/10 09:56:25;;;;;;;8.43;7.63;;;;;;;19.22;73.24;94296.94;5075815;28;20208;-72
2022/06/10 09:59:14;;;;;;;8.77;7.88;;;;;;;19.14;74.52;94306.69;5075968;28;20197;-72
2022/06/10 10:01:46;;;;;;;7.30;6.70;;;;;;;19.08;75.05;94311.16;5075822;28;20208;-72
2022/06/10 10:04:25;;;;;;;7.55;6.68;;;;;;;19.01;76.83;94325.25;5075940;28;20268;-73
2022/06/10 10:06:57;;;;;;;7.53;6.82;;;;;;;18.96;76.81;94328.56;5075041;28;20211;-73
2022/06/10 10:09:36;;;;;;;7.25;6.65;;;;;;;18.88;77.62;94335.44;5074846;28;20197;-73
2022/06/10 10:12:11;;;;;;;8.35;7.15;;;;;;;18.82;77.95;94334.38;5075385;28;20586;-73
2022/06/10 10:14:42;;;;;;;7.30;6.63;;;;;;;18.75;78.76;94338.84;5075803;28;20184;-73
2022/06/10 10:17:27;;;;;;;6.28;5.78;;;;;;;18.64;78.67;94338.22;5074690;28;20208;-73
2022/06/10 10:20:01;;;;;;;5.82;5.32;;;;;;;18.57;78.76;94341.09;5075155;28;20185;-73
2022/06/10 10:22:45;;;;;;;6.65;5.68;;;;;;;18.45;79.02;94338.91;5074645;28;20197;-74
2022/06/10 10:25:14;;;;;;;6.15;5.63;;;;;;;18.42;79.96;94345.31;5074370;28;20243;-73
2022/06/10 10:27:41;;;;;;;6.60;6.00;;;;;;;18.39;80.82;94338.56;5074740;28;20208;-73
2022/06/10 10:30:17;;;;;;;5.57;5.07;;;;;;;18.31;79.99;94339.09;5074180;28;20644;-73
2022/06/10 10:32:49;;;;;;;6.22;5.65;;;;;;;18.23;80.71;94336.41;5075216;28;20189;-73
2022/06/10 10:35:19;;;;;;;6.00;5.47;;;;;;;18.19;80.64;94332.06;5074438;28;20196;-73
2022/06/10 10:37:53;;;;;;;5.45;4.97;;;;;;;18.17;80.70;94337.28;5075115;28;20185;-73
2022/06/10 10:40:23;;;;;;;5.30;4.88;;;;;;;18.16;81.17;94338.53;5075219;28;20218;-74
2022/06/10 10:42:52;;;;;;;5.85;5.38;;;;;;;18.17;81.73;94331.72;5075263;28;20196;-73
2022/06/10 10:45:23;;;;;;;6.97;6.28;;;;;;;18.20;82.04;94345.63;5074025;28;20689;-73
2022/06/10 10:47:54;;;;;;;6.53;5.82;;;;;;;18.20;82.24;94344.84;5074962;28;20598;-73
2022/06/10 10:50:23;;;;;;;7.07;6.47;;;;;;;18.26;82.72;94337.56;5075220;28;20205;-73
2022/06/10 10:52:50;;;;;;;7.05;6.38;;;;;;;18.26;83.00;94341.16;5074860;28;20640;-73
2022/06/10 10:55:24;;;;;;;6.72;5.97;;;;;;;18.29;83.08;94333.94;5075147;28;20181;-73
2022/06/10 10:58:02;;;;;;;7.00;6.30;;;;;;;18.33;83.38;94328.28;5074852;28;20608;-74
2022/06/10 11:00:35;;;;;;;6.65;6.10;;;;;;;18.35;83.32;94323.09;5073933;28;20251;-73
2022/06/10 11:03:02;;;;;;;6.97;6.30;;;;;;;18.36;82.98;94313.50;5075059;28;20197;-74
2022/06/10 11:05:36;;;;;;;7.03;6.38;;;;;;;18.35;82.71;94321.09;5075405;28;20216;-73
2022/06/10 11:08:16;;;;;;;7.53;6.93;;;;;;;18.39;83.73;94321.81;5075596;28;20181;-73
2022/06/10 11:10:56;;;;;;;7.50;6.80;;;;;;;18.40;84.04;94328.97;5074313;28;20601;-73
2022/06/10 11:13:32;;;;;;;7.70;7.03;;;;;;;18.45;84.44;94327.75;5074881;28;20193;-74
2022/06/10 11:16:40;;;;;;;7.45;6.72;;;;;;;18.47;84.24;94326.09;5073991;28;20220;-73
2022/06/10 11:19:20;;;;;;;7.22;6.63;;;;;;;18.52;84.35;94324.84;5074911;28;20189;-74
2022/06/10 11:21:51;;;;;;;7.70;6.97;;;;;;;18.53;83.74;94320.81;5073950;28;20220;-73
2022/06/10 11:24:20;;;;;;;7.95;7.25;;;;;;;18.57;83.52;94323.56;5074536;28;20326;-73
2022/06/10 11:26:52;;;;;;;8.10;7.30;;;;;;;18.57;83.73;94321.56;5074788;28;20182;-73
2022/06/10 11:29:19;;;;;;;8.23;7.53;;;;;;;18.58;82.80;94322.34;5073905;28;20197;-73
2022/06/10 11:31:49;;;;;;;8.55;7.70;;;;;;;18.63;84.08;94317.09;5074613;28;20190;-73
2022/06/10 11:34:20;;;;;;;7.38;6.70;;;;;;;18.67;84.23;94317.81;5077060;28;20196;-73
2022/06/10 11:36:49;;;;;;;8.32;7.63;;;;;;;18.68;83.46;94316.59;5077661;28;20208;-73
2022/06/10 11:39:18;;;;;;;7.13;6.45;;;;;;;18.71;83.79;94318.56;5077278;28;20197;-74
2022/06/10 11:42:00;;;;;;;7.95;7.15;;;;;;;18.75;83.16;94318.50;5078086;28;20664;-74
2022/06/10 11:44:29;;;;;;;7.90;7.20;;;;;;;18.82;83.67;94304.44;5077555;28;20197;-74
2022/06/10 11:47:01;;;;;;;7.25;6.65;;;;;;;18.89;82.84;94301.53;5078637;28;20189;-74
2022/06/10 11:49:35;;;;;;;7.57;6.88;;;;;;;19.00;83.74;94302.13;5078472;28;20185;-74
2022/06/10 11:52:05;;;;;;;8.05;7.45;;;;;;;19.06;83.54;94310.78;5078074;28;20184;-74
2022/06/10 11:54:36;;;;;;;7.53;6.93;;;;;;;19.13;84.07;94307.09;5078342;28;20192;-74
2022/06/10 12:00:15;;;;;;;8.32;7.63;;;;;;;19.29;83.39;94312.78;5019433;28;20212;-74
2022/06/10 12:02:45;;;;;;;8.32;7.63;;;;;;;19.40;82.95;94302.19;5077525;28;20189;-74
2022/06/10 12:05:24;;;;;;;7.78;7.18;;;;;;;19.48;81.85;94303.63;5077168;28;20570;-73