Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:23;;;;;;;0.83;0.83;;;26.90;60.90;;;;;;5072750;28;20460;-65
2023/05/29 00:04:51;;;;;;;1.00;1.00;;;26.80;60.90;;;;;;5072665;28;20430;-65
2023/05/29 00:07:19;;;;;;;0.93;0.93;;;26.80;60.90;;;;;;5072639;28;20476;-66
2023/05/29 00:09:49;;;;;;;1.27;1.20;;;26.80;60.90;;;;;;5057795;28;20462;-65
2023/05/29 00:12:18;;;;;;;1.37;1.27;;;26.80;61.00;;;;;;5055669;28;20445;-66
2023/05/29 00:14:46;;;;;;;1.50;1.40;;;26.80;61.00;;;;;;5057292;28;20941;-66
2023/05/29 00:17:15;;;;;;;1.07;1.07;;;26.80;61.00;;;;;;5055298;28;20462;-65
2023/05/29 00:19:44;;;;;;;1.07;1.07;;;26.80;61.00;;;;;;5066418;28;20972;-66
2023/05/29 00:22:12;;;;;;;1.20;1.10;;;26.80;61.00;;;;;;5071871;28;20459;-66
2023/05/29 00:24:40;;;;;;;1.13;1.13;;;26.80;61.00;;;;;;5071765;28;20446;-65
2023/05/29 00:27:10;;;;;;;1.23;1.13;;;26.80;61.00;;;;;;5071710;28;20504;-65
2023/05/29 00:29:38;;;;;;;1.27;1.00;;;26.80;61.10;;;;;;5065362;28;20457;-66
2023/05/29 00:32:07;;;;;;;0.93;0.93;;;26.70;61.10;;;;;;5054154;28;20458;-65
2023/05/29 00:34:35;;;;;;;0.90;0.90;;;26.70;61.10;;;;;;5053913;28;20785;-66
2023/05/29 00:37:04;;;;;;;1.23;1.13;;;26.70;61.10;;;;;;5069381;28;20458;-66
2023/05/29 00:39:32;;;;;;;1.17;1.07;;;26.70;61.10;;;;;;5071843;28;20452;-66
2023/05/29 00:42:00;;;;;;;1.10;1.10;;;26.70;61.10;;;;;;5072290;28;20495;-65
2023/05/29 00:44:30;;;;;;;1.00;1.00;;;26.70;61.10;;;;;;5055802;28;20479;-66
2023/05/29 00:46:58;;;;;;;0.97;0.97;;;26.70;61.10;;;;;;5051876;28;20981;-66
2023/05/29 00:49:27;;;;;;;1.17;1.07;;;26.70;61.20;;;;;;5046660;28;20532;-66
2023/05/29 00:51:56;;;;;;;1.63;1.53;;;26.70;61.20;;;;;;5071827;28;20457;-66
2023/05/29 00:54:27;;;;;;;1.30;1.20;;;26.70;61.20;;;;;;5076207;28;20471;-66
2023/05/29 00:56:57;;;;;;;1.40;1.30;;;26.70;61.20;;;;;;5082378;28;20458;-66
2023/05/29 00:59:27;;;;;;;1.57;1.47;;;26.70;61.20;;;;;;5053005;28;20560;-66
2023/05/29 01:01:58;;;;;;;0.93;0.93;;;26.60;61.20;;;;;;5053802;28;20817;-65
2023/05/29 01:04:27;;;;;;;1.20;1.10;;;26.60;61.30;;;;;;5071449;28;20827;-66
2023/05/29 01:06:57;;;;;;;1.30;1.20;;;26.60;61.30;;;;;;5052807;28;20553;-65
2023/05/29 01:09:25;;;;;;;1.40;1.30;;;26.60;61.30;;;;;;5071312;28;20463;-66
2023/05/29 01:12:04;;;;;;;1.10;1.10;;;26.60;61.30;;;;;;5071118;28;20540;-66
2023/05/29 01:14:46;;;;;;;1.00;1.00;;;26.60;61.30;;;;;;5070264;28;20444;-67
2023/05/29 01:17:20;;;;;;;1.00;1.00;;;26.60;61.30;;;;;;5071461;28;20445;-66
2023/05/29 01:20:13;;;;;;;1.10;1.10;;;26.60;61.30;;;;;;5053551;28;20448;-65
2023/05/29 01:23:12;;;;;;;1.30;1.20;;;26.60;61.40;;;;;;5070349;28;20484;-66
2023/05/29 01:25:59;;;;;;;1.00;1.00;;;26.60;61.40;;;;;;5020168;28;20455;-65
2023/05/29 01:28:38;;;;;;;1.67;1.57;;;26.60;61.40;;;;;;5052781;28;21043;-66
2023/05/29 01:31:08;;;;;;;1.53;1.43;;;26.60;61.40;;;;;;5040391;28;20852;-65
2023/05/29 01:33:41;;;;;;;1.30;1.20;;;26.60;61.40;;;;;;5051360;28;20485;-66
2023/05/29 01:36:10;;;;;;;1.00;1.00;;;26.50;61.40;;;;;;5068644;28;20460;-66
2023/05/29 01:38:39;;;;;;;1.37;1.27;;;26.50;61.40;;;;;;5070512;28;20452;-65
2023/05/29 01:41:07;;;;;;;1.20;1.10;;;26.50;61.50;;;;;;5062155;28;20570;-65
2023/05/29 01:43:38;;;;;;;1.70;1.60;;;26.50;61.50;;;;;;5071611;28;20437;-66
2023/05/29 01:46:06;;;;;;;1.70;1.60;;;26.50;61.50;;;;;;5069908;28;20507;-65
2023/05/29 01:48:35;;;;;;;1.30;1.20;;;26.50;61.50;;;;;;5071070;28;20982;-66
2023/05/29 01:51:03;;;;;;;1.30;1.20;;;26.50;61.50;;;;;;5057224;28;20452;-66
2023/05/29 01:53:31;;;;;;;1.30;1.23;;;26.50;61.50;;;;;;5056818;28;20448;-66
2023/05/29 01:56:00;;;;;;;1.30;1.20;;;26.50;61.50;;;;;;5074716;28;20448;-66
2023/05/29 01:58:30;;;;;;;1.30;1.20;;;26.50;61.60;;;;;;5057454;28;20452;-65
2023/05/29 02:01:00;;;;;;;1.40;1.30;;;26.50;61.60;;;;;;5056221;28;20793;-65
2023/05/29 02:03:28;;;;;;;1.50;1.40;;;26.40;61.60;;;;;;5057053;28;20464;-66
2023/05/29 02:05:58;;;;;;;1.43;1.33;;;26.40;61.60;;;;;;5075048;28;20896;-66
2023/05/29 02:08:27;;;;;;;1.10;1.10;;;26.40;61.60;;;;;;5074738;28;20464;-65
2023/05/29 02:10:55;;;;;;;1.30;1.20;;;26.40;61.60;;;;;;5056620;28;20804;-66
2023/05/29 02:13:24;;;;;;;1.27;1.17;;;26.40;61.60;;;;;;5056447;28;20505;-66
2023/05/29 02:15:52;;;;;;;1.60;1.50;;;26.40;61.60;;;;;;5073455;28;20439;-66
2023/05/29 02:18:22;;;;;;;1.20;1.10;;;26.40;61.80;;;;;;5074207;28;20976;-66
2023/05/29 02:20:50;;;;;;;1.50;1.40;;;26.40;61.70;;;;;;5056786;28;20932;-66
2023/05/29 02:23:22;;;;;;;1.20;1.10;;;26.40;61.70;;;;;;5056572;28;20469;-67
2023/05/29 02:25:52;;;;;;;1.30;1.20;;;26.40;61.80;;;;;;5074345;28;20479;-66
2023/05/29 02:28:21;;;;;;;1.30;1.30;;;26.40;61.80;;;;;;5056050;28;20487;-66
2023/05/29 02:30:50;;;;;;;1.50;1.37;;;26.40;61.80;;;;;;5073356;28;20450;-66
2023/05/29 02:33:18;;;;;;;1.37;1.27;;;26.40;61.80;;;;;;5074838;28;20449;-65
2023/05/29 02:35:47;;;;;;;1.60;1.50;;;26.40;61.80;;;;;;5071367;28;20456;-66
2023/05/29 02:38:16;;;;;;;1.40;1.30;;;26.40;61.90;;;;;;5073386;28;20932;-66
2023/05/29 02:40:44;;;;;;;1.20;1.10;;;26.30;61.90;;;;;;5073745;28;20497;-65
2023/05/29 02:43:14;;;;;;;1.30;1.20;;;26.30;61.90;;;;;;5065724;28;20824;-65
2023/05/29 02:45:42;;;;;;;1.60;1.50;;;26.30;61.90;;;;;;5073122;28;20507;-65
2023/05/29 02:48:10;;;;;;;1.50;1.40;;;26.30;61.90;;;;;;5074047;28;20554;-66
2023/05/29 02:50:38;;;;;;;1.57;1.47;;;26.30;61.90;;;;;;5073708;28;20465;-65
2023/05/29 02:53:08;;;;;;;1.33;1.23;;;26.30;61.90;;;;;;5056400;28;20453;-65
2023/05/29 02:55:36;;;;;;;1.03;1.03;;;26.30;62.00;;;;;;5073563;28;20952;-66
2023/05/29 02:58:06;;;;;;;1.37;1.30;;;26.30;62.00;;;;;;5073665;28;20935;-65
2023/05/29 03:00:34;;;;;;;1.67;1.57;;;26.30;62.00;;;;;;5072698;28;20525;-66
2023/05/29 03:03:03;;;;;;;1.10;1.10;;;26.30;62.00;;;;;;5075701;28;20461;-65
2023/05/29 03:05:31;;;;;;;1.30;1.20;;;26.30;62.00;;;;;;5094073;28;20468;-65
2023/05/29 03:07:59;;;;;;;1.27;1.17;;;26.30;62.00;;;;;;5063905;28;20990;-64
2023/05/29 03:10:31;;;;;;;1.33;1.23;;;26.30;62.00;;;;;;5053494;28;20477;-65
2023/05/29 03:12:59;;;;;;;1.33;1.23;;;26.30;62.00;;;;;;5066753;28;20874;-65
2023/05/29 03:15:27;;;;;;;1.50;1.40;;;26.30;62.00;;;;;;5053405;28;20480;-66
2023/05/29 03:17:55;;;;;;;1.33;1.23;;;26.30;62.00;;;;;;5055946;28;20457;-65
2023/05/29 03:20:28;;;;;;;1.13;1.10;;;26.20;62.00;;;;;;5048361;28;20462;-65
2023/05/29 03:22:59;;;;;;;1.30;1.30;;;26.20;62.00;;;;;;5051312;28;20899;-66
2023/05/29 03:25:28;;;;;;;1.50;1.40;;;26.20;62.00;;;;;;5053440;28;21093;-65
2023/05/29 03:27:58;;;;;;;1.53;1.43;;;26.20;62.00;;;;;;5054169;28;20477;-65
2023/05/29 03:30:27;;;;;;;1.50;1.40;;;26.20;62.00;;;;;;5051372;28;20475;-65
2023/05/29 03:32:55;;;;;;;1.60;1.50;;;26.20;62.00;;;;;;5053895;28;20469;-66
2023/05/29 03:35:34;;;;;;;1.60;1.50;;;26.20;62.00;;;;;;5048277;28;20472;-66
2023/05/29 03:38:03;;;;;;;1.47;1.37;;;26.20;62.00;;;;;;5044166;28;20462;-67
2023/05/29 03:40:31;;;;;;;1.33;1.23;;;26.20;62.00;;;;;;5050461;28;20473;-65
2023/05/29 03:43:01;;;;;;;1.20;1.17;;;26.20;62.00;;;;;;5054165;28;20476;-65
2023/05/29 03:45:30;;;;;;;1.50;1.40;;;26.20;62.20;;;;;;5072494;28;20540;-66
2023/05/29 03:47:59;;;;;;;1.77;1.67;;;26.10;62.20;;;;;;5053561;28;20520;-65
2023/05/29 03:50:27;;;;;;;1.70;1.60;;;26.20;62.20;;;;;;5058724;28;20956;-65
2023/05/29 03:52:56;;;;;;;1.57;1.47;;;26.10;62.20;;;;;;5072623;28;20952;-66
2023/05/29 03:55:26;;;;;;;1.70;1.60;;;26.10;61.90;;;;;;5055033;28;20468;-65
2023/05/29 03:57:55;;;;;;;1.50;1.40;;;26.20;62.00;;;;;;5063225;28;20512;-66
2023/05/29 04:00:27;;;;;;;1.20;1.20;;;26.20;61.90;;;;;;5053832;28;20447;-65
2023/05/29 04:02:58;;;;;;;1.47;1.37;;;26.10;61.90;;;;;;5056203;28;20915;-66
2023/05/29 04:05:27;;;;;;;1.33;1.23;;;26.20;61.90;;;;;;5055099;28;20456;-66
2023/05/29 04:07:55;;;;;;;1.60;1.50;;;26.20;61.90;;;;;;5068401;28;20951;-67
2023/05/29 04:10:43;;;;;;;1.77;1.50;;;26.20;61.90;;;;;;5067086;28;20456;-65
2023/05/29 04:13:11;;;;;;;1.53;1.43;;;26.20;61.80;;;;;;5071527;28;20509;-66
2023/05/29 04:15:41;;;;;;;1.10;1.07;;;26.10;61.90;;;;;;5064204;28;20476;-67
2023/05/29 04:18:10;;;;;;;1.40;1.30;;;26.20;61.80;;;;;;5041634;28;20457;-69
2023/05/29 04:20:40;;;;;;;1.40;1.30;;;26.10;61.80;;;;;;5052274;28;20501;-67
2023/05/29 04:23:09;;;;;;;1.43;1.33;;;26.10;61.90;;;;;;5053675;28;20489;-65
2023/05/29 04:25:38;;;;;;;1.50;1.40;;;26.10;61.70;;;;;;5050755;28;20461;-65
2023/05/29 04:28:06;;;;;;;1.43;1.33;;;26.10;61.80;;;;;;5053068;28;20840;-66
2023/05/29 04:30:35;;;;;;;1.17;1.17;;;26.20;61.90;;;;;;5072115;28;20465;-65
2023/05/29 04:33:05;;;;;;;1.20;1.10;;;26.10;61.90;;;;;;5051327;28;20556;-66
2023/05/29 04:35:34;;;;;;;1.60;1.50;;;26.10;62.00;;;;;;5047674;28;20552;-66
2023/05/29 04:38:07;;;;;;;1.80;1.70;;;26.10;61.90;;;;;;5059491;28;20464;-66
2023/05/29 04:40:36;;;;;;;1.70;1.43;;;26.10;62.00;;;;;;5074098;28;20457;-66
2023/05/29 04:43:06;;;;;;;1.43;1.33;;;26.10;61.90;;;;;;5060069;28;20463;-67
2023/05/29 04:45:48;;;;;;;1.47;1.37;;;26.10;61.90;;;;;;5044575;28;20464;-66
2023/05/29 04:48:19;;;;;;;1.10;1.10;;;26.10;62.00;;;;;;5053525;28;20488;-66
2023/05/29 04:50:48;;;;;;;1.37;1.27;;;26.10;62.00;;;;;;5055305;28;20468;-65
2023/05/29 04:53:16;;;;;;;1.57;1.20;;;26.10;62.00;;;;;;5054224;28;20457;-66
2023/05/29 04:55:45;;;;;;;1.10;1.10;;;26.10;62.00;;;;;;5053211;28;20452;-65
2023/05/29 04:58:13;;;;;;;1.53;1.43;;;26.10;61.90;;;;;;5060800;28;20498;-66
2023/05/29 05:00:43;;;;;;;1.20;1.10;;;26.10;62.00;;;;;;5055457;28;20468;-66
2023/05/29 05:03:11;;;;;;;1.30;1.20;;;26.10;62.00;;;;;;5066555;28;20483;-66
2023/05/29 05:05:41;;;;;;;1.20;1.10;;;26.10;62.00;;;;;;5052464;28;20453;-66
2023/05/29 05:08:09;;;;;;;1.80;1.70;;;26.10;62.00;;;;;;5051324;28;20472;-65
2023/05/29 05:10:38;;;;;;;1.73;1.63;;;26.10;62.00;;;;;;5070454;28;20484;-66
2023/05/29 05:13:07;;;;;;;1.20;1.10;;;26.10;62.00;;;;;;5054227;28;20469;-66
2023/05/29 05:15:37;;;;;;;1.40;1.30;;;26.10;62.00;;;;;;5051608;28;20544;-66
2023/05/29 05:18:05;;;;;;;1.70;1.60;;;26.10;62.00;;;;;;5059461;28;20455;-65
2023/05/29 05:20:36;;;;;;;1.40;1.30;;;26.10;62.00;;;;;;5052598;28;20548;-67
2023/05/29 05:23:07;;;;;;;1.50;1.40;;;26.10;61.90;;;;;;5058855;28;20515;-65
2023/05/29 05:25:35;;;;;;;1.30;1.20;;;26.10;62.00;;;;;;5052465;28;20451;-66
2023/05/29 05:28:04;;;;;;;1.50;1.40;;;26.10;61.90;;;;;;5054569;28;20560;-65
2023/05/29 05:30:34;;;;;;;1.03;1.03;;;26.10;61.90;;;;;;5051893;28;20487;-66
2023/05/29 05:33:03;;;;;;;1.40;1.30;;;26.10;61.90;;;;;;5058541;28;20461;-65
2023/05/29 05:35:32;;;;;;;1.30;1.20;;;26.20;61.90;;;;;;5048157;28;20575;-65
2023/05/29 05:38:01;;;;;;;1.63;1.53;;;26.10;61.70;;;;;;5054755;28;20468;-66
2023/05/29 05:40:31;;;;;;;1.40;1.30;;;26.20;61.30;;;;;;5050116;28;20484;-66
2023/05/29 05:43:06;;;;;;;1.40;1.30;;;26.20;61.90;;;;;;5052125;28;20476;-65
2023/05/29 05:45:54;;;;;;;1.53;1.43;;;26.20;61.80;;;;;;5051665;28;20859;-66
2023/05/29 05:48:22;;;;;;;1.10;1.10;;;26.20;61.90;;;;;;5054505;28;20569;-65
2023/05/29 05:50:51;;;;;;;1.37;1.27;;;26.20;61.90;;;;;;5056550;28;20504;-66
2023/05/29 05:53:20;;;;;;;1.40;1.30;;;26.20;61.80;;;;;;5061964;28;20493;-65
2023/05/29 05:55:51;;;;;;;3.00;1.67;;;26.20;61.80;;;;;;5052880;28;20544;-66
2023/05/29 05:58:20;;;;;;;1.40;1.30;;;26.20;61.70;;;;;;5052984;28;20489;-66
2023/05/29 06:00:52;;;;;;;1.30;1.20;;;26.20;61.50;;;;;;5052158;28;20454;-67
2023/05/29 06:03:21;;;;;;;1.03;1.03;;;26.20;61.60;;;;;;5052594;28;20463;-65
2023/05/29 06:05:55;;;;;;;1.47;1.37;;;26.20;61.80;;;;;;5049598;28;20480;-66
2023/05/29 06:08:24;;;;;;;1.23;1.20;;;26.20;61.60;;;;;;5070243;28;20476;-65
2023/05/29 06:10:54;;;;;;;1.00;1.00;;;26.20;61.80;;;;;;5052643;28;20479;-66
2023/05/29 06:13:23;;;;;;;1.27;1.17;;;26.20;61.60;;;;;;5052452;28;20513;-67
2023/05/29 06:15:57;;;;;;;1.63;1.50;;;26.20;61.60;;;;;;5050804;28;20514;-66
2023/05/29 06:18:25;;;;;;;1.43;1.33;;;26.20;61.60;;;;;;5075208;28;20492;-66
2023/05/29 06:20:55;;;;;;;1.50;1.40;;;26.20;61.70;;;;;;5051097;28;20508;-66
2023/05/29 06:23:23;;;;;;;1.43;1.33;;;26.20;61.50;;;;;;5053504;28;20553;-66
2023/05/29 06:25:51;;;;;;;1.17;1.13;;;26.20;61.60;;;;;;5052129;28;20518;-65
2023/05/29 06:28:22;;;;;;;1.27;1.27;;;26.30;61.50;;;;;;5063435;28;20496;-65
2023/05/29 06:30:50;;;;;;;1.77;1.67;;;26.30;61.50;;;;;;5051571;28;20827;-66
2023/05/29 06:33:20;;;;;;;1.20;1.20;;;26.30;61.60;;;;;;5070090;28;20468;-65
2023/05/29 06:35:49;;;;;;;1.30;1.20;;;26.30;61.70;;;;;;5060726;28;20467;-66
2023/05/29 06:38:18;;;;;;;1.43;1.33;;;26.30;61.40;;;;;;5053056;28;20798;-65
2023/05/29 06:40:46;;;;;;;1.27;1.17;;;26.30;61.50;;;;;;5047768;28;20941;-66
2023/05/29 06:43:14;;;;;;;1.30;1.20;;;26.30;61.50;;;;;;5056389;28;20488;-65
2023/05/29 06:45:49;;;;;;;1.33;1.23;;;26.30;61.60;;;;;;5066640;28;20490;-65
2023/05/29 06:48:18;;;;;;;1.20;1.20;;;26.30;61.40;;;;;;5052476;28;20478;-67
2023/05/29 06:50:48;;;;;;;1.40;1.30;;;26.30;61.30;;;;;;5060970;28;20516;-65
2023/05/29 06:53:40;;;;;;;0.97;0.97;;;26.30;61.50;;;;;;5044999;28;20487;-66
2023/05/29 06:56:10;;;;;;;1.90;1.80;;;26.30;61.50;;;;;;5060213;28;20461;-65
2023/05/29 06:58:39;;;;;;;1.13;1.13;;;26.30;61.60;;;;;;5055597;28;20445;-65
2023/05/29 07:01:09;;;;;;;1.30;1.20;;;26.30;61.40;;;;;;5055405;28;20892;-65
2023/05/29 07:03:43;;;;;;;1.50;1.40;;;26.30;61.40;;;;;;5056808;28;20548;-65
2023/05/29 07:06:11;;;;;;;0.97;0.93;;;26.30;61.60;;;;;;5060662;28;20462;-65
2023/05/29 07:08:40;;;;;;;1.33;1.27;;;26.30;61.40;;;;;;5050208;28;20467;-68
2023/05/29 07:11:08;;;;;;;1.13;1.13;;;26.30;61.60;;;;;;5068810;28;20473;-65
2023/05/29 07:13:36;;;;;;;1.20;1.17;;;26.30;61.40;;;;;;5075025;28;20785;-65
2023/05/29 07:16:04;;;;;;;1.70;1.60;;;26.30;61.50;;;;;;5093172;28;20506;-65
2023/05/29 07:18:55;;;;;;;1.50;1.40;;;26.30;61.60;;;;;;5075805;28;20502;-67
2023/05/29 07:21:23;;;;;;;0.90;0.90;;;26.30;61.60;;;;;;5075730;28;20802;-65
2023/05/29 07:23:52;;;;;;;1.20;1.10;;;26.30;61.60;;;;;;5079905;28;20468;-65
2023/05/29 07:26:20;;;;;;;1.10;1.10;;;26.30;61.60;;;;;;5085101;28;20480;-65
2023/05/29 07:28:50;;;;;;;1.50;1.40;;;26.30;61.50;;;;;;5035738;28;21044;-67
2023/05/29 07:31:19;;;;;;;1.10;1.00;;;26.30;61.60;;;;;;5051477;28;20482;-66
2023/05/29 07:33:49;;;;;;;1.60;1.20;;;26.30;61.60;;;;;;5050407;28;20484;-65
2023/05/29 07:36:20;;;;;;;1.47;1.37;;;26.30;61.40;;;;;;5051524;28;20484;-66
2023/05/29 07:38:50;;;;;;;1.00;1.00;;;26.40;61.50;;;;;;5054316;28;20485;-66
2023/05/29 07:41:19;;;;;;;0.90;0.90;;;26.40;61.50;;;;;;5054209;28;20465;-66
2023/05/29 07:43:53;;;;;;;1.10;1.10;;;26.40;61.50;;;;;;5051550;28;20480;-66
2023/05/29 07:46:21;;;;;;;1.00;1.00;;;26.30;61.50;;;;;;5053790;28;20474;-67
2023/05/29 07:48:53;;;;;;;1.40;1.30;;;26.40;61.50;;;;;;5052165;28;20560;-66
2023/05/29 07:51:24;;;;;;;1.30;1.23;;;26.40;61.50;;;;;;5069712;28;20475;-65
2023/05/29 07:53:52;;;;;;;1.20;1.20;;;26.40;61.50;;;;;;5057653;28;20564;-65
2023/05/29 07:56:21;;;;;;;1.60;1.50;;;26.40;61.50;;;;;;5057070;28;21109;-65
2023/05/29 07:58:49;;;;;;;1.20;1.17;;;26.40;61.50;;;;;;5049376;28;20461;-66
2023/05/29 08:01:17;;;;;;;1.07;0.97;;;26.40;61.40;;;;;;5065699;28;20460;-65
2023/05/29 08:03:46;;;;;;;1.20;1.20;;;26.40;61.40;;;;;;5053385;28;20470;-66
2023/05/29 08:06:28;;;;;;;1.30;1.20;;;26.40;61.40;;;;;;5053789;28;20493;-66
2023/05/29 08:08:58;;;;;;;1.30;1.20;;;26.40;61.50;;;;;;5056773;28;20479;-66
2023/05/29 08:11:27;;;;;;;1.37;1.37;;;26.40;61.30;;;;;;5065156;28;20481;-65
2023/05/29 08:13:55;;;;;;;1.47;1.37;;;26.40;61.30;;;;;;5050942;28;20967;-65
2023/05/29 08:16:24;;;;;;;1.50;1.40;;;26.40;61.40;;;;;;5045452;28;20469;-66
2023/05/29 08:18:52;;;;;;;1.40;1.30;;;26.40;61.40;;;;;;5071367;28;20500;-66
2023/05/29 08:21:20;;;;;;;1.60;1.50;;;26.40;61.10;;;;;;5072017;28;20461;-66
2023/05/29 08:23:50;;;;;;;1.37;1.30;;;26.40;61.30;;;;;;5072529;28;20448;-67
2023/05/29 08:26:18;;;;;;;1.50;1.40;;;26.40;61.30;;;;;;5069195;28;20545;-67
2023/05/29 08:28:46;;;;;;;1.07;1.00;;;26.40;61.30;;;;;;5071534;28;20460;-67
2023/05/29 08:31:16;;;;;;;1.33;1.23;;;26.40;61.10;;;;;;5062722;28;20479;-66
2023/05/29 08:33:45;;;;;;;1.30;1.20;;;26.40;61.30;;;;;;5067873;28;20469;-66
2023/05/29 08:36:13;;;;;;;1.20;1.20;;;26.40;61.20;;;;;;5062428;28;20514;-66
2023/05/29 08:38:41;;;;;;;1.23;1.20;;;26.40;61.30;;;;;;5045667;28;20466;-66
2023/05/29 08:41:11;;;;;;;1.63;1.40;;;26.40;61.20;;;;;;5070535;28;21031;-66
2023/05/29 08:43:42;;;;;;;1.23;1.13;;;26.40;61.20;;;;;;5069117;28;20450;-66
2023/05/29 08:46:11;;;;;;;1.33;1.23;;;26.40;61.30;;;;;;5067120;28;20457;-66
2023/05/29 08:48:43;;;;;;;1.30;1.20;;;26.40;61.20;;;;;;5068024;28;20548;-66
2023/05/29 08:51:11;;;;;;;1.23;1.13;;;26.40;61.20;;;;;;5061255;28;20874;-66
2023/05/29 08:53:41;;;;;;;1.80;1.17;;;26.50;61.20;;;;;;5067665;28;20566;-66
2023/05/29 08:56:11;;;;;;;1.33;1.23;;;26.50;61.10;;;;;;5057330;28;20484;-66
2023/05/29 08:58:58;;;;;;;1.40;1.30;;;26.50;61.10;;;;;;5049803;28;20469;-65
2023/05/29 09:01:27;;;;;;;1.03;1.03;;;26.50;61.10;;;;;;5049627;28;20875;-65
2023/05/29 09:03:55;;;;;;;1.30;1.20;;;26.50;61.10;;;;;;5066262;28;20458;-65
2023/05/29 09:06:25;;;;;;;1.00;1.00;;;26.50;61.10;;;;;;5051411;28;20923;-66
2023/05/29 09:08:54;;;;;;;1.57;1.47;;;26.50;61.10;;;;;;5066157;28;20543;-66
2023/05/29 09:11:23;;;;;;;1.10;1.10;;;26.50;61.20;;;;;;5071281;28;20469;-66
2023/05/29 09:13:53;;;;;;;1.20;1.10;;;26.50;61.20;;;;;;5069495;28;20446;-67
2023/05/29 09:16:22;;;;;;;1.20;1.20;;;26.50;61.10;;;;;;5053264;28;20540;-66
2023/05/29 09:18:50;;;;;;;1.07;0.97;;;26.50;61.10;;;;;;5069186;28;20471;-67
2023/05/29 09:21:29;;;;;;;1.20;1.10;;;26.50;61.10;;;;;;5064518;28;20486;-66
2023/05/29 09:24:04;;;;;;;1.13;1.03;;;26.50;61.10;;;;;;5069427;28;20498;-66
2023/05/29 09:26:34;;;;;;;1.40;1.30;;;26.50;61.10;;;;;;5048200;28;20500;-67
2023/05/29 09:29:03;;;;;;;1.10;1.10;;;26.50;61.10;;;;;;5068113;28;20954;-66
2023/05/29 09:31:32;;;;;;;0.90;0.90;;;26.50;61.10;;;;;;5069798;28;20477;-66
2023/05/29 09:34:04;;;;;;;1.07;1.07;;;26.50;61.10;;;;;;5066484;28;20493;-66
2023/05/29 09:36:32;;;;;;;1.50;1.40;;;26.50;61.10;;;;;;5069852;28;20518;-65
2023/05/29 09:39:04;;;;;;;1.50;1.40;;;26.50;61.10;;;;;;5068481;28;20456;-67
2023/05/29 09:41:45;;;;;;;1.10;1.00;;;26.50;61.10;;;;;;5063189;28;20472;-68
2023/05/29 09:44:15;;;;;;;0.97;0.97;;;26.50;61.10;;;;;;5062101;28;20462;-66
2023/05/29 09:46:44;;;;;;;1.03;1.00;;;26.50;61.10;;;;;;5060585;28;20454;-66
2023/05/29 09:49:13;;;;;;;0.93;0.93;;;26.50;61.10;;;;;;5058451;28;20450;-67
2023/05/29 09:51:44;;;;;;;1.23;1.13;;;26.60;61.10;;;;;;5061266;28;20473;-66
2023/05/29 09:54:16;;;;;;;1.50;1.40;;;26.60;61.00;;;;;;5071296;28;20504;-66
2023/05/29 09:56:47;;;;;;;1.10;1.10;;;26.60;61.00;;;;;;5064597;28;20972;-65
2023/05/29 09:59:18;;;;;;;1.20;1.20;;;26.60;61.00;;;;;;5067825;28;20452;-66
2023/05/29 10:01:49;;;;;;;1.50;1.20;;;26.60;61.00;;;;;;5064718;28;20546;-67
2023/05/29 10:04:17;;;;;;;0.97;0.90;;;26.60;61.00;;;;;;5063537;28;20500;-68
2023/05/29 10:06:48;;;;;;;1.40;1.30;;;26.60;61.00;;;;;;5066516;28;20495;-66
2023/05/29 10:09:21;;;;;;;1.70;1.33;;;26.60;60.90;;;;;;5072106;28;20469;-66
2023/05/29 10:11:53;;;;;;;1.10;1.00;;;26.60;60.90;;;;;;5073199;28;20481;-67
2023/05/29 10:14:23;;;;;;;1.17;1.13;;;26.60;60.90;;;;;;5067178;28;20460;-66
2023/05/29 10:16:53;;;;;;;0.80;0.80;;;26.60;60.90;;;;;;5068342;28;20454;-66
2023/05/29 10:19:27;;;;;;;1.50;1.30;;;26.60;60.90;;;;;;5065405;28;20552;-66
2023/05/29 10:21:57;;;;;;;1.20;1.10;;;26.60;60.90;;;;;;5069493;28;20466;-66
2023/05/29 10:24:26;;;;;;;1.13;1.10;;;26.60;60.90;;;;;;5070239;28;20457;-66
2023/05/29 10:26:56;;;;;;;1.00;1.00;;;26.60;60.90;;;;;;5072699;28;20486;-66
2023/05/29 10:29:30;;;;;;;0.87;0.87;;;26.60;60.90;;;;;;5065371;28;20454;-66
2023/05/29 10:32:09;;;;;;;1.17;1.13;;;26.60;60.90;;;;;;5071365;28;20479;-67
2023/05/29 10:34:45;;;;;;;1.10;1.10;;;26.60;60.90;;;;;;5071366;28;20452;-66
2023/05/29 10:37:25;;;;;;;1.10;1.10;;;26.60;60.90;;;;;;5067080;28;20455;-66
2023/05/29 10:39:53;;;;;;;1.03;1.03;;;26.60;60.80;;;;;;5071397;28;20867;-66
2023/05/29 10:42:43;;;;;;;1.47;1.37;;;26.60;60.90;;;;;;5069575;28;20499;-67
2023/05/29 10:45:49;;;;;;;1.17;1.07;;;26.60;60.90;;;;;;5071047;28;20819;-65
2023/05/29 10:48:40;;;;;;;1.00;1.00;;;26.60;60.90;;;;;;5066053;28;20459;-66
2023/05/29 10:51:10;;;;;;;1.10;1.10;;;26.60;60.90;;;;;;5070106;28;20465;-68
2023/05/29 10:53:41;;;;;;;1.00;1.00;;;26.60;60.80;;;;;;5077855;28;20986;-66
2023/05/29 10:56:17;;;;;;;1.33;1.23;;;26.60;60.80;;;;;;5071104;28;20528;-67
2023/05/29 10:58:53;;;;;;;1.13;1.03;;;26.60;60.80;;;;;;5065680;28;20877;-66
2023/05/29 11:01:23;;;;;;;1.17;1.07;;;26.60;60.80;;;;;;5062381;28;20611;-68
2023/05/29 11:03:53;;;;;;;1.33;1.30;;;26.60;60.80;;;;;;5063351;28;20461;-66
2023/05/29 11:06:23;;;;;;;1.20;1.10;;;26.70;60.80;;;;;;5062858;28;20460;-67
2023/05/29 11:08:55;;;;;;;1.23;1.20;;;26.70;60.80;;;;;;5045641;28;20901;-67
2023/05/29 11:11:32;;;;;;;1.47;1.37;;;26.70;60.80;;;;;;5057809;28;20470;-66
2023/05/29 11:14:05;;;;;;;1.67;1.30;;;26.60;60.90;;;;;;5063223;28;20471;-67
2023/05/29 11:16:38;;;;;;;1.03;1.00;;;26.60;60.90;;;;;;5055677;28;20548;-67
2023/05/29 11:19:09;;;;;;;1.20;1.10;;;26.60;60.90;;;;;;5072947;28;20471;-68
2023/05/29 11:21:58;;;;;;;1.30;1.20;;;26.60;60.90;;;;;;5061697;28;20464;-67
2023/05/29 11:24:28;;;;;;;0.93;0.90;;;26.60;60.90;;;;;;5055620;28;20457;-67
2023/05/29 11:27:04;;;;;;;1.23;1.13;;;26.60;61.00;;;;;;5039140;28;21089;-67
2023/05/29 11:29:34;;;;;;;1.27;1.17;;;26.60;61.00;;;;;;5049773;28;20460;-68
2023/05/29 11:32:04;;;;;;;0.80;0.80;;;26.60;61.10;;;;;;5053766;28;20453;-67
2023/05/29 11:34:34;;;;;;;1.30;1.30;;;26.50;61.10;;;;;;5063661;28;20507;-67
2023/05/29 11:37:03;;;;;;;1.17;1.07;;;26.50;61.20;;;;;;5065486;28;20857;-67
2023/05/29 11:39:32;;;;;;;1.03;1.03;;;26.50;61.20;;;;;;5057972;28;20461;-67
2023/05/29 11:42:01;;;;;;;1.30;1.20;;;26.50;61.20;;;;;;5054101;28;20490;-68
2023/05/29 11:44:30;;;;;;;1.40;1.30;;;26.50;61.30;;;;;;5060726;28;20560;-68
2023/05/29 11:47:04;;;;;;;0.97;0.97;;;26.50;61.20;;;;;;5066432;28;20455;-68
2023/05/29 11:49:34;;;;;;;1.30;1.17;;;26.50;61.20;;;;;;5058278;28;20469;-67
2023/05/29 11:52:10;;;;;;;1.50;1.40;;;26.60;61.10;;;;;;5070810;28;20465;-67
2023/05/29 11:54:46;;;;;;;1.83;1.73;;;26.60;61.10;;;;;;5057842;28;20460;-67
2023/05/29 11:57:19;;;;;;;1.70;1.17;;;26.60;61.00;;;;;;5067914;28;20479;-67
2023/05/29 11:59:48;;;;;;;1.50;1.40;;;26.70;61.00;;;;;;5063950;28;20466;-68
2023/05/29 12:02:17;;;;;;;1.23;1.20;;;26.70;61.00;;;;;;5071068;28;20943;-68
2023/05/29 12:05:01;;;;;;;1.27;1.20;;;26.90;60.70;;;;;;5065620;28;20559;-67
2023/05/29 12:07:29;;;;;;;1.47;1.20;;;27.00;60.50;;;;;;5065550;28;20641;-67
2023/05/29 12:09:58;;;;;;;1.07;1.00;;;27.20;60.10;;;;;;5070017;28;20460;-67
2023/05/29 12:12:29;;;;;;;1.40;1.30;;;27.30;60.00;;;;;;5082961;28;20468;-66
2023/05/29 12:14:58;;;;;;;1.40;1.30;;;27.50;59.60;;;;;;5070746;28;20447;-67
2023/05/29 12:17:30;;;;;;;2.60;1.17;;;27.70;59.10;;;;;;5071347;28;20510;-66
2023/05/29 12:19:59;;;;;;;1.00;1.00;;;27.80;58.80;;;;;;5074841;28;20493;-66
2023/05/29 12:22:35;;;;;;;1.40;1.30;;;28.00;58.50;;;;;;5080737;28;20448;-66
2023/05/29 12:25:08;;;;;;;1.00;1.00;;;28.10;58.30;;;;;;5071845;28;20452;-66
2023/05/29 12:27:41;;;;;;;1.33;1.27;;;28.10;58.10;;;;;;5072269;28;20492;-66
2023/05/29 12:30:11;;;;;;;1.30;1.20;;;28.20;58.00;;;;;;5071157;28;20449;-66
2023/05/29 12:32:54;;;;;;;0.90;0.90;;;28.20;57.90;;;;;;5070663;28;20895;-67
2023/05/29 12:35:24;;;;;;;0.97;0.90;;;28.20;58.00;;;;;;5074828;28;20477;-67
2023/05/29 12:37:56;;;;;;;1.57;1.30;;;28.20;58.00;;;;;;5073656;28;20451;-66
2023/05/29 12:40:26;;;;;;;1.00;1.00;;;28.20;58.00;;;;;;5076815;28;20938;-67
2023/05/29 12:42:56;;;;;;;1.00;1.00;;;28.10;58.10;;;;;;5068305;28;20525;-66
2023/05/29 12:45:27;;;;;;;1.20;1.10;;;28.20;58.10;;;;;;5070273;28;20469;-67
2023/05/29 12:47:58;;;;;;;1.07;1.07;;;28.10;58.10;;;;;;5062823;28;20475;-67
2023/05/29 12:50:28;;;;;;;1.70;0.93;;;28.10;58.10;;;;;;5066261;28;20469;-67
2023/05/29 12:52:57;;;;;;;1.37;1.30;;;28.10;58.10;;;;;;5067934;28;20499;-67
2023/05/29 12:55:26;;;;;;;1.40;1.30;;;28.10;58.20;;;;;;5063527;28;20967;-66
2023/05/29 12:57:55;;;;;;;1.17;1.17;;;28.10;58.30;;;;;;5063843;28;20465;-67
2023/05/29 13:00:24;;;;;;;1.33;1.23;;;28.10;58.30;;;;;;5070709;28;20472;-66
2023/05/29 13:02:52;;;;;;;1.03;1.03;;;28.10;58.30;;;;;;5076285;28;20460;-67
2023/05/29 13:05:22;;;;;;;1.00;1.00;;;28.00;58.30;;;;;;5071976;28;20495;-67
2023/05/29 13:07:53;;;;;;;1.30;1.20;;;28.00;58.40;;;;;;5069901;28;20457;-67