Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:31;;;;;;;14.57;8.40;;;;;;;;;;5032539;28;20674;-59
2024/01/18 00:03:58;;;;;;;14.63;9.00;;;;;;;;;;5036031;28;20279;-59
2024/01/18 00:06:25;;;;;;;10.83;7.90;;;;;;;;;;5028128;28;20269;-58
2024/01/18 00:08:52;;;;;;;12.07;8.17;;;;;;;;;;5034928;28;20242;-59
2024/01/18 00:11:20;;;;;;;11.93;8.63;;;;;;;;;;5027244;28;20706;-58
2024/01/18 00:13:47;;;;;;;12.67;8.17;;;;;;;;;;5028657;28;20211;-59
2024/01/18 00:16:14;;;;;;;13.47;8.37;;;;;;;;;;5027309;28;20273;-59
2024/01/18 00:18:41;;;;;;;10.93;7.67;;;;;;;;;;5030475;28;20218;-60
2024/01/18 00:21:08;;;;;;;9.87;7.30;;;;;;;;;;5032659;28;20235;-59
2024/01/18 00:23:35;;;;;;;14.17;7.80;;;;;;;;;;5028312;28;20560;-59
2024/01/18 00:26:02;;;;;;;14.27;8.13;;;;;;;;;;5033111;28;20206;-59
2024/01/18 00:28:31;;;;;;;13.53;7.83;;;;;;;;;;5038783;28;20716;-59
2024/01/18 00:30:58;;;;;;;11.93;7.87;;;;;;;;;;5029311;28;20225;-58
2024/01/18 00:33:25;;;;;;;15.53;8.47;;;;;;;;;;5025054;28;20211;-59
2024/01/18 00:35:52;;;;;;;13.93;8.33;;;;;;;;;;5027404;28;20210;-59
2024/01/18 00:38:19;;;;;;;12.00;7.87;;;;;;;;;;5027188;28;20693;-59
2024/01/18 00:40:46;;;;;;;11.57;7.77;;;;;;;;;;5026560;28;20236;-59
2024/01/18 00:43:13;;;;;;;9.83;6.70;;;;;;;;;;5027847;28;20216;-59
2024/01/18 00:45:41;;;;;;;14.63;8.67;;;;;;;;;;5031238;28;20210;-59
2024/01/18 00:48:09;;;;;;;12.63;8.57;;;;;;;;;;5026315;28;20215;-58
2024/01/18 00:50:36;;;;;;;10.20;7.53;;;;;;;;;;5030894;28;20210;-59
2024/01/18 00:53:03;;;;;;;12.43;7.83;;;;;;;;;;5029982;28;20208;-59
2024/01/18 00:55:30;;;;;;;12.13;7.73;;;;;;;;;;5035467;28;20677;-59
2024/01/18 00:57:57;;;;;;;13.27;7.30;;;;;;;;;;5030397;28;20242;-58
2024/01/18 01:00:24;;;;;;;13.10;8.27;;;;;;;;;;5030564;28;20228;-59
2024/01/18 01:02:52;;;;;;;15.40;8.10;;;;;;;;;;5030303;28;20208;-58
2024/01/18 01:05:19;;;;;;;12.87;7.20;;;;;;;;;;5032597;28;20219;-59
2024/01/18 01:07:46;;;;;;;10.17;7.00;;;;;;;;;;5049469;28;20246;-58
2024/01/18 01:10:14;;;;;;;10.23;7.53;;;;;;;;;;5017551;28;20206;-59
2024/01/18 01:12:41;;;;;;;12.43;6.87;;;;;;;;;;5030220;28;20237;-59
2024/01/18 01:15:09;;;;;;;11.90;6.83;;;;;;;;;;5030263;28;20219;-59
2024/01/18 01:17:36;;;;;;;10.83;7.27;;;;;;;;;;5041507;28;20208;-58
2024/01/18 01:20:05;;;;;;;11.77;7.17;;;;;;;;;;5030083;28;20329;-58
2024/01/18 01:22:32;;;;;;;10.87;7.17;;;;;;;;;;5045104;28;20313;-59
2024/01/18 01:24:59;;;;;;;11.50;7.43;;;;;;;;;;5034948;28;20222;-58
2024/01/18 01:27:26;;;;;;;11.73;7.67;;;;;;;;;;5037685;28;20218;-59
2024/01/18 01:29:53;;;;;;;9.83;7.20;;;;;;;;;;5033348;28;20680;-59
2024/01/18 01:32:20;;;;;;;10.33;6.97;;;;;;;;;;5030724;28;20215;-59
2024/01/18 01:34:47;;;;;;;10.43;6.53;;;;;;;;;;5029775;28;20207;-59
2024/01/18 01:37:16;;;;;;;12.20;7.30;;;;;;;;;;5036665;28;20225;-59
2024/01/18 01:39:43;;;;;;;9.20;6.53;;;;;;;;;;5029615;28;20302;-59
2024/01/18 01:42:10;;;;;;;11.43;6.80;;;;;;;;;;5030082;28;20212;-59
2024/01/18 01:44:37;;;;;;;12.17;7.10;;;;;;;;;;5029483;28;20211;-59
2024/01/18 01:47:04;;;;;;;13.40;7.63;;;;;;;;;;5029636;28;20215;-59
2024/01/18 01:49:31;;;;;;;10.07;6.40;;;;;;;;;;5041408;28;20203;-59
2024/01/18 01:51:59;;;;;;;11.57;7.43;;;;;;;;;;5030965;28;20206;-59
2024/01/18 01:54:29;;;;;;;8.90;6.07;;;;;;;;;;5028721;28;20211;-59
2024/01/18 01:56:57;;;;;;;11.17;6.80;;;;;;;;;;5019032;28;20235;-59
2024/01/18 01:59:25;;;;;;;9.33;6.57;;;;;;;;;;5029407;28;20588;-59
2024/01/18 02:01:52;;;;;;;10.83;6.53;;;;;;;;;;5022681;28;20646;-59
2024/01/18 02:04:20;;;;;;;8.70;6.23;;;;;;;;;;5029180;28;20692;-59
2024/01/18 02:06:48;;;;;;;9.40;5.93;;;;;;;;;;5029103;28;20209;-59
2024/01/18 02:09:16;;;;;;;6.70;5.07;;;;;;;;;;5029280;28;20244;-58
2024/01/18 02:11:44;;;;;;;8.27;6.00;;;;;;;;;;5031894;28;20749;-59
2024/01/18 02:14:11;;;;;;;8.53;5.87;;;;;;;;;;5029025;28;20230;-58
2024/01/18 02:16:38;;;;;;;8.30;5.83;;;;;;;;;;5032707;28;20212;-59
2024/01/18 02:19:05;;;;;;;11.50;6.23;;;;;;;;;;5028992;28;20214;-59
2024/01/18 02:21:31;;;;;;;8.90;5.90;;;;;;;;;;5032500;28;20253;-58
2024/01/18 02:24:01;;;;;;;9.20;5.03;;;;;;;;;;5018982;28;20219;-59
2024/01/18 02:26:29;;;;;;;7.13;5.43;;;;;;;;;;5025576;28;20216;-58
2024/01/18 02:28:57;;;;;;;9.13;6.17;;;;;;;;;;5031589;28;20740;-58
2024/01/18 02:31:24;;;;;;;7.73;5.97;;;;;;;;;;5029277;28;20207;-59
2024/01/18 02:33:51;;;;;;;7.60;5.97;;;;;;;;;;5026188;28;20631;-58
2024/01/18 02:36:19;;;;;;;8.57;5.83;;;;;;;;;;5028696;28;20614;-59
2024/01/18 02:38:46;;;;;;;7.43;4.57;;;;;;;;;;5018207;28;20200;-58
2024/01/18 02:41:13;;;;;;;4.07;3.67;;;;;;;;;;5029377;28;20251;-58
2024/01/18 02:43:42;;;;;;;4.83;3.90;;;;;;;;;;5031225;28;20212;-58
2024/01/18 02:46:09;;;;;;;4.73;3.43;;;;;;;;;;5028503;28;20215;-59
2024/01/18 02:48:36;;;;;;;5.47;4.00;;;;;;;;;;5026722;28;20761;-58
2024/01/18 02:51:04;;;;;;;4.47;3.77;;;;;;;;;;5028840;28;20558;-59
2024/01/18 02:53:31;;;;;;;7.23;4.80;;;;;;;;;;5027985;28;20204;-59
2024/01/18 02:55:58;;;;;;;6.27;4.53;;;;;;;;;;5017283;28;20223;-58
2024/01/18 02:58:25;;;;;;;6.47;3.87;;;;;;;;;;5028299;28;20642;-59
2024/01/18 03:00:54;;;;;;;5.70;4.40;;;;;;;;;;5027740;28;20254;-58
2024/01/18 03:03:21;;;;;;;7.20;3.67;;;;;;;;;;5027754;28;20230;-58
2024/01/18 03:05:48;;;;;;;4.20;3.63;;;;;;;;;;5027768;28;20207;-58
2024/01/18 03:08:15;;;;;;;4.73;4.23;;;;;;;;;;5029962;28;20333;-59
2024/01/18 03:10:42;;;;;;;4.23;3.57;;;;;;;;;;5023529;28;20208;-59
2024/01/18 03:13:09;;;;;;;2.90;2.70;;;;;;;;;;5027968;28;20212;-59
2024/01/18 03:15:36;;;;;;;3.37;2.90;;;;;;;;;;5027947;28;20211;-59
2024/01/18 03:18:05;;;;;;;3.90;3.07;;;;;;;;;;5028616;28;20216;-59
2024/01/18 03:20:32;;;;;;;3.10;2.83;;;;;;;;;;5024203;28;20222;-58
2024/01/18 03:22:59;;;;;;;2.90;2.70;;;;;;;;;;5021076;28;20223;-58
2024/01/18 03:25:27;;;;;;;1.30;1.30;;;;;;;;;;5028159;28;20213;-58
2024/01/18 03:27:54;;;;;;;3.73;2.70;;;;;;;;;;5027923;28;20228;-58
2024/01/18 03:30:21;;;;;;;1.77;1.67;;;;;;;;;;5027826;28;20668;-59
2024/01/18 03:32:48;;;;;;;2.50;1.80;;;;;;;;;;5027482;28;20257;-58
2024/01/18 03:35:17;;;;;;;2.10;2.00;;;;;;;;;;5027631;28;20219;-58
2024/01/18 03:37:44;;;;;;;2.80;1.63;;;;;;;;;;5027695;28;20571;-58
2024/01/18 03:40:11;;;;;;;1.27;1.20;;;;;;;;;;5027503;28;20229;-58
2024/01/18 03:42:40;;;;;;;1.90;1.80;;;;;;;;;;5027712;28;20262;-58
2024/01/18 03:45:08;;;;;;;1.70;1.60;;;;;;;;;;5027640;28;20749;-59
2024/01/18 03:47:35;;;;;;;2.10;1.90;;;;;;;;;;5027201;28;20216;-59
2024/01/18 03:50:02;;;;;;;1.93;1.80;;;;;;;;;;5031360;28;20203;-58
2024/01/18 03:52:30;;;;;;;1.60;1.50;;;;;;;;;;5040066;28;20206;-59
2024/01/18 03:54:57;;;;;;;1.73;1.63;;;;;;;;;;5027284;28;20812;-58
2024/01/18 03:57:25;;;;;;;2.57;2.37;;;;;;;;;;5016906;28;20222;-58
2024/01/18 03:59:52;;;;;;;1.67;1.57;;;;;;;;;;5028210;28;20597;-59
2024/01/18 04:02:19;;;;;;;2.10;1.90;;;;;;;;;;5023515;28;20227;-59
2024/01/18 04:04:46;;;;;;;1.10;1.10;;;;;;;;;;5017150;28;20257;-58
2024/01/18 04:07:13;;;;;;;3.27;1.90;;;;;;;;;;5026041;28;20633;-58
2024/01/18 04:09:41;;;;;;;2.37;1.87;;;;;;;;;;5026600;28;20199;-59
2024/01/18 04:12:08;;;;;;;2.03;1.60;;;;;;;;;;5039050;28;20206;-59
2024/01/18 04:14:35;;;;;;;2.23;2.03;;;;;;;;;;5030282;28;20226;-58
2024/01/18 04:17:02;;;;;;;1.30;1.27;;;;;;;;;;5015914;28;20207;-59
2024/01/18 04:19:29;;;;;;;1.37;1.27;;;;;;;;;;5018254;28;20219;-58
2024/01/18 04:21:56;;;;;;;2.33;1.20;;;;;;;;;;5031472;28;20239;-59
2024/01/18 04:24:23;;;;;;;0.97;0.97;;;;;;;;;;5035277;28;20206;-58
2024/01/18 04:26:51;;;;;;;1.27;1.27;;;;;;;;;;5031518;28;20210;-58
2024/01/18 04:29:18;;;;;;;1.37;1.27;;;;;;;;;;5030242;28;20210;-59
2024/01/18 04:31:45;;;;;;;2.03;1.53;;;;;;;;;;5031514;28;20207;-62
2024/01/18 04:34:12;;;;;;;3.00;1.50;;;;;;;;;;5031249;28;20211;-59
2024/01/18 04:36:39;;;;;;;1.23;1.10;;;;;;;;;;5041828;28;20222;-59
2024/01/18 04:39:06;;;;;;;1.27;1.10;;;;;;;;;;5030076;28;20251;-58
2024/01/18 04:41:33;;;;;;;0.93;0.93;;;;;;;;;;5032770;28;20289;-59
2024/01/18 04:44:02;;;;;;;1.40;1.40;;;;;;;;;;5033538;28;20210;-59
2024/01/18 04:46:30;;;;;;;1.57;1.47;;;;;;;;;;5031932;28;20291;-59
2024/01/18 04:48:57;;;;;;;1.80;0.67;;;;;;;;;;5030440;28;20198;-59
2024/01/18 04:51:24;;;;;;;0.57;0.57;;;;;;;;;;5028178;28;20643;-59
2024/01/18 04:53:51;;;;;;;0.97;0.97;;;;;;;;;;5044517;28;20205;-58
2024/01/18 04:56:18;;;;;;;1.83;0.60;;;;;;;;;;5041677;28;20209;-58
2024/01/18 04:58:45;;;;;;;1.90;1.40;;;;;;;;;;5035939;28;20232;-59
2024/01/18 05:01:14;;;;;;;2.87;1.57;;;;;;;;;;5035782;28;20260;-58
2024/01/18 05:03:41;;;;;;;1.70;1.10;;;;;;;;;;5035626;28;20309;-58
2024/01/18 05:06:09;;;;;;;1.63;1.53;;;;;;;;;;5039464;28;20804;-58
2024/01/18 05:08:36;;;;;;;1.07;1.03;;;;;;;;;;5028659;28;20323;-59
2024/01/18 05:11:03;;;;;;;1.30;1.20;;;;;;;;;;5033632;28;20204;-59
2024/01/18 05:13:30;;;;;;;2.37;2.17;;;;;;;;;;5030265;28;20213;-59
2024/01/18 05:15:59;;;;;;;1.07;1.07;;;;;;;;;;5030643;28;20208;-59
2024/01/18 05:18:27;;;;;;;3.30;1.77;;;;;;;;;;5030280;28;20819;-58
2024/01/18 05:20:54;;;;;;;2.67;2.43;;;;;;;;;;5030381;28;20222;-60
2024/01/18 05:23:21;;;;;;;2.50;2.30;;;;;;;;;;5029922;28;20216;-58
2024/01/18 05:25:48;;;;;;;0.60;0.53;;;;;;;;;;5045270;28;20941;-58
2024/01/18 05:28:15;;;;;;;2.93;1.13;;;;;;;;;;5045272;28;20211;-57
2024/01/18 05:30:42;;;;;;;1.47;1.33;;;;;;;;;;5029569;28;20213;-58
2024/01/18 05:33:09;;;;;;;0.93;0.93;;;;;;;;;;5029976;28;20208;-58
2024/01/18 05:35:38;;;;;;;0.73;0.73;;;;;;;;;;5029471;28;20210;-57
2024/01/18 05:38:05;;;;;;;1.73;1.10;;;;;;;;;;5028436;28;20212;-58
2024/01/18 05:40:32;;;;;;;0.93;0.90;;;;;;;;;;5037190;28;20204;-58
2024/01/18 05:42:59;;;;;;;1.10;1.10;;;;;;;;;;5035762;28;20241;-57
2024/01/18 05:45:26;;;;;;;0.50;0.50;;;;;;;;;;5029480;28;20731;-58
2024/01/18 05:47:53;;;;;;;1.13;1.00;;;;;;;;;;5038642;28;20207;-58
2024/01/18 05:50:21;;;;;;;0.30;0.30;;;;;;;;;;5029557;28;20207;-57
2024/01/18 05:52:49;;;;;;;0.63;0.63;;;;;;;;;;5039136;28;20288;-60
2024/01/18 05:55:16;;;;;;;0.70;0.70;;;;;;;;;;5029374;28;20809;-57
2024/01/18 05:57:43;;;;;;;0.50;0.50;;;;;;;;;;5040693;28;20637;-57
2024/01/18 06:00:11;;;;;;;0.87;0.80;;;;;;;;;;5031597;28;20215;-57
2024/01/18 06:02:38;;;;;;;0.50;0.50;;;;;;;;;;5040475;28;20239;-57
2024/01/18 06:05:07;;;;;;;0.63;0.50;;;;;;;;;;5031208;28;20318;-60
2024/01/18 06:07:34;;;;;;;0.30;0.30;;;;;;;;;;5033319;28;20223;-58
2024/01/18 06:10:03;;;;;;;0.97;0.97;;;;;;;;;;5029873;28;20204;-58
2024/01/18 06:12:32;;;;;;;0.40;0.40;;;;;;;;;;5029622;28;20231;-58
2024/01/18 06:14:59;;;;;;;0.43;0.43;;;;;;;;;;5032814;28;20250;-57
2024/01/18 06:17:26;;;;;;;0.77;0.40;;;;;;;;;;5028813;28;20205;-58
2024/01/18 06:19:53;;;;;;;0.60;0.40;;;;;;;;;;5041279;28;20204;-57
2024/01/18 06:22:21;;;;;;;0.40;0.40;;;;;;;;;;5033702;28;20239;-57
2024/01/18 06:24:48;;;;;;;0.57;0.30;;;;;;;;;;5028773;28;20211;-58
2024/01/18 06:27:17;;;;;;;0.50;0.50;;;;;;;;;;5032179;28;20213;-57
2024/01/18 06:29:44;;;;;;;0.33;0.33;;;;;;;;;;5032134;28;20206;-57
2024/01/18 06:32:10;;;;;;;0.60;0.60;;;;;;;;;;5029947;28;20675;-57
2024/01/18 06:34:38;;;;;;;0.40;0.40;;;;;;;;;;5025131;28;20207;-57
2024/01/18 06:37:05;;;;;;;1.47;0.90;;;;;;;;;;5027664;28;20302;-58
2024/01/18 06:39:32;;;;;;;0.33;0.33;;;;;;;;;;5029212;28;20220;-57
2024/01/18 06:42:01;;;;;;;1.03;0.87;;;;;;;;;;5028866;28;20226;-57
2024/01/18 06:44:30;;;;;;;0.77;0.77;;;;;;;;;;5029313;28;20692;-57
2024/01/18 06:46:57;;;;;;;1.17;0.67;;;;;;;;;;5027712;28;20208;-57
2024/01/18 06:49:24;;;;;;;0.87;0.87;;;;;;;;;;5029955;28;20254;-57
2024/01/18 06:51:51;;;;;;;0.67;0.60;;;;;;;;;;5043690;28;20488;-58
2024/01/18 06:54:21;;;;;;;0.37;0.37;;;;;;;;;;5030703;28;20215;-58
2024/01/18 06:56:48;;;;;;;1.93;1.40;;;;;;;;;;5028279;28;20809;-57
2024/01/18 06:59:15;;;;;;;2.13;1.53;;;;;;;;;;5028114;28;20231;-57
2024/01/18 07:01:43;;;;;;;0.50;0.50;;;;;;;;;;5042246;28;20232;-57
2024/01/18 07:04:10;;;;;;;2.63;1.67;;;;;;;;;;5038668;28;20215;-57
2024/01/18 07:06:37;;;;;;;5.20;1.27;;;;;;;;;;5029463;28;20515;-57
2024/01/18 07:09:06;;;;;;;1.80;1.07;;;;;;;;;;5027716;28;20239;-57
2024/01/18 07:11:33;;;;;;;0.50;0.50;;;;;;;;;;5035921;28;20200;-58
2024/01/18 07:14:00;;;;;;;1.70;0.97;;;;;;;;;;5044351;28;20645;-57
2024/01/18 07:16:27;;;;;;;2.33;1.13;;;;;;;;;;5038325;28;20208;-58
2024/01/18 07:18:56;;;;;;;2.73;2.13;;;;;;;;;;5035673;28;20743;-58
2024/01/18 07:21:23;;;;;;;1.47;1.37;;;;;;;;;;5027720;28;20212;-59
2024/01/18 07:23:50;;;;;;;0.40;0.40;;;;;;;;;;5041176;28;20211;-59
2024/01/18 07:26:17;;;;;;;1.63;1.07;;;;;;;;;;5021918;28;20224;-59
2024/01/18 07:28:44;;;;;;;4.17;1.80;;;;;;;;;;5024722;28;20257;-58
2024/01/18 07:31:11;;;;;;;0.83;0.83;;;;;;;;;;5036900;28;20219;-59
2024/01/18 07:33:38;;;;;;;2.20;0.77;;;;;;;;;;5028038;28;20264;-59
2024/01/18 07:36:08;;;;;;;1.53;0.83;;;;;;;;;;5027296;28;20220;-58
2024/01/18 07:38:35;;;;;;;0.60;0.60;;;;;;;;;;5035919;28;20208;-58
2024/01/18 07:41:02;;;;;;;1.83;1.57;;;;;;;;;;5034210;28;20577;-58
2024/01/18 07:43:29;;;;;;;0.70;0.70;;;;;;;;;;5027229;28;20318;-59
2024/01/18 07:46:23;;;;;;;1.17;1.17;;;;;;;;;;5031315;28;20314;-59
2024/01/18 07:48:50;;;;;;;3.00;1.43;;;;;;;;;;5036802;28;20407;-58
2024/01/18 07:51:18;;;;;;;0.37;0.37;;;;;;;;;;5029909;28;20270;-59
2024/01/18 07:53:45;;;;;;;0.50;0.50;;;;;;;;;;5040854;28;20199;-57
2024/01/18 07:56:13;;;;;;;1.20;1.00;;;;;;;;;;5020574;28;20210;-57
2024/01/18 07:58:43;;;;;;;1.27;1.27;;;;;;;;;;5031198;28;20222;-57
2024/01/18 08:01:10;;;;;;;0.90;0.90;;;;;;;;;;5028781;28;20207;-57
2024/01/18 08:03:37;;;;;;;1.00;0.97;;;;;;;;;;5026393;28;20314;-57
2024/01/18 08:06:06;;;;;;;1.07;1.03;;;;;;;;;;5026627;28;20215;-58
2024/01/18 08:08:34;;;;;;;3.70;1.30;;;;;;;;;;5026602;28;20319;-57
2024/01/18 08:11:01;;;;;;;1.70;1.53;;;;;;;;;;5030659;28;20218;-59
2024/01/18 08:13:28;;;;;;;1.33;1.13;;;;;;;;;;5044955;28;20671;-60
2024/01/18 08:15:56;;;;;;;3.27;0.70;;;;;;;;;;5044837;28;20218;-59
2024/01/18 08:18:24;;;;;;;1.07;1.00;;;;;;;;;;5031994;28;20223;-59
2024/01/18 08:20:51;;;;;;;1.73;1.63;;;;;;;;;;5030759;28;20198;-58
2024/01/18 08:23:19;;;;;;;3.40;2.03;;;;;;;;;;5031662;28;20334;-57
2024/01/18 08:25:47;;;;;;;0.90;0.90;;;;;;;;;;5036228;28;20712;-58
2024/01/18 08:28:14;;;;;;;0.83;0.60;;;;;;;;;;5027149;28;20219;-58
2024/01/18 08:30:41;;;;;;;1.30;1.20;;;;;;;;;;5036535;28;20210;-60
2024/01/18 08:33:09;;;;;;;3.90;1.53;;;;;;;;;;5032578;28;20216;-58
2024/01/18 08:35:37;;;;;;;2.17;1.67;;;;;;;;;;5029966;28;20242;-59
2024/01/18 08:38:04;;;;;;;3.83;1.83;;;;;;;;;;5031293;28;20211;-59
2024/01/18 08:40:32;;;;;;;3.30;1.60;;;;;;;;;;5036470;28;20207;-59
2024/01/18 08:43:01;;;;;;;1.20;1.13;;;;;;;;;;5026196;28;20611;-60
2024/01/18 08:45:29;;;;;;;2.00;1.07;;;;;;;;;;5027036;28;20211;-60
2024/01/18 08:47:56;;;;;;;1.80;1.17;;;;;;;;;;5029686;28;20493;-58
2024/01/18 08:50:24;;;;;;;3.50;1.33;;;;;;;;;;5037650;28;20203;-58
2024/01/18 08:52:52;;;;;;;0.57;0.57;;;;;;;;;;5039943;28;20211;-59
2024/01/18 08:55:19;;;;;;;0.87;0.87;;;;;;;;;;5032470;28;20273;-58
2024/01/18 08:57:46;;;;;;;0.77;0.77;;;;;;;;;;5040780;28;20586;-58
2024/01/18 09:00:17;;;;;;;0.47;0.47;;;;;;;;;;5027739;28;20277;-61
2024/01/18 09:02:45;;;;;;;2.40;2.20;;;;;;;;;;5028125;28;20253;-58
2024/01/18 09:05:12;;;;;;;0.40;0.40;;;;;;;;;;5031787;28;20213;-58
2024/01/18 09:07:39;;;;;;;2.93;1.87;;;;;;;;;;5046115;28;20293;-61
2024/01/18 09:10:07;;;;;;;1.93;1.73;;;;;;;;;;5034600;28;20672;-58
2024/01/18 09:12:34;;;;;;;3.27;2.10;;;;;;;;;;5029666;28;20258;-59
2024/01/18 09:15:01;;;;;;;3.63;1.30;;;;;;;;;;5036755;28;20206;-59
2024/01/18 09:17:29;;;;;;;4.87;2.30;;;;;;;;;;5028012;28;20676;-58
2024/01/18 09:19:56;;;;;;;2.77;2.37;;;;;;;;;;5048388;28;20212;-59
2024/01/18 09:22:23;;;;;;;3.70;2.53;;;;;;;;;;5038716;28;20722;-58
2024/01/18 09:24:50;;;;;;;1.73;1.40;;;;;;;;;;5030057;28;20200;-58
2024/01/18 09:27:18;;;;;;;4.30;2.60;;;;;;;;;;5030394;28;20214;-58
2024/01/18 09:29:45;;;;;;;6.70;3.83;;;;;;;;;;5045509;28;20208;-58
2024/01/18 09:32:12;;;;;;;4.83;2.60;;;;;;;;;;5034329;28;20215;-58
2024/01/18 09:34:41;;;;;;;6.90;4.13;;;;;;;;;;5029170;28;20224;-59
2024/01/18 09:37:08;;;;;;;7.40;3.87;;;;;;;;;;5028634;28;20229;-59
2024/01/18 09:39:35;;;;;;;6.87;3.87;;;;;;;;;;5035623;28;20200;-58
2024/01/18 09:42:03;;;;;;;7.47;4.30;;;;;;;;;;5031741;28;20204;-58
2024/01/18 09:44:31;;;;;;;5.53;4.00;;;;;;;;;;5045784;28;20293;-59
2024/01/18 09:46:59;;;;;;;8.33;4.47;;;;;;;;;;5037858;28;20216;-59
2024/01/18 09:49:26;;;;;;;3.70;2.30;;;;;;;;;;5043801;28;20641;-59
2024/01/18 09:51:57;;;;;;;10.73;4.77;;;;;;;;;;5033661;28;20215;-58
2024/01/18 09:54:25;;;;;;;6.47;3.27;;;;;;;;;;5041056;28;20654;-59
2024/01/18 09:56:54;;;;;;;2.97;2.77;;;;;;;;;;5035713;28;20646;-60
2024/01/18 09:59:22;;;;;;;5.33;2.47;;;;;;;;;;5027673;28;20243;-62
2024/01/18 10:01:49;;;;;;;5.57;3.97;;;;;;;;;;5017008;28;20208;-60
2024/01/18 10:04:19;;;;;;;9.23;5.23;;;;;;;;;;5028122;28;20702;-60
2024/01/18 10:06:46;;;;;;;2.77;2.37;;;;;;;;;;5027846;28;20216;-59
2024/01/18 10:09:15;;;;;;;11.67;4.83;;;;;;;;;;5029029;28;20923;-59
2024/01/18 10:11:44;;;;;;;5.20;3.27;;;;;;;;;;5039470;28;20235;-59
2024/01/18 10:14:11;;;;;;;3.90;2.07;;;;;;;;;;5028672;28;20261;-59
2024/01/18 10:16:38;;;;;;;6.83;4.03;;;;;;;;;;5025722;28;20215;-61
2024/01/18 10:19:06;;;;;;;6.40;4.10;;;;;;;;;;5040765;28;20212;-59
2024/01/18 10:21:34;;;;;;;6.30;2.50;;;;;;;;;;5021980;28;20220;-59
2024/01/18 10:24:02;;;;;;;1.77;1.37;;;;;;;;;;5028320;28;20316;-60
2024/01/18 10:26:31;;;;;;;9.43;4.83;;;;;;;;;;5031874;28;20220;-59
2024/01/18 10:28:58;;;;;;;10.10;4.47;;;;;;;;;;5028693;28;20215;-59
2024/01/18 10:31:25;;;;;;;2.43;1.77;;;;;;;;;;5043026;28;20316;-60
2024/01/18 10:33:52;;;;;;;4.67;3.37;;;;;;;;;;5028540;28;20272;-59
2024/01/18 10:36:20;;;;;;;8.97;4.27;;;;;;;;;;5034030;28;20216;-59
2024/01/18 10:38:47;;;;;;;2.40;2.30;;;;;;;;;;5029499;28;20627;-60
2024/01/18 10:41:19;;;;;;;2.77;2.43;;;;;;;;;;5028497;28;20239;-59
2024/01/18 10:43:48;;;;;;;5.37;2.23;;;;;;;;;;5043405;28;20223;-60
2024/01/18 10:46:15;;;;;;;4.03;2.53;;;;;;;;;;5044449;28;20211;-59
2024/01/18 10:48:45;;;;;;;4.43;2.23;;;;;;;;;;5045273;28;20199;-60
2024/01/18 10:51:12;;;;;;;5.93;2.57;;;;;;;;;;5032218;28;20208;-60
2024/01/18 10:53:41;;;;;;;6.40;2.73;;;;;;;;;;5036500;28;20232;-59
2024/01/18 10:56:08;;;;;;;2.17;1.77;;;;;;;;;;5033764;28;20209;-60
2024/01/18 10:58:35;;;;;;;3.23;2.03;;;;;;;;;;5033396;28;20326;-59
2024/01/18 11:01:05;;;;;;;7.03;3.80;;;;;;;;;;5028483;28;20204;-60
2024/01/18 11:03:32;;;;;;;1.07;1.00;;;;;;;;;;5028655;28;20224;-60
2024/01/18 11:06:04;;;;;;;2.23;1.70;;;;;;;;;;5030955;28;20209;-60
2024/01/18 11:08:33;;;;;;;2.20;1.50;;;;;;;;;;5044011;28;20328;-60
2024/01/18 11:11:00;;;;;;;3.07;2.27;;;;;;;;;;5027856;28;20216;-60
2024/01/18 11:13:27;;;;;;;2.50;2.17;;;;;;;;;;5027943;28;20208;-60
2024/01/18 11:15:54;;;;;;;5.43;2.47;;;;;;;;;;5030265;28;20207;-60
2024/01/18 11:18:23;;;;;;;1.17;1.17;;;;;;;;;;5030453;28;20204;-60
2024/01/18 11:21:06;;;;;;;5.30;3.53;;;;;;;;;;5027692;28;20215;-60
2024/01/18 11:23:37;;;;;;;2.87;2.33;;;;;;;;;;5027807;28;20261;-60
2024/01/18 11:26:05;;;;;;;5.87;1.50;;;;;;;;;;5031199;28;20222;-60
2024/01/18 11:28:32;;;;;;;2.63;2.43;;;;;;;;;;5028454;28;20742;-60
2024/01/18 11:31:00;;;;;;;3.63;3.30;;;;;;;;;;5027448;28;20452;-59
2024/01/18 11:33:29;;;;;;;5.30;3.80;;;;;;;;;;5041568;28;20540;-61
2024/01/18 11:35:56;;;;;;;1.70;1.60;;;;;;;;;;5027159;28;20214;-59
2024/01/18 11:38:25;;;;;;;5.17;2.77;;;;;;;;;;5033298;28;20209;-59
2024/01/18 11:40:53;;;;;;;6.83;3.20;;;;;;;;;;5038248;28;20218;-61
2024/01/18 11:43:21;;;;;;;5.70;2.93;;;;;;;;;;5032384;28;20237;-60
2024/01/18 11:45:49;;;;;;;4.00;3.20;;;;;;;;;;5036580;28;20331;-61
2024/01/18 11:48:17;;;;;;;6.23;2.47;;;;;;;;;;5037621;28;20212;-62
2024/01/18 11:50:45;;;;;;;2.27;2.17;;;;;;;;;;5027588;28;20215;-59
2024/01/18 11:53:12;;;;;;;6.70;3.60;;;;;;;;;;5041155;28;20389;-59
2024/01/18 11:55:46;;;;;;;4.40;3.17;;;;;;;;;;5027367;28;20638;-59
2024/01/18 11:58:13;;;;;;;8.67;5.13;;;;;;;;;;5027060;28;20790;-59
2024/01/18 12:00:40;;;;;;;4.53;2.93;;;;;;;;;;5036245;28;20214;-60
2024/01/18 12:03:07;;;;;;;6.63;3.53;;;;;;;;;;5032014;28;20219;-60
2024/01/18 12:05:36;;;;;;;7.00;4.60;;;;;;;;;;5035546;28;20289;-60
2024/01/18 12:08:05;;;;;;;6.00;4.20;;;;;;;;;;5031517;28;21078;-60
2024/01/18 12:10:34;;;;;;;6.43;4.27;;;;;;;;;;5037975;28;20208;-59
2024/01/18 12:13:01;;;;;;;7.07;5.13;;;;;;;;;;5032998;28;20242;-60
2024/01/18 12:15:31;;;;;;;8.53;5.03;;;;;;;;;;5026577;28;20220;-61
2024/01/18 12:17:59;;;;;;;5.80;4.20;;;;;;;;;;5015142;28;20299;-62
2024/01/18 12:20:26;;;;;;;7.40;4.77;;;;;;;;;;5040904;28;20304;-60
2024/01/18 12:22:53;;;;;;;3.67;3.37;;;;;;;;;;5030604;28;20557;-60
2024/01/18 12:25:22;;;;;;;6.10;4.30;;;;;;;;;;5027450;28;21396;-62
2024/01/18 12:27:50;;;;;;;5.07;3.93;;;;;;;;;;5028299;28;20776;-60
2024/01/18 12:30:17;;;;;;;7.93;4.27;;;;;;;;;;5034167;28;20739;-63
2024/01/18 12:32:44;;;;;;;7.27;4.67;;;;;;;;;;5045041;28;20204;-64
2024/01/18 12:35:11;;;;;;;6.30;4.67;;;;;;;;;;5047089;28;20211;-63
2024/01/18 12:37:39;;;;;;;8.90;5.90;;;;;;;;;;5042121;28;20208;-67
2024/01/18 12:40:09;;;;;;;14.53;5.43;;;;;;;;;;5035701;28;20209;-61
2024/01/18 12:42:38;;;;;;;11.33;6.07;;;;;;;;;;5043740;28;20231;-60
2024/01/18 12:45:05;;;;;;;7.90;4.90;;;;;;;;;;5030566;28;20267;-61
2024/01/18 12:47:32;;;;;;;7.43;4.53;;;;;;;;;;5031599;28;20235;-61
2024/01/18 12:49:59;;;;;;;6.57;4.20;;;;;;;;;;5049349;28;20637;-61
2024/01/18 12:52:30;;;;;;;5.20;2.97;;;;;;;;;;5050884;28;20212;-61
2024/01/18 12:54:58;;;;;;;2.90;2.60;;;;;;;;;;5043229;28;20215;-60
2024/01/18 12:57:27;;;;;;;2.53;2.33;;;;;;;;;;5040036;28;20204;-61
2024/01/18 12:59:55;;;;;;;2.10;2.00;;;;;;;;;;5035204;28;20938;-62
2024/01/18 13:02:26;;;;;;;3.83;2.03;;;;;;;;;;5035944;28;20208;-61
2024/01/18 13:04:53;;;;;;;3.60;2.50;;;;;;;;;;5030406;28;20319;-61
2024/01/18 13:07:20;;;;;;;5.10;2.60;;;;;;;;;;5030625;28;20745;-60
2024/01/18 13:09:47;;;;;;;2.97;2.30;;;;;;;;;;5030545;28;20681;-61
2024/01/18 13:12:15;;;;;;;4.73;2.93;;;;;;;;;;5042777;28;20299;-61
2024/01/18 13:14:42;;;;;;;3.63;2.87;;;;;;;;;;5037436;28;20195;-61
2024/01/18 13:17:10;;;;;;;2.80;2.60;;;;;;;;;;5036611;28;20212;-60
2024/01/18 13:19:40;;;;;;;3.97;3.10;;;;;;;;;;5030269;28;20247;-61
2024/01/18 13:22:07;;;;;;;4.40;2.70;;;;;;;;;;5030280;28;20232;-61
2024/01/18 13:24:34;;;;;;;3.63;3.33;;;;;;;;;;5029901;28;20275;-61
2024/01/18 13:27:04;;;;;;;4.27;3.27;;;;;;;;;;5030170;28;20220;-61
2024/01/18 13:29:31;;;;;;;4.83;3.33;;;;;;;;;;5034099;28;20211;-62
2024/01/18 13:31:58;;;;;;;6.67;3.40;;;;;;;;;;5029628;28;20216;-61
2024/01/18 13:34:27;;;;;;;3.77;3.47;;;;;;;;;;5035186;28;20295;-61
2024/01/18 13:36:54;;;;;;;6.97;3.43;;;;;;;;;;5045234;28;20649;-61
2024/01/18 13:39:21;;;;;;;4.83;3.87;;;;;;;;;;5033276;28;20678;-61
2024/01/18 13:41:48;;;;;;;7.43;4.47;;;;;;;;;;5034631;28;20604;-61
2024/01/18 13:44:15;;;;;;;6.17;3.73;;;;;;;;;;5029268;28;20409;-61
2024/01/18 13:46:42;;;;;;;6.10;4.20;;;;;;;;;;5033471;28;20205;-61
2024/01/18 13:49:10;;;;;;;6.77;4.20;;;;;;;;;;5034166;28;20204;-61
2024/01/18 13:51:38;;;;;;;10.10;5.23;;;;;;;;;;5029637;28;20205;-61
2024/01/18 13:54:06;;;;;;;7.13;4.90;;;;;;;;;;5029211;28;20243;-61
2024/01/18 13:56:33;;;;;;;7.40;4.83;;;;;;;;;;5036390;28;20204;-61
2024/01/18 13:59:00;;;;;;;8.40;4.97;;;;;;;;;;5038404;28;20232;-62
2024/01/18 14:01:27;;;;;;;4.30;3.90;;;;;;;;;;5037236;28;20589;-61
2024/01/18 14:03:54;;;;;;;9.20;4.50;;;;;;;;;;5035714;28;20224;-62
2024/01/18 14:06:22;;;;;;;7.90;5.03;;;;;;;;;;5032858;28;20212;-62
2024/01/18 14:08:50;;;;;;;7.97;5.47;;;;;;;;;;5037062;28;21499;-60
2024/01/18 14:11:17;;;;;;;9.17;5.57;;;;;;;;;;5045376;28;20212;-62
2024/01/18 14:13:44;;;;;;;6.73;5.07;;;;;;;;;;5042525;28;20290;-61
2024/01/18 14:16:12;;;;;;;8.73;5.13;;;;;;;;;;5028234;28;20252;-62
2024/01/18 14:18:39;;;;;;;12.40;5.10;;;;;;;;;;5039634;28;21604;-61
2024/01/18 14:21:07;;;;;;;7.33;5.07;;;;;;;;;;5039110;28;20216;-61
2024/01/18 14:23:35;;;;;;;8.70;5.03;;;;;;;;;;5033190;28;20208;-61
2024/01/18 14:26:04;;;;;;;7.90;5.37;;;;;;;;;;5036905;28;20298;-61
2024/01/18 14:28:31;;;;;;;8.43;4.63;;;;;;;;;;5034177;28;20207;-62
2024/01/18 14:30:58;;;;;;;7.23;4.70;;;;;;;;;;5028985;28;20214;-62
2024/01/18 14:33:25;;;;;;;5.13;4.27;;;;;;;;;;5034555;28;20210;-60
2024/01/18 14:35:52;;;;;;;9.40;4.57;;;;;;;;;;5043340;28;20622;-61
2024/01/18 14:38:19;;;;;;;7.27;5.20;;;;;;;;;;5030524;28;20258;-60
2024/01/18 14:40:46;;;;;;;7.27;4.63;;;;;;;;;;5036185;28;20200;-61
2024/01/18 14:43:14;;;;;;;12.30;4.87;;;;;;;;;;5036169;28;20587;-61