Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 06:23:41;;;;;;;36.53;12.40;;;;;;;12.14;100.00;95438.44;7394039;19;20413;-92
2023/09/18 06:26:08;;;;;;;22.37;9.57;;;;;;;10.27;100.00;95202.31;7392151;19;21055;-92
2023/09/18 06:28:36;;;;;;;141.63;25.07;;;;;;;10.18;100.00;95197.22;7393496;19;20791;-92
2023/09/18 06:31:03;;;;;;;177.23;28.33;;;;;;;10.85;100.00;95307.88;7392991;19;20405;-92
2023/09/18 06:33:30;;;;;;;154.73;25.97;;;;;;;12.18;100.00;95471.06;7396694;19;20396;-93
2023/09/18 06:35:59;;;;;;;134.13;26.10;;;;;;;11.46;100.00;95318.28;7392840;19;20416;-92
2023/09/18 06:38:26;;;;;;;124.80;25.87;;;;;;;10.80;100.00;95186.53;7393621;19;20403;-92
2023/09/18 06:40:55;;;;;;;128.40;24.93;;;;;;;11.08;100.00;95210.75;7392808;19;20384;-93
2023/09/18 06:43:23;;;;;;;92.73;21.90;;;;;;;11.86;100.00;95324.16;7393600;19;20368;-92
2023/09/18 06:45:50;;;;;;;83.43;18.80;;;;;;;11.10;100.00;95160.94;7395228;19;20448;-93
2023/09/18 06:48:17;;;;;;;104.40;20.70;;;;;;;13.25;100.00;95453.84;7397328;19;20400;-93
2023/09/18 06:50:44;;;;;;;80.50;16.63;;;;;;;12.08;100.00;95251.78;7403080;19;20394;-92
2023/09/18 06:53:11;;;;;;;67.13;13.80;;;;;;;12.23;100.00;95287.13;7404578;19;20389;-92
2023/09/18 06:55:39;;;;;;;105.47;18.73;;;;;;;13.23;100.00;95437.50;7400713;19;20448;-92
2023/09/18 06:58:06;;;;;;;68.93;15.60;;;;;;;12.14;100.00;95301.41;7402606;19;20401;-93
2023/09/18 07:00:33;;;;;;;91.73;18.00;;;;;;;13.26;100.00;95445.50;7406131;19;20385;-93
2023/09/18 07:03:00;;;;;;;68.90;14.67;;;;;;;11.99;100.00;95252.03;7410261;19;20405;-92
2023/09/18 07:05:30;;;;;;;54.33;14.73;;;;;;;13.08;100.00;95364.91;7400166;19;20380;-93
2023/09/18 07:07:57;;;;;;;40.13;13.33;;;;;;;13.60;100.00;95421.50;7401419;19;20491;-92
2023/09/18 07:10:26;;;;;;;44.87;12.97;;;;;;;13.28;100.00;95325.69;7402604;19;20392;-93
2023/09/18 07:12:54;;;;;;;49.23;12.13;;;;;;;12.84;100.00;95196.44;7400748;19;20439;-93
2023/09/18 07:15:24;;;;;;;39.07;10.70;;;;;;;13.36;100.00;95244.19;7399254;19;20385;-92
2023/09/18 07:17:56;;;;;;;38.13;10.17;;;;;;;13.11;100.00;95212.91;7397430;19;20439;-92
2023/09/18 07:20:23;;;;;;;42.13;9.40;;;;;;;13.24;100.00;95216.81;7399501;19;20396;-93
2023/09/18 07:22:54;;;;;;;26.23;9.63;;;;;;;14.20;100.00;95400.66;7400109;19;20376;-93
2023/09/18 07:25:25;;;;;;;20.53;8.20;;;;;;;13.96;100.00;95350.78;7400943;19;20739;-93
2023/09/18 07:28:03;;;;;;;25.27;9.20;;;;;;;13.70;100.00;95293.31;7397457;19;20490;-93
2023/09/18 07:30:39;;;;;;;13.27;7.03;;;;;;;13.64;100.00;95206.41;7400071;19;20416;-93
2023/09/18 07:33:17;;;;;;;14.47;7.00;;;;;;;15.78;100.00;95399.94;7403776;19;20488;-92
2023/09/18 07:35:51;;;;;;;15.37;9.00;;;;;;;15.10;100.00;95263.34;7402018;19;20380;-92
2023/09/18 07:38:21;;;;;;;10.70;6.00;;;;;;;15.65;100.00;95295.66;7400060;19;20389;-92
2023/09/18 07:40:54;;;;;;;14.20;6.33;;;;;;;16.09;100.00;95369.03;7400690;19;20388;-92
2023/09/18 07:43:26;;;;;;;6.67;5.50;;;;;;;15.30;100.00;95235.16;7399161;19;20372;-92
2023/09/18 07:45:54;;;;;;;7.67;6.30;;;;;;;15.50;100.00;95248.84;7398926;19;20394;-92
2023/09/18 07:48:24;;;;;;;6.10;5.60;;;;;;;17.11;100.00;95475.84;7399918;19;20392;-91
2023/09/18 07:50:51;;;;;;;8.70;5.33;;;;;;;17.46;100.00;95546.28;7400592;19;20452;-92
2023/09/18 07:53:19;;;;;;;5.87;5.27;;;;;;;16.69;100.00;95445.50;7404375;19;20376;-92
2023/09/18 07:55:48;;;;;;;5.20;4.80;;;;;;;16.68;100.00;95421.84;7401810;19;20381;-92
2023/09/18 07:58:16;;;;;;;8.87;5.30;;;;;;;16.52;100.00;95406.25;7406345;19;20436;-92
2023/09/18 08:00:43;;;;;;;8.17;5.40;;;;;;;17.13;100.00;95505.59;7400626;19;20381;-92
2023/09/18 08:03:10;;;;;;;7.50;6.80;;;;;;;17.23;100.00;95530.72;7397986;19;20451;-92
2023/09/18 08:05:37;;;;;;;6.30;5.10;;;;;;;17.24;100.00;95492.97;7397839;19;20373;-92
2023/09/18 08:08:05;;;;;;;15.20;6.53;;;;;;;17.03;100.00;95448.41;7397597;19;20388;-92
2023/09/18 08:10:32;;;;;;;6.50;5.90;;;;;;;16.09;100.00;95317.63;7397518;19;20387;-92
2023/09/18 08:12:59;;;;;;;10.87;6.00;;;;;;;17.04;100.00;95433.16;7396812;19;20384;-92
2023/09/18 08:15:29;;;;;;;7.17;6.27;;;;;;;16.39;100.00;95306.44;7397287;19;20369;-92
2023/09/18 08:17:58;;;;;;;8.90;7.97;;;;;;;16.35;100.00;95255.03;7395304;19;20451;-92
2023/09/18 08:20:26;;;;;;;7.77;6.90;;;;;;;17.88;100.00;95502.50;7396928;19;20393;-92
2023/09/18 08:22:53;;;;;;;7.87;6.80;;;;;;;18.14;100.00;95483.19;7396990;19;20380;-92
2023/09/18 08:25:24;;;;;;;8.70;5.63;;;;;;;18.35;100.00;95482.25;7397409;19;20402;-92
2023/09/18 08:27:51;;;;;;;6.47;5.90;;;;;;;17.71;100.00;95359.78;7395155;19;21040;-92
2023/09/18 08:30:20;;;;;;;11.33;5.80;;;;;;;17.56;100.00;95332.41;7396995;19;20381;-92
2023/09/18 08:32:48;;;;;;;8.50;6.13;;;;;;;17.91;100.00;95434.88;7397068;19;20385;-92
2023/09/18 08:35:15;;;;;;;5.90;5.40;;;;;;;18.64;100.00;95500.75;7397793;19;20381;-92
2023/09/18 08:37:43;;;;;;;9.60;6.70;;;;;;;18.00;100.00;95369.06;7395171;19;20829;-92
2023/09/18 08:40:13;;;;;;;9.40;7.40;;;;;;;18.87;100.00;95520.41;7397481;19;20384;-93
2023/09/18 08:42:46;;;;;;;9.13;6.17;;;;;;;18.81;100.00;95460.38;7396057;19;20373;-92
2023/09/18 08:45:40;;;;;;;8.10;7.37;;;;;;;18.01;100.00;95308.28;7396001;19;20377;-92
2023/09/18 08:48:08;;;;;;;7.17;6.43;;;;;;;18.80;100.00;95413.31;7399097;19;20380;-91
2023/09/18 08:50:37;;;;;;;11.57;6.07;;;;;;;18.47;100.00;95369.31;7395709;19;20488;-92
2023/09/18 08:53:04;;;;;;;9.97;5.97;;;;;;;18.41;100.00;95321.97;7396820;19;20811;-92
2023/09/18 08:55:33;;;;;;;7.40;6.30;;;;;;;19.34;100.00;95450.13;7396043;19;20448;-92
2023/09/18 08:58:01;;;;;;;10.30;7.10;;;;;;;18.95;100.00;95379.06;7394194;19;20901;-92
2023/09/18 09:00:28;;;;;;;6.80;5.43;;;;;;;19.51;100.00;95408.94;7395867;19;20404;-92
2023/09/18 09:02:55;;;;;;;8.53;6.27;;;;;;;18.55;100.00;95300.38;7396125;19;20889;-93
2023/09/18 09:05:23;;;;;;;9.77;6.17;;;;;;;19.91;100.00;95463.50;7395546;19;20909;-92
2023/09/18 09:07:51;;;;;;;6.40;5.63;;;;;;;19.95;100.00;95445.41;7394439;19;20419;-92
2023/09/18 09:10:18;;;;;;;8.23;7.53;;;;;;;19.02;100.00;95295.19;7395000;19;20456;-93
2023/09/18 09:13:01;;;;;;;7.50;6.80;;;;;;;19.99;100.00;95424.63;7395992;19;20377;-92
2023/09/18 09:15:35;;;;;;;6.03;5.63;;;;;;;19.25;100.00;95289.84;7398853;19;20383;-93
2023/09/18 09:18:04;;;;;;;15.33;6.60;;;;;;;19.91;100.00;95419.81;7393970;19;20897;-92
2023/09/18 09:20:33;;;;;;;8.00;6.17;;;;;;;19.10;100.00;95308.06;7396439;19;20380;-92
2023/09/18 09:23:02;;;;;;;6.50;6.00;;;;;;;20.42;100.00;95479.53;7395780;19;20420;-92
2023/09/18 09:25:31;;;;;;;8.73;5.00;;;;;;;19.73;100.00;95353.03;7397916;19;20425;-93
2023/09/18 09:28:07;;;;;;;12.40;5.23;;;;;;;19.83;100.00;95384.28;7398125;19;20396;-93
2023/09/18 09:30:36;;;;;;;12.47;5.63;;;;;;;19.06;100.00;95269.84;7396750;19;20397;-93
2023/09/18 09:33:05;;;;;;;9.40;6.33;;;;;;;19.27;100.00;95276.78;7396931;19;20368;-93
2023/09/18 09:35:34;;;;;;;7.50;5.90;;;;;;;21.03;100.00;95547.13;7422191;19;20429;-93
2023/09/18 09:38:08;;;;;;;7.57;6.00;;;;;;;20.19;100.00;95411.28;7427363;19;20393;-93
2023/09/18 09:40:39;;;;;;;12.03;5.50;;;;;;;19.71;100.00;95332.00;7428631;19;20381;-93
2023/09/18 09:43:08;;;;;;;6.47;5.80;;;;;;;19.80;100.00;95312.69;7408652;19;20399;-93
2023/09/18 09:45:36;;;;;;;6.97;5.50;;;;;;;20.04;100.00;95334.88;7397024;19;20400;-93
2023/09/18 09:48:05;;;;;;;5.67;4.87;;;;;;;20.44;100.00;95377.88;7395919;19;20759;-93
2023/09/18 09:50:46;;;;;;;9.10;5.90;;;;;;;19.76;100.00;95231.50;7395650;19;20387;-93
2023/09/18 09:53:14;;;;;;;5.80;4.97;;;;;;;21.13;100.00;95462.84;7395339;19;20368;-92
2023/09/18 09:55:41;;;;;;;8.90;5.60;;;;;;;20.19;100.00;95351.47;7395728;19;20387;-93
2023/09/18 09:58:10;;;;;;;7.97;5.50;;;;;;;20.35;100.00;95343.47;7394045;19;20377;-92
2023/09/18 10:00:51;;;;;;;6.30;5.30;;;;;;;21.44;100.00;95454.53;7394387;19;20431;-92
2023/09/18 10:03:20;;;;;;;5.87;5.30;;;;;;;21.09;100.00;95359.97;7396484;19;20384;-92
2023/09/18 10:05:51;;;;;;;6.20;4.67;;;;;;;21.15;100.00;95361.00;7395839;19;20384;-92
2023/09/18 10:08:27;;;;;;;8.77;5.20;;;;;;;21.20;100.00;95360.50;7394798;19;20913;-92
2023/09/18 10:10:58;;;;;;;6.33;4.80;;;;;;;21.55;100.00;95414.69;7394933;19;20419;-92
2023/09/18 10:13:41;;;;;;;6.30;4.57;;;;;;;22.32;100.00;95504.81;7395978;19;20400;-92
2023/09/18 10:16:11;;;;;;;12.20;4.80;;;;;;;20.52;100.00;95218.84;7393232;19;20444;-93
2023/09/18 10:18:52;;;;;;;5.50;4.70;;;;;;;21.34;100.00;95339.88;7392440;19;20932;-92
2023/09/18 10:21:33;;;;;;;7.43;4.40;;;;;;;21.65;100.00;95362.56;7395382;19;20391;-92
2023/09/18 10:24:25;;;;;;;8.20;3.80;;;;;;;22.49;100.00;95498.22;7403141;19;20392;-92
2023/09/18 10:26:58;;;;;;;7.43;4.10;;;;;;;22.28;100.00;95461.03;7400411;19;20431;-92
2023/09/18 10:29:26;;;;;;;7.70;4.30;;;;;;;21.96;100.00;95384.47;7400805;19;20369;-92
2023/09/18 10:31:54;;;;;;;6.00;4.07;;;;;;;21.95;100.00;95371.44;7402522;19;20377;-93
2023/09/18 10:34:23;;;;;;;7.23;3.93;;;;;;;21.96;100.00;95346.03;7402122;19;20395;-92
2023/09/18 10:36:57;;;;;;;4.13;3.60;;;;;;;21.04;100.00;95212.66;7403022;19;20408;-92
2023/09/18 10:39:44;;;;;;;8.50;4.70;;;;;;;21.34;100.00;95221.56;7408938;19;20368;-92
2023/09/18 10:42:39;;;;;;;6.63;4.03;;;;;;;21.02;100.00;95196.19;7407882;19;20373;-93
2023/09/18 10:45:31;;;;;;;6.90;3.80;;;;;;;21.60;100.00;95303.88;7408216;19;20372;-92
2023/09/18 10:48:46;;;;;;;10.33;4.70;;;;;;;22.71;100.00;95464.13;7408330;19;20406;-93
2023/09/18 10:51:28;;;;;;;11.67;3.90;;;;;;;21.53;100.00;95261.03;7408540;19;20373;-92
2023/09/18 10:54:03;;;;;;;5.80;4.00;;;;;;;21.56;100.00;95300.53;7409235;19;20404;-92
2023/09/18 10:57:06;;;;;;;6.40;3.83;;;;;;;22.59;100.00;95496.44;7411979;19;20427;-92
2023/09/18 11:00:27;;;;;;;7.53;4.10;;;;;;;21.62;100.00;95328.41;7407611;19;20734;-92
2023/09/18 11:03:17;;;;;;;6.10;3.50;;;;;;;22.54;100.00;95461.91;7410066;19;20383;-92
2023/09/18 11:05:46;;;;;;;6.00;3.60;;;;;;;21.01;100.00;95245.00;7402924;19;20738;-92
2023/09/18 11:08:53;;;;;;;5.10;4.10;;;;;;;20.92;100.00;95234.81;7405544;19;20749;-93
2023/09/18 11:11:20;;;;;;;5.43;4.10;;;;;;;21.20;100.00;95304.03;7405137;19;20373;-92
2023/09/18 11:13:56;;;;;;;13.57;3.80;;;;;;;20.74;100.00;95237.94;7403038;19;20747;-93
2023/09/18 11:16:30;;;;;;;12.80;3.53;;;;;;;23.03;100.00;95524.53;7405408;19;20416;-92
2023/09/18 11:18:58;;;;;;;18.77;4.50;;;;;;;22.82;100.00;95533.91;7401061;19;20399;-92
2023/09/18 11:21:30;;;;;;;16.70;4.73;;;;;;;21.10;100.00;95256.69;7402068;19;20392;-92
2023/09/18 11:24:06;;;;;;;14.30;4.57;;;;;;;22.33;100.00;95449.75;7399502;19;20408;-92
2023/09/18 11:26:35;;;;;;;11.30;3.80;;;;;;;21.86;100.00;95357.84;7398382;19;20423;-92
2023/09/18 11:29:09;;;;;;;9.47;3.90;;;;;;;21.61;100.00;95227.38;7398765;19;20918;-92
2023/09/18 11:31:50;;;;;;;4.70;2.87;;;;;;;23.72;100.00;95524.16;7398785;19;20393;-92
2023/09/18 11:34:31;;;;;;;5.60;3.60;;;;;;;23.35;100.00;95541.78;7399709;19;20393;-93
2023/09/18 11:36:58;;;;;;;7.70;3.43;;;;;;;22.82;100.00;95511.59;7397110;19;20488;-93
2023/09/18 11:39:40;;;;;;;6.60;4.03;;;;;;;22.32;100.00;95438.22;7398929;19;20396;-92
2023/09/18 11:42:11;;;;;;;11.37;5.00;;;;;;;22.53;100.00;95477.31;7398779;19;20387;-92
2023/09/18 11:44:42;;;;;;;5.70;3.33;;;;;;;22.43;100.00;95491.81;7397989;19;20716;-92
2023/09/18 11:47:19;;;;;;;5.47;3.37;;;;;;;22.28;100.00;95504.13;7396728;19;20431;-93
2023/09/18 11:49:55;;;;;;;8.07;3.73;;;;;;;22.43;100.00;95543.75;7397521;19;20391;-92
2023/09/18 11:52:25;;;;;;;13.77;4.20;;;;;;;22.35;100.00;95537.03;7397620;19;20478;-93
2023/09/18 11:54:55;;;;;;;7.20;3.37;;;;;;;21.66;100.00;95422.53;7398344;19;20388;-92
2023/09/18 11:57:22;;;;;;;7.83;3.57;;;;;;;21.50;100.00;95417.88;7395830;19;20397;-92
2023/09/18 11:59:50;;;;;;;7.97;4.17;;;;;;;21.92;100.00;95475.34;7398825;19;20376;-92
2023/09/18 12:02:28;;;;;;;5.80;4.37;;;;;;;22.13;100.00;95498.31;7398106;19;20385;-92
2023/09/18 12:04:56;;;;;;;10.30;3.53;;;;;;;22.01;100.00;95475.50;7397607;19;20732;-93
2023/09/18 12:07:24;;;;;;;9.57;3.77;;;;;;;21.06;100.00;95330.50;7395518;19;20397;-92
2023/09/18 12:09:54;;;;;;;5.60;3.40;;;;;;;21.47;100.00;95389.88;7398263;19;20389;-92
2023/09/18 12:12:21;;;;;;;5.20;4.30;;;;;;;21.41;100.00;95409.66;7397908;19;20424;-92
2023/09/18 12:14:49;;;;;;;6.40;3.80;;;;;;;21.40;100.00;95397.38;7399044;19;20376;-92
2023/09/18 12:17:16;;;;;;;8.43;4.03;;;;;;;21.69;100.00;95435.88;7396710;19;20818;-92
2023/09/18 12:19:55;;;;;;;4.67;3.30;;;;;;;21.47;100.00;95441.00;7397254;19;20376;-92
2023/09/18 12:22:27;;;;;;;4.67;3.50;;;;;;;20.75;100.00;95324.66;7398076;19;20451;-92
2023/09/18 12:25:14;;;;;;;7.00;3.80;;;;;;;22.38;100.00;95559.69;7400210;19;20398;-92
2023/09/18 12:27:43;;;;;;;8.20;4.33;;;;;;;21.51;100.00;95425.56;7395201;19;20421;-92
2023/09/18 12:30:12;;;;;;;7.77;3.60;;;;;;;21.11;100.00;95421.41;7397245;19;20763;-92
2023/09/18 12:32:39;;;;;;;4.30;3.70;;;;;;;21.62;100.00;95542.91;7396956;19;20416;-92
2023/09/18 12:35:07;;;;;;;9.60;3.23;;;;;;;21.07;100.00;95488.69;7397315;19;20397;-92
2023/09/18 12:37:35;;;;;;;6.27;3.70;;;;;;;20.58;100.00;95425.94;7394164;19;20412;-92
2023/09/18 12:40:07;;;;;;;7.73;3.77;;;;;;;19.99;100.00;95391.69;7400457;19;20403;-92
2023/09/18 12:42:35;;;;;;;4.47;3.27;;;;;;;20.72;100.00;95473.25;7395602;19;20941;-92
2023/09/18 12:45:04;;;;;;;5.70;3.47;;;;;;;20.89;100.00;95507.84;7394434;19;20376;-92
2023/09/18 12:47:31;;;;;;;3.77;3.13;;;;;;;21.28;100.00;95586.28;7399141;19;20409;-92
2023/09/18 12:50:11;;;;;;;12.20;3.30;;;;;;;20.28;100.00;95459.03;7401234;19;20384;-92
2023/09/18 12:52:38;;;;;;;7.60;3.70;;;;;;;19.66;100.00;95388.78;7396918;19;20380;-92
2023/09/18 12:55:06;;;;;;;4.83;3.07;;;;;;;20.66;100.00;95543.56;7395988;19;20915;-92
2023/09/18 12:57:33;;;;;;;5.07;2.60;;;;;;;20.65;100.00;95560.88;7398268;19;20484;-92
2023/09/18 13:00:11;;;;;;;6.70;3.17;;;;;;;20.04;100.00;95458.31;7396148;19;20380;-92
2023/09/18 13:02:39;;;;;;;6.23;3.10;;;;;;;19.77;100.00;95453.00;7396125;19;20369;-92
2023/09/18 13:05:07;;;;;;;8.17;2.90;;;;;;;19.44;100.00;95428.53;7401167;19;20460;-93
2023/09/18 13:07:44;;;;;;;5.30;3.07;;;;;;;19.66;100.00;95465.81;7399831;19;20440;-92
2023/09/18 13:10:13;;;;;;;7.33;2.97;;;;;;;18.69;100.00;95355.69;7401827;19;20387;-92
2023/09/18 16:20:05;;;;;;;4.80;2.47;;;;;;;16.37;100.00;95536.28;7399547;19;20389;-90
2023/09/18 16:34:36;;;;;;;2.30;2.00;;;;;;;16.17;100.00;95521.81;7394943;19;20403;-90
2023/09/18 16:41:58;;;;;;;1.87;1.77;;;;;;;16.27;100.00;95531.69;7402249;19;20993;-90
2023/09/18 16:52:59;;;;;;;3.73;1.93;;;;;;;16.08;100.00;95551.53;7399196;19;20398;-90
2023/09/18 17:07:22;;;;;;;2.23;1.80;;;;;;;15.83;100.00;95550.75;7397092;19;20411;-90
2023/09/18 17:11:03;;;;;;;1.93;1.77;;;;;;;15.80;100.00;95546.16;7398364;19;20397;-90
2023/09/18 17:14:08;;;;;;;1.83;1.73;;;;;;;15.26;100.00;95455.44;7396500;19;21053;-90
2023/09/18 18:10:12;;;;;;;3.00;2.13;;;;;;;14.94;100.00;95540.53;7402053;19;20381;-90
2023/09/18 18:13:51;;;;;;;4.50;3.53;;;;;;;14.93;100.00;95548.88;7400368;19;20380;-90
2023/09/18 18:19:22;;;;;;;7.00;2.60;;;;;;;12.73;100.00;95249.38;7408469;19;20417;-90
2023/09/18 18:21:54;;;;;;;4.33;2.00;;;;;;;13.44;100.00;95378.50;7395679;19;20388;-91
2023/09/18 18:24:59;;;;;;;;;;;;;;;;;;;;;
2023/09/18 18:28:28;;;;;;;2.37;2.17;;;;;;;13.25;100.00;95371.53;7399509;19;20400;-90
2023/09/18 18:31:25;;;;;;;3.60;2.70;;;;;;;12.71;100.00;95282.72;7404758;19;20385;-90
2023/09/18 18:34:13;;;;;;;2.73;2.53;;;;;;;13.51;100.00;95411.22;7397533;19;20452;-90
2023/09/18 18:36:51;;;;;;;2.90;2.70;;;;;;;12.54;100.00;95268.13;7394504;19;20428;-90
2023/09/18 18:40:25;;;;;;;;;;;;;;;;;;;;;
2023/09/18 18:43:51;;;;;;;5.13;2.27;;;;;;;14.35;100.00;95565.63;7408844;19;20459;-90
2023/09/18 18:47:33;;;;;;;;;;;;;;;;;;;;;
2023/09/18 18:50:56;;;;;;;3.50;2.23;;;;;;;14.29;100.00;95570.53;7410072;19;20380;-90
2023/09/18 18:54:18;;;;;;;3.10;2.13;;;;;;;12.03;100.00;95278.59;7407030;19;20380;-90
2023/09/18 18:57:03;;;;;;;3.33;2.50;;;;;;;12.42;100.00;95367.28;7427548;19;20446;-89
2023/09/18 18:59:31;;;;;;;7.93;2.67;;;;;;;12.63;100.00;95411.06;7433331;19;20376;-89
2023/09/18 19:02:01;;;;;;;3.63;2.13;;;;;;;11.75;100.00;95292.19;7431944;19;20376;-89
2023/09/18 19:04:29;;;;;;;2.97;2.70;;;;;;;12.52;100.00;95381.75;7433140;19;20384;-89
2023/09/18 19:06:58;;;;;;;7.03;2.90;;;;;;;13.34;100.00;95507.38;7430046;19;20419;-89
2023/09/18 19:09:26;;;;;;;3.13;1.93;;;;;;;11.74;100.00;95277.44;7433357;19;20388;-89
2023/09/18 19:11:58;;;;;;;2.20;2.00;;;;;;;12.50;100.00;95375.28;7432255;19;20384;-89
2023/09/18 19:14:37;;;;;;;3.60;2.53;;;;;;;11.60;100.00;95245.47;7430448;19;20388;-89
2023/09/18 19:17:14;;;;;;;5.37;2.33;;;;;;;13.28;100.00;95520.22;7430450;19;20404;-89
2023/09/18 19:19:42;;;;;;;1.90;1.60;;;;;;;12.89;100.00;95450.75;7431060;19;20908;-89
2023/09/18 19:22:59;;;;;;;;;;;;;;;;;;;;;
2023/09/18 19:30:18;;;;;;;2.87;2.13;;;;;;;13.70;100.00;95552.91;7436637;19;20377;-89
2023/09/18 19:32:48;;;;;;;2.67;2.00;;;;;;;13.36;100.00;95497.19;7430042;19;20395;-89
2023/09/18 19:35:19;;;;;;;2.90;2.30;;;;;;;13.42;100.00;95500.25;7429264;19;20395;-90
2023/09/18 19:37:49;;;;;;;3.30;2.27;;;;;;;12.34;100.00;95349.75;7426153;19;20411;-90
2023/09/18 19:40:21;;;;;;;2.67;1.97;;;;;;;12.62;100.00;95406.88;7426697;19;20379;-89
2023/09/18 19:42:48;;;;;;;6.60;1.90;;;;;;;12.44;100.00;95372.22;7428786;19;20418;-89
2023/09/18 19:45:15;;;;;;;4.17;2.40;;;;;;;12.19;100.00;95384.38;7427378;19;20392;-90
2023/09/18 19:47:47;;;;;;;2.17;1.97;;;;;;;13.25;100.00;95538.78;7426578;19;20431;-90
2023/09/18 19:50:17;;;;;;;2.60;1.90;;;;;;;11.05;100.00;95200.13;7427254;19;20380;-89
2023/09/18 19:52:45;;;;;;;2.00;1.80;;;;;;;11.59;100.00;95270.44;7430420;19;20903;-90
2023/09/18 19:55:17;;;;;;;6.60;5.47;;;;;;;12.32;100.00;95380.41;7427839;19;20412;-89
2023/09/18 19:57:59;;;;;;;5.20;4.67;;;;;;;12.54;100.00;95392.00;7428127;19;20434;-89
2023/09/18 20:00:28;;;;;;;5.80;5.30;;;;;;;12.03;100.00;95318.34;7427069;19;20435;-89
2023/09/18 20:02:55;;;;;;;4.97;3.43;;;;;;;12.83;100.00;95438.97;7428687;19;20471;-89
2023/09/18 20:05:24;;;;;;;3.10;1.90;;;;;;;12.59;100.00;95410.25;7453636;19;20440;-90
2023/09/18 20:07:52;;;;;;;2.23;2.00;;;;;;;11.33;100.00;95229.63;7436233;19;20540;-89
2023/09/18 20:10:21;;;;;;;2.13;1.70;;;;;;;11.03;100.00;95211.06;7435499;19;20397;-90
2023/09/18 20:12:51;;;;;;;1.67;1.57;;;;;;;10.91;100.00;95219.19;7428499;19;20409;-89
2023/09/18 20:15:19;;;;;;;4.70;2.30;;;;;;;11.77;100.00;95353.53;7404577;19;20385;-89
2023/09/18 20:17:50;;;;;;;3.60;1.90;;;;;;;10.99;100.00;95225.38;7399423;19;20783;-90
2023/09/18 20:20:19;;;;;;;2.20;2.00;;;;;;;11.47;100.00;95292.56;7403031;19;20391;-90
2023/09/18 20:22:46;;;;;;;4.00;2.20;;;;;;;12.02;100.00;95372.41;7400662;19;20468;-89
2023/09/18 20:25:16;;;;;;;1.77;1.50;;;;;;;11.74;100.00;95325.84;7402856;19;20389;-90
2023/09/18 20:27:48;;;;;;;2.20;2.00;;;;;;;10.83;100.00;95197.19;7398130;19;20422;-91
2023/09/18 20:30:19;;;;;;;4.20;2.67;;;;;;;11.45;100.00;95308.06;7401662;19;20377;-90
2023/09/18 20:32:46;;;;;;;4.03;1.90;;;;;;;11.80;100.00;95327.13;7400711;19;20390;-90
2023/09/18 20:35:15;;;;;;;1.77;1.67;;;;;;;10.96;100.00;95192.47;7401492;19;20509;-90
2023/09/18 20:50:52;;;;;;;2.77;1.93;;;;;;;11.19;100.00;95221.50;7406764;19;20392;-90
2023/09/18 20:53:31;;;;;;;7.40;3.10;;;;;;;11.21;100.00;95195.44;7397407;19;20409;-90
2023/09/18 20:56:01;;;;;;;5.80;3.00;;;;;;;11.24;100.00;95205.31;7399490;19;20912;-90
2023/09/18 20:58:40;;;;;;;3.03;2.60;;;;;;;11.08;100.00;95175.59;7396248;19;20403;-90
2023/09/18 21:01:14;;;;;;;3.43;2.70;;;;;;;11.94;100.00;95294.75;7398303;19;20381;-90
2023/09/18 21:03:52;;;;;;;3.77;2.70;;;;;;;12.29;100.00;95362.56;7403161;19;20390;-90
2023/09/18 21:06:38;;;;;;;2.80;2.60;;;;;;;11.76;100.00;95281.28;7398729;19;20435;-90
2023/09/18 21:09:13;;;;;;;2.53;2.33;;;;;;;12.05;100.00;95322.16;7405453;19;20376;-91
2023/09/18 21:11:52;;;;;;;3.57;2.70;;;;;;;12.41;100.00;95367.59;7399565;19;20373;-91
2023/09/18 21:14:20;;;;;;;3.00;2.80;;;;;;;11.67;100.00;95272.81;7398201;19;20388;-90
2023/09/18 21:16:52;;;;;;;4.53;3.70;;;;;;;11.78;100.00;95318.75;7395337;19;20459;-91
2023/09/18 21:19:22;;;;;;;3.37;3.07;;;;;;;11.04;100.00;95209.94;7392461;19;20403;-91
2023/09/18 21:21:50;;;;;;;3.97;3.10;;;;;;;10.93;100.00;95193.16;7396880;19;20424;-90
2023/09/18 21:24:18;;;;;;;5.90;2.97;;;;;;;12.13;100.00;95365.38;7400355;19;20405;-90
2023/09/18 21:26:59;;;;;;;4.30;3.20;;;;;;;11.94;100.00;95350.38;7403137;19;20946;-90
2023/09/18 21:29:34;;;;;;;2.90;2.60;;;;;;;12.09;100.00;95370.63;7398714;19;20401;-90
2023/09/18 21:32:05;;;;;;;3.57;3.37;;;;;;;11.50;100.00;95300.59;7405688;19;20381;-90
2023/09/18 21:34:36;;;;;;;3.83;3.53;;;;;;;10.94;100.00;95215.84;7398631;19;20380;-90
2023/09/18 21:37:03;;;;;;;3.80;2.80;;;;;;;11.61;100.00;95303.34;7397914;19;20508;-90
2023/09/18 21:39:33;;;;;;;5.27;3.50;;;;;;;11.47;100.00;95292.56;7398557;19;20395;-90
2023/09/18 21:42:06;;;;;;;3.90;3.50;;;;;;;10.55;100.00;95146.50;7400422;19;20369;-90
2023/09/18 21:44:34;;;;;;;5.57;3.80;;;;;;;11.36;100.00;95268.63;7398196;19;20412;-90
2023/09/18 21:47:07;;;;;;;5.33;3.60;;;;;;;11.83;100.00;95350.22;7395798;19;20733;-90
2023/09/18 21:49:36;;;;;;;6.83;3.10;;;;;;;11.59;100.00;95302.97;7398106;19;20393;-90
2023/09/18 21:52:03;;;;;;;4.00;3.60;;;;;;;11.93;100.00;95348.09;7396778;19;20385;-90
2023/09/18 21:54:31;;;;;;;3.60;3.30;;;;;;;12.78;100.00;95465.03;7398667;19;20396;-90
2023/09/18 21:57:05;;;;;;;4.43;3.63;;;;;;;11.41;100.00;95275.50;7397906;19;20425;-90
2023/09/18 21:59:38;;;;;;;7.43;4.10;;;;;;;10.67;100.00;95172.75;7407464;19;20383;-90
2023/09/18 22:02:14;;;;;;;4.73;4.33;;;;;;;10.98;100.00;95208.75;7404207;19;20409;-90
2023/09/18 22:04:57;;;;;;;11.63;4.43;;;;;;;10.87;100.00;95213.09;7403104;19;20937;-90
2023/09/18 22:07:56;;;;;;;4.17;3.47;;;;;;;11.68;100.00;95385.56;7419022;19;20429;-91
2023/09/18 22:10:46;;;;;;;3.97;3.57;;;;;;;11.42;100.00;95359.81;7413495;19;20392;-91
2023/09/18 22:13:13;;;;;;;4.97;3.83;;;;;;;10.51;100.00;95198.56;7420447;19;20396;-90
2023/09/18 22:15:43;;;;;;;4.93;4.53;;;;;;;10.77;100.00;95259.41;7410322;19;20396;-90
2023/09/18 22:18:12;;;;;;;3.90;3.57;;;;;;;10.98;100.00;95269.56;7398311;19;20416;-91
2023/09/18 22:20:39;;;;;;;3.47;3.13;;;;;;;11.74;100.00;95368.22;7399381;19;20452;-91
2023/09/18 22:23:07;;;;;;;3.73;3.43;;;;;;;11.40;100.00;95335.59;7396700;19;20377;-90
2023/09/18 22:25:38;;;;;;;4.60;4.20;;;;;;;12.33;100.00;95475.44;7398298;19;20456;-90
2023/09/18 22:28:06;;;;;;;6.40;3.87;;;;;;;11.73;100.00;95382.59;7399010;19;20931;-90
2023/09/18 22:30:34;;;;;;;5.23;4.37;;;;;;;11.99;100.00;95405.69;7399159;19;20397;-90
2023/09/18 22:33:06;;;;;;;7.87;4.30;;;;;;;12.26;100.00;95422.34;7396759;19;20392;-91
2023/09/18 22:35:33;;;;;;;4.60;4.00;;;;;;;11.84;100.00;95365.00;7399168;19;20372;-91
2023/09/18 22:38:11;;;;;;;5.23;4.73;;;;;;;11.26;100.00;95279.81;7395438;19;20452;-90
2023/09/18 22:40:38;;;;;;;4.73;4.23;;;;;;;12.56;100.00;95471.97;7395601;19;20377;-90
2023/09/18 22:43:46;;;;;;;6.53;5.77;;;;;;;12.86;100.00;95515.16;7402668;19;20518;-90
2023/09/18 22:49:42;;;;;;;7.57;6.87;;;;;;;12.80;100.00;95505.97;7394416;19;20409;-90
2023/09/18 22:52:37;;;;;;;6.60;6.10;;;;;;;12.78;100.00;95494.97;7395612;19;20372;-90
