Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:52;;;;;;;0.10;0.10;;;;;;;;;;10563264;28;20075;-67
2022/07/04 00:05:56;;;;;;;0.10;0.10;;;;;;;;;;10561907;28;20048;-67
2022/07/04 00:10:58;;;;;;;0.10;0.10;;;;;;;;;;10561971;28;20060;-68
2022/07/04 00:16:00;;;;;;;0.10;0.10;;;;;;;;;;10575417;28;20047;-68
2022/07/04 00:21:03;;;;;;;0.10;0.10;;;;;;;;;;10575848;28;20059;-68
2022/07/04 00:26:05;;;;;;;0.10;0.10;;;;;;;;;;10561421;28;20052;-68
2022/07/04 00:31:08;;;;;;;0.10;0.10;;;;;;;;;;10574784;28;20495;-68
2022/07/04 00:36:11;;;;;;;0.10;0.10;;;;;;;;;;10575689;28;20043;-68
2022/07/04 00:41:14;;;;;;;0.10;0.10;;;;;;;;;;10560373;28;20048;-68
2022/07/04 00:46:16;;;;;;;0.10;0.10;;;;;;;;;;10575347;28;20040;-68
2022/07/04 00:51:20;;;;;;;0.10;0.10;;;;;;;;;;10574712;28;20044;-68
2022/07/04 00:56:23;;;;;;;0.10;0.10;;;;;;;;;;10573222;28;20044;-67
2022/07/04 01:01:26;;;;;;;0.10;0.10;;;;;;;;;;10574649;28;20044;-67
2022/07/04 01:06:30;;;;;;;0.10;0.10;;;;;;;;;;10563290;28;20048;-67
2022/07/04 01:11:32;;;;;;;0.10;0.10;;;;;;;;;;10572792;28;20335;-67
2022/07/04 01:16:34;;;;;;;0.10;0.10;;;;;;;;;;10573309;28;20043;-68
2022/07/04 01:21:38;;;;;;;0.10;0.10;;;;;;;;;;10560061;28;20065;-67
2022/07/04 01:26:40;;;;;;;0.10;0.10;;;;;;;;;;10559370;28;20358;-68
2022/07/04 01:31:43;;;;;;;0.10;0.10;;;;;;;;;;10572640;28;20051;-67
2022/07/04 01:36:46;;;;;;;0.10;0.10;;;;;;;;;;10573147;28;20055;-67
2022/07/04 01:41:48;;;;;;;0.10;0.10;;;;;;;;;;10572762;28;20085;-67
2022/07/04 01:46:50;;;;;;;0.10;0.10;;;;;;;;;;10573077;28;20040;-68
2022/07/04 01:51:54;;;;;;;0.10;0.10;;;;;;;;;;10572438;28;20266;-68
2022/07/04 01:56:56;;;;;;;0.10;0.10;;;;;;;;;;10570293;28;20071;-68
2022/07/04 02:01:59;;;;;;;0.10;0.10;;;;;;;;;;10572536;28;20392;-68
2022/07/04 02:07:02;;;;;;;0.10;0.10;;;;;;;;;;10567288;28;20055;-68
2022/07/04 02:17:25;;;;;;;0.10;0.10;;;;;;;;;;10571795;28;20209;-67
2022/07/04 02:22:29;;;;;;;0.10;0.10;;;;;;;;;;10579594;28;20225;-67
2022/07/04 02:27:32;;;;;;;0.10;0.10;;;;;;;;;;10579929;28;20047;-68
2022/07/04 02:32:34;;;;;;;0.10;0.10;;;;;;;;;;10579816;28;20044;-68
2022/07/04 02:37:38;;;;;;;0.10;0.10;;;;;;;;;;10584837;28;20047;-68
2022/07/04 02:42:40;;;;;;;;;;;;;;;;;;10618046;28;20059;-68
2022/07/04 02:47:42;;;;;;;0.10;0.10;;;;;;;;;;10579690;28;19916;-67
2022/07/04 02:52:46;;;;;;;0.10;0.10;;;;;;;;;;10579159;28;20047;-68
2022/07/04 02:57:49;;;;;;;0.30;0.30;;;;;;;;;;10574586;28;20071;-67
2022/07/04 03:02:51;;;;;;;0.40;0.40;;;;;;;;;;10564610;28;20047;-68
2022/07/04 03:07:54;;;;;;;0.60;0.60;;;;;;;;;;10579230;28;20048;-68
2022/07/04 03:12:57;;;;;;;0.80;0.80;;;;;;;;;;10578844;28;20044;-67
2022/07/04 03:17:59;;;;;;;9.50;9.10;;;;;;;;;;10563984;28;20044;-67
2022/07/04 03:23:02;;;;;;;7.95;7.65;;;;;;;;;;10564826;28;20048;-67
2022/07/04 03:28:05;;;;;;;17.05;16.02;;;;;;;;;;10577895;28;20331;-68
2022/07/04 03:33:07;;;;;;;8.23;7.93;;;;;;;;;;10563538;28;20049;-68
2022/07/04 03:38:10;;;;;;;0.38;0.38;;;;;;;;;;10559885;28;20048;-68
2022/07/04 03:43:13;;;;;;;0.20;0.20;;;;;;;;;;10561766;28;20051;-68
2022/07/04 03:48:15;;;;;;;0.10;0.10;;;;;;;;;;10562036;28;20059;-68
2022/07/04 03:53:19;;;;;;;0.10;0.10;;;;;;;;;;10576768;28;20047;-69
2022/07/04 03:58:22;;;;;;;0.00;0.00;;;;;;;;;;10570773;28;20109;-69
2022/07/04 19:34:31;;;;;;;0.00;0.00;;;;;;;;;;10654324;27;20819;-69
2022/07/04 19:39:34;;;;;;;0.00;0.00;;;;;;;;;;10646398;27;20055;-67
2022/07/04 19:44:37;;;;;;;0.10;0.10;;;;;;;;;;10650046;27;20081;-68
2022/07/04 19:49:42;;;;;;;0.00;0.00;;;;;;;;;;10632713;27;20043;-70
2022/07/04 19:54:44;;;;;;;0.00;0.00;;;;;;;;;;10650673;27;20042;-69
2022/07/04 19:59:47;;;;;;;0.10;0.10;;;;;;;;;;10643444;27;20315;-68
2022/07/04 20:04:50;;;;;;;0.10;0.10;;;;;;;;;;10629521;27;20062;-68
2022/07/04 20:09:53;;;;;;;;;;;;;;;;;;10610803;28;20066;-69
2022/07/04 20:14:55;;;;;;;0.00;0.00;;;;;;;;;;10580067;28;19916;-66
2022/07/04 20:20:01;;;;;;;0.00;0.00;;;;;;;;;;10608531;28;20047;-69
2022/07/04 20:25:05;;;;;;;0.00;0.00;;;;;;;;;;10606298;28;20044;-67
2022/07/04 20:30:10;;;;;;;0.10;0.10;;;;;;;;;;10555342;28;20052;-68
2022/07/04 20:35:16;;;;;;;0.00;0.00;;;;;;;;;;10569827;28;20361;-68
2022/07/04 20:40:18;;;;;;;0.00;0.00;;;;;;;;;;10569447;28;20044;-70
2022/07/04 20:45:21;;;;;;;0.00;0.00;;;;;;;;;;10527542;28;20236;-68
2022/07/04 20:50:25;;;;;;;0.00;0.00;;;;;;;;;;10548477;28;20044;-67
2022/07/04 20:55:27;;;;;;;;;;;;;;;;;;10560844;28;20064;-69
2022/07/04 21:00:30;;;;;;;0.00;0.00;;;;;;;;;;10536939;28;20211;-67
2022/07/04 21:05:34;;;;;;;0.00;0.00;;;;;;;;;;10559074;28;20051;-67
2022/07/04 21:10:37;;;;;;;0.00;0.00;;;;;;;;;;10539124;28;20060;-69
2022/07/04 21:15:39;;;;;;;0.10;0.10;;;;;;;;;;10557159;28;20525;-69
2022/07/04 21:20:43;;;;;;;0.00;0.00;;;;;;;;;;10545265;28;20051;-68
2022/07/04 21:25:46;;;;;;;0.00;0.00;;;;;;;;;;10576833;28;20040;-69
2022/07/04 21:30:48;;;;;;;0.00;0.00;;;;;;;;;;10538126;28;20359;-69
2022/07/04 21:35:52;;;;;;;0.10;0.10;;;;;;;;;;10575885;28;20066;-66
2022/07/04 21:40:56;;;;;;;0.10;0.10;;;;;;;;;;10551636;28;20049;-66
2022/07/04 21:46:01;;;;;;;0.10;0.10;;;;;;;;;;10534784;28;20336;-67
2022/07/04 21:51:06;;;;;;;0.00;0.00;;;;;;;;;;10534402;28;20236;-69
2022/07/04 21:56:08;;;;;;;0.10;0.10;;;;;;;;;;10519830;28;20052;-69
2022/07/04 22:01:11;;;;;;;0.10;0.10;;;;;;;;;;10528787;28;20055;-68
2022/07/04 22:06:15;;;;;;;0.10;0.10;;;;;;;;;;10528481;28;20239;-69
2022/07/04 22:11:18;;;;;;;0.10;0.10;;;;;;;;;;10533456;28;20051;-69
2022/07/04 22:16:21;;;;;;;0.10;0.10;;;;;;;;;;10519101;28;20115;-69
2022/07/04 22:21:25;;;;;;;0.10;0.10;;;;;;;;;;10533866;28;20240;-69
2022/07/04 22:26:27;;;;;;;0.10;0.10;;;;;;;;;;10519339;28;20048;-68
2022/07/04 22:31:30;;;;;;;0.10;0.10;;;;;;;;;;10526861;28;20053;-67
2022/07/04 22:36:34;;;;;;;0.10;0.10;;;;;;;;;;10532534;28;20040;-67
2022/07/04 22:41:36;;;;;;;0.10;0.10;;;;;;;;;;10565301;28;20044;-68
2022/07/04 22:46:39;;;;;;;0.10;0.10;;;;;;;;;;10560036;28;20051;-68
2022/07/04 22:51:43;;;;;;;0.10;0.10;;;;;;;;;;10541827;28;20397;-67
2022/07/04 22:56:45;;;;;;;0.10;0.10;;;;;;;;;;10563906;28;20323;-67
2022/07/04 23:01:48;;;;;;;0.10;0.10;;;;;;;;;;10542090;28;20052;-67
2022/07/04 23:06:52;;;;;;;0.10;0.10;;;;;;;;;;10518348;28;20236;-68
2022/07/04 23:11:54;;;;;;;0.10;0.10;;;;;;;;;;10531555;28;20040;-67
2022/07/04 23:16:57;;;;;;;0.10;0.10;;;;;;;;;;10548687;28;20055;-68
2022/07/04 23:22:03;;;;;;;0.10;0.10;;;;;;;;;;10555586;28;20048;-68
2022/07/04 23:27:05;;;;;;;0.10;0.10;;;;;;;;;;10516857;28;20055;-68
2022/07/04 23:32:09;;;;;;;0.10;0.10;;;;;;;;;;10516646;28;20352;-67
2022/07/04 23:37:13;;;;;;;0.10;0.10;;;;;;;;;;10542620;28;20090;-66
2022/07/04 23:42:15;;;;;;;0.10;0.10;;;;;;;;;;10572183;28;20051;-66
2022/07/04 23:47:17;;;;;;;0.10;0.10;;;;;;;;;;10556676;28;20048;-66
2022/07/04 23:52:21;;;;;;;0.10;0.10;;;;;;;;;;10530247;28;20044;-67
2022/07/04 23:57:24;;;;;;;0.10;0.10;;;;;;;;;;10530305;28;20154;-66
