Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:16;;;;;;;1.67;1.57;;;;;;;;;;5093119;28;20207;-76
2022/09/26 00:04:43;;;;;;;3.67;1.90;;;;;;;;;;5092897;28;20199;-76
2022/09/26 00:07:10;;;;;;;1.70;1.60;;;;;;;;;;5093200;28;20235;-76
2022/09/26 00:09:37;;;;;;;2.20;1.97;;;;;;;;;;5092955;28;20192;-76
2022/09/26 00:12:04;;;;;;;1.60;1.50;;;;;;;;;;5092185;28;20203;-76
2022/09/26 00:14:31;;;;;;;2.17;1.97;;;;;;;;;;5092580;28;20216;-77
2022/09/26 00:16:58;;;;;;;1.90;1.80;;;;;;;;;;5092686;28;20219;-77
2022/09/26 00:19:26;;;;;;;2.00;1.60;;;;;;;;;;5092211;28;20224;-76
2022/09/26 00:21:53;;;;;;;2.03;1.90;;;;;;;;;;5093305;28;20219;-76
2022/09/26 00:24:19;;;;;;;2.10;1.90;;;;;;;;;;5092603;28;20215;-76
2022/09/26 00:26:46;;;;;;;2.17;2.07;;;;;;;;;;5078381;28;20215;-76
2022/09/26 00:29:13;;;;;;;1.73;1.60;;;;;;;;;;5080194;28;20210;-76
2022/09/26 00:31:43;;;;;;;1.77;1.67;;;;;;;;;;5090610;28;20207;-76
2022/09/26 00:34:11;;;;;;;1.90;1.80;;;;;;;;;;5092478;28;20199;-77
2022/09/26 00:36:39;;;;;;;2.10;2.00;;;;;;;;;;5092779;28;20264;-76
2022/09/26 00:39:07;;;;;;;2.57;2.37;;;;;;;;;;5092180;28;20203;-77
2022/09/26 00:41:34;;;;;;;1.80;1.70;;;;;;;;;;5092663;28;20207;-77
2022/09/26 00:44:01;;;;;;;2.10;2.00;;;;;;;;;;5092128;28;20199;-76
2022/09/26 00:46:31;;;;;;;1.90;1.80;;;;;;;;;;5092712;28;20209;-77
2022/09/26 00:49:07;;;;;;;3.17;2.87;;;;;;;;;;5091579;28;20223;-76
2022/09/26 00:51:36;;;;;;;1.70;1.60;;;;;;;;;;5092384;28;20218;-76
2022/09/26 00:54:04;;;;;;;1.70;1.60;;;;;;;;;;5091882;28;20265;-77
2022/09/26 00:56:34;;;;;;;2.10;2.00;;;;;;;;;;5092028;28;20303;-77
2022/09/26 00:59:06;;;;;;;2.07;1.97;;;;;;;;;;5091575;28;20273;-76
2022/09/26 01:01:33;;;;;;;1.73;1.63;;;;;;;;;;5091992;28;20253;-77
2022/09/26 01:04:02;;;;;;;1.57;1.47;;;;;;;;;;5091927;28;20212;-76
2022/09/26 01:06:29;;;;;;;1.93;1.83;;;;;;;;;;5091915;28;21042;-77
2022/09/26 01:08:58;;;;;;;1.57;1.47;;;;;;;;;;5091648;28;20224;-77
2022/09/26 01:11:27;;;;;;;1.87;1.77;;;;;;;;;;5091578;28;20605;-77
2022/09/26 01:13:55;;;;;;;2.13;1.93;;;;;;;;;;5091497;28;20200;-77
2022/09/26 01:16:22;;;;;;;1.47;1.37;;;;;;;;;;5077711;28;20201;-76
2022/09/26 01:18:50;;;;;;;2.07;1.97;;;;;;;;;;5091677;28;20231;-76
2022/09/26 01:21:43;;;;;;;1.73;1.63;;;;;;;;;;5091104;28;20235;-77
2022/09/26 01:24:39;;;;;;;1.80;1.70;;;;;;;;;;5091497;28;20236;-76
2022/09/26 01:27:36;;;;;;;2.10;1.97;;;;;;;;;;5091892;28;20203;-77
2022/09/26 01:30:13;;;;;;;2.57;1.77;;;;;;;;;;5069231;28;20686;-77
2022/09/26 01:33:13;;;;;;;2.27;1.97;;;;;;;;;;5083251;28;20204;-77
2022/09/26 01:35:51;;;;;;;1.77;1.67;;;;;;;;;;5090146;28;20192;-77
2022/09/26 01:38:24;;;;;;;2.30;1.73;;;;;;;;;;5091720;28;20286;-77
2022/09/26 01:41:03;;;;;;;2.13;1.93;;;;;;;;;;5090985;28;20246;-77
2022/09/26 01:43:34;;;;;;;2.00;1.90;;;;;;;;;;5091221;28;20262;-77
2022/09/26 01:46:08;;;;;;;1.83;1.60;;;;;;;;;;5090981;28;20235;-77
2022/09/26 01:48:38;;;;;;;1.83;1.73;;;;;;;;;;5091121;28;20254;-77
2022/09/26 01:51:12;;;;;;;1.67;1.50;;;;;;;;;;5090791;28;20252;-77
2022/09/26 01:53:41;;;;;;;1.83;1.47;;;;;;;;;;5091395;28;20255;-77
2022/09/26 01:56:11;;;;;;;2.00;1.90;;;;;;;;;;5090805;28;20200;-77
2022/09/26 01:58:42;;;;;;;1.83;1.50;;;;;;;;;;5091109;28;20196;-77
2022/09/26 02:01:12;;;;;;;2.27;2.03;;;;;;;;;;5090634;28;20695;-77
2022/09/26 02:03:43;;;;;;;1.80;1.70;;;;;;;;;;5091247;28;20329;-77
2022/09/26 02:06:11;;;;;;;2.20;2.00;;;;;;;;;;5091130;28;20604;-77
2022/09/26 02:08:40;;;;;;;1.47;1.37;;;;;;;;;;5090753;28;20782;-77
2022/09/26 02:11:11;;;;;;;2.03;1.93;;;;;;;;;;5090719;28;20215;-77
2022/09/26 02:13:43;;;;;;;1.70;1.60;;;;;;;;;;5090287;28;20224;-77
2022/09/26 02:16:17;;;;;;;1.40;1.30;;;;;;;;;;5090690;28;20609;-77
2022/09/26 02:18:47;;;;;;;1.93;1.83;;;;;;;;;;5090758;28;20200;-76
2022/09/26 02:21:16;;;;;;;2.23;2.07;;;;;;;;;;5090460;28;20199;-77
2022/09/26 02:23:42;;;;;;;3.77;3.47;;;;;;;;;;5090666;28;20700;-77
2022/09/26 02:26:09;;;;;;;1.80;1.63;;;;;;;;;;5090299;28;20200;-77
2022/09/26 02:28:36;;;;;;;2.00;1.83;;;;;;;;;;5090865;28;20223;-77
2022/09/26 02:31:07;;;;;;;2.00;1.90;;;;;;;;;;5081472;28;20212;-77
2022/09/26 02:33:35;;;;;;;1.60;1.50;;;;;;;;;;5085446;28;20204;-77
2022/09/26 02:36:04;;;;;;;1.63;1.53;;;;;;;;;;5090504;28;20660;-77
2022/09/26 02:38:31;;;;;;;2.50;2.30;;;;;;;;;;5089746;28;20238;-77
2022/09/26 02:41:04;;;;;;;2.10;1.83;;;;;;;;;;5072641;28;20571;-77
2022/09/26 02:43:43;;;;;;;1.60;1.50;;;;;;;;;;5090782;28;20293;-77
2022/09/26 02:46:28;;;;;;;2.00;1.90;;;;;;;;;;5090816;28;20211;-77
2022/09/26 02:49:06;;;;;;;1.67;1.60;;;;;;;;;;5089907;28;20238;-77
2022/09/26 02:51:48;;;;;;;2.10;2.00;;;;;;;;;;5090587;28;20269;-77
2022/09/26 02:54:22;;;;;;;2.73;1.57;;;;;;;;;;5090172;28;20659;-77
2022/09/26 02:57:03;;;;;;;1.30;1.30;;;;;;;;;;5090316;28;20211;-77
2022/09/26 02:59:33;;;;;;;1.73;1.63;;;;;;;;;;5075438;28;20213;-77
2022/09/26 03:02:05;;;;;;;2.37;2.17;;;;;;;;;;5090500;28;20204;-77
2022/09/26 03:04:40;;;;;;;1.77;1.63;;;;;;;;;;5090139;28;20228;-77
2022/09/26 03:07:10;;;;;;;1.97;1.83;;;;;;;;;;5090094;28;20202;-77
2022/09/26 03:09:37;;;;;;;1.87;1.70;;;;;;;;;;5075318;28;20225;-77
2022/09/26 03:12:05;;;;;;;1.77;1.67;;;;;;;;;;5090442;28;20206;-77
2022/09/26 03:14:34;;;;;;;1.70;1.60;;;;;;;;;;5081047;28;20204;-77
2022/09/26 03:17:02;;;;;;;1.63;1.53;;;;;;;;;;5079003;28;20211;-77
2022/09/26 03:19:35;;;;;;;1.70;1.60;;;;;;;;;;5090002;28;20230;-77
2022/09/26 03:22:02;;;;;;;1.93;1.80;;;;;;;;;;5089984;28;20200;-77
2022/09/26 03:24:29;;;;;;;2.00;1.90;;;;;;;;;;5089935;28;20218;-77
2022/09/26 03:26:56;;;;;;;1.80;1.70;;;;;;;;;;5090170;28;20203;-77
2022/09/26 03:29:23;;;;;;;2.20;2.00;;;;;;;;;;5090092;28;20231;-77
2022/09/26 03:31:49;;;;;;;1.77;1.67;;;;;;;;;;5089996;28;20611;-77
2022/09/26 03:34:16;;;;;;;1.80;1.70;;;;;;;;;;5089825;28;20204;-77
2022/09/26 03:36:45;;;;;;;1.43;1.37;;;;;;;;;;5089756;28;20211;-76
2022/09/26 03:39:12;;;;;;;1.33;1.27;;;;;;;;;;5089943;28;20951;-77
2022/09/26 03:41:40;;;;;;;2.43;1.80;;;;;;;;;;5089880;28;20204;-77
2022/09/26 03:44:07;;;;;;;1.63;1.53;;;;;;;;;;5085125;28;20197;-77
2022/09/26 03:46:34;;;;;;;1.67;1.57;;;;;;;;;;5082017;28;20204;-77
2022/09/26 03:49:00;;;;;;;2.50;2.27;;;;;;;;;;5092072;28;20622;-78
2022/09/26 03:51:27;;;;;;;2.60;2.40;;;;;;;;;;5093118;28;20201;-78
2022/09/26 03:53:56;;;;;;;3.50;3.20;;;;;;;;;;5092898;28;20208;-78
2022/09/26 03:56:22;;;;;;;6.77;5.43;;;;;;;;;;5093207;28;20200;-78
2022/09/26 03:58:49;;;;;;;2.83;2.57;;;;;;;;;;5093415;28;20363;-77
2022/09/26 04:01:18;;;;;;;1.60;1.50;;;;;;;;;;5083849;28;20193;-77
2022/09/26 04:03:47;;;;;;;2.27;2.07;;;;;;;;;;5090147;28;20229;-77
2022/09/26 04:06:18;;;;;;;2.53;2.03;;;;;;;;;;5084063;28;20209;-77
2022/09/26 04:08:46;;;;;;;3.80;3.40;;;;;;;;;;5078733;28;20219;-76
2022/09/26 04:11:18;;;;;;;4.03;3.00;;;;;;;;;;5089063;28;20211;-78
2022/09/26 04:13:45;;;;;;;3.17;2.60;;;;;;;;;;5085567;28;20239;-78
2022/09/26 04:16:12;;;;;;;1.73;1.63;;;;;;;;;;5072690;28;20206;-78
2022/09/26 04:18:39;;;;;;;2.00;1.90;;;;;;;;;;5092544;28;20250;-79
2022/09/26 04:21:08;;;;;;;2.00;1.90;;;;;;;;;;5092213;28;20235;-79
2022/09/26 04:23:36;;;;;;;1.90;1.73;;;;;;;;;;5092035;28;20200;-79
2022/09/26 04:26:04;;;;;;;1.80;1.70;;;;;;;;;;5092641;28;20207;-79
2022/09/26 04:28:34;;;;;;;1.83;1.73;;;;;;;;;;5092461;28;20227;-79
2022/09/26 04:31:01;;;;;;;1.73;1.63;;;;;;;;;;5083697;28;20203;-78
2022/09/26 04:33:29;;;;;;;1.90;1.80;;;;;;;;;;5087424;28;20196;-79
2022/09/26 04:35:59;;;;;;;3.23;2.63;;;;;;;;;;5091906;28;20239;-79
2022/09/26 04:38:32;;;;;;;2.23;1.73;;;;;;;;;;5092397;28;20212;-79
2022/09/26 04:41:02;;;;;;;1.83;1.73;;;;;;;;;;5092122;28;20657;-79
2022/09/26 04:43:29;;;;;;;1.70;1.60;;;;;;;;;;5092193;28;20212;-78
2022/09/26 04:45:57;;;;;;;1.93;1.73;;;;;;;;;;5091336;28;20266;-78
2022/09/26 04:48:24;;;;;;;2.07;1.87;;;;;;;;;;5092173;28;20208;-79
2022/09/26 04:50:51;;;;;;;1.90;1.80;;;;;;;;;;5091784;28;20204;-79
2022/09/26 04:53:18;;;;;;;1.70;1.60;;;;;;;;;;5092252;28;20208;-79
2022/09/26 04:55:45;;;;;;;2.23;1.93;;;;;;;;;;5089823;28;20203;-79
2022/09/26 04:58:12;;;;;;;2.27;2.03;;;;;;;;;;5079544;28;20283;-78
2022/09/26 05:00:44;;;;;;;2.67;2.10;;;;;;;;;;5092075;28;20204;-79
2022/09/26 05:03:13;;;;;;;4.43;4.03;;;;;;;;;;5091151;28;20726;-78
2022/09/26 05:05:40;;;;;;;5.23;4.07;;;;;;;;;;5092088;28;20334;-79
2022/09/26 05:08:08;;;;;;;5.43;4.83;;;;;;;;;;5077900;28;20204;-78
2022/09/26 05:10:35;;;;;;;5.33;4.50;;;;;;;;;;5091378;28;20228;-79
2022/09/26 05:13:02;;;;;;;3.30;3.10;;;;;;;;;;5091510;28;20242;-79
2022/09/26 05:15:29;;;;;;;2.97;1.73;;;;;;;;;;5091585;28;20203;-79
2022/09/26 05:17:56;;;;;;;3.20;2.83;;;;;;;;;;5091657;28;20204;-79
2022/09/26 05:20:27;;;;;;;8.70;6.00;;;;;;;;;;5080111;28;20624;-79
2022/09/26 05:22:56;;;;;;;12.83;8.73;;;;;;;;;;5084932;28;20200;-79
2022/09/26 05:28:07;;;;;;;2.73;2.50;;;;;;;;;;5091545;28;20678;-79
2022/09/26 05:30:34;;;;;;;3.87;2.87;;;;;;;;;;5091107;28;20224;-79
2022/09/26 05:33:01;;;;;;;2.87;2.60;;;;;;;;;;5091014;28;20572;-79
2022/09/26 05:35:34;;;;;;;3.10;2.80;;;;;;;;;;5091030;28;20682;-79
2022/09/26 05:38:01;;;;;;;2.90;2.60;;;;;;;;;;5080906;28;21042;-79
2022/09/26 05:43:12;;;;;;;2.83;2.63;;;;;;;;;;5091383;28;20207;-79
2022/09/26 05:45:39;;;;;;;2.87;2.67;;;;;;;;;;5090687;28;20203;-79
2022/09/26 05:48:06;;;;;;;2.67;2.47;;;;;;;;;;5091086;28;20566;-79
2022/09/26 05:50:34;;;;;;;2.07;1.97;;;;;;;;;;5090999;28;20227;-79
2022/09/26 05:53:02;;;;;;;2.40;2.20;;;;;;;;;;5090860;28;20587;-79
2022/09/26 05:55:29;;;;;;;2.57;2.37;;;;;;;;;;5090719;28;20256;-79
2022/09/26 05:57:57;;;;;;;2.57;2.43;;;;;;;;;;5090925;28;20677;-79
2022/09/26 06:00:24;;;;;;;2.53;2.33;;;;;;;;;;5090891;28;20227;-79
2022/09/26 06:02:55;;;;;;;2.23;2.03;;;;;;;;;;5091021;28;20204;-79
2022/09/26 06:05:23;;;;;;;2.57;2.37;;;;;;;;;;5090650;28;20299;-79
2022/09/26 06:07:51;;;;;;;1.90;1.77;;;;;;;;;;5076108;28;20203;-79
2022/09/26 06:10:18;;;;;;;2.03;1.90;;;;;;;;;;5080172;28;20231;-79
2022/09/26 06:12:45;;;;;;;2.50;2.30;;;;;;;;;;5086808;28;20204;-78
2022/09/26 06:15:14;;;;;;;2.90;2.63;;;;;;;;;;5090219;28;20196;-79
2022/09/26 06:17:40;;;;;;;2.50;2.00;;;;;;;;;;5090656;28;20200;-79
2022/09/26 06:20:08;;;;;;;2.77;2.50;;;;;;;;;;5090458;28;20254;-79
2022/09/26 06:22:39;;;;;;;2.33;1.80;;;;;;;;;;5077235;28;20200;-78
2022/09/26 06:25:08;;;;;;;3.30;2.90;;;;;;;;;;5090283;28;20209;-79
2022/09/26 06:27:37;;;;;;;3.40;3.10;;;;;;;;;;5090482;28;20211;-79
2022/09/26 06:30:06;;;;;;;5.53;3.20;;;;;;;;;;5075927;28;20224;-79
2022/09/26 06:32:33;;;;;;;3.47;2.93;;;;;;;;;;5090667;28;20675;-79
2022/09/26 06:35:00;;;;;;;4.10;3.53;;;;;;;;;;5090377;28;20200;-79
2022/09/26 06:37:27;;;;;;;4.10;3.70;;;;;;;;;;5090272;28;20284;-79
2022/09/26 06:39:54;;;;;;;2.73;2.33;;;;;;;;;;5090098;28;20281;-78
2022/09/26 06:42:23;;;;;;;5.27;3.90;;;;;;;;;;5090280;28;20207;-79
2022/09/26 06:44:50;;;;;;;2.67;2.47;;;;;;;;;;5090485;28;20227;-78
2022/09/26 06:47:17;;;;;;;2.80;2.60;;;;;;;;;;5090343;28;20200;-78
2022/09/26 06:49:45;;;;;;;4.03;3.73;;;;;;;;;;5090058;28;20668;-78
2022/09/26 06:52:12;;;;;;;2.80;2.60;;;;;;;;;;5089970;28;20204;-79
2022/09/26 06:54:39;;;;;;;2.90;2.70;;;;;;;;;;5090316;28;20193;-78
2022/09/26 06:57:06;;;;;;;2.60;2.40;;;;;;;;;;5090078;28;20199;-78
2022/09/26 06:59:34;;;;;;;2.83;2.50;;;;;;;;;;5089949;28;20210;-78
2022/09/26 07:02:01;;;;;;;2.27;2.07;;;;;;;;;;5090217;28;20200;-78
2022/09/26 07:04:29;;;;;;;3.17;2.87;;;;;;;;;;5090000;28;20289;-78
2022/09/26 07:06:56;;;;;;;2.53;2.20;;;;;;;;;;5090237;28;20202;-79
2022/09/26 07:09:22;;;;;;;2.63;2.43;;;;;;;;;;5089705;28;20723;-79
2022/09/26 07:11:49;;;;;;;1.93;1.83;;;;;;;;;;5090148;28;20200;-78
2022/09/26 07:14:17;;;;;;;1.97;1.87;;;;;;;;;;5089967;28;20267;-78
2022/09/26 07:16:45;;;;;;;2.47;2.27;;;;;;;;;;5090430;28;20207;-78
2022/09/26 07:19:12;;;;;;;2.23;2.07;;;;;;;;;;5089620;28;20239;-78
2022/09/26 07:21:39;;;;;;;1.80;1.70;;;;;;;;;;5079331;28;20199;-78
2022/09/26 07:24:06;;;;;;;1.67;1.57;;;;;;;;;;5093503;28;20208;-78
2022/09/26 07:26:34;;;;;;;1.97;1.83;;;;;;;;;;5093537;28;20666;-79
2022/09/26 07:29:01;;;;;;;2.33;1.80;;;;;;;;;;5093938;28;20273;-78
2022/09/26 07:31:29;;;;;;;2.10;2.00;;;;;;;;;;5080952;28;20235;-78
2022/09/26 07:33:57;;;;;;;1.47;1.37;;;;;;;;;;5092161;28;20735;-78
2022/09/26 07:36:24;;;;;;;2.00;1.90;;;;;;;;;;5093591;28;20212;-78
2022/09/26 07:38:50;;;;;;;2.77;2.40;;;;;;;;;;5093588;28;20204;-78
2022/09/26 07:41:18;;;;;;;2.20;2.10;;;;;;;;;;5093817;28;20201;-78
2022/09/26 07:43:44;;;;;;;2.37;2.27;;;;;;;;;;5093376;28;20200;-78
2022/09/26 07:51:41;;;;;;;3.13;2.50;;;;;;;;;;5093297;28;20223;-78
2022/09/26 07:54:07;;;;;;;1.90;1.80;;;;;;;;;;5093096;28;20205;-78
2022/09/26 07:56:34;;;;;;;2.20;2.07;;;;;;;;;;5093256;28;20204;-77
2022/09/26 07:59:04;;;;;;;2.03;1.83;;;;;;;;;;5092956;28;20211;-77
2022/09/26 08:01:31;;;;;;;2.40;2.20;;;;;;;;;;5093049;28;20610;-78
2022/09/26 08:03:59;;;;;;;2.93;2.73;;;;;;;;;;5092893;28;20203;-78
2022/09/26 08:06:26;;;;;;;3.53;2.03;;;;;;;;;;5093061;28;20588;-77
2022/09/26 08:08:53;;;;;;;3.00;2.70;;;;;;;;;;5093081;28;20215;-77
2022/09/26 08:11:20;;;;;;;2.60;2.23;;;;;;;;;;5093265;28;20227;-78
2022/09/26 08:13:47;;;;;;;3.03;2.70;;;;;;;;;;5092873;28;20233;-77
2022/09/26 08:16:18;;;;;;;4.07;3.10;;;;;;;;;;5092627;28;20209;-77
2022/09/26 08:18:45;;;;;;;3.53;1.90;;;;;;;;;;5093006;28;20228;-77
2022/09/26 08:21:13;;;;;;;2.97;2.77;;;;;;;;;;5092861;28;20330;-77
2022/09/26 08:23:39;;;;;;;3.70;2.40;;;;;;;;;;5092466;28;20196;-77
2022/09/26 08:26:07;;;;;;;2.70;2.50;;;;;;;;;;5092573;28;20200;-78
2022/09/26 08:28:33;;;;;;;2.50;2.30;;;;;;;;;;5078805;28;20286;-77
2022/09/26 08:31:04;;;;;;;2.17;1.97;;;;;;;;;;5083730;28;20232;-77
2022/09/26 08:33:33;;;;;;;3.77;2.50;;;;;;;;;;5086953;28;20203;-77
2022/09/26 08:36:03;;;;;;;4.10;3.67;;;;;;;;;;5092493;28;20234;-77
2022/09/26 08:38:32;;;;;;;3.57;2.87;;;;;;;;;;5092584;28;20686;-77
2022/09/26 08:41:05;;;;;;;4.30;3.90;;;;;;;;;;5074278;28;20208;-77
2022/09/26 08:43:41;;;;;;;4.50;4.10;;;;;;;;;;5092356;28;20231;-76
2022/09/26 08:46:41;;;;;;;5.33;3.93;;;;;;;;;;5079095;28;20200;-77
2022/09/26 08:49:33;;;;;;;4.40;4.00;;;;;;;;;;5092097;28;20283;-77
2022/09/26 08:52:01;;;;;;;7.60;3.63;;;;;;;;;;5092500;28;20238;-77
2022/09/26 08:54:34;;;;;;;6.83;4.57;;;;;;;;;;5092066;28;20204;-77
2022/09/26 08:57:05;;;;;;;4.50;4.07;;;;;;;;;;5091963;28;20200;-78
2022/09/26 08:59:35;;;;;;;4.07;3.67;;;;;;;;;;5091957;28;20287;-77
2022/09/26 09:02:05;;;;;;;4.07;3.67;;;;;;;;;;5091996;28;20200;-76
2022/09/26 09:04:38;;;;;;;3.13;2.93;;;;;;;;;;5091193;28;20193;-77
2022/09/26 09:07:10;;;;;;;6.93;3.93;;;;;;;;;;5092072;28;20204;-77
2022/09/26 09:09:39;;;;;;;5.23;4.07;;;;;;;;;;5091338;28;20633;-77
2022/09/26 09:12:11;;;;;;;5.10;3.53;;;;;;;;;;5092169;28;20633;-76
2022/09/26 09:14:55;;;;;;;4.30;3.90;;;;;;;;;;5091166;28;20201;-77
2022/09/26 09:17:29;;;;;;;4.10;3.80;;;;;;;;;;5091835;28;20204;-77
2022/09/26 09:20:04;;;;;;;4.10;3.00;;;;;;;;;;5091728;28;20235;-78
2022/09/26 09:22:48;;;;;;;3.13;2.93;;;;;;;;;;5091858;28;20203;-77
2022/09/26 09:25:21;;;;;;;3.97;3.57;;;;;;;;;;5078314;28;20638;-77
2022/09/26 09:27:59;;;;;;;3.77;3.17;;;;;;;;;;5091432;28;20196;-78
2022/09/26 09:30:29;;;;;;;5.27;3.37;;;;;;;;;;5087685;28;20231;-77
2022/09/26 09:32:58;;;;;;;3.77;3.17;;;;;;;;;;5081974;28;20204;-77
2022/09/26 09:35:37;;;;;;;5.00;2.90;;;;;;;;;;5091279;28;20204;-77
2022/09/26 09:38:06;;;;;;;3.87;3.53;;;;;;;;;;5091309;28;20261;-77
2022/09/26 09:40:40;;;;;;;3.10;2.80;;;;;;;;;;5091039;28;20581;-77
2022/09/26 09:43:11;;;;;;;4.07;3.43;;;;;;;;;;5091867;28;20204;-77
2022/09/26 09:45:43;;;;;;;3.50;3.20;;;;;;;;;;5090607;28;20196;-77
2022/09/26 09:48:12;;;;;;;3.50;2.90;;;;;;;;;;5091567;28;20208;-77
2022/09/26 09:50:48;;;;;;;2.63;2.43;;;;;;;;;;5091129;28;20672;-77
2022/09/26 09:53:27;;;;;;;2.33;2.07;;;;;;;;;;5091067;28;20204;-77
2022/09/26 09:56:06;;;;;;;2.90;2.70;;;;;;;;;;5091060;28;20204;-77
2022/09/26 09:59:02;;;;;;;3.20;2.90;;;;;;;;;;5091435;28;20204;-77
2022/09/26 10:01:33;;;;;;;2.70;2.50;;;;;;;;;;5090771;28;20674;-78
2022/09/26 10:04:06;;;;;;;3.00;2.80;;;;;;;;;;5090991;28;20212;-78
2022/09/26 10:06:33;;;;;;;4.33;3.00;;;;;;;;;;5090744;28;20200;-77
2022/09/26 10:09:04;;;;;;;2.60;2.40;;;;;;;;;;5090998;28;20201;-77
2022/09/26 10:11:40;;;;;;;2.60;2.40;;;;;;;;;;5084944;28;20228;-78
2022/09/26 10:14:12;;;;;;;2.53;2.33;;;;;;;;;;5083941;28;20203;-77
2022/09/26 10:17:24;;;;;;;2.47;2.17;;;;;;;;;;5090787;28;20235;-77
2022/09/26 10:19:51;;;;;;;2.70;2.50;;;;;;;;;;5059578;28;20616;-77
2022/09/26 10:22:24;;;;;;;2.20;1.97;;;;;;;;;;5090793;28;20201;-77
2022/09/26 10:24:54;;;;;;;2.90;2.50;;;;;;;;;;5086420;28;20671;-77
2022/09/26 10:27:34;;;;;;;2.17;2.03;;;;;;;;;;5079958;28;20210;-77
2022/09/26 10:30:02;;;;;;;2.90;2.53;;;;;;;;;;5090021;28;20206;-77
2022/09/26 10:32:30;;;;;;;2.40;2.20;;;;;;;;;;5090628;28;20188;-77
2022/09/26 10:35:06;;;;;;;2.80;2.43;;;;;;;;;;5090548;28;20682;-77
2022/09/26 10:37:36;;;;;;;2.13;1.97;;;;;;;;;;5090424;28;20200;-77
2022/09/26 10:43:30;;;;;;;2.07;1.97;;;;;;;;;;5090581;28;20305;-77
2022/09/26 10:46:07;;;;;;;2.77;2.23;;;;;;;;;;5076059;28;20211;-77
2022/09/26 10:48:41;;;;;;;2.00;1.90;;;;;;;;;;5090860;28;20582;-77
2022/09/26 10:51:09;;;;;;;2.13;2.00;;;;;;;;;;5090223;28;20306;-77
2022/09/26 10:53:39;;;;;;;2.00;1.90;;;;;;;;;;5090454;28;20203;-77
2022/09/26 10:56:07;;;;;;;1.90;1.73;;;;;;;;;;5092882;28;20204;-78
2022/09/26 10:58:39;;;;;;;2.00;1.90;;;;;;;;;;5094348;28;20253;-78
2022/09/26 11:01:06;;;;;;;1.70;1.60;;;;;;;;;;5094298;28;20204;-77
2022/09/26 11:03:38;;;;;;;1.93;1.83;;;;;;;;;;5094511;28;20287;-77
2022/09/26 11:06:05;;;;;;;2.00;1.90;;;;;;;;;;5094302;28;20200;-77
2022/09/26 11:08:33;;;;;;;1.70;1.60;;;;;;;;;;5094741;28;20200;-77
2022/09/26 11:11:02;;;;;;;3.70;1.93;;;;;;;;;;5093746;28;20231;-77
2022/09/26 11:13:31;;;;;;;1.60;1.50;;;;;;;;;;5094438;28;20204;-76
2022/09/26 11:16:01;;;;;;;2.10;1.90;;;;;;;;;;5093971;28;20290;-77
2022/09/26 11:18:35;;;;;;;2.37;1.87;;;;;;;;;;5093976;28;20243;-77
2022/09/26 11:21:06;;;;;;;2.20;2.00;;;;;;;;;;5093938;28;20224;-77
2022/09/26 11:23:37;;;;;;;1.67;1.53;;;;;;;;;;5094037;28;20215;-77
2022/09/26 11:26:14;;;;;;;1.63;1.53;;;;;;;;;;5093822;28;20629;-77
2022/09/26 11:28:43;;;;;;;2.07;1.97;;;;;;;;;;5093868;28;20192;-77
2022/09/26 11:31:21;;;;;;;1.70;1.60;;;;;;;;;;5093520;28;20227;-77
2022/09/26 11:33:48;;;;;;;1.90;1.80;;;;;;;;;;5093793;28;20274;-77
2022/09/26 11:36:28;;;;;;;1.60;1.50;;;;;;;;;;5093203;28;20633;-77
2022/09/26 11:38:56;;;;;;;2.30;2.20;;;;;;;;;;5093491;28;20288;-77
2022/09/26 11:41:38;;;;;;;1.90;1.80;;;;;;;;;;5093782;28;20655;-77
2022/09/26 11:44:22;;;;;;;2.17;1.80;;;;;;;;;;5089194;28;20591;-77
2022/09/26 11:47:00;;;;;;;1.90;1.80;;;;;;;;;;5085645;28;20234;-77
2022/09/26 11:49:53;;;;;;;2.03;1.83;;;;;;;;;;5093481;28;20192;-77
2022/09/26 11:52:31;;;;;;;1.80;1.63;;;;;;;;;;5049607;28;20235;-77
2022/09/26 11:55:07;;;;;;;2.47;1.97;;;;;;;;;;5083424;28;20208;-77
2022/09/26 11:57:46;;;;;;;1.57;1.47;;;;;;;;;;5090560;28;20200;-78
2022/09/26 12:00:23;;;;;;;1.60;1.50;;;;;;;;;;5093298;28;20204;-78
2022/09/26 12:03:42;;;;;;;1.93;1.50;;;;;;;;;;5093580;28;20245;-78
2022/09/26 12:06:21;;;;;;;2.90;1.73;;;;;;;;;;5091722;28;20227;-77
2022/09/26 12:08:59;;;;;;;1.60;1.50;;;;;;;;;;5092748;28;20207;-77
2022/09/26 12:11:31;;;;;;;4.37;1.90;;;;;;;;;;5092729;28;20608;-77
2022/09/26 12:14:02;;;;;;;1.73;1.60;;;;;;;;;;5092730;28;20240;-77
2022/09/26 12:16:35;;;;;;;2.00;1.90;;;;;;;;;;5092874;28;20200;-77
2022/09/26 12:19:07;;;;;;;2.17;2.07;;;;;;;;;;5092937;28;20223;-77
2022/09/26 12:24:37;;;;;;;1.67;1.57;;;;;;;;;;5091307;28;20208;-77
2022/09/26 12:27:08;;;;;;;1.80;1.70;;;;;;;;;;5093112;28;20196;-76
2022/09/26 12:29:39;;;;;;;3.17;2.33;;;;;;;;;;5078737;28;20200;-77
2022/09/26 12:32:29;;;;;;;6.03;3.87;;;;;;;;;;5092663;28;20252;-77
2022/09/26 12:35:08;;;;;;;1.90;1.80;;;;;;;;;;5079445;28;20285;-77
2022/09/26 12:38:09;;;;;;;1.70;1.60;;;;;;;;;;5079121;28;20196;-76
2022/09/26 12:40:39;;;;;;;2.37;2.17;;;;;;;;;;5076970;28;20203;-77
2022/09/26 12:43:33;;;;;;;2.20;2.10;;;;;;;;;;5092056;28;20204;-76
2022/09/26 12:46:27;;;;;;;2.03;1.90;;;;;;;;;;5075020;28;20662;-76
2022/09/26 12:49:13;;;;;;;2.17;1.63;;;;;;;;;;5092453;28;20676;-77
2022/09/26 12:51:43;;;;;;;2.27;1.93;;;;;;;;;;5092451;28;20228;-77
2022/09/26 12:54:45;;;;;;;1.70;1.60;;;;;;;;;;5091982;28;20563;-77
2022/09/26 12:57:20;;;;;;;1.90;1.70;;;;;;;;;;5077802;28;20197;-76
2022/09/26 12:59:58;;;;;;;1.83;1.63;;;;;;;;;;5084406;28;20735;-77
2022/09/26 13:02:49;;;;;;;1.83;1.73;;;;;;;;;;5087134;28;20208;-76
2022/09/26 13:05:29;;;;;;;1.93;1.83;;;;;;;;;;5091679;28;20232;-77
2022/09/26 13:08:05;;;;;;;2.00;1.83;;;;;;;;;;5091867;28;20236;-77
2022/09/26 13:10:46;;;;;;;1.97;1.80;;;;;;;;;;5079676;28;20211;-77
2022/09/26 13:13:45;;;;;;;1.70;1.60;;;;;;;;;;5077804;28;20227;-76
2022/09/26 13:16:25;;;;;;;2.30;1.57;;;;;;;;;;5091571;28;20200;-77
2022/09/26 13:18:56;;;;;;;2.20;1.40;;;;;;;;;;5091441;28;20257;-77
2022/09/26 13:21:38;;;;;;;1.63;1.53;;;;;;;;;;5088677;28;20208;-76
2022/09/26 13:24:12;;;;;;;1.77;1.67;;;;;;;;;;5082725;28;20571;-76
2022/09/26 13:26:46;;;;;;;1.77;1.67;;;;;;;;;;5091322;28;20199;-77
2022/09/26 13:29:16;;;;;;;1.80;1.70;;;;;;;;;;5091725;28;20207;-77
2022/09/26 13:31:44;;;;;;;1.60;1.50;;;;;;;;;;5076976;28;20221;-77
2022/09/26 13:34:14;;;;;;;1.57;1.47;;;;;;;;;;5091074;28;20586;-77
2022/09/26 13:36:42;;;;;;;1.50;1.40;;;;;;;;;;5091628;28;20201;-77
2022/09/26 13:39:12;;;;;;;1.70;1.60;;;;;;;;;;5090770;28;20212;-77
2022/09/26 13:41:44;;;;;;;1.73;1.63;;;;;;;;;;5091527;28;20231;-77
2022/09/26 13:44:27;;;;;;;1.90;1.80;;;;;;;;;;5090934;28;20678;-77
2022/09/26 13:47:02;;;;;;;1.53;1.43;;;;;;;;;;5091355;28;20211;-76
2022/09/26 13:49:50;;;;;;;4.47;3.10;;;;;;;;;;5091000;28;20287;-77
2022/09/26 13:52:38;;;;;;;1.63;1.53;;;;;;;;;;5089420;28;20220;-77
2022/09/26 13:55:13;;;;;;;1.50;1.40;;;;;;;;;;5081973;28;20297;-77
2022/09/26 13:57:46;;;;;;;1.67;1.57;;;;;;;;;;5091030;28;20257;-77
2022/09/26 14:00:47;;;;;;;1.60;1.50;;;;;;;;;;5090453;28;20200;-77
2022/09/26 14:03:44;;;;;;;1.50;1.40;;;;;;;;;;5078779;28;20200;-77
2022/09/26 14:06:29;;;;;;;1.37;1.27;;;;;;;;;;4990605;28;20212;-77
2022/09/26 14:09:28;;;;;;;1.70;1.60;;;;;;;;;;5074317;28;20253;-77
2022/09/26 14:12:22;;;;;;;2.30;1.97;;;;;;;;;;5079839;28;20729;-76
2022/09/26 14:15:16;;;;;;;1.70;1.60;;;;;;;;;;5089975;28;20203;-77
2022/09/26 14:18:33;;;;;;;1.50;1.40;;;;;;;;;;5090723;28;20207;-77
2022/09/26 14:21:07;;;;;;;1.57;1.47;;;;;;;;;;4974513;28;20224;-77
2022/09/26 14:23:40;;;;;;;1.50;1.40;;;;;;;;;;4969940;28;20201;-76
2022/09/26 14:26:09;;;;;;;2.10;2.00;;;;;;;;;;5023101;28;20615;-77
2022/09/26 14:28:37;;;;;;;2.03;1.87;;;;;;;;;;5077066;28;20196;-77
2022/09/26 14:31:37;;;;;;;1.20;1.20;;;;;;;;;;5080629;28;20205;-76
2022/09/26 14:34:11;;;;;;;1.37;1.27;;;;;;;;;;5090361;28;20200;-77
2022/09/26 14:36:37;;;;;;;1.60;1.50;;;;;;;;;;5090392;28;20200;-77
2022/09/26 14:39:05;;;;;;;1.57;1.47;;;;;;;;;;5078846;28;20208;-77
2022/09/26 14:41:33;;;;;;;1.67;1.57;;;;;;;;;;5089965;28;20200;-77
2022/09/26 14:44:03;;;;;;;1.97;1.83;;;;;;;;;;5089350;28;20204;-77
2022/09/26 14:46:31;;;;;;;1.87;1.77;;;;;;;;;;5089856;28;20253;-77
2022/09/26 14:49:04;;;;;;;1.73;1.63;;;;;;;;;;5090078;28;20208;-77
2022/09/26 14:51:32;;;;;;;1.63;1.53;;;;;;;;;;5082442;28;20651;-77
2022/09/26 14:54:02;;;;;;;1.50;1.40;;;;;;;;;;5089845;28;20200;-77
2022/09/26 14:56:42;;;;;;;1.93;1.83;;;;;;;;;;5089925;28;20580;-77
2022/09/26 14:59:29;;;;;;;1.70;1.60;;;;;;;;;;5090107;28;20212;-77
2022/09/26 15:02:18;;;;;;;1.83;1.73;;;;;;;;;;5090026;28;20253;-77
2022/09/26 15:04:50;;;;;;;1.43;1.33;;;;;;;;;;5078362;28;20200;-77
2022/09/26 15:07:20;;;;;;;1.80;1.57;;;;;;;;;;5089596;28;20200;-77
2022/09/26 15:09:50;;;;;;;1.80;1.70;;;;;;;;;;5089835;28;20204;-77
2022/09/26 15:12:21;;;;;;;1.77;1.67;;;;;;;;;;5079830;28;20236;-77
2022/09/26 15:14:51;;;;;;;1.57;1.47;;;;;;;;;;5087304;28;20621;-76
2022/09/26 15:17:20;;;;;;;2.40;2.10;;;;;;;;;;5089902;28;20200;-77
2022/09/26 15:19:51;;;;;;;3.47;3.13;;;;;;;;;;5090133;28;20709;-76
2022/09/26 15:22:19;;;;;;;2.70;2.50;;;;;;;;;;5090308;28;20200;-76
2022/09/26 15:24:46;;;;;;;8.17;6.03;;;;;;;;;;5089627;28;20200;-76
2022/09/26 15:27:20;;;;;;;5.83;5.33;;;;;;;;;;5090133;28;20204;-77
2022/09/26 15:29:48;;;;;;;3.73;3.43;;;;;;;;;;5089621;28;20196;-77
2022/09/26 15:32:19;;;;;;;2.30;2.20;;;;;;;;;;5089994;28;20228;-77