Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:39;;;;;;;8.35;2.95;;;17.30;99.90;;;;;;4837066;29;20058;-42
2022/07/30 00:03:04;;;;;;;10.32;4.25;;;17.30;99.90;;;;;;4830547;29;20457;-37
2022/07/30 00:05:30;;;;;;;7.10;3.38;;;17.30;99.90;;;;;;4835600;29;20040;-37
2022/07/30 00:07:55;;;;;;;9.98;3.67;;;17.30;99.90;;;;;;4817885;29;20050;-42
2022/07/30 00:10:22;;;;;;;4.95;3.03;;;17.20;99.90;;;;;;4836502;29;20037;-38
2022/07/30 00:12:47;;;;;;;4.25;2.65;;;17.20;99.90;;;;;;4806625;29;20042;-33
2022/07/30 00:15:13;;;;;;;11.60;3.60;;;17.20;99.90;;;;;;4833042;29;20049;-39
2022/07/30 00:17:39;;;;;;;5.50;3.67;;;17.20;99.90;;;;;;4830209;29;20060;-37
2022/07/30 00:20:05;;;;;;;8.60;3.85;;;17.20;99.90;;;;;;4834737;29;20157;-39
2022/07/30 00:22:31;;;;;;;5.47;2.90;;;17.10;99.90;;;;;;4833411;29;20033;-38
2022/07/30 00:24:56;;;;;;;15.48;4.05;;;17.10;99.90;;;;;;4834306;29;20045;-40
2022/07/30 00:27:22;;;;;;;8.35;3.78;;;17.10;99.90;;;;;;4818193;29;20076;-40
2022/07/30 00:29:48;;;;;;;5.53;3.08;;;17.10;99.90;;;;;;4821233;29;20467;-33
2022/07/30 00:32:13;;;;;;;10.55;3.95;;;17.10;99.90;;;;;;4836399;29;20034;-38
2022/07/30 00:34:39;;;;;;;4.03;3.25;;;17.10;99.90;;;;;;4834001;29;20492;-39
2022/07/30 00:37:04;;;;;;;4.78;3.58;;;17.10;99.90;;;;;;4835482;29;20033;-38
2022/07/30 00:39:30;;;;;;;9.10;3.85;;;17.10;99.90;;;;;;4835392;29;20050;-42
2022/07/30 00:41:59;;;;;;;9.43;3.65;;;17.10;99.90;;;;;;4835387;29;20032;-40
2022/07/30 00:44:25;;;;;;;8.80;3.67;;;17.10;99.90;;;;;;4837247;29;20478;-37
2022/07/30 00:46:51;;;;;;;8.18;4.22;;;17.10;99.90;;;;;;4831864;29;20567;-38
2022/07/30 00:49:17;;;;;;;5.47;3.72;;;17.00;99.90;;;;;;4833766;29;20033;-41
2022/07/30 00:51:42;;;;;;;13.57;4.28;;;17.00;99.90;;;;;;4831541;29;20038;-36
2022/07/30 00:54:08;;;;;;;11.50;4.50;;;16.90;99.90;;;;;;4833036;29;20114;-41
2022/07/30 00:56:33;;;;;;;9.32;4.03;;;16.90;99.90;;;;;;4836402;29;20152;-37
2022/07/30 00:58:59;;;;;;;5.90;4.05;;;16.80;99.90;;;;;;4830417;29;20030;-43
2022/07/30 01:01:25;;;;;;;19.73;5.78;;;16.80;99.90;;;;;;4829881;29;20022;-36
2022/07/30 01:03:50;;;;;;;8.32;4.72;;;16.80;99.90;;;;;;4829255;29;20192;-39
2022/07/30 01:06:16;;;;;;;11.85;4.80;;;16.80;99.90;;;;;;4832299;29;20037;-35
2022/07/30 01:08:44;;;;;;;5.18;4.30;;;16.80;99.90;;;;;;4815491;29;20503;-36
2022/07/30 01:11:10;;;;;;;11.25;5.10;;;16.80;99.90;;;;;;4831555;29;20131;-40
2022/07/30 01:13:36;;;;;;;14.38;5.53;;;16.80;99.90;;;;;;4830299;29;20030;-37
2022/07/30 01:16:02;;;;;;;9.98;4.25;;;16.80;99.90;;;;;;4831923;29;20041;-37
2022/07/30 01:19:47;;;;;;;10.07;4.75;;;16.80;99.90;;;;;;4833217;29;20037;-37
2022/07/30 01:21:17;;;;;;;;;;;16.80;99.90;;;;;;4831879;29;20462;-40
2022/07/30 01:23:44;;;;;;;;;;;16.80;99.90;;;;;;4833072;29;19916;-36
2022/07/30 01:26:17;;;;;;;8.20;4.35;;;16.70;99.90;;;;;;4836598;29;20374;-48
2022/07/30 01:28:49;;;;;;;8.25;5.07;;;16.80;99.90;;;;;;4831632;29;20445;-37
2022/07/30 01:31:16;;;;;;;9.57;5.35;;;16.80;99.90;;;;;;4833603;29;20124;-40
2022/07/30 01:33:45;;;;;;;13.30;5.97;;;16.70;99.90;;;;;;4829759;29;20043;-38
2022/07/30 01:36:15;;;;;;;10.18;5.13;;;16.70;99.90;;;;;;4837087;29;20036;-37
2022/07/30 01:38:43;;;;;;;18.63;6.00;;;16.60;99.90;;;;;;4833015;29;20768;-37
2022/07/30 01:41:11;;;;;;;12.82;5.45;;;16.60;99.90;;;;;;4794954;29;1097818;-38
2022/07/30 01:43:38;;;;;;;11.65;5.45;;;16.60;99.90;;;;;;4831299;29;20046;-34
2022/07/30 01:46:05;;;;;;;8.32;5.22;;;16.60;99.90;;;;;;4831962;29;20041;-41
2022/07/30 01:48:35;;;;;;;14.05;6.85;;;16.60;99.90;;;;;;4831052;29;20447;-37
2022/07/30 01:51:04;;;;;;;13.45;5.57;;;16.60;99.90;;;;;;4832254;29;20037;-38
2022/07/30 01:53:32;;;;;;;7.97;5.13;;;16.60;99.90;;;;;;4814471;29;20052;-39
2022/07/30 01:56:00;;;;;;;6.60;5.13;;;16.60;99.90;;;;;;4832310;29;20718;-37
2022/07/30 01:58:29;;;;;;;8.73;5.20;;;16.50;99.90;;;;;;4833776;29;20034;-40
2022/07/30 02:00:57;;;;;;;11.57;5.47;;;16.50;99.90;;;;;;4829177;29;20452;-38
2022/07/30 02:03:23;;;;;;;;;;;16.50;99.90;;;;;;4833726;29;20574;-35
2022/07/30 02:06:02;;;;;;;12.07;4.90;;;16.50;99.90;;;;;;4828426;29;20429;-35
2022/07/30 02:08:40;;;;;;;11.80;5.68;;;16.50;99.90;;;;;;4830379;29;20116;-35
2022/07/30 02:11:11;;;;;;;10.32;5.65;;;16.50;99.90;;;;;;4836411;29;20033;-40
2022/07/30 02:13:55;;;;;;;8.18;5.25;;;16.50;99.90;;;;;;4831856;29;20566;-34
2022/07/30 02:16:30;;;;;;;7.28;5.43;;;16.50;99.90;;;;;;4813368;29;20098;-38
2022/07/30 02:19:02;;;;;;;10.13;6.43;;;16.50;99.90;;;;;;4829810;29;20704;-38
2022/07/30 02:21:31;;;;;;;12.82;5.28;;;16.50;99.90;;;;;;4831496;29;20052;-45
2022/07/30 02:23:59;;;;;;;7.90;5.70;;;16.40;99.90;;;;;;4830655;29;20038;-39
2022/07/30 02:26:26;;;;;;;10.82;5.07;;;16.40;99.90;;;;;;4831061;29;21695;-39
2022/07/30 02:28:55;;;;;;;11.00;5.53;;;16.40;99.90;;;;;;4834813;29;20045;-33
2022/07/30 02:31:25;;;;;;;6.53;4.72;;;16.40;99.90;;;;;;4833207;29;20037;-37
2022/07/30 02:33:56;;;;;;;10.13;5.30;;;16.40;99.90;;;;;;4831148;29;20034;-39
2022/07/30 02:36:24;;;;;;;8.02;5.22;;;16.40;99.90;;;;;;4829201;29;20549;-41
2022/07/30 02:38:51;;;;;;;11.63;5.95;;;16.40;99.90;;;;;;4830103;29;20475;-39
2022/07/30 02:41:18;;;;;;;11.00;5.83;;;16.40;99.90;;;;;;4828101;29;20553;-39
2022/07/30 02:43:46;;;;;;;15.65;5.47;;;16.40;99.90;;;;;;4811173;29;20306;-35
2022/07/30 02:46:15;;;;;;;10.20;5.68;;;16.40;99.90;;;;;;4831408;29;20045;-39
2022/07/30 02:48:41;;;;;;;9.25;5.80;;;16.30;99.90;;;;;;4832948;29;20502;-37
2022/07/30 02:51:08;;;;;;;8.48;6.00;;;16.30;99.90;;;;;;4832634;29;20056;-41
2022/07/30 02:53:36;;;;;;;16.55;6.07;;;16.20;99.90;;;;;;4830825;29;20041;-37
2022/07/30 02:56:03;;;;;;;10.80;7.13;;;16.20;99.90;;;;;;4834460;29;20117;-37
2022/07/30 02:58:30;;;;;;;9.60;5.45;;;16.20;99.90;;;;;;4832609;29;20029;-35
2022/07/30 03:00:56;;;;;;;;;;;16.10;99.90;;;;;;4829408;29;20124;-34
2022/07/30 03:03:27;;;;;;;15.82;6.60;;;16.10;99.90;;;;;;4831398;29;20432;-38
2022/07/30 03:05:54;;;;;;;12.93;7.25;;;16.10;99.90;;;;;;4835564;29;20040;-37
2022/07/30 03:08:21;;;;;;;12.63;6.85;;;16.00;99.90;;;;;;4829158;29;20538;-36
2022/07/30 03:10:48;;;;;;;16.20;7.03;;;16.00;99.90;;;;;;4830836;29;20319;-36
2022/07/30 03:13:15;;;;;;;14.02;6.38;;;16.00;99.90;;;;;;4829074;29;20531;-34
2022/07/30 03:15:45;;;;;;;9.30;7.60;;;16.00;99.90;;;;;;4829353;29;20030;-38
2022/07/30 03:18:12;;;;;;;9.85;6.00;;;16.00;99.90;;;;;;4832491;29;20426;-32
2022/07/30 03:20:39;;;;;;;12.70;6.82;;;16.10;99.90;;;;;;4829291;29;20044;-33
2022/07/30 03:23:06;;;;;;;9.07;6.75;;;16.10;99.90;;;;;;4832376;29;20033;-37
2022/07/30 03:25:34;;;;;;;17.88;7.10;;;16.10;99.90;;;;;;4832341;29;20395;-36
2022/07/30 03:28:01;;;;;;;17.90;7.45;;;16.10;99.90;;;;;;4833380;29;20045;-37
2022/07/30 03:30:28;;;;;;;9.07;6.32;;;16.00;99.90;;;;;;4832812;29;20240;-38
2022/07/30 03:32:55;;;;;;;12.75;7.53;;;16.00;99.90;;;;;;4842277;29;20491;-37
2022/07/30 03:38:09;;;;;;;10.95;5.88;;;15.90;99.90;;;;;;4836347;29;20380;-36
2022/07/30 03:40:35;;;;;;;14.48;7.57;;;15.90;99.90;;;;;;4836311;29;20446;-37
2022/07/30 03:43:00;;;;;;;9.40;6.05;;;15.90;99.90;;;;;;4816541;29;20042;-34
2022/07/30 03:45:26;;;;;;;9.90;6.07;;;15.90;99.90;;;;;;4830624;29;20050;-41
2022/07/30 03:47:53;;;;;;;5.20;4.68;;;15.90;99.90;;;;;;4834108;29;20374;-38
2022/07/30 03:50:19;;;;;;;10.70;5.47;;;16.00;99.90;;;;;;4836772;29;20044;-36
2022/07/30 03:52:45;;;;;;;8.93;4.53;;;16.00;99.90;;;;;;4833036;29;20037;-38
2022/07/30 03:55:12;;;;;;;9.82;4.68;;;16.00;99.90;;;;;;4836420;29;20038;-40
2022/07/30 03:57:38;;;;;;;7.82;5.00;;;15.90;99.90;;;;;;4834107;29;20509;-41
2022/07/30 04:00:12;;;;;;;6.72;5.57;;;15.90;99.90;;;;;;4834920;29;20546;-39
2022/07/30 04:02:43;;;;;;;8.32;6.07;;;15.90;99.90;;;;;;4829365;29;20069;-39
2022/07/30 04:05:14;;;;;;;6.38;4.90;;;15.90;99.90;;;;;;4834253;29;20955;-41
2022/07/30 04:07:40;;;;;;;10.50;5.40;;;15.90;99.90;;;;;;4831551;29;20100;-35
2022/07/30 04:10:06;;;;;;;9.65;5.43;;;15.90;99.90;;;;;;4834661;29;20379;-34
2022/07/30 04:12:32;;;;;;;6.65;4.55;;;15.90;99.90;;;;;;4831787;29;20049;-40
2022/07/30 04:14:58;;;;;;;7.50;5.15;;;15.90;99.90;;;;;;4831261;29;20095;-40
2022/07/30 04:17:38;;;;;;;10.48;5.45;;;15.90;99.90;;;;;;4833883;29;20029;-40
2022/07/30 04:20:19;;;;;;;7.38;5.15;;;16.00;99.90;;;;;;4838179;29;20053;-37
2022/07/30 04:22:46;;;;;;;7.07;5.38;;;16.00;99.90;;;;;;4833786;29;20033;-33
2022/07/30 04:25:13;;;;;;;12.45;5.65;;;16.00;99.90;;;;;;4839861;29;20545;-38
2022/07/30 04:27:39;;;;;;;6.50;4.78;;;16.00;99.90;;;;;;4842018;29;20033;-41
2022/07/30 04:30:06;;;;;;;9.40;5.35;;;16.00;99.90;;;;;;4838115;29;20037;-38
2022/07/30 04:32:32;;;;;;;9.05;4.57;;;16.00;99.90;;;;;;4837307;29;20560;-35
2022/07/30 04:34:58;;;;;;;5.57;3.90;;;16.10;99.90;;;;;;4832702;29;20045;-34
2022/07/30 04:37:25;;;;;;;7.05;5.05;;;16.10;99.90;;;;;;4837098;29;20065;-37
2022/07/30 04:39:56;;;;;;;5.45;4.20;;;16.00;99.90;;;;;;4839259;29;20057;-39
2022/07/30 04:42:23;;;;;;;7.68;4.22;;;16.00;99.90;;;;;;4835014;29;20021;-37
2022/07/30 04:44:48;;;;;;;5.97;4.75;;;16.00;99.90;;;;;;4837122;29;20544;-34
2022/07/30 04:47:15;;;;;;;6.47;4.38;;;16.00;99.90;;;;;;4834315;29;21394;-37
2022/07/30 04:49:42;;;;;;;5.93;4.57;;;16.10;99.90;;;;;;4840477;29;20034;-34
2022/07/30 04:52:09;;;;;;;5.20;3.40;;;16.10;99.90;;;;;;4833833;29;20045;-36
2022/07/30 04:55:02;;;;;;;5.43;4.28;;;16.20;99.90;;;;;;4845310;29;20052;-39
2022/07/30 04:57:30;;;;;;;6.93;4.40;;;16.20;99.90;;;;;;4837288;29;20061;-36
2022/07/30 04:59:56;;;;;;;15.90;4.78;;;16.20;99.90;;;;;;4834853;29;20095;-35
2022/07/30 05:02:25;;;;;;;7.60;5.43;;;16.30;99.90;;;;;;4837800;29;20410;-35
2022/07/30 05:04:51;;;;;;;9.77;4.63;;;16.30;99.90;;;;;;4838121;29;20136;-38
2022/07/30 05:07:18;;;;;;;8.05;3.85;;;16.40;99.90;;;;;;4836366;29;20040;-35
2022/07/30 05:09:44;;;;;;;8.77;4.57;;;16.50;99.90;;;;;;4843226;29;20525;-37
2022/07/30 05:12:09;;;;;;;12.50;4.80;;;16.60;99.90;;;;;;4831747;29;20672;-41
2022/07/30 05:14:36;;;;;;;5.85;3.65;;;16.70;99.90;;;;;;4839308;29;20498;-38
2022/07/30 05:17:02;;;;;;;10.45;4.10;;;16.70;99.90;;;;;;4844927;29;20475;-35
2022/07/30 05:19:27;;;;;;;4.90;3.78;;;16.70;99.90;;;;;;4839000;29;20620;-39
2022/07/30 05:21:53;;;;;;;7.20;4.18;;;16.70;99.90;;;;;;4839553;29;20038;-38
2022/07/30 05:24:19;;;;;;;5.75;3.72;;;16.70;99.90;;;;;;4847777;29;20124;-38
2022/07/30 05:26:45;;;;;;;12.10;5.25;;;16.70;99.90;;;;;;4842187;29;20052;-35
2022/07/30 05:29:11;;;;;;;6.47;4.25;;;16.60;99.90;;;;;;4844186;29;20223;-37
2022/07/30 05:31:36;;;;;;;4.00;3.20;;;16.70;99.90;;;;;;4841633;29;20025;-35
2022/07/30 05:34:02;;;;;;;7.07;3.13;;;16.80;99.90;;;;;;4846863;29;20040;-39
2022/07/30 05:36:28;;;;;;;5.90;3.70;;;16.80;99.90;;;;;;4851267;29;20029;-40
2022/07/30 05:38:53;;;;;;;9.75;4.32;;;16.90;99.90;;;;;;4840074;29;20029;-40
2022/07/30 05:41:19;;;;;;;6.90;3.03;;;16.90;99.90;;;;;;4834413;29;20079;-36
2022/07/30 05:43:45;;;;;;;4.70;3.30;;;17.00;99.90;;;;;;4834545;29;20495;-37
2022/07/30 05:46:11;;;;;;;11.32;3.45;;;17.10;99.90;;;;;;4830484;29;20429;-34
2022/07/30 05:48:37;;;;;;;10.77;3.17;;;17.10;99.90;;;;;;4829706;29;20505;-38
2022/07/30 05:51:03;;;;;;;9.43;3.63;;;17.20;99.90;;;;;;4831694;29;20042;-39
2022/07/30 05:53:29;;;;;;;6.63;2.85;;;17.20;99.90;;;;;;4835502;29;20116;-34
2022/07/30 05:55:55;;;;;;;10.88;3.17;;;17.30;99.90;;;;;;4833596;29;20531;-40
2022/07/30 05:58:20;;;;;;;11.40;3.40;;;17.30;99.90;;;;;;4835023;29;20032;-40
2022/07/30 06:00:46;;;;;;;6.72;2.90;;;17.30;99.90;;;;;;4833527;29;20065;-37
2022/07/30 06:03:12;;;;;;;3.13;2.67;;;17.40;99.90;;;;;;4836340;29;20030;-46
2022/07/30 06:05:37;;;;;;;4.18;2.50;;;17.50;99.90;;;;;;4837622;29;20046;-34
2022/07/30 06:08:04;;;;;;;8.38;3.20;;;17.50;99.90;;;;;;4833618;29;20065;-34
2022/07/30 06:10:30;;;;;;;3.30;2.00;;;17.50;99.90;;;;;;4835323;29;20033;-39
2022/07/30 06:12:55;;;;;;;4.22;2.42;;;17.50;99.90;;;;;;4836213;29;20057;-36
2022/07/30 06:15:21;;;;;;;9.63;2.50;;;17.60;99.90;;;;;;4834911;29;20166;-34
2022/07/30 06:17:47;;;;;;;4.63;2.67;;;18.00;99.90;;;;;;4833579;29;20037;-40
2022/07/30 06:20:15;;;;;;;3.55;2.05;;;18.20;99.90;;;;;;4832862;29;20375;-37
2022/07/30 06:22:41;;;;;;;7.38;2.25;;;18.20;99.90;;;;;;4832927;29;20040;-35
2022/07/30 06:25:08;;;;;;;2.85;1.90;;;18.80;99.90;;;;;;4831891;29;20410;-41
2022/07/30 06:27:35;;;;;;;2.70;1.80;;;19.70;99.90;;;;;;4829727;29;20036;-40
2022/07/30 06:30:08;;;;;;;4.30;1.83;;;20.00;99.90;;;;;;4815589;29;20562;-34
2022/07/30 06:32:34;;;;;;;5.75;2.30;;;20.00;99.90;;;;;;4830271;29;20090;-40
2022/07/30 06:35:00;;;;;;;4.97;1.92;;;19.90;99.90;;;;;;4833827;29;20041;-32
2022/07/30 06:37:26;;;;;;;7.70;1.90;;;20.20;99.90;;;;;;4821225;29;20036;-40
2022/07/30 06:39:52;;;;;;;4.43;1.80;;;21.20;99.90;;;;;;4836031;29;20554;-39
2022/07/30 06:42:17;;;;;;;4.85;2.03;;;22.60;99.90;;;;;;4835907;29;20117;-35
2022/07/30 06:44:43;;;;;;;3.90;1.63;;;23.80;99.90;;;;;;4833939;29;20025;-39
2022/07/30 06:47:09;;;;;;;3.85;1.85;;;24.40;99.90;;;;;;4815856;29;20538;-37
2022/07/30 06:49:35;;;;;;;3.40;1.52;;;24.80;99.90;;;;;;4837128;29;20367;-36
2022/07/30 06:52:01;;;;;;;5.30;1.45;;;24.40;99.90;;;;;;4838463;29;20034;-37
2022/07/30 06:54:27;;;;;;;3.08;1.50;;;23.60;99.90;;;;;;4838500;29;20034;-34
2022/07/30 06:56:53;;;;;;;4.15;1.73;;;23.10;99.90;;;;;;4838761;29;20546;-38
2022/07/30 06:59:37;;;;;;;6.05;1.70;;;23.00;99.90;;;;;;4838153;29;20037;-39
2022/07/30 07:02:03;;;;;;;4.28;1.35;;;23.10;99.90;;;;;;4836299;29;20056;-40
2022/07/30 07:04:30;;;;;;;4.95;1.40;;;23.30;99.90;;;;;;4835826;29;20481;-34
2022/07/30 07:06:56;;;;;;;;;;;23.20;99.90;;;;;;4821457;29;20049;-41
2022/07/30 07:09:22;;;;;;;4.53;2.35;;;22.40;99.90;;;;;;4839616;29;20196;-39
2022/07/30 07:11:47;;;;;;;3.25;1.58;;;22.50;99.90;;;;;;4837305;29;20034;-38
2022/07/30 07:14:13;;;;;;;1.13;1.08;;;22.60;99.90;;;;;;4844256;29;20086;-43
2022/07/30 07:16:39;;;;;;;3.63;1.80;;;22.90;99.90;;;;;;4842221;29;20148;-39
2022/07/30 07:19:04;;;;;;;5.22;1.42;;;22.80;99.90;;;;;;4838890;29;20121;-37
2022/07/30 07:21:30;;;;;;;3.83;1.23;;;22.80;99.90;;;;;;4838972;29;20036;-41
2022/07/30 07:23:59;;;;;;;2.92;1.38;;;23.10;99.90;;;;;;4840398;29;20148;-38
2022/07/30 07:26:24;;;;;;;10.23;1.60;;;22.50;99.90;;;;;;4840669;29;20669;-38
2022/07/30 07:28:50;;;;;;;2.00;1.45;;;22.30;99.90;;;;;;4844768;29;20049;-33
2022/07/30 07:31:15;;;;;;;6.90;1.40;;;22.20;99.90;;;;;;4834529;29;20516;-38
2022/07/30 07:33:41;;;;;;;4.88;1.70;;;22.00;99.90;;;;;;4835846;29;20041;-37
2022/07/30 07:36:07;;;;;;;3.40;1.48;;;21.70;99.90;;;;;;4834605;29;20034;-39
2022/07/30 07:38:33;;;;;;;4.25;1.60;;;21.40;99.90;;;;;;4833574;29;20469;-39
2022/07/30 07:40:59;;;;;;;4.28;1.20;;;21.00;99.90;;;;;;4826983;29;20050;-39
2022/07/30 07:43:25;;;;;;;3.95;1.30;;;20.60;99.90;;;;;;4823930;29;20061;-36
2022/07/30 07:45:50;;;;;;;2.05;1.90;;;20.60;99.90;;;;;;4839486;29;20034;-39
2022/07/30 07:48:17;;;;;;;5.05;1.77;;;20.60;99.90;;;;;;4839658;29;20098;-35
2022/07/30 07:50:43;;;;;;;3.65;1.67;;;20.70;99.90;;;;;;4839353;29;20653;-37
2022/07/30 07:53:09;;;;;;;4.55;1.48;;;20.60;99.90;;;;;;4839008;29;20038;-39
2022/07/30 07:55:34;;;;;;;6.57;2.08;;;20.80;99.90;;;;;;4833530;29;20116;-50
2022/07/30 07:58:01;;;;;;;5.88;1.73;;;20.70;99.90;;;;;;4833167;29;20064;-36
2022/07/30 08:00:26;;;;;;;2.55;1.52;;;20.70;99.90;;;;;;4834245;29;20502;-39
2022/07/30 08:02:52;;;;;;;3.03;1.67;;;20.80;99.90;;;;;;4832291;29;20033;-41
2022/07/30 08:05:17;;;;;;;1.50;1.30;;;20.90;99.90;;;;;;4827553;29;20038;-41
2022/07/30 08:07:44;;;;;;;4.25;1.73;;;21.10;99.90;;;;;;4810282;29;20125;-40
2022/07/30 08:10:12;;;;;;;2.60;1.30;;;21.30;99.90;;;;;;4835865;29;20037;-40
2022/07/30 08:12:38;;;;;;;2.22;1.45;;;21.20;99.90;;;;;;4830189;29;20061;-40
2022/07/30 08:15:04;;;;;;;2.70;1.63;;;21.30;99.90;;;;;;4831210;29;20037;-39
2022/07/30 08:17:30;;;;;;;5.13;1.52;;;21.40;99.90;;;;;;4832961;29;20456;-38
2022/07/30 08:19:59;;;;;;;1.48;1.15;;;21.70;99.90;;;;;;4834901;29;20041;-35
2022/07/30 08:22:26;;;;;;;3.92;1.10;;;21.90;99.90;;;;;;4826897;29;20161;-41
2022/07/30 08:24:51;;;;;;;2.80;0.85;;;22.10;99.90;;;;;;4827389;29;20034;-41
2022/07/30 08:27:17;;;;;;;6.60;1.35;;;22.50;99.90;;;;;;4829364;29;20034;-40
2022/07/30 08:29:43;;;;;;;5.32;1.50;;;22.80;99.90;;;;;;4812508;29;20026;-40
2022/07/30 08:32:09;;;;;;;1.95;1.20;;;22.90;99.90;;;;;;4831311;29;20026;-36
2022/07/30 08:34:34;;;;;;;4.10;1.00;;;22.90;99.90;;;;;;4834930;29;20037;-37
2022/07/30 08:37:00;;;;;;;1.15;0.93;;;22.90;99.90;;;;;;4813914;29;20518;-41
2022/07/30 08:39:25;;;;;;;2.55;1.35;;;23.30;99.90;;;;;;4833555;29;20029;-38
2022/07/30 08:41:51;;;;;;;2.00;0.90;;;23.50;99.70;;;;;;4831064;29;20538;-37
2022/07/30 08:44:18;;;;;;;5.47;1.17;;;23.40;99.90;;;;;;4835307;29;20031;-40
2022/07/30 08:46:45;;;;;;;1.20;1.05;;;23.30;99.90;;;;;;4832880;29;20021;-39
2022/07/30 08:49:11;;;;;;;4.22;0.80;;;23.50;99.90;;;;;;4834822;29;20034;-36
2022/07/30 08:51:37;;;;;;;0.98;0.90;;;23.70;99.90;;;;;;4844048;29;20132;-37
2022/07/30 08:54:03;;;;;;;0.85;0.85;;;24.00;99.60;;;;;;4835517;29;20763;-37
2022/07/30 08:56:32;;;;;;;4.57;1.00;;;24.30;99.40;;;;;;4834529;29;20017;-38
2022/07/30 08:58:58;;;;;;;0.75;0.70;;;24.70;98.70;;;;;;4827376;29;20731;-34
2022/07/30 09:01:24;;;;;;;3.63;0.95;;;25.40;97.60;;;;;;4830751;29;20041;-36
2022/07/30 09:03:50;;;;;;;2.63;1.17;;;25.80;97.20;;;;;;4839966;29;20479;-39
2022/07/30 09:06:16;;;;;;;2.30;0.60;;;25.80;96.70;;;;;;4830950;29;20061;-35
2022/07/30 09:08:42;;;;;;;1.75;1.17;;;25.60;96.80;;;;;;4822389;29;20121;-41
2022/07/30 09:11:08;;;;;;;2.17;1.13;;;25.30;96.80;;;;;;4831258;29;20034;-37
2022/07/30 09:13:40;;;;;;;8.65;1.15;;;25.20;97.20;;;;;;4819095;29;20029;-37
2022/07/30 09:16:16;;;;;;;1.92;1.13;;;25.30;97.30;;;;;;4843457;29;20080;-36
2022/07/30 09:18:43;;;;;;;0.87;0.83;;;25.20;97.40;;;;;;4839274;29;20483;-41
2022/07/30 09:21:27;;;;;;;0.93;0.90;;;25.10;97.40;;;;;;4839930;29;20877;-38
2022/07/30 09:24:08;;;;;;;1.67;0.75;;;25.20;96.70;;;;;;4818283;29;20502;-41
2022/07/30 09:26:53;;;;;;;1.85;1.40;;;25.10;97.40;;;;;;4827521;29;20039;-42
2022/07/30 09:29:21;;;;;;;1.35;0.80;;;25.50;97.20;;;;;;4833198;29;20422;-39
2022/07/30 09:32:05;;;;;;;2.05;1.05;;;26.10;96.50;;;;;;4830498;29;20049;-40
2022/07/30 09:34:35;;;;;;;1.33;1.00;;;26.20;95.70;;;;;;4833475;29;20034;-35
2022/07/30 09:37:18;;;;;;;1.17;0.75;;;26.20;95.60;;;;;;4835654;29;20058;-34
2022/07/30 09:39:44;;;;;;;2.92;0.60;;;26.30;95.80;;;;;;4839775;29;20147;-37
2022/07/30 09:42:19;;;;;;;0.70;0.55;;;26.70;95.60;;;;;;4830241;29;20025;-34
2022/07/30 09:44:45;;;;;;;4.70;1.13;;;27.30;95.10;;;;;;4828550;29;20038;-38
2022/07/30 09:47:30;;;;;;;3.05;0.93;;;27.00;94.20;;;;;;4830971;29;20029;-36
2022/07/30 09:50:03;;;;;;;4.50;1.35;;;27.00;94.90;;;;;;4832883;29;20117;-36
2022/07/30 09:52:29;;;;;;;0.95;0.70;;;26.80;94.30;;;;;;4836916;29;20029;-43
2022/07/30 09:54:54;;;;;;;3.33;0.90;;;26.70;94.50;;;;;;4833527;29;20057;-37
2022/07/30 09:57:20;;;;;;;3.40;1.30;;;26.10;95.10;;;;;;4834290;29;20042;-38
2022/07/30 09:59:46;;;;;;;0.90;0.73;;;26.30;95.30;;;;;;4831695;29;20040;-40
2022/07/30 10:02:11;;;;;;;1.52;0.80;;;26.40;95.10;;;;;;4835257;29;20041;-35
2022/07/30 10:04:37;;;;;;;1.13;0.70;;;26.70;95.10;;;;;;4830034;29;20513;-37
2022/07/30 10:07:03;;;;;;;0.82;0.82;;;26.50;94.70;;;;;;4831606;29;20057;-38
2022/07/30 10:09:34;;;;;;;1.30;0.70;;;26.50;94.70;;;;;;4833352;29;20160;-39
2022/07/30 10:12:04;;;;;;;1.50;0.65;;;26.30;94.00;;;;;;4829779;29;20045;-35
2022/07/30 10:14:33;;;;;;;3.03;0.90;;;26.20;94.10;;;;;;4826980;29;20308;-36
2022/07/30 10:17:00;;;;;;;1.63;0.80;;;26.50;93.90;;;;;;4837832;29;20037;-39
2022/07/30 10:19:27;;;;;;;1.35;1.25;;;26.60;94.40;;;;;;4842533;29;20395;-41
2022/07/30 10:21:56;;;;;;;3.67;0.77;;;26.20;93.50;;;;;;4818892;29;20040;-38
2022/07/30 10:24:23;;;;;;;3.25;0.82;;;25.70;93.80;;;;;;4836764;29;20030;-33
2022/07/30 10:26:49;;;;;;;0.98;0.85;;;25.50;94.20;;;;;;4836630;29;20506;-34
2022/07/30 10:29:19;;;;;;;0.82;0.82;;;25.70;94.10;;;;;;4827263;29;20029;-39
2022/07/30 10:31:49;;;;;;;0.57;0.57;;;26.00;94.20;;;;;;4837353;29;20040;-39
2022/07/30 10:34:16;;;;;;;1.73;0.55;;;26.90;93.60;;;;;;4820982;29;20132;-39
2022/07/30 10:36:46;;;;;;;1.55;0.93;;;27.60;93.10;;;;;;4836680;29;20499;-36
2022/07/30 10:39:15;;;;;;;2.08;0.80;;;27.50;92.70;;;;;;4816896;29;20037;-36
2022/07/30 10:42:04;;;;;;;0.88;0.80;;;26.90;93.30;;;;;;4836040;29;20022;-38
2022/07/30 10:44:51;;;;;;;1.40;0.75;;;26.30;93.90;;;;;;4838637;29;20317;-39
2022/07/30 10:47:18;;;;;;;2.70;0.68;;;25.90;94.50;;;;;;4840960;29;20071;-40
2022/07/30 10:50:13;;;;;;;1.50;0.70;;;25.90;94.50;;;;;;4838170;29;20077;-37
2022/07/30 10:52:49;;;;;;;1.13;0.75;;;26.00;94.60;;;;;;4847283;29;20401;-37
2022/07/30 10:55:17;;;;;;;0.90;0.65;;;25.50;94.70;;;;;;4845700;29;20026;-39
2022/07/30 10:58:00;;;;;;;10.35;0.80;;;25.20;95.10;;;;;;4839147;29;20037;-37
2022/07/30 11:00:27;;;;;;;5.05;0.60;;;25.20;94.90;;;;;;4843232;29;20518;-37
2022/07/30 11:03:14;;;;;;;4.55;1.55;;;24.90;95.20;;;;;;4836680;29;20366;-38
2022/07/30 11:05:40;;;;;;;0.98;0.80;;;24.60;96.20;;;;;;4847196;29;20037;-32
2022/07/30 11:08:38;;;;;;;3.07;1.20;;;24.50;95.80;;;;;;4848226;29;20056;-38
2022/07/30 11:11:26;;;;;;;2.20;0.63;;;24.60;95.40;;;;;;4847650;29;20025;-37
2022/07/30 11:13:59;;;;;;;0.95;0.70;;;24.50;95.30;;;;;;4850967;29;20022;-37
2022/07/30 11:16:31;;;;;;;2.50;0.73;;;24.50;95.60;;;;;;4840738;29;20395;-38
2022/07/30 11:19:16;;;;;;;0.90;0.90;;;24.70;95.80;;;;;;4840260;29;20041;-38
2022/07/30 11:21:48;;;;;;;0.70;0.70;;;24.50;95.80;;;;;;4839596;29;20030;-39
2022/07/30 11:24:42;;;;;;;1.23;0.80;;;24.60;96.00;;;;;;4841155;29;20041;-39
2022/07/30 11:27:08;;;;;;;1.98;0.88;;;24.70;95.60;;;;;;4845127;29;20574;-35
2022/07/30 11:29:35;;;;;;;2.10;1.13;;;24.60;95.60;;;;;;4843249;29;20114;-38
2022/07/30 11:32:27;;;;;;;4.97;0.80;;;24.50;95.50;;;;;;4833268;29;20033;-39
2022/07/30 11:35:13;;;;;;;1.30;0.73;;;24.40;95.70;;;;;;4836245;29;20293;-39
2022/07/30 11:38:01;;;;;;;1.88;0.90;;;24.60;95.70;;;;;;4835636;29;20073;-39
2022/07/30 11:40:33;;;;;;;3.28;0.90;;;24.60;96.00;;;;;;4824891;29;20058;-41
2022/07/30 11:43:17;;;;;;;0.75;0.75;;;24.70;95.50;;;;;;4825339;29;20026;-41
2022/07/30 11:45:44;;;;;;;0.70;0.70;;;24.90;95.20;;;;;;4820681;29;20041;-38
2022/07/30 11:48:13;;;;;;;1.25;0.90;;;24.90;94.80;;;;;;4822629;29;20034;-38
2022/07/30 11:50:40;;;;;;;0.45;0.45;;;25.00;94.90;;;;;;4818785;29;20491;-36
2022/07/30 11:53:08;;;;;;;0.85;0.82;;;24.80;95.50;;;;;;4824747;29;20390;-36
2022/07/30 11:55:41;;;;;;;2.50;1.05;;;24.70;95.60;;;;;;4824088;29;20050;-38
2022/07/30 11:58:09;;;;;;;1.02;0.85;;;24.60;95.90;;;;;;4822653;29;20026;-35
2022/07/30 12:00:40;;;;;;;4.97;0.80;;;24.40;95.60;;;;;;4828635;29;20029;-39
2022/07/30 12:03:10;;;;;;;0.98;0.68;;;24.40;96.00;;;;;;4834287;29;20034;-38
2022/07/30 12:05:36;;;;;;;1.08;0.77;;;24.40;96.30;;;;;;4827987;29;20095;-38
2022/07/30 12:08:01;;;;;;;5.97;1.38;;;24.40;96.30;;;;;;4819267;29;20597;-34
2022/07/30 12:10:27;;;;;;;2.22;0.90;;;24.20;96.30;;;;;;4820842;29;20149;-36
2022/07/30 12:13:15;;;;;;;2.00;0.88;;;24.20;96.80;;;;;;4819597;29;20038;-38
2022/07/30 12:15:49;;;;;;;1.67;0.90;;;24.40;97.00;;;;;;4826005;29;20495;-39
2022/07/30 12:18:27;;;;;;;1.63;0.68;;;24.60;96.00;;;;;;4825338;29;20749;-38
2022/07/30 12:21:06;;;;;;;2.28;1.13;;;24.60;96.10;;;;;;4829294;29;20483;-37
2022/07/30 12:23:33;;;;;;;0.90;0.80;;;24.70;96.00;;;;;;4821532;29;20859;-36
2022/07/30 12:25:58;;;;;;;1.00;0.70;;;24.70;95.40;;;;;;4820082;29;20442;-35
2022/07/30 12:28:27;;;;;;;2.60;1.08;;;24.80;95.80;;;;;;4819374;29;20419;-39
2022/07/30 12:30:53;;;;;;;1.75;1.00;;;24.70;95.30;;;;;;4819658;29;20475;-33
2022/07/30 12:33:19;;;;;;;2.45;1.10;;;24.70;95.60;;;;;;4821468;29;20486;-36
2022/07/30 12:35:51;;;;;;;3.58;1.20;;;24.60;95.90;;;;;;4813106;29;20531;-38
2022/07/30 12:38:18;;;;;;;1.65;0.82;;;24.80;96.00;;;;;;4808646;29;20132;-35
2022/07/30 12:40:54;;;;;;;1.83;1.45;;;25.00;96.30;;;;;;4820739;29;20069;-32
2022/07/30 12:43:52;;;;;;;1.15;0.85;;;25.00;95.60;;;;;;4827749;29;20675;-38
2022/07/30 12:46:18;;;;;;;1.48;1.08;;;25.00;95.90;;;;;;4826136;29;20029;-37
2022/07/30 12:48:51;;;;;;;3.60;1.08;;;24.80;95.70;;;;;;4824622;29;20544;-38
2022/07/30 12:51:17;;;;;;;1.42;0.80;;;24.80;96.00;;;;;;4836813;29;20394;-38
2022/07/30 12:53:42;;;;;;;7.38;0.90;;;24.80;95.80;;;;;;4844434;29;20029;-34
2022/07/30 12:56:17;;;;;;;5.32;0.80;;;24.80;96.40;;;;;;4850350;29;20030;-34